Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:36;;;;;;;3.50;3.13;;;;;;;8.32;100.00;97039.03;4958460;28;102203;-69
2023/01/06 00:03:04;;;;;;;2.43;2.20;;;;;;;8.28;100.00;97033.34;4976461;28;103509;-69
2023/01/06 00:05:32;;;;;;;3.03;2.30;;;;;;;8.28;100.00;97037.88;4975660;28;103120;-69
2023/01/06 00:08:01;;;;;;;2.60;2.20;;;;;;;8.26;100.00;97029.31;4958482;28;101952;-69
2023/01/06 00:10:28;;;;;;;2.47;2.20;;;;;;;8.14;100.00;97031.03;4958729;28;105504;-68
2023/01/06 00:12:55;;;;;;;2.73;2.30;;;;;;;8.13;100.00;97032.88;4957414;28;105749;-69
2023/01/06 00:15:23;;;;;;;1.97;1.87;;;;;;;8.09;100.00;97029.06;4958308;28;102465;-69
2023/01/06 00:17:50;;;;;;;2.83;2.57;;;;;;;8.02;100.00;97025.63;4960874;28;105618;-69
2023/01/06 00:20:17;;;;;;;2.63;2.43;;;;;;;8.07;100.00;97028.44;4958282;28;101884;-69
2023/01/06 00:22:44;;;;;;;3.03;2.73;;;;;;;7.99;100.00;97027.91;4958033;28;104734;-69
2023/01/06 00:25:14;;;;;;;2.67;2.47;;;;;;;7.99;100.00;97030.56;4957702;28;105404;-69
2023/01/06 00:27:43;;;;;;;3.57;3.07;;;;;;;8.02;100.00;97025.63;4958135;28;101880;-69
2023/01/06 00:30:12;;;;;;;4.20;3.80;;;;;;;8.04;100.00;97020.13;4957840;28;105435;-69
2023/01/06 00:32:39;;;;;;;3.47;3.17;;;;;;;7.99;100.00;97022.63;4975079;28;102745;-69
2023/01/06 00:35:07;;;;;;;3.83;3.37;;;;;;;7.94;100.00;97023.28;4958070;28;101869;-69
2023/01/06 00:37:34;;;;;;;4.00;3.60;;;;;;;7.88;100.00;97021.50;4958434;28;104093;-69
2023/01/06 00:40:02;;;;;;;3.30;3.00;;;;;;;7.88;100.00;97015.41;4960859;28;105476;-69
2023/01/06 00:42:31;;;;;;;3.80;3.30;;;;;;;7.85;100.00;97021.94;4958353;28;105360;-69
2023/01/06 00:44:58;;;;;;;2.80;2.60;;;;;;;7.82;100.00;97013.63;4957429;28;105412;-69
2023/01/06 00:47:26;;;;;;;3.43;3.13;;;;;;;7.85;100.00;97006.03;4958522;28;101986;-69
2023/01/06 00:49:55;;;;;;;2.93;2.73;;;;;;;7.84;100.00;97004.44;4958404;28;105456;-69
2023/01/06 00:52:23;;;;;;;2.73;2.53;;;;;;;7.81;100.00;97009.34;4957543;28;105695;-69
2023/01/06 00:54:50;;;;;;;2.60;2.40;;;;;;;7.75;100.00;97004.94;4958252;28;102004;-69
2023/01/06 00:57:17;;;;;;;2.40;2.20;;;;;;;7.71;100.00;97009.03;4953807;28;105831;-69
2023/01/06 00:59:47;;;;;;;2.73;2.53;;;;;;;7.59;100.00;97000.19;4957598;28;104630;-69
2023/01/06 01:02:14;;;;;;;2.33;2.13;;;;;;;7.61;100.00;97003.41;4954814;28;105298;-69
2023/01/06 01:04:42;;;;;;;2.90;2.70;;;;;;;7.56;100.00;97006.72;4954099;28;104998;-69
2023/01/06 01:07:10;;;;;;;3.47;2.50;;;;;;;7.58;100.00;97006.53;4954395;28;101995;-69
2023/01/06 01:09:39;;;;;;;2.53;2.30;;;;;;;7.60;100.00;97001.81;4954504;28;105538;-69
2023/01/06 01:12:08;;;;;;;3.60;3.13;;;;;;;7.23;100.00;97002.69;4972370;28;102722;-69
2023/01/06 01:14:37;;;;;;;3.33;3.03;;;;;;;7.27;100.00;97010.00;4954644;28;101918;-69
2023/01/06 01:17:06;;;;;;;3.37;3.07;;;;;;;7.34;100.00;97012.59;4954169;28;105544;-69
2023/01/06 01:19:33;;;;;;;4.73;3.70;;;;;;;7.29;100.00;97017.72;4954214;28;105446;-69
2023/01/06 01:22:01;;;;;;;4.33;3.90;;;;;;;7.33;100.00;97006.50;4957997;28;101882;-69
2023/01/06 01:24:28;;;;;;;3.80;3.40;;;;;;;7.40;100.00;97004.63;4953731;28;105651;-69
2023/01/06 01:26:56;;;;;;;3.77;2.93;;;;;;;7.42;100.00;96999.13;4953746;28;101914;-69
2023/01/06 01:29:25;;;;;;;3.23;2.90;;;;;;;7.42;100.00;96999.91;4954417;28;105375;-69
2023/01/06 01:31:53;;;;;;;3.40;3.10;;;;;;;7.45;100.00;96998.66;4953480;28;105643;-69
2023/01/06 01:34:23;;;;;;;4.20;2.90;;;;;;;7.47;100.00;96997.44;4953817;28;101970;-69
2023/01/06 01:36:51;;;;;;;4.37;3.30;;;;;;;7.45;100.00;96988.91;4954236;28;105967;-69
2023/01/06 01:39:20;;;;;;;2.80;2.60;;;;;;;7.35;100.00;96988.56;4953385;28;105722;-69
2023/01/06 01:41:48;;;;;;;3.17;2.40;;;;;;;7.20;100.00;96987.28;4954176;28;102351;-69
2023/01/06 01:44:55;;;;;;;2.50;2.23;;;;;;;7.13;100.00;96986.50;4956593;28;105592;-69
2023/01/06 01:47:28;;;;;;;3.00;2.73;;;;;;;7.19;100.00;96983.03;4954390;28;102217;-69
2023/01/06 01:50:03;;;;;;;3.33;2.87;;;;;;;7.17;100.00;96979.75;4954211;28;105884;-69
2023/01/06 01:52:32;;;;;;;2.73;2.53;;;;;;;7.03;100.00;96980.88;4953021;28;105936;-69
2023/01/06 01:55:01;;;;;;;3.43;2.87;;;;;;;6.93;100.00;96983.97;4953572;28;101814;-69
2023/01/06 01:57:35;;;;;;;3.13;2.83;;;;;;;6.94;100.00;96980.34;4953687;28;105317;-69
2023/01/06 02:00:06;;;;;;;3.00;2.77;;;;;;;6.96;100.00;96977.44;4953043;28;105245;-69
2023/01/06 02:02:42;;;;;;;2.57;2.37;;;;;;;6.98;100.00;96975.44;4968602;28;101867;-69
2023/01/06 02:05:15;;;;;;;3.60;2.53;;;;;;;6.92;100.00;96981.56;4954036;28;105294;-69
2023/01/06 02:07:43;;;;;;;3.77;3.47;;;;;;;6.81;100.00;96974.31;4956667;28;106096;-69
2023/01/06 02:10:14;;;;;;;2.97;2.77;;;;;;;6.88;100.00;96973.22;4953946;28;105288;-69
2023/01/06 02:12:42;;;;;;;3.40;3.10;;;;;;;6.91;100.00;96964.88;4953519;28;105545;-69
2023/01/06 02:15:18;;;;;;;3.20;2.90;;;;;;;6.91;100.00;96964.06;4954330;28;101800;-69
2023/01/06 02:18:14;;;;;;;3.37;3.07;;;;;;;6.89;100.00;96964.31;4953240;28;105504;-69
2023/01/06 02:21:15;;;;;;;3.33;3.03;;;;;;;6.77;100.00;96958.03;4952955;28;105491;-69
2023/01/06 02:24:10;;;;;;;2.90;2.53;;;;;;;6.66;100.00;96955.28;4953075;28;102221;-67
2023/01/06 02:27:31;;;;;;;3.37;2.77;;;;;;;6.74;100.00;96957.66;4953283;28;104383;-68
2023/01/06 02:30:43;;;;;;;4.77;3.17;;;;;;;6.67;100.00;96952.44;4890227;28;105540;-68
2023/01/06 02:33:26;;;;;;;3.00;2.70;;;;;;;6.66;100.00;96950.00;4877965;28;102264;-68
2023/01/06 02:36:11;;;;;;;3.20;2.90;;;;;;;6.58;100.00;96948.41;4890360;28;102738;-68
2023/01/06 02:38:54;;;;;;;2.60;2.40;;;;;;;6.45;100.00;96942.38;4890891;28;102569;-68
2023/01/06 02:41:32;;;;;;;2.67;2.47;;;;;;;6.01;100.00;96931.81;4890843;28;105304;-68
2023/01/06 02:44:07;;;;;;;2.03;1.90;;;;;;;5.88;100.00;96922.09;4874590;28;105446;-68
2023/01/06 02:46:54;;;;;;;1.70;1.60;;;;;;;5.87;100.00;96922.31;4874901;28;102464;-68
2023/01/06 02:49:30;;;;;;;2.13;1.77;;;;;;;5.75;100.00;96922.13;4890580;28;105179;-68
2023/01/06 02:52:03;;;;;;;1.77;1.67;;;;;;;5.77;100.00;96919.25;4874395;28;105541;-68
2023/01/06 02:54:40;;;;;;;2.23;2.13;;;;;;;5.86;100.00;96923.31;4874930;28;101939;-68
2023/01/06 03:00:12;;;;;;;3.40;3.10;;;;;;;5.88;100.00;96914.19;4885964;28;102033;-68
2023/01/06 03:02:42;;;;;;;3.37;3.00;;;;;;;5.77;100.00;96913.97;4952791;28;105605;-68
2023/01/06 03:05:15;;;;;;;2.90;2.70;;;;;;;5.70;100.00;96913.19;4952184;28;105421;-68
2023/01/06 03:07:45;;;;;;;3.10;2.80;;;;;;;5.65;100.00;96905.91;4952724;28;102308;-68
2023/01/06 03:10:18;;;;;;;3.10;2.80;;;;;;;5.60;100.00;96910.16;4952651;28;105217;-68
2023/01/06 03:12:51;;;;;;;2.60;2.40;;;;;;;5.50;100.00;96915.06;4952085;28;104427;-68
2023/01/06 03:15:20;;;;;;;2.70;2.50;;;;;;;5.46;100.00;96906.75;4952521;28;101861;-68
2023/01/06 03:17:49;;;;;;;3.27;2.97;;;;;;;5.53;100.00;96907.56;4955302;28;105529;-68
2023/01/06 03:20:20;;;;;;;2.73;2.53;;;;;;;5.53;100.00;96910.19;4952080;28;102116;-68
2023/01/06 03:22:49;;;;;;;3.23;3.03;;;;;;;5.62;100.00;96913.44;4952821;28;105388;-68
2023/01/06 03:25:16;;;;;;;3.60;3.27;;;;;;;5.62;100.00;96905.50;4951850;28;104417;-68
2023/01/06 03:27:45;;;;;;;4.00;3.60;;;;;;;5.58;100.00;96910.41;4952414;28;102063;-68
2023/01/06 03:30:14;;;;;;;3.87;3.17;;;;;;;5.57;100.00;96906.13;4952411;28;105344;-68
2023/01/06 03:32:54;;;;;;;3.20;3.00;;;;;;;5.56;100.00;96908.97;4951397;28;105991;-68
2023/01/06 03:35:47;;;;;;;2.37;2.17;;;;;;;5.35;100.00;96909.22;4953000;28;101893;-68
2023/01/06 03:38:30;;;;;;;2.43;2.30;;;;;;;5.16;100.00;96904.75;4952521;28;105455;-68
2023/01/06 03:41:06;;;;;;;2.60;2.40;;;;;;;5.16;100.00;96897.66;4972931;28;103039;-68
2023/01/06 03:43:43;;;;;;;2.40;2.30;;;;;;;5.08;100.00;96900.50;4952059;28;105335;-68
2023/01/06 03:46:22;;;;;;;2.93;2.73;;;;;;;5.16;100.00;96905.56;4951514;28;104851;-68
2023/01/06 03:48:58;;;;;;;2.53;2.33;;;;;;;5.07;100.00;96911.28;4952169;28;101808;-68
2023/01/06 03:51:48;;;;;;;2.70;2.50;;;;;;;5.02;100.00;96917.13;4952304;28;105302;-68
2023/01/06 03:54:31;;;;;;;2.90;2.70;;;;;;;5.01;100.00;96910.25;4951546;28;105728;-68
2023/01/06 03:57:06;;;;;;;2.37;2.27;;;;;;;4.93;100.00;96915.72;4951883;28;101965;-68
2023/01/06 03:59:37;;;;;;;2.20;2.10;;;;;;;4.79;100.00;96906.19;4952326;28;105763;-68
2023/01/06 04:02:06;;;;;;;1.97;1.87;;;;;;;4.78;100.00;96899.28;4951522;28;104559;-68
2023/01/06 04:04:34;;;;;;;2.20;2.10;;;;;;;4.78;100.00;96904.56;4955323;28;101819;-68
2023/01/06 04:07:05;;;;;;;1.90;1.80;;;;;;;4.74;100.00;96899.91;4951524;28;105633;-68
2023/01/06 04:09:37;;;;;;;2.03;1.90;;;;;;;4.67;100.00;96901.69;4951978;28;101947;-68
2023/01/06 04:14:52;;;;;;;1.67;1.60;;;;;;;4.34;100.00;96895.56;4951250;28;104392;-68
2023/01/06 04:17:20;;;;;;;1.73;1.63;;;;;;;4.36;100.00;96898.84;4951456;28;102055;-68
2023/01/06 04:19:47;;;;;;;1.80;1.70;;;;;;;4.16;100.00;96900.59;4951868;28;104902;-68
2023/01/06 04:22:16;;;;;;;1.50;1.50;;;;;;;4.14;100.00;96907.88;4951032;28;105462;-68
2023/01/06 04:24:44;;;;;;;1.60;1.50;;;;;;;4.16;100.00;96903.22;4951826;28;101818;-68
2023/01/06 04:27:11;;;;;;;1.80;1.70;;;;;;;4.18;100.00;96901.19;4954508;28;105358;-68
2023/01/06 04:29:38;;;;;;;1.80;1.70;;;;;;;3.96;100.00;96907.59;4951684;28;101901;-68
2023/01/06 04:32:06;;;;;;;1.87;1.77;;;;;;;4.00;100.00;96899.13;4952884;28;104415;-68
2023/01/06 04:34:33;;;;;;;1.47;1.40;;;;;;;4.02;100.00;96906.81;4954578;28;105686;-68
2023/01/06 04:37:01;;;;;;;2.03;1.93;;;;;;;4.07;100.00;96899.13;4954814;28;101903;-68
2023/01/06 04:39:30;;;;;;;1.73;1.63;;;;;;;3.98;100.00;96900.34;4955084;28;104456;-68
2023/01/06 04:41:57;;;;;;;1.90;1.80;;;;;;;3.96;100.00;96897.06;4954488;28;105530;-68
2023/01/06 04:44:24;;;;;;;2.43;2.20;;;;;;;4.09;100.00;96895.31;4955079;28;102578;-68
2023/01/06 04:46:52;;;;;;;2.03;1.93;;;;;;;4.07;100.00;96901.75;4954571;28;105190;-68
2023/01/06 04:49:19;;;;;;;2.40;2.20;;;;;;;4.11;100.00;96895.09;4957801;28;105407;-68
2023/01/06 04:51:47;;;;;;;2.40;2.30;;;;;;;3.75;100.00;96899.81;4954650;28;105840;-68
2023/01/06 04:54:14;;;;;;;2.30;2.20;;;;;;;3.51;100.00;96901.13;4954080;28;105660;-68
2023/01/06 04:56:44;;;;;;;2.70;2.50;;;;;;;3.44;100.00;96902.09;4954768;28;101856;-68
2023/01/06 04:59:11;;;;;;;2.37;2.17;;;;;;;3.35;100.00;96904.06;4954498;28;105270;-68
2023/01/06 05:01:38;;;;;;;2.13;2.03;;;;;;;3.45;100.00;96896.63;4953895;28;105797;-68
2023/01/06 05:04:06;;;;;;;2.20;2.10;;;;;;;3.33;100.00;96905.25;4954501;28;101928;-68
2023/01/06 05:06:34;;;;;;;2.20;2.10;;;;;;;3.32;100.00;96914.13;4954818;28;104888;-68
2023/01/06 05:09:01;;;;;;;2.30;2.20;;;;;;;3.27;100.00;96906.03;4953832;28;105798;-68
2023/01/06 05:11:29;;;;;;;2.03;1.93;;;;;;;3.29;100.00;96914.53;4958121;28;101963;-68
2023/01/06 05:13:59;;;;;;;1.80;1.70;;;;;;;3.25;100.00;96910.66;4971597;28;101996;-68
2023/01/06 05:16:28;;;;;;;2.00;1.90;;;;;;;3.29;100.00;96914.53;4954511;28;101821;-68
2023/01/06 05:18:56;;;;;;;2.20;2.00;;;;;;;3.26;100.00;96910.47;4954308;28;105978;-68
2023/01/06 05:21:24;;;;;;;1.97;1.80;;;;;;;3.09;100.00;96911.75;4954072;28;105494;-68
2023/01/06 05:23:53;;;;;;;1.90;1.80;;;;;;;3.07;100.00;96912.97;4954330;28;102296;-68
2023/01/06 05:26:22;;;;;;;2.00;1.90;;;;;;;3.06;100.00;96906.09;4954289;28;104242;-68
2023/01/06 05:28:50;;;;;;;2.10;1.90;;;;;;;2.99;100.00;96911.28;4953500;28;105413;-68
2023/01/06 05:31:19;;;;;;;2.37;2.13;;;;;;;2.97;100.00;96908.03;4957779;28;101932;-68
2023/01/06 05:33:46;;;;;;;2.47;2.27;;;;;;;2.98;100.00;96906.22;4953008;28;105578;-68
2023/01/06 05:36:17;;;;;;;2.77;2.50;;;;;;;3.03;100.00;96907.28;4954279;28;101890;-68
2023/01/06 05:38:45;;;;;;;3.37;2.17;;;;;;;2.91;100.00;96911.44;4954020;28;106031;-68
2023/01/06 05:41:12;;;;;;;2.60;2.40;;;;;;;2.87;100.00;96910.19;4953408;28;104427;-68
2023/01/06 05:43:40;;;;;;;2.13;2.03;;;;;;;2.91;100.00;96915.84;4953285;28;101844;-68
2023/01/06 05:46:09;;;;;;;2.40;2.20;;;;;;;2.81;100.00;96915.38;4953933;28;105531;-68
2023/01/06 05:48:39;;;;;;;2.80;2.33;;;;;;;2.76;100.00;96908.06;4953239;28;104702;-68
2023/01/06 05:51:08;;;;;;;1.90;1.80;;;;;;;2.80;100.00;96914.53;4953703;28;102050;-68
2023/01/06 05:53:36;;;;;;;2.00;1.90;;;;;;;2.85;100.00;96911.38;4956458;28;105656;-68
2023/01/06 05:56:04;;;;;;;2.17;2.07;;;;;;;2.87;100.00;96914.59;4953870;28;102568;-68
2023/01/06 05:58:33;;;;;;;2.20;2.10;;;;;;;2.80;100.00;96909.28;4953684;28;105758;-68
2023/01/06 06:01:00;;;;;;;3.33;2.30;;;;;;;2.83;100.00;96910.72;4952779;28;104384;-68
2023/01/06 06:03:28;;;;;;;2.00;1.90;;;;;;;2.88;100.00;96914.44;4953826;28;101866;-68
2023/01/06 06:06:02;;;;;;;2.10;1.80;;;;;;;2.75;100.00;96905.63;4953603;28;104796;-68
2023/01/06 06:08:30;;;;;;;1.80;1.70;;;;;;;2.72;100.00;96908.63;4971008;28;103143;-68
2023/01/06 06:11:01;;;;;;;2.30;1.87;;;;;;;2.77;100.00;96914.94;4953678;28;101922;-68
2023/01/06 06:13:29;;;;;;;1.80;1.70;;;;;;;2.90;100.00;96914.25;4953717;28;104493;-68
2023/01/06 06:16:04;;;;;;;1.67;1.57;;;;;;;2.90;100.00;96919.50;4955922;28;104679;-68
2023/01/06 06:18:32;;;;;;;2.30;2.20;;;;;;;2.71;100.00;96914.88;4953527;28;105254;-68
2023/01/06 06:21:05;;;;;;;2.10;2.00;;;;;;;2.71;100.00;96913.06;4953020;28;105352;-68
2023/01/06 06:23:33;;;;;;;2.30;2.00;;;;;;;2.68;100.00;96915.28;4953294;28;101857;-68
2023/01/06 06:26:00;;;;;;;2.90;2.60;;;;;;;2.69;100.00;96919.50;4953269;28;104333;-68
2023/01/06 06:28:30;;;;;;;2.10;2.00;;;;;;;2.78;100.00;96926.28;4952430;28;105586;-68
2023/01/06 06:31:04;;;;;;;2.40;2.20;;;;;;;2.88;100.00;96919.69;4970691;28;101840;-68
2023/01/06 06:33:32;;;;;;;2.17;2.03;;;;;;;2.86;100.00;96913.00;4936739;28;105609;-68
2023/01/06 06:36:00;;;;;;;2.13;2.03;;;;;;;2.68;100.00;96920.50;4952504;28;105639;-68
2023/01/06 06:38:30;;;;;;;5.10;2.10;;;;;;;2.39;100.00;96905.69;4956669;28;101851;-68
2023/01/06 06:40:58;;;;;;;2.00;1.80;;;;;;;2.45;100.00;96917.25;4952636;28;105607;-68
2023/01/06 06:43:25;;;;;;;3.17;2.10;;;;;;;2.19;100.00;96909.13;4952844;28;102157;-68
2023/01/06 06:45:52;;;;;;;2.83;2.00;;;;;;;2.26;100.00;96913.44;4953083;28;105246;-68
2023/01/06 06:48:20;;;;;;;3.00;2.67;;;;;;;2.25;100.00;96917.03;4952391;28;105839;-68
2023/01/06 06:50:47;;;;;;;3.13;2.60;;;;;;;2.31;100.00;96918.13;4952942;28;101916;-68
2023/01/06 06:53:14;;;;;;;3.57;3.23;;;;;;;2.41;100.00;96926.50;4952611;28;104338;-68
2023/01/06 06:55:44;;;;;;;3.30;2.80;;;;;;;2.47;100.00;96923.13;4951621;28;105469;-68
2023/01/06 06:58:11;;;;;;;2.90;2.70;;;;;;;2.46;100.00;96921.53;4952714;28;102092;-68
2023/01/06 07:00:38;;;;;;;3.27;2.77;;;;;;;2.47;100.00;96917.88;4955558;28;105351;-69
2023/01/06 07:03:06;;;;;;;3.33;2.90;;;;;;;2.48;100.00;96922.13;4952727;28;102216;-69
2023/01/06 07:05:33;;;;;;;3.27;3.00;;;;;;;2.50;100.00;96913.06;4952806;28;105822;-69
2023/01/06 07:08:01;;;;;;;2.67;2.47;;;;;;;2.51;100.00;96914.69;4951774;28;105514;-69
2023/01/06 07:10:28;;;;;;;3.33;3.03;;;;;;;2.48;100.00;96919.50;4952630;28;102288;-69
2023/01/06 07:12:57;;;;;;;2.50;2.30;;;;;;;2.51;100.00;96911.28;4952566;28;105720;-69
2023/01/06 07:15:25;;;;;;;3.00;2.80;;;;;;;2.60;100.00;96918.00;4951888;28;105591;-69
2023/01/06 07:17:52;;;;;;;3.27;2.87;;;;;;;2.61;100.00;96919.63;4969995;28;101829;-69
2023/01/06 07:20:19;;;;;;;2.70;2.50;;;;;;;2.59;100.00;96917.22;4952599;28;105535;-70
2023/01/06 07:22:47;;;;;;;3.00;2.80;;;;;;;2.59;100.00;96913.75;4954201;28;101983;-70
2023/01/06 07:25:15;;;;;;;2.70;2.50;;;;;;;2.38;100.00;96909.31;4952377;28;105343;-70
2023/01/06 07:27:42;;;;;;;2.87;2.53;;;;;;;2.45;100.00;96904.94;4951515;28;105585;-70
2023/01/06 07:30:14;;;;;;;2.70;2.50;;;;;;;2.40;100.00;96903.91;4952452;28;101897;-70
2023/01/06 07:32:44;;;;;;;3.30;2.97;;;;;;;2.17;100.00;96904.06;4951879;28;105585;-70
2023/01/06 07:35:12;;;;;;;3.80;3.40;;;;;;;2.28;100.00;96900.13;4951581;28;105654;-70
2023/01/06 07:37:39;;;;;;;4.57;4.00;;;;;;;2.33;100.00;96903.00;4952098;28;102216;-70
2023/01/06 07:40:07;;;;;;;4.90;4.50;;;;;;;2.18;100.00;96907.50;4951876;28;104539;-70
2023/01/06 07:42:36;;;;;;;5.67;4.60;;;;;;;2.26;100.00;96910.00;4955061;28;105820;-70
2023/01/06 07:45:03;;;;;;;4.13;3.83;;;;;;;2.48;100.00;96904.59;4952248;28;105273;-70
2023/01/06 07:47:33;;;;;;;4.40;4.00;;;;;;;2.48;100.00;96903.75;4951618;28;105643;-70
2023/01/06 07:50:00;;;;;;;3.80;3.47;;;;;;;2.50;100.00;96897.31;4951860;28;101870;-70
2023/01/06 07:52:27;;;;;;;3.77;3.30;;;;;;;2.64;100.00;96895.63;4969783;28;102928;-70
2023/01/06 07:54:58;;;;;;;3.40;3.10;;;;;;;2.60;100.00;96892.56;4951362;28;105380;-70
2023/01/06 07:57:25;;;;;;;3.57;3.27;;;;;;;2.65;100.00;96884.94;4950755;28;102148;-70
2023/01/06 07:59:52;;;;;;;3.97;3.50;;;;;;;2.75;100.00;96901.19;4951732;28;105420;-70
2023/01/06 08:02:20;;;;;;;5.13;3.67;;;;;;;2.75;100.00;96900.38;4968770;28;103108;-70
2023/01/06 08:04:49;;;;;;;4.20;3.80;;;;;;;2.70;100.00;96892.25;4963147;28;102026;-70
2023/01/06 08:07:17;;;;;;;4.40;3.97;;;;;;;2.66;100.00;96885.75;4970768;28;105655;-70
2023/01/06 08:09:44;;;;;;;4.50;3.83;;;;;;;2.84;100.00;96873.78;4954717;28;101935;-70
2023/01/06 08:12:12;;;;;;;4.90;4.40;;;;;;;2.91;100.00;96879.09;4955129;28;104256;-70
2023/01/06 08:14:40;;;;;;;5.00;4.50;;;;;;;2.99;100.00;96881.56;4954439;28;105771;-70
2023/01/06 08:17:07;;;;;;;5.63;5.13;;;;;;;3.23;100.00;96878.50;4954592;28;102178;-70
2023/01/06 08:19:35;;;;;;;5.97;5.37;;;;;;;3.45;100.00;96875.59;4954890;28;104181;-70
2023/01/06 08:22:04;;;;;;;6.27;5.13;;;;;;;3.54;100.00;96879.69;4972437;28;103059;-70
2023/01/06 08:24:31;;;;;;;6.40;5.80;;;;;;;3.72;100.00;96876.53;4954586;28;101951;-70
2023/01/06 08:26:59;;;;;;;6.63;6.03;;;;;;;3.88;100.00;96878.84;4957730;28;105695;-70
2023/01/06 08:29:26;;;;;;;7.03;6.33;;;;;;;4.04;100.00;96875.88;4954443;28;102298;-70
2023/01/06 08:31:53;;;;;;;7.37;6.70;;;;;;;4.12;100.00;96875.66;4954878;28;106433;-70
2023/01/06 08:34:20;;;;;;;6.87;6.23;;;;;;;4.14;100.00;96878.94;4950488;28;105632;-67
2023/01/06 08:36:47;;;;;;;7.77;6.43;;;;;;;4.22;100.00;96881.38;4951378;28;101900;-66
2023/01/06 08:39:16;;;;;;;9.77;7.77;;;;;;;4.36;100.00;96877.78;4951710;28;105000;-65
2023/01/06 08:41:43;;;;;;;6.97;6.20;;;;;;;4.46;100.00;96878.16;4950928;28;104193;-66
2023/01/06 08:44:11;;;;;;;8.43;6.07;;;;;;;4.57;100.00;96882.84;4951529;28;102599;-66
2023/01/06 08:46:38;;;;;;;6.20;5.57;;;;;;;4.65;100.00;96883.47;4953388;28;102364;-68
2023/01/06 08:49:05;;;;;;;7.07;6.33;;;;;;;4.73;100.00;96885.91;4953663;28;106108;-69
2023/01/06 08:51:33;;;;;;;6.53;5.90;;;;;;;4.63;100.00;96887.34;4951236;28;104983;-68
2023/01/06 08:54:01;;;;;;;6.33;5.70;;;;;;;4.76;100.00;96898.66;4950453;28;105477;-68
2023/01/06 08:56:31;;;;;;;7.73;7.00;;;;;;;4.84;100.00;96895.03;4951265;28;101887;-68
2023/01/06 08:59:01;;;;;;;7.43;6.73;;;;;;;5.13;100.00;96902.53;4951194;28;105246;-67
2023/01/06 09:01:31;;;;;;;7.57;6.77;;;;;;;5.49;100.00;96893.16;4950952;28;105292;-68
2023/01/06 09:04:01;;;;;;;7.30;6.60;;;;;;;5.65;100.00;96891.88;4950974;28;101944;-67
2023/01/06 09:06:29;;;;;;;7.47;6.77;;;;;;;5.79;100.00;96888.22;4952886;28;102883;-67
2023/01/06 09:08:57;;;;;;;8.37;7.57;;;;;;;5.85;100.00;96884.75;4951697;28;103050;-67
2023/01/06 09:11:24;;;;;;;6.93;6.17;;;;;;;5.91;100.00;96886.56;4956133;28;101811;-67
2023/01/06 09:13:53;;;;;;;6.50;5.90;;;;;;;5.92;100.00;96893.47;4950262;28;105893;-67
2023/01/06 09:16:21;;;;;;;7.30;6.60;;;;;;;6.16;100.00;96890.91;4950652;28;101887;-67
2023/01/06 09:18:49;;;;;;;6.27;5.67;;;;;;;6.32;100.00;96895.72;4949679;28;105285;-67
2023/01/06 09:21:17;;;;;;;6.87;6.10;;;;;;;6.33;100.00;96896.53;4950313;28;104524;-67
2023/01/06 09:23:45;;;;;;;6.50;5.90;;;;;;;6.49;100.00;96896.84;4950808;28;102013;-67
2023/01/06 09:26:12;;;;;;;6.50;5.37;;;;;;;6.60;100.00;96898.00;4952720;28;101748;-67
2023/01/06 09:28:40;;;;;;;6.00;5.50;;;;;;;6.74;100.00;96899.53;4949921;28;105503;-66
2023/01/06 09:31:10;;;;;;;5.73;5.20;;;;;;;6.96;100.00;96893.66;4954305;28;101982;-66
2023/01/06 09:33:37;;;;;;;5.80;5.30;;;;;;;7.10;100.00;96899.66;4947486;28;105614;-66
2023/01/06 09:36:06;;;;;;;5.60;4.80;;;;;;;7.26;100.00;96902.56;4951159;28;101846;-66
2023/01/06 09:38:33;;;;;;;5.90;5.40;;;;;;;7.43;100.00;96897.53;4951893;28;102570;-66
2023/01/06 09:41:16;;;;;;;9.03;8.23;;;;;;;7.70;100.00;96904.19;4951449;28;102575;-66
2023/01/06 09:43:48;;;;;;;4.70;4.23;;;;;;;7.79;100.00;96902.88;4950423;28;102211;-66
2023/01/06 09:46:21;;;;;;;5.73;4.93;;;;;;;8.05;100.00;96894.59;4951059;28;103817;-66
2023/01/06 09:48:58;;;;;;;4.77;4.27;;;;;;;8.17;100.00;96901.59;4949497;28;105727;-66
2023/01/06 09:51:28;;;;;;;4.10;3.47;;;;;;;8.16;100.00;96901.81;4950740;28;101860;-66
2023/01/06 09:54:05;;;;;;;4.30;3.90;;;;;;;8.15;100.00;96910.78;4953042;28;105426;-66
2023/01/06 09:56:33;;;;;;;7.43;6.07;;;;;;;8.26;100.00;96912.72;4950453;28;101891;-66
2023/01/06 09:59:08;;;;;;;3.23;2.93;;;;;;;8.28;100.00;96903.53;4950239;28;105612;-66
2023/01/06 10:01:41;;;;;;;5.67;4.60;;;;;;;8.20;100.00;96903.84;4949656;28;104525;-66
2023/01/06 10:04:14;;;;;;;7.57;4.70;;;;;;;8.21;100.00;96905.47;4950394;28;102156;-66
2023/01/06 10:06:47;;;;;;;3.77;3.37;;;;;;;8.17;100.00;96898.94;4950471;28;105118;-66
2023/01/06 10:09:25;;;;;;;5.83;4.70;;;;;;;8.35;100.00;96898.16;4949712;28;104742;-66
2023/01/06 10:12:01;;;;;;;2.07;1.87;;;;;;;8.56;100.00;96892.38;4950588;28;101960;-66
2023/01/06 10:14:44;;;;;;;2.13;2.00;;;;;;;8.52;100.00;96899.97;4949752;28;105589;-69
2023/01/06 10:17:28;;;;;;;1.77;1.67;;;;;;;8.52;100.00;96885.88;4954108;28;102976;-67
2023/01/06 10:20:06;;;;;;;1.83;1.63;;;;;;;8.48;100.00;96890.00;4950261;28;105367;-65
2023/01/06 10:22:47;;;;;;;1.53;1.43;;;;;;;8.65;100.00;96885.69;4949456;28;103747;-62
2023/01/06 10:25:20;;;;;;;1.60;1.50;;;;;;;8.86;100.00;96882.53;4950435;28;102025;-65
2023/01/06 10:27:53;;;;;;;2.03;1.50;;;;;;;8.89;100.00;96885.53;4951325;28;102692;-65
2023/01/06 10:30:26;;;;;;;1.40;1.40;;;;;;;8.93;100.00;96889.34;4949525;28;105368;-65
2023/01/06 10:32:56;;;;;;;1.40;1.30;;;;;;;8.81;100.00;96891.16;4949679;28;102088;-65
2023/01/06 10:35:26;;;;;;;2.00;1.30;;;;;;;9.11;100.00;96896.41;4950029;28;104115;-66
2023/01/06 10:37:56;;;;;;;1.50;1.40;;;;;;;9.15;100.00;96881.63;4948866;28;105550;-68
2023/01/06 10:40:25;;;;;;;1.60;1.50;;;;;;;9.16;100.00;96878.75;4954803;28;101864;-65
2023/01/06 10:42:56;;;;;;;1.30;1.20;;;;;;;9.26;100.00;96879.00;4949142;28;106020;-65
2023/01/06 10:45:27;;;;;;;1.93;1.30;;;;;;;9.29;100.00;96869.78;4950105;28;103319;-65
2023/01/06 10:47:56;;;;;;;1.60;1.40;;;;;;;9.18;100.00;96881.19;4951364;28;102518;-65
2023/01/06 10:50:23;;;;;;;1.23;1.13;;;;;;;9.45;100.00;96871.75;4949100;28;105929;-65
2023/01/06 10:52:51;;;;;;;1.60;1.50;;;;;;;9.42;100.00;96875.66;4949243;28;101897;-65
2023/01/06 10:55:34;;;;;;;1.60;1.50;;;;;;;9.57;100.00;96877.84;4949816;28;104668;-65
2023/01/06 10:58:13;;;;;;;1.67;1.50;;;;;;;9.56;100.00;96873.59;4948888;28;105317;-65
2023/01/06 11:00:55;;;;;;;1.93;1.30;;;;;;;9.56;100.00;96874.41;4949770;28;101794;-65
2023/01/06 11:03:30;;;;;;;1.30;1.17;;;;;;;9.41;100.00;96862.63;4952412;28;105296;-65
2023/01/06 11:06:05;;;;;;;1.30;1.20;;;;;;;9.35;100.00;96866.19;4949914;28;101891;-65
2023/01/06 11:08:33;;;;;;;1.40;1.30;;;;;;;9.46;100.00;96858.25;4949342;28;105400;-65
2023/01/06 11:11:02;;;;;;;2.17;1.93;;;;;;;9.62;100.00;96862.03;4948520;28;105415;-65
2023/01/06 11:13:32;;;;;;;3.97;3.57;;;;;;;9.91;100.00;96861.06;4964516;28;101940;-65
2023/01/06 11:16:04;;;;;;;3.03;2.67;;;;;;;10.02;100.00;96860.22;4948067;28;105265;-65
2023/01/06 11:18:37;;;;;;;3.70;3.37;;;;;;;10.05;100.00;96857.97;4948654;28;105393;-65
2023/01/06 11:21:08;;;;;;;1.97;1.73;;;;;;;10.06;100.00;96858.75;4949098;28;102017;-67
2023/01/06 11:23:36;;;;;;;2.80;2.60;;;;;;;9.98;100.00;96867.06;4948843;28;105368;-67
2023/01/06 11:26:14;;;;;;;1.80;1.70;;;;;;;10.05;100.00;96860.63;4951768;28;105477;-67
2023/01/06 11:28:44;;;;;;;1.70;1.60;;;;;;;10.11;100.00;96862.31;4949461;28;104356;-67
2023/01/06 11:31:18;;;;;;;2.13;1.80;;;;;;;10.11;100.00;96859.66;4948271;28;104426;-67
2023/01/06 11:33:53;;;;;;;4.30;3.90;;;;;;;10.26;100.00;96865.25;4948452;28;101945;-67
2023/01/06 11:36:22;;;;;;;1.80;1.23;;;;;;;10.08;100.00;96862.00;4949233;28;105428;-67
2023/01/06 11:38:53;;;;;;;1.50;1.40;;;;;;;10.28;100.00;96855.22;4948276;28;105657;-67
2023/01/06 11:41:26;;;;;;;1.77;1.37;;;;;;;10.29;100.00;96858.66;4948260;28;101977;-67
2023/01/06 11:43:57;;;;;;;1.10;1.10;;;;;;;10.38;100.00;96844.78;4948720;28;105493;-67
2023/01/06 11:46:25;;;;;;;1.53;1.43;;;;;;;10.55;100.00;96850.13;4951589;28;104716;-67