Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:15;;;;;;;10.07;6.73;;;;;;;-1.69;82.88;97179.63;1284392;23;20015;-68
2021/03/06 00:00:47;;;;;;;9.85;6.22;;;;;;;-1.72;82.88;97189.63;1284403;23;20348;-68
2021/03/06 00:01:20;;;;;;;10.13;5.85;;;;;;;-1.75;82.20;97190.75;1284054;23;20012;-67
2021/03/06 00:01:56;;;;;;;10.70;6.82;;;;;;;-1.76;83.11;97186.50;1284392;23;20005;-69
2021/03/06 00:02:36;;;;;;;9.85;6.60;;;;;;;-1.76;82.68;97189.13;1284429;23;20010;-67
2021/03/06 00:03:07;;;;;;;8.67;6.60;;;;;;;-1.76;83.06;97183.88;1283929;23;20004;-69
2021/03/06 00:03:38;;;;;;;9.10;6.30;;;;;;;-1.74;83.06;97186.31;1283987;23;20244;-68
2021/03/06 00:04:08;;;;;;;8.90;6.40;;;;;;;-1.77;82.48;97192.72;1283774;23;20461;-68
2021/03/06 00:04:39;;;;;;;9.13;6.10;;;;;;;-1.78;82.52;97188.47;1283608;23;20013;-68
2021/03/06 00:05:10;;;;;;;9.73;6.90;;;;;;;-1.79;82.88;97188.63;1283726;23;20000;-68
2021/03/06 00:05:40;;;;;;;9.20;6.57;;;;;;;-1.80;83.08;97194.84;1283851;23;20004;-68
2021/03/06 00:06:11;;;;;;;10.17;6.50;;;;;;;-1.80;83.09;97194.84;1284042;23;20000;-68
2021/03/06 00:06:42;;;;;;;10.65;6.00;;;;;;;-1.85;82.54;97195.31;1284293;23;20534;-67
2021/03/06 00:07:12;;;;;;;9.30;6.77;;;;;;;-1.83;83.08;97193.38;1284070;23;19996;-67
2021/03/06 00:07:43;;;;;;;9.10;6.53;;;;;;;-1.83;82.70;97188.97;1284290;23;19996;-67
2021/03/06 00:08:13;;;;;;;8.37;5.67;;;;;;;-1.85;83.75;97190.09;1284105;23;20004;-67
2021/03/06 00:08:44;;;;;;;8.90;6.53;;;;;;;-1.81;82.83;97196.66;1283977;23;20001;-67
2021/03/06 00:09:14;;;;;;;9.90;6.33;;;;;;;-1.79;82.82;97193.84;1284014;23;20465;-67
2021/03/06 00:09:44;;;;;;;10.30;6.40;;;;;;;-1.76;82.90;97194.34;1284271;23;20001;-66
2021/03/06 00:10:16;;;;;;;10.87;6.20;;;;;;;-1.77;82.54;97199.78;1284313;23;20008;-67
2021/03/06 00:10:47;;;;;;;8.70;6.22;;;;;;;-1.75;83.46;97198.63;1284386;23;20006;-66
2021/03/06 00:11:17;;;;;;;10.07;6.53;;;;;;;-1.81;83.59;97199.28;1284252;23;20007;-67
2021/03/06 00:11:48;;;;;;;8.67;6.17;;;;;;;-1.88;82.87;97199.13;1284285;23;20070;-67
2021/03/06 00:12:18;;;;;;;9.77;6.90;;;;;;;-1.84;83.34;97197.00;1284294;23;20004;-67
2021/03/06 00:12:49;;;;;;;8.23;6.40;;;;;;;-1.81;83.05;97198.44;1284210;23;20051;-68
2021/03/06 00:13:19;;;;;;;8.23;6.20;;;;;;;-1.85;82.94;97204.00;1283952;23;20011;-68
2021/03/06 00:13:50;;;;;;;9.30;6.47;;;;;;;-1.82;83.49;97202.88;1283732;23;20001;-68
2021/03/06 00:14:20;;;;;;;9.57;6.43;;;;;;;-1.81;83.79;97193.22;1283833;23;20327;-67
2021/03/06 00:14:51;;;;;;;12.07;6.57;;;;;;;-1.81;83.58;97198.44;1283428;23;20417;-67
2021/03/06 00:15:25;;;;;;;7.93;6.33;;;;;;;-1.83;83.34;97196.00;1283917;23;20000;-67
2021/03/06 00:15:56;;;;;;;8.35;6.07;;;;;;;-1.78;82.81;97198.16;1277360;23;20009;-66
2021/03/06 00:16:27;;;;;;;7.80;6.45;;;;;;;-1.80;83.87;97195.66;1272402;23;20010;-67
2021/03/06 00:16:58;;;;;;;10.63;7.03;;;;;;;-1.75;83.85;97189.94;1277565;23;20350;-66
2021/03/06 00:17:28;;;;;;;8.77;6.72;;;;;;;-1.76;83.11;97188.31;1278009;23;20005;-67
2021/03/06 00:17:59;;;;;;;8.53;6.60;;;;;;;-1.76;83.32;97190.91;1283881;23;20008;-68
2021/03/06 00:18:29;;;;;;;8.90;6.17;;;;;;;-1.80;82.96;97184.38;1284265;23;20008;-67
2021/03/06 00:19:00;;;;;;;8.70;6.40;;;;;;;-1.86;82.56;97189.28;1284184;23;20007;-67
2021/03/06 00:19:30;;;;;;;8.00;6.17;;;;;;;-1.88;82.35;97198.28;1284308;23;20003;-67
2021/03/06 00:20:01;;;;;;;9.47;6.40;;;;;;;-1.88;82.27;97195.66;1283646;23;20039;-67
2021/03/06 00:20:31;;;;;;;11.97;6.73;;;;;;;-1.86;82.50;97196.31;1284158;23;20058;-67
2021/03/06 00:21:01;;;;;;;11.10;7.03;;;;;;;-1.85;82.91;97187.47;1284198;23;20425;-67
2021/03/06 00:21:32;;;;;;;9.53;6.67;;;;;;;-1.86;83.32;97193.69;1284089;23;20001;-67
2021/03/06 00:22:02;;;;;;;10.43;6.93;;;;;;;-1.87;83.06;97200.75;1283500;23;20056;-67
2021/03/06 00:22:33;;;;;;;9.63;6.77;;;;;;;-1.84;83.82;97197.81;1283746;23;20000;-67
2021/03/06 00:23:03;;;;;;;10.57;6.60;;;;;;;-1.83;83.19;97191.59;1283741;23;20012;-67
2021/03/06 00:23:34;;;;;;;9.53;6.70;;;;;;;-1.85;83.18;97197.94;1283869;23;20008;-66
2021/03/06 00:24:05;;;;;;;10.97;7.17;;;;;;;-1.88;83.37;97198.28;1284109;23;20004;-67
2021/03/06 00:24:36;;;;;;;10.60;6.93;;;;;;;-1.86;83.52;97193.69;1284010;23;20016;-66
2021/03/06 00:25:09;;;;;;;11.50;7.27;;;;;;;-1.87;84.21;97189.44;1284007;23;20012;-67
2021/03/06 00:25:39;;;;;;;8.98;6.45;;;;;;;-1.92;83.39;97195.16;1283418;23;20036;-67
2021/03/06 00:26:09;;;;;;;9.33;6.70;;;;;;;-1.90;82.85;97189.75;1283379;23;20000;-67
2021/03/06 00:26:40;;;;;;;12.27;7.20;;;;;;;-1.86;82.85;97188.47;1283690;23;20008;-68
2021/03/06 00:27:10;;;;;;;9.73;6.67;;;;;;;-1.86;83.50;97189.28;1283650;23;20009;-67
2021/03/06 00:27:41;;;;;;;9.43;6.50;;;;;;;-1.89;83.23;97188.81;1284151;23;20051;-67
2021/03/06 00:28:11;;;;;;;11.60;7.10;;;;;;;-1.90;83.00;97184.50;1284074;23;20433;-67
2021/03/06 00:28:42;;;;;;;9.43;6.80;;;;;;;-1.95;82.61;97197.28;1284131;23;20004;-68
2021/03/06 00:29:13;;;;;;;9.53;6.77;;;;;;;-1.96;83.22;97191.22;1284065;23;20052;-66
2021/03/06 00:29:43;;;;;;;8.67;6.50;;;;;;;-1.95;83.62;97189.41;1284054;23;20372;-66
2021/03/06 00:30:15;;;;;;;8.77;6.63;;;;;;;-1.91;84.15;97194.19;1283899;23;20001;-66
2021/03/06 00:30:45;;;;;;;9.68;7.00;;;;;;;-1.90;83.27;97195.81;1283666;23;20009;-66
2021/03/06 00:31:16;;;;;;;9.90;7.00;;;;;;;-1.92;83.02;97197.78;1283363;23;20009;-67
2021/03/06 00:31:46;;;;;;;8.07;6.27;;;;;;;-1.91;82.94;97191.56;1283853;23;20008;-67
2021/03/06 00:32:16;;;;;;;10.43;6.40;;;;;;;-1.94;82.76;97191.91;1283976;23;20001;-66
2021/03/06 00:32:47;;;;;;;10.17;6.57;;;;;;;-1.92;83.20;97195.16;1284128;23;20008;-66
2021/03/06 00:33:18;;;;;;;8.97;7.17;;;;;;;-1.89;83.39;97201.91;1283955;23;20004;-66
2021/03/06 00:33:48;;;;;;;12.10;6.60;;;;;;;-1.91;83.60;97198.59;1283458;23;20009;-66
2021/03/06 00:34:19;;;;;;;9.20;6.53;;;;;;;-1.93;83.54;97192.72;1282973;23;20480;-66
2021/03/06 00:34:49;;;;;;;10.07;6.90;;;;;;;-1.94;83.82;97194.53;1283628;23;20009;-69
2021/03/06 00:35:19;;;;;;;11.23;7.07;;;;;;;-1.94;83.37;97191.91;1283718;23;20004;-67
2021/03/06 00:35:50;;;;;;;9.80;6.80;;;;;;;-1.96;83.85;97187.78;1283765;23;20008;-67
2021/03/06 00:36:20;;;;;;;9.70;6.63;;;;;;;-1.96;84.15;97191.22;1283894;23;20035;-67
2021/03/06 00:36:51;;;;;;;9.03;6.87;;;;;;;-1.95;83.94;97189.41;1283768;23;20001;-67
2021/03/06 00:37:21;;;;;;;11.23;6.67;;;;;;;-1.95;84.26;97190.25;1284159;23;20004;-67
2021/03/06 00:37:51;;;;;;;10.30;7.27;;;;;;;-1.95;83.55;97189.41;1284237;23;20009;-67
2021/03/06 00:38:22;;;;;;;8.57;6.53;;;;;;;-1.97;83.39;97196.63;1284012;23;20087;-67
2021/03/06 00:38:52;;;;;;;9.33;6.50;;;;;;;-2.00;83.71;97194.31;1284071;23;20059;-67
2021/03/06 00:39:23;;;;;;;11.93;7.23;;;;;;;-1.97;83.90;97186.16;1284221;23;20000;-67
2021/03/06 00:39:53;;;;;;;9.47;6.73;;;;;;;-1.97;84.09;97186.16;1284247;23;20012;-67
2021/03/06 00:40:24;;;;;;;8.53;6.67;;;;;;;-2.00;84.00;97194.31;1283671;23;20005;-67
2021/03/06 00:40:54;;;;;;;10.77;6.63;;;;;;;-1.97;83.18;97186.16;1277459;23;20354;-68
2021/03/06 00:41:24;;;;;;;9.93;6.73;;;;;;;-1.99;83.18;97188.13;1277614;23;20461;-67
2021/03/06 00:41:55;;;;;;;9.67;6.90;;;;;;;-2.04;83.35;97198.28;1277324;23;20013;-67
2021/03/06 00:42:25;;;;;;;10.43;6.90;;;;;;;-2.07;83.57;97198.59;1283782;23;20008;-67
2021/03/06 00:42:56;;;;;;;9.77;7.27;;;;;;;-2.05;84.15;97194.81;1284309;23;20485;-67
2021/03/06 00:43:26;;;;;;;10.23;6.70;;;;;;;-2.04;83.75;97195.66;1284401;23;20019;-68
2021/03/06 00:43:57;;;;;;;8.73;6.77;;;;;;;-2.05;83.83;97194.00;1283863;23;20055;-69
2021/03/06 00:44:27;;;;;;;9.60;7.37;;;;;;;-2.10;84.76;97192.69;1283748;23;20004;-67
2021/03/06 00:44:58;;;;;;;9.73;6.70;;;;;;;-2.05;84.42;97199.22;1284034;23;20004;-67
2021/03/06 00:45:28;;;;;;;8.60;6.77;;;;;;;-2.03;84.08;97194.66;1284047;23;20549;-67
2021/03/06 00:45:59;;;;;;;10.87;6.47;;;;;;;-2.04;83.96;97199.09;1284348;23;20000;-67
2021/03/06 00:46:29;;;;;;;12.07;7.40;;;;;;;-2.04;83.63;97201.72;1283842;23;19997;-67
2021/03/06 00:47:00;;;;;;;10.40;6.87;;;;;;;-2.01;83.84;97198.75;1283957;23;20005;-67
2021/03/06 00:47:30;;;;;;;9.13;6.60;;;;;;;-2.10;83.78;97202.34;1283847;23;20055;-67
2021/03/06 00:48:00;;;;;;;11.97;7.53;;;;;;;-2.07;83.49;97196.78;1284009;23;20000;-67
2021/03/06 00:48:31;;;;;;;11.90;6.90;;;;;;;-2.13;84.22;97197.44;1284365;23;20000;-67
2021/03/06 00:49:02;;;;;;;9.33;6.67;;;;;;;-2.20;84.02;97204.28;1284172;23;19996;-67
2021/03/06 00:49:32;;;;;;;11.40;6.90;;;;;;;-2.16;84.33;97202.97;1284476;23;20099;-68
2021/03/06 00:50:13;;;;;;;9.53;7.10;;;;;;;-2.14;84.25;97204.47;1284444;23;20426;-66
2021/03/06 00:50:44;;;;;;;10.40;7.13;;;;;;;-2.17;84.53;97198.72;1284404;23;20375;-66
2021/03/06 00:51:14;;;;;;;8.73;6.87;;;;;;;-2.15;84.17;97205.47;1284354;23;20051;-67
2021/03/06 00:51:45;;;;;;;10.27;6.93;;;;;;;-2.11;84.67;97201.50;1284774;23;20027;-66
2021/03/06 00:52:16;;;;;;;8.13;6.63;;;;;;;-2.07;84.21;97211.69;1284983;23;20000;-67
2021/03/06 00:52:46;;;;;;;9.17;7.07;;;;;;;-2.10;84.51;97197.94;1284762;23;20084;-67
2021/03/06 00:53:16;;;;;;;10.47;7.20;;;;;;;-2.07;84.25;97203.81;1284882;23;20027;-66
2021/03/06 00:53:47;;;;;;;9.20;7.20;;;;;;;-2.12;84.60;97205.13;1284515;23;20322;-67
2021/03/06 00:54:17;;;;;;;10.00;7.00;;;;;;;-2.15;84.00;97197.59;1284595;23;20427;-67
2021/03/06 00:54:48;;;;;;;10.20;7.30;;;;;;;-2.16;84.22;97208.22;1284562;23;20001;-66
2021/03/06 00:55:18;;;;;;;9.97;6.83;;;;;;;-2.11;84.11;97204.13;1284271;23;20008;-66
2021/03/06 00:55:48;;;;;;;10.20;7.17;;;;;;;-2.11;84.48;97196.28;1284685;23;20430;-66
2021/03/06 00:56:19;;;;;;;11.07;7.30;;;;;;;-2.11;84.46;97209.38;1284625;23;20027;-66
2021/03/06 00:56:50;;;;;;;10.97;7.07;;;;;;;-2.15;84.88;97200.22;1284857;23;20051;-66
2021/03/06 00:57:21;;;;;;;8.80;7.07;;;;;;;-2.21;85.02;97200.84;1284871;23;20418;-66
2021/03/06 00:57:51;;;;;;;9.35;7.10;;;;;;;-2.22;85.39;97204.44;1284883;23;20053;-67
2021/03/06 00:58:22;;;;;;;10.60;7.27;;;;;;;-2.25;84.79;97204.78;1284977;23;20391;-66
2021/03/06 00:58:52;;;;;;;11.23;7.47;;;;;;;-2.28;84.94;97205.09;1284999;23;20004;-66
2021/03/06 00:59:23;;;;;;;9.80;7.23;;;;;;;-2.28;85.00;97199.84;1284975;23;20011;-66
2021/03/06 00:59:53;;;;;;;11.93;6.97;;;;;;;-2.28;85.96;97207.72;1284987;23;20085;-66
2021/03/06 01:00:24;;;;;;;11.77;7.50;;;;;;;-2.23;86.01;97200.19;1284950;23;20005;-66
2021/03/06 01:00:54;;;;;;;11.10;7.77;;;;;;;-2.20;85.59;97196.41;1284435;23;20000;-67
2021/03/06 01:01:24;;;;;;;9.33;7.10;;;;;;;-2.20;85.56;97199.88;1284596;23;20027;-67
2021/03/06 01:01:55;;;;;;;9.87;7.77;;;;;;;-2.19;85.84;97198.91;1284704;23;20444;-67
2021/03/06 01:02:25;;;;;;;9.40;7.13;;;;;;;-2.18;86.71;97200.53;1284524;23;20001;-67
2021/03/06 01:02:56;;;;;;;10.53;7.50;;;;;;;-2.14;85.94;97188.75;1284933;23;20012;-67
2021/03/06 01:03:26;;;;;;;11.13;7.60;;;;;;;-2.16;86.15;97193.31;1285027;23;20000;-67
2021/03/06 01:03:57;;;;;;;9.97;7.20;;;;;;;-2.13;85.27;97205.28;1284958;23;20008;-67
2021/03/06 01:04:27;;;;;;;11.60;7.50;;;;;;;-2.16;85.47;97192.50;1285076;23;20024;-67
2021/03/06 01:04:58;;;;;;;10.33;6.60;;;;;;;-2.16;85.72;97200.34;1285050;23;20000;-67
2021/03/06 01:05:28;;;;;;;11.97;7.87;;;;;;;-2.17;85.36;97193.50;1285073;23;20004;-67
2021/03/06 01:05:59;;;;;;;12.33;7.60;;;;;;;-2.16;85.71;97198.56;1285007;23;20000;-67
2021/03/06 01:06:29;;;;;;;9.63;7.23;;;;;;;-2.16;85.75;97197.75;1284848;23;20468;-66
2021/03/06 01:07:00;;;;;;;10.13;7.07;;;;;;;-2.18;85.67;97190.06;1285026;23;20008;-67
2021/03/06 01:07:30;;;;;;;8.73;7.30;;;;;;;-2.29;85.59;97190.38;1284977;23;20430;-68
2021/03/06 01:08:01;;;;;;;10.70;7.60;;;;;;;-2.23;86.15;97183.66;1284363;23;19997;-68
2021/03/06 01:08:32;;;;;;;12.40;7.33;;;;;;;-2.26;85.05;97197.88;1284640;23;19996;-67
2021/03/06 01:09:03;;;;;;;12.52;7.15;;;;;;;-2.28;85.43;97194.63;1284370;23;20070;-67
2021/03/06 01:09:34;;;;;;;10.02;7.10;;;;;;;-2.32;85.31;97192.47;1284573;23;20004;-67
2021/03/06 01:10:10;;;;;;;9.70;7.17;;;;;;;-2.31;85.55;97192.31;1285006;23;20040;-69
2021/03/06 01:10:42;;;;;;;11.23;7.30;;;;;;;-2.39;85.31;97190.50;1285074;23;20025;-67
2021/03/06 01:11:12;;;;;;;10.45;7.32;;;;;;;-2.36;86.53;97186.72;1285060;23;20354;-67
2021/03/06 01:11:43;;;;;;;9.27;6.70;;;;;;;-2.37;85.52;97191.16;1284604;23;20052;-67
2021/03/06 01:12:13;;;;;;;10.23;6.80;;;;;;;-2.41;85.24;97187.19;1285068;23;20046;-67
2021/03/06 01:12:43;;;;;;;9.63;7.10;;;;;;;-2.39;85.61;97185.25;1285077;23;20047;-67
2021/03/06 01:13:14;;;;;;;9.30;7.03;;;;;;;-2.40;85.87;97180.19;1284859;23;20090;-68
2021/03/06 01:13:44;;;;;;;9.33;7.20;;;;;;;-2.40;85.73;97180.19;1284919;23;20011;-68
2021/03/06 01:14:15;;;;;;;11.33;7.50;;;;;;;-2.43;85.51;97181.31;1284876;23;20001;-67
2021/03/06 01:14:45;;;;;;;9.17;7.03;;;;;;;-2.40;85.63;97180.19;1285006;23;20003;-66
2021/03/06 01:15:16;;;;;;;10.63;7.53;;;;;;;-2.37;85.31;97180.66;1285012;23;20000;-66
2021/03/06 01:15:46;;;;;;;11.93;7.53;;;;;;;-2.39;85.99;97174.78;1285018;23;20066;-66
2021/03/06 01:16:17;;;;;;;9.80;7.20;;;;;;;-2.40;85.94;97169.72;1284453;23;20000;-66
2021/03/06 01:16:47;;;;;;;9.53;7.40;;;;;;;-2.42;85.63;97180.31;1284799;23;20019;-66
2021/03/06 01:17:17;;;;;;;9.63;6.80;;;;;;;-2.47;85.67;97176.56;1285071;23;20004;-66
2021/03/06 01:17:48;;;;;;;9.43;7.00;;;;;;;-2.45;86.03;97175.44;1284754;23;20017;-66
2021/03/06 01:18:18;;;;;;;11.03;7.23;;;;;;;-2.43;85.81;97173.47;1285087;23;20007;-66
2021/03/06 01:18:49;;;;;;;9.53;7.33;;;;;;;-2.42;86.22;97167.25;1285117;23;19988;-66
2021/03/06 01:19:19;;;;;;;10.60;7.40;;;;;;;-2.38;86.00;97179.03;1285034;23;20004;-66
2021/03/06 01:19:49;;;;;;;12.07;8.10;;;;;;;-2.37;85.64;97174.63;1285584;23;20051;-66
2021/03/06 01:20:20;;;;;;;11.60;7.03;;;;;;;-2.43;85.87;97181.31;1285564;23;20422;-67
2021/03/06 01:20:50;;;;;;;10.33;7.07;;;;;;;-2.49;86.08;97170.66;1285557;23;19996;-67
2021/03/06 01:21:21;;;;;;;10.17;7.60;;;;;;;-2.46;85.96;97178.19;1285350;23;20000;-67
2021/03/06 01:21:51;;;;;;;10.13;7.37;;;;;;;-2.43;86.30;97176.06;1286153;23;20000;-67
2021/03/06 01:22:22;;;;;;;13.50;7.17;;;;;;;-2.40;86.32;97170.53;1285024;23;20003;-67
2021/03/06 01:22:52;;;;;;;11.40;7.80;;;;;;;-2.45;85.90;97178.06;1284985;23;19997;-67
2021/03/06 01:23:22;;;;;;;10.70;7.60;;;;;;;-2.46;86.46;97175.56;1285032;23;20460;-66
2021/03/06 01:23:53;;;;;;;10.73;7.50;;;;;;;-2.45;86.31;97161.53;1285060;23;20001;-66
2021/03/06 01:24:23;;;;;;;10.37;7.17;;;;;;;-2.45;85.95;97170.19;1285108;23;20012;-67
2021/03/06 01:24:54;;;;;;;10.77;7.10;;;;;;;-2.47;85.61;97179.16;1284987;23;20008;-66
2021/03/06 01:25:24;;;;;;;11.17;7.17;;;;;;;-2.42;85.66;97171.66;1285001;23;20005;-66
2021/03/06 01:25:55;;;;;;;10.93;7.27;;;;;;;-2.45;85.47;97170.19;1285106;23;20304;-66
2021/03/06 01:26:25;;;;;;;10.63;7.57;;;;;;;-2.42;85.88;97169.03;1284792;23;20418;-67
2021/03/06 01:26:55;;;;;;;11.33;7.27;;;;;;;-2.42;85.25;97182.94;1284962;23;20004;-67
2021/03/06 01:27:26;;;;;;;8.60;6.90;;;;;;;-2.40;85.60;97167.91;1285018;23;20011;-66
2021/03/06 01:27:56;;;;;;;10.53;7.40;;;;;;;-2.37;86.03;97172.00;1284834;23;20072;-67
2021/03/06 01:28:27;;;;;;;8.97;7.43;;;;;;;-2.39;85.81;97177.41;1284921;23;19996;-67
2021/03/06 01:28:58;;;;;;;10.38;8.00;;;;;;;-2.39;86.26;97171.34;1284988;23;19992;-67
2021/03/06 01:29:28;;;;;;;9.20;7.47;;;;;;;-2.42;86.07;97171.66;1284901;23;20367;-67
2021/03/06 01:29:59;;;;;;;9.17;7.33;;;;;;;-2.43;85.78;97167.41;1284980;23;20000;-66
2021/03/06 01:30:29;;;;;;;10.67;7.70;;;;;;;-2.46;86.79;97162.47;1284965;23;20000;-67
2021/03/06 01:30:59;;;;;;;11.90;7.80;;;;;;;-2.47;86.43;97163.47;1285008;23;20007;-67
2021/03/06 01:31:30;;;;;;;8.17;6.97;;;;;;;-2.41;86.20;97168.06;1284987;23;20011;-67
2021/03/06 01:32:00;;;;;;;10.57;7.50;;;;;;;-2.47;86.63;97169.50;1284862;23;20011;-66
2021/03/06 01:32:31;;;;;;;8.27;6.50;;;;;;;-2.47;86.12;97158.22;1285043;23;20001;-67
2021/03/06 01:33:01;;;;;;;8.83;6.60;;;;;;;-2.50;86.42;97161.19;1284869;23;20004;-67
2021/03/06 01:33:31;;;;;;;9.90;7.67;;;;;;;-2.52;85.79;97163.94;1285025;23;20005;-67
2021/03/06 01:34:02;;;;;;;9.57;7.03;;;;;;;-2.54;85.47;97165.91;1284473;23;20003;-67
2021/03/06 01:34:32;;;;;;;14.00;7.90;;;;;;;-2.54;86.00;97160.66;1284582;23;20346;-67
2021/03/06 01:35:07;;;;;;;9.23;7.23;;;;;;;-2.52;86.33;97170.97;1284632;23;20007;-67
2021/03/06 01:35:37;;;;;;;9.13;7.38;;;;;;;-2.53;85.80;97167.53;1284640;23;20001;-67
2021/03/06 01:36:08;;;;;;;10.50;7.40;;;;;;;-2.55;85.91;97161.66;1285069;23;20012;-68
2021/03/06 01:36:38;;;;;;;11.07;7.53;;;;;;;-2.55;86.00;97158.22;1284882;23;20011;-67
2021/03/06 01:37:08;;;;;;;10.10;7.23;;;;;;;-2.52;86.31;97163.13;1284928;23;19996;-67
2021/03/06 01:37:39;;;;;;;8.80;6.90;;;;;;;-2.58;86.18;97163.75;1290624;23;20000;-67
2021/03/06 01:38:10;;;;;;;11.20;7.50;;;;;;;-2.53;85.87;97156.25;1290884;23;20089;-67
2021/03/06 01:38:40;;;;;;;10.47;7.37;;;;;;;-2.52;85.64;97161.31;1290861;23;19999;-67
2021/03/06 01:39:10;;;;;;;9.43;7.23;;;;;;;-2.51;85.71;97170.00;1290721;23;20082;-67
2021/03/06 01:39:41;;;;;;;9.53;7.07;;;;;;;-2.56;85.60;97167.03;1285093;23;19997;-67
2021/03/06 01:40:13;;;;;;;10.63;7.20;;;;;;;-2.58;86.35;97161.97;1284990;23;19996;-67
2021/03/06 01:40:43;;;;;;;12.48;7.03;;;;;;;-2.57;86.74;97160.16;1285074;23;19996;-67
2021/03/06 01:41:14;;;;;;;9.90;7.10;;;;;;;-2.53;86.42;97164.09;1284616;23;20406;-67
2021/03/06 01:41:44;;;;;;;11.43;7.40;;;;;;;-2.53;86.22;97169.34;1284551;23;20004;-67
2021/03/06 01:42:16;;;;;;;10.47;8.00;;;;;;;-2.52;86.01;97163.94;1284659;23;20005;-68
2021/03/06 01:42:47;;;;;;;10.82;7.07;;;;;;;-2.56;85.74;97167.03;1284704;23;20426;-67
2021/03/06 01:43:17;;;;;;;8.70;7.00;;;;;;;-2.54;85.68;97167.72;1285054;23;19996;-67
2021/03/06 01:43:48;;;;;;;10.77;7.87;;;;;;;-2.54;85.91;97162.47;1285028;23;20015;-68
2021/03/06 01:44:18;;;;;;;13.40;7.60;;;;;;;-2.54;85.92;97158.06;1284449;23;20007;-68
2021/03/06 01:44:48;;;;;;;9.60;7.27;;;;;;;-2.50;85.68;97164.63;1284671;23;20015;-68
2021/03/06 01:45:19;;;;;;;10.97;7.37;;;;;;;-2.50;86.16;97162.00;1284560;23;20035;-68
2021/03/06 01:45:49;;;;;;;12.33;7.97;;;;;;;-2.50;86.08;97164.63;1284619;23;20047;-68
2021/03/06 01:46:20;;;;;;;11.37;7.63;;;;;;;-2.48;86.35;97156.59;1284953;23;20051;-68
2021/03/06 01:46:51;;;;;;;11.53;7.90;;;;;;;-2.50;86.94;97163.81;1284965;23;20047;-68
2021/03/06 01:47:21;;;;;;;10.55;8.05;;;;;;;-2.54;86.65;97168.53;1284878;23;20373;-69
2021/03/06 01:47:52;;;;;;;10.17;7.40;;;;;;;-2.54;86.65;97173.75;1285071;23;20058;-68
2021/03/06 01:48:22;;;;;;;9.70;7.20;;;;;;;-2.50;86.31;97169.03;1284884;23;20008;-68
2021/03/06 01:48:53;;;;;;;9.40;7.37;;;;;;;-2.51;85.93;97159.50;1285021;23;20028;-68
2021/03/06 01:49:23;;;;;;;11.80;7.50;;;;;;;-2.56;86.25;97165.22;1284631;23;20000;-68
2021/03/06 01:49:57;;;;;;;10.90;7.43;;;;;;;-2.51;86.49;97170.81;1285109;23;20001;-68
2021/03/06 01:50:35;;;;;;;11.18;7.30;;;;;;;-2.56;86.26;97170.47;1284472;23;20485;-68
2021/03/06 01:51:06;;;;;;;11.90;7.35;;;;;;;-2.56;85.74;97172.25;1284594;23;20000;-68
2021/03/06 01:51:36;;;;;;;9.57;7.57;;;;;;;-2.59;86.18;97167.38;1284697;23;20353;-65
2021/03/06 01:52:07;;;;;;;9.47;7.43;;;;;;;-2.57;85.87;97166.22;1280067;23;20001;-67
2021/03/06 01:52:37;;;;;;;10.53;7.63;;;;;;;-2.59;86.71;97169.97;1278478;23;20012;-68
2021/03/06 01:53:09;;;;;;;10.47;7.30;;;;;;;-2.55;86.99;97169.50;1278351;23;20000;-68
2021/03/06 01:53:40;;;;;;;10.63;7.75;;;;;;;-2.55;86.75;97166.88;1278760;23;20390;-68
2021/03/06 01:54:10;;;;;;;10.90;7.93;;;;;;;-2.50;86.30;97169.84;1284540;23;20000;-68
2021/03/06 01:54:41;;;;;;;10.20;7.47;;;;;;;-2.48;86.18;97173.13;1284533;23;20075;-68
2021/03/06 01:55:11;;;;;;;11.63;7.40;;;;;;;-2.54;86.38;97165.09;1278417;23;20137;-68
2021/03/06 01:55:46;;;;;;;11.23;7.00;;;;;;;-2.66;86.88;97165.38;1272010;23;20059;-68
2021/03/06 01:56:16;;;;;;;11.10;7.50;;;;;;;-2.63;86.80;97170.28;1272279;23;20000;-68
2021/03/06 01:56:46;;;;;;;10.17;7.77;;;;;;;-2.61;86.45;97167.53;1267135;23;20423;-68
2021/03/06 01:57:17;;;;;;;11.47;7.73;;;;;;;-2.57;86.52;97166.22;1260050;23;19998;-68
2021/03/06 01:57:47;;;;;;;11.43;7.70;;;;;;;-2.56;86.59;97161.78;1253904;23;20019;-68
2021/03/06 01:58:18;;;;;;;11.37;7.57;;;;;;;-2.66;86.91;97159.34;1254227;23;20015;-68
2021/03/06 01:58:48;;;;;;;11.27;7.47;;;;;;;-2.60;87.20;97163.13;1260123;23;19998;-68
2021/03/06 01:59:18;;;;;;;10.10;7.67;;;;;;;-2.60;87.02;97163.13;1266252;23;20006;-68
2021/03/06 01:59:49;;;;;;;9.53;7.70;;;;;;;-2.61;86.87;97157.06;1272204;23;20001;-68
2021/03/06 02:00:20;;;;;;;10.33;7.50;;;;;;;-2.58;87.28;97163.75;1266326;23;20002;-68
2021/03/06 02:00:50;;;;;;;9.25;6.85;;;;;;;-2.57;86.56;97162.78;1272724;23;19998;-68
2021/03/06 02:01:21;;;;;;;10.10;7.50;;;;;;;-2.65;87.43;97160.97;1278371;23;20009;-68
2021/03/06 02:01:51;;;;;;;9.27;6.97;;;;;;;-2.70;86.59;97158.81;1278531;23;20048;-68
2021/03/06 02:02:22;;;;;;;9.83;7.23;;;;;;;-2.66;86.54;97168.00;1284293;23;20058;-68
2021/03/06 02:02:52;;;;;;;10.57;7.30;;;;;;;-2.75;86.76;97168.94;1278329;23;20012;-68
2021/03/06 02:03:22;;;;;;;9.40;7.30;;;;;;;-2.75;86.67;97162.91;1278356;23;20052;-68
2021/03/06 02:03:53;;;;;;;16.80;7.83;;;;;;;-2.75;86.82;97158.47;1278468;23;20055;-68
2021/03/06 02:04:23;;;;;;;11.13;7.30;;;;;;;-2.75;87.11;97157.66;1284513;23;20004;-68
2021/03/06 02:04:54;;;;;;;9.07;7.83;;;;;;;-2.76;87.23;97169.94;1284625;23;20000;-68
2021/03/06 02:05:24;;;;;;;8.90;7.07;;;;;;;-2.75;87.27;97166.31;1284468;23;20005;-67
2021/03/06 02:05:55;;;;;;;11.90;7.53;;;;;;;-2.71;87.27;97161.59;1284106;23;19996;-69
2021/03/06 02:06:25;;;;;;;9.57;7.80;;;;;;;-2.75;87.24;97155.03;1284361;23;20008;-68
2021/03/06 02:06:56;;;;;;;13.07;7.53;;;;;;;-2.72;86.97;97150.28;1278307;23;20001;-68
2021/03/06 02:07:26;;;;;;;12.17;8.00;;;;;;;-2.72;87.07;97160.75;1278447;23;20008;-68
2021/03/06 02:07:56;;;;;;;10.43;7.93;;;;;;;-2.71;87.38;97153.75;1278355;23;20008;-67
2021/03/06 02:08:27;;;;;;;11.00;7.37;;;;;;;-2.68;86.94;97156.03;1284469;23;20000;-67
2021/03/06 02:08:57;;;;;;;11.87;7.77;;;;;;;-2.76;87.44;97158.66;1284637;23;20088;-67
2021/03/06 02:09:28;;;;;;;14.57;7.60;;;;;;;-2.71;87.24;97149.34;1284198;23;20013;-67
2021/03/06 02:10:02;;;;;;;10.68;7.97;;;;;;;-2.69;86.83;97151.78;1278333;23;20113;-68
2021/03/06 02:10:37;;;;;;;9.85;7.47;;;;;;;-2.73;86.96;97151.28;1278350;23;20020;-67
2021/03/06 02:11:08;;;;;;;13.93;7.75;;;;;;;-2.74;86.79;97156.69;1273935;23;19997;-67
2021/03/06 02:11:47;;;;;;;10.57;7.00;;;;;;;-2.69;86.82;97157.03;1280221;23;20411;-67
2021/03/06 02:12:24;;;;;;;10.43;8.00;;;;;;;-2.71;87.02;97157.19;1278229;23;20047;-67
2021/03/06 02:13:19;;;;;;;11.20;7.90;;;;;;;-2.74;87.23;97161.91;1275269;23;20040;-67
2021/03/06 02:14:06;;;;;;;10.80;7.65;;;;;;;-2.73;87.14;97150.47;1278483;23;20109;-67
2021/03/06 02:15:12;;;;;;;11.43;7.63;;;;;;;-2.71;87.94;97156.38;1286617;23;20011;-66
2021/03/06 02:16:09;;;;;;;11.88;7.65;;;;;;;-2.73;87.49;97153.91;1284640;23;20371;-67
2021/03/06 02:16:45;;;;;;;11.52;7.85;;;;;;;-2.78;87.89;97153.53;1284490;23;20038;-67
2021/03/06 02:17:37;;;;;;;9.45;7.32;;;;;;;-2.83;86.96;97162.84;1282402;23;20001;-68
2021/03/06 02:18:18;;;;;;;10.18;7.20;;;;;;;-2.83;87.41;97157.63;1284460;23;19996;-68
2021/03/06 02:19:14;;;;;;;;;;;;;;;-2.88;87.63;97156.28;1278956;23;20004;-67
2021/03/06 02:19:54;;;;;;;11.88;7.00;;;;;;;-2.84;87.72;97164.66;1277050;23;19927;-67
2021/03/06 02:20:35;;;;;;;14.43;8.20;;;;;;;-2.82;87.41;97159.25;1274712;23;20001;-69
2021/03/06 02:21:30;;;;;;;10.02;7.18;;;;;;;-2.84;87.10;97156.81;1284443;23;20000;-66
2021/03/06 02:22:14;;;;;;;10.80;7.57;;;;;;;-2.83;87.16;97155.81;1284488;23;19997;-67
2021/03/06 02:23:09;;;;;;;9.45;6.90;;;;;;;-2.85;87.32;97163.00;1278136;23;20005;-68
2021/03/06 02:24:06;;;;;;;10.68;7.70;;;;;;;-2.84;87.40;97159.41;1278384;23;20487;-69
2021/03/06 02:25:12;;;;;;;11.68;7.63;;;;;;;-2.86;87.08;97157.94;1282646;23;20016;-67
2021/03/06 02:25:57;;;;;;;10.18;6.90;;;;;;;-2.84;87.19;97146.34;1284511;23;20008;-68
2021/03/06 02:26:39;;;;;;;9.98;7.15;;;;;;;-2.86;86.82;97145.69;1284407;23;20005;-68
2021/03/06 02:27:17;;;;;;;12.27;7.00;;;;;;;-2.86;86.46;97156.16;1284396;23;20322;-68
2021/03/06 02:27:57;;;;;;;11.52;7.57;;;;;;;-2.84;86.91;97145.53;1284486;23;20054;-67
2021/03/06 02:28:35;;;;;;;12.18;7.55;;;;;;;-2.87;87.26;97154.47;1284500;23;20000;-68
2021/03/06 02:29:26;;;;;;;12.02;7.60;;;;;;;-2.91;86.89;97158.41;1278099;23;20005;-68
2021/03/06 02:30:07;;;;;;;9.77;7.60;;;;;;;-2.90;86.83;97152.19;1278185;23;20445;-68
2021/03/06 02:30:38;;;;;;;9.93;7.03;;;;;;;-2.91;87.12;97153.19;1272815;23;20296;-68