Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;2.53;0.80;;;;;;;10.97;60.43;100348.84;5033729;28;19909;-76
2022/03/14 00:02:37;;;;;;;2.15;0.98;;;;;;;10.97;60.65;100345.31;5034347;28;20068;-77
2022/03/14 00:05:06;;;;;;;3.33;0.80;;;;;;;10.97;60.50;100356.94;5034113;28;20037;-77
2022/03/14 00:07:35;;;;;;;5.85;0.93;;;;;;;10.95;61.23;100350.09;5033680;28;20139;-77
2022/03/14 00:10:05;;;;;;;4.53;1.23;;;;;;;11.01;59.97;100360.88;5034016;28;20037;-76
2022/03/14 00:12:31;;;;;;;1.92;0.80;;;;;;;10.97;60.27;100356.94;5034016;28;20539;-81
2022/03/14 00:15:01;;;;;;;2.22;0.80;;;;;;;10.93;60.60;100371.03;5033618;28;20029;-76
2022/03/14 00:17:28;;;;;;;4.18;0.82;;;;;;;10.89;61.23;100362.56;5033750;28;20034;-77
2022/03/14 00:19:54;;;;;;;;;;;;;;;10.82;61.28;100353.63;5034284;28;20033;-78
2022/03/14 00:22:21;;;;;;;2.13;0.80;;;;;;;10.78;61.13;100363.16;5032939;28;19909;-77
2022/03/14 00:24:47;;;;;;;2.33;0.80;;;;;;;10.73;61.59;100361.13;5033586;28;20040;-76
2022/03/14 00:27:12;;;;;;;2.23;0.80;;;;;;;10.71;61.96;100373.97;5033430;28;20030;-76
2022/03/14 00:29:37;;;;;;;2.47;1.00;;;;;;;10.66;62.09;100368.38;5033501;28;20120;-77
2022/03/14 00:32:03;;;;;;;2.50;1.10;;;;;;;10.78;61.58;100382.03;5033592;28;20272;-77
2022/03/14 00:34:29;;;;;;;3.03;1.05;;;;;;;10.77;61.34;100383.06;5033516;28;20291;-77
2022/03/14 00:36:54;;;;;;;3.37;1.00;;;;;;;10.71;61.75;100382.06;5033513;28;20437;-78
2022/03/14 00:39:19;;;;;;;2.65;0.73;;;;;;;10.71;61.40;100379.34;5033752;28;20026;-76
2022/03/14 00:41:45;;;;;;;3.38;1.10;;;;;;;10.79;61.30;100376.44;5033485;28;20039;-77
2022/03/14 00:44:15;;;;;;;2.75;1.02;;;;;;;10.67;61.53;100379.97;5033531;28;20064;-76
2022/03/14 00:46:41;;;;;;;2.50;1.00;;;;;;;10.61;62.49;100386.16;5033152;28;20108;-76
2022/03/14 00:49:06;;;;;;;;;;;;;;;10.68;62.03;100392.41;5033844;28;20388;-76
2022/03/14 00:51:34;;;;;;;3.13;0.95;;;;;;;10.54;62.38;100382.66;5032135;28;19909;-82
2022/03/14 00:54:00;;;;;;;2.90;1.10;;;;;;;10.46;62.70;100391.75;5033248;28;20040;-77
2022/03/14 00:56:27;;;;;;;4.10;1.20;;;;;;;10.36;63.53;100402.94;5033096;28;20384;-76
2022/03/14 00:58:52;;;;;;;;;;;;;;;10.30;63.71;100405.59;5033430;28;20384;-76
2022/03/14 01:01:17;;;;;;;4.68;1.65;;;;;;;10.38;63.44;100410.81;5033083;28;19962;-76
2022/03/14 01:03:43;;;;;;;3.33;1.37;;;;;;;10.42;63.19;100412.03;5033076;28;20452;-77
2022/03/14 01:06:08;;;;;;;3.43;1.40;;;;;;;10.49;63.16;100420.97;5033048;28;20049;-75
2022/03/14 01:08:33;;;;;;;3.40;1.30;;;;;;;10.53;62.78;100411.47;5033236;28;20112;-76
2022/03/14 01:10:59;;;;;;;2.95;1.20;;;;;;;10.56;63.70;100411.06;5032969;28;20055;-77
2022/03/14 01:13:24;;;;;;;3.47;1.37;;;;;;;10.53;64.15;100408.78;5033285;28;20036;-75
2022/03/14 01:15:50;;;;;;;3.28;1.10;;;;;;;10.37;64.81;100414.53;5033121;28;20106;-76
2022/03/14 01:18:15;;;;;;;2.87;1.23;;;;;;;10.43;64.93;100419.09;5032804;28;20030;-75
2022/03/14 01:20:42;;;;;;;3.10;1.10;;;;;;;10.33;65.19;100416.81;5033152;28;20430;-77
2022/03/14 01:23:08;;;;;;;2.63;1.05;;;;;;;10.33;65.90;100415.97;5032852;28;20110;-76
2022/03/14 01:25:33;;;;;;;;;;;;;;;10.22;66.20;100425.47;5033178;28;20029;-76
2022/03/14 01:27:58;;;;;;;3.30;1.20;;;;;;;10.40;65.85;100425.72;5033108;28;20378;-76
2022/03/14 01:30:24;;;;;;;4.63;1.43;;;;;;;10.35;66.19;100433.59;5032793;28;20036;-77
2022/03/14 01:32:50;;;;;;;5.97;1.90;;;;;;;10.45;65.87;100438.59;5033113;28;20120;-76
2022/03/14 01:35:18;;;;;;;2.75;1.30;;;;;;;10.43;66.04;100441.47;5035761;28;20038;-75
2022/03/14 01:37:47;;;;;;;4.57;1.80;;;;;;;10.39;66.46;100451.00;5036499;28;20044;-76
2022/03/14 01:40:14;;;;;;;3.92;1.42;;;;;;;10.32;67.00;100458.25;5036402;28;20030;-75
2022/03/14 01:42:40;;;;;;;3.95;1.20;;;;;;;10.37;66.19;100455.78;5036425;28;20415;-78
2022/03/14 01:45:05;;;;;;;4.50;1.80;;;;;;;10.25;66.61;100461.94;5036620;28;20042;-78
2022/03/14 01:47:32;;;;;;;3.85;1.27;;;;;;;10.33;66.97;100464.47;5036607;28;20044;-75
2022/03/14 01:49:57;;;;;;;3.78;1.35;;;;;;;10.30;67.35;100470.25;5036397;28;20384;-75
2022/03/14 01:52:23;;;;;;;3.87;1.80;;;;;;;10.33;66.89;100464.47;5036380;28;20037;-76
2022/03/14 01:54:48;;;;;;;4.22;1.58;;;;;;;10.43;66.55;100470.28;5036397;28;20029;-76
2022/03/14 01:57:14;;;;;;;4.47;1.67;;;;;;;10.37;66.38;100465.72;5036195;28;20112;-76
2022/03/14 01:59:40;;;;;;;5.22;1.55;;;;;;;10.29;66.55;100469.41;5036328;28;20283;-76
2022/03/14 02:02:06;;;;;;;4.03;1.65;;;;;;;10.25;67.24;100468.16;5036690;28;20037;-77
2022/03/14 02:04:32;;;;;;;;;;;;;;;10.18;66.87;100466.44;5036656;28;20040;-77
2022/03/14 02:06:58;;;;;;;4.45;1.73;;;;;;;10.28;66.60;100464.22;5036152;28;19921;-75
2022/03/14 02:09:24;;;;;;;5.03;1.83;;;;;;;10.29;66.31;100468.56;5035997;28;20034;-76
2022/03/14 02:12:06;;;;;;;5.20;1.60;;;;;;;10.36;66.50;100455.97;5036101;28;20109;-76
2022/03/14 02:14:32;;;;;;;3.42;1.48;;;;;;;10.30;67.11;100459.47;5035990;28;20128;-75
2022/03/14 02:16:57;;;;;;;5.05;1.30;;;;;;;10.18;67.14;100469.13;5036134;28;20699;-77
2022/03/14 02:19:23;;;;;;;3.03;1.35;;;;;;;10.14;67.43;100471.41;5035642;28;20121;-75
2022/03/14 02:21:48;;;;;;;5.38;1.33;;;;;;;10.00;68.96;100473.22;5035772;28;20033;-75
2022/03/14 02:24:14;;;;;;;4.07;1.33;;;;;;;10.00;69.13;100473.22;5035643;28;20034;-76
2022/03/14 02:26:41;;;;;;;3.63;1.40;;;;;;;9.97;69.68;100486.22;5035839;28;20355;-75
2022/03/14 02:29:06;;;;;;;4.75;1.60;;;;;;;9.88;70.61;100485.53;5035921;28;20040;-76
2022/03/14 02:31:32;;;;;;;4.50;1.30;;;;;;;9.85;70.59;100483.28;5035748;28;20026;-76
2022/03/14 02:33:57;;;;;;;4.87;1.50;;;;;;;9.89;71.34;100489.91;5035467;28;20090;-76
2022/03/14 02:36:23;;;;;;;4.43;1.80;;;;;;;9.61;73.75;100489.94;5035663;28;20298;-78
2022/03/14 02:38:48;;;;;;;5.00;2.10;;;;;;;9.50;73.85;100505.78;5035725;28;20056;-76
2022/03/14 02:41:13;;;;;;;5.03;1.83;;;;;;;9.35;75.12;100509.41;5035454;28;20033;-77
2022/03/14 02:43:39;;;;;;;4.63;1.90;;;;;;;9.19;76.45;100496.25;5035385;28;20029;-76
2022/03/14 02:46:04;;;;;;;4.90;1.90;;;;;;;9.08;77.19;100501.31;5034621;28;20033;-76
2022/03/14 02:48:30;;;;;;;5.45;1.60;;;;;;;8.98;77.87;100498.94;5035236;28;20076;-76
2022/03/14 02:50:56;;;;;;;4.13;1.70;;;;;;;8.95;78.47;100515.47;5035807;28;20033;-76
2022/03/14 02:53:22;;;;;;;3.70;1.45;;;;;;;9.00;79.42;100521.91;5035598;28;20033;-78
2022/03/14 02:55:48;;;;;;;5.03;2.20;;;;;;;8.97;79.19;100519.63;5035638;28;20119;-76
2022/03/14 02:58:13;;;;;;;4.38;1.70;;;;;;;9.03;79.16;100528.78;5035111;28;20037;-75
2022/03/14 03:00:38;;;;;;;6.07;2.00;;;;;;;8.90;79.74;100525.97;5035252;28;20444;-76
2022/03/14 03:03:06;;;;;;;4.87;2.00;;;;;;;8.79;80.85;100523.75;5035176;28;20083;-76
2022/03/14 03:05:32;;;;;;;4.53;1.95;;;;;;;8.83;80.79;100527.75;5033504;28;20260;-75
2022/03/14 03:08:01;;;;;;;4.80;2.00;;;;;;;8.67;81.70;100529.66;5034882;28;20076;-76
2022/03/14 03:10:34;;;;;;;5.07;2.38;;;;;;;8.62;82.28;100537.44;5035050;28;20034;-76
2022/03/14 03:13:00;;;;;;;7.35;2.10;;;;;;;8.66;82.00;100543.25;5034699;28;20025;-76
2022/03/14 03:15:25;;;;;;;6.20;2.42;;;;;;;8.66;82.78;100543.25;5034927;28;20528;-76
2022/03/14 03:17:52;;;;;;;5.68;2.45;;;;;;;8.53;83.91;100556.53;5033674;28;20033;-77
2022/03/14 03:20:18;;;;;;;8.18;2.92;;;;;;;8.51;83.91;100559.41;5034748;28;20037;-75
2022/03/14 03:22:43;;;;;;;4.38;2.05;;;;;;;8.45;84.34;100559.31;5034864;28;20132;-76
2022/03/14 03:25:09;;;;;;;5.00;2.00;;;;;;;8.35;85.24;100565.84;5034601;28;20030;-75
2022/03/14 03:27:35;;;;;;;5.93;2.40;;;;;;;8.35;85.79;100565.84;5034464;28;20057;-76
2022/03/14 03:30:00;;;;;;;5.30;2.55;;;;;;;8.44;85.59;100571.09;5034386;28;20029;-76
2022/03/14 03:32:26;;;;;;;6.13;2.35;;;;;;;8.28;86.60;100569.41;5034623;28;20034;-77
2022/03/14 03:34:52;;;;;;;5.75;2.55;;;;;;;8.21;87.85;100576.56;5034234;28;20034;-76
2022/03/14 03:37:17;;;;;;;6.15;2.70;;;;;;;8.31;87.06;100580.59;5034259;28;20451;-76
2022/03/14 03:39:43;;;;;;;7.47;2.78;;;;;;;8.23;87.85;100580.72;5034283;28;20060;-76
2022/03/14 03:42:08;;;;;;;5.67;2.63;;;;;;;8.17;88.60;100589.50;5034504;28;20036;-76
2022/03/14 03:44:34;;;;;;;6.65;2.40;;;;;;;8.26;88.37;100591.06;5034510;28;20021;-77
2022/03/14 03:47:00;;;;;;;7.38;2.90;;;;;;;8.11;89.34;100598.28;5034143;28;20033;-76
2022/03/14 03:49:26;;;;;;;6.65;2.42;;;;;;;8.06;89.05;100603.38;5034339;28;20091;-76
2022/03/14 03:51:51;;;;;;;5.90;2.67;;;;;;;8.16;89.25;100598.56;5034327;28;20043;-77
2022/03/14 03:54:16;;;;;;;6.50;2.57;;;;;;;8.08;90.19;100598.66;5034316;28;20460;-77
2022/03/14 03:56:42;;;;;;;8.02;2.83;;;;;;;8.09;89.92;100610.22;5032943;28;20025;-77
2022/03/14 03:59:07;;;;;;;8.07;3.40;;;;;;;8.06;90.16;100610.63;5033348;28;20120;-78
2022/03/14 04:01:33;;;;;;;7.10;2.73;;;;;;;8.08;90.70;100617.44;5035052;28;20025;-76
2022/03/14 04:03:59;;;;;;;9.27;3.47;;;;;;;8.07;91.22;100617.63;5036337;28;20279;-76
2022/03/14 04:06:30;;;;;;;7.60;2.97;;;;;;;8.04;91.18;100618.84;5040231;28;20392;-77
2022/03/14 04:08:55;;;;;;;7.22;3.10;;;;;;;8.00;91.86;100622.91;5035990;28;20034;-76
2022/03/14 04:11:22;;;;;;;7.20;3.33;;;;;;;7.97;91.50;100621.41;5035116;28;20033;-77
2022/03/14 04:13:51;;;;;;;9.05;3.10;;;;;;;7.96;91.24;100625.13;5034068;28;20108;-76
2022/03/14 04:16:18;;;;;;;7.10;2.53;;;;;;;7.90;91.73;100625.84;5034593;28;20033;-77
2022/03/14 04:18:44;;;;;;;6.95;2.95;;;;;;;7.81;92.63;100629.63;5034233;28;20472;-76
2022/03/14 04:21:12;;;;;;;6.43;3.13;;;;;;;7.89;92.41;100626.84;5033899;28;20392;-77
2022/03/14 04:23:37;;;;;;;7.95;2.92;;;;;;;7.91;92.72;100637.41;5034128;28;20109;-76
2022/03/14 04:26:03;;;;;;;7.37;3.07;;;;;;;7.89;92.51;100640.25;5034085;28;20357;-76
2022/03/14 04:28:28;;;;;;;4.88;2.28;;;;;;;7.91;92.73;100640.09;5033757;28;20825;-76
2022/03/14 04:30:54;;;;;;;6.23;2.43;;;;;;;7.92;92.37;100647.97;5033585;28;20033;-77
2022/03/14 04:33:20;;;;;;;6.60;2.60;;;;;;;7.93;92.54;100646.94;5033631;28;20104;-76
2022/03/14 04:35:45;;;;;;;7.63;2.47;;;;;;;7.83;93.07;100649.06;5033581;28;20160;-76
2022/03/14 04:38:11;;;;;;;5.90;2.47;;;;;;;7.83;92.82;100648.22;5033858;28;20033;-76
2022/03/14 04:40:36;;;;;;;7.10;2.60;;;;;;;7.90;93.22;100659.88;5035097;28;20057;-77
2022/03/14 04:43:04;;;;;;;7.60;3.30;;;;;;;7.86;93.01;100658.59;5035058;28;20431;-77
2022/03/14 04:45:29;;;;;;;12.00;3.65;;;;;;;7.87;93.18;100663.78;5034608;28;20384;-79
2022/03/14 04:47:55;;;;;;;10.82;4.18;;;;;;;7.73;93.36;100661.88;5034774;28;20025;-78
2022/03/14 04:50:20;;;;;;;8.10;3.37;;;;;;;7.74;93.59;100668.06;5034525;28;20153;-78
2022/03/14 04:52:46;;;;;;;8.77;3.22;;;;;;;7.80;94.06;100670.03;5034394;28;20655;-78
2022/03/14 04:55:11;;;;;;;6.65;3.17;;;;;;;7.87;93.67;100665.63;5034383;28;20034;-78
2022/03/14 04:57:36;;;;;;;9.03;3.97;;;;;;;7.85;93.62;100676.53;5035683;28;20429;-77
2022/03/14 05:00:05;;;;;;;10.73;4.20;;;;;;;7.79;94.22;100684.47;5035732;28;20083;-78
2022/03/14 05:02:30;;;;;;;9.73;3.85;;;;;;;7.82;93.87;100671.53;5035846;28;20096;-79
2022/03/14 05:04:55;;;;;;;9.40;4.23;;;;;;;7.84;93.72;100676.72;5034824;28;20475;-77
2022/03/14 05:07:21;;;;;;;8.67;4.03;;;;;;;7.80;93.66;100686.13;5033265;28;20052;-78
2022/03/14 05:09:46;;;;;;;9.32;3.72;;;;;;;7.89;92.62;100685.88;5037733;28;20029;-77
2022/03/14 05:12:11;;;;;;;7.40;4.00;;;;;;;7.80;93.09;100691.50;5039045;28;20030;-78
2022/03/14 05:14:38;;;;;;;10.02;3.75;;;;;;;7.79;92.64;100685.31;5040027;28;20048;-78
2022/03/14 05:17:03;;;;;;;8.82;3.60;;;;;;;7.79;93.05;100695.19;5042322;28;20029;-80
2022/03/14 05:19:29;;;;;;;8.65;3.85;;;;;;;7.72;93.40;100697.75;5042794;28;20086;-78
2022/03/14 05:21:54;;;;;;;10.13;4.43;;;;;;;7.77;93.23;100699.91;5041390;28;20029;-78
2022/03/14 05:24:22;;;;;;;9.93;4.77;;;;;;;7.81;92.63;100703.91;5040364;28;20085;-78
2022/03/14 05:26:47;;;;;;;9.73;4.57;;;;;;;7.74;92.73;100702.94;5037497;28;20029;-77
2022/03/14 05:29:14;;;;;;;11.05;4.95;;;;;;;7.77;92.98;100708.78;5036459;28;20036;-76
2022/03/14 05:31:40;;;;;;;11.73;4.55;;;;;;;7.75;92.28;100709.97;5038672;28;20474;-77
2022/03/14 05:34:06;;;;;;;10.93;4.25;;;;;;;7.79;92.06;100711.28;5038649;28;20124;-77
2022/03/14 05:36:32;;;;;;;;;;;;;;;7.80;92.14;100712.97;5039188;28;20078;-77
2022/03/14 05:38:57;;;;;;;11.32;4.38;;;;;;;7.77;92.13;100716.84;5038264;28;19999;-79
2022/03/14 05:41:22;;;;;;;10.87;4.40;;;;;;;7.78;91.80;100715.81;5039068;28;20034;-77
2022/03/14 05:43:47;;;;;;;11.37;5.20;;;;;;;7.72;91.94;100723.75;5037172;28;20036;-77
2022/03/14 05:46:13;;;;;;;10.27;4.03;;;;;;;7.68;92.17;100720.59;5037494;28;20037;-76
2022/03/14 05:48:39;;;;;;;8.90;4.07;;;;;;;7.68;91.67;100727.81;5037098;28;20033;-76
2022/03/14 05:51:07;;;;;;;8.55;3.38;;;;;;;7.56;91.53;100738.94;5035243;28;20056;-76
2022/03/14 05:53:32;;;;;;;8.57;3.53;;;;;;;7.53;92.01;100735.78;5036194;28;20037;-76
2022/03/14 05:55:58;;;;;;;7.63;3.33;;;;;;;7.57;91.97;100748.66;5036763;28;20025;-77
2022/03/14 05:58:24;;;;;;;8.45;3.47;;;;;;;7.62;92.13;100746.28;5039625;28;20080;-77
2022/03/14 06:00:51;;;;;;;7.72;3.10;;;;;;;7.61;91.87;100752.66;5036493;28;20464;-76
2022/03/14 06:03:19;;;;;;;9.63;4.20;;;;;;;7.60;92.12;100760.88;5035985;28;20084;-75
2022/03/14 06:05:48;;;;;;;7.68;3.88;;;;;;;7.62;92.13;100764.22;5036060;28;20436;-76
2022/03/14 06:08:14;;;;;;;8.38;3.40;;;;;;;7.63;91.91;100772.09;5035879;28;20033;-76
2022/03/14 06:10:39;;;;;;;11.93;3.83;;;;;;;7.61;92.27;100771.44;5035887;28;20032;-77
2022/03/14 06:13:05;;;;;;;10.23;3.77;;;;;;;7.62;91.99;100781.16;5034818;28;20029;-77
2022/03/14 06:15:30;;;;;;;7.20;3.33;;;;;;;7.60;92.12;100776.97;5034537;28;20071;-77
2022/03/14 06:17:57;;;;;;;9.37;3.07;;;;;;;7.55;92.11;100771.28;5035713;28;20030;-77
2022/03/14 06:20:22;;;;;;;6.95;2.55;;;;;;;7.57;92.10;100769.28;5034291;28;20693;-77
2022/03/14 06:22:48;;;;;;;7.40;3.33;;;;;;;7.48;92.18;100781.06;5036164;28;20114;-78
2022/03/14 06:25:17;;;;;;;8.20;3.10;;;;;;;7.45;92.39;100784.09;5036664;28;20041;-77
2022/03/14 06:27:43;;;;;;;7.75;2.75;;;;;;;7.51;92.20;100780.72;5035822;28;20022;-77
2022/03/14 06:30:09;;;;;;;6.80;2.67;;;;;;;7.56;92.42;100789.06;5035715;28;20036;-78
2022/03/14 06:32:39;;;;;;;13.23;3.03;;;;;;;7.57;92.39;100786.19;5035759;28;20463;-76
2022/03/14 06:35:13;;;;;;;8.82;2.92;;;;;;;7.48;92.86;100794.47;5034657;28;20034;-78
2022/03/14 06:37:44;;;;;;;6.65;2.45;;;;;;;7.49;93.21;100797.00;5035750;28;20041;-77
2022/03/14 06:40:09;;;;;;;10.00;3.22;;;;;;;7.53;92.44;100802.81;5034605;28;20128;-76
2022/03/14 06:42:41;;;;;;;9.52;3.20;;;;;;;7.60;92.14;100815.34;5036083;28;20061;-77
2022/03/14 06:45:08;;;;;;;6.20;2.92;;;;;;;7.49;92.52;100815.75;5036964;28;20038;-79
2022/03/14 06:47:34;;;;;;;6.28;2.63;;;;;;;7.56;93.72;100819.38;5038825;28;20029;-79
2022/03/14 06:49:59;;;;;;;6.10;2.40;;;;;;;7.52;93.64;100822.63;5037620;28;20033;-78
2022/03/14 06:52:24;;;;;;;8.33;3.43;;;;;;;7.58;93.26;100827.25;5041564;28;20029;-80
2022/03/14 06:54:50;;;;;;;5.80;2.88;;;;;;;7.56;92.78;100821.22;5042694;28;20024;-80
2022/03/14 06:57:15;;;;;;;6.30;2.90;;;;;;;7.59;93.32;100831.63;5044694;28;20041;-81
2022/03/14 06:59:40;;;;;;;7.95;2.75;;;;;;;7.48;92.70;100842.75;5042023;28;20052;-81
2022/03/14 07:02:07;;;;;;;5.70;2.47;;;;;;;7.52;92.53;100831.50;5040104;28;20029;-79
2022/03/14 07:04:34;;;;;;;6.43;2.50;;;;;;;7.47;92.84;100846.44;5039513;28;20275;-78
2022/03/14 07:07:01;;;;;;;6.35;2.60;;;;;;;7.50;92.12;100841.56;5037727;28;20041;-80
2022/03/14 07:09:26;;;;;;;9.25;2.80;;;;;;;7.54;91.86;100856.25;5036827;28;20468;-78
2022/03/14 07:11:52;;;;;;;5.33;2.30;;;;;;;7.43;92.07;100855.81;5038360;28;20076;-80
2022/03/14 07:14:21;;;;;;;9.33;2.23;;;;;;;7.54;91.54;100858.09;5035395;28;20057;-78
2022/03/14 07:16:47;;;;;;;9.70;2.78;;;;;;;7.52;91.09;100862.84;5036083;28;20026;-78
2022/03/14 07:19:13;;;;;;;8.75;2.65;;;;;;;7.46;91.66;100859.00;5035871;28;20519;-80
2022/03/14 07:21:39;;;;;;;7.45;3.05;;;;;;;7.51;91.33;100864.69;5035611;28;20067;-79
2022/03/14 07:24:05;;;;;;;6.68;2.35;;;;;;;7.55;90.96;100865.16;5036951;28;20045;-78
2022/03/14 07:26:30;;;;;;;7.63;3.08;;;;;;;7.53;91.14;100878.72;5035186;28;20041;-78
2022/03/14 07:28:56;;;;;;;9.07;2.67;;;;;;;7.55;90.81;100878.56;5034461;28;20036;-78
2022/03/14 07:31:21;;;;;;;5.70;2.13;;;;;;;7.54;91.01;100885.75;5033980;28;20030;-77
2022/03/14 07:33:51;;;;;;;7.00;2.60;;;;;;;7.63;90.42;100891.94;5033010;28;20264;-79
2022/03/14 07:36:17;;;;;;;7.30;2.30;;;;;;;7.61;90.16;100888.59;5034447;28;20037;-77
2022/03/14 07:38:45;;;;;;;5.97;2.47;;;;;;;7.63;89.85;100897.31;5034246;28;20045;-78
2022/03/14 07:41:10;;;;;;;6.63;2.50;;;;;;;7.65;90.19;100897.97;5035112;28;20093;-77
2022/03/14 07:43:36;;;;;;;5.72;2.15;;;;;;;7.69;90.19;100906.50;5034669;28;20116;-77
2022/03/14 07:46:02;;;;;;;;;;;;;;;7.65;90.54;100906.84;5036304;28;20037;-78
2022/03/14 07:48:27;;;;;;;6.63;2.70;;;;;;;7.76;89.25;100916.34;5035617;28;20326;-79
2022/03/14 07:50:53;;;;;;;7.22;2.40;;;;;;;7.75;88.58;100913.84;5036178;28;20124;-80
2022/03/14 07:53:18;;;;;;;7.07;2.88;;;;;;;7.77;88.81;100922.56;5034831;28;20400;-77
2022/03/14 07:55:44;;;;;;;5.55;2.72;;;;;;;7.76;88.90;100923.56;5033697;28;20063;-79
2022/03/14 07:58:09;;;;;;;5.70;2.27;;;;;;;7.73;88.90;100932.78;5034246;28;20030;-77
2022/03/14 08:00:34;;;;;;;5.97;2.53;;;;;;;7.71;89.09;100937.47;5034921;28;20091;-79
2022/03/14 08:03:00;;;;;;;8.13;2.72;;;;;;;7.79;88.83;100931.25;5034864;28;20080;-78
2022/03/14 08:05:26;;;;;;;6.53;2.40;;;;;;;7.77;88.87;100944.84;5034253;28;20068;-79
2022/03/14 08:07:53;;;;;;;6.07;2.40;;;;;;;7.81;88.88;100937.28;5032077;28;20292;-78
2022/03/14 08:10:18;;;;;;;7.43;2.65;;;;;;;7.80;88.84;100944.50;5033889;28;20053;-78
2022/03/14 08:12:55;;;;;;;8.40;2.63;;;;;;;7.84;88.82;100953.06;5034023;28;20033;-77
2022/03/14 08:15:25;;;;;;;6.20;2.55;;;;;;;7.83;88.55;100949.53;5032316;28;20039;-77
2022/03/14 08:17:54;;;;;;;6.05;2.67;;;;;;;7.81;87.92;100962.28;5036830;28;20040;-80
2022/03/14 08:20:23;;;;;;;5.78;2.70;;;;;;;7.89;87.64;100962.22;5037110;28;20495;-78
2022/03/14 08:22:53;;;;;;;5.47;2.40;;;;;;;7.86;88.04;100964.44;5034250;28;20521;-78
2022/03/14 08:25:19;;;;;;;6.85;2.50;;;;;;;7.84;88.29;100966.47;5033406;28;20030;-76
2022/03/14 08:27:44;;;;;;;6.55;2.63;;;;;;;7.86;87.88;100976.03;5033357;28;20029;-76
2022/03/14 08:30:10;;;;;;;6.43;2.87;;;;;;;7.91;87.77;100970.94;5033353;28;20386;-78
2022/03/14 08:32:39;;;;;;;6.97;2.75;;;;;;;8.01;87.67;100976.13;5032327;28;20288;-77
2022/03/14 08:35:07;;;;;;;6.15;2.20;;;;;;;8.02;87.46;100975.94;5033054;28;20057;-77
2022/03/14 08:37:34;;;;;;;5.97;2.83;;;;;;;8.03;87.09;100982.16;5033114;28;20037;-79
2022/03/14 08:39:59;;;;;;;7.78;3.15;;;;;;;8.12;87.32;100986.44;5031825;28;20029;-77
2022/03/14 08:42:24;;;;;;;9.10;2.80;;;;;;;8.14;87.44;100989.81;5033237;28;20036;-77
2022/03/14 08:44:50;;;;;;;6.07;2.53;;;;;;;8.10;86.91;100990.31;5032807;28;20069;-77
2022/03/14 08:47:15;;;;;;;6.87;2.53;;;;;;;8.25;86.06;100991.25;5033284;28;20025;-77
2022/03/14 08:49:40;;;;;;;7.05;2.90;;;;;;;8.17;86.24;100988.63;5033013;28;20468;-77
2022/03/14 08:52:06;;;;;;;6.17;2.60;;;;;;;8.26;85.72;100992.91;5033825;28;20136;-76
2022/03/14 08:54:32;;;;;;;6.32;2.47;;;;;;;8.20;85.37;100997.16;5033294;28;20032;-76
2022/03/14 08:56:57;;;;;;;6.78;3.03;;;;;;;8.31;85.42;100996.75;5033047;28;20075;-77
2022/03/14 08:59:22;;;;;;;5.90;2.83;;;;;;;8.38;85.99;101001.47;5033345;28;20037;-76
2022/03/14 09:01:48;;;;;;;6.77;2.63;;;;;;;8.41;86.02;100998.44;5034018;28;20388;-77
2022/03/14 09:04:13;;;;;;;6.30;3.33;;;;;;;8.43;85.41;101004.44;5035152;28;20368;-77
2022/03/14 09:06:38;;;;;;;6.43;2.80;;;;;;;8.58;84.51;100998.16;5034035;28;20468;-77
2022/03/14 09:09:04;;;;;;;6.85;2.60;;;;;;;8.71;84.09;101002.94;5033613;28;20038;-76
2022/03/14 09:11:29;;;;;;;5.97;2.70;;;;;;;8.67;83.80;101015.03;5032442;28;20420;-76
2022/03/14 09:13:55;;;;;;;5.88;2.67;;;;;;;8.65;83.40;101022.44;5033041;28;20045;-77
2022/03/14 09:16:20;;;;;;;5.70;2.83;;;;;;;8.61;83.26;101024.63;5032556;28;20041;-76
2022/03/14 09:18:47;;;;;;;7.80;2.10;;;;;;;8.74;83.03;101017.88;5031586;28;20459;-78
2022/03/14 09:21:14;;;;;;;7.22;3.00;;;;;;;8.76;82.75;101023.91;5032555;28;20292;-77
2022/03/14 09:23:41;;;;;;;7.28;2.70;;;;;;;8.77;82.73;101028.25;5034484;28;20037;-77
2022/03/14 09:26:06;;;;;;;4.95;2.20;;;;;;;8.82;82.90;101033.91;5035328;28;20392;-78
2022/03/14 09:28:31;;;;;;;5.90;2.70;;;;;;;8.88;82.61;101031.34;5035411;28;20037;-80
2022/03/14 09:30:58;;;;;;;10.50;2.70;;;;;;;8.96;81.77;101038.50;5034562;28;20038;-76
2022/03/14 09:33:24;;;;;;;7.13;3.13;;;;;;;8.92;81.24;101042.59;5035463;28;20067;-79
2022/03/14 09:35:50;;;;;;;4.85;2.13;;;;;;;8.95;80.74;101042.25;5034994;28;20061;-80
2022/03/14 09:38:17;;;;;;;5.93;2.30;;;;;;;8.88;81.29;101043.97;5034769;28;20034;-79
2022/03/14 09:40:44;;;;;;;11.00;4.07;;;;;;;8.91;80.61;101052.50;5035743;28;20476;-79
2022/03/14 09:43:09;;;;;;;7.25;2.67;;;;;;;8.96;80.93;101060.00;5036055;28;20036;-79
2022/03/14 09:45:36;;;;;;;5.97;2.60;;;;;;;8.83;80.52;101060.59;5035898;28;20025;-78
2022/03/14 09:48:02;;;;;;;;;;;;;;;8.92;81.60;101062.25;5034918;28;20272;-77
2022/03/14 09:50:37;;;;;;;8.47;2.70;;;;;;;8.91;81.46;101068.63;5034351;28;19909;-78
2022/03/14 09:53:09;;;;;;;6.38;2.30;;;;;;;8.96;80.82;101068.91;5032062;28;20108;-78
2022/03/14 09:55:43;;;;;;;6.25;2.05;;;;;;;9.03;79.93;101071.72;5035410;28;20468;-80
2022/03/14 09:58:11;;;;;;;7.18;3.00;;;;;;;9.07;80.07;101075.75;5036872;28;20136;-77
2022/03/14 10:00:37;;;;;;;4.80;2.10;;;;;;;9.17;80.04;101078.16;5037149;28;20083;-78
2022/03/14 10:03:03;;;;;;;11.95;3.70;;;;;;;9.19;79.63;101078.84;5036988;28;20041;-78
2022/03/14 10:05:29;;;;;;;5.25;2.42;;;;;;;9.30;78.54;101083.81;5037449;28;20057;-79
2022/03/14 10:07:55;;;;;;;6.38;2.17;;;;;;;9.29;78.40;101090.19;5037346;28;20480;-79
2022/03/14 10:10:20;;;;;;;8.50;2.30;;;;;;;9.23;78.82;101093.59;5038122;28;20036;-80
2022/03/14 10:12:52;;;;;;;10.77;2.67;;;;;;;9.33;79.13;101095.00;5037627;28;20037;-77
2022/03/14 10:15:19;;;;;;;13.25;4.55;;;;;;;9.30;78.04;101097.25;5036373;28;20287;-79
2022/03/14 10:17:44;;;;;;;;;;;;;;;9.34;78.45;101102.06;5037243;28;20029;-78
2022/03/14 10:20:15;;;;;;;5.70;2.47;;;;;;;9.42;78.25;101114.63;5035545;28;19955;-79
2022/03/14 10:22:41;;;;;;;5.85;2.17;;;;;;;9.34;78.30;101115.50;5035694;28;20103;-79
2022/03/14 10:25:09;;;;;;;8.82;2.85;;;;;;;9.39;77.97;101125.75;5037114;28;20380;-77
2022/03/14 10:27:37;;;;;;;5.40;2.15;;;;;;;9.34;77.16;101134.34;5036405;28;20044;-78
2022/03/14 10:30:04;;;;;;;4.85;2.20;;;;;;;9.21;77.49;101134.09;5036453;28;20029;-77
2022/03/14 10:32:30;;;;;;;5.28;2.10;;;;;;;9.21;77.88;101150.25;5035342;28;20112;-77
2022/03/14 10:35:01;;;;;;;5.13;2.20;;;;;;;9.17;78.14;101145.38;5035479;28;20156;-79
2022/03/14 10:37:28;;;;;;;4.88;2.42;;;;;;;9.10;78.60;101147.13;5035906;28;20490;-78
2022/03/14 10:40:02;;;;;;;6.82;2.25;;;;;;;9.13;78.50;101150.31;5036007;28;20041;-78
2022/03/14 10:42:28;;;;;;;5.13;2.45;;;;;;;9.11;78.60;101146.97;5034471;28;20036;-77
2022/03/14 10:44:54;;;;;;;6.75;3.08;;;;;;;9.17;78.27;101154.28;5034756;28;20132;-77
2022/03/14 10:47:23;;;;;;;5.22;2.58;;;;;;;9.07;78.61;101164.47;5036006;28;20063;-79
2022/03/14 10:49:49;;;;;;;4.45;2.00;;;;;;;9.14;77.13;101159.19;5036168;28;20035;-77
2022/03/14 10:52:20;;;;;;;5.03;1.73;;;;;;;9.23;77.10;101153.59;5036475;28;20116;-77
2022/03/14 10:54:46;;;;;;;7.00;2.30;;;;;;;9.27;76.33;101152.22;5035632;28;20430;-77
2022/03/14 10:57:18;;;;;;;6.90;2.72;;;;;;;9.34;74.82;101147.78;5035596;28;20108;-77
2022/03/14 10:59:48;;;;;;;4.78;2.00;;;;;;;9.47;73.52;101157.97;5035907;28;20037;-79
2022/03/14 11:02:23;;;;;;;5.05;1.77;;;;;;;9.47;74.23;101159.81;5035138;28;20029;-77
2022/03/14 11:04:54;;;;;;;5.40;2.05;;;;;;;9.69;73.40;101153.56;5035199;28;20389;-80
2022/03/14 11:07:24;;;;;;;5.28;1.80;;;;;;;9.72;73.82;101150.53;5034546;28;20183;-77
2022/03/14 11:09:57;;;;;;;7.25;2.00;;;;;;;9.97;72.61;101145.75;5035013;28;20029;-77
2022/03/14 11:12:25;;;;;;;5.13;1.95;;;;;;;10.16;70.04;101158.69;5034797;28;20033;-78
2022/03/14 11:14:53;;;;;;;7.20;2.60;;;;;;;10.26;70.08;101147.66;5034749;28;20064;-77
2022/03/14 11:17:30;;;;;;;6.03;2.10;;;;;;;10.47;69.71;101152.31;5035634;28;20025;-77
2022/03/14 11:19:58;;;;;;;6.53;2.42;;;;;;;10.62;68.67;101156.66;5034097;28;20033;-78
2022/03/14 11:22:26;;;;;;;7.38;2.17;;;;;;;10.65;68.93;101150.91;5035882;28;20029;-79
2022/03/14 11:24:54;;;;;;;5.82;2.50;;;;;;;10.87;66.98;101148.28;5035264;28;20045;-78
2022/03/14 11:27:21;;;;;;;4.47;1.95;;;;;;;10.97;66.22;101154.19;5033905;28;20128;-77
2022/03/14 11:29:47;;;;;;;4.53;1.85;;;;;;;10.90;65.21;101153.31;5034379;28;20029;-77