Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:51;;;;;;;0.40;0.10;;;;;;;-0.33;55.89;100667.06;4997198;28;20045;-69
2023/03/06 00:03:17;;;;;;;0.55;0.10;;;;;;;-0.47;56.14;100667.03;4995665;28;20125;-71
2023/03/06 00:05:43;;;;;;;3.50;0.20;;;;;;;-0.56;56.47;100662.72;4997895;28;20052;-71
2023/03/06 00:08:09;;;;;;;2.17;0.20;;;;;;;-0.42;56.21;100660.19;5031702;28;20029;-71
2023/03/06 00:10:34;;;;;;;0.40;0.10;;;;;;;-0.42;56.21;100656.78;4995432;28;20042;-71
2023/03/06 00:13:04;;;;;;;1.23;0.10;;;;;;;-0.39;55.73;100651.66;5005521;28;20037;-69
2023/03/06 00:15:30;;;;;;;0.35;0.10;;;;;;;-0.42;56.04;100647.34;4994773;28;20053;-69
2023/03/06 00:17:56;;;;;;;0.68;0.10;;;;;;;-0.48;56.32;100656.75;4999203;28;20030;-70
2023/03/06 00:20:22;;;;;;;0.55;0.03;;;;;;;-0.53;56.73;100651.59;5012888;28;20307;-73
2023/03/06 00:22:48;;;;;;;0.93;0.10;;;;;;;-0.69;56.56;100650.72;5004798;28;20357;-72
2023/03/06 00:25:17;;;;;;;0.50;0.13;;;;;;;-0.42;56.68;100652.47;4995858;28;20561;-72
2023/03/06 00:27:44;;;;;;;0.55;0.10;;;;;;;-0.25;56.19;100655.09;5002019;28;20167;-69
2023/03/06 00:30:12;;;;;;;0.55;0.20;;;;;;;-0.17;55.80;100653.41;4993699;28;20791;-69
2023/03/06 00:32:41;;;;;;;1.67;0.10;;;;;;;-0.04;55.24;100653.38;4994521;28;20084;-70
2023/03/06 00:35:07;;;;;;;1.08;0.10;;;;;;;-0.16;55.33;100652.53;5010673;28;20296;-68
2023/03/06 00:37:33;;;;;;;0.50;0.10;;;;;;;-0.17;55.78;100648.25;4992188;28;20164;-69
2023/03/06 00:39:59;;;;;;;1.52;0.20;;;;;;;0.09;55.33;100644.81;4997560;28;20040;-69
2023/03/06 00:42:24;;;;;;;0.60;0.20;;;;;;;0.06;55.02;100655.13;4993252;28;20112;-72
2023/03/06 00:44:50;;;;;;;0.80;0.20;;;;;;;0.10;55.26;100646.56;5024481;28;20041;-70
2023/03/06 00:47:16;;;;;;;1.02;0.20;;;;;;;-0.46;56.13;100640.53;4998669;28;20633;-70
2023/03/06 00:49:44;;;;;;;0.60;0.20;;;;;;;-0.07;55.28;100638.84;4979474;28;20622;-72
2023/03/06 00:52:11;;;;;;;0.88;0.30;;;;;;;-0.09;55.68;100634.56;5002212;28;20581;-73
2023/03/06 00:54:37;;;;;;;0.93;0.20;;;;;;;-0.30;55.96;100628.56;4999145;28;20056;-72
2023/03/06 00:57:03;;;;;;;0.57;0.20;;;;;;;-0.02;55.72;100636.25;5000070;28;20482;-70
2023/03/06 00:59:28;;;;;;;0.75;0.17;;;;;;;-0.16;55.45;100626.00;5032645;28;20686;-74
2023/03/06 01:01:54;;;;;;;0.45;0.10;;;;;;;-0.07;55.47;100628.56;5019235;28;20105;-74
2023/03/06 01:04:20;;;;;;;1.40;0.10;;;;;;;-0.24;55.73;100619.97;5018684;28;20037;-71
2023/03/06 01:06:47;;;;;;;0.85;0.10;;;;;;;-0.64;56.42;100615.66;5024635;28;20487;-73
2023/03/06 01:09:12;;;;;;;0.60;0.10;;;;;;;-0.50;56.61;100615.69;5021815;28;20171;-73
2023/03/06 01:11:38;;;;;;;1.00;0.25;;;;;;;-0.21;56.11;100615.72;5012594;28;20452;-73
2023/03/06 01:14:04;;;;;;;2.00;0.40;;;;;;;-0.13;56.09;100619.13;5024438;28;20040;-72
2023/03/06 01:16:29;;;;;;;1.10;0.40;;;;;;;-0.19;55.91;100621.72;5019308;28;20320;-73
2023/03/06 01:18:55;;;;;;;2.05;0.57;;;;;;;-0.10;55.45;100613.16;5023468;28;20037;-73
2023/03/06 01:21:22;;;;;;;1.42;0.35;;;;;;;-0.17;55.58;100617.44;5014597;28;20222;-73
2023/03/06 01:23:47;;;;;;;2.58;0.73;;;;;;;-0.13;55.66;100613.13;5019939;28;20060;-71
2023/03/06 01:26:13;;;;;;;1.63;0.40;;;;;;;0.05;55.52;100608.00;5001208;28;20088;-71
2023/03/06 01:28:39;;;;;;;1.58;0.20;;;;;;;0.14;55.21;100607.13;4988711;28;20033;-71
2023/03/06 01:31:06;;;;;;;1.60;0.40;;;;;;;0.13;55.20;100602.84;5000035;28;20461;-71
2023/03/06 01:33:33;;;;;;;1.17;0.32;;;;;;;-0.05;55.42;100601.16;4998864;28;20767;-72
2023/03/06 01:35:59;;;;;;;0.90;0.20;;;;;;;-0.10;55.59;100602.00;5007000;28;20041;-71
2023/03/06 01:38:24;;;;;;;1.30;0.55;;;;;;;-0.02;55.71;100596.00;5004273;28;20094;-71
2023/03/06 01:40:50;;;;;;;2.25;0.30;;;;;;;0.02;55.17;100600.28;4998728;28;20085;-72
2023/03/06 01:43:27;;;;;;;2.55;0.20;;;;;;;0.07;55.03;100600.28;4997556;28;20087;-71
2023/03/06 01:46:27;;;;;;;4.55;0.20;;;;;;;0.03;55.23;100591.75;5013657;28;20094;-71
2023/03/06 01:48:59;;;;;;;5.88;0.57;;;;;;;-0.03;54.95;100578.88;5005276;28;20085;-71
2023/03/06 01:51:29;;;;;;;1.30;0.43;;;;;;;0.14;54.93;100580.56;5008040;28;20415;-71
2023/03/06 01:53:56;;;;;;;0.40;0.20;;;;;;;0.17;54.67;100571.16;5009702;28;20037;-72
2023/03/06 01:56:23;;;;;;;1.38;0.95;;;;;;;0.16;54.75;100574.56;5013822;28;20037;-70
2023/03/06 01:58:50;;;;;;;3.28;0.30;;;;;;;0.12;54.92;100572.84;5030291;28;20040;-70
2023/03/06 02:01:16;;;;;;;1.48;0.20;;;;;;;0.18;54.55;100572.00;5007504;28;20433;-70
2023/03/06 02:03:43;;;;;;;1.15;0.38;;;;;;;0.14;54.60;100572.88;5005495;28;20034;-70
2023/03/06 02:06:08;;;;;;;1.80;0.30;;;;;;;0.20;54.72;100563.44;5018431;28;20033;-69
2023/03/06 02:08:34;;;;;;;0.82;0.30;;;;;;;0.23;54.69;100568.59;5021089;28;22338;-70
2023/03/06 02:11:09;;;;;;;1.48;0.25;;;;;;;0.16;54.55;100561.72;5017795;28;20036;-70
2023/03/06 02:13:36;;;;;;;2.38;0.20;;;;;;;0.05;54.75;100563.44;4994965;28;20500;-69
2023/03/06 02:16:01;;;;;;;1.30;0.40;;;;;;;0.12;54.74;100559.16;5016498;28;20462;-69
2023/03/06 02:18:28;;;;;;;2.38;0.30;;;;;;;0.20;54.72;100560.84;5012969;28;20029;-69
2023/03/06 02:20:58;;;;;;;3.25;0.30;;;;;;;0.23;54.63;100550.59;5004722;28;20037;-69
2023/03/06 02:23:39;;;;;;;2.08;0.40;;;;;;;0.21;54.92;100547.16;5016064;28;20805;-69
2023/03/06 02:26:07;;;;;;;1.53;0.37;;;;;;;0.19;54.42;100537.72;5015478;28;20049;-69
2023/03/06 02:28:33;;;;;;;1.58;0.32;;;;;;;0.05;54.54;100541.19;5016893;28;20292;-70
2023/03/06 02:30:58;;;;;;;1.50;0.47;;;;;;;-0.10;55.05;100536.09;4997761;28;20030;-69
2023/03/06 02:33:26;;;;;;;2.15;0.30;;;;;;;-0.11;55.31;100536.94;5016374;28;20143;-69
2023/03/06 02:35:54;;;;;;;1.10;0.50;;;;;;;-0.15;55.33;100532.63;5003227;28;20406;-70
2023/03/06 02:38:26;;;;;;;2.55;0.65;;;;;;;-0.26;55.60;100535.25;5015698;28;20060;-69
2023/03/06 02:40:52;;;;;;;;;;;;;;;-0.14;55.42;100531.81;5018870;28;20600;-69
2023/03/06 02:43:24;;;;;;;1.25;0.30;;;;;;;-0.14;55.36;100522.38;5016566;28;19922;-70
2023/03/06 02:45:50;;;;;;;1.67;0.50;;;;;;;-0.04;55.11;100525.78;5016922;28;20061;-70
2023/03/06 02:48:17;;;;;;;1.27;0.20;;;;;;;-0.07;54.91;100522.38;5016219;28;20037;-71
2023/03/06 02:50:45;;;;;;;1.92;0.40;;;;;;;-0.10;54.61;100517.22;5006698;28;20033;-71
2023/03/06 02:53:12;;;;;;;1.85;0.43;;;;;;;-0.13;54.70;100521.50;5017513;28;20037;-71
2023/03/06 02:55:38;;;;;;;3.47;0.40;;;;;;;-0.24;54.98;100517.25;5020964;28;20732;-71
2023/03/06 02:58:05;;;;;;;2.88;0.40;;;;;;;-0.31;54.91;100516.38;5009385;28;20136;-70
2023/03/06 03:00:32;;;;;;;2.03;0.50;;;;;;;-0.36;55.30;100518.13;5021616;28;20069;-71
2023/03/06 03:03:01;;;;;;;2.20;0.45;;;;;;;-0.37;55.01;100513.81;5012287;28;20080;-70
2023/03/06 03:05:26;;;;;;;1.35;0.55;;;;;;;-0.26;55.07;100512.13;5013315;28;20029;-70
2023/03/06 03:07:58;;;;;;;2.75;0.30;;;;;;;-0.21;55.07;100515.53;4997658;28;20418;-70
2023/03/06 03:10:23;;;;;;;2.58;0.45;;;;;;;-0.19;54.96;100508.69;5015808;28;20029;-70
2023/03/06 03:12:50;;;;;;;1.48;0.50;;;;;;;-0.11;54.77;100512.94;5007326;28;20065;-72
2023/03/06 03:15:16;;;;;;;2.80;0.40;;;;;;;-0.26;55.15;100514.69;5004293;28;20051;-72
2023/03/06 03:17:42;;;;;;;1.38;0.30;;;;;;;-0.35;55.29;100512.09;5007015;28;20422;-73
2023/03/06 03:20:12;;;;;;;1.38;0.47;;;;;;;-0.22;54.70;100515.53;5001137;28;20483;-72
2023/03/06 03:22:38;;;;;;;0.90;0.30;;;;;;;-0.19;54.77;100518.97;5022046;28;20135;-71
2023/03/06 03:25:04;;;;;;;1.30;0.40;;;;;;;-0.18;54.62;100510.38;5013170;28;20036;-72
2023/03/06 03:27:30;;;;;;;2.78;0.38;;;;;;;-0.23;54.93;100517.25;5015916;28;20139;-71
2023/03/06 03:29:57;;;;;;;3.05;0.50;;;;;;;-0.31;55.00;100521.53;5017657;28;20088;-73
2023/03/06 03:32:23;;;;;;;1.77;0.47;;;;;;;-0.45;54.74;100524.09;5011541;28;20037;-72
2023/03/06 03:34:49;;;;;;;1.40;0.38;;;;;;;-0.43;55.24;100518.97;5015187;28;20033;-73
2023/03/06 03:37:17;;;;;;;1.83;0.50;;;;;;;-0.37;55.38;100516.38;5018356;28;20049;-72
2023/03/06 03:39:43;;;;;;;1.00;0.22;;;;;;;-0.49;55.39;100501.00;5018525;28;20127;-73
2023/03/06 03:42:09;;;;;;;1.15;0.35;;;;;;;-0.45;55.58;100492.44;5019001;28;20062;-73
2023/03/06 03:44:35;;;;;;;1.10;0.43;;;;;;;-0.47;55.22;100494.16;5015172;28;20083;-67
2023/03/06 03:47:00;;;;;;;1.40;0.30;;;;;;;-0.66;55.53;100489.03;5015486;28;20037;-72
2023/03/06 03:49:26;;;;;;;2.35;0.68;;;;;;;-0.57;55.20;100486.47;5022237;28;20405;-68
2023/03/06 03:51:52;;;;;;;2.17;0.43;;;;;;;-0.67;56.06;100482.16;5015989;28;21095;-69
2023/03/06 03:54:19;;;;;;;2.10;0.60;;;;;;;-0.49;55.04;100476.19;5014721;28;20037;-75
2023/03/06 03:56:46;;;;;;;0.93;0.20;;;;;;;-0.46;54.92;100476.19;5003669;28;20120;-73
2023/03/06 03:59:18;;;;;;;1.70;0.30;;;;;;;-0.42;54.81;100471.88;4995145;28;20042;-74
2023/03/06 04:02:03;;;;;;;2.53;0.20;;;;;;;-0.50;54.66;100477.03;4998013;28;20574;-74
2023/03/06 04:04:32;;;;;;;1.48;0.43;;;;;;;-0.51;54.79;100471.91;5017528;28;20064;-75
2023/03/06 04:06:57;;;;;;;1.40;0.50;;;;;;;-0.70;54.91;100476.19;5014911;28;20138;-75
2023/03/06 04:09:23;;;;;;;1.30;0.50;;;;;;;-0.69;54.99;100473.63;5022141;28;20044;-70
2023/03/06 04:11:49;;;;;;;1.48;0.38;;;;;;;-0.69;54.65;100468.47;5000223;28;20052;-69
2023/03/06 04:14:14;;;;;;;0.88;0.38;;;;;;;-0.83;54.92;100465.91;5013055;28;20124;-70
2023/03/06 04:16:40;;;;;;;1.55;0.35;;;;;;;-0.95;55.18;100476.19;5014648;28;20033;-68
2023/03/06 04:19:07;;;;;;;1.55;0.60;;;;;;;-1.24;56.20;100473.50;4993783;28;20037;-70
2023/03/06 04:21:33;;;;;;;0.70;0.40;;;;;;;-1.28;56.72;100471.81;5006553;28;20972;-72
2023/03/06 04:23:59;;;;;;;1.92;0.43;;;;;;;-1.08;56.18;100471.84;5017312;28;20051;-71
2023/03/06 04:26:24;;;;;;;3.20;0.60;;;;;;;-1.00;55.62;100470.16;5024875;28;20037;-70
2023/03/06 04:28:50;;;;;;;2.15;0.40;;;;;;;-0.97;55.71;100467.63;5026489;28;20508;-70
2023/03/06 04:31:15;;;;;;;2.78;0.20;;;;;;;-0.99;56.00;100477.03;5016198;28;20026;-70
2023/03/06 04:33:41;;;;;;;1.25;0.30;;;;;;;-1.03;55.26;100468.47;5016464;28;20055;-69
2023/03/06 04:36:23;;;;;;;1.60;0.35;;;;;;;-1.17;56.14;100468.41;5025593;28;20087;-69
2023/03/06 04:38:48;;;;;;;1.23;0.47;;;;;;;-1.02;55.84;100467.63;5014835;28;20531;-70
2023/03/06 04:41:14;;;;;;;1.65;0.57;;;;;;;-1.04;55.54;100471.00;5018090;28;20033;-70
2023/03/06 04:43:40;;;;;;;2.83;0.50;;;;;;;-1.05;55.71;100462.47;5017189;28;20668;-69
2023/03/06 04:46:05;;;;;;;2.88;0.55;;;;;;;-1.07;55.99;100461.56;5019486;28;20087;-69
2023/03/06 04:48:31;;;;;;;1.65;0.65;;;;;;;-1.17;56.38;100465.00;5000681;28;20048;-67
2023/03/06 04:50:56;;;;;;;1.33;0.30;;;;;;;-1.02;56.39;100459.94;5019197;28;20036;-69
2023/03/06 04:53:22;;;;;;;4.35;0.60;;;;;;;-1.36;56.64;100458.09;5018747;28;20072;-68
2023/03/06 04:55:47;;;;;;;4.30;0.50;;;;;;;-1.15;56.35;100465.84;5017609;28;20164;-70
2023/03/06 04:58:13;;;;;;;1.70;0.38;;;;;;;-1.06;56.38;100458.19;5018718;28;20048;-70
2023/03/06 05:00:38;;;;;;;1.38;0.20;;;;;;;-1.02;56.27;100451.34;5015869;28;20216;-71
2023/03/06 05:03:04;;;;;;;2.25;0.52;;;;;;;-0.92;56.02;100447.09;5019708;28;20581;-70
2023/03/06 05:05:29;;;;;;;2.00;0.63;;;;;;;-0.84;55.55;100451.38;5015524;28;20305;-70
2023/03/06 05:07:55;;;;;;;0.82;0.28;;;;;;;-0.80;55.61;100452.22;5019043;28;20580;-70
2023/03/06 05:10:21;;;;;;;1.58;0.43;;;;;;;-0.78;55.74;100453.09;5005912;28;20138;-69
2023/03/06 05:12:46;;;;;;;2.72;0.50;;;;;;;-0.71;55.54;100459.06;5017100;28;20036;-70
2023/03/06 05:15:13;;;;;;;1.08;0.55;;;;;;;-0.73;55.70;100471.03;5015976;28;20040;-64
2023/03/06 05:17:38;;;;;;;2.33;0.30;;;;;;;-1.01;56.47;100461.63;5002543;28;20747;-67
2023/03/06 05:20:06;;;;;;;1.63;0.50;;;;;;;-0.67;55.86;100455.66;5019491;28;20033;-65
2023/03/06 05:22:33;;;;;;;1.58;0.50;;;;;;;-0.86;55.66;100449.66;5021867;28;20057;-69
2023/03/06 05:24:59;;;;;;;0.95;0.45;;;;;;;-0.83;55.62;100449.66;5018229;28;20482;-69
2023/03/06 05:27:24;;;;;;;0.50;0.10;;;;;;;-1.35;56.61;100444.41;5015915;28;20087;-74
2023/03/06 05:29:50;;;;;;;1.73;0.10;;;;;;;-1.38;57.56;100445.28;5021596;28;20593;-74
2023/03/06 05:32:16;;;;;;;2.13;0.15;;;;;;;-1.28;56.81;100446.16;5014956;28;20053;-76
2023/03/06 05:34:41;;;;;;;4.18;0.40;;;;;;;-1.38;57.13;100446.13;5036455;28;20041;-74
2023/03/06 05:37:07;;;;;;;0.45;0.10;;;;;;;-1.27;56.70;100451.28;5004137;28;20033;-77
2023/03/06 05:39:32;;;;;;;0.80;0.20;;;;;;;-1.17;56.37;100441.91;5019085;28;20272;-76
2023/03/06 05:41:58;;;;;;;1.42;0.22;;;;;;;-1.23;56.70;100452.16;5022791;28;20082;-77
2023/03/06 05:44:23;;;;;;;3.25;0.22;;;;;;;-1.26;56.46;100447.88;5024994;28;20036;-77
2023/03/06 05:46:49;;;;;;;0.88;0.40;;;;;;;-1.40;56.36;100446.97;5017007;28;20034;-72
2023/03/06 05:49:15;;;;;;;1.73;0.28;;;;;;;-1.34;56.22;100451.28;5016222;28;20029;-76
2023/03/06 05:51:40;;;;;;;1.02;0.10;;;;;;;-1.53;56.67;100445.22;5019974;28;20695;-76
2023/03/06 05:54:06;;;;;;;3.88;0.40;;;;;;;-1.51;56.78;100449.53;5017030;28;20048;-75
2023/03/06 05:56:31;;;;;;;0.73;0.20;;;;;;;-1.97;57.57;100448.50;5008792;28;20036;-76
2023/03/06 05:58:57;;;;;;;0.73;0.20;;;;;;;-2.08;58.41;100451.00;5022760;28;20057;-74
2023/03/06 06:01:24;;;;;;;5.13;0.20;;;;;;;-2.11;58.37;100453.50;5006027;28;20022;-75
2023/03/06 06:03:50;;;;;;;1.98;0.22;;;;;;;-1.96;58.03;100451.03;5003694;28;20060;-74
2023/03/06 06:06:15;;;;;;;1.45;0.45;;;;;;;-2.01;58.46;100455.28;5015332;28;20033;-70
2023/03/06 06:08:41;;;;;;;0.80;0.30;;;;;;;-1.91;57.97;100453.63;5018160;28;20061;-74
2023/03/06 06:11:09;;;;;;;1.90;0.40;;;;;;;-1.65;57.33;100446.91;5015616;28;20036;-72
2023/03/06 06:13:37;;;;;;;3.80;0.30;;;;;;;-1.62;56.96;100446.94;5027991;28;20160;-72
2023/03/06 06:16:07;;;;;;;0.88;0.40;;;;;;;-1.53;56.28;100451.22;5016682;28;20040;-68
2023/03/06 06:18:32;;;;;;;1.77;0.45;;;;;;;-1.60;56.73;100444.34;5020318;28;20063;-70
2023/03/06 06:20:58;;;;;;;0.80;0.40;;;;;;;-1.57;56.59;100444.38;5019789;28;20215;-73
2023/03/06 06:23:23;;;;;;;0.90;0.30;;;;;;;-1.63;56.56;100445.19;5016701;28;20080;-74
2023/03/06 06:25:50;;;;;;;0.80;0.30;;;;;;;-1.53;57.33;100440.97;5005653;28;20033;-74
2023/03/06 06:28:15;;;;;;;3.92;0.50;;;;;;;-1.56;57.55;100435.81;5013549;28;20073;-75
2023/03/06 06:30:41;;;;;;;1.58;0.65;;;;;;;-1.28;56.87;100441.88;5001372;28;20252;-75
2023/03/06 06:33:06;;;;;;;1.98;0.68;;;;;;;-1.61;57.31;100427.28;5018019;28;20051;-75
2023/03/06 06:35:35;;;;;;;2.92;0.73;;;;;;;-1.37;56.79;100434.19;5017003;28;20087;-75
2023/03/06 06:38:00;;;;;;;2.45;0.95;;;;;;;-1.23;56.83;100439.34;5030300;28;20056;-69
2023/03/06 06:40:26;;;;;;;2.35;0.50;;;;;;;-1.36;56.29;100427.34;5011612;28;20032;-69
2023/03/06 06:42:51;;;;;;;1.35;0.52;;;;;;;-1.33;56.43;100435.91;5021147;28;20045;-69
2023/03/06 06:45:17;;;;;;;5.50;0.60;;;;;;;-1.23;55.96;100434.19;5019539;28;20033;-70
2023/03/06 06:47:43;;;;;;;2.33;0.75;;;;;;;-1.17;55.53;100434.22;5028914;28;20571;-69
2023/03/06 06:50:12;;;;;;;1.25;0.60;;;;;;;-0.92;55.87;100432.56;5021269;28;20319;-74
2023/03/06 06:52:38;;;;;;;3.45;0.95;;;;;;;-1.05;56.06;100438.53;5020141;28;20044;-69
2023/03/06 06:55:04;;;;;;;4.00;0.57;;;;;;;-0.70;55.66;100433.41;5024937;28;20040;-68
2023/03/06 06:57:29;;;;;;;1.10;0.50;;;;;;;-0.35;54.84;100432.50;5018430;28;20167;-73
2023/03/06 06:59:55;;;;;;;2.58;0.73;;;;;;;-0.53;53.85;100424.84;5011752;28;20060;-73
2023/03/06 07:02:21;;;;;;;2.67;0.85;;;;;;;-0.46;54.36;100432.53;5018865;28;20285;-71
2023/03/06 07:04:47;;;;;;;3.55;0.70;;;;;;;-0.17;54.11;100422.22;5029665;28;20033;-71
2023/03/06 07:07:13;;;;;;;2.70;1.55;;;;;;;0.03;53.66;100426.41;5017012;28;20046;-70
2023/03/06 07:09:39;;;;;;;2.25;0.52;;;;;;;-0.49;53.82;100429.97;5019945;28;20029;-67
2023/03/06 07:12:06;;;;;;;2.22;0.80;;;;;;;-0.33;54.31;100441.06;5018429;28;20167;-71
2023/03/06 07:14:31;;;;;;;2.00;0.60;;;;;;;-0.07;53.65;100433.28;5027240;28;20044;-70
2023/03/06 07:16:57;;;;;;;5.35;0.85;;;;;;;0.31;51.96;100431.44;5017721;28;20026;-69
2023/03/06 07:19:23;;;;;;;2.63;0.80;;;;;;;0.59;52.53;100435.59;5017355;28;20061;-74
2023/03/06 07:21:49;;;;;;;2.28;0.77;;;;;;;1.28;50.23;100426.50;5021085;28;20033;-67
2023/03/06 07:24:14;;;;;;;3.83;1.30;;;;;;;2.07;48.75;100427.47;5015888;28;20061;-69
2023/03/06 07:26:47;;;;;;;1.98;0.70;;;;;;;3.50;46.03;100427.97;5022126;28;20029;-72
2023/03/06 07:29:13;;;;;;;0.90;0.43;;;;;;;4.27;43.54;100435.97;5018262;28;20521;-66
2023/03/06 07:31:39;;;;;;;2.53;0.50;;;;;;;4.19;41.18;100426.66;5018576;28;20029;-67
2023/03/06 07:34:04;;;;;;;1.20;0.50;;;;;;;5.34;41.38;100430.09;5019599;28;20102;-67
2023/03/06 07:36:31;;;;;;;2.20;0.40;;;;;;;5.27;39.98;100425.97;5015453;28;20039;-68
2023/03/06 07:38:56;;;;;;;1.25;0.40;;;;;;;5.37;39.48;100427.41;5015263;28;20109;-67
2023/03/06 07:41:22;;;;;;;3.72;0.68;;;;;;;6.63;37.87;100431.75;5019244;28;20037;-68
2023/03/06 07:43:47;;;;;;;1.45;0.50;;;;;;;8.25;36.23;100424.53;5017235;28;20045;-65
2023/03/06 07:46:13;;;;;;;1.25;0.60;;;;;;;9.05;34.17;100419.69;5018693;28;20658;-66
2023/03/06 07:48:39;;;;;;;3.55;0.30;;;;;;;8.79;33.80;100430.34;5016630;28;20607;-66
2023/03/06 07:51:09;;;;;;;3.55;0.57;;;;;;;9.19;33.21;100424.38;5026006;28;20490;-67
2023/03/06 07:53:34;;;;;;;3.85;0.68;;;;;;;9.87;33.14;100418.91;5015990;28;20053;-68
2023/03/06 07:56:07;;;;;;;1.17;0.20;;;;;;;10.47;30.28;100418.78;5019172;28;20175;-66
2023/03/06 07:58:33;;;;;;;2.28;0.30;;;;;;;11.60;31.61;100425.50;5019214;28;20652;-67
2023/03/06 08:01:05;;;;;;;14.20;1.00;;;;;;;12.80;28.19;100413.81;5001202;28;20136;-65
2023/03/06 08:03:32;;;;;;;1.52;0.35;;;;;;;12.46;26.86;100410.44;5010605;28;20041;-67
2023/03/06 08:06:24;;;;;;;0.52;0.17;;;;;;;11.84;29.62;100418.13;5019987;28;20123;-65
2023/03/06 08:08:52;;;;;;;0.68;0.20;;;;;;;10.67;30.63;100425.69;5020688;28;20569;-67
2023/03/06 08:11:19;;;;;;;2.28;0.20;;;;;;;11.59;29.22;100429.84;5016272;28;20037;-66
2023/03/06 08:13:47;;;;;;;3.53;0.20;;;;;;;12.81;28.69;100426.03;5017208;28;20052;-67
2023/03/06 08:16:12;;;;;;;1.05;0.43;;;;;;;12.57;28.25;100428.19;5025851;28;20497;-66
2023/03/06 08:18:38;;;;;;;0.80;0.30;;;;;;;11.70;28.24;100426.69;5032957;28;20111;-67
2023/03/06 08:21:05;;;;;;;0.98;0.25;;;;;;;12.66;27.58;100431.16;5019198;28;20033;-67
2023/03/06 08:23:31;;;;;;;1.80;0.20;;;;;;;12.81;28.69;100421.63;5016375;28;20476;-69
2023/03/06 08:26:00;;;;;;;0.38;0.15;;;;;;;12.27;27.44;100429.81;5018693;28;20119;-68
2023/03/06 08:28:25;;;;;;;0.82;0.15;;;;;;;12.17;29.20;100425.97;5016334;28;20045;-67
2023/03/06 08:30:51;;;;;;;0.93;0.13;;;;;;;13.29;27.69;100426.75;5017648;28;20038;-66
2023/03/06 08:33:16;;;;;;;1.80;0.47;;;;;;;13.28;26.64;100439.03;5012736;28;20044;-66
2023/03/06 08:35:42;;;;;;;0.73;0.30;;;;;;;12.72;28.70;100437.03;5017901;28;20564;-69
2023/03/06 08:38:07;;;;;;;1.55;0.30;;;;;;;12.74;28.63;100435.16;5019684;28;20162;-66
2023/03/06 08:40:33;;;;;;;2.45;0.20;;;;;;;12.34;28.67;100447.81;5017978;28;20136;-65
2023/03/06 08:42:58;;;;;;;2.72;0.10;;;;;;;12.49;28.95;100444.34;5021199;28;20064;-67
2023/03/06 08:45:23;;;;;;;1.55;0.32;;;;;;;12.12;31.18;100446.34;5016714;28;20655;-67
2023/03/06 08:47:49;;;;;;;2.35;0.20;;;;;;;12.10;27.82;100439.50;5024151;28;20091;-68
2023/03/06 08:50:15;;;;;;;0.90;0.25;;;;;;;11.80;29.10;100446.28;5018296;28;20036;-67
2023/03/06 08:52:40;;;;;;;4.28;0.40;;;;;;;11.41;29.47;100449.94;5009001;28;20033;-68
2023/03/06 08:55:06;;;;;;;1.40;0.10;;;;;;;10.86;28.95;100439.63;5020723;28;20027;-67
2023/03/06 08:57:31;;;;;;;1.85;0.10;;;;;;;10.92;29.31;100447.13;5012569;28;22137;-68
2023/03/06 08:59:57;;;;;;;5.35;0.10;;;;;;;11.30;29.12;100447.03;5016323;28;20032;-67
2023/03/06 09:02:22;;;;;;;1.23;0.00;;;;;;;11.00;29.33;100447.63;5018872;28;20708;-67
2023/03/06 09:04:48;;;;;;;0.60;0.30;;;;;;;10.55;29.70;100446.25;5015258;28;20033;-68
2023/03/06 09:07:14;;;;;;;0.25;0.00;;;;;;;10.18;32.10;100440.09;5020428;28;20099;-66
2023/03/06 09:09:40;;;;;;;2.58;0.32;;;;;;;9.85;31.08;100439.84;5021519;28;20041;-67
2023/03/06 09:12:06;;;;;;;3.65;0.45;;;;;;;9.64;31.83;100438.16;5026461;28;20040;-68
2023/03/06 09:14:31;;;;;;;2.78;0.00;;;;;;;8.97;32.43;100435.66;5005749;28;20040;-67
2023/03/06 09:16:57;;;;;;;4.43;0.20;;;;;;;8.51;32.99;100436.56;5020361;28;20032;-68
2023/03/06 09:19:23;;;;;;;0.40;0.05;;;;;;;7.92;34.00;100437.91;5020353;28;20036;-67
2023/03/06 09:21:48;;;;;;;1.45;0.30;;;;;;;7.40;35.97;100440.53;5021971;28;20187;-68
2023/03/06 09:24:14;;;;;;;3.83;0.45;;;;;;;6.91;36.54;100448.19;5025699;28;20091;-67
2023/03/06 09:26:40;;;;;;;0.65;0.20;;;;;;;6.38;37.20;100448.06;5020137;28;20052;-66
2023/03/06 09:29:06;;;;;;;1.05;0.10;;;;;;;6.86;37.30;100444.88;5022829;28;20045;-67
2023/03/06 09:31:31;;;;;;;0.88;0.20;;;;;;;5.91;40.14;100447.63;5018810;28;20446;-68
2023/03/06 09:33:57;;;;;;;2.28;0.30;;;;;;;6.32;39.66;100452.56;5023331;28;20124;-67
2023/03/06 09:36:23;;;;;;;5.68;0.30;;;;;;;6.87;37.22;100450.91;5017622;28;20036;-68
2023/03/06 09:38:49;;;;;;;3.88;0.43;;;;;;;7.18;37.13;100445.59;5019862;28;20075;-66
2023/03/06 09:41:33;;;;;;;3.67;0.60;;;;;;;7.68;37.99;100445.66;5017881;28;20041;-66
2023/03/06 09:44:03;;;;;;;5.03;0.25;;;;;;;7.45;34.78;100445.56;5021043;28;20081;-67
2023/03/06 09:46:53;;;;;;;1.17;0.20;;;;;;;8.26;35.94;100452.28;5018126;28;20574;-67
2023/03/06 09:49:47;;;;;;;2.72;0.30;;;;;;;7.98;35.24;100440.28;5024025;28;21792;-67
2023/03/06 09:52:28;;;;;;;0.70;0.10;;;;;;;8.70;35.46;100440.19;5019983;28;20639;-68
2023/03/06 09:55:10;;;;;;;1.58;0.25;;;;;;;8.80;34.44;100442.44;5014911;28;20028;-68
2023/03/06 09:57:40;;;;;;;4.88;0.10;;;;;;;9.15;32.81;100435.81;5015350;28;20075;-67
2023/03/06 10:00:15;;;;;;;0.77;0.38;;;;;;;9.27;32.01;100437.91;5022253;28;20039;-68
2023/03/06 10:02:49;;;;;;;0.77;0.10;;;;;;;9.88;30.00;100428.41;5018147;28;20087;-67
2023/03/06 10:05:35;;;;;;;7.32;0.77;;;;;;;9.29;30.64;100440.47;5017279;28;20591;-66
2023/03/06 10:08:05;;;;;;;0.52;0.10;;;;;;;9.38;31.13;100427.03;5020854;28;20041;-69
2023/03/06 10:11:11;;;;;;;2.60;0.17;;;;;;;8.63;31.09;100425.69;5018017;28;20039;-68
2023/03/06 10:13:42;;;;;;;0.80;0.20;;;;;;;7.40;30.49;100434.47;4992170;28;20101;-67
2023/03/06 10:16:29;;;;;;;1.55;0.20;;;;;;;7.31;32.81;100428.69;5021958;28;20114;-67
2023/03/06 10:19:00;;;;;;;0.45;0.10;;;;;;;7.59;32.73;100430.38;5017548;28;20112;-68
2023/03/06 10:21:38;;;;;;;0.57;0.10;;;;;;;7.32;32.55;100419.97;5017093;28;20504;-67
2023/03/06 10:24:23;;;;;;;0.98;0.10;;;;;;;8.75;30.83;100413.97;5017477;28;20586;-68
2023/03/06 10:26:56;;;;;;;3.33;0.20;;;;;;;9.50;28.76;100412.63;5009913;28;20048;-66
2023/03/06 10:29:36;;;;;;;1.67;0.10;;;;;;;9.77;29.85;100411.44;5016774;28;20049;-67
2023/03/06 10:32:21;;;;;;;2.95;0.10;;;;;;;8.22;29.75;100409.88;5019470;28;20033;-66
2023/03/06 10:34:47;;;;;;;5.57;0.63;;;;;;;7.83;31.16;100407.00;5018442;28;20891;-68
2023/03/06 10:37:21;;;;;;;1.38;0.38;;;;;;;7.25;33.24;100415.03;5019517;28;20236;-67
2023/03/06 10:40:01;;;;;;;2.50;0.20;;;;;;;5.97;35.17;100418.94;5016731;28;20041;-68
2023/03/06 10:42:26;;;;;;;2.17;0.10;;;;;;;5.61;35.84;100419.03;5014856;28;20122;-67
2023/03/06 10:45:08;;;;;;;0.52;0.00;;;;;;;5.23;36.91;100413.09;5018127;28;20116;-67
2023/03/06 10:47:35;;;;;;;0.22;0.00;;;;;;;5.07;38.14;100419.53;5017397;28;20642;-70
2023/03/06 10:50:05;;;;;;;1.67;0.00;;;;;;;5.12;38.52;100419.41;5020699;28;20073;-67
2023/03/06 10:52:33;;;;;;;0.20;0.00;;;;;;;5.36;36.94;100415.38;5018461;28;20068;-69
2023/03/06 10:55:25;;;;;;;2.58;0.03;;;;;;;5.19;36.40;100414.06;5020062;28;20665;-68
2023/03/06 10:57:51;;;;;;;1.80;0.10;;;;;;;5.37;37.02;100419.66;5034732;28;20598;-68
2023/03/06 11:00:29;;;;;;;1.80;0.10;;;;;;;6.17;36.63;100417.47;5016802;28;20044;-66
2023/03/06 11:03:18;;;;;;;0.80;0.10;;;;;;;7.08;35.17;100423.38;5018093;28;20049;-69
2023/03/06 11:06:08;;;;;;;0.75;0.08;;;;;;;7.73;32.89;100411.66;5024592;28;20821;-67
2023/03/06 11:08:34;;;;;;;5.18;0.17;;;;;;;7.81;33.04;100414.03;4993407;28;20055;-70
2023/03/06 11:11:12;;;;;;;1.80;0.00;;;;;;;7.45;31.14;100409.16;5012893;28;20049;-67
2023/03/06 11:13:40;;;;;;;0.45;0.00;;;;;;;7.77;31.76;100407.22;5014061;28;20040;-67
2023/03/06 11:16:18;;;;;;;2.40;0.65;;;;;;;7.40;32.09;100413.66;5030506;28;20068;-67
2023/03/06 11:19:16;;;;;;;3.90;0.40;;;;;;;7.11;31.26;100418.09;5024535;28;20159;-67
2023/03/06 11:21:41;;;;;;;0.90;0.03;;;;;;;7.32;31.27;100406.13;5027693;28;21739;-67
2023/03/06 11:24:13;;;;;;;1.20;0.10;;;;;;;7.53;31.87;100399.34;5028922;28;20194;-68
2023/03/06 11:26:45;;;;;;;1.27;0.10;;;;;;;8.07;30.89;100406.13;5016411;28;20492;-68
2023/03/06 11:29:41;;;;;;;2.72;0.20;;;;;;;8.66;30.85;100396.06;5021208;28;20406;-67
2023/03/06 11:32:15;;;;;;;1.00;0.20;;;;;;;9.58;31.01;100394.88;5018508;28;20037;-68
2023/03/06 11:34:46;;;;;;;3.45;0.10;;;;;;;8.61;29.59;100398.84;5020845;28;20568;-67