Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:15;;;;;;;1.77;1.60;;;5.30;99.90;;;;;;5051255;28;20601;-74
2024/02/25 00:03:40;;;;;;;2.63;1.50;;;5.40;99.90;;;;;;5038001;28;20494;-74
2024/02/25 00:06:06;;;;;;;1.70;1.30;;;5.40;99.90;;;;;;5037830;28;20474;-74
2024/02/25 00:08:32;;;;;;;2.60;1.50;;;5.40;99.90;;;;;;5018988;28;20224;-75
2024/02/25 00:11:00;;;;;;;1.10;0.93;;;5.40;99.90;;;;;;5037289;28;20690;-74
2024/02/25 00:13:26;;;;;;;2.63;1.67;;;5.40;99.90;;;;;;5039698;28;20790;-74
2024/02/25 00:15:52;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5025221;28;20477;-74
2024/02/25 00:18:18;;;;;;;1.27;1.00;;;5.30;99.90;;;;;;5040108;28;20498;-73
2024/02/25 00:20:44;;;;;;;2.10;1.70;;;5.30;99.90;;;;;;5039631;28;20535;-74
2024/02/25 00:23:10;;;;;;;1.33;1.20;;;5.30;99.90;;;;;;5038483;28;20219;-74
2024/02/25 00:25:36;;;;;;;7.73;1.70;;;5.30;99.90;;;;;;5042295;28;20224;-74
2024/02/25 00:28:02;;;;;;;1.50;1.23;;;5.30;99.90;;;;;;5037032;28;20353;-74
2024/02/25 00:30:28;;;;;;;1.70;1.30;;;5.30;99.90;;;;;;5037554;28;20450;-74
2024/02/25 00:32:54;;;;;;;2.10;1.40;;;5.30;99.90;;;;;;5042814;28;20454;-74
2024/02/25 00:35:20;;;;;;;1.23;1.00;;;5.20;99.90;;;;;;5039415;28;20474;-74
2024/02/25 00:37:46;;;;;;;1.90;1.27;;;5.20;99.90;;;;;;5040998;28;20216;-74
2024/02/25 00:40:12;;;;;;;1.13;1.03;;;5.10;99.90;;;;;;5036692;28;20218;-74
2024/02/25 00:42:38;;;;;;;1.83;1.17;;;5.20;99.90;;;;;;5025901;28;20537;-74
2024/02/25 00:45:04;;;;;;;1.37;1.10;;;5.20;99.90;;;;;;5041241;28;20545;-74
2024/02/25 00:47:30;;;;;;;2.63;1.43;;;5.30;99.90;;;;;;5037912;28;20562;-74
2024/02/25 00:49:55;;;;;;;2.37;1.50;;;5.30;99.90;;;;;;5044512;28;20453;-74
2024/02/25 00:52:21;;;;;;;1.53;1.40;;;5.30;99.90;;;;;;5058507;28;20561;-74
2024/02/25 00:54:48;;;;;;;1.13;0.87;;;5.20;99.90;;;;;;5042453;28;20281;-74
2024/02/25 00:57:14;;;;;;;1.30;0.90;;;5.10;99.90;;;;;;5037817;28;20219;-73
2024/02/25 00:59:40;;;;;;;1.17;1.10;;;5.10;99.90;;;;;;5040734;28;20459;-74
2024/02/25 01:02:06;;;;;;;2.30;1.20;;;5.10;99.90;;;;;;5040440;28;20549;-72
2024/02/25 01:04:32;;;;;;;1.47;1.13;;;5.10;99.90;;;;;;5037439;28;20455;-74
2024/02/25 01:06:57;;;;;;;2.20;1.50;;;5.10;99.90;;;;;;5035693;28;20462;-74
2024/02/25 01:09:23;;;;;;;1.97;1.17;;;5.10;99.90;;;;;;5037859;28;20224;-74
2024/02/25 01:11:49;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5037953;28;20278;-74
2024/02/25 01:14:16;;;;;;;2.23;2.03;;;4.90;99.90;;;;;;5020285;28;20221;-74
2024/02/25 01:16:42;;;;;;;1.67;1.33;;;5.00;99.90;;;;;;5040506;28;20235;-74
2024/02/25 01:19:08;;;;;;;2.30;1.47;;;5.10;99.90;;;;;;5039365;28;20455;-74
2024/02/25 01:21:34;;;;;;;3.57;1.40;;;5.00;99.90;;;;;;5044503;28;20462;-74
2024/02/25 01:23:59;;;;;;;4.70;1.37;;;5.00;99.90;;;;;;5039519;28;20232;-74
2024/02/25 01:26:25;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5018840;28;20311;-74
2024/02/25 01:28:51;;;;;;;2.83;1.73;;;5.00;99.90;;;;;;5040761;28;20266;-74
2024/02/25 01:31:16;;;;;;;2.70;1.50;;;4.90;99.90;;;;;;5034893;28;20297;-74
2024/02/25 01:33:43;;;;;;;1.80;1.50;;;4.80;99.90;;;;;;5027256;28;20298;-75
2024/02/25 01:36:09;;;;;;;3.07;1.87;;;4.80;99.90;;;;;;5036421;28;20225;-74
2024/02/25 01:38:34;;;;;;;2.07;1.87;;;4.90;99.90;;;;;;5037134;28;20463;-74
2024/02/25 01:41:00;;;;;;;2.23;1.53;;;4.90;99.90;;;;;;5042438;28;20238;-75
2024/02/25 01:43:25;;;;;;;3.50;2.10;;;4.90;99.90;;;;;;5034124;28;20221;-74
2024/02/25 01:45:51;;;;;;;2.13;1.70;;;4.90;99.90;;;;;;5039848;28;20216;-73
2024/02/25 01:48:21;;;;;;;2.10;2.00;;;4.90;99.90;;;;;;5037109;28;20216;-73
2024/02/25 01:50:48;;;;;;;3.10;1.90;;;5.00;99.90;;;;;;5024166;28;20212;-74
2024/02/25 01:53:15;;;;;;;3.40;2.20;;;5.00;99.90;;;;;;5038447;28;20481;-75
2024/02/25 01:55:45;;;;;;;3.73;2.27;;;5.10;99.90;;;;;;5024062;28;20467;-74
2024/02/25 01:58:12;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5036962;28;20462;-74
2024/02/25 02:00:39;;;;;;;3.10;2.20;;;5.20;99.90;;;;;;5045501;28;20500;-74
2024/02/25 02:03:04;;;;;;;3.70;1.77;;;5.20;99.90;;;;;;5048489;28;20450;-74
2024/02/25 02:05:30;;;;;;;3.43;2.10;;;5.20;99.90;;;;;;5046143;28;20833;-74
2024/02/25 02:07:56;;;;;;;2.80;1.70;;;5.20;99.90;;;;;;5046762;28;20255;-74
2024/02/25 02:10:22;;;;;;;6.20;3.10;;;5.20;99.90;;;;;;5046021;28;20260;-74
2024/02/25 02:12:48;;;;;;;3.57;2.43;;;5.10;99.90;;;;;;5040783;28;20474;-74
2024/02/25 02:15:15;;;;;;;2.33;2.00;;;5.10;99.90;;;;;;5044034;28;20254;-74
2024/02/25 02:17:41;;;;;;;3.80;1.80;;;5.00;99.90;;;;;;5046405;28;20454;-74
2024/02/25 02:20:20;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5041893;28;20462;-74
2024/02/25 02:22:47;;;;;;;2.50;2.20;;;4.80;99.90;;;;;;5039128;28;20454;-74
2024/02/25 02:25:17;;;;;;;2.37;2.07;;;4.80;99.90;;;;;;5037062;28;20468;-74
2024/02/25 02:27:44;;;;;;;2.60;1.90;;;4.90;99.90;;;;;;5040517;28;20458;-74
2024/02/25 02:30:10;;;;;;;2.87;2.20;;;4.90;99.90;;;;;;5036767;28;20455;-74
2024/02/25 02:32:36;;;;;;;2.67;2.00;;;5.00;99.90;;;;;;5039581;28;20455;-75
2024/02/25 02:35:03;;;;;;;2.93;1.93;;;5.10;99.90;;;;;;5021259;28;20467;-74
2024/02/25 02:37:29;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;5036990;28;20266;-74
2024/02/25 02:39:55;;;;;;;5.37;2.23;;;5.10;99.90;;;;;;5036139;28;20459;-74
2024/02/25 02:42:21;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5034219;28;20498;-74
2024/02/25 02:44:48;;;;;;;1.87;1.77;;;5.00;99.90;;;;;;5040506;28;20219;-74
2024/02/25 02:47:14;;;;;;;2.40;2.20;;;5.00;99.90;;;;;;5030504;28;20250;-73
2024/02/25 02:49:40;;;;;;;2.70;2.47;;;4.90;99.90;;;;;;5041178;28;20458;-75
2024/02/25 02:52:06;;;;;;;3.13;2.33;;;5.00;99.90;;;;;;5040354;28;20470;-74
2024/02/25 02:54:32;;;;;;;1.93;1.80;;;5.00;99.90;;;;;;5034876;28;20478;-74
2024/02/25 02:56:57;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5038733;28;20992;-74
2024/02/25 02:59:23;;;;;;;6.40;2.40;;;5.00;99.90;;;;;;5018559;28;20272;-74
2024/02/25 03:01:50;;;;;;;4.93;2.17;;;5.10;99.90;;;;;;5040067;28;20251;-74
2024/02/25 03:04:16;;;;;;;2.37;1.80;;;5.10;99.90;;;;;;5016692;28;20227;-75
2024/02/25 03:06:41;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5037146;28;20819;-74
2024/02/25 03:09:07;;;;;;;6.17;2.00;;;5.20;99.90;;;;;;5039958;28;20438;-74
2024/02/25 03:11:32;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;5039366;28;20215;-74
2024/02/25 03:13:58;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5052540;28;20588;-74
2024/02/25 03:16:24;;;;;;;2.00;1.73;;;5.20;99.90;;;;;;5037451;28;20259;-74
2024/02/25 03:18:49;;;;;;;3.50;1.63;;;5.20;99.90;;;;;;5045064;28;20235;-74
2024/02/25 03:21:15;;;;;;;3.00;1.77;;;5.20;99.90;;;;;;5032184;28;20224;-74
2024/02/25 03:23:41;;;;;;;1.73;1.40;;;5.20;99.90;;;;;;5036265;28;20243;-74
2024/02/25 03:26:16;;;;;;;2.00;1.57;;;5.20;99.90;;;;;;5040038;28;20226;-74
2024/02/25 03:28:41;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5039216;28;20274;-74
2024/02/25 03:31:08;;;;;;;1.37;1.27;;;5.20;99.90;;;;;;5039443;28;20479;-74
2024/02/25 03:33:34;;;;;;;2.03;1.20;;;5.20;99.90;;;;;;5030723;28;20963;-75
2024/02/25 03:36:00;;;;;;;1.80;1.37;;;5.10;99.90;;;;;;5039369;28;21088;-74
2024/02/25 03:38:25;;;;;;;1.17;1.07;;;5.20;99.90;;;;;;5054425;28;20573;-75
2024/02/25 03:40:51;;;;;;;1.33;1.20;;;5.20;99.90;;;;;;5044575;28;20261;-74
2024/02/25 03:43:17;;;;;;;3.20;1.73;;;5.20;99.90;;;;;;5035316;28;20274;-75
2024/02/25 03:45:43;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5040803;28;20215;-74
2024/02/25 03:48:08;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5043185;28;20219;-74
2024/02/25 03:50:34;;;;;;;2.20;1.53;;;5.20;99.90;;;;;;5035477;28;20225;-74
2024/02/25 03:53:00;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5051741;28;20310;-74
2024/02/25 03:55:28;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5039669;28;20220;-74
2024/02/25 03:57:54;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5046121;28;20220;-74
2024/02/25 04:00:20;;;;;;;1.73;1.03;;;5.20;99.90;;;;;;5042650;28;20564;-74
2024/02/25 04:02:45;;;;;;;1.93;1.20;;;5.20;99.90;;;;;;5030394;28;20450;-74
2024/02/25 04:05:13;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5041093;28;20228;-74
2024/02/25 04:07:40;;;;;;;6.73;1.30;;;5.30;99.90;;;;;;5047698;28;20257;-74
2024/02/25 04:10:06;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5045248;28;20459;-74
2024/02/25 04:12:32;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5035514;28;20459;-74
2024/02/25 04:14:58;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5043989;28;20489;-74
2024/02/25 04:17:26;;;;;;;1.50;1.20;;;5.30;99.90;;;;;;5041200;28;20212;-74
2024/02/25 04:19:52;;;;;;;0.97;0.97;;;5.30;99.90;;;;;;5043008;28;20706;-74
2024/02/25 04:22:18;;;;;;;2.30;1.20;;;5.30;99.90;;;;;;5037004;28;20470;-74
2024/02/25 04:24:44;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5025937;28;20455;-75
2024/02/25 04:27:10;;;;;;;1.73;1.47;;;5.20;99.90;;;;;;5043659;28;20235;-75
2024/02/25 04:29:39;;;;;;;2.30;1.27;;;5.20;99.90;;;;;;5039245;28;20227;-74
2024/02/25 04:32:05;;;;;;;1.23;0.90;;;5.20;99.90;;;;;;5059789;28;20220;-74
2024/02/25 04:34:32;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5036767;28;21056;-75
2024/02/25 04:36:58;;;;;;;1.17;0.70;;;5.30;99.90;;;;;;5044323;28;20615;-74
2024/02/25 04:39:24;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5045147;28;20475;-74
2024/02/25 04:41:50;;;;;;;3.83;1.10;;;5.30;99.90;;;;;;5043806;28;20463;-74
2024/02/25 04:44:15;;;;;;;1.50;0.97;;;5.30;99.90;;;;;;5040406;28;20216;-74
2024/02/25 04:46:41;;;;;;;2.30;1.03;;;5.30;99.90;;;;;;5037698;28;20222;-74
2024/02/25 04:49:08;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5055264;28;20291;-74
2024/02/25 04:51:34;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5021729;28;20220;-74
2024/02/25 04:54:00;;;;;;;1.37;1.00;;;5.30;99.90;;;;;;5042893;28;20450;-74
2024/02/25 04:56:27;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5038481;28;20575;-74
2024/02/25 04:58:53;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5037937;28;20532;-75
2024/02/25 05:01:19;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;5038106;28;20520;-75
2024/02/25 05:03:45;;;;;;;1.40;0.80;;;5.40;99.90;;;;;;5019719;28;20952;-74
2024/02/25 05:06:11;;;;;;;2.80;1.13;;;5.30;99.90;;;;;;5039134;28;20229;-76
2024/02/25 05:08:36;;;;;;;2.80;1.10;;;5.40;99.90;;;;;;5045406;28;20525;-74
2024/02/25 05:11:02;;;;;;;1.03;0.80;;;5.40;99.90;;;;;;5030293;28;20219;-74
2024/02/25 05:13:28;;;;;;;1.20;0.70;;;5.40;99.90;;;;;;5052469;28;20220;-74
2024/02/25 05:15:55;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5045038;28;20207;-74
2024/02/25 05:18:21;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5020188;28;20247;-74
2024/02/25 05:20:46;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5039198;28;20498;-74
2024/02/25 05:23:12;;;;;;;2.03;0.87;;;5.30;99.90;;;;;;5036267;28;20215;-74
2024/02/25 05:25:38;;;;;;;1.23;0.83;;;5.40;99.90;;;;;;5042909;28;20876;-74
2024/02/25 05:28:04;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5042883;28;20223;-74
2024/02/25 05:30:30;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;5038105;28;20232;-75
2024/02/25 05:32:56;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;5057612;28;20467;-74
2024/02/25 05:35:21;;;;;;;1.03;0.70;;;5.40;99.90;;;;;;5035975;28;20485;-74
2024/02/25 05:37:47;;;;;;;1.03;0.67;;;5.40;99.90;;;;;;5041871;28;20219;-74
2024/02/25 05:40:13;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5026445;28;20234;-75
2024/02/25 05:42:39;;;;;;;1.17;0.90;;;5.50;99.90;;;;;;5040795;28;20751;-74
2024/02/25 05:45:05;;;;;;;1.93;0.70;;;5.50;99.90;;;;;;5059751;28;20459;-75
2024/02/25 05:47:31;;;;;;;5.40;0.83;;;5.50;99.90;;;;;;5040110;28;20232;-74
2024/02/25 05:49:57;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5047107;28;20467;-74
2024/02/25 05:52:23;;;;;;;0.63;0.60;;;5.50;99.90;;;;;;5043190;28;20207;-74
2024/02/25 05:54:48;;;;;;;0.70;0.63;;;5.50;99.90;;;;;;5049839;28;20307;-75
2024/02/25 05:57:15;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5061928;28;20311;-74
2024/02/25 05:59:41;;;;;;;0.90;0.73;;;5.50;99.90;;;;;;5048546;28;20258;-74
2024/02/25 06:02:06;;;;;;;1.80;0.83;;;5.50;99.90;;;;;;5045900;28;20452;-74
2024/02/25 06:04:36;;;;;;;1.37;0.60;;;5.50;99.90;;;;;;5046526;28;20208;-74
2024/02/25 06:07:01;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;5045384;28;20590;-75
2024/02/25 06:09:27;;;;;;;0.80;0.73;;;5.50;99.90;;;;;;5050801;28;20450;-74
2024/02/25 06:11:53;;;;;;;1.33;0.97;;;5.60;99.90;;;;;;5049074;28;20443;-74
2024/02/25 06:14:19;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5047371;28;20689;-75
2024/02/25 06:16:45;;;;;;;1.60;0.87;;;5.60;99.90;;;;;;5048566;28;20229;-75
2024/02/25 06:19:10;;;;;;;1.23;1.10;;;5.60;99.90;;;;;;5048217;28;20451;-74
2024/02/25 06:21:36;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;5049444;28;20212;-75
2024/02/25 06:24:03;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5030776;28;20223;-74
2024/02/25 06:26:29;;;;;;;1.60;0.80;;;5.60;99.90;;;;;;5047331;28;20222;-74
2024/02/25 06:28:54;;;;;;;1.83;0.90;;;5.60;99.90;;;;;;5043358;28;20454;-74
2024/02/25 06:31:20;;;;;;;1.47;1.00;;;5.60;99.90;;;;;;5042887;28;20462;-74
2024/02/25 06:33:46;;;;;;;0.97;0.97;;;5.60;99.90;;;;;;5048201;28;20232;-75
2024/02/25 06:36:19;;;;;;;1.43;0.90;;;5.60;99.90;;;;;;5037238;28;20221;-75
2024/02/25 06:38:45;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5038193;28;20216;-74
2024/02/25 06:41:22;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5033105;28;20858;-74
2024/02/25 06:43:48;;;;;;;1.63;1.00;;;5.60;99.90;;;;;;5039623;28;21006;-74
2024/02/25 06:46:14;;;;;;;1.13;0.90;;;5.60;99.90;;;;;;5036916;28;20467;-74
2024/02/25 06:48:39;;;;;;;1.40;1.00;;;5.60;99.90;;;;;;5053691;28;20975;-74
2024/02/25 06:51:05;;;;;;;1.23;0.77;;;5.60;99.90;;;;;;5039266;28;20294;-75
2024/02/25 06:53:31;;;;;;;1.57;1.10;;;5.60;99.90;;;;;;5021744;28;20255;-74
2024/02/25 06:56:00;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5057633;28;20727;-74
2024/02/25 06:58:26;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;5035874;28;21098;-74
2024/02/25 07:00:52;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5040091;28;20466;-74
2024/02/25 07:03:18;;;;;;;4.93;1.30;;;5.60;99.90;;;;;;5036155;28;20224;-75
2024/02/25 07:05:44;;;;;;;3.37;1.53;;;5.60;99.90;;;;;;5042468;28;20220;-74
2024/02/25 07:08:09;;;;;;;2.50;1.43;;;5.50;99.90;;;;;;5037895;28;20466;-74
2024/02/25 07:10:35;;;;;;;1.83;1.47;;;5.50;99.90;;;;;;5044246;28;20369;-74
2024/02/25 07:13:01;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5042076;28;20230;-74
2024/02/25 07:15:27;;;;;;;2.03;1.07;;;5.60;99.90;;;;;;5034278;28;20230;-74
2024/02/25 07:17:53;;;;;;;2.10;1.17;;;5.60;99.90;;;;;;5028963;28;20446;-75
2024/02/25 07:20:20;;;;;;;3.33;1.40;;;5.50;99.90;;;;;;5037232;28;20303;-74
2024/02/25 07:22:46;;;;;;;2.97;1.63;;;5.50;99.90;;;;;;5048791;28;20859;-74
2024/02/25 07:25:12;;;;;;;1.10;1.07;;;5.60;99.90;;;;;;5045797;28;20454;-74
2024/02/25 07:27:37;;;;;;;1.37;1.23;;;5.70;99.90;;;;;;5054716;28;20863;-74
2024/02/25 07:30:03;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5044945;28;20240;-74
2024/02/25 07:32:29;;;;;;;2.10;1.60;;;5.60;99.90;;;;;;5041057;28;20226;-74
2024/02/25 07:34:55;;;;;;;1.07;0.90;;;5.70;99.90;;;;;;5046609;28;20454;-74
2024/02/25 07:37:21;;;;;;;1.90;1.00;;;5.70;99.90;;;;;;5025411;28;20219;-74
2024/02/25 07:39:47;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5058152;28;20223;-74
2024/02/25 07:42:13;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5041402;28;20533;-74
2024/02/25 07:44:38;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5059300;28;20220;-74
2024/02/25 07:47:04;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5044368;28;20270;-75
2024/02/25 07:49:30;;;;;;;1.30;1.00;;;5.90;99.90;;;;;;5042204;28;20269;-74
2024/02/25 07:51:55;;;;;;;0.80;0.77;;;5.90;99.90;;;;;;5043813;28;20718;-74
2024/02/25 07:54:22;;;;;;;1.40;1.20;;;5.90;99.90;;;;;;5024240;28;20247;-74
2024/02/25 07:56:48;;;;;;;0.67;0.60;;;5.90;99.90;;;;;;5026684;28;20220;-75
2024/02/25 07:59:13;;;;;;;0.87;0.67;;;6.00;99.90;;;;;;5026882;28;20824;-75
2024/02/25 08:01:39;;;;;;;1.70;1.23;;;6.00;99.90;;;;;;5028866;28;20220;-75
2024/02/25 08:04:04;;;;;;;1.13;1.00;;;6.00;99.90;;;;;;5049808;28;20291;-75
2024/02/25 08:06:33;;;;;;;1.03;0.87;;;6.10;99.90;;;;;;5040853;28;20299;-74
2024/02/25 08:08:59;;;;;;;1.27;0.80;;;6.10;99.90;;;;;;5046258;28;20494;-75
2024/02/25 08:11:25;;;;;;;1.00;0.60;;;6.10;99.90;;;;;;5040032;28;20525;-75
2024/02/25 08:13:51;;;;;;;0.93;0.60;;;6.20;99.90;;;;;;5047431;28;20895;-74
2024/02/25 08:16:17;;;;;;;2.40;1.20;;;6.20;99.90;;;;;;5041274;28;20230;-75
2024/02/25 08:18:49;;;;;;;1.00;0.70;;;6.20;99.90;;;;;;5044425;28;20446;-74
2024/02/25 08:21:15;;;;;;;1.20;1.03;;;6.20;99.90;;;;;;5022778;28;20217;-75
2024/02/25 08:23:41;;;;;;;1.73;1.00;;;6.30;99.90;;;;;;5044359;28;21003;-75
2024/02/25 08:26:07;;;;;;;3.13;1.63;;;6.30;99.90;;;;;;5044558;28;20544;-74
2024/02/25 08:28:34;;;;;;;2.93;1.40;;;6.40;99.90;;;;;;5042936;28;20455;-75
2024/02/25 08:30:59;;;;;;;2.20;1.63;;;6.40;99.90;;;;;;5044366;28;20501;-75
2024/02/25 08:33:25;;;;;;;2.63;2.40;;;6.50;99.90;;;;;;5038858;28;20479;-74
2024/02/25 08:35:51;;;;;;;1.07;0.70;;;6.50;99.90;;;;;;5041412;28;20220;-76
2024/02/25 08:38:16;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5039105;28;20217;-75
2024/02/25 08:40:42;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5042798;28;20212;-75
2024/02/25 08:43:07;;;;;;;0.83;0.80;;;6.50;99.90;;;;;;5045917;28;20217;-75
2024/02/25 08:45:33;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5023896;28;20248;-75
2024/02/25 08:48:00;;;;;;;0.77;0.73;;;6.60;99.90;;;;;;5036011;28;20248;-75
2024/02/25 08:50:27;;;;;;;1.47;0.67;;;6.60;99.90;;;;;;5036643;28;20342;-75
2024/02/25 08:52:53;;;;;;;0.70;0.63;;;6.60;99.90;;;;;;5038191;28;20467;-75
2024/02/25 08:55:19;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5035757;28;20477;-75
2024/02/25 08:57:44;;;;;;;1.10;0.90;;;6.60;99.90;;;;;;5042567;28;20497;-75
2024/02/25 09:00:11;;;;;;;1.57;0.70;;;6.60;99.90;;;;;;5023445;28;20270;-74
2024/02/25 09:02:37;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5039027;28;20212;-75
2024/02/25 09:05:03;;;;;;;1.10;0.70;;;6.60;99.90;;;;;;5023918;28;20461;-74
2024/02/25 09:07:31;;;;;;;1.30;0.93;;;6.60;99.90;;;;;;5036526;28;20567;-75
2024/02/25 09:09:57;;;;;;;1.73;1.00;;;6.60;99.90;;;;;;5026387;28;20455;-75
2024/02/25 09:12:22;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5034481;28;20455;-75
2024/02/25 09:14:49;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5044004;28;20546;-75
2024/02/25 09:17:14;;;;;;;1.13;0.77;;;6.60;99.90;;;;;;5036389;28;20212;-75
2024/02/25 09:19:40;;;;;;;2.10;1.07;;;6.60;99.90;;;;;;5038484;28;20458;-75
2024/02/25 09:22:06;;;;;;;1.33;1.10;;;6.70;99.90;;;;;;5039599;28;20227;-74
2024/02/25 09:24:31;;;;;;;1.83;1.23;;;6.70;99.90;;;;;;5037351;28;20220;-75
2024/02/25 09:26:57;;;;;;;1.40;0.80;;;6.70;99.90;;;;;;5041141;28;20215;-75
2024/02/25 09:29:23;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5036643;28;20212;-75
2024/02/25 09:31:48;;;;;;;2.03;1.20;;;6.80;99.90;;;;;;5041671;28;20208;-75
2024/02/25 09:34:14;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5018800;28;20631;-75
2024/02/25 09:36:44;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5038365;28;20235;-75
2024/02/25 09:39:09;;;;;;;1.60;1.37;;;6.80;99.90;;;;;;5040735;28;20250;-75
2024/02/25 09:41:36;;;;;;;2.67;2.47;;;6.90;99.90;;;;;;5038266;28;21124;-76
2024/02/25 09:44:03;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;5045381;28;20254;-75
2024/02/25 09:46:33;;;;;;;2.97;2.60;;;6.90;99.90;;;;;;5043137;28;20454;-75
2024/02/25 09:49:00;;;;;;;6.20;3.50;;;6.90;99.90;;;;;;5026620;28;20438;-76
2024/02/25 09:51:26;;;;;;;7.77;4.70;;;6.90;99.90;;;;;;5024033;28;20463;-77
2024/02/25 09:53:54;;;;;;;7.17;4.10;;;6.90;99.90;;;;;;5040094;28;20467;-75
2024/02/25 09:56:20;;;;;;;3.90;3.07;;;7.00;99.90;;;;;;5041804;28;20497;-77
2024/02/25 09:58:48;;;;;;;4.30;3.50;;;7.00;99.90;;;;;;5045468;28;20592;-76
2024/02/25 10:01:14;;;;;;;4.57;3.23;;;7.10;99.90;;;;;;5038861;28;20490;-76
2024/02/25 10:03:44;;;;;;;3.17;2.60;;;7.10;99.90;;;;;;5043829;28;20455;-76
2024/02/25 10:06:13;;;;;;;2.23;2.03;;;7.10;99.90;;;;;;5040401;28;20473;-76
2024/02/25 10:08:51;;;;;;;2.40;2.00;;;7.10;99.90;;;;;;5019114;28;20499;-75
2024/02/25 10:11:18;;;;;;;3.03;2.13;;;7.10;99.90;;;;;;5020680;28;21016;-75
2024/02/25 10:13:48;;;;;;;2.43;2.23;;;7.20;99.90;;;;;;5027635;28;20835;-75
2024/02/25 10:16:18;;;;;;;1.53;1.13;;;7.20;99.90;;;;;;5042387;28;20459;-74
2024/02/25 10:18:45;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5036326;28;20508;-74
2024/02/25 10:21:11;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;5029157;28;20466;-73
2024/02/25 10:23:37;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;5034069;28;20466;-76
2024/02/25 10:26:15;;;;;;;2.57;0.80;;;7.30;99.90;;;;;;5042496;28;20466;-76
2024/02/25 10:28:41;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;5039752;28;20504;-76
2024/02/25 10:31:10;;;;;;;1.23;1.00;;;7.40;99.90;;;;;;5042278;28;20462;-75
2024/02/25 10:33:37;;;;;;;1.47;1.00;;;7.50;99.90;;;;;;5034477;28;20447;-75
2024/02/25 10:36:12;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5038355;28;20478;-76
2024/02/25 10:38:39;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5028828;28;20462;-75
2024/02/25 10:41:06;;;;;;;1.40;0.83;;;7.50;99.90;;;;;;5039759;28;20523;-76
2024/02/25 10:43:36;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5038802;28;20845;-75
2024/02/25 10:46:42;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5037142;28;20494;-76
2024/02/25 10:49:12;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5036623;28;20470;-71
2024/02/25 10:51:38;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5034056;28;20465;-73
2024/02/25 10:54:05;;;;;;;1.47;1.37;;;7.50;99.90;;;;;;5022904;28;20508;-74
2024/02/25 10:56:31;;;;;;;1.77;1.10;;;7.60;99.90;;;;;;5037732;28;20503;-74
2024/02/25 10:58:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5041480;28;20478;-74
2024/02/25 11:01:24;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5031979;28;20477;-73
2024/02/25 11:03:50;;;;;;;1.00;0.93;;;7.70;99.90;;;;;;5053764;28;20463;-73
2024/02/25 11:06:33;;;;;;;1.90;1.03;;;7.70;99.90;;;;;;5046599;28;20520;-72
2024/02/25 11:09:02;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035047;28;20462;-73
2024/02/25 11:11:28;;;;;;;0.80;0.77;;;7.80;99.90;;;;;;5047439;28;20546;-73
2024/02/25 11:13:54;;;;;;;1.37;0.70;;;7.80;99.90;;;;;;5041483;28;20517;-74
2024/02/25 11:16:29;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5034146;28;20234;-73
2024/02/25 11:18:59;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5038990;28;20716;-73
2024/02/25 11:21:27;;;;;;;1.43;0.83;;;7.80;99.90;;;;;;5032538;28;20605;-73
2024/02/25 11:23:52;;;;;;;0.90;0.70;;;7.80;99.90;;;;;;5037519;28;20469;-73
2024/02/25 11:26:33;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5034732;28;20486;-72
2024/02/25 11:29:21;;;;;;;2.10;0.80;;;7.80;99.90;;;;;;5023724;28;20223;-73
2024/02/25 11:32:00;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5040299;28;20473;-73
2024/02/25 11:34:29;;;;;;;0.97;0.70;;;7.80;99.90;;;;;;5029659;28;20486;-73
2024/02/25 11:36:59;;;;;;;0.90;0.70;;;7.80;99.90;;;;;;5023613;28;20481;-73
2024/02/25 11:39:30;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5031551;28;20458;-73
2024/02/25 11:42:01;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5035845;28;20513;-74
2024/02/25 11:44:29;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5020910;28;20463;-73
2024/02/25 11:47:08;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5038371;28;20848;-74
2024/02/25 11:49:34;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;5035422;28;20473;-74
2024/02/25 11:52:01;;;;;;;1.27;0.70;;;7.90;99.90;;;;;;5039553;28;20467;-74
2024/02/25 11:54:29;;;;;;;1.57;0.90;;;8.00;99.90;;;;;;5017071;28;20471;-75
2024/02/25 11:56:55;;;;;;;1.37;0.70;;;8.10;99.90;;;;;;5025371;28;20470;-75
2024/02/25 11:59:21;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5023158;28;20551;-75
2024/02/25 12:01:48;;;;;;;2.97;2.60;;;8.20;99.90;;;;;;5038512;28;21008;-75
2024/02/25 12:04:15;;;;;;;26.27;16.47;;;8.20;99.90;;;;;;5040857;28;20462;-74
2024/02/25 12:06:41;;;;;;;20.13;14.23;;;8.20;99.90;;;;;;5036291;28;20952;-79
2024/02/25 12:09:09;;;;;;;4.50;3.60;;;8.30;99.90;;;;;;5041413;28;20466;-77
2024/02/25 12:11:36;;;;;;;1.27;0.90;;;8.20;99.90;;;;;;5038211;28;20211;-78
2024/02/25 12:14:03;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5025974;28;20639;-79
2024/02/25 12:16:32;;;;;;;1.33;0.90;;;8.30;99.90;;;;;;5039485;28;20474;-78
2024/02/25 12:18:59;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5041623;28;20474;-78
2024/02/25 12:21:27;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5039015;28;20463;-78
2024/02/25 12:24:00;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5039481;28;20876;-79
2024/02/25 12:26:26;;;;;;;0.97;0.70;;;8.30;99.90;;;;;;5021150;28;20462;-78
2024/02/25 12:28:53;;;;;;;1.40;0.90;;;8.30;99.90;;;;;;5042489;28;20463;-77
2024/02/25 12:31:19;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5039118;28;20516;-78
2024/02/25 12:33:50;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5043872;28;20466;-78
2024/02/25 12:36:16;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5020489;28;20502;-77
2024/02/25 12:38:49;;;;;;;1.83;0.70;;;8.30;99.90;;;;;;5043702;28;20455;-79
2024/02/25 12:41:15;;;;;;;1.17;1.00;;;8.30;99.90;;;;;;5028314;28;20553;-78
2024/02/25 12:43:44;;;;;;;1.13;0.63;;;8.20;99.90;;;;;;5036996;28;20477;-78
2024/02/25 12:46:11;;;;;;;0.90;0.73;;;8.30;99.90;;;;;;5023732;28;20944;-78
2024/02/25 12:48:37;;;;;;;0.97;0.87;;;8.30;99.90;;;;;;5058823;28;20450;-78
2024/02/25 12:51:03;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5041749;28;20999;-79
2024/02/25 12:53:30;;;;;;;1.07;0.80;;;8.40;99.90;;;;;;5038788;28;20729;-77
2024/02/25 12:55:56;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5042700;28;20278;-75