Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:04:39;;;;;;;12.40;11.20;;;9.20;93.10;;;;;;10451119;28;20204;-77
2023/10/18 00:10:04;;;;;;;14.57;13.03;;;9.20;93.20;;;;;;10437189;28;20232;-77
2023/10/18 00:15:27;;;;;;;13.90;12.70;;;9.10;93.20;;;;;;10452465;28;20337;-79
2023/10/18 00:20:59;;;;;;;14.10;12.77;;;9.10;93.40;;;;;;10453724;28;20221;-79
2023/10/18 00:26:21;;;;;;;13.77;12.47;;;9.10;93.40;;;;;;10457346;28;20231;-79
2023/10/18 00:31:49;;;;;;;15.03;13.63;;;9.10;93.50;;;;;;10442279;28;20299;-79
2023/10/18 00:37:11;;;;;;;14.27;12.50;;;9.10;93.30;;;;;;10447379;28;20250;-79
2023/10/18 00:42:35;;;;;;;13.90;12.50;;;9.10;93.30;;;;;;10448230;28;20314;-79
2023/10/18 00:48:05;;;;;;;13.93;12.53;;;9.00;93.20;;;;;;10470320;28;20197;-79
2023/10/18 00:53:30;;;;;;;13.97;12.67;;;9.00;93.30;;;;;;10459792;28;20205;-79
2023/10/18 00:58:54;;;;;;;14.80;13.40;;;9.00;93.40;;;;;;10462409;28;20733;-78
2023/10/18 01:04:17;;;;;;;15.60;14.10;;;9.00;93.10;;;;;;10467913;28;20557;-78
2023/10/18 01:09:43;;;;;;;15.40;14.00;;;8.90;93.30;;;;;;10444668;28;20225;-79
2023/10/18 01:15:07;;;;;;;16.20;14.60;;;8.90;93.30;;;;;;10439141;28;20280;-79
2023/10/18 01:20:40;;;;;;;16.03;14.53;;;8.90;93.30;;;;;;10443385;28;20235;-79
2023/10/18 01:26:04;;;;;;;16.30;14.70;;;8.90;93.40;;;;;;10454376;28;20339;-79
2023/10/18 01:31:27;;;;;;;16.83;15.17;;;8.90;93.60;;;;;;10438598;28;20217;-79
2023/10/18 01:36:52;;;;;;;18.03;16.23;;;8.90;93.50;;;;;;10453039;28;20678;-79
2023/10/18 01:42:16;;;;;;;17.03;15.30;;;8.90;93.50;;;;;;10437511;28;20217;-78
2023/10/18 01:47:40;;;;;;;17.53;15.83;;;8.90;93.60;;;;;;10456373;28;20209;-79
2023/10/18 01:53:04;;;;;;;21.80;16.83;;;8.90;93.60;;;;;;10450580;28;20186;-78
2023/10/18 01:58:29;;;;;;;19.10;17.20;;;8.80;93.80;;;;;;10458445;28;20223;-79
2023/10/18 02:03:53;;;;;;;17.10;15.50;;;8.80;93.80;;;;;;10436295;28;20207;-77
2023/10/18 02:09:16;;;;;;;18.07;16.13;;;8.90;93.70;;;;;;10455598;28;20276;-78
2023/10/18 02:14:40;;;;;;;17.57;16.03;;;8.80;93.60;;;;;;10467451;28;20298;-78
2023/10/18 02:20:13;;;;;;;19.33;15.30;;;8.80;93.50;;;;;;10450998;28;20215;-78
2023/10/18 02:25:42;;;;;;;15.97;14.47;;;8.80;93.70;;;;;;10464138;28;20581;-79
2023/10/18 02:31:13;;;;;;;19.20;17.23;;;8.80;93.50;;;;;;10453665;28;20223;-78
2023/10/18 02:36:38;;;;;;;19.57;17.60;;;8.80;93.80;;;;;;10444777;28;20202;-78
2023/10/18 02:42:04;;;;;;;17.90;16.27;;;8.80;93.50;;;;;;10435641;28;20667;-79
2023/10/18 02:47:29;;;;;;;16.40;14.90;;;8.80;93.90;;;;;;10457221;28;20258;-79
2023/10/18 02:52:53;;;;;;;18.20;16.50;;;8.80;93.90;;;;;;10444781;28;20225;-79
2023/10/18 02:58:15;;;;;;;17.90;16.20;;;8.80;94.00;;;;;;10440696;28;20232;-78
2023/10/18 03:03:39;;;;;;;19.37;17.47;;;8.80;94.00;;;;;;10451648;28;20206;-78
2023/10/18 03:09:05;;;;;;;19.07;17.20;;;8.90;94.00;;;;;;10445187;28;20209;-78
2023/10/18 03:14:39;;;;;;;20.30;18.33;;;8.90;93.80;;;;;;10442755;28;20610;-79
2023/10/18 03:20:09;;;;;;;16.50;14.90;;;8.90;94.00;;;;;;10443527;28;20225;-79
2023/10/18 03:25:32;;;;;;;17.33;15.70;;;8.90;93.90;;;;;;10440352;28;20194;-79
2023/10/18 03:30:54;;;;;;;19.00;17.07;;;9.00;94.00;;;;;;10466721;28;20238;-78
2023/10/18 03:36:20;;;;;;;18.83;16.93;;;9.00;94.00;;;;;;10454840;28;20214;-79
2023/10/18 03:41:42;;;;;;;21.60;18.30;;;9.00;93.90;;;;;;10456859;28;20225;-78
2023/10/18 03:47:05;;;;;;;18.50;16.60;;;9.00;93.80;;;;;;10442801;28;20198;-79
2023/10/18 03:52:29;;;;;;;18.73;17.00;;;8.90;93.80;;;;;;10443134;28;20318;-78
2023/10/18 03:57:54;;;;;;;19.90;18.17;;;8.80;94.00;;;;;;10443705;28;20221;-78
2023/10/18 04:03:20;;;;;;;19.43;17.60;;;8.80;94.00;;;;;;10441631;28;20193;-79
2023/10/18 04:08:43;;;;;;;19.13;17.23;;;8.80;93.90;;;;;;10455353;28;20235;-79
2023/10/18 04:14:06;;;;;;;18.90;17.20;;;8.80;93.70;;;;;;10447560;28;20200;-79
2023/10/18 04:19:28;;;;;;;18.33;16.40;;;8.70;94.00;;;;;;10456159;28;20224;-79
2023/10/18 04:24:52;;;;;;;19.73;17.50;;;8.70;94.10;;;;;;10457242;28;20208;-79
2023/10/18 04:30:16;;;;;;;19.60;17.60;;;8.70;93.80;;;;;;10440711;28;20586;-79
2023/10/18 04:35:44;;;;;;;19.23;17.33;;;8.70;93.90;;;;;;10456305;28;20207;-79
2023/10/18 04:41:08;;;;;;;21.30;19.20;;;8.70;93.80;;;;;;10433572;28;20220;-79
2023/10/18 04:46:31;;;;;;;19.50;17.00;;;8.70;94.10;;;;;;10458293;28;20201;-79
2023/10/18 04:51:56;;;;;;;18.20;16.30;;;8.70;93.90;;;;;;10460663;28;20228;-79
2023/10/18 04:57:22;;;;;;;18.63;16.83;;;8.70;93.80;;;;;;10464984;28;20262;-78
2023/10/18 05:02:45;;;;;;;19.17;17.17;;;8.70;93.90;;;;;;10460942;28;20235;-79
2023/10/18 05:08:13;;;;;;;18.90;16.90;;;8.70;94.10;;;;;;10447107;28;20292;-79
2023/10/18 05:13:42;;;;;;;18.83;17.00;;;8.60;94.00;;;;;;10457052;28;20670;-79
2023/10/18 05:19:06;;;;;;;29.87;26.50;;;8.70;94.10;;;;;;10455100;28;20236;-78
2023/10/18 05:24:28;;;;;;;48.10;31.70;;;8.70;93.90;;;;;;10454150;28;20202;-78
2023/10/18 05:29:57;;;;;;;25.00;22.47;;;8.70;94.00;;;;;;10459027;28;20231;-78
2023/10/18 05:35:26;;;;;;;20.70;18.77;;;8.60;94.00;;;;;;10432561;28;20209;-78
2023/10/18 05:40:56;;;;;;;19.77;17.77;;;8.70;94.20;;;;;;10453780;28;20216;-78
2023/10/18 05:46:20;;;;;;;21.20;19.10;;;8.70;94.00;;;;;;10456457;28;20205;-78
2023/10/18 05:51:52;;;;;;;20.30;18.43;;;8.70;93.90;;;;;;10452491;28;20302;-78
2023/10/18 05:57:19;;;;;;;20.97;18.77;;;8.70;93.90;;;;;;10449990;28;20185;-78
2023/10/18 06:02:42;;;;;;;21.70;19.00;;;8.70;93.90;;;;;;10452710;28;20632;-79
2023/10/18 06:08:07;;;;;;;18.93;17.17;;;8.70;93.90;;;;;;10451847;28;20592;-78
2023/10/18 06:13:30;;;;;;;20.07;18.00;;;8.70;93.70;;;;;;10460421;28;20274;-78
2023/10/18 06:18:59;;;;;;;18.60;16.90;;;8.70;94.10;;;;;;10462307;28;20656;-78
2023/10/18 06:24:21;;;;;;;21.23;19.23;;;8.70;94.10;;;;;;10447967;28;20215;-77
2023/10/18 06:29:45;;;;;;;21.40;19.30;;;8.70;93.90;;;;;;10476648;28;20216;-78
2023/10/18 06:35:14;;;;;;;19.47;17.60;;;8.80;94.50;;;;;;10463365;28;20211;-78
2023/10/18 06:40:43;;;;;;;20.07;18.03;;;8.90;94.60;;;;;;10459519;28;20716;-79
2023/10/18 06:46:08;;;;;;;20.87;19.00;;;9.00;94.20;;;;;;10460362;28;20204;-78
2023/10/18 06:51:33;;;;;;;20.40;18.00;;;9.20;94.40;;;;;;10460856;28;20978;-77
2023/10/18 06:56:57;;;;;;;20.10;18.10;;;9.30;94.50;;;;;;10467797;28;20659;-78
2023/10/18 07:02:26;;;;;;;18.77;16.70;;;9.50;94.10;;;;;;10467019;28;20218;-79
2023/10/18 07:07:50;;;;;;;20.67;18.40;;;9.70;94.20;;;;;;10462777;28;20197;-78
2023/10/18 07:13:14;;;;;;;18.83;17.00;;;9.80;93.90;;;;;;10464013;28;20618;-78
2023/10/18 07:18:36;;;;;;;18.87;16.93;;;10.00;93.10;;;;;;10456237;28;20210;-78
2023/10/18 07:24:09;;;;;;;20.73;18.27;;;10.10;92.80;;;;;;10458530;28;20574;-78
2023/10/18 07:29:31;;;;;;;23.30;17.70;;;10.20;92.60;;;;;;10461024;28;20679;-78
2023/10/18 07:34:57;;;;;;;22.70;16.30;;;10.30;92.40;;;;;;10459908;28;20247;-79
2023/10/18 07:40:21;;;;;;;18.97;17.10;;;10.40;92.50;;;;;;10452703;28;20305;-77
2023/10/18 07:45:47;;;;;;;18.90;17.00;;;10.50;92.50;;;;;;10456896;28;20213;-79
2023/10/18 07:51:23;;;;;;;18.40;16.70;;;10.60;92.20;;;;;;10443464;28;20792;-79
2023/10/18 07:56:50;;;;;;;22.87;17.43;;;10.60;92.40;;;;;;10458298;28;20584;-79
2023/10/18 08:02:13;;;;;;;20.47;17.03;;;10.80;92.10;;;;;;10462721;28;20594;-79
2023/10/18 08:07:37;;;;;;;17.70;16.00;;;10.90;92.20;;;;;;10452528;28;20210;-79
2023/10/18 08:13:07;;;;;;;20.77;18.20;;;11.00;91.90;;;;;;10432318;28;20201;-79
2023/10/18 08:18:42;;;;;;;20.33;17.73;;;11.10;91.90;;;;;;10436695;28;20220;-79
2023/10/18 08:24:09;;;;;;;19.33;17.30;;;11.20;91.90;;;;;;10454900;28;20197;-78
2023/10/18 08:29:34;;;;;;;24.87;18.00;;;11.30;91.90;;;;;;10455429;28;20232;-79
2023/10/18 08:35:05;;;;;;;21.20;17.40;;;11.40;91.60;;;;;;10455707;28;20205;-79
2023/10/18 08:40:36;;;;;;;21.53;17.33;;;11.50;91.60;;;;;;10449942;28;20709;-79
2023/10/18 08:46:05;;;;;;;18.90;16.60;;;11.60;91.60;;;;;;10455983;28;20331;-79
2023/10/18 08:51:29;;;;;;;20.60;16.93;;;11.60;91.60;;;;;;10458941;28;20249;-80
2023/10/18 08:56:52;;;;;;;20.50;18.50;;;11.60;91.60;;;;;;10452117;28;20545;-80
2023/10/18 09:02:21;;;;;;;21.80;18.57;;;11.60;91.40;;;;;;10443507;28;20225;-79
2023/10/18 09:07:44;;;;;;;18.33;16.53;;;11.70;91.50;;;;;;10458177;28;20202;-79
2023/10/18 09:18:49;;;;;;;18.70;16.50;;;11.90;91.80;;;;;;10455996;28;20221;-79
2023/10/18 09:24:12;;;;;;;17.80;16.00;;;12.10;91.70;;;;;;10459751;28;20192;-79
2023/10/18 09:29:35;;;;;;;17.10;15.30;;;12.20;91.60;;;;;;10459259;28;20222;-80
2023/10/18 09:35:07;;;;;;;17.47;15.67;;;12.30;91.90;;;;;;10460981;28;20624;-78
2023/10/18 09:40:29;;;;;;;18.60;16.07;;;12.50;91.70;;;;;;10472559;28;20213;-78
2023/10/18 09:45:55;;;;;;;19.50;16.37;;;12.60;91.20;;;;;;10461209;28;20205;-78
2023/10/18 09:51:21;;;;;;;20.93;18.10;;;12.60;91.00;;;;;;10465896;28;20264;-79
2023/10/18 09:56:45;;;;;;;20.50;15.97;;;12.60;91.40;;;;;;10447662;28;20200;-79
2023/10/18 10:02:09;;;;;;;17.10;15.20;;;12.70;91.60;;;;;;10458748;28;20252;-80
2023/10/18 10:07:41;;;;;;;21.80;16.13;;;12.80;91.50;;;;;;10460673;28;20198;-80
2023/10/18 10:13:08;;;;;;;15.13;13.67;;;12.90;91.60;;;;;;10445431;28;20196;-79
2023/10/18 10:18:33;;;;;;;12.63;11.43;;;12.90;91.40;;;;;;10460833;28;20245;-80
2023/10/18 10:24:06;;;;;;;17.47;12.10;;;12.90;91.20;;;;;;10445995;28;20225;-79
2023/10/18 10:29:37;;;;;;;12.70;11.50;;;13.00;91.50;;;;;;10447959;28;20343;-79
2023/10/18 10:35:15;;;;;;;16.53;11.93;;;13.20;91.30;;;;;;10460492;28;20190;-79
2023/10/18 10:40:44;;;;;;;15.80;13.73;;;13.30;91.00;;;;;;10454133;28;20723;-80
2023/10/18 10:46:35;;;;;;;13.53;12.03;;;13.60;91.50;;;;;;10460831;28;20222;-80
2023/10/18 10:51:57;;;;;;;15.93;13.10;;;13.90;91.20;;;;;;10465582;28;20223;-79
2023/10/18 10:57:23;;;;;;;16.67;13.50;;;14.20;90.50;;;;;;10445732;28;20204;-79
2023/10/18 11:02:45;;;;;;;28.87;13.53;;;14.40;90.10;;;;;;10446793;28;20229;-80
2023/10/18 11:08:12;;;;;;;23.20;14.43;;;14.50;90.10;;;;;;10454093;28;20197;-79
2023/10/18 11:13:41;;;;;;;16.40;12.80;;;14.70;90.50;;;;;;10459719;28;20198;-79
2023/10/18 11:19:03;;;;;;;21.47;14.17;;;15.00;90.20;;;;;;10457537;28;20213;-76
2023/10/18 11:24:27;;;;;;;17.10;13.57;;;15.10;88.90;;;;;;10451907;28;20201;-80
2023/10/18 11:29:55;;;;;;;21.67;12.07;;;15.10;88.20;;;;;;10454515;28;20220;-79
2023/10/18 11:35:21;;;;;;;13.70;11.83;;;15.10;88.70;;;;;;10453384;28;20200;-80
2023/10/18 11:40:51;;;;;;;15.07;12.43;;;15.20;89.20;;;;;;10456551;28;20222;-79
2023/10/18 11:46:14;;;;;;;13.27;10.80;;;15.10;88.60;;;;;;10450678;28;20266;-80
2023/10/18 11:51:43;;;;;;;11.97;10.73;;;15.20;89.10;;;;;;10459469;28;20257;-78
2023/10/18 11:57:23;;;;;;;11.50;10.40;;;15.40;88.90;;;;;;10455085;28;20228;-80
2023/10/18 12:02:47;;;;;;;15.23;12.17;;;15.60;88.10;;;;;;10453049;28;20222;-80
2023/10/18 12:08:13;;;;;;;14.33;11.23;;;15.60;86.90;;;;;;10457885;28;20209;-78
2023/10/18 12:13:37;;;;;;;10.70;9.70;;;15.60;87.70;;;;;;10457523;28;20573;-80
2023/10/18 12:19:01;;;;;;;10.40;9.17;;;15.60;88.70;;;;;;10455082;28;20217;-80
2023/10/18 12:24:24;;;;;;;12.70;9.60;;;15.60;87.40;;;;;;10449855;28;20261;-78
2023/10/18 12:29:46;;;;;;;9.03;7.93;;;15.60;88.50;;;;;;10443337;28;20222;-80
2023/10/18 12:35:14;;;;;;;9.73;8.73;;;15.60;88.10;;;;;;10458888;28;20252;-78
2023/10/18 12:40:41;;;;;;;9.10;7.63;;;15.60;89.00;;;;;;10454386;28;20239;-80
2023/10/18 12:46:03;;;;;;;9.87;8.87;;;15.70;90.00;;;;;;10454252;28;20200;-78
2023/10/18 12:51:31;;;;;;;9.57;7.90;;;15.70;87.90;;;;;;10449500;28;20624;-80
2023/10/18 12:56:57;;;;;;;8.67;7.10;;;15.70;88.40;;;;;;10454600;28;20229;-78
2023/10/18 13:08:02;;;;;;;6.33;5.73;;;15.60;87.60;;;;;;10453832;28;20185;-78
2023/10/18 13:13:26;;;;;;;8.10;5.37;;;15.50;89.30;;;;;;10444959;28;20233;-80
2023/10/18 13:18:48;;;;;;;6.40;5.80;;;15.50;88.70;;;;;;10437238;28;20288;-80
2023/10/18 13:24:19;;;;;;;6.60;5.50;;;15.50;89.50;;;;;;10435828;28;20218;-78
2023/10/18 13:29:48;;;;;;;5.30;4.80;;;15.50;90.10;;;;;;10451004;28;20623;-80
2023/10/18 13:35:14;;;;;;;5.00;4.17;;;15.60;89.50;;;;;;10450491;28;20236;-78
2023/10/18 13:40:38;;;;;;;5.63;4.80;;;15.70;88.20;;;;;;10451024;28;20233;-77
2023/10/18 13:46:01;;;;;;;4.23;3.93;;;15.80;86.60;;;;;;10451233;28;20194;-78
2023/10/18 13:51:23;;;;;;;6.70;4.27;;;15.80;86.40;;;;;;10450037;28;20721;-79
2023/10/18 13:56:46;;;;;;;5.60;5.10;;;15.80;85.90;;;;;;10433342;28;20679;-76
2023/10/18 14:02:09;;;;;;;5.37;4.60;;;15.80;85.50;;;;;;10424233;28;20229;-78
2023/10/18 14:07:31;;;;;;;5.03;4.63;;;15.70;86.50;;;;;;10444171;28;20205;-78
2023/10/18 14:12:55;;;;;;;5.90;4.20;;;15.70;87.00;;;;;;10446920;28;20432;-79
2023/10/18 14:18:17;;;;;;;6.67;6.07;;;15.60;88.00;;;;;;10446660;28;20229;-80
2023/10/18 14:23:40;;;;;;;8.63;7.40;;;15.50;87.00;;;;;;10443851;28;20217;-78
2023/10/18 14:29:08;;;;;;;6.43;5.37;;;15.40;86.30;;;;;;10443428;28;20709;-80
2023/10/18 14:34:30;;;;;;;9.10;6.50;;;15.30;86.70;;;;;;10457264;28;20611;-80
2023/10/18 14:39:55;;;;;;;6.50;5.90;;;15.20;86.30;;;;;;10467136;28;20304;-80
2023/10/18 14:45:19;;;;;;;6.30;5.70;;;15.10;88.00;;;;;;10468221;28;20619;-80
2023/10/18 14:50:41;;;;;;;10.73;7.10;;;15.00;89.30;;;;;;10462144;28;20222;-80
2023/10/18 14:56:04;;;;;;;9.80;7.43;;;15.00;90.80;;;;;;10460020;28;20202;-79
2023/10/18 15:01:28;;;;;;;10.27;9.10;;;14.80;92.60;;;;;;10454114;28;20234;-79
2023/10/18 15:06:53;;;;;;;10.47;9.47;;;14.50;94.20;;;;;;10460535;28;20201;-79
2023/10/18 15:12:17;;;;;;;10.90;9.83;;;14.20;95.30;;;;;;10452290;28;20213;-79
2023/10/18 15:17:42;;;;;;;10.47;9.37;;;14.10;95.90;;;;;;10461064;28;20647;-80
2023/10/18 15:23:05;;;;;;;10.00;9.00;;;14.00;96.70;;;;;;10469851;28;20236;-80
2023/10/18 15:28:27;;;;;;;11.70;10.47;;;14.00;96.90;;;;;;10456393;28;20219;-79
2023/10/18 15:33:51;;;;;;;12.43;11.13;;;13.90;97.10;;;;;;10467331;28;20197;-78
2023/10/18 15:39:18;;;;;;;11.43;10.33;;;13.80;97.40;;;;;;10452855;28;20304;-80
2023/10/18 15:44:40;;;;;;;12.60;11.60;;;13.70;97.90;;;;;;10460101;28;20267;-79
2023/10/18 15:50:06;;;;;;;12.53;11.23;;;13.60;98.20;;;;;;10456490;28;20225;-80
2023/10/18 15:55:28;;;;;;;14.07;12.83;;;13.40;98.60;;;;;;10452525;28;20208;-79
2023/10/18 16:00:51;;;;;;;13.70;12.30;;;13.30;99.00;;;;;;10455769;28;20221;-79
2023/10/18 16:06:15;;;;;;;15.27;13.77;;;13.30;99.60;;;;;;10462146;28;20658;-80
2023/10/18 16:11:37;;;;;;;18.87;17.13;;;13.30;99.90;;;;;;10443374;28;20209;-80
2023/10/18 16:17:01;;;;;;;21.70;19.80;;;13.30;99.90;;;;;;10456162;28;20197;-79
2023/10/18 16:22:24;;;;;;;19.33;17.77;;;13.20;99.90;;;;;;10470508;28;20579;-79
2023/10/18 16:27:47;;;;;;;23.93;21.80;;;13.10;99.90;;;;;;10457035;28;20609;-80
2023/10/18 16:33:11;;;;;;;24.00;21.90;;;13.00;99.90;;;;;;10469318;28;20196;-80
2023/10/18 16:38:35;;;;;;;25.37;23.07;;;12.90;99.90;;;;;;10485471;28;20285;-80
2023/10/18 16:43:57;;;;;;;23.27;21.27;;;12.80;99.90;;;;;;10460291;28;20224;-79
2023/10/18 16:49:19;;;;;;;21.57;19.57;;;12.70;99.90;;;;;;10470805;28;20225;-79
2023/10/18 16:54:44;;;;;;;24.53;22.40;;;12.70;99.90;;;;;;10482906;28;20177;-78
2023/10/18 17:00:14;;;;;;;20.77;19.17;;;12.70;99.90;;;;;;10498187;28;20220;-78
2023/10/18 17:05:37;;;;;;;22.27;20.37;;;12.60;99.90;;;;;;10470611;28;20226;-78
2023/10/18 17:11:00;;;;;;;23.83;21.43;;;12.50;99.90;;;;;;10493310;28;20217;-78
2023/10/18 17:16:23;;;;;;;19.93;18.03;;;12.50;99.90;;;;;;10492290;28;20204;-77
2023/10/18 17:21:46;;;;;;;21.90;18.87;;;12.60;99.90;;;;;;10454606;28;20285;-76
2023/10/18 17:27:09;;;;;;;22.83;20.80;;;12.60;99.90;;;;;;10457387;28;20690;-77
2023/10/18 17:32:38;;;;;;;34.93;31.40;;;12.60;99.90;;;;;;10442469;28;20216;-77
2023/10/18 17:38:00;;;;;;;30.60;28.07;;;12.60;99.90;;;;;;10449277;28;20194;-77
2023/10/18 17:43:24;;;;;;;33.80;30.40;;;12.50;99.90;;;;;;10462860;28;20581;-79
2023/10/18 17:48:46;;;;;;;31.50;28.70;;;12.30;99.90;;;;;;10469644;28;20227;-79
2023/10/18 17:54:08;;;;;;;32.33;29.37;;;12.30;99.90;;;;;;10453290;28;20608;-78
2023/10/18 17:59:32;;;;;;;32.70;29.80;;;12.30;99.90;;;;;;10473351;28;20229;-78
2023/10/18 18:04:54;;;;;;;32.07;29.23;;;12.20;99.90;;;;;;10464915;28;20614;-79
2023/10/18 18:10:17;;;;;;;32.93;29.77;;;12.20;99.90;;;;;;10437727;28;20213;-78
2023/10/18 18:15:40;;;;;;;32.57;29.53;;;12.20;99.90;;;;;;10449152;28;20197;-77
2023/10/18 18:21:03;;;;;;;35.27;31.90;;;12.20;99.90;;;;;;10470232;28;20221;-75
2023/10/18 18:26:26;;;;;;;35.57;32.27;;;12.30;99.90;;;;;;10462223;28;20603;-78
2023/10/18 18:31:50;;;;;;;34.43;29.83;;;12.30;99.90;;;;;;10465404;28;20217;-79
2023/10/18 18:37:13;;;;;;;33.47;30.20;;;12.30;99.90;;;;;;10461713;28;20194;-78
2023/10/18 18:42:36;;;;;;;32.33;28.93;;;12.30;99.90;;;;;;10462897;28;20236;-78
2023/10/18 18:47:59;;;;;;;32.93;29.93;;;12.30;99.90;;;;;;10463809;28;20304;-78
2023/10/18 18:53:22;;;;;;;29.67;26.73;;;12.30;99.90;;;;;;10450603;28;20311;-76
2023/10/18 18:58:44;;;;;;;34.47;31.20;;;12.30;99.90;;;;;;10468752;28;20725;-78
2023/10/18 19:04:07;;;;;;;35.23;31.77;;;12.40;99.90;;;;;;10475025;28;20669;-76
2023/10/18 19:09:30;;;;;;;29.63;26.50;;;12.40;99.90;;;;;;10459471;28;20221;-78
2023/10/18 19:14:53;;;;;;;35.03;31.93;;;12.50;99.90;;;;;;10441454;28;20737;-79
2023/10/18 19:20:17;;;;;;;32.50;29.60;;;12.50;99.90;;;;;;10454190;28;20230;-76
2023/10/18 19:25:40;;;;;;;32.30;29.17;;;12.40;99.90;;;;;;10461224;28;20629;-79
2023/10/18 19:31:03;;;;;;;34.20;30.70;;;12.50;99.90;;;;;;10442358;28;20307;-77
2023/10/18 19:36:27;;;;;;;33.67;30.57;;;12.50;99.90;;;;;;10466121;28;20804;-78
2023/10/18 19:41:49;;;;;;;30.17;27.10;;;12.50;99.90;;;;;;10472083;28;20244;-78
2023/10/18 19:47:12;;;;;;;39.33;35.40;;;12.60;99.90;;;;;;10451962;28;20210;-78
2023/10/18 19:52:35;;;;;;;37.53;33.80;;;12.60;99.90;;;;;;10457600;28;20282;-77
2023/10/18 19:57:57;;;;;;;39.90;35.90;;;12.60;99.90;;;;;;10457323;28;20297;-77
2023/10/18 20:03:20;;;;;;;31.80;28.90;;;12.60;99.90;;;;;;10444892;28;20272;-78
2023/10/18 20:08:44;;;;;;;38.30;34.50;;;12.50;99.90;;;;;;10444442;28;20221;-78
2023/10/18 20:14:07;;;;;;;35.17;32.03;;;12.50;99.90;;;;;;10461770;28;20201;-76
2023/10/18 20:19:29;;;;;;;37.80;34.10;;;12.50;99.90;;;;;;10472256;28;20231;-78
2023/10/18 20:24:53;;;;;;;35.73;32.17;;;12.50;99.90;;;;;;10464091;28;20698;-78
2023/10/18 20:30:16;;;;;;;37.07;33.57;;;12.40;99.90;;;;;;10471960;28;20228;-76
2023/10/18 20:35:38;;;;;;;39.23;35.53;;;12.40;99.90;;;;;;10457922;28;20621;-78
2023/10/18 20:41:04;;;;;;;37.30;33.50;;;12.50;99.90;;;;;;10471359;28;20225;-78
2023/10/18 20:46:31;;;;;;;36.63;32.97;;;12.50;99.90;;;;;;10424386;28;20719;-77
2023/10/18 20:51:56;;;;;;;35.97;32.17;;;12.50;99.90;;;;;;10435313;28;20305;-78
2023/10/18 20:57:21;;;;;;;35.60;31.63;;;12.50;99.90;;;;;;10453089;28;20198;-78
2023/10/18 21:02:44;;;;;;;36.17;32.37;;;12.50;99.90;;;;;;10455390;28;20216;-78
2023/10/18 21:08:10;;;;;;;35.63;32.23;;;12.60;99.90;;;;;;10449736;28;20213;-78
2023/10/18 21:13:34;;;;;;;32.30;29.40;;;12.60;99.90;;;;;;10460876;28;20189;-78
2023/10/18 21:18:57;;;;;;;35.03;31.50;;;12.60;99.90;;;;;;10451130;28;20223;-77
2023/10/18 21:24:19;;;;;;;36.00;32.10;;;12.70;99.90;;;;;;10444946;28;20229;-78
2023/10/18 21:29:43;;;;;;;35.33;31.80;;;12.70;99.90;;;;;;10455967;28;20217;-78
2023/10/18 21:35:07;;;;;;;35.47;31.87;;;12.70;99.90;;;;;;10460598;28;20205;-77
2023/10/18 21:40:29;;;;;;;36.20;32.70;;;12.70;99.90;;;;;;10458367;28;20234;-78
2023/10/18 21:45:59;;;;;;;36.37;32.73;;;12.80;99.90;;;;;;10434085;28;20228;-79
2023/10/18 21:51:21;;;;;;;35.67;32.27;;;12.80;99.90;;;;;;10433778;28;20493;-73
2023/10/18 21:56:44;;;;;;;36.70;31.93;;;12.80;99.90;;;;;;10474568;28;20197;-78
2023/10/18 22:02:07;;;;;;;36.60;32.97;;;12.80;99.90;;;;;;10442018;28;20232;-78
2023/10/18 22:07:29;;;;;;;35.17;31.87;;;12.80;99.90;;;;;;10448578;28;20286;-78
2023/10/18 22:12:55;;;;;;;35.10;31.50;;;12.80;99.90;;;;;;10450589;28;20218;-78
2023/10/18 22:18:19;;;;;;;33.23;30.23;;;12.80;99.90;;;;;;10451754;28;20583;-77
2023/10/18 22:23:46;;;;;;;34.13;30.87;;;12.80;99.90;;;;;;10448942;28;20225;-78
2023/10/18 22:29:08;;;;;;;33.60;30.23;;;12.90;99.90;;;;;;10454575;28;20210;-78
2023/10/18 22:34:32;;;;;;;32.80;29.80;;;12.90;99.90;;;;;;10443545;28;20201;-76
2023/10/18 22:40:02;;;;;;;32.10;28.97;;;12.90;99.90;;;;;;10452633;28;20671;-78
2023/10/18 22:45:27;;;;;;;32.00;28.80;;;12.90;99.90;;;;;;10448191;28;20224;-78
2023/10/18 22:51:08;;;;;;;33.60;30.40;;;13.00;99.90;;;;;;10442196;28;20237;-76
2023/10/18 22:56:50;;;;;;;33.40;30.30;;;13.00;99.90;;;;;;10457458;28;20194;-79
2023/10/18 23:02:13;;;;;;;31.83;28.70;;;13.00;99.90;;;;;;10459197;28;20351;-78
2023/10/18 23:07:38;;;;;;;33.00;29.73;;;13.10;99.90;;;;;;10443446;28;20213;-76
2023/10/18 23:13:00;;;;;;;33.93;30.43;;;13.10;99.90;;;;;;10456197;28;20739;-78
2023/10/18 23:18:26;;;;;;;30.10;27.20;;;13.10;99.90;;;;;;10442221;28;20726;-78
2023/10/18 23:24:06;;;;;;;30.10;27.00;;;13.20;99.90;;;;;;10454120;28;20660;-77
2023/10/18 23:29:37;;;;;;;30.13;27.37;;;13.20;99.90;;;;;;10427873;28;20301;-78
2023/10/18 23:35:18;;;;;;;27.97;25.37;;;13.20;99.90;;;;;;10475401;28;20548;-78
2023/10/18 23:40:52;;;;;;;26.63;24.07;;;13.20;99.90;;;;;;10458136;28;20602;-78
2023/10/18 23:57:37;;;;;;;27.80;25.27;;;13.20;99.90;;;;;;10499160;28;20200;-78
