Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:20;;;;;;;27.00;17.25;;;;;;;;;;10268623;28;20539;-62
2022/01/25 00:25:56;;;;;;;29.58;17.02;;;;;;;;;;10267413;28;20064;-62
2022/01/25 00:31:03;;;;;;;25.63;16.13;;;;;;;;;;10266212;28;20506;-63
2022/01/25 00:36:03;;;;;;;24.30;14.70;;;;;;;;;;10269539;28;20462;-62
2022/01/25 00:41:02;;;;;;;23.98;15.00;;;;;;;;;;10264598;28;20069;-62
2022/01/25 00:46:02;;;;;;;25.55;15.07;;;;;;;;;;10265924;28;20528;-63
2022/01/25 00:51:17;;;;;;;22.48;14.70;;;;;;;;;;10264396;28;20553;-62
2022/01/25 00:56:15;;;;;;;31.85;17.80;;;;;;;;;;10267118;28;20072;-63
2022/01/25 01:01:14;;;;;;;24.73;15.60;;;;;;;;;;10269441;28;20063;-61
2022/01/25 01:06:14;;;;;;;30.38;18.05;;;;;;;;;;10266423;28;20167;-61
2022/01/25 01:11:18;;;;;;;28.85;15.75;;;;;;;;;;10266073;28;20530;-62
2022/01/25 01:16:41;;;;;;;32.92;18.10;;;;;;;;;;10265607;28;20033;-62
2022/01/25 01:32:37;;;;;;;22.23;14.52;;;;;;;;;;10272525;28;20056;-63
2022/01/25 01:43:16;;;;;;;25.35;15.18;;;;;;;;;;10245373;28;20071;-62
2022/01/25 01:48:27;;;;;;;24.03;14.63;;;;;;;;;;10266305;28;20071;-62
2022/01/25 01:53:25;;;;;;;24.90;14.10;;;;;;;;;;10266235;28;20072;-62
2022/01/25 01:58:24;;;;;;;22.60;15.05;;;;;;;;;;10263386;28;20061;-62
2022/01/25 02:03:23;;;;;;;20.23;14.07;;;;;;;;;;10262427;28;20076;-62
2022/01/25 02:08:22;;;;;;;24.20;15.25;;;;;;;;;;10262198;28;20076;-61
2022/01/25 02:13:20;;;;;;;24.65;14.55;;;;;;;;;;10264526;28;20056;-62
2022/01/25 02:23:36;;;;;;;30.63;15.63;;;;;;;;;;10265049;28;20076;-62
2022/01/25 02:28:35;;;;;;;23.25;14.57;;;;;;;;;;10265146;28;20482;-62
2022/01/25 02:33:34;;;;;;;27.38;16.95;;;;;;;;;;10264489;28;20072;-62
2022/01/25 02:38:33;;;;;;;24.35;15.57;;;;;;;;;;10263260;28;20094;-62
2022/01/25 02:43:34;;;;;;;29.15;18.13;;;;;;;;;;10262631;28;20080;-62
2022/01/25 02:48:46;;;;;;;27.15;17.02;;;;;;;;;;10262660;28;20072;-62
2022/01/25 02:53:45;;;;;;;46.90;25.55;;;;;;;;;;10277068;28;20072;-62
2022/01/25 02:58:45;;;;;;;37.45;23.92;;;;;;;;;;10276507;28;20060;-62
2022/01/25 03:03:43;;;;;;;25.23;15.45;;;;;;;;;;10269022;28;20072;-62
2022/01/25 03:08:42;;;;;;;24.38;14.73;;;;;;;;;;10269304;28;20073;-62
2022/01/25 03:13:50;;;;;;;28.05;18.27;;;;;;;;;;10267996;28;20061;-63
2022/01/25 03:18:51;;;;;;;25.90;15.07;;;;;;;;;;10266204;28;20466;-62
2022/01/25 03:23:49;;;;;;;28.10;17.73;;;;;;;;;;10275697;28;20083;-63
2022/01/25 03:28:48;;;;;;;27.45;15.77;;;;;;;;;;10277748;28;20071;-62
2022/01/25 03:33:46;;;;;;;25.95;15.52;;;;;;;;;;10273866;28;20458;-62
2022/01/25 03:38:47;;;;;;;28.35;17.50;;;;;;;;;;10267182;28;20483;-62
2022/01/25 03:43:52;;;;;;;39.30;21.83;;;;;;;;;;10272102;28;20100;-63
2022/01/25 03:54:07;;;;;;;25.63;15.48;;;;;;;;;;10270052;28;19952;-63
2022/01/25 03:59:06;;;;;;;33.03;18.30;;;;;;;;;;10269829;28;20447;-62
2022/01/25 04:04:08;;;;;;;38.45;22.05;;;;;;;;;;10268762;28;20076;-63
2022/01/25 04:09:08;;;;;;;38.33;24.17;;;;;;;;;;10270585;28;20072;-63
2022/01/25 04:14:07;;;;;;;24.58;15.73;;;;;;;;;;10268763;28;20064;-63
2022/01/25 04:19:09;;;;;;;23.73;13.82;;;;;;;;;;10268675;28;20068;-62
2022/01/25 04:29:26;;;;;;;32.72;19.17;;;;;;;;;;10267291;28;20076;-61
2022/01/25 04:34:43;;;;;;;30.13;18.20;;;;;;;;;;10268027;28;20068;-61
2022/01/25 04:50:28;;;;;;;25.88;17.13;;;;;;;;;;10259947;28;20084;-63
2022/01/25 04:55:34;;;;;;;29.15;19.55;;;;;;;;;;10265091;28;20072;-63
2022/01/25 05:00:33;;;;;;;37.38;21.00;;;;;;;;;;10269250;28;20506;-63
2022/01/25 05:05:36;;;;;;;31.35;19.45;;;;;;;;;;10267704;28;20069;-62
2022/01/25 05:10:47;;;;;;;29.67;16.63;;;;;;;;;;10268467;28;20080;-63
2022/01/25 05:16:05;;;;;;;28.85;18.02;;;;;;;;;;10266371;28;20529;-63
2022/01/25 05:26:21;;;;;;;32.55;21.30;;;;;;;;;;10266053;28;20088;-63
2022/01/25 05:31:20;;;;;;;59.13;27.25;;;;;;;;;;10264450;28;20065;-63
2022/01/25 05:36:18;;;;;;;32.83;19.77;;;;;;;;;;10266264;28;20060;-60
2022/01/25 05:41:17;;;;;;;34.63;20.25;;;;;;;;;;10268245;28;20079;-61
2022/01/25 05:46:19;;;;;;;30.10;21.08;;;;;;;;;;10266560;28;20074;-62
2022/01/25 05:51:17;;;;;;;32.55;21.33;;;;;;;;;;10263406;28;20072;-63
2022/01/25 05:56:16;;;;;;;40.67;25.58;;;;;;;;;;10263267;28;20080;-62
2022/01/25 06:01:14;;;;;;;34.53;20.95;;;;;;;;;;10262648;28;20228;-62
2022/01/25 06:06:14;;;;;;;38.58;22.70;;;;;;;;;;10264497;28;20498;-63
2022/01/25 06:11:12;;;;;;;31.77;21.25;;;;;;;;;;10261110;28;20080;-61
2022/01/25 06:16:11;;;;;;;26.00;17.42;;;;;;;;;;10263390;28;20065;-62
2022/01/25 06:21:09;;;;;;;37.05;22.85;;;;;;;;;;10261152;28;20537;-62
2022/01/25 06:26:09;;;;;;;41.22;23.10;;;;;;;;;;10271350;28;20076;-61
2022/01/25 06:31:08;;;;;;;43.95;25.27;;;;;;;;;;10264216;28;20486;-62
2022/01/25 06:36:06;;;;;;;45.83;26.63;;;;;;;;;;10264720;28;20077;-63
2022/01/25 06:41:05;;;;;;;36.00;19.80;;;;;;;;;;10270916;28;20064;-62
2022/01/25 06:46:05;;;;;;;34.20;19.88;;;;;;;;;;10270444;28;20064;-62
2022/01/25 06:51:04;;;;;;;39.92;22.33;;;;;;;;;;10275747;28;20470;-62
2022/01/25 06:56:04;;;;;;;36.90;19.48;;;;;;;;;;10269300;28;20475;-62
2022/01/25 07:01:03;;;;;;;35.72;20.05;;;;;;;;;;10271335;28;20061;-63
2022/01/25 07:06:03;;;;;;;42.75;23.20;;;;;;;;;;10272797;28;20069;-62
2022/01/25 07:11:01;;;;;;;31.88;19.95;;;;;;;;;;10270710;28;20076;-62
2022/01/25 07:15:59;;;;;;;37.40;23.02;;;;;;;;;;10270906;28;20075;-62
2022/01/25 07:20:58;;;;;;;33.03;22.40;;;;;;;;;;10271544;28;20365;-62
2022/01/25 07:25:58;;;;;;;40.22;25.05;;;;;;;;;;10270063;28;20077;-62
2022/01/25 07:30:56;;;;;;;34.42;21.33;;;;;;;;;;10273729;28;20061;-62
2022/01/25 07:35:57;;;;;;;28.08;16.90;;;;;;;;;;10267918;28;20061;-62
2022/01/25 07:41:00;;;;;;;43.80;29.02;;;;;;;;;;10263537;28;20537;-62
2022/01/25 07:46:04;;;;;;;40.92;24.85;;;;;;;;;;10264308;28;20076;-62
2022/01/25 07:51:09;;;;;;;30.83;19.80;;;;;;;;;;10271385;28;20510;-62
2022/01/25 07:56:09;;;;;;;30.67;19.17;;;;;;;;;;10265817;28;20080;-62
2022/01/25 08:01:07;;;;;;;47.30;29.10;;;;;;;;;;10266303;28;20064;-62
2022/01/25 08:06:07;;;;;;;110.57;57.10;;;;;;;;;;10261694;28;20080;-62
2022/01/25 08:11:09;;;;;;;32.90;20.70;;;;;;;;;;10267455;28;20076;-62
2022/01/25 08:16:10;;;;;;;39.10;21.25;;;;;;;;;;10261644;28;20075;-61
2022/01/25 08:21:12;;;;;;;35.83;20.35;;;;;;;;;;10269972;28;20073;-63
2022/01/25 08:26:28;;;;;;;27.58;17.50;;;;;;;;;;10265417;28;20077;-62
2022/01/25 08:31:40;;;;;;;32.85;20.90;;;;;;;;;;10266468;28;20136;-62
2022/01/25 08:36:49;;;;;;;38.33;24.15;;;;;;;;;;10263663;28;20064;-62
2022/01/25 08:41:52;;;;;;;35.33;22.10;;;;;;;;;;10265698;28;20510;-62
2022/01/25 08:47:04;;;;;;;33.55;22.73;;;;;;;;;;10261620;28;20072;-61
2022/01/25 08:52:13;;;;;;;30.35;18.60;;;;;;;;;;10266062;28;20088;-61
2022/01/25 08:57:17;;;;;;;31.50;19.83;;;;;;;;;;10264351;28;20072;-62
2022/01/25 09:02:16;;;;;;;27.63;18.98;;;;;;;;;;10261965;28;20079;-62
2022/01/25 09:07:14;;;;;;;29.30;18.75;;;;;;;;;;10263810;28;20064;-62
2022/01/25 09:12:13;;;;;;;32.45;19.33;;;;;;;;;;10269170;28;20502;-63
2022/01/25 09:17:13;;;;;;;29.10;18.83;;;;;;;;;;10263816;28;20072;-62
2022/01/25 09:22:11;;;;;;;30.58;20.38;;;;;;;;;;10265782;28;20068;-62
2022/01/25 09:27:09;;;;;;;33.50;18.65;;;;;;;;;;10269401;28;20533;-62
2022/01/25 09:32:09;;;;;;;36.20;20.90;;;;;;;;;;10270452;28;20056;-63
2022/01/25 09:37:09;;;;;;;34.33;18.92;;;;;;;;;;10266880;28;20053;-63
2022/01/25 09:42:10;;;;;;;33.20;20.13;;;;;;;;;;10264401;28;20061;-61
2022/01/25 09:47:09;;;;;;;64.15;33.92;;;;;;;;;;10263831;28;20074;-61
2022/01/25 09:52:10;;;;;;;33.28;21.73;;;;;;;;;;10265420;28;20080;-63
2022/01/25 09:57:08;;;;;;;100.07;48.75;;;;;;;;;;10265619;28;20559;-64
2022/01/25 10:02:08;;;;;;;35.17;23.80;;;;;;;;;;10264096;28;20118;-64
2022/01/25 10:07:08;;;;;;;32.30;20.95;;;;;;;;;;10265582;28;20071;-63
2022/01/25 10:12:18;;;;;;;31.48;20.00;;;;;;;;;;10263733;28;20092;-63
2022/01/25 10:17:29;;;;;;;34.50;19.52;;;;;;;;;;10266992;28;20148;-63
2022/01/25 10:22:27;;;;;;;28.92;18.00;;;;;;;;;;10264709;28;20065;-63
2022/01/25 10:32:39;;;;;;;32.00;21.63;;;;;;;;;;10266942;28;20537;-63
2022/01/25 10:37:41;;;;;;;29.02;18.27;;;;;;;;;;10266520;28;20447;-63
2022/01/25 10:42:41;;;;;;;29.85;19.45;;;;;;;;;;10262401;28;20065;-61
2022/01/25 10:47:40;;;;;;;29.83;17.75;;;;;;;;;;10261473;28;20449;-61
2022/01/25 10:52:39;;;;;;;33.75;19.80;;;;;;;;;;10267391;28;20079;-63
2022/01/25 10:57:37;;;;;;;33.42;20.77;;;;;;;;;;10263453;28;20079;-63
2022/01/25 11:02:57;;;;;;;40.40;22.30;;;;;;;;;;10259402;28;20056;-63
2022/01/25 11:07:55;;;;;;;55.88;27.88;;;;;;;;;;10262382;28;20439;-62
2022/01/25 11:13:03;;;;;;;59.58;33.08;;;;;;;;;;10268548;28;20068;-62
2022/01/25 11:18:06;;;;;;;61.42;30.92;;;;;;;;;;10269982;28;20458;-63
2022/01/25 11:23:04;;;;;;;27.52;18.15;;;;;;;;;;10270161;28;20061;-64
2022/01/25 11:28:05;;;;;;;27.60;17.98;;;;;;;;;;10269138;28;20467;-63
2022/01/25 11:33:06;;;;;;;44.08;25.33;;;;;;;;;;10274290;28;20065;-63
2022/01/25 11:38:06;;;;;;;40.22;22.60;;;;;;;;;;10269868;28;20074;-63
2022/01/25 11:43:06;;;;;;;105.43;44.60;;;;;;;;;;10270015;28;20133;-62
2022/01/25 11:48:06;;;;;;;38.92;23.75;;;;;;;;;;10267690;28;20076;-62
2022/01/25 11:53:07;;;;;;;30.45;19.33;;;;;;;;;;10274021;28;20091;-62
2022/01/25 11:58:08;;;;;;;29.50;17.83;;;;;;;;;;10275088;28;20072;-63
2022/01/25 12:03:21;;;;;;;29.27;17.55;;;;;;;;;;10274824;28;20064;-62
2022/01/25 12:08:27;;;;;;;23.17;15.23;;;;;;;;;;10273111;28;20536;-63
2022/01/25 12:13:28;;;;;;;35.55;23.48;;;;;;;;;;10272901;28;20072;-63
2022/01/25 12:18:45;;;;;;;26.40;18.05;;;;;;;;;;10270853;28;20068;-62
2022/01/25 12:23:46;;;;;;;21.25;16.20;;;;;;;;;;10269107;28;20084;-63
2022/01/25 12:28:47;;;;;;;27.52;18.92;;;;;;;;;;10272242;28;20068;-64
2022/01/25 12:33:46;;;;;;;34.53;20.33;;;;;;;;;;10269789;28;20049;-63
2022/01/25 12:38:47;;;;;;;26.65;16.25;;;;;;;;;;10266895;28;20464;-62
2022/01/25 12:43:47;;;;;;;32.33;22.42;;;;;;;;;;10270303;28;20069;-62
2022/01/25 12:48:47;;;;;;;27.05;17.83;;;;;;;;;;10266690;28;20514;-62
2022/01/25 12:53:54;;;;;;;26.10;16.37;;;;;;;;;;10269046;28;20089;-62
2022/01/25 12:58:53;;;;;;;26.35;14.85;;;;;;;;;;10268397;28;20068;-63
2022/01/25 13:03:53;;;;;;;31.55;19.88;;;;;;;;;;10271212;28;20065;-63
2022/01/25 13:08:57;;;;;;;35.38;21.92;;;;;;;;;;10268923;28;20496;-63
2022/01/25 13:14:18;;;;;;;33.72;21.88;;;;;;;;;;10269448;28;20431;-63
2022/01/25 13:19:19;;;;;;;34.63;22.58;;;;;;;;;;10264697;28;20085;-63
2022/01/25 13:24:20;;;;;;;76.10;39.58;;;;;;;;;;10266066;28;20077;-63
2022/01/25 13:34:36;;;;;;;42.67;25.98;;;;;;;;;;10267141;28;20516;-64
2022/01/25 13:39:36;;;;;;;57.08;33.63;;;;;;;;;;10271552;28;20060;-64
2022/01/25 13:49:51;;;;;;;27.23;18.63;;;;;;;;;;10270783;28;20085;-63
2022/01/25 13:54:51;;;;;;;47.90;30.65;;;;;;;;;;10269584;28;20065;-63
2022/01/25 13:59:50;;;;;;;37.38;25.88;;;;;;;;;;10268220;28;20135;-64
2022/01/25 14:05:00;;;;;;;41.85;26.83;;;;;;;;;;10268772;28;20064;-63
2022/01/25 14:10:07;;;;;;;26.52;17.80;;;;;;;;;;10270738;28;20064;-63
2022/01/25 14:25:40;;;;;;;28.98;19.90;;;;;;;;;;10263757;28;20064;-63
2022/01/25 14:30:39;;;;;;;43.55;28.20;;;;;;;;;;10268557;28;20091;-63
2022/01/25 14:35:44;;;;;;;31.08;19.70;;;;;;;;;;10268393;28;20065;-65
2022/01/25 14:40:54;;;;;;;25.70;15.60;;;;;;;;;;10266310;28;20077;-64
2022/01/25 14:45:58;;;;;;;34.25;20.42;;;;;;;;;;10268881;28;20622;-63
2022/01/25 14:51:00;;;;;;;33.15;20.65;;;;;;;;;;10273784;28;20075;-63
2022/01/25 14:56:02;;;;;;;39.28;24.17;;;;;;;;;;10270367;28;20079;-63
2022/01/25 15:01:00;;;;;;;49.53;27.42;;;;;;;;;;10268201;28;20084;-63
2022/01/25 15:05:59;;;;;;;39.13;25.80;;;;;;;;;;10268046;28;20091;-62
2022/01/25 15:11:00;;;;;;;33.88;20.58;;;;;;;;;;10264055;28;20075;-63
2022/01/25 15:16:00;;;;;;;57.13;32.38;;;;;;;;;;10266180;28;20068;-63
2022/01/25 15:20:59;;;;;;;73.00;41.72;;;;;;;;;;10266384;28;20107;-63
2022/01/25 15:25:59;;;;;;;59.75;35.83;;;;;;;;;;10266166;28;20072;-64
2022/01/25 15:30:58;;;;;;;129.13;74.30;;;;;;;;;;10265650;28;20060;-64
2022/01/25 15:35:58;;;;;;;67.38;40.13;;;;;;;;;;10268204;28;20080;-64
2022/01/25 15:40:56;;;;;;;51.22;32.17;;;;;;;;;;10267358;28;20407;-63
2022/01/25 15:46:01;;;;;;;61.00;36.08;;;;;;;;;;10266876;28;20069;-63
2022/01/25 15:50:59;;;;;;;;;;;;;;;;;;10265045;28;20073;-63
2022/01/25 15:55:59;;;;;;;42.53;25.67;;;;;;;;;;10267704;28;19970;-63
2022/01/25 16:00:57;;;;;;;40.85;24.63;;;;;;;;;;10269822;28;20068;-63
2022/01/25 16:05:58;;;;;;;35.80;21.23;;;;;;;;;;10271049;28;20040;-63
2022/01/25 16:10:58;;;;;;;40.33;23.40;;;;;;;;;;10267786;28;20502;-63
2022/01/25 16:15:58;;;;;;;40.00;26.02;;;;;;;;;;10268126;28;20076;-63
2022/01/25 16:20:56;;;;;;;42.03;25.65;;;;;;;;;;10270390;28;20061;-63
2022/01/25 16:25:55;;;;;;;64.15;37.08;;;;;;;;;;10269123;28;20073;-63
2022/01/25 16:30:55;;;;;;;43.80;27.65;;;;;;;;;;10274284;28;20478;-63
2022/01/25 16:35:55;;;;;;;60.75;32.83;;;;;;;;;;10268816;28;20068;-63
2022/01/25 16:40:53;;;;;;;81.53;45.20;;;;;;;;;;10269923;28;20083;-64
2022/01/25 16:45:51;;;;;;;59.05;36.92;;;;;;;;;;10271571;28;20068;-63
2022/01/25 16:50:50;;;;;;;51.75;34.30;;;;;;;;;;10268082;28;20518;-63
2022/01/25 16:55:50;;;;;;;51.50;36.15;;;;;;;;;;10266975;28;20506;-63
2022/01/25 17:00:51;;;;;;;39.05;25.70;;;;;;;;;;10270833;28;20076;-63
2022/01/25 17:05:49;;;;;;;55.90;34.65;;;;;;;;;;10266787;28;20186;-63
2022/01/25 17:10:49;;;;;;;52.15;29.90;;;;;;;;;;10266053;28;20060;-63
2022/01/25 17:15:49;;;;;;;52.97;30.13;;;;;;;;;;10266013;28;20064;-63
2022/01/25 17:20:47;;;;;;;42.47;27.55;;;;;;;;;;10267769;28;20117;-63
2022/01/25 17:25:46;;;;;;;43.63;25.02;;;;;;;;;;10265752;28;20073;-63
2022/01/25 17:30:46;;;;;;;44.67;27.42;;;;;;;;;;10263755;28;20084;-62
2022/01/25 17:35:46;;;;;;;58.55;32.65;;;;;;;;;;10263363;28;20084;-64
2022/01/25 17:40:45;;;;;;;42.28;27.42;;;;;;;;;;10269903;28;20490;-64
2022/01/25 17:45:47;;;;;;;74.88;45.95;;;;;;;;;;10267619;28;20056;-64
2022/01/25 17:50:47;;;;;;;200.38;102.53;;;;;;;;;;10269192;28;20080;-62
2022/01/25 17:55:46;;;;;;;275.80;131.18;;;;;;;;;;10269359;28;20068;-63
2022/01/25 18:00:45;;;;;;;159.18;74.95;;;;;;;;;;10264718;28;20087;-64
2022/01/25 18:05:54;;;;;;;103.30;49.65;;;;;;;;;;10261567;28;20084;-61
2022/01/25 18:10:53;;;;;;;104.10;48.08;;;;;;;;;;10261085;28;20474;-62
2022/01/25 18:15:51;;;;;;;59.85;32.72;;;;;;;;;;10268293;28;20105;-62
2022/01/25 18:20:50;;;;;;;63.80;35.25;;;;;;;;;;10266768;28;20065;-63
2022/01/25 18:25:56;;;;;;;99.20;57.45;;;;;;;;;;10269995;28;20080;-62
2022/01/25 18:30:54;;;;;;;42.45;25.85;;;;;;;;;;10272173;28;20069;-62
2022/01/25 18:35:53;;;;;;;53.78;33.40;;;;;;;;;;10274724;28;20347;-62
2022/01/25 18:40:53;;;;;;;59.83;35.55;;;;;;;;;;10272389;28;20065;-62
2022/01/25 18:45:53;;;;;;;42.67;24.80;;;;;;;;;;10276167;28;20449;-61
2022/01/25 18:50:52;;;;;;;37.88;24.00;;;;;;;;;;10268525;28;20077;-61
2022/01/25 18:55:50;;;;;;;36.97;19.17;;;;;;;;;;10273358;28;20068;-61
2022/01/25 19:00:51;;;;;;;38.30;23.02;;;;;;;;;;10273725;28;20112;-61
2022/01/25 19:05:50;;;;;;;36.35;23.73;;;;;;;;;;10274994;28;20069;-62
2022/01/25 19:10:48;;;;;;;40.55;24.50;;;;;;;;;;10270849;28;20080;-61
2022/01/25 19:15:47;;;;;;;58.45;32.63;;;;;;;;;;10272571;28;20068;-62
2022/01/25 19:20:47;;;;;;;68.22;35.85;;;;;;;;;;10272898;28;20080;-61
2022/01/25 19:25:45;;;;;;;53.53;29.33;;;;;;;;;;10271210;28;20077;-61
2022/01/25 19:30:43;;;;;;;54.38;28.95;;;;;;;;;;10274051;28;20517;-62
2022/01/25 19:35:42;;;;;;;46.97;27.88;;;;;;;;;;10269903;28;20301;-62
2022/01/25 19:40:42;;;;;;;45.40;24.42;;;;;;;;;;10270594;28;20065;-61
2022/01/25 19:45:41;;;;;;;32.55;19.10;;;;;;;;;;10271435;28;20498;-61
2022/01/25 19:50:41;;;;;;;48.17;28.33;;;;;;;;;;10270077;28;20089;-62
2022/01/25 19:55:41;;;;;;;35.40;21.17;;;;;;;;;;10268720;28;20069;-62
2022/01/25 20:00:42;;;;;;;33.38;18.77;;;;;;;;;;10270026;28;20798;-61
2022/01/25 20:05:41;;;;;;;34.47;21.10;;;;;;;;;;10269114;28;20080;-61
2022/01/25 20:10:42;;;;;;;51.42;27.23;;;;;;;;;;10270405;28;20541;-60
2022/01/25 20:15:41;;;;;;;66.65;32.90;;;;;;;;;;10270106;28;20078;-61
2022/01/25 20:20:45;;;;;;;34.88;22.23;;;;;;;;;;10271264;28;20060;-61
2022/01/25 20:26:02;;;;;;;43.35;22.15;;;;;;;;;;10270465;28;20052;-61
2022/01/25 20:31:05;;;;;;;48.60;27.67;;;;;;;;;;10270142;28;20080;-61
2022/01/25 20:36:04;;;;;;;58.47;32.10;;;;;;;;;;10271127;28;20498;-59
2022/01/25 20:41:03;;;;;;;49.05;28.85;;;;;;;;;;10268410;28;20064;-60
2022/01/25 20:46:03;;;;;;;48.08;28.25;;;;;;;;;;10270048;28;20095;-60
2022/01/25 20:51:07;;;;;;;63.17;33.60;;;;;;;;;;10272538;28;20076;-61
2022/01/25 20:56:16;;;;;;;48.50;28.35;;;;;;;;;;10271304;28;20069;-60
2022/01/25 21:01:20;;;;;;;41.75;23.15;;;;;;;;;;10273241;28;20060;-61
2022/01/25 21:11:34;;;;;;;40.28;24.27;;;;;;;;;;10273107;28;20497;-60
2022/01/25 21:16:34;;;;;;;29.60;18.60;;;;;;;;;;10272863;28;20463;-61
2022/01/25 21:21:33;;;;;;;36.78;20.77;;;;;;;;;;10272098;28;20099;-60
2022/01/25 21:26:32;;;;;;;40.25;22.55;;;;;;;;;;10268475;28;20065;-60
2022/01/25 21:31:30;;;;;;;47.10;24.35;;;;;;;;;;10270434;28;20119;-60
2022/01/25 21:36:30;;;;;;;40.15;22.45;;;;;;;;;;10266743;28;20061;-60
2022/01/25 21:41:29;;;;;;;40.38;22.65;;;;;;;;;;10267481;28;20041;-60
2022/01/25 21:46:27;;;;;;;32.50;18.77;;;;;;;;;;10269604;28;20071;-60
2022/01/25 21:51:26;;;;;;;39.50;22.88;;;;;;;;;;10268287;28;20068;-60
2022/01/25 21:56:26;;;;;;;49.60;25.05;;;;;;;;;;10263698;28;20518;-60
2022/01/25 22:01:24;;;;;;;41.65;22.55;;;;;;;;;;10271606;28;20517;-60
2022/01/25 22:06:28;;;;;;;43.15;24.45;;;;;;;;;;10267395;28;20079;-60
2022/01/25 22:11:28;;;;;;;43.05;23.55;;;;;;;;;;10265137;28;20475;-59
2022/01/25 22:16:26;;;;;;;34.70;19.48;;;;;;;;;;10267925;28;20387;-60
2022/01/25 22:21:26;;;;;;;32.92;18.92;;;;;;;;;;10266084;28;20060;-60
2022/01/25 22:26:25;;;;;;;33.45;19.15;;;;;;;;;;10268075;28;20057;-60
2022/01/25 22:31:25;;;;;;;32.20;18.30;;;;;;;;;;10272064;28;20060;-60
2022/01/25 22:36:25;;;;;;;35.70;21.05;;;;;;;;;;10269738;28;20056;-60
2022/01/25 22:41:25;;;;;;;27.05;17.48;;;;;;;;;;10264773;28;20071;-60
2022/01/25 22:46:31;;;;;;;31.88;19.05;;;;;;;;;;10268015;28;20502;-60
2022/01/25 22:51:29;;;;;;;30.13;17.65;;;;;;;;;;10261911;28;20694;-60
2022/01/25 22:56:28;;;;;;;26.85;17.05;;;;;;;;;;10264701;28;20469;-59
2022/01/25 23:01:27;;;;;;;27.92;17.88;;;;;;;;;;10266407;28;20069;-60
2022/01/25 23:06:26;;;;;;;27.88;17.08;;;;;;;;;;10270456;28;20072;-62
2022/01/25 23:11:24;;;;;;;29.05;15.98;;;;;;;;;;10278357;28;20473;-60
2022/01/25 23:16:40;;;;;;;30.58;16.63;;;;;;;;;;10273244;28;20071;-60
2022/01/25 23:21:39;;;;;;;29.05;16.90;;;;;;;;;;10272815;28;20119;-62
2022/01/25 23:26:40;;;;;;;26.33;15.93;;;;;;;;;;10275376;28;20069;-61
2022/01/25 23:31:48;;;;;;;23.83;15.65;;;;;;;;;;10278377;28;20076;-61
2022/01/25 23:36:51;;;;;;;23.08;15.30;;;;;;;;;;10269292;28;20081;-61
2022/01/25 23:41:53;;;;;;;25.35;16.02;;;;;;;;;;10269943;28;20545;-61
2022/01/25 23:46:55;;;;;;;25.08;14.35;;;;;;;;;;10266942;28;20447;-61
2022/01/25 23:52:12;;;;;;;21.98;15.38;;;;;;;;;;10271186;28;20076;-61
