Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 15:31:29;;;;;;;10.40;3.90;;;;;;;21.57;43.66;101620.16;5000865;28;20399;-58
2022/05/10 15:33:56;;;;;;;7.07;3.22;;;;;;;21.51;42.82;101607.03;4949963;28;20156;-59
2022/05/10 15:36:23;;;;;;;11.20;3.55;;;;;;;21.55;43.24;101611.34;4974671;28;20057;-58
2022/05/10 15:38:49;;;;;;;6.70;3.20;;;;;;;21.52;42.54;101611.44;4977785;28;20080;-58
2022/05/10 15:41:15;;;;;;;8.63;3.40;;;;;;;21.40;41.88;101605.47;4971806;28;20050;-57
2022/05/10 15:43:40;;;;;;;7.53;3.33;;;;;;;21.18;42.87;101609.41;4965725;28;20045;-58
2022/05/10 15:46:13;;;;;;;6.35;3.03;;;;;;;20.92;41.91;101614.31;4972624;28;20402;-60
2022/05/10 15:48:38;;;;;;;8.00;2.90;;;;;;;20.86;41.93;101611.75;4976599;28;20044;-59
2022/05/10 15:51:03;;;;;;;6.38;2.80;;;;;;;20.78;42.55;101611.00;4962839;28;20543;-59
2022/05/10 15:53:29;;;;;;;12.15;3.25;;;;;;;20.73;43.76;101615.50;4959017;28;20064;-58
2022/05/10 15:55:57;;;;;;;8.50;2.75;;;;;;;20.72;42.82;101611.09;4958709;28;20242;-58
2022/05/10 15:58:23;;;;;;;6.00;2.83;;;;;;;20.67;43.22;101609.38;4941362;28;20414;-60
2022/05/10 16:00:49;;;;;;;7.03;3.10;;;;;;;20.56;43.45;101610.47;4951193;28;20894;-60
2022/05/10 16:03:14;;;;;;;11.18;2.90;;;;;;;20.53;42.88;101613.19;4942727;28;21807;-58
2022/05/10 16:05:41;;;;;;;6.90;2.80;;;;;;;20.60;42.67;101605.13;4946843;28;20959;-58
2022/05/10 16:08:11;;;;;;;6.85;2.58;;;;;;;20.41;41.57;101595.72;4944696;28;20054;-58
2022/05/10 16:10:37;;;;;;;8.10;2.80;;;;;;;20.31;41.42;101594.03;4946064;28;20512;-57
2022/05/10 16:13:07;;;;;;;6.95;2.50;;;;;;;20.35;41.07;101600.22;4947980;28;20050;-58
2022/05/10 16:15:38;;;;;;;6.50;2.50;;;;;;;20.35;40.77;101595.81;4944933;28;21175;-59
2022/05/10 16:18:07;;;;;;;6.47;2.20;;;;;;;20.30;41.15;101597.63;4953202;28;20521;-59
2022/05/10 16:20:34;;;;;;;4.85;2.40;;;;;;;20.37;41.26;101601.94;4945472;28;20058;-58
2022/05/10 16:23:00;;;;;;;7.13;2.55;;;;;;;20.44;41.85;101608.00;4949913;28;20615;-59
2022/05/10 16:25:25;;;;;;;6.50;2.70;;;;;;;20.32;42.51;101603.78;4942677;28;20145;-59
2022/05/10 16:30:35;;;;;;;7.07;2.72;;;;;;;20.21;42.57;101595.97;4963819;28;20504;-59
2022/05/10 16:33:01;;;;;;;8.55;2.70;;;;;;;20.12;43.19;101596.13;4972199;28;20121;-59
2022/05/10 16:35:27;;;;;;;6.50;2.70;;;;;;;20.03;43.54;101600.66;4959177;28;20284;-58
2022/05/10 16:37:52;;;;;;;6.82;2.67;;;;;;;20.06;44.09;101592.69;4976034;28;20541;-59
2022/05/10 16:40:18;;;;;;;12.18;3.00;;;;;;;19.91;44.37;101585.81;4955897;28;20592;-58
2022/05/10 16:42:43;;;;;;;6.85;2.75;;;;;;;19.85;44.71;101594.72;4958592;28;20046;-58
2022/05/10 16:45:23;;;;;;;9.88;2.80;;;;;;;19.92;44.47;101592.00;4957516;28;20079;-58
2022/05/10 16:47:49;;;;;;;7.15;2.58;;;;;;;19.77;44.45;101593.94;4940958;28;20076;-58
2022/05/10 16:50:15;;;;;;;5.03;2.63;;;;;;;19.83;44.29;101585.91;4961498;28;20436;-58
2022/05/10 16:52:43;;;;;;;8.35;3.40;;;;;;;19.76;44.21;101586.03;4944301;28;20732;-57
2022/05/10 16:55:10;;;;;;;9.65;2.92;;;;;;;19.72;44.36;101585.19;4965275;28;20339;-56
2022/05/10 16:57:36;;;;;;;8.43;2.63;;;;;;;19.71;44.94;101583.44;4955737;28;20042;-57
2022/05/10 17:00:12;;;;;;;7.60;2.58;;;;;;;19.67;44.23;101575.56;4961898;28;20588;-58
2022/05/10 17:02:41;;;;;;;4.80;2.20;;;;;;;19.76;44.90;101578.09;4934757;28;20051;-56
2022/05/10 17:05:10;;;;;;;5.47;2.50;;;;;;;19.85;44.84;101573.56;4949686;28;20154;-57
2022/05/10 17:07:36;;;;;;;4.47;2.28;;;;;;;20.06;44.26;101569.75;4947384;28;20046;-57
2022/05/10 17:10:02;;;;;;;4.38;2.05;;;;;;;19.99;45.01;101578.66;4962496;28;20050;-56
2022/05/10 17:12:27;;;;;;;6.47;2.30;;;;;;;20.17;45.04;101575.75;4959020;28;20131;-59
2022/05/10 17:14:53;;;;;;;6.30;2.15;;;;;;;20.15;44.96;101569.59;4962775;28;20046;-59
2022/05/10 17:17:18;;;;;;;6.70;1.92;;;;;;;20.22;45.21;101571.25;4953683;28;20137;-59
2022/05/10 17:19:45;;;;;;;7.15;2.17;;;;;;;20.29;44.77;101563.22;4955647;28;20467;-58
2022/05/10 17:22:11;;;;;;;5.90;1.95;;;;;;;20.29;45.46;101585.28;4950028;28;20822;-58
2022/05/10 17:24:37;;;;;;;4.43;2.13;;;;;;;20.26;46.10;101577.34;4964406;28;20857;-58
2022/05/10 17:27:06;;;;;;;3.85;1.92;;;;;;;20.27;46.45;101573.81;4954596;28;20046;-56
2022/05/10 17:29:32;;;;;;;3.90;1.60;;;;;;;20.16;48.35;101576.63;4956203;28;20046;-56
2022/05/10 17:31:57;;;;;;;5.63;1.70;;;;;;;20.14;48.74;101574.91;4949193;28;20462;-58
2022/05/10 17:34:23;;;;;;;2.95;1.65;;;;;;;19.93;50.77;101565.50;4954556;28;20086;-58
2022/05/10 17:36:48;;;;;;;3.28;1.85;;;;;;;19.85;51.29;101570.91;4951726;28;20050;-58
2022/05/10 17:39:16;;;;;;;3.75;1.65;;;;;;;19.95;51.03;101576.94;4959558;28;20513;-56
2022/05/10 17:41:42;;;;;;;6.20;1.80;;;;;;;19.94;51.53;101567.28;4950875;28;20045;-57
2022/05/10 17:44:07;;;;;;;4.78;1.67;;;;;;;19.89;52.17;101566.44;4948403;28;20054;-58
2022/05/10 17:46:33;;;;;;;6.10;1.80;;;;;;;19.71;52.71;101564.91;4951983;28;20047;-59
2022/05/10 17:49:01;;;;;;;4.90;1.83;;;;;;;19.66;53.33;101560.56;4957098;28;20048;-59
2022/05/10 17:51:27;;;;;;;8.10;1.90;;;;;;;19.46;53.66;101554.69;4949488;28;20325;-58
2022/05/10 17:53:55;;;;;;;4.75;2.00;;;;;;;19.52;53.42;101559.91;4951219;28;20323;-60
2022/05/10 17:56:24;;;;;;;5.35;1.95;;;;;;;19.50;53.84;101564.31;4943525;28;20049;-56
2022/05/10 17:58:50;;;;;;;6.80;2.17;;;;;;;19.50;53.82;101561.69;4960718;28;20524;-56
2022/05/10 18:01:19;;;;;;;8.50;2.20;;;;;;;19.42;54.06;101546.75;4931965;28;20218;-58
2022/05/10 18:03:45;;;;;;;5.10;2.35;;;;;;;19.43;53.86;101552.91;4959188;28;20077;-58
2022/05/10 18:06:11;;;;;;;4.28;1.92;;;;;;;19.47;53.73;101554.66;4961763;28;20445;-58
2022/05/10 18:08:39;;;;;;;7.25;2.10;;;;;;;19.47;54.06;101548.47;4960185;28;20445;-59
2022/05/10 18:11:06;;;;;;;4.95;2.25;;;;;;;19.40;54.51;101551.16;4956639;28;20798;-59
2022/05/10 18:13:32;;;;;;;4.97;2.80;;;;;;;19.39;54.87;101546.75;4957397;28;20061;-59
2022/05/10 18:15:57;;;;;;;3.85;2.17;;;;;;;19.22;55.75;101545.22;4949881;28;20490;-58
2022/05/10 18:18:24;;;;;;;6.13;2.20;;;;;;;19.14;55.72;101534.75;4956255;28;20229;-61
2022/05/10 18:20:50;;;;;;;5.00;2.40;;;;;;;19.14;56.06;101544.44;4943845;28;20280;-58
2022/05/10 18:23:16;;;;;;;4.57;2.30;;;;;;;18.88;56.78;101542.94;4957673;28;20070;-59
2022/05/10 18:25:42;;;;;;;4.72;2.60;;;;;;;18.92;56.53;101539.38;4962190;28;20393;-58
2022/05/10 18:28:07;;;;;;;5.53;2.40;;;;;;;18.82;57.39;101537.72;4953642;28;20466;-59
2022/05/10 18:30:33;;;;;;;5.65;2.38;;;;;;;18.70;57.51;101535.22;4940078;28;20306;-59
2022/05/10 18:33:00;;;;;;;5.32;2.35;;;;;;;18.72;57.70;101537.84;4961342;28;20168;-59
2022/05/10 18:35:27;;;;;;;3.53;2.03;;;;;;;18.59;58.41;101537.09;4932381;28;20461;-57
2022/05/10 18:37:53;;;;;;;5.03;2.30;;;;;;;18.49;58.83;101532.72;4961035;28;20049;-58
2022/05/10 18:40:18;;;;;;;4.13;2.20;;;;;;;18.45;59.08;101537.16;4956936;28;20081;-58
2022/05/10 18:42:44;;;;;;;2.90;2.00;;;;;;;18.37;59.53;101535.47;4947045;28;20069;-59
2022/05/10 18:45:13;;;;;;;3.65;2.00;;;;;;;18.31;59.67;101532.88;4958420;28;20633;-59
2022/05/10 18:47:39;;;;;;;5.18;2.55;;;;;;;18.20;60.28;101531.19;4953657;28;20434;-61
2022/05/10 18:50:05;;;;;;;4.07;2.10;;;;;;;18.08;60.99;101527.75;4956357;28;20543;-59
2022/05/10 18:52:31;;;;;;;5.03;2.40;;;;;;;18.00;61.27;101527.81;4954270;28;20089;-59
2022/05/10 18:54:56;;;;;;;5.07;2.28;;;;;;;17.90;61.59;101515.59;4942777;28;20039;-56
2022/05/10 18:57:23;;;;;;;3.63;2.20;;;;;;;17.88;61.69;101509.44;4951309;28;20039;-60
2022/05/10 18:59:49;;;;;;;3.67;2.00;;;;;;;17.82;61.60;101517.38;4960179;28;20034;-59
2022/05/10 19:02:15;;;;;;;4.70;2.28;;;;;;;17.82;61.52;101505.06;4955138;28;20050;-59
2022/05/10 19:04:41;;;;;;;4.40;1.92;;;;;;;17.88;61.06;101509.44;4940782;28;20406;-59
2022/05/10 19:07:06;;;;;;;3.80;2.10;;;;;;;17.84;61.22;101512.97;4958816;28;20038;-58
2022/05/10 19:09:32;;;;;;;4.65;2.50;;;;;;;17.80;61.75;101524.44;4948284;28;20386;-59
2022/05/10 19:12:03;;;;;;;4.72;2.28;;;;;;;17.80;61.36;101527.97;4956129;28;20046;-59
2022/05/10 19:14:29;;;;;;;5.18;2.63;;;;;;;17.80;60.79;101525.31;4961740;28;20217;-58
2022/05/10 19:16:59;;;;;;;3.30;2.40;;;;;;;17.77;60.80;101516.53;4949000;28;20152;-58
2022/05/10 19:19:25;;;;;;;5.10;2.58;;;;;;;17.71;61.25;101521.84;4942569;28;20486;-58
2022/05/10 19:21:51;;;;;;;4.10;2.50;;;;;;;17.61;61.67;101526.31;4952913;28;20339;-58
2022/05/10 19:24:16;;;;;;;5.53;2.58;;;;;;;17.57;61.49;101524.50;4951174;28;20276;-59
2022/05/10 19:26:43;;;;;;;5.95;2.42;;;;;;;17.50;61.70;101527.22;4955678;28;20038;-60
2022/05/10 19:29:08;;;;;;;4.68;2.20;;;;;;;17.51;61.62;101523.66;4951749;28;20080;-60
2022/05/10 19:31:34;;;;;;;7.47;2.47;;;;;;;17.47;61.59;101519.31;4946818;28;20205;-59
2022/05/10 19:34:00;;;;;;;5.13;2.38;;;;;;;17.43;61.92;101518.44;4938550;28;20072;-57
2022/05/10 19:36:29;;;;;;;6.18;2.47;;;;;;;17.41;61.78;101526.34;4949985;28;20496;-58
2022/05/10 19:38:55;;;;;;;5.13;2.30;;;;;;;17.36;62.01;101527.25;4941252;28;20077;-58
2022/05/10 19:41:20;;;;;;;3.70;2.20;;;;;;;17.33;61.83;101536.03;4923494;28;20568;-59
2022/05/10 19:43:46;;;;;;;10.50;2.20;;;;;;;17.26;61.73;101541.38;4955374;28;20046;-58
2022/05/10 19:46:16;;;;;;;5.72;2.15;;;;;;;17.20;61.56;101544.88;4955176;28;20066;-57
2022/05/10 19:48:42;;;;;;;4.32;2.10;;;;;;;17.11;62.09;101539.66;4957568;28;20050;-59
2022/05/10 19:51:08;;;;;;;3.05;1.80;;;;;;;17.13;61.75;101545.81;4955026;28;20563;-59
2022/05/10 19:53:34;;;;;;;6.07;2.13;;;;;;;17.10;61.64;101551.06;4951376;28;20986;-59
2022/05/10 19:55:59;;;;;;;5.60;2.10;;;;;;;17.10;61.45;101539.63;4958547;28;20053;-60
2022/05/10 19:58:25;;;;;;;4.95;2.00;;;;;;;17.06;61.24;101535.28;4945304;28;20084;-59
2022/05/10 20:00:51;;;;;;;4.25;2.00;;;;;;;16.99;61.79;101531.78;4946499;28;20065;-59
2022/05/10 20:06:03;;;;;;;5.80;2.10;;;;;;;16.86;61.74;101538.81;4956641;28;20517;-60
2022/05/10 20:08:29;;;;;;;5.20;2.20;;;;;;;16.83;61.64;101527.44;4951029;28;20081;-58
2022/05/10 20:10:56;;;;;;;4.32;2.00;;;;;;;16.75;61.45;101516.03;4951152;28;20042;-59
2022/05/10 20:13:21;;;;;;;4.55;2.25;;;;;;;16.68;61.55;101528.31;4931682;28;20424;-58
2022/05/10 20:15:47;;;;;;;7.00;2.22;;;;;;;16.71;61.16;101528.31;4926053;28;20129;-59
2022/05/10 20:18:12;;;;;;;3.95;2.17;;;;;;;16.72;60.80;101531.81;4959018;28;20042;-59
2022/05/10 20:20:40;;;;;;;6.60;2.20;;;;;;;16.66;61.04;101530.06;4960335;28;20065;-59
2022/05/10 20:23:07;;;;;;;6.53;2.47;;;;;;;16.58;61.46;101531.81;4960358;28;20042;-58
2022/05/10 20:25:34;;;;;;;7.35;2.08;;;;;;;16.52;61.26;101529.19;4951362;28;20078;-59
2022/05/10 20:28:00;;;;;;;7.75;2.53;;;;;;;16.53;61.26;101523.91;4956514;28;20094;-59
2022/05/10 20:30:30;;;;;;;5.63;2.33;;;;;;;16.51;61.12;101519.53;4951457;28;20039;-57
2022/05/10 20:32:56;;;;;;;5.57;2.35;;;;;;;16.48;61.05;101522.16;4944320;28;20078;-59
2022/05/10 20:35:23;;;;;;;6.93;2.60;;;;;;;16.49;61.12;101522.16;4950024;28;20121;-58
2022/05/10 20:37:49;;;;;;;7.75;2.78;;;;;;;16.56;60.89;101508.13;4959637;28;20050;-58
2022/05/10 20:40:18;;;;;;;5.28;2.53;;;;;;;16.59;60.79;101501.94;4943718;28;20049;-58
2022/05/10 20:42:46;;;;;;;6.90;2.50;;;;;;;16.55;60.59;101492.31;4957893;28;20035;-59
2022/05/10 20:45:15;;;;;;;6.03;2.20;;;;;;;16.56;60.57;101478.28;4946078;28;20085;-58
2022/05/10 20:47:41;;;;;;;5.75;2.40;;;;;;;16.52;59.87;101468.66;4939264;28;20054;-58
2022/05/10 20:50:09;;;;;;;7.15;2.72;;;;;;;16.47;60.28;101478.28;4958500;28;20060;-59
2022/05/10 20:52:34;;;;;;;6.22;2.33;;;;;;;16.44;60.00;101475.66;4933503;28;20105;-59
2022/05/10 20:54:59;;;;;;;6.38;2.45;;;;;;;16.39;60.35;101486.22;4964042;28;20070;-59
2022/05/10 20:57:25;;;;;;;5.32;2.33;;;;;;;16.49;59.51;101485.31;4956554;28;20043;-58
2022/05/10 20:59:50;;;;;;;6.30;2.45;;;;;;;16.41;59.91;101489.69;4944678;28;20414;-58
2022/05/10 21:02:16;;;;;;;6.13;2.55;;;;;;;16.42;59.53;101482.69;4949294;28;20081;-60
2022/05/10 21:04:41;;;;;;;7.30;2.60;;;;;;;16.37;59.26;101484.44;4952403;28;20417;-60
2022/05/10 21:09:50;;;;;;;6.80;2.90;;;;;;;16.34;59.16;101490.59;4960409;28;20069;-58
2022/05/10 21:12:16;;;;;;;7.07;2.70;;;;;;;16.33;59.63;101501.13;4955518;28;20133;-58
2022/05/10 21:14:41;;;;;;;9.95;2.97;;;;;;;16.28;59.33;101493.25;4950379;28;20056;-58
2022/05/10 21:17:07;;;;;;;10.05;3.00;;;;;;;16.21;59.21;101494.09;4934380;28;20065;-56
2022/05/10 21:19:33;;;;;;;9.25;2.90;;;;;;;16.16;60.13;101480.09;4947287;28;20704;-59
2022/05/10 21:21:58;;;;;;;10.43;2.83;;;;;;;16.14;59.33;101480.06;4954259;28;20050;-59
2022/05/10 21:24:24;;;;;;;11.73;3.00;;;;;;;16.14;59.81;101469.56;4957129;28;20051;-58
2022/05/10 21:27:06;;;;;;;7.07;2.80;;;;;;;16.14;59.21;101476.56;4951065;28;20062;-59
2022/05/10 21:32:20;;;;;;;6.40;2.97;;;;;;;16.09;58.87;101486.22;4959792;28;20081;-59
2022/05/10 21:34:46;;;;;;;7.28;2.90;;;;;;;16.02;59.33;101487.06;4948472;28;20600;-59
2022/05/10 21:37:11;;;;;;;8.18;2.90;;;;;;;15.97;59.27;101501.97;4960150;28;20050;-59
2022/05/10 21:39:37;;;;;;;7.95;2.95;;;;;;;15.94;59.07;101499.31;4951727;28;20658;-59
2022/05/10 21:42:02;;;;;;;9.05;3.05;;;;;;;15.99;59.35;101508.97;4943304;28;20030;-59
2022/05/10 21:44:27;;;;;;;10.90;2.97;;;;;;;15.99;58.99;101497.56;4955280;28;20045;-58
2022/05/10 21:46:53;;;;;;;11.82;3.05;;;;;;;15.94;58.76;101492.31;4954237;28;20034;-60
2022/05/10 21:49:18;;;;;;;8.18;3.28;;;;;;;15.96;58.83;101487.06;4956514;28;20150;-60
2022/05/10 21:51:44;;;;;;;8.77;3.05;;;;;;;15.96;58.69;101484.44;4955452;28;20310;-59
2022/05/10 21:54:09;;;;;;;7.35;2.90;;;;;;;15.94;58.32;101483.56;4956890;28;20070;-59
2022/05/10 21:56:47;;;;;;;10.40;3.20;;;;;;;15.93;58.30;101477.41;4959601;28;20050;-59
2022/05/10 21:59:13;;;;;;;11.15;3.03;;;;;;;15.95;58.24;101480.94;4953976;28;20049;-58
2022/05/10 22:01:38;;;;;;;11.85;2.88;;;;;;;15.98;57.40;101478.28;4951046;28;23832;-59
2022/05/10 22:04:04;;;;;;;9.40;3.13;;;;;;;15.98;57.68;101480.06;4948528;28;20382;-59
2022/05/10 22:06:32;;;;;;;9.88;2.92;;;;;;;15.97;57.79;101470.41;4960937;28;20132;-60
2022/05/10 22:08:57;;;;;;;9.38;3.20;;;;;;;15.95;57.96;101483.56;4955633;28;20462;-59
2022/05/10 22:11:22;;;;;;;9.30;2.80;;;;;;;15.95;57.77;101480.94;4954201;28;20048;-59
2022/05/10 22:13:48;;;;;;;8.60;2.90;;;;;;;15.95;58.91;101467.78;4954362;28;20061;-60
2022/05/10 22:16:13;;;;;;;11.27;2.90;;;;;;;15.96;57.29;101469.53;4947429;28;20109;-57
2022/05/10 22:18:38;;;;;;;8.70;2.80;;;;;;;15.95;57.42;101464.28;4956946;28;20046;-58
2022/05/10 22:21:05;;;;;;;10.10;2.92;;;;;;;15.95;57.81;101465.16;4956646;28;20352;-59
2022/05/10 22:23:30;;;;;;;7.70;2.78;;;;;;;15.96;57.62;101461.66;4952926;28;20187;-59
2022/05/10 22:25:55;;;;;;;9.98;3.28;;;;;;;15.91;57.16;101454.63;4949961;28;20169;-61
2022/05/10 22:28:21;;;;;;;9.38;3.00;;;;;;;15.89;57.51;101452.00;4958683;28;20628;-60
2022/05/10 22:30:46;;;;;;;9.02;3.00;;;;;;;15.80;57.46;101447.59;4957498;28;20090;-59
2022/05/10 22:33:13;;;;;;;8.27;3.10;;;;;;;15.81;57.38;101445.84;4951060;28;20050;-59
2022/05/10 22:35:39;;;;;;;9.65;3.35;;;;;;;15.80;57.86;101441.47;4943875;28;20100;-58
2022/05/10 22:38:04;;;;;;;7.88;3.10;;;;;;;15.76;58.27;101450.22;4954246;28;20046;-60
2022/05/10 22:40:29;;;;;;;10.88;3.08;;;;;;;15.75;58.18;101451.09;4951935;28;20049;-60
2022/05/10 22:42:55;;;;;;;10.20;2.97;;;;;;;15.78;58.15;101457.25;4935680;28;20403;-59
2022/05/10 22:45:21;;;;;;;11.15;3.00;;;;;;;15.74;58.07;101463.38;4949161;28;20038;-60
2022/05/10 22:47:46;;;;;;;8.60;3.10;;;;;;;15.74;58.31;101463.38;4949942;28;20369;-59
2022/05/10 22:50:14;;;;;;;9.05;3.00;;;;;;;15.70;58.26;101463.38;4956599;28;20053;-61
2022/05/10 22:52:39;;;;;;;12.48;3.22;;;;;;;15.65;58.59;101458.09;4945187;28;20429;-60
2022/05/10 22:55:06;;;;;;;9.68;3.17;;;;;;;15.59;58.43;101458.09;4959818;28;20039;-60
2022/05/10 22:57:31;;;;;;;8.40;2.80;;;;;;;15.58;58.70;101460.72;4932210;28;21013;-59
2022/05/10 22:59:57;;;;;;;9.95;3.03;;;;;;;15.53;58.98;101452.81;4954659;28;20049;-60
2022/05/10 23:02:22;;;;;;;11.95;3.30;;;;;;;15.52;59.15;101447.53;4940488;28;20053;-59
2022/05/10 23:04:48;;;;;;;10.98;3.03;;;;;;;15.53;58.52;101439.69;4955060;28;20540;-59
2022/05/10 23:07:14;;;;;;;8.13;2.83;;;;;;;15.53;58.92;101442.31;4956667;28;20042;-59
2022/05/10 23:09:40;;;;;;;11.57;2.97;;;;;;;15.56;59.58;101442.31;4949913;28;20913;-60
2022/05/10 23:12:07;;;;;;;10.00;3.10;;;;;;;15.60;58.59;101436.19;4947591;28;21191;-60
2022/05/10 23:14:33;;;;;;;10.48;2.97;;;;;;;15.62;58.48;101438.81;4952219;28;20050;-59
2022/05/10 23:16:59;;;;;;;6.82;2.78;;;;;;;15.66;58.45;101433.59;4956335;28;20042;-58
2022/05/10 23:19:24;;;;;;;9.82;3.13;;;;;;;15.70;58.33;101430.06;4951545;28;20181;-57
2022/05/10 23:21:50;;;;;;;12.90;3.00;;;;;;;15.72;58.23;101423.06;4944993;28;20468;-59
2022/05/10 23:24:17;;;;;;;15.23;2.90;;;;;;;15.73;58.41;101419.56;4960568;28;20125;-59
2022/05/10 23:26:43;;;;;;;11.30;2.70;;;;;;;15.74;59.01;101423.94;4959142;28;20068;-59
2022/05/10 23:29:09;;;;;;;10.48;3.00;;;;;;;15.74;58.98;101423.06;4958769;28;20600;-58
2022/05/10 23:31:36;;;;;;;10.63;3.20;;;;;;;15.72;59.23;101411.69;4952597;28;21031;-59
2022/05/10 23:34:02;;;;;;;8.57;3.03;;;;;;;15.67;59.26;101406.44;4956542;28;20344;-58
2022/05/10 23:36:28;;;;;;;9.50;3.10;;;;;;;15.69;59.29;101403.78;4946805;28;20046;-59
2022/05/10 23:38:58;;;;;;;11.35;3.08;;;;;;;15.74;59.24;101409.91;4952988;28;20069;-60
2022/05/10 23:41:25;;;;;;;9.27;3.15;;;;;;;15.74;59.81;101404.66;4941634;28;20057;-59
2022/05/10 23:46:36;;;;;;;;;;;;;;;15.70;59.94;101400.28;4959403;28;20044;-60
2022/05/10 23:49:05;;;;;;;12.43;3.15;;;;;;;15.69;60.78;101383.63;4950320;28;20356;-59
2022/05/10 23:51:35;;;;;;;12.20;3.13;;;;;;;15.71;60.51;101383.63;4947022;28;20570;-59
2022/05/10 23:54:01;;;;;;;9.70;3.10;;;;;;;15.72;60.47;101381.00;4961087;28;20042;-59
2022/05/10 23:56:26;;;;;;;11.68;3.42;;;;;;;15.65;61.14;101381.00;4957174;28;20413;-60
2022/05/10 23:58:52;;;;;;;12.75;3.30;;;;;;;15.66;61.08;101378.38;4952139;28;20096;-59
