Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:01;;;;;;;10.90;6.20;;;;;;;20.94;89.03;99074.66;108335;1303;22399;-50
2023/07/18 00:02:26;;;;;;;7.20;6.10;;;;;;;20.92;90.07;99075.73;108364;1285;22240;-49
2023/07/18 00:04:52;;;;;;;8.10;6.60;;;;;;;20.89;90.83;99070.00;108336;1303;22400;-45
2023/07/18 00:07:19;;;;;;;16.90;6.30;;;;;;;20.85;90.97;99072.31;108347;1303;22403;-49
2023/07/18 00:09:45;;;;;;;11.50;6.30;;;;;;;20.83;90.78;99076.67;108341;1303;22382;-50
2023/07/18 00:12:10;;;;;;;10.80;6.20;;;;;;;20.82;90.38;99081.55;108341;1304;22249;-48
2023/07/18 00:14:35;;;;;;;12.30;7.30;;;;;;;20.82;90.11;99084.98;108343;1303;22235;-48
2023/07/18 00:17:01;;;;;;;9.40;6.60;;;;;;;20.79;90.45;99089.02;108363;1303;22292;-51
2023/07/18 00:19:27;;;;;;;9.20;6.60;;;;;;;20.76;90.19;99090.23;108346;1303;22268;-49
2023/07/18 00:21:52;;;;;;;13.10;7.10;;;;;;;20.74;90.47;99093.98;108343;1303;22435;-50
2023/07/18 00:24:18;;;;;;;10.60;6.80;;;;;;;20.71;90.25;99104.74;108322;1303;22271;-47
2023/07/18 00:26:43;;;;;;;9.30;6.30;;;;;;;20.70;89.85;99116.96;108352;1304;23411;-51
2023/07/18 00:29:09;;;;;;;9.60;6.20;;;;;;;20.62;90.65;99123.46;108368;1303;22268;-51
2023/07/18 00:31:35;;;;;;;9.50;6.20;;;;;;;20.55;91.01;99126.98;108341;1303;23067;-48
2023/07/18 00:34:00;;;;;;;12.80;6.30;;;;;;;20.48;90.94;99139.11;108350;1304;22234;-47
2023/07/18 00:36:25;;;;;;;11.70;6.50;;;;;;;20.38;89.36;99151.11;108357;1304;22405;-47
2023/07/18 00:38:52;;;;;;;10.50;5.80;;;;;;;20.28;87.14;99160.60;108346;1285;23427;-52
2023/07/18 00:41:17;;;;;;;18.40;5.70;;;;;;;20.13;80.58;99172.54;108361;1304;22213;-48
2023/07/18 00:43:42;;;;;;;12.00;5.10;;;;;;;19.95;74.37;99181.42;108330;1304;22395;-47
2023/07/18 00:46:09;;;;;;;12.70;5.80;;;;;;;19.90;73.14;99178.90;108345;1303;22240;-47
2023/07/18 00:48:35;;;;;;;11.70;5.20;;;;;;;19.82;71.31;99186.00;108343;1303;22445;-45
2023/07/18 00:51:04;;;;;;;9.30;5.00;;;;;;;19.68;68.24;99201.91;108353;1303;22803;-54
2023/07/18 00:53:30;;;;;;;13.00;4.60;;;;;;;19.59;67.53;99207.73;108352;1303;22508;-50
2023/07/18 00:55:56;;;;;;;8.40;4.50;;;;;;;19.51;66.45;99222.19;108347;1304;22305;-51
2023/07/18 00:58:23;;;;;;;11.20;4.30;;;;;;;19.40;65.33;99232.42;108330;1303;23008;-49
2023/07/18 01:00:48;;;;;;;13.30;4.50;;;;;;;19.31;65.16;99239.65;108347;1303;22238;-49
2023/07/18 01:03:16;;;;;;;9.20;4.10;;;;;;;19.33;65.36;99242.01;108339;1303;22429;-47
2023/07/18 01:05:41;;;;;;;14.50;4.60;;;;;;;19.25;65.28;99254.78;108349;1303;22553;-48
2023/07/18 01:08:06;;;;;;;13.30;4.80;;;;;;;19.21;65.89;99268.20;108334;1304;22490;-48
2023/07/18 01:10:32;;;;;;;9.90;4.80;;;;;;;19.12;66.18;99280.66;108343;1303;23156;-49
2023/07/18 01:12:59;;;;;;;9.60;4.60;;;;;;;19.04;66.74;99290.66;108330;1304;22487;-48
2023/07/18 01:15:26;;;;;;;12.00;4.30;;;;;;;18.95;67.50;99300.86;108298;1303;22221;-48
2023/07/18 01:17:51;;;;;;;9.50;4.30;;;;;;;18.81;68.78;99301.05;108268;1304;22846;-48
2023/07/18 01:20:22;;;;;;;8.20;3.70;;;;;;;18.73;69.99;99287.90;108281;1304;22766;-51
2023/07/18 01:22:50;;;;;;;7.00;4.20;;;;;;;18.66;71.17;99293.13;108258;1304;22225;-45
2023/07/18 01:25:16;;;;;;;10.30;4.20;;;;;;;18.59;72.77;99307.75;108269;1304;23287;-50
2023/07/18 01:27:46;;;;;;;11.80;3.70;;;;;;;18.54;73.46;99305.79;108265;1304;22257;-52
2023/07/18 01:30:12;;;;;;;9.60;4.00;;;;;;;18.54;73.92;99301.64;108280;1304;22457;-48
2023/07/18 01:32:38;;;;;;;14.20;4.30;;;;;;;18.48;74.03;99304.17;108246;1304;23139;-44
2023/07/18 01:35:06;;;;;;;12.60;3.70;;;;;;;18.48;74.24;99314.27;108281;1304;22368;-47
2023/07/18 01:37:38;;;;;;;7.40;3.60;;;;;;;18.45;74.56;99310.10;108278;1304;22732;-54
2023/07/18 01:40:07;;;;;;;5.70;2.90;;;;;;;18.47;73.95;99312.27;108250;1304;22236;-50
2023/07/18 01:42:33;;;;;;;11.20;3.50;;;;;;;18.53;73.65;99318.11;108267;1304;22242;-49
2023/07/18 01:44:58;;;;;;;4.30;2.70;;;;;;;18.54;73.49;99312.46;108255;1304;22226;-52
2023/07/18 01:47:24;;;;;;;6.20;2.90;;;;;;;18.47;73.03;99295.52;108265;1304;22233;-54
2023/07/18 01:49:49;;;;;;;5.70;2.70;;;;;;;18.54;72.81;99286.61;108250;1304;23253;-48
2023/07/18 01:52:15;;;;;;;4.90;2.70;;;;;;;18.53;73.10;99288.29;108272;1304;22412;-49
2023/07/18 01:54:40;;;;;;;5.30;3.00;;;;;;;18.57;73.83;99319.17;108265;1304;22272;-55
2023/07/18 01:57:05;;;;;;;5.60;3.00;;;;;;;18.55;74.57;99319.81;108262;1304;23140;-49
2023/07/18 01:59:31;;;;;;;8.00;2.80;;;;;;;18.51;74.75;99317.74;108255;1304;22253;-50
2023/07/18 02:01:56;;;;;;;4.60;2.50;;;;;;;18.46;74.77;99309.30;108230;1304;22297;-50
2023/07/18 02:04:22;;;;;;;9.00;2.40;;;;;;;18.44;74.22;99297.81;108253;1304;22234;-50
2023/07/18 02:06:47;;;;;;;4.30;2.60;;;;;;;18.43;74.73;99293.95;108235;1304;22482;-47
2023/07/18 02:09:13;;;;;;;5.00;2.70;;;;;;;18.47;74.56;99276.77;108240;1304;23109;-49
2023/07/18 02:11:38;;;;;;;5.80;2.60;;;;;;;18.43;75.78;99262.53;108248;1304;22355;-47
2023/07/18 02:14:03;;;;;;;3.40;2.60;;;;;;;18.47;76.43;99259.73;108242;1304;23178;-52
2023/07/18 02:16:29;;;;;;;5.10;3.00;;;;;;;18.46;74.87;99246.27;108249;1304;22382;-46
2023/07/18 02:18:59;;;;;;;4.90;2.50;;;;;;;18.48;74.88;99247.90;108270;1304;22276;-48
2023/07/18 02:21:24;;;;;;;5.40;2.80;;;;;;;18.53;74.46;99258.26;108245;1304;22224;-50
2023/07/18 02:23:49;;;;;;;4.50;3.00;;;;;;;18.57;74.02;99253.63;108259;1304;23024;-48
2023/07/18 02:26:15;;;;;;;4.50;2.60;;;;;;;18.58;74.23;99242.20;108274;1304;22406;-46
2023/07/18 02:28:40;;;;;;;3.90;2.40;;;;;;;18.55;74.40;99237.67;108256;1304;23329;-49
2023/07/18 02:31:07;;;;;;;5.30;3.00;;;;;;;18.54;73.70;99235.79;108256;1304;22270;-50
2023/07/18 02:33:32;;;;;;;6.00;2.50;;;;;;;18.52;73.24;99235.66;108276;1304;23107;-44
2023/07/18 02:35:57;;;;;;;4.90;2.40;;;;;;;18.50;73.54;99241.53;108248;1304;22346;-48
2023/07/18 02:38:23;;;;;;;2.40;2.00;;;;;;;18.42;72.15;99251.05;108259;1304;23209;-48
2023/07/18 02:43:55;;;;;;;3.30;2.40;;;;;;;18.42;72.19;99257.94;107574;1307;544891;-49
2023/07/18 02:46:21;;;;;;;5.20;2.50;;;;;;;18.45;72.00;99264.65;107763;1308;22479;-46
2023/07/18 02:48:46;;;;;;;4.10;2.70;;;;;;;18.45;72.30;99261.43;107800;1308;22474;-50
2023/07/18 02:51:11;;;;;;;5.00;2.50;;;;;;;18.46;72.20;99260.27;107805;1308;22441;-51
2023/07/18 02:53:37;;;;;;;4.80;2.20;;;;;;;18.42;72.35;99257.13;107788;1308;22337;-46
2023/07/18 02:56:02;;;;;;;7.30;3.00;;;;;;;18.40;72.37;99260.13;107769;1308;22258;-45
2023/07/18 02:58:27;;;;;;;4.20;2.30;;;;;;;18.38;71.98;99265.05;107920;1306;142634;-48
2023/07/18 03:00:53;;;;;;;3.30;2.20;;;;;;;18.38;71.74;99266.90;108012;1306;24580;-48
2023/07/18 03:03:18;;;;;;;4.20;2.40;;;;;;;18.33;71.53;99272.48;108030;1306;22462;-48
2023/07/18 03:05:43;;;;;;;3.00;2.10;;;;;;;18.26;71.11;99272.17;108032;1306;22293;-49
2023/07/18 03:08:09;;;;;;;7.00;2.20;;;;;;;18.24;71.30;99271.66;108038;1306;22328;-46
2023/07/18 03:10:36;;;;;;;2.50;2.10;;;;;;;18.25;71.59;99278.67;108037;1306;22175;-47
2023/07/18 03:13:01;;;;;;;;;;;;;;;18.23;71.66;99291.41;108017;1306;23286;-46
2023/07/18 03:15:26;;;;;;;8.00;2.20;;;;;;;18.20;71.28;99301.83;108028;1306;22456;-45
2023/07/18 03:17:52;;;;;;;5.50;3.00;;;;;;;18.19;71.50;99309.52;108023;1295;24546;-44
2023/07/18 03:20:18;;;;;;;6.50;2.20;;;;;;;18.16;71.56;99312.45;108028;1306;23328;-48
2023/07/18 03:22:45;;;;;;;5.80;2.40;;;;;;;18.12;71.71;99321.08;108030;1306;23084;-50
2023/07/18 03:25:11;;;;;;;9.70;2.20;;;;;;;18.08;72.13;99320.53;107989;1295;22259;-53
2023/07/18 03:27:36;;;;;;;8.30;2.40;;;;;;;18.04;72.05;99323.02;108029;1307;23010;-46
2023/07/18 03:30:02;;;;;;;10.20;2.30;;;;;;;17.98;72.47;99325.83;107993;1307;23154;-46
2023/07/18 03:32:28;;;;;;;7.00;2.70;;;;;;;17.96;72.28;99323.52;108030;1307;22241;-48
2023/07/18 03:34:53;;;;;;;9.40;2.30;;;;;;;17.91;72.08;99329.65;107997;1307;22266;-48
2023/07/18 03:37:19;;;;;;;4.90;2.20;;;;;;;17.87;72.17;99335.45;107993;1307;22453;-48
2023/07/18 03:39:44;;;;;;;5.40;2.30;;;;;;;17.86;72.26;99330.06;108014;1307;23209;-53
2023/07/18 03:42:09;;;;;;;8.60;2.30;;;;;;;17.84;72.12;99329.17;107995;1307;22229;-50
2023/07/18 03:44:34;;;;;;;7.60;2.20;;;;;;;17.80;72.41;99326.25;108020;1307;22270;-47
2023/07/18 03:47:00;;;;;;;3.00;2.20;;;;;;;17.76;72.41;99332.35;108042;1307;22250;-50
2023/07/18 03:49:25;;;;;;;5.10;2.40;;;;;;;17.71;73.09;99333.25;108043;1307;22435;-50
2023/07/18 03:51:50;;;;;;;4.00;2.10;;;;;;;17.72;73.05;99337.77;108014;1307;22224;-50
2023/07/18 03:54:16;;;;;;;3.90;2.40;;;;;;;17.72;72.69;99335.96;107991;1307;22306;-48
2023/07/18 03:56:41;;;;;;;4.20;2.40;;;;;;;17.67;73.46;99342.44;108011;1307;22249;-48
2023/07/18 03:59:06;;;;;;;4.10;2.20;;;;;;;17.65;73.33;99345.41;108016;1307;22241;-48
2023/07/18 04:01:31;;;;;;;7.10;2.60;;;;;;;17.58;73.58;99351.00;108011;1307;22265;-49
2023/07/18 04:03:57;;;;;;;4.60;2.40;;;;;;;17.57;73.55;99355.17;107992;1307;22285;-46
2023/07/18 04:06:22;;;;;;;4.60;2.40;;;;;;;17.56;73.55;99359.81;108004;1307;22428;-49
2023/07/18 04:08:47;;;;;;;3.40;2.40;;;;;;;17.52;73.81;99361.44;108014;1307;22217;-49
2023/07/18 04:11:13;;;;;;;4.20;2.30;;;;;;;17.39;74.74;99358.46;107987;1307;22237;-48
2023/07/18 04:13:38;;;;;;;2.80;2.40;;;;;;;17.34;74.98;99357.23;107958;1307;22240;-53
2023/07/18 04:16:05;;;;;;;3.60;2.50;;;;;;;17.34;74.82;99359.34;107966;1307;24206;-50
2023/07/18 04:18:30;;;;;;;2.90;2.70;;;;;;;17.29;75.27;99357.67;107988;1307;23149;-50
2023/07/18 04:21:01;;;;;;;12.20;2.80;;;;;;;17.26;75.11;99357.76;107988;1307;23036;-51
2023/07/18 04:23:26;;;;;;;6.70;2.90;;;;;;;17.24;75.37;99361.97;107995;1307;22364;-45
2023/07/18 04:25:59;;;;;;;3.50;2.50;;;;;;;17.25;75.83;99370.34;107974;1307;22250;-44
2023/07/18 04:28:32;;;;;;;6.40;2.90;;;;;;;17.19;77.20;99380.07;107978;1307;23165;-46
2023/07/18 04:30:58;;;;;;;8.20;2.80;;;;;;;17.19;76.56;99383.58;107998;1307;23092;-48
2023/07/18 04:33:24;;;;;;;3.50;2.70;;;;;;;17.17;77.37;99383.07;107979;1307;22337;-48
2023/07/18 04:35:49;;;;;;;3.80;2.70;;;;;;;17.18;77.14;99388.27;107990;1307;22379;-47
2023/07/18 04:38:15;;;;;;;6.10;2.80;;;;;;;17.14;77.39;99384.20;107974;1291;22207;-53
2023/07/18 04:40:41;;;;;;;10.50;2.80;;;;;;;17.15;77.24;99385.38;107968;1307;22243;-55
2023/07/18 04:43:07;;;;;;;4.10;2.90;;;;;;;17.10;78.50;99390.54;107980;1307;22235;-48
2023/07/18 04:45:32;;;;;;;9.40;3.30;;;;;;;17.10;78.28;99391.11;107974;1307;22995;-44
2023/07/18 04:47:57;;;;;;;9.40;3.10;;;;;;;17.12;77.83;99400.67;107955;1307;22410;-46
2023/07/18 04:50:23;;;;;;;6.30;2.90;;;;;;;17.04;79.29;99410.88;107964;1307;22327;-54
2023/07/18 04:52:48;;;;;;;11.50;3.20;;;;;;;17.07;79.29;99411.15;107950;1307;22467;-50
2023/07/18 04:55:15;;;;;;;11.10;3.60;;;;;;;17.06;79.58;99424.18;107954;1307;23138;-50
2023/07/18 04:57:40;;;;;;;5.00;3.40;;;;;;;17.02;80.40;99428.39;108014;1307;22846;-52
2023/07/18 05:00:06;;;;;;;10.20;3.40;;;;;;;17.03;80.13;99436.80;107964;1307;22213;-53
2023/07/18 05:02:32;;;;;;;8.50;3.50;;;;;;;16.99;80.52;99431.50;107957;1307;22231;-51
2023/07/18 05:04:57;;;;;;;3.90;3.20;;;;;;;16.98;80.91;99421.09;107969;1307;22478;-49
2023/07/18 05:07:22;;;;;;;6.00;3.70;;;;;;;17.02;80.43;99421.85;107927;1307;23129;-51
2023/07/18 05:09:48;;;;;;;7.30;3.60;;;;;;;17.04;80.39;99426.42;107958;1307;22367;-52
2023/07/18 05:12:13;;;;;;;9.90;3.50;;;;;;;17.07;80.96;99426.19;107967;1301;22269;-50
2023/07/18 05:14:39;;;;;;;6.80;3.40;;;;;;;17.11;80.74;99426.41;107926;1307;22411;-47
2023/07/18 05:17:04;;;;;;;6.70;3.70;;;;;;;17.10;81.75;99427.23;107952;1307;23107;-49
2023/07/18 05:19:30;;;;;;;5.50;3.60;;;;;;;17.09;81.73;99426.92;107965;1307;23026;-48
2023/07/18 05:21:55;;;;;;;6.40;3.80;;;;;;;17.14;81.58;99432.79;107966;1307;24200;-45
2023/07/18 05:24:20;;;;;;;7.90;4.10;;;;;;;17.11;81.96;99433.29;107948;1307;23205;-48
2023/07/18 05:26:45;;;;;;;6.50;4.00;;;;;;;17.13;81.97;99432.85;107943;1307;22277;-49
2023/07/18 05:29:11;;;;;;;7.70;4.40;;;;;;;17.11;83.14;99436.35;107970;1307;22972;-45
2023/07/18 05:31:36;;;;;;;12.50;4.40;;;;;;;17.16;82.63;99433.81;107948;1307;22246;-49
2023/07/18 05:34:02;;;;;;;8.30;4.20;;;;;;;17.14;83.56;99434.73;107926;1307;24180;-47
2023/07/18 05:36:28;;;;;;;6.60;4.20;;;;;;;17.16;83.98;99435.23;107969;1307;22547;-52
2023/07/18 05:38:53;;;;;;;10.10;4.60;;;;;;;17.23;82.73;99433.19;107940;1307;22252;-43
2023/07/18 05:41:18;;;;;;;9.90;4.20;;;;;;;17.27;83.35;99435.55;107826;1307;22459;-47
2023/07/18 05:43:43;;;;;;;6.90;4.30;;;;;;;17.28;83.44;99437.96;107949;1307;22293;-52
2023/07/18 05:46:09;;;;;;;5.80;4.20;;;;;;;17.35;82.95;99441.67;107953;1307;22407;-52
2023/07/18 05:48:35;;;;;;;8.40;4.00;;;;;;;17.38;83.22;99441.10;107944;1307;22241;-49
2023/07/18 05:51:01;;;;;;;11.20;4.10;;;;;;;17.45;82.71;99437.49;107957;1307;22260;-44
2023/07/18 05:53:26;;;;;;;7.90;4.00;;;;;;;17.54;81.86;99440.31;107950;1307;22443;-47
2023/07/18 05:55:52;;;;;;;5.40;4.00;;;;;;;17.61;81.44;99436.89;107947;1307;22254;-50
2023/07/18 05:58:17;;;;;;;10.40;4.40;;;;;;;17.66;81.44;99434.71;107967;1307;23362;-48
2023/07/18 06:00:43;;;;;;;6.00;3.80;;;;;;;17.75;80.59;99439.27;107938;1307;22215;-47
2023/07/18 06:03:08;;;;;;;10.90;4.40;;;;;;;17.77;80.01;99444.13;107937;1307;22415;-49
2023/07/18 06:05:33;;;;;;;7.80;4.00;;;;;;;17.84;79.81;99449.71;107940;1307;22725;-46
2023/07/18 06:08:00;;;;;;;7.70;3.70;;;;;;;17.91;78.69;99455.39;107946;1307;22264;-49
2023/07/18 06:10:26;;;;;;;6.80;4.00;;;;;;;17.91;77.53;99455.01;107628;1307;22216;-49
2023/07/18 06:12:51;;;;;;;6.00;3.60;;;;;;;17.97;77.05;99461.27;107933;1307;22244;-45
2023/07/18 06:15:18;;;;;;;6.80;3.20;;;;;;;17.97;76.35;99461.60;107965;1307;22240;-47
2023/07/18 06:17:43;;;;;;;4.60;3.00;;;;;;;18.01;75.61;99462.88;107973;1307;22392;-43
2023/07/18 06:20:13;;;;;;;5.70;2.60;;;;;;;18.02;73.87;99464.91;107945;1307;23012;-51
2023/07/18 06:22:39;;;;;;;5.50;2.40;;;;;;;18.06;72.65;99470.45;107956;1307;22242;-51
2023/07/18 06:25:05;;;;;;;5.20;2.20;;;;;;;18.04;70.24;99472.59;107952;1307;22491;-50
2023/07/18 06:27:31;;;;;;;2.60;2.00;;;;;;;18.06;69.18;99475.42;107981;1307;22155;-51
2023/07/18 06:29:57;;;;;;;9.40;2.50;;;;;;;18.10;68.35;99476.91;107953;1307;22233;-51
2023/07/18 06:32:23;;;;;;;2.70;2.10;;;;;;;18.16;67.64;99479.04;107956;1307;22400;-48
2023/07/18 06:34:49;;;;;;;2.50;2.10;;;;;;;18.23;67.18;99484.66;107926;1307;21892;-56
2023/07/18 06:37:14;;;;;;;5.00;1.80;;;;;;;18.28;66.00;99485.67;107943;1307;22288;-52
2023/07/18 06:39:39;;;;;;;7.70;1.90;;;;;;;18.30;65.62;99483.16;107928;1307;22503;-49
2023/07/18 06:42:06;;;;;;;5.60;2.20;;;;;;;18.33;65.70;99487.21;107947;1307;23271;-47
2023/07/18 06:44:31;;;;;;;2.90;1.80;;;;;;;18.36;65.18;99484.11;107927;1307;22458;-55
2023/07/18 06:46:57;;;;;;;3.70;2.00;;;;;;;18.45;64.95;99487.80;107970;1307;22231;-50
2023/07/18 06:49:22;;;;;;;4.70;2.30;;;;;;;18.43;64.84;99488.88;107947;1307;23147;-49
2023/07/18 06:51:49;;;;;;;4.00;2.10;;;;;;;18.47;64.64;99494.58;107949;1307;22419;-50
2023/07/18 06:54:15;;;;;;;3.60;1.80;;;;;;;18.52;64.24;99497.48;107958;1307;22225;-47
2023/07/18 06:56:42;;;;;;;3.50;2.50;;;;;;;18.51;62.61;99498.30;107947;1307;22238;-53
2023/07/18 06:59:07;;;;;;;;;;;;;;;18.59;62.62;99502.72;107985;1307;22537;-46
2023/07/18 07:01:33;;;;;;;4.00;1.70;;;;;;;18.67;61.55;99508.77;107953;1307;22234;-51
2023/07/18 07:03:58;;;;;;;2.50;1.60;;;;;;;18.71;60.52;99512.54;107955;1289;22409;-54
2023/07/18 07:06:24;;;;;;;3.00;1.40;;;;;;;18.77;60.56;99513.64;107941;1307;22899;-53
2023/07/18 07:08:50;;;;;;;6.40;1.80;;;;;;;18.83;60.27;99511.95;107938;1307;22987;-49
2023/07/18 07:11:15;;;;;;;1.80;1.40;;;;;;;18.86;59.79;99518.04;107937;1285;22863;-48
2023/07/18 07:13:40;;;;;;;4.60;1.50;;;;;;;18.91;57.82;99515.64;107968;1289;22263;-47
2023/07/18 07:16:06;;;;;;;4.60;1.40;;;;;;;18.99;58.04;99513.02;107947;1307;22243;-47
2023/07/18 07:18:31;;;;;;;5.90;1.60;;;;;;;18.97;55.49;99517.84;107964;1307;22248;-49
2023/07/18 07:20:57;;;;;;;1.70;1.40;;;;;;;18.96;54.83;99519.13;107940;1307;22336;-47
2023/07/18 07:23:22;;;;;;;2.60;1.40;;;;;;;19.02;56.09;99518.80;107957;1307;22550;-48
2023/07/18 07:25:48;;;;;;;3.30;1.30;;;;;;;19.08;55.58;99521.61;107952;1307;22240;-49
2023/07/18 07:28:13;;;;;;;5.60;1.40;;;;;;;19.14;55.02;99523.79;107949;1307;22254;-43
2023/07/18 07:30:39;;;;;;;3.20;1.30;;;;;;;19.17;52.71;99524.96;108014;1307;22221;-52
2023/07/18 07:33:07;;;;;;;3.30;1.50;;;;;;;19.21;53.21;99519.66;107964;1307;22232;-48
2023/07/18 07:35:32;;;;;;;9.50;1.50;;;;;;;19.26;53.89;99513.56;108009;1307;22329;-46
2023/07/18 07:37:58;;;;;;;4.40;1.30;;;;;;;19.32;53.62;99514.20;107977;1307;22245;-43
2023/07/18 07:40:24;;;;;;;1.30;1.20;;;;;;;19.36;53.23;99517.22;107984;1307;22251;-48
2023/07/18 07:42:50;;;;;;;4.60;1.40;;;;;;;19.44;52.50;99515.49;107967;1289;22239;-41
2023/07/18 07:45:16;;;;;;;2.40;1.30;;;;;;;19.46;51.43;99513.20;107992;1307;22312;-44
2023/07/18 07:47:41;;;;;;;2.90;1.20;;;;;;;19.50;51.02;99514.24;107997;1307;22475;-44
2023/07/18 07:50:08;;;;;;;2.80;1.20;;;;;;;19.60;51.97;99509.58;107967;1307;22353;-43
2023/07/18 07:52:34;;;;;;;2.00;1.30;;;;;;;19.68;50.70;99517.63;108000;1307;22227;-48
2023/07/18 07:55:00;;;;;;;1.80;1.20;;;;;;;19.71;49.20;99519.98;107996;1307;22271;-53
2023/07/18 07:57:25;;;;;;;1.80;1.10;;;;;;;19.81;49.16;99519.16;107999;1300;22419;-45
2023/07/18 07:59:51;;;;;;;3.40;1.30;;;;;;;19.88;48.84;99524.91;107995;1307;22243;-49
2023/07/18 08:02:19;;;;;;;4.20;1.30;;;;;;;19.94;48.87;99526.17;107987;1307;23088;-46
2023/07/18 08:04:45;;;;;;;2.20;1.30;;;;;;;19.96;48.39;99523.88;108006;1307;22132;-44
2023/07/18 08:07:10;;;;;;;5.40;0.80;;;;;;;19.99;49.04;99521.27;107988;1307;22274;-43
2023/07/18 08:09:36;;;;;;;2.50;1.60;;;;;;;20.07;48.90;99524.83;108009;1307;22225;-47
2023/07/18 08:12:03;;;;;;;3.60;1.20;;;;;;;20.15;47.59;99528.19;107998;1307;22302;-48
2023/07/18 08:14:29;;;;;;;2.80;1.00;;;;;;;20.13;47.03;99526.78;107974;1307;22397;-42
2023/07/18 08:16:54;;;;;;;3.70;1.30;;;;;;;20.25;47.38;99528.72;107983;1307;22392;-49
2023/07/18 08:19:19;;;;;;;2.90;1.30;;;;;;;20.40;47.84;99522.52;107972;1307;23443;-41
2023/07/18 08:21:45;;;;;;;3.50;1.30;;;;;;;20.54;47.63;99524.55;107978;1307;22313;-48
2023/07/18 08:24:10;;;;;;;4.10;2.00;;;;;;;20.67;47.12;99528.25;107967;1288;22259;-47
2023/07/18 08:26:35;;;;;;;2.10;1.40;;;;;;;20.75;46.34;99527.50;107968;1307;22949;-44
2023/07/18 08:29:01;;;;;;;3.00;1.50;;;;;;;20.85;46.48;99524.55;107995;1307;22248;-46
2023/07/18 08:31:26;;;;;;;4.40;1.80;;;;;;;20.94;46.08;99530.85;107996;1307;22313;-46
2023/07/18 08:33:51;;;;;;;7.90;1.50;;;;;;;21.03;46.08;99528.03;107959;1307;22395;-50
2023/07/18 08:36:17;;;;;;;6.60;1.30;;;;;;;21.08;45.28;99524.19;107976;1307;22330;-46
2023/07/18 08:38:49;;;;;;;3.00;1.40;;;;;;;21.16;45.01;99523.98;107977;1307;22648;-42
2023/07/18 08:41:14;;;;;;;3.10;1.40;;;;;;;21.27;45.23;99522.70;107972;1307;22242;-44
2023/07/18 08:43:40;;;;;;;2.10;1.00;;;;;;;21.47;44.28;99522.91;107994;1307;22973;-44
2023/07/18 08:46:06;;;;;;;3.30;1.10;;;;;;;21.63;44.78;99522.29;107981;1307;22334;-46
2023/07/18 08:48:32;;;;;;;6.30;1.40;;;;;;;21.67;43.71;99523.31;107969;1307;22252;-50
2023/07/18 08:50:59;;;;;;;9.90;1.80;;;;;;;21.76;43.55;99520.35;107944;1307;22331;-46
2023/07/18 08:53:25;;;;;;;;;;;;;;;21.94;43.71;99519.30;107975;1307;22512;-49
2023/07/18 08:55:50;;;;;;;1.40;1.30;;;;;;;22.04;42.92;99514.20;107958;1307;22237;-43
2023/07/18 08:58:18;;;;;;;4.30;1.60;;;;;;;22.22;42.75;99515.91;107971;1307;22430;-50
2023/07/18 09:00:43;;;;;;;3.50;1.40;;;;;;;22.43;42.41;99514.73;107975;1307;22978;-46
2023/07/18 09:03:09;;;;;;;4.70;1.30;;;;;;;22.61;41.52;99522.70;107978;1307;22227;-46
2023/07/18 09:05:36;;;;;;;2.00;1.00;;;;;;;22.71;40.03;99522.95;107968;1307;22250;-47
2023/07/18 09:08:03;;;;;;;2.50;1.20;;;;;;;22.78;39.35;99524.73;107978;1307;22234;-43
2023/07/18 09:10:29;;;;;;;1.90;1.00;;;;;;;22.93;39.24;99517.15;107958;1307;22227;-47
2023/07/18 09:13:00;;;;;;;1.00;0.90;;;;;;;23.14;38.86;99522.02;107965;1307;22420;-49
2023/07/18 09:15:26;;;;;;;5.30;1.50;;;;;;;23.28;38.56;99517.78;107952;1307;22506;-50
2023/07/18 09:17:59;;;;;;;2.70;1.30;;;;;;;23.47;38.38;99512.58;107956;1307;22311;-46
2023/07/18 09:20:26;;;;;;;2.30;1.10;;;;;;;23.66;37.99;99511.66;107925;1307;22968;-48
2023/07/18 09:22:59;;;;;;;5.90;1.60;;;;;;;23.86;37.81;99509.39;107934;1307;23445;-49
2023/07/18 09:25:26;;;;;;;3.10;1.10;;;;;;;23.89;37.96;99513.02;107934;1307;22434;-47
2023/07/18 09:27:55;;;;;;;1.90;1.30;;;;;;;24.06;37.54;99501.47;107944;1307;22929;-44
2023/07/18 09:30:22;;;;;;;1.70;0.90;;;;;;;24.43;37.63;99497.77;107948;1307;22254;-48
2023/07/18 09:32:51;;;;;;;1.30;1.20;;;;;;;24.27;36.95;99496.83;107950;1307;22247;-52
2023/07/18 09:35:16;;;;;;;2.90;1.20;;;;;;;24.12;37.90;99504.40;107937;1307;22316;-52
2023/07/18 09:37:45;;;;;;;1.90;1.10;;;;;;;24.36;37.67;99501.08;107926;1307;22358;-50
2023/07/18 09:40:15;;;;;;;3.50;1.10;;;;;;;24.85;36.83;99501.66;107954;1298;22239;-45
2023/07/18 09:42:46;;;;;;;1.70;1.00;;;;;;;25.54;35.85;99495.67;107948;1307;22204;-44
2023/07/18 09:45:12;;;;;;;4.70;1.10;;;;;;;26.25;34.74;99488.16;107968;1307;22466;-44
2023/07/18 09:47:41;;;;;;;2.20;1.00;;;;;;;26.78;31.98;99486.89;107945;1307;22535;-49
2023/07/18 09:50:08;;;;;;;1.30;1.10;;;;;;;27.34;32.02;99491.00;107908;1307;22306;-52
2023/07/18 09:52:36;;;;;;;2.10;0.80;;;;;;;27.75;29.42;99494.40;107917;1307;22179;-45
2023/07/18 09:55:06;;;;;;;3.80;0.90;;;;;;;28.15;29.31;99498.88;107920;1307;22977;-47
2023/07/18 09:57:33;;;;;;;1.80;1.10;;;;;;;28.35;28.61;99495.61;107931;1307;22297;-46
2023/07/18 10:00:01;;;;;;;;;;;;;;;28.44;27.52;99490.05;107972;1307;23243;-49
2023/07/18 10:02:28;;;;;;;1.40;1.00;;;;;;;28.64;28.39;99490.34;107946;1307;22979;-48
2023/07/18 10:04:53;;;;;;;;;;;;;;;29.01;27.82;99492.58;107945;1307;22494;-45
2023/07/18 10:07:20;;;;;;;1.50;0.60;;;;;;;29.26;26.51;99488.21;107883;1308;22243;-45
2023/07/18 10:09:46;;;;;;;1.80;0.80;;;;;;;29.72;26.42;99497.08;107876;1307;23382;-48
2023/07/18 10:12:12;;;;;;;0.90;0.80;;;;;;;29.73;25.76;99497.50;107960;1307;23150;-47
2023/07/18 10:14:56;;;;;;;2.50;1.00;;;;;;;29.90;25.58;99485.63;107963;1307;22259;-46
2023/07/18 10:17:40;;;;;;;4.70;0.80;;;;;;;30.29;25.74;99487.00;107932;1307;23223;-44
2023/07/18 10:20:34;;;;;;;3.70;0.90;;;;;;;30.51;25.28;99483.63;107933;1307;22887;-45
2023/07/18 10:23:00;;;;;;;2.80;0.80;;;;;;;30.70;23.78;99482.27;107930;1307;22604;-45
2023/07/18 10:25:29;;;;;;;2.00;0.90;;;;;;;30.97;23.71;99479.09;107953;1307;23618;-43
2023/07/18 10:27:56;;;;;;;1.00;0.70;;;;;;;30.81;23.58;99477.95;107925;1307;22113;-50
2023/07/18 10:30:23;;;;;;;0.80;0.70;;;;;;;30.91;23.32;99477.64;107966;1307;22408;-46
2023/07/18 10:32:57;;;;;;;0.90;0.80;;;;;;;31.30;23.07;99471.27;107941;1307;22065;-50
2023/07/18 10:35:26;;;;;;;3.20;0.80;;;;;;;31.44;22.79;99477.81;107931;1307;22870;-46
2023/07/18 10:37:58;;;;;;;3.40;1.00;;;;;;;31.82;22.25;99475.45;107981;1307;23113;-47
2023/07/18 10:40:40;;;;;;;3.40;1.00;;;;;;;32.07;21.93;99468.38;107931;1307;22231;-48
2023/07/18 10:43:09;;;;;;;4.20;1.40;;;;;;;32.46;22.13;99468.19;107932;1307;22390;-49
2023/07/18 10:45:39;;;;;;;2.80;0.90;;;;;;;32.76;21.39;99466.58;107952;1307;22399;-43
2023/07/18 10:48:17;;;;;;;1.70;0.90;;;;;;;32.71;21.21;99457.92;107943;1307;22248;-43
2023/07/18 10:50:44;;;;;;;1.70;0.90;;;;;;;33.13;21.77;99455.20;107941;1307;22409;-41
2023/07/18 10:53:18;;;;;;;15.20;1.90;;;;;;;33.04;21.17;99455.10;107956;1307;22238;-44
2023/07/18 10:55:46;;;;;;;0.90;0.80;;;;;;;32.81;21.18;99452.61;107934;1307;22452;-44
2023/07/18 10:58:17;;;;;;;0.60;0.60;;;;;;;33.36;21.57;99455.37;107937;1307;23187;-48
2023/07/18 11:00:44;;;;;;;1.70;1.00;;;;;;;33.70;20.55;99458.91;107962;1307;22578;-50
2023/07/18 11:03:22;;;;;;;0.80;0.80;;;;;;;33.75;20.34;99454.61;107945;1307;23030;-43
2023/07/18 11:05:49;;;;;;;2.70;0.90;;;;;;;33.39;20.63;99453.67;107692;1302;22344;-41
2023/07/18 11:08:25;;;;;;;3.50;0.80;;;;;;;32.88;20.53;99440.89;107909;1307;22434;-43
2023/07/18 11:11:01;;;;;;;0.90;0.60;;;;;;;33.17;20.80;99440.94;107880;1301;23288;-42
2023/07/18 11:13:35;;;;;;;3.40;1.00;;;;;;;33.49;20.40;99442.59;107791;1308;22499;-49
2023/07/18 11:16:04;;;;;;;1.40;1.00;;;;;;;33.84;20.21;99438.22;107801;1308;22230;-44
2023/07/18 11:18:34;;;;;;;2.80;0.90;;;;;;;33.79;19.93;99436.59;107821;1308;22283;-44
2023/07/18 11:21:06;;;;;;;0.60;0.60;;;;;;;33.68;20.09;99437.91;107814;1308;23056;-48
2023/07/18 11:23:32;;;;;;;0.90;0.60;;;;;;;33.11;20.21;99429.69;107818;1308;22248;-48