Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:35;;;;;;;6.45;2.63;;;5.90;93.80;;;;;;5055730;28;20364;-66
2023/03/21 00:03:00;;;;;;;7.20;2.50;;;5.80;93.20;;;;;;5056045;28;20021;-65
2023/03/21 00:05:26;;;;;;;7.40;2.80;;;5.70;92.80;;;;;;5057119;28;20108;-66
2023/03/21 00:08:00;;;;;;;4.47;2.47;;;5.70;92.60;;;;;;5056616;28;20021;-65
2023/03/21 00:10:25;;;;;;;6.15;2.45;;;5.70;92.50;;;;;;5056220;28;20059;-67
2023/03/21 00:12:57;;;;;;;4.55;2.42;;;5.60;91.70;;;;;;5056380;28;20079;-67
2023/03/21 00:15:26;;;;;;;5.40;2.58;;;5.70;91.90;;;;;;5064866;28;20044;-67
2023/03/21 00:18:14;;;;;;;4.65;2.40;;;5.70;92.40;;;;;;5051205;28;20030;-67
2023/03/21 00:20:50;;;;;;;6.28;2.55;;;5.80;93.10;;;;;;5046601;28;20028;-67
2023/03/21 00:23:16;;;;;;;4.90;2.63;;;6.00;93.60;;;;;;5057556;28;20017;-67
2023/03/21 00:25:41;;;;;;;4.30;2.50;;;6.00;94.10;;;;;;5060940;28;20472;-66
2023/03/21 00:28:07;;;;;;;5.07;2.58;;;6.10;94.90;;;;;;5035852;28;20108;-66
2023/03/21 00:30:32;;;;;;;4.40;2.40;;;6.20;95.90;;;;;;5040808;28;20029;-66
2023/03/21 00:32:58;;;;;;;7.05;2.50;;;6.20;95.90;;;;;;5040294;28;20108;-66
2023/03/21 00:35:24;;;;;;;4.95;2.28;;;6.30;96.30;;;;;;5029430;28;20084;-67
2023/03/21 00:37:49;;;;;;;5.03;2.50;;;6.40;96.20;;;;;;5036907;28;20079;-67
2023/03/21 00:40:15;;;;;;;4.95;2.70;;;6.40;96.10;;;;;;5035446;28;20036;-67
2023/03/21 00:42:41;;;;;;;6.05;2.60;;;6.40;96.10;;;;;;5028189;28;20031;-65
2023/03/21 00:45:09;;;;;;;5.10;2.20;;;6.40;95.80;;;;;;5033179;28;20025;-67
2023/03/21 00:47:35;;;;;;;5.13;2.45;;;6.40;95.70;;;;;;5029866;28;20018;-66
2023/03/21 00:50:00;;;;;;;5.25;2.22;;;6.40;95.70;;;;;;5018112;28;20024;-66
2023/03/21 00:52:26;;;;;;;5.75;2.53;;;6.40;95.70;;;;;;5034441;28;20065;-67
2023/03/21 00:54:51;;;;;;;5.38;2.75;;;6.50;95.40;;;;;;5036561;28;20022;-66
2023/03/21 00:57:17;;;;;;;4.35;2.40;;;6.50;95.70;;;;;;5034914;28;20025;-66
2023/03/21 00:59:43;;;;;;;5.22;2.60;;;6.50;95.80;;;;;;5045184;28;20048;-67
2023/03/21 01:02:13;;;;;;;5.68;2.40;;;6.50;95.70;;;;;;5036659;28;20370;-66
2023/03/21 01:04:39;;;;;;;4.65;2.10;;;6.50;96.70;;;;;;5055468;28;20341;-66
2023/03/21 01:07:04;;;;;;;5.88;2.20;;;6.60;96.60;;;;;;5044123;28;20068;-66
2023/03/21 01:09:30;;;;;;;4.03;2.05;;;6.60;96.10;;;;;;5035628;28;20406;-66
2023/03/21 01:11:55;;;;;;;4.53;2.10;;;6.60;96.70;;;;;;5048174;28;20341;-66
2023/03/21 01:14:22;;;;;;;4.32;2.40;;;6.70;97.20;;;;;;5035199;28;20036;-66
2023/03/21 01:16:50;;;;;;;4.30;2.08;;;6.70;97.10;;;;;;5036085;28;20078;-67
2023/03/21 01:19:18;;;;;;;6.32;2.25;;;6.70;97.00;;;;;;5035877;28;20064;-67
2023/03/21 01:21:44;;;;;;;4.18;2.10;;;6.70;96.80;;;;;;5034959;28;20033;-66
2023/03/21 01:24:10;;;;;;;4.72;2.38;;;6.70;97.40;;;;;;5040986;28;20326;-66
2023/03/21 01:26:36;;;;;;;7.35;2.55;;;6.70;97.30;;;;;;5055703;28;20333;-66
2023/03/21 01:29:03;;;;;;;5.32;2.45;;;6.70;97.20;;;;;;5044779;28;20137;-66
2023/03/21 01:31:29;;;;;;;5.95;2.50;;;6.70;97.30;;;;;;5043324;28;20109;-66
2023/03/21 01:33:54;;;;;;;5.43;2.72;;;6.60;97.40;;;;;;5035882;28;20621;-66
2023/03/21 01:36:22;;;;;;;5.07;2.45;;;6.70;97.50;;;;;;5027093;28;20064;-66
2023/03/21 01:38:48;;;;;;;5.40;2.42;;;6.80;97.40;;;;;;5033542;28;20021;-66
2023/03/21 01:41:35;;;;;;;5.53;2.70;;;6.80;97.70;;;;;;5040937;28;20083;-66
2023/03/21 01:44:01;;;;;;;5.45;2.45;;;6.80;97.60;;;;;;5026604;28;20113;-67
2023/03/21 01:46:43;;;;;;;4.53;2.30;;;6.80;97.30;;;;;;5044373;28;20092;-66
2023/03/21 01:49:33;;;;;;;4.50;2.30;;;6.70;96.90;;;;;;5039494;28;20025;-66
2023/03/21 01:52:06;;;;;;;4.13;2.03;;;6.70;96.50;;;;;;5031883;28;20075;-66
2023/03/21 01:54:36;;;;;;;4.95;2.13;;;6.70;95.80;;;;;;5033995;28;20025;-67
2023/03/21 01:57:10;;;;;;;5.25;2.25;;;6.70;95.80;;;;;;5032346;28;20140;-66
2023/03/21 01:59:53;;;;;;;4.88;2.30;;;6.60;96.00;;;;;;5035689;28;20025;-66
2023/03/21 02:02:23;;;;;;;4.75;2.30;;;6.60;95.90;;;;;;5024980;28;20068;-66
2023/03/21 02:04:54;;;;;;;5.47;2.17;;;6.60;95.90;;;;;;5040538;28;20033;-66
2023/03/21 02:07:35;;;;;;;4.68;2.30;;;6.60;95.80;;;;;;5030966;28;20024;-66
2023/03/21 02:10:03;;;;;;;5.75;2.35;;;6.60;95.80;;;;;;5031283;28;20032;-66
2023/03/21 02:12:31;;;;;;;4.50;2.38;;;6.60;96.00;;;;;;5027772;28;20364;-66
2023/03/21 02:14:57;;;;;;;5.47;2.67;;;6.50;95.70;;;;;;5035214;28;20032;-67
2023/03/21 02:17:38;;;;;;;5.53;2.75;;;6.60;95.90;;;;;;5035177;28;20036;-66
2023/03/21 02:20:07;;;;;;;4.75;2.30;;;6.60;96.40;;;;;;5041021;28;21122;-66
2023/03/21 02:22:51;;;;;;;4.65;2.40;;;6.60;96.40;;;;;;5015682;28;20315;-66
2023/03/21 02:25:17;;;;;;;4.50;2.47;;;6.60;96.40;;;;;;5020448;28;20030;-67
2023/03/21 02:27:53;;;;;;;6.32;2.20;;;6.70;96.30;;;;;;5051304;28;20106;-67
2023/03/21 02:30:55;;;;;;;5.53;2.50;;;6.70;97.00;;;;;;5040951;28;20415;-67
2023/03/21 02:33:43;;;;;;;5.90;2.78;;;6.70;96.80;;;;;;5023866;28;20427;-66
2023/03/21 02:36:11;;;;;;;5.13;2.50;;;6.70;97.10;;;;;;5021505;28;20073;-66
2023/03/21 02:38:55;;;;;;;5.63;2.38;;;6.70;97.00;;;;;;5040371;28;20045;-66
2023/03/21 02:41:27;;;;;;;5.53;2.63;;;6.70;97.00;;;;;;5038108;28;20025;-67
2023/03/21 02:43:58;;;;;;;6.57;2.40;;;6.70;96.80;;;;;;5023021;28;20048;-66
2023/03/21 02:46:33;;;;;;;5.13;2.38;;;6.70;96.70;;;;;;5026258;28;20021;-66
2023/03/21 02:49:50;;;;;;;5.18;2.63;;;6.70;96.60;;;;;;5025876;28;20056;-66
2023/03/21 02:52:27;;;;;;;4.95;2.70;;;6.70;96.60;;;;;;4976877;28;20045;-66
2023/03/21 02:54:55;;;;;;;5.22;2.60;;;6.70;96.90;;;;;;5011682;28;20060;-66
2023/03/21 02:57:20;;;;;;;5.53;2.63;;;6.70;96.40;;;;;;5009782;28;20033;-66
2023/03/21 02:59:49;;;;;;;4.68;2.50;;;6.60;96.70;;;;;;5032035;28;20044;-65
2023/03/21 03:02:19;;;;;;;8.13;2.60;;;6.60;96.20;;;;;;5038879;28;20511;-66
2023/03/21 03:04:46;;;;;;;5.88;2.60;;;6.60;95.60;;;;;;5015180;28;20022;-68
2023/03/21 03:07:37;;;;;;;5.95;2.38;;;6.50;95.30;;;;;;5054798;28;20051;-68
2023/03/21 03:10:15;;;;;;;4.80;2.10;;;6.50;95.00;;;;;;5056771;28;20043;-67
2023/03/21 03:12:58;;;;;;;6.15;2.70;;;6.50;95.00;;;;;;5019887;28;20057;-67
2023/03/21 03:15:44;;;;;;;4.22;2.03;;;6.40;94.90;;;;;;5018671;28;20030;-67
2023/03/21 03:18:18;;;;;;;4.57;2.30;;;6.50;95.00;;;;;;5034703;28;20049;-65
2023/03/21 03:20:52;;;;;;;5.30;2.35;;;6.50;95.40;;;;;;5036518;28;20026;-66
2023/03/21 03:23:20;;;;;;;4.80;2.17;;;6.50;95.80;;;;;;5038230;28;20425;-67
2023/03/21 03:25:58;;;;;;;4.93;2.08;;;6.50;96.70;;;;;;5025261;28;20025;-66
2023/03/21 03:28:30;;;;;;;4.63;2.50;;;6.60;96.20;;;;;;5035623;28;20045;-66
2023/03/21 03:30:58;;;;;;;7.50;2.60;;;6.60;96.40;;;;;;5050993;28;20061;-67
2023/03/21 03:33:26;;;;;;;4.00;2.03;;;6.60;95.80;;;;;;5054075;28;20384;-67
2023/03/21 03:35:55;;;;;;;4.30;2.30;;;6.60;96.10;;;;;;5042089;28;20314;-66
2023/03/21 03:38:24;;;;;;;4.68;2.33;;;6.60;96.30;;;;;;5044698;28;20026;-67
2023/03/21 03:40:55;;;;;;;4.38;2.20;;;6.60;96.10;;;;;;5037704;28;20021;-67
2023/03/21 03:43:30;;;;;;;5.57;2.05;;;6.50;95.60;;;;;;5035180;28;20307;-66
2023/03/21 03:46:04;;;;;;;6.35;2.05;;;6.50;95.80;;;;;;5037757;28;20321;-66
2023/03/21 03:48:45;;;;;;;5.53;2.20;;;6.50;95.60;;;;;;5036839;28;20026;-67
2023/03/21 03:51:37;;;;;;;4.03;2.13;;;6.50;95.70;;;;;;5044073;28;20037;-66
2023/03/21 03:54:08;;;;;;;3.70;1.92;;;6.40;95.90;;;;;;5050731;28;20024;-66
2023/03/21 03:56:35;;;;;;;5.25;1.92;;;6.30;95.90;;;;;;5038840;28;20029;-66
2023/03/21 03:59:03;;;;;;;5.53;2.35;;;6.20;94.90;;;;;;5035135;28;20025;-66
2023/03/21 04:01:29;;;;;;;3.90;1.98;;;6.20;95.20;;;;;;5050398;28;20043;-67
2023/03/21 04:03:55;;;;;;;8.30;2.88;;;6.10;95.00;;;;;;5040132;28;20026;-66
2023/03/21 04:06:21;;;;;;;6.68;2.42;;;6.00;94.90;;;;;;5046853;28;20128;-66
2023/03/21 04:08:47;;;;;;;4.97;2.40;;;6.00;94.90;;;;;;5055570;28;20025;-67
2023/03/21 04:11:17;;;;;;;5.65;2.55;;;5.90;94.50;;;;;;5048620;28;20029;-66
2023/03/21 04:13:42;;;;;;;6.15;2.47;;;5.80;94.60;;;;;;5033544;28;20322;-66
2023/03/21 04:16:10;;;;;;;5.60;2.47;;;5.70;94.30;;;;;;5054200;28;20036;-66
2023/03/21 04:18:38;;;;;;;4.40;2.50;;;5.60;93.90;;;;;;5052455;28;20049;-66
2023/03/21 04:21:11;;;;;;;5.85;2.65;;;5.60;94.20;;;;;;5037606;28;20483;-66
2023/03/21 04:23:37;;;;;;;5.05;2.22;;;5.60;94.10;;;;;;5047144;28;20029;-66
2023/03/21 04:26:05;;;;;;;5.85;2.40;;;5.60;94.40;;;;;;5035877;28;20329;-66
2023/03/21 04:28:32;;;;;;;5.38;2.65;;;5.60;94.50;;;;;;5055812;28;20032;-66
2023/03/21 04:30:58;;;;;;;4.53;2.63;;;5.60;94.70;;;;;;5056730;28;20049;-66
2023/03/21 04:33:27;;;;;;;6.07;2.83;;;5.60;95.00;;;;;;5056069;28;20021;-67
2023/03/21 04:35:57;;;;;;;5.47;2.72;;;5.60;95.30;;;;;;5071041;28;20028;-67
2023/03/21 04:38:25;;;;;;;5.53;2.53;;;5.60;95.50;;;;;;5066426;28;20044;-66
2023/03/21 04:40:51;;;;;;;6.07;3.10;;;5.60;95.60;;;;;;5069973;28;20055;-66
2023/03/21 04:43:17;;;;;;;4.95;2.50;;;5.60;95.40;;;;;;5058184;28;20100;-67
2023/03/21 04:45:42;;;;;;;5.63;2.88;;;5.60;95.50;;;;;;5055607;28;20100;-66
2023/03/21 04:48:08;;;;;;;5.35;3.08;;;5.60;95.30;;;;;;5076548;28;20074;-66
2023/03/21 04:50:34;;;;;;;7.03;2.90;;;5.60;95.40;;;;;;5063463;28;20016;-67
2023/03/21 04:52:59;;;;;;;9.02;3.33;;;5.60;95.40;;;;;;5074772;28;20024;-66
2023/03/21 04:55:26;;;;;;;4.65;2.70;;;5.60;95.50;;;;;;5049274;28;20055;-66
2023/03/21 04:57:52;;;;;;;6.30;2.92;;;5.60;95.90;;;;;;5052731;28;20333;-66
2023/03/21 05:00:21;;;;;;;6.38;2.80;;;5.60;95.30;;;;;;5074079;28;20031;-66
2023/03/21 05:02:47;;;;;;;7.45;2.75;;;5.60;95.50;;;;;;5076208;28;20025;-66
2023/03/21 05:05:13;;;;;;;6.75;2.83;;;5.60;95.60;;;;;;5071906;28;20021;-66
2023/03/21 05:07:42;;;;;;;6.57;2.63;;;5.60;95.70;;;;;;5063823;28;20069;-67
2023/03/21 05:10:11;;;;;;;5.45;2.90;;;5.60;95.80;;;;;;5067368;28;20038;-66
2023/03/21 05:12:37;;;;;;;5.28;3.05;;;5.70;96.00;;;;;;5054414;28;20049;-66
2023/03/21 05:15:04;;;;;;;5.68;3.05;;;5.70;96.20;;;;;;5055990;28;20065;-66
2023/03/21 05:17:29;;;;;;;5.70;2.92;;;5.80;96.50;;;;;;5058168;28;20032;-66
2023/03/21 05:19:55;;;;;;;5.68;2.70;;;5.70;96.30;;;;;;5053705;28;20049;-65
2023/03/21 05:22:23;;;;;;;4.90;2.78;;;5.70;96.50;;;;;;5051802;28;20081;-67
2023/03/21 05:24:49;;;;;;;5.80;2.92;;;5.80;96.70;;;;;;5042438;28;20109;-66
2023/03/21 05:27:32;;;;;;;5.28;2.92;;;5.80;96.50;;;;;;5051072;28;20131;-67
2023/03/21 05:30:09;;;;;;;5.55;2.85;;;5.80;96.40;;;;;;5052017;28;20354;-66
2023/03/21 05:32:35;;;;;;;5.05;2.67;;;5.80;96.30;;;;;;5035871;28;20417;-66
2023/03/21 05:35:01;;;;;;;6.38;2.90;;;5.90;96.50;;;;;;5044720;28;20040;-66
2023/03/21 05:37:27;;;;;;;4.93;2.55;;;6.00;96.60;;;;;;5051016;28;20040;-66
2023/03/21 05:39:52;;;;;;;6.18;2.60;;;6.10;96.70;;;;;;5052278;28;20104;-66
2023/03/21 05:42:18;;;;;;;5.82;2.90;;;6.20;97.20;;;;;;5050316;28;20116;-66
2023/03/21 05:44:44;;;;;;;5.40;2.60;;;6.30;97.20;;;;;;5051845;28;20029;-66
2023/03/21 05:47:12;;;;;;;5.53;2.53;;;6.30;97.10;;;;;;5051866;28;20025;-66
2023/03/21 05:49:38;;;;;;;4.65;2.78;;;6.30;98.00;;;;;;5037710;28;20100;-65
2023/03/21 05:52:04;;;;;;;5.05;2.63;;;6.40;98.00;;;;;;5054862;28;20037;-65
2023/03/21 05:54:29;;;;;;;7.45;2.72;;;6.50;98.00;;;;;;5057591;28;20032;-65
2023/03/21 05:56:55;;;;;;;5.20;2.40;;;6.50;98.00;;;;;;5050544;28;20052;-66
2023/03/21 05:59:20;;;;;;;7.28;3.10;;;6.60;98.00;;;;;;5053253;28;20040;-67
2023/03/21 06:01:46;;;;;;;6.78;2.90;;;6.60;98.00;;;;;;5053040;28;20509;-68
2023/03/21 06:04:14;;;;;;;11.20;5.13;;;6.60;98.00;;;;;;5054542;28;20029;-67
2023/03/21 06:06:40;;;;;;;7.40;4.43;;;6.60;98.00;;;;;;5048494;28;20052;-67
2023/03/21 06:09:08;;;;;;;54.58;31.85;;;6.60;98.00;;;;;;5054695;28;20054;-67
2023/03/21 06:11:36;;;;;;;28.15;17.63;;;6.60;98.00;;;;;;5054520;28;20029;-67
2023/03/21 06:14:02;;;;;;;13.55;8.43;;;6.60;98.00;;;;;;5054240;28;20052;-66
2023/03/21 06:16:27;;;;;;;9.68;6.78;;;6.70;98.00;;;;;;5053152;28;20373;-67
2023/03/21 06:18:54;;;;;;;8.85;6.53;;;6.80;98.00;;;;;;5054565;28;20052;-67
2023/03/21 06:21:20;;;;;;;9.05;6.78;;;6.90;98.00;;;;;;5053184;28;20051;-67
2023/03/21 06:23:46;;;;;;;8.32;6.00;;;6.90;98.00;;;;;;5054441;28;20031;-66
2023/03/21 06:26:12;;;;;;;6.30;4.22;;;7.00;98.00;;;;;;5033779;28;20421;-66
2023/03/21 06:28:38;;;;;;;5.28;3.13;;;7.10;98.00;;;;;;5036385;28;20032;-66
2023/03/21 06:31:04;;;;;;;5.68;2.95;;;7.20;98.00;;;;;;5038136;28;20021;-67
2023/03/21 06:33:30;;;;;;;5.57;2.80;;;7.40;98.00;;;;;;5038462;28;20700;-66
2023/03/21 06:35:57;;;;;;;7.82;3.88;;;7.50;98.00;;;;;;5037243;28;20025;-67
2023/03/21 06:38:24;;;;;;;6.72;3.22;;;7.70;98.00;;;;;;5035586;28;20022;-67
2023/03/21 06:40:50;;;;;;;4.55;2.80;;;7.80;98.00;;;;;;5036284;28;20419;-66
2023/03/21 06:43:19;;;;;;;5.93;2.55;;;8.00;98.00;;;;;;5031892;28;20032;-67
2023/03/21 06:45:44;;;;;;;5.95;2.47;;;8.00;98.00;;;;;;5035455;28;20049;-67
2023/03/21 06:48:10;;;;;;;4.75;2.50;;;8.00;98.00;;;;;;5037484;28;20033;-67
2023/03/21 06:50:39;;;;;;;4.95;2.30;;;8.10;98.00;;;;;;5026702;28;20026;-67
2023/03/21 06:53:05;;;;;;;5.05;2.53;;;8.10;98.00;;;;;;5027886;28;20105;-66
2023/03/21 06:55:30;;;;;;;5.38;2.60;;;8.10;98.00;;;;;;5038621;28;20104;-67
2023/03/21 06:57:56;;;;;;;4.78;2.45;;;8.20;98.00;;;;;;5034763;28;20037;-66
2023/03/21 07:00:22;;;;;;;4.75;2.00;;;8.20;98.00;;;;;;5036820;28;20560;-67
2023/03/21 07:02:48;;;;;;;4.30;2.10;;;8.30;98.00;;;;;;5036705;28;20118;-66
2023/03/21 07:05:15;;;;;;;5.93;2.63;;;8.30;98.00;;;;;;5035258;28;20055;-67
2023/03/21 07:07:41;;;;;;;5.45;3.10;;;8.30;98.00;;;;;;5035437;28;20025;-67
2023/03/21 07:10:07;;;;;;;4.55;2.95;;;8.40;98.00;;;;;;5032686;28;20024;-67
2023/03/21 07:12:34;;;;;;;6.38;3.13;;;8.50;98.00;;;;;;5033131;28;20034;-66
2023/03/21 07:15:03;;;;;;;18.65;10.13;;;8.70;98.00;;;;;;5032532;28;20105;-67
2023/03/21 07:17:29;;;;;;;13.77;8.02;;;8.80;97.60;;;;;;5033497;28;20033;-67
2023/03/21 07:19:55;;;;;;;8.38;5.05;;;8.80;97.70;;;;;;5032764;28;20202;-67
2023/03/21 07:22:20;;;;;;;7.65;3.72;;;8.90;97.80;;;;;;5036247;28;20018;-67
2023/03/21 07:24:47;;;;;;;5.28;2.40;;;9.00;97.40;;;;;;5033335;28;20035;-67
2023/03/21 07:27:16;;;;;;;9.60;5.03;;;9.20;96.90;;;;;;5048956;28;20057;-66
2023/03/21 07:29:42;;;;;;;34.10;21.48;;;9.40;96.70;;;;;;5057465;28;20028;-66
2023/03/21 07:32:12;;;;;;;13.32;7.53;;;9.50;95.90;;;;;;5058005;28;20372;-67
2023/03/21 07:34:37;;;;;;;7.38;4.05;;;9.50;95.30;;;;;;5058001;28;20063;-66
2023/03/21 07:37:03;;;;;;;6.80;3.90;;;9.50;94.50;;;;;;5058025;28;20333;-66
2023/03/21 07:39:29;;;;;;;15.45;9.75;;;9.60;94.20;;;;;;5056663;28;20372;-67
2023/03/21 07:41:57;;;;;;;9.93;5.80;;;9.90;93.50;;;;;;5056816;28;20051;-66
2023/03/21 07:44:24;;;;;;;25.35;10.70;;;10.10;92.30;;;;;;5056148;28;20112;-67
2023/03/21 07:46:49;;;;;;;11.25;4.20;;;10.30;91.30;;;;;;5057470;28;20055;-66
2023/03/21 07:49:15;;;;;;;9.15;4.30;;;10.50;89.80;;;;;;5057501;28;20060;-67
2023/03/21 07:51:40;;;;;;;13.00;5.38;;;10.70;88.80;;;;;;5057661;28;20115;-67
2023/03/21 07:54:06;;;;;;;11.15;4.40;;;10.80;87.50;;;;;;5057708;28;20036;-67
2023/03/21 07:56:32;;;;;;;8.73;4.75;;;10.90;87.70;;;;;;5057260;28;20029;-66
2023/03/21 07:58:58;;;;;;;11.40;5.25;;;11.10;86.90;;;;;;5054167;28;20444;-66
2023/03/21 08:01:24;;;;;;;7.40;4.20;;;11.30;87.00;;;;;;5056240;28;20037;-67
2023/03/21 08:03:52;;;;;;;6.53;4.00;;;11.50;87.80;;;;;;5057508;28;20029;-67
2023/03/21 08:06:18;;;;;;;10.23;4.07;;;11.70;86.90;;;;;;5057517;28;20104;-66
2023/03/21 08:08:44;;;;;;;6.35;3.30;;;12.00;85.70;;;;;;5057338;28;20065;-67
2023/03/21 08:11:10;;;;;;;6.68;3.67;;;12.20;85.00;;;;;;5057207;28;20059;-67
2023/03/21 08:13:36;;;;;;;5.65;2.63;;;12.50;84.30;;;;;;5056139;28;20021;-67
2023/03/21 08:16:01;;;;;;;4.47;2.50;;;12.70;82.50;;;;;;5056453;28;20105;-67
2023/03/21 08:18:27;;;;;;;4.55;2.00;;;12.80;81.90;;;;;;5056971;28;20036;-67
2023/03/21 08:20:56;;;;;;;4.18;1.73;;;13.00;80.40;;;;;;5057218;28;20029;-67
2023/03/21 08:23:23;;;;;;;4.03;1.60;;;13.30;79.40;;;;;;5056162;28;20037;-67
2023/03/21 08:25:56;;;;;;;4.88;1.65;;;13.70;78.00;;;;;;5056984;28;20323;-67
2023/03/21 08:28:22;;;;;;;6.88;1.98;;;13.90;78.00;;;;;;5054968;28;20025;-67
2023/03/21 08:30:48;;;;;;;3.85;1.83;;;14.60;76.30;;;;;;5056921;28;20079;-67
2023/03/21 08:33:14;;;;;;;4.00;1.70;;;15.90;73.60;;;;;;5056930;28;20071;-67
2023/03/21 08:35:40;;;;;;;4.35;1.45;;;17.10;71.20;;;;;;5056755;28;20061;-67
2023/03/21 08:38:06;;;;;;;4.78;1.67;;;18.70;69.00;;;;;;5056977;28;20053;-67
2023/03/21 08:40:32;;;;;;;3.78;1.35;;;20.10;64.20;;;;;;5056571;28;20037;-66
2023/03/21 08:42:58;;;;;;;3.85;1.67;;;21.00;63.00;;;;;;5053908;28;20025;-66
2023/03/21 08:45:27;;;;;;;4.05;1.50;;;21.90;60.50;;;;;;5056455;28;20040;-65
2023/03/21 08:47:53;;;;;;;4.68;2.10;;;21.20;60.90;;;;;;5056548;28;20071;-65
2023/03/21 08:50:21;;;;;;;4.93;2.10;;;21.20;62.40;;;;;;5056312;28;20028;-66
2023/03/21 08:52:50;;;;;;;6.82;2.13;;;21.10;62.20;;;;;;5056657;28;20017;-67
2023/03/21 08:55:17;;;;;;;5.00;1.88;;;20.90;62.90;;;;;;5056440;28;20503;-68
2023/03/21 08:57:43;;;;;;;6.75;2.60;;;20.80;63.80;;;;;;5054337;28;20078;-66
2023/03/21 09:00:12;;;;;;;5.03;2.50;;;20.80;63.50;;;;;;5056406;28;20488;-67
2023/03/21 09:02:42;;;;;;;6.80;2.95;;;20.20;64.50;;;;;;5056433;28;20021;-66
2023/03/21 09:05:10;;;;;;;5.13;2.50;;;19.90;65.20;;;;;;5056336;28;20025;-67
2023/03/21 09:07:37;;;;;;;5.78;2.22;;;19.80;65.50;;;;;;5056236;28;20017;-66
2023/03/21 09:10:07;;;;;;;4.75;2.33;;;19.50;65.30;;;;;;5056224;28;20025;-66
2023/03/21 09:12:33;;;;;;;4.32;2.10;;;19.70;65.40;;;;;;5052754;28;20110;-68
2023/03/21 09:15:01;;;;;;;4.35;2.00;;;19.30;65.80;;;;;;5055554;28;20025;-65
2023/03/21 09:17:27;;;;;;;4.70;2.30;;;18.50;66.60;;;;;;5056205;28;20462;-68
2023/03/21 09:19:53;;;;;;;4.90;2.30;;;18.30;67.80;;;;;;5056100;28;20108;-65
2023/03/21 09:22:20;;;;;;;5.10;2.58;;;18.50;67.70;;;;;;5056072;28;20117;-66
2023/03/21 09:24:48;;;;;;;6.80;2.85;;;18.50;67.10;;;;;;5055989;28;20028;-66
2023/03/21 09:27:16;;;;;;;5.70;2.88;;;18.80;67.30;;;;;;5054439;28;20497;-65
2023/03/21 09:29:44;;;;;;;5.60;3.08;;;17.70;68.70;;;;;;5054996;28;20237;-65
2023/03/21 09:32:12;;;;;;;6.95;3.33;;;17.40;70.10;;;;;;5055933;28;20024;-66
2023/03/21 09:34:39;;;;;;;6.68;3.03;;;17.20;70.70;;;;;;5056006;28;20035;-66
2023/03/21 09:37:12;;;;;;;6.63;3.28;;;18.00;70.10;;;;;;5055829;28;20029;-66
2023/03/21 09:39:39;;;;;;;6.40;2.75;;;18.60;68.60;;;;;;5055688;28;20051;-66
2023/03/21 09:42:32;;;;;;;6.35;3.20;;;18.80;67.00;;;;;;5053929;28;20429;-65
2023/03/21 09:45:11;;;;;;;6.72;3.40;;;18.90;67.60;;;;;;5055134;28;20021;-66
2023/03/21 09:47:52;;;;;;;5.35;2.63;;;18.90;67.70;;;;;;5055809;28;20017;-65
2023/03/21 09:50:37;;;;;;;5.07;2.65;;;19.60;65.20;;;;;;5035837;28;20326;-66
2023/03/21 09:53:13;;;;;;;5.63;2.85;;;20.70;64.90;;;;;;5035850;28;20032;-66
2023/03/21 09:55:41;;;;;;;6.40;2.45;;;20.70;63.10;;;;;;5035804;28;20072;-66
2023/03/21 09:58:27;;;;;;;6.03;2.45;;;20.00;63.90;;;;;;5040114;28;20074;-66
2023/03/21 10:01:06;;;;;;;5.97;2.30;;;20.20;63.60;;;;;;5055563;28;20090;-66
2023/03/21 10:03:35;;;;;;;4.20;2.20;;;20.60;63.70;;;;;;5059274;28;20024;-66
2023/03/21 10:06:07;;;;;;;5.60;2.65;;;21.10;63.00;;;;;;5059792;28;20029;-66
2023/03/21 10:08:36;;;;;;;5.75;2.83;;;20.70;63.20;;;;;;5059535;28;20049;-66
2023/03/21 10:11:11;;;;;;;6.55;2.90;;;20.40;64.30;;;;;;5058692;28;20028;-66
2023/03/21 10:13:42;;;;;;;9.73;2.97;;;19.90;64.20;;;;;;5058371;28;20078;-66
2023/03/21 10:16:31;;;;;;;5.90;2.80;;;20.00;65.60;;;;;;5059352;28;20021;-66
2023/03/21 10:19:01;;;;;;;5.40;2.70;;;19.90;64.40;;;;;;5059303;28;20033;-66
2023/03/21 10:21:28;;;;;;;5.30;3.17;;;20.30;63.60;;;;;;5059301;28;20483;-66
2023/03/21 10:23:56;;;;;;;5.72;2.50;;;19.80;63.00;;;;;;5059301;28;20025;-66
2023/03/21 10:26:26;;;;;;;5.03;2.58;;;19.40;64.60;;;;;;5057164;28;20040;-67
2023/03/21 10:28:55;;;;;;;4.60;2.50;;;19.50;65.60;;;;;;5058230;28;20163;-66
2023/03/21 10:31:25;;;;;;;6.45;2.55;;;19.50;64.50;;;;;;5059184;28;20111;-66
2023/03/21 10:33:52;;;;;;;5.63;2.33;;;19.10;65.70;;;;;;5059287;28;20318;-66
2023/03/21 10:36:24;;;;;;;4.43;2.55;;;19.00;65.60;;;;;;5059102;28;20029;-66
2023/03/21 10:39:20;;;;;;;5.35;2.85;;;19.20;65.70;;;;;;5059120;28;20029;-66
2023/03/21 10:41:46;;;;;;;4.70;2.42;;;19.20;66.60;;;;;;5050592;28;20044;-66
2023/03/21 10:44:19;;;;;;;4.55;2.42;;;18.60;66.10;;;;;;5057749;28;20044;-66
2023/03/21 10:46:52;;;;;;;4.90;2.53;;;18.50;68.30;;;;;;5058965;28;20051;-66
2023/03/21 10:49:20;;;;;;;5.47;2.50;;;18.70;67.10;;;;;;5058840;28;20036;-66
2023/03/21 10:51:46;;;;;;;5.53;3.00;;;18.60;67.30;;;;;;5058889;28;20017;-66
2023/03/21 10:54:16;;;;;;;4.65;2.80;;;18.20;67.60;;;;;;5058817;28;20033;-66
2023/03/21 10:57:21;;;;;;;6.28;2.58;;;17.70;68.50;;;;;;5058067;28;20037;-66
2023/03/21 10:59:56;;;;;;;7.88;2.90;;;17.50;69.10;;;;;;4978111;28;20038;-66
2023/03/21 11:02:32;;;;;;;5.07;2.83;;;17.50;69.90;;;;;;5049098;28;20039;-67
2023/03/21 11:05:04;;;;;;;8.50;2.65;;;17.10;70.80;;;;;;5058582;28;20040;-67
2023/03/21 11:07:31;;;;;;;5.90;3.00;;;17.00;71.40;;;;;;5058542;28;20310;-66
2023/03/21 11:10:00;;;;;;;6.30;3.15;;;16.80;71.20;;;;;;5057676;28;20028;-66
2023/03/21 11:12:38;;;;;;;7.43;3.35;;;16.70;72.00;;;;;;5056493;28;20473;-67
2023/03/21 11:15:31;;;;;;;5.95;3.17;;;16.90;71.30;;;;;;5058084;28;20127;-66
2023/03/21 11:17:58;;;;;;;6.85;3.85;;;17.20;70.90;;;;;;5021312;28;20041;-66
2023/03/21 11:20:28;;;;;;;7.10;3.22;;;17.00;70.70;;;;;;5058226;28;20025;-66
2023/03/21 11:22:55;;;;;;;5.72;3.00;;;17.20;70.80;;;;;;5058283;28;20036;-66
2023/03/21 11:25:30;;;;;;;7.47;3.60;;;17.60;71.50;;;;;;5057510;28;20036;-66
2023/03/21 11:27:56;;;;;;;8.52;3.38;;;17.40;70.40;;;;;;5056542;28;20033;-66
2023/03/21 11:30:24;;;;;;;5.68;3.10;;;17.40;70.80;;;;;;5058149;28;20428;-66
2023/03/21 11:32:54;;;;;;;8.48;3.92;;;17.20;71.90;;;;;;5057697;28;20029;-66
2023/03/21 11:36:01;;;;;;;6.68;3.60;;;17.10;71.60;;;;;;5057786;28;20362;-65
2023/03/21 11:38:38;;;;;;;6.78;3.60;;;17.00;72.40;;;;;;4993300;28;20066;-64
2023/03/21 11:41:05;;;;;;;6.72;4.15;;;16.80;72.70;;;;;;5056346;28;20033;-64
2023/03/21 11:43:37;;;;;;;6.82;3.40;;;16.80;72.00;;;;;;5056679;28;20040;-64
2023/03/21 11:46:03;;;;;;;6.95;3.75;;;16.80;72.40;;;;;;5057737;28;20024;-64
2023/03/21 11:48:31;;;;;;;8.20;3.85;;;17.00;73.10;;;;;;5057789;28;20319;-66
2023/03/21 11:51:05;;;;;;;6.43;3.78;;;16.70;72.40;;;;;;5057714;28;20025;-66
2023/03/21 11:53:45;;;;;;;6.15;3.65;;;16.60;73.50;;;;;;5057649;28;20040;-66
2023/03/21 11:56:28;;;;;;;6.45;3.40;;;16.50;74.80;;;;;;5056913;28;20024;-66
2023/03/21 11:59:06;;;;;;;6.57;3.90;;;16.40;74.20;;;;;;5056465;28;20021;-66
2023/03/21 12:02:19;;;;;;;5.70;3.30;;;16.30;74.60;;;;;;5056984;28;20407;-66
2023/03/21 12:05:11;;;;;;;7.65;3.45;;;16.40;74.20;;;;;;4957162;29;20075;-66
2023/03/21 12:07:54;;;;;;;6.30;3.75;;;16.70;73.90;;;;;;4957218;29;20086;-66
2023/03/21 12:10:30;;;;;;;6.53;4.00;;;16.70;73.10;;;;;;5031343;28;20071;-66
2023/03/21 12:13:20;;;;;;;7.05;3.75;;;16.70;74.20;;;;;;5055553;28;20388;-66
2023/03/21 12:16:13;;;;;;;8.32;3.95;;;16.70;72.90;;;;;;5057348;28;20048;-66
2023/03/21 12:18:47;;;;;;;8.00;4.20;;;16.90;73.30;;;;;;5057403;28;20032;-66
2023/03/21 12:21:28;;;;;;;6.05;3.70;;;16.90;72.70;;;;;;5057081;28;20029;-66
2023/03/21 12:24:11;;;;;;;7.28;4.00;;;16.80;72.90;;;;;;5056905;28;20079;-66
2023/03/21 12:26:56;;;;;;;6.40;3.67;;;17.20;72.50;;;;;;5055701;28;20168;-66
2023/03/21 12:29:33;;;;;;;7.63;3.72;;;17.30;72.90;;;;;;5056511;28;20036;-66
2023/03/21 12:32:16;;;;;;;9.50;3.45;;;17.60;72.00;;;;;;5056733;28;20033;-66
2023/03/21 12:34:53;;;;;;;5.43;2.75;;;17.50;71.60;;;;;;5039087;28;20033;-66
2023/03/21 12:37:29;;;;;;;6.15;3.58;;;17.50;72.40;;;;;;5056961;28;20069;-66
2023/03/21 12:40:03;;;;;;;5.25;2.95;;;17.60;71.80;;;;;;5056838;28;20081;-65
2023/03/21 12:42:49;;;;;;;6.68;3.28;;;17.90;71.80;;;;;;5054137;28;21682;-66
2023/03/21 12:45:21;;;;;;;6.93;2.97;;;18.00;69.90;;;;;;5056512;28;20481;-66
2023/03/21 12:48:12;;;;;;;12.15;3.72;;;18.30;69.60;;;;;;5056806;28;20024;-66
2023/03/21 12:50:38;;;;;;;5.47;2.78;;;18.20;68.80;;;;;;5056412;28;20369;-66
2023/03/21 12:53:35;;;;;;;5.05;2.38;;;18.00;67.60;;;;;;5056481;28;20028;-65
2023/03/21 12:56:12;;;;;;;5.20;2.50;;;18.10;68.50;;;;;;5055556;28;20417;-66
2023/03/21 12:58:48;;;;;;;6.78;2.50;;;18.40;67.60;;;;;;5055448;28;20036;-66
2023/03/21 13:01:16;;;;;;;4.70;2.40;;;18.90;66.90;;;;;;5046359;28;20052;-65
2023/03/21 13:03:50;;;;;;;4.50;2.30;;;19.00;65.80;;;;;;5049484;28;20398;-66
2023/03/21 13:06:17;;;;;;;3.80;2.08;;;19.10;67.00;;;;;;5056372;28;20033;-66
2023/03/21 13:08:54;;;;;;;4.53;2.17;;;19.60;65.70;;;;;;5056289;28;20072;-65
2023/03/21 13:11:23;;;;;;;4.32;1.90;;;19.70;66.10;;;;;;5055329;28;20025;-66