Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:08;;;;;;;4.85;0.93;;;;;;;;;;5010036;28;20053;-58
2021/04/08 00:04:34;;;;;;;11.57;1.40;;;;;;;;;;5008901;28;20033;-55
2021/04/08 00:07:00;;;;;;;4.55;1.10;;;;;;;;;;5011579;28;20041;-54
2021/04/08 00:09:26;;;;;;;10.65;1.40;;;;;;;;;;5013427;28;20038;-58
2021/04/08 00:11:55;;;;;;;12.77;1.30;;;;;;;;;;5013149;28;20115;-59
2021/04/08 00:14:21;;;;;;;9.23;1.10;;;;;;;;;;5011396;28;20038;-58
2021/04/08 00:16:47;;;;;;;12.88;1.10;;;;;;;;;;5010783;28;20108;-56
2021/04/08 00:19:13;;;;;;;7.47;1.33;;;;;;;;;;5011573;28;20510;-54
2021/04/08 00:21:39;;;;;;;4.97;0.80;;;;;;;;;;5012540;28;20061;-58
2021/04/08 00:24:05;;;;;;;6.55;1.00;;;;;;;;;;5010591;28;20080;-55
2021/04/08 00:26:31;;;;;;;8.90;1.00;;;;;;;;;;5012928;28;20041;-54
2021/04/08 00:28:57;;;;;;;4.68;1.00;;;;;;;;;;5015795;28;20046;-56
2021/04/08 00:31:23;;;;;;;6.25;1.10;;;;;;;;;;5015226;28;20038;-58
2021/04/08 00:33:49;;;;;;;7.00;1.00;;;;;;;;;;5004668;28;20046;-59
2021/04/08 00:36:14;;;;;;;6.53;0.98;;;;;;;;;;5014923;28;20375;-58
2021/04/08 00:38:40;;;;;;;7.18;0.95;;;;;;;;;;5015297;28;20494;-55
2021/04/08 00:41:07;;;;;;;5.68;0.95;;;;;;;;;;5015207;28;20547;-56
2021/04/08 00:43:32;;;;;;;6.47;1.25;;;;;;;;;;5014791;28;20057;-58
2021/04/08 00:45:58;;;;;;;6.75;0.88;;;;;;;;;;5014138;28;20046;-57
2021/04/08 00:48:24;;;;;;;3.53;0.75;;;;;;;;;;5019146;28;20072;-57
2021/04/08 00:50:51;;;;;;;3.88;0.80;;;;;;;;;;5011297;28;20052;-55
2021/04/08 00:53:21;;;;;;;6.28;1.25;;;;;;;;;;5011302;28;20099;-58
2021/04/08 00:55:49;;;;;;;6.28;1.10;;;;;;;;;;5014063;28;20040;-58
2021/04/08 00:58:16;;;;;;;8.00;1.17;;;;;;;;;;5008311;28;20034;-58
2021/04/08 01:00:43;;;;;;;4.75;1.52;;;;;;;;;;5013084;28;20461;-59
2021/04/08 01:03:12;;;;;;;4.28;0.98;;;;;;;;;;4993594;28;20054;-57
2021/04/08 01:05:38;;;;;;;7.22;1.10;;;;;;;;;;5011073;28;20045;-58
2021/04/08 01:08:05;;;;;;;3.45;1.00;;;;;;;;;;5011318;28;20755;-58
2021/04/08 01:10:31;;;;;;;5.68;1.27;;;;;;;;;;5010822;28;20064;-56
2021/04/08 01:13:01;;;;;;;4.57;1.05;;;;;;;;;;5013331;28;20421;-54
2021/04/08 01:15:29;;;;;;;6.13;1.30;;;;;;;;;;5012050;28;20132;-57
2021/04/08 01:18:16;;;;;;;3.33;0.93;;;;;;;;;;5013323;28;20562;-58
2021/04/08 01:20:49;;;;;;;5.78;1.05;;;;;;;;;;5011385;28;20076;-58
2021/04/08 01:23:34;;;;;;;5.85;0.82;;;;;;;;;;5011995;28;20053;-57
2021/04/08 01:26:05;;;;;;;3.67;1.02;;;;;;;;;;5010693;28;20033;-56
2021/04/08 01:28:31;;;;;;;7.00;1.10;;;;;;;;;;5011013;28;21316;-57
2021/04/08 01:30:59;;;;;;;6.60;1.05;;;;;;;;;;5013320;28;20041;-53
2021/04/08 01:33:25;;;;;;;5.38;1.20;;;;;;;;;;5013143;28;20825;-57
2021/04/08 01:35:52;;;;;;;5.63;0.90;;;;;;;;;;5012255;28;20037;-57
2021/04/08 01:38:47;;;;;;;5.30;1.00;;;;;;;;;;5013237;28;20041;-56
2021/04/08 01:41:14;;;;;;;5.38;1.00;;;;;;;;;;4996471;28;20062;-57
2021/04/08 01:43:42;;;;;;;5.65;1.20;;;;;;;;;;5011792;28;20041;-53
2021/04/08 01:46:09;;;;;;;6.90;1.00;;;;;;;;;;5012528;28;20065;-58
2021/04/08 01:48:35;;;;;;;4.93;0.90;;;;;;;;;;5012141;28;20045;-59
2021/04/08 01:51:02;;;;;;;7.30;1.00;;;;;;;;;;5011134;28;20137;-58
2021/04/08 01:53:29;;;;;;;6.07;0.90;;;;;;;;;;5013311;28;20036;-57
2021/04/08 01:55:58;;;;;;;6.57;1.10;;;;;;;;;;5011612;28;20518;-53
2021/04/08 01:58:25;;;;;;;4.65;1.27;;;;;;;;;;5007842;28;20075;-57
2021/04/08 02:00:52;;;;;;;4.13;1.10;;;;;;;;;;5009906;28;20049;-56
2021/04/08 02:03:18;;;;;;;3.83;1.00;;;;;;;;;;5012215;28;20058;-58
2021/04/08 02:05:44;;;;;;;6.70;1.00;;;;;;;;;;5011091;28;20048;-57
2021/04/08 02:08:11;;;;;;;5.63;1.10;;;;;;;;;;5010133;28;20044;-55
2021/04/08 02:10:38;;;;;;;10.02;1.50;;;;;;;;;;4989477;28;20045;-57
2021/04/08 02:13:05;;;;;;;6.63;1.10;;;;;;;;;;5011629;28;20406;-56
2021/04/08 02:15:31;;;;;;;5.05;1.10;;;;;;;;;;5011686;28;20625;-58
2021/04/08 02:18:01;;;;;;;4.45;1.40;;;;;;;;;;5010764;28;20049;-59
2021/04/08 02:20:44;;;;;;;8.30;2.03;;;;;;;;;;5002176;28;20564;-59
2021/04/08 02:23:10;;;;;;;5.80;0.98;;;;;;;;;;5003582;28;20068;-56
2021/04/08 02:25:40;;;;;;;4.63;1.00;;;;;;;;;;5010990;28;20105;-58
2021/04/08 02:28:07;;;;;;;5.15;0.85;;;;;;;;;;5011440;28;20050;-56
2021/04/08 02:30:45;;;;;;;3.05;0.80;;;;;;;;;;5011681;28;20045;-56
2021/04/08 02:33:14;;;;;;;4.25;0.60;;;;;;;;;;5009662;28;20037;-56
2021/04/08 02:35:40;;;;;;;3.88;0.90;;;;;;;;;;5010442;28;20295;-54
2021/04/08 02:38:06;;;;;;;5.38;0.90;;;;;;;;;;5012421;28;20508;-56
2021/04/08 02:40:32;;;;;;;2.78;0.80;;;;;;;;;;5012003;28;20096;-56
2021/04/08 02:42:58;;;;;;;2.83;0.80;;;;;;;;;;5011348;28;20045;-56
2021/04/08 02:45:23;;;;;;;8.70;1.05;;;;;;;;;;5011258;28;20862;-57
2021/04/08 02:47:52;;;;;;;5.60;1.00;;;;;;;;;;5010944;28;20041;-57
2021/04/08 02:50:18;;;;;;;3.60;0.90;;;;;;;;;;5010234;28;20033;-56
2021/04/08 02:52:50;;;;;;;11.10;1.05;;;;;;;;;;4992098;28;20052;-57
2021/04/08 02:55:20;;;;;;;8.50;0.90;;;;;;;;;;5012407;28;20046;-56
2021/04/08 02:57:58;;;;;;;5.03;1.00;;;;;;;;;;5008486;28;20157;-56
2021/04/08 03:00:27;;;;;;;4.57;0.80;;;;;;;;;;5012496;28;20034;-54
2021/04/08 03:02:54;;;;;;;4.60;0.80;;;;;;;;;;5011893;28;20045;-57
2021/04/08 03:05:21;;;;;;;9.85;1.25;;;;;;;;;;5010281;28;20034;-59
2021/04/08 03:07:49;;;;;;;5.07;0.90;;;;;;;;;;5012205;28;20033;-57
2021/04/08 03:10:15;;;;;;;5.60;0.90;;;;;;;;;;5012321;28;20121;-57
2021/04/08 03:12:47;;;;;;;8.40;1.20;;;;;;;;;;5008305;28;20044;-57
2021/04/08 03:15:15;;;;;;;10.65;1.48;;;;;;;;;;5012122;28;20107;-56
2021/04/08 03:17:43;;;;;;;10.07;1.30;;;;;;;;;;5010475;28;20420;-56
2021/04/08 03:20:11;;;;;;;7.60;1.10;;;;;;;;;;5011726;28;20037;-56
2021/04/08 03:22:38;;;;;;;11.45;1.50;;;;;;;;;;5010468;28;20080;-56
2021/04/08 03:25:05;;;;;;;6.82;0.95;;;;;;;;;;5012115;28;20096;-56
2021/04/08 03:27:31;;;;;;;2.92;0.80;;;;;;;;;;5012086;28;20052;-56
2021/04/08 03:29:57;;;;;;;3.95;0.98;;;;;;;;;;5012877;28;20896;-56
2021/04/08 03:32:23;;;;;;;3.80;0.80;;;;;;;;;;5009939;28;20083;-57
2021/04/08 03:34:51;;;;;;;5.70;0.90;;;;;;;;;;5011208;28;20041;-57
2021/04/08 03:37:17;;;;;;;6.95;1.00;;;;;;;;;;4996327;28;20504;-57
2021/04/08 03:39:43;;;;;;;3.35;0.90;;;;;;;;;;5013236;28;20041;-57
2021/04/08 03:42:16;;;;;;;6.63;1.08;;;;;;;;;;5009768;28;20111;-57
2021/04/08 03:44:43;;;;;;;5.97;1.00;;;;;;;;;;5011649;28;20046;-57
2021/04/08 03:47:09;;;;;;;7.03;1.92;;;;;;;;;;4995113;28;20048;-55
2021/04/08 03:49:35;;;;;;;6.15;1.30;;;;;;;;;;5010447;28;20071;-54
2021/04/08 03:52:06;;;;;;;3.60;1.00;;;;;;;;;;5011326;28;20041;-57
2021/04/08 03:54:33;;;;;;;2.95;0.70;;;;;;;;;;5010001;28;20153;-56
2021/04/08 03:56:59;;;;;;;4.22;0.95;;;;;;;;;;5011111;28;20613;-57
2021/04/08 03:59:25;;;;;;;6.00;0.93;;;;;;;;;;5008695;28;20041;-57
2021/04/08 04:01:52;;;;;;;7.30;1.10;;;;;;;;;;5016152;28;20042;-57
2021/04/08 04:04:18;;;;;;;4.95;1.05;;;;;;;;;;5014178;28;20767;-57
2021/04/08 04:06:50;;;;;;;5.93;0.90;;;;;;;;;;5014628;28;20117;-54
2021/04/08 04:09:16;;;;;;;6.15;0.98;;;;;;;;;;5015109;28;20132;-57
2021/04/08 04:11:47;;;;;;;4.35;0.70;;;;;;;;;;5014657;28;20057;-56
2021/04/08 04:14:15;;;;;;;5.05;1.25;;;;;;;;;;5017901;28;20051;-57
2021/04/08 04:16:44;;;;;;;4.55;1.10;;;;;;;;;;5013528;28;20047;-54
2021/04/08 04:19:11;;;;;;;4.40;0.90;;;;;;;;;;4997763;28;20034;-56
2021/04/08 04:21:37;;;;;;;3.88;0.90;;;;;;;;;;5012364;28;20041;-55
2021/04/08 04:24:04;;;;;;;10.13;1.00;;;;;;;;;;5016818;28;20675;-55
2021/04/08 04:26:30;;;;;;;7.75;0.75;;;;;;;;;;5015004;28;20041;-56
2021/04/08 04:29:01;;;;;;;6.63;1.00;;;;;;;;;;5014612;28;20089;-57
2021/04/08 04:31:27;;;;;;;4.78;0.77;;;;;;;;;;5013159;28;20633;-57
2021/04/08 04:33:53;;;;;;;7.00;1.02;;;;;;;;;;5014813;28;20046;-57
2021/04/08 04:36:20;;;;;;;3.40;0.80;;;;;;;;;;5007634;28;20356;-57
2021/04/08 04:38:46;;;;;;;3.10;0.80;;;;;;;;;;5012255;28;20037;-57
2021/04/08 04:41:12;;;;;;;2.88;0.70;;;;;;;;;;5014236;28;20061;-57
2021/04/08 04:43:40;;;;;;;3.03;0.70;;;;;;;;;;5011514;28;20053;-57
2021/04/08 04:46:06;;;;;;;2.10;0.50;;;;;;;;;;5011995;28;20045;-56
2021/04/08 04:48:32;;;;;;;4.82;0.77;;;;;;;;;;5012398;28;20108;-57
2021/04/08 04:50:57;;;;;;;2.38;0.65;;;;;;;;;;5012062;28;20048;-56
2021/04/08 04:53:23;;;;;;;3.25;0.80;;;;;;;;;;5013343;28;20041;-57
2021/04/08 04:55:49;;;;;;;2.42;0.60;;;;;;;;;;5012459;28;20121;-57
2021/04/08 04:58:15;;;;;;;4.30;0.68;;;;;;;;;;5014153;28;20069;-57
2021/04/08 05:00:41;;;;;;;4.93;0.75;;;;;;;;;;5011610;28;22263;-57
2021/04/08 05:03:07;;;;;;;6.50;0.90;;;;;;;;;;5013283;28;20113;-57
2021/04/08 05:05:33;;;;;;;3.92;0.90;;;;;;;;;;5033326;28;20045;-55
2021/04/08 05:07:59;;;;;;;2.92;0.70;;;;;;;;;;5013044;28;20037;-56
2021/04/08 05:10:25;;;;;;;2.95;0.80;;;;;;;;;;5013195;28;20622;-56
2021/04/08 05:12:51;;;;;;;1.88;0.50;;;;;;;;;;5015794;28;20049;-58
2021/04/08 05:15:17;;;;;;;4.72;0.60;;;;;;;;;;5014801;28;20561;-57
2021/04/08 05:17:43;;;;;;;2.58;0.70;;;;;;;;;;5016882;28;20053;-59
2021/04/08 05:20:09;;;;;;;2.47;0.70;;;;;;;;;;5014590;28;20033;-58
2021/04/08 05:22:35;;;;;;;4.70;0.82;;;;;;;;;;5012861;28;20049;-58
2021/04/08 05:25:01;;;;;;;1.63;0.50;;;;;;;;;;5012544;28;20533;-57
2021/04/08 05:27:26;;;;;;;6.35;0.88;;;;;;;;;;5013588;28;20044;-58
2021/04/08 05:29:52;;;;;;;6.43;0.88;;;;;;;;;;5014924;28;20045;-58
2021/04/08 05:32:18;;;;;;;2.88;0.73;;;;;;;;;;5012858;28;20037;-56
2021/04/08 05:34:44;;;;;;;4.35;0.77;;;;;;;;;;5013374;28;20046;-56
2021/04/08 05:37:13;;;;;;;4.45;0.75;;;;;;;;;;5014459;28;20111;-56
2021/04/08 05:39:39;;;;;;;2.70;0.80;;;;;;;;;;5011015;28;20060;-56
2021/04/08 05:42:05;;;;;;;4.40;0.90;;;;;;;;;;5012182;28;22008;-56
2021/04/08 05:44:31;;;;;;;4.45;0.80;;;;;;;;;;5011547;28;20049;-57
2021/04/08 05:46:57;;;;;;;3.70;0.90;;;;;;;;;;5011927;28;20069;-57
2021/04/08 05:49:23;;;;;;;2.50;0.70;;;;;;;;;;5011190;28;20188;-57
2021/04/08 05:51:49;;;;;;;2.58;0.70;;;;;;;;;;5012807;28;20049;-56
2021/04/08 05:54:15;;;;;;;2.88;0.80;;;;;;;;;;5011416;28;20045;-57
2021/04/08 05:56:40;;;;;;;4.78;0.85;;;;;;;;;;5011428;28;20497;-56
2021/04/08 05:59:06;;;;;;;2.70;0.80;;;;;;;;;;5011166;28;20045;-57
2021/04/08 06:01:32;;;;;;;2.40;0.70;;;;;;;;;;5012125;28;20046;-57
2021/04/08 06:03:58;;;;;;;4.40;0.80;;;;;;;;;;5013272;28;20226;-56
2021/04/08 06:06:24;;;;;;;2.95;0.95;;;;;;;;;;5010810;28;20052;-57
2021/04/08 06:08:50;;;;;;;2.17;0.70;;;;;;;;;;5013176;28;20693;-56
2021/04/08 06:11:16;;;;;;;6.82;0.95;;;;;;;;;;5012012;28;20045;-56
2021/04/08 06:13:42;;;;;;;4.25;0.70;;;;;;;;;;5012559;28;20037;-57
2021/04/08 06:16:08;;;;;;;3.38;1.05;;;;;;;;;;5010617;28;20072;-57
2021/04/08 06:18:34;;;;;;;5.10;0.88;;;;;;;;;;5012095;28;20323;-57
2021/04/08 06:21:00;;;;;;;2.17;0.60;;;;;;;;;;5013425;28;20034;-57
2021/04/08 06:23:26;;;;;;;3.65;0.57;;;;;;;;;;5009523;28;20533;-57
2021/04/08 06:25:52;;;;;;;3.90;0.80;;;;;;;;;;5012936;28;20049;-56
2021/04/08 06:28:18;;;;;;;1.63;0.60;;;;;;;;;;5010059;28;20045;-56
2021/04/08 06:30:45;;;;;;;3.53;1.10;;;;;;;;;;5011954;28;20053;-55
2021/04/08 06:33:12;;;;;;;5.15;0.80;;;;;;;;;;5011817;28;20045;-57
2021/04/08 06:35:38;;;;;;;5.65;0.95;;;;;;;;;;5009310;28;20039;-57
2021/04/08 06:38:04;;;;;;;4.78;1.10;;;;;;;;;;5011950;28;20117;-56
2021/04/08 06:40:30;;;;;;;4.88;1.30;;;;;;;;;;5012094;28;20120;-56
2021/04/08 06:42:56;;;;;;;3.65;0.73;;;;;;;;;;5011615;28;20053;-56
2021/04/08 06:45:23;;;;;;;3.05;0.90;;;;;;;;;;4993778;28;20037;-56
2021/04/08 06:47:55;;;;;;;5.78;1.00;;;;;;;;;;5012340;28;20128;-57
2021/04/08 06:50:26;;;;;;;4.38;0.90;;;;;;;;;;5010406;28;20046;-54
2021/04/08 06:52:52;;;;;;;2.58;0.70;;;;;;;;;;5011540;28;20099;-54
2021/04/08 06:55:19;;;;;;;3.30;0.90;;;;;;;;;;5009226;28;20033;-53
2021/04/08 06:57:46;;;;;;;2.95;0.80;;;;;;;;;;5011556;28;20042;-56
2021/04/08 07:00:13;;;;;;;4.32;0.90;;;;;;;;;;5011440;28;20045;-56
2021/04/08 07:02:39;;;;;;;5.82;1.00;;;;;;;;;;5010922;28;20052;-55
2021/04/08 07:05:06;;;;;;;4.05;0.90;;;;;;;;;;5011703;28;20049;-53
2021/04/08 07:07:32;;;;;;;3.15;0.82;;;;;;;;;;5009922;28;20048;-57
2021/04/08 07:09:58;;;;;;;6.07;1.20;;;;;;;;;;5010155;28;20041;-57
2021/04/08 07:12:24;;;;;;;5.13;1.00;;;;;;;;;;5010449;28;20690;-55
2021/04/08 07:14:52;;;;;;;4.03;1.02;;;;;;;;;;5012295;28;20082;-57
2021/04/08 07:17:18;;;;;;;4.72;0.80;;;;;;;;;;5011357;28;20083;-55
2021/04/08 07:19:45;;;;;;;3.22;0.75;;;;;;;;;;5011900;28;20045;-56
2021/04/08 07:22:12;;;;;;;4.72;1.00;;;;;;;;;;5011632;28;20119;-57
2021/04/08 07:24:42;;;;;;;1.85;0.73;;;;;;;;;;5010012;28;20065;-57
2021/04/08 07:27:08;;;;;;;5.60;1.02;;;;;;;;;;5011026;28;20099;-56
2021/04/08 07:29:40;;;;;;;4.32;1.05;;;;;;;;;;5011902;28;20037;-57
2021/04/08 07:32:07;;;;;;;3.35;0.90;;;;;;;;;;5011046;28;20049;-56
2021/04/08 07:34:34;;;;;;;4.15;1.02;;;;;;;;;;5009456;28;20038;-54
2021/04/08 07:37:00;;;;;;;4.00;1.50;;;;;;;;;;5010658;28;20042;-56
2021/04/08 07:39:33;;;;;;;2.70;0.80;;;;;;;;;;5008575;28;20071;-57
2021/04/08 07:42:01;;;;;;;4.15;1.10;;;;;;;;;;5010821;28;22192;-54
2021/04/08 07:44:27;;;;;;;4.45;1.10;;;;;;;;;;5011596;28;20134;-56
2021/04/08 07:46:55;;;;;;;5.90;1.30;;;;;;;;;;5010767;28;20396;-56
2021/04/08 07:49:31;;;;;;;5.85;0.98;;;;;;;;;;5011358;28;20663;-54
2021/04/08 07:52:17;;;;;;;4.35;1.05;;;;;;;;;;5009451;28;20140;-56
2021/04/08 07:55:05;;;;;;;2.95;0.90;;;;;;;;;;5010233;28;20053;-55
2021/04/08 07:57:33;;;;;;;2.55;0.90;;;;;;;;;;4997628;28;20061;-57
2021/04/08 08:00:19;;;;;;;3.78;1.17;;;;;;;;;;5011764;28;20043;-56
2021/04/08 08:02:45;;;;;;;6.28;1.67;;;;;;;;;;5010484;28;20045;-56
2021/04/08 08:05:17;;;;;;;4.53;1.27;;;;;;;;;;5010394;28;20903;-56
2021/04/08 08:07:44;;;;;;;3.20;1.20;;;;;;;;;;5009734;28;20080;-56
2021/04/08 08:10:17;;;;;;;3.20;0.98;;;;;;;;;;5011114;28;20180;-56
2021/04/08 08:12:43;;;;;;;2.97;0.90;;;;;;;;;;5009569;28;20046;-56
2021/04/08 08:15:13;;;;;;;5.03;1.30;;;;;;;;;;5009016;28;20044;-56
2021/04/08 08:17:39;;;;;;;3.78;1.25;;;;;;;;;;5009000;28;20060;-57
2021/04/08 08:20:06;;;;;;;2.70;0.93;;;;;;;;;;5010298;28;20148;-56
2021/04/08 08:22:35;;;;;;;6.20;1.35;;;;;;;;;;4991413;28;20064;-57
2021/04/08 08:25:01;;;;;;;3.50;1.15;;;;;;;;;;5011252;28;20124;-55
2021/04/08 08:27:38;;;;;;;7.07;1.98;;;;;;;;;;5011090;28;20046;-54
2021/04/08 08:30:04;;;;;;;3.72;1.25;;;;;;;;;;5011484;28;20673;-56
2021/04/08 08:32:30;;;;;;;4.07;1.25;;;;;;;;;;5009906;28;20040;-56
2021/04/08 08:34:56;;;;;;;4.35;1.45;;;;;;;;;;5009439;28;20068;-53
2021/04/08 08:37:22;;;;;;;4.57;1.40;;;;;;;;;;5008704;28;20112;-54
2021/04/08 08:39:48;;;;;;;4.53;1.30;;;;;;;;;;5011378;28;20167;-57
2021/04/08 08:42:34;;;;;;;4.90;1.30;;;;;;;;;;4987061;28;20049;-55
2021/04/08 08:45:00;;;;;;;3.38;1.40;;;;;;;;;;4987620;28;20647;-55
2021/04/08 08:47:30;;;;;;;2.92;1.02;;;;;;;;;;4990031;28;20566;-54
2021/04/08 08:50:16;;;;;;;5.05;1.90;;;;;;;;;;4991411;28;20597;-57
2021/04/08 08:52:47;;;;;;;4.45;1.50;;;;;;;;;;4989991;28;20069;-56
2021/04/08 08:55:15;;;;;;;5.18;1.38;;;;;;;;;;4990404;28;20042;-56
2021/04/08 08:57:43;;;;;;;2.75;1.08;;;;;;;;;;4990804;28;20042;-57
2021/04/08 09:00:09;;;;;;;3.78;1.48;;;;;;;;;;4974864;28;20855;-55
2021/04/08 09:02:37;;;;;;;4.25;1.30;;;;;;;;;;4990714;28;20133;-56
2021/04/08 09:05:03;;;;;;;4.07;1.40;;;;;;;;;;4990966;28;20401;-54
2021/04/08 09:07:30;;;;;;;3.58;1.40;;;;;;;;;;4990737;28;20049;-55
2021/04/08 09:10:01;;;;;;;5.70;2.00;;;;;;;;;;4991248;28;20042;-55
2021/04/08 09:12:27;;;;;;;4.25;1.50;;;;;;;;;;4989883;28;20066;-56
2021/04/08 09:14:53;;;;;;;4.55;1.52;;;;;;;;;;4989324;28;20133;-55
2021/04/08 09:17:38;;;;;;;5.07;1.33;;;;;;;;;;4991713;28;20045;-53
2021/04/08 09:20:08;;;;;;;6.38;1.75;;;;;;;;;;5001217;28;20048;-53
2021/04/08 09:22:34;;;;;;;4.65;1.30;;;;;;;;;;5014325;28;20057;-56
2021/04/08 09:25:00;;;;;;;5.85;1.83;;;;;;;;;;5013422;28;20510;-53
2021/04/08 09:27:26;;;;;;;5.22;1.50;;;;;;;;;;4992777;28;20408;-55
2021/04/08 09:29:55;;;;;;;3.72;1.42;;;;;;;;;;5013566;28;20047;-57
2021/04/08 09:32:21;;;;;;;4.03;1.30;;;;;;;;;;5012827;28;20047;-55
2021/04/08 09:35:09;;;;;;;3.92;1.40;;;;;;;;;;5013390;28;20837;-55
2021/04/08 09:37:47;;;;;;;5.10;1.60;;;;;;;;;;5013479;28;20607;-56
2021/04/08 09:40:30;;;;;;;3.70;1.38;;;;;;;;;;5009881;28;20054;-55
2021/04/08 09:43:00;;;;;;;5.93;1.88;;;;;;;;;;5013397;28;20053;-55
2021/04/08 09:45:25;;;;;;;6.18;1.85;;;;;;;;;;5012008;28;20042;-54
2021/04/08 09:48:07;;;;;;;5.32;1.60;;;;;;;;;;5012919;28;20049;-56
2021/04/08 09:50:42;;;;;;;5.22;1.50;;;;;;;;;;5012554;28;20054;-55
2021/04/08 09:53:09;;;;;;;5.15;1.88;;;;;;;;;;5012555;28;21077;-55
2021/04/08 09:55:35;;;;;;;3.95;1.52;;;;;;;;;;5011945;28;20057;-54
2021/04/08 09:58:02;;;;;;;4.97;1.60;;;;;;;;;;5012005;28;20205;-54
2021/04/08 10:00:27;;;;;;;4.15;1.50;;;;;;;;;;5011782;28;20517;-53
2021/04/08 10:02:56;;;;;;;4.50;1.73;;;;;;;;;;5013053;28;20064;-55
2021/04/08 10:05:22;;;;;;;4.88;1.60;;;;;;;;;;5010481;28;20037;-53
2021/04/08 10:07:55;;;;;;;5.72;1.63;;;;;;;;;;5011670;28;20046;-52
2021/04/08 10:10:23;;;;;;;4.30;1.30;;;;;;;;;;5011703;28;20470;-56
2021/04/08 10:12:49;;;;;;;4.55;1.70;;;;;;;;;;5011669;28;20103;-54
2021/04/08 10:15:16;;;;;;;4.32;1.83;;;;;;;;;;4990986;28;21986;-57
2021/04/08 10:17:42;;;;;;;10.25;2.25;;;;;;;;;;5011374;28;20485;-56
2021/04/08 10:20:08;;;;;;;5.55;1.80;;;;;;;;;;5012971;28;20045;-56
2021/04/08 10:22:52;;;;;;;5.40;1.70;;;;;;;;;;5011798;28;20383;-56
2021/04/08 10:25:18;;;;;;;3.70;1.95;;;;;;;;;;5012612;28;20041;-56
2021/04/08 10:27:53;;;;;;;5.47;2.08;;;;;;;;;;5010486;28;20288;-55
2021/04/08 10:30:19;;;;;;;6.18;1.95;;;;;;;;;;5013440;28;20049;-56
2021/04/08 10:32:45;;;;;;;6.88;2.30;;;;;;;;;;5014127;28;20042;-53
2021/04/08 10:35:27;;;;;;;4.78;2.00;;;;;;;;;;5013054;28;20029;-56
2021/04/08 10:37:59;;;;;;;4.28;1.85;;;;;;;;;;5012874;28;20045;-56
2021/04/08 10:40:25;;;;;;;7.78;2.10;;;;;;;;;;5011804;28;20084;-55
2021/04/08 10:42:51;;;;;;;7.85;2.30;;;;;;;;;;5012949;28;20553;-57
2021/04/08 10:45:17;;;;;;;6.10;2.20;;;;;;;;;;5012430;28;20042;-56
2021/04/08 10:47:43;;;;;;;6.07;2.38;;;;;;;;;;5012996;28;20041;-56
2021/04/08 10:50:09;;;;;;;5.55;2.70;;;;;;;;;;5012948;28;20077;-56
2021/04/08 10:52:36;;;;;;;6.57;2.25;;;;;;;;;;5011024;28;20107;-54
2021/04/08 10:55:10;;;;;;;4.90;2.30;;;;;;;;;;5012964;28;20904;-56
2021/04/08 10:57:36;;;;;;;6.47;2.42;;;;;;;;;;5011105;28;20055;-56
2021/04/08 11:00:04;;;;;;;7.13;1.73;;;;;;;;;;5013426;28;20042;-56
2021/04/08 11:02:31;;;;;;;4.35;2.47;;;;;;;;;;5013101;28;20120;-56
2021/04/08 11:04:58;;;;;;;5.35;2.80;;;;;;;;;;5013457;28;20047;-56
2021/04/08 11:07:25;;;;;;;4.35;2.40;;;;;;;;;;5012403;28;20034;-55
2021/04/08 11:09:51;;;;;;;7.65;3.22;;;;;;;;;;5012722;28;20034;-57
2021/04/08 11:12:21;;;;;;;5.53;2.83;;;;;;;;;;5013845;28;20057;-57
2021/04/08 11:14:57;;;;;;;6.22;2.95;;;;;;;;;;5014069;28;20049;-56
2021/04/08 11:17:24;;;;;;;6.22;3.35;;;;;;;;;;5012948;28;20317;-57
2021/04/08 11:19:54;;;;;;;6.30;3.25;;;;;;;;;;5014383;28;20107;-57
2021/04/08 11:22:29;;;;;;;6.45;3.25;;;;;;;;;;5013227;28;20446;-57
2021/04/08 11:24:55;;;;;;;5.65;3.30;;;;;;;;;;5013083;28;20505;-57
2021/04/08 11:27:29;;;;;;;5.60;2.90;;;;;;;;;;5012223;28;20040;-56
2021/04/08 11:29:56;;;;;;;5.80;3.25;;;;;;;;;;5012057;28;20466;-56
2021/04/08 11:32:22;;;;;;;6.28;3.22;;;;;;;;;;5012426;28;20364;-56
2021/04/08 11:34:50;;;;;;;6.60;3.47;;;;;;;;;;5010847;28;20048;-56
2021/04/08 11:37:17;;;;;;;3.80;2.00;;;;;;;;;;5012118;28;20044;-55
2021/04/08 11:39:43;;;;;;;4.22;2.28;;;;;;;;;;4990579;28;20038;-56
2021/04/08 11:42:22;;;;;;;4.63;2.28;;;;;;;;;;5011522;28;20048;-53
2021/04/08 11:44:49;;;;;;;4.97;2.20;;;;;;;;;;5011694;28;20045;-56
2021/04/08 11:47:16;;;;;;;3.95;1.95;;;;;;;;;;5011349;28;20591;-56
2021/04/08 11:49:45;;;;;;;3.33;1.67;;;;;;;;;;5010667;28;20148;-55
2021/04/08 11:52:12;;;;;;;3.72;1.73;;;;;;;;;;5012321;28;20124;-57
2021/04/08 11:54:58;;;;;;;4.22;2.50;;;;;;;;;;5012607;28;20123;-55
2021/04/08 11:57:24;;;;;;;3.67;1.88;;;;;;;;;;5003002;28;20113;-56
2021/04/08 11:59:50;;;;;;;3.25;1.40;;;;;;;;;;5010860;28;20042;-56
2021/04/08 12:02:29;;;;;;;4.60;2.13;;;;;;;;;;4991892;28;20036;-56
2021/04/08 12:04:55;;;;;;;4.68;2.38;;;;;;;;;;5011875;28;20103;-56
2021/04/08 12:07:21;;;;;;;5.72;2.50;;;;;;;;;;5011844;28;20042;-55
2021/04/08 12:09:50;;;;;;;5.00;2.58;;;;;;;;;;4991015;28;20073;-56
2021/04/08 12:12:15;;;;;;;4.18;1.60;;;;;;;;;;4990757;28;20034;-55
2021/04/08 12:15:04;;;;;;;3.83;1.83;;;;;;;;;;5009051;28;20048;-56
2021/04/08 12:17:30;;;;;;;5.32;1.70;;;;;;;;;;4991843;28;20095;-53
2021/04/08 12:20:12;;;;;;;3.42;1.35;;;;;;;;;;5011539;28;20518;-55
2021/04/08 12:22:38;;;;;;;2.80;1.13;;;;;;;;;;5014765;28;20188;-53
2021/04/08 12:25:11;;;;;;;2.92;1.42;;;;;;;;;;5014170;28;20436;-56
2021/04/08 12:27:38;;;;;;;3.17;1.25;;;;;;;;;;5013957;28;20041;-56
2021/04/08 12:30:05;;;;;;;4.32;1.80;;;;;;;;;;5013518;28;20045;-55
2021/04/08 12:32:31;;;;;;;3.78;1.52;;;;;;;;;;4994948;28;20045;-57
2021/04/08 12:34:57;;;;;;;4.65;1.83;;;;;;;;;;5013683;28;20071;-56
2021/04/08 12:37:23;;;;;;;3.78;1.48;;;;;;;;;;5014362;28;20806;-56
2021/04/08 12:39:49;;;;;;;4.25;1.90;;;;;;;;;;5012214;28;20343;-55
2021/04/08 12:42:16;;;;;;;4.93;1.42;;;;;;;;;;4998589;28;20042;-54
2021/04/08 12:44:42;;;;;;;5.15;2.20;;;;;;;;;;4972339;28;20107;-55
2021/04/08 12:47:08;;;;;;;4.55;1.98;;;;;;;;;;4997199;28;20069;-55
2021/04/08 12:49:34;;;;;;;5.13;2.30;;;;;;;;;;4997361;28;20046;-56
2021/04/08 12:52:00;;;;;;;6.22;2.53;;;;;;;;;;4996317;28;20060;-56
2021/04/08 12:54:26;;;;;;;3.80;1.40;;;;;;;;;;4996484;28;20034;-56
2021/04/08 12:56:52;;;;;;;4.13;1.40;;;;;;;;;;4996820;28;20046;-54
2021/04/08 12:59:18;;;;;;;4.72;2.30;;;;;;;;;;4996574;28;20080;-56
2021/04/08 13:01:44;;;;;;;5.90;2.10;;;;;;;;;;4997689;28;20450;-57
2021/04/08 13:04:10;;;;;;;3.70;1.80;;;;;;;;;;4996345;28;20092;-56
2021/04/08 13:06:36;;;;;;;4.38;1.95;;;;;;;;;;4995408;28;20069;-56
2021/04/08 13:09:02;;;;;;;6.20;1.77;;;;;;;;;;4995418;28;20324;-56
2021/04/08 13:11:28;;;;;;;4.10;1.65;;;;;;;;;;4996809;28;20137;-57
2021/04/08 13:13:55;;;;;;;4.75;1.60;;;;;;;;;;4996571;28;20038;-55
2021/04/08 13:16:21;;;;;;;5.38;2.10;;;;;;;;;;4996914;28;20038;-55
2021/04/08 13:18:47;;;;;;;3.53;1.52;;;;;;;;;;4996458;28;20038;-56
2021/04/08 13:21:12;;;;;;;3.55;1.50;;;;;;;;;;4996598;28;20657;-56
2021/04/08 13:23:38;;;;;;;4.43;1.58;;;;;;;;;;4997280;28;20058;-56
2021/04/08 13:26:04;;;;;;;4.20;1.38;;;;;;;;;;4997128;28;20095;-55
2021/04/08 13:28:30;;;;;;;4.60;1.83;;;;;;;;;;4997912;28;20045;-57
2021/04/08 13:30:56;;;;;;;3.85;0.90;;;;;;;;;;4998995;28;20041;-55
2021/04/08 13:33:22;;;;;;;4.53;0.95;;;;;;;;;;4995782;28;20454;-56
2021/04/08 13:35:48;;;;;;;3.10;1.20;;;;;;;;;;4999238;28;20041;-55
2021/04/08 13:38:13;;;;;;;3.58;1.23;;;;;;;;;;4999263;28;20034;-55
2021/04/08 13:40:39;;;;;;;2.67;1.10;;;;;;;;;;4999196;28;20058;-56
2021/04/08 13:43:06;;;;;;;2.95;1.17;;;;;;;;;;4997910;28;20217;-54
2021/04/08 13:45:31;;;;;;;2.17;0.80;;;;;;;;;;4998114;28;20042;-56
2021/04/08 13:47:58;;;;;;;2.95;1.10;;;;;;;;;;4998580;28;20520;-56
2021/04/08 13:50:23;;;;;;;2.58;1.00;;;;;;;;;;4997159;28;20053;-57
2021/04/08 13:52:49;;;;;;;2.90;1.00;;;;;;;;;;4997047;28;20038;-56
2021/04/08 13:55:16;;;;;;;2.90;1.15;;;;;;;;;;4996163;28;20310;-55
2021/04/08 13:57:43;;;;;;;5.50;1.02;;;;;;;;;;4997775;28;20033;-54
2021/04/08 14:00:20;;;;;;;2.28;0.85;;;;;;;;;;4996370;28;20123;-56
2021/04/08 14:02:46;;;;;;;3.40;1.05;;;;;;;;;;4979757;28;20058;-57
2021/04/08 14:05:13;;;;;;;4.03;1.20;;;;;;;;;;4994253;28;20059;-56
2021/04/08 14:07:39;;;;;;;3.42;1.40;;;;;;;;;;4994632;28;20034;-55
2021/04/08 14:10:07;;;;;;;3.78;1.60;;;;;;;;;;4996482;28;20138;-57
2021/04/08 14:12:33;;;;;;;4.13;1.70;;;;;;;;;;4995293;28;20049;-56
2021/04/08 14:14:59;;;;;;;3.33;1.52;;;;;;;;;;4995483;28;20038;-57
2021/04/08 14:17:24;;;;;;;6.15;1.80;;;;;;;;;;4995058;28;20042;-56
2021/04/08 14:19:50;;;;;;;4.57;1.90;;;;;;;;;;4996116;28;20150;-56
2021/04/08 14:22:16;;;;;;;4.40;1.75;;;;;;;;;;4995580;28;20034;-55
2021/04/08 14:24:42;;;;;;;3.58;1.83;;;;;;;;;;4993383;28;20100;-53
2021/04/08 14:27:08;;;;;;;3.47;1.75;;;;;;;;;;4996145;28;20045;-56
2021/04/08 14:29:34;;;;;;;4.45;2.00;;;;;;;;;;4994820;28;20030;-57
2021/04/08 14:32:00;;;;;;;2.88;1.20;;;;;;;;;;4994898;28;20061;-54
2021/04/08 14:34:26;;;;;;;3.70;1.75;;;;;;;;;;4992762;28;20029;-56
2021/04/08 14:36:52;;;;;;;4.63;2.10;;;;;;;;;;4994781;28;20525;-57
2021/04/08 14:39:18;;;;;;;4.55;2.08;;;;;;;;;;4993913;28;20475;-56
2021/04/08 14:41:43;;;;;;;6.85;1.75;;;;;;;;;;4994450;28;20050;-55
2021/04/08 14:44:09;;;;;;;4.43;2.55;;;;;;;;;;4993818;28;20042;-56
2021/04/08 14:46:35;;;;;;;2.85;1.27;;;;;;;;;;4994178;28;20034;-57
2021/04/08 14:49:01;;;;;;;2.72;1.05;;;;;;;;;;4998041;28;20833;-55