Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:05;;;;;;;34.22;17.75;;;;;;;;;;7374260;19;20110;-76
2023/01/20 00:03:30;;;;;;;28.98;16.40;;;;;;;;;;7376176;19;20053;-77
2023/01/20 00:05:56;;;;;;;27.00;15.45;;;;;;;;;;7371866;19;20144;-76
2023/01/20 00:08:21;;;;;;;32.30;16.33;;;;;;;;;;7374013;19;20007;-76
2023/01/20 00:10:46;;;;;;;29.42;16.67;;;;;;;;;;7373326;19;19999;-77
2023/01/20 00:13:11;;;;;;;29.30;15.95;;;;;;;;;;7372524;19;20341;-75
2023/01/20 00:15:36;;;;;;;29.30;16.25;;;;;;;;;;7372639;19;20097;-75
2023/01/20 00:18:02;;;;;;;35.10;16.27;;;;;;;;;;7380138;19;20062;-75
2023/01/20 00:20:27;;;;;;;34.10;17.10;;;;;;;;;;7372503;19;20097;-76
2023/01/20 00:22:52;;;;;;;34.78;17.55;;;;;;;;;;7372243;19;20021;-75
2023/01/20 00:25:17;;;;;;;32.35;17.67;;;;;;;;;;7372515;19;20015;-76
2023/01/20 00:27:43;;;;;;;35.38;18.60;;;;;;;;;;7375040;19;19991;-77
2023/01/20 00:30:08;;;;;;;34.53;16.83;;;;;;;;;;7376211;19;20227;-76
2023/01/20 00:32:37;;;;;;;30.90;17.90;;;;;;;;;;7370957;19;20005;-81
2023/01/20 00:35:03;;;;;;;33.95;18.05;;;;;;;;;;7371284;19;20021;-77
2023/01/20 00:37:28;;;;;;;38.10;18.45;;;;;;;;;;7376619;19;20086;-77
2023/01/20 00:39:53;;;;;;;36.78;18.63;;;;;;;;;;7373046;19;20153;-76
2023/01/20 00:42:18;;;;;;;29.98;17.38;;;;;;;;;;7376880;19;20107;-75
2023/01/20 00:44:44;;;;;;;32.80;18.02;;;;;;;;;;7369485;19;20010;-73
2023/01/20 00:47:09;;;;;;;33.70;18.42;;;;;;;;;;7376161;19;20177;-79
2023/01/20 00:49:34;;;;;;;34.58;18.42;;;;;;;;;;7374654;19;20342;-75
2023/01/20 00:51:59;;;;;;;35.78;20.08;;;;;;;;;;7360089;19;20111;-78
2023/01/20 00:54:24;;;;;;;37.72;20.13;;;;;;;;;;7374188;19;20072;-77
2023/01/20 00:56:49;;;;;;;34.80;19.80;;;;;;;;;;7372877;19;20010;-76
2023/01/20 00:59:15;;;;;;;37.60;20.30;;;;;;;;;;7375535;19;20322;-75
2023/01/20 01:01:40;;;;;;;39.08;20.30;;;;;;;;;;7378219;19;20022;-76
2023/01/20 01:04:05;;;;;;;38.33;19.88;;;;;;;;;;7378422;19;20086;-75
2023/01/20 01:06:30;;;;;;;40.15;22.48;;;;;;;;;;7365262;19;20421;-75
2023/01/20 01:08:56;;;;;;;35.40;20.75;;;;;;;;;;7373980;19;20453;-78
2023/01/20 01:11:21;;;;;;;36.50;20.38;;;;;;;;;;7374787;19;20026;-78
2023/01/20 01:13:46;;;;;;;40.58;21.55;;;;;;;;;;7374642;19;20036;-75
2023/01/20 01:16:12;;;;;;;35.40;20.77;;;;;;;;;;7375629;19;20038;-77
2023/01/20 01:21:07;;;;;;;38.83;21.65;;;;;;;;;;7361644;19;20002;-76
2023/01/20 01:23:32;;;;;;;43.40;21.65;;;;;;;;;;7372960;19;20014;-78
2023/01/20 01:25:58;;;;;;;46.47;22.67;;;;;;;;;;7369238;19;20003;-76
2023/01/20 01:28:23;;;;;;;40.30;22.33;;;;;;;;;;7374007;19;20570;-75
2023/01/20 01:30:48;;;;;;;39.97;22.45;;;;;;;;;;7373799;19;20285;-75
2023/01/20 01:33:13;;;;;;;38.83;20.83;;;;;;;;;;7372513;19;20006;-76
2023/01/20 01:35:39;;;;;;;42.72;22.88;;;;;;;;;;7370827;19;20431;-76
2023/01/20 01:38:04;;;;;;;42.08;22.30;;;;;;;;;;7371151;19;20109;-77
2023/01/20 01:40:29;;;;;;;37.17;20.95;;;;;;;;;;7370659;19;20146;-75
2023/01/20 01:42:54;;;;;;;40.65;22.58;;;;;;;;;;7373810;19;20066;-77
2023/01/20 01:45:21;;;;;;;45.20;23.70;;;;;;;;;;7372045;19;20042;-76
2023/01/20 01:48:05;;;;;;;42.20;22.15;;;;;;;;;;7372757;19;20029;-77
2023/01/20 01:50:35;;;;;;;46.85;24.77;;;;;;;;;;7373010;19;20147;-77
2023/01/20 01:53:00;;;;;;;41.72;22.90;;;;;;;;;;7373331;19;20290;-75
2023/01/20 01:55:27;;;;;;;41.75;23.30;;;;;;;;;;7375082;19;20049;-76
2023/01/20 01:57:53;;;;;;;45.17;23.58;;;;;;;;;;7374066;19;20314;-76
2023/01/20 02:00:19;;;;;;;46.67;24.25;;;;;;;;;;7374350;19;20006;-75
2023/01/20 02:02:44;;;;;;;45.78;23.15;;;;;;;;;;7370475;19;20687;-76
2023/01/20 02:05:10;;;;;;;44.05;23.45;;;;;;;;;;7371260;19;20010;-77
2023/01/20 02:07:36;;;;;;;40.72;22.98;;;;;;;;;;7371135;19;20372;-81
2023/01/20 02:10:01;;;;;;;42.20;22.63;;;;;;;;;;7371228;19;19994;-77
2023/01/20 02:12:27;;;;;;;39.42;22.63;;;;;;;;;;7373711;19;20011;-76
2023/01/20 02:14:54;;;;;;;45.67;24.05;;;;;;;;;;7372454;19;20002;-77
2023/01/20 02:17:22;;;;;;;45.10;22.42;;;;;;;;;;7373690;19;20023;-76
2023/01/20 02:20:01;;;;;;;40.22;21.35;;;;;;;;;;7336682;19;20011;-77
2023/01/20 02:22:34;;;;;;;38.50;20.75;;;;;;;;;;7324691;19;20336;-76
2023/01/20 02:25:15;;;;;;;39.70;22.25;;;;;;;;;;7326754;19;20036;-81
2023/01/20 02:27:58;;;;;;;41.13;21.20;;;;;;;;;;7327574;19;20527;-79
2023/01/20 02:30:23;;;;;;;38.45;20.67;;;;;;;;;;7325236;19;20295;-81
2023/01/20 02:32:54;;;;;;;36.38;20.05;;;;;;;;;;7319522;19;20021;-81
2023/01/20 02:35:25;;;;;;;34.67;19.10;;;;;;;;;;7321315;19;20338;-77
2023/01/20 02:37:53;;;;;;;36.13;19.45;;;;;;;;;;7322495;19;20370;-79
2023/01/20 02:40:33;;;;;;;34.75;18.35;;;;;;;;;;7323948;19;20632;-81
2023/01/20 02:43:24;;;;;;;31.63;17.90;;;;;;;;;;7321913;19;20018;-78
2023/01/20 02:45:55;;;;;;;33.90;17.63;;;;;;;;;;7317374;19;20011;-81
2023/01/20 02:48:26;;;;;;;31.60;17.40;;;;;;;;;;7319033;19;20035;-78
2023/01/20 02:51:03;;;;;;;34.40;17.45;;;;;;;;;;7315053;19;20019;-79
2023/01/20 02:53:32;;;;;;;38.13;18.67;;;;;;;;;;7321976;19;20014;-75
2023/01/20 02:55:57;;;;;;;31.75;18.05;;;;;;;;;;7323186;19;20018;-80
2023/01/20 02:58:27;;;;;;;30.35;16.65;;;;;;;;;;7330144;19;20312;-81
2023/01/20 03:00:55;;;;;;;34.40;16.27;;;;;;;;;;7330136;19;20002;-81
2023/01/20 03:03:24;;;;;;;32.15;16.83;;;;;;;;;;7332666;19;20550;-79
2023/01/20 03:05:52;;;;;;;31.98;16.10;;;;;;;;;;7329745;19;20082;-78
2023/01/20 03:08:19;;;;;;;28.05;15.75;;;;;;;;;;7333676;19;20373;-77
2023/01/20 03:10:46;;;;;;;31.55;17.27;;;;;;;;;;7330493;19;20460;-77
2023/01/20 03:13:18;;;;;;;30.60;17.70;;;;;;;;;;7334912;19;20018;-78
2023/01/20 03:15:55;;;;;;;29.15;15.98;;;;;;;;;;7331715;19;20815;-80
2023/01/20 03:18:21;;;;;;;30.55;17.00;;;;;;;;;;7335306;19;20074;-81
2023/01/20 03:20:46;;;;;;;32.70;17.30;;;;;;;;;;7369202;19;20031;-78
2023/01/20 03:23:11;;;;;;;30.75;17.80;;;;;;;;;;7379294;19;20034;-76
2023/01/20 03:25:38;;;;;;;28.90;17.05;;;;;;;;;;7379742;19;20101;-76
2023/01/20 03:28:03;;;;;;;29.67;14.95;;;;;;;;;;7379115;19;20474;-75
2023/01/20 03:30:28;;;;;;;31.92;15.38;;;;;;;;;;7377616;19;20527;-75
2023/01/20 03:32:53;;;;;;;27.63;15.63;;;;;;;;;;7376223;19;20010;-76
2023/01/20 03:35:19;;;;;;;27.02;15.38;;;;;;;;;;7375410;19;20122;-74
2023/01/20 03:37:44;;;;;;;25.60;14.43;;;;;;;;;;7376679;19;20018;-81
2023/01/20 03:40:11;;;;;;;27.58;17.02;;;;;;;;;;7378140;19;20013;-75
2023/01/20 03:42:42;;;;;;;24.95;15.25;;;;;;;;;;7378348;19;20041;-75
2023/01/20 03:45:10;;;;;;;27.60;15.40;;;;;;;;;;7374626;19;20099;-78
2023/01/20 03:47:46;;;;;;;25.13;14.85;;;;;;;;;;7377933;19;20034;-75
2023/01/20 03:50:34;;;;;;;27.25;14.85;;;;;;;;;;7372897;19;20074;-76
2023/01/20 03:53:04;;;;;;;27.42;14.98;;;;;;;;;;7377101;19;20039;-76
2023/01/20 03:55:32;;;;;;;25.10;14.40;;;;;;;;;;7375444;19;20468;-75
2023/01/20 03:58:03;;;;;;;25.25;14.38;;;;;;;;;;7374851;19;20007;-77
2023/01/20 04:00:30;;;;;;;30.02;14.85;;;;;;;;;;7375699;19;20443;-76
2023/01/20 04:02:56;;;;;;;27.08;15.15;;;;;;;;;;7373905;19;20141;-75
2023/01/20 04:05:21;;;;;;;31.17;16.00;;;;;;;;;;7374571;19;20114;-75
2023/01/20 04:07:47;;;;;;;26.42;15.40;;;;;;;;;;7376183;19;20007;-79
2023/01/20 04:10:14;;;;;;;26.73;15.48;;;;;;;;;;7375415;19;20043;-78
2023/01/20 04:12:40;;;;;;;25.85;14.52;;;;;;;;;;7377132;19;20158;-76
2023/01/20 04:15:06;;;;;;;28.80;15.50;;;;;;;;;;7373233;19;20195;-78
2023/01/20 04:17:31;;;;;;;28.60;16.20;;;;;;;;;;7377842;19;20439;-75
2023/01/20 04:19:59;;;;;;;25.48;15.93;;;;;;;;;;7367364;19;20034;-76
2023/01/20 04:22:30;;;;;;;27.17;14.82;;;;;;;;;;7377145;19;20002;-76
2023/01/20 04:25:02;;;;;;;28.85;14.98;;;;;;;;;;7372022;19;20097;-78
2023/01/20 04:27:27;;;;;;;25.95;15.18;;;;;;;;;;7373176;19;20042;-75
2023/01/20 04:29:53;;;;;;;26.50;15.07;;;;;;;;;;7375682;19;20439;-79
2023/01/20 04:32:18;;;;;;;28.70;13.93;;;;;;;;;;7378287;19;20014;-75
2023/01/20 04:34:43;;;;;;;26.50;14.93;;;;;;;;;;7373372;19;20021;-76
2023/01/20 04:37:08;;;;;;;28.55;15.02;;;;;;;;;;7372098;19;20024;-76
2023/01/20 04:39:33;;;;;;;25.55;14.65;;;;;;;;;;7375032;19;20056;-75
2023/01/20 04:41:59;;;;;;;23.67;13.80;;;;;;;;;;7369943;19;20009;-77
2023/01/20 04:44:24;;;;;;;26.42;15.00;;;;;;;;;;7371830;19;20052;-75
2023/01/20 04:46:49;;;;;;;27.73;16.13;;;;;;;;;;7373853;19;20002;-75
2023/01/20 04:49:14;;;;;;;26.55;15.25;;;;;;;;;;7371569;19;20017;-75
2023/01/20 04:51:39;;;;;;;27.05;15.35;;;;;;;;;;7380198;19;20046;-75
2023/01/20 04:54:05;;;;;;;23.88;14.40;;;;;;;;;;7375136;19;20082;-76
2023/01/20 04:56:30;;;;;;;26.25;14.00;;;;;;;;;;7376088;19;20009;-75
2023/01/20 04:58:55;;;;;;;26.15;13.77;;;;;;;;;;7375209;19;20015;-77
2023/01/20 05:01:20;;;;;;;26.45;14.48;;;;;;;;;;7372664;19;19998;-75
2023/01/20 05:03:46;;;;;;;25.23;13.10;;;;;;;;;;7373254;19;20009;-74
2023/01/20 05:06:11;;;;;;;24.27;13.13;;;;;;;;;;7371765;19;20009;-77
2023/01/20 05:08:36;;;;;;;22.67;13.18;;;;;;;;;;7371371;19;19998;-76
2023/01/20 05:11:02;;;;;;;23.20;13.55;;;;;;;;;;7373629;19;20002;-76
2023/01/20 05:13:27;;;;;;;24.02;13.50;;;;;;;;;;7374808;19;20440;-75
2023/01/20 05:15:53;;;;;;;26.13;13.55;;;;;;;;;;7376096;19;20309;-76
2023/01/20 05:18:18;;;;;;;24.60;14.73;;;;;;;;;;7373545;19;20063;-75
2023/01/20 05:20:44;;;;;;;33.25;14.55;;;;;;;;;;7371953;19;20006;-75
2023/01/20 05:23:09;;;;;;;24.40;14.13;;;;;;;;;;7363662;19;20094;-79
2023/01/20 05:25:34;;;;;;;27.25;14.75;;;;;;;;;;7367148;19;19999;-75
2023/01/20 05:28:00;;;;;;;27.35;13.88;;;;;;;;;;7371677;19;20058;-79
2023/01/20 05:30:25;;;;;;;25.08;13.80;;;;;;;;;;7371418;19;20092;-75
2023/01/20 05:32:51;;;;;;;25.30;13.60;;;;;;;;;;7373471;19;20006;-76
2023/01/20 05:35:16;;;;;;;24.52;13.70;;;;;;;;;;7374353;19;20010;-75
2023/01/20 05:37:41;;;;;;;24.55;12.60;;;;;;;;;;7373159;19;20034;-76
2023/01/20 05:40:07;;;;;;;24.98;13.55;;;;;;;;;;7371839;19;20010;-74
2023/01/20 05:42:32;;;;;;;21.48;13.25;;;;;;;;;;7375409;19;20018;-75
2023/01/20 05:44:58;;;;;;;24.63;13.48;;;;;;;;;;7372306;19;20007;-76
2023/01/20 05:47:23;;;;;;;22.77;13.68;;;;;;;;;;7374479;19;19999;-74
2023/01/20 05:49:48;;;;;;;24.77;13.35;;;;;;;;;;7367630;19;20010;-73
2023/01/20 05:52:13;;;;;;;24.50;14.27;;;;;;;;;;7373402;19;20161;-76
2023/01/20 05:54:38;;;;;;;25.25;14.52;;;;;;;;;;7369789;19;20006;-75
2023/01/20 05:57:04;;;;;;;23.48;14.70;;;;;;;;;;7373796;19;20287;-75
2023/01/20 05:59:29;;;;;;;24.85;14.90;;;;;;;;;;7374085;19;20435;-74
2023/01/20 06:01:55;;;;;;;27.75;14.65;;;;;;;;;;7370451;19;20320;-79
2023/01/20 06:04:20;;;;;;;28.58;15.95;;;;;;;;;;7371564;19;20416;-77
2023/01/20 06:06:45;;;;;;;25.23;15.35;;;;;;;;;;7372836;19;20446;-78
2023/01/20 06:09:10;;;;;;;26.30;13.85;;;;;;;;;;7372455;19;20059;-79
2023/01/20 06:11:35;;;;;;;26.08;14.13;;;;;;;;;;7374927;19;19998;-77
2023/01/20 06:14:01;;;;;;;25.55;14.13;;;;;;;;;;7372846;19;20019;-77
2023/01/20 06:16:26;;;;;;;27.27;15.02;;;;;;;;;;7372989;19;20021;-76
2023/01/20 06:18:51;;;;;;;26.30;15.05;;;;;;;;;;7371418;19;20044;-76
2023/01/20 06:21:16;;;;;;;24.52;15.32;;;;;;;;;;7369553;19;19991;-75
2023/01/20 06:23:42;;;;;;;27.55;15.02;;;;;;;;;;7372164;19;20044;-77
2023/01/20 06:26:09;;;;;;;30.67;15.95;;;;;;;;;;7368498;19;20004;-75
2023/01/20 06:28:34;;;;;;;25.30;14.52;;;;;;;;;;7372337;19;20022;-78
2023/01/20 06:31:13;;;;;;;27.10;14.60;;;;;;;;;;7368445;19;20444;-77
2023/01/20 06:33:39;;;;;;;27.17;15.45;;;;;;;;;;7377491;19;20002;-81
2023/01/20 06:36:05;;;;;;;27.27;15.10;;;;;;;;;;7376199;19;20140;-76
2023/01/20 06:38:31;;;;;;;25.67;15.40;;;;;;;;;;7376411;19;20037;-76
2023/01/20 06:40:57;;;;;;;26.75;15.35;;;;;;;;;;7371802;19;20017;-77
2023/01/20 06:43:23;;;;;;;27.35;15.48;;;;;;;;;;7373391;19;20010;-76
2023/01/20 06:45:48;;;;;;;28.08;16.30;;;;;;;;;;7371449;19;20039;-79
2023/01/20 06:48:13;;;;;;;26.05;16.48;;;;;;;;;;7375992;19;20015;-75
2023/01/20 06:50:38;;;;;;;31.70;16.40;;;;;;;;;;7374145;19;20645;-78
2023/01/20 06:53:03;;;;;;;30.35;17.38;;;;;;;;;;7374495;19;20356;-78
2023/01/20 06:55:29;;;;;;;32.53;17.48;;;;;;;;;;7368963;19;20021;-80
2023/01/20 06:57:54;;;;;;;27.15;16.95;;;;;;;;;;7377628;19;20011;-76
2023/01/20 07:00:19;;;;;;;29.00;17.23;;;;;;;;;;7378360;19;20017;-76
2023/01/20 07:02:46;;;;;;;34.28;17.52;;;;;;;;;;7379194;19;20105;-76
2023/01/20 07:05:12;;;;;;;31.88;18.10;;;;;;;;;;7372877;19;20018;-79
2023/01/20 07:07:37;;;;;;;31.58;18.35;;;;;;;;;;7380936;19;20064;-75
2023/01/20 07:10:02;;;;;;;31.60;18.08;;;;;;;;;;7381200;19;20011;-76
2023/01/20 07:12:27;;;;;;;35.30;19.60;;;;;;;;;;7380746;19;20339;-75
2023/01/20 07:14:53;;;;;;;35.50;18.98;;;;;;;;;;7380367;19;20372;-77
2023/01/20 07:17:18;;;;;;;31.25;18.50;;;;;;;;;;7376051;19;20014;-76
2023/01/20 07:19:43;;;;;;;36.42;19.33;;;;;;;;;;7379337;19;19998;-76
2023/01/20 07:22:08;;;;;;;32.25;18.42;;;;;;;;;;7380052;19;20036;-75
2023/01/20 07:24:33;;;;;;;31.90;18.58;;;;;;;;;;7380328;19;20593;-77
2023/01/20 07:26:59;;;;;;;33.10;19.33;;;;;;;;;;7376948;19;20125;-80
2023/01/20 07:29:25;;;;;;;37.20;19.27;;;;;;;;;;7371408;19;20007;-76
2023/01/20 07:31:50;;;;;;;33.83;19.55;;;;;;;;;;7378887;19;20034;-77
2023/01/20 07:34:15;;;;;;;34.65;20.95;;;;;;;;;;7377813;19;20011;-77
2023/01/20 07:36:41;;;;;;;38.67;20.25;;;;;;;;;;7380248;19;20005;-75
2023/01/20 07:39:07;;;;;;;34.42;19.00;;;;;;;;;;7377563;19;20104;-75
2023/01/20 07:41:33;;;;;;;39.08;20.35;;;;;;;;;;7381174;19;20002;-76
2023/01/20 07:43:58;;;;;;;33.50;19.58;;;;;;;;;;7378439;19;20021;-75
2023/01/20 07:46:23;;;;;;;35.20;20.48;;;;;;;;;;7380939;19;20308;-76
2023/01/20 07:48:49;;;;;;;34.97;19.73;;;;;;;;;;7379395;19;20039;-78
2023/01/20 07:51:14;;;;;;;33.25;18.63;;;;;;;;;;7380041;19;20436;-77
2023/01/20 07:53:42;;;;;;;37.55;20.20;;;;;;;;;;7380954;19;20071;-78
2023/01/20 07:56:09;;;;;;;32.83;20.33;;;;;;;;;;7380957;19;20005;-74
2023/01/20 07:58:35;;;;;;;33.88;19.38;;;;;;;;;;7379633;19;20485;-76
2023/01/20 08:01:07;;;;;;;33.25;19.10;;;;;;;;;;7378994;19;19995;-77
2023/01/20 08:03:32;;;;;;;42.92;21.00;;;;;;;;;;7378600;19;20026;-79
2023/01/20 08:06:00;;;;;;;34.17;19.05;;;;;;;;;;7378238;19;20329;-76
2023/01/20 08:08:26;;;;;;;37.25;19.90;;;;;;;;;;7379383;19;20017;-75
2023/01/20 08:10:52;;;;;;;35.85;20.55;;;;;;;;;;7381106;19;20018;-76
2023/01/20 08:13:17;;;;;;;37.65;22.92;;;;;;;;;;7378683;19;20365;-76
2023/01/20 08:15:42;;;;;;;41.10;21.48;;;;;;;;;;7378382;19;20074;-76
2023/01/20 08:18:08;;;;;;;41.33;24.08;;;;;;;;;;7378228;19;20270;-77
2023/01/20 08:20:33;;;;;;;47.40;26.20;;;;;;;;;;7377763;19;20030;-74
2023/01/20 08:22:58;;;;;;;48.85;27.63;;;;;;;;;;7379330;19;20010;-75
2023/01/20 08:25:23;;;;;;;44.20;24.67;;;;;;;;;;7376809;19;20092;-77
2023/01/20 08:27:49;;;;;;;42.08;24.13;;;;;;;;;;7378803;19;20033;-77
2023/01/20 08:30:14;;;;;;;39.85;25.15;;;;;;;;;;7377136;19;20007;-76
2023/01/20 08:32:39;;;;;;;42.55;24.90;;;;;;;;;;7375794;19;19991;-77
2023/01/20 08:35:04;;;;;;;36.65;21.42;;;;;;;;;;7374966;19;20011;-75
2023/01/20 08:37:30;;;;;;;36.38;21.67;;;;;;;;;;7380040;19;20003;-75
2023/01/20 08:39:55;;;;;;;39.08;23.48;;;;;;;;;;7378252;19;20522;-78
2023/01/20 08:42:20;;;;;;;38.30;23.52;;;;;;;;;;7378214;19;20040;-78
2023/01/20 08:44:46;;;;;;;47.50;27.90;;;;;;;;;;7375694;19;20006;-76
2023/01/20 08:47:11;;;;;;;45.55;25.20;;;;;;;;;;7378160;19;19999;-77
2023/01/20 08:49:36;;;;;;;48.80;28.67;;;;;;;;;;7377136;19;20017;-77
2023/01/20 08:52:02;;;;;;;54.25;29.30;;;;;;;;;;7378911;19;20025;-77
2023/01/20 08:54:28;;;;;;;48.95;28.42;;;;;;;;;;7375166;19;20455;-75
2023/01/20 08:56:53;;;;;;;44.67;25.58;;;;;;;;;;7379024;19;20003;-76
2023/01/20 08:59:19;;;;;;;40.40;23.08;;;;;;;;;;7376543;19;20467;-76
2023/01/20 09:01:44;;;;;;;37.47;21.00;;;;;;;;;;7377082;19;20111;-76
2023/01/20 09:04:10;;;;;;;38.83;20.50;;;;;;;;;;7367949;19;20359;-77
2023/01/20 09:06:37;;;;;;;38.50;20.83;;;;;;;;;;7379324;19;19991;-74
2023/01/20 09:09:02;;;;;;;36.78;21.33;;;;;;;;;;7377683;19;20121;-83
2023/01/20 09:11:27;;;;;;;35.90;22.48;;;;;;;;;;7376943;19;19999;-76
2023/01/20 09:13:52;;;;;;;38.15;22.30;;;;;;;;;;7379503;19;20006;-75
2023/01/20 09:16:18;;;;;;;37.03;22.65;;;;;;;;;;7371065;19;20066;-79
2023/01/20 09:18:43;;;;;;;35.83;22.10;;;;;;;;;;7375096;19;20017;-79
2023/01/20 09:21:09;;;;;;;37.35;23.15;;;;;;;;;;7377714;19;20027;-76
2023/01/20 09:23:35;;;;;;;37.78;20.38;;;;;;;;;;7377702;19;20023;-78
2023/01/20 09:26:01;;;;;;;36.95;20.92;;;;;;;;;;7377163;19;20353;-78
2023/01/20 09:28:26;;;;;;;37.85;20.48;;;;;;;;;;7376050;19;20007;-75
2023/01/20 09:30:58;;;;;;;38.22;21.38;;;;;;;;;;7376975;19;20011;-80
2023/01/20 09:33:23;;;;;;;35.58;21.85;;;;;;;;;;7376082;19;20011;-75
2023/01/20 09:35:55;;;;;;;37.50;21.45;;;;;;;;;;7374496;19;20428;-76
2023/01/20 09:43:58;;;;;;;37.00;21.33;;;;;;;;;;7376865;19;20074;-77
2023/01/20 09:46:36;;;;;;;39.53;21.90;;;;;;;;;;7375818;19;20183;-76
2023/01/20 09:54:58;;;;;;;37.97;22.42;;;;;;;;;;7377185;19;20062;-74
2023/01/20 09:57:23;;;;;;;42.60;22.05;;;;;;;;;;7373940;19;20022;-78
2023/01/20 09:59:51;;;;;;;39.75;23.67;;;;;;;;;;7376354;19;20122;-76
2023/01/20 10:02:18;;;;;;;38.00;21.88;;;;;;;;;;7373418;19;20021;-79
2023/01/20 10:04:53;;;;;;;41.15;23.08;;;;;;;;;;7361023;19;20466;-76
2023/01/20 10:07:28;;;;;;;41.80;24.10;;;;;;;;;;7374368;19;20473;-76
2023/01/20 10:09:59;;;;;;;44.08;24.17;;;;;;;;;;7373430;19;20225;-76
2023/01/20 10:12:30;;;;;;;40.28;22.13;;;;;;;;;;7375631;19;20015;-76
2023/01/20 10:15:14;;;;;;;43.35;23.38;;;;;;;;;;7374702;19;20015;-76
2023/01/20 10:17:48;;;;;;;43.33;23.15;;;;;;;;;;7373293;19;19998;-76
2023/01/20 10:20:32;;;;;;;46.25;25.08;;;;;;;;;;7372770;19;20455;-76
2023/01/20 10:23:02;;;;;;;42.00;24.70;;;;;;;;;;7374411;19;19999;-75
2023/01/20 10:25:37;;;;;;;39.72;23.05;;;;;;;;;;7371591;19;20022;-75
2023/01/20 10:28:09;;;;;;;38.38;23.30;;;;;;;;;;7375188;19;20022;-76
2023/01/20 10:30:35;;;;;;;48.00;23.98;;;;;;;;;;7376108;19;20050;-74
2023/01/20 10:33:12;;;;;;;42.08;24.33;;;;;;;;;;7373821;19;20007;-76
2023/01/20 10:35:42;;;;;;;43.05;23.58;;;;;;;;;;7371361;19;20018;-78
2023/01/20 10:38:09;;;;;;;42.38;23.17;;;;;;;;;;7374799;19;20082;-75
2023/01/20 10:40:43;;;;;;;41.58;23.25;;;;;;;;;;7375030;19;20010;-74
2023/01/20 10:43:08;;;;;;;;;;;;;;;;;;7375071;19;20455;-75
2023/01/20 10:45:45;;;;;;;41.40;23.15;;;;;;;;;;7373373;19;19918;-76
2023/01/20 10:48:22;;;;;;;38.63;22.17;;;;;;;;;;7372305;19;20021;-76
2023/01/20 10:50:54;;;;;;;43.53;22.92;;;;;;;;;;7373176;19;20435;-77
2023/01/20 10:53:33;;;;;;;42.47;24.00;;;;;;;;;;7372095;19;20317;-76
2023/01/20 10:56:02;;;;;;;39.78;22.98;;;;;;;;;;7373858;19;20110;-75
2023/01/20 10:58:29;;;;;;;39.78;23.88;;;;;;;;;;7371282;19;19999;-77
2023/01/20 11:00:55;;;;;;;42.20;23.42;;;;;;;;;;7374602;19;20389;-75
2023/01/20 11:03:21;;;;;;;37.65;21.88;;;;;;;;;;7372901;19;20011;-77
2023/01/20 11:05:47;;;;;;;40.33;22.13;;;;;;;;;;7364422;19;20006;-77
2023/01/20 11:08:20;;;;;;;34.92;21.50;;;;;;;;;;7373813;19;20018;-75
2023/01/20 11:10:46;;;;;;;35.15;21.63;;;;;;;;;;7372546;19;20014;-74
2023/01/20 11:13:11;;;;;;;39.03;21.08;;;;;;;;;;7372262;19;20111;-80
2023/01/20 11:15:39;;;;;;;36.13;20.77;;;;;;;;;;7373047;19;20146;-77
2023/01/20 11:18:13;;;;;;;31.00;19.77;;;;;;;;;;7379816;19;20009;-74
2023/01/20 11:20:47;;;;;;;30.70;18.80;;;;;;;;;;7380095;19;20367;-74
2023/01/20 11:23:20;;;;;;;30.88;18.10;;;;;;;;;;7378295;19;20041;-76
2023/01/20 11:25:53;;;;;;;30.85;18.85;;;;;;;;;;7381058;19;20021;-76
2023/01/20 11:28:18;;;;;;;34.03;19.10;;;;;;;;;;7379811;19;20035;-75
2023/01/20 11:30:49;;;;;;;36.42;18.65;;;;;;;;;;7381864;19;20014;-76
2023/01/20 11:33:14;;;;;;;33.15;18.05;;;;;;;;;;7374954;19;20015;-76
2023/01/20 11:35:39;;;;;;;34.70;19.35;;;;;;;;;;7376478;19;20017;-75
2023/01/20 11:38:25;;;;;;;31.65;18.60;;;;;;;;;;7380112;19;20031;-77
2023/01/20 11:40:51;;;;;;;28.13;17.70;;;;;;;;;;7380475;19;20002;-75
2023/01/20 11:43:26;;;;;;;32.20;18.92;;;;;;;;;;7378599;19;20044;-76
2023/01/20 11:46:08;;;;;;;35.80;20.60;;;;;;;;;;7380843;19;19998;-77
2023/01/20 11:48:33;;;;;;;33.10;19.65;;;;;;;;;;7379361;19;20316;-75
2023/01/20 11:51:00;;;;;;;32.42;19.67;;;;;;;;;;7379279;19;20022;-77
2023/01/20 11:53:26;;;;;;;29.05;18.98;;;;;;;;;;7367726;19;20050;-77
2023/01/20 11:56:03;;;;;;;31.95;20.17;;;;;;;;;;7376089;19;19998;-77
2023/01/20 11:58:45;;;;;;;32.33;20.27;;;;;;;;;;7376059;19;20023;-74
2023/01/20 12:01:18;;;;;;;27.70;18.20;;;;;;;;;;7375735;19;20002;-74
2023/01/20 12:03:51;;;;;;;29.93;20.17;;;;;;;;;;7374701;19;20015;-75
2023/01/20 12:06:27;;;;;;;29.55;18.73;;;;;;;;;;7375889;19;20011;-78
2023/01/20 12:09:09;;;;;;;28.05;18.33;;;;;;;;;;7379180;19;20010;-76
2023/01/20 12:11:41;;;;;;;30.60;18.65;;;;;;;;;;7367817;19;20455;-77
2023/01/20 12:14:19;;;;;;;28.83;18.80;;;;;;;;;;7370553;19;20092;-80
2023/01/20 12:17:03;;;;;;;31.88;21.35;;;;;;;;;;7376192;19;20507;-77
2023/01/20 12:19:36;;;;;;;30.38;19.52;;;;;;;;;;7374434;19;20903;-80
2023/01/20 12:22:05;;;;;;;31.20;20.50;;;;;;;;;;7378598;19;19994;-74
2023/01/20 12:27:31;;;;;;;31.90;20.00;;;;;;;;;;7373318;19;20009;-76
2023/01/20 12:30:00;;;;;;;30.23;19.27;;;;;;;;;;7377576;19;20006;-76
2023/01/20 12:32:27;;;;;;;30.42;18.60;;;;;;;;;;7375831;19;20014;-76
2023/01/20 12:34:53;;;;;;;31.55;18.65;;;;;;;;;;7373893;19;20111;-74
2023/01/20 12:37:18;;;;;;;27.92;18.30;;;;;;;;;;7376393;19;20488;-76
2023/01/20 12:39:52;;;;;;;29.42;17.85;;;;;;;;;;7374878;19;20028;-75
2023/01/20 12:42:17;;;;;;;;;;;;;;;;;;7374750;19;20083;-78
2023/01/20 12:44:48;;;;;;;26.45;17.98;;;;;;;;;;7374576;19;19934;-78
2023/01/20 12:47:20;;;;;;;25.98;17.10;;;;;;;;;;7373698;19;20281;-76
2023/01/20 12:49:51;;;;;;;25.13;17.00;;;;;;;;;;7373734;19;20018;-75
2023/01/20 12:52:35;;;;;;;24.27;15.68;;;;;;;;;;7374579;19;20017;-77
2023/01/20 12:55:03;;;;;;;24.67;16.60;;;;;;;;;;7375767;19;20430;-75
2023/01/20 12:57:28;;;;;;;24.15;16.10;;;;;;;;;;7375651;19;19994;-76
2023/01/20 13:00:12;;;;;;;26.08;15.80;;;;;;;;;;7374522;19;20017;-75
2023/01/20 13:02:37;;;;;;;22.52;15.38;;;;;;;;;;7353859;19;20006;-77
2023/01/20 13:05:06;;;;;;;24.95;15.70;;;;;;;;;;7373367;19;20018;-76
2023/01/20 13:07:43;;;;;;;23.50;16.08;;;;;;;;;;7369307;19;20009;-79
2023/01/20 13:10:26;;;;;;;25.35;16.15;;;;;;;;;;7369356;19;20037;-76
2023/01/20 13:12:57;;;;;;;22.42;15.05;;;;;;;;;;7371316;19;20451;-76
2023/01/20 13:15:28;;;;;;;22.90;14.50;;;;;;;;;;7370527;19;20023;-78
2023/01/20 13:18:11;;;;;;;23.48;14.57;;;;;;;;;;7368002;19;20531;-75
2023/01/20 13:20:39;;;;;;;21.33;15.05;;;;;;;;;;7370848;19;20117;-75
2023/01/20 13:23:04;;;;;;;22.35;15.32;;;;;;;;;;7374129;19;20066;-76
2023/01/20 13:25:30;;;;;;;22.95;14.40;;;;;;;;;;7371130;19;20011;-78
2023/01/20 13:27:56;;;;;;;22.10;14.57;;;;;;;;;;7372043;19;20030;-78
2023/01/20 13:30:38;;;;;;;19.73;13.02;;;;;;;;;;7370910;19;20019;-75
2023/01/20 13:33:04;;;;;;;19.77;13.73;;;;;;;;;;7370575;19;20495;-76
2023/01/20 13:35:29;;;;;;;18.65;12.80;;;;;;;;;;7363713;19;20023;-81
2023/01/20 13:37:56;;;;;;;19.52;13.02;;;;;;;;;;7369811;19;20074;-76
2023/01/20 13:40:37;;;;;;;19.42;12.88;;;;;;;;;;7370316;19;20278;-76
2023/01/20 13:43:03;;;;;;;19.38;13.02;;;;;;;;;;7375906;19;20010;-75
2023/01/20 13:45:28;;;;;;;18.75;12.80;;;;;;;;;;7371806;19;20018;-79
2023/01/20 13:48:01;;;;;;;17.58;12.40;;;;;;;;;;7374892;19;20015;-74
2023/01/20 13:50:36;;;;;;;19.88;13.38;;;;;;;;;;7357337;19;20037;-75
2023/01/20 13:53:20;;;;;;;21.17;13.23;;;;;;;;;;7376304;19;19991;-76
2023/01/20 13:55:48;;;;;;;21.35;13.40;;;;;;;;;;7364726;19;20022;-79
2023/01/20 13:58:17;;;;;;;21.52;13.60;;;;;;;;;;7370262;19;20005;-76
2023/01/20 14:00:43;;;;;;;20.75;13.90;;;;;;;;;;7373089;19;20095;-76
2023/01/20 14:03:17;;;;;;;22.50;14.50;;;;;;;;;;7368849;19;20006;-76
2023/01/20 14:05:47;;;;;;;21.33;13.65;;;;;;;;;;7367568;19;20442;-75
2023/01/20 14:08:13;;;;;;;24.85;15.10;;;;;;;;;;7361894;19;20010;-78
2023/01/20 14:10:38;;;;;;;24.98;16.30;;;;;;;;;;7364600;19;20042;-75
2023/01/20 14:13:07;;;;;;;23.15;14.23;;;;;;;;;;7370667;19;20018;-77
2023/01/20 14:15:35;;;;;;;19.92;13.57;;;;;;;;;;7369564;19;20014;-76
2023/01/20 14:18:00;;;;;;;20.48;13.07;;;;;;;;;;7368448;19;20007;-78
2023/01/20 14:20:27;;;;;;;20.75;12.93;;;;;;;;;;7362871;19;20019;-78
2023/01/20 14:22:52;;;;;;;20.40;13.35;;;;;;;;;;7358310;19;20472;-76
2023/01/20 14:25:19;;;;;;;18.15;11.52;;;;;;;;;;7363898;19;20034;-78
2023/01/20 14:27:44;;;;;;;20.85;12.65;;;;;;;;;;7364785;19;20048;-74
2023/01/20 14:30:15;;;;;;;19.23;11.70;;;;;;;;;;7369978;19;20293;-76
2023/01/20 14:32:40;;;;;;;18.23;11.40;;;;;;;;;;7366147;19;20165;-77
2023/01/20 14:35:15;;;;;;;20.80;12.05;;;;;;;;;;7369154;19;20020;-74
2023/01/20 14:37:41;;;;;;;17.48;10.55;;;;;;;;;;7367532;19;20124;-75
2023/01/20 14:40:22;;;;;;;16.65;10.60;;;;;;;;;;7370804;19;20111;-75