Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:08:03;;;;;;;13.30;6.20;;;;;;;3.43;64.74;98746.21;102772;1289;599938;-25
2024/03/04 00:18:09;;;;;;;8.10;4.90;;;;;;;4.05;61.89;98747.67;102744;1293;600185;-25
2024/03/04 00:20:37;;;;;;;9.60;4.80;;;;;;;3.90;61.79;98744.05;105036;1264;61084;-27
2024/03/04 00:23:05;;;;;;;12.30;5.90;;;;;;;3.62;62.46;98740.35;104873;1264;61202;-28
2024/03/04 00:25:32;;;;;;;8.40;5.60;;;;;;;3.42;63.37;98744.38;105054;1264;72225;-28
2024/03/04 00:28:00;;;;;;;13.30;6.70;;;;;;;3.32;63.46;98743.75;105044;1264;74302;-27
2024/03/04 00:30:28;;;;;;;6.60;4.00;;;;;;;3.15;64.14;98746.23;105076;1267;72643;-28
2024/03/04 00:32:57;;;;;;;10.70;4.60;;;;;;;3.66;63.43;98747.34;105035;1263;216386;-28
2024/03/04 00:43:01;;;;;;;12.20;6.30;;;;;;;3.98;61.44;98739.50;102687;1292;599047;-25
2024/03/04 00:45:29;;;;;;;19.00;7.30;;;;;;;3.80;61.78;98737.77;104914;1267;61116;-25
2024/03/04 00:47:57;;;;;;;10.10;6.00;;;;;;;3.65;62.04;98730.58;104833;1270;61205;-28
2024/03/04 00:50:26;;;;;;;15.30;8.50;;;;;;;3.54;62.43;98729.46;104839;1267;71932;-27
2024/03/04 00:52:55;;;;;;;11.00;4.60;;;;;;;3.40;62.72;98730.95;104828;1271;73490;-27
2024/03/04 00:55:23;;;;;;;4.40;3.60;;;;;;;3.28;63.19;98733.85;104859;1266;72652;-28
2024/03/04 00:57:51;;;;;;;12.40;5.70;;;;;;;3.68;62.63;98729.17;104772;1268;222931;-28
2024/03/04 01:00:19;;;;;;;12.60;6.10;;;;;;;4.32;60.61;98730.23;105100;1262;61211;-28
2024/03/04 01:02:46;;;;;;;7.40;4.70;;;;;;;4.47;59.77;98728.66;105067;1263;70255;-28
2024/03/04 01:05:14;;;;;;;7.00;3.40;;;;;;;4.29;59.95;98727.84;105038;1263;74296;-28
2024/03/04 01:07:42;;;;;;;8.20;4.90;;;;;;;4.06;60.30;98728.02;105058;1267;72703;-28
2024/03/04 01:10:11;;;;;;;8.30;5.00;;;;;;;3.82;60.73;98726.69;104922;1266;61219;-28
2024/03/04 01:12:39;;;;;;;6.60;4.80;;;;;;;3.69;61.22;98726.88;104697;1270;61275;-28
2024/03/04 01:15:08;;;;;;;11.00;5.80;;;;;;;3.60;61.42;98725.18;104760;1270;73010;-28
2024/03/04 01:17:36;;;;;;;12.70;5.90;;;;;;;3.48;61.93;98727.42;105485;1254;74300;-28
2024/03/04 01:20:09;;;;;;;7.40;3.60;;;;;;;3.34;62.21;98728.53;105563;1254;72592;-27
2024/03/04 01:22:38;;;;;;;11.10;4.60;;;;;;;3.15;62.84;98727.86;105676;1255;61250;-27
2024/03/04 01:25:06;;;;;;;7.50;4.80;;;;;;;3.58;62.50;98733.87;105746;1257;61167;-28
2024/03/04 01:27:35;;;;;;;8.20;3.80;;;;;;;4.27;60.61;98733.27;105641;1261;72024;-28
2024/03/04 01:30:04;;;;;;;5.00;3.20;;;;;;;4.40;59.54;98731.12;105651;1257;74397;-28
2024/03/04 01:32:31;;;;;;;11.90;4.80;;;;;;;4.26;59.63;98732.33;105626;1253;71446;-28
2024/03/04 01:35:00;;;;;;;10.10;5.00;;;;;;;4.13;59.91;98729.30;105623;1260;61175;-28
2024/03/04 01:45:23;;;;;;;7.70;4.60;;;;;;;3.63;61.42;98729.12;102705;1293;600166;-25
2024/03/04 01:55:43;;;;;;;14.40;3.90;;;;;;;3.85;62.65;98723.41;102670;1293;600170;-27
2024/03/04 01:58:15;;;;;;;6.30;3.70;;;;;;;4.43;60.68;98729.24;104836;1271;61186;-28
2024/03/04 02:00:44;;;;;;;7.40;4.80;;;;;;;4.52;60.31;98725.04;104788;1267;61065;-29
2024/03/04 02:03:13;;;;;;;14.10;6.20;;;;;;;4.43;60.43;98724.92;104672;1264;70940;-28
2024/03/04 02:05:41;;;;;;;8.30;4.50;;;;;;;4.22;60.92;98721.19;104893;1267;74262;-28
2024/03/04 02:08:09;;;;;;;5.60;4.20;;;;;;;3.93;61.60;98722.56;104597;1271;340374;-28
2024/03/04 02:10:37;;;;;;;11.30;5.60;;;;;;;3.71;62.37;98727.28;104867;1267;61116;-28
2024/03/04 02:13:05;;;;;;;5.60;4.10;;;;;;;3.62;62.59;98727.80;104988;1265;61195;-28
2024/03/04 02:15:37;;;;;;;7.30;4.40;;;;;;;3.54;63.03;98725.36;104676;1264;72215;-28
2024/03/04 02:18:06;;;;;;;7.00;3.30;;;;;;;3.48;63.05;98726.22;104899;1270;72049;-28
2024/03/04 02:28:10;;;;;;;13.90;4.70;;;;;;;4.33;60.84;98726.75;102752;1289;600009;-25
2024/03/04 02:38:19;;;;;;;13.00;4.70;;;;;;;3.50;63.51;98730.37;102681;1294;599464;-26
2024/03/04 02:40:50;;;;;;;8.00;4.80;;;;;;;3.35;63.88;98733.64;104825;1271;61285;-26
2024/03/04 02:43:18;;;;;;;11.50;4.00;;;;;;;3.20;64.55;98734.83;104803;1266;61167;-28
2024/03/04 02:52:22;;;;;;;3.80;2.30;;;;;;;4.24;62.27;98729.84;102769;1292;600040;-28
2024/03/04 02:54:50;;;;;;;8.30;5.50;;;;;;;3.96;62.68;98724.29;105222;1261;61117;-28
2024/03/04 02:57:18;;;;;;;7.10;5.10;;;;;;;3.77;63.41;98730.55;105212;1263;61232;-28
2024/03/04 02:59:46;;;;;;;14.30;6.00;;;;;;;3.60;63.83;98735.64;105551;1260;70951;-28
2024/03/04 03:09:59;;;;;;;9.50;5.80;;;;;;;3.84;64.90;98725.71;102663;1294;599929;-26
2024/03/04 03:20:27;;;;;;;10.10;5.30;;;;;;;3.83;64.15;98731.09;102755;1294;600174;-27
2024/03/04 03:30:31;;;;;;;8.20;4.80;;;;;;;3.69;65.61;98725.32;102984;1287;599383;-27
2024/03/04 03:32:59;;;;;;;7.70;5.30;;;;;;;4.25;64.05;98729.64;104872;1263;61165;-27
2024/03/04 03:35:27;;;;;;;4.30;3.40;;;;;;;4.30;63.64;98724.85;104859;1264;61093;-29
2024/03/04 03:37:55;;;;;;;14.70;5.40;;;;;;;4.12;63.86;98726.45;105681;1257;70987;-30
2024/03/04 03:40:23;;;;;;;7.40;3.90;;;;;;;3.97;64.64;98726.13;105699;1259;74372;-30
2024/03/04 03:42:51;;;;;;;8.30;4.00;;;;;;;3.73;65.38;98720.85;105646;1254;72622;-30
2024/03/04 03:45:18;;;;;;;8.50;4.60;;;;;;;3.48;66.24;98718.15;105667;1258;204738;-29
2024/03/04 03:47:46;;;;;;;8.80;4.90;;;;;;;3.37;66.96;98722.70;105857;1250;61134;-29
2024/03/04 03:50:14;;;;;;;6.90;4.70;;;;;;;3.21;68.03;98718.84;109686;1250;72188;-28
2024/03/04 03:52:42;;;;;;;9.30;5.20;;;;;;;3.76;67.46;98713.11;109682;1250;73184;-28
2024/03/04 03:55:09;;;;;;;14.70;6.20;;;;;;;4.14;65.88;98703.15;109581;1251;72626;-28
2024/03/04 03:57:37;;;;;;;11.60;6.60;;;;;;;4.14;65.68;98697.13;109654;1251;58869;-28
2024/03/04 04:00:21;;;;;;;23.50;9.70;;;;;;;3.96;66.12;98694.59;109600;1250;60017;-28
2024/03/04 04:02:49;;;;;;;12.70;6.40;;;;;;;3.77;67.00;98694.67;109690;1250;73096;-28
2024/03/04 04:05:17;;;;;;;7.60;4.90;;;;;;;3.55;67.82;98688.06;109660;1250;74331;-28
2024/03/04 04:07:45;;;;;;;10.50;4.50;;;;;;;3.44;68.28;98695.57;109672;1250;72629;-28
2024/03/04 04:10:14;;;;;;;11.00;4.80;;;;;;;3.46;68.74;98701.92;109501;1253;60962;-28
2024/03/04 04:12:42;;;;;;;14.40;6.50;;;;;;;4.09;67.07;98702.77;109584;1250;58736;-28
2024/03/04 04:15:10;;;;;;;9.40;4.80;;;;;;;4.29;65.82;98707.39;109637;1250;73043;-28
2024/03/04 04:17:38;;;;;;;11.10;5.30;;;;;;;4.21;65.75;98710.27;109604;1250;74324;-28
2024/03/04 04:20:07;;;;;;;8.80;4.50;;;;;;;3.95;66.67;98705.62;109642;1250;72681;-28
2024/03/04 04:22:35;;;;;;;9.40;4.90;;;;;;;3.71;67.21;98708.76;109329;1253;59236;-29
2024/03/04 04:25:03;;;;;;;10.20;5.20;;;;;;;3.65;67.63;98715.47;109604;1250;59098;-29
2024/03/04 04:27:31;;;;;;;14.30;6.80;;;;;;;3.57;67.89;98716.76;109586;1250;72834;-28
2024/03/04 04:29:59;;;;;;;14.50;6.70;;;;;;;3.96;67.26;98725.34;109419;1253;73035;-28
2024/03/04 04:32:27;;;;;;;11.30;6.00;;;;;;;4.42;65.53;98722.96;109537;1252;72653;-28
2024/03/04 04:34:54;;;;;;;16.50;7.70;;;;;;;4.50;64.75;98722.96;109523;1253;58836;-29
2024/03/04 04:37:22;;;;;;;6.80;4.00;;;;;;;4.42;64.94;98728.23;109592;1253;58869;-28
2024/03/04 04:39:50;;;;;;;11.60;5.80;;;;;;;4.21;65.28;98724.91;109559;1253;71876;-28
2024/03/04 04:42:17;;;;;;;8.00;4.10;;;;;;;4.06;65.62;98728.36;109329;1253;74335;-28
2024/03/04 04:44:46;;;;;;;7.20;3.60;;;;;;;3.92;66.31;98732.61;109520;1253;72436;-28
2024/03/04 04:47:13;;;;;;;12.70;4.40;;;;;;;3.72;66.64;98732.90;109294;1253;58825;-28
2024/03/04 04:49:42;;;;;;;13.00;4.10;;;;;;;4.08;66.12;98731.29;109545;1253;58732;-28
2024/03/04 04:52:10;;;;;;;10.10;3.10;;;;;;;4.58;64.38;98730.71;109304;1259;72047;-28
2024/03/04 04:54:37;;;;;;;7.20;3.90;;;;;;;4.64;63.75;98734.45;109531;1253;74334;-28
2024/03/04 04:57:05;;;;;;;9.70;4.90;;;;;;;4.64;63.48;98732.60;109571;1253;71554;-28
2024/03/04 04:59:33;;;;;;;9.70;4.50;;;;;;;4.47;63.77;98731.37;109329;1253;58873;-28
2024/03/04 05:02:00;;;;;;;7.90;4.70;;;;;;;4.22;64.41;98729.45;109347;1253;60084;-29
2024/03/04 05:04:28;;;;;;;9.10;4.50;;;;;;;4.07;65.10;98728.09;109565;1253;73005;-29
2024/03/04 05:07:16;;;;;;;7.90;4.90;;;;;;;3.88;66.33;98733.55;109360;1253;74320;-28
2024/03/04 05:09:44;;;;;;;8.70;4.80;;;;;;;3.93;66.65;98734.95;109290;1255;71480;-28
2024/03/04 05:12:11;;;;;;;9.30;4.40;;;;;;;4.42;65.47;98734.81;109431;1256;60095;-28
2024/03/04 05:14:39;;;;;;;12.50;6.40;;;;;;;4.60;64.76;98736.98;109438;1254;60202;-29
2024/03/04 05:17:07;;;;;;;6.90;3.60;;;;;;;4.57;64.76;98735.73;109331;1254;73142;-29
2024/03/04 05:19:37;;;;;;;7.40;4.40;;;;;;;4.45;64.98;98737.84;109305;1254;74441;-29
2024/03/04 05:22:06;;;;;;;6.70;3.70;;;;;;;4.28;65.92;98732.52;109290;1254;71407;-29
2024/03/04 05:24:34;;;;;;;8.70;5.20;;;;;;;4.02;66.76;98729.27;109240;1254;59251;-29
2024/03/04 05:27:02;;;;;;;5.60;3.40;;;;;;;3.80;67.71;98724.05;109431;1254;60069;-29
2024/03/04 05:29:30;;;;;;;12.50;4.70;;;;;;;4.12;67.44;98730.59;109415;1256;73031;-29
2024/03/04 05:31:57;;;;;;;11.40;5.20;;;;;;;4.61;65.92;98731.77;109336;1254;74330;-29
2024/03/04 05:34:25;;;;;;;9.90;4.40;;;;;;;4.71;65.08;98731.33;109277;1254;72656;-29
2024/03/04 05:36:55;;;;;;;8.00;4.50;;;;;;;4.55;65.44;98735.05;109409;1254;58865;-29
2024/03/04 05:39:23;;;;;;;14.20;6.60;;;;;;;4.37;66.02;98730.47;109447;1254;58912;-29
2024/03/04 05:41:51;;;;;;;13.50;5.70;;;;;;;4.23;66.69;98729.23;109410;1255;72151;-29
2024/03/04 05:44:20;;;;;;;16.30;5.50;;;;;;;4.08;67.09;98726.38;109228;1254;74297;-29
2024/03/04 05:46:48;;;;;;;13.40;6.20;;;;;;;4.09;67.62;98731.28;109385;1256;72715;-29
2024/03/04 05:49:16;;;;;;;11.00;4.80;;;;;;;4.58;66.29;98725.92;109249;1255;58838;-29
2024/03/04 05:51:43;;;;;;;14.50;4.70;;;;;;;4.93;65.02;98725.81;109484;1254;60031;-29
2024/03/04 05:54:11;;;;;;;11.40;5.10;;;;;;;5.02;64.28;98727.16;109426;1254;71808;-29
2024/03/04 05:56:40;;;;;;;16.60;6.00;;;;;;;4.80;64.50;98725.45;109232;1254;73222;-29
2024/03/04 05:59:09;;;;;;;6.30;4.70;;;;;;;4.71;64.89;98728.42;109068;1254;72681;-29
2024/03/04 06:01:37;;;;;;;11.50;6.10;;;;;;;4.52;65.36;98728.38;109177;1254;59235;-29
2024/03/04 06:04:05;;;;;;;14.40;5.10;;;;;;;4.48;65.85;98736.48;109398;1259;62289;-28
2024/03/04 06:06:33;;;;;;;4.90;3.80;;;;;;;4.40;66.38;98736.86;109359;1256;72629;-30
2024/03/04 06:09:03;;;;;;;11.40;4.80;;;;;;;4.68;65.64;98726.48;109217;1254;74375;-29
2024/03/04 06:11:31;;;;;;;7.50;5.30;;;;;;;5.21;63.72;98732.98;109156;1255;74457;-30
2024/03/04 06:13:59;;;;;;;8.40;4.40;;;;;;;5.21;63.18;98733.16;109237;1255;62329;-30
2024/03/04 06:16:27;;;;;;;8.10;4.10;;;;;;;5.13;63.22;98731.09;109218;1254;59963;-30
2024/03/04 06:18:55;;;;;;;8.40;5.00;;;;;;;5.02;63.71;98733.17;109284;1256;71939;-30
2024/03/04 06:21:23;;;;;;;14.00;5.30;;;;;;;4.97;63.86;98735.91;109275;1254;74327;-30
2024/03/04 06:23:51;;;;;;;12.10;6.00;;;;;;;4.86;64.26;98732.45;109253;1255;72677;-30
2024/03/04 06:26:18;;;;;;;5.90;3.60;;;;;;;4.77;64.68;98735.05;109219;1255;58906;-30
2024/03/04 06:28:46;;;;;;;7.30;4.40;;;;;;;4.80;64.65;98738.85;109341;1253;58752;-29
2024/03/04 06:31:14;;;;;;;8.30;4.90;;;;;;;5.21;63.88;98737.46;109553;1253;73457;-29
2024/03/04 06:33:41;;;;;;;9.40;5.20;;;;;;;5.57;61.96;98735.86;109371;1253;74357;-30
2024/03/04 06:36:20;;;;;;;8.20;5.30;;;;;;;5.70;61.90;98738.26;109410;1253;71416;-29
2024/03/04 06:38:50;;;;;;;8.90;5.20;;;;;;;5.64;62.41;98736.95;109466;1254;58730;-29
2024/03/04 06:41:18;;;;;;;6.30;3.90;;;;;;;5.59;62.38;98738.45;109520;1257;60175;-29
2024/03/04 06:43:45;;;;;;;16.30;5.30;;;;;;;5.52;62.41;98739.45;109521;1257;73037;-29
2024/03/04 06:46:13;;;;;;;5.80;3.60;;;;;;;5.55;62.83;98741.31;109546;1253;74380;-30
2024/03/04 06:48:41;;;;;;;8.70;4.70;;;;;;;5.48;63.08;98740.53;109494;1254;71421;-29
2024/03/04 06:51:08;;;;;;;10.00;5.30;;;;;;;5.53;63.30;98742.63;109417;1254;58864;-29
2024/03/04 06:53:38;;;;;;;6.10;3.80;;;;;;;5.39;63.80;98737.52;109545;1254;60062;-29
2024/03/04 06:56:09;;;;;;;14.10;4.60;;;;;;;5.83;62.79;98736.77;109186;1253;74107;-29
2024/03/04 06:58:37;;;;;;;11.60;5.20;;;;;;;6.36;61.12;98730.58;109455;1254;74305;-29
2024/03/04 07:01:05;;;;;;;15.10;5.40;;;;;;;6.37;60.45;98731.04;109481;1253;71450;-28
2024/03/04 07:03:33;;;;;;;9.70;4.40;;;;;;;6.37;60.33;98733.46;109490;1254;60059;-29
2024/03/04 07:06:01;;;;;;;6.60;4.20;;;;;;;6.35;60.51;98735.50;109528;1256;58742;-29
2024/03/04 07:08:29;;;;;;;10.80;5.80;;;;;;;6.27;60.64;98736.91;109443;1255;75218;-28
2024/03/04 07:11:00;;;;;;;11.10;5.90;;;;;;;6.04;61.21;98735.17;109440;1254;76348;-28
2024/03/04 07:13:28;;;;;;;9.20;5.40;;;;;;;5.99;61.51;98739.78;109325;1254;72739;-28
2024/03/04 07:15:56;;;;;;;12.60;6.60;;;;;;;5.90;62.15;98738.48;109192;1254;58882;-28
2024/03/04 07:18:31;;;;;;;9.50;5.70;;;;;;;5.90;62.61;98740.95;109349;1254;60178;-27
2024/03/04 07:20:59;;;;;;;16.60;6.80;;;;;;;6.03;62.65;98739.91;109346;1254;76466;-27
2024/03/04 07:23:30;;;;;;;15.10;7.00;;;;;;;6.07;62.91;98740.52;109360;1254;73669;-27
2024/03/04 07:25:57;;;;;;;13.80;6.90;;;;;;;5.99;62.61;98731.55;109200;1254;72652;-27
2024/03/04 07:28:25;;;;;;;11.90;7.40;;;;;;;5.88;62.51;98726.89;109361;1254;58922;-28
2024/03/04 07:30:53;;;;;;;11.40;6.40;;;;;;;5.78;62.73;98729.95;109198;1254;62251;-27
2024/03/04 07:33:21;;;;;;;10.10;5.60;;;;;;;5.82;62.93;98727.33;109339;1254;76471;-27
2024/03/04 07:35:49;;;;;;;11.50;5.60;;;;;;;5.85;63.23;98732.47;109215;1254;74325;-27
2024/03/04 07:38:16;;;;;;;12.70;6.50;;;;;;;5.92;62.99;98740.11;109290;1254;74939;-28
2024/03/04 07:40:44;;;;;;;10.00;5.60;;;;;;;5.82;62.94;98735.92;109286;1259;61553;-27
2024/03/04 07:43:12;;;;;;;14.90;7.10;;;;;;;5.84;63.25;98733.17;109320;1254;61115;-27
2024/03/04 07:45:40;;;;;;;14.30;7.10;;;;;;;5.85;63.43;98732.63;109315;1258;75643;-27
2024/03/04 07:48:08;;;;;;;11.00;6.00;;;;;;;6.35;62.04;98741.02;109310;1254;74646;-27
2024/03/04 07:50:36;;;;;;;16.90;6.50;;;;;;;6.83;60.69;98747.55;109292;1254;73139;-27
2024/03/04 07:53:03;;;;;;;10.30;5.30;;;;;;;7.03;59.88;98750.30;109300;1254;61300;-28
2024/03/04 07:55:31;;;;;;;17.00;6.80;;;;;;;6.91;60.24;98745.73;109343;1254;60116;-27
2024/03/04 07:57:59;;;;;;;12.10;6.10;;;;;;;6.76;60.38;98744.21;109325;1257;74997;-27
2024/03/04 08:00:27;;;;;;;15.40;7.00;;;;;;;6.59;60.74;98746.60;109323;1254;76644;-27
2024/03/04 08:02:55;;;;;;;15.60;5.50;;;;;;;6.48;61.13;98738.58;109313;1254;73917;-27
2024/03/04 08:05:23;;;;;;;14.50;7.10;;;;;;;6.45;61.35;98730.85;109299;1254;62566;-28
2024/03/04 08:07:51;;;;;;;17.70;7.30;;;;;;;6.43;61.48;98732.02;109323;1254;62071;-28
2024/03/04 08:10:19;;;;;;;15.20;5.50;;;;;;;6.57;61.77;98734.52;109138;1254;77330;-27
2024/03/04 08:12:47;;;;;;;13.70;6.50;;;;;;;6.66;62.03;98734.40;109263;1254;73891;-27
2024/03/04 08:15:15;;;;;;;11.40;5.70;;;;;;;6.72;61.38;98728.78;109092;1257;73383;-27
2024/03/04 08:17:43;;;;;;;17.70;6.40;;;;;;;6.80;61.15;98729.14;109231;1254;59951;-27
2024/03/04 08:20:23;;;;;;;12.60;6.40;;;;;;;6.65;60.72;98722.04;109123;1257;62085;-27
2024/03/04 08:23:02;;;;;;;16.50;6.90;;;;;;;6.46;62.05;98730.23;109185;1254;76064;-27
2024/03/04 08:25:31;;;;;;;14.60;6.40;;;;;;;6.74;61.87;98727.30;109220;1254;75723;-27
2024/03/04 08:28:00;;;;;;;12.20;4.90;;;;;;;7.04;60.88;98727.09;109096;1254;72662;-28
2024/03/04 08:30:28;;;;;;;21.00;6.90;;;;;;;7.01;60.06;98722.30;109155;1254;59476;-27
2024/03/04 08:32:56;;;;;;;11.80;5.90;;;;;;;6.38;61.42;98715.60;109137;1254;62284;-27
2024/03/04 08:35:24;;;;;;;15.30;6.50;;;;;;;6.30;61.48;98706.20;109305;1254;76027;-27
2024/03/04 08:37:52;;;;;;;20.60;4.90;;;;;;;6.28;61.71;98716.67;109269;1254;76691;-27
2024/03/04 08:40:20;;;;;;;19.50;5.30;;;;;;;6.43;61.79;98723.58;109233;1256;75042;-27
2024/03/04 08:42:48;;;;;;;15.30;5.30;;;;;;;6.48;61.46;98721.02;109370;1254;61506;-28
2024/03/04 08:45:16;;;;;;;10.70;5.00;;;;;;;6.51;61.92;98718.04;109255;1254;62178;-27
2024/03/04 08:47:45;;;;;;;10.60;5.10;;;;;;;6.56;61.34;98710.13;109089;1254;77106;-27
2024/03/04 08:50:13;;;;;;;12.20;5.20;;;;;;;6.60;61.26;98708.23;109140;1254;76247;-27
2024/03/04 08:52:41;;;;;;;12.40;5.10;;;;;;;6.80;61.00;98710.50;109083;1254;74898;-27
2024/03/04 08:55:09;;;;;;;13.20;4.70;;;;;;;6.82;60.69;98704.30;109154;1254;61588;-27
2024/03/04 08:57:37;;;;;;;8.60;3.70;;;;;;;6.78;61.04;98705.44;109307;1254;62173;-28
2024/03/04 09:00:08;;;;;;;12.60;4.20;;;;;;;6.83;61.65;98708.75;109159;1254;73631;-27
2024/03/04 09:02:36;;;;;;;18.10;4.90;;;;;;;6.97;61.28;98698.37;109340;1254;76264;-28
2024/03/04 09:05:05;;;;;;;12.40;4.00;;;;;;;7.56;59.79;98704.29;109261;1254;73388;-28
2024/03/04 09:07:35;;;;;;;9.30;4.10;;;;;;;7.70;59.40;98693.60;109366;1257;61576;-28
2024/03/04 09:10:04;;;;;;;12.80;5.00;;;;;;;7.54;60.15;98693.23;109278;1255;62496;-28
2024/03/04 09:12:32;;;;;;;10.30;4.20;;;;;;;7.43;60.38;98687.88;109260;1255;76273;-27
2024/03/04 09:15:00;;;;;;;14.70;4.50;;;;;;;7.33;61.03;98691.66;109268;1256;75240;-27
2024/03/04 09:17:30;;;;;;;15.80;3.90;;;;;;;7.29;61.06;98697.82;109155;1256;74078;-27
2024/03/04 09:19:58;;;;;;;9.00;3.50;;;;;;;7.25;61.99;98700.17;109169;1256;60355;-27
2024/03/04 09:22:27;;;;;;;7.80;3.80;;;;;;;7.22;62.82;98705.77;109202;1256;59693;-31
2024/03/04 09:24:55;;;;;;;6.90;3.20;;;;;;;7.03;63.11;98701.63;109197;1257;75881;-27
2024/03/04 09:27:23;;;;;;;8.20;3.80;;;;;;;7.60;62.21;98707.64;109184;1257;75717;-27
2024/03/04 09:29:51;;;;;;;18.90;3.70;;;;;;;8.01;60.06;98712.55;109051;1257;73343;-27
2024/03/04 09:32:20;;;;;;;8.60;3.60;;;;;;;8.07;59.80;98718.67;108957;1257;61106;-27
2024/03/04 09:34:48;;;;;;;7.30;3.40;;;;;;;8.05;59.09;98714.82;109178;1257;61805;-27
2024/03/04 09:37:18;;;;;;;19.50;3.80;;;;;;;8.03;58.54;98724.66;109094;1256;75220;-27
2024/03/04 09:39:47;;;;;;;10.50;2.90;;;;;;;8.01;58.77;98724.96;109187;1256;75174;-27
2024/03/04 09:42:16;;;;;;;10.80;4.10;;;;;;;8.10;58.70;98730.01;109148;1256;72988;-27
2024/03/04 09:44:44;;;;;;;6.30;3.10;;;;;;;8.14;58.59;98724.23;109087;1256;61295;-27
2024/03/04 09:47:12;;;;;;;8.90;3.90;;;;;;;8.10;58.92;98719.27;109212;1256;60712;-27
2024/03/04 09:49:40;;;;;;;5.90;3.20;;;;;;;8.23;58.63;98718.10;109041;1256;76051;-27
2024/03/04 09:52:08;;;;;;;11.00;3.70;;;;;;;8.08;57.21;98709.05;109075;1256;75544;-27
2024/03/04 09:54:36;;;;;;;9.90;3.30;;;;;;;8.02;56.36;98713.64;109084;1256;73456;-27
2024/03/04 09:57:04;;;;;;;12.20;4.20;;;;;;;8.18;56.28;98704.65;109098;1256;60269;-27
2024/03/04 09:59:32;;;;;;;12.20;3.40;;;;;;;8.36;56.49;98702.95;109175;1255;61271;-27
2024/03/04 10:02:01;;;;;;;16.30;3.90;;;;;;;8.66;55.64;98709.48;109173;1256;74922;-27
2024/03/04 10:04:29;;;;;;;7.60;3.10;;;;;;;8.74;54.51;98702.27;109124;1256;75355;-27
2024/03/04 10:06:58;;;;;;;9.40;2.90;;;;;;;8.82;54.04;98702.21;109109;1257;73342;-27
2024/03/04 10:09:31;;;;;;;8.80;2.70;;;;;;;9.08;53.96;98701.16;109135;1257;60631;-27
2024/03/04 10:12:07;;;;;;;12.30;3.50;;;;;;;9.12;53.57;98689.94;109130;1257;60718;-27
2024/03/04 10:15:22;;;;;;;12.70;3.50;;;;;;;9.26;53.15;98687.73;109096;1256;75922;-28
2024/03/04 10:17:53;;;;;;;18.40;4.40;;;;;;;9.49;52.60;98678.98;109059;1257;76397;-27
2024/03/04 10:20:26;;;;;;;10.00;3.40;;;;;;;9.76;52.37;98678.66;109121;1256;75031;-27
2024/03/04 10:22:56;;;;;;;19.60;4.60;;;;;;;10.21;51.26;98683.88;109098;1257;61089;-27
2024/03/04 10:25:29;;;;;;;11.90;3.60;;;;;;;10.78;49.93;98678.10;109091;1256;60962;-27
2024/03/04 10:28:00;;;;;;;6.10;2.80;;;;;;;10.95;48.59;98682.73;109038;1256;76054;-27
2024/03/04 10:30:31;;;;;;;18.00;4.10;;;;;;;11.20;47.91;98680.65;108900;1257;75288;-27
2024/03/04 10:33:02;;;;;;;10.90;3.30;;;;;;;10.73;47.03;98685.35;109011;1257;74001;-27
2024/03/04 10:35:35;;;;;;;9.20;3.50;;;;;;;10.44;48.24;98681.46;108853;1257;60357;-27
2024/03/04 10:38:06;;;;;;;13.30;4.40;;;;;;;10.64;48.47;98680.39;109009;1257;59646;-27
2024/03/04 10:40:36;;;;;;;8.60;3.70;;;;;;;10.61;48.24;98683.06;108884;1257;74567;-27
2024/03/04 10:43:07;;;;;;;13.80;4.10;;;;;;;10.94;47.53;98675.48;109000;1257;76565;-27
2024/03/04 10:45:38;;;;;;;14.90;3.70;;;;;;;11.01;47.01;98676.29;108811;1258;71451;-27
2024/03/04 10:48:10;;;;;;;8.90;3.70;;;;;;;11.35;46.53;98675.19;108967;1257;59628;-27
2024/03/04 10:50:41;;;;;;;14.50;4.30;;;;;;;11.16;45.93;98674.56;108993;1257;61095;-27
2024/03/04 10:53:13;;;;;;;8.20;3.60;;;;;;;11.08;46.97;98673.89;108937;1257;76048;-27
2024/03/04 10:55:43;;;;;;;10.80;4.40;;;;;;;10.97;46.26;98672.00;108982;1257;76329;-27
2024/03/04 10:58:13;;;;;;;10.30;3.00;;;;;;;11.02;46.64;98669.29;108935;1257;75044;-27
2024/03/04 11:00:44;;;;;;;8.80;4.00;;;;;;;10.75;46.21;98667.08;108942;1257;61432;-27
2024/03/04 11:03:16;;;;;;;6.30;3.40;;;;;;;10.73;46.75;98662.80;108943;1257;60684;-27
2024/03/04 11:05:48;;;;;;;17.80;4.40;;;;;;;10.65;46.52;98662.98;109008;1257;73968;-27
2024/03/04 11:08:39;;;;;;;12.80;3.80;;;;;;;10.62;47.07;98657.01;108945;1257;76397;-27
2024/03/04 11:19:09;;;;;;;8.80;3.20;;;;;;;10.91;46.11;98654.93;102824;1293;598686;-25
2024/03/04 11:21:39;;;;;;;6.70;3.20;;;;;;;11.19;45.57;98660.81;104886;1267;62970;-26
2024/03/04 11:24:08;;;;;;;10.40;3.50;;;;;;;11.33;46.06;98668.55;104837;1267;63093;-26
2024/03/04 11:26:37;;;;;;;7.30;3.00;;;;;;;11.54;46.01;98671.20;104847;1271;75033;-26
2024/03/04 11:29:05;;;;;;;14.70;3.40;;;;;;;12.14;44.53;98669.38;104862;1266;76199;-26
2024/03/04 11:31:33;;;;;;;7.40;2.60;;;;;;;12.46;43.24;98667.27;104900;1269;237156;-27
2024/03/04 11:34:03;;;;;;;15.60;4.00;;;;;;;12.17;43.24;98662.14;105028;1268;61428;-26
2024/03/04 11:36:35;;;;;;;6.60;4.20;;;;;;;12.32;43.73;98666.28;104929;1262;61078;-26
2024/03/04 11:39:16;;;;;;;8.60;3.60;;;;;;;12.45;43.19;98674.48;105213;1263;74668;-26
2024/03/04 11:41:47;;;;;;;7.40;3.10;;;;;;;12.45;43.71;98681.84;104908;1263;75411;-26
2024/03/04 11:44:22;;;;;;;12.70;3.80;;;;;;;12.39;43.58;98676.62;104944;1263;73924;-26
2024/03/04 11:46:51;;;;;;;6.20;3.10;;;;;;;12.42;43.51;98677.77;104826;1271;63119;-26
2024/03/04 11:49:32;;;;;;;8.30;3.70;;;;;;;12.62;43.81;98668.71;104945;1267;62522;-26
2024/03/04 11:52:14;;;;;;;8.00;3.50;;;;;;;12.95;42.31;98681.44;104795;1263;72712;-26
2024/03/04 11:54:47;;;;;;;7.20;4.40;;;;;;;13.08;42.13;98683.45;104859;1263;75757;-26
2024/03/04 11:57:16;;;;;;;14.20;5.10;;;;;;;13.26;42.58;98677.81;105206;1263;74098;-26
2024/03/04 12:00:00;;;;;;;12.90;3.80;;;;;;;13.10;42.14;98679.11;104969;1263;61887;-26
2024/03/04 12:02:28;;;;;;;10.00;3.40;;;;;;;12.83;42.58;98672.12;105181;1263;61171;-26
2024/03/04 12:04:58;;;;;;;7.90;3.40;;;;;;;12.76;43.09;98680.21;105151;1263;75836;-26
2024/03/04 12:07:26;;;;;;;7.80;4.10;;;;;;;12.43;43.07;98675.59;105059;1267;75585;-26
2024/03/04 12:10:03;;;;;;;6.30;3.50;;;;;;;12.24;43.35;98672.95;104966;1265;75574;-25
2024/03/04 12:12:43;;;;;;;7.00;2.90;;;;;;;12.06;43.62;98660.70;104700;1266;62597;-26
2024/03/04 12:15:11;;;;;;;12.30;3.30;;;;;;;11.81;43.91;98661.92;104847;1268;61143;-26
2024/03/04 12:17:39;;;;;;;7.90;3.80;;;;;;;11.84;44.67;98675.27;104907;1266;74950;-26
2024/03/04 12:20:08;;;;;;;8.50;3.00;;;;;;;11.89;44.50;98671.16;104977;1266;76242;-26
2024/03/04 12:22:38;;;;;;;8.50;3.80;;;;;;;11.71;45.41;98677.09;104752;1266;75914;-26
2024/03/04 12:25:11;;;;;;;5.70;3.00;;;;;;;12.38;44.83;98681.27;105742;1253;62524;-26
2024/03/04 12:27:41;;;;;;;7.60;4.10;;;;;;;12.78;43.48;98678.28;105663;1261;61514;-26
2024/03/04 12:30:09;;;;;;;9.50;4.50;;;;;;;12.75;42.51;98672.69;105489;1253;75789;-26
2024/03/04 12:32:38;;;;;;;15.00;4.30;;;;;;;12.56;43.45;98659.02;105476;1253;74046;-26
2024/03/04 12:42:37;;;;;;;11.70;3.10;;;;;;;12.06;44.64;98650.43;102700;1293;599350;-26
2024/03/04 12:45:06;;;;;;;9.60;3.80;;;;;;;12.01;44.31;98648.98;105488;1261;61250;-26
2024/03/04 12:47:34;;;;;;;11.90;3.90;;;;;;;12.05;44.60;98645.55;105459;1258;61153;-26
2024/03/04 12:50:05;;;;;;;9.80;3.60;;;;;;;12.08;44.45;98646.46;105376;1263;74743;-26
2024/03/04 12:52:34;;;;;;;15.00;4.70;;;;;;;11.93;44.98;98644.37;105355;1265;76029;-26
2024/03/04 12:55:02;;;;;;;9.20;3.80;;;;;;;11.91;44.92;98649.73;105191;1263;75672;-26
2024/03/04 12:57:30;;;;;;;6.10;3.40;;;;;;;11.75;45.38;98650.17;105196;1257;61058;-26
2024/03/04 12:59:59;;;;;;;9.90;3.70;;;;;;;11.65;45.45;98650.60;105280;1255;61734;-26
2024/03/04 13:02:27;;;;;;;8.80;3.40;;;;;;;11.69;45.93;98647.77;105530;1261;74696;-26
2024/03/04 13:04:55;;;;;;;9.50;3.50;;;;;;;11.71;45.48;98643.34;105413;1257;76625;-26
2024/03/04 13:07:23;;;;;;;10.60;4.20;;;;;;;11.59;46.00;98647.27;105244;1260;74900;-27
2024/03/04 13:09:53;;;;;;;13.70;3.80;;;;;;;11.78;46.02;98644.50;105369;1261;64050;-26
2024/03/04 13:12:22;;;;;;;11.20;3.20;;;;;;;11.85;45.23;98634.11;105277;1257;61365;-25
2024/03/04 13:14:50;;;;;;;11.00;4.30;;;;;;;11.78;45.51;98625.54;105445;1254;77180;-26