Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:23;;;;;;;7.00;4.60;;;;;;;-4.70;85.16;100201.16;4860903;28;20088;-65
2022/11/15 00:04:01;;;;;;;7.10;3.60;;;;;;;-4.47;84.68;100195.34;4930494;28;20056;-67
2022/11/15 00:06:45;;;;;;;7.65;4.35;;;;;;;-4.29;84.65;100189.28;4902580;28;20041;-67
2022/11/15 00:15:22;;;;;;;6.45;3.30;;;;;;;-4.05;83.80;100195.41;4865006;28;20390;-65
2022/11/15 00:17:59;;;;;;;5.97;2.90;;;;;;;-3.84;83.61;100174.13;4856243;28;20044;-67
2022/11/15 00:20:54;;;;;;;3.28;2.38;;;;;;;-3.53;83.86;100171.97;4920415;28;20057;-66
2022/11/15 00:23:40;;;;;;;7.53;4.07;;;;;;;-3.39;82.29;100169.09;4879877;28;20503;-69
2022/11/15 00:26:18;;;;;;;9.55;5.75;;;;;;;-3.20;81.42;100166.38;4927226;28;20321;-70
2022/11/15 00:28:57;;;;;;;3.85;2.72;;;;;;;-2.97;81.63;100161.25;4920278;28;20072;-67
2022/11/15 00:34:35;;;;;;;128.52;58.65;;;;;;;-2.57;81.12;100165.22;4898412;28;20064;-65
2022/11/15 00:37:24;;;;;;;71.60;32.45;;;;;;;-2.59;80.66;100174.56;4924075;28;20078;-67
2022/11/15 00:40:21;;;;;;;9.38;5.03;;;;;;;-2.47;80.83;100177.50;4884076;28;20052;-68
2022/11/15 00:43:17;;;;;;;8.90;4.05;;;;;;;-2.20;80.35;100183.59;4885396;28;20118;-69
2022/11/15 00:46:08;;;;;;;12.18;6.40;;;;;;;-1.99;79.88;100190.25;4897487;28;20087;-66
2022/11/15 00:48:50;;;;;;;8.82;4.78;;;;;;;-1.99;79.69;100136.47;4898173;28;20506;-65
2022/11/15 00:52:07;;;;;;;8.55;4.53;;;;;;;-1.57;78.83;100177.06;4899500;28;20072;-66
2022/11/15 00:55:07;;;;;;;10.40;4.70;;;;;;;-1.63;77.40;100179.44;4899868;28;20390;-65
2022/11/15 01:00:50;;;;;;;7.45;4.13;;;;;;;-1.46;76.19;100180.81;4897996;28;20143;-65
2022/11/15 01:03:24;;;;;;;12.68;3.58;;;;;;;-1.38;76.30;100174.22;4853116;28;24576;-64
2022/11/15 01:06:15;;;;;;;10.80;4.00;;;;;;;-1.35;74.87;100166.66;4908317;28;20052;-66
2022/11/15 01:08:59;;;;;;;9.48;3.28;;;;;;;-1.51;74.20;100167.00;4877220;28;20092;-66
2022/11/15 01:11:42;;;;;;;11.40;4.22;;;;;;;-1.52;73.85;100160.16;4875921;28;20101;-67
2022/11/15 01:14:25;;;;;;;11.18;4.57;;;;;;;-1.58;73.93;100165.06;4919884;28;20079;-65
2022/11/15 01:17:18;;;;;;;19.70;5.97;;;;;;;-1.50;74.63;100153.34;4887419;28;20056;-65
2022/11/15 01:20:04;;;;;;;22.83;5.30;;;;;;;-1.42;73.96;100146.78;4899841;28;20049;-65
2022/11/15 01:22:41;;;;;;;23.23;6.88;;;;;;;-1.28;74.25;100134.38;4901678;28;20053;-66
2022/11/15 01:25:28;;;;;;;37.63;8.77;;;;;;;-0.99;74.95;100091.59;4886097;28;20052;-66
2022/11/15 01:28:24;;;;;;;30.02;7.75;;;;;;;-0.53;74.30;100136.44;4865135;28;20041;-69
2022/11/15 01:31:17;;;;;;;32.40;7.95;;;;;;;-0.62;72.34;100115.69;4915940;28;20052;-67
2022/11/15 01:34:03;;;;;;;33.05;8.32;;;;;;;-0.71;71.89;100118.00;4888865;28;20116;-70
2022/11/15 01:36:48;;;;;;;29.63;7.32;;;;;;;-0.87;71.53;100127.84;4883730;28;20056;-66
2022/11/15 01:39:30;;;;;;;23.27;7.15;;;;;;;-1.00;71.83;100123.22;4842682;28;20057;-66
2022/11/15 01:45:21;;;;;;;25.55;8.05;;;;;;;-0.92;72.61;100114.03;4866949;28;20409;-66
2022/11/15 01:50:56;;;;;;;18.58;7.20;;;;;;;-0.38;71.76;100102.59;4912841;28;20385;-66
2022/11/15 01:53:49;;;;;;;18.08;7.47;;;;;;;-0.18;71.75;100077.41;4902318;28;20401;-66
2022/11/15 01:56:43;;;;;;;30.00;6.72;;;;;;;0.53;71.83;100095.31;4913711;28;20059;-65
2022/11/15 01:59:35;;;;;;;11.73;4.53;;;;;;;0.81;69.73;100078.72;4920288;28;20055;-67
2022/11/15 02:02:27;;;;;;;9.93;5.07;;;;;;;1.04;68.65;100086.03;4891106;28;20052;-67
2022/11/15 02:08:21;;;;;;;18.50;5.63;;;;;;;1.25;67.56;100081.31;4895437;28;20153;-65
2022/11/15 02:11:06;;;;;;;13.95;6.18;;;;;;;1.43;68.16;100074.75;4902345;28;20100;-65
2022/11/15 02:13:54;;;;;;;21.48;6.15;;;;;;;1.52;67.09;100074.88;4894369;28;20063;-65
2022/11/15 02:16:40;;;;;;;12.57;5.28;;;;;;;1.65;65.91;100065.69;4871235;28;20113;-65
2022/11/15 02:20:17;;;;;;;11.45;6.45;;;;;;;1.58;65.80;100062.13;4917464;28;20166;-65
2022/11/15 02:23:31;;;;;;;11.43;5.10;;;;;;;1.24;65.23;100063.25;4894614;28;20044;-64
2022/11/15 02:27:04;;;;;;;12.32;5.55;;;;;;;1.26;65.96;100053.84;4840617;28;20045;-66
2022/11/15 02:30:48;;;;;;;9.07;3.65;;;;;;;1.40;64.63;100054.06;4883660;28;20041;-66
2022/11/15 02:33:47;;;;;;;14.43;5.45;;;;;;;1.47;65.30;100058.50;4892107;28;20036;-64
2022/11/15 02:36:40;;;;;;;10.55;3.30;;;;;;;1.38;63.68;100056.66;4898660;28;22034;-65
2022/11/15 02:39:33;;;;;;;11.40;5.38;;;;;;;1.32;63.88;100050.50;4910257;28;20091;-66
2022/11/15 02:45:17;;;;;;;8.75;3.05;;;;;;;1.14;63.34;100046.75;4926682;28;20040;-65
2022/11/15 02:48:08;;;;;;;11.68;4.63;;;;;;;1.17;62.97;100041.66;4927599;28;20056;-65
2022/11/15 02:50:58;;;;;;;9.05;2.95;;;;;;;1.37;63.10;100043.72;4911132;28;20108;-65
2022/11/15 02:53:44;;;;;;;8.88;3.15;;;;;;;1.55;64.00;100038.91;4867172;28;20044;-63
2022/11/15 02:56:26;;;;;;;6.20;3.00;;;;;;;1.44;61.44;100046.44;4846179;28;20474;-62
2022/11/15 03:02:34;;;;;;;8.10;3.97;;;;;;;1.49;63.50;100038.78;4936930;28;20044;-65
2022/11/15 03:05:30;;;;;;;15.75;6.20;;;;;;;1.41;62.80;100030.94;4921112;28;20059;-64
2022/11/15 03:08:17;;;;;;;;;;;;;;;1.33;63.54;100026.53;4886989;28;20059;-64
2022/11/15 03:11:04;;;;;;;6.90;3.00;;;;;;;1.16;63.50;100023.66;4954632;28;19940;-65
2022/11/15 03:14:00;;;;;;;7.40;2.88;;;;;;;1.13;64.25;100003.88;4921446;28;20058;-64
2022/11/15 03:16:50;;;;;;;5.28;2.92;;;;;;;1.31;62.90;100007.59;4933762;28;20341;-63
2022/11/15 03:19:45;;;;;;;7.63;3.28;;;;;;;1.35;64.73;99970.75;4898226;28;20048;-64
2022/11/15 03:22:41;;;;;;;7.78;3.13;;;;;;;1.53;64.03;99983.94;4828863;28;20941;-65
2022/11/15 03:25:35;;;;;;;6.65;3.28;;;;;;;1.49;62.25;100007.91;4828317;28;20066;-64
2022/11/15 03:28:29;;;;;;;7.88;3.30;;;;;;;1.37;63.07;100005.13;4806812;28;20035;-64
2022/11/15 03:34:25;;;;;;;6.43;3.30;;;;;;;0.16;64.06;99823.84;4800872;28;20122;-63
2022/11/15 03:37:20;;;;;;;3.88;2.60;;;;;;;1.15;63.85;100004.78;4828385;28;20119;-66
2022/11/15 03:40:35;;;;;;;9.45;3.83;;;;;;;1.11;63.08;99995.25;4802018;28;20048;-66
2022/11/15 03:43:28;;;;;;;6.63;2.80;;;;;;;1.26;64.08;100000.66;4820844;28;20048;-65
2022/11/15 03:46:13;;;;;;;4.65;2.63;;;;;;;1.26;63.25;99992.94;4839510;28;20053;-64
2022/11/15 03:52:04;;;;;;;4.45;2.40;;;;;;;1.28;62.80;99983.53;4822070;28;20707;-65
2022/11/15 03:54:55;;;;;;;6.65;2.20;;;;;;;1.33;61.20;99995.63;4825505;28;20110;-64
2022/11/15 03:57:31;;;;;;;5.90;2.90;;;;;;;1.32;63.54;99986.16;4829682;28;20062;-65
2022/11/15 04:00:25;;;;;;;5.38;2.88;;;;;;;1.33;62.72;99995.63;4827918;28;20050;-65
2022/11/15 04:03:22;;;;;;;7.97;3.22;;;;;;;1.25;61.52;99993.78;4780346;28;20123;-64
2022/11/15 04:06:00;;;;;;;6.95;3.25;;;;;;;1.23;60.76;99994.59;4808829;28;20163;-64
2022/11/15 04:11:28;;;;;;;4.45;2.85;;;;;;;0.92;59.76;99977.75;4897191;28;20037;-65
2022/11/15 04:14:04;;;;;;;6.13;2.50;;;;;;;1.01;60.79;99988.22;4940495;28;20048;-64
2022/11/15 04:16:41;;;;;;;3.60;2.03;;;;;;;0.92;60.70;99988.03;4894139;28;20062;-66
2022/11/15 04:25:15;;;;;;;4.57;2.60;;;;;;;0.77;60.83;99989.47;4911211;28;20051;-65
2022/11/15 04:28:07;;;;;;;5.20;2.40;;;;;;;0.67;61.65;99985.00;4906041;28;20055;-66
2022/11/15 04:30:46;;;;;;;6.63;2.47;;;;;;;0.57;61.58;99983.97;4927833;28;20051;-66
2022/11/15 04:33:40;;;;;;;4.10;2.60;;;;;;;0.52;62.13;99977.88;4923655;28;20075;-65
2022/11/15 04:39:26;;;;;;;4.68;2.45;;;;;;;0.53;63.54;99983.91;4903417;28;20404;-66
2022/11/15 04:42:07;;;;;;;5.03;2.95;;;;;;;0.58;63.89;99983.13;4895549;28;20033;-64
2022/11/15 04:44:44;;;;;;;5.20;2.70;;;;;;;0.63;64.15;99990.94;4916825;28;20056;-65
2022/11/15 04:47:36;;;;;;;5.45;2.92;;;;;;;0.63;63.69;99990.94;4932484;28;20052;-66
2022/11/15 04:50:22;;;;;;;7.13;3.40;;;;;;;0.59;63.08;99984.00;4931437;28;20093;-66
2022/11/15 04:53:04;;;;;;;6.63;3.35;;;;;;;0.56;63.44;99978.81;4906826;28;20048;-66
2022/11/15 04:58:50;;;;;;;6.57;3.10;;;;;;;0.42;63.47;99971.69;4900999;28;20062;-65
2022/11/15 05:01:34;;;;;;;9.63;3.00;;;;;;;0.35;63.25;99980.13;4853086;28;20045;-64
2022/11/15 05:04:29;;;;;;;9.80;3.10;;;;;;;0.22;64.00;99957.56;4927250;28;20044;-65
2022/11/15 05:07:14;;;;;;;10.10;3.05;;;;;;;0.23;64.24;99979.88;4898532;28;20048;-65
2022/11/15 05:10:18;;;;;;;9.23;3.53;;;;;;;0.23;64.61;99985.00;4916901;28;20078;-63
2022/11/15 05:13:03;;;;;;;7.15;3.42;;;;;;;0.17;64.94;99978.00;4916950;28;20447;-66
2022/11/15 05:15:49;;;;;;;12.25;8.82;;;;;;;0.09;66.63;99981.28;4889516;28;20079;-67
2022/11/15 05:18:21;;;;;;;11.65;10.35;;;;;;;-0.08;68.84;99989.47;4873526;28;20044;-66
2022/11/15 05:24:25;;;;;;;12.88;7.82;;;;;;;-0.51;72.44;99985.91;4906925;28;20454;-65
2022/11/15 05:27:12;;;;;;;8.27;6.05;;;;;;;-0.63;74.09;99989.91;4887838;28;20057;-62
2022/11/15 05:29:54;;;;;;;8.50;5.63;;;;;;;-0.71;74.90;99979.44;4851960;28;20041;-65
2022/11/15 05:32:36;;;;;;;8.93;4.80;;;;;;;-0.88;76.02;99967.06;4891739;28;20374;-66
2022/11/15 05:35:32;;;;;;;4.35;3.38;;;;;;;-0.82;77.11;99986.00;4879853;28;20045;-65
2022/11/15 05:38:43;;;;;;;4.95;2.92;;;;;;;-0.87;78.92;99989.34;4902079;28;20873;-67
2022/11/15 05:41:38;;;;;;;5.32;2.60;;;;;;;-0.85;79.83;99991.91;4904426;28;20048;-65
2022/11/15 05:44:38;;;;;;;4.05;2.72;;;;;;;-0.82;80.17;99993.69;4892667;28;24054;-65
2022/11/15 05:47:26;;;;;;;4.88;2.55;;;;;;;-0.76;80.68;99986.16;4892880;28;20102;-65
2022/11/15 05:50:23;;;;;;;5.00;2.35;;;;;;;-0.70;81.26;100001.69;4870287;28;20104;-66
2022/11/15 05:53:15;;;;;;;4.85;2.67;;;;;;;-0.72;81.64;99990.56;4918356;28;20044;-66
2022/11/15 05:56:10;;;;;;;2.30;1.85;;;;;;;-0.78;82.14;99998.09;4879372;28;20063;-66
2022/11/15 05:58:51;;;;;;;3.17;2.40;;;;;;;-0.81;82.41;99995.44;4890887;28;20053;-65
2022/11/15 06:01:37;;;;;;;4.95;2.40;;;;;;;-0.94;82.46;100002.81;4891896;28;20378;-65
2022/11/15 06:04:16;;;;;;;4.43;2.72;;;;;;;-1.05;82.83;99999.09;4884179;28;20115;-65
2022/11/15 06:06:57;;;;;;;5.55;3.03;;;;;;;-1.17;83.26;100009.06;4892060;28;20048;-64
2022/11/15 06:09:49;;;;;;;5.22;3.00;;;;;;;-1.28;83.63;100000.19;4920691;28;20045;-65
2022/11/15 06:16:05;;;;;;;6.13;3.72;;;;;;;-1.62;83.99;100019.75;4883895;28;20120;-66
2022/11/15 06:18:54;;;;;;;6.05;2.75;;;;;;;-1.80;84.23;100025.22;4921590;28;20052;-66
2022/11/15 06:21:31;;;;;;;5.13;3.08;;;;;;;-1.92;84.56;100020.63;4882293;28;20052;-65
2022/11/15 06:24:10;;;;;;;6.10;3.65;;;;;;;-2.07;85.19;100025.25;4901966;28;20054;-64
2022/11/15 06:26:55;;;;;;;6.22;4.90;;;;;;;-2.15;85.97;100021.59;4887263;28;20064;-65
2022/11/15 06:29:30;;;;;;;4.05;2.80;;;;;;;-2.23;86.02;100029.03;4900994;28;20071;-66
2022/11/15 06:32:20;;;;;;;7.55;5.60;;;;;;;-2.48;86.34;100018.03;4911405;28;20505;-65
2022/11/15 06:35:09;;;;;;;8.10;4.57;;;;;;;-2.49;87.29;100026.53;4899146;28;20364;-67
2022/11/15 06:37:47;;;;;;;5.75;4.22;;;;;;;-2.66;87.86;100028.53;4895373;28;20085;-67
2022/11/15 06:40:28;;;;;;;8.73;3.83;;;;;;;-2.76;88.21;100029.06;4870577;28;20360;-66
2022/11/15 06:43:05;;;;;;;5.88;3.92;;;;;;;-2.84;88.52;100030.50;4891846;28;20070;-66
2022/11/15 06:45:49;;;;;;;5.82;3.72;;;;;;;-2.85;89.09;100031.28;4873347;28;20041;-66
2022/11/15 06:48:37;;;;;;;4.53;2.85;;;;;;;-2.88;90.12;100036.31;4888252;28;20076;-66
2022/11/15 06:51:22;;;;;;;7.45;3.22;;;;;;;-2.90;90.76;100031.13;4883081;28;20041;-67
2022/11/15 06:54:09;;;;;;;6.05;2.65;;;;;;;-2.91;91.14;100031.09;4873385;28;20067;-67
2022/11/15 06:56:53;;;;;;;5.47;3.30;;;;;;;-2.99;91.06;100028.28;4858542;28;20049;-68
2022/11/15 06:59:38;;;;;;;9.02;3.47;;;;;;;-2.90;91.29;100032.81;4881679;28;20121;-66
2022/11/15 07:02:19;;;;;;;5.70;3.13;;;;;;;-2.83;91.50;100032.22;4925498;28;20049;-67
2022/11/15 07:05:07;;;;;;;4.95;2.58;;;;;;;-2.82;91.60;100031.41;4884564;28;20068;-67
2022/11/15 07:07:52;;;;;;;4.50;2.85;;;;;;;-2.99;90.77;100037.66;4920287;28;20048;-68
2022/11/15 07:10:41;;;;;;;5.28;2.67;;;;;;;-3.10;91.01;100030.44;4906466;28;20344;-67
2022/11/15 07:16:22;;;;;;;2.97;2.35;;;;;;;-3.14;91.61;100038.84;4861829;28;20104;-68
2022/11/15 07:19:08;;;;;;;4.40;2.50;;;;;;;-3.27;91.66;100037.53;4878115;28;20048;-67
2022/11/15 07:22:07;;;;;;;4.30;2.60;;;;;;;-3.32;92.06;100043.28;4892747;28;20097;-67
2022/11/15 07:25:14;;;;;;;6.72;2.90;;;;;;;-3.36;92.36;100049.13;4910829;28;20074;-67
2022/11/15 07:28:02;;;;;;;5.65;2.17;;;;;;;-3.40;92.51;100044.72;4895139;28;20400;-68
2022/11/15 07:30:54;;;;;;;4.20;2.20;;;;;;;-3.42;92.79;100051.44;4903260;28;20303;-67
2022/11/15 07:33:57;;;;;;;4.57;2.40;;;;;;;-3.42;93.39;100051.44;4878324;28;20089;-67
2022/11/15 07:36:54;;;;;;;4.20;2.65;;;;;;;-3.38;93.68;100058.41;4916715;28;20049;-68
2022/11/15 07:43:15;;;;;;;3.60;2.28;;;;;;;-3.37;94.43;100070.34;4927261;28;20044;-67
2022/11/15 07:46:01;;;;;;;3.45;2.35;;;;;;;-3.40;94.39;100053.22;4913776;28;20074;-68
2022/11/15 07:48:40;;;;;;;3.70;2.30;;;;;;;-3.46;94.24;100060.69;4898190;28;20052;-70
2022/11/15 07:51:21;;;;;;;8.32;4.07;;;;;;;-3.47;94.37;100064.03;4901438;28;20048;-68
2022/11/15 07:53:56;;;;;;;15.15;6.70;;;;;;;-3.48;94.40;100063.19;4914663;28;20063;-69
2022/11/15 07:56:41;;;;;;;21.63;10.35;;;;;;;-3.44;94.75;100068.38;4890484;28;20042;-68
2022/11/15 07:59:38;;;;;;;25.65;12.32;;;;;;;-3.41;94.95;100065.97;4910643;28;20082;-69
2022/11/15 08:02:30;;;;;;;27.33;13.45;;;;;;;-3.46;95.01;100060.69;4927629;28;20041;-70
2022/11/15 08:05:24;;;;;;;24.25;12.20;;;;;;;-3.38;95.21;100066.06;4871615;28;20049;-70
2022/11/15 08:08:09;;;;;;;18.45;11.18;;;;;;;-3.35;95.25;100068.72;4889464;28;20398;-68
2022/11/15 08:10:43;;;;;;;10.77;5.65;;;;;;;-3.36;95.41;100065.31;4917656;28;20052;-68
2022/11/15 08:13:28;;;;;;;8.10;4.50;;;;;;;-3.35;95.65;100063.63;4860729;28;20560;-69
2022/11/15 08:16:16;;;;;;;5.68;2.20;;;;;;;-3.40;95.30;100060.03;4898081;28;20055;-69
2022/11/15 08:19:09;;;;;;;3.97;2.47;;;;;;;-3.40;95.49;100065.13;4861361;28;20214;-69
2022/11/15 08:21:46;;;;;;;5.82;2.60;;;;;;;-3.41;95.58;100068.53;4901917;28;20259;-69
2022/11/15 08:24:39;;;;;;;3.78;2.45;;;;;;;-3.81;95.49;100019.41;4862558;28;20049;-67
2022/11/15 08:27:51;;;;;;;4.25;2.70;;;;;;;-3.54;95.43;100073.19;4822271;28;20123;-68
2022/11/15 08:30:31;;;;;;;4.47;2.60;;;;;;;-3.65;95.21;100074.44;4919476;28;20050;-67
2022/11/15 08:33:42;;;;;;;3.72;2.22;;;;;;;-3.70;95.16;100065.75;4861524;28;20078;-67
2022/11/15 08:36:20;;;;;;;8.85;4.25;;;;;;;-3.55;95.49;100080.78;4870825;28;20074;-67
2022/11/15 08:38:59;;;;;;;14.50;6.20;;;;;;;-3.46;95.54;100081.13;4897000;28;20041;-70
2022/11/15 08:42:01;;;;;;;12.57;6.93;;;;;;;-3.58;94.73;100081.53;4880281;28;20250;-70
2022/11/15 08:44:49;;;;;;;25.65;11.45;;;;;;;-3.83;94.08;100063.56;4915035;28;20115;-70
2022/11/15 08:47:31;;;;;;;21.83;9.85;;;;;;;-3.83;94.21;100073.75;4906298;28;20052;-71
2022/11/15 08:50:12;;;;;;;16.05;8.52;;;;;;;-3.90;93.64;100078.63;4886108;28;20049;-69
2022/11/15 08:56:03;;;;;;;13.60;7.40;;;;;;;-3.98;94.25;100074.91;4898215;28;20370;-69
2022/11/15 08:58:44;;;;;;;12.90;7.50;;;;;;;-4.00;94.15;100055.25;4903980;28;20191;-69
2022/11/15 09:01:27;;;;;;;16.17;7.93;;;;;;;-3.95;94.42;100080.13;4900099;28;20052;-70
2022/11/15 09:04:28;;;;;;;16.88;8.18;;;;;;;-3.97;93.72;100081.78;4851540;28;20057;-68
2022/11/15 09:07:20;;;;;;;14.75;7.63;;;;;;;-4.04;93.82;100079.78;4910702;28;20053;-69
2022/11/15 09:10:19;;;;;;;17.15;9.43;;;;;;;-4.07;93.63;100089.84;4857085;28;20075;-69
2022/11/15 09:13:02;;;;;;;30.05;11.35;;;;;;;-4.09;93.32;100086.38;4839260;28;20051;-69
2022/11/15 09:15:46;;;;;;;34.15;15.25;;;;;;;-4.13;92.97;100081.97;4900494;28;20493;-70
2022/11/15 09:18:31;;;;;;;31.65;15.05;;;;;;;-4.22;92.93;100081.59;4850626;28;20048;-71
2022/11/15 09:21:11;;;;;;;21.60;10.38;;;;;;;-4.23;92.67;100090.06;4912764;28;20114;-69
2022/11/15 09:26:56;;;;;;;30.15;12.77;;;;;;;-4.58;91.89;100069.09;4889676;28;20040;-71
2022/11/15 09:29:45;;;;;;;89.13;34.97;;;;;;;-4.63;91.81;100091.00;4908950;28;20087;-69
2022/11/15 09:32:49;;;;;;;95.40;34.15;;;;;;;-4.80;92.16;100088.59;4862756;28;20100;-70
2022/11/15 09:35:32;;;;;;;82.20;31.05;;;;;;;-5.21;92.74;100044.41;4840223;28;20049;-69
2022/11/15 09:38:24;;;;;;;40.67;17.05;;;;;;;-5.01;92.63;100097.88;4938051;28;20052;-67
2022/11/15 09:41:33;;;;;;;32.15;13.18;;;;;;;-5.25;92.60;100088.34;4860080;28;20145;-67
2022/11/15 09:44:42;;;;;;;19.75;10.90;;;;;;;-5.36;93.16;100094.66;4811795;28;20122;-68
2022/11/15 09:51:27;;;;;;;26.73;11.10;;;;;;;-5.31;93.96;100103.38;4748455;29;20058;-67
2022/11/15 09:54:18;;;;;;;20.08;9.48;;;;;;;-5.23;94.50;100109.69;4704326;29;20054;-67
2022/11/15 09:57:27;;;;;;;15.10;6.78;;;;;;;-5.21;94.76;100110.63;4782752;29;20044;-68
2022/11/15 10:03:37;;;;;;;7.50;4.43;;;;;;;-5.21;94.50;100115.72;4770328;29;20054;-67
2022/11/15 10:06:28;;;;;;;12.25;5.03;;;;;;;-5.79;94.22;100054.56;4727685;29;20076;-68
2022/11/15 10:09:18;;;;;;;8.50;4.90;;;;;;;-5.25;94.46;100113.81;4777803;29;20509;-68
2022/11/15 10:12:07;;;;;;;9.97;5.03;;;;;;;-5.27;94.81;100102.69;4781031;29;20056;-66
2022/11/15 10:15:05;;;;;;;12.35;6.20;;;;;;;-5.14;94.33;100121.06;4756886;29;20293;-66
2022/11/15 10:18:12;;;;;;;26.10;10.93;;;;;;;-5.25;93.98;100124.00;4748254;29;20083;-66
2022/11/15 10:21:19;;;;;;;18.70;8.52;;;;;;;-5.46;93.12;100125.63;4792584;28;20051;-67
2022/11/15 10:27:25;;;;;;;20.83;10.93;;;;;;;-5.59;93.60;100126.72;4891801;28;20040;-67
2022/11/15 10:30:24;;;;;;;16.02;7.70;;;;;;;-5.66;93.78;100123.03;4903443;28;20040;-67
2022/11/15 10:33:06;;;;;;;19.05;8.38;;;;;;;-5.72;93.38;100135.44;4870337;28;20041;-68
2022/11/15 10:36:21;;;;;;;23.75;11.63;;;;;;;-5.87;92.80;100134.75;4898882;28;20044;-67
2022/11/15 10:39:20;;;;;;;43.67;18.77;;;;;;;-5.96;92.62;100139.44;4909921;28;20373;-67
2022/11/15 10:45:27;;;;;;;19.80;10.35;;;;;;;-6.10;93.21;100132.00;4907262;28;20072;-67
2022/11/15 10:48:37;;;;;;;22.58;10.77;;;;;;;-6.18;93.32;100138.41;4894552;28;20149;-67
2022/11/15 10:51:46;;;;;;;23.08;10.93;;;;;;;-6.45;93.52;100088.75;4793700;28;20053;-67
2022/11/15 10:54:48;;;;;;;16.17;8.32;;;;;;;-6.27;93.27;100121.81;4754126;28;20055;-67
2022/11/15 10:57:52;;;;;;;31.50;11.57;;;;;;;-6.36;92.88;100132.44;4795172;28;20055;-67
2022/11/15 11:00:50;;;;;;;35.00;12.95;;;;;;;-7.00;92.91;100024.25;4756913;28;20244;-67
2022/11/15 11:03:54;;;;;;;81.00;27.00;;;;;;;-6.67;92.23;100118.19;4823852;28;20052;-68
2022/11/15 11:06:52;;;;;;;51.65;18.23;;;;;;;-6.70;92.31;100140.91;4827310;28;20367;-68
2022/11/15 11:10:08;;;;;;;20.65;8.07;;;;;;;-6.87;92.33;100139.19;4782195;28;20599;-67
2022/11/15 11:13:45;;;;;;;18.98;8.23;;;;;;;-6.95;92.44;100151.50;4725467;29;20050;-67
2022/11/15 11:17:02;;;;;;;10.00;4.63;;;;;;;-7.38;92.74;100096.81;4684852;29;20054;-67
2022/11/15 11:20:06;;;;;;;14.05;4.97;;;;;;;-7.07;93.30;100144.09;4726318;29;20057;-67
2022/11/15 11:22:45;;;;;;;;;;;;;;;-7.02;93.54;100147.75;4728854;29;20049;-67
2022/11/15 11:26:03;;;;;;;35.53;12.10;;;;;;;-7.16;93.72;100133.50;4773982;29;20753;-68
2022/11/15 11:29:03;;;;;;;81.35;25.13;;;;;;;-6.98;93.90;100148.81;4804462;28;20067;-66
2022/11/15 11:31:54;;;;;;;17.17;6.72;;;;;;;-6.89;94.24;100144.16;4803987;28;20095;-67
2022/11/15 11:35:13;;;;;;;8.75;4.15;;;;;;;-6.88;94.04;100160.31;4791246;28;20110;-66
2022/11/15 11:38:08;;;;;;;14.35;5.65;;;;;;;-7.00;93.46;100138.53;4823743;28;20043;-67
2022/11/15 11:41:12;;;;;;;153.88;37.05;;;;;;;-7.16;92.96;100138.56;4809807;28;20560;-66
2022/11/15 11:44:26;;;;;;;141.30;45.72;;;;;;;-7.14;93.18;100146.25;4766493;29;20415;-66
2022/11/15 11:47:25;;;;;;;50.47;19.33;;;;;;;-7.55;92.78;100102.66;4827003;28;20074;-65
2022/11/15 11:50:06;;;;;;;83.68;34.05;;;;;;;-7.31;93.05;100152.97;4828813;28;20432;-66
2022/11/15 11:53:04;;;;;;;84.65;34.38;;;;;;;-7.35;93.42;100151.06;4784912;28;20043;-66
2022/11/15 11:55:46;;;;;;;60.53;26.25;;;;;;;-7.37;94.01;100144.22;4804045;28;20052;-65
2022/11/15 11:58:39;;;;;;;46.10;21.90;;;;;;;-7.44;94.39;100137.13;4826544;28;20043;-66
2022/11/15 12:05:19;;;;;;;8.55;4.90;;;;;;;-7.29;95.41;100152.25;4863047;28;20059;-66
2022/11/15 12:08:03;;;;;;;5.82;2.75;;;;;;;-7.17;96.05;100157.13;4815976;28;20138;-66
2022/11/15 12:10:50;;;;;;;2.90;2.42;;;;;;;-7.06;96.36;100150.94;4802165;28;20058;-66
2022/11/15 12:13:52;;;;;;;4.30;2.92;;;;;;;-7.06;96.31;100140.78;4814054;28;20057;-65
2022/11/15 12:16:51;;;;;;;8.95;4.50;;;;;;;-6.75;96.74;100152.50;4872839;28;20299;-66
2022/11/15 12:19:52;;;;;;;7.85;4.88;;;;;;;-6.80;95.97;100159.03;4873150;28;20113;-67
2022/11/15 12:22:46;;;;;;;6.88;4.20;;;;;;;-7.82;94.54;100011.59;4838608;28;20053;-66
2022/11/15 12:25:37;;;;;;;9.38;4.35;;;;;;;-7.23;92.94;100166.97;4852136;28;20332;-66
2022/11/15 12:28:29;;;;;;;24.75;11.32;;;;;;;-7.43;91.65;100156.63;4904120;28;20049;-66
2022/11/15 12:31:25;;;;;;;19.27;9.98;;;;;;;-7.51;91.02;100160.41;4895349;28;20041;-66
2022/11/15 12:34:43;;;;;;;18.58;8.50;;;;;;;-7.66;89.50;100159.56;4899033;28;20052;-66
2022/11/15 12:38:07;;;;;;;16.52;8.40;;;;;;;-7.94;88.53;100158.03;4900990;28;20108;-67
2022/11/15 12:41:06;;;;;;;15.43;7.45;;;;;;;-8.03;87.51;100170.22;4817753;28;20046;-66
2022/11/15 12:43:55;;;;;;;14.30;7.07;;;;;;;-8.26;87.32;100146.13;4814471;28;20073;-66
2022/11/15 12:47:15;;;;;;;14.30;7.45;;;;;;;-8.22;87.42;100164.91;4835668;28;20050;-66
2022/11/15 12:49:58;;;;;;;21.67;8.82;;;;;;;-8.25;87.56;100165.59;4788308;28;20047;-66
2022/11/15 12:53:29;;;;;;;23.60;9.45;;;;;;;-8.26;87.90;100158.78;4813389;28;20059;-66
2022/11/15 12:56:29;;;;;;;21.23;9.07;;;;;;;-8.49;88.34;100129.63;4796645;28;20097;-66
2022/11/15 12:59:58;;;;;;;14.45;7.95;;;;;;;-8.22;89.55;100160.69;4819465;28;20107;-66
2022/11/15 13:06:14;;;;;;;15.45;8.50;;;;;;;-7.81;91.50;100154.56;4785668;28;20111;-65
2022/11/15 13:08:57;;;;;;;17.80;8.55;;;;;;;-7.90;90.98;100127.00;4815107;28;20061;-67
2022/11/15 13:11:57;;;;;;;11.35;6.68;;;;;;;-8.10;89.77;100146.19;4859628;28;20049;-66
2022/11/15 13:14:58;;;;;;;13.38;6.78;;;;;;;-8.07;89.85;100155.63;4872962;28;20417;-67
2022/11/15 13:20:36;;;;;;;10.57;4.97;;;;;;;-8.23;89.89;100107.41;4864124;28;20068;-68
2022/11/15 13:23:24;;;;;;;14.98;5.78;;;;;;;-7.99;89.80;100149.31;4860892;28;20046;-67
2022/11/15 13:26:17;;;;;;;38.22;12.23;;;;;;;-7.91;89.82;100135.41;4869831;28;20053;-67
2022/11/15 13:29:09;;;;;;;45.85;14.50;;;;;;;-7.90;89.57;100159.97;4877675;28;20121;-66
2022/11/15 13:32:02;;;;;;;36.20;12.77;;;;;;;-7.83;90.16;100149.38;4801511;28;20052;-68
2022/11/15 13:35:01;;;;;;;43.70;13.80;;;;;;;-7.80;90.35;100130.91;4879439;28;20053;-67
2022/11/15 13:37:53;;;;;;;33.72;11.98;;;;;;;-7.67;90.18;100147.66;4898089;28;20054;-68
2022/11/15 13:40:42;;;;;;;36.17;13.95;;;;;;;-7.69;90.00;100128.94;4830222;28;20041;-67
2022/11/15 13:43:32;;;;;;;29.80;11.73;;;;;;;-8.51;90.00;99989.31;4828873;28;20510;-68
2022/11/15 13:46:22;;;;;;;34.60;11.95;;;;;;;-7.46;89.78;100151.38;4892340;28;20127;-67
2022/11/15 13:49:05;;;;;;;33.10;13.10;;;;;;;-7.49;89.34;100137.63;4907626;28;20092;-67
2022/11/15 13:52:03;;;;;;;32.40;11.15;;;;;;;-7.41;89.20;100155.03;4900436;28;20124;-67
2022/11/15 13:54:47;;;;;;;21.17;7.82;;;;;;;-7.57;88.08;100144.84;4874321;28;20112;-68
2022/11/15 13:57:53;;;;;;;15.93;6.70;;;;;;;-7.62;87.82;100151.34;4905575;28;20098;-68
2022/11/15 14:00:41;;;;;;;16.15;6.93;;;;;;;-7.71;87.22;100150.81;4909981;28;20055;-68
2022/11/15 14:09:40;;;;;;;13.63;5.60;;;;;;;-7.93;87.06;100154.72;4903797;28;20217;-67
2022/11/15 14:13:00;;;;;;;15.75;7.05;;;;;;;-8.19;87.13;100134.66;4916817;28;20066;-67
2022/11/15 14:15:44;;;;;;;12.50;6.13;;;;;;;-8.29;87.11;100154.41;4905710;28;20045;-67
2022/11/15 14:18:57;;;;;;;11.48;5.97;;;;;;;-8.51;87.08;100146.38;4912634;28;20420;-67
2022/11/15 14:22:13;;;;;;;10.45;5.45;;;;;;;-8.81;86.75;100151.44;4905145;28;20105;-67
2022/11/15 14:25:19;;;;;;;7.47;3.85;;;;;;;-8.78;87.45;100156.69;4900310;28;20059;-67
2022/11/15 14:28:36;;;;;;;5.57;3.20;;;;;;;-8.93;87.49;100145.66;4902311;28;20082;-66
2022/11/15 14:31:22;;;;;;;4.47;2.85;;;;;;;-8.96;88.15;100150.50;4886390;28;20056;-66
2022/11/15 14:34:06;;;;;;;4.50;2.25;;;;;;;-8.99;88.49;100137.69;4888689;28;20052;-67
2022/11/15 14:36:52;;;;;;;4.82;3.60;;;;;;;-8.62;89.56;100160.13;4895701;28;20046;-65
2022/11/15 14:39:31;;;;;;;7.05;4.35;;;;;;;-8.35;90.45;100168.41;4899690;28;20042;-67
2022/11/15 14:42:24;;;;;;;11.00;5.55;;;;;;;-8.34;90.24;100160.00;4911194;28;20053;-67
2022/11/15 14:45:02;;;;;;;12.20;6.85;;;;;;;-8.14;89.88;100163.66;4884674;28;20558;-67
2022/11/15 14:47:40;;;;;;;13.18;6.75;;;;;;;-8.05;89.44;100169.25;4884125;28;20065;-68
2022/11/15 14:50:26;;;;;;;17.00;7.82;;;;;;;-9.05;87.98;100013.31;4873234;28;20080;-68
2022/11/15 14:53:07;;;;;;;13.70;7.18;;;;;;;-8.33;87.44;100167.69;4895872;28;20045;-68