Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:48;;;;;;;;;0.00;0.00;;;;;14.23;100.00;98511.28;6272370;22;28286;-85
2024/02/26 00:04:13;;;;;;;;;0.00;0.00;;;;;14.25;100.00;98514.59;6271958;22;44443;-85
2024/02/26 00:06:41;;;;;;;;;0.00;0.00;;;;;14.26;100.00;98519.72;6272801;22;31008;-86
2024/02/26 00:09:08;;;;;;;;;12.50;12.50;;;;;14.32;100.00;98526.25;6298771;22;28422;-85
2024/02/26 00:11:33;;;;;;;;;0.00;0.00;;;;;14.21;100.00;98532.31;6297868;22;28384;-86
2024/02/26 00:13:59;;;;;;;;;0.00;0.00;;;;;14.10;100.00;98527.94;6272217;22;28331;-85
2024/02/26 00:16:24;;;;;;;;;0.00;0.00;;;;;13.96;100.00;98522.94;6298522;22;37291;-85
2024/02/26 00:18:50;;;;;;;;;0.00;0.00;;;;;14.06;100.00;98528.28;6297685;22;43048;-85
2024/02/26 00:21:15;;;;;;;;;0.00;0.00;;;;;14.00;100.00;98536.63;6326355;22;28324;-86
2024/02/26 00:23:40;;;;;;;;;0.00;0.00;;;;;13.97;100.00;98535.09;6325629;22;28232;-86
2024/02/26 00:26:06;;;;;;;;;0.00;0.00;;;;;13.97;100.00;98537.69;6271676;22;54082;-88
2024/02/26 00:28:31;;;;;;;;;0.00;0.00;;;;;13.90;100.00;98542.56;6297972;22;28631;-88
2024/02/26 00:30:56;;;;;;;;;0.00;0.00;;;;;13.90;100.00;98549.59;6272053;22;44804;-86
2024/02/26 00:33:22;;;;;;;;;0.00;0.00;;;;;13.93;100.00;98544.94;6298444;22;28214;-88
2024/02/26 00:35:48;;;;;;;;;0.00;0.00;;;;;13.95;100.00;98542.22;6298695;22;29127;-88
2024/02/26 00:38:14;;;;;;;;;0.00;0.00;;;;;13.95;100.00;98542.22;6326237;22;28343;-86
2024/02/26 00:40:40;;;;;;;;;0.00;0.00;;;;;14.01;100.00;98546.97;6298844;22;28330;-86
2024/02/26 00:43:06;;;;;;;;;0.00;0.00;;;;;13.98;100.00;98551.59;6325690;22;28308;-86
2024/02/26 00:45:32;;;;;;;;;0.00;0.00;;;;;14.02;100.00;98547.78;6272266;22;29692;-85
2024/02/26 00:47:57;;;;;;;;;0.00;0.00;;;;;14.13;100.00;98545.16;6298105;22;28406;-85
2024/02/26 00:50:23;;;;;;;;;0.00;0.00;;;;;14.14;100.00;98557.31;6325647;22;28344;-88
2024/02/26 00:52:48;;;;;;;;;0.00;0.00;;;;;14.20;100.00;98556.00;6298427;22;28324;-85
2024/02/26 00:55:13;;;;;;;;;0.00;0.00;;;;;14.31;100.00;98554.19;6325751;22;28664;-88
2024/02/26 00:57:40;;;;;;;;;0.00;0.00;;;;;14.30;100.00;98555.16;6325559;22;28266;-85
2024/02/26 01:00:10;;;;;;;;;0.00;0.00;;;;;14.36;100.00;98566.91;6272830;22;28314;-86
2024/02/26 01:02:36;;;;;;;;;0.00;0.00;;;;;14.40;100.00;98562.28;6325566;22;28292;-86
2024/02/26 01:05:02;;;;;;;;;0.00;0.00;;;;;14.38;100.00;98554.53;6298184;22;30015;-86
2024/02/26 01:07:27;;;;;;;;;0.00;0.00;;;;;14.47;100.00;98553.81;6272604;22;28742;-86
2024/02/26 01:09:52;;;;;;;;;0.00;0.00;;;;;14.46;100.00;98557.38;6298180;22;42825;-87
2024/02/26 01:12:18;;;;;;;;;0.00;0.00;;;;;14.47;100.00;98559.03;6271198;22;35839;-86
2024/02/26 01:14:43;;;;;;;;;0.00;0.00;;;;;14.56;100.00;98562.72;6298290;22;28373;-86
2024/02/26 01:17:08;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98560.44;6272097;22;29262;-86
2024/02/26 01:19:34;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98562.25;6298259;22;40578;-86
2024/02/26 01:21:59;;;;;;;;;0.00;0.00;;;;;14.49;100.00;98570.22;6298823;22;27728;-85
2024/02/26 01:24:24;;;;;;;;;0.00;0.00;;;;;14.56;100.00;98575.81;6325619;22;28268;-86
2024/02/26 01:26:50;;;;;;;;;0.00;0.00;;;;;14.56;100.00;98581.03;6272066;22;36242;-86
2024/02/26 01:29:15;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98579.59;6271700;22;54009;-85
2024/02/26 01:31:40;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98579.88;6271085;22;42513;-85
2024/02/26 01:34:06;;;;;;;;;0.00;0.00;;;;;14.58;100.00;98579.16;6297906;22;43676;-85
2024/02/26 01:36:31;;;;;;;;;0.00;0.00;;;;;14.58;100.00;98576.53;6272397;22;28387;-86
2024/02/26 01:38:57;;;;;;;;;0.00;0.00;;;;;14.61;100.00;98575.47;6298978;22;28440;-86
2024/02/26 01:41:22;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98578.78;6297730;22;37215;-86
2024/02/26 01:43:48;;;;;;;;;0.00;0.00;;;;;14.70;100.00;98586.00;6298096;22;30876;-86
2024/02/26 01:46:14;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98579.84;6326134;22;28442;-86
2024/02/26 01:48:44;;;;;;;;;7.00;7.00;;;;;14.78;100.00;98581.94;6272672;22;28272;-86
2024/02/26 01:51:10;;;;;;;;;0.00;0.00;;;;;14.81;100.00;98585.16;6298590;22;28549;-86
2024/02/26 01:53:36;;;;;;;;;0.00;0.00;;;;;14.73;100.00;98579.72;6271407;22;44185;-85
2024/02/26 01:56:02;;;;;;;;;0.00;0.00;;;;;14.80;100.00;98587.91;6297588;22;44413;-86
2024/02/26 01:58:30;;;;;;;;;0.00;0.00;;;;;14.77;100.00;98582.94;6325466;22;28242;-85
2024/02/26 02:00:55;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98586.88;6298524;22;28542;-86
2024/02/26 02:03:21;;;;;;;;;0.00;0.00;;;;;14.67;100.00;98582.81;6271969;22;29585;-86
2024/02/26 02:05:46;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98592.09;6298710;22;28423;-86
2024/02/26 02:08:14;;;;;;;;;0.00;0.00;;;;;14.74;100.00;98591.03;6272197;22;28392;-86
2024/02/26 02:10:39;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98594.97;6298130;22;28384;-86
2024/02/26 02:13:04;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98594.50;6298260;22;28321;-86
2024/02/26 02:15:30;;;;;;;;;0.00;0.00;;;;;14.66;100.00;98600.31;6272094;22;29740;-86
2024/02/26 02:17:55;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98600.19;6297906;22;28321;-86
2024/02/26 02:20:47;;;;;;;;;0.00;0.00;;;;;14.76;100.00;98604.81;6272171;22;28278;-86
2024/02/26 02:23:14;;;;;;;;;0.00;0.00;;;;;14.69;100.00;98605.31;6292242;22;28543;-86
2024/02/26 02:25:39;;;;;;;;;0.00;0.00;;;;;14.67;100.00;98604.63;6297773;22;28230;-86
2024/02/26 02:28:05;;;;;;;;;0.00;0.00;;;;;14.72;100.00;98604.22;6326015;22;28170;-86
2024/02/26 02:30:31;;;;;;;;;0.00;0.00;;;;;14.67;100.00;98606.38;6272019;22;28518;-86
2024/02/26 02:32:58;;;;;;;;;0.00;0.00;;;;;15.06;100.00;98606.75;6297194;22;30018;-86
2024/02/26 02:35:24;;;;;;;;;0.00;0.00;;;;;14.90;100.00;98615.03;6272520;22;28621;-86
2024/02/26 02:37:51;;;;;;;;;0.00;0.00;;;;;14.86;100.00;98617.06;6272061;22;28408;-86
2024/02/26 02:40:17;;;;;;;;;0.00;0.00;;;;;14.93;100.00;98621.78;6297788;22;28423;-86
2024/02/26 02:42:42;;;;;;;;;0.00;0.00;;;;;15.05;100.00;98620.81;6272369;22;29696;-85
2024/02/26 02:45:08;;;;;;;;;0.00;0.00;;;;;14.92;100.00;98636.69;6325725;22;28347;-87
2024/02/26 02:47:36;;;;;;;;;0.00;0.00;;;;;14.82;100.00;98633.13;6271952;22;28468;-86
2024/02/26 02:50:01;;;;;;;;;0.00;0.00;;;;;14.81;100.00;98640.16;6298321;22;28356;-87
2024/02/26 02:52:27;;;;;;;;;0.00;0.00;;;;;14.72;100.00;98638.28;6271779;22;31082;-86
2024/02/26 02:54:52;;;;;;;;;0.00;0.00;;;;;14.61;100.00;98626.03;6272037;22;30377;-86
2024/02/26 02:57:18;;;;;;;;;0.00;0.00;;;;;14.61;100.00;98633.06;6271540;22;45895;-86
2024/02/26 02:59:43;;;;;;;;;0.00;0.00;;;;;14.57;100.00;98629.84;6297681;22;28793;-87
2024/02/26 03:02:08;;;;;;;;;0.00;0.00;;;;;14.69;100.00;98625.41;6324151;22;53747;-86
2024/02/26 03:04:34;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98629.59;6271957;22;28490;-87
2024/02/26 03:07:00;;;;;;;;;0.00;0.00;;;;;14.74;100.00;98646.84;6271586;22;28369;-86
2024/02/26 03:09:25;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98624.34;6298157;22;28448;-87
2024/02/26 03:11:50;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98628.50;6272368;22;30075;-87
2024/02/26 03:14:16;;;;;;;;;0.00;0.00;;;;;14.54;100.00;98640.53;6296849;22;47621;-87
2024/02/26 03:16:41;;;;;;;;;0.00;0.00;;;;;14.44;100.00;98637.81;6325301;22;29982;-86
2024/02/26 03:19:07;;;;;;;;;0.00;0.00;;;;;14.43;100.00;98641.38;6297832;22;28284;-86
2024/02/26 03:21:32;;;;;;;;;0.00;0.00;;;;;14.46;100.00;98650.78;6297483;22;29249;-86
2024/02/26 03:23:59;;;;;;;;;0.00;0.00;;;;;14.41;100.00;98652.91;6272957;22;28339;-86
2024/02/26 03:26:25;;;;;;;;;0.00;0.00;;;;;14.42;100.00;98644.13;6297892;22;28480;-86
2024/02/26 03:28:50;;;;;;;;;0.00;0.00;;;;;14.48;100.00;98657.53;6272590;22;28396;-87
2024/02/26 03:31:15;;;;;;;;;0.00;0.00;;;;;14.47;100.00;98658.50;6297708;22;29887;-86
2024/02/26 03:33:41;;;;;;;;;0.00;0.00;;;;;14.47;100.00;98657.69;6271607;22;38636;-86
2024/02/26 03:36:07;;;;;;;;;0.00;0.00;;;;;14.44;100.00;98660.53;6296446;22;49297;-86
2024/02/26 03:38:33;;;;;;;;;0.00;0.00;;;;;14.32;100.00;98660.53;6272220;22;27897;-87
2024/02/26 03:40:58;;;;;;;;;0.00;0.00;;;;;14.28;100.00;98669.59;6298082;22;30302;-87
2024/02/26 03:43:24;;;;;;;;;0.00;0.00;;;;;14.30;100.00;98666.81;6272278;22;28397;-87
2024/02/26 03:45:49;;;;;;;;;0.00;0.00;;;;;14.25;100.00;98669.00;6298679;22;28238;-87
2024/02/26 03:48:14;;;;;;;;;0.00;0.00;;;;;14.25;100.00;98669.81;6299345;22;28376;-87
2024/02/26 03:50:40;;;;;;;;;0.00;0.00;;;;;14.25;100.00;98671.59;6299183;22;29934;-87
2024/02/26 03:53:05;;;;;;;;;0.00;0.00;;;;;14.26;100.00;98673.25;6325066;22;29537;-87
2024/02/26 03:55:30;;;;;;;;;0.00;0.00;;;;;14.29;100.00;98673.03;6298808;22;28516;-87
2024/02/26 03:57:56;;;;;;;;;0.00;0.00;;;;;14.38;100.00;98677.56;6298760;22;44041;-87
2024/02/26 04:00:22;;;;;;;;;0.00;0.00;;;;;14.36;100.00;98674.22;6298995;22;31039;-87
2024/02/26 04:02:47;;;;;;;;;0.00;0.00;;;;;14.35;100.00;98696.09;6327092;22;28431;-88
2024/02/26 04:05:13;;;;;;;;;0.00;0.00;;;;;14.30;100.00;98695.59;6299381;22;28278;-87
2024/02/26 04:07:42;;;;;;;;;0.00;0.00;;;;;14.28;100.00;98695.75;6326861;22;28467;-87
2024/02/26 04:10:10;;;;;;;;;0.00;0.00;;;;;14.32;100.00;98696.34;6273803;22;30097;-88
2024/02/26 04:12:39;;;;;;;;;0.00;0.00;;;;;14.34;100.00;98699.69;6299263;22;30045;-87
2024/02/26 04:15:05;;;;;;;;;0.00;0.00;;;;;14.50;100.00;98701.94;6299612;22;28504;-88
2024/02/26 04:17:30;;;;;;;;;0.00;0.00;;;;;14.39;100.00;98704.53;6298363;22;28593;-87
2024/02/26 04:19:58;;;;;;;;;0.00;0.00;;;;;14.45;100.00;98715.38;6272715;22;42645;-87
2024/02/26 04:22:24;;;;;;;;;0.00;0.00;;;;;14.41;100.00;98713.97;6297655;22;41057;-87
2024/02/26 04:24:49;;;;;;;;;0.00;0.00;;;;;14.45;100.00;98711.91;6273609;22;28598;-87
2024/02/26 04:27:14;;;;;;;;;0.00;0.00;;;;;14.43;100.00;98719.06;6272977;22;40404;-87
2024/02/26 04:29:40;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98730.59;6272826;22;49231;-87
2024/02/26 04:32:06;;;;;;;;;0.00;0.00;;;;;14.49;100.00;98726.47;6298797;22;28494;-87
2024/02/26 04:34:31;;;;;;;;;0.00;0.00;;;;;14.45;100.00;98720.63;6326955;22;28492;-87
2024/02/26 04:36:57;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98733.22;6327425;22;27771;-87
2024/02/26 04:39:22;;;;;;;;;0.00;0.00;;;;;14.55;100.00;98733.81;6299315;22;33443;-88
2024/02/26 04:41:47;;;;;;;;;0.00;0.00;;;;;14.62;100.00;98729.00;6273709;22;28650;-88
2024/02/26 04:44:13;;;;;;;;;0.00;0.00;;;;;14.65;100.00;98726.97;6327134;22;28375;-87
2024/02/26 04:46:38;;;;;;;;;0.00;0.00;;;;;14.69;100.00;98723.16;6273626;22;28378;-87
2024/02/26 04:49:03;;;;;;;;;0.00;0.00;;;;;14.66;100.00;98733.03;6298269;22;30174;-87
2024/02/26 04:51:29;;;;;;;;;0.00;0.00;;;;;14.67;100.00;98735.53;6325878;22;41815;-87
2024/02/26 04:53:54;;;;;;;;;0.00;0.00;;;;;14.65;100.00;98737.44;6273084;22;30788;-86
2024/02/26 04:56:21;;;;;;;;;7.00;7.00;;;;;14.70;100.00;98747.53;6273156;22;28479;-88
2024/02/26 04:58:47;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98767.56;6299205;22;28478;-86
2024/02/26 05:01:12;;;;;;;;;0.00;0.00;;;;;14.69;100.00;98764.19;6272821;22;28539;-87
2024/02/26 05:03:37;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98763.16;6297295;22;35911;-87
2024/02/26 05:06:04;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98770.41;6326799;22;28170;-87
2024/02/26 05:08:30;;;;;;;;;0.00;0.00;;;;;14.74;100.00;98769.09;6298841;22;28482;-86
2024/02/26 05:10:56;;;;;;;;;0.00;0.00;;;;;14.77;100.00;98781.97;6325867;22;28379;-86
2024/02/26 05:13:21;;;;;;;;;0.00;0.00;;;;;14.70;100.00;98776.34;6272605;22;28377;-86
2024/02/26 05:15:49;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98780.88;6298065;22;38759;-87
2024/02/26 05:18:14;;;;;;;;;0.00;0.00;;;;;14.66;100.00;98773.13;6298458;22;30949;-86
2024/02/26 05:20:40;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98784.31;6298722;22;29335;-86
2024/02/26 05:23:05;;;;;;;;;0.00;0.00;;;;;14.65;100.00;98789.81;6272605;22;28245;-86
2024/02/26 05:25:31;;;;;;;;;0.00;0.00;;;;;14.64;100.00;98789.94;6272951;22;28212;-86
2024/02/26 05:27:56;;;;;;;;;0.00;0.00;;;;;14.58;100.00;98799.09;6273272;22;30216;-88
2024/02/26 05:30:21;;;;;;;;;0.00;0.00;;;;;14.56;100.00;98790.50;6272085;22;28948;-87
2024/02/26 05:32:47;;;;;;;;;0.00;0.00;;;;;14.49;100.00;98789.28;6272327;22;28475;-87
2024/02/26 05:35:12;;;;;;;;;0.00;0.00;;;;;14.45;100.00;98801.78;6272523;22;38630;-87
2024/02/26 05:37:38;;;;;;;;;0.00;0.00;;;;;14.40;100.00;98803.91;6298711;22;31102;-86
2024/02/26 05:40:04;;;;;;;;;0.00;0.00;;;;;14.50;100.00;98804.03;6272286;22;38747;-86
2024/02/26 05:42:30;;;;;;;;;0.00;0.00;;;;;14.49;100.00;98807.59;6298062;22;28462;-86
2024/02/26 05:44:55;;;;;;;;;0.00;0.00;;;;;14.44;100.00;98809.72;6298340;22;28390;-85
2024/02/26 05:47:20;;;;;;;;;0.00;0.00;;;;;14.40;100.00;98811.75;6271032;22;40936;-85
2024/02/26 05:49:46;;;;;;;;;0.00;0.00;;;;;14.45;100.00;98816.63;6271812;22;35712;-86
2024/02/26 05:52:11;;;;;;;;;0.00;0.00;;;;;14.47;100.00;98812.97;6298194;22;28364;-85
2024/02/26 05:54:36;;;;;;;;;0.00;0.00;;;;;14.43;100.00;98816.75;6272276;22;38027;-85
2024/02/26 05:57:02;;;;;;;;;0.00;0.00;;;;;14.43;100.00;98826.38;6272004;22;32017;-86
2024/02/26 05:59:27;;;;;;;;;0.00;0.00;;;;;14.46;100.00;98826.97;6298060;22;28550;-86
2024/02/26 06:01:52;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98837.13;6270759;22;47409;-86
2024/02/26 06:04:18;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98844.97;6271611;22;38764;-86
2024/02/26 06:06:45;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98839.75;6298339;22;32814;-85
2024/02/26 06:09:11;;;;;;;;;0.00;0.00;;;;;14.55;100.00;98845.56;6325054;22;28311;-85
2024/02/26 06:11:36;;;;;;;;;0.00;0.00;;;;;14.56;100.00;98850.72;6325493;22;28509;-86
2024/02/26 06:14:02;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98852.16;6297978;22;28293;-85
2024/02/26 06:16:27;;;;;;;;;0.00;0.00;;;;;14.61;100.00;98863.47;6297017;22;28220;-85
2024/02/26 06:18:53;;;;;;;;;0.00;0.00;;;;;14.53;100.00;98867.47;6297737;22;28317;-85
2024/02/26 06:21:18;;;;;;;;;0.00;0.00;;;;;14.52;100.00;98859.72;6298559;22;28273;-86
2024/02/26 06:23:43;;;;;;;;;0.00;0.00;;;;;14.51;100.00;98864.13;6270950;22;45069;-86
2024/02/26 06:26:10;;;;;;;;;0.00;0.00;;;;;14.58;100.00;98874.16;6297493;22;29012;-85
2024/02/26 06:28:35;;;;;;;;;0.00;0.00;;;;;14.54;100.00;98881.38;6297903;22;28443;-86
2024/02/26 06:31:01;;;;;;;;;0.00;0.00;;;;;14.59;100.00;98881.91;6325713;22;28206;-86
2024/02/26 06:33:26;;;;;;;;;0.00;0.00;;;;;14.71;100.00;98882.78;6324909;22;27773;-86
2024/02/26 06:35:52;;;;;;;;;0.00;0.00;;;;;14.75;100.00;98886.84;6298280;22;34302;-87
2024/02/26 06:38:18;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98892.97;6294500;22;49310;-85
2024/02/26 06:40:44;;;;;;;;;0.00;0.00;;;;;14.62;100.00;98893.94;6270715;22;28428;-86
2024/02/26 06:43:09;;;;;;;;;0.00;0.00;;;;;14.59;100.00;98897.63;6323787;22;28534;-86
2024/02/26 06:45:34;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98906.28;6270703;22;30092;-85
2024/02/26 06:48:00;;;;;;;;;0.00;0.00;;;;;14.57;100.00;98903.91;6297226;22;28277;-84
2024/02/26 06:50:25;;;;;;;;;0.00;0.00;;;;;14.58;100.00;98909.06;6324595;22;28262;-84
2024/02/26 06:52:51;;;;;;;;;0.00;0.00;;;;;14.58;100.00;98916.91;6270644;22;28750;-83
2024/02/26 06:55:16;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98919.38;6324098;22;55105;-85
2024/02/26 06:57:41;;;;;;;;;0.00;0.00;;;;;14.59;100.00;98915.94;6295480;22;49186;-84
2024/02/26 07:00:07;;;;;;;;;0.00;0.00;;;;;14.62;100.00;98917.50;6295176;22;53999;-84
2024/02/26 07:02:32;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98932.25;6323390;22;28480;-82
2024/02/26 07:04:58;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98929.63;6295215;22;54426;-84
2024/02/26 07:07:24;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98935.09;6323706;22;28355;-83
2024/02/26 07:09:49;;;;;;;;;0.00;0.00;;;;;14.57;100.00;98944.03;6324754;22;28304;-82
2024/02/26 07:12:15;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98940.34;6296874;22;47240;-84
2024/02/26 07:14:41;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98950.81;6303003;22;29442;-84
2024/02/26 07:17:07;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98956.31;6296561;22;28408;-83
2024/02/26 07:19:33;;;;;;;;;0.00;0.00;;;;;14.66;100.00;98959.06;6297255;22;28470;-84
2024/02/26 07:22:01;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98965.00;6325969;22;28321;-83
2024/02/26 07:24:27;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98966.31;6298521;22;28492;-84
2024/02/26 07:26:55;;;;;;;;;0.00;0.00;;;;;14.61;100.00;98973.44;6297720;22;28345;-86
2024/02/26 07:29:23;;;;;;;;;0.00;0.00;;;;;14.59;100.00;98981.41;6324405;22;28441;-85
2024/02/26 07:31:49;;;;;;;;;0.00;0.00;;;;;14.57;100.00;98975.44;6298678;22;28373;-86
2024/02/26 07:34:14;;;;;;;;;0.00;0.00;;;;;14.61;100.00;98989.97;6297301;22;39881;-86
2024/02/26 07:36:40;;;;;;;;;0.00;0.00;;;;;14.63;100.00;98987.25;6297658;22;28474;-86
2024/02/26 07:39:05;;;;;;;;;0.00;0.00;;;;;14.62;100.00;98985.59;6298338;22;29026;-86
2024/02/26 07:41:30;;;;;;;;;0.00;0.00;;;;;14.65;100.00;98988.81;6298799;22;28269;-85
2024/02/26 07:43:56;;;;;;;;;0.00;0.00;;;;;14.65;100.00;98990.59;6271644;22;30169;-85
2024/02/26 07:46:21;;;;;;;;;0.00;0.00;;;;;14.68;100.00;98993.81;6324432;22;56383;-85
2024/02/26 07:48:46;;;;;;;;;0.00;0.00;;;;;14.73;100.00;99009.22;6271500;22;28252;-85
2024/02/26 07:51:14;;;;;;;;;0.00;0.00;;;;;14.71;100.00;99005.88;6298244;22;28289;-85
2024/02/26 07:53:39;;;;;;;;;0.00;0.00;;;;;14.75;100.00;99015.16;6298029;22;29496;-85
2024/02/26 07:56:04;;;;;;;;;0.00;0.00;;;;;14.88;100.00;99015.91;6272149;22;28677;-86
2024/02/26 07:58:30;;;;;;;;;0.00;0.00;;;;;14.82;100.00;99008.53;6297933;22;28470;-86
2024/02/26 08:00:55;;;;;;;;;1.50;1.50;;;;;14.84;100.00;99017.09;6271992;22;28407;-85
2024/02/26 08:03:23;;;;;;;;;0.00;0.00;;;;;14.82;100.00;99029.47;6325172;22;29005;-87
2024/02/26 08:05:48;;;;;;;;;3.00;3.00;;;;;14.86;100.00;99025.69;6325988;22;28552;-87
2024/02/26 08:08:14;;;;;;;;;0.00;0.00;;;;;14.91;100.00;99027.94;6298576;22;28226;-87
2024/02/26 08:10:44;;;;;;;;;0.00;0.00;;;;;15.03;100.00;99029.66;6273105;22;28634;-86
2024/02/26 08:13:19;;;;;;;;;0.00;0.00;;;;;15.07;100.00;99032.91;6298820;22;29533;-87
2024/02/26 08:15:50;;;;;;;;;0.00;0.00;;;;;15.12;100.00;99038.63;6326054;22;28548;-88
2024/02/26 08:18:16;;;;;;;;;0.00;0.00;;;;;15.12;100.00;99046.50;6299062;22;28202;-87
2024/02/26 08:20:48;;;;;;;;;0.00;0.00;;;;;15.17;100.00;99046.97;6299576;22;28341;-87
2024/02/26 08:23:25;;;;;;;;;0.00;0.00;;;;;15.01;100.00;99031.56;6326199;22;28376;-87
2024/02/26 08:25:53;;;;;;;;;0.00;0.00;;;;;15.13;100.00;99044.69;6319367;22;28209;-88
2024/02/26 08:28:21;;;;;;;;;0.00;0.00;;;;;15.07;100.00;99057.31;6299224;22;28431;-87
2024/02/26 08:30:49;;;;;;;;;0.00;0.00;;;;;15.09;100.00;99046.72;6325609;22;28469;-87
2024/02/26 08:33:34;;;;;;;;;;;;;;;;;;;;;
2024/02/26 08:36:06;;;;;;;;;0.00;0.00;;;;;15.04;100.00;99061.94;6300179;22;56034;-88
2024/02/26 08:38:35;;;;;;;;;15.00;15.00;;;;;15.07;100.00;99074.81;6326009;22;28243;-87
2024/02/26 08:41:10;;;;;;;;;0.00;0.00;;;;;15.07;100.00;99070.41;6325835;22;27791;-88
2024/02/26 08:43:41;;;;;;;;;0.00;0.00;;;;;15.12;100.00;99082.31;6299021;22;29460;-87
2024/02/26 08:46:19;;;;;;;;;0.00;0.00;;;;;15.14;100.00;99078.66;6298448;22;27958;-87
2024/02/26 08:48:44;;;;;;;;;0.00;0.00;;;;;15.18;100.00;99087.97;6300662;22;28526;-87
2024/02/26 08:51:20;;;;;;;;;0.00;0.00;;;;;15.23;100.00;99079.75;6272391;22;28432;-87
2024/02/26 08:53:45;;;;;;;;;0.00;0.00;;;;;15.34;100.00;99089.44;6299026;22;28353;-88
2024/02/26 08:56:16;;;;;;;;;0.00;0.00;;;;;15.48;100.00;99100.53;6325301;22;28442;-87
2024/02/26 08:58:57;;;;;;;;;0.00;0.00;;;;;15.49;100.00;99086.50;6299587;22;28376;-88
2024/02/26 09:01:23;;;;;;;;;0.00;0.00;;;;;15.54;100.00;99101.03;6323029;22;28317;-87
2024/02/26 09:03:51;;;;;;;;;0.00;0.00;;;;;15.49;100.00;99104.84;6298579;22;28349;-88
2024/02/26 09:06:21;;;;;;;;;0.75;0.75;;;;;15.57;100.00;99119.19;6273009;22;29746;-87
2024/02/26 09:08:49;;;;;;;;;0.00;0.00;;;;;15.47;100.00;99117.25;6298306;22;28346;-87
2024/02/26 09:11:15;;;;;;;;;0.00;0.00;;;;;15.44;100.00;99122.72;6326149;22;28175;-87
2024/02/26 09:13:42;;;;;;;;;0.00;0.00;;;;;15.47;100.00;99121.63;6298352;22;31054;-88
2024/02/26 09:16:23;;;;;;;;;0.00;0.00;;;;;15.45;100.00;99120.91;6298803;22;28424;-88
2024/02/26 09:18:49;;;;;;;;;0.00;0.00;;;;;15.38;100.00;99131.03;6299193;22;28232;-88
2024/02/26 09:21:22;;;;;;;;;0.00;0.00;;;;;15.43;100.00;99149.91;6273184;22;27804;-88
2024/02/26 09:24:05;;;;;;;;;;;;;;;;;;;;;
2024/02/26 09:26:34;;;;;;;;;0.00;0.00;;;;;15.37;100.00;99146.88;6326960;22;55632;-88
2024/02/26 09:29:13;;;;;;;;;0.00;0.00;;;;;15.33;100.00;99143.66;6319439;22;27781;-88
2024/02/26 09:31:47;;;;;;;;;0.00;0.00;;;;;15.40;100.00;99163.22;6273909;22;27976;-88
2024/02/26 09:34:19;;;;;;;;;0.00;0.00;;;;;15.37;100.00;99154.75;6326534;22;28885;-88
2024/02/26 09:37:44;;;;;;;;;0.00;0.00;;;;;15.54;100.00;99158.75;6325715;22;28762;-88
2024/02/26 09:40:17;;;;;;;;;0.00;0.00;;;;;15.37;100.00;99152.97;6325984;22;28229;-87
2024/02/26 09:42:45;;;;;;;;;1.00;1.00;;;;;15.34;100.00;99171.56;6323600;22;28273;-87
2024/02/26 09:45:21;;;;;;;;;0.00;0.00;;;;;15.41;100.00;99175.38;6297703;22;30075;-87
2024/02/26 09:47:48;;;;;;;;;0.00;0.00;;;;;15.52;100.00;99187.69;6325487;22;28317;-86
2024/02/26 09:50:17;;;;;;;;;1.00;1.00;;;;;15.49;100.00;99185.31;6272100;22;28278;-87
2024/02/26 09:52:43;;;;;;;;;0.00;0.00;;;;;15.64;100.00;99181.53;6323623;22;28301;-86
2024/02/26 09:55:11;;;;;;;;;0.00;0.00;;;;;15.80;100.00;99188.28;6296820;22;28986;-86
2024/02/26 09:57:51;;;;;;;;;0.00;0.00;;;;;15.84;100.00;99195.81;6324255;22;28335;-87
2024/02/26 10:01:05;;;;;;;;;1.00;1.00;;;;;15.91;100.00;99200.59;6271613;22;28394;-87
2024/02/26 10:03:40;;;;;;;;;0.00;0.00;;;;;15.99;100.00;99208.72;6274350;22;28495;-87
2024/02/26 10:06:08;;;;;;;;;0.00;0.00;;;;;16.09;100.00;99207.09;6297205;22;28631;-86
2024/02/26 10:08:35;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99216.06;6324735;22;28296;-86
2024/02/26 10:11:00;;;;;;;;;0.00;0.00;;;;;16.21;100.00;99221.03;6325131;22;28260;-86
2024/02/26 10:13:26;;;;;;;;;0.00;0.00;;;;;16.15;100.00;99218.91;6271993;22;28345;-86
2024/02/26 10:15:51;;;;;;;;;5.00;5.00;;;;;16.15;100.00;99224.16;6271686;22;31057;-85
2024/02/26 10:18:16;;;;;;;;;0.00;0.00;;;;;16.05;100.00;99232.72;6270543;22;48480;-85
2024/02/26 10:21:17;;;;;;;;;1.00;1.00;;;;;16.18;100.00;99237.88;6271901;22;28278;-88
2024/02/26 10:23:48;;;;;;;;;0.00;0.00;;;;;16.19;100.00;99230.84;6297739;22;28549;-88
2024/02/26 10:26:16;;;;;;;;;0.00;0.00;;;;;16.23;100.00;99238.38;6272810;22;31210;-88
2024/02/26 10:28:48;;;;;;;;;0.00;0.00;;;;;16.41;100.00;99243.16;6298527;22;28747;-88
2024/02/26 10:31:16;;;;;;;;;0.00;0.00;;;;;16.39;100.00;99245.91;6298789;22;28365;-88
2024/02/26 10:33:51;;;;;;;;;0.00;0.00;;;;;16.43;100.00;99242.06;6298660;22;28324;-88
2024/02/26 10:36:17;;;;;;;;;0.00;0.00;;;;;16.51;100.00;99259.03;6272663;22;30056;-88
2024/02/26 10:38:47;;;;;;;;;0.00;0.00;;;;;16.47;100.00;99250.56;6325454;22;28343;-88
2024/02/26 10:41:33;;;;;;;;;0.00;0.00;;;;;16.45;100.00;99266.44;6272937;22;28490;-88
2024/02/26 10:44:10;;;;;;;;;0.00;0.00;;;;;16.56;100.00;99267.41;6273680;22;28286;-89
2024/02/26 10:46:53;;;;;;;;;0.00;0.00;;;;;16.54;100.00;99267.50;6297993;22;30315;-88
2024/02/26 10:49:35;;;;;;;;;0.00;0.00;;;;;16.66;100.00;99268.38;6273634;22;28501;-88
2024/02/26 10:52:03;;;;;;;;;0.00;0.00;;;;;16.73;100.00;99280.06;6300132;22;27787;-88
2024/02/26 10:54:39;;;;;;;;;0.75;0.75;;;;;16.79;100.00;99287.47;6298802;22;28308;-88
2024/02/26 10:57:11;;;;;;;;;0.00;0.00;;;;;16.62;100.00;99280.91;6300103;22;28664;-88
2024/02/26 10:59:42;;;;;;;;;0.00;0.00;;;;;16.56;100.00;99285.78;6298017;22;28306;-88
2024/02/26 11:02:15;;;;;;;;;0.00;0.00;;;;;16.44;100.00;99293.66;6298129;22;28383;-88
2024/02/26 11:04:58;;;;;;;;;0.75;0.00;;;;;16.33;100.00;99309.41;6273069;22;28274;-89
2024/02/26 11:07:26;;;;;;;;;0.00;0.00;;;;;16.27;100.00;99320.38;6271012;22;48747;-88
2024/02/26 11:09:55;;;;;;;;;1.00;1.00;;;;;16.13;100.00;99324.00;6297992;22;50987;-89
2024/02/26 11:12:24;;;;;;;;;0.00;0.00;;;;;15.96;100.00;99330.50;6318332;22;28309;-89
2024/02/26 11:14:54;;;;;;;;;0.00;0.00;;;;;15.54;100.00;99337.88;6302634;22;28423;-90
2024/02/26 11:17:40;;;;;;;;;0.00;0.00;;;;;15.39;100.00;99339.81;6273796;22;30021;-90
2024/02/26 11:20:09;;;;;;;;;0.00;0.00;;;;;15.06;100.00;99337.81;6325625;22;28306;-89
2024/02/26 11:25:45;;;;;;;;;0.00;0.00;;;;;15.01;100.00;99350.41;6260910;22;28552;-89
2024/02/26 11:28:28;;;;;;;;;0.00;0.00;;;;;15.03;100.00;99353.75;6235256;22;28592;-88
2024/02/26 11:30:58;;;;;;;;;0.00;0.00;;;;;15.01;100.00;99353.03;6234961;22;28314;-87
2024/02/26 11:33:31;;;;;;;;;0.00;0.00;;;;;14.90;100.00;99365.06;6235055;22;28454;-87