Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:32;;;;;;;18.00;3.92;;;;;;;6.39;100.00;100671.00;6250049;22;20016;-89
2023/12/12 00:02:57;;;;;;;13.80;3.72;;;;;;;6.33;100.00;100674.44;6250949;22;20436;-89
2023/12/12 00:05:23;;;;;;;12.65;3.78;;;;;;;6.32;100.00;100676.31;6277242;22;20086;-89
2023/12/12 00:07:48;;;;;;;12.47;3.50;;;;;;;6.33;100.00;100669.06;6199817;22;20015;-88
2023/12/12 00:10:14;;;;;;;16.13;3.50;;;;;;;6.35;100.00;100680.50;6250097;22;20004;-89
2023/12/12 00:12:42;;;;;;;18.67;4.37;;;;;;;6.37;100.00;100675.75;6224426;22;20078;-89
2023/12/12 00:15:07;;;;;;;9.77;3.47;;;;;;;6.38;100.00;100668.47;6225977;22;20019;-89
2023/12/12 00:17:33;;;;;;;12.10;3.40;;;;;;;6.39;100.00;100668.31;6224651;22;20016;-89
2023/12/12 00:19:58;;;;;;;13.90;3.23;;;;;;;6.36;100.00;100675.94;6277020;22;20004;-89
2023/12/12 00:22:26;;;;;;;14.57;4.00;;;;;;;6.33;100.00;100666.38;6250871;22;20022;-89
2023/12/12 00:24:52;;;;;;;17.10;4.00;;;;;;;6.28;100.00;100666.13;6250001;22;20012;-88
2023/12/12 00:27:17;;;;;;;14.10;3.30;;;;;;;6.22;100.00;100667.72;6249970;22;20031;-89
2023/12/12 00:29:45;;;;;;;13.23;3.87;;;;;;;6.18;100.00;100668.28;6250642;22;20027;-88
2023/12/12 00:32:13;;;;;;;15.77;3.65;;;;;;;6.13;100.00;100660.78;6225204;22;20015;-89
2023/12/12 00:34:40;;;;;;;16.17;3.73;;;;;;;6.10;100.00;100667.38;6225351;22;20095;-89
2023/12/12 00:37:05;;;;;;;15.73;3.58;;;;;;;6.06;100.00;100673.34;6249906;22;20012;-89
2023/12/12 00:39:31;;;;;;;20.90;3.97;;;;;;;6.01;100.00;100662.28;6249709;22;20488;-89
2023/12/12 00:41:56;;;;;;;20.05;3.58;;;;;;;6.06;100.00;100670.66;6249808;22;20011;-88
2023/12/12 00:44:22;;;;;;;15.33;4.20;;;;;;;6.05;100.00;100659.03;6199716;22;20426;-88
2023/12/12 00:46:47;;;;;;;20.37;3.97;;;;;;;6.03;100.00;100663.78;6224981;22;20016;-89
2023/12/12 00:49:12;;;;;;;15.13;3.50;;;;;;;6.05;100.00;100660.88;6249545;22;20008;-88
2023/12/12 00:51:38;;;;;;;19.55;3.67;;;;;;;6.00;100.00;100656.06;6249806;22;20645;-89
2023/12/12 00:54:04;;;;;;;19.90;4.33;;;;;;;5.96;100.00;100660.13;6249850;22;20011;-90
2023/12/12 00:56:29;;;;;;;20.15;3.95;;;;;;;5.95;100.00;100666.56;6250284;22;20069;-89
2023/12/12 00:58:55;;;;;;;18.77;4.20;;;;;;;5.91;100.00;100660.72;6226186;22;20048;-89
2023/12/12 01:01:20;;;;;;;20.17;3.97;;;;;;;5.94;100.00;100656.81;6227078;22;20007;-89
2023/12/12 01:03:48;;;;;;;15.30;3.33;;;;;;;5.93;100.00;100653.25;6226533;22;20416;-90
2023/12/12 01:06:24;;;;;;;18.10;4.13;;;;;;;5.87;100.00;100648.63;6279229;22;20324;-89
2023/12/12 01:08:53;;;;;;;20.15;3.72;;;;;;;5.85;100.00;100652.56;6251763;22;20004;-89
2023/12/12 01:11:19;;;;;;;16.30;4.15;;;;;;;5.79;100.00;100660.38;6251618;22;20011;-89
2023/12/12 01:13:45;;;;;;;22.58;3.80;;;;;;;5.75;100.00;100656.38;6252480;22;20023;-89
2023/12/12 01:16:10;;;;;;;19.10;4.10;;;;;;;5.75;100.00;100650.97;6251465;22;20094;-89
2023/12/12 01:18:36;;;;;;;21.58;4.15;;;;;;;5.74;100.00;100651.19;6251320;22;20108;-89
2023/12/12 01:21:02;;;;;;;21.13;4.93;;;;;;;5.68;100.00;100644.69;6226885;22;20015;-89
2023/12/12 01:23:45;;;;;;;16.73;3.38;;;;;;;5.62;100.00;100640.91;6251558;22;20004;-90
2023/12/12 01:26:11;;;;;;;21.42;4.25;;;;;;;5.61;100.00;100641.09;6277783;22;20003;-89
2023/12/12 01:28:36;;;;;;;19.77;4.13;;;;;;;5.58;100.00;100639.63;6276432;22;20019;-88
2023/12/12 01:31:02;;;;;;;26.73;4.03;;;;;;;5.57;100.00;100635.25;6225967;22;20020;-89
2023/12/12 01:33:30;;;;;;;30.30;4.40;;;;;;;5.53;100.00;100638.50;6226105;22;20015;-89
2023/12/12 01:35:56;;;;;;;25.58;4.22;;;;;;;5.52;100.00;100631.44;6276994;22;20014;-89
2023/12/12 01:38:22;;;;;;;27.00;3.83;;;;;;;5.49;100.00;100627.25;6278806;22;20008;-89
2023/12/12 01:40:47;;;;;;;15.77;4.23;;;;;;;5.43;100.00;100630.69;6251375;22;20014;-89
2023/12/12 01:43:25;;;;;;;20.30;4.15;;;;;;;5.39;100.00;100627.56;6251662;22;20094;-89
2023/12/12 01:45:53;;;;;;;23.20;4.30;;;;;;;5.37;100.00;100626.91;6278232;22;20008;-89
2023/12/12 01:48:20;;;;;;;24.55;3.95;;;;;;;5.36;100.00;100630.63;6251254;22;20417;-89
2023/12/12 01:50:46;;;;;;;27.80;5.13;;;;;;;5.37;100.00;100632.28;6251007;22;20118;-88
2023/12/12 01:53:13;;;;;;;29.73;4.55;;;;;;;5.39;100.00;100635.63;6251247;22;20654;-89
2023/12/12 01:55:38;;;;;;;21.27;3.87;;;;;;;5.36;100.00;100636.00;6227034;22;20314;-89
2023/12/12 01:58:04;;;;;;;26.85;4.78;;;;;;;5.37;100.00;100634.97;6225633;22;20102;-89
2023/12/12 02:00:34;;;;;;;13.60;4.07;;;;;;;5.34;100.00;100642.59;6251347;22;20038;-89
2023/12/12 02:02:59;;;;;;;21.40;4.60;;;;;;;5.29;100.00;100628.88;6278275;22;20004;-89
2023/12/12 02:05:27;;;;;;;26.42;4.10;;;;;;;5.29;100.00;100636.94;6226901;22;20019;-89
2023/12/12 02:07:57;;;;;;;28.05;3.95;;;;;;;5.25;100.00;100634.59;6251416;22;20043;-89
2023/12/12 02:10:23;;;;;;;21.33;4.30;;;;;;;5.21;100.00;100641.41;6251518;22;20004;-89
2023/12/12 02:12:49;;;;;;;25.67;4.75;;;;;;;5.18;100.00;100635.53;6226065;22;20011;-89
2023/12/12 02:15:17;;;;;;;23.90;4.97;;;;;;;5.17;100.00;100639.25;6250970;22;20011;-89
2023/12/12 02:17:43;;;;;;;31.42;4.63;;;;;;;5.15;100.00;100627.84;6226665;22;20011;-89
2023/12/12 02:20:09;;;;;;;19.33;3.67;;;;;;;5.10;100.00;100628.41;6250646;22;20026;-89
2023/12/12 02:22:34;;;;;;;22.90;3.88;;;;;;;5.09;100.00;100626.72;6276519;22;20036;-89
2023/12/12 02:25:00;;;;;;;29.10;3.83;;;;;;;5.07;100.00;100621.53;6250981;22;20000;-89
2023/12/12 02:27:26;;;;;;;27.55;4.60;;;;;;;5.07;100.00;100616.16;6277880;22;20012;-89
2023/12/12 02:29:51;;;;;;;26.83;3.97;;;;;;;5.05;100.00;100614.69;6225788;22;20086;-89
2023/12/12 02:32:16;;;;;;;24.87;4.83;;;;;;;5.03;100.00;100608.63;6225613;22;20082;-89
2023/12/12 02:34:43;;;;;;;29.90;4.87;;;;;;;5.00;100.00;100617.91;6200640;22;20057;-89
2023/12/12 02:37:08;;;;;;;27.17;5.53;;;;;;;4.99;100.00;100610.03;6250825;22;20304;-89
2023/12/12 02:39:34;;;;;;;26.60;4.05;;;;;;;4.95;100.00;100604.19;6250350;22;20012;-89
2023/12/12 02:41:59;;;;;;;28.13;4.53;;;;;;;4.99;100.00;100600.13;6251394;22;20095;-88
2023/12/12 02:44:24;;;;;;;27.43;4.50;;;;;;;4.93;100.00;100603.53;6277970;22;20031;-89
2023/12/12 02:46:50;;;;;;;27.40;5.13;;;;;;;4.91;100.00;100601.03;6276296;22;20011;-89
2023/12/12 02:49:18;;;;;;;36.23;4.93;;;;;;;4.87;100.00;100602.44;6250766;22;20015;-89
2023/12/12 02:51:44;;;;;;;30.33;4.55;;;;;;;4.83;100.00;100606.50;6226437;22;20057;-89
2023/12/12 02:54:09;;;;;;;28.92;5.10;;;;;;;4.80;100.00;100609.56;6250836;22;20369;-89
2023/12/12 02:56:35;;;;;;;32.53;4.28;;;;;;;4.78;100.00;100606.19;6250990;22;20365;-89
2023/12/12 02:59:00;;;;;;;34.47;4.40;;;;;;;4.74;100.00;100607.59;6226344;22;20011;-89
2023/12/12 03:01:29;;;;;;;34.67;4.43;;;;;;;4.73;100.00;100605.94;6250471;22;20065;-90
2023/12/12 03:03:54;;;;;;;34.00;3.80;;;;;;;4.70;100.00;100608.97;6225471;22;20161;-89
2023/12/12 03:06:19;;;;;;;32.27;4.37;;;;;;;4.66;100.00;100600.44;6277253;22;20039;-90
2023/12/12 03:08:45;;;;;;;35.67;4.53;;;;;;;4.65;100.00;100600.63;6225204;22;20012;-89
2023/12/12 03:11:10;;;;;;;33.37;4.27;;;;;;;4.61;100.00;100596.66;6250210;22;20054;-89
2023/12/12 03:13:36;;;;;;;30.65;3.75;;;;;;;4.57;100.00;100588.91;6251147;22;20012;-90
2023/12/12 03:16:01;;;;;;;20.37;3.87;;;;;;;4.54;100.00;100591.97;6251754;22;20019;-89
2023/12/12 03:18:27;;;;;;;32.57;5.07;;;;;;;4.47;100.00;100590.22;6225565;22;20090;-89
2023/12/12 03:20:52;;;;;;;35.93;4.03;;;;;;;4.40;100.00;100592.78;6277245;22;20314;-89
2023/12/12 03:23:18;;;;;;;23.23;3.92;;;;;;;4.38;100.00;100592.13;6250479;22;20074;-89
2023/12/12 03:25:43;;;;;;;32.85;4.47;;;;;;;4.37;100.00;100583.25;6249961;22;20016;-89
2023/12/12 03:28:08;;;;;;;35.63;4.87;;;;;;;4.35;100.00;100582.56;6199972;22;20027;-89
2023/12/12 03:30:34;;;;;;;31.23;4.60;;;;;;;4.33;100.00;100584.63;6250855;22;20074;-89
2023/12/12 03:32:59;;;;;;;29.87;5.10;;;;;;;4.33;100.00;100583.78;6224480;22;20020;-89
2023/12/12 03:35:25;;;;;;;33.38;4.57;;;;;;;4.30;100.00;100582.28;6225085;22;20007;-89
2023/12/12 03:37:50;;;;;;;31.33;3.60;;;;;;;4.30;100.00;100576.91;6200100;22;20012;-89
2023/12/12 03:40:16;;;;;;;33.33;4.03;;;;;;;4.30;100.00;100576.09;6275315;22;20087;-89
2023/12/12 03:42:41;;;;;;;38.03;4.50;;;;;;;4.33;100.00;100578.41;6225113;22;20020;-89
2023/12/12 03:45:10;;;;;;;33.22;4.30;;;;;;;4.43;100.00;100570.09;6250646;22;20000;-89
2023/12/12 03:47:35;;;;;;;37.93;4.60;;;;;;;4.51;100.00;100561.97;6250849;22;20016;-89
2023/12/12 03:50:01;;;;;;;39.53;4.95;;;;;;;4.52;100.00;100553.72;6225129;22;20688;-89
2023/12/12 03:52:26;;;;;;;28.17;4.33;;;;;;;4.58;100.00;100552.16;6224972;22;20330;-89
2023/12/12 03:54:52;;;;;;;36.97;5.57;;;;;;;4.61;100.00;100546.41;6225200;22;20042;-89
2023/12/12 03:57:17;;;;;;;32.30;4.40;;;;;;;4.64;100.00;100537.16;6224936;22;20480;-89
2023/12/12 03:59:43;;;;;;;35.70;4.97;;;;;;;4.67;100.00;100542.16;6224931;22;20010;-89
2023/12/12 04:02:08;;;;;;;31.73;6.00;;;;;;;4.72;100.00;100540.59;6224579;22;20386;-89
2023/12/12 04:04:34;;;;;;;40.33;5.57;;;;;;;4.77;100.00;100540.03;6250161;22;20027;-89
2023/12/12 04:06:59;;;;;;;37.93;5.13;;;;;;;4.81;100.00;100532.44;6226006;22;20015;-89
2023/12/12 04:09:24;;;;;;;37.85;5.68;;;;;;;4.87;100.00;100537.91;6250056;22;20247;-89
2023/12/12 04:11:50;;;;;;;32.43;5.50;;;;;;;4.94;100.00;100526.41;6225127;22;20015;-89
2023/12/12 04:14:15;;;;;;;28.83;6.03;;;;;;;4.99;100.00;100521.28;6225102;22;20007;-89
2023/12/12 04:16:41;;;;;;;36.07;5.53;;;;;;;5.03;100.00;100522.59;6199920;22;20024;-89
2023/12/12 04:19:06;;;;;;;34.10;5.70;;;;;;;5.06;100.00;100528.44;6224800;22;20022;-89
2023/12/12 04:21:31;;;;;;;34.03;6.60;;;;;;;5.08;100.00;100518.31;6224669;22;20012;-89
2023/12/12 04:23:57;;;;;;;37.28;6.00;;;;;;;5.13;100.00;100520.44;6224797;22;20261;-89
2023/12/12 04:26:22;;;;;;;33.00;6.13;;;;;;;5.17;100.00;100521.75;6276706;22;20014;-88
2023/12/12 04:28:47;;;;;;;38.63;6.43;;;;;;;5.21;100.00;100520.34;6224591;22;20024;-89
2023/12/12 04:31:16;;;;;;;41.87;7.40;;;;;;;5.25;100.00;100521.63;6250681;22;20303;-89
2023/12/12 04:33:42;;;;;;;40.80;7.43;;;;;;;5.30;100.00;100518.38;6227010;22;20094;-89
2023/12/12 04:36:08;;;;;;;38.13;6.70;;;;;;;5.33;100.00;100523.38;6252187;22;20043;-88
2023/12/12 04:38:35;;;;;;;38.42;6.20;;;;;;;5.34;100.00;100519.66;6252372;22;20011;-89
2023/12/12 04:41:03;;;;;;;36.40;5.88;;;;;;;5.33;100.00;100512.63;6253332;22;20008;-89
2023/12/12 04:43:29;;;;;;;31.13;5.43;;;;;;;5.36;100.00;100520.31;6278993;22;20003;-89
2023/12/12 04:45:58;;;;;;;40.50;6.20;;;;;;;5.37;100.00;100519.28;6278655;22;20117;-89
2023/12/12 04:48:23;;;;;;;30.65;5.97;;;;;;;5.40;100.00;100510.84;6227522;22;20011;-89
2023/12/12 04:50:49;;;;;;;32.85;5.65;;;;;;;5.43;100.00;100505.09;6252730;22;20012;-89
2023/12/12 04:53:17;;;;;;;23.40;5.78;;;;;;;5.45;100.00;100505.72;6226483;22;20066;-89
2023/12/12 04:55:42;;;;;;;33.33;5.43;;;;;;;5.48;100.00;100506.34;6252075;22;20073;-89
2023/12/12 04:58:08;;;;;;;36.57;6.50;;;;;;;5.49;100.00;100505.34;6277331;22;20015;-89
2023/12/12 05:00:33;;;;;;;31.13;6.53;;;;;;;5.51;100.00;100503.31;6251545;22;20004;-89
2023/12/12 05:02:59;;;;;;;29.17;5.40;;;;;;;5.53;100.00;100506.63;6226525;22;20022;-89
2023/12/12 05:05:24;;;;;;;29.50;5.87;;;;;;;5.56;100.00;100492.78;6251693;22;20011;-89
2023/12/12 05:07:57;;;;;;;27.60;5.07;;;;;;;5.58;100.00;100490.72;6278919;22;20001;-89
2023/12/12 05:10:28;;;;;;;38.07;5.83;;;;;;;5.59;100.00;100489.72;6228895;22;20015;-89
2023/12/12 05:12:56;;;;;;;38.17;5.97;;;;;;;5.64;100.00;100487.28;6252091;22;20054;-89
2023/12/12 05:15:21;;;;;;;31.05;6.60;;;;;;;5.70;100.00;100491.91;6226782;22;20046;-89
2023/12/12 05:17:47;;;;;;;30.57;5.93;;;;;;;5.75;100.00;100492.16;6251824;22;20012;-89
2023/12/12 05:20:13;;;;;;;28.80;5.20;;;;;;;5.77;100.00;100484.72;6251473;22;20016;-89
2023/12/12 05:22:39;;;;;;;31.08;4.90;;;;;;;5.80;100.00;100478.09;6251690;22;20019;-89
2023/12/12 05:25:05;;;;;;;34.00;5.70;;;;;;;5.80;100.00;100470.88;6278384;22;20000;-89
2023/12/12 05:27:31;;;;;;;36.37;5.03;;;;;;;5.85;100.00;100478.38;6200728;22;20023;-89
2023/12/12 05:29:57;;;;;;;33.75;5.20;;;;;;;5.86;100.00;100463.91;6251550;22;20015;-89
2023/12/12 05:32:22;;;;;;;32.70;5.60;;;;;;;5.87;100.00;100462.84;6251580;22;20445;-89
2023/12/12 05:34:47;;;;;;;27.08;4.95;;;;;;;5.92;100.00;100473.03;6201271;22;20018;-88
2023/12/12 05:37:13;;;;;;;36.03;4.83;;;;;;;5.91;100.00;100464.13;6277239;22;20086;-89
2023/12/12 05:39:38;;;;;;;28.97;5.73;;;;;;;5.93;100.00;100466.63;6251927;22;20015;-89
2023/12/12 05:42:04;;;;;;;36.43;6.13;;;;;;;5.95;100.00;100465.41;6225337;22;20022;-90
2023/12/12 05:44:31;;;;;;;35.85;5.88;;;;;;;5.94;100.00;100460.22;6251997;22;20091;-89
2023/12/12 05:46:57;;;;;;;37.92;5.45;;;;;;;5.94;100.00;100469.13;6277490;22;20012;-89
2023/12/12 05:49:22;;;;;;;25.80;4.93;;;;;;;5.96;100.00;100474.31;6251370;22;20329;-89
2023/12/12 05:51:48;;;;;;;34.85;5.20;;;;;;;5.98;100.00;100472.31;6276870;22;20004;-89
2023/12/12 05:54:13;;;;;;;35.17;5.07;;;;;;;6.00;100.00;100469.44;6201010;22;20015;-89
2023/12/12 05:56:43;;;;;;;25.00;5.50;;;;;;;5.98;100.00;100466.94;6251285;22;20015;-89
2023/12/12 05:59:09;;;;;;;34.55;5.55;;;;;;;6.03;100.00;100474.41;6278770;22;20014;-90
2023/12/12 06:01:34;;;;;;;27.92;4.88;;;;;;;6.02;100.00;100470.06;6251129;22;20102;-89
2023/12/12 06:04:00;;;;;;;33.72;7.07;;;;;;;6.05;100.00;100466.97;6250766;22;20011;-89
2023/12/12 06:06:26;;;;;;;31.38;5.57;;;;;;;6.07;100.00;100465.75;6251179;22;20015;-89
2023/12/12 06:08:52;;;;;;;26.88;4.80;;;;;;;6.10;100.00;100457.28;6278272;22;20365;-89
2023/12/12 06:11:17;;;;;;;26.88;5.85;;;;;;;6.14;100.00;100463.09;6278383;22;20007;-89
2023/12/12 06:13:43;;;;;;;28.37;5.13;;;;;;;6.14;100.00;100455.00;6201476;22;20012;-88
2023/12/12 06:16:08;;;;;;;33.87;5.37;;;;;;;6.15;100.00;100454.81;6226130;22;20016;-89
2023/12/12 06:18:34;;;;;;;32.93;4.40;;;;;;;6.14;100.00;100453.16;6275990;22;20069;-88
2023/12/12 06:20:59;;;;;;;33.15;4.95;;;;;;;6.13;100.00;100456.88;6225701;22;20008;-89
2023/12/12 06:23:25;;;;;;;32.73;4.87;;;;;;;6.13;100.00;100445.28;6225355;22;20016;-89
2023/12/12 06:25:51;;;;;;;37.47;5.20;;;;;;;6.14;100.00;100446.94;6201111;22;20068;-89
2023/12/12 06:28:16;;;;;;;27.95;5.35;;;;;;;6.13;100.00;100442.59;6250531;22;20019;-90
2023/12/12 06:30:42;;;;;;;31.00;4.60;;;;;;;6.13;100.00;100442.59;6250590;22;20019;-89
2023/12/12 06:33:07;;;;;;;30.70;4.70;;;;;;;6.14;100.00;100428.06;6251003;22;20015;-90
2023/12/12 06:35:33;;;;;;;28.27;4.50;;;;;;;6.13;100.00;100421.03;6250977;22;20007;-91
2023/12/12 06:37:59;;;;;;;34.03;4.50;;;;;;;6.13;100.00;100421.03;6278309;22;20003;-90
2023/12/12 06:40:24;;;;;;;31.65;5.45;;;;;;;6.13;100.00;100412.97;6277794;22;20026;-89
2023/12/12 06:42:50;;;;;;;34.70;4.47;;;;;;;6.15;100.00;100409.03;6250557;22;20008;-85
2023/12/12 06:45:15;;;;;;;37.87;5.20;;;;;;;6.19;100.00;100405.97;6250687;22;20024;-85
2023/12/12 06:47:41;;;;;;;28.23;4.60;;;;;;;6.24;100.00;100419.66;6252141;22;20000;-89
2023/12/12 06:50:07;;;;;;;29.50;4.30;;;;;;;6.22;100.00;100401.00;6250357;22;20265;-89
2023/12/12 06:52:32;;;;;;;26.07;4.70;;;;;;;6.21;100.00;100402.00;6250550;22;20034;-91
2023/12/12 06:55:29;;;;;;;;;;;;;;;;;;;;;
2023/12/12 06:58:16;;;;;;;26.48;4.47;;;;;;;6.19;100.00;100389.78;6258263;22;20087;-90
2023/12/12 07:00:42;;;;;;;24.90;4.55;;;;;;;6.09;100.00;100384.75;6253888;22;20054;-87
2023/12/12 07:03:13;;;;;;;24.70;4.00;;;;;;;6.07;100.00;100382.25;6249867;22;20018;-87
2023/12/12 07:05:39;;;;;;;29.98;4.20;;;;;;;6.10;100.00;100387.25;6277448;22;20003;-87
2023/12/12 07:08:22;;;;;;;;;;;;;;;;;;;;;
2023/12/12 07:10:50;;;;;;;27.15;4.03;;;;;;;6.10;100.00;100375.66;6277848;22;20594;-87
2023/12/12 07:13:16;;;;;;;36.22;4.53;;;;;;;6.12;100.00;100368.19;6249968;22;20004;-87
2023/12/12 07:15:44;;;;;;;25.13;4.77;;;;;;;6.22;100.00;100390.22;6275702;22;20011;-87
2023/12/12 07:18:15;;;;;;;33.15;5.20;;;;;;;6.21;100.00;100385.03;6250336;22;20245;-87
2023/12/12 07:20:48;;;;;;;29.10;4.38;;;;;;;6.26;100.00;100378.03;6275251;22;20082;-87
2023/12/12 07:23:13;;;;;;;30.27;4.63;;;;;;;6.31;100.00;100386.31;6250599;22;20074;-87
2023/12/12 07:25:39;;;;;;;34.83;6.37;;;;;;;6.28;100.00;100373.25;6276873;22;20015;-87
2023/12/12 07:28:06;;;;;;;29.70;4.93;;;;;;;6.31;100.00;100378.25;6249808;22;20019;-87
2023/12/12 07:30:32;;;;;;;18.15;3.97;;;;;;;6.37;100.00;100384.72;6250661;22;20043;-87
2023/12/12 07:32:58;;;;;;;24.90;4.88;;;;;;;6.40;100.00;100381.59;6250665;22;20090;-87
2023/12/12 07:35:33;;;;;;;35.83;5.87;;;;;;;6.40;100.00;100378.09;6249691;22;20086;-87
2023/12/12 07:38:01;;;;;;;34.53;4.80;;;;;;;6.42;100.00;100384.09;6277315;22;20012;-87
2023/12/12 07:40:33;;;;;;;25.95;4.60;;;;;;;6.44;100.00;100376.66;6225186;22;20057;-88
2023/12/12 07:42:59;;;;;;;41.40;4.97;;;;;;;6.49;100.00;100366.09;6225603;22;20015;-87
2023/12/12 07:45:28;;;;;;;30.63;4.43;;;;;;;6.51;100.00;100372.16;6250142;22;20414;-87
2023/12/12 07:47:55;;;;;;;35.03;4.85;;;;;;;6.47;100.00;100360.91;6276881;22;20012;-87
2023/12/12 07:50:21;;;;;;;26.33;4.32;;;;;;;6.41;100.00;100348.25;6224298;22;20094;-87
2023/12/12 07:52:48;;;;;;;25.80;4.87;;;;;;;6.38;100.00;100347.81;6251224;22;20062;-87
2023/12/12 07:55:18;;;;;;;27.98;4.13;;;;;;;6.39;100.00;100347.63;6276411;22;20074;-87
2023/12/12 07:57:45;;;;;;;33.13;4.50;;;;;;;6.36;100.00;100342.63;6277688;22;20000;-87
2023/12/12 08:00:14;;;;;;;28.13;4.10;;;;;;;6.32;100.00;100336.81;6277239;22;20007;-87
2023/12/12 08:02:47;;;;;;;31.65;4.78;;;;;;;6.34;100.00;100343.88;6251183;22;20011;-87
2023/12/12 08:08:55;;;;;;;32.65;3.80;;;;;;;6.35;100.00;100335.59;6183473;23;20024;-88
2023/12/12 08:11:24;;;;;;;26.52;4.60;;;;;;;6.40;100.00;100334.97;6158267;23;20075;-87
2023/12/12 08:13:52;;;;;;;31.60;4.63;;;;;;;6.36;100.00;100321.06;6171840;22;20323;-87
2023/12/12 08:16:23;;;;;;;30.55;3.88;;;;;;;6.38;100.00;100310.94;6249968;22;20012;-87
2023/12/12 08:18:56;;;;;;;31.00;4.30;;;;;;;6.44;100.00;100314.69;6277065;22;20069;-87
2023/12/12 08:21:21;;;;;;;23.65;4.10;;;;;;;6.54;100.00;100322.38;6277089;22;20004;-87
2023/12/12 08:23:48;;;;;;;28.33;4.10;;;;;;;6.60;100.00;100313.47;6249843;22;20433;-86
2023/12/12 08:26:16;;;;;;;36.37;4.80;;;;;;;6.61;100.00;100302.50;6249596;22;20338;-87
2023/12/12 08:28:44;;;;;;;30.45;4.93;;;;;;;6.71;100.00;100312.91;6224308;22;20019;-87
2023/12/12 08:31:13;;;;;;;29.90;4.30;;;;;;;6.75;100.00;100308.78;6249509;22;20004;-87
2023/12/12 08:33:42;;;;;;;23.75;4.07;;;;;;;6.77;100.00;100304.00;6225856;22;20098;-87
2023/12/12 08:36:10;;;;;;;22.33;4.10;;;;;;;6.77;100.00;100300.47;6277236;22;20007;-87
2023/12/12 08:38:47;;;;;;;36.93;4.37;;;;;;;6.85;100.00;100311.91;6249804;22;20022;-87
2023/12/12 08:41:20;;;;;;;29.13;4.43;;;;;;;6.90;100.00;100310.47;6250549;22;20018;-87
2023/12/12 08:43:48;;;;;;;26.75;3.90;;;;;;;6.99;100.00;100309.22;6251466;22;20048;-87
2023/12/12 08:46:16;;;;;;;28.20;5.00;;;;;;;7.07;100.00;100306.34;6249667;22;19999;-87
2023/12/12 08:48:49;;;;;;;22.13;4.00;;;;;;;7.16;100.00;100298.88;6276591;22;20442;-87
2023/12/12 08:51:30;;;;;;;27.60;3.50;;;;;;;7.23;100.00;100301.56;6250845;22;20402;-87
2023/12/12 08:53:58;;;;;;;23.35;4.35;;;;;;;7.32;100.00;100306.56;6249467;22;20114;-87
2023/12/12 08:56:28;;;;;;;25.17;4.13;;;;;;;7.33;100.00;100283.94;6276529;22;20083;-87
2023/12/12 08:58:58;;;;;;;24.05;3.42;;;;;;;7.39;100.00;100293.06;6249945;22;20069;-86
2023/12/12 09:01:27;;;;;;;25.05;3.88;;;;;;;7.48;100.00;100289.09;6249468;22;20015;-87
2023/12/12 09:03:53;;;;;;;27.43;3.47;;;;;;;7.50;100.00;100278.09;6250662;22;20023;-87
2023/12/12 09:06:25;;;;;;;23.15;2.88;;;;;;;7.58;100.00;100280.59;6250120;22;20012;-87
2023/12/12 09:08:53;;;;;;;25.70;3.60;;;;;;;7.62;100.00;100272.91;6249876;22;20095;-87
2023/12/12 09:11:28;;;;;;;19.70;4.03;;;;;;;7.71;100.00;100272.47;6276536;22;20014;-87
2023/12/12 09:13:54;;;;;;;17.80;3.40;;;;;;;7.73;100.00;100247.97;6277222;22;20014;-87
2023/12/12 09:16:21;;;;;;;22.40;3.73;;;;;;;7.82;100.00;100259.38;6249815;22;20384;-87
2023/12/12 09:18:49;;;;;;;29.38;3.72;;;;;;;7.87;100.00;100246.88;6278137;22;20007;-87
2023/12/12 09:21:18;;;;;;;21.23;3.72;;;;;;;7.98;100.00;100248.09;6226934;22;20099;-87
2023/12/12 09:23:44;;;;;;;19.75;3.53;;;;;;;8.00;100.00;100247.88;6251153;22;20016;-87
2023/12/12 09:26:18;;;;;;;19.97;3.13;;;;;;;8.11;100.00;100246.41;6251526;22;20083;-87
2023/12/12 09:28:44;;;;;;;28.58;3.83;;;;;;;8.23;100.00;100250.91;6278978;22;20066;-87
2023/12/12 09:31:11;;;;;;;18.03;3.07;;;;;;;8.29;100.00;100245.69;6250892;22;20016;-86
2023/12/12 09:33:37;;;;;;;21.50;3.60;;;;;;;8.32;100.00;100239.88;6252513;22;20330;-87
2023/12/12 09:36:03;;;;;;;16.95;3.03;;;;;;;8.41;100.00;100233.16;6278711;22;20034;-87
2023/12/12 09:38:36;;;;;;;13.82;3.00;;;;;;;8.62;100.00;100247.41;6251187;22;20057;-87
2023/12/12 09:41:19;;;;;;;13.23;2.80;;;;;;;8.78;100.00;100226.13;6251722;22;20050;-87
2023/12/12 09:43:51;;;;;;;16.67;3.03;;;;;;;8.99;100.00;100229.50;6278847;22;20481;-87
2023/12/12 09:46:20;;;;;;;23.40;3.10;;;;;;;9.10;100.00;100236.88;6252282;22;20091;-87
2023/12/12 09:48:50;;;;;;;14.65;2.60;;;;;;;9.16;100.00;100234.38;6251144;22;20011;-87
2023/12/12 09:51:18;;;;;;;12.25;2.85;;;;;;;9.17;100.00;100233.28;6278327;22;20432;-87
2023/12/12 09:53:50;;;;;;;12.82;2.30;;;;;;;9.20;100.00;100227.47;6278340;22;20003;-87
2023/12/12 09:56:28;;;;;;;13.68;2.85;;;;;;;9.16;100.00;100202.69;6252109;22;20057;-87
2023/12/12 09:58:58;;;;;;;20.67;3.28;;;;;;;9.27;100.00;100201.13;6251777;22;20325;-86
2023/12/12 10:01:26;;;;;;;12.80;3.00;;;;;;;9.35;100.00;100192.75;6278001;22;20008;-88
2023/12/12 10:03:54;;;;;;;13.70;2.75;;;;;;;9.43;100.00;100192.47;6250956;22;20011;-87
2023/12/12 10:06:25;;;;;;;13.55;3.28;;;;;;;9.48;100.00;100191.78;6251287;22;20077;-87
2023/12/12 10:08:57;;;;;;;13.00;2.28;;;;;;;9.51;100.00;100179.66;6251197;22;20004;-87
2023/12/12 10:11:23;;;;;;;10.85;2.20;;;;;;;9.45;100.00;100176.00;6227582;22;20007;-86
2023/12/12 10:13:56;;;;;;;13.50;2.10;;;;;;;9.45;100.00;100167.88;6251572;22;20030;-87
2023/12/12 10:16:37;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:19:13;;;;;;;11.25;2.10;;;;;;;9.48;100.00;100162.81;6278685;22;20378;-87
2023/12/12 10:21:47;;;;;;;13.93;2.10;;;;;;;9.55;100.00;100168.19;6250858;22;20000;-87
2023/12/12 10:24:12;;;;;;;9.55;1.95;;;;;;;9.59;100.00;100169.34;6252946;22;20019;-87
2023/12/12 10:26:42;;;;;;;6.70;1.87;;;;;;;9.65;100.00;100154.94;6251286;22;20500;-86
2023/12/12 10:29:13;;;;;;;7.53;1.95;;;;;;;9.68;100.00;100145.50;6250401;22;20054;-87
2023/12/12 10:31:53;;;;;;;9.00;2.40;;;;;;;9.77;100.00;100143.31;6251990;22;20061;-87
2023/12/12 10:34:24;;;;;;;6.70;2.00;;;;;;;9.90;100.00;100159.41;6277709;22;20077;-87
2023/12/12 10:37:08;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:39:35;;;;;;;7.88;1.90;;;;;;;10.14;100.00;100145.97;6278564;22;20525;-87
2023/12/12 10:42:01;;;;;;;8.30;1.80;;;;;;;10.22;100.00;100129.38;6250548;22;20139;-87
2023/12/12 10:44:32;;;;;;;9.17;1.97;;;;;;;10.31;100.00;100138.84;6250729;22;20012;-87
2023/12/12 10:47:01;;;;;;;8.27;1.23;;;;;;;10.41;100.00;100135.63;6278322;22;20414;-87
2023/12/12 10:49:42;;;;;;;11.20;1.30;;;;;;;10.51;100.00;100126.88;6250300;22;20453;-87
2023/12/12 10:52:15;;;;;;;7.57;1.45;;;;;;;10.49;100.00;100118.16;6228852;22;20008;-87
2023/12/12 10:54:43;;;;;;;6.88;1.35;;;;;;;10.49;100.00;100129.03;6226536;22;20472;-87
2023/12/12 10:57:13;;;;;;;6.10;1.23;;;;;;;10.57;100.00;100133.28;6250710;22;20012;-87
2023/12/12 10:59:40;;;;;;;10.98;1.25;;;;;;;10.41;100.00;100113.06;6250388;22;20012;-87
2023/12/12 11:02:14;;;;;;;7.13;1.77;;;;;;;10.43;100.00;100111.78;6250587;22;20330;-88
2023/12/12 11:04:47;;;;;;;8.50;1.48;;;;;;;10.52;100.00;100104.97;6250622;22;20422;-87
2023/12/12 11:07:28;;;;;;;6.10;1.67;;;;;;;10.57;100.00;100106.16;6250773;22;20027;-87
2023/12/12 11:09:54;;;;;;;6.25;1.17;;;;;;;10.52;100.00;100091.41;6250273;22;19999;-87
2023/12/12 11:12:29;;;;;;;9.80;1.70;;;;;;;10.58;100.00;100089.63;6250513;22;20042;-87
2023/12/12 11:15:01;;;;;;;9.63;1.50;;;;;;;10.56;100.00;100069.25;6225791;22;20046;-87
2023/12/12 11:17:35;;;;;;;7.85;1.48;;;;;;;10.83;100.00;100070.44;6250825;22;20003;-87
2023/12/12 11:20:14;;;;;;;9.40;1.48;;;;;;;10.93;100.00;100067.13;6249811;22;20346;-87
2023/12/12 11:22:47;;;;;;;5.10;1.30;;;;;;;11.02;100.00;100068.41;6277052;22;20011;-87
2023/12/12 11:25:19;;;;;;;5.13;1.45;;;;;;;11.07;100.00;100081.28;6277544;22;20012;-87
2023/12/12 11:28:03;;;;;;;6.97;1.37;;;;;;;11.04;100.00;100077.16;6277347;22;20027;-87