Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:47;;;;;;;7.07;2.50;;;;;;;13.54;53.00;100062.03;4441467;32;34306;-71
2022/05/20 00:03:16;;;;;;;3.17;1.90;;;;;;;13.58;51.15;100062.88;4454253;32;34483;-72
2022/05/20 00:05:44;;;;;;;3.85;2.50;;;;;;;13.36;52.24;100062.22;4471072;32;36724;-72
2022/05/20 00:08:12;;;;;;;4.75;2.25;;;;;;;13.43;53.03;100054.31;4455892;32;33847;-71
2022/05/20 00:10:40;;;;;;;5.05;2.50;;;;;;;13.52;51.80;100057.69;4471217;32;34825;-71
2022/05/20 00:13:09;;;;;;;3.42;2.28;;;;;;;13.09;53.57;100057.25;4470021;32;34143;-71
2022/05/20 00:15:37;;;;;;;4.65;2.45;;;;;;;12.19;54.30;100053.56;4467833;32;33479;-71
2022/05/20 00:18:06;;;;;;;3.72;1.90;;;;;;;12.32;52.42;100050.00;4462708;32;34024;-71
2022/05/20 00:20:34;;;;;;;4.40;1.73;;;;;;;12.56;52.22;100053.31;4471261;32;35166;-71
2022/05/20 00:23:03;;;;;;;3.45;1.62;;;;;;;12.49;53.13;100062.97;4469742;32;35221;-72
2022/05/20 00:25:46;;;;;;;3.17;1.90;;;;;;;12.58;53.71;100056.78;4449398;32;34401;-71
2022/05/20 00:28:21;;;;;;;7.30;1.92;;;;;;;12.57;53.41;100056.81;4451308;32;33830;-71
2022/05/20 00:31:04;;;;;;;4.10;2.17;;;;;;;12.00;55.36;100052.81;4470947;32;35019;-71
2022/05/20 00:33:33;;;;;;;4.95;2.05;;;;;;;12.75;52.79;100042.75;4437909;32;35276;-72
2022/05/20 00:36:02;;;;;;;5.37;1.80;;;;;;;12.83;52.49;100048.75;4425554;32;33492;-72
2022/05/20 00:38:30;;;;;;;3.55;1.83;;;;;;;12.64;53.44;100050.66;4434056;32;34022;-71
2022/05/20 00:40:58;;;;;;;3.65;2.05;;;;;;;12.87;52.58;100053.94;4438766;32;34961;-72
2022/05/20 00:43:36;;;;;;;2.15;1.70;;;;;;;12.76;53.79;100055.78;4439024;32;35280;-71
2022/05/20 00:46:10;;;;;;;2.58;1.80;;;;;;;13.09;52.71;100059.84;4438844;32;33467;-71
2022/05/20 00:48:39;;;;;;;2.85;1.83;;;;;;;12.19;55.15;100064.00;4439166;32;33935;-71
2022/05/20 00:51:07;;;;;;;3.62;1.80;;;;;;;11.35;56.17;100058.22;4437758;32;35030;-71
2022/05/20 00:53:47;;;;;;;4.95;2.20;;;;;;;11.28;56.92;100055.66;4435437;32;35182;-71
2022/05/20 00:56:20;;;;;;;6.78;2.20;;;;;;;11.88;54.80;100058.91;4438672;32;31968;-71
2022/05/20 00:58:49;;;;;;;3.67;2.00;;;;;;;11.11;56.42;100059.12;4437423;32;33922;-71
2022/05/20 01:01:18;;;;;;;3.37;1.90;;;;;;;11.84;55.02;100062.44;4438709;32;35941;-72
2022/05/20 01:03:47;;;;;;;3.22;1.60;;;;;;;11.27;57.86;100059.97;4437397;32;34469;-71
2022/05/20 01:06:15;;;;;;;3.70;2.08;;;;;;;11.45;56.79;100055.59;4437411;32;33407;-71
2022/05/20 01:08:43;;;;;;;3.70;1.60;;;;;;;11.47;56.54;100049.53;4438901;32;34658;-71
2022/05/20 01:11:11;;;;;;;2.92;1.85;;;;;;;11.34;56.56;100063.44;4425497;32;34889;-71
2022/05/20 01:13:40;;;;;;;2.33;1.80;;;;;;;10.71;58.21;100056.56;4432479;32;34745;-71
2022/05/20 01:16:11;;;;;;;3.45;2.03;;;;;;;10.74;59.14;100063.50;4439804;32;33451;-71
2022/05/20 01:18:42;;;;;;;3.85;1.95;;;;;;;10.81;59.11;100055.69;4437395;32;33820;-72
2022/05/20 01:21:10;;;;;;;5.62;2.30;;;;;;;10.97;58.64;100053.06;4438672;32;34269;-71
2022/05/20 01:23:38;;;;;;;6.35;2.17;;;;;;;10.95;58.36;100054.81;4433205;32;34946;-71
2022/05/20 01:26:06;;;;;;;5.65;2.40;;;;;;;10.59;59.52;100052.22;4438614;32;33420;-72
2022/05/20 01:28:35;;;;;;;3.87;2.30;;;;;;;10.79;58.98;100049.59;4419436;32;33995;-71
2022/05/20 01:31:04;;;;;;;2.83;1.70;;;;;;;10.49;59.83;100045.25;4426761;32;35125;-71
2022/05/20 01:33:38;;;;;;;4.28;1.83;;;;;;;10.45;59.91;100048.75;4449128;32;34508;-71
2022/05/20 01:36:10;;;;;;;3.75;1.70;;;;;;;10.14;61.12;100060.78;4462869;32;33350;-71
2022/05/20 01:38:38;;;;;;;3.40;1.98;;;;;;;9.79;62.40;100062.38;4455271;32;34784;-71
2022/05/20 01:41:14;;;;;;;3.10;1.80;;;;;;;9.56;62.88;100049.28;4445385;32;35881;-71
2022/05/20 01:44:14;;;;;;;2.58;1.70;;;;;;;10.37;60.65;100048.72;4463516;32;35349;-71
2022/05/20 01:46:54;;;;;;;6.78;2.67;;;;;;;10.51;59.53;100051.34;4435803;32;33584;-71
2022/05/20 01:49:31;;;;;;;5.05;2.00;;;;;;;9.98;61.78;100045.13;4465090;32;33978;-71
2022/05/20 01:52:05;;;;;;;2.50;1.80;;;;;;;10.19;60.58;100038.25;4470452;32;36005;-71
2022/05/20 01:54:44;;;;;;;3.00;1.70;;;;;;;10.35;60.18;100023.56;4469417;32;35333;-71
2022/05/20 01:57:23;;;;;;;3.00;1.80;;;;;;;9.80;62.26;100037.28;4440737;32;32793;-71
2022/05/20 01:59:56;;;;;;;2.75;1.80;;;;;;;10.40;60.59;100030.50;4440944;32;33401;-71
2022/05/20 02:02:28;;;;;;;4.80;2.30;;;;;;;9.94;62.61;100038.19;4439604;32;35146;-70
2022/05/20 02:05:12;;;;;;;3.12;1.80;;;;;;;9.70;63.05;100032.91;4452923;32;34503;-71
2022/05/20 02:07:43;;;;;;;3.47;2.03;;;;;;;9.70;63.02;100035.50;4438920;32;34141;-71
2022/05/20 02:10:33;;;;;;;5.62;2.08;;;;;;;9.85;62.81;100027.75;4440059;32;34030;-70
2022/05/20 02:13:02;;;;;;;3.83;2.42;;;;;;;9.89;62.31;100029.50;4444015;32;35850;-73
2022/05/20 02:15:47;;;;;;;3.80;2.12;;;;;;;9.99;61.95;100033.87;4456131;32;34537;-73
2022/05/20 02:18:29;;;;;;;3.25;1.95;;;;;;;9.26;64.46;100032.66;4442924;32;32939;-74
2022/05/20 02:21:04;;;;;;;4.72;3.17;;;;;;;8.95;66.54;100028.13;4470185;32;34594;-71
2022/05/20 02:23:35;;;;;;;4.22;2.50;;;;;;;9.21;65.79;100030.91;4454516;32;35112;-71
2022/05/20 02:26:07;;;;;;;3.97;2.33;;;;;;;9.31;64.93;100024.91;4444812;32;35064;-71
2022/05/20 02:28:50;;;;;;;6.78;2.33;;;;;;;9.28;65.24;100025.78;4439524;32;34318;-71
2022/05/20 02:31:24;;;;;;;4.60;2.35;;;;;;;9.05;66.24;100027.34;4440629;32;33908;-71
2022/05/20 02:33:52;;;;;;;5.97;2.25;;;;;;;9.19;66.00;100030.91;4448894;32;35816;-71
2022/05/20 02:36:25;;;;;;;3.58;2.25;;;;;;;9.49;64.56;100034.53;4456144;32;34373;-72
2022/05/20 02:38:54;;;;;;;4.80;2.58;;;;;;;9.17;66.00;100030.03;4454662;32;34537;-71
2022/05/20 02:41:22;;;;;;;3.90;2.33;;;;;;;9.16;66.42;100022.22;4470073;32;34145;-71
2022/05/20 02:43:50;;;;;;;7.82;2.50;;;;;;;9.18;65.77;100017.94;4460013;32;35129;-72
2022/05/20 02:46:18;;;;;;;3.97;2.17;;;;;;;9.51;64.45;100022.41;4454419;32;35180;-81
2022/05/20 02:48:46;;;;;;;3.95;2.20;;;;;;;8.68;68.19;100012.41;4461417;32;33575;-81
2022/05/20 02:51:16;;;;;;;4.47;2.33;;;;;;;9.32;65.97;100010.19;4469830;32;34826;-71
2022/05/20 02:53:47;;;;;;;3.50;2.33;;;;;;;8.99;67.22;100006.53;4454530;32;34243;-71
2022/05/20 02:56:15;;;;;;;5.75;2.42;;;;;;;9.65;64.72;99999.06;4469921;32;33732;-71
2022/05/20 03:04:16;;;;;;;3.58;2.15;;;;;;;9.53;64.89;100009.41;4453274;32;35073;-70
2022/05/20 03:06:50;;;;;;;4.03;2.40;;;;;;;9.52;65.26;100003.34;4453024;32;35308;-71
2022/05/20 03:09:23;;;;;;;4.55;2.70;;;;;;;9.35;66.27;99997.22;4464070;32;34503;-78
2022/05/20 03:11:52;;;;;;;5.53;2.62;;;;;;;8.48;69.44;100001.84;4469849;32;34729;-73
2022/05/20 03:14:21;;;;;;;8.43;3.15;;;;;;;9.23;67.19;99995.41;4454184;32;35015;-73
2022/05/20 03:16:50;;;;;;;4.75;1.95;;;;;;;9.44;66.18;100005.03;4455669;32;34419;-73
2022/05/20 03:19:20;;;;;;;5.53;2.40;;;;;;;9.26;66.83;100006.69;4465700;32;33446;-71
2022/05/20 03:21:48;;;;;;;5.60;2.40;;;;;;;8.91;69.17;100002.16;4455785;32;33437;-71
2022/05/20 03:24:16;;;;;;;7.40;3.30;;;;;;;9.51;66.97;99999.00;4454435;32;34871;-71
2022/05/20 03:26:46;;;;;;;4.87;2.85;;;;;;;9.36;67.34;100010.22;4469853;32;34656;-71
2022/05/20 03:29:14;;;;;;;4.43;2.50;;;;;;;9.21;67.52;100008.41;4468422;32;33929;-70
2022/05/20 03:31:43;;;;;;;10.55;3.45;;;;;;;9.73;66.53;100009.50;4462471;32;34865;-70
2022/05/20 03:34:11;;;;;;;38.70;4.35;;;;;;;9.10;69.06;99992.75;4448075;32;35195;-71
2022/05/20 03:36:41;;;;;;;4.82;2.72;;;;;;;8.90;70.03;99999.56;4468466;32;34309;-72
2022/05/20 03:39:11;;;;;;;4.20;2.35;;;;;;;9.27;69.33;99987.66;4456138;32;33586;-71
2022/05/20 03:41:40;;;;;;;4.78;2.65;;;;;;;9.44;68.74;99997.25;4457752;32;33050;-71
2022/05/20 03:44:10;;;;;;;5.30;2.67;;;;;;;9.13;71.21;100004.91;4455995;32;34920;-71
2022/05/20 03:46:52;;;;;;;7.25;3.72;;;;;;;9.53;70.06;100005.09;4451010;32;33804;-71
2022/05/20 03:49:22;;;;;;;7.10;3.10;;;;;;;9.67;69.93;100012.94;4450874;32;33416;-70
2022/05/20 03:51:51;;;;;;;4.00;2.53;;;;;;;10.06;68.52;100001.78;4448502;32;33982;-71
2022/05/20 03:54:21;;;;;;;4.03;2.55;;;;;;;10.85;66.23;100008.78;4435087;32;34428;-71
2022/05/20 03:56:49;;;;;;;3.25;2.42;;;;;;;11.03;66.05;100008.78;4454522;32;34472;-71
2022/05/20 03:59:17;;;;;;;4.30;2.40;;;;;;;10.79;66.49;100000.13;4462904;32;33616;-71
2022/05/20 04:01:57;;;;;;;4.70;2.50;;;;;;;10.73;67.34;99999.25;4443113;32;34193;-71
2022/05/20 04:04:38;;;;;;;4.93;2.78;;;;;;;10.56;68.48;99996.66;4449130;32;35017;-71
2022/05/20 04:07:17;;;;;;;14.18;3.10;;;;;;;10.90;67.49;99999.25;4441876;32;34145;-71
2022/05/20 04:09:48;;;;;;;4.15;2.65;;;;;;;11.08;67.87;99996.62;4466488;32;33364;-71
2022/05/20 04:12:27;;;;;;;4.65;2.50;;;;;;;11.38;67.50;99999.97;4471174;32;32985;-70
2022/05/20 04:14:55;;;;;;;4.00;2.33;;;;;;;11.71;65.82;100006.81;4469603;32;35119;-71
2022/05/20 04:17:24;;;;;;;4.25;2.40;;;;;;;12.05;64.54;100001.47;4469783;32;35160;-78
2022/05/20 04:19:52;;;;;;;5.60;2.95;;;;;;;12.29;64.03;100007.38;4441310;32;34449;-70
2022/05/20 04:22:25;;;;;;;4.35;2.65;;;;;;;12.30;62.76;100004.75;4441726;32;34755;-71
2022/05/20 04:24:53;;;;;;;6.00;3.05;;;;;;;12.85;63.31;99994.75;4447654;32;34915;-71
2022/05/20 04:27:22;;;;;;;78.75;7.57;;;;;;;12.98;63.68;99993.72;4441723;32;35189;-71
2022/05/20 04:29:50;;;;;;;4.40;2.60;;;;;;;13.39;64.25;99997.66;4452131;32;34197;-72
2022/05/20 04:32:17;;;;;;;14.63;2.80;;;;;;;13.68;60.68;99995.56;4470859;32;34749;-71
2022/05/20 04:34:46;;;;;;;51.50;6.47;;;;;;;13.58;61.31;100005.31;4469522;32;35026;-81
2022/05/20 04:37:14;;;;;;;8.27;3.65;;;;;;;13.69;63.37;100000.78;4444198;32;34660;-71
2022/05/20 04:39:42;;;;;;;7.00;3.00;;;;;;;13.40;67.49;100012.47;4469693;32;33388;-71
2022/05/20 04:47:47;;;;;;;29.85;4.55;;;;;;;14.20;63.41;99993.09;4455005;32;35139;-74
2022/05/20 04:50:15;;;;;;;12.80;3.30;;;;;;;14.50;62.44;99984.78;4441144;32;33061;-72
2022/05/20 04:52:43;;;;;;;11.50;2.72;;;;;;;15.29;61.34;99990.38;4455457;32;33961;-73
2022/05/20 04:55:11;;;;;;;11.48;2.62;;;;;;;14.87;60.34;99995.53;4441674;32;35147;-76
2022/05/20 04:57:45;;;;;;;6.53;2.92;;;;;;;14.57;60.94;99997.75;4470278;32;34633;-79
2022/05/20 05:00:15;;;;;;;7.12;2.45;;;;;;;15.69;58.87;100000.06;4456980;32;33482;-74
2022/05/20 05:02:43;;;;;;;6.53;2.50;;;;;;;15.75;57.67;100000.88;4470792;32;34820;-75
2022/05/20 05:05:14;;;;;;;4.93;2.55;;;;;;;16.42;56.81;99993.22;4438127;32;34302;-72
2022/05/20 05:07:45;;;;;;;3.47;2.50;;;;;;;15.58;55.03;99994.16;4456281;32;33603;-71
2022/05/20 05:10:15;;;;;;;3.97;2.37;;;;;;;16.45;53.62;100007.13;4471004;32;33627;-71
2022/05/20 05:12:43;;;;;;;5.57;2.58;;;;;;;16.99;53.58;100012.84;4456313;32;32729;-71
2022/05/20 05:15:12;;;;;;;4.45;2.97;;;;;;;16.87;53.52;100008.75;4444009;32;35025;-71
2022/05/20 05:20:29;;;;;;;7.40;3.08;;;;;;;17.70;49.85;100013.50;4469184;32;33465;-72
2022/05/20 05:22:58;;;;;;;5.90;3.28;;;;;;;17.09;52.03;100014.31;4454332;32;34939;-71
2022/05/20 05:25:30;;;;;;;3.85;2.40;;;;;;;16.86;53.62;100013.16;4454106;32;34998;-73
2022/05/20 05:27:58;;;;;;;8.70;2.12;;;;;;;17.82;50.30;99999.97;4441089;32;34517;-71
2022/05/20 05:30:27;;;;;;;7.55;3.35;;;;;;;17.44;51.49;100004.59;4440597;32;33329;-72
2022/05/20 05:32:55;;;;;;;3.45;2.17;;;;;;;17.62;50.92;100005.84;4454345;32;34059;-72
2022/05/20 05:35:25;;;;;;;8.20;2.58;;;;;;;17.44;49.71;99986.16;4454113;32;35288;-72
2022/05/20 05:37:54;;;;;;;11.18;4.82;;;;;;;18.18;51.24;99991.91;4468150;32;32961;-71
2022/05/20 05:40:26;;;;;;;9.20;5.12;;;;;;;18.79;40.22;99982.88;4454857;32;33590;-72
2022/05/20 05:42:55;;;;;;;13.05;5.03;;;;;;;19.42;37.61;99992.09;4455911;32;33250;-71
2022/05/20 05:45:25;;;;;;;10.73;4.62;;;;;;;19.68;39.83;99995.53;4456592;32;33989;-71
2022/05/20 05:47:55;;;;;;;9.57;3.97;;;;;;;20.26;36.47;99990.66;4469089;32;34260;-74
2022/05/20 05:50:24;;;;;;;8.85;4.00;;;;;;;20.52;35.14;99996.66;4455279;32;32626;-73
2022/05/20 05:52:59;;;;;;;7.07;3.00;;;;;;;20.73;34.43;99994.06;4464318;32;34082;-71
2022/05/20 05:55:28;;;;;;;7.03;2.47;;;;;;;20.41;33.98;99990.94;4441700;32;35887;-71
2022/05/20 05:57:56;;;;;;;9.32;2.65;;;;;;;20.12;33.86;99998.28;4456181;32;33908;-71
2022/05/20 06:00:24;;;;;;;4.87;2.42;;;;;;;20.02;33.86;99996.91;4469433;32;33725;-71
2022/05/20 06:02:53;;;;;;;6.55;2.47;;;;;;;21.15;34.06;99977.25;4455346;32;34655;-71
2022/05/20 06:05:21;;;;;;;4.75;2.37;;;;;;;21.17;35.07;99980.69;4443694;32;35922;-72
2022/05/20 06:07:51;;;;;;;5.93;2.33;;;;;;;21.76;32.24;99989.56;4452864;32;35240;-72
2022/05/20 06:10:19;;;;;;;3.33;2.08;;;;;;;22.47;31.15;99981.72;4440304;32;35492;-72
2022/05/20 06:12:47;;;;;;;4.62;2.35;;;;;;;22.72;32.09;99991.13;4453703;32;34575;-71
2022/05/20 06:15:18;;;;;;;6.80;2.28;;;;;;;23.28;30.73;99983.84;4470322;32;35506;-71
2022/05/20 06:17:46;;;;;;;9.05;2.25;;;;;;;23.25;29.41;99984.84;4468815;32;34576;-71
2022/05/20 06:20:14;;;;;;;4.18;1.98;;;;;;;23.44;29.40;99973.25;4470374;32;34353;-71
2022/05/20 06:22:42;;;;;;;4.80;2.50;;;;;;;24.06;29.19;99978.72;4454837;32;34553;-72
2022/05/20 06:25:11;;;;;;;11.45;2.45;;;;;;;23.12;31.95;99973.16;4470275;32;35049;-72
2022/05/20 06:27:39;;;;;;;5.93;2.45;;;;;;;23.82;28.25;99975.63;4451660;32;35281;-72
2022/05/20 06:30:09;;;;;;;7.80;2.47;;;;;;;23.89;29.11;99978.81;4470327;32;33511;-71
2022/05/20 06:32:38;;;;;;;7.03;2.28;;;;;;;24.10;29.16;99971.41;4468842;32;34793;-72
2022/05/20 06:40:49;;;;;;;6.30;2.20;;;;;;;22.38;32.08;99981.31;4458073;32;33395;-73
2022/05/20 06:43:19;;;;;;;4.62;2.35;;;;;;;22.00;32.62;99986.66;4440849;32;34605;-77
2022/05/20 06:45:52;;;;;;;4.82;2.05;;;;;;;21.43;31.66;99986.63;4452993;32;34866;-78
2022/05/20 06:48:50;;;;;;;3.95;2.40;;;;;;;22.28;33.49;99986.22;4443055;32;35236;-72
2022/05/20 06:51:20;;;;;;;4.32;2.53;;;;;;;22.63;33.86;99980.97;4456957;32;33576;-73
2022/05/20 06:53:48;;;;;;;5.35;1.87;;;;;;;22.80;34.27;99986.28;4470042;32;33188;-71
2022/05/20 06:56:16;;;;;;;9.30;2.33;;;;;;;23.24;30.73;99988.47;4468143;32;35194;-71
2022/05/20 06:58:44;;;;;;;7.72;2.45;;;;;;;23.43;32.25;99988.31;4466686;32;35428;-70
2022/05/20 07:01:13;;;;;;;4.40;2.45;;;;;;;23.47;30.51;99992.56;4442211;32;32674;-71
2022/05/20 07:03:42;;;;;;;6.90;2.28;;;;;;;24.08;31.27;99997.25;4447286;32;34002;-70
2022/05/20 07:06:11;;;;;;;3.35;2.22;;;;;;;24.42;29.73;99991.75;4455337;32;35110;-71
2022/05/20 07:08:40;;;;;;;3.40;1.90;;;;;;;24.95;29.92;99986.88;4456056;32;34137;-71
2022/05/20 07:11:08;;;;;;;4.10;2.00;;;;;;;24.35;28.29;99998.34;4454071;32;33474;-83
2022/05/20 07:13:40;;;;;;;13.32;4.25;;;;;;;24.28;30.12;100007.63;4470066;32;34028;-72
2022/05/20 07:16:08;;;;;;;6.05;2.58;;;;;;;24.04;29.07;100000.09;4452829;32;35002;-71
2022/05/20 07:18:36;;;;;;;4.18;2.20;;;;;;;24.44;28.05;99990.78;4454142;32;34306;-73
2022/05/20 07:21:04;;;;;;;3.15;1.90;;;;;;;24.98;28.44;99994.66;4440624;32;33564;-71
2022/05/20 07:23:32;;;;;;;3.42;2.10;;;;;;;24.71;27.56;99994.53;4469609;32;33996;-75
2022/05/20 07:26:01;;;;;;;3.60;1.73;;;;;;;23.80;30.97;100006.72;4444144;32;35050;-71
2022/05/20 07:28:31;;;;;;;4.25;1.83;;;;;;;24.14;29.05;100007.53;4440137;32;34422;-71
2022/05/20 07:30:59;;;;;;;5.85;1.75;;;;;;;24.64;29.23;100008.31;4438803;32;33213;-73
2022/05/20 07:33:28;;;;;;;3.37;2.12;;;;;;;24.77;27.92;100010.13;4469379;32;35931;-72
2022/05/20 07:35:57;;;;;;;3.78;2.00;;;;;;;25.13;28.07;100008.00;4462594;32;35930;-72
2022/05/20 07:38:26;;;;;;;6.93;2.10;;;;;;;24.54;29.97;99997.31;4453067;32;35109;-71
2022/05/20 07:40:55;;;;;;;8.88;2.10;;;;;;;23.84;30.08;100010.97;4453759;32;34276;-71
2022/05/20 07:43:24;;;;;;;3.92;2.10;;;;;;;24.35;31.64;100014.31;4467758;32;34801;-71
2022/05/20 07:45:53;;;;;;;3.20;2.17;;;;;;;24.66;31.62;100011.72;4453845;32;36037;-72
2022/05/20 07:48:21;;;;;;;4.30;2.25;;;;;;;25.71;29.41;100008.91;4454163;32;34967;-71
2022/05/20 07:50:54;;;;;;;8.52;2.00;;;;;;;25.57;29.83;100003.59;4469362;32;33240;-71
2022/05/20 07:53:32;;;;;;;4.05;2.20;;;;;;;26.22;28.25;99992.38;4454033;32;33958;-71
2022/05/20 07:56:05;;;;;;;5.22;2.60;;;;;;;26.47;30.32;100004.94;4448924;32;35121;-72
2022/05/20 07:58:38;;;;;;;3.30;2.10;;;;;;;26.61;28.59;100001.34;4454833;32;35245;-72
2022/05/20 08:01:29;;;;;;;6.32;2.20;;;;;;;25.92;29.94;99991.56;4455433;32;35025;-72
2022/05/20 08:06:49;;;;;;;4.90;2.12;;;;;;;26.20;28.37;99992.47;4442691;32;35095;-71
2022/05/20 08:09:24;;;;;;;3.97;1.90;;;;;;;26.09;30.86;99989.66;4452441;32;34452;-71
2022/05/20 08:11:51;;;;;;;3.78;2.10;;;;;;;26.89;28.55;99983.50;4456534;32;34286;-71
2022/05/20 08:14:19;;;;;;;4.32;1.95;;;;;;;28.03;26.56;99981.72;4465717;32;33872;-71
2022/05/20 08:16:48;;;;;;;3.92;1.90;;;;;;;27.27;27.67;99972.84;4456050;32;34956;-71
2022/05/20 08:19:16;;;;;;;6.68;1.90;;;;;;;26.16;29.44;99985.63;4464945;32;34365;-72
2022/05/20 08:21:43;;;;;;;5.53;2.20;;;;;;;26.95;27.50;99983.94;4455485;32;34118;-71
2022/05/20 08:24:12;;;;;;;3.03;1.65;;;;;;;26.85;26.91;99978.34;4470628;32;34869;-72
2022/05/20 08:26:40;;;;;;;6.70;1.77;;;;;;;27.08;26.69;99967.06;4469483;32;34546;-72
2022/05/20 08:29:11;;;;;;;5.15;1.90;;;;;;;27.77;25.75;99979.06;4456899;32;34052;-72
2022/05/20 08:31:40;;;;;;;6.10;2.17;;;;;;;28.15;25.54;99978.13;4469479;32;33713;-71
2022/05/20 08:34:09;;;;;;;5.12;1.77;;;;;;;27.86;25.94;99968.69;4454233;32;33879;-71
2022/05/20 08:36:38;;;;;;;6.25;2.20;;;;;;;27.10;29.10;99975.81;4455036;32;34980;-72
2022/05/20 08:39:10;;;;;;;4.75;1.55;;;;;;;27.76;26.12;99980.06;4456911;32;33695;-71
2022/05/20 08:41:48;;;;;;;5.85;2.03;;;;;;;27.59;28.01;99967.03;4456276;32;33373;-71
2022/05/20 08:44:20;;;;;;;3.47;2.00;;;;;;;28.13;25.46;99958.66;4457515;32;34062;-73
2022/05/20 08:46:49;;;;;;;6.75;2.15;;;;;;;28.17;26.23;99956.59;4469499;32;35856;-72
2022/05/20 08:49:21;;;;;;;7.07;1.90;;;;;;;28.70;24.95;99957.06;4456476;32;35130;-71
2022/05/20 08:51:52;;;;;;;7.07;2.20;;;;;;;28.11;28.72;99951.69;4448624;32;33974;-72
2022/05/20 08:54:21;;;;;;;6.22;2.05;;;;;;;28.66;25.24;99947.56;4461379;32;33906;-72
2022/05/20 08:56:49;;;;;;;3.15;1.87;;;;;;;28.72;25.61;99944.41;4455268;32;34934;-72
2022/05/20 08:59:19;;;;;;;3.97;2.00;;;;;;;28.66;26.51;99947.56;4460306;32;34541;-72
2022/05/20 09:01:50;;;;;;;5.57;2.53;;;;;;;29.12;26.16;99945.84;4470955;32;34396;-72
2022/05/20 09:04:24;;;;;;;8.70;2.95;;;;;;;29.30;23.81;99936.34;4456995;32;34699;-74
2022/05/20 09:07:00;;;;;;;5.97;2.25;;;;;;;28.13;26.34;99929.19;4456921;32;36024;-72
2022/05/20 09:09:39;;;;;;;;;;;;;;;28.12;25.81;99921.28;4457646;32;34081;-72
2022/05/20 09:12:09;;;;;;;4.03;2.00;;;;;;;27.87;25.70;99919.53;4455598;32;33450;-72
2022/05/20 09:17:25;;;;;;;3.17;1.60;;;;;;;28.73;24.83;99913.09;4457831;32;35016;-72
2022/05/20 09:20:01;;;;;;;7.15;2.12;;;;;;;28.88;27.79;99919.94;4470638;32;34610;-71
2022/05/20 09:22:37;;;;;;;2.95;1.80;;;;;;;28.99;25.83;99915.56;4467223;32;34481;-72
2022/05/20 09:25:11;;;;;;;3.15;1.87;;;;;;;30.06;25.23;99917.69;4456829;32;33897;-73
2022/05/20 09:27:39;;;;;;;3.72;2.10;;;;;;;30.19;24.63;99905.91;4461174;32;35095;-72
2022/05/20 09:30:11;;;;;;;3.90;2.08;;;;;;;29.80;23.87;99900.19;4455133;32;35180;-72
2022/05/20 09:32:40;;;;;;;2.80;1.80;;;;;;;30.42;24.16;99906.69;4455056;32;33463;-75
2022/05/20 09:35:35;;;;;;;3.22;1.80;;;;;;;28.98;28.90;99914.72;4469275;32;33839;-72
2022/05/20 09:38:16;;;;;;;6.82;2.10;;;;;;;29.43;25.65;99903.16;4466735;32;35015;-76
2022/05/20 09:40:51;;;;;;;5.78;2.17;;;;;;;29.81;25.31;99892.03;4456919;32;35178;-76
2022/05/20 09:43:31;;;;;;;3.42;2.00;;;;;;;30.70;26.06;99899.81;4455473;32;33268;-75
2022/05/20 09:46:00;;;;;;;3.90;2.00;;;;;;;30.67;24.04;99905.44;4446949;32;34023;-73
2022/05/20 09:48:50;;;;;;;3.65;1.95;;;;;;;29.57;26.89;99900.22;4465897;32;34778;-75
2022/05/20 09:51:27;;;;;;;3.87;1.65;;;;;;;30.50;24.52;99903.38;4470533;32;34517;-72
2022/05/20 09:54:14;;;;;;;3.03;1.85;;;;;;;29.17;28.27;99913.28;4451768;32;34129;-72
2022/05/20 09:56:57;;;;;;;3.80;2.20;;;;;;;29.08;26.86;99914.84;4442521;32;33357;-72
2022/05/20 09:59:41;;;;;;;2.72;1.98;;;;;;;29.91;28.04;99912.75;4451123;32;35709;-73
2022/05/20 10:02:42;;;;;;;6.03;2.10;;;;;;;28.88;28.82;99903.88;4456488;32;34322;-72
2022/05/20 10:05:28;;;;;;;4.18;2.10;;;;;;;29.94;27.10;99907.97;4456486;32;34334;-73
2022/05/20 10:08:06;;;;;;;;;;;;;;;30.58;23.91;99900.84;4469085;32;33994;-73
2022/05/20 10:10:50;;;;;;;5.57;1.98;;;;;;;30.46;27.15;99896.53;4464414;32;35254;-73
2022/05/20 10:13:40;;;;;;;4.10;2.37;;;;;;;30.71;25.44;99896.16;4450373;32;35301;-72
2022/05/20 10:16:50;;;;;;;4.75;2.40;;;;;;;30.33;25.72;99886.78;4457098;32;33652;-72
2022/05/20 10:19:31;;;;;;;4.82;2.62;;;;;;;29.76;27.96;99893.38;4470404;32;33974;-73
2022/05/20 10:22:22;;;;;;;3.78;2.30;;;;;;;29.84;25.41;99888.22;4459067;32;35057;-72
2022/05/20 10:25:08;;;;;;;4.28;2.30;;;;;;;31.10;24.20;99880.22;4462241;32;233366;-72
2022/05/20 10:28:05;;;;;;;3.67;2.15;;;;;;;31.07;26.55;99869.72;4444629;32;33395;-73
2022/05/20 10:33:34;;;;;;;4.22;2.28;;;;;;;30.25;25.12;99874.03;4443082;32;35187;-72
2022/05/20 10:36:47;;;;;;;7.30;2.37;;;;;;;30.63;25.07;99872.59;4438012;32;35378;-72
2022/05/20 10:39:42;;;;;;;4.35;2.20;;;;;;;31.65;25.40;99882.53;4427077;32;32168;-73
2022/05/20 10:42:19;;;;;;;4.93;2.28;;;;;;;31.41;26.12;99887.41;4442309;32;34609;-73
2022/05/20 10:50:33;;;;;;;3.65;2.20;;;;;;;31.65;24.42;99868.25;4453778;32;34214;-73
2022/05/20 10:53:29;;;;;;;5.82;2.25;;;;;;;31.82;25.68;99864.00;4453566;32;34835;-73
2022/05/20 10:56:24;;;;;;;3.85;2.20;;;;;;;31.14;28.56;99864.66;4453149;32;35262;-74
2022/05/20 10:58:52;;;;;;;5.17;2.13;;;;;;;32.67;25.74;99852.47;4451046;32;35196;-73
2022/05/20 11:01:20;;;;;;;6.45;2.33;;;;;;;33.24;25.65;99851.56;4453477;32;33454;-73
2022/05/20 11:04:33;;;;;;;4.90;2.60;;;;;;;32.72;26.56;99854.75;4454682;32;34744;-73
2022/05/20 11:07:23;;;;;;;5.90;2.53;;;;;;;33.31;23.03;99854.53;4404909;32;35170;-73
2022/05/20 11:10:07;;;;;;;4.85;2.50;;;;;;;32.24;25.10;99852.97;4437498;32;34628;-71
2022/05/20 11:12:44;;;;;;;3.45;2.28;;;;;;;32.71;22.05;99841.41;4453155;32;33653;-73
2022/05/20 11:15:31;;;;;;;3.72;2.22;;;;;;;32.63;24.05;99837.59;4443401;32;34758;-73
2022/05/20 11:18:11;;;;;;;6.20;3.65;;;;;;;30.99;26.76;99845.34;4454228;32;35883;-73
2022/05/20 11:20:46;;;;;;;11.20;2.55;;;;;;;31.62;26.04;99839.75;4453306;32;34478;-74
2022/05/20 11:23:39;;;;;;;3.58;2.25;;;;;;;30.77;25.72;99828.38;4453114;32;34186;-75
2022/05/20 11:26:13;;;;;;;7.07;2.58;;;;;;;31.68;26.51;99830.25;4451523;32;34822;-73
2022/05/20 11:29:05;;;;;;;4.73;2.20;;;;;;;32.17;24.54;99831.13;4454089;32;35746;-73
2022/05/20 11:31:57;;;;;;;5.40;2.58;;;;;;;31.69;24.28;99822.03;4448284;32;35233;-72
2022/05/20 11:34:32;;;;;;;4.32;2.22;;;;;;;32.54;26.05;99838.44;4455719;32;33478;-73
2022/05/20 11:37:19;;;;;;;5.05;2.53;;;;;;;30.77;25.94;99814.09;4452328;32;33789;-74
2022/05/20 11:39:59;;;;;;;7.80;2.72;;;;;;;31.72;24.79;99816.38;4453968;32;35884;-73
2022/05/20 11:42:55;;;;;;;6.72;2.80;;;;;;;32.33;27.73;99811.66;4453652;32;34090;-75
2022/05/20 11:45:24;;;;;;;3.20;2.10;;;;;;;32.34;25.39;99799.06;4456152;32;33443;-74
2022/05/20 11:48:02;;;;;;;4.22;2.20;;;;;;;31.56;27.25;99795.37;4448209;32;34052;-73
2022/05/20 11:51:02;;;;;;;4.68;2.40;;;;;;;32.30;24.96;99799.34;4456492;32;35109;-72
2022/05/20 11:53:38;;;;;;;15.75;2.80;;;;;;;31.29;28.68;99793.34;4469261;32;35126;-72
2022/05/20 11:56:16;;;;;;;5.70;2.47;;;;;;;31.70;29.45;99790.59;4467832;32;33353;-73
2022/05/20 11:58:50;;;;;;;8.45;2.40;;;;;;;30.81;26.47;99792.19;4456774;32;34356;-72
2022/05/20 12:01:19;;;;;;;4.45;2.20;;;;;;;32.80;25.94;99786.56;4454485;32;35811;-72
2022/05/20 12:04:07;;;;;;;4.05;2.55;;;;;;;32.05;25.29;99787.34;4457508;32;34574;-72
2022/05/20 12:07:05;;;;;;;5.28;2.30;;;;;;;31.36;26.54;99789.13;4464825;32;33487;-72
2022/05/20 12:09:36;;;;;;;9.80;2.45;;;;;;;32.14;24.42;99772.16;4457540;32;34780;-81
2022/05/20 12:12:27;;;;;;;3.75;2.33;;;;;;;32.08;29.88;99773.56;4469788;32;37081;-72
2022/05/20 12:15:11;;;;;;;3.65;2.15;;;;;;;31.97;26.46;99770.16;4455627;32;35213;-71
2022/05/20 12:17:47;;;;;;;5.78;2.20;;;;;;;32.73;26.34;99774.69;4454458;32;33619;-72
2022/05/20 12:26:10;;;;;;;4.05;2.10;;;;;;;32.84;25.15;99759.16;4454406;32;34567;-72
2022/05/20 12:28:41;;;;;;;5.72;2.83;;;;;;;32.62;27.85;99765.78;4471061;32;32971;-73
2022/05/20 12:31:38;;;;;;;4.03;2.42;;;;;;;32.34;28.05;99758.63;4456054;32;33845;-72
2022/05/20 12:34:10;;;;;;;6.12;2.10;;;;;;;31.99;26.59;99754.69;4457042;32;34918;-73
2022/05/20 12:36:42;;;;;;;3.80;2.30;;;;;;;32.36;28.61;99756.63;4450261;32;35324;-72
2022/05/20 12:39:12;;;;;;;3.90;2.00;;;;;;;32.89;27.70;99750.59;4457271;32;34158;-72
2022/05/20 12:41:50;;;;;;;3.53;2.37;;;;;;;32.57;27.69;99759.13;4455684;32;33775;-72