Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:05;;;;;;;2.03;0.60;;;21.90;20.90;;;;;;5067608;28;20068;-58
2023/04/05 00:04:33;;;;;;;5.25;0.65;;;21.80;20.90;;;;;;5067152;28;20064;-64
2023/04/05 00:07:01;;;;;;;2.35;0.80;;;22.00;20.90;;;;;;5069692;28;20072;-61
2023/04/05 00:09:27;;;;;;;1.50;0.60;;;21.60;20.60;;;;;;5066731;28;20121;-59
2023/04/05 00:11:55;;;;;;;0.90;0.57;;;21.40;20.30;;;;;;5066920;28;20076;-57
2023/04/05 00:14:22;;;;;;;2.03;0.77;;;21.30;20.70;;;;;;5067556;28;20068;-58
2023/04/05 00:16:49;;;;;;;3.53;0.90;;;21.20;20.80;;;;;;5067257;28;20122;-59
2023/04/05 00:19:15;;;;;;;0.85;0.45;;;21.10;20.90;;;;;;5066162;28;20137;-61
2023/04/05 00:21:42;;;;;;;2.17;0.73;;;21.20;21.10;;;;;;5067629;28;20460;-60
2023/04/05 00:24:14;;;;;;;3.55;0.75;;;20.90;21.00;;;;;;5068107;28;20508;-60
2023/04/05 00:26:42;;;;;;;1.65;0.77;;;21.00;21.50;;;;;;5066620;28;20536;-60
2023/04/05 00:29:09;;;;;;;3.80;1.02;;;20.80;21.20;;;;;;5067562;28;20072;-61
2023/04/05 00:31:35;;;;;;;6.20;1.00;;;20.80;21.40;;;;;;5066822;28;20539;-59
2023/04/05 00:34:02;;;;;;;3.30;0.60;;;20.70;21.70;;;;;;5066758;28;20072;-58
2023/04/05 00:36:28;;;;;;;1.02;0.75;;;20.70;22.00;;;;;;5067933;28;20532;-65
2023/04/05 00:38:55;;;;;;;21.48;11.75;;;20.90;22.10;;;;;;5066502;28;20103;-63
2023/04/05 00:41:21;;;;;;;17.17;8.38;;;21.10;22.00;;;;;;5066736;28;20068;-62
2023/04/05 00:43:48;;;;;;;20.67;10.52;;;21.10;21.90;;;;;;5066278;28;20084;-60
2023/04/05 00:46:15;;;;;;;16.90;8.75;;;21.00;21.90;;;;;;5067829;28;20118;-63
2023/04/05 00:48:42;;;;;;;24.85;12.90;;;20.90;21.90;;;;;;5068315;28;20074;-64
2023/04/05 00:51:10;;;;;;;27.08;13.45;;;20.80;22.00;;;;;;5065857;28;20185;-61
2023/04/05 00:53:37;;;;;;;21.02;10.90;;;20.70;22.00;;;;;;5066549;28;20088;-61
2023/04/05 00:56:04;;;;;;;9.32;3.95;;;20.40;22.20;;;;;;5067679;28;20082;-61
2023/04/05 00:58:32;;;;;;;17.27;7.38;;;20.30;22.40;;;;;;5066974;28;20091;-57
2023/04/05 01:01:08;;;;;;;21.17;10.90;;;20.30;22.50;;;;;;5062673;28;20142;-63
2023/04/05 01:03:37;;;;;;;5.70;1.40;;;20.20;22.50;;;;;;5067669;28;20071;-67
2023/04/05 01:06:26;;;;;;;4.13;0.80;;;20.10;23.00;;;;;;5066965;28;20079;-61
2023/04/05 01:09:05;;;;;;;3.97;1.13;;;20.10;23.00;;;;;;5065357;28;20080;-64
2023/04/05 01:11:34;;;;;;;10.43;1.40;;;20.10;22.80;;;;;;5066840;28;20086;-59
2023/04/05 01:14:01;;;;;;;1.67;1.00;;;19.80;22.70;;;;;;5067622;28;20129;-63
2023/04/05 01:16:28;;;;;;;5.97;0.75;;;19.90;22.70;;;;;;5069546;28;20135;-59
2023/04/05 01:18:55;;;;;;;4.28;1.70;;;19.80;23.20;;;;;;5068774;28;20124;-64
2023/04/05 01:21:38;;;;;;;6.35;2.92;;;19.70;23.10;;;;;;5068265;28;20084;-60
2023/04/05 01:24:31;;;;;;;3.15;1.00;;;19.50;23.00;;;;;;5067984;28;20443;-59
2023/04/05 01:27:18;;;;;;;3.97;1.02;;;19.30;22.90;;;;;;5064850;28;20612;-63
2023/04/05 01:30:17;;;;;;;2.92;0.70;;;19.20;23.50;;;;;;5065769;28;20126;-63
2023/04/05 01:33:02;;;;;;;3.13;0.80;;;19.10;23.60;;;;;;5065990;28;20084;-62
2023/04/05 01:35:53;;;;;;;7.22;1.20;;;18.80;23.50;;;;;;5067767;28;20092;-65
2023/04/05 01:38:26;;;;;;;8.77;1.48;;;18.90;23.90;;;;;;5067130;28;20130;-63
2023/04/05 01:40:53;;;;;;;2.97;0.80;;;18.80;24.00;;;;;;5066998;28;20146;-62
2023/04/05 01:43:20;;;;;;;2.60;0.82;;;18.70;24.30;;;;;;5068090;28;20071;-60
2023/04/05 01:45:46;;;;;;;2.85;0.95;;;18.60;24.50;;;;;;5068544;28;20422;-60
2023/04/05 01:48:14;;;;;;;4.55;0.85;;;18.40;24.60;;;;;;5066933;28;20119;-59
2023/04/05 01:50:41;;;;;;;4.80;1.23;;;18.30;24.50;;;;;;5065636;28;20532;-64
2023/04/05 01:53:08;;;;;;;3.03;0.70;;;18.30;24.60;;;;;;5067568;28;20068;-62
2023/04/05 01:55:35;;;;;;;2.72;2.53;;;18.30;24.60;;;;;;5067379;28;20114;-60
2023/04/05 01:58:01;;;;;;;4.00;0.95;;;18.30;24.60;;;;;;5065944;28;20084;-63
2023/04/05 02:00:28;;;;;;;4.43;1.00;;;18.10;24.50;;;;;;5065780;28;20524;-62
2023/04/05 02:02:54;;;;;;;6.78;1.00;;;18.10;24.50;;;;;;5066187;28;20533;-62
2023/04/05 02:05:21;;;;;;;3.13;1.02;;;18.10;25.10;;;;;;5066805;28;20075;-58
2023/04/05 02:07:47;;;;;;;4.00;1.02;;;17.90;24.90;;;;;;5066416;28;20068;-62
2023/04/05 02:10:14;;;;;;;7.45;1.50;;;17.80;24.90;;;;;;5065522;28;20179;-63
2023/04/05 02:12:41;;;;;;;2.65;1.05;;;17.80;25.10;;;;;;5065153;28;20079;-67
2023/04/05 02:15:08;;;;;;;13.77;1.95;;;17.70;25.10;;;;;;5066923;28;20080;-65
2023/04/05 02:17:37;;;;;;;2.03;1.50;;;17.70;25.30;;;;;;5066711;28;20588;-62
2023/04/05 02:20:07;;;;;;;1.80;1.10;;;17.70;25.40;;;;;;5066342;28;20137;-64
2023/04/05 02:22:34;;;;;;;8.43;1.85;;;17.60;25.60;;;;;;5069994;28;20558;-64
2023/04/05 02:25:00;;;;;;;11.93;2.58;;;17.60;26.10;;;;;;5070390;28;20075;-62
2023/04/05 02:27:26;;;;;;;6.75;2.00;;;17.50;25.50;;;;;;5073750;28;20076;-63
2023/04/05 02:29:54;;;;;;;6.65;1.80;;;17.40;26.10;;;;;;5070741;28;20107;-67
2023/04/05 02:32:21;;;;;;;7.10;1.98;;;17.20;26.10;;;;;;5070817;28;20071;-63
2023/04/05 02:34:47;;;;;;;10.32;2.63;;;17.10;26.70;;;;;;5069948;28;20081;-67
2023/04/05 02:37:13;;;;;;;15.15;2.72;;;17.10;26.70;;;;;;5071643;28;20076;-62
2023/04/05 02:39:40;;;;;;;7.05;2.35;;;17.10;26.70;;;;;;5069096;28;20094;-61
2023/04/05 02:42:06;;;;;;;7.70;2.22;;;17.00;27.70;;;;;;5070635;28;20170;-61
2023/04/05 02:44:33;;;;;;;5.32;1.80;;;17.00;28.10;;;;;;5071316;28;20072;-60
2023/04/05 02:46:59;;;;;;;9.05;2.00;;;16.90;27.90;;;;;;5070682;28;20060;-61
2023/04/05 02:49:26;;;;;;;7.93;2.03;;;16.90;28.00;;;;;;5070006;28;20443;-67
2023/04/05 02:51:54;;;;;;;11.27;1.77;;;16.80;28.70;;;;;;5070924;28;20133;-65
2023/04/05 02:54:21;;;;;;;6.07;2.00;;;16.80;29.10;;;;;;5070579;28;20439;-64
2023/04/05 02:56:48;;;;;;;6.78;2.05;;;16.70;29.20;;;;;;5070778;28;20093;-65
2023/04/05 02:59:16;;;;;;;11.75;2.22;;;16.60;29.10;;;;;;5070592;28;20104;-61
2023/04/05 03:01:43;;;;;;;12.10;2.30;;;16.50;30.00;;;;;;5069523;28;20644;-64
2023/04/05 03:04:11;;;;;;;12.65;1.92;;;16.40;30.10;;;;;;5069624;28;20440;-62
2023/04/05 03:06:37;;;;;;;9.48;2.30;;;16.40;29.20;;;;;;5073839;28;20101;-60
2023/04/05 03:09:04;;;;;;;14.57;2.40;;;16.30;28.90;;;;;;5068308;28;20084;-64
2023/04/05 03:11:30;;;;;;;9.38;3.30;;;16.30;28.90;;;;;;5068785;28;20069;-61
2023/04/05 03:13:57;;;;;;;20.30;3.85;;;16.20;29.70;;;;;;5069492;28;20076;-60
2023/04/05 03:16:23;;;;;;;11.38;3.47;;;16.10;30.80;;;;;;5069389;28;20096;-66
2023/04/05 03:18:50;;;;;;;11.45;3.65;;;16.10;31.60;;;;;;5065459;28;20113;-59
2023/04/05 03:21:17;;;;;;;11.98;3.80;;;16.10;31.40;;;;;;5077582;28;20071;-61
2023/04/05 03:23:47;;;;;;;14.00;3.80;;;16.10;32.20;;;;;;5068757;28;20065;-62
2023/04/05 03:26:13;;;;;;;16.77;3.72;;;16.10;32.80;;;;;;5069117;28;20065;-60
2023/04/05 03:28:43;;;;;;;12.02;3.35;;;16.00;31.30;;;;;;5068882;28;20073;-63
2023/04/05 03:31:11;;;;;;;20.48;4.35;;;15.90;32.70;;;;;;5069643;28;20551;-63
2023/04/05 03:33:37;;;;;;;17.35;3.80;;;15.90;33.30;;;;;;5070122;28;20077;-63
2023/04/05 03:36:05;;;;;;;22.13;3.92;;;15.80;32.90;;;;;;5069716;28;20084;-62
2023/04/05 03:38:31;;;;;;;14.02;3.50;;;15.80;33.40;;;;;;5066797;28;20089;-63
2023/04/05 03:40:58;;;;;;;15.30;3.90;;;15.80;33.80;;;;;;5068948;28;20071;-60
2023/04/05 03:43:24;;;;;;;12.75;3.67;;;15.80;33.90;;;;;;5069248;28;20068;-59
2023/04/05 03:45:51;;;;;;;16.40;3.25;;;15.80;35.10;;;;;;5068854;28;20535;-63
2023/04/05 03:48:19;;;;;;;15.02;3.20;;;15.70;35.40;;;;;;5069982;28;20471;-63
2023/04/05 03:50:46;;;;;;;19.50;4.15;;;15.60;34.10;;;;;;5069564;28;20073;-63
2023/04/05 03:53:12;;;;;;;12.45;4.10;;;15.50;34.00;;;;;;5070045;28;20072;-62
2023/04/05 03:55:39;;;;;;;13.05;3.88;;;15.50;34.60;;;;;;5069124;28;20100;-62
2023/04/05 03:58:05;;;;;;;18.55;6.80;;;15.50;35.40;;;;;;5068319;28;20096;-62
2023/04/05 04:00:32;;;;;;;20.38;7.80;;;15.40;35.70;;;;;;5068929;28;20116;-63
2023/04/05 04:02:59;;;;;;;28.73;7.05;;;15.30;34.70;;;;;;5069098;28;20065;-64
2023/04/05 04:05:25;;;;;;;10.85;4.50;;;15.30;34.60;;;;;;5075283;28;20169;-63
2023/04/05 04:07:52;;;;;;;12.30;4.95;;;15.20;34.90;;;;;;5066690;28;20079;-60
2023/04/05 04:10:18;;;;;;;;;;;15.10;35.10;;;;;;5068610;28;20073;-60
2023/04/05 04:12:45;;;;;;;17.50;5.50;;;15.10;35.20;;;;;;5067842;28;19960;-60
2023/04/05 04:15:11;;;;;;;23.33;4.97;;;15.10;34.90;;;;;;5069309;28;20139;-61
2023/04/05 04:17:38;;;;;;;13.93;5.18;;;15.10;33.40;;;;;;5068431;28;20150;-64
2023/04/05 04:20:11;;;;;;;16.52;4.20;;;15.10;32.80;;;;;;5065528;28;20093;-62
2023/04/05 04:22:39;;;;;;;17.52;3.72;;;15.20;33.40;;;;;;5069321;28;20061;-65
2023/04/05 04:25:09;;;;;;;11.75;3.58;;;15.30;32.60;;;;;;5068494;28;20169;-65
2023/04/05 04:27:40;;;;;;;16.15;3.97;;;15.20;32.00;;;;;;5067500;28;20123;-63
2023/04/05 04:30:09;;;;;;;19.80;4.55;;;15.20;31.30;;;;;;5067869;28;20540;-67
2023/04/05 04:35:26;;;;;;;42.40;9.70;;;15.20;32.10;;;;;;5068362;28;20061;-63
2023/04/05 04:37:58;;;;;;;39.55;13.80;;;15.20;32.00;;;;;;5068408;28;20525;-65
2023/04/05 04:40:40;;;;;;;45.45;13.32;;;15.20;33.00;;;;;;5073850;28;20112;-59
2023/04/05 04:43:16;;;;;;;54.72;18.33;;;15.20;33.30;;;;;;5078807;28;20089;-63
2023/04/05 04:45:46;;;;;;;62.40;21.13;;;15.20;34.00;;;;;;5074904;28;20099;-61
2023/04/05 04:48:15;;;;;;;53.95;19.90;;;15.20;34.00;;;;;;5071689;28;20080;-64
2023/04/05 04:50:43;;;;;;;51.78;19.65;;;15.20;35.00;;;;;;5075721;28;20073;-64
2023/04/05 04:53:10;;;;;;;65.75;20.10;;;15.10;33.70;;;;;;5074008;28;20065;-63
2023/04/05 04:55:42;;;;;;;74.82;22.17;;;15.10;32.80;;;;;;5071188;28;20440;-64
2023/04/05 04:58:10;;;;;;;53.05;21.17;;;15.10;32.30;;;;;;5067828;28;20095;-62
2023/04/05 05:00:42;;;;;;;60.83;22.70;;;15.10;32.50;;;;;;5067987;28;20120;-62
2023/04/05 05:03:13;;;;;;;64.28;22.58;;;15.10;32.60;;;;;;5070724;28;20467;-63
2023/04/05 05:05:48;;;;;;;66.18;25.15;;;15.00;32.20;;;;;;5075083;28;20088;-61
2023/04/05 05:08:15;;;;;;;69.60;24.35;;;15.00;32.20;;;;;;5067660;28;20502;-60
2023/04/05 05:10:41;;;;;;;73.90;24.52;;;15.00;32.90;;;;;;5068294;28;20544;-61
2023/04/05 05:13:09;;;;;;;72.78;24.70;;;14.90;35.90;;;;;;5067649;28;20072;-63
2023/04/05 05:15:38;;;;;;;89.22;25.25;;;14.80;34.70;;;;;;5068698;28;20122;-66
2023/04/05 05:18:05;;;;;;;90.57;24.13;;;14.80;33.40;;;;;;5067969;28;20144;-63
2023/04/05 05:20:31;;;;;;;74.82;23.38;;;14.70;35.30;;;;;;5067228;28;20061;-62
2023/04/05 05:23:00;;;;;;;86.90;23.55;;;14.70;35.60;;;;;;5068443;28;20081;-64
2023/04/05 05:25:26;;;;;;;84.55;24.50;;;14.60;35.90;;;;;;5066449;28;20107;-64
2023/04/05 05:27:53;;;;;;;84.43;23.42;;;14.60;35.20;;;;;;5067933;28;20440;-63
2023/04/05 05:30:19;;;;;;;;;;;14.60;36.10;;;;;;5068053;28;20085;-63
2023/04/05 05:32:47;;;;;;;88.05;25.73;;;14.60;35.50;;;;;;5067210;28;19961;-63
2023/04/05 05:35:13;;;;;;;83.82;25.23;;;14.50;35.60;;;;;;5067644;28;20096;-62
2023/04/05 05:37:40;;;;;;;97.93;25.58;;;14.50;36.30;;;;;;5068632;28;20077;-63
2023/04/05 05:40:07;;;;;;;97.97;25.88;;;14.40;35.10;;;;;;5067428;28;20097;-62
2023/04/05 05:42:33;;;;;;;91.50;26.00;;;14.40;35.90;;;;;;5066967;28;20081;-60
2023/04/05 05:45:03;;;;;;;;;;;14.40;36.60;;;;;;5070148;28;20061;-62
2023/04/05 05:47:30;;;;;;;97.53;25.58;;;14.40;36.10;;;;;;5071892;28;20333;-64
2023/04/05 05:49:56;;;;;;;80.03;25.75;;;14.30;37.60;;;;;;5067143;28;20638;-61
2023/04/05 05:52:23;;;;;;;89.60;23.15;;;14.20;37.20;;;;;;5067964;28;20079;-65
2023/04/05 05:54:50;;;;;;;82.72;22.95;;;14.30;35.20;;;;;;5074850;28;20072;-64
2023/04/05 05:57:16;;;;;;;84.57;21.33;;;14.30;34.60;;;;;;5081890;28;20119;-62
2023/04/05 05:59:42;;;;;;;;;;;14.20;36.10;;;;;;5083224;28;20137;-64
2023/04/05 06:02:10;;;;;;;77.45;23.10;;;14.20;35.60;;;;;;5075506;28;20409;-65
2023/04/05 06:04:36;;;;;;;97.00;26.10;;;14.10;35.40;;;;;;5079864;28;20077;-65
2023/04/05 06:07:03;;;;;;;101.18;27.70;;;14.10;35.30;;;;;;5076020;28;20069;-65
2023/04/05 06:09:32;;;;;;;83.53;25.67;;;14.10;35.50;;;;;;5071342;28;20073;-62
2023/04/05 06:11:59;;;;;;;88.10;24.35;;;14.10;35.40;;;;;;5071995;28;20144;-66
2023/04/05 06:14:28;;;;;;;101.28;26.08;;;14.10;36.20;;;;;;5071427;28;20811;-62
2023/04/05 06:16:55;;;;;;;95.63;25.67;;;14.20;36.40;;;;;;5073068;28;20080;-63
2023/04/05 06:19:21;;;;;;;83.30;21.38;;;14.30;35.90;;;;;;5074780;28;20460;-64
2023/04/05 06:21:48;;;;;;;81.00;21.00;;;14.30;36.20;;;;;;5073311;28;20068;-63
2023/04/05 06:24:14;;;;;;;70.53;20.15;;;14.30;35.40;;;;;;5075085;28;20081;-62
2023/04/05 06:26:41;;;;;;;;;;;14.20;37.00;;;;;;5075107;28;20077;-65
2023/04/05 06:29:07;;;;;;;85.80;20.08;;;13.90;38.00;;;;;;5074703;28;19964;-65
2023/04/05 06:31:34;;;;;;;;;;;13.90;38.00;;;;;;5075006;28;20083;-62
2023/04/05 06:34:01;;;;;;;76.93;20.42;;;13.90;38.70;;;;;;5075697;28;19980;-63
2023/04/05 06:36:33;;;;;;;81.00;22.02;;;13.80;38.40;;;;;;5075699;28;20077;-63
2023/04/05 06:38:59;;;;;;;72.75;22.70;;;13.80;39.60;;;;;;5074431;28;20138;-63
2023/04/05 06:41:29;;;;;;;73.95;20.35;;;13.80;39.80;;;;;;5073229;28;20064;-62
2023/04/05 06:43:55;;;;;;;83.30;21.17;;;13.80;39.00;;;;;;5076018;28;20080;-66
2023/04/05 06:46:22;;;;;;;;;;;13.70;39.00;;;;;;5075040;28;20080;-64
2023/04/05 06:48:49;;;;;;;82.85;22.50;;;13.80;39.70;;;;;;5076111;28;20036;-63
2023/04/05 06:51:16;;;;;;;70.57;21.92;;;13.70;40.00;;;;;;5072362;28;20080;-64
2023/04/05 06:53:42;;;;;;;74.57;21.45;;;13.60;40.10;;;;;;5073665;28;20096;-62
2023/04/05 06:56:08;;;;;;;;;;;13.50;41.40;;;;;;5075418;28;20069;-65
2023/04/05 06:58:35;;;;;;;65.75;21.42;;;13.40;39.80;;;;;;5074326;28;20024;-63
2023/04/05 07:01:02;;;;;;;69.32;22.83;;;13.40;40.30;;;;;;5073893;28;21503;-63
2023/04/05 07:03:31;;;;;;;71.18;20.95;;;13.40;40.60;;;;;;5076509;28;20101;-66
2023/04/05 07:05:59;;;;;;;63.00;18.02;;;13.50;40.20;;;;;;5074528;28;20116;-62
2023/04/05 07:08:27;;;;;;;56.97;17.00;;;13.50;40.60;;;;;;5075046;28;20084;-65
2023/04/05 07:10:54;;;;;;;63.28;16.17;;;13.60;40.10;;;;;;5076477;28;20223;-64
2023/04/05 07:13:22;;;;;;;62.00;16.52;;;13.60;41.80;;;;;;5074710;28;20421;-64
2023/04/05 07:15:50;;;;;;;59.33;16.67;;;13.50;42.00;;;;;;5073998;28;20536;-62
2023/04/05 07:18:16;;;;;;;56.28;17.23;;;13.50;41.90;;;;;;5074522;28;20109;-65
2023/04/05 07:20:48;;;;;;;57.67;17.30;;;13.50;41.20;;;;;;5071851;28;20083;-64
2023/04/05 07:23:15;;;;;;;58.40;17.90;;;13.60;40.80;;;;;;5072571;28;20077;-66
2023/04/05 07:25:41;;;;;;;50.83;17.00;;;13.60;40.60;;;;;;5072509;28;20081;-65
2023/04/05 07:28:07;;;;;;;;;;;13.50;40.60;;;;;;5074943;28;20069;-63
2023/04/05 07:30:35;;;;;;;46.33;16.33;;;13.50;40.90;;;;;;5072804;28;20002;-66
2023/04/05 07:33:01;;;;;;;48.47;14.55;;;13.50;41.40;;;;;;5071629;28;20081;-65
2023/04/05 07:35:28;;;;;;;50.10;13.02;;;13.50;43.90;;;;;;5073126;28;20073;-65
2023/04/05 07:37:55;;;;;;;29.52;11.52;;;13.50;44.50;;;;;;5071246;28;20081;-65
2023/04/05 07:40:22;;;;;;;35.58;9.55;;;13.50;44.20;;;;;;5074525;28;20172;-62
2023/04/05 07:42:48;;;;;;;26.40;8.65;;;13.50;44.50;;;;;;5074073;28;20060;-64
2023/04/05 07:45:14;;;;;;;;;;;13.50;44.90;;;;;;5074748;28;20175;-64
2023/04/05 07:47:41;;;;;;;27.05;8.57;;;13.50;45.80;;;;;;5073312;28;20478;-63
2023/04/05 07:50:10;;;;;;;36.65;8.10;;;13.50;45.60;;;;;;5072127;28;20099;-63
2023/04/05 07:52:36;;;;;;;25.00;7.88;;;13.40;46.30;;;;;;5073978;28;20445;-65
2023/04/05 07:55:03;;;;;;;;;;;13.40;46.20;;;;;;5074813;28;20550;-63
2023/04/05 07:57:29;;;;;;;26.83;7.15;;;13.40;45.80;;;;;;5073926;28;20048;-63
2023/04/05 07:59:56;;;;;;;25.48;7.03;;;13.50;45.50;;;;;;5074151;28;20093;-64
2023/04/05 08:02:22;;;;;;;20.17;6.50;;;13.50;45.40;;;;;;5074497;28;20092;-63
2023/04/05 08:04:49;;;;;;;20.77;6.13;;;13.50;45.90;;;;;;5073317;28;20425;-62
2023/04/05 08:07:15;;;;;;;16.02;6.03;;;13.50;45.80;;;;;;5074426;28;20061;-64
2023/04/05 08:09:41;;;;;;;;;;;13.50;47.00;;;;;;5073909;28;20073;-64
2023/04/05 08:12:10;;;;;;;27.92;9.45;;;13.40;46.40;;;;;;5075352;28;19959;-64
2023/04/05 08:14:36;;;;;;;30.52;9.80;;;13.30;45.50;;;;;;5075637;28;20087;-63
2023/04/05 08:17:03;;;;;;;37.10;9.85;;;13.20;45.20;;;;;;5073568;28;20073;-64
2023/04/05 08:19:29;;;;;;;37.15;9.05;;;13.20;45.10;;;;;;5072693;28;20081;-65
2023/04/05 08:21:56;;;;;;;36.33;9.38;;;13.30;45.60;;;;;;5072072;28;20592;-65
2023/04/05 08:24:22;;;;;;;42.33;9.25;;;13.90;45.30;;;;;;5068644;28;20150;-67
2023/04/05 08:26:48;;;;;;;;;;;14.60;43.90;;;;;;5070968;28;20534;-66
2023/04/05 08:29:15;;;;;;;23.17;7.82;;;15.00;43.30;;;;;;5071457;28;20377;-64
2023/04/05 08:31:41;;;;;;;;;;;15.30;43.50;;;;;;5071324;28;20099;-63
2023/04/05 08:34:07;;;;;;;33.67;7.28;;;15.40;43.20;;;;;;5071680;28;20297;-65
2023/04/05 08:36:33;;;;;;;;;;;15.40;42.80;;;;;;5072793;28;20537;-68
2023/04/05 08:39:00;;;;;;;24.85;6.78;;;15.50;42.60;;;;;;5075228;28;20054;-66
2023/04/05 08:41:33;;;;;;;;;;;15.50;42.60;;;;;;5074021;28;20159;-66
2023/04/05 08:44:08;;;;;;;20.50;5.72;;;15.60;42.90;;;;;;5074855;28;20404;-67
2023/04/05 08:46:36;;;;;;;28.65;6.05;;;15.60;43.20;;;;;;5072712;28;20071;-71
2023/04/05 08:49:07;;;;;;;18.65;5.03;;;15.60;44.10;;;;;;5073762;28;20190;-67
2023/04/05 08:51:36;;;;;;;14.23;5.05;;;15.40;44.00;;;;;;5072109;28;20425;-66
2023/04/05 08:54:03;;;;;;;11.05;4.00;;;15.40;44.10;;;;;;5075217;28;20080;-68
2023/04/05 08:56:35;;;;;;;21.20;4.43;;;15.40;44.30;;;;;;5074673;28;20077;-65
2023/04/05 08:59:11;;;;;;;13.77;3.97;;;15.30;44.40;;;;;;5076353;28;20108;-65
2023/04/05 09:01:44;;;;;;;;;;;15.30;46.50;;;;;;5072770;28;20147;-67
2023/04/05 09:04:23;;;;;;;17.48;4.15;;;15.20;45.30;;;;;;5073713;28;20448;-66
2023/04/05 09:06:51;;;;;;;18.95;5.50;;;14.90;45.90;;;;;;5074643;28;20143;-67
2023/04/05 09:09:20;;;;;;;22.92;6.68;;;14.70;46.40;;;;;;5075012;28;20149;-67
2023/04/05 09:11:47;;;;;;;22.75;7.90;;;14.60;46.70;;;;;;5073449;28;20088;-67
2023/04/05 09:14:14;;;;;;;26.45;6.85;;;14.50;45.60;;;;;;5074141;28;20072;-68
2023/04/05 09:16:41;;;;;;;25.65;6.93;;;14.70;45.70;;;;;;5071925;28;20069;-65
2023/04/05 09:19:09;;;;;;;24.60;8.15;;;14.80;45.30;;;;;;5072997;28;20109;-65
2023/04/05 09:22:00;;;;;;;16.85;7.22;;;14.50;45.80;;;;;;5071016;28;20548;-66
2023/04/05 09:24:33;;;;;;;21.17;6.70;;;14.50;47.50;;;;;;5067880;28;20435;-65
2023/04/05 09:27:07;;;;;;;25.58;7.05;;;14.60;46.80;;;;;;5070690;28;20088;-66
2023/04/05 09:29:34;;;;;;;25.23;6.28;;;14.60;46.30;;;;;;5071740;28;20080;-65
2023/04/05 09:32:02;;;;;;;21.15;6.30;;;14.50;46.60;;;;;;5072508;28;20081;-68
2023/04/05 09:34:33;;;;;;;23.15;6.75;;;14.60;46.40;;;;;;5072041;28;20457;-66
2023/04/05 09:37:00;;;;;;;28.42;6.63;;;14.40;46.80;;;;;;5073700;28;20073;-68
2023/04/05 09:39:31;;;;;;;26.50;7.45;;;14.30;48.00;;;;;;5073797;28;20130;-67
2023/04/05 09:42:09;;;;;;;21.15;6.55;;;14.30;47.30;;;;;;5074945;28;20069;-66
2023/04/05 09:44:56;;;;;;;23.15;6.32;;;14.40;46.70;;;;;;5071825;28;20073;-68
2023/04/05 09:47:29;;;;;;;20.65;6.35;;;14.40;46.60;;;;;;5071072;28;20069;-66
2023/04/05 09:50:16;;;;;;;30.00;6.63;;;14.40;46.80;;;;;;5073335;28;20089;-65
2023/04/05 09:52:43;;;;;;;24.42;5.50;;;14.40;47.00;;;;;;5072700;28;20567;-67
2023/04/05 09:55:10;;;;;;;22.00;5.60;;;14.20;47.10;;;;;;5071411;28;20152;-65
2023/04/05 09:57:38;;;;;;;20.00;7.20;;;13.70;48.30;;;;;;5072188;28;20486;-67
2023/04/05 10:00:08;;;;;;;27.67;11.52;;;13.60;49.00;;;;;;5072838;28;20165;-65
2023/04/05 10:02:36;;;;;;;25.55;12.38;;;13.80;48.70;;;;;;5075398;28;20452;-65
2023/04/05 10:05:12;;;;;;;27.98;7.25;;;14.00;48.80;;;;;;5073248;28;20065;-67
2023/04/05 10:07:42;;;;;;;18.50;6.70;;;13.90;47.90;;;;;;5072647;28;20447;-68
2023/04/05 10:10:11;;;;;;;25.80;5.70;;;13.80;49.80;;;;;;5072451;28;20069;-67
2023/04/05 10:12:40;;;;;;;19.80;6.50;;;13.70;49.90;;;;;;5075201;28;20069;-68
2023/04/05 10:15:13;;;;;;;17.17;5.93;;;13.60;49.30;;;;;;5073041;28;20084;-68
2023/04/05 10:17:54;;;;;;;21.15;6.47;;;13.40;50.30;;;;;;5073088;28;20160;-64
2023/04/05 10:20:22;;;;;;;23.52;6.65;;;13.50;49.70;;;;;;5072391;28;20123;-68
2023/04/05 10:23:07;;;;;;;22.02;6.10;;;13.30;50.90;;;;;;5073327;28;20069;-66
2023/04/05 10:25:52;;;;;;;22.92;6.68;;;13.40;51.10;;;;;;5067371;28;20186;-69
2023/04/05 10:28:36;;;;;;;18.25;5.65;;;13.40;52.00;;;;;;5070345;28;20565;-66
2023/04/05 10:31:21;;;;;;;20.95;6.53;;;13.50;51.00;;;;;;5071102;28;20101;-63
2023/04/05 10:33:54;;;;;;;19.23;5.88;;;13.50;50.20;;;;;;5072360;28;20565;-66
2023/04/05 10:36:49;;;;;;;30.35;7.07;;;13.50;49.50;;;;;;5073460;28;20077;-67
2023/04/05 10:39:20;;;;;;;25.05;7.68;;;13.40;49.70;;;;;;5073679;28;20101;-66
2023/04/05 10:41:53;;;;;;;16.23;7.25;;;13.50;50.10;;;;;;5072651;28;20076;-64
2023/04/05 10:44:20;;;;;;;30.45;8.13;;;13.20;50.50;;;;;;5074113;28;20069;-65
2023/04/05 10:46:47;;;;;;;20.83;8.40;;;13.00;50.60;;;;;;5075804;28;20071;-66
2023/04/05 10:49:29;;;;;;;25.23;8.38;;;12.70;51.70;;;;;;5075710;28;20564;-69
2023/04/05 10:51:56;;;;;;;23.77;8.32;;;12.60;52.20;;;;;;5080063;28;20112;-68
2023/04/05 10:54:24;;;;;;;21.38;7.70;;;12.70;52.40;;;;;;5075243;28;20164;-67
2023/04/05 10:56:50;;;;;;;20.20;8.18;;;12.80;52.10;;;;;;5075544;28;20076;-66
2023/04/05 10:59:17;;;;;;;22.95;8.77;;;12.90;51.60;;;;;;5075872;28;20103;-66
2023/04/05 11:01:46;;;;;;;19.13;7.40;;;12.70;51.50;;;;;;5075632;28;20157;-66
2023/04/05 11:04:16;;;;;;;16.45;7.38;;;12.70;52.80;;;;;;5076350;28;20079;-66
2023/04/05 11:06:46;;;;;;;21.98;8.20;;;12.80;52.30;;;;;;5076096;28;20533;-65
2023/04/05 11:09:21;;;;;;;21.33;7.38;;;12.90;51.90;;;;;;5075852;28;20081;-66
2023/04/05 11:11:49;;;;;;;17.63;6.35;;;12.90;51.70;;;;;;5075253;28;20079;-65
2023/04/05 11:14:24;;;;;;;24.40;6.72;;;12.80;51.70;;;;;;5075600;28;20074;-68
2023/04/05 11:16:55;;;;;;;19.42;6.40;;;12.80;51.80;;;;;;5076402;28;20774;-67
2023/04/05 11:19:45;;;;;;;14.75;6.03;;;12.80;52.00;;;;;;5073100;28;20536;-66
2023/04/05 11:22:13;;;;;;;18.13;6.45;;;12.80;52.10;;;;;;5073761;28;20069;-66
2023/04/05 11:25:01;;;;;;;21.40;6.50;;;12.60;53.50;;;;;;5073511;28;20362;-66
2023/04/05 11:27:30;;;;;;;29.27;6.63;;;12.60;53.40;;;;;;5076475;28;20142;-68
2023/04/05 11:30:01;;;;;;;19.38;6.40;;;12.50;53.40;;;;;;5074733;28;20127;-67
2023/04/05 11:32:42;;;;;;;14.15;6.05;;;12.40;53.80;;;;;;5077882;28;20076;-65
2023/04/05 11:35:14;;;;;;;22.85;6.82;;;12.40;53.90;;;;;;5075828;28;20176;-70
2023/04/05 11:38:07;;;;;;;23.08;6.60;;;12.20;55.40;;;;;;5074060;28;20095;-68
2023/04/05 11:40:35;;;;;;;28.02;6.90;;;12.10;54.30;;;;;;5073043;28;20099;-67
2023/04/05 11:43:08;;;;;;;22.52;6.95;;;12.20;54.10;;;;;;5068397;28;20077;-66
2023/04/05 11:45:36;;;;;;;19.67;6.53;;;12.30;53.90;;;;;;5074533;28;20057;-64
2023/04/05 11:48:09;;;;;;;24.50;8.07;;;12.30;53.50;;;;;;5075907;28;20065;-65
2023/04/05 11:50:44;;;;;;;25.60;8.23;;;12.10;54.20;;;;;;5072002;28;20073;-65
2023/04/05 11:53:14;;;;;;;34.38;10.00;;;12.10;54.90;;;;;;5073743;28;20084;-65
2023/04/05 11:55:42;;;;;;;36.70;10.52;;;12.10;54.20;;;;;;5075417;28;20083;-65
2023/04/05 11:58:17;;;;;;;39.40;10.00;;;12.20;53.70;;;;;;5073360;28;20072;-69
2023/04/05 12:00:45;;;;;;;36.53;11.52;;;12.20;53.60;;;;;;5074299;28;20069;-71
2023/04/05 12:03:15;;;;;;;48.72;12.45;;;12.00;54.40;;;;;;5072846;28;20147;-66
2023/04/05 12:06:04;;;;;;;41.40;13.00;;;12.00;54.80;;;;;;5074499;28;20127;-64
2023/04/05 12:08:41;;;;;;;49.15;14.70;;;11.90;54.00;;;;;;5072292;28;20460;-66
2023/04/05 12:11:09;;;;;;;54.92;15.00;;;11.90;53.20;;;;;;5074144;28;20072;-66
2023/04/05 12:13:37;;;;;;;54.03;15.80;;;11.90;53.10;;;;;;5073645;28;20080;-66
2023/04/05 12:16:08;;;;;;;53.10;17.55;;;11.90;52.80;;;;;;5073990;28;20179;-67
2023/04/05 12:18:37;;;;;;;50.72;17.98;;;11.60;54.60;;;;;;5073143;28;20108;-64
2023/04/05 12:21:07;;;;;;;64.20;19.80;;;11.40;54.00;;;;;;5073522;28;20144;-68
2023/04/05 12:23:33;;;;;;;73.05;21.70;;;11.40;54.20;;;;;;5073453;28;20270;-67
2023/04/05 12:26:00;;;;;;;72.30;23.05;;;11.40;52.90;;;;;;5076745;28;20455;-68
2023/04/05 12:28:54;;;;;;;65.38;22.60;;;11.60;52.50;;;;;;5072014;28;20087;-67
2023/04/05 12:31:44;;;;;;;76.07;23.45;;;11.80;51.90;;;;;;5075381;28;20218;-67
2023/04/05 12:34:12;;;;;;;82.07;24.42;;;11.70;51.70;;;;;;5071823;28;20529;-64
2023/04/05 12:36:43;;;;;;;73.30;24.42;;;11.50;52.30;;;;;;5073467;28;20073;-68
2023/04/05 12:39:10;;;;;;;78.03;25.55;;;11.50;54.10;;;;;;5074184;28;20444;-65
2023/04/05 12:41:37;;;;;;;82.78;26.63;;;11.50;53.80;;;;;;5072825;28;20167;-67
2023/04/05 12:44:14;;;;;;;76.22;25.90;;;11.60;53.50;;;;;;5071053;28;20525;-69
2023/04/05 12:46:45;;;;;;;85.60;24.92;;;11.70;52.80;;;;;;5071619;28;20135;-67
2023/04/05 12:49:14;;;;;;;77.35;25.90;;;11.70;52.60;;;;;;5074906;28;20096;-67
2023/04/05 12:51:45;;;;;;;75.60;24.35;;;11.70;52.90;;;;;;5073625;28;20529;-69
2023/04/05 12:54:22;;;;;;;71.35;23.42;;;11.60;53.30;;;;;;5072662;28;20073;-65
2023/04/05 12:56:53;;;;;;;66.28;22.58;;;11.60;53.30;;;;;;5074830;28;20533;-66