Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:20:49;;;;;;;46.00;29.02;;;17.50;92.40;;;;;;5059743;28;20215;-90
2021/09/12 00:23:46;;;;;;;;;;;;;;;;;;;;;
2021/09/12 00:26:50;;;;;;;38.40;28.75;;;17.50;92.50;;;;;;5061066;28;20723;-90
2021/09/12 00:29:39;;;;;;;45.17;29.83;;;17.40;92.50;;;;;;5014577;28;20251;-91
2021/09/12 00:32:05;;;;;;;46.58;29.35;;;17.50;92.40;;;;;;5034063;28;20200;-91
2021/09/12 00:34:37;;;;;;;42.10;31.02;;;17.50;92.40;;;;;;5044887;28;20215;-90
2021/09/12 00:37:03;;;;;;;47.88;30.63;;;17.40;92.40;;;;;;5042130;28;20292;-90
2021/09/12 00:39:29;;;;;;;43.10;30.77;;;17.40;92.50;;;;;;5036778;28;20222;-88
2021/09/12 00:41:55;;;;;;;45.17;31.55;;;17.40;92.50;;;;;;5054472;28;20187;-88
2021/09/12 00:44:23;;;;;;;43.35;31.10;;;17.40;92.50;;;;;;5036523;28;20251;-88
2021/09/12 00:47:01;;;;;;;40.97;29.80;;;17.40;92.40;;;;;;5054676;28;20172;-90
2021/09/12 00:49:53;;;;;;;46.03;30.45;;;17.40;92.50;;;;;;5038531;28;20274;-90
2021/09/12 00:52:36;;;;;;;43.90;32.35;;;17.40;92.50;;;;;;5039355;28;20204;-90
2021/09/12 00:55:19;;;;;;;47.85;31.92;;;17.40;92.50;;;;;;5037598;28;20236;-90
2021/09/12 00:57:48;;;;;;;50.75;31.52;;;17.30;92.50;;;;;;5038369;28;20200;-90
2021/09/12 01:00:15;;;;;;;52.75;31.95;;;17.30;92.70;;;;;;5037010;28;20217;-89
2021/09/12 01:02:43;;;;;;;52.05;31.77;;;17.30;92.80;;;;;;5038344;28;20219;-89
2021/09/12 01:05:17;;;;;;;50.00;31.85;;;17.30;92.90;;;;;;5052307;28;20516;-90
2021/09/12 01:07:45;;;;;;;48.45;33.28;;;17.30;92.80;;;;;;5053691;28;20180;-90
2021/09/12 01:10:11;;;;;;;48.63;34.30;;;17.30;92.90;;;;;;5051918;28;20164;-90
2021/09/12 01:12:58;;;;;;;50.00;32.53;;;17.30;92.90;;;;;;5050766;28;20207;-90
2021/09/12 01:15:27;;;;;;;50.83;32.75;;;17.30;93.10;;;;;;5048828;28;20191;-90
2021/09/12 01:18:01;;;;;;;52.35;34.20;;;17.30;93.10;;;;;;5049279;28;20230;-90
2021/09/12 01:20:44;;;;;;;50.70;33.55;;;17.30;93.00;;;;;;5050406;28;20199;-90
2021/09/12 01:23:44;;;;;;;;;;;;;;;;;;;;;
2021/09/12 01:26:37;;;;;;;50.83;35.13;;;17.30;93.00;;;;;;5068355;28;20195;-90
2021/09/12 01:29:11;;;;;;;53.72;35.25;;;17.30;93.10;;;;;;5052382;28;20192;-90
2021/09/12 01:31:37;;;;;;;53.53;33.55;;;17.30;93.10;;;;;;5050946;28;20219;-90
2021/09/12 01:34:22;;;;;;;53.47;37.13;;;17.30;93.10;;;;;;5053074;28;20623;-90
2021/09/12 01:37:17;;;;;;;53.58;35.60;;;17.30;93.20;;;;;;5050429;28;20231;-90
2021/09/12 01:39:46;;;;;;;54.90;37.05;;;17.30;93.20;;;;;;5065867;28;20186;-90
2021/09/12 01:42:20;;;;;;;60.35;36.80;;;17.30;93.20;;;;;;5047409;28;20195;-90
2021/09/12 01:44:56;;;;;;;60.28;37.08;;;17.30;93.10;;;;;;5048120;28;20754;-90
2021/09/12 01:47:22;;;;;;;58.10;37.22;;;17.30;93.20;;;;;;5050468;28;20691;-90
2021/09/12 01:49:53;;;;;;;54.47;36.42;;;17.30;93.20;;;;;;5050515;28;20183;-91
2021/09/12 01:52:19;;;;;;;58.47;38.08;;;17.30;93.20;;;;;;5050244;28;20219;-90
2021/09/12 01:54:48;;;;;;;58.85;37.97;;;17.30;93.20;;;;;;5046838;28;20214;-91
2021/09/12 01:57:13;;;;;;;58.78;37.63;;;17.30;93.10;;;;;;5047064;28;20204;-90
2021/09/12 01:59:39;;;;;;;51.72;36.63;;;17.30;93.10;;;;;;5045335;28;20230;-90
2021/09/12 02:02:25;;;;;;;57.38;38.22;;;17.30;93.10;;;;;;5047702;28;20216;-90
2021/09/12 02:04:59;;;;;;;58.90;38.08;;;17.30;93.20;;;;;;5046734;28;20172;-90
2021/09/12 02:07:36;;;;;;;58.75;37.90;;;17.30;93.20;;;;;;5048235;28;20180;-90
2021/09/12 02:10:12;;;;;;;57.63;39.88;;;17.30;93.20;;;;;;5052246;28;20192;-90
2021/09/12 02:12:37;;;;;;;64.68;40.42;;;17.20;93.20;;;;;;5054543;28;20195;-90
2021/09/12 02:15:03;;;;;;;60.35;38.63;;;17.20;93.10;;;;;;5052563;28;20272;-90
2021/09/12 02:17:35;;;;;;;63.83;38.70;;;17.20;93.20;;;;;;5053100;28;20294;-90
2021/09/12 02:20:41;;;;;;;61.55;39.15;;;17.10;93.20;;;;;;5053196;28;20172;-90
2021/09/12 02:23:10;;;;;;;63.20;39.83;;;17.10;93.20;;;;;;5051787;28;20691;-90
2021/09/12 02:25:44;;;;;;;60.97;38.38;;;17.10;93.20;;;;;;5051927;28;20179;-90
2021/09/12 02:28:10;;;;;;;58.88;39.30;;;17.00;93.30;;;;;;5051743;28;20183;-90
2021/09/12 02:30:36;;;;;;;63.55;38.45;;;17.00;93.30;;;;;;5052080;28;20183;-90
2021/09/12 02:33:05;;;;;;;63.78;40.47;;;17.10;93.40;;;;;;5051681;28;20647;-90
2021/09/12 02:35:37;;;;;;;64.95;40.25;;;17.10;93.40;;;;;;5047350;28;20187;-90
2021/09/12 02:38:02;;;;;;;60.47;40.70;;;17.10;93.40;;;;;;5051139;28;20184;-90
2021/09/12 02:40:28;;;;;;;61.58;38.45;;;17.10;93.40;;;;;;5049903;28;20180;-90
2021/09/12 02:42:57;;;;;;;68.07;41.55;;;17.20;93.20;;;;;;5050772;28;20196;-90
2021/09/12 02:45:32;;;;;;;;;;;;;;;;;;;;;
2021/09/12 02:48:09;;;;;;;54.08;38.55;;;17.20;93.10;;;;;;5073122;28;20199;-90
2021/09/12 02:50:46;;;;;;;60.55;40.35;;;17.20;93.00;;;;;;5052687;28;20172;-90
2021/09/12 02:53:31;;;;;;;60.90;39.88;;;17.10;92.90;;;;;;5054353;28;20199;-90
2021/09/12 02:56:09;;;;;;;58.00;41.03;;;17.10;92.90;;;;;;5051305;28;20762;-90
2021/09/12 02:58:41;;;;;;;59.20;40.47;;;17.10;92.90;;;;;;5054619;28;20180;-90
2021/09/12 03:01:19;;;;;;;64.97;43.38;;;17.00;92.90;;;;;;5052299;28;20173;-90
2021/09/12 03:03:45;;;;;;;56.58;40.72;;;17.00;92.90;;;;;;5050992;28;20184;-90
2021/09/12 03:06:23;;;;;;;60.63;39.97;;;17.00;93.00;;;;;;5049731;28;20179;-90
2021/09/12 03:09:15;;;;;;;63.53;42.72;;;17.00;93.00;;;;;;5051533;28;20262;-91
2021/09/12 03:11:54;;;;;;;;;;;;;;;;;;;;;
2021/09/12 03:14:49;;;;;;;68.15;44.08;;;16.90;93.10;;;;;;5073733;28;20190;-90
2021/09/12 03:17:20;;;;;;;70.50;45.50;;;16.90;93.10;;;;;;5056192;28;20200;-90
2021/09/12 03:20:08;;;;;;;66.55;43.75;;;16.80;93.20;;;;;;5054057;28;20188;-91
2021/09/12 03:22:55;;;;;;;74.35;45.92;;;16.80;93.30;;;;;;5052331;28;20220;-91
2021/09/12 03:25:23;;;;;;;72.82;45.50;;;16.90;93.30;;;;;;5051591;28;20199;-90
2021/09/12 03:30:38;;;;;;;78.32;45.58;;;16.90;93.30;;;;;;5059659;28;20176;-91
2021/09/12 03:33:14;;;;;;;74.90;47.60;;;16.90;93.40;;;;;;5050550;28;20231;-90
2021/09/12 03:35:49;;;;;;;74.22;49.05;;;16.90;93.40;;;;;;5052835;28;20214;-90
2021/09/12 03:38:15;;;;;;;73.60;46.22;;;16.90;93.40;;;;;;5053413;28;20171;-90
2021/09/12 03:40:49;;;;;;;75.68;46.92;;;17.00;93.30;;;;;;5053023;28;20211;-90
2021/09/12 03:43:15;;;;;;;71.32;46.25;;;17.00;93.30;;;;;;5049638;28;20295;-90
2021/09/12 03:45:49;;;;;;;71.45;46.45;;;17.00;93.20;;;;;;5048979;28;20307;-91
2021/09/12 03:48:20;;;;;;;71.28;46.22;;;17.00;93.10;;;;;;5054988;28;20670;-90
2021/09/12 03:53:44;;;;;;;70.53;45.70;;;16.90;93.20;;;;;;5055130;28;20203;-90
2021/09/12 03:56:43;;;;;;;73.60;46.78;;;16.90;93.20;;;;;;5062617;28;20279;-90
2021/09/12 03:59:25;;;;;;;75.53;48.05;;;16.90;93.30;;;;;;5045118;28;20176;-90
2021/09/12 04:01:56;;;;;;;79.45;46.75;;;16.90;93.40;;;;;;5046519;28;20234;-90
2021/09/12 04:04:36;;;;;;;75.82;48.28;;;16.90;93.50;;;;;;5045358;28;20180;-90
2021/09/12 04:10:10;;;;;;;77.35;47.50;;;16.80;93.60;;;;;;5063450;28;20183;-90
2021/09/12 04:12:48;;;;;;;77.45;47.55;;;16.90;93.70;;;;;;5063933;28;20210;-90
2021/09/12 04:15:27;;;;;;;75.38;43.83;;;16.90;93.70;;;;;;5063941;28;20171;-90
2021/09/12 04:17:53;;;;;;;75.57;48.03;;;16.90;93.70;;;;;;5062940;28;20191;-89
2021/09/12 04:20:18;;;;;;;81.20;50.92;;;16.90;93.60;;;;;;5045548;28;20180;-90
2021/09/12 04:22:44;;;;;;;82.47;48.05;;;16.90;93.60;;;;;;5047080;28;20195;-90
2021/09/12 04:25:16;;;;;;;80.55;48.00;;;16.90;93.50;;;;;;5062557;28;20570;-90
2021/09/12 04:27:50;;;;;;;77.32;47.50;;;16.90;93.50;;;;;;5060402;28;20175;-90
2021/09/12 04:30:16;;;;;;;80.18;47.38;;;16.90;93.60;;;;;;5046445;28;20267;-90
2021/09/12 04:32:42;;;;;;;83.10;47.00;;;16.90;93.60;;;;;;5044294;28;20243;-89
2021/09/12 04:35:09;;;;;;;83.30;49.80;;;16.90;93.70;;;;;;5046002;28;20183;-90
2021/09/12 04:37:41;;;;;;;79.60;47.08;;;16.80;93.70;;;;;;5044902;28;20206;-90
2021/09/12 04:40:19;;;;;;;81.25;50.00;;;16.90;93.70;;;;;;5047005;28;20194;-90
2021/09/12 04:42:44;;;;;;;91.03;53.35;;;16.90;93.70;;;;;;5046857;28;20199;-90
2021/09/12 04:45:11;;;;;;;86.88;50.17;;;16.90;93.70;;;;;;5044361;28;20202;-90
2021/09/12 04:47:37;;;;;;;85.50;51.30;;;16.90;93.70;;;;;;5046538;28;20215;-90
2021/09/12 04:50:15;;;;;;;87.78;49.95;;;16.90;93.70;;;;;;5045246;28;20187;-90
2021/09/12 04:53:11;;;;;;;84.07;49.40;;;16.90;93.70;;;;;;5107322;27;20590;-92
2021/09/12 04:55:53;;;;;;;86.72;50.03;;;16.90;93.70;;;;;;5013780;28;20193;-91
2021/09/12 04:58:21;;;;;;;82.82;47.45;;;16.90;93.60;;;;;;4996196;28;20174;-92
2021/09/12 05:00:59;;;;;;;84.03;50.05;;;17.00;93.60;;;;;;4993601;28;20178;-89
2021/09/12 05:03:28;;;;;;;93.45;52.40;;;17.00;93.70;;;;;;4995063;28;20193;-89
2021/09/12 05:08:52;;;;;;;88.30;49.58;;;17.00;93.70;;;;;;4998590;28;20323;-89
2021/09/12 05:11:30;;;;;;;85.35;49.35;;;17.00;93.70;;;;;;4997140;28;20220;-90
2021/09/12 05:14:10;;;;;;;88.88;49.50;;;16.90;93.80;;;;;;4997189;28;20182;-92
2021/09/12 05:16:35;;;;;;;87.10;49.63;;;17.00;93.80;;;;;;4995689;28;20178;-92
2021/09/12 05:19:10;;;;;;;87.72;49.55;;;16.90;93.70;;;;;;4994708;28;20286;-92
2021/09/12 05:21:39;;;;;;;88.35;50.58;;;17.00;93.80;;;;;;4995021;28;20213;-92
2021/09/12 05:24:05;;;;;;;85.35;50.13;;;17.00;93.80;;;;;;4993197;28;20174;-89
2021/09/12 05:26:41;;;;;;;85.13;49.65;;;17.00;93.80;;;;;;4992718;28;20235;-89
2021/09/12 05:29:07;;;;;;;83.63;47.92;;;17.00;93.80;;;;;;4996238;28;20196;-89
2021/09/12 05:31:32;;;;;;;85.20;49.13;;;17.00;93.80;;;;;;4998991;28;20256;-89
2021/09/12 05:33:58;;;;;;;80.70;47.67;;;17.00;93.80;;;;;;4998016;28;20258;-89
2021/09/12 05:36:24;;;;;;;90.07;51.00;;;17.00;93.80;;;;;;4999474;28;20213;-89
2021/09/12 05:38:50;;;;;;;85.82;48.97;;;17.00;93.80;;;;;;4999362;28;20194;-89
2021/09/12 05:41:18;;;;;;;84.95;48.80;;;17.00;93.80;;;;;;4999225;28;20185;-90
2021/09/12 05:43:44;;;;;;;80.88;48.20;;;17.00;93.80;;;;;;4996826;28;20246;-91
2021/09/12 05:46:09;;;;;;;80.10;47.80;;;17.00;93.80;;;;;;4998444;28;20197;-92
2021/09/12 05:48:35;;;;;;;79.28;48.28;;;17.00;93.80;;;;;;4999196;28;20182;-90
2021/09/12 05:51:05;;;;;;;81.32;45.60;;;17.10;93.80;;;;;;4995775;28;20217;-93
2021/09/12 05:53:31;;;;;;;77.47;46.15;;;17.10;93.80;;;;;;4997178;28;20167;-92
2021/09/12 05:56:14;;;;;;;82.60;49.33;;;17.00;93.70;;;;;;4993852;28;20174;-92
2021/09/12 05:58:49;;;;;;;81.93;46.03;;;17.20;93.60;;;;;;4993034;28;20281;-90
2021/09/12 06:01:15;;;;;;;76.78;44.15;;;17.10;93.60;;;;;;4995185;28;20181;-90
2021/09/12 06:03:41;;;;;;;75.75;46.03;;;17.10;93.50;;;;;;4982365;28;20179;-89
2021/09/12 06:06:10;;;;;;;77.35;46.33;;;17.20;93.50;;;;;;4977587;28;20183;-89
2021/09/12 06:08:35;;;;;;;72.57;44.47;;;17.20;93.30;;;;;;4979643;28;20184;-89
2021/09/12 06:11:01;;;;;;;72.32;43.88;;;17.20;93.30;;;;;;4980251;28;20244;-89
2021/09/12 06:13:27;;;;;;;68.28;43.33;;;17.20;93.40;;;;;;4979339;28;20179;-92
2021/09/12 06:15:52;;;;;;;78.18;44.42;;;17.20;93.30;;;;;;4979597;28;20187;-92
2021/09/12 06:18:18;;;;;;;65.05;42.22;;;17.20;93.20;;;;;;4980284;28;20197;-89
2021/09/12 06:20:44;;;;;;;62.88;41.58;;;17.20;93.20;;;;;;4981083;28;20186;-89
2021/09/12 06:23:13;;;;;;;65.78;41.72;;;17.20;93.00;;;;;;4980739;28;20213;-89
2021/09/12 06:25:39;;;;;;;62.83;42.38;;;17.20;93.00;;;;;;4982886;28;20183;-89
2021/09/12 06:28:10;;;;;;;61.70;40.33;;;17.30;93.00;;;;;;4983727;28;20651;-90
2021/09/12 06:30:36;;;;;;;62.60;41.13;;;17.30;92.80;;;;;;4982718;28;20174;-89
2021/09/12 06:33:02;;;;;;;63.72;40.42;;;17.30;92.80;;;;;;4984525;28;20540;-89
2021/09/12 06:35:28;;;;;;;62.70;40.67;;;17.30;92.90;;;;;;4983271;28;20217;-89
2021/09/12 06:37:53;;;;;;;62.58;39.95;;;17.30;92.80;;;;;;4982954;28;20175;-89
2021/09/12 06:40:23;;;;;;;55.47;38.28;;;17.30;92.60;;;;;;4982054;28;20185;-92
2021/09/12 06:42:53;;;;;;;62.15;41.05;;;17.30;92.50;;;;;;4983345;28;20199;-92
2021/09/12 06:45:19;;;;;;;56.60;34.72;;;17.40;92.50;;;;;;4983714;28;20225;-92
2021/09/12 06:47:44;;;;;;;58.42;40.13;;;17.30;92.30;;;;;;4981319;28;20700;-92
2021/09/12 06:50:18;;;;;;;66.10;42.28;;;17.40;92.50;;;;;;4984598;28;20253;-90
2021/09/12 06:52:43;;;;;;;63.70;40.67;;;17.50;92.60;;;;;;4984472;28;20229;-91
2021/09/12 06:55:09;;;;;;;57.75;38.85;;;17.40;92.50;;;;;;4975773;28;20182;-88
2021/09/12 06:57:35;;;;;;;59.28;38.03;;;17.50;92.50;;;;;;4973918;28;20183;-91
2021/09/12 07:00:01;;;;;;;54.22;35.85;;;17.50;92.40;;;;;;4972398;28;20175;-90
2021/09/12 07:02:27;;;;;;;63.15;38.10;;;17.60;92.30;;;;;;4972195;28;20199;-88
2021/09/12 07:04:54;;;;;;;55.22;35.42;;;17.60;92.30;;;;;;4973453;28;20646;-90
2021/09/12 07:07:19;;;;;;;55.88;35.00;;;17.60;92.20;;;;;;4972455;28;20187;-90
2021/09/12 07:09:45;;;;;;;55.17;34.80;;;17.60;92.00;;;;;;4973608;28;20179;-90
2021/09/12 07:12:11;;;;;;;48.08;32.65;;;17.60;92.00;;;;;;4973347;28;20207;-90
2021/09/12 07:14:36;;;;;;;49.25;33.25;;;17.60;91.80;;;;;;4971290;28;20178;-90
2021/09/12 07:17:02;;;;;;;49.08;31.52;;;17.70;91.60;;;;;;4975403;28;20198;-88
2021/09/12 07:19:28;;;;;;;46.55;31.45;;;17.70;91.40;;;;;;4977068;28;20174;-90
2021/09/12 07:21:53;;;;;;;49.88;32.65;;;17.80;91.30;;;;;;4978509;28;20195;-91
2021/09/12 07:24:19;;;;;;;48.63;31.38;;;17.80;91.30;;;;;;4977469;28;20383;-90
2021/09/12 07:26:45;;;;;;;46.22;31.88;;;17.80;91.40;;;;;;4978798;28;20554;-91
2021/09/12 07:29:10;;;;;;;52.80;33.63;;;17.80;91.30;;;;;;4977057;28;20175;-90
2021/09/12 07:31:36;;;;;;;53.83;35.35;;;17.80;91.30;;;;;;4977910;28;20765;-91
2021/09/12 07:34:02;;;;;;;53.78;35.03;;;17.80;91.30;;;;;;4976337;28;20220;-91
2021/09/12 07:36:31;;;;;;;53.67;35.33;;;17.80;91.40;;;;;;4977344;28;20171;-91
2021/09/12 07:38:56;;;;;;;55.22;37.15;;;17.90;91.50;;;;;;4978301;28;20639;-90
2021/09/12 07:41:22;;;;;;;53.97;35.08;;;18.00;91.40;;;;;;4978229;28;20225;-90
2021/09/12 07:43:48;;;;;;;46.78;32.35;;;18.00;91.10;;;;;;4978433;28;20202;-91
2021/09/12 07:46:14;;;;;;;50.55;33.33;;;18.20;90.90;;;;;;4981346;28;20182;-92
2021/09/12 07:48:48;;;;;;;47.83;32.03;;;18.20;91.00;;;;;;4987738;28;20255;-92
2021/09/12 07:51:14;;;;;;;46.10;33.50;;;18.20;90.80;;;;;;4988222;28;20212;-91
2021/09/12 07:53:40;;;;;;;54.85;32.33;;;18.30;90.70;;;;;;4986647;28;20175;-92
2021/09/12 07:56:09;;;;;;;53.92;34.33;;;18.40;90.80;;;;;;4984970;28;20214;-91
2021/09/12 07:58:35;;;;;;;50.58;30.90;;;18.30;90.50;;;;;;4984068;28;20183;-89
2021/09/12 08:01:15;;;;;;;50.63;33.17;;;18.30;90.40;;;;;;4983876;28;20231;-89
2021/09/12 08:03:40;;;;;;;48.35;32.30;;;18.30;90.20;;;;;;4987210;28;20178;-91
2021/09/12 08:06:06;;;;;;;52.25;31.80;;;18.30;90.20;;;;;;4986675;28;20593;-91
2021/09/12 08:08:35;;;;;;;49.67;31.80;;;18.30;90.20;;;;;;4987618;28;20187;-91
2021/09/12 08:11:00;;;;;;;44.47;30.52;;;18.30;90.20;;;;;;4990365;28;20190;-88
2021/09/12 08:13:26;;;;;;;46.53;31.40;;;18.40;90.40;;;;;;4984510;28;20201;-89
2021/09/12 08:15:55;;;;;;;50.72;31.40;;;18.40;90.50;;;;;;4989303;28;20262;-91
2021/09/12 08:18:23;;;;;;;43.63;29.70;;;18.50;90.30;;;;;;4986255;28;20171;-89
2021/09/12 08:20:48;;;;;;;47.03;31.00;;;18.40;90.10;;;;;;4984806;28;20204;-89
2021/09/12 08:23:14;;;;;;;49.83;32.67;;;18.40;90.00;;;;;;4988509;28;20203;-89
2021/09/12 08:25:40;;;;;;;56.53;32.80;;;18.50;90.00;;;;;;4984895;28;20175;-89
2021/09/12 08:28:06;;;;;;;44.45;30.48;;;18.50;90.20;;;;;;4986610;28;20183;-89
2021/09/12 08:30:31;;;;;;;47.17;30.63;;;18.50;89.80;;;;;;4988344;28;20179;-89
2021/09/12 08:33:17;;;;;;;49.95;30.67;;;18.50;90.00;;;;;;4989461;28;20293;-89
2021/09/12 08:35:44;;;;;;;46.45;29.65;;;18.50;89.60;;;;;;4988964;28;20183;-89
2021/09/12 08:38:38;;;;;;;;;;;;;;;;;;;;;
2021/09/12 08:41:12;;;;;;;41.08;26.95;;;18.50;89.30;;;;;;4985694;28;20685;-88
2021/09/12 08:43:45;;;;;;;39.75;28.33;;;18.50;88.50;;;;;;4987567;28;20185;-91
2021/09/12 08:46:11;;;;;;;43.38;28.88;;;18.50;88.90;;;;;;4986732;28;20171;-91
2021/09/12 08:48:44;;;;;;;46.45;28.85;;;18.50;88.90;;;;;;4984997;28;20276;-91
2021/09/12 08:51:19;;;;;;;42.15;27.23;;;18.60;88.90;;;;;;4983529;28;20213;-88
2021/09/12 08:53:44;;;;;;;40.60;25.80;;;18.70;88.70;;;;;;4981685;28;20599;-89
2021/09/12 08:56:10;;;;;;;38.13;27.05;;;18.70;88.10;;;;;;4985526;28;20197;-88
2021/09/12 08:58:36;;;;;;;36.47;25.55;;;18.80;88.30;;;;;;4988877;28;20180;-89
2021/09/12 09:01:37;;;;;;;35.80;25.10;;;18.80;87.60;;;;;;4990444;28;20183;-89
2021/09/12 09:04:06;;;;;;;35.85;24.88;;;18.70;87.30;;;;;;4990249;28;20652;-89
2021/09/12 09:06:36;;;;;;;33.50;23.98;;;18.80;87.80;;;;;;4987904;28;20200;-89
2021/09/12 09:09:04;;;;;;;30.65;24.08;;;18.80;87.20;;;;;;4990490;28;20160;-89
2021/09/12 09:11:36;;;;;;;38.50;24.67;;;18.80;87.60;;;;;;4982532;28;20211;-89
2021/09/12 09:14:16;;;;;;;31.13;19.58;;;18.80;87.30;;;;;;4988228;28;20167;-89
2021/09/12 09:16:43;;;;;;;33.15;23.45;;;18.80;86.70;;;;;;4990993;28;20174;-89
2021/09/12 09:19:09;;;;;;;32.42;22.45;;;18.80;87.00;;;;;;4991497;28;20213;-88
2021/09/12 09:21:41;;;;;;;37.53;23.65;;;18.90;86.60;;;;;;4974367;28;20199;-89
2021/09/12 09:24:29;;;;;;;33.20;24.48;;;19.00;86.50;;;;;;4972879;28;20177;-88
2021/09/12 09:27:03;;;;;;;31.42;22.63;;;19.10;86.50;;;;;;4973038;28;20171;-91
2021/09/12 09:29:37;;;;;;;25.83;20.10;;;19.20;86.60;;;;;;4974494;28;20171;-91
2021/09/12 09:32:17;;;;;;;30.50;22.60;;;19.20;85.50;;;;;;4973354;28;20221;-91
2021/09/12 09:37:53;;;;;;;25.10;20.80;;;19.50;84.80;;;;;;4955481;28;20225;-91
2021/09/12 09:40:19;;;;;;;25.48;19.50;;;19.50;83.60;;;;;;4977720;28;20201;-91
2021/09/12 09:42:51;;;;;;;26.15;19.90;;;19.40;84.40;;;;;;4977613;28;20194;-91
2021/09/12 09:45:19;;;;;;;29.55;19.38;;;19.40;85.20;;;;;;4978745;28;20183;-90
2021/09/12 09:47:47;;;;;;;27.10;18.40;;;19.50;84.60;;;;;;4979594;28;20673;-91
2021/09/12 09:50:42;;;;;;;30.08;18.95;;;19.70;84.10;;;;;;4979244;28;20183;-92
2021/09/12 09:53:12;;;;;;;23.05;17.02;;;19.70;84.10;;;;;;4978239;28;20210;-92
2021/09/12 09:55:41;;;;;;;28.15;17.15;;;19.70;82.70;;;;;;4977193;28;20261;-89
2021/09/12 09:58:09;;;;;;;21.38;16.98;;;19.70;83.70;;;;;;4978577;28;20254;-89
2021/09/12 10:00:35;;;;;;;22.10;17.80;;;19.70;82.90;;;;;;4978056;28;20185;-89
2021/09/12 10:03:01;;;;;;;19.60;13.98;;;19.70;82.30;;;;;;4977033;28;20202;-87
2021/09/12 10:05:33;;;;;;;24.52;18.52;;;19.70;80.80;;;;;;4977342;28;20205;-88
2021/09/12 10:08:00;;;;;;;21.20;14.48;;;19.80;82.40;;;;;;4978410;28;20171;-88
2021/09/12 10:10:29;;;;;;;25.92;15.90;;;19.80;81.40;;;;;;4980041;28;20225;-87
2021/09/12 10:12:59;;;;;;;21.65;15.68;;;20.00;82.30;;;;;;4980737;28;20313;-88
2021/09/12 10:15:32;;;;;;;25.75;14.80;;;20.20;81.80;;;;;;4980750;28;20681;-88
2021/09/12 10:17:59;;;;;;;22.73;14.52;;;20.20;80.20;;;;;;4980485;28;20171;-88
2021/09/12 10:20:27;;;;;;;16.73;13.43;;;20.20;80.20;;;;;;4980648;28;20175;-88
2021/09/12 10:22:52;;;;;;;17.63;11.90;;;20.30;79.90;;;;;;4978323;28;20224;-88
2021/09/12 10:25:20;;;;;;;23.80;15.18;;;20.20;78.70;;;;;;4978715;28;20187;-88
2021/09/12 10:27:48;;;;;;;21.60;14.90;;;20.20;79.60;;;;;;4979703;28;20177;-88
2021/09/12 10:30:21;;;;;;;22.25;14.50;;;20.10;81.40;;;;;;4981024;28;20175;-88
2021/09/12 10:32:49;;;;;;;22.73;16.25;;;20.20;80.20;;;;;;4979755;28;20215;-88
2021/09/12 10:35:26;;;;;;;17.55;14.63;;;20.20;81.40;;;;;;4979006;28;20171;-88
2021/09/12 10:38:12;;;;;;;18.73;14.23;;;20.00;81.00;;;;;;4976473;28;20182;-91
2021/09/12 10:40:47;;;;;;;17.98;13.65;;;20.20;81.00;;;;;;4981821;28;20201;-90
2021/09/12 10:43:25;;;;;;;22.65;13.75;;;20.20;78.30;;;;;;4981910;28;20194;-91
2021/09/12 10:46:03;;;;;;;18.13;13.20;;;20.40;79.70;;;;;;4981439;28;20174;-90
2021/09/12 10:48:33;;;;;;;15.55;12.15;;;20.30;79.20;;;;;;4977917;28;20163;-90
2021/09/12 10:51:19;;;;;;;19.20;12.77;;;20.40;78.40;;;;;;4980424;28;20236;-88
2021/09/12 10:53:48;;;;;;;21.42;12.07;;;20.80;78.00;;;;;;4980075;28;20175;-88
2021/09/12 10:56:31;;;;;;;19.08;14.52;;;20.60;76.30;;;;;;4979486;28;20185;-88
2021/09/12 10:59:11;;;;;;;18.10;12.55;;;20.70;77.40;;;;;;4977540;28;20660;-89
2021/09/12 11:01:49;;;;;;;17.65;13.23;;;20.90;77.70;;;;;;4977412;28;20686;-88
2021/09/12 11:04:25;;;;;;;18.08;12.38;;;20.80;77.70;;;;;;4978097;28;20155;-89
2021/09/12 11:07:17;;;;;;;19.10;12.85;;;20.60;78.40;;;;;;4975401;28;20559;-88
2021/09/12 11:09:43;;;;;;;13.75;11.23;;;20.60;79.00;;;;;;4973301;28;20556;-88
2021/09/12 11:12:15;;;;;;;20.60;13.90;;;20.70;78.60;;;;;;4973049;28;20211;-89
2021/09/12 11:14:40;;;;;;;17.55;13.55;;;20.70;78.30;;;;;;4974213;28;20171;-89
2021/09/12 11:17:11;;;;;;;18.88;13.02;;;20.70;78.30;;;;;;4974730;28;20210;-87
2021/09/12 11:19:38;;;;;;;18.30;12.50;;;20.70;77.00;;;;;;4972206;28;20224;-88
2021/09/12 11:22:04;;;;;;;15.00;11.18;;;20.70;78.80;;;;;;4972613;28;20658;-88
2021/09/12 11:24:30;;;;;;;15.50;10.75;;;20.80;77.90;;;;;;4973076;28;20244;-91
2021/09/12 11:27:01;;;;;;;16.63;12.30;;;20.80;77.40;;;;;;4973637;28;20179;-91
2021/09/12 11:29:29;;;;;;;16.88;11.30;;;20.90;77.90;;;;;;4972311;28;20183;-89
2021/09/12 11:32:03;;;;;;;14.95;11.55;;;20.90;78.30;;;;;;4972507;28;20218;-89
2021/09/12 11:34:30;;;;;;;14.40;10.85;;;20.90;77.50;;;;;;4974205;28;20159;-89
2021/09/12 11:37:02;;;;;;;17.45;12.45;;;20.70;77.60;;;;;;4973875;28;20635;-89
2021/09/12 11:39:36;;;;;;;15.27;11.48;;;20.50;78.30;;;;;;4973901;28;20216;-88
2021/09/12 11:42:04;;;;;;;15.48;10.70;;;20.50;78.30;;;;;;4971989;28;20696;-88
2021/09/12 11:44:34;;;;;;;15.57;9.98;;;20.40;77.70;;;;;;4972034;28;20183;-88
2021/09/12 11:47:12;;;;;;;15.57;9.60;;;20.70;75.80;;;;;;4971938;28;20187;-88
2021/09/12 11:49:40;;;;;;;12.18;9.57;;;20.70;77.20;;;;;;4972162;28;20261;-89
2021/09/12 11:52:06;;;;;;;12.32;8.38;;;20.80;76.00;;;;;;4971861;28;20297;-91
2021/09/12 11:54:35;;;;;;;11.38;8.35;;;20.70;74.70;;;;;;4972245;28;20565;-91
2021/09/12 11:57:06;;;;;;;10.95;7.45;;;20.80;76.50;;;;;;4971946;28;20205;-89
2021/09/12 11:59:37;;;;;;;10.25;8.30;;;20.90;75.40;;;;;;4974015;28;20171;-89
2021/09/12 12:02:03;;;;;;;8.00;7.13;;;20.80;75.70;;;;;;4971805;28;20207;-89
2021/09/12 12:04:33;;;;;;;10.23;6.95;;;21.00;75.80;;;;;;4972315;28;20655;-89
2021/09/12 12:06:59;;;;;;;11.60;7.68;;;20.90;73.70;;;;;;4972709;28;20242;-88
2021/09/12 12:09:36;;;;;;;11.32;7.68;;;20.80;74.10;;;;;;4972055;28;20185;-89
2021/09/12 12:12:13;;;;;;;12.38;8.48;;;20.90;74.50;;;;;;4971484;28;20309;-89
2021/09/12 12:15:21;;;;;;;12.90;7.00;;;21.00;75.90;;;;;;4972233;28;20630;-89
2021/09/12 12:17:54;;;;;;;10.48;7.75;;;21.00;73.80;;;;;;4966907;28;20182;-89
2021/09/12 12:20:20;;;;;;;10.13;7.43;;;21.00;74.60;;;;;;4971936;28;20183;-88
2021/09/12 12:22:49;;;;;;;11.10;7.60;;;20.80;75.10;;;;;;4971861;28;20203;-88
2021/09/12 12:25:27;;;;;;;10.63;7.28;;;21.00;76.50;;;;;;4971686;28;20183;-89
2021/09/12 12:27:53;;;;;;;12.80;7.47;;;21.10;76.20;;;;;;4972629;28;20174;-88
2021/09/12 12:30:45;;;;;;;9.65;7.55;;;21.00;75.60;;;;;;4971735;28;20175;-88
2021/09/12 12:33:20;;;;;;;10.85;7.20;;;21.00;74.70;;;;;;5070578;28;20218;-88
2021/09/12 12:36:06;;;;;;;8.57;6.38;;;21.20;75.60;;;;;;4972732;28;20186;-88
2021/09/12 12:38:42;;;;;;;10.23;7.50;;;20.80;73.40;;;;;;4970582;28;20221;-88
2021/09/12 12:41:15;;;;;;;11.07;7.30;;;20.70;76.20;;;;;;4971815;28;20167;-88
2021/09/12 12:43:42;;;;;;;13.25;6.72;;;20.70;75.30;;;;;;4972824;28;20634;-88
2021/09/12 12:46:08;;;;;;;11.02;6.75;;;20.70;75.30;;;;;;4971135;28;20665;-87
2021/09/12 12:48:39;;;;;;;10.07;7.03;;;20.60;75.90;;;;;;4972907;28;20171;-87
2021/09/12 12:51:20;;;;;;;10.88;7.07;;;20.40;76.70;;;;;;4971793;28;20601;-87
2021/09/12 12:53:50;;;;;;;12.15;7.47;;;20.50;77.40;;;;;;4971849;28;20178;-88
2021/09/12 12:56:17;;;;;;;14.88;7.93;;;20.70;76.80;;;;;;4971806;28;20213;-88
2021/09/12 12:58:45;;;;;;;11.82;7.63;;;20.80;76.90;;;;;;4972722;28;20171;-88
2021/09/12 13:01:11;;;;;;;10.77;6.90;;;20.70;76.00;;;;;;4972283;28;20764;-88
2021/09/12 13:03:37;;;;;;;10.32;7.20;;;20.70;76.80;;;;;;4971171;28;20200;-88
2021/09/12 13:06:06;;;;;;;12.80;7.30;;;20.60;76.80;;;;;;4971486;28;20684;-88
2021/09/12 13:08:32;;;;;;;11.55;7.50;;;20.70;76.90;;;;;;4972399;28;20179;-88
2021/09/12 13:10:57;;;;;;;6.65;4.15;;;20.50;77.40;;;;;;4972467;28;20308;-88
2021/09/12 13:13:23;;;;;;;3.63;1.75;;;20.30;74.40;;;;;;4973197;28;20179;-88
2021/09/12 13:15:50;;;;;;;2.57;1.40;;;19.90;71.10;;;;;;4973989;28;20422;-88
2021/09/12 13:18:17;;;;;;;1.67;1.45;;;19.60;71.80;;;;;;4974482;28;20188;-89
2021/09/12 13:20:44;;;;;;;3.00;1.50;;;19.50;73.60;;;;;;4974927;28;20190;-88
2021/09/12 13:23:10;;;;;;;5.68;1.60;;;19.30;74.60;;;;;;4974148;28;20201;-89
2021/09/12 13:25:35;;;;;;;3.85;1.95;;;19.40;75.70;;;;;;4974471;28;20258;-89
2021/09/12 13:28:04;;;;;;;3.75;2.03;;;19.30;76.70;;;;;;4974816;28;20303;-88
2021/09/12 13:30:31;;;;;;;5.15;1.58;;;19.20;77.80;;;;;;4975352;28;20178;-89
2021/09/12 13:32:57;;;;;;;4.80;1.83;;;19.30;77.90;;;;;;4974898;28;20268;-89