Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:42;;;;;;;20.80;14.50;;;9.70;99.90;;;;;;5016065;28;20180;-66
2023/12/09 00:03:11;;;;;;;22.33;15.50;;;9.70;99.90;;;;;;5016952;28;20565;-66
2023/12/09 00:05:36;;;;;;;28.03;16.30;;;9.70;99.90;;;;;;5019102;28;20187;-66
2023/12/09 00:08:02;;;;;;;29.57;17.73;;;9.70;99.90;;;;;;5014258;28;20953;-66
2023/12/09 00:10:28;;;;;;;21.27;16.87;;;9.70;99.90;;;;;;5016821;28;20561;-66
2023/12/09 00:12:54;;;;;;;23.63;15.70;;;9.70;99.90;;;;;;5020022;28;20205;-66
2023/12/09 00:15:20;;;;;;;26.57;17.97;;;9.70;99.90;;;;;;5020068;28;20270;-66
2023/12/09 00:17:49;;;;;;;25.40;17.10;;;9.60;99.90;;;;;;5024332;28;20490;-66
2023/12/09 00:20:14;;;;;;;27.40;17.30;;;9.60;99.90;;;;;;5020492;28;20777;-67
2023/12/09 00:22:41;;;;;;;26.97;18.00;;;9.70;99.90;;;;;;5027231;28;20923;-66
2023/12/09 00:25:07;;;;;;;27.60;18.57;;;9.80;99.90;;;;;;5026007;28;20167;-66
2023/12/09 00:27:34;;;;;;;23.83;17.83;;;9.70;99.90;;;;;;5017992;28;20486;-66
2023/12/09 00:29:59;;;;;;;25.63;18.03;;;9.70;99.90;;;;;;5017843;28;21472;-66
2023/12/09 00:32:25;;;;;;;22.03;19.07;;;9.70;99.90;;;;;;5019467;28;20938;-66
2023/12/09 00:34:50;;;;;;;26.77;20.33;;;9.60;99.90;;;;;;5025457;28;20193;-67
2023/12/09 00:37:16;;;;;;;24.73;18.93;;;9.60;99.90;;;;;;5024709;28;20899;-67
2023/12/09 00:39:41;;;;;;;27.20;19.83;;;9.60;99.90;;;;;;5027480;28;20548;-67
2023/12/09 00:42:07;;;;;;;29.93;20.73;;;9.60;99.90;;;;;;5023843;28;20658;-67
2023/12/09 00:44:33;;;;;;;27.00;20.67;;;9.60;99.90;;;;;;5025410;28;20200;-66
2023/12/09 00:46:58;;;;;;;26.73;20.40;;;9.50;99.90;;;;;;5026546;28;20215;-66
2023/12/09 00:49:24;;;;;;;27.80;19.20;;;9.50;99.90;;;;;;5023768;28;20183;-67
2023/12/09 00:51:49;;;;;;;22.50;18.90;;;9.60;99.90;;;;;;5020618;28;20191;-66
2023/12/09 00:54:15;;;;;;;26.23;20.73;;;9.50;99.90;;;;;;5018265;28;20285;-66
2023/12/09 00:56:40;;;;;;;25.67;19.70;;;9.50;99.90;;;;;;5019120;28;20652;-66
2023/12/09 00:59:07;;;;;;;24.63;20.03;;;9.40;99.90;;;;;;5020574;28;20169;-66
2023/12/09 01:01:33;;;;;;;30.50;20.40;;;9.40;99.90;;;;;;5024924;28;20173;-66
2023/12/09 01:04:00;;;;;;;30.90;21.07;;;9.40;99.90;;;;;;5013692;28;20451;-66
2023/12/09 01:06:26;;;;;;;29.50;21.60;;;9.40;99.90;;;;;;5019077;28;20582;-66
2023/12/09 01:08:52;;;;;;;27.77;21.10;;;9.30;99.90;;;;;;5015703;28;20447;-65
2023/12/09 01:11:17;;;;;;;28.37;21.20;;;9.40;99.90;;;;;;5020886;28;20440;-66
2023/12/09 01:13:43;;;;;;;29.03;21.37;;;9.50;99.90;;;;;;5016114;28;20197;-65
2023/12/09 01:16:09;;;;;;;32.73;22.50;;;9.30;99.90;;;;;;5012855;28;20204;-66
2023/12/09 01:18:34;;;;;;;26.13;20.50;;;9.30;99.90;;;;;;5014981;28;20204;-66
2023/12/09 01:21:00;;;;;;;26.97;20.87;;;9.30;99.90;;;;;;5013776;28;20189;-66
2023/12/09 01:23:25;;;;;;;28.30;21.23;;;9.40;99.90;;;;;;5015017;28;20204;-66
2023/12/09 01:25:51;;;;;;;25.80;19.33;;;9.30;99.90;;;;;;5012432;28;20617;-65
2023/12/09 01:28:17;;;;;;;27.10;20.40;;;9.40;99.90;;;;;;5013287;28;20560;-65
2023/12/09 01:30:43;;;;;;;28.97;19.10;;;9.40;99.90;;;;;;5015508;28;20252;-65
2023/12/09 01:33:09;;;;;;;29.47;20.40;;;9.40;99.90;;;;;;5020320;28;21101;-65
2023/12/09 01:35:34;;;;;;;27.70;20.17;;;9.40;99.90;;;;;;5027460;28;20216;-65
2023/12/09 01:38:00;;;;;;;26.73;20.50;;;9.40;99.90;;;;;;5020433;28;20184;-66
2023/12/09 01:40:25;;;;;;;30.67;20.50;;;9.40;99.90;;;;;;5024278;28;20187;-66
2023/12/09 01:42:51;;;;;;;25.17;18.47;;;9.40;99.90;;;;;;5020949;28;20616;-66
2023/12/09 01:45:16;;;;;;;26.10;20.93;;;9.40;99.90;;;;;;5021844;28;20181;-66
2023/12/09 01:47:42;;;;;;;25.87;20.70;;;9.40;99.90;;;;;;5021748;28;20180;-65
2023/12/09 01:50:09;;;;;;;28.17;19.20;;;9.40;99.90;;;;;;5020306;28;20187;-66
2023/12/09 01:52:35;;;;;;;29.70;20.13;;;9.40;99.90;;;;;;5014845;28;20428;-65
2023/12/09 01:55:01;;;;;;;25.40;19.20;;;9.30;99.90;;;;;;5017988;28;20466;-66
2023/12/09 01:57:27;;;;;;;30.60;20.37;;;9.40;99.90;;;;;;5013002;28;20471;-66
2023/12/09 01:59:53;;;;;;;25.50;19.60;;;9.30;99.90;;;;;;5018515;28;20180;-67
2023/12/09 02:02:19;;;;;;;27.30;19.63;;;9.30;99.90;;;;;;5017695;28;20987;-67
2023/12/09 02:04:45;;;;;;;28.10;19.53;;;9.30;99.90;;;;;;5019867;28;20328;-67
2023/12/09 02:07:10;;;;;;;25.23;18.90;;;9.30;99.90;;;;;;5018210;28;20220;-66
2023/12/09 02:09:39;;;;;;;25.63;18.57;;;9.30;99.90;;;;;;5018194;28;20181;-66
2023/12/09 02:12:39;;;;;;;27.20;19.30;;;9.30;99.90;;;;;;5015183;28;20220;-66
2023/12/09 02:15:11;;;;;;;24.80;19.13;;;9.30;99.90;;;;;;5017076;28;20419;-66
2023/12/09 02:17:40;;;;;;;32.27;20.03;;;9.30;99.90;;;;;;5016032;28;20824;-66
2023/12/09 02:20:08;;;;;;;28.90;19.90;;;9.30;99.90;;;;;;5018459;28;20421;-65
2023/12/09 02:22:33;;;;;;;27.37;18.50;;;9.40;99.90;;;;;;5020404;28;20446;-66
2023/12/09 02:24:59;;;;;;;27.93;19.87;;;9.40;99.90;;;;;;5029553;28;20502;-65
2023/12/09 02:27:33;;;;;;;25.07;19.07;;;9.40;99.90;;;;;;5024899;28;20177;-65
2023/12/09 02:30:13;;;;;;;27.20;20.67;;;9.30;99.90;;;;;;5024287;28;20241;-66
2023/12/09 02:32:39;;;;;;;30.23;20.80;;;9.40;99.90;;;;;;5017935;28;20419;-66
2023/12/09 02:35:08;;;;;;;28.00;19.27;;;9.40;99.90;;;;;;5018432;28;20457;-67
2023/12/09 02:37:34;;;;;;;30.60;20.90;;;9.30;99.90;;;;;;5011880;28;20482;-66
2023/12/09 02:40:01;;;;;;;34.03;21.40;;;9.20;99.90;;;;;;5015988;28;20433;-65
2023/12/09 02:42:27;;;;;;;30.33;22.03;;;9.30;99.90;;;;;;5032721;28;21110;-66
2023/12/09 02:44:54;;;;;;;28.10;21.00;;;9.30;99.90;;;;;;5022722;28;20466;-66
2023/12/09 02:47:20;;;;;;;29.80;20.47;;;9.40;99.90;;;;;;5027254;28;20193;-66
2023/12/09 02:49:46;;;;;;;30.10;20.67;;;9.30;99.90;;;;;;5018428;28;20432;-65
2023/12/09 02:52:11;;;;;;;26.60;19.40;;;9.30;99.90;;;;;;5026014;28;20199;-66
2023/12/09 02:54:37;;;;;;;28.60;20.53;;;9.30;99.90;;;;;;5022482;28;20601;-66
2023/12/09 02:57:03;;;;;;;28.40;20.80;;;9.30;99.90;;;;;;5020146;28;20565;-66
2023/12/09 02:59:30;;;;;;;31.67;23.10;;;9.30;99.90;;;;;;5018432;28;20187;-66
2023/12/09 03:01:56;;;;;;;36.87;22.43;;;9.30;99.90;;;;;;5015209;28;20427;-65
2023/12/09 03:04:22;;;;;;;34.57;20.70;;;9.30;99.90;;;;;;5015075;28;20462;-66
2023/12/09 03:06:47;;;;;;;35.70;23.07;;;9.30;99.90;;;;;;5016654;28;21734;-65
2023/12/09 03:09:13;;;;;;;33.40;21.80;;;9.30;99.90;;;;;;5019456;28;20626;-65
2023/12/09 03:11:39;;;;;;;30.93;22.40;;;9.30;99.90;;;;;;5017041;28;20180;-65
2023/12/09 03:14:04;;;;;;;26.30;20.40;;;9.30;99.90;;;;;;5019409;28;20579;-65
2023/12/09 03:16:30;;;;;;;31.53;21.70;;;9.20;99.90;;;;;;5021851;28;20239;-66
2023/12/09 03:18:55;;;;;;;27.10;20.40;;;9.20;99.90;;;;;;5011022;28;20188;-66
2023/12/09 03:21:21;;;;;;;26.83;22.10;;;9.20;99.90;;;;;;5017345;28;20243;-65
2023/12/09 03:23:46;;;;;;;33.90;21.27;;;9.30;99.90;;;;;;5014017;28;20196;-65
2023/12/09 03:26:16;;;;;;;32.23;21.37;;;9.30;99.90;;;;;;5017610;28;20185;-65
2023/12/09 03:28:42;;;;;;;26.40;20.37;;;9.30;99.90;;;;;;5015942;28;20180;-66
2023/12/09 03:31:12;;;;;;;32.53;20.47;;;9.30;99.90;;;;;;5015093;28;20439;-66
2023/12/09 03:33:38;;;;;;;27.00;18.20;;;9.30;99.90;;;;;;5015911;28;20299;-65
2023/12/09 03:36:05;;;;;;;29.60;20.83;;;9.30;99.90;;;;;;5016354;28;20566;-65
2023/12/09 03:38:30;;;;;;;32.00;20.83;;;9.30;99.90;;;;;;5015091;28;20588;-66
2023/12/09 03:40:56;;;;;;;32.40;20.77;;;9.30;99.90;;;;;;5014670;28;20443;-65
2023/12/09 03:43:21;;;;;;;34.40;21.57;;;9.30;99.90;;;;;;5018723;28;20250;-65
2023/12/09 03:45:47;;;;;;;29.30;19.13;;;9.30;99.90;;;;;;5016252;28;20231;-66
2023/12/09 03:48:12;;;;;;;30.60;20.70;;;9.30;99.90;;;;;;5012370;28;20223;-66
2023/12/09 03:50:38;;;;;;;32.87;21.17;;;9.30;99.90;;;;;;5014822;28;20191;-66
2023/12/09 03:53:04;;;;;;;31.07;19.57;;;9.30;99.90;;;;;;5015050;28;20263;-65
2023/12/09 03:55:29;;;;;;;33.20;21.83;;;9.30;99.90;;;;;;5013021;28;20752;-65
2023/12/09 03:57:55;;;;;;;29.60;20.87;;;9.30;99.90;;;;;;5015542;28;20177;-65
2023/12/09 04:00:22;;;;;;;28.70;19.07;;;9.30;99.90;;;;;;5014650;28;20285;-66
2023/12/09 04:02:48;;;;;;;27.93;21.57;;;9.40;99.90;;;;;;5015330;28;20516;-65
2023/12/09 04:05:14;;;;;;;32.73;21.40;;;9.30;99.90;;;;;;5014420;28;20470;-66
2023/12/09 04:07:39;;;;;;;28.73;21.17;;;9.40;99.90;;;;;;5014377;28;20502;-65
2023/12/09 04:10:05;;;;;;;27.13;19.07;;;9.40;99.90;;;;;;5017480;28;20211;-65
2023/12/09 04:12:31;;;;;;;30.40;20.13;;;9.40;99.90;;;;;;5015641;28;20189;-65
2023/12/09 04:14:57;;;;;;;32.10;21.33;;;9.40;99.90;;;;;;5011746;28;20485;-65
2023/12/09 04:17:22;;;;;;;35.03;21.00;;;9.40;99.90;;;;;;5009776;28;20205;-66
2023/12/09 04:19:48;;;;;;;34.27;21.50;;;9.40;99.90;;;;;;5013691;28;20445;-66
2023/12/09 04:22:14;;;;;;;31.33;21.53;;;9.40;99.90;;;;;;5012821;28;20177;-66
2023/12/09 04:24:42;;;;;;;36.90;22.03;;;9.40;99.90;;;;;;5018412;28;20205;-67
2023/12/09 04:27:08;;;;;;;34.10;21.60;;;9.40;99.90;;;;;;5019652;28;20267;-66
2023/12/09 04:29:34;;;;;;;32.63;20.87;;;9.40;99.90;;;;;;5020288;28;21003;-66
2023/12/09 04:32:00;;;;;;;34.00;20.63;;;9.40;99.90;;;;;;5019014;28;20189;-66
2023/12/09 04:34:25;;;;;;;38.10;21.03;;;9.40;99.90;;;;;;5019702;28;20200;-66
2023/12/09 04:36:51;;;;;;;29.87;20.20;;;9.40;99.90;;;;;;5018603;28;20306;-66
2023/12/09 04:39:16;;;;;;;29.40;19.00;;;9.40;99.90;;;;;;5016192;28;20181;-66
2023/12/09 04:41:42;;;;;;;33.07;21.07;;;9.50;99.90;;;;;;5016683;28;20242;-65
2023/12/09 04:44:08;;;;;;;27.50;20.40;;;9.50;99.90;;;;;;5018906;28;20694;-66
2023/12/09 04:46:34;;;;;;;28.60;19.60;;;9.50;99.90;;;;;;5016099;28;20185;-65
2023/12/09 04:48:59;;;;;;;28.03;19.93;;;9.50;99.90;;;;;;5015366;28;20423;-65
2023/12/09 04:51:25;;;;;;;29.30;20.20;;;9.50;99.90;;;;;;5012674;28;20181;-65
2023/12/09 04:53:51;;;;;;;31.13;20.23;;;9.50;99.90;;;;;;5013747;28;21196;-65
2023/12/09 04:56:17;;;;;;;31.50;21.07;;;9.50;99.90;;;;;;5021999;28;20463;-65
2023/12/09 04:58:43;;;;;;;30.97;19.87;;;9.50;99.90;;;;;;5018713;28;20204;-65
2023/12/09 05:01:08;;;;;;;29.53;20.87;;;9.50;99.90;;;;;;5016114;28;20665;-65
2023/12/09 05:03:34;;;;;;;28.63;20.83;;;9.50;99.90;;;;;;5012664;28;20200;-65
2023/12/09 05:06:00;;;;;;;30.47;20.70;;;9.50;99.90;;;;;;5017943;28;20220;-65
2023/12/09 05:08:26;;;;;;;28.70;21.40;;;9.40;99.90;;;;;;5020399;28;20197;-65
2023/12/09 05:10:52;;;;;;;29.77;19.80;;;9.50;99.90;;;;;;5024308;28;20495;-66
2023/12/09 05:13:17;;;;;;;30.57;20.70;;;9.40;99.90;;;;;;5018400;28;20518;-66
2023/12/09 05:15:44;;;;;;;34.07;20.27;;;9.40;99.90;;;;;;5022727;28;20243;-66
2023/12/09 05:18:09;;;;;;;29.10;20.20;;;9.40;99.90;;;;;;5021941;28;20183;-66
2023/12/09 05:20:35;;;;;;;28.33;20.77;;;9.40;99.90;;;;;;5016724;28;20446;-66
2023/12/09 05:23:00;;;;;;;29.53;19.27;;;9.30;99.90;;;;;;5018512;28;21043;-66
2023/12/09 05:25:26;;;;;;;27.60;19.63;;;9.30;99.90;;;;;;5015976;28;20169;-66
2023/12/09 05:27:52;;;;;;;32.50;20.17;;;9.40;99.90;;;;;;5014115;28;20264;-66
2023/12/09 05:30:17;;;;;;;34.87;20.93;;;9.30;99.90;;;;;;5022962;28;20317;-66
2023/12/09 05:32:43;;;;;;;33.07;20.33;;;9.30;99.90;;;;;;5021050;28;20180;-66
2023/12/09 05:35:10;;;;;;;24.33;19.13;;;9.40;99.90;;;;;;5016022;28;20180;-66
2023/12/09 05:37:35;;;;;;;32.73;22.60;;;9.30;99.90;;;;;;5020046;28;20205;-66
2023/12/09 05:40:02;;;;;;;30.37;19.80;;;9.30;99.90;;;;;;5015957;28;20508;-66
2023/12/09 05:42:28;;;;;;;28.40;19.73;;;9.30;99.90;;;;;;5022817;28;20181;-66
2023/12/09 05:44:53;;;;;;;28.70;19.73;;;9.20;99.90;;;;;;5018525;28;20486;-66
2023/12/09 05:47:19;;;;;;;38.17;22.73;;;9.20;99.90;;;;;;5019107;28;20641;-66
2023/12/09 05:49:44;;;;;;;26.07;18.87;;;9.10;99.90;;;;;;5015360;28;20176;-65
2023/12/09 05:52:10;;;;;;;38.73;21.13;;;9.10;99.90;;;;;;5018656;28;20717;-66
2023/12/09 05:54:39;;;;;;;28.10;19.00;;;9.10;99.90;;;;;;5022131;28;20229;-65
2023/12/09 05:57:04;;;;;;;28.53;18.77;;;9.20;99.90;;;;;;5014124;28;21207;-65
2023/12/09 05:59:30;;;;;;;43.17;20.93;;;9.10;99.90;;;;;;5021561;28;20439;-66
2023/12/09 06:01:56;;;;;;;33.83;22.07;;;9.20;99.90;;;;;;5022284;28;20185;-66
2023/12/09 06:04:21;;;;;;;46.63;31.43;;;9.10;99.90;;;;;;5019816;28;20189;-66
2023/12/09 06:06:47;;;;;;;37.53;25.77;;;9.10;99.90;;;;;;5019907;28;20230;-66
2023/12/09 06:09:12;;;;;;;32.47;23.87;;;9.00;99.90;;;;;;5033712;28;20225;-66
2023/12/09 06:11:38;;;;;;;33.23;21.30;;;9.00;99.90;;;;;;5019353;28;20188;-66
2023/12/09 06:14:07;;;;;;;29.13;21.10;;;9.00;99.90;;;;;;5020825;28;20980;-66
2023/12/09 06:16:32;;;;;;;35.73;24.77;;;9.10;99.90;;;;;;5014475;28;20204;-65
2023/12/09 06:18:58;;;;;;;28.37;18.67;;;9.10;99.90;;;;;;5013857;28;20436;-65
2023/12/09 06:21:25;;;;;;;25.77;20.50;;;9.10;99.90;;;;;;5023186;28;20275;-65
2023/12/09 06:23:51;;;;;;;23.33;18.57;;;9.10;99.90;;;;;;5017483;28;20283;-66
2023/12/09 06:26:17;;;;;;;33.10;22.30;;;9.00;99.90;;;;;;5020897;28;20431;-66
2023/12/09 06:28:43;;;;;;;29.17;21.60;;;9.00;99.90;;;;;;5019464;28;20431;-66
2023/12/09 06:31:12;;;;;;;23.13;15.40;;;9.00;99.90;;;;;;5023245;28;20465;-66
2023/12/09 06:33:37;;;;;;;21.53;15.57;;;9.10;99.90;;;;;;5015557;28;20290;-65
2023/12/09 06:36:04;;;;;;;22.13;14.80;;;9.10;99.90;;;;;;5023397;28;20875;-65
2023/12/09 06:38:29;;;;;;;22.17;13.30;;;9.10;99.90;;;;;;5018417;28;20192;-66
2023/12/09 06:40:55;;;;;;;23.97;14.07;;;9.00;99.90;;;;;;5020479;28;22566;-66
2023/12/09 06:43:21;;;;;;;20.67;16.30;;;8.90;99.90;;;;;;5013563;28;20682;-66
2023/12/09 06:45:46;;;;;;;21.43;14.80;;;9.00;99.90;;;;;;5022630;28;20192;-68
2023/12/09 06:48:12;;;;;;;19.93;12.13;;;9.00;99.90;;;;;;5020057;28;20215;-65
2023/12/09 06:50:38;;;;;;;24.47;14.40;;;9.10;99.90;;;;;;5020996;28;20608;-65
2023/12/09 06:53:04;;;;;;;17.93;13.73;;;9.10;99.90;;;;;;5020260;28;20443;-65
2023/12/09 06:55:30;;;;;;;20.30;12.67;;;9.10;99.90;;;;;;5017277;28;20435;-65
2023/12/09 06:57:55;;;;;;;22.50;13.90;;;9.10;99.90;;;;;;5020584;28;20184;-66
2023/12/09 07:00:21;;;;;;;35.93;25.53;;;9.10;99.90;;;;;;5020997;28;20200;-66
2023/12/09 07:02:47;;;;;;;28.67;19.40;;;9.10;99.90;;;;;;5021944;28;20224;-66
2023/12/09 07:05:15;;;;;;;21.00;14.50;;;9.10;99.90;;;;;;5015650;28;20187;-66
2023/12/09 07:07:41;;;;;;;22.10;12.50;;;9.10;99.90;;;;;;5021491;28;20681;-66
2023/12/09 07:10:08;;;;;;;15.80;10.40;;;9.10;99.90;;;;;;5017444;28;20442;-66
2023/12/09 07:12:33;;;;;;;17.07;12.30;;;9.20;99.90;;;;;;5022285;28;20204;-66
2023/12/09 07:14:59;;;;;;;19.40;11.37;;;9.20;99.90;;;;;;5017279;28;20793;-66
2023/12/09 07:17:25;;;;;;;19.80;13.93;;;9.20;99.90;;;;;;5020770;28;20616;-65
2023/12/09 07:19:55;;;;;;;22.07;19.60;;;9.20;99.90;;;;;;5016628;28;20181;-65
2023/12/09 07:22:22;;;;;;;31.83;26.10;;;9.30;99.90;;;;;;5017419;28;20419;-66
2023/12/09 07:24:47;;;;;;;26.10;17.83;;;9.30;99.90;;;;;;5020672;28;20451;-66
2023/12/09 07:27:13;;;;;;;28.93;19.43;;;9.30;99.90;;;;;;5019126;28;20759;-66
2023/12/09 07:29:38;;;;;;;21.70;16.47;;;9.30;99.90;;;;;;5018666;28;20211;-66
2023/12/09 07:32:04;;;;;;;24.07;17.37;;;9.30;99.90;;;;;;5016571;28;20509;-66
2023/12/09 07:34:30;;;;;;;21.80;16.57;;;9.40;99.90;;;;;;5015859;28;20204;-66
2023/12/09 07:36:56;;;;;;;17.37;11.13;;;9.40;99.90;;;;;;5013798;28;20466;-66
2023/12/09 07:39:22;;;;;;;16.13;10.50;;;9.40;99.90;;;;;;5008016;28;20177;-66
2023/12/09 07:41:51;;;;;;;17.80;9.60;;;9.40;99.90;;;;;;5018019;28;20189;-65
2023/12/09 07:44:20;;;;;;;18.90;9.40;;;9.40;99.90;;;;;;5010768;28;20574;-65
2023/12/09 07:46:46;;;;;;;13.87;9.80;;;9.40;99.90;;;;;;5029763;28;20426;-65
2023/12/09 07:49:12;;;;;;;15.13;8.77;;;9.40;99.90;;;;;;5022741;28;21196;-66
2023/12/09 07:51:38;;;;;;;14.57;10.73;;;9.40;99.90;;;;;;5017785;28;20527;-66
2023/12/09 07:54:04;;;;;;;14.97;9.90;;;9.40;99.90;;;;;;5016799;28;20961;-66
2023/12/09 07:56:30;;;;;;;11.60;9.30;;;9.40;99.90;;;;;;5017134;28;20458;-66
2023/12/09 07:58:56;;;;;;;11.60;8.23;;;9.40;99.90;;;;;;5014771;28;20474;-66
2023/12/09 08:01:22;;;;;;;13.60;9.27;;;9.40;99.90;;;;;;5020972;28;20427;-66
2023/12/09 08:03:47;;;;;;;13.37;9.43;;;9.40;99.90;;;;;;5020577;28;20196;-66
2023/12/09 08:06:13;;;;;;;13.77;9.43;;;9.40;99.90;;;;;;5016912;28;20315;-66
2023/12/09 08:08:39;;;;;;;19.90;8.70;;;9.40;99.90;;;;;;5016476;28;20242;-66
2023/12/09 08:11:05;;;;;;;16.20;8.50;;;9.40;99.90;;;;;;5016557;28;20960;-66
2023/12/09 08:13:31;;;;;;;18.33;9.30;;;9.50;99.90;;;;;;5013683;28;20205;-66
2023/12/09 08:15:57;;;;;;;9.30;7.47;;;9.50;99.90;;;;;;5013668;28;20463;-65
2023/12/09 08:18:23;;;;;;;20.17;8.50;;;9.50;99.90;;;;;;5010910;28;21015;-66
2023/12/09 08:20:49;;;;;;;12.77;8.50;;;9.60;99.90;;;;;;5016504;28;20947;-65
2023/12/09 08:23:14;;;;;;;14.87;9.20;;;9.60;99.90;;;;;;5011576;28;20579;-66
2023/12/09 08:25:43;;;;;;;11.67;9.77;;;9.60;99.90;;;;;;5014522;28;20252;-66
2023/12/09 08:28:09;;;;;;;19.43;13.63;;;9.60;99.90;;;;;;5013544;28;20323;-66
2023/12/09 08:30:35;;;;;;;17.00;12.97;;;9.50;99.90;;;;;;5018656;28;20493;-65
2023/12/09 08:33:00;;;;;;;11.93;8.73;;;9.50;99.90;;;;;;5015388;28;20541;-66
2023/12/09 08:35:26;;;;;;;14.70;7.93;;;9.50;99.90;;;;;;5008222;28;20522;-66
2023/12/09 08:37:51;;;;;;;13.90;8.70;;;9.60;99.90;;;;;;5020070;28;20204;-66
2023/12/09 08:40:17;;;;;;;15.33;7.73;;;9.60;99.90;;;;;;5013040;28;20185;-66
2023/12/09 08:42:44;;;;;;;12.10;7.97;;;9.70;99.90;;;;;;5018798;28;20185;-66
2023/12/09 08:45:12;;;;;;;11.80;6.83;;;9.70;99.90;;;;;;5015815;28;20193;-67
2023/12/09 08:47:38;;;;;;;15.53;6.87;;;9.70;99.90;;;;;;5017547;28;20419;-67
2023/12/09 08:50:04;;;;;;;8.57;6.10;;;9.80;99.90;;;;;;5016875;28;20503;-67
2023/12/09 08:52:31;;;;;;;10.93;6.50;;;9.90;99.90;;;;;;5011078;28;20443;-67
2023/12/09 08:54:57;;;;;;;10.00;5.63;;;9.90;99.90;;;;;;5017592;28;20423;-68
2023/12/09 08:57:23;;;;;;;10.03;5.60;;;9.90;99.90;;;;;;5013188;28;20461;-67
2023/12/09 08:59:49;;;;;;;11.00;5.77;;;9.90;99.90;;;;;;5019223;28;20616;-66
2023/12/09 09:02:15;;;;;;;10.87;5.60;;;9.90;99.90;;;;;;5016145;28;20442;-67
2023/12/09 09:04:41;;;;;;;13.10;6.50;;;9.90;99.90;;;;;;5014218;28;20295;-66
2023/12/09 09:07:07;;;;;;;10.67;5.90;;;10.00;99.90;;;;;;5011039;28;20188;-67
2023/12/09 09:09:32;;;;;;;9.73;6.30;;;10.00;99.90;;;;;;5015691;28;20431;-66
2023/12/09 09:11:58;;;;;;;9.23;5.90;;;10.10;99.90;;;;;;5009875;28;20204;-67
2023/12/09 09:14:24;;;;;;;11.97;5.50;;;10.10;99.90;;;;;;5013408;28;20205;-67
2023/12/09 09:16:49;;;;;;;12.80;7.03;;;10.10;99.90;;;;;;5008711;28;20299;-67
2023/12/09 09:19:15;;;;;;;14.47;6.80;;;10.10;99.90;;;;;;5016750;28;20188;-67
2023/12/09 09:21:40;;;;;;;12.43;6.00;;;10.20;99.90;;;;;;5018273;28;20181;-68
2023/12/09 09:24:10;;;;;;;12.90;8.13;;;10.30;99.90;;;;;;5013382;28;20299;-67
2023/12/09 09:26:35;;;;;;;11.00;7.00;;;10.40;99.90;;;;;;5016894;28;20193;-67
2023/12/09 09:29:01;;;;;;;11.23;6.17;;;10.40;99.90;;;;;;5014764;28;20428;-68
2023/12/09 09:31:27;;;;;;;10.33;6.50;;;10.50;99.90;;;;;;5010015;28;20219;-68
2023/12/09 09:33:52;;;;;;;10.53;6.80;;;10.50;99.90;;;;;;5012942;28;20609;-67
2023/12/09 09:36:18;;;;;;;15.27;5.60;;;10.60;99.90;;;;;;5020879;28;20225;-67
2023/12/09 09:38:44;;;;;;;11.07;6.33;;;10.60;99.90;;;;;;5018779;28;20255;-66
2023/12/09 09:41:21;;;;;;;9.53;6.97;;;10.70;99.90;;;;;;5015053;28;20542;-67
2023/12/09 09:43:58;;;;;;;10.93;6.83;;;10.70;99.90;;;;;;5015642;28;20467;-67
2023/12/09 09:46:25;;;;;;;9.37;6.40;;;10.80;99.90;;;;;;5017632;28;20433;-66
2023/12/09 09:48:52;;;;;;;14.00;7.23;;;10.80;99.90;;;;;;5013144;28;20435;-67
2023/12/09 09:51:26;;;;;;;7.97;6.87;;;10.90;99.90;;;;;;5013728;28;20439;-66
2023/12/09 09:54:09;;;;;;;13.20;5.90;;;10.90;99.90;;;;;;5017857;28;20543;-66
2023/12/09 09:56:36;;;;;;;7.33;5.30;;;10.90;99.90;;;;;;5018570;28;20512;-66
2023/12/09 09:59:03;;;;;;;7.80;5.30;;;10.90;99.90;;;;;;5021244;28;21145;-66
2023/12/09 10:01:31;;;;;;;15.07;5.70;;;10.90;99.90;;;;;;5016562;28;20485;-67
2023/12/09 10:03:56;;;;;;;8.90;4.40;;;10.90;99.90;;;;;;5013251;28;20446;-66
2023/12/09 10:06:24;;;;;;;9.53;5.80;;;11.00;99.90;;;;;;5016256;28;20941;-67
2023/12/09 10:08:49;;;;;;;8.30;5.07;;;10.90;99.90;;;;;;5016255;28;20754;-67
2023/12/09 10:11:15;;;;;;;10.10;5.50;;;10.80;99.90;;;;;;5017395;28;20525;-67
2023/12/09 10:13:43;;;;;;;12.50;5.37;;;10.80;99.90;;;;;;5013833;28;20206;-67
2023/12/09 10:16:08;;;;;;;8.43;4.67;;;10.90;99.90;;;;;;5011504;28;20207;-66
2023/12/09 10:18:35;;;;;;;15.50;5.00;;;10.90;99.90;;;;;;5016460;28;20436;-67
2023/12/09 10:21:00;;;;;;;10.57;5.07;;;11.00;99.90;;;;;;5013614;28;20279;-67
2023/12/09 10:23:30;;;;;;;8.90;5.80;;;11.00;99.90;;;;;;5022242;28;20561;-67
2023/12/09 10:25:58;;;;;;;8.67;5.00;;;11.00;99.90;;;;;;5016240;28;20192;-66
2023/12/09 10:28:24;;;;;;;8.90;5.70;;;11.10;99.90;;;;;;5016104;28;20431;-68
2023/12/09 10:30:50;;;;;;;11.80;5.67;;;11.10;99.90;;;;;;5022613;28;20423;-68
2023/12/09 10:33:17;;;;;;;9.17;5.80;;;11.10;99.90;;;;;;5020243;28;20537;-69
2023/12/09 10:35:42;;;;;;;7.57;5.20;;;11.20;99.90;;;;;;5021137;28;20427;-68
2023/12/09 10:38:09;;;;;;;8.10;4.37;;;11.30;99.90;;;;;;5016401;28;20451;-68
2023/12/09 10:40:34;;;;;;;8.30;4.53;;;11.20;99.90;;;;;;5024001;28;20552;-66
2023/12/09 10:43:04;;;;;;;8.37;5.07;;;11.30;99.90;;;;;;5018023;28;20440;-66
2023/12/09 10:45:30;;;;;;;7.23;4.57;;;11.20;99.90;;;;;;5021579;28;20184;-66
2023/12/09 10:47:56;;;;;;;6.90;4.60;;;11.20;99.90;;;;;;5018084;28;20443;-66
2023/12/09 10:50:22;;;;;;;9.37;5.20;;;11.30;99.90;;;;;;5016850;28;20207;-66
2023/12/09 10:52:47;;;;;;;9.57;5.50;;;11.30;99.90;;;;;;5023793;28;20279;-66
2023/12/09 10:55:14;;;;;;;7.13;4.40;;;11.30;99.90;;;;;;5019485;28;20569;-67
2023/12/09 10:57:40;;;;;;;6.90;4.27;;;11.30;99.90;;;;;;5019214;28;20908;-67
2023/12/09 11:00:10;;;;;;;8.50;5.10;;;11.30;99.90;;;;;;5021452;28;20509;-67
2023/12/09 11:02:40;;;;;;;6.57;4.73;;;11.30;99.90;;;;;;5018675;28;20438;-67
2023/12/09 11:05:07;;;;;;;7.30;4.50;;;11.30;99.90;;;;;;5016869;28;20492;-67
2023/12/09 11:07:35;;;;;;;6.90;4.27;;;11.20;99.90;;;;;;5023770;28;20452;-67
2023/12/09 11:10:02;;;;;;;7.80;4.53;;;11.20;99.90;;;;;;5022348;28;20423;-67
2023/12/09 11:12:30;;;;;;;6.20;4.30;;;11.30;99.90;;;;;;5017882;28;20446;-67
2023/12/09 11:15:07;;;;;;;9.00;4.50;;;11.30;99.90;;;;;;5020765;28;20427;-67
2023/12/09 11:17:37;;;;;;;5.70;4.30;;;11.30;99.90;;;;;;5016717;28;20901;-67
2023/12/09 11:20:13;;;;;;;5.80;4.50;;;11.30;99.90;;;;;;5020061;28;20803;-67
2023/12/09 11:22:43;;;;;;;10.93;5.83;;;11.30;99.90;;;;;;5020368;28;20469;-67
2023/12/09 11:25:11;;;;;;;6.93;4.10;;;11.40;99.90;;;;;;5018866;28;20410;-67
2023/12/09 11:27:39;;;;;;;6.40;3.73;;;11.40;99.90;;;;;;5014635;28;20451;-67
2023/12/09 11:30:05;;;;;;;5.70;4.37;;;11.40;99.90;;;;;;5015985;28;20427;-67
2023/12/09 11:32:31;;;;;;;5.83;3.77;;;11.50;99.90;;;;;;5016882;28;20477;-67
2023/12/09 11:35:03;;;;;;;6.30;4.30;;;11.60;99.90;;;;;;5015448;28;20471;-68
2023/12/09 11:37:30;;;;;;;8.03;3.80;;;11.60;99.90;;;;;;5011000;28;20737;-66
2023/12/09 11:39:56;;;;;;;8.03;4.23;;;11.50;99.90;;;;;;5017871;28;20613;-66
2023/12/09 11:42:22;;;;;;;4.83;3.30;;;11.60;99.90;;;;;;5016287;28;20439;-67
2023/12/09 11:44:48;;;;;;;12.07;4.47;;;11.50;99.90;;;;;;5011772;28;20457;-68
2023/12/09 11:47:14;;;;;;;10.80;4.10;;;11.50;99.90;;;;;;5014321;28;20511;-67
2023/12/09 11:49:40;;;;;;;6.20;4.03;;;11.50;99.90;;;;;;5011675;28;20184;-67
2023/12/09 11:52:07;;;;;;;6.37;3.97;;;11.50;99.90;;;;;;5010181;28;20450;-67
2023/12/09 11:54:33;;;;;;;6.60;3.60;;;11.50;99.90;;;;;;5015213;28;20557;-67
2023/12/09 11:56:59;;;;;;;6.20;3.87;;;11.60;99.90;;;;;;5016916;28;20513;-66
2023/12/09 11:59:25;;;;;;;9.87;5.33;;;11.60;99.90;;;;;;5016093;28;20435;-67
2023/12/09 12:01:51;;;;;;;6.23;3.93;;;11.80;99.90;;;;;;5015795;28;20182;-67
2023/12/09 12:04:17;;;;;;;8.73;4.43;;;11.90;99.90;;;;;;5146153;22;20223;-67
2023/12/09 12:06:42;;;;;;;7.60;4.43;;;12.10;99.90;;;;;;4966926;28;20844;-67
2023/12/09 12:09:09;;;;;;;6.27;3.70;;;12.40;99.90;;;;;;4974951;28;20690;-68
2023/12/09 12:11:35;;;;;;;7.43;3.47;;;12.70;99.90;;;;;;4972215;28;20213;-67
2023/12/09 12:14:01;;;;;;;5.30;3.43;;;13.30;99.90;;;;;;4964546;28;20469;-67
2023/12/09 12:16:27;;;;;;;7.63;4.60;;;13.60;99.90;;;;;;4953696;28;20206;-67
2023/12/09 12:18:55;;;;;;;6.63;3.17;;;13.70;99.90;;;;;;4951544;28;20458;-67
2023/12/09 12:21:21;;;;;;;8.40;3.30;;;14.10;99.90;;;;;;4951221;28;21007;-67
2023/12/09 12:23:53;;;;;;;5.50;2.97;;;14.30;99.90;;;;;;4954854;28;20457;-66
2023/12/09 12:26:20;;;;;;;6.10;2.90;;;14.30;99.90;;;;;;4954625;28;20218;-68
2023/12/09 12:28:49;;;;;;;6.27;3.03;;;14.30;99.90;;;;;;4953443;28;20438;-67
2023/12/09 12:31:15;;;;;;;10.03;3.27;;;14.10;99.90;;;;;;4957796;28;20574;-67
2023/12/09 12:33:41;;;;;;;12.00;3.00;;;14.00;99.90;;;;;;4958871;28;20494;-67
2023/12/09 12:36:07;;;;;;;5.40;2.77;;;13.80;99.90;;;;;;4960449;28;20327;-67