Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:18;;;;;;;;;;;;;;;-2.47;100.00;101470.88;5059089;28;1447;-77
2021/12/12 00:03:48;;;;;;;;;;;;;;;-2.51;100.00;101480.69;5079426;28;780;-77
2021/12/12 00:06:18;;;;;;;;;;;;;;;-2.54;100.00;101478.97;5056696;28;1093;-77
2021/12/12 00:08:47;;;;;;;;;;;;;;;-2.56;100.00;101487.84;5073990;28;1365;-77
2021/12/12 00:11:16;;;;;;;;;;;;;;;-2.55;100.00;101484.31;5078046;28;1914;-77
2021/12/12 00:13:45;;;;;;;;;;;;;;;-2.56;100.00;101485.19;5062999;28;915;-78
2021/12/12 00:16:12;;;;;;;;;;;;;;;-2.49;100.00;101485.97;5073647;28;930;-76
2021/12/12 00:18:38;;;;;;;;;;;;;;;-2.45;100.00;101482.38;5073985;28;1289;-77
2021/12/12 00:21:05;;;;;;;;;;;;;;;-2.39;100.00;101483.16;5072867;28;1389;-77
2021/12/12 00:23:32;;;;;;;;;;;;;;;-2.35;100.00;101491.97;5073583;28;801;-77
2021/12/12 00:26:00;;;;;;;;;;;;;;;-2.30;100.00;101484.78;5073358;28;982;-77
2021/12/12 00:28:27;;;;;;;;;;;;;;;-2.27;100.00;101484.75;5057031;28;1336;-77
2021/12/12 00:30:55;;;;;;;;;;;;;;;-2.22;100.00;101501.53;5072625;28;1914;-76
2021/12/12 00:33:22;;;;;;;;;;;;;;;-2.17;100.00;101503.22;5055857;28;973;-77
2021/12/12 00:35:49;;;;;;;;;;;;;;;-2.15;100.00;101506.72;5055676;28;1045;-77
2021/12/12 00:38:18;;;;;;;;;;;;;;;-2.15;100.00;101502.31;5055478;28;1397;-76
2021/12/12 00:40:45;;;;;;;;;;;;;;;-2.11;100.00;101519.06;5072758;28;1527;-77
2021/12/12 00:43:21;;;;;;;;;;;;;;;-2.11;100.00;101519.97;5073928;28;954;-77
2021/12/12 00:45:48;;;;;;;;;;;;;;;-2.14;100.00;101513.81;5078029;28;977;-77
2021/12/12 00:48:14;;;;;;;;;;;;;;;-2.20;100.00;101520.13;5082304;28;1432;-78
2021/12/12 00:50:42;;;;;;;;;;;;;;;-2.27;100.00;101513.13;5064427;28;1918;-77
2021/12/12 00:53:11;;;;;;;;;;;;;;;-2.35;100.00;101531.88;5084063;28;1531;-78
2021/12/12 00:55:38;;;;;;;;;;;;;;;-2.37;100.00;101536.31;5089719;28;1457;-77
2021/12/12 00:58:04;;;;;;;;;;;;;;;-2.38;100.00;101537.22;5073376;28;1399;-77
2021/12/12 01:00:36;;;;;;;;;;;;;;;-2.42;100.00;101535.50;5073554;22;3665;-73
2021/12/12 01:03:03;;;;;;;;;;;;;;;-2.47;100.00;101537.34;5052595;28;898;-72
2021/12/12 01:05:30;;;;;;;;;;;;;;;-2.52;100.00;101534.75;5018459;28;1375;-72
2021/12/12 01:07:56;;;;;;;;;;;;;;;-2.62;100.00;101526.06;5032525;28;894;-74
2021/12/12 01:10:25;;;;;;;;;;;;;;;-2.68;100.00;101527.91;5015086;28;1902;-74
2021/12/12 01:12:52;;;;;;;;;;;;;;;-2.76;100.00;101533.31;5032272;28;950;-73
2021/12/12 01:15:23;;;;;;;;;;;;;;;-2.80;100.00;101534.25;5030094;28;2097;-73
2021/12/12 01:17:53;;;;;;;;;;;;;;;-2.88;100.00;101537.88;5034531;28;788;-72
2021/12/12 01:20:24;;;;;;;;;;;;;;;-2.94;100.00;101526.44;5034223;28;1384;-73
2021/12/12 01:22:53;;;;;;;;;;;;;;;-2.97;100.00;101527.34;5034437;28;900;-72
2021/12/12 01:25:21;;;;;;;;;;;;;;;-3.00;100.00;101524.75;5035222;28;1397;-73
2021/12/12 01:27:49;;;;;;;;;;;;;;;-3.05;100.00;101523.91;5032192;28;896;-73
2021/12/12 01:30:17;;;;;;;;;;;;;;;-3.06;100.00;101528.38;5071652;28;1973;-72
2021/12/12 01:32:43;;;;;;;;;;;;;;;-3.11;100.00;101538.16;5071862;28;1017;-73
2021/12/12 01:35:16;;;;;;;;;;;;;;;-3.12;100.00;101538.19;5052146;28;1999;-71
2021/12/12 01:37:50;;;;;;;;;;;;;;;-3.12;100.00;101538.19;5064289;28;1066;-73
2021/12/12 01:40:19;;;;;;;;;;;;;;;-3.12;100.00;101543.50;5063551;28;1333;-73
2021/12/12 01:42:46;;;;;;;;;;;;;;;-3.11;100.00;101534.63;5071942;28;966;-73
2021/12/12 01:45:15;;;;;;;;;;;;;;;-3.10;100.00;101536.38;5035953;28;1400;-74
2021/12/12 01:47:45;;;;;;;;;;;;;;;-3.10;100.00;101534.63;5032309;28;994;-74
2021/12/12 01:50:15;;;;;;;;;;;;;;;-3.10;100.00;101544.34;5032158;28;1887;-73
2021/12/12 01:52:42;;;;;;;;;;;;;;;-3.13;100.00;101534.63;4997905;28;1106;-72
2021/12/12 01:55:12;;;;;;;;;;;;;;;-3.13;100.00;101541.72;5031954;28;1465;-73
2021/12/12 01:57:39;;;;;;;;;;;;;;;-3.12;100.00;101546.16;5052074;28;927;-74
2021/12/12 02:00:11;;;;;;;;;;;;;;;-3.11;100.00;101546.13;5051584;28;1373;-73
2021/12/12 02:02:38;;;;;;;;;;;;;;;-3.10;100.00;101554.97;5053527;28;1017;-74
2021/12/12 02:05:07;;;;;;;;;;;;;;;-3.06;100.00;101551.38;5054447;28;749;-74
2021/12/12 02:07:37;;;;;;;;;;;;;;;-3.02;100.00;101545.13;5052401;28;1011;-74
2021/12/12 02:10:08;;;;;;;;;;;;;;;-2.96;100.00;101545.06;5055243;28;1914;-75
2021/12/12 02:12:34;;;;;;;;;;;;;;;-2.88;100.00;101540.53;5055663;28;903;-72
2021/12/12 02:15:01;;;;;;;;;;;;;;;-2.83;100.00;101535.19;5055651;28;1106;-73
2021/12/12 02:17:34;;;;;;;;;;;;;;;-2.78;100.00;101541.31;5037824;28;983;-74
2021/12/12 02:20:11;;;;;;;;;;;;;;;-2.73;100.00;101541.25;5055280;28;1316;-74
2021/12/12 02:22:54;;;;;;;;;;;;;;;-2.67;100.00;101549.16;5055593;28;773;-73
2021/12/12 02:36:19;;;;;;;;;;;;;;;-2.47;100.00;101553.31;5055965;28;1059;-72
2021/12/12 02:38:48;;;;;;;;;;;;;;;-2.40;100.00;101553.19;5054975;28;1411;-73
2021/12/12 02:41:16;;;;;;;;;;;;;;;-2.34;100.00;101554.00;5054802;28;839;-73
2021/12/12 02:43:43;;;;;;;;;;;;;;;-2.31;100.00;101548.66;5055208;28;927;-71
2021/12/12 02:46:11;;;;;;;;;;;;;;;-2.28;100.00;101544.16;5055172;28;974;-74
2021/12/12 02:48:39;;;;;;;;;;;;;;;-2.24;100.00;101551.19;5055231;28;1010;-73
2021/12/12 02:51:07;;;;;;;;;;;;;;;-2.22;100.00;101562.72;5054754;28;1971;-72
2021/12/12 02:53:35;;;;;;;;;;;;;;;-2.23;100.00;101566.25;5055117;28;815;-73
2021/12/12 02:56:05;;;;;;;;;;;;;;;-2.26;100.00;101568.97;5037499;28;975;-74
2021/12/12 02:58:32;;;;;;;;;;;;;;;-2.28;100.00;101568.09;5055244;28;843;-74
2021/12/12 03:01:02;;;;;;;;;;;;;;;-2.26;100.00;101571.63;5054465;28;1284;-74
2021/12/12 03:03:29;;;;;;;;;;;;;;;-2.23;100.00;101563.59;5054292;28;1503;-74
2021/12/12 03:05:56;;;;;;;;;;;;;;;-2.20;100.00;101568.00;5054633;28;776;-73
2021/12/12 03:08:22;;;;;;;;;;;;;;;-2.20;100.00;101574.19;5054777;28;962;-74
2021/12/12 03:10:50;;;;;;;;;;;;;;;-2.21;100.00;101568.91;5054543;28;1969;-73
2021/12/12 03:13:18;;;;;;;;;;;;;;;-2.26;100.00;101568.06;5037050;28;1215;-73
2021/12/12 03:15:46;;;;;;;;;;;;;;;-2.23;100.00;101578.66;5058000;28;1094;-74
2021/12/12 03:18:14;;;;;;;;;;;;;;;-2.23;100.00;101574.25;5056648;28;950;-74
2021/12/12 03:20:42;;;;;;;;;;;;;;;-2.20;100.00;101574.19;5054278;28;1356;-73
2021/12/12 03:23:10;;;;;;;;;;;;;;;-2.18;100.00;101574.16;5054821;28;1353;-74
2021/12/12 03:25:37;;;;;;;;;;;;;;;-2.14;100.00;101575.00;5054424;28;887;-74
2021/12/12 03:28:06;;;;;;;;;;;;;;;-2.15;100.00;101574.13;5054713;28;962;-74
2021/12/12 03:30:34;;;;;;;;;;;;;;;-2.15;100.00;101581.22;5036174;28;1922;-73
2021/12/12 03:33:00;;;;;;;;;;;;;;;-2.12;100.00;101581.19;5054228;28;966;-74
2021/12/12 03:35:27;;;;;;;;;;;;;;;-2.12;100.00;101582.06;5054600;28;895;-74
2021/12/12 03:37:54;;;;;;;;;;;;;;;-2.11;100.00;101582.94;5036374;28;780;-74
2021/12/12 03:40:22;;;;;;;;;;;;;;;-2.10;100.00;101588.25;5053706;28;1371;-73
2021/12/12 03:42:49;;;;;;;;;;;;;;;-2.08;100.00;101589.09;5053892;28;951;-74
2021/12/12 03:45:17;;;;;;;;;;;;;;;-2.07;100.00;101590.88;5053935;28;1236;-73
2021/12/12 03:47:46;;;;;;;;;;;;;;;-2.07;100.00;101585.53;5054066;28;785;-72
2021/12/12 03:50:16;;;;;;;;;;;;;;;-2.04;100.00;101592.59;5035940;28;1914;-72
2021/12/12 03:52:43;;;;;;;;;;;;;;;-2.06;100.00;101586.41;5053919;28;770;-73
2021/12/12 03:55:10;;;;;;;;;;;;;;;-2.09;100.00;101576.69;5054117;28;863;-74
2021/12/12 03:57:36;;;;;;;;;;;;;;;-2.10;100.00;101574.06;5054044;28;839;-74
2021/12/12 04:00:05;;;;;;;;;;;;;;;-2.16;100.00;101587.44;5053533;28;1367;-74
2021/12/12 04:02:31;;;;;;;;;;;;;;;-2.23;100.00;101578.66;5053925;28;982;-73
2021/12/12 04:04:59;;;;;;;;;;;;;;;-2.30;100.00;101582.31;5035867;28;1113;-74
2021/12/12 04:07:27;;;;;;;;;;;;;;;-2.37;100.00;101584.19;5053759;28;951;-73
2021/12/12 04:09:54;;;;;;;;;;;;;;;-2.43;100.00;101592.25;5053141;28;1330;-74
2021/12/12 04:12:21;;;;;;;;;;;;;;;-2.48;100.00;101586.13;5053400;28;1918;-73
2021/12/12 04:14:49;;;;;;;;;;;;;;;-2.55;100.00;101588.84;5053699;28;986;-74
2021/12/12 04:17:16;;;;;;;;;;;;;;;-2.61;100.00;101588.06;5035824;28;1306;-75
2021/12/12 04:19:44;;;;;;;;;;;;;;;-2.67;100.00;101589.03;5035687;28;1324;-74
2021/12/12 04:22:11;;;;;;;;;;;;;;;-2.73;100.00;101592.63;5053568;28;1286;-74
2021/12/12 04:24:39;;;;;;;;;;;;;;;-2.77;100.00;101598.00;5035528;28;820;-74
2021/12/12 04:27:06;;;;;;;;;;;;;;;-2.80;100.00;101603.38;5054198;28;902;-74
2021/12/12 04:29:34;;;;;;;;;;;;;;;-2.86;100.00;101599.88;5053660;28;1375;-74
2021/12/12 04:32:02;;;;;;;;;;;;;;;-2.88;100.00;101603.44;5052219;28;1981;-73
2021/12/12 04:34:31;;;;;;;;;;;;;;;-2.90;100.00;101611.44;5053041;28;970;-73
2021/12/12 04:37:00;;;;;;;;;;;;;;;-2.90;100.00;101606.13;5035452;28;1053;-74
2021/12/12 04:39:29;;;;;;;;;;;;;;;-2.90;100.00;101608.78;5052816;28;1365;-73
2021/12/12 04:42:00;;;;;;;;;;;;;;;-2.92;100.00;101607.03;5052883;28;854;-74
2021/12/12 04:44:29;;;;;;;;;;;;;;;-2.93;100.00;101613.25;5035090;28;986;-73
2021/12/12 04:49:58;;;;;;;;;;;;;;;-3.00;100.00;101611.56;5034593;28;1305;-73
2021/12/12 04:52:30;;;;;;;;;;;;;;;-3.02;100.00;101608.91;5052724;28;1967;-72
2021/12/12 04:55:02;;;;;;;;;;;;;;;-3.03;100.00;101599.19;5052430;28;1495;-72
2021/12/12 04:57:30;;;;;;;;;;;;;;;-3.06;100.00;101602.75;5035537;28;2216;-71
2021/12/12 05:00:00;;;;;;;;;;;;;;;-3.08;100.00;101607.19;5069160;28;1394;-73
2021/12/12 05:02:30;;;;;;;;;;;;;;;-3.07;100.00;101610.75;5072421;28;693;-74
2021/12/12 05:04:59;;;;;;;;;;;;;;;-3.03;100.00;101617.78;5054647;28;1637;-73
2021/12/12 05:07:31;;;;;;;;;;;;;;;-2.95;100.00;101620.34;5072473;28;1002;-73
2021/12/12 05:09:59;;;;;;;;;;;;;;;-2.81;100.00;101617.53;5072324;28;1306;-72
2021/12/12 05:12:30;;;;;;;;;;;;;;;-2.69;100.00;101617.38;5072287;28;1977;-73
2021/12/12 05:14:58;;;;;;;;;;;;;;;-2.56;100.00;101607.50;5054385;28;974;-73
2021/12/12 05:17:28;;;;;;;;;;;;;;;-2.45;100.00;101618.00;5072327;28;790;-72
2021/12/12 05:19:56;;;;;;;;;;;;;;;-2.35;100.00;101622.31;5054113;28;1402;-73
2021/12/12 05:22:26;;;;;;;;;;;;;;;-2.28;100.00;101612.47;5072337;28;990;-70
2021/12/12 05:24:53;;;;;;;;;;;;;;;-2.20;100.00;101618.53;5072310;28;990;-73
2021/12/12 05:27:21;;;;;;;;;;;;;;;-2.11;100.00;101631.72;5072309;28;1068;-72
2021/12/12 05:29:55;;;;;;;;;;;;;;;-2.02;100.00;101626.28;5054105;28;1321;-74
2021/12/12 05:32:21;;;;;;;;;;;;;;;-1.96;100.00;101624.44;5037787;28;1989;-73
2021/12/12 05:34:49;;;;;;;;;;;;;;;-1.86;100.00;101631.34;5054402;28;1129;-72
2021/12/12 05:37:16;;;;;;;;;;;;;;;-1.79;100.00;101626.81;5072117;28;947;-74
2021/12/12 05:39:43;;;;;;;;;;;;;;;-1.72;100.00;101640.00;5072435;28;1310;-73
2021/12/12 05:42:09;;;;;;;;;;;;;;;-1.67;100.00;101631.97;5056216;28;1179;-74
2021/12/12 05:44:36;;;;;;;;;;;;;;;-1.63;100.00;101639.00;5076344;28;824;-74
2021/12/12 05:47:05;;;;;;;;;;;;;;;-1.58;100.00;101638.91;5058301;28;1208;-71
2021/12/12 05:49:32;;;;;;;;;;;;;;;-1.55;100.00;101637.09;5075817;28;1298;-73
2021/12/12 05:51:58;;;;;;;;;;;;;;;-1.52;100.00;101636.16;5058173;28;1883;-75
2021/12/12 05:54:25;;;;;;;;;;;;;;;-1.48;100.00;101637.88;5076023;28;891;-73
2021/12/12 05:56:52;;;;;;;;;;;;;;;-1.44;100.00;101636.00;5058045;28;982;-73
2021/12/12 05:59:20;;;;;;;;;;;;;;;-1.40;100.00;101640.41;5075510;28;1365;-74
2021/12/12 06:01:46;;;;;;;;;;;;;;;-1.35;100.00;101647.41;5075945;28;975;-73
2021/12/12 06:04:14;;;;;;;;;;;;;;;-1.31;100.00;101645.59;5041135;28;1119;-74
2021/12/12 06:06:42;;;;;;;;;;;;;;;-1.26;100.00;101643.69;5075955;28;760;-74
2021/12/12 06:09:10;;;;;;;;;;;;;;;-1.24;100.00;101639.22;5075908;28;1297;-74
2021/12/12 06:11:37;;;;;;;;;;;;;;;-1.24;100.00;101641.91;5075758;28;1964;-74
2021/12/12 06:14:05;;;;;;;;;;;;;;;-1.21;100.00;101640.97;5075672;28;954;-73
2021/12/12 06:16:32;;;;;;;;;;;;;;;-1.19;100.00;101623.16;5075557;28;910;-74
2021/12/12 06:19:00;;;;;;;;;;;;;;;-1.18;100.00;101624.91;5057559;28;1305;-73
2021/12/12 06:21:27;;;;;;;;;;;;;;;-1.13;100.00;101622.19;5075815;28;974;-73
2021/12/12 06:23:54;;;;;;;;;;;;;;;-1.12;100.00;101629.25;5057832;28;1006;-73
2021/12/12 06:26:21;;;;;;;;;;;;;;;-1.12;100.00;101626.56;5057881;28;2026;-74
2021/12/12 06:28:49;;;;;;;;;;;;;;;-1.09;100.00;101622.09;5057992;28;1309;-73
2021/12/12 06:31:15;;;;;;;;;;;;;;;-1.06;100.00;101616.69;5075584;28;1914;-74
2021/12/12 06:33:42;;;;;;;;;;;;;;;-1.04;100.00;101614.88;5057885;28;892;-74
2021/12/12 06:36:09;;;;;;;;;;;;;;;-1.05;100.00;101615.78;5075599;28;966;-73
2021/12/12 06:38:38;;;;;;;;;;;;;;;-1.03;100.00;101623.75;5075806;28;801;-74
2021/12/12 06:41:04;;;;;;;;;;;;;;;-1.01;100.00;101619.28;5057363;28;1312;-74
2021/12/12 06:43:31;;;;;;;;;;;;;;;-0.98;100.00;101626.34;5057627;28;820;-74
2021/12/12 06:45:58;;;;;;;;;;;;;;;-0.98;100.00;101629.88;5075097;28;863;-72
2021/12/12 06:48:24;;;;;;;;;;;;;;;-0.98;100.00;101629.88;5075221;28;757;-73
2021/12/12 06:50:52;;;;;;;;;;;;;;;-0.98;100.00;101624.53;5075921;28;1238;-73
2021/12/12 06:53:20;;;;;;;;;;;;;;;-0.98;100.00;101627.22;5045214;28;1914;-72
2021/12/12 06:55:48;;;;;;;;;;;;;;;-0.99;100.00;101633.44;5054326;28;1496;-72
2021/12/12 06:58:15;;;;;;;;;;;;;;;-0.97;100.00;101644.09;5055022;28;893;-73
2021/12/12 07:00:42;;;;;;;;;;;;;;;-0.97;100.00;101636.97;5069526;22;3619;-76
2021/12/12 07:03:08;;;;;;;;;;;;;;;-0.98;100.00;101637.00;5037026;28;1243;-77
2021/12/12 07:05:35;;;;;;;;;;;;;;;-0.99;100.00;101643.25;5036947;28;729;-77
2021/12/12 07:08:03;;;;;;;;;;;;;;;-0.98;100.00;101643.19;5054332;28;1371;-77
2021/12/12 07:10:30;;;;;;;;;;;;;;;-0.97;100.00;101646.78;5054388;28;1405;-76
2021/12/12 07:12:59;;;;;;;;;;;;;;;-0.97;100.00;101650.31;5054742;28;1898;-77
2021/12/12 07:15:26;;;;;;;;;;;;;;;-0.95;100.00;101659.16;5036858;28;881;-77
2021/12/12 07:17:53;;;;;;;;;;;;;;;-0.92;100.00;101659.09;5054276;28;1496;-77
2021/12/12 07:20:19;;;;;;;;;;;;;;;-0.89;100.00;101661.69;5054234;28;1293;-77
2021/12/12 07:22:46;;;;;;;;;;;;;;;-0.90;100.00;101659.94;5054446;28;1085;-76
2021/12/12 07:25:12;;;;;;;;;;;;;;;-0.88;100.00;101660.78;5054511;28;982;-77
2021/12/12 07:27:38;;;;;;;;;;;;;;;-0.89;100.00;101660.81;5036019;28;1544;-76
2021/12/12 07:30:07;;;;;;;;;;;;;;;-0.92;100.00;101653.75;5054121;28;1408;-77
2021/12/12 07:32:36;;;;;;;;;;;;;;;-0.95;100.00;101658.25;5054249;28;1981;-77
2021/12/12 07:35:03;;;;;;;;;;;;;;;-0.98;100.00;101664.53;5053306;28;1976;-76
2021/12/12 07:37:29;;;;;;;;;;;;;;;-1.00;100.00;101669.03;5056430;28;1760;-77
2021/12/12 07:39:56;;;;;;;;;;;;;;;-1.02;100.00;101674.38;5064879;28;1295;-77
2021/12/12 07:42:23;;;;;;;;;;;;;;;-1.08;100.00;101676.25;5050351;28;1182;-77
2021/12/12 07:44:49;;;;;;;;;;;;;;;-1.14;100.00;101679.91;5056370;28;966;-76
2021/12/12 07:47:17;;;;;;;;;;;;;;;-1.17;100.00;101681.78;5047458;28;1425;-76
2021/12/12 07:49:44;;;;;;;;;;;;;;;-1.17;100.00;101679.09;5054278;28;963;-76
2021/12/12 07:52:12;;;;;;;;;;;;;;;-1.21;100.00;101676.47;5053773;28;1914;-76
2021/12/12 07:54:38;;;;;;;;;;;;;;;-1.30;100.00;101673.97;5053976;28;757;-77
2021/12/12 07:57:06;;;;;;;;;;;;;;;-1.27;100.00;101676.59;5053672;28;827;-76
2021/12/12 07:59:33;;;;;;;;;;;;;;;-1.27;100.00;101681.94;5053481;28;1005;-77
2021/12/12 08:02:00;;;;;;;;;;;;;;;-1.28;100.00;101679.25;5054093;28;1379;-77
2021/12/12 08:04:28;;;;;;;;;;;;;;;-1.26;100.00;101683.66;5036540;28;1249;-77
2021/12/12 08:06:55;;;;;;;;;;;;;;;-1.22;100.00;101677.38;5052724;28;962;-77
2021/12/12 08:09:22;;;;;;;;;;;;;;;-1.20;100.00;101672.03;5053389;28;812;-77
2021/12/12 08:11:49;;;;;;;;;;;;;;;-1.20;100.00;101680.03;5054638;28;1906;-77
2021/12/12 08:14:19;;;;;;;;;;;;;;;-1.16;100.00;101670.19;5055471;28;1002;-77
2021/12/12 08:16:45;;;;;;;;;;;;;;;-1.21;100.00;101671.13;5053452;28;962;-76
2021/12/12 08:19:12;;;;;;;;;;;;;;;-1.16;100.00;101668.41;5053532;28;883;-77
2021/12/12 08:21:39;;;;;;;;;;;;;;;-1.15;100.00;101677.28;5054999;28;1295;-77
2021/12/12 08:24:08;;;;;;;;;;;;;;;-1.14;100.00;101671.03;5054876;28;950;-77
2021/12/12 08:26:34;;;;;;;;;;;;;;;-1.22;100.00;101666.72;5055498;28;910;-78
2021/12/12 08:29:01;;;;;;;;;;;;;;;-1.21;100.00;101667.59;5037296;28;851;-77
2021/12/12 08:31:28;;;;;;;;;;;;;;;-1.19;100.00;101663.13;5037341;28;1365;-77
2021/12/12 08:33:54;;;;;;;;;;;;;;;-1.19;100.00;101663.13;5035824;28;1989;-77
2021/12/12 08:36:21;;;;;;;;;;;;;;;-1.19;100.00;101665.78;5053447;28;883;-77
2021/12/12 08:38:48;;;;;;;;;;;;;;;-1.16;100.00;101668.41;5053223;28;900;-76
2021/12/12 08:41:14;;;;;;;;;;;;;;;-1.12;100.00;101669.22;5052810;28;1362;-77
2021/12/12 08:43:42;;;;;;;;;;;;;;;-1.14;100.00;101673.72;5037640;28;1042;-77
2021/12/12 08:46:10;;;;;;;;;;;;;;;-1.13;100.00;101659.50;5055179;28;906;-77
2021/12/12 08:48:38;;;;;;;;;;;;;;;-1.14;100.00;101655.06;5055099;28;713;-77
2021/12/12 08:51:06;;;;;;;;;;;;;;;-1.13;100.00;101655.03;5057652;28;1516;-77
2021/12/12 08:53:33;;;;;;;;;;;;;;;-1.08;100.00;101655.81;5055748;28;1990;-77
2021/12/12 08:56:01;;;;;;;;;;;;;;;-1.03;100.00;101650.41;5054311;28;1600;-77
2021/12/12 08:58:28;;;;;;;;;;;;;;;-0.98;100.00;101651.19;5053836;28;1133;-77
2021/12/12 09:00:56;;;;;;;;;;;;;;;-1.04;100.00;101660.19;5052472;28;1257;-77
2021/12/12 09:03:24;;;;;;;;;;;;;;;-1.12;100.00;101661.22;5052638;28;1006;-77
2021/12/12 09:05:51;;;;;;;;;;;;;;;-1.14;100.00;101660.38;5052834;28;987;-77
2021/12/12 09:08:19;;;;;;;;;;;;;;;-1.23;100.00;101662.31;5053067;28;749;-77
2021/12/12 09:10:48;;;;;;;;;;;;;;;-1.17;100.00;101668.44;5052617;28;1365;-77
2021/12/12 09:13:18;;;;;;;;;;;;;;;-1.08;100.00;101670.91;5053350;28;1906;-77
2021/12/12 09:15:47;;;;;;;;;;;;;;;-1.03;100.00;101661.06;5069909;28;835;-78
2021/12/12 09:18:17;;;;;;;;;;;;;;;-0.93;100.00;101657.31;5069645;28;815;-78
2021/12/12 09:20:49;;;;;;;;;;;;;;;-0.88;100.00;101665.25;5069314;28;1359;-76
2021/12/12 09:23:18;;;;;;;;;;;;;;;-0.78;100.00;101663.28;5055229;28;940;-79
2021/12/12 09:25:51;;;;;;;;;;;;;;;-0.77;100.00;101657.91;5037260;28;801;-74
2021/12/12 09:28:25;;;;;;;;;;;;;;;-0.64;100.00;101658.56;5053063;28;1066;-77
2021/12/12 09:30:52;;;;;;;;;;;;;;;-0.59;100.00;101663.81;5034039;28;1376;-76
2021/12/12 09:33:20;;;;;;;;;;;;;;;-0.48;100.00;101667.16;5017966;28;1920;-76
2021/12/12 09:35:49;;;;;;;;;;;;;;;-0.40;100.00;101665.19;5046758;28;1384;-76
2021/12/12 09:38:17;;;;;;;;;;;;;;;-0.34;100.00;101666.84;5034448;28;1002;-76
2021/12/12 09:41:00;;;;;;;;;;;;;;;-0.35;100.00;101670.44;5051572;28;1366;-76
2021/12/12 09:43:34;;;;;;;;;;;;;;;-0.28;100.00;101666.75;5052332;28;816;-76
2021/12/12 09:46:06;;;;;;;;;;;;;;;-0.23;100.00;101678.19;5052330;28;959;-76
2021/12/12 09:51:46;;;;;;;;;;;;;;;-0.17;100.00;101669.19;5051087;28;1533;-76
2021/12/12 09:54:20;;;;;;;;;;;;;;;-0.23;100.00;101667.53;5051933;28;1989;-76
2021/12/12 09:56:50;;;;;;;;;;;;;;;-0.20;100.00;101670.13;5051139;28;2458;-76
2021/12/12 09:59:31;;;;;;;;;;;;;;;-0.15;100.00;101667.34;5051934;28;1074;-76
2021/12/12 10:02:05;;;;;;;;;;;;;;;-0.11;100.00;101665.50;5017098;28;1415;-77
2021/12/12 10:04:33;;;;;;;;;;;;;;;0.04;100.00;101657.16;5052082;28;784;-75
2021/12/12 10:07:04;;;;;;;;;;;;;;;0.03;100.00;101655.41;5051981;28;978;-77
2021/12/12 10:09:34;;;;;;;;;;;;;;;0.04;100.00;101651.81;5051867;28;729;-76
2021/12/12 10:12:03;;;;;;;;;;;;;;;0.06;100.00;101654.44;5051951;28;1281;-76
2021/12/12 10:14:35;;;;;;;;;;;;;;;0.10;100.00;101662.34;5049712;28;1977;-76
2021/12/12 10:17:04;;;;;;;;;;;;;;;0.18;100.00;101661.31;5042278;28;1300;-76
2021/12/12 10:19:33;;;;;;;;;;;;;;;0.15;100.00;101660.44;5051918;28;1033;-77
2021/12/12 10:22:12;;;;;;;;;;;;;;;0.12;100.00;101651.63;5033942;28;1352;-76
2021/12/12 10:24:41;;;;;;;;;;;;;;;0.09;100.00;101660.56;5033946;28;753;-76
2021/12/12 10:27:10;;;;;;;;;;;;;;;0.03;100.00;101654.50;5050854;28;1565;-76
2021/12/12 10:29:42;;;;;;;;;;;;;;;0.09;100.00;101647.22;5053672;28;1011;-75
2021/12/12 10:32:11;;;;;;;;;;;;;;;-0.02;100.00;101627.91;5055787;28;1329;-76
2021/12/12 10:34:41;;;;;;;;;;;;;;;-0.05;100.00;101628.00;5014185;28;1440;-76
2021/12/12 10:37:10;;;;;;;;;;;;;;;-0.02;100.00;101636.78;5035423;28;994;-76
2021/12/12 10:39:38;;;;;;;;;;;;;;;0.10;100.00;101632.97;5035233;28;1027;-76
2021/12/12 10:42:08;;;;;;;;;;;;;;;0.15;100.00;101623.06;5035384;28;1273;-76
2021/12/12 10:44:37;;;;;;;;;;;;;;;0.03;100.00;101623.34;5048017;28;1516;-74
2021/12/12 10:47:06;;;;;;;;;;;;;;;0.02;100.00;101621.59;5035261;28;1165;-76
2021/12/12 10:49:37;;;;;;;;;;;;;;;0.04;100.00;101625.13;5017046;28;915;-74
2021/12/12 10:52:05;;;;;;;;;;;;;;;0.05;100.00;101618.84;5035294;28;1276;-75
2021/12/12 10:54:35;;;;;;;;;;;;;;;0.12;100.00;101617.81;5054311;28;1910;-75
2021/12/12 10:57:03;;;;;;;;;;;;;;;0.16;100.00;101634.59;5055168;28;729;-74
2021/12/12 10:59:31;;;;;;;;;;;;;;;0.27;100.00;101626.38;5035915;28;1443;-75
2021/12/12 11:01:59;;;;;;;;;;;;;;;0.22;100.00;101612.25;5054631;28;1317;-74
2021/12/12 11:04:33;;;;;;;;;;;;;;;0.12;100.00;101619.56;5036048;28;1645;-74
2021/12/12 11:07:01;;;;;;;;;;;;;;;0.12;100.00;101628.47;5034696;28;1026;-74
2021/12/12 11:09:30;;;;;;;;;;;;;;;0.19;100.00;101645.25;5016461;28;785;-74
2021/12/12 11:12:01;;;;;;;;;;;;;;;0.30;100.00;101653.88;5034477;28;1554;-75
2021/12/12 11:14:29;;;;;;;;;;;;;;;0.28;100.00;101636.13;5016795;28;1973;-75
2021/12/12 11:16:56;;;;;;;;;;;;;;;0.32;100.00;101646.72;5039132;28;1518;-75
2021/12/12 11:19:27;;;;;;;;;;;;;;;0.36;100.00;101635.94;5054228;28;959;-75
2021/12/12 11:21:57;;;;;;;;;;;;;;;0.33;100.00;101627.09;5054235;28;1389;-75
2021/12/12 11:24:27;;;;;;;;;;;;;;;0.35;100.00;101635.06;5054698;28;950;-75
2021/12/12 11:26:57;;;;;;;;;;;;;;;0.37;100.00;101627.03;5054325;28;871;-74
2021/12/12 11:29:25;;;;;;;;;;;;;;;0.29;100.00;101614.72;5053137;28;1304;-75
2021/12/12 11:31:54;;;;;;;;;;;;;;;0.27;100.00;101621.03;5054285;28;1331;-75
2021/12/12 11:34:22;;;;;;;;;;;;;;;0.30;100.00;101620.94;5019587;28;1903;-75
2021/12/12 11:36:51;;;;;;;;;;;;;;;0.30;100.00;101619.13;5053916;28;955;-75
2021/12/12 11:39:22;;;;;;;;;;;;;;;0.30;100.00;101620.94;5051669;28;1502;-74
2021/12/12 11:41:55;;;;;;;;;;;;;;;0.28;100.00;101617.41;5051446;28;1491;-74
2021/12/12 11:44:24;;;;;;;;;;;;;;;0.27;100.00;101602.34;5051499;28;1482;-75
2021/12/12 11:46:52;;;;;;;;;;;;;;;0.23;100.00;101601.53;5053521;28;1538;-76
2021/12/12 11:49:22;;;;;;;;;;;;;;;0.23;100.00;101595.28;5019105;28;1125;-75
2021/12/12 11:51:50;;;;;;;;;;;;;;;0.26;100.00;101598.75;5020831;28;1515;-75
2021/12/12 11:54:23;;;;;;;;;;;;;;;0.30;100.00;101594.22;5033456;28;1973;-75
2021/12/12 11:56:54;;;;;;;;;;;;;;;0.35;100.00;101592.34;5052769;28;1720;-75
2021/12/12 11:59:25;;;;;;;;;;;;;;;0.36;100.00;101599.44;5052197;28;658;-76
2021/12/12 12:01:58;;;;;;;;;;;;;;;0.39;100.00;101598.47;5053650;28;1290;-77
2021/12/12 12:04:37;;;;;;;;;;;;;;;0.38;100.00;101596.72;5037104;28;896;-75
2021/12/12 12:07:06;;;;;;;;;;;;;;;0.39;100.00;101599.34;5046946;28;1550;-76
2021/12/12 12:09:43;;;;;;;;;;;;;;;0.35;100.00;101597.69;5015810;28;767;-76
2021/12/12 12:12:14;;;;;;;;;;;;;;;0.37;100.00;101590.47;5015548;28;1301;-75
2021/12/12 12:14:49;;;;;;;;;;;;;;;0.40;100.00;101595.78;5034491;28;1973;-76
2021/12/12 12:17:25;;;;;;;;;;;;;;;0.37;100.00;101593.16;5015815;28;1574;-76
2021/12/12 12:20:02;;;;;;;;;;;;;;;0.50;100.00;101604.44;5015085;28;1311;-76
2021/12/12 12:22:33;;;;;;;;;;;;;;;0.56;100.00;101598.03;5033812;28;1522;-76
2021/12/12 12:25:13;;;;;;;;;;;;;;;0.58;100.00;101598.91;5033530;28;903;-77
2021/12/12 12:27:43;;;;;;;;;;;;;;;0.62;100.00;101592.56;5015555;28;924;-76
2021/12/12 12:30:24;;;;;;;;;;;;;;;0.64;100.00;101588.03;5033013;28;1297;-75
2021/12/12 12:33:23;;;;;;;;;;;;;;;0.64;100.00;101590.69;5033966;28;1911;-75
2021/12/12 12:36:23;;;;;;;;;;;;;;;0.59;100.00;101574.81;5052141;28;1456;-77
2021/12/12 12:39:22;;;;;;;;;;;;;;;0.55;100.00;101564.22;5046469;28;1589;-78
2021/12/12 12:42:13;;;;;;;;;;;;;;;0.46;100.00;101554.66;5044589;28;1486;-74
2021/12/12 12:44:57;;;;;;;;;;;;;;;0.47;100.00;101557.28;5052161;28;1438;-76
2021/12/12 12:47:44;;;;;;;;;;;;;;;0.49;100.00;101560.81;5035699;28;1522;-77
2021/12/12 12:50:29;;;;;;;;;;;;;;;0.56;100.00;101560.63;5030849;28;1355;-76
2021/12/12 12:53:13;;;;;;;;;;;;;;;0.51;100.00;101563.44;4996554;28;1915;-77
2021/12/12 12:55:51;;;;;;;;;;;;;;;0.53;100.00;101552.72;5030959;28;947;-77
2021/12/12 12:58:31;;;;;;;;;;;;;;;0.48;100.00;101551.03;5030842;28;760;-78
2021/12/12 13:01:03;;;;;;;;;;;;;;;0.46;100.00;101539.50;5047351;23;3696;-74
2021/12/12 13:03:34;;;;;;;;;;;;;;;0.43;100.00;101530.72;5033114;28;1611;-74
2021/12/12 13:06:28;;;;;;;;;;;;;;;0.35;100.00;101517.53;5033017;28;981;-74
2021/12/12 13:09:06;;;;;;;;;;;;;;;0.37;100.00;101528.19;5032542;28;1362;-75
2021/12/12 13:11:37;;;;;;;;;;;;;;;0.38;100.00;101527.28;5032471;28;1309;-77