Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:56;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5017040;28;20450;-85
2023/08/08 00:04:22;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5016023;28;20483;-85
2023/08/08 00:06:49;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5015127;28;20443;-85
2023/08/08 00:09:17;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5017001;28;20444;-85
2023/08/08 00:11:44;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5016013;28;20440;-85
2023/08/08 00:14:11;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5015851;28;20470;-85
2023/08/08 00:16:37;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5015817;28;20452;-85
2023/08/08 00:19:04;;;;;;;1.60;0.67;;;13.40;99.90;;;;;;5015878;28;20440;-85
2023/08/08 00:21:31;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5016061;28;20447;-85
2023/08/08 00:23:58;;;;;;;3.33;0.90;;;13.40;99.90;;;;;;5015638;28;20483;-85
2023/08/08 00:26:26;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5016630;28;20444;-86
2023/08/08 00:28:53;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5015615;28;20944;-85
2023/08/08 00:31:20;;;;;;;1.63;0.60;;;13.40;99.90;;;;;;5015683;28;20455;-85
2023/08/08 00:33:46;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5016003;28;20478;-85
2023/08/08 00:36:13;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5015456;28;20479;-85
2023/08/08 00:38:41;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5015685;28;20877;-85
2023/08/08 00:41:08;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5015776;28;20432;-85
2023/08/08 00:43:36;;;;;;;0.93;0.53;;;13.40;99.90;;;;;;5015818;28;20834;-85
2023/08/08 00:46:03;;;;;;;0.97;0.80;;;13.60;99.90;;;;;;5015615;28;20474;-85
2023/08/08 00:48:30;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5015222;28;20455;-85
2023/08/08 00:50:56;;;;;;;0.73;0.53;;;13.60;99.90;;;;;;5015248;28;20866;-85
2023/08/08 00:53:26;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5015333;28;20447;-85
2023/08/08 00:55:53;;;;;;;1.40;1.17;;;13.60;99.90;;;;;;5015215;28;20455;-85
2023/08/08 00:58:20;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5015378;28;20444;-85
2023/08/08 01:00:48;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5015315;28;20451;-85
2023/08/08 01:03:15;;;;;;;1.77;0.60;;;13.60;99.90;;;;;;5015290;28;20515;-85
2023/08/08 01:05:47;;;;;;;0.77;0.70;;;13.50;99.90;;;;;;5015031;28;20491;-85
2023/08/08 01:08:20;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5015212;28;20432;-85
2023/08/08 01:10:47;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5016017;28;20424;-85
2023/08/08 01:13:17;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5015112;28;20436;-85
2023/08/08 01:15:47;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;5014836;28;21000;-85
2023/08/08 01:18:16;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;5015001;28;20475;-85
2023/08/08 01:20:44;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5014746;28;20448;-84
2023/08/08 01:23:17;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5014855;28;20850;-85
2023/08/08 01:25:46;;;;;;;1.00;0.60;;;13.60;99.90;;;;;;5014541;28;20479;-84
2023/08/08 01:28:13;;;;;;;1.17;0.53;;;13.60;99.90;;;;;;5014555;28;20456;-85
2023/08/08 01:30:40;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5014688;28;20443;-85
2023/08/08 01:33:07;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5014752;28;20443;-84
2023/08/08 01:35:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5014283;28;20487;-84
2023/08/08 01:38:13;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5014392;28;20431;-84
2023/08/08 01:40:43;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5014422;28;20425;-84
2023/08/08 01:43:12;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5015332;28;20466;-84
2023/08/08 01:45:39;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5014033;28;20483;-84
2023/08/08 01:48:11;;;;;;;0.90;0.73;;;13.40;99.90;;;;;;5014235;28;20478;-84
2023/08/08 01:50:38;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5014113;28;20944;-84
2023/08/08 01:53:05;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5014146;28;20448;-84
2023/08/08 01:55:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5014341;28;20463;-85
2023/08/08 01:57:58;;;;;;;0.90;0.67;;;13.40;99.90;;;;;;5014037;28;20451;-85
2023/08/08 02:00:27;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5013871;28;20959;-84
2023/08/08 02:02:53;;;;;;;1.00;0.73;;;13.40;99.90;;;;;;5014285;28;20447;-84
2023/08/08 02:05:20;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5013953;28;20479;-84
2023/08/08 02:07:47;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5013700;28;20451;-85
2023/08/08 02:10:14;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5014052;28;20448;-84
2023/08/08 02:12:40;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5013766;28;20440;-85
2023/08/08 02:15:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5013920;28;20459;-85
2023/08/08 02:17:38;;;;;;;0.97;0.60;;;13.30;99.90;;;;;;5013922;28;20937;-84
2023/08/08 02:20:06;;;;;;;0.73;0.50;;;13.20;99.90;;;;;;5013642;28;20439;-84
2023/08/08 02:22:33;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5013902;28;20794;-84
2023/08/08 02:25:00;;;;;;;0.57;0.50;;;13.30;99.90;;;;;;5013720;28;20491;-84
2023/08/08 02:27:27;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5013817;28;20448;-84
2023/08/08 02:29:53;;;;;;;1.33;0.47;;;13.30;99.90;;;;;;5012809;28;20952;-84
2023/08/08 02:32:20;;;;;;;0.87;0.50;;;13.30;99.90;;;;;;5014045;28;20455;-85
2023/08/08 02:34:48;;;;;;;1.80;0.50;;;13.30;99.90;;;;;;5013586;28;20463;-84
2023/08/08 02:37:15;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5013713;28;20432;-84
2023/08/08 02:39:42;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;5013393;28;20941;-84
2023/08/08 02:42:09;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013963;28;20446;-84
2023/08/08 02:44:36;;;;;;;1.03;0.60;;;13.20;99.90;;;;;;5013297;28;20490;-84
2023/08/08 02:47:03;;;;;;;1.70;0.80;;;13.20;99.90;;;;;;5013700;28;20449;-85
2023/08/08 02:49:29;;;;;;;2.53;1.00;;;13.20;99.90;;;;;;5013682;28;20450;-84
2023/08/08 02:51:57;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5013604;28;20452;-84
2023/08/08 02:54:24;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5013822;28;20456;-84
2023/08/08 02:56:51;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5013414;28;20443;-85
2023/08/08 02:59:18;;;;;;;2.10;0.77;;;13.10;99.90;;;;;;5013619;28;20453;-84
2023/08/08 03:01:45;;;;;;;1.03;0.83;;;13.00;99.90;;;;;;5013214;28;20447;-85
2023/08/08 03:04:11;;;;;;;1.80;0.60;;;13.10;99.90;;;;;;5013356;28;20483;-84
2023/08/08 03:06:38;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;5013470;28;20487;-84
2023/08/08 03:09:06;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5013246;28;20955;-85
2023/08/08 03:11:33;;;;;;;0.93;0.90;;;13.00;99.90;;;;;;5015681;28;20455;-85
2023/08/08 03:14:00;;;;;;;2.07;0.90;;;12.90;99.90;;;;;;5013613;28;20468;-85
2023/08/08 03:16:27;;;;;;;2.67;0.63;;;12.90;99.90;;;;;;5013656;28;20453;-84
2023/08/08 03:18:53;;;;;;;0.43;0.40;;;12.90;99.90;;;;;;5013494;28;20446;-84
2023/08/08 03:21:20;;;;;;;1.10;0.67;;;12.90;99.90;;;;;;5013290;28;20447;-85
2023/08/08 03:23:47;;;;;;;0.80;0.67;;;12.90;99.90;;;;;;5013113;28;20984;-84
2023/08/08 03:26:15;;;;;;;2.37;0.60;;;12.90;99.90;;;;;;5013558;28;20482;-84
2023/08/08 03:28:42;;;;;;;1.47;0.80;;;12.90;99.90;;;;;;5013559;28;20828;-85
2023/08/08 03:31:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5013447;28;20451;-85
2023/08/08 03:33:35;;;;;;;1.27;1.13;;;12.90;99.90;;;;;;5013484;28;20951;-85
2023/08/08 03:36:02;;;;;;;0.70;0.53;;;13.00;99.90;;;;;;5013102;28;20479;-85
2023/08/08 03:38:29;;;;;;;0.77;0.60;;;13.00;99.90;;;;;;5013256;28;20448;-84
2023/08/08 03:40:55;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5014341;28;20936;-84
2023/08/08 03:43:23;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5016770;28;20451;-84
2023/08/08 03:45:50;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5016674;28;20482;-84
2023/08/08 03:48:17;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5016731;28;20439;-84
2023/08/08 03:50:44;;;;;;;1.03;0.53;;;13.00;99.90;;;;;;5016742;28;20523;-84
2023/08/08 03:53:10;;;;;;;1.50;0.50;;;13.20;99.90;;;;;;5016639;28;20444;-85
2023/08/08 03:55:37;;;;;;;0.80;0.63;;;13.20;99.90;;;;;;5016078;28;20976;-85
2023/08/08 03:58:05;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5016499;28;20451;-85
2023/08/08 04:00:33;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5016297;28;20458;-84
2023/08/08 04:03:00;;;;;;;0.87;0.77;;;13.20;99.90;;;;;;5016553;28;20454;-84
2023/08/08 04:05:26;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5016208;28;20491;-85
2023/08/08 04:07:53;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5016099;28;20436;-84
2023/08/08 04:10:20;;;;;;;0.93;0.70;;;13.20;99.90;;;;;;5016344;28;20435;-84
2023/08/08 04:12:47;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5016007;28;20436;-85
2023/08/08 04:15:13;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5016192;28;20455;-85
2023/08/08 04:17:41;;;;;;;0.90;0.63;;;13.10;99.90;;;;;;5016060;28;20443;-84
2023/08/08 04:20:09;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5015733;28;20447;-85
2023/08/08 04:22:36;;;;;;;1.03;0.60;;;13.20;99.90;;;;;;5016097;28;20944;-85
2023/08/08 04:25:04;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5015588;28;21006;-86
2023/08/08 04:27:31;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5015839;28;20451;-85
2023/08/08 04:29:58;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5015825;28;20451;-85
2023/08/08 04:32:25;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5015808;28;20791;-85
2023/08/08 04:34:53;;;;;;;0.77;0.47;;;13.10;99.90;;;;;;5015286;28;20486;-84
2023/08/08 04:37:20;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5015887;28;20430;-85
2023/08/08 04:39:46;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5015472;28;20929;-85
2023/08/08 04:42:13;;;;;;;0.73;0.60;;;13.10;99.90;;;;;;5015332;28;20438;-85
2023/08/08 04:44:40;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;5015383;28;20479;-85
2023/08/08 04:47:06;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;5015224;28;20486;-84
2023/08/08 04:49:33;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5015577;28;20453;-85
2023/08/08 04:52:01;;;;;;;0.67;0.50;;;13.10;99.90;;;;;;5014805;28;20451;-85
2023/08/08 04:54:28;;;;;;;4.63;0.67;;;13.20;99.90;;;;;;5015251;28;20475;-84
2023/08/08 04:56:55;;;;;;;1.93;0.63;;;13.30;99.90;;;;;;5015296;28;20443;-85
2023/08/08 04:59:21;;;;;;;1.70;0.70;;;13.30;99.90;;;;;;5015117;28;20832;-85
2023/08/08 05:01:48;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5015073;28;20948;-85
2023/08/08 05:04:15;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;5015119;28;20474;-85
2023/08/08 05:06:42;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014840;28;20483;-85
2023/08/08 05:09:10;;;;;;;1.03;0.50;;;13.40;99.90;;;;;;5015203;28;20443;-85
2023/08/08 05:11:37;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5015040;28;20448;-85
2023/08/08 05:14:04;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5014725;28;21012;-85
2023/08/08 05:16:31;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5015089;28;20825;-86
2023/08/08 05:18:57;;;;;;;0.67;0.60;;;13.20;99.90;;;;;;5014674;28;20451;-85
2023/08/08 05:21:24;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5014615;28;20448;-85
2023/08/08 05:23:51;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5014959;28;20830;-85
2023/08/08 05:26:19;;;;;;;4.30;0.60;;;13.20;99.90;;;;;;5014640;28;20468;-86
2023/08/08 05:28:46;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5014786;28;20459;-85
2023/08/08 05:31:12;;;;;;;1.67;0.60;;;13.10;99.90;;;;;;5014477;28;20467;-86
2023/08/08 05:33:39;;;;;;;0.70;0.63;;;13.10;99.90;;;;;;5014652;28;20458;-85
2023/08/08 05:36:06;;;;;;;1.60;1.07;;;13.20;99.90;;;;;;5014315;28;20498;-85
2023/08/08 05:38:33;;;;;;;0.70;0.67;;;13.20;99.90;;;;;;5014640;28;20454;-85
2023/08/08 05:40:59;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014425;28;20803;-85
2023/08/08 05:43:28;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5014585;28;20446;-86
2023/08/08 05:45:55;;;;;;;1.93;0.60;;;13.30;99.90;;;;;;5014053;28;20494;-85
2023/08/08 05:48:21;;;;;;;1.00;0.60;;;13.40;99.90;;;;;;5014481;28;20452;-85
2023/08/08 05:50:48;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5014376;28;20452;-85
2023/08/08 05:53:15;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5014062;28;20440;-85
2023/08/08 05:55:42;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5014107;28;20466;-85
2023/08/08 05:58:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5014030;28;20526;-85
2023/08/08 06:00:38;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5014088;28;20438;-85
2023/08/08 06:03:05;;;;;;;5.60;0.87;;;13.80;99.90;;;;;;5013998;28;20867;-85
2023/08/08 06:05:32;;;;;;;0.80;0.53;;;13.80;99.90;;;;;;5014114;28;20476;-85
2023/08/08 06:07:58;;;;;;;1.63;0.70;;;13.90;99.90;;;;;;5014253;28;20546;-86
2023/08/08 06:10:26;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5014248;28;20453;-85
2023/08/08 06:12:52;;;;;;;4.33;0.80;;;14.20;99.90;;;;;;5013877;28;20933;-85
2023/08/08 06:15:19;;;;;;;3.07;0.67;;;14.30;99.90;;;;;;5014051;28;20518;-85
2023/08/08 06:17:47;;;;;;;1.23;0.50;;;14.50;99.90;;;;;;5013994;28;20435;-86
2023/08/08 06:20:14;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;5013926;28;20467;-86
2023/08/08 06:22:43;;;;;;;0.80;0.67;;;14.70;99.90;;;;;;5013970;28;20498;-85
2023/08/08 06:25:10;;;;;;;1.10;0.70;;;14.80;99.90;;;;;;5013867;28;20471;-85
2023/08/08 06:27:37;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5013997;28;20503;-86
2023/08/08 06:30:05;;;;;;;0.97;0.87;;;15.20;99.90;;;;;;5013981;28;20941;-87
2023/08/08 06:32:32;;;;;;;0.73;0.67;;;15.30;99.90;;;;;;5014416;28;20456;-86
2023/08/08 06:35:00;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;5013998;28;20546;-86
2023/08/08 06:37:27;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5014767;28;20423;-87
2023/08/08 06:39:54;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5013999;28;20509;-86
2023/08/08 06:42:21;;;;;;;0.60;0.57;;;15.80;99.90;;;;;;5013795;28;20443;-86
2023/08/08 06:44:48;;;;;;;0.63;0.60;;;16.00;99.90;;;;;;5013690;28;20834;-87
2023/08/08 06:47:15;;;;;;;0.83;0.70;;;16.10;99.90;;;;;;5013985;28;20479;-87
2023/08/08 06:49:42;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5013720;28;20454;-87
2023/08/08 06:52:10;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5014160;28;20447;-87
2023/08/08 06:54:37;;;;;;;0.53;0.53;;;16.50;99.90;;;;;;5013694;28;20471;-87
2023/08/08 06:57:04;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5013759;28;20439;-87
2023/08/08 06:59:31;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5014178;28;20801;-87
2023/08/08 07:01:57;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5013638;28;20481;-88
2023/08/08 07:04:25;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5014334;28;20477;-88
2023/08/08 07:06:51;;;;;;;1.70;0.80;;;17.20;99.90;;;;;;5013824;28;20514;-87
2023/08/08 07:09:19;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5014063;28;20801;-87
2023/08/08 07:11:46;;;;;;;0.57;0.50;;;17.40;99.90;;;;;;5014034;28;20558;-87
2023/08/08 07:14:13;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;5014029;28;20460;-87
2023/08/08 07:16:40;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5016640;28;20452;-87
2023/08/08 07:19:07;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;5017845;28;20458;-88
2023/08/08 07:21:34;;;;;;;2.03;0.70;;;17.70;99.90;;;;;;5017597;28;20456;-88
2023/08/08 07:24:00;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5017570;28;20471;-88
2023/08/08 07:26:28;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5017736;28;20479;-88
2023/08/08 07:28:55;;;;;;;1.70;0.70;;;17.90;99.90;;;;;;5017441;28;20454;-88
2023/08/08 07:31:22;;;;;;;0.90;0.83;;;18.00;99.90;;;;;;5017562;28;20447;-87
2023/08/08 07:33:49;;;;;;;1.90;0.57;;;18.30;99.90;;;;;;5017419;28;20478;-87
2023/08/08 07:36:15;;;;;;;1.03;0.57;;;18.40;99.90;;;;;;5017230;28;20491;-88
2023/08/08 07:38:42;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5017727;28;20447;-89
2023/08/08 07:41:09;;;;;;;1.70;0.80;;;18.60;99.90;;;;;;5017246;28;20455;-88
2023/08/08 07:43:38;;;;;;;0.60;0.53;;;18.60;99.90;;;;;;5017314;28;20439;-88
2023/08/08 07:46:04;;;;;;;1.57;0.50;;;18.80;99.90;;;;;;5017083;28;20423;-87
2023/08/08 07:48:32;;;;;;;0.97;0.70;;;18.80;99.90;;;;;;5017279;28;20449;-88
2023/08/08 07:50:59;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5017338;28;20470;-88
2023/08/08 07:53:26;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5017256;28;20517;-88
2023/08/08 07:55:52;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5017014;28;20909;-88
2023/08/08 07:58:21;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5017283;28;20459;-88
2023/08/08 08:00:49;;;;;;;1.23;0.60;;;18.90;99.90;;;;;;5017041;28;20440;-88
2023/08/08 08:03:16;;;;;;;1.93;0.50;;;18.90;99.90;;;;;;5017361;28;20452;-88
2023/08/08 08:05:43;;;;;;;0.83;0.60;;;18.80;99.90;;;;;;5016932;28;20456;-88
2023/08/08 08:08:10;;;;;;;0.63;0.50;;;18.60;99.90;;;;;;5016993;28;20903;-88
2023/08/08 08:10:36;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5016687;28;20933;-88
2023/08/08 08:13:03;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5017180;28;20566;-88
2023/08/08 08:15:30;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5016985;28;20459;-88
2023/08/08 08:17:58;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;5016726;28;20542;-88
2023/08/08 08:20:25;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5016619;28;20436;-88
2023/08/08 08:22:52;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5017124;28;20456;-88
2023/08/08 08:25:19;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5016675;28;20548;-88
2023/08/08 08:27:45;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5015429;28;20991;-89
2023/08/08 08:30:13;;;;;;;0.70;0.50;;;19.00;99.90;;;;;;5016493;28;20447;-88
2023/08/08 08:32:41;;;;;;;1.87;0.67;;;19.00;99.90;;;;;;5016461;28;20448;-87
2023/08/08 08:35:12;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5016155;28;20509;-88
2023/08/08 08:37:38;;;;;;;1.57;0.70;;;19.00;99.90;;;;;;5016657;28;20518;-88
2023/08/08 08:40:06;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5016042;28;20458;-88
2023/08/08 08:42:34;;;;;;;2.20;0.60;;;18.70;99.90;;;;;;5016159;28;20967;-88
2023/08/08 08:45:03;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5016140;28;20458;-88
2023/08/08 08:47:32;;;;;;;0.80;0.63;;;18.70;99.90;;;;;;5015864;28;20984;-87
2023/08/08 08:50:01;;;;;;;2.40;0.70;;;18.80;99.90;;;;;;5016104;28;20446;-88
2023/08/08 08:52:29;;;;;;;0.67;0.50;;;19.00;99.90;;;;;;5016254;28;20491;-88
2023/08/08 08:54:56;;;;;;;0.67;0.60;;;19.30;99.90;;;;;;5016440;28;20474;-88
2023/08/08 08:57:24;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5015971;28;20474;-86
2023/08/08 08:59:51;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5015982;28;20470;-88
2023/08/08 09:02:18;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5015467;28;20435;-86
2023/08/08 09:04:46;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5015050;28;20475;-86
2023/08/08 09:07:15;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5015728;28;20490;-85
2023/08/08 09:09:44;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5015364;28;20444;-86
2023/08/08 09:12:12;;;;;;;0.50;0.47;;;19.60;99.90;;;;;;5015305;28;20451;-87
2023/08/08 09:14:42;;;;;;;0.53;0.53;;;19.70;99.90;;;;;;5015199;28;20838;-85
2023/08/08 09:17:11;;;;;;;0.70;0.60;;;19.70;99.90;;;;;;5015073;28;20534;-85
2023/08/08 09:19:38;;;;;;;1.00;0.70;;;19.70;99.90;;;;;;5014772;28;20937;-86
2023/08/08 09:22:05;;;;;;;0.80;0.43;;;19.80;99.90;;;;;;5014739;28;20454;-86
2023/08/08 09:24:32;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5015160;28;20475;-86
2023/08/08 09:27:01;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5014833;28;20487;-86
2023/08/08 09:29:28;;;;;;;3.27;0.60;;;19.90;99.90;;;;;;5014866;28;20526;-85
2023/08/08 09:31:55;;;;;;;0.77;0.70;;;19.90;99.90;;;;;;5015077;28;20546;-88
2023/08/08 09:34:26;;;;;;;0.80;0.77;;;20.00;99.90;;;;;;5015335;28;20462;-91
2023/08/08 09:36:53;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5015042;28;20503;-86
2023/08/08 09:39:20;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5014264;28;20439;-84
2023/08/08 09:41:47;;;;;;;1.27;0.60;;;20.50;99.90;;;;;;5015358;28;20823;-85
2023/08/08 09:44:16;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5014575;28;20542;-87
2023/08/08 09:46:43;;;;;;;1.43;0.60;;;20.40;99.90;;;;;;5014522;28;20446;-87
2023/08/08 09:49:11;;;;;;;2.20;0.60;;;20.40;99.90;;;;;;5014462;28;20806;-86
2023/08/08 09:51:39;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5014466;28;20488;-87
2023/08/08 09:54:06;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5014172;28;20475;-81
2023/08/08 09:56:34;;;;;;;0.87;0.70;;;20.70;99.90;;;;;;5014058;28;20454;-86
2023/08/08 09:59:02;;;;;;;0.97;0.70;;;20.70;99.90;;;;;;5014311;28;20815;-87
2023/08/08 10:01:30;;;;;;;1.50;0.70;;;20.70;99.90;;;;;;5014581;28;20936;-88
2023/08/08 10:03:58;;;;;;;2.23;0.60;;;20.70;99.90;;;;;;5015550;28;20467;-87
2023/08/08 10:06:25;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5015598;28;20454;-88
2023/08/08 10:08:52;;;;;;;0.50;0.47;;;20.50;99.90;;;;;;5014900;28;20486;-89
2023/08/08 10:11:20;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5014461;28;20786;-88
2023/08/08 10:13:51;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5014676;28;20517;-87
2023/08/08 10:16:19;;;;;;;2.30;0.80;;;21.00;99.90;;;;;;5014868;28;20446;-89
2023/08/08 10:18:56;;;;;;;1.37;0.70;;;20.90;99.90;;;;;;5014505;28;20955;-86
2023/08/08 10:21:24;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5014482;28;20423;-89
2023/08/08 10:24:03;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5014395;28;20486;-88
2023/08/08 10:26:30;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5014720;28;20457;-89
2023/08/08 10:28:58;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5014374;28;20491;-85
2023/08/08 10:31:25;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5014044;28;20456;-88
2023/08/08 10:34:03;;;;;;;0.73;0.50;;;20.80;99.90;;;;;;5014486;28;20478;-89
2023/08/08 10:36:44;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5014092;28;20474;-88
2023/08/08 10:39:16;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5014326;28;20431;-84
2023/08/08 10:41:46;;;;;;;1.17;0.60;;;21.10;99.90;;;;;;5014531;28;20427;-88
2023/08/08 10:44:14;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5015107;28;20813;-88
2023/08/08 10:46:42;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5014233;28;20948;-89
2023/08/08 10:49:14;;;;;;;0.67;0.53;;;21.20;99.90;;;;;;5014379;28;20483;-88
2023/08/08 10:51:45;;;;;;;0.83;0.60;;;21.20;99.90;;;;;;5017126;28;20931;-88
2023/08/08 10:54:14;;;;;;;1.13;0.50;;;21.10;99.90;;;;;;5017803;28;21026;-89
2023/08/08 10:56:42;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5017857;28;20810;-89
2023/08/08 10:59:17;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5018754;28;20816;-88
2023/08/08 11:01:47;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5018074;28;20419;-85
2023/08/08 11:04:16;;;;;;;1.03;0.60;;;21.80;99.90;;;;;;5017564;28;20478;-87
2023/08/08 11:06:43;;;;;;;0.70;0.60;;;21.80;99.90;;;;;;5017887;28;20423;-88
2023/08/08 11:09:10;;;;;;;1.17;0.63;;;21.90;99.90;;;;;;5017597;28;20482;-89
2023/08/08 11:11:39;;;;;;;0.97;0.50;;;22.00;99.90;;;;;;5017940;28;20844;-88
2023/08/08 11:14:13;;;;;;;0.83;0.60;;;22.30;99.90;;;;;;5017828;28;20231;-87
2023/08/08 11:16:40;;;;;;;0.50;0.47;;;22.40;99.90;;;;;;5017740;28;20314;-87
2023/08/08 11:19:07;;;;;;;0.73;0.60;;;22.40;99.90;;;;;;5017382;28;20451;-86
2023/08/08 11:21:39;;;;;;;0.60;0.50;;;22.30;99.90;;;;;;5017427;28;20196;-86
2023/08/08 11:24:07;;;;;;;1.37;0.50;;;22.30;99.90;;;;;;5017484;28;20220;-87
2023/08/08 11:26:34;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5017558;28;20505;-89
2023/08/08 11:29:02;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5017058;28;20851;-88
2023/08/08 11:31:29;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5017326;28;20431;-88
2023/08/08 11:33:57;;;;;;;1.53;0.57;;;21.60;99.90;;;;;;5017579;28;20477;-88
2023/08/08 11:36:24;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5017367;28;20495;-88
2023/08/08 11:38:53;;;;;;;0.80;0.57;;;21.40;99.90;;;;;;5017699;28;20449;-89
2023/08/08 11:41:23;;;;;;;1.23;0.70;;;21.40;99.90;;;;;;5017244;28;20958;-88
2023/08/08 11:43:51;;;;;;;4.00;0.50;;;21.40;99.90;;;;;;5018009;28;20553;-87
2023/08/08 11:46:18;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5017181;28;20932;-88
2023/08/08 11:48:47;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5017271;28;20490;-88
2023/08/08 11:51:16;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5016990;28;20458;-89
2023/08/08 11:53:51;;;;;;;2.53;0.50;;;22.20;99.90;;;;;;5016945;28;20474;-88
2023/08/08 11:56:20;;;;;;;1.53;0.50;;;22.00;99.90;;;;;;5017195;28;20416;-88
2023/08/08 11:58:47;;;;;;;1.17;0.50;;;21.80;99.90;;;;;;5016865;28;20439;-88
2023/08/08 12:01:16;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5017640;28;20941;-89
2023/08/08 12:03:43;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5017062;28;20467;-88
2023/08/08 12:06:14;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5016942;28;20443;-88
2023/08/08 12:08:43;;;;;;;1.33;0.80;;;21.30;99.90;;;;;;5016779;28;20491;-88
2023/08/08 12:11:10;;;;;;;0.57;0.40;;;21.30;99.90;;;;;;5016566;28;20493;-88
2023/08/08 12:13:41;;;;;;;6.03;0.60;;;21.10;99.90;;;;;;5016659;28;20450;-88
2023/08/08 12:16:09;;;;;;;3.23;0.80;;;21.10;99.90;;;;;;5016531;28;20412;-88
2023/08/08 12:18:37;;;;;;;1.93;0.60;;;21.10;99.90;;;;;;5016759;28;20526;-88
2023/08/08 12:21:04;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5016619;28;20446;-88
2023/08/08 12:23:32;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5016326;28;20461;-85
2023/08/08 12:25:59;;;;;;;0.77;0.63;;;21.20;99.90;;;;;;5016661;28;20438;-88
2023/08/08 12:28:26;;;;;;;1.40;0.57;;;21.30;99.90;;;;;;5016165;28;20491;-88
2023/08/08 12:30:54;;;;;;;0.70;0.57;;;21.40;99.90;;;;;;5016438;28;20538;-88
2023/08/08 12:33:21;;;;;;;0.67;0.50;;;21.60;99.90;;;;;;5016491;28;20469;-87
2023/08/08 12:35:48;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5016234;28;20475;-88
2023/08/08 12:38:15;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5016150;28;20447;-88
2023/08/08 12:40:42;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5016327;28;20443;-88
2023/08/08 12:43:13;;;;;;;2.33;0.80;;;21.90;99.90;;;;;;5016050;28;20447;-87
2023/08/08 12:45:39;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;5015571;28;20652;-85
2023/08/08 12:48:08;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5015623;28;20234;-87
2023/08/08 12:50:35;;;;;;;0.80;0.53;;;21.70;99.90;;;;;;5015645;28;20522;-86