Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:20;;;;;;;24.35;12.82;;;;;;;7.47;91.97;102417.13;5020043;28;20112;-67
2023/04/18 00:03:46;;;;;;;24.95;13.27;;;;;;;7.41;92.67;102418.19;5015972;28;20619;-67
2023/04/18 00:06:12;;;;;;;23.23;12.15;;;;;;;7.39;92.83;102414.69;4999436;28;20056;-68
2023/04/18 00:08:38;;;;;;;26.10;13.63;;;;;;;7.35;93.34;102411.25;5015580;28;20095;-67
2023/04/18 00:11:03;;;;;;;27.08;12.05;;;;;;;7.29;92.64;102419.50;5014659;28;20037;-68
2023/04/18 00:13:28;;;;;;;27.15;14.02;;;;;;;7.26;92.80;102408.91;5012889;28;20040;-68
2023/04/18 00:15:54;;;;;;;26.27;12.73;;;;;;;7.30;92.80;102415.00;4998333;28;20026;-67
2023/04/18 00:18:19;;;;;;;26.67;12.70;;;;;;;7.23;92.85;102403.63;5013792;28;20056;-67
2023/04/18 00:20:45;;;;;;;26.92;11.77;;;;;;;7.18;92.99;102419.84;5013336;28;20420;-67
2023/04/18 00:23:12;;;;;;;26.90;12.52;;;;;;;7.15;93.28;102414.59;5010140;28;20097;-67
2023/04/18 00:25:38;;;;;;;24.15;12.82;;;;;;;7.12;93.48;102417.38;5013592;28;20030;-69
2023/04/18 00:28:03;;;;;;;27.48;12.90;;;;;;;7.11;94.28;102414.75;5010970;28;20050;-67
2023/04/18 00:30:29;;;;;;;26.67;13.10;;;;;;;7.08;94.12;102409.53;4991988;28;20026;-67
2023/04/18 00:32:54;;;;;;;25.95;13.43;;;;;;;7.04;93.77;102418.56;5015673;28;20040;-68
2023/04/18 00:35:19;;;;;;;28.67;14.60;;;;;;;7.00;94.09;102416.00;5016067;28;20029;-67
2023/04/18 00:37:45;;;;;;;27.58;13.38;;;;;;;6.97;94.17;102413.44;5019553;28;20083;-67
2023/04/18 00:40:10;;;;;;;24.67;12.52;;;;;;;6.92;94.36;102407.34;5022566;28;20033;-67
2023/04/18 00:42:36;;;;;;;24.67;12.82;;;;;;;6.90;93.92;102403.00;5012096;28;20021;-67
2023/04/18 00:45:01;;;;;;;26.08;13.80;;;;;;;6.84;94.00;102404.06;5021603;28;21559;-67
2023/04/18 00:47:26;;;;;;;25.80;13.75;;;;;;;6.85;94.35;102400.44;5020775;28;20026;-67
2023/04/18 00:49:53;;;;;;;26.13;12.73;;;;;;;6.86;94.15;102404.88;5009842;28;20113;-67
2023/04/18 00:52:19;;;;;;;27.50;14.90;;;;;;;6.93;93.79;102406.44;5016340;28;20369;-67
2023/04/18 00:54:46;;;;;;;26.70;14.02;;;;;;;6.95;92.84;102404.56;5017287;28;20018;-67
2023/04/18 00:57:12;;;;;;;26.13;13.75;;;;;;;6.99;92.95;102394.66;5019570;28;20056;-67
2023/04/18 00:59:38;;;;;;;30.75;14.45;;;;;;;7.06;90.74;102397.97;5005604;28;20371;-67
2023/04/18 01:02:04;;;;;;;25.05;12.40;;;;;;;7.09;89.53;102395.25;5019534;28;20036;-70
2023/04/18 01:04:31;;;;;;;26.73;14.18;;;;;;;7.13;88.26;102396.84;5022470;28;20377;-70
2023/04/18 01:07:03;;;;;;;27.13;13.35;;;;;;;7.14;87.55;102398.63;5021138;28;20025;-70
2023/04/18 01:09:29;;;;;;;26.17;13.40;;;;;;;7.18;87.08;102401.13;5021076;28;20104;-70
2023/04/18 01:11:54;;;;;;;27.38;13.07;;;;;;;7.22;85.08;102399.25;5012063;28;20029;-70
2023/04/18 01:14:20;;;;;;;25.20;12.40;;;;;;;7.25;84.10;102399.13;4996470;28;20032;-70
2023/04/18 01:16:47;;;;;;;25.02;12.07;;;;;;;7.26;83.16;102400.88;5000576;28;20021;-70
2023/04/18 01:19:13;;;;;;;24.05;11.80;;;;;;;7.30;82.61;102407.84;5020705;28;20033;-70
2023/04/18 01:21:42;;;;;;;27.60;13.30;;;;;;;7.29;81.38;102398.09;5021536;28;20025;-70
2023/04/18 01:24:14;;;;;;;26.10;12.77;;;;;;;7.31;82.29;102396.22;5025269;28;20034;-70
2023/04/18 01:26:42;;;;;;;27.05;12.65;;;;;;;7.29;83.33;102395.44;4995803;28;20473;-70
2023/04/18 01:29:08;;;;;;;24.52;12.30;;;;;;;7.27;82.06;102391.91;5012922;28;20448;-70
2023/04/18 01:31:38;;;;;;;25.25;12.88;;;;;;;7.28;82.00;102395.47;5020056;28;20025;-70
2023/04/18 01:34:04;;;;;;;25.13;12.48;;;;;;;7.23;80.62;102387.59;5005111;28;20059;-70
2023/04/18 01:36:30;;;;;;;24.88;12.95;;;;;;;7.22;82.05;102391.22;4997780;28;20034;-70
2023/04/18 01:38:56;;;;;;;25.73;12.70;;;;;;;7.18;82.78;102386.91;4998820;28;20095;-70
2023/04/18 01:41:22;;;;;;;25.88;12.90;;;;;;;7.13;83.01;102381.72;5015250;28;20068;-70
2023/04/18 01:43:47;;;;;;;22.85;12.30;;;;;;;7.05;83.52;102386.44;5022051;28;20040;-70
2023/04/18 01:46:12;;;;;;;23.42;12.13;;;;;;;7.00;81.54;102383.06;5007548;28;20378;-70
2023/04/18 01:48:37;;;;;;;26.20;12.07;;;;;;;6.99;82.68;102383.97;5016629;28;20487;-70
2023/04/18 01:51:03;;;;;;;23.65;12.18;;;;;;;6.97;81.90;102376.00;5022530;28;20056;-70
2023/04/18 01:53:29;;;;;;;23.90;12.32;;;;;;;6.97;81.57;102380.50;4999525;28;20547;-70
2023/04/18 01:55:57;;;;;;;25.80;13.10;;;;;;;6.98;81.73;102375.09;5015434;28;20053;-70
2023/04/18 01:58:22;;;;;;;23.90;11.63;;;;;;;6.95;82.14;102375.16;5017344;28;20041;-70
2023/04/18 02:00:51;;;;;;;28.25;12.45;;;;;;;6.92;82.15;102377.94;5020379;28;20051;-70
2023/04/18 02:03:17;;;;;;;26.08;12.50;;;;;;;6.88;81.85;102376.31;5004358;28;20084;-70
2023/04/18 02:05:42;;;;;;;25.98;12.65;;;;;;;6.84;83.38;102380.00;5014184;28;20045;-70
2023/04/18 02:08:07;;;;;;;25.60;12.90;;;;;;;6.78;82.09;102372.22;4997458;28;20026;-70
2023/04/18 02:10:33;;;;;;;26.30;13.95;;;;;;;6.76;83.08;102382.06;5020638;28;20025;-70
2023/04/18 02:12:58;;;;;;;24.02;12.30;;;;;;;6.73;81.71;102375.00;5003134;28;20037;-70
2023/04/18 02:15:23;;;;;;;24.90;12.68;;;;;;;6.72;81.37;102380.41;5015392;28;20045;-70
2023/04/18 02:17:49;;;;;;;26.90;12.95;;;;;;;6.72;81.81;102383.97;5011579;28;20461;-70
2023/04/18 02:20:14;;;;;;;26.25;12.45;;;;;;;6.72;81.21;102378.63;5013967;28;20397;-70
2023/04/18 02:22:40;;;;;;;25.75;13.27;;;;;;;6.73;80.70;102367.00;5021604;28;20033;-70
2023/04/18 02:25:05;;;;;;;23.83;10.88;;;;;;;6.70;80.83;102375.09;4992036;28;20438;-70
2023/04/18 02:27:31;;;;;;;26.45;12.63;;;;;;;6.72;80.73;102375.06;5017594;28;20473;-70
2023/04/18 02:29:56;;;;;;;24.52;12.98;;;;;;;6.69;79.98;102378.72;5020471;28;20030;-70
2023/04/18 02:32:21;;;;;;;26.33;12.88;;;;;;;6.69;80.37;102372.47;5020250;28;20038;-70
2023/04/18 02:34:46;;;;;;;24.60;11.82;;;;;;;6.68;80.46;102373.41;5010569;28;20025;-70
2023/04/18 02:37:12;;;;;;;27.08;13.23;;;;;;;6.64;80.59;102367.28;5003877;28;20021;-70
2023/04/18 02:39:37;;;;;;;23.88;12.45;;;;;;;6.60;80.56;102373.66;5009303;28;20030;-70
2023/04/18 02:42:02;;;;;;;24.52;12.35;;;;;;;6.54;80.47;102377.41;5019682;28;20108;-70
2023/04/18 02:44:28;;;;;;;26.00;13.40;;;;;;;6.53;80.57;102373.00;5008507;28;20072;-70
2023/04/18 02:46:53;;;;;;;25.95;13.48;;;;;;;6.49;81.55;102368.66;5018698;28;20021;-70
2023/04/18 02:49:18;;;;;;;27.05;13.27;;;;;;;6.48;81.28;102369.59;5018473;28;20030;-70
2023/04/18 02:51:44;;;;;;;23.70;11.88;;;;;;;6.40;81.45;102374.28;4999547;28;21320;-70
2023/04/18 02:54:09;;;;;;;24.30;13.25;;;;;;;6.38;81.45;102376.13;5024833;28;20032;-70
2023/04/18 02:56:38;;;;;;;26.63;12.80;;;;;;;6.33;82.46;102372.75;5015924;28;20042;-70
2023/04/18 02:59:04;;;;;;;28.30;13.18;;;;;;;6.29;82.58;102374.63;5000848;28;20067;-70
2023/04/18 03:01:30;;;;;;;25.08;12.88;;;;;;;6.22;82.42;102373.97;5010499;28;20029;-70
2023/04/18 03:03:55;;;;;;;23.35;11.85;;;;;;;6.21;81.86;102376.63;4996586;28;20484;-70
2023/04/18 03:06:20;;;;;;;26.85;13.30;;;;;;;6.18;82.77;102368.72;4997323;28;20094;-70
2023/04/18 03:08:45;;;;;;;24.05;12.25;;;;;;;6.15;81.89;102366.16;5021642;28;20033;-70
2023/04/18 03:11:11;;;;;;;23.60;12.25;;;;;;;6.13;84.08;102371.53;5002486;28;20112;-70
2023/04/18 03:13:36;;;;;;;25.65;13.05;;;;;;;6.07;84.09;102371.72;5012132;28;20033;-70
2023/04/18 03:16:01;;;;;;;25.55;12.50;;;;;;;5.99;84.16;102368.41;5017552;28;20326;-70
2023/04/18 03:18:27;;;;;;;23.88;11.80;;;;;;;5.91;84.33;102366.81;5009921;28;20030;-70
2023/04/18 03:20:52;;;;;;;22.15;11.68;;;;;;;5.90;84.16;102367.75;5011217;28;20568;-70
2023/04/18 03:23:17;;;;;;;26.40;13.05;;;;;;;5.83;83.21;102368.84;5000585;28;20037;-70
2023/04/18 03:25:43;;;;;;;23.70;11.68;;;;;;;5.82;83.00;102371.56;4996186;28;20389;-70
2023/04/18 03:28:08;;;;;;;27.42;12.30;;;;;;;5.82;83.03;102372.41;5019450;28;20030;-70
2023/04/18 03:30:33;;;;;;;26.25;12.77;;;;;;;5.82;82.52;102369.75;5018176;28;20136;-70
2023/04/18 03:33:01;;;;;;;25.50;13.00;;;;;;;5.80;82.40;102368.03;4996535;28;20033;-70
2023/04/18 03:35:26;;;;;;;25.73;12.60;;;;;;;5.72;84.02;102376.28;5014251;28;20026;-70
2023/04/18 03:37:52;;;;;;;25.52;13.02;;;;;;;5.71;83.11;102371.84;5002728;28;20178;-70
2023/04/18 03:40:17;;;;;;;24.45;13.40;;;;;;;5.67;83.63;102371.06;5002682;28;20090;-69
2023/04/18 03:42:43;;;;;;;25.65;12.75;;;;;;;5.64;83.25;102373.81;5010159;28;20026;-70
2023/04/18 03:45:08;;;;;;;25.50;12.85;;;;;;;5.63;82.97;102368.53;5025905;28;20069;-70
2023/04/18 03:47:34;;;;;;;26.70;13.43;;;;;;;5.61;82.22;102371.25;5009752;28;20025;-70
2023/04/18 03:49:59;;;;;;;24.63;13.55;;;;;;;5.59;82.45;102365.97;5026593;28;20029;-70
2023/04/18 03:52:24;;;;;;;26.48;12.93;;;;;;;5.58;82.42;102364.19;5020512;28;20022;-70
2023/04/18 03:54:50;;;;;;;25.08;13.05;;;;;;;5.58;82.55;102366.00;5028458;28;20036;-70
2023/04/18 03:57:15;;;;;;;25.65;12.07;;;;;;;5.56;83.23;102376.72;5021998;28;20045;-70
2023/04/18 03:59:41;;;;;;;24.85;13.02;;;;;;;5.54;82.23;102373.19;5003700;28;20026;-70
2023/04/18 04:02:07;;;;;;;23.92;11.63;;;;;;;5.54;82.36;102377.66;4992562;28;20022;-70
2023/04/18 04:04:32;;;;;;;24.08;12.25;;;;;;;5.54;82.63;102378.53;5013332;28;20052;-70
2023/04/18 04:06:58;;;;;;;28.10;13.10;;;;;;;5.54;82.52;102375.00;5019236;28;20022;-70
2023/04/18 04:09:24;;;;;;;22.70;11.43;;;;;;;5.53;82.22;102373.25;5015459;28;20208;-70
2023/04/18 04:11:49;;;;;;;25.27;12.60;;;;;;;5.50;82.23;102370.66;5008182;28;20139;-70
2023/04/18 04:14:14;;;;;;;25.70;12.73;;;;;;;5.47;82.66;102371.63;5014725;28;20032;-70
2023/04/18 04:16:41;;;;;;;24.83;12.95;;;;;;;5.47;82.40;102373.41;5022333;28;20029;-70
2023/04/18 04:19:06;;;;;;;25.67;12.52;;;;;;;5.46;82.33;102379.66;5022450;28;20079;-70
2023/04/18 04:21:32;;;;;;;26.63;12.80;;;;;;;5.46;82.58;102374.31;5009083;28;20021;-70
2023/04/18 04:23:57;;;;;;;24.70;12.65;;;;;;;5.43;82.42;102376.16;5019872;28;20105;-70
2023/04/18 04:26:22;;;;;;;26.48;12.60;;;;;;;5.43;82.17;102380.59;5005088;28;20033;-70
2023/04/18 04:28:50;;;;;;;24.48;12.48;;;;;;;5.41;82.45;102375.31;5024359;28;20108;-70
2023/04/18 04:31:15;;;;;;;23.67;11.20;;;;;;;5.40;82.33;102386.03;5003256;28;20507;-70
2023/04/18 04:33:41;;;;;;;28.45;12.35;;;;;;;5.38;82.50;102377.22;5022949;28;20064;-70
2023/04/18 04:36:07;;;;;;;25.30;11.93;;;;;;;5.38;82.71;102377.22;5012048;28;20051;-70
2023/04/18 04:38:36;;;;;;;27.70;13.52;;;;;;;5.35;82.60;102380.81;5001335;28;20089;-70
2023/04/18 04:41:02;;;;;;;25.10;12.30;;;;;;;5.35;82.61;102380.81;5021629;28;20032;-70
2023/04/18 04:43:27;;;;;;;24.55;11.88;;;;;;;5.32;82.67;102383.56;4996896;28;20109;-70
2023/04/18 04:45:53;;;;;;;26.25;12.32;;;;;;;5.33;82.83;102385.34;5016558;28;20431;-70
2023/04/18 04:48:19;;;;;;;25.50;13.57;;;;;;;5.34;82.79;102395.06;5015025;28;20030;-70
2023/04/18 04:50:52;;;;;;;24.95;12.50;;;;;;;5.32;83.13;102380.91;5003050;28;20026;-70
2023/04/18 04:53:17;;;;;;;27.35;12.27;;;;;;;5.32;82.51;102385.38;4999863;28;20021;-70
2023/04/18 04:55:43;;;;;;;26.92;12.77;;;;;;;5.27;82.73;102390.84;5012153;28;20053;-70
2023/04/18 04:58:09;;;;;;;26.13;12.57;;;;;;;5.21;82.88;102391.88;4997431;28;20394;-70
2023/04/18 05:00:34;;;;;;;24.58;12.07;;;;;;;5.21;82.67;102382.97;5017385;28;20373;-70
2023/04/18 05:03:00;;;;;;;25.55;12.75;;;;;;;5.23;83.29;102387.34;5008733;28;20083;-70
2023/04/18 05:05:26;;;;;;;23.83;11.85;;;;;;;5.18;83.54;102393.72;5022300;28;20470;-70
2023/04/18 05:07:51;;;;;;;22.92;11.90;;;;;;;5.18;83.56;102391.94;5007736;28;20029;-70
2023/04/18 05:10:16;;;;;;;25.80;11.95;;;;;;;5.18;82.81;102389.28;5002424;28;20084;-69
2023/04/18 05:12:42;;;;;;;32.58;12.48;;;;;;;5.19;82.93;102393.69;5003611;28;20025;-70
2023/04/18 05:15:07;;;;;;;24.88;11.20;;;;;;;5.16;82.54;102393.75;5005904;28;20064;-70
2023/04/18 05:17:32;;;;;;;25.58;12.23;;;;;;;5.16;82.82;102387.56;4993619;28;20029;-69
2023/04/18 05:19:58;;;;;;;26.02;12.85;;;;;;;5.17;82.91;102395.53;4999750;28;20036;-70
2023/04/18 05:22:23;;;;;;;26.13;12.10;;;;;;;5.17;82.78;102395.53;5011769;28;20033;-70
2023/04/18 05:24:48;;;;;;;23.55;11.40;;;;;;;5.20;82.74;102394.56;5014835;28;20461;-70
2023/04/18 05:27:14;;;;;;;23.83;11.07;;;;;;;5.21;82.52;102397.19;5005074;28;20036;-70
2023/04/18 05:29:39;;;;;;;23.75;12.35;;;;;;;5.24;82.24;102396.22;5007227;28;20030;-70
2023/04/18 05:32:05;;;;;;;24.48;11.90;;;;;;;5.25;82.68;102398.84;5009012;28;20097;-70
2023/04/18 05:34:31;;;;;;;25.38;12.35;;;;;;;5.25;81.99;102406.84;5006353;28;20026;-70
2023/04/18 05:36:56;;;;;;;24.65;11.77;;;;;;;5.29;82.05;102409.44;5011191;28;20365;-70
2023/04/18 05:39:22;;;;;;;27.15;11.52;;;;;;;5.33;82.12;102413.75;5009502;28;20033;-70
2023/04/18 05:41:47;;;;;;;23.52;12.40;;;;;;;5.35;82.62;102412.81;5008868;28;20092;-70
2023/04/18 05:44:12;;;;;;;22.23;11.40;;;;;;;5.38;82.71;102414.53;4985719;28;20048;-70
2023/04/18 05:46:38;;;;;;;25.90;11.23;;;;;;;5.42;82.33;102421.53;4994475;28;20095;-70
2023/04/18 05:49:03;;;;;;;26.77;12.73;;;;;;;5.50;81.95;102424.00;5000992;28;20037;-70
2023/04/18 05:51:28;;;;;;;27.45;11.38;;;;;;;5.55;81.58;102416.72;5018439;28;20428;-70
2023/04/18 05:53:54;;;;;;;26.90;11.98;;;;;;;5.63;82.23;102417.41;5023136;28;20025;-70
2023/04/18 05:56:19;;;;;;;24.48;11.20;;;;;;;5.68;81.40;102425.28;4993233;28;20113;-70
2023/04/18 05:58:46;;;;;;;24.90;11.70;;;;;;;5.77;82.49;102427.72;5004773;28;20200;-70
2023/04/18 06:01:13;;;;;;;23.05;12.25;;;;;;;5.83;82.33;102427.53;5022650;28;20051;-70
2023/04/18 06:03:40;;;;;;;25.08;11.48;;;;;;;5.89;81.44;102427.38;5009486;28;20044;-70
2023/04/18 06:06:05;;;;;;;25.95;11.25;;;;;;;5.98;81.90;102430.72;5022771;28;20025;-70
2023/04/18 06:08:31;;;;;;;24.38;10.98;;;;;;;6.04;81.55;102425.22;5009247;28;20470;-70
2023/04/18 06:10:56;;;;;;;22.80;11.02;;;;;;;6.10;81.52;102425.88;4990159;28;20021;-70
2023/04/18 06:13:21;;;;;;;25.05;12.60;;;;;;;6.14;81.42;102426.69;4998196;28;20029;-70
2023/04/18 06:15:47;;;;;;;23.63;11.35;;;;;;;6.23;82.44;102437.09;5019396;28;20559;-70
2023/04/18 06:18:12;;;;;;;25.45;12.38;;;;;;;6.33;81.14;102442.19;5001112;28;20026;-70
2023/04/18 06:20:37;;;;;;;23.67;11.52;;;;;;;6.40;80.57;102436.59;5015790;28;20064;-70
2023/04/18 06:23:03;;;;;;;27.25;12.77;;;;;;;6.44;80.17;102440.94;5016378;28;20083;-70
2023/04/18 06:25:28;;;;;;;27.25;11.90;;;;;;;6.48;80.29;102436.34;5015389;28;20029;-70
2023/04/18 06:27:53;;;;;;;22.98;11.50;;;;;;;6.48;80.12;102439.03;5010916;28;20067;-70
2023/04/18 06:30:20;;;;;;;26.05;13.15;;;;;;;6.52;80.88;102438.00;5017412;28;20550;-70
2023/04/18 06:32:46;;;;;;;23.90;11.20;;;;;;;6.51;81.29;102444.28;5001974;28;20021;-70
2023/04/18 06:35:11;;;;;;;29.45;12.23;;;;;;;6.54;80.75;102444.16;5022493;28;20100;-70
2023/04/18 06:37:37;;;;;;;25.02;12.20;;;;;;;6.60;81.66;102448.47;4997604;28;20492;-70
2023/04/18 06:40:02;;;;;;;24.75;11.75;;;;;;;6.65;81.33;102442.06;5021296;28;20117;-70
2023/04/18 06:42:28;;;;;;;25.80;12.90;;;;;;;6.70;81.87;102441.91;5022246;28;20017;-70
2023/04/18 06:44:53;;;;;;;22.90;12.48;;;;;;;6.77;81.31;102448.81;5022051;28;20033;-70
2023/04/18 06:47:18;;;;;;;23.10;11.77;;;;;;;6.82;81.58;102446.88;5019059;28;20485;-70
2023/04/18 06:49:44;;;;;;;24.33;12.40;;;;;;;6.90;81.61;102449.28;5018714;28;20025;-70
2023/04/18 06:52:09;;;;;;;24.75;11.80;;;;;;;6.93;80.55;102449.19;5018047;28;20037;-70
2023/04/18 06:54:34;;;;;;;28.75;11.88;;;;;;;7.02;81.11;102455.19;4997813;28;20058;-70
2023/04/18 06:57:02;;;;;;;26.88;12.18;;;;;;;7.09;81.55;102457.59;5020885;28;20116;-70
2023/04/18 06:59:27;;;;;;;23.10;11.68;;;;;;;7.19;80.69;102452.81;5018258;28;20034;-70
2023/04/18 07:01:52;;;;;;;23.35;11.30;;;;;;;7.29;80.71;102459.63;5017484;28;20393;-70
2023/04/18 07:04:18;;;;;;;25.17;11.95;;;;;;;7.32;79.62;102462.19;5018880;28;20393;-70
2023/04/18 07:06:43;;;;;;;23.35;11.27;;;;;;;7.40;81.11;102458.38;5003331;28;20494;-70
2023/04/18 07:09:08;;;;;;;24.15;11.10;;;;;;;7.43;79.94;102461.81;5021127;28;20108;-70
2023/04/18 07:11:33;;;;;;;25.92;11.07;;;;;;;7.48;80.75;102461.63;5018437;28;20511;-70
2023/04/18 07:13:59;;;;;;;22.90;11.50;;;;;;;7.50;80.71;102449.97;5021827;28;20101;-70
2023/04/18 07:16:24;;;;;;;25.42;12.00;;;;;;;7.58;80.36;102463.06;5003984;28;20369;-70
2023/04/18 07:18:50;;;;;;;26.48;11.43;;;;;;;7.62;80.41;102462.03;5020687;28;20034;-70
2023/04/18 07:21:16;;;;;;;23.90;11.13;;;;;;;7.67;80.51;102456.53;5021809;28;20026;-70
2023/04/18 07:23:41;;;;;;;27.88;12.43;;;;;;;7.66;78.97;102450.31;5002948;28;20035;-70
2023/04/18 07:26:08;;;;;;;24.35;11.93;;;;;;;7.68;80.33;102463.63;5021004;28;20030;-70
2023/04/18 07:28:33;;;;;;;24.17;10.95;;;;;;;7.73;81.09;102471.50;5022800;28;20045;-70
2023/04/18 07:30:59;;;;;;;22.23;10.35;;;;;;;7.74;79.61;102462.53;5006994;28;20052;-70
2023/04/18 07:33:25;;;;;;;23.35;11.05;;;;;;;7.77;80.53;102468.66;5010201;28;20101;-70
2023/04/18 07:35:51;;;;;;;24.10;11.85;;;;;;;7.80;79.42;102467.69;5018854;28;20033;-70
2023/04/18 07:38:16;;;;;;;23.63;11.57;;;;;;;7.86;80.71;102468.34;5025531;28;20033;-70
2023/04/18 07:40:44;;;;;;;25.88;12.45;;;;;;;7.91;80.18;102470.00;5025353;28;20519;-70
2023/04/18 07:43:09;;;;;;;21.10;9.95;;;;;;;7.99;81.00;102473.25;5002793;28;20029;-70
2023/04/18 07:45:37;;;;;;;23.48;11.13;;;;;;;8.04;79.30;102461.44;5004508;28;20026;-70
2023/04/18 07:48:03;;;;;;;22.85;11.07;;;;;;;8.09;79.77;102474.66;5023578;28;20034;-70
2023/04/18 07:50:28;;;;;;;21.92;10.10;;;;;;;8.12;79.16;102479.88;5007899;28;20029;-71
2023/04/18 07:52:53;;;;;;;22.83;11.18;;;;;;;8.13;78.41;102473.63;5001697;28;20108;-70
2023/04/18 07:55:19;;;;;;;22.38;10.35;;;;;;;8.18;79.14;102468.09;5029292;28;20376;-70
2023/04/18 07:57:49;;;;;;;22.67;11.43;;;;;;;8.20;79.19;102471.59;5022156;28;20064;-70
2023/04/18 08:00:17;;;;;;;23.60;12.07;;;;;;;8.25;79.74;102471.41;5019375;28;20500;-70
2023/04/18 08:02:42;;;;;;;25.38;10.63;;;;;;;8.31;79.41;102469.38;5012998;28;20044;-71
2023/04/18 08:05:08;;;;;;;22.63;10.20;;;;;;;8.40;78.81;102479.75;4997017;28;20136;-70
2023/04/18 08:07:34;;;;;;;23.00;10.68;;;;;;;8.51;80.02;102484.72;5005295;28;20045;-70
2023/04/18 08:09:59;;;;;;;23.70;11.43;;;;;;;8.58;78.32;102482.69;5026392;28;20389;-70
2023/04/18 08:12:24;;;;;;;21.30;10.00;;;;;;;8.66;78.46;102487.75;5022461;28;20033;-71
2023/04/18 08:14:51;;;;;;;22.52;10.25;;;;;;;8.68;77.08;102481.41;5025169;28;20128;-70
2023/04/18 08:17:16;;;;;;;28.02;10.32;;;;;;;8.76;78.20;102483.78;5021800;28;20113;-70
2023/04/18 08:19:43;;;;;;;22.15;10.13;;;;;;;8.83;78.01;102484.38;5002167;28;20038;-71
2023/04/18 08:22:09;;;;;;;24.10;10.13;;;;;;;8.87;78.11;102486.00;5022142;28;20029;-70
2023/04/18 08:24:37;;;;;;;23.35;10.32;;;;;;;8.89;77.49;102486.84;5023031;28;20091;-70
2023/04/18 08:27:02;;;;;;;21.80;9.73;;;;;;;8.95;78.33;102491.97;4999593;28;20021;-70
2023/04/18 08:29:28;;;;;;;24.98;11.15;;;;;;;8.92;77.10;102487.59;5018790;28;20488;-70
2023/04/18 08:31:53;;;;;;;21.85;10.38;;;;;;;8.90;76.25;102489.47;5026782;28;20091;-70
2023/04/18 08:34:18;;;;;;;22.58;10.80;;;;;;;8.95;77.77;102485.72;5002880;28;20038;-70
2023/04/18 08:36:44;;;;;;;22.80;10.88;;;;;;;8.97;76.69;102487.41;5021595;28;20489;-71
2023/04/18 08:39:09;;;;;;;23.55;11.27;;;;;;;9.03;77.41;102492.50;4994096;28;20084;-71
2023/04/18 08:41:39;;;;;;;22.95;10.27;;;;;;;9.06;76.90;102492.41;5000934;28;20048;-70
2023/04/18 08:44:05;;;;;;;22.55;10.07;;;;;;;9.13;78.31;102484.09;5022535;28;20046;-71
2023/04/18 08:46:34;;;;;;;23.90;10.88;;;;;;;9.21;78.22;102481.97;5021462;28;20028;-71
2023/04/18 08:49:03;;;;;;;24.33;11.65;;;;;;;9.29;77.66;102485.22;4994689;28;20096;-71
2023/04/18 08:51:31;;;;;;;23.70;10.10;;;;;;;9.35;77.88;102484.94;5005925;28;20039;-71
2023/04/18 08:54:03;;;;;;;21.38;10.57;;;;;;;9.37;76.75;102482.19;5006631;28;20028;-71
2023/04/18 08:56:28;;;;;;;22.42;10.52;;;;;;;9.47;77.19;102480.00;5002756;28;20501;-71
2023/04/18 08:58:54;;;;;;;21.80;9.48;;;;;;;9.56;76.95;102482.28;5018455;28;20044;-71
2023/04/18 09:01:20;;;;;;;21.83;10.13;;;;;;;9.60;75.95;102475.84;4997567;28;20121;-71
2023/04/18 09:03:45;;;;;;;22.02;10.55;;;;;;;9.69;76.43;102467.38;5015121;28;20112;-71
2023/04/18 09:06:17;;;;;;;22.63;11.13;;;;;;;9.78;76.50;102467.00;5002882;28;20029;-71
2023/04/18 09:08:56;;;;;;;22.55;10.32;;;;;;;9.90;77.60;102467.41;5013641;28;20120;-70
2023/04/18 09:11:30;;;;;;;24.80;11.07;;;;;;;9.98;75.48;102465.25;5002470;28;20030;-71
2023/04/18 09:13:57;;;;;;;25.77;10.82;;;;;;;10.06;75.53;102464.88;5022878;28;20068;-71
2023/04/18 09:16:23;;;;;;;24.27;11.25;;;;;;;10.17;75.51;102461.72;5006103;28;20068;-71
2023/04/18 09:19:12;;;;;;;22.08;10.85;;;;;;;10.22;74.47;102457.00;5003130;28;20475;-71
2023/04/18 09:21:40;;;;;;;21.85;10.80;;;;;;;10.31;74.15;102460.16;5005205;28;20052;-71
2023/04/18 09:24:29;;;;;;;23.52;11.60;;;;;;;10.39;73.98;102462.50;5022947;28;20431;-71
2023/04/18 09:26:57;;;;;;;25.25;11.45;;;;;;;10.43;70.24;102463.25;5003095;28;20034;-71
2023/04/18 09:29:45;;;;;;;24.08;11.45;;;;;;;10.40;69.61;102466.09;5018242;28;20032;-70
2023/04/18 09:32:18;;;;;;;21.83;10.48;;;;;;;10.37;70.71;102469.78;5016648;28;20029;-71
2023/04/18 09:34:44;;;;;;;20.40;9.60;;;;;;;10.35;69.58;102468.94;5025361;28;20029;-71
2023/04/18 09:37:12;;;;;;;21.50;10.13;;;;;;;10.31;69.62;102465.53;5001694;28;20100;-71
2023/04/18 09:39:39;;;;;;;21.13;9.73;;;;;;;10.32;70.28;102461.91;5012646;28;20101;-71
2023/04/18 09:42:05;;;;;;;24.55;9.75;;;;;;;10.37;70.59;102466.22;5022869;28;20025;-71
2023/04/18 09:44:30;;;;;;;21.05;10.52;;;;;;;10.40;69.78;102458.00;5019121;28;20025;-71
2023/04/18 09:46:55;;;;;;;21.27;9.93;;;;;;;10.39;69.29;102451.75;4994969;28;20029;-71
2023/04/18 09:49:21;;;;;;;21.45;9.75;;;;;;;10.42;70.15;102456.13;5020382;28;20034;-71
2023/04/18 09:51:50;;;;;;;21.85;9.63;;;;;;;10.46;70.29;102455.91;5019906;28;20029;-71
2023/04/18 09:54:17;;;;;;;21.85;10.85;;;;;;;10.49;70.20;102453.06;5016179;28;20053;-71
2023/04/18 09:56:49;;;;;;;22.55;10.13;;;;;;;10.58;69.55;102458.97;5025067;28;20135;-71
2023/04/18 09:59:20;;;;;;;22.23;9.73;;;;;;;10.67;70.15;102445.06;5003394;28;20041;-71
2023/04/18 10:01:47;;;;;;;20.90;8.88;;;;;;;10.72;68.38;102448.41;5019281;28;20017;-71
2023/04/18 10:04:14;;;;;;;25.90;9.68;;;;;;;10.78;68.14;102452.63;5006135;28;20033;-71
2023/04/18 10:06:41;;;;;;;21.25;9.18;;;;;;;10.80;68.59;102446.22;5016550;28;20026;-71
2023/04/18 10:09:07;;;;;;;21.33;8.23;;;;;;;10.80;67.20;102459.66;4998697;28;20396;-71
2023/04/18 10:11:34;;;;;;;24.00;8.93;;;;;;;10.80;67.72;102456.09;5020636;28;20109;-70
2023/04/18 10:14:02;;;;;;;20.40;8.35;;;;;;;10.75;66.67;102455.47;5017636;28;20018;-71
2023/04/18 10:16:28;;;;;;;20.67;7.95;;;;;;;10.69;67.01;102448.56;5000320;28;20034;-71
2023/04/18 10:18:55;;;;;;;20.98;7.93;;;;;;;10.68;67.58;102457.56;5015442;28;20435;-71
2023/04/18 10:21:20;;;;;;;19.45;8.00;;;;;;;10.75;69.57;102452.78;5022882;28;20048;-70
2023/04/18 10:23:47;;;;;;;19.52;7.40;;;;;;;10.76;67.74;102451.81;5018490;28;20034;-71
2023/04/18 10:26:13;;;;;;;19.10;7.00;;;;;;;10.76;67.53;102455.41;5016700;28;20345;-71
2023/04/18 10:28:56;;;;;;;18.70;7.30;;;;;;;10.81;68.47;102453.34;4999424;28;20030;-71
2023/04/18 10:31:24;;;;;;;16.40;6.03;;;;;;;10.81;66.11;102453.34;5012797;28;20029;-71
2023/04/18 10:33:57;;;;;;;16.35;5.97;;;;;;;10.73;64.79;102460.94;5002545;28;20056;-71
2023/04/18 10:36:23;;;;;;;16.77;6.22;;;;;;;10.66;64.08;102456.78;4996392;28;20021;-71
2023/04/18 10:38:51;;;;;;;18.73;6.95;;;;;;;10.61;65.49;102459.66;5018827;28;20491;-71
2023/04/18 10:41:25;;;;;;;19.23;7.15;;;;;;;10.66;65.54;102459.47;5000124;28;20030;-71
2023/04/18 10:44:06;;;;;;;18.33;7.18;;;;;;;10.75;66.06;102456.34;4999110;28;20338;-71
2023/04/18 10:46:36;;;;;;;17.75;6.80;;;;;;;10.80;64.56;102462.34;4981300;28;20373;-71
2023/04/18 10:49:14;;;;;;;;;;;;;;;10.94;66.71;102459.00;5011128;28;20608;-71
2023/04/18 10:51:40;;;;;;;19.48;7.10;;;;;;;11.04;65.06;102456.72;5015923;28;19924;-71
2023/04/18 10:54:08;;;;;;;19.40;7.00;;;;;;;11.06;63.98;102456.66;5021752;28;20029;-71
2023/04/18 10:56:34;;;;;;;19.17;7.20;;;;;;;11.13;64.68;102456.28;5017928;28;20056;-71
2023/04/18 10:59:02;;;;;;;18.58;6.80;;;;;;;11.18;65.12;102459.59;4989480;28;20045;-71
2023/04/18 11:01:29;;;;;;;17.77;6.63;;;;;;;11.27;65.22;102460.09;5007956;28;20030;-71
2023/04/18 11:03:55;;;;;;;19.27;7.13;;;;;;;11.34;65.42;102459.69;5014774;28;20022;-71
2023/04/18 11:06:22;;;;;;;18.67;7.00;;;;;;;11.33;64.32;102462.47;5018439;28;20091;-71
2023/04/18 11:08:48;;;;;;;20.17;7.55;;;;;;;11.30;63.52;102458.13;5000462;28;20074;-71
2023/04/18 11:11:14;;;;;;;18.40;7.05;;;;;;;11.21;62.48;102450.50;4993877;28;20033;-71
2023/04/18 11:13:56;;;;;;;19.67;7.80;;;;;;;11.17;64.83;102463.25;5018766;28;20033;-71