Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:27;;;;;;;47.90;21.05;;;;;;;-1.63;92.15;101917.33;1714073;83;20983;-42
2021/04/10 00:02:55;;;;;;;50.45;22.95;;;;;;;-1.64;92.27;101916.44;1714088;83;21038;-42
2021/04/10 00:05:26;;;;;;;40.30;22.20;;;;;;;-1.61;92.42;101914.48;1714022;83;20907;-41
2021/04/10 00:07:54;;;;;;;59.25;22.82;;;;;;;-1.57;92.48;101916.77;1714079;82;21019;-41
2021/04/10 00:10:24;;;;;;;54.90;23.20;;;;;;;-1.55;92.45;101918.99;1714057;83;20935;-41
2021/04/10 00:12:52;;;;;;;48.38;22.87;;;;;;;-1.56;92.41;101919.78;1714091;82;20959;-41
2021/04/10 00:15:19;;;;;;;43.30;23.20;;;;;;;-1.64;92.25;101914.28;1714104;83;21014;-41
2021/04/10 00:17:48;;;;;;;54.93;24.67;;;;;;;-1.69;92.31;101914.42;1714060;82;21042;-41
2021/04/10 00:20:18;;;;;;;49.35;23.05;;;;;;;-1.73;92.34;101921.02;1714078;83;21015;-41
2021/04/10 00:22:47;;;;;;;46.85;23.50;;;;;;;-1.81;92.24;101920.59;1714130;82;21387;-41
2021/04/10 00:25:17;;;;;;;58.20;23.52;;;;;;;-1.90;92.16;101921.32;1714115;83;21619;-41
2021/04/10 00:27:45;;;;;;;48.65;19.92;;;;;;;-1.98;92.14;101922.19;1714025;83;21590;-42
2021/04/10 00:30:15;;;;;;;39.23;18.40;;;;;;;-2.08;92.01;101923.33;1713934;82;21054;-42
2021/04/10 00:32:42;;;;;;;45.70;19.25;;;;;;;-2.18;91.89;101925.73;1714135;83;21074;-40
2021/04/10 00:35:12;;;;;;;53.85;19.05;;;;;;;-2.32;91.79;101921.13;1714091;83;21210;-41
2021/04/10 00:37:39;;;;;;;40.48;19.37;;;;;;;-2.45;91.60;101930.06;1714025;83;21022;-41
2021/04/10 00:40:09;;;;;;;42.73;20.97;;;;;;;-2.57;91.53;101924.28;1714019;83;21078;-41
2021/04/10 00:42:37;;;;;;;59.55;21.82;;;;;;;-2.66;91.62;101928.42;1714037;83;21090;-41
2021/04/10 00:45:07;;;;;;;54.55;22.13;;;;;;;-2.72;91.85;101928.92;1714091;83;20998;-41
2021/04/10 00:47:35;;;;;;;61.88;24.07;;;;;;;-2.76;92.05;101925.72;1714078;83;21209;-40
2021/04/10 00:50:05;;;;;;;47.83;20.40;;;;;;;-2.78;92.24;101921.84;1718471;82;20995;-41
2021/04/10 00:52:34;;;;;;;51.48;22.27;;;;;;;-2.81;92.35;101920.78;1719735;83;20995;-41
2021/04/10 00:55:05;;;;;;;57.58;27.58;;;;;;;-2.90;92.29;101916.92;1719625;83;21046;-41
2021/04/10 00:57:34;;;;;;;61.23;28.30;;;;;;;-2.94;92.27;101920.43;1719705;83;20940;-40
2021/04/10 01:00:03;;;;;;;56.23;28.15;;;;;;;-2.97;92.40;101922.78;1693435;83;21373;-41
2021/04/10 01:02:32;;;;;;;72.67;31.70;;;;;;;-3.00;92.53;101918.39;1719631;83;21551;-42
2021/04/10 01:05:01;;;;;;;71.25;31.90;;;;;;;-2.99;92.55;101921.81;1719692;83;20979;-42
2021/04/10 01:07:29;;;;;;;76.02;30.85;;;;;;;-3.00;92.63;101923.46;1719653;83;21082;-43
2021/04/10 01:09:57;;;;;;;66.05;29.63;;;;;;;-3.00;92.61;101927.27;1719672;83;20955;-41
2021/04/10 01:12:58;;;;;;;71.77;25.35;;;;;;;-2.99;92.71;101922.67;1649575;83;21383;-41
2021/04/10 01:16:01;;;;;;;45.33;23.00;;;;;;;-2.94;92.71;101927.63;1719618;83;21014;-42
2021/04/10 01:18:46;;;;;;;46.13;23.55;;;;;;;-2.90;92.69;101920.72;1719645;83;20943;-41
2021/04/10 01:21:26;;;;;;;45.70;22.82;;;;;;;-2.97;92.39;101922.78;1719774;83;21026;-40
2021/04/10 01:24:33;;;;;;;51.63;22.52;;;;;;;-3.08;92.17;101922.13;1719716;83;21030;-41
2021/04/10 01:27:43;;;;;;;54.30;22.77;;;;;;;-3.15;92.23;101926.34;1719712;83;21207;-41
2021/04/10 01:30:19;;;;;;;46.08;23.50;;;;;;;-3.17;92.46;101922.44;1719496;82;20995;-41
2021/04/10 01:32:58;;;;;;;60.17;24.87;;;;;;;-3.25;92.33;101924.91;1719784;83;20907;-42
2021/04/10 01:35:39;;;;;;;57.35;25.95;;;;;;;-3.33;92.33;101921.48;1719617;82;21007;-42
2021/04/10 01:38:08;;;;;;;52.43;26.07;;;;;;;-3.40;92.25;101923.56;1719065;83;21006;-42
2021/04/10 01:40:37;;;;;;;49.15;26.27;;;;;;;-3.46;92.32;101926.17;1719804;82;22277;-42
2021/04/10 01:43:05;;;;;;;59.80;27.10;;;;;;;-3.50;92.33;101928.44;1719659;82;20962;-42
2021/04/10 01:45:34;;;;;;;61.05;28.23;;;;;;;-3.54;92.47;101926.47;1719692;83;21042;-42
2021/04/10 01:48:05;;;;;;;47.50;26.23;;;;;;;-3.54;92.59;101929.89;1719705;83;21110;-42
2021/04/10 01:50:35;;;;;;;55.38;27.65;;;;;;;-3.56;92.69;101930.19;1689087;83;21615;-42
2021/04/10 01:53:03;;;;;;;60.35;28.80;;;;;;;-3.56;92.82;101931.45;1716054;82;21272;-41
2021/04/10 01:55:33;;;;;;;63.58;29.05;;;;;;;-3.56;92.89;101927.66;1716033;83;21701;-41
2021/04/10 01:58:01;;;;;;;80.45;38.45;;;;;;;-3.54;92.99;101931.16;1716051;83;21065;-41
2021/04/10 02:00:32;;;;;;;84.47;37.28;;;;;;;-3.51;93.04;101925.42;1716024;82;21043;-41
2021/04/10 02:03:01;;;;;;;77.80;36.45;;;;;;;-3.47;92.98;101929.90;1716111;83;21082;-41
2021/04/10 02:05:31;;;;;;;78.22;38.25;;;;;;;-3.42;92.97;101925.99;1716028;83;21373;-41
2021/04/10 02:08:06;;;;;;;67.55;33.13;;;;;;;-3.41;92.92;101923.94;1710848;83;20919;-41
2021/04/10 02:10:35;;;;;;;72.92;34.13;;;;;;;-3.42;92.86;101932.70;1716148;82;21617;-41
2021/04/10 02:13:16;;;;;;;73.67;35.30;;;;;;;-3.42;92.78;101932.70;1707850;83;21054;-41
2021/04/10 02:15:51;;;;;;;75.10;33.83;;;;;;;-3.47;92.68;101933.29;1716016;82;20935;-41
2021/04/10 02:18:21;;;;;;;81.60;33.60;;;;;;;-3.50;92.77;101930.57;1715780;83;21386;-41
2021/04/10 02:20:50;;;;;;;72.72;32.85;;;;;;;-3.50;92.92;101930.57;1716086;83;21650;-42
2021/04/10 02:23:20;;;;;;;52.95;24.43;;;;;;;-3.48;93.13;101925.20;1716118;83;21042;-41
2021/04/10 02:25:51;;;;;;;53.23;23.95;;;;;;;-3.36;93.53;101922.97;1715305;83;20983;-41
2021/04/10 02:28:18;;;;;;;76.55;28.52;;;;;;;-3.17;93.85;101932.58;1716023;83;21066;-41
2021/04/10 02:30:48;;;;;;;73.30;28.73;;;;;;;-3.02;94.16;101930.09;1715992;82;21097;-42
2021/04/10 02:33:29;;;;;;;67.47;29.32;;;;;;;-3.00;93.97;101929.80;1715990;82;21010;-42
2021/04/10 02:35:57;;;;;;;69.85;28.65;;;;;;;-3.03;93.68;101934.69;1716153;83;21027;-42
2021/04/10 02:38:27;;;;;;;73.52;28.07;;;;;;;-3.08;93.51;101929.73;1716248;82;21109;-42
2021/04/10 02:41:13;;;;;;;98.80;44.23;;;;;;;-3.14;93.43;101930.63;1716213;83;21491;-42
2021/04/10 02:43:45;;;;;;;78.30;37.60;;;;;;;-3.17;93.29;101936.38;1716330;83;21443;-42
2021/04/10 02:46:15;;;;;;;89.75;43.85;;;;;;;-3.15;93.32;101934.81;1716079;83;21026;-42
2021/04/10 02:48:56;;;;;;;72.37;36.17;;;;;;;-3.14;93.32;101940.77;1716169;83;21039;-41
2021/04/10 02:51:50;;;;;;;65.50;33.70;;;;;;;-3.19;93.15;101943.01;1716125;83;20915;-41
2021/04/10 02:54:23;;;;;;;61.25;31.35;;;;;;;-3.27;92.96;101937.87;1716332;83;26628;-42
2021/04/10 02:57:09;;;;;;;109.32;49.40;;;;;;;-3.38;92.87;101942.27;1716142;83;21445;-41
2021/04/10 02:59:44;;;;;;;91.30;42.83;;;;;;;-3.48;92.75;101939.13;1716113;83;21027;-41
2021/04/10 03:02:13;;;;;;;118.73;53.20;;;;;;;-3.59;92.72;101944.30;1716181;83;21034;-41
2021/04/10 03:04:43;;;;;;;82.22;39.75;;;;;;;-3.69;92.65;101948.80;1688351;83;21488;-42
2021/04/10 03:07:11;;;;;;;88.85;42.80;;;;;;;-3.78;92.64;101944.02;1716202;83;20975;-41
2021/04/10 03:09:42;;;;;;;74.17;32.93;;;;;;;-3.82;92.83;101946.23;1716196;83;21404;-42
2021/04/10 03:12:13;;;;;;;73.07;27.00;;;;;;;-3.78;93.30;101946.55;1688195;83;21054;-42
2021/04/10 03:14:41;;;;;;;80.55;31.35;;;;;;;-3.66;93.64;101947.72;1716149;83;21137;-41
2021/04/10 03:17:14;;;;;;;121.65;31.95;;;;;;;-3.50;94.03;101948.30;1716268;83;21030;-41
2021/04/10 03:19:45;;;;;;;102.15;31.17;;;;;;;-3.37;94.09;101947.81;1712686;82;20971;-41
2021/04/10 03:22:14;;;;;;;83.97;32.00;;;;;;;-3.34;93.96;101955.19;1688159;83;21460;-41
2021/04/10 03:24:43;;;;;;;75.35;30.70;;;;;;;-3.33;93.91;101954.41;1687533;83;20991;-41
2021/04/10 03:27:12;;;;;;;106.40;43.60;;;;;;;-3.34;93.71;101956.87;1716125;83;21137;-41
2021/04/10 03:29:40;;;;;;;71.07;35.13;;;;;;;-3.40;93.53;101962.41;1716106;82;21238;-42
2021/04/10 03:32:10;;;;;;;82.78;41.85;;;;;;;-3.45;93.37;101961.25;1687142;83;21018;-42
2021/04/10 03:34:41;;;;;;;78.30;41.83;;;;;;;-3.51;93.29;101954.14;1716149;83;21022;-42
2021/04/10 03:37:09;;;;;;;117.95;31.45;;;;;;;-3.51;93.34;101946.95;1716103;83;21018;-42
2021/04/10 03:39:37;;;;;;;75.95;31.27;;;;;;;-3.46;93.58;101951.50;1716170;83;21003;-42
2021/04/10 03:42:11;;;;;;;100.40;31.15;;;;;;;-3.30;93.94;101962.61;1688427;83;21675;-41
2021/04/10 03:44:39;;;;;;;84.70;31.73;;;;;;;-3.19;94.00;101965.40;1688144;82;21548;-42
2021/04/10 03:47:10;;;;;;;93.10;30.65;;;;;;;-3.12;93.90;101964.12;1712656;83;21379;-40
2021/04/10 03:49:39;;;;;;;80.67;28.32;;;;;;;-3.03;93.87;101965.09;1688452;83;21066;-41
2021/04/10 03:52:07;;;;;;;84.62;28.30;;;;;;;-2.85;94.04;101961.53;1716169;83;20967;-41
2021/04/10 03:54:35;;;;;;;99.55;32.50;;;;;;;-2.61;94.26;101963.79;1716119;83;20978;-42
2021/04/10 03:57:05;;;;;;;80.70;33.25;;;;;;;-2.42;94.34;101964.89;1716214;83;20963;-42
2021/04/10 03:59:33;;;;;;;84.28;30.97;;;;;;;-2.26;94.34;101973.00;1716087;83;21214;-42
2021/04/10 04:02:04;;;;;;;73.55;30.57;;;;;;;-2.07;94.33;101970.76;1715040;83;21026;-40
2021/04/10 04:04:33;;;;;;;90.80;30.20;;;;;;;-1.86;94.30;101972.78;1716082;83;21077;-40
2021/04/10 04:07:02;;;;;;;73.02;31.65;;;;;;;-1.65;94.28;101974.75;1688027;83;21049;-40
2021/04/10 04:09:30;;;;;;;69.53;28.73;;;;;;;-1.44;94.25;101978.91;1716116;82;21113;-41
2021/04/10 04:11:58;;;;;;;78.50;29.75;;;;;;;-1.20;94.19;101973.41;1716174;82;21203;-41
2021/04/10 04:14:26;;;;;;;93.00;27.95;;;;;;;-0.97;93.97;101976.32;1716057;83;21065;-41
2021/04/10 04:16:54;;;;;;;75.42;26.35;;;;;;;-0.79;93.68;101975.14;1716096;82;20987;-41
2021/04/10 04:19:21;;;;;;;58.52;24.90;;;;;;;-0.64;93.56;101968.70;1716064;83;21105;-41
2021/04/10 04:21:49;;;;;;;63.65;25.30;;;;;;;-0.45;93.41;101973.95;1716114;82;21160;-41
2021/04/10 04:24:16;;;;;;;69.58;27.65;;;;;;;-0.25;93.14;101974.09;1716147;83;21444;-41
2021/04/10 04:26:44;;;;;;;60.83;25.55;;;;;;;-0.07;92.94;101972.86;1716154;83;21014;-41
2021/04/10 04:29:12;;;;;;;46.55;23.35;;;;;;;0.09;92.80;101974.48;1716153;83;21563;-41
2021/04/10 04:31:40;;;;;;;54.77;24.10;;;;;;;0.26;92.66;101973.17;1716116;82;20995;-41
2021/04/10 04:34:08;;;;;;;56.77;24.07;;;;;;;0.38;92.31;101973.75;1716117;83;21345;-41
2021/04/10 04:36:37;;;;;;;44.40;23.25;;;;;;;0.51;92.09;101972.66;1716233;83;21472;-42
2021/04/10 04:39:05;;;;;;;64.65;25.10;;;;;;;0.65;92.00;101975.84;1716096;83;21022;-41
2021/04/10 04:41:32;;;;;;;58.00;24.40;;;;;;;0.85;91.76;101973.36;1716106;82;21003;-42
2021/04/10 04:44:01;;;;;;;68.40;28.83;;;;;;;1.18;91.93;101974.82;1716033;83;21002;-42
2021/04/10 04:46:29;;;;;;;81.15;28.92;;;;;;;1.50;91.40;101975.35;1716253;82;20998;-42
2021/04/10 04:48:57;;;;;;;76.85;32.30;;;;;;;1.75;90.85;101977.68;1716060;83;21211;-41
2021/04/10 04:51:24;;;;;;;64.95;25.40;;;;;;;2.00;90.47;101971.52;1718960;83;20931;-41
2021/04/10 04:53:52;;;;;;;54.90;23.45;;;;;;;2.20;89.77;101971.45;1693049;83;20975;-41
2021/04/10 04:56:20;;;;;;;59.15;22.95;;;;;;;2.30;88.51;101973.56;1719646;83;21038;-40
2021/04/10 04:58:48;;;;;;;53.45;22.27;;;;;;;2.28;87.20;101967.52;1719791;83;21634;-41
2021/04/10 05:01:16;;;;;;;52.98;23.77;;;;;;;2.20;86.77;101971.45;1719673;83;21203;-42
2021/04/10 05:03:43;;;;;;;48.85;23.55;;;;;;;2.21;87.48;101968.09;1719604;82;21017;-41
2021/04/10 05:06:11;;;;;;;40.58;23.42;;;;;;;2.33;87.92;101971.94;1719648;83;20991;-41
2021/04/10 05:08:39;;;;;;;40.55;22.42;;;;;;;2.50;87.80;101965.81;1719667;83;21147;-41
2021/04/10 05:11:08;;;;;;;56.98;24.60;;;;;;;2.68;87.74;101973.31;1719635;83;20979;-41
2021/04/10 05:13:36;;;;;;;45.55;21.80;;;;;;;2.91;87.47;101971.19;1719686;83;21303;-42
2021/04/10 05:16:05;;;;;;;56.75;23.25;;;;;;;3.16;87.23;101963.99;1719609;83;21078;-41
2021/04/10 05:18:33;;;;;;;48.05;22.07;;;;;;;3.30;85.71;101960.65;1719698;83;21578;-41
2021/04/10 05:21:01;;;;;;;34.75;19.60;;;;;;;3.43;86.07;101962.84;1719597;83;21094;-41
2021/04/10 05:23:29;;;;;;;35.40;20.75;;;;;;;3.64;85.67;101963.09;1719682;82;21065;-41
2021/04/10 05:25:57;;;;;;;33.60;20.27;;;;;;;3.85;85.22;101968.09;1719650;83;21639;-41
2021/04/10 05:28:25;;;;;;;44.65;22.10;;;;;;;3.93;84.13;101962.35;1719559;83;21007;-42
2021/04/10 05:30:53;;;;;;;51.70;26.62;;;;;;;4.02;83.83;101967.38;1719618;82;20899;-41
2021/04/10 05:33:21;;;;;;;40.23;22.55;;;;;;;4.21;83.31;101963.25;1719669;83;21018;-41
2021/04/10 05:35:48;;;;;;;38.42;22.55;;;;;;;4.21;81.80;101961.97;1719677;83;20971;-41
2021/04/10 05:38:16;;;;;;;42.50;24.07;;;;;;;4.24;81.20;101963.34;1719647;82;21388;-41
2021/04/10 05:40:43;;;;;;;51.08;27.52;;;;;;;4.30;81.17;101964.84;1719604;83;21026;-43
2021/04/10 05:43:11;;;;;;;56.18;29.35;;;;;;;4.26;80.17;101966.42;1719606;83;21082;-41
2021/04/10 05:45:39;;;;;;;46.88;26.35;;;;;;;4.36;79.87;101959.02;1719674;83;20951;-40
2021/04/10 05:48:08;;;;;;;45.83;24.30;;;;;;;4.43;77.67;101957.12;1719705;83;21098;-40
2021/04/10 05:50:36;;;;;;;41.18;22.45;;;;;;;4.52;76.34;101961.24;1714911;83;21268;-40
2021/04/10 05:53:03;;;;;;;38.88;21.27;;;;;;;4.63;72.26;101955.55;1706048;84;21030;-40
2021/04/10 05:55:31;;;;;;;42.50;21.25;;;;;;;4.63;72.26;101955.55;1706137;83;21509;-41
2021/04/10 05:57:59;;;;;;;40.03;20.52;;;;;;;4.70;71.71;101953.66;1706102;84;21015;-40
2021/04/10 06:00:27;;;;;;;36.03;18.45;;;;;;;4.75;71.27;101953.38;1706226;84;21499;-41
2021/04/10 06:02:55;;;;;;;29.67;16.93;;;;;;;4.87;70.99;101960.13;1706134;84;21267;-42
2021/04/10 06:05:23;;;;;;;30.70;15.38;;;;;;;4.97;69.69;101957.42;1706036;84;21156;-43
2021/04/10 06:07:51;;;;;;;31.27;17.12;;;;;;;5.11;68.29;101960.81;1706193;82;20951;-43
2021/04/10 06:10:19;;;;;;;30.00;16.65;;;;;;;5.39;66.81;101959.86;1706112;84;21667;-41
2021/04/10 06:12:48;;;;;;;29.77;16.42;;;;;;;5.39;66.81;101959.86;1706295;83;20948;-42
2021/04/10 06:15:18;;;;;;;28.20;16.67;;;;;;;5.46;64.25;101961.78;1706272;84;21209;-41
2021/04/10 06:17:46;;;;;;;25.45;13.83;;;;;;;5.53;63.93;101966.65;1706289;84;21508;-42
2021/04/10 06:20:16;;;;;;;28.30;14.83;;;;;;;5.65;63.07;101960.97;1706224;82;21074;-42
2021/04/10 06:22:44;;;;;;;31.65;15.53;;;;;;;5.77;62.42;101961.70;1706289;84;21200;-41
2021/04/10 06:25:12;;;;;;;31.30;15.95;;;;;;;5.94;62.18;101970.27;1706352;82;21068;-42
2021/04/10 06:27:40;;;;;;;30.08;14.28;;;;;;;6.09;60.49;101968.52;1706309;84;21349;-41
2021/04/10 06:30:09;;;;;;;26.52;14.00;;;;;;;6.43;58.84;101965.05;1706109;82;21061;-41
2021/04/10 06:32:37;;;;;;;25.82;14.55;;;;;;;6.43;58.84;101965.05;1706264;83;21027;-42
2021/04/10 06:35:07;;;;;;;23.02;13.80;;;;;;;6.57;57.39;101964.06;1706186;84;21086;-42
2021/04/10 06:37:37;;;;;;;25.50;14.78;;;;;;;6.71;57.59;101962.23;1706344;84;20967;-42
2021/04/10 06:40:07;;;;;;;25.08;13.38;;;;;;;6.93;56.76;101962.66;1706231;84;21471;-42
2021/04/10 06:42:34;;;;;;;18.90;12.28;;;;;;;7.11;56.84;101959.61;1706154;83;20944;-42
2021/04/10 06:45:04;;;;;;;27.77;13.75;;;;;;;7.31;55.87;101960.00;1706303;82;21067;-42
2021/04/10 06:47:33;;;;;;;18.45;10.15;;;;;;;7.51;55.65;101960.80;1706196;84;20995;-41
2021/04/10 06:50:05;;;;;;;15.20;8.38;;;;;;;7.67;54.30;101952.92;1706275;84;21664;-42
2021/04/10 06:52:41;;;;;;;15.75;9.93;;;;;;;7.90;51.46;101959.74;1704732;83;21806;-41
2021/04/10 06:55:15;;;;;;;27.20;10.35;;;;;;;8.07;50.94;101955.30;1704514;82;21588;-41
2021/04/10 06:58:05;;;;;;;14.83;9.40;;;;;;;8.31;50.43;101955.67;1704698;82;21004;-41
2021/04/10 07:00:34;;;;;;;19.50;9.58;;;;;;;8.52;47.39;101953.41;1704674;82;21115;-40
2021/04/10 07:03:03;;;;;;;18.42;9.60;;;;;;;8.58;48.24;101959.53;1704702;84;21016;-40
2021/04/10 07:05:31;;;;;;;17.30;9.60;;;;;;;8.70;47.98;101965.28;1704655;84;21374;-40
2021/04/10 07:07:59;;;;;;;17.50;9.05;;;;;;;8.90;48.26;101962.95;1704602;83;21087;-40
2021/04/10 07:10:27;;;;;;;18.98;9.78;;;;;;;9.15;48.48;101959.81;1704632;83;20961;-42
2021/04/10 07:12:54;;;;;;;13.32;8.15;;;;;;;9.40;46.36;101963.96;1704669;84;20952;-42
2021/04/10 07:15:23;;;;;;;14.75;9.03;;;;;;;9.61;44.97;101960.30;1704692;83;21056;-42
2021/04/10 07:17:52;;;;;;;13.93;8.53;;;;;;;9.77;44.78;101965.60;1702496;84;21615;-41
2021/04/10 07:20:30;;;;;;;13.35;8.65;;;;;;;9.96;43.64;101966.62;1704557;84;21035;-41
2021/04/10 07:23:05;;;;;;;15.25;8.58;;;;;;;10.14;42.70;101962.04;1704714;84;21059;-42
2021/04/10 07:25:35;;;;;;;11.50;7.83;;;;;;;10.28;41.85;101962.55;1704678;84;21107;-42
2021/04/10 07:28:33;;;;;;;11.40;7.17;;;;;;;10.26;41.30;101961.27;1704702;82;20992;-41
2021/04/10 07:31:07;;;;;;;7.87;5.53;;;;;;;10.34;39.98;101960.88;1704654;84;21393;-41
2021/04/10 07:33:58;;;;;;;9.43;6.27;;;;;;;10.58;39.18;101963.62;1704892;84;20953;-41
2021/04/10 07:36:26;;;;;;;7.40;5.87;;;;;;;10.72;37.55;101959.39;1704649;83;20961;-41
2021/04/10 07:39:00;;;;;;;7.25;4.40;;;;;;;10.85;36.89;101953.84;1704668;84;20968;-42
2021/04/10 07:41:28;;;;;;;10.05;6.10;;;;;;;10.96;36.44;101959.07;1704646;83;21016;-42
2021/04/10 07:43:56;;;;;;;9.00;5.55;;;;;;;11.18;36.48;101957.41;1704696;84;21359;-42
2021/04/10 07:46:26;;;;;;;9.78;5.10;;;;;;;11.36;35.61;101956.58;1704688;83;21406;-42
2021/04/10 07:49:10;;;;;;;9.25;5.28;;;;;;;11.46;32.40;101957.91;1704693;84;21564;-42
2021/04/10 07:52:00;;;;;;;12.75;5.97;;;;;;;11.33;32.81;101950.55;1705401;83;21019;-42
2021/04/10 07:54:30;;;;;;;10.48;5.97;;;;;;;11.34;34.15;101957.46;1706330;83;21572;-41
2021/04/10 07:57:02;;;;;;;7.85;5.20;;;;;;;11.45;32.86;101953.14;1706203;84;21209;-41
2021/04/10 07:59:49;;;;;;;9.25;5.05;;;;;;;11.50;33.58;101944.97;1706095;84;21059;-41
2021/04/10 08:02:18;;;;;;;8.60;5.45;;;;;;;11.32;31.42;101945.78;1706157;83;20960;-42
2021/04/10 08:05:07;;;;;;;10.50;5.97;;;;;;;10.88;33.18;101952.55;1706111;82;21030;-42
2021/04/10 08:07:34;;;;;;;8.05;4.95;;;;;;;10.51;32.75;101960.16;1706249;83;21059;-41
2021/04/10 08:10:05;;;;;;;10.70;4.58;;;;;;;10.20;33.24;101955.61;1706143;82;21205;-42
2021/04/10 08:12:35;;;;;;;12.37;5.03;;;;;;;10.04;33.71;101955.92;1706126;84;21059;-42
2021/04/10 08:15:06;;;;;;;5.92;4.60;;;;;;;9.94;33.97;101951.52;1706202;84;21624;-41
2021/04/10 08:17:43;;;;;;;5.87;4.40;;;;;;;9.88;33.23;101951.06;1706266;83;20947;-41
2021/04/10 08:20:27;;;;;;;10.00;4.80;;;;;;;9.85;32.47;101946.27;1706158;83;21027;-42
2021/04/10 08:23:18;;;;;;;8.85;4.33;;;;;;;10.03;33.73;101942.55;1706072;84;21264;-41
2021/04/10 08:25:45;;;;;;;9.70;5.30;;;;;;;10.28;33.28;101948.31;1705933;83;21446;-42
2021/04/10 08:28:16;;;;;;;9.50;5.08;;;;;;;10.62;32.18;101942.94;1706305;84;21329;-42
2021/04/10 08:30:45;;;;;;;8.30;4.90;;;;;;;10.92;31.67;101936.16;1703898;82;21129;-43
2021/04/10 08:33:13;;;;;;;5.67;4.17;;;;;;;11.00;31.47;101932.75;1706135;84;20980;-41
2021/04/10 08:35:41;;;;;;;8.98;5.03;;;;;;;11.19;30.98;101925.44;1706201;84;21364;-42
2021/04/10 08:38:08;;;;;;;5.60;4.72;;;;;;;11.46;29.39;101927.65;1706124;82;21051;-41
2021/04/10 08:40:36;;;;;;;8.25;4.53;;;;;;;11.63;30.27;101926.81;1706177;84;21027;-41
2021/04/10 08:43:04;;;;;;;8.85;4.40;;;;;;;11.75;30.09;101919.05;1706141;84;21038;-41
2021/04/10 08:45:34;;;;;;;4.42;4.03;;;;;;;11.99;29.16;101919.88;1686394;84;21035;-42
2021/04/10 08:48:04;;;;;;;19.77;4.53;;;;;;;12.39;29.35;101920.72;1706167;83;22244;-42
2021/04/10 08:50:36;;;;;;;6.92;4.05;;;;;;;12.78;28.07;101913.22;1705603;84;21015;-41
2021/04/10 08:53:11;;;;;;;8.93;4.00;;;;;;;13.27;27.33;101916.88;1719211;83;21031;-44
2021/04/10 08:55:39;;;;;;;6.17;4.08;;;;;;;13.61;26.15;101916.20;1719634;82;21053;-43
2021/04/10 08:58:21;;;;;;;7.72;4.10;;;;;;;13.79;26.16;101910.00;1719704;83;21042;-44
2021/04/10 09:00:58;;;;;;;6.70;4.25;;;;;;;13.90;26.42;101905.13;1719732;83;21376;-42
2021/04/10 09:03:49;;;;;;;10.82;4.53;;;;;;;14.07;26.28;101903.23;1719574;83;21563;-43
2021/04/10 09:06:31;;;;;;;8.23;4.12;;;;;;;14.16;26.24;101905.31;1719644;83;21019;-42
2021/04/10 09:09:20;;;;;;;14.45;4.12;;;;;;;14.20;25.04;101900.48;1719591;83;21096;-42
2021/04/10 09:11:49;;;;;;;5.40;3.70;;;;;;;14.42;25.72;101898.95;1719617;83;20943;-43
2021/04/10 09:14:44;;;;;;;6.33;4.42;;;;;;;14.50;24.77;101895.80;1719729;83;21343;-42
2021/04/10 09:17:13;;;;;;;6.35;4.05;;;;;;;14.51;24.11;101897.10;1719680;83;21011;-41
2021/04/10 09:19:41;;;;;;;6.78;4.20;;;;;;;14.59;25.49;101886.59;1719628;83;21036;-42
2021/04/10 09:22:17;;;;;;;6.33;4.55;;;;;;;14.70;24.17;101888.19;1719569;83;21027;-42
2021/04/10 09:24:47;;;;;;;5.58;4.10;;;;;;;14.74;25.11;101884.69;1719634;83;21066;-42
2021/04/10 09:27:25;;;;;;;6.15;4.42;;;;;;;14.65;25.19;101879.99;1719748;83;22256;-43
2021/04/10 09:30:03;;;;;;;6.37;4.00;;;;;;;14.65;24.82;101879.99;1719526;82;21026;-43
2021/04/10 09:32:40;;;;;;;9.43;4.65;;;;;;;14.83;24.12;101877.19;1719520;83;21042;-42
2021/04/10 09:35:19;;;;;;;7.55;4.83;;;;;;;14.75;24.52;101871.65;1719476;83;21050;-42
2021/04/10 09:37:52;;;;;;;10.88;5.47;;;;;;;14.18;24.70;101880.11;1719648;83;21485;-42
2021/04/10 09:40:47;;;;;;;12.50;4.70;;;;;;;14.23;25.30;101870.50;1719573;83;21069;-43
2021/04/10 09:43:18;;;;;;;6.87;3.90;;;;;;;14.54;24.66;101867.55;1719537;83;21072;-43
2021/04/10 09:45:47;;;;;;;14.75;4.62;;;;;;;14.94;24.73;101864.89;1719588;83;21006;-42
2021/04/10 09:48:18;;;;;;;13.03;4.55;;;;;;;15.20;24.04;101862.33;1719629;83;20983;-42
2021/04/10 09:50:54;;;;;;;10.10;4.85;;;;;;;15.34;23.73;101860.80;1719617;83;20947;-42
2021/04/10 09:53:24;;;;;;;7.58;4.45;;;;;;;15.44;24.71;101861.52;1706387;83;21220;-42
2021/04/10 09:56:03;;;;;;;9.05;4.55;;;;;;;15.36;24.41;101856.42;1706056;84;20999;-42
2021/04/10 09:58:50;;;;;;;15.68;4.40;;;;;;;15.55;23.15;101855.66;1706104;84;21027;-42
2021/04/10 10:01:20;;;;;;;6.42;4.15;;;;;;;15.65;23.47;101854.61;1706218;84;21011;-42
2021/04/10 10:03:49;;;;;;;20.17;4.65;;;;;;;15.76;23.55;101851.81;1706160;84;20944;-41
2021/04/10 10:08:13;;;;;;;30.20;5.08;;;;;;;15.75;23.80;101845.33;1777020;79;23205;-42
2021/04/10 10:10:44;;;;;;;41.88;5.35;;;;;;;15.60;23.71;101847.30;1749515;82;21493;-44
2021/04/10 10:13:17;;;;;;;9.20;4.10;;;;;;;15.22;23.75;101852.73;1749464;81;21366;-44
2021/04/10 10:15:48;;;;;;;12.93;4.33;;;;;;;15.18;23.20;101849.30;1749452;82;21597;-42
2021/04/10 10:18:25;;;;;;;12.85;4.55;;;;;;;15.16;24.00;101847.16;1749585;82;21619;-42
2021/04/10 10:21:10;;;;;;;5.12;3.85;;;;;;;15.02;22.88;101842.16;1749337;82;21027;-43
2021/04/10 10:23:50;;;;;;;9.40;3.70;;;;;;;14.59;23.14;101841.42;1749534;80;21636;-43
2021/04/10 10:26:31;;;;;;;15.60;4.03;;;;;;;14.54;22.77;101839.32;1749392;81;21201;-42
2021/04/10 10:29:02;;;;;;;26.97;4.80;;;;;;;14.58;23.14;101841.88;1749313;82;21002;-43
2021/04/10 10:31:50;;;;;;;23.45;4.15;;;;;;;14.61;23.25;101840.53;1723709;82;21365;-43
2021/04/10 10:34:20;;;;;;;11.88;4.03;;;;;;;14.70;22.53;101834.77;1719533;83;21018;-44
2021/04/10 10:36:50;;;;;;;42.00;4.95;;;;;;;14.70;23.98;101833.46;1719601;83;20966;-43
2021/04/10 10:39:31;;;;;;;11.50;3.90;;;;;;;14.73;23.58;101828.23;1719524;83;21208;-43
2021/04/10 10:42:01;;;;;;;7.25;3.67;;;;;;;14.91;23.18;101830.58;1719474;83;21179;-42
2021/04/10 10:44:30;;;;;;;7.10;4.25;;;;;;;15.28;22.61;101833.49;1719506;83;21022;-43
2021/04/10 10:47:05;;;;;;;9.40;3.85;;;;;;;15.58;21.50;101828.67;1719584;83;21018;-42
2021/04/10 10:49:34;;;;;;;14.28;4.45;;;;;;;15.72;22.43;101830.56;1719572;83;20951;-43
2021/04/10 10:52:01;;;;;;;27.67;4.33;;;;;;;15.37;20.84;101834.66;1719567;83;21205;-41
2021/04/10 10:54:38;;;;;;;11.85;4.17;;;;;;;15.01;22.05;101831.73;1719447;83;21061;-42
2021/04/10 10:57:14;;;;;;;26.17;4.95;;;;;;;14.85;24.04;101824.16;1719494;83;21038;-42
2021/04/10 10:59:44;;;;;;;6.03;3.62;;;;;;;14.83;22.49;101823.75;1716148;83;21014;-42
2021/04/10 11:02:19;;;;;;;35.43;4.67;;;;;;;14.48;22.84;101823.32;1719549;82;21006;-42
2021/04/10 11:04:47;;;;;;;15.65;3.80;;;;;;;14.56;23.07;101821.50;1719541;83;21390;-42
2021/04/10 11:07:15;;;;;;;23.00;4.30;;;;;;;14.58;21.88;101813.22;1719641;83;21081;-42
2021/04/10 11:09:43;;;;;;;12.10;3.52;;;;;;;14.54;24.20;101814.14;1670810;83;21007;-42
2021/04/10 11:12:15;;;;;;;30.92;4.40;;;;;;;14.98;21.55;101813.53;1720251;82;21033;-42
2021/04/10 11:14:46;;;;;;;10.63;3.52;;;;;;;14.73;21.80;101808.69;1720253;83;21010;-42
2021/04/10 11:17:29;;;;;;;27.55;5.60;;;;;;;14.46;21.55;101813.36;1720286;83;21388;-43
2021/04/10 11:19:58;;;;;;;24.95;4.12;;;;;;;14.27;21.31;101808.38;1719641;83;21045;-43
2021/04/10 11:22:26;;;;;;;7.90;3.58;;;;;;;13.96;22.29;101808.75;1719768;83;21058;-43
2021/04/10 11:24:59;;;;;;;6.65;3.40;;;;;;;13.98;22.88;101817.86;1719729;83;21093;-42
2021/04/10 11:27:34;;;;;;;5.62;3.33;;;;;;;14.16;21.73;101804.63;1694586;83;21026;-42
2021/04/10 11:30:13;;;;;;;22.77;4.00;;;;;;;14.51;21.11;101794.19;1719830;82;21247;-42
2021/04/10 11:32:46;;;;;;;97.65;8.65;;;;;;;14.70;21.64;101791.77;1719677;83;20986;-43
2021/04/10 11:35:27;;;;;;;32.42;4.60;;;;;;;14.59;21.84;101798.42;1719244;83;21105;-43
2021/04/10 11:37:56;;;;;;;48.95;4.83;;;;;;;14.24;21.94;101798.00;1718930;83;21579;-43
2021/04/10 11:40:37;;;;;;;24.07;3.55;;;;;;;14.20;21.05;101801.53;1719782;83;20994;-42