Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;5.87;4.80;;;14.80;31.20;;;;;;11155375;26;20267;-72
2024/04/13 00:05:58;;;;;;;6.90;6.20;;;14.80;30.40;;;;;;11146912;26;20263;-71
2024/04/13 00:11:07;;;;;;;5.50;5.10;;;14.90;30.50;;;;;;11143353;26;20275;-72
2024/04/13 00:16:12;;;;;;;6.57;5.63;;;14.90;31.20;;;;;;11150267;26;20266;-71
2024/04/13 00:21:17;;;;;;;6.00;5.50;;;14.90;30.60;;;;;;11162650;26;20355;-72
2024/04/13 00:26:27;;;;;;;4.67;4.27;;;14.90;30.30;;;;;;11145275;26;20262;-71
2024/04/13 00:31:32;;;;;;;5.63;5.03;;;14.90;30.80;;;;;;11161788;26;20329;-71
2024/04/13 00:36:37;;;;;;;5.27;4.80;;;14.70;30.40;;;;;;11159622;26;20262;-71
2024/04/13 00:41:45;;;;;;;4.87;4.43;;;14.70;30.60;;;;;;11146759;26;20258;-71
2024/04/13 00:46:50;;;;;;;5.13;4.63;;;14.60;31.60;;;;;;11149650;26;20259;-72
2024/04/13 00:51:56;;;;;;;5.93;5.37;;;14.60;30.80;;;;;;11153213;26;20255;-71
2024/04/13 00:57:04;;;;;;;4.57;4.17;;;14.60;31.10;;;;;;11131714;26;20903;-71
2024/04/13 01:02:12;;;;;;;4.50;4.17;;;14.60;31.70;;;;;;11154803;26;21218;-71
2024/04/13 01:07:18;;;;;;;4.30;3.90;;;14.60;31.30;;;;;;11147642;26;20250;-72
2024/04/13 01:12:26;;;;;;;4.80;4.40;;;14.60;31.10;;;;;;11145628;26;22859;-72
2024/04/13 01:17:31;;;;;;;4.10;3.70;;;14.60;31.80;;;;;;11155632;26;20323;-72
2024/04/13 01:22:41;;;;;;;4.30;3.97;;;14.60;30.60;;;;;;11144905;26;20258;-71
2024/04/13 01:27:49;;;;;;;3.73;3.43;;;14.60;31.10;;;;;;11127851;26;20271;-72
2024/04/13 01:32:54;;;;;;;4.20;3.83;;;14.60;31.50;;;;;;11162654;26;20651;-72
2024/04/13 01:37:59;;;;;;;4.30;3.90;;;14.60;31.00;;;;;;11135473;26;20258;-72
2024/04/13 01:43:07;;;;;;;5.13;4.73;;;14.60;30.90;;;;;;11149811;26;20295;-72
2024/04/13 01:48:13;;;;;;;5.97;4.90;;;14.50;31.60;;;;;;11147537;26;20294;-72
2024/04/13 01:53:18;;;;;;;6.50;4.63;;;14.40;30.80;;;;;;11150976;26;20333;-72
2024/04/13 01:58:26;;;;;;;4.90;4.43;;;14.20;31.20;;;;;;11151773;26;20328;-72
2024/04/13 02:03:31;;;;;;;5.20;4.70;;;14.10;31.30;;;;;;11160799;26;20259;-72
2024/04/13 02:08:36;;;;;;;4.97;4.57;;;14.00;31.20;;;;;;11153332;26;21092;-72
2024/04/13 02:13:44;;;;;;;4.73;4.20;;;14.00;31.20;;;;;;11140224;26;20305;-72
2024/04/13 02:18:49;;;;;;;5.47;4.97;;;13.90;31.10;;;;;;11156665;26;20267;-71
2024/04/13 02:23:54;;;;;;;5.60;5.10;;;13.90;31.10;;;;;;11155511;26;20280;-72
2024/04/13 02:29:02;;;;;;;8.20;5.97;;;13.80;31.00;;;;;;11162269;26;20254;-71
2024/04/13 02:34:07;;;;;;;6.97;6.37;;;13.70;31.60;;;;;;11148993;26;20602;-71
2024/04/13 02:39:13;;;;;;;6.40;5.90;;;13.60;31.00;;;;;;11149301;26;20417;-72
2024/04/13 02:44:21;;;;;;;7.70;6.97;;;13.50;31.30;;;;;;11150951;26;20772;-72
2024/04/13 02:49:27;;;;;;;5.77;5.27;;;13.40;32.10;;;;;;11145786;26;20306;-71
2024/04/13 02:54:32;;;;;;;7.20;5.87;;;13.30;31.40;;;;;;11161517;26;20258;-72
2024/04/13 02:59:40;;;;;;;7.03;6.37;;;13.20;31.60;;;;;;11154432;26;20332;-72
2024/04/13 03:04:44;;;;;;;10.03;9.03;;;13.30;32.30;;;;;;11156702;26;20290;-72
2024/04/13 03:09:50;;;;;;;11.73;10.63;;;13.30;31.80;;;;;;11153567;26;20644;-72
2024/04/13 03:14:58;;;;;;;8.70;8.00;;;13.30;31.90;;;;;;11148757;26;20263;-72
2024/04/13 03:20:05;;;;;;;6.57;6.00;;;13.20;32.40;;;;;;11144174;26;20317;-72
2024/04/13 03:25:10;;;;;;;7.20;6.60;;;13.10;31.90;;;;;;11157384;26;20263;-72
2024/04/13 03:30:18;;;;;;;6.03;5.10;;;12.90;31.90;;;;;;11156859;26;20305;-72
2024/04/13 03:35:23;;;;;;;5.80;5.30;;;12.80;32.70;;;;;;11153807;26;22751;-71
2024/04/13 03:40:28;;;;;;;6.30;5.80;;;12.70;32.30;;;;;;11154938;26;20317;-72
2024/04/13 03:45:36;;;;;;;5.93;5.33;;;12.70;32.30;;;;;;11149025;26;20307;-72
2024/04/13 03:50:44;;;;;;;5.13;4.77;;;12.70;32.90;;;;;;11139814;26;20305;-72
2024/04/13 03:55:49;;;;;;;5.20;4.80;;;12.70;33.20;;;;;;11143145;26;20829;-72
2024/04/13 04:00:57;;;;;;;5.03;4.53;;;12.70;32.50;;;;;;11151143;26;20264;-72
2024/04/13 04:06:02;;;;;;;5.97;5.27;;;12.70;32.90;;;;;;11141089;26;20262;-72
2024/04/13 04:11:07;;;;;;;5.03;4.63;;;12.80;32.60;;;;;;11153860;26;20286;-71
2024/04/13 04:16:14;;;;;;;5.83;5.10;;;12.80;32.60;;;;;;11144614;26;20262;-71
2024/04/13 04:21:19;;;;;;;5.23;4.77;;;12.80;33.30;;;;;;11147718;26;20276;-72
2024/04/13 04:26:24;;;;;;;5.87;5.37;;;12.80;32.70;;;;;;11144447;26;20271;-72
2024/04/13 04:31:32;;;;;;;5.73;5.20;;;12.80;32.70;;;;;;11146463;26;20303;-72
2024/04/13 04:36:39;;;;;;;4.73;4.30;;;12.80;33.10;;;;;;11143488;26;21043;-72
2024/04/13 04:41:44;;;;;;;4.90;4.50;;;12.80;32.50;;;;;;11157894;26;21890;-72
2024/04/13 04:46:53;;;;;;;6.37;5.43;;;12.90;32.60;;;;;;11149861;26;20263;-72
2024/04/13 04:51:59;;;;;;;5.43;5.03;;;12.90;33.10;;;;;;11151712;26;20302;-72
2024/04/13 04:57:04;;;;;;;5.20;4.80;;;12.80;32.40;;;;;;11149458;26;20304;-72
2024/04/13 05:02:11;;;;;;;6.23;5.57;;;12.80;32.50;;;;;;11148685;26;20260;-71
2024/04/13 05:07:16;;;;;;;5.40;4.90;;;12.80;33.10;;;;;;11144496;26;20294;-72
2024/04/13 05:12:21;;;;;;;5.77;5.27;;;12.70;32.50;;;;;;11149024;26;20371;-72
2024/04/13 05:17:29;;;;;;;6.03;5.50;;;12.70;32.80;;;;;;11150634;26;20264;-72
2024/04/13 05:22:34;;;;;;;6.50;5.90;;;12.60;33.40;;;;;;11146092;26;20271;-72
2024/04/13 05:27:39;;;;;;;7.47;6.70;;;12.50;33.00;;;;;;11153846;26;20737;-71
2024/04/13 05:32:47;;;;;;;6.47;5.90;;;12.50;33.20;;;;;;11149519;26;20832;-72
2024/04/13 05:37:52;;;;;;;6.60;6.10;;;12.40;34.10;;;;;;11147612;26;20264;-72
2024/04/13 05:42:58;;;;;;;6.40;5.80;;;12.30;33.60;;;;;;11159333;26;20262;-72
2024/04/13 05:48:06;;;;;;;7.13;6.50;;;12.30;33.80;;;;;;11153228;26;20263;-72
2024/04/13 05:53:11;;;;;;;7.40;6.80;;;12.30;35.00;;;;;;11142368;26;20269;-72
2024/04/13 05:58:17;;;;;;;6.87;6.17;;;12.30;34.40;;;;;;11144332;26;20258;-72
2024/04/13 06:03:25;;;;;;;7.40;6.60;;;12.30;34.80;;;;;;11150117;26;21076;-72
2024/04/13 06:08:30;;;;;;;7.07;6.47;;;12.30;35.90;;;;;;11140115;26;20300;-72
2024/04/13 06:13:35;;;;;;;7.43;6.63;;;12.40;35.30;;;;;;11140102;26;20334;-72
2024/04/13 06:18:43;;;;;;;7.23;6.63;;;12.50;35.60;;;;;;11150312;26;20266;-71
2024/04/13 06:23:48;;;;;;;8.43;7.63;;;12.60;36.80;;;;;;11147558;26;20726;-72
2024/04/13 06:28:54;;;;;;;8.47;7.67;;;12.80;36.10;;;;;;11149326;26;20764;-72
2024/04/13 06:34:02;;;;;;;8.53;7.77;;;12.90;36.60;;;;;;11147499;26;20298;-72
2024/04/13 06:39:07;;;;;;;7.60;7.00;;;13.10;37.40;;;;;;11148228;26;20252;-72
2024/04/13 06:44:13;;;;;;;9.87;8.97;;;13.20;36.40;;;;;;11148626;26;20313;-72
2024/04/13 06:49:21;;;;;;;9.93;9.00;;;13.40;36.80;;;;;;11146543;26;20298;-72
2024/04/13 06:54:26;;;;;;;9.67;8.77;;;13.60;38.50;;;;;;11153531;26;20260;-72
2024/04/13 06:59:31;;;;;;;9.87;8.93;;;13.80;37.20;;;;;;11143833;26;20262;-72
2024/04/13 07:04:39;;;;;;;10.27;9.37;;;14.00;37.40;;;;;;11149305;26;21145;-72
2024/04/13 07:09:44;;;;;;;9.83;8.83;;;14.10;38.40;;;;;;11153240;26;20394;-72
2024/04/13 07:14:49;;;;;;;10.57;9.67;;;14.40;37.50;;;;;;11151070;26;20297;-72
2024/04/13 07:19:57;;;;;;;10.70;9.77;;;14.60;37.90;;;;;;11157568;26;20275;-72
2024/04/13 07:25:02;;;;;;;10.37;9.40;;;14.80;38.80;;;;;;11153093;26;20301;-72
2024/04/13 07:30:09;;;;;;;11.10;9.80;;;15.10;37.80;;;;;;11126516;26;20317;-72
2024/04/13 07:35:17;;;;;;;12.53;9.77;;;15.40;37.90;;;;;;11146522;26;20262;-72
2024/04/13 07:40:22;;;;;;;10.43;9.50;;;15.60;38.20;;;;;;11149870;26;20289;-72
2024/04/13 07:45:27;;;;;;;10.47;9.57;;;15.90;37.40;;;;;;11156069;26;20262;-72
2024/04/13 07:50:34;;;;;;;11.83;9.40;;;16.20;37.50;;;;;;11154578;26;20261;-72
2024/04/13 07:55:39;;;;;;;9.40;8.50;;;16.60;37.50;;;;;;11155455;26;20252;-72
2024/04/13 08:00:44;;;;;;;10.00;9.00;;;16.90;37.10;;;;;;11150502;26;20286;-72
2024/04/13 08:05:53;;;;;;;9.20;8.37;;;17.20;37.00;;;;;;11142513;26;21060;-71
2024/04/13 08:10:58;;;;;;;9.53;8.73;;;17.50;36.90;;;;;;11132176;26;20260;-71
2024/04/13 08:16:06;;;;;;;8.70;7.90;;;17.80;36.70;;;;;;11143812;26;20275;-72
2024/04/13 08:21:14;;;;;;;8.80;7.67;;;18.20;36.40;;;;;;11156470;26;20263;-71
2024/04/13 08:26:19;;;;;;;8.23;7.43;;;18.50;35.90;;;;;;11153494;26;20378;-72
2024/04/13 08:31:24;;;;;;;7.00;6.37;;;18.80;35.50;;;;;;11160619;26;20635;-72
2024/04/13 08:36:32;;;;;;;8.00;6.97;;;19.10;35.70;;;;;;11155119;26;20255;-72
2024/04/13 08:41:40;;;;;;;6.70;6.00;;;19.40;35.90;;;;;;11146126;26;20262;-71
2024/04/13 08:46:47;;;;;;;4.90;4.40;;;19.70;35.30;;;;;;11130944;26;20259;-71
2024/04/13 08:51:55;;;;;;;5.60;4.00;;;20.00;35.40;;;;;;11121499;26;20372;-71
2024/04/13 08:57:03;;;;;;;4.87;4.37;;;20.30;34.10;;;;;;11135932;26;20654;-71
2024/04/13 09:02:11;;;;;;;6.40;4.80;;;20.50;33.60;;;;;;11145920;26;20905;-71
2024/04/13 09:07:20;;;;;;;4.17;3.80;;;20.70;33.90;;;;;;11148137;26;20305;-75
2024/04/13 09:12:30;;;;;;;7.97;4.80;;;21.00;33.70;;;;;;11143999;26;20288;-71
2024/04/13 09:17:35;;;;;;;5.93;4.70;;;21.30;34.00;;;;;;11147035;26;20729;-72
2024/04/13 09:22:44;;;;;;;7.27;6.33;;;21.50;33.40;;;;;;11147377;26;20281;-73
2024/04/13 09:28:00;;;;;;;7.03;6.03;;;21.70;33.20;;;;;;11142846;26;20776;-72
2024/04/13 09:33:06;;;;;;;7.40;6.43;;;22.00;31.70;;;;;;11149446;26;20388;-70
2024/04/13 09:38:18;;;;;;;6.03;5.50;;;22.20;32.60;;;;;;11133515;26;20274;-70
2024/04/13 09:43:24;;;;;;;6.87;6.17;;;22.40;31.80;;;;;;11143975;26;20322;-71
2024/04/13 09:48:29;;;;;;;6.60;5.77;;;22.60;32.00;;;;;;11133530;26;20253;-73
2024/04/13 09:53:38;;;;;;;6.00;5.40;;;22.90;32.00;;;;;;11139797;26;20765;-73
2024/04/13 09:58:43;;;;;;;7.37;6.57;;;23.10;30.80;;;;;;11156644;26;20353;-73
2024/04/13 10:03:48;;;;;;;6.47;5.87;;;23.20;30.90;;;;;;11142052;26;20258;-73
2024/04/13 10:08:56;;;;;;;7.00;6.30;;;23.40;30.60;;;;;;11142875;26;20305;-73
2024/04/13 10:14:03;;;;;;;8.33;6.90;;;23.50;29.20;;;;;;11135260;26;20293;-73
2024/04/13 10:19:08;;;;;;;7.87;6.20;;;23.60;29.40;;;;;;11137143;26;20984;-72
2024/04/13 10:24:19;;;;;;;9.63;6.70;;;23.70;29.60;;;;;;11154973;26;20299;-73
2024/04/13 10:29:28;;;;;;;10.20;7.80;;;23.90;28.40;;;;;;11143952;26;20263;-73
2024/04/13 10:34:33;;;;;;;6.63;6.00;;;24.10;28.10;;;;;;11159185;26;20256;-73
2024/04/13 10:39:41;;;;;;;8.33;6.87;;;24.20;29.00;;;;;;11146741;26;20259;-75
2024/04/13 10:44:47;;;;;;;8.67;6.87;;;24.40;27.40;;;;;;11152033;26;20749;-72
2024/04/13 10:49:53;;;;;;;7.33;6.27;;;24.50;28.40;;;;;;11156805;26;20597;-72
2024/04/13 10:55:15;;;;;;;7.27;6.50;;;24.50;28.40;;;;;;11155199;26;20307;-72
2024/04/13 11:00:21;;;;;;;6.37;5.50;;;24.70;26.80;;;;;;11157287;26;20255;-71
2024/04/13 11:05:26;;;;;;;6.57;5.80;;;24.80;28.40;;;;;;11152664;26;20262;-71
2024/04/13 11:10:34;;;;;;;5.97;5.33;;;24.90;27.70;;;;;;11127226;26;20266;-71
2024/04/13 11:15:40;;;;;;;5.90;4.97;;;25.10;26.90;;;;;;11155915;26;20329;-72
2024/04/13 11:20:47;;;;;;;9.43;5.57;;;25.20;27.50;;;;;;11164961;26;20270;-72
2024/04/13 11:25:55;;;;;;;5.77;5.17;;;25.30;26.90;;;;;;11156672;26;20252;-72
2024/04/13 11:31:00;;;;;;;6.00;5.40;;;25.40;26.20;;;;;;11121444;26;20253;-71
2024/04/13 11:36:06;;;;;;;7.30;5.60;;;25.40;27.20;;;;;;11150348;26;20259;-71
2024/04/13 11:41:14;;;;;;;5.70;5.10;;;25.50;27.00;;;;;;11148637;26;20641;-71
2024/04/13 11:46:19;;;;;;;5.33;4.73;;;25.50;26.50;;;;;;11160100;26;20294;-71
2024/04/13 11:51:24;;;;;;;6.90;6.20;;;25.60;27.10;;;;;;11157183;26;20934;-71
2024/04/13 11:56:32;;;;;;;7.07;6.20;;;25.70;26.60;;;;;;11152300;26;20883;-72
2024/04/13 12:01:37;;;;;;;9.33;6.47;;;25.80;24.90;;;;;;11158194;26;20918;-71
2024/04/13 12:06:43;;;;;;;6.53;5.83;;;25.80;25.70;;;;;;11156074;26;20803;-72
2024/04/13 12:11:51;;;;;;;6.63;5.90;;;25.80;25.60;;;;;;11136355;26;20255;-71
2024/04/13 12:16:56;;;;;;;7.37;5.80;;;25.80;25.10;;;;;;11148168;26;20306;-72
2024/04/13 12:22:02;;;;;;;6.43;5.40;;;25.80;25.70;;;;;;11157414;26;20274;-72
2024/04/13 12:27:10;;;;;;;7.67;6.03;;;25.90;25.60;;;;;;11150037;26;20282;-71
2024/04/13 12:32:15;;;;;;;5.37;4.87;;;25.90;24.50;;;;;;11148259;26;20313;-72
2024/04/13 12:37:20;;;;;;;5.90;5.33;;;25.90;25.50;;;;;;11153055;26;20331;-72
2024/04/13 12:42:28;;;;;;;5.20;4.70;;;26.00;25.30;;;;;;11154150;26;20294;-72
2024/04/13 12:47:33;;;;;;;5.10;4.70;;;26.10;24.60;;;;;;11151200;26;20772;-72
2024/04/13 12:52:38;;;;;;;5.53;4.17;;;26.10;25.00;;;;;;11143593;26;20255;-72
2024/04/13 12:57:47;;;;;;;5.87;4.03;;;26.20;25.10;;;;;;11140210;26;20643;-72
2024/04/13 13:02:52;;;;;;;4.40;4.00;;;26.30;24.40;;;;;;11131364;26;20262;-72
2024/04/13 13:07:57;;;;;;;5.67;5.07;;;26.40;24.90;;;;;;11087949;26;20255;-72
2024/04/13 13:13:05;;;;;;;4.53;4.13;;;26.40;24.90;;;;;;11139405;26;20259;-72
2024/04/13 13:18:11;;;;;;;5.20;4.80;;;26.40;24.20;;;;;;11137624;26;20293;-72
2024/04/13 13:23:16;;;;;;;5.70;3.67;;;26.40;24.70;;;;;;11149576;26;20939;-72
2024/04/13 13:28:24;;;;;;;3.47;3.13;;;26.50;24.60;;;;;;11150656;26;21332;-70
2024/04/13 13:33:29;;;;;;;3.30;3.00;;;26.50;23.60;;;;;;11156395;26;20274;-71
2024/04/13 13:38:34;;;;;;;5.67;3.47;;;26.60;24.40;;;;;;11146533;26;20251;-72
2024/04/13 13:43:42;;;;;;;4.97;4.40;;;26.70;24.50;;;;;;11144346;26;20671;-73
2024/04/13 13:48:47;;;;;;;6.00;4.50;;;26.70;23.70;;;;;;11151503;26;20263;-72
2024/04/13 13:53:53;;;;;;;4.10;3.80;;;26.70;24.40;;;;;;11147849;26;20612;-72
2024/04/13 13:59:02;;;;;;;3.90;3.60;;;26.70;24.70;;;;;;11153001;26;20259;-71
2024/04/13 14:04:08;;;;;;;3.97;3.57;;;26.70;23.70;;;;;;11151989;26;20614;-71
2024/04/13 14:09:13;;;;;;;4.60;3.67;;;26.80;24.10;;;;;;11147056;26;20396;-71
2024/04/13 14:14:21;;;;;;;4.17;3.87;;;26.80;24.20;;;;;;11146815;26;20368;-72
2024/04/13 14:19:26;;;;;;;9.53;4.27;;;26.80;23.70;;;;;;11151408;26;20309;-71
2024/04/13 14:24:31;;;;;;;3.63;3.33;;;26.70;23.80;;;;;;11149321;26;20253;-71
2024/04/13 14:29:38;;;;;;;3.97;3.57;;;26.70;24.00;;;;;;11147939;26;20262;-70
2024/04/13 14:34:43;;;;;;;4.27;3.87;;;26.70;23.40;;;;;;11152016;26;20864;-72
2024/04/13 14:39:49;;;;;;;3.93;3.63;;;26.70;23.70;;;;;;11146754;26;20259;-72
2024/04/13 14:44:57;;;;;;;5.20;3.67;;;26.70;23.60;;;;;;11147354;26;20286;-72
2024/04/13 14:50:02;;;;;;;7.00;6.30;;;26.70;23.50;;;;;;11143230;26;20896;-72
2024/04/13 14:55:10;;;;;;;4.20;3.43;;;26.70;23.80;;;;;;11129580;26;20293;-71
2024/04/13 15:00:18;;;;;;;3.80;3.10;;;26.70;23.60;;;;;;11125457;26;20648;-71
2024/04/13 15:05:23;;;;;;;4.23;3.20;;;26.80;23.10;;;;;;11148169;26;20359;-71
2024/04/13 15:10:28;;;;;;;3.37;3.07;;;26.80;24.00;;;;;;11154248;26;20259;-72
2024/04/13 15:15:46;;;;;;;3.30;3.00;;;26.80;23.30;;;;;;11148645;26;20259;-72
2024/04/13 15:20:51;;;;;;;3.10;2.90;;;26.90;23.10;;;;;;11152048;26;20278;-71
2024/04/13 15:25:57;;;;;;;6.47;3.20;;;26.90;23.30;;;;;;11147495;26;20267;-71
2024/04/13 15:31:04;;;;;;;3.23;2.93;;;27.00;23.30;;;;;;11150971;26;20312;-72
2024/04/13 15:36:10;;;;;;;3.20;2.90;;;27.00;22.40;;;;;;11152177;26;20269;-71
2024/04/13 15:41:15;;;;;;;4.53;3.90;;;27.00;22.90;;;;;;11157411;26;20745;-71
2024/04/13 15:46:23;;;;;;;4.07;3.37;;;27.10;22.90;;;;;;11144618;26;20263;-71
2024/04/13 15:51:28;;;;;;;5.70;3.40;;;27.10;22.50;;;;;;11150143;26;20639;-71
2024/04/13 15:56:33;;;;;;;4.17;3.20;;;27.10;22.70;;;;;;11153391;26;20356;-71
2024/04/13 16:01:40;;;;;;;7.20;2.70;;;27.10;22.50;;;;;;11156671;26;20354;-71
2024/04/13 16:06:45;;;;;;;4.63;4.23;;;27.00;22.30;;;;;;11148158;26;20297;-71
2024/04/13 16:11:51;;;;;;;3.77;3.30;;;27.00;22.70;;;;;;11156510;26;20309;-71
2024/04/13 16:17:00;;;;;;;4.63;3.20;;;27.00;22.50;;;;;;11149893;26;20247;-71
2024/04/13 16:22:06;;;;;;;6.07;3.00;;;27.00;21.90;;;;;;11151135;26;20263;-70
2024/04/13 16:27:11;;;;;;;4.23;2.87;;;27.00;22.60;;;;;;11151763;26;20321;-71
2024/04/13 16:32:19;;;;;;;3.17;2.87;;;26.80;22.50;;;;;;11152223;26;20262;-71
2024/04/13 16:37:24;;;;;;;3.33;3.00;;;26.70;22.00;;;;;;11158144;26;20278;-71
2024/04/13 16:42:29;;;;;;;3.10;2.80;;;26.70;22.60;;;;;;11145502;26;20306;-71
2024/04/13 16:47:37;;;;;;;3.77;2.97;;;26.60;22.60;;;;;;11147371;26;20260;-71
2024/04/13 16:52:42;;;;;;;3.00;2.70;;;26.60;22.40;;;;;;11145251;26;20275;-71
2024/04/13 16:57:47;;;;;;;2.90;2.53;;;26.50;22.50;;;;;;11155779;26;20308;-71
2024/04/13 17:02:54;;;;;;;3.50;2.50;;;26.50;22.70;;;;;;11148391;26;20608;-71
2024/04/13 17:08:02;;;;;;;2.43;2.23;;;26.50;22.70;;;;;;11162404;26;20339;-71
2024/04/13 17:13:07;;;;;;;2.90;2.70;;;26.50;23.30;;;;;;11137096;26;20372;-71
2024/04/13 17:18:14;;;;;;;6.23;2.73;;;26.50;23.50;;;;;;11157450;26;20304;-71
2024/04/13 17:23:20;;;;;;;19.23;4.03;;;26.50;23.40;;;;;;11147317;26;20259;-71
2024/04/13 17:28:24;;;;;;;12.73;3.30;;;26.50;23.80;;;;;;11154290;26;20652;-71
2024/04/13 17:33:32;;;;;;;5.03;2.70;;;26.50;23.90;;;;;;11165821;26;20271;-71
2024/04/13 17:38:38;;;;;;;2.60;2.40;;;26.50;24.30;;;;;;11162468;26;20364;-71
2024/04/13 17:43:44;;;;;;;3.33;2.50;;;26.50;24.20;;;;;;11154044;26;20306;-71
2024/04/13 17:48:51;;;;;;;4.30;2.63;;;26.40;24.20;;;;;;11153992;26;20259;-71
2024/04/13 17:53:56;;;;;;;2.83;2.50;;;26.30;24.30;;;;;;11148342;26;20310;-71
2024/04/13 17:59:02;;;;;;;3.20;2.70;;;26.20;24.30;;;;;;11164855;26;20740;-71
2024/04/13 18:04:11;;;;;;;3.87;2.50;;;26.10;24.60;;;;;;11150593;26;20267;-71
2024/04/13 18:09:16;;;;;;;5.20;4.30;;;25.90;24.70;;;;;;11146998;26;20270;-71
2024/04/13 18:14:22;;;;;;;5.40;4.90;;;25.80;24.70;;;;;;11146606;26;20704;-71
2024/04/13 18:19:29;;;;;;;4.17;3.77;;;25.70;24.70;;;;;;11152225;26;20269;-73
2024/04/13 18:24:34;;;;;;;6.30;5.40;;;25.50;24.70;;;;;;11149835;26;20261;-71
2024/04/13 18:29:42;;;;;;;4.80;4.40;;;25.30;24.70;;;;;;11146254;26;20259;-71
2024/04/13 18:34:50;;;;;;;4.93;4.43;;;25.00;25.00;;;;;;11150486;26;20294;-71
2024/04/13 18:39:55;;;;;;;4.30;4.00;;;24.70;25.30;;;;;;11125771;26;20254;-70
2024/04/13 18:45:00;;;;;;;5.57;5.13;;;24.50;25.30;;;;;;11151099;26;20274;-71
2024/04/13 18:50:09;;;;;;;4.97;4.47;;;24.40;25.40;;;;;;11154358;26;20730;-70
2024/04/13 18:55:18;;;;;;;4.63;4.20;;;24.20;25.70;;;;;;11157573;26;20304;-70
2024/04/13 19:00:23;;;;;;;4.37;3.97;;;24.10;25.60;;;;;;11162294;26;20266;-71
2024/04/13 19:05:30;;;;;;;4.83;4.00;;;24.00;25.60;;;;;;11149453;26;20259;-71
2024/04/13 19:10:35;;;;;;;4.77;4.30;;;23.80;25.90;;;;;;11155297;26;20306;-71
2024/04/13 19:15:40;;;;;;;6.43;4.77;;;23.60;25.70;;;;;;11160865;26;20263;-70
2024/04/13 19:21:02;;;;;;;7.33;6.30;;;23.20;25.80;;;;;;11136569;26;20271;-71
2024/04/13 19:26:08;;;;;;;8.57;7.77;;;22.70;26.40;;;;;;11141056;26;20300;-70
2024/04/13 19:31:13;;;;;;;7.50;6.90;;;22.40;26.60;;;;;;11149149;26;20269;-70
2024/04/13 19:36:20;;;;;;;7.63;6.50;;;22.20;26.80;;;;;;11130611;26;20254;-70
2024/04/13 19:41:26;;;;;;;5.70;5.20;;;22.10;26.90;;;;;;11147773;26;20252;-70
2024/04/13 19:46:31;;;;;;;5.20;4.80;;;22.00;26.70;;;;;;11147180;26;20312;-70
2024/04/13 19:51:38;;;;;;;5.67;5.20;;;21.90;26.60;;;;;;11150761;26;20259;-70
2024/04/13 19:56:43;;;;;;;5.97;5.43;;;21.70;27.20;;;;;;11147961;26;20297;-70
2024/04/13 20:01:48;;;;;;;6.17;5.63;;;21.60;26.90;;;;;;11157382;26;20835;-70
2024/04/13 20:06:56;;;;;;;6.27;5.67;;;21.40;26.80;;;;;;11149388;26;20254;-71
2024/04/13 20:12:02;;;;;;;5.60;5.10;;;21.20;27.60;;;;;;11156950;26;20365;-70
2024/04/13 20:22:30;;;;;;;5.30;4.10;;;21.10;27.50;;;;;;11147642;26;20323;-70
2024/04/13 20:27:36;;;;;;;5.40;4.30;;;21.00;27.80;;;;;;11149065;26;20263;-70
2024/04/13 20:32:41;;;;;;;3.63;3.33;;;20.90;27.40;;;;;;11157423;26;20257;-70
2024/04/13 20:37:48;;;;;;;4.33;3.90;;;20.70;27.60;;;;;;11146998;26;20295;-70
2024/04/13 20:42:56;;;;;;;4.30;3.90;;;20.60;28.20;;;;;;11149484;26;21173;-71
2024/04/13 20:48:01;;;;;;;3.33;3.13;;;20.50;27.80;;;;;;11141212;26;20302;-70
2024/04/13 20:53:09;;;;;;;4.30;3.90;;;20.50;27.70;;;;;;11141325;26;20258;-70
2024/04/13 20:58:14;;;;;;;4.03;3.67;;;20.50;28.30;;;;;;11145824;26;20309;-70
2024/04/13 21:03:19;;;;;;;4.27;3.90;;;20.40;27.70;;;;;;11143220;26;20345;-71
2024/04/13 21:08:27;;;;;;;4.03;3.63;;;20.40;27.80;;;;;;11140805;26;20405;-70
2024/04/13 21:13:32;;;;;;;3.33;3.03;;;20.30;28.20;;;;;;11142538;26;20265;-70
2024/04/13 21:18:37;;;;;;;4.07;3.40;;;20.20;27.80;;;;;;11139950;26;20254;-70
2024/04/13 21:23:45;;;;;;;4.50;3.73;;;20.20;27.90;;;;;;11143743;26;20263;-71
2024/04/13 21:28:50;;;;;;;4.57;4.07;;;20.10;28.50;;;;;;11138044;26;20300;-70
2024/04/13 21:33:56;;;;;;;5.23;4.63;;;20.00;28.10;;;;;;11140432;26;20305;-70
2024/04/13 21:39:04;;;;;;;4.77;4.40;;;19.90;28.10;;;;;;11139533;26;20412;-70
2024/04/13 21:44:09;;;;;;;5.13;4.63;;;19.60;28.80;;;;;;11138882;26;20264;-70
2024/04/13 21:49:14;;;;;;;5.07;4.60;;;19.40;28.50;;;;;;11140937;26;20254;-70
2024/04/13 21:54:22;;;;;;;5.27;4.80;;;19.00;28.80;;;;;;11149859;26;20255;-70
2024/04/13 21:59:27;;;;;;;5.63;4.73;;;18.70;29.70;;;;;;11143494;26;20295;-70
2024/04/13 22:04:32;;;;;;;6.13;5.40;;;18.60;29.30;;;;;;11146758;26;20254;-70
2024/04/13 22:09:39;;;;;;;6.53;5.30;;;18.40;29.40;;;;;;11126103;26;20290;-70
2024/04/13 22:14:48;;;;;;;5.30;4.90;;;18.30;30.20;;;;;;11143007;26;20267;-70
2024/04/13 22:19:53;;;;;;;5.27;4.77;;;18.20;29.70;;;;;;11146668;26;20262;-70
2024/04/13 22:25:01;;;;;;;5.70;5.13;;;18.10;29.90;;;;;;11150602;26;20267;-70
2024/04/13 22:30:08;;;;;;;5.97;5.33;;;18.00;30.70;;;;;;11158417;26;20301;-70
2024/04/13 22:35:13;;;;;;;6.47;4.80;;;18.00;30.10;;;;;;11146454;26;20304;-70
2024/04/13 22:40:21;;;;;;;5.77;5.27;;;18.00;30.00;;;;;;11153233;26;20258;-70
2024/04/13 22:45:26;;;;;;;6.03;4.90;;;18.00;30.80;;;;;;11153302;26;20262;-70
2024/04/13 22:50:31;;;;;;;5.07;4.57;;;17.80;30.10;;;;;;11148512;26;20375;-70
2024/04/13 22:55:39;;;;;;;5.87;5.20;;;17.50;30.20;;;;;;11154620;26;20725;-70
2024/04/13 23:00:45;;;;;;;7.57;5.10;;;17.30;31.30;;;;;;11145398;26;20298;-70
2024/04/13 23:05:56;;;;;;;5.57;5.03;;;17.20;30.70;;;;;;11145076;26;20367;-70
2024/04/13 23:11:03;;;;;;;5.30;4.90;;;17.10;32.20;;;;;;11153032;26;20622;-70
2024/04/13 23:16:09;;;;;;;6.13;5.63;;;17.10;31.70;;;;;;11153982;26;20344;-70
2024/04/13 23:21:14;;;;;;;5.63;5.13;;;17.20;31.00;;;;;;11154340;26;21251;-71
2024/04/13 23:26:21;;;;;;;5.40;4.90;;;17.30;31.00;;;;;;11140556;26;20263;-70
2024/04/13 23:31:26;;;;;;;4.73;4.23;;;17.40;31.60;;;;;;11152709;26;20271;-70
2024/04/13 23:36:32;;;;;;;5.00;4.50;;;17.40;30.60;;;;;;11153322;26;20265;-70
2024/04/13 23:41:39;;;;;;;5.40;4.80;;;17.50;31.40;;;;;;11161448;26;20300;-70
2024/04/13 23:46:44;;;;;;;4.57;4.17;;;17.50;30.90;;;;;;11158377;26;20250;-70
2024/04/13 23:51:49;;;;;;;5.30;4.80;;;17.60;30.40;;;;;;11156456;26;20251;-70
2024/04/13 23:56:57;;;;;;;5.10;4.60;;;17.60;30.30;;;;;;11165385;26;20280;-70
