Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;36.25;16.42;;;;;;;-2.96;79.97;99651.28;5031315;28;20136;-79
2022/12/19 00:03:45;;;;;;;30.27;14.30;;;;;;;-2.93;80.83;99658.03;5029427;28;20040;-79
2022/12/19 00:06:11;;;;;;;34.83;15.50;;;;;;;-2.85;81.09;99651.13;5030228;28;20029;-79
2022/12/19 00:08:39;;;;;;;29.23;15.40;;;;;;;-2.85;80.92;99647.69;5028278;28;20040;-79
2022/12/19 00:11:04;;;;;;;32.53;16.40;;;;;;;-2.74;79.73;99657.94;5014079;28;20037;-79
2022/12/19 00:13:30;;;;;;;30.67;15.23;;;;;;;-2.77;80.41;99658.22;5030511;28;20037;-79
2022/12/19 00:16:06;;;;;;;35.55;16.90;;;;;;;-3.00;80.93;99641.28;5027240;28;20048;-79
2022/12/19 00:18:32;;;;;;;31.88;14.93;;;;;;;-2.74;80.60;99647.50;5029034;28;20491;-80
2022/12/19 00:21:03;;;;;;;31.00;15.50;;;;;;;-2.88;80.84;99637.53;5036002;28;20025;-79
2022/12/19 00:23:30;;;;;;;32.15;16.63;;;;;;;-2.83;80.38;99645.75;5015157;28;20680;-79
2022/12/19 00:26:25;;;;;;;29.60;14.98;;;;;;;-2.71;80.36;99632.34;5024676;28;20060;-79
2022/12/19 00:28:54;;;;;;;28.33;16.13;;;;;;;-2.66;80.17;99631.91;5016136;28;20079;-79
2022/12/19 00:31:21;;;;;;;34.40;15.20;;;;;;;-2.64;80.20;99638.63;5012304;28;20732;-79
2022/12/19 00:33:47;;;;;;;26.40;15.43;;;;;;;-2.79;81.08;99634.88;5027861;28;20504;-79
2022/12/19 00:36:24;;;;;;;29.88;13.68;;;;;;;-2.51;79.81;99635.72;5029768;28;20025;-79
2022/12/19 00:38:51;;;;;;;34.92;17.15;;;;;;;-2.72;80.62;99633.31;5028013;28;20469;-80
2022/12/19 00:41:23;;;;;;;33.00;16.08;;;;;;;-2.85;80.99;99635.44;5028861;28;20072;-79
2022/12/19 00:43:56;;;;;;;28.50;15.20;;;;;;;-2.75;80.46;99631.00;5008632;28;20119;-79
2022/12/19 00:46:22;;;;;;;39.00;16.08;;;;;;;-2.78;80.83;99620.84;5020857;28;20037;-79
2022/12/19 00:48:47;;;;;;;35.35;16.10;;;;;;;-2.73;81.19;99629.06;5044637;28;20030;-79
2022/12/19 00:51:18;;;;;;;36.08;16.52;;;;;;;-2.62;80.95;99628.06;5028167;28;20478;-79
2022/12/19 00:53:45;;;;;;;37.38;16.13;;;;;;;-2.64;80.58;99622.97;5025415;28;20044;-79
2022/12/19 00:56:13;;;;;;;37.30;16.23;;;;;;;-2.56;80.46;99617.84;5009951;28;20436;-79
2022/12/19 00:58:39;;;;;;;37.75;17.50;;;;;;;-2.68;81.43;99621.63;5023942;28;20037;-79
2022/12/19 01:01:25;;;;;;;36.35;15.88;;;;;;;-2.71;82.01;99613.25;5028978;28;20044;-79
2022/12/19 01:03:52;;;;;;;29.70;16.42;;;;;;;-2.51;80.78;99612.19;5030330;28;20037;-79
2022/12/19 01:06:17;;;;;;;31.88;17.13;;;;;;;-2.75;81.24;99593.63;5029065;28;20063;-79
2022/12/19 01:08:43;;;;;;;34.70;15.63;;;;;;;-2.40;80.58;99614.56;5026263;28;20056;-79
2022/12/19 01:11:09;;;;;;;31.45;16.63;;;;;;;-2.44;79.99;99603.59;5027613;28;20039;-79
2022/12/19 01:13:37;;;;;;;28.15;15.93;;;;;;;-2.39;80.38;99608.38;5023256;28;20492;-79
2022/12/19 01:16:05;;;;;;;35.58;16.38;;;;;;;-2.56;81.41;99604.78;5025251;28;20032;-79
2022/12/19 01:18:30;;;;;;;31.40;15.82;;;;;;;-2.46;80.97;99596.88;5009046;28;20035;-79
2022/12/19 01:20:58;;;;;;;28.88;16.08;;;;;;;-2.47;80.93;99584.78;5025719;28;20456;-79
2022/12/19 01:23:24;;;;;;;30.33;17.08;;;;;;;-2.40;80.69;99583.19;5017977;28;20060;-79
2022/12/19 01:25:52;;;;;;;38.17;18.88;;;;;;;-2.58;81.83;99595.44;5023271;28;20115;-79
2022/12/19 01:28:18;;;;;;;38.03;17.38;;;;;;;-2.54;81.37;99581.13;5022463;28;20125;-79
2022/12/19 01:30:43;;;;;;;33.67;17.38;;;;;;;-2.49;81.01;99597.19;5026229;28;20120;-79
2022/12/19 01:33:13;;;;;;;30.73;16.02;;;;;;;-2.47;81.59;99582.19;5018536;28;20112;-79
2022/12/19 01:35:40;;;;;;;33.65;15.50;;;;;;;-2.40;81.01;99583.19;5014667;28;20029;-79
2022/12/19 01:38:05;;;;;;;37.38;17.75;;;;;;;-2.35;80.75;99589.66;5025909;28;20021;-79
2022/12/19 01:40:31;;;;;;;28.05;15.80;;;;;;;-2.40;81.91;99584.03;5029244;28;20029;-79
2022/12/19 01:42:57;;;;;;;35.65;18.73;;;;;;;-2.54;81.76;99576.72;5027325;28;20036;-79
2022/12/19 01:45:23;;;;;;;31.70;15.65;;;;;;;-2.22;81.23;99586.66;5027960;28;20029;-79
2022/12/19 01:47:55;;;;;;;35.92;16.77;;;;;;;-2.67;82.76;99584.09;5041881;28;20378;-79
2022/12/19 01:50:50;;;;;;;35.00;17.52;;;;;;;-2.40;81.89;99598.88;5023647;28;20118;-79
2022/12/19 01:53:15;;;;;;;32.92;13.93;;;;;;;-2.34;81.51;99582.63;4996066;28;20076;-79
2022/12/19 01:55:43;;;;;;;38.63;19.20;;;;;;;-2.30;80.87;99583.97;5012545;28;20052;-79
2022/12/19 01:58:10;;;;;;;32.33;15.15;;;;;;;-2.28;81.39;99579.41;5026109;28;20048;-79
2022/12/19 02:00:35;;;;;;;33.53;17.13;;;;;;;-2.36;81.57;99574.13;5027747;28;20074;-79
2022/12/19 02:03:19;;;;;;;32.13;14.18;;;;;;;-2.27;80.27;99587.09;5027872;28;20037;-79
2022/12/19 02:05:45;;;;;;;26.50;14.38;;;;;;;-2.20;80.97;99583.88;5010340;28;20029;-79
2022/12/19 02:08:11;;;;;;;36.47;17.38;;;;;;;-2.20;80.67;99581.28;5024061;28;20064;-79
2022/12/19 02:10:37;;;;;;;34.13;16.95;;;;;;;-2.17;81.59;99587.03;5042542;28;20032;-79
2022/12/19 02:13:02;;;;;;;31.58;16.23;;;;;;;-2.23;80.92;99568.53;5028329;28;20493;-79
2022/12/19 02:15:32;;;;;;;29.75;15.02;;;;;;;-2.11;80.69;99575.97;5024164;28;20033;-79
2022/12/19 02:18:27;;;;;;;29.52;15.57;;;;;;;-2.27;82.67;99570.59;5029783;28;20030;-79
2022/12/19 02:21:18;;;;;;;32.20;17.15;;;;;;;-2.56;84.65;99577.84;5033730;28;20430;-79
2022/12/19 02:24:04;;;;;;;38.45;17.55;;;;;;;-2.18;81.66;99576.75;5029671;28;20563;-79
2022/12/19 02:26:33;;;;;;;;;;;;;;;-2.40;84.28;99567.53;5031541;28;20066;-79
2022/12/19 02:29:52;;;;;;;33.53;15.38;;;;;;;-2.21;82.04;99559.56;5039960;28;20313;-79
2022/12/19 02:32:32;;;;;;;28.92;16.52;;;;;;;-2.38;84.07;99550.72;4969686;28;20026;-79
2022/12/19 02:35:26;;;;;;;38.25;18.23;;;;;;;-2.45;84.81;99541.03;5014747;28;20028;-79
2022/12/19 02:38:01;;;;;;;26.60;14.98;;;;;;;-2.30;83.41;99531.69;5024983;28;20026;-79
2022/12/19 02:40:32;;;;;;;34.10;16.40;;;;;;;-2.04;81.73;99548.25;5025701;28;20137;-79
2022/12/19 02:43:01;;;;;;;37.90;19.90;;;;;;;-2.21;82.94;99545.66;5031709;28;20493;-79
2022/12/19 02:45:31;;;;;;;33.58;17.70;;;;;;;-2.24;83.17;99538.94;5028486;28;20026;-79
2022/12/19 02:47:59;;;;;;;34.80;16.38;;;;;;;-2.28;82.83;99527.13;5026793;28;20396;-79
2022/12/19 02:50:24;;;;;;;34.33;17.08;;;;;;;-2.21;82.96;99530.81;5027679;28;20052;-79
2022/12/19 02:52:49;;;;;;;38.30;20.58;;;;;;;-2.36;83.58;99524.47;5028625;28;20025;-79
2022/12/19 02:55:20;;;;;;;35.78;17.73;;;;;;;-2.49;85.29;99526.63;5010870;28;20100;-79
2022/12/19 02:58:04;;;;;;;34.85;16.70;;;;;;;-2.25;83.12;99520.78;5010394;28;20033;-79
2022/12/19 03:00:35;;;;;;;29.55;15.27;;;;;;;-2.21;82.09;99512.50;5018717;28;20040;-79
2022/12/19 03:03:20;;;;;;;31.92;16.30;;;;;;;-2.04;81.56;99529.13;5023449;28;20382;-79
2022/12/19 03:06:05;;;;;;;29.90;16.77;;;;;;;-2.19;82.62;99521.00;5028667;28;20037;-79
2022/12/19 03:08:40;;;;;;;35.65;15.57;;;;;;;-2.20;82.37;99516.75;5031127;28;20037;-79
2022/12/19 03:11:12;;;;;;;29.65;17.55;;;;;;;-2.12;82.57;99516.00;5027788;28;20110;-79
2022/12/19 03:13:51;;;;;;;36.42;18.38;;;;;;;-2.16;82.12;99505.00;5027425;28;20243;-79
2022/12/19 03:16:16;;;;;;;29.52;15.48;;;;;;;-1.98;81.80;99512.81;5025776;28;20171;-79
2022/12/19 03:18:43;;;;;;;31.83;16.27;;;;;;;-2.17;81.82;99495.53;5030237;28;20173;-79
2022/12/19 03:21:30;;;;;;;31.05;16.02;;;;;;;-2.00;80.92;99505.13;5023533;28;20045;-79
2022/12/19 03:23:56;;;;;;;34.22;15.98;;;;;;;-2.01;81.55;99500.88;5024650;28;20052;-79
2022/12/19 03:26:26;;;;;;;32.47;15.60;;;;;;;-2.11;81.84;99496.72;5030501;28;20095;-79
2022/12/19 03:28:59;;;;;;;35.08;17.70;;;;;;;-2.12;82.36;99482.84;5039897;28;20029;-79
2022/12/19 03:31:29;;;;;;;30.05;15.50;;;;;;;-2.24;83.71;99484.03;5028956;28;20095;-79
2022/12/19 03:33:59;;;;;;;38.50;19.17;;;;;;;-2.16;82.64;99491.13;5030953;28;20032;-79
2022/12/19 03:36:31;;;;;;;35.03;17.27;;;;;;;-2.05;81.85;99488.28;5029648;28;20034;-79
2022/12/19 03:38:59;;;;;;;30.27;16.50;;;;;;;-2.02;82.23;99483.53;5025196;28;20469;-79
2022/12/19 03:44:12;;;;;;;32.95;18.25;;;;;;;-2.05;81.18;99456.91;5028509;28;20393;-79
2022/12/19 03:46:44;;;;;;;37.88;18.27;;;;;;;-1.94;82.25;99477.53;5026180;28;20041;-79
2022/12/19 03:49:11;;;;;;;30.65;16.08;;;;;;;-2.07;82.96;99479.72;5022543;28;20029;-79
2022/12/19 03:51:40;;;;;;;33.00;17.05;;;;;;;-1.95;81.25;99489.81;5030359;28;20025;-79
2022/12/19 03:54:13;;;;;;;35.63;16.75;;;;;;;-1.80;81.33;99475.19;5026921;28;20029;-79
2022/12/19 03:57:00;;;;;;;37.80;18.85;;;;;;;-2.05;82.15;99462.13;5027635;28;20033;-79
2022/12/19 03:59:32;;;;;;;34.67;18.05;;;;;;;-2.15;82.80;99448.31;5030448;28;20030;-79
2022/12/19 04:01:58;;;;;;;37.38;17.17;;;;;;;-1.91;81.59;99469.41;5029764;28;20037;-79
2022/12/19 04:04:26;;;;;;;37.38;18.48;;;;;;;-2.09;83.19;99456.38;5029965;28;20034;-79
2022/12/19 04:06:52;;;;;;;39.08;17.70;;;;;;;-1.88;81.49;99458.63;5029872;28;20033;-79
2022/12/19 04:09:21;;;;;;;35.42;18.67;;;;;;;-1.98;82.93;99460.50;5028383;28;20045;-79
2022/12/19 04:11:53;;;;;;;39.47;20.17;;;;;;;-1.99;82.27;99454.50;5033667;28;20057;-79
2022/12/19 04:14:37;;;;;;;34.70;17.08;;;;;;;-2.17;83.67;99458.94;5016479;28;20092;-79
2022/12/19 04:17:17;;;;;;;38.80;17.75;;;;;;;-2.17;83.55;99455.50;5015488;28;20108;-79
2022/12/19 04:20:02;;;;;;;33.08;17.85;;;;;;;-2.19;84.13;99455.66;5030391;28;20036;-79
2022/12/19 04:22:36;;;;;;;34.95;19.08;;;;;;;-2.23;84.23;99449.09;5031684;28;20107;-79
2022/12/19 04:25:05;;;;;;;37.30;17.85;;;;;;;-2.10;83.00;99440.84;5031757;28;20029;-79
2022/12/19 04:27:34;;;;;;;31.73;15.65;;;;;;;-1.90;81.92;99435.22;5026499;28;20480;-79
2022/12/19 04:30:01;;;;;;;37.72;17.80;;;;;;;-2.24;84.31;99417.84;5028441;28;20396;-79
2022/12/19 04:32:28;;;;;;;27.17;15.18;;;;;;;-1.98;82.59;99422.13;5032220;28;20038;-79
2022/12/19 04:34:54;;;;;;;40.33;19.92;;;;;;;-2.26;84.44;99418.00;5027241;28;20026;-79
2022/12/19 04:37:20;;;;;;;36.92;17.88;;;;;;;-2.04;83.08;99408.84;5026774;28;20025;-79
2022/12/19 04:39:45;;;;;;;34.08;16.90;;;;;;;-2.09;83.08;99419.75;5032516;28;20033;-79
2022/12/19 04:42:11;;;;;;;36.75;18.73;;;;;;;-2.14;82.72;99408.13;5028288;28;20036;-79
2022/12/19 04:44:36;;;;;;;39.63;17.33;;;;;;;-2.19;84.36;99421.66;5027042;28;20041;-79
2022/12/19 04:47:02;;;;;;;43.53;19.38;;;;;;;-2.35;85.09;99413.69;5009508;28;20033;-79
2022/12/19 04:49:27;;;;;;;32.28;16.08;;;;;;;-1.94;83.32;99399.91;5027345;28;20029;-79
2022/12/19 04:51:53;;;;;;;31.40;17.50;;;;;;;-1.98;83.14;99393.34;5013185;28;20120;-79
2022/12/19 04:54:18;;;;;;;40.75;19.33;;;;;;;-2.32;84.88;99398.56;5027581;28;20033;-79
2022/12/19 04:56:44;;;;;;;35.63;19.58;;;;;;;-2.14;83.76;99385.41;5033704;28;20480;-79
2022/12/19 04:59:09;;;;;;;34.75;17.25;;;;;;;-2.00;83.57;99397.09;4995568;28;20115;-79
2022/12/19 05:01:35;;;;;;;36.60;18.27;;;;;;;-2.12;83.49;99386.09;5028611;28;20087;-79
2022/12/19 05:04:00;;;;;;;33.33;17.33;;;;;;;-1.93;83.52;99405.97;5032848;28;20041;-79
2022/12/19 05:06:25;;;;;;;37.58;18.83;;;;;;;-1.98;82.75;99385.50;5029911;28;20107;-79
2022/12/19 05:08:51;;;;;;;36.08;18.08;;;;;;;-1.97;82.64;99397.63;5002851;28;20155;-79
2022/12/19 05:11:16;;;;;;;33.30;17.38;;;;;;;-1.93;82.48;99385.88;5023578;28;20036;-79
2022/12/19 05:13:42;;;;;;;43.63;20.13;;;;;;;-2.06;83.72;99369.78;5026892;28;20025;-79
2022/12/19 05:16:09;;;;;;;29.27;17.92;;;;;;;-2.05;83.95;99379.25;5007795;28;20044;-79
2022/12/19 05:18:36;;;;;;;38.60;19.63;;;;;;;-2.31;85.35;99375.81;5026185;28;20033;-79
2022/12/19 05:21:01;;;;;;;37.63;18.45;;;;;;;-1.94;83.14;99375.53;5020967;28;20037;-79
2022/12/19 05:23:27;;;;;;;40.35;22.08;;;;;;;-2.16;84.54;99366.44;5028575;28;20040;-79
2022/12/19 05:25:56;;;;;;;41.88;19.65;;;;;;;-2.05;84.35;99368.78;5022324;28;20041;-79
2022/12/19 05:28:21;;;;;;;38.53;19.27;;;;;;;-2.23;84.50;99362.81;5022277;28;20033;-79
2022/12/19 05:30:47;;;;;;;35.08;18.35;;;;;;;-2.12;84.07;99367.78;5026249;28;20113;-80
2022/12/19 05:33:12;;;;;;;42.17;20.98;;;;;;;-2.07;83.89;99373.34;5023016;28;20033;-79
2022/12/19 05:35:38;;;;;;;35.03;18.38;;;;;;;-2.21;85.28;99366.09;5011989;28;20188;-80
2022/12/19 05:38:03;;;;;;;42.25;21.65;;;;;;;-2.13;84.99;99376.59;5035199;28;20114;-80
2022/12/19 05:40:29;;;;;;;41.88;19.52;;;;;;;-2.08;84.00;99365.66;5029599;28;20040;-80
2022/12/19 05:42:55;;;;;;;37.03;20.23;;;;;;;-1.81;83.24;99362.84;5023853;28;20083;-80
2022/12/19 05:45:20;;;;;;;32.28;19.30;;;;;;;-1.77;82.70;99356.34;5027159;28;20037;-80
2022/12/19 05:47:47;;;;;;;45.30;22.05;;;;;;;-1.88;83.58;99362.66;5031500;28;20113;-80
2022/12/19 05:50:16;;;;;;;33.65;17.63;;;;;;;-1.83;82.88;99342.09;5043305;28;20029;-80
2022/12/19 05:52:42;;;;;;;31.83;17.55;;;;;;;-1.72;83.09;99352.25;5011885;28;20111;-80
2022/12/19 05:55:08;;;;;;;38.05;18.17;;;;;;;-1.81;83.19;99347.97;5027675;28;20450;-79
2022/12/19 05:57:34;;;;;;;35.13;18.38;;;;;;;-1.84;83.42;99337.03;5029599;28;20033;-80
2022/12/19 06:00:00;;;;;;;34.03;17.40;;;;;;;-1.78;82.99;99334.59;5008321;28;20037;-80
2022/12/19 06:02:25;;;;;;;35.25;18.90;;;;;;;-1.70;82.32;99357.31;5020447;28;20036;-80
2022/12/19 06:04:51;;;;;;;33.17;18.02;;;;;;;-1.65;82.28;99350.66;5023803;28;20133;-80
2022/12/19 06:07:17;;;;;;;38.20;19.88;;;;;;;-1.62;83.24;99349.53;5026435;28;20493;-80
2022/12/19 06:09:42;;;;;;;33.78;17.88;;;;;;;-1.64;82.21;99339.19;5028875;28;20116;-80
2022/12/19 06:12:08;;;;;;;32.90;19.00;;;;;;;-1.64;82.49;99333.97;5008900;28;20032;-80
2022/12/19 06:14:33;;;;;;;48.92;22.77;;;;;;;-1.66;84.88;99343.78;5013463;28;20650;-80
2022/12/19 06:16:58;;;;;;;42.17;21.15;;;;;;;-1.74;84.05;99335.09;5030433;28;20029;-80
2022/12/19 06:19:24;;;;;;;38.22;18.98;;;;;;;-1.60;84.33;99342.34;5030058;28;20044;-80
2022/12/19 06:21:49;;;;;;;50.15;23.85;;;;;;;-1.89;86.64;99321.78;5029768;28;20032;-80
2022/12/19 06:24:15;;;;;;;46.78;23.55;;;;;;;-1.95;87.94;99332.06;4998183;28;20498;-80
2022/12/19 06:26:41;;;;;;;36.60;19.88;;;;;;;-1.70;84.69;99331.16;5012240;28;20040;-80
2022/12/19 06:29:06;;;;;;;35.60;19.40;;;;;;;-1.66;85.30;99328.06;5028591;28;20029;-80
2022/12/19 06:31:32;;;;;;;40.63;22.05;;;;;;;-1.86;87.51;99326.72;5007942;28;20038;-80
2022/12/19 06:33:57;;;;;;;35.72;19.30;;;;;;;-1.58;84.33;99325.50;5024922;28;20405;-80
2022/12/19 06:36:28;;;;;;;42.25;19.48;;;;;;;-1.62;85.02;99328.59;5008933;28;20188;-80
2022/12/19 06:38:56;;;;;;;48.00;23.33;;;;;;;-1.77;87.11;99322.34;5043207;28;20061;-79
2022/12/19 06:44:09;;;;;;;46.05;22.10;;;;;;;-1.78;87.15;99316.28;5027155;28;20071;-79
2022/12/19 06:46:35;;;;;;;40.67;22.52;;;;;;;-1.93;88.60;99309.19;5020194;28;20036;-79
2022/12/19 06:49:01;;;;;;;34.83;18.67;;;;;;;-1.57;85.65;99315.84;5011049;28;20025;-79
2022/12/19 06:51:27;;;;;;;49.03;25.05;;;;;;;-1.66;87.49;99320.22;5027241;28;20216;-79
2022/12/19 06:53:52;;;;;;;42.33;20.95;;;;;;;-1.61;86.40;99311.91;5037223;28;20041;-79
2022/12/19 06:56:19;;;;;;;44.35;20.83;;;;;;;-1.64;85.91;99309.63;5033753;28;20083;-79
2022/12/19 06:58:45;;;;;;;35.30;19.27;;;;;;;-1.66;87.16;99317.59;5024893;28;20087;-79
2022/12/19 07:01:18;;;;;;;44.38;20.67;;;;;;;-1.70;87.63;99303.22;5036264;28;20032;-80
2022/12/19 07:03:45;;;;;;;42.50;21.48;;;;;;;-1.56;87.07;99304.41;5032512;28;20025;-79
2022/12/19 07:06:10;;;;;;;43.70;20.98;;;;;;;-1.66;88.58;99309.75;5033997;28;20082;-79
2022/12/19 07:08:36;;;;;;;42.38;21.63;;;;;;;-1.72;88.58;99305.16;5032841;28;20041;-79
2022/12/19 07:11:01;;;;;;;40.67;20.83;;;;;;;-1.75;89.16;99305.47;5008714;28;20127;-79
2022/12/19 07:13:27;;;;;;;42.47;21.80;;;;;;;-1.69;90.02;99310.09;5029830;28;20119;-79
2022/12/19 07:15:58;;;;;;;45.05;21.90;;;;;;;-1.74;90.23;99314.16;5029303;28;20037;-79
2022/12/19 07:18:23;;;;;;;49.13;24.08;;;;;;;-1.77;90.42;99301.41;5038650;28;20475;-79
2022/12/19 07:20:49;;;;;;;44.72;22.02;;;;;;;-1.64;89.14;99305.19;5022898;28;20061;-78
2022/12/19 07:23:19;;;;;;;43.10;21.23;;;;;;;-1.51;88.03;99310.78;5029131;28;20401;-78
2022/12/19 07:25:45;;;;;;;37.60;20.55;;;;;;;-1.58;88.57;99295.88;5030957;28;20542;-80
2022/12/19 07:28:10;;;;;;;38.38;19.77;;;;;;;-1.81;92.31;99295.66;5031832;28;20033;-80
2022/12/19 07:30:36;;;;;;;38.42;20.17;;;;;;;-1.77;93.84;99301.41;5029178;28;20412;-79
2022/12/19 07:33:01;;;;;;;43.10;20.70;;;;;;;-1.75;94.03;99305.47;5031617;28;20059;-79
2022/12/19 07:35:26;;;;;;;42.03;23.20;;;;;;;-1.77;94.17;99306.63;5023485;28;20109;-79
2022/12/19 07:37:52;;;;;;;40.50;19.92;;;;;;;-1.71;93.50;99314.69;5031268;28;20037;-79
2022/12/19 07:40:17;;;;;;;38.78;20.25;;;;;;;-1.88;94.55;99292.03;5022475;28;20048;-79
2022/12/19 07:42:44;;;;;;;31.17;19.67;;;;;;;-1.77;93.40;99299.59;5026717;28;20087;-79
2022/12/19 07:45:09;;;;;;;47.58;22.48;;;;;;;-1.72;92.49;99302.56;5024216;28;20064;-79
2022/12/19 07:47:35;;;;;;;45.03;23.40;;;;;;;-1.65;92.67;99306.19;5022515;28;20029;-79
2022/12/19 07:50:00;;;;;;;46.65;25.20;;;;;;;-1.62;91.05;99300.59;5035962;28;20528;-79
2022/12/19 07:52:26;;;;;;;43.72;19.88;;;;;;;-1.68;92.66;99311.72;5029949;28;20652;-79
2022/12/19 07:54:52;;;;;;;46.63;20.65;;;;;;;-1.66;93.04;99307.16;5027989;28;20388;-79
2022/12/19 07:57:18;;;;;;;47.25;23.33;;;;;;;-1.83;96.12;99308.06;5026286;28;20044;-79
2022/12/19 07:59:43;;;;;;;46.53;23.40;;;;;;;-1.77;95.05;99302.19;5024662;28;20033;-80
2022/12/19 08:02:09;;;;;;;37.80;21.15;;;;;;;-1.57;93.12;99316.66;5008880;28;20031;-80
2022/12/19 08:04:34;;;;;;;44.72;24.02;;;;;;;-1.61;93.12;99317.97;5018110;28;21031;-79
2022/12/19 08:07:01;;;;;;;43.47;23.02;;;;;;;-1.68;94.50;99316.13;5022800;28;20033;-79
2022/12/19 08:09:26;;;;;;;42.60;22.67;;;;;;;-1.62;94.34;99328.59;5023421;28;20053;-79
2022/12/19 08:11:53;;;;;;;48.38;24.02;;;;;;;-1.61;94.28;99325.81;5023856;28;20545;-79
2022/12/19 08:14:18;;;;;;;49.03;26.08;;;;;;;-1.62;94.59;99331.22;5022712;28;20034;-79
2022/12/19 08:16:44;;;;;;;45.00;21.88;;;;;;;-1.72;95.66;99330.50;5021367;28;20374;-79
2022/12/19 08:19:09;;;;;;;47.30;25.67;;;;;;;-1.73;95.87;99340.19;5020357;28;20037;-79
2022/12/19 08:21:35;;;;;;;49.08;24.33;;;;;;;-1.65;95.96;99340.19;5023709;28;21212;-79
2022/12/19 08:24:00;;;;;;;37.50;21.60;;;;;;;-1.70;95.72;99331.16;5021631;28;20048;-79
2022/12/19 08:26:26;;;;;;;42.17;20.92;;;;;;;-1.68;96.30;99339.66;5023723;28;20144;-80
2022/12/19 08:28:53;;;;;;;53.20;25.65;;;;;;;-1.73;97.71;99340.19;5028362;28;20084;-80
2022/12/19 08:31:19;;;;;;;46.10;22.77;;;;;;;-1.60;95.92;99339.72;5029103;28;20570;-80
2022/12/19 08:33:48;;;;;;;58.13;26.13;;;;;;;-1.42;91.89;99337.78;5022132;28;20036;-80
2022/12/19 08:36:17;;;;;;;51.05;26.60;;;;;;;-1.66;97.02;99343.78;5029620;28;20040;-80
2022/12/19 08:38:43;;;;;;;45.63;24.30;;;;;;;-1.63;95.89;99340.84;5029203;28;20392;-80
2022/12/19 08:41:08;;;;;;;42.55;20.90;;;;;;;-1.57;95.13;99342.81;5027288;28;20030;-80
2022/12/19 08:43:34;;;;;;;41.92;22.15;;;;;;;-1.56;94.31;99323.53;5011211;28;20052;-80
2022/12/19 08:45:59;;;;;;;50.13;26.88;;;;;;;-1.65;95.40;99313.19;5006754;28;20025;-80
2022/12/19 08:48:26;;;;;;;55.00;25.02;;;;;;;-1.70;97.54;99324.16;5025845;28;20037;-80
2022/12/19 08:50:52;;;;;;;45.33;22.77;;;;;;;-1.46;94.27;99325.19;5029872;28;20020;-80
2022/12/19 08:53:18;;;;;;;43.55;22.77;;;;;;;-1.38;91.71;99333.06;5028657;28;20037;-80
2022/12/19 08:55:44;;;;;;;52.35;26.98;;;;;;;-1.49;96.06;99333.38;5027085;28;20044;-80
2022/12/19 08:58:09;;;;;;;44.55;24.60;;;;;;;-1.33;92.47;99318.50;5024753;28;20405;-80
2022/12/19 09:00:36;;;;;;;42.78;22.13;;;;;;;-1.16;90.00;99319.34;5026544;28;20061;-80
2022/12/19 09:03:01;;;;;;;58.17;33.95;;;;;;;-1.44;93.80;99299.69;5022713;28;20460;-80
2022/12/19 09:05:26;;;;;;;52.42;25.73;;;;;;;-1.17;90.79;99307.22;5016049;28;20121;-80
2022/12/19 09:07:52;;;;;;;47.65;23.58;;;;;;;-1.25;90.56;99305.44;5026945;28;20041;-80
2022/12/19 09:10:18;;;;;;;48.75;25.92;;;;;;;-1.24;91.16;99306.22;5018053;28;20052;-80
2022/12/19 09:12:44;;;;;;;54.30;28.42;;;;;;;-1.31;94.23;99307.88;5023132;28;20075;-80
2022/12/19 09:15:09;;;;;;;45.80;23.42;;;;;;;-1.22;91.92;99314.78;5022184;28;20057;-80
2022/12/19 09:17:35;;;;;;;54.20;26.17;;;;;;;-1.24;89.85;99307.06;5018456;28;20051;-80
2022/12/19 09:20:00;;;;;;;50.33;26.00;;;;;;;-1.20;91.29;99321.47;5009063;28;20123;-80
2022/12/19 09:22:25;;;;;;;52.42;28.13;;;;;;;-1.29;94.37;99306.75;5024736;28;20029;-80
2022/12/19 09:24:51;;;;;;;43.58;21.77;;;;;;;-1.33;94.04;99317.69;5024997;28;20401;-80
2022/12/19 09:27:16;;;;;;;55.40;27.00;;;;;;;-1.41;96.62;99301.97;5027359;28;20041;-80
2022/12/19 09:29:42;;;;;;;54.63;25.83;;;;;;;-1.46;98.17;99317.34;5038972;28;21309;-79
2022/12/19 09:32:08;;;;;;;53.20;26.88;;;;;;;-1.48;98.45;99303.56;5008774;28;20034;-80
2022/12/19 09:34:35;;;;;;;57.58;27.83;;;;;;;-1.40;99.26;99306.22;5011532;28;20116;-80
2022/12/19 09:37:00;;;;;;;51.67;28.15;;;;;;;-1.34;98.07;99316.88;5016137;28;20040;-80
2022/12/19 09:39:26;;;;;;;55.97;25.40;;;;;;;-1.35;98.89;99303.94;5022673;28;20034;-81
2022/12/19 09:42:02;;;;;;;45.40;21.45;;;;;;;-1.08;96.15;99311.50;5007387;28;20036;-82
2022/12/19 09:44:58;;;;;;;46.38;23.63;;;;;;;-0.87;92.25;99319.66;5029337;28;20052;-82
2022/12/19 09:47:27;;;;;;;47.25;23.67;;;;;;;-1.08;93.67;99295.78;5029549;28;20488;-82
2022/12/19 09:49:53;;;;;;;58.08;28.30;;;;;;;-1.28;97.89;99307.53;5029048;28;20082;-82
2022/12/19 09:52:28;;;;;;;61.03;29.65;;;;;;;-1.32;99.72;99311.47;5026743;28;20045;-82
2022/12/19 09:55:02;;;;;;;56.00;28.45;;;;;;;-1.38;100.00;99315.56;5031464;28;20030;-82
2022/12/19 09:57:48;;;;;;;62.58;30.23;;;;;;;-1.33;100.00;99309.84;5034757;28;20025;-81
2022/12/19 10:00:18;;;;;;;66.63;29.83;;;;;;;-1.37;100.00;99306.72;5032168;28;20021;-81
2022/12/19 10:03:07;;;;;;;62.35;29.55;;;;;;;-1.16;99.45;99280.91;5025430;28;20029;-81
2022/12/19 10:05:48;;;;;;;51.78;27.02;;;;;;;-0.94;98.44;99287.28;5025816;28;20091;-81
2022/12/19 10:08:24;;;;;;;64.53;32.92;;;;;;;-0.96;97.34;99294.50;5023348;28;20045;-81
2022/12/19 10:10:49;;;;;;;65.60;34.75;;;;;;;-1.03;98.22;99290.88;5023566;28;20474;-81
2022/12/19 10:13:30;;;;;;;61.00;29.02;;;;;;;-0.74;96.53;99299.03;5030927;28;20036;-81
2022/12/19 10:16:06;;;;;;;50.63;27.65;;;;;;;-0.50;93.72;99279.84;5016921;28;20032;-81
2022/12/19 10:18:53;;;;;;;60.40;31.38;;;;;;;-0.58;94.16;99287.72;5025361;28;20034;-81
2022/12/19 10:21:34;;;;;;;54.30;27.05;;;;;;;-0.51;93.79;99283.44;5029019;28;20030;-81
2022/12/19 10:24:15;;;;;;;45.85;25.95;;;;;;;-0.37;93.09;99280.16;5043901;28;20037;-81
2022/12/19 10:26:48;;;;;;;53.85;25.17;;;;;;;-0.73;95.35;99278.91;5020360;28;20152;-81
2022/12/19 10:29:26;;;;;;;59.55;28.45;;;;;;;-0.65;95.94;99277.06;5027775;28;20388;-81
2022/12/19 10:31:51;;;;;;;56.40;28.25;;;;;;;-0.42;93.60;99272.78;5032245;28;20866;-81
2022/12/19 10:34:42;;;;;;;48.75;24.95;;;;;;;-0.35;93.50;99267.69;5037838;28;20081;-81
2022/12/19 10:37:40;;;;;;;52.00;24.17;;;;;;;-0.19;92.50;99268.44;5028236;28;20033;-81
2022/12/19 10:40:24;;;;;;;50.33;25.73;;;;;;;-0.49;95.09;99271.81;5032854;28;20440;-81
2022/12/19 10:43:26;;;;;;;51.15;24.17;;;;;;;-0.27;93.63;99260.59;5023921;28;20029;-81
2022/12/19 10:45:58;;;;;;;46.03;22.73;;;;;;;-0.41;94.52;99240.31;5032066;28;20037;-81
2022/12/19 10:48:23;;;;;;;49.30;25.65;;;;;;;-0.53;96.43;99253.97;5026912;28;20022;-81
2022/12/19 10:50:49;;;;;;;56.97;25.30;;;;;;;-0.27;94.16;99260.59;5035718;28;20719;-81
2022/12/19 10:53:24;;;;;;;51.42;27.83;;;;;;;-0.56;96.27;99254.28;5029537;28;20033;-81
2022/12/19 10:55:52;;;;;;;43.25;22.05;;;;;;;-0.28;95.26;99247.63;5030915;28;20029;-81
2022/12/19 10:58:27;;;;;;;42.35;22.50;;;;;;;-0.08;93.75;99249.69;5030206;28;20052;-81
2022/12/19 11:01:24;;;;;;;46.53;23.65;;;;;;;-0.11;93.29;99242.16;5038434;28;20025;-81
2022/12/19 11:04:17;;;;;;;49.17;24.25;;;;;;;-0.32;94.51;99244.53;5021769;28;20045;-81
2022/12/19 11:06:53;;;;;;;46.00;23.48;;;;;;;-0.47;96.68;99245.41;5036533;28;20393;-81
2022/12/19 11:09:29;;;;;;;58.85;26.73;;;;;;;-0.39;96.18;99254.06;5030845;28;20584;-81
2022/12/19 11:12:15;;;;;;;58.80;27.88;;;;;;;-0.34;97.78;99248.31;5038439;28;20037;-81
2022/12/19 11:15:05;;;;;;;56.65;27.05;;;;;;;-0.36;96.35;99238.00;5033115;28;20021;-81
2022/12/19 11:17:31;;;;;;;50.70;25.02;;;;;;;-0.14;94.56;99239.91;5014999;28;20121;-81
2022/12/19 11:19:57;;;;;;;48.75;23.15;;;;;;;-0.09;94.81;99237.56;5042537;28;20116;-81
2022/12/19 11:22:29;;;;;;;62.97;29.55;;;;;;;-0.15;94.37;99221.69;5038773;28;20128;-81
2022/12/19 11:24:55;;;;;;;53.92;28.00;;;;;;;-0.13;93.90;99224.94;5034028;28;20045;-82
2022/12/19 11:27:56;;;;;;;47.28;23.95;;;;;;;-0.11;95.17;99229.03;5029117;28;20117;-81
2022/12/19 11:30:24;;;;;;;46.67;22.27;;;;;;;0.04;94.26;99210.78;5029154;28;20041;-81
2022/12/19 11:33:13;;;;;;;53.28;26.17;;;;;;;-0.11;95.26;99215.13;5036198;28;20041;-81
2022/12/19 11:36:05;;;;;;;49.65;23.27;;;;;;;0.16;94.10;99219.88;5048395;28;20056;-81