Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:02;;;;;;;29.73;18.95;;;9.10;99.90;;;;;;5058486;28;210653;-68
2023/04/21 00:03:30;;;;;;;28.10;18.35;;;9.20;99.90;;;;;;5047223;28;29959;-70
2023/04/21 00:05:57;;;;;;;28.75;18.90;;;9.20;99.90;;;;;;5061739;28;20064;-69
2023/04/21 00:08:25;;;;;;;27.35;17.98;;;9.20;99.90;;;;;;4987493;28;206983;-69
2023/04/21 00:10:51;;;;;;;26.95;17.52;;;9.20;99.90;;;;;;5052652;28;20423;-69
2023/04/21 00:13:17;;;;;;;32.63;18.58;;;9.20;99.90;;;;;;5028722;28;208609;-70
2023/04/21 00:15:44;;;;;;;29.73;17.50;;;9.30;99.90;;;;;;5090476;28;20048;-70
2023/04/21 00:18:12;;;;;;;31.08;17.90;;;9.20;99.90;;;;;;5030087;28;207801;-69
2023/04/21 00:20:38;;;;;;;26.58;18.25;;;9.30;99.90;;;;;;5069566;28;20057;-70
2023/04/21 00:23:04;;;;;;;27.45;17.50;;;9.20;99.90;;;;;;5025884;28;206846;-69
2023/04/21 00:25:30;;;;;;;29.30;18.05;;;9.20;99.90;;;;;;5073918;28;20053;-70
2023/04/21 00:27:56;;;;;;;28.67;17.58;;;9.20;99.90;;;;;;5027820;28;207763;-70
2023/04/21 00:30:22;;;;;;;24.70;17.58;;;9.20;99.90;;;;;;5071577;28;20048;-70
2023/04/21 00:32:48;;;;;;;25.45;17.13;;;9.10;99.90;;;;;;5026261;28;207475;-69
2023/04/21 00:35:14;;;;;;;26.88;17.10;;;9.10;99.90;;;;;;5075026;28;20044;-69
2023/04/21 00:37:41;;;;;;;27.70;17.77;;;9.10;99.90;;;;;;5014350;28;209808;-69
2023/04/21 00:40:07;;;;;;;25.58;16.25;;;9.00;99.90;;;;;;5076782;28;20044;-68
2023/04/21 00:42:34;;;;;;;27.08;17.27;;;8.90;99.90;;;;;;5022901;28;207368;-69
2023/04/21 00:45:00;;;;;;;29.52;16.23;;;8.90;99.90;;;;;;5084409;28;20426;-68
2023/04/21 00:47:26;;;;;;;23.38;16.13;;;8.90;99.90;;;;;;5011501;28;150404;-69
2023/04/21 00:49:52;;;;;;;26.38;17.65;;;8.80;99.90;;;;;;5067134;28;20052;-69
2023/04/21 00:52:19;;;;;;;26.45;16.30;;;8.80;99.90;;;;;;5011394;28;207888;-70
2023/04/21 00:54:45;;;;;;;23.38;15.65;;;8.80;99.90;;;;;;5068062;28;20395;-70
2023/04/21 00:57:11;;;;;;;25.13;16.73;;;8.70;99.90;;;;;;5006837;28;226259;-70
2023/04/21 00:59:37;;;;;;;29.45;17.50;;;8.70;99.90;;;;;;5078748;28;20052;-70
2023/04/21 01:02:04;;;;;;;24.73;16.48;;;8.70;99.90;;;;;;5009283;28;211240;-70
2023/04/21 01:04:35;;;;;;;27.40;16.30;;;8.70;99.90;;;;;;5058944;28;20052;-69
2023/04/21 01:07:03;;;;;;;27.25;16.50;;;8.60;99.90;;;;;;5018862;28;207021;-69
2023/04/21 01:09:30;;;;;;;26.27;15.85;;;8.60;99.90;;;;;;5064635;28;20537;-69
2023/04/21 01:12:07;;;;;;;25.30;15.10;;;8.60;99.90;;;;;;5008893;28;216302;-69
2023/04/21 01:14:35;;;;;;;24.00;15.20;;;8.60;99.90;;;;;;5063623;28;20057;-69
2023/04/21 01:17:04;;;;;;;24.02;15.18;;;8.60;99.90;;;;;;5019611;28;209143;-70
2023/04/21 01:19:33;;;;;;;27.00;16.02;;;8.60;99.90;;;;;;5080414;28;20064;-70
2023/04/21 01:22:00;;;;;;;24.42;16.33;;;8.50;99.90;;;;;;5018209;28;208145;-70
2023/04/21 01:24:41;;;;;;;28.25;16.30;;;8.50;99.90;;;;;;5079335;28;20064;-70
2023/04/21 01:27:11;;;;;;;24.27;16.40;;;8.50;99.90;;;;;;5022864;28;210795;-70
2023/04/21 01:29:39;;;;;;;29.23;16.17;;;8.50;99.90;;;;;;5078830;28;20051;-70
2023/04/21 01:32:09;;;;;;;24.65;15.43;;;8.50;99.90;;;;;;5016236;28;206550;-69
2023/04/21 01:34:35;;;;;;;23.85;15.15;;;8.40;99.90;;;;;;5081924;28;20067;-70
2023/04/21 01:37:01;;;;;;;24.83;15.52;;;8.40;99.90;;;;;;5034232;28;208117;-69
2023/04/21 01:39:27;;;;;;;22.90;15.45;;;8.50;99.90;;;;;;5086039;28;20055;-69
2023/04/21 01:41:56;;;;;;;25.05;14.40;;;8.50;99.90;;;;;;5013609;28;227123;-70
2023/04/21 01:44:24;;;;;;;26.50;15.35;;;8.50;99.90;;;;;;5070939;28;20060;-69
2023/04/21 01:46:51;;;;;;;24.65;14.52;;;8.50;99.90;;;;;;5009153;28;206301;-70
2023/04/21 01:49:17;;;;;;;25.70;14.90;;;8.50;99.90;;;;;;5063167;28;20051;-69
2023/04/21 01:51:44;;;;;;;23.75;14.70;;;8.50;99.90;;;;;;5014205;28;210063;-69
2023/04/21 01:54:10;;;;;;;25.38;14.07;;;8.50;99.90;;;;;;5088579;28;20559;-70
2023/04/21 01:56:36;;;;;;;22.42;14.43;;;8.50;99.90;;;;;;4998847;28;203214;-69
2023/04/21 01:59:02;;;;;;;23.98;14.65;;;8.50;99.90;;;;;;5054514;28;20048;-69
2023/04/21 02:01:29;;;;;;;25.83;15.35;;;8.50;99.90;;;;;;5024342;28;206611;-69
2023/04/21 02:03:55;;;;;;;21.88;14.07;;;8.50;99.90;;;;;;5085669;28;20059;-70
2023/04/21 02:06:21;;;;;;;25.75;15.15;;;8.40;99.90;;;;;;5021422;28;210921;-70
2023/04/21 02:08:47;;;;;;;24.63;14.68;;;8.40;99.90;;;;;;5083346;28;20395;-71
2023/04/21 02:11:13;;;;;;;24.20;14.68;;;8.40;99.90;;;;;;5023038;28;209637;-70
2023/04/21 02:13:39;;;;;;;23.83;14.55;;;8.40;99.90;;;;;;5082472;28;20067;-69
2023/04/21 02:16:05;;;;;;;22.92;13.90;;;8.40;99.90;;;;;;5052536;28;207201;-69
2023/04/21 02:18:33;;;;;;;28.60;14.48;;;8.40;99.90;;;;;;5034879;28;20059;-70
2023/04/21 02:20:59;;;;;;;25.50;14.80;;;8.30;99.90;;;;;;5081271;28;20122;-69
2023/04/21 02:23:25;;;;;;;31.00;15.05;;;8.40;99.90;;;;;;5003638;28;210617;-70
2023/04/21 02:25:51;;;;;;;22.77;14.23;;;8.30;99.90;;;;;;5086358;28;20521;-70
2023/04/21 02:28:17;;;;;;;23.00;14.15;;;8.30;99.90;;;;;;5007551;28;207609;-70
2023/04/21 02:30:43;;;;;;;21.80;14.13;;;8.30;99.90;;;;;;5082107;28;20048;-70
2023/04/21 02:33:10;;;;;;;22.50;13.52;;;8.30;99.90;;;;;;5028914;28;209004;-69
2023/04/21 02:35:36;;;;;;;25.23;14.02;;;8.30;99.90;;;;;;5082695;28;20059;-68
2023/04/21 02:38:06;;;;;;;22.05;13.50;;;8.30;99.90;;;;;;5005423;28;212060;-69
2023/04/21 02:40:32;;;;;;;21.60;14.45;;;8.30;99.90;;;;;;5080552;28;20052;-69
2023/04/21 02:42:58;;;;;;;24.60;14.57;;;8.30;99.90;;;;;;5030787;28;211568;-69
2023/04/21 02:45:25;;;;;;;22.13;13.70;;;8.30;99.90;;;;;;5076498;28;20578;-70
2023/04/21 02:47:51;;;;;;;22.00;13.55;;;8.30;99.90;;;;;;5020996;28;210196;-69
2023/04/21 02:50:17;;;;;;;25.30;14.82;;;8.30;99.90;;;;;;5075067;28;20053;-69
2023/04/21 02:52:43;;;;;;;24.58;14.80;;;8.20;99.90;;;;;;5030995;28;209256;-70
2023/04/21 02:55:09;;;;;;;26.50;14.82;;;8.20;99.90;;;;;;5079569;28;20055;-70
2023/04/21 02:57:35;;;;;;;25.08;15.10;;;8.20;99.90;;;;;;5001765;28;209056;-69
2023/04/21 03:00:01;;;;;;;21.83;15.15;;;8.20;99.90;;;;;;5052834;28;20052;-69
2023/04/21 03:02:27;;;;;;;22.17;14.25;;;8.20;99.90;;;;;;4986970;28;207980;-69
2023/04/21 03:04:53;;;;;;;28.55;14.73;;;8.20;99.90;;;;;;5048780;28;20049;-70
2023/04/21 03:07:20;;;;;;;24.73;14.80;;;8.20;99.90;;;;;;5000615;28;210546;-70
2023/04/21 03:09:46;;;;;;;21.45;14.88;;;8.20;99.90;;;;;;5049419;28;20548;-70
2023/04/21 03:12:12;;;;;;;27.05;15.63;;;8.20;99.90;;;;;;4988061;28;208309;-69
2023/04/21 03:14:38;;;;;;;26.80;15.75;;;8.20;99.90;;;;;;5053469;28;20076;-70
2023/04/21 03:17:04;;;;;;;23.27;14.68;;;8.20;99.90;;;;;;4995099;28;206916;-69
2023/04/21 03:19:30;;;;;;;26.63;15.07;;;8.10;99.90;;;;;;5053873;28;20049;-69
2023/04/21 03:21:56;;;;;;;24.88;15.27;;;8.20;99.90;;;;;;4989393;28;213358;-70
2023/04/21 03:24:22;;;;;;;29.90;15.77;;;8.20;99.90;;;;;;5032016;28;20555;-70
2023/04/21 03:26:48;;;;;;;29.30;16.00;;;8.20;99.90;;;;;;5004906;28;210006;-71
2023/04/21 03:29:14;;;;;;;24.55;14.70;;;8.20;99.90;;;;;;5063184;28;20059;-70
2023/04/21 03:31:40;;;;;;;26.20;16.05;;;8.20;99.90;;;;;;4989768;28;206849;-70
2023/04/21 03:34:06;;;;;;;24.02;14.90;;;8.20;99.90;;;;;;5067628;28;20052;-69
2023/04/21 03:36:32;;;;;;;27.15;15.93;;;8.10;99.90;;;;;;5015530;28;207408;-69
2023/04/21 03:38:58;;;;;;;22.98;14.77;;;8.20;99.90;;;;;;5066373;28;20059;-70
2023/04/21 03:41:24;;;;;;;26.48;14.60;;;8.20;99.90;;;;;;5025702;28;206712;-69
2023/04/21 03:43:51;;;;;;;25.33;15.13;;;8.20;99.90;;;;;;5078954;28;20052;-69
2023/04/21 03:46:20;;;;;;;25.85;15.85;;;8.20;99.90;;;;;;5010080;28;206994;-70
2023/04/21 03:48:47;;;;;;;22.20;14.18;;;8.20;99.90;;;;;;5079856;28;20604;-70
2023/04/21 03:51:13;;;;;;;28.93;15.43;;;8.20;99.90;;;;;;5018155;28;210139;-69
2023/04/21 03:53:40;;;;;;;23.20;15.13;;;8.20;99.90;;;;;;5053941;28;20048;-70
2023/04/21 03:56:06;;;;;;;23.10;15.35;;;8.20;99.90;;;;;;5038859;28;207061;-70
2023/04/21 03:58:33;;;;;;;25.08;14.57;;;8.20;99.90;;;;;;5052704;28;171742;-70
2023/04/21 04:00:59;;;;;;;25.27;16.05;;;8.10;99.90;;;;;;5076345;28;20052;-70
2023/04/21 04:03:26;;;;;;;24.20;14.50;;;8.10;99.90;;;;;;5012671;28;263393;-70
2023/04/21 04:05:52;;;;;;;26.52;14.60;;;8.10;99.90;;;;;;5079679;28;20056;-70
2023/04/21 04:08:18;;;;;;;26.92;15.50;;;8.00;99.90;;;;;;4999012;28;207253;-71
2023/04/21 04:10:44;;;;;;;25.40;15.35;;;8.00;99.90;;;;;;5079781;28;20053;-70
2023/04/21 04:13:10;;;;;;;27.45;15.63;;;8.00;99.90;;;;;;5026824;28;206719;-71
2023/04/21 04:15:36;;;;;;;24.42;16.30;;;8.00;99.90;;;;;;5076260;28;20495;-71
2023/04/21 04:18:03;;;;;;;25.13;16.08;;;7.90;99.90;;;;;;5006857;28;211123;-71
2023/04/21 04:20:29;;;;;;;25.45;15.68;;;7.90;99.90;;;;;;5074206;28;20052;-70
2023/04/21 04:22:55;;;;;;;26.98;15.63;;;7.90;99.90;;;;;;5009040;28;206943;-71
2023/04/21 04:25:21;;;;;;;24.63;16.73;;;7.90;99.90;;;;;;5077179;28;20040;-70
2023/04/21 04:27:49;;;;;;;25.25;14.48;;;7.90;99.90;;;;;;5021108;28;211708;-70
2023/04/21 04:30:15;;;;;;;25.58;15.32;;;7.90;99.90;;;;;;5076486;28;20059;-69
2023/04/21 04:32:41;;;;;;;24.67;15.50;;;7.80;99.90;;;;;;5007253;28;207287;-70
2023/04/21 04:35:08;;;;;;;31.98;16.83;;;7.90;99.90;;;;;;5077908;28;20105;-70
2023/04/21 04:37:36;;;;;;;27.95;16.20;;;7.90;99.90;;;;;;5010954;28;208172;-70
2023/04/21 04:40:05;;;;;;;24.73;15.15;;;7.80;99.90;;;;;;5070667;28;20441;-70
2023/04/21 04:42:32;;;;;;;30.00;16.38;;;7.80;99.90;;;;;;5021472;28;211378;-70
2023/04/21 04:45:00;;;;;;;24.77;15.82;;;7.90;99.90;;;;;;5075163;28;20074;-70
2023/04/21 04:47:27;;;;;;;23.70;15.07;;;7.80;99.90;;;;;;5004449;28;207840;-70
2023/04/21 04:49:53;;;;;;;28.55;15.85;;;7.80;99.90;;;;;;5078536;28;20062;-70
2023/04/21 04:52:20;;;;;;;24.20;15.23;;;7.90;99.90;;;;;;5022178;28;210726;-70
2023/04/21 04:54:46;;;;;;;28.08;15.70;;;7.90;99.90;;;;;;5077230;28;20048;-70
2023/04/21 04:57:12;;;;;;;26.23;16.50;;;7.90;99.90;;;;;;4990322;28;221409;-70
2023/04/21 04:59:38;;;;;;;24.95;15.98;;;7.90;99.90;;;;;;5066723;28;20674;-70
2023/04/21 05:02:06;;;;;;;24.70;15.90;;;7.90;99.90;;;;;;5005257;28;207426;-70
2023/04/21 05:04:33;;;;;;;25.98;15.38;;;7.90;99.90;;;;;;5070691;28;20061;-69
2023/04/21 05:06:59;;;;;;;23.13;14.82;;;7.90;99.90;;;;;;5030820;28;208033;-69
2023/04/21 05:09:25;;;;;;;25.85;14.70;;;8.00;99.90;;;;;;5077105;28;20056;-70
2023/04/21 05:11:51;;;;;;;26.48;15.25;;;8.20;99.90;;;;;;4995455;28;212897;-70
2023/04/21 05:14:17;;;;;;;23.65;14.32;;;8.40;99.90;;;;;;5061700;28;20052;-69
2023/04/21 05:16:44;;;;;;;25.25;13.80;;;8.60;99.90;;;;;;5013505;28;215070;-70
2023/04/21 05:19:10;;;;;;;24.83;14.25;;;8.80;99.90;;;;;;5069942;28;20056;-70
2023/04/21 05:21:36;;;;;;;21.65;13.15;;;8.90;99.90;;;;;;5014750;28;207282;-70
2023/04/21 05:24:02;;;;;;;24.20;12.70;;;9.00;99.90;;;;;;5063880;28;20422;-70
2023/04/21 05:26:29;;;;;;;26.38;13.93;;;9.10;99.90;;;;;;5017290;28;212624;-70
2023/04/21 05:28:57;;;;;;;19.23;12.25;;;9.20;99.90;;;;;;5064722;28;20062;-69
2023/04/21 05:31:24;;;;;;;27.67;14.27;;;9.40;99.90;;;;;;5009259;28;209656;-69
2023/04/21 05:33:50;;;;;;;20.33;12.00;;;9.40;99.90;;;;;;5058627;28;20052;-70
2023/04/21 05:36:16;;;;;;;29.37;12.77;;;9.60;99.90;;;;;;5009123;28;215755;-69
2023/04/21 05:38:42;;;;;;;23.90;12.05;;;9.80;99.90;;;;;;5062191;28;20047;-69
2023/04/21 05:41:09;;;;;;;19.75;11.85;;;9.90;99.90;;;;;;5018332;28;209743;-68
2023/04/21 05:43:35;;;;;;;20.88;12.00;;;10.00;99.90;;;;;;5080619;28;20040;-69
2023/04/21 05:46:02;;;;;;;19.27;11.45;;;10.20;99.90;;;;;;5066781;28;207635;-69
2023/04/21 05:48:28;;;;;;;20.30;11.18;;;10.40;99.90;;;;;;5033008;28;107585;-69
2023/04/21 05:50:55;;;;;;;19.38;11.15;;;10.20;99.90;;;;;;5068705;28;20044;-68
2023/04/21 05:53:22;;;;;;;21.10;11.68;;;10.10;99.90;;;;;;5012807;28;206466;-68
2023/04/21 05:55:48;;;;;;;22.08;11.85;;;10.00;99.90;;;;;;5069081;28;20059;-69
2023/04/21 05:58:14;;;;;;;17.30;10.88;;;10.40;99.90;;;;;;4976859;28;207782;-68
2023/04/21 06:00:41;;;;;;;24.13;11.02;;;10.60;99.90;;;;;;5057163;28;20049;-68
2023/04/21 06:03:07;;;;;;;21.13;10.90;;;10.90;99.90;;;;;;5003170;28;207147;-69
2023/04/21 06:05:34;;;;;;;21.15;10.30;;;11.00;99.90;;;;;;5068162;28;20048;-69
2023/04/21 06:08:00;;;;;;;20.38;10.07;;;11.20;99.90;;;;;;5016495;28;208961;-68
2023/04/21 06:10:26;;;;;;;23.05;10.55;;;11.40;99.90;;;;;;5078249;28;20075;-68
2023/04/21 06:12:52;;;;;;;17.65;10.43;;;11.50;99.90;;;;;;5030053;28;207029;-69
2023/04/21 06:15:18;;;;;;;23.92;10.57;;;11.70;99.90;;;;;;5080042;28;20055;-69
2023/04/21 06:17:44;;;;;;;21.02;10.02;;;11.70;99.90;;;;;;5001041;28;209406;-68
2023/04/21 06:20:11;;;;;;;24.95;10.70;;;11.50;99.90;;;;;;5078012;28;20067;-69
2023/04/21 06:22:37;;;;;;;19.83;9.48;;;11.50;99.90;;;;;;5022173;28;207687;-69
2023/04/21 06:25:04;;;;;;;22.55;10.05;;;11.80;99.90;;;;;;5073306;28;20051;-69
2023/04/21 06:27:30;;;;;;;20.35;10.25;;;12.10;99.90;;;;;;5015360;28;207059;-69
2023/04/21 06:29:56;;;;;;;19.50;9.75;;;12.40;99.90;;;;;;5073781;28;20106;-68
2023/04/21 06:32:22;;;;;;;21.88;9.68;;;12.50;99.90;;;;;;5015210;28;157901;-68
2023/04/21 06:34:48;;;;;;;20.90;10.23;;;12.70;99.90;;;;;;5068483;28;20063;-68
2023/04/21 06:37:15;;;;;;;15.15;8.43;;;13.00;99.90;;;;;;5019613;28;207819;-67
2023/04/21 06:39:41;;;;;;;17.30;8.88;;;12.80;99.90;;;;;;5080216;28;20056;-69
2023/04/21 06:42:07;;;;;;;20.45;9.60;;;12.70;99.90;;;;;;5017955;28;210561;-68
2023/04/21 06:44:33;;;;;;;18.58;9.15;;;13.10;99.90;;;;;;5062723;28;20159;-69
2023/04/21 06:46:59;;;;;;;19.55;9.07;;;13.40;99.90;;;;;;5013858;28;209986;-68
2023/04/21 06:49:25;;;;;;;21.30;9.88;;;13.50;99.90;;;;;;5060373;28;20498;-68
2023/04/21 06:51:51;;;;;;;23.33;9.07;;;13.50;99.90;;;;;;5008848;28;211193;-69
2023/04/21 06:54:17;;;;;;;21.75;8.85;;;13.80;99.90;;;;;;5077755;28;20051;-68
2023/04/21 06:56:44;;;;;;;17.38;9.05;;;13.80;99.90;;;;;;4998379;28;210176;-68
2023/04/21 06:59:10;;;;;;;18.40;9.40;;;14.10;99.90;;;;;;5065630;28;20055;-69
2023/04/21 07:01:36;;;;;;;16.85;9.40;;;14.30;99.90;;;;;;5009908;28;213797;-69
2023/04/21 07:04:04;;;;;;;15.82;8.73;;;14.50;99.90;;;;;;5077285;28;20383;-69
2023/04/21 07:06:31;;;;;;;15.93;8.68;;;14.50;99.90;;;;;;5017028;28;209546;-68
2023/04/21 07:08:57;;;;;;;20.77;8.60;;;14.60;99.90;;;;;;5086035;28;20048;-68
2023/04/21 07:11:23;;;;;;;19.85;8.95;;;14.70;99.90;;;;;;5018936;28;212588;-69
2023/04/21 07:13:49;;;;;;;16.52;8.98;;;14.40;99.90;;;;;;5068541;28;20051;-70
2023/04/21 07:16:15;;;;;;;20.50;8.60;;;14.20;99.90;;;;;;5017895;28;207385;-69
2023/04/21 07:18:41;;;;;;;17.73;8.88;;;13.70;99.90;;;;;;5083974;28;20036;-68
2023/04/21 07:21:07;;;;;;;17.92;8.93;;;13.50;99.90;;;;;;5037229;28;207585;-69
2023/04/21 07:23:33;;;;;;;17.38;8.13;;;13.60;99.90;;;;;;5055264;28;20067;-69
2023/04/21 07:25:59;;;;;;;20.27;9.48;;;13.50;99.90;;;;;;5080414;28;20055;-68
2023/04/21 07:28:25;;;;;;;21.17;9.10;;;13.40;99.90;;;;;;5009869;28;255607;-68
2023/04/21 07:30:51;;;;;;;17.15;8.90;;;13.30;99.90;;;;;;5077190;28;20738;-70
2023/04/21 07:33:17;;;;;;;18.88;8.98;;;13.40;99.90;;;;;;5005740;28;207851;-69
2023/04/21 07:35:44;;;;;;;20.42;9.13;;;13.40;99.90;;;;;;5074346;28;20618;-69
2023/04/21 07:38:10;;;;;;;21.13;8.82;;;13.40;99.90;;;;;;4993458;28;207093;-69
2023/04/21 07:40:36;;;;;;;20.30;9.05;;;13.60;99.90;;;;;;5077337;28;20052;-69
2023/04/21 07:43:02;;;;;;;17.40;8.82;;;13.60;99.90;;;;;;5006318;28;206534;-69
2023/04/21 07:45:28;;;;;;;18.17;8.57;;;13.60;99.90;;;;;;5076264;28;20053;-69
2023/04/21 07:47:54;;;;;;;26.17;9.13;;;13.80;99.90;;;;;;5010125;28;207576;-69
2023/04/21 07:50:20;;;;;;;21.38;9.02;;;13.90;99.90;;;;;;5059667;28;20064;-69
2023/04/21 07:52:47;;;;;;;16.25;8.90;;;14.00;99.90;;;;;;5013554;28;207003;-69
2023/04/21 07:55:13;;;;;;;20.42;8.88;;;14.00;99.90;;;;;;5080764;28;20406;-69
2023/04/21 07:57:40;;;;;;;19.20;9.50;;;14.10;99.90;;;;;;4991912;28;206406;-69
2023/04/21 08:00:07;;;;;;;17.73;8.45;;;14.10;99.90;;;;;;5075721;28;20048;-69
2023/04/21 08:02:33;;;;;;;17.95;8.80;;;14.10;99.90;;;;;;5010011;28;210482;-69
2023/04/21 08:04:59;;;;;;;16.88;8.55;;;14.10;99.90;;;;;;5071555;28;20060;-69
2023/04/21 08:07:25;;;;;;;24.45;9.43;;;14.20;99.90;;;;;;5020643;28;206969;-69
2023/04/21 08:09:51;;;;;;;19.95;8.48;;;14.50;99.90;;;;;;5068757;28;20060;-69
2023/04/21 08:12:17;;;;;;;18.15;8.95;;;14.70;99.90;;;;;;5011466;28;209521;-69
2023/04/21 08:14:43;;;;;;;16.45;8.65;;;15.00;99.90;;;;;;5053748;28;20635;-70
2023/04/21 08:17:09;;;;;;;16.90;8.65;;;15.10;99.90;;;;;;4988302;28;212585;-71
2023/04/21 08:19:35;;;;;;;20.52;8.52;;;15.00;99.90;;;;;;5041592;28;20061;-70
2023/04/21 08:22:01;;;;;;;19.42;8.73;;;14.80;99.90;;;;;;4992847;28;207158;-69
2023/04/21 08:24:28;;;;;;;21.10;8.80;;;14.60;99.90;;;;;;5045686;28;20495;-69
2023/04/21 08:26:54;;;;;;;18.90;8.98;;;14.60;99.90;;;;;;4996936;28;209884;-69
2023/04/21 08:29:20;;;;;;;17.95;8.93;;;15.00;99.90;;;;;;5047495;28;20430;-69
2023/04/21 08:31:46;;;;;;;21.70;8.75;;;15.10;99.90;;;;;;4993957;28;207996;-70
2023/04/21 08:34:12;;;;;;;18.50;8.25;;;15.80;99.90;;;;;;5033741;28;20051;-69
2023/04/21 08:36:40;;;;;;;18.80;7.90;;;16.30;99.90;;;;;;4997908;28;208981;-69
2023/04/21 08:39:06;;;;;;;17.38;7.90;;;16.80;99.90;;;;;;5058399;28;20053;-69
2023/04/21 08:41:32;;;;;;;17.45;8.65;;;16.90;99.90;;;;;;5000670;28;209516;-70
2023/04/21 08:43:58;;;;;;;18.42;8.30;;;17.10;99.90;;;;;;5061805;28;20406;-69
2023/04/21 08:46:26;;;;;;;22.17;8.77;;;16.90;99.90;;;;;;5011120;28;215213;-69
2023/04/21 08:48:52;;;;;;;17.95;8.20;;;16.80;99.90;;;;;;5064876;28;20613;-69
2023/04/21 08:51:22;;;;;;;20.50;7.80;;;16.60;99.90;;;;;;5017163;28;211050;-70
2023/04/21 08:53:49;;;;;;;20.17;8.38;;;17.00;99.70;;;;;;5070598;28;20044;-69
2023/04/21 08:56:15;;;;;;;18.52;8.35;;;17.60;99.90;;;;;;4988266;28;210908;-68
2023/04/21 08:58:41;;;;;;;20.60;8.48;;;17.60;99.50;;;;;;5041007;28;20059;-69
2023/04/21 09:01:07;;;;;;;16.02;8.10;;;17.40;99.60;;;;;;5003385;28;209020;-69
2023/04/21 09:03:33;;;;;;;16.55;7.70;;;17.40;99.40;;;;;;5036613;28;20576;-70
2023/04/21 09:06:01;;;;;;;15.77;8.05;;;17.50;99.40;;;;;;5050727;28;20053;-69
2023/04/21 09:08:29;;;;;;;21.85;8.15;;;17.40;99.60;;;;;;4997299;28;218014;-69
2023/04/21 09:10:56;;;;;;;17.08;7.85;;;17.50;99.60;;;;;;5052620;28;20064;-69
2023/04/21 09:13:30;;;;;;;19.30;8.13;;;17.40;99.30;;;;;;5000435;28;210099;-70
2023/04/21 09:15:57;;;;;;;20.90;8.60;;;17.60;99.00;;;;;;5065575;28;20067;-69
2023/04/21 09:18:24;;;;;;;16.90;7.82;;;18.00;99.10;;;;;;5023850;28;206591;-70
2023/04/21 09:21:11;;;;;;;21.35;8.05;;;18.70;98.10;;;;;;5075481;28;20059;-69
2023/04/21 09:23:44;;;;;;;22.75;8.90;;;18.70;98.40;;;;;;5004535;28;28996;-70
2023/04/21 09:26:11;;;;;;;21.85;8.20;;;19.10;98.20;;;;;;5024330;28;207668;-70
2023/04/21 09:28:42;;;;;;;21.48;8.02;;;19.50;97.50;;;;;;5080221;28;20060;-70
2023/04/21 09:31:19;;;;;;;19.08;7.97;;;19.80;97.30;;;;;;5018504;28;207470;-69
2023/04/21 09:33:58;;;;;;;15.90;8.15;;;19.80;96.90;;;;;;5080867;28;20426;-70
2023/04/21 09:36:26;;;;;;;20.83;7.85;;;20.10;96.70;;;;;;5024053;28;209746;-69
2023/04/21 09:38:57;;;;;;;17.83;7.80;;;20.10;96.50;;;;;;5086822;28;20433;-69
2023/04/21 09:41:24;;;;;;;;;;;20.00;96.70;;;;;;5017666;28;209501;-69
2023/04/21 09:43:50;;;;;;;20.27;7.70;;;19.20;95.90;;;;;;5068496;28;20465;-68
2023/04/21 09:46:17;;;;;;;16.13;7.57;;;18.70;96.90;;;;;;5025405;28;214517;-69
2023/04/21 09:48:45;;;;;;;15.50;7.80;;;18.40;97.10;;;;;;5071272;28;20056;-69
2023/04/21 09:51:13;;;;;;;18.42;8.13;;;18.40;97.60;;;;;;5024018;28;205038;-69
2023/04/21 09:53:40;;;;;;;20.95;8.55;;;18.30;97.60;;;;;;5067203;28;20043;-69
2023/04/21 09:56:14;;;;;;;19.05;8.43;;;18.20;97.70;;;;;;5030626;28;210672;-69
2023/04/21 09:58:50;;;;;;;20.20;8.27;;;18.30;97.70;;;;;;5004844;28;238898;-69
2023/04/21 10:01:18;;;;;;;16.85;8.27;;;18.40;97.70;;;;;;5023235;28;208129;-68
2023/04/21 10:03:46;;;;;;;17.67;8.32;;;18.10;97.50;;;;;;5067197;28;20062;-69
2023/04/21 10:06:13;;;;;;;17.23;8.40;;;18.20;97.70;;;;;;5019361;28;209435;-69
2023/04/21 10:08:40;;;;;;;18.05;7.82;;;18.20;97.70;;;;;;5063731;28;20055;-69
2023/04/21 10:11:07;;;;;;;21.55;8.65;;;18.20;97.70;;;;;;5038200;28;209012;-69
2023/04/21 10:13:34;;;;;;;15.15;7.57;;;18.30;97.50;;;;;;5078201;28;20071;-69
2023/04/21 10:16:04;;;;;;;19.40;8.57;;;18.40;97.00;;;;;;5080085;28;207094;-68
2023/04/21 10:18:30;;;;;;;20.63;8.40;;;18.30;97.40;;;;;;5002724;28;114279;-68
2023/04/21 10:21:06;;;;;;;18.17;8.25;;;18.40;97.20;;;;;;5054288;28;20052;-69
2023/04/21 10:23:42;;;;;;;21.48;8.07;;;18.60;97.20;;;;;;5002526;28;206234;-70
2023/04/21 10:26:16;;;;;;;16.10;8.57;;;18.80;96.70;;;;;;5025815;28;207994;-69
2023/04/21 10:28:59;;;;;;;16.23;7.63;;;18.90;96.50;;;;;;5058198;28;20059;-69
2023/04/21 10:31:28;;;;;;;20.17;8.05;;;19.30;96.30;;;;;;5020546;28;207752;-70
2023/04/21 10:34:12;;;;;;;17.83;8.00;;;19.40;96.20;;;;;;5058876;28;20498;-70
2023/04/21 10:36:44;;;;;;;17.25;7.72;;;20.00;95.90;;;;;;5020331;28;208233;-69
2023/04/21 10:39:23;;;;;;;15.70;7.70;;;21.00;95.90;;;;;;5082326;28;20052;-69
2023/04/21 10:41:50;;;;;;;17.27;8.00;;;21.80;95.00;;;;;;5019827;28;207926;-69
2023/04/21 10:44:17;;;;;;;21.20;7.78;;;22.50;94.50;;;;;;5059834;28;20048;-70
2023/04/21 10:46:50;;;;;;;18.38;7.75;;;22.80;94.40;;;;;;5013086;28;213089;-70
2023/04/21 10:49:29;;;;;;;16.75;8.43;;;22.30;93.00;;;;;;5048215;28;20053;-69
2023/04/21 10:52:07;;;;;;;16.63;8.35;;;21.90;93.20;;;;;;5021129;28;206053;-69
2023/04/21 10:54:42;;;;;;;20.95;8.43;;;22.20;93.50;;;;;;5070395;28;20411;-69
2023/04/21 10:57:12;;;;;;;14.13;7.25;;;22.60;93.20;;;;;;4994518;28;207810;-69
2023/04/21 10:59:38;;;;;;;14.23;7.80;;;22.90;92.40;;;;;;5068947;28;20059;-69
2023/04/21 11:02:06;;;;;;;19.05;8.15;;;23.50;92.80;;;;;;5013250;28;212799;-69
2023/04/21 11:04:32;;;;;;;14.25;7.47;;;23.80;92.00;;;;;;5066587;28;20064;-69
2023/04/21 11:07:11;;;;;;;13.95;6.97;;;23.80;92.10;;;;;;5019289;28;206972;-69
2023/04/21 11:09:38;;;;;;;16.08;7.65;;;24.10;90.80;;;;;;5072060;28;20055;-69
2023/04/21 11:12:09;;;;;;;15.18;7.55;;;24.10;91.50;;;;;;5009768;28;206726;-68
2023/04/21 11:14:37;;;;;;;14.10;7.15;;;23.60;91.00;;;;;;5049615;28;20060;-69
2023/04/21 11:17:09;;;;;;;17.27;7.35;;;23.50;91.30;;;;;;4996920;28;206787;-68
2023/04/21 11:19:36;;;;;;;17.23;7.15;;;23.80;91.50;;;;;;5075667;28;20067;-69
2023/04/21 11:22:03;;;;;;;15.57;6.72;;;24.30;91.50;;;;;;5021340;28;213378;-69
2023/04/21 11:24:33;;;;;;;14.25;6.68;;;24.70;91.30;;;;;;5064508;28;20071;-69
2023/04/21 11:27:00;;;;;;;14.30;6.25;;;25.50;90.70;;;;;;5017222;28;232307;-69
2023/04/21 11:29:30;;;;;;;11.88;5.70;;;25.90;90.00;;;;;;5075902;28;20045;-68
2023/04/21 11:31:57;;;;;;;12.10;5.97;;;25.90;90.10;;;;;;5022587;28;207312;-69
2023/04/21 11:34:26;;;;;;;16.55;6.30;;;25.90;89.30;;;;;;5069343;28;20071;-69
2023/04/21 11:36:52;;;;;;;17.00;5.72;;;25.70;86.80;;;;;;5016101;28;217333;-68
2023/04/21 11:39:21;;;;;;;14.13;5.65;;;26.10;86.90;;;;;;5072940;28;20048;-69
2023/04/21 11:41:49;;;;;;;16.25;5.93;;;26.00;88.80;;;;;;5014089;28;207668;-69
2023/04/21 11:44:35;;;;;;;14.18;6.20;;;25.50;88.00;;;;;;5064958;28;20425;-68
2023/04/21 11:47:21;;;;;;;11.77;5.45;;;24.50;85.10;;;;;;5005832;28;208453;-69
2023/04/21 11:49:56;;;;;;;15.68;5.47;;;23.30;85.50;;;;;;5053175;28;20585;-70
2023/04/21 11:52:24;;;;;;;14.30;5.20;;;22.50;87.50;;;;;;5008183;28;209538;-71
2023/04/21 11:55:03;;;;;;;13.65;5.13;;;23.10;88.00;;;;;;5075551;28;20052;-70
2023/04/21 11:57:31;;;;;;;17.10;5.25;;;24.10;85.90;;;;;;5010239;28;206578;-69
2023/04/21 12:00:03;;;;;;;13.60;4.90;;;24.30;86.30;;;;;;5075221;28;20510;-71
2023/04/21 12:02:31;;;;;;;13.95;4.68;;;24.50;85.80;;;;;;5008308;28;214114;-70
2023/04/21 12:05:07;;;;;;;13.82;4.95;;;23.90;85.50;;;;;;5066695;28;20055;-71
2023/04/21 12:07:35;;;;;;;12.93;5.40;;;23.80;86.40;;;;;;5008356;28;207153;-70
2023/04/21 12:10:08;;;;;;;14.07;5.05;;;24.00;86.00;;;;;;5071682;28;20048;-70
2023/04/21 12:12:40;;;;;;;15.82;4.68;;;23.90;86.90;;;;;;5009490;28;207532;-70
2023/04/21 12:15:08;;;;;;;15.07;4.70;;;23.30;85.50;;;;;;5067775;28;20059;-70
2023/04/21 12:17:38;;;;;;;15.70;4.82;;;22.90;85.60;;;;;;5005299;28;230360;-71
2023/04/21 12:20:06;;;;;;;14.23;4.65;;;22.90;85.90;;;;;;5065272;28;20071;-70
2023/04/21 12:22:32;;;;;;;13.25;4.57;;;22.60;85.30;;;;;;5029659;28;207875;-70
2023/04/21 12:24:58;;;;;;;12.88;4.25;;;22.40;85.20;;;;;;5077508;28;20059;-70
2023/04/21 12:27:26;;;;;;;16.65;4.13;;;23.00;86.00;;;;;;5031386;28;210119;-70
2023/04/21 12:29:52;;;;;;;13.02;3.88;;;23.70;84.80;;;;;;5078198;28;20044;-71
2023/04/21 12:32:18;;;;;;;11.20;4.22;;;24.20;83.70;;;;;;5020040;28;220738;-71