Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:14;;;;;;;2.72;1.17;;;8.80;99.90;;;;;;5024159;28;20026;-74
2021/10/16 00:03:40;;;;;;;9.45;1.50;;;8.80;99.90;;;;;;5024324;28;20038;-74
2021/10/16 00:06:06;;;;;;;2.67;1.83;;;8.80;99.90;;;;;;5024384;28;20026;-74
2021/10/16 00:08:32;;;;;;;4.47;1.92;;;8.80;99.90;;;;;;5023897;28;20037;-73
2021/10/16 00:10:58;;;;;;;2.70;1.65;;;8.80;99.90;;;;;;5024347;28;20046;-74
2021/10/16 00:13:23;;;;;;;8.45;1.27;;;8.70;99.90;;;;;;5024166;28;20041;-73
2021/10/16 00:15:49;;;;;;;5.97;1.73;;;8.70;99.90;;;;;;5024301;28;20045;-73
2021/10/16 00:18:15;;;;;;;4.63;1.70;;;8.60;99.90;;;;;;5024201;28;20033;-73
2021/10/16 00:20:42;;;;;;;1.52;1.10;;;8.60;99.90;;;;;;5023911;28;20029;-74
2021/10/16 00:23:08;;;;;;;3.15;1.13;;;8.50;99.90;;;;;;5024214;28;20079;-73
2021/10/16 00:25:34;;;;;;;2.65;1.23;;;8.60;99.90;;;;;;5024513;28;20026;-75
2021/10/16 00:27:59;;;;;;;4.10;0.95;;;8.50;99.90;;;;;;5006136;28;20482;-73
2021/10/16 00:30:25;;;;;;;2.35;0.75;;;8.60;99.90;;;;;;5023985;28;20044;-73
2021/10/16 00:32:51;;;;;;;5.57;0.77;;;8.60;99.90;;;;;;5024064;28;20033;-74
2021/10/16 00:35:16;;;;;;;1.42;0.47;;;8.70;99.90;;;;;;5023702;28;20037;-73
2021/10/16 00:37:42;;;;;;;1.52;0.90;;;8.70;99.90;;;;;;5026235;28;20033;-74
2021/10/16 00:40:10;;;;;;;1.60;0.70;;;8.70;99.90;;;;;;5028130;28;20026;-74
2021/10/16 00:42:56;;;;;;;1.27;0.93;;;8.80;99.90;;;;;;5027524;28;20109;-76
2021/10/16 00:45:23;;;;;;;1.40;0.52;;;8.80;99.90;;;;;;5027572;28;20061;-74
2021/10/16 00:47:49;;;;;;;1.75;1.08;;;8.80;99.90;;;;;;5027361;28;20022;-73
2021/10/16 00:50:18;;;;;;;7.40;1.27;;;8.80;99.90;;;;;;5009248;28;20060;-74
2021/10/16 00:52:46;;;;;;;5.88;1.42;;;8.80;99.90;;;;;;5027409;28;20069;-75
2021/10/16 00:55:14;;;;;;;4.28;1.23;;;8.80;99.90;;;;;;5009820;28;20175;-74
2021/10/16 00:57:40;;;;;;;2.67;1.10;;;8.80;99.90;;;;;;5026431;28;20050;-74
2021/10/16 01:00:08;;;;;;;3.85;1.58;;;8.80;99.90;;;;;;5027496;28;20044;-75
2021/10/16 01:02:35;;;;;;;2.95;1.63;;;8.80;99.90;;;;;;5027489;28;20065;-75
2021/10/16 01:05:01;;;;;;;1.98;1.15;;;8.70;99.90;;;;;;5027246;28;20033;-73
2021/10/16 01:07:29;;;;;;;8.60;1.83;;;8.70;99.90;;;;;;5009671;28;20057;-75
2021/10/16 01:09:55;;;;;;;4.45;2.13;;;8.70;99.90;;;;;;5027061;28;20034;-74
2021/10/16 01:12:21;;;;;;;5.43;2.45;;;8.70;99.90;;;;;;5009333;28;20061;-73
2021/10/16 01:14:55;;;;;;;4.53;1.00;;;8.60;99.90;;;;;;5027594;28;20490;-74
2021/10/16 01:17:21;;;;;;;4.60;1.90;;;8.60;99.90;;;;;;5027134;28;20485;-72
2021/10/16 01:19:54;;;;;;;3.75;1.75;;;8.60;99.90;;;;;;5026930;28;20106;-73
2021/10/16 01:22:20;;;;;;;8.05;1.65;;;8.60;99.90;;;;;;5009371;28;20510;-74
2021/10/16 01:24:47;;;;;;;7.15;2.03;;;8.60;99.90;;;;;;5026694;28;20113;-73
2021/10/16 01:27:13;;;;;;;3.33;1.40;;;8.50;99.90;;;;;;5026644;28;20022;-75
2021/10/16 01:29:40;;;;;;;3.95;1.95;;;8.50;99.90;;;;;;5026914;28;20057;-75
2021/10/16 01:32:06;;;;;;;3.65;1.17;;;8.40;99.90;;;;;;5026713;28;20026;-75
2021/10/16 01:34:32;;;;;;;2.92;1.38;;;8.40;99.90;;;;;;5026677;28;20104;-74
2021/10/16 01:36:57;;;;;;;2.05;1.10;;;8.40;99.90;;;;;;5008999;28;20081;-74
2021/10/16 01:39:24;;;;;;;4.78;1.63;;;8.30;99.90;;;;;;5026287;28;20461;-74
2021/10/16 01:41:50;;;;;;;2.95;1.27;;;8.30;99.90;;;;;;5026639;28;20057;-74
2021/10/16 01:44:16;;;;;;;4.55;1.98;;;8.20;99.90;;;;;;5026329;28;20022;-73
2021/10/16 01:46:42;;;;;;;9.68;2.05;;;8.20;99.90;;;;;;5026049;28;20030;-74
2021/10/16 01:49:11;;;;;;;3.13;1.30;;;8.20;99.90;;;;;;5025932;28;20486;-74
2021/10/16 01:51:38;;;;;;;9.68;1.98;;;8.20;99.90;;;;;;5026011;28;20037;-76
2021/10/16 01:54:04;;;;;;;5.45;1.85;;;8.20;99.90;;;;;;5026536;28;20034;-74
2021/10/16 01:56:31;;;;;;;4.38;1.42;;;8.20;99.90;;;;;;5025863;28;20128;-74
2021/10/16 01:59:09;;;;;;;8.80;1.48;;;8.10;99.90;;;;;;5008341;28;20040;-74
2021/10/16 02:01:35;;;;;;;5.70;1.10;;;8.10;99.90;;;;;;5026261;28;20018;-75
2021/10/16 02:04:00;;;;;;;2.95;1.35;;;8.10;99.90;;;;;;5026220;28;20080;-73
2021/10/16 02:06:26;;;;;;;4.35;1.70;;;8.00;99.90;;;;;;5025781;28;20054;-74
2021/10/16 02:08:51;;;;;;;3.72;1.52;;;8.00;99.90;;;;;;5026112;28;20034;-72
2021/10/16 02:11:17;;;;;;;2.75;1.13;;;8.00;99.90;;;;;;5025521;28;20080;-73
2021/10/16 02:13:42;;;;;;;5.78;2.08;;;8.00;99.90;;;;;;5025304;28;20042;-74
2021/10/16 02:16:08;;;;;;;2.50;1.40;;;7.90;99.90;;;;;;5008287;28;20040;-75
2021/10/16 02:18:34;;;;;;;3.03;1.30;;;7.90;99.90;;;;;;5025964;28;20474;-73
2021/10/16 02:21:00;;;;;;;3.85;1.80;;;7.90;99.90;;;;;;5007726;28;20037;-73
2021/10/16 02:23:26;;;;;;;5.93;2.28;;;7.90;99.90;;;;;;5025901;28;20026;-74
2021/10/16 02:25:51;;;;;;;4.85;1.92;;;7.90;99.90;;;;;;5025368;28;20109;-73
2021/10/16 02:28:17;;;;;;;2.95;1.75;;;8.00;99.90;;;;;;5025215;28;20105;-74
2021/10/16 02:30:43;;;;;;;8.23;2.40;;;8.00;99.90;;;;;;5025736;28;20053;-75
2021/10/16 02:33:09;;;;;;;3.90;1.67;;;8.00;99.90;;;;;;5007956;28;20061;-74
2021/10/16 02:35:35;;;;;;;8.23;1.92;;;8.00;99.90;;;;;;5025710;28;20076;-75
2021/10/16 02:38:00;;;;;;;6.60;1.95;;;8.00;99.90;;;;;;5025721;28;20026;-74
2021/10/16 02:40:26;;;;;;;3.47;2.45;;;8.00;99.90;;;;;;5025078;28;20548;-73
2021/10/16 02:42:51;;;;;;;5.35;2.08;;;8.00;99.90;;;;;;5007565;28;20540;-75
2021/10/16 02:45:18;;;;;;;6.68;2.63;;;8.00;99.90;;;;;;5025317;28;20049;-73
2021/10/16 02:47:45;;;;;;;5.25;2.00;;;8.00;99.90;;;;;;5025155;28;20053;-74
2021/10/16 02:50:12;;;;;;;4.97;1.75;;;8.00;99.90;;;;;;5025426;28;20048;-75
2021/10/16 02:52:38;;;;;;;3.22;1.75;;;8.00;99.90;;;;;;5025477;28;20022;-75
2021/10/16 02:55:04;;;;;;;5.38;2.05;;;8.00;99.90;;;;;;5024657;28;20401;-74
2021/10/16 02:57:30;;;;;;;4.15;1.80;;;8.00;99.90;;;;;;5024779;28;20046;-74
2021/10/16 02:59:55;;;;;;;4.13;2.40;;;8.00;99.90;;;;;;5024697;28;20041;-74
2021/10/16 03:02:21;;;;;;;15.13;2.50;;;8.00;99.90;;;;;;5007188;28;20026;-74
2021/10/16 03:04:47;;;;;;;8.60;1.77;;;8.00;99.90;;;;;;5024889;28;20053;-74
2021/10/16 03:07:12;;;;;;;4.15;1.95;;;8.00;99.90;;;;;;5024837;28;20038;-74
2021/10/16 03:09:38;;;;;;;11.98;2.65;;;8.00;99.90;;;;;;5024990;28;20030;-74
2021/10/16 03:12:04;;;;;;;8.48;2.35;;;8.10;99.90;;;;;;5025119;28;20033;-73
2021/10/16 03:14:30;;;;;;;7.93;2.30;;;8.10;99.90;;;;;;5024832;28;20112;-74
2021/10/16 03:16:55;;;;;;;4.90;1.70;;;8.10;99.90;;;;;;5024855;28;20041;-74
2021/10/16 03:19:21;;;;;;;4.78;1.98;;;8.10;99.90;;;;;;5024840;28;20486;-73
2021/10/16 03:21:49;;;;;;;4.55;1.23;;;8.10;99.90;;;;;;5006744;28;20026;-75
2021/10/16 03:24:15;;;;;;;3.17;1.83;;;8.20;99.90;;;;;;5024733;28;20037;-73
2021/10/16 03:26:41;;;;;;;6.05;1.77;;;8.20;99.90;;;;;;5025939;28;20030;-74
2021/10/16 03:29:07;;;;;;;3.20;1.45;;;8.20;99.90;;;;;;5024868;28;20044;-75
2021/10/16 03:31:33;;;;;;;2.08;0.90;;;8.20;99.90;;;;;;5025077;28;20042;-74
2021/10/16 03:33:58;;;;;;;9.68;2.15;;;8.20;99.90;;;;;;5024731;28;20172;-73
2021/10/16 03:36:24;;;;;;;6.05;1.95;;;8.30;99.90;;;;;;5024417;28;20038;-73
2021/10/16 03:38:50;;;;;;;2.47;1.23;;;8.30;99.90;;;;;;5024764;28;20030;-74
2021/10/16 03:41:15;;;;;;;4.05;1.60;;;8.30;99.90;;;;;;5024567;28;20041;-73
2021/10/16 03:43:41;;;;;;;3.72;1.83;;;8.30;99.90;;;;;;5006491;28;20072;-73
2021/10/16 03:46:06;;;;;;;6.90;2.03;;;8.30;99.90;;;;;;5024456;28;20125;-73
2021/10/16 03:48:32;;;;;;;4.68;2.10;;;8.30;99.90;;;;;;5024686;28;20137;-74
2021/10/16 03:50:58;;;;;;;5.50;2.38;;;8.30;99.90;;;;;;5024239;28;20525;-74
2021/10/16 03:53:23;;;;;;;5.47;2.40;;;8.40;99.90;;;;;;5024585;28;20052;-74
2021/10/16 03:55:49;;;;;;;4.28;1.73;;;8.40;99.90;;;;;;5024098;28;20444;-73
2021/10/16 03:58:14;;;;;;;8.43;2.15;;;8.40;99.90;;;;;;5023917;28;20052;-74
2021/10/16 04:00:41;;;;;;;4.22;1.58;;;8.40;99.90;;;;;;5024441;28;20097;-73
2021/10/16 04:03:08;;;;;;;2.17;1.42;;;8.50;99.90;;;;;;5006382;28;20022;-75
2021/10/16 04:05:35;;;;;;;6.20;1.73;;;8.50;99.90;;;;;;5024309;28;20085;-73
2021/10/16 04:08:00;;;;;;;2.78;1.30;;;8.50;99.90;;;;;;5024517;28;20050;-72
2021/10/16 04:10:26;;;;;;;2.80;1.77;;;8.50;99.90;;;;;;5023936;28;20045;-73
2021/10/16 04:12:52;;;;;;;1.80;1.00;;;8.50;99.90;;;;;;5026494;28;20123;-73
2021/10/16 04:15:17;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;5028399;28;20026;-74
2021/10/16 04:17:45;;;;;;;10.05;0.95;;;8.60;99.90;;;;;;5010355;28;20410;-74
2021/10/16 04:20:13;;;;;;;2.28;1.10;;;8.60;99.90;;;;;;5028091;28;20029;-75
2021/10/16 04:22:39;;;;;;;2.75;1.40;;;8.70;99.90;;;;;;5027878;28;20022;-74
2021/10/16 04:25:06;;;;;;;7.20;1.25;;;8.70;99.90;;;;;;5027806;28;20025;-74
2021/10/16 04:27:31;;;;;;;2.72;1.20;;;8.70;99.90;;;;;;5028078;28;20018;-73
2021/10/16 04:29:57;;;;;;;2.28;1.20;;;8.70;99.90;;;;;;5027860;28;20026;-75
2021/10/16 04:32:22;;;;;;;1.67;1.00;;;8.80;99.90;;;;;;5027430;28;20041;-74
2021/10/16 04:34:48;;;;;;;1.67;1.05;;;8.80;99.90;;;;;;5027890;28;20032;-75
2021/10/16 04:37:15;;;;;;;2.85;1.17;;;8.70;99.90;;;;;;5027575;28;20034;-74
2021/10/16 04:39:41;;;;;;;3.60;1.15;;;8.80;99.90;;;;;;5027408;28;20416;-74
2021/10/16 04:42:07;;;;;;;4.72;1.70;;;8.70;99.90;;;;;;5009778;28;20034;-74
2021/10/16 04:44:35;;;;;;;1.98;1.00;;;8.70;99.90;;;;;;5027050;28;20037;-73
2021/10/16 04:47:09;;;;;;;4.63;1.15;;;8.70;99.90;;;;;;5027550;28;20029;-75
2021/10/16 04:49:36;;;;;;;4.20;1.48;;;8.70;99.90;;;;;;5028003;28;20032;-74
2021/10/16 04:52:03;;;;;;;5.10;1.60;;;8.60;99.90;;;;;;5027318;28;20137;-74
2021/10/16 04:54:28;;;;;;;2.40;1.67;;;8.60;99.90;;;;;;5027316;28;20497;-74
2021/10/16 04:56:54;;;;;;;2.15;1.27;;;8.60;99.90;;;;;;5027133;28;20118;-73
2021/10/16 04:59:20;;;;;;;8.68;1.63;;;8.60;99.90;;;;;;5027052;28;20034;-73
2021/10/16 05:01:45;;;;;;;4.57;1.38;;;8.60;99.90;;;;;;5027228;28;20026;-73
2021/10/16 05:04:11;;;;;;;6.53;1.52;;;8.60;99.90;;;;;;5027101;28;20430;-74
2021/10/16 05:06:37;;;;;;;3.67;1.98;;;8.50;99.90;;;;;;5027294;28;20065;-74
2021/10/16 05:09:02;;;;;;;4.13;1.33;;;8.50;99.90;;;;;;5027299;28;20026;-73
2021/10/16 05:11:28;;;;;;;11.07;1.98;;;8.50;99.90;;;;;;5026824;28;20042;-74
2021/10/16 05:13:53;;;;;;;2.53;1.50;;;8.50;99.90;;;;;;5026755;28;20044;-73
2021/10/16 05:16:19;;;;;;;2.58;1.55;;;8.50;99.90;;;;;;5027199;28;20041;-74
2021/10/16 05:18:46;;;;;;;4.32;1.45;;;8.50;99.90;;;;;;5026803;28;20093;-75
2021/10/16 05:21:11;;;;;;;3.97;1.65;;;8.50;99.90;;;;;;5026050;28;20018;-73
2021/10/16 05:23:37;;;;;;;4.60;1.55;;;8.40;99.90;;;;;;5025278;28;20084;-74
2021/10/16 05:26:03;;;;;;;8.02;1.95;;;8.40;99.90;;;;;;5027182;28;20053;-74
2021/10/16 05:28:28;;;;;;;6.07;1.95;;;8.30;99.90;;;;;;5026195;28;20019;-73
2021/10/16 05:30:54;;;;;;;6.47;1.75;;;8.30;99.90;;;;;;5017122;28;20514;-74
2021/10/16 05:33:19;;;;;;;3.45;1.95;;;8.30;99.90;;;;;;5019253;28;20038;-75
2021/10/16 05:35:45;;;;;;;4.20;1.67;;;8.30;99.90;;;;;;5009429;28;20030;-74
2021/10/16 05:38:13;;;;;;;5.95;2.13;;;8.30;99.90;;;;;;5016197;28;20085;-74
2021/10/16 05:40:42;;;;;;;3.22;1.27;;;8.30;99.90;;;;;;5008354;28;20039;-75
2021/10/16 05:43:08;;;;;;;2.78;1.73;;;8.30;99.90;;;;;;5025908;28;20076;-74
2021/10/16 05:45:35;;;;;;;6.30;2.60;;;8.30;99.90;;;;;;5025982;28;20076;-73
2021/10/16 05:48:00;;;;;;;6.65;1.80;;;8.30;99.90;;;;;;5026100;28;20094;-74
2021/10/16 05:50:27;;;;;;;11.35;2.47;;;8.20;99.90;;;;;;5025796;28;20050;-73
2021/10/16 05:52:52;;;;;;;7.30;2.03;;;8.20;99.90;;;;;;5025986;28;20026;-74
2021/10/16 05:55:18;;;;;;;6.03;1.77;;;8.20;99.90;;;;;;5008225;28;20033;-74
2021/10/16 05:57:44;;;;;;;5.40;1.50;;;8.20;99.90;;;;;;5016607;28;20101;-74
2021/10/16 06:00:11;;;;;;;5.53;1.67;;;8.20;99.90;;;;;;5010565;28;20050;-75
2021/10/16 06:02:38;;;;;;;2.30;1.58;;;8.30;99.90;;;;;;5008989;28;20090;-75
2021/10/16 06:05:04;;;;;;;6.80;2.15;;;8.30;99.90;;;;;;5017783;28;20026;-75
2021/10/16 06:07:29;;;;;;;5.25;1.58;;;8.30;99.90;;;;;;5026290;28;20045;-74
2021/10/16 06:09:55;;;;;;;5.45;2.38;;;8.30;99.90;;;;;;5025002;28;20149;-75
2021/10/16 06:12:20;;;;;;;2.70;1.48;;;8.30;99.90;;;;;;5025802;28;20493;-74
2021/10/16 06:14:46;;;;;;;4.07;1.67;;;8.40;99.90;;;;;;5025956;28;20113;-75
2021/10/16 06:17:11;;;;;;;4.18;1.88;;;8.40;99.90;;;;;;5023047;28;20034;-75
2021/10/16 06:19:38;;;;;;;6.82;1.10;;;8.40;99.90;;;;;;5020586;28;20030;-74
2021/10/16 06:22:04;;;;;;;4.65;1.98;;;8.40;99.90;;;;;;5024550;28;20026;-74
2021/10/16 06:24:30;;;;;;;2.92;1.48;;;8.50;99.90;;;;;;5025017;28;20619;-75
2021/10/16 06:26:55;;;;;;;14.18;4.45;;;8.50;99.90;;;;;;5007212;28;20018;-74
2021/10/16 06:29:30;;;;;;;5.53;2.75;;;8.50;99.90;;;;;;5025701;28;20498;-74
2021/10/16 06:31:55;;;;;;;6.47;2.70;;;8.60;99.90;;;;;;5024244;28;20148;-74
2021/10/16 06:34:21;;;;;;;14.27;5.80;;;8.60;99.90;;;;;;5024639;28;20380;-75
2021/10/16 06:36:48;;;;;;;15.80;6.07;;;8.60;99.90;;;;;;5024825;28;20050;-75
2021/10/16 06:39:14;;;;;;;7.63;3.42;;;8.60;99.90;;;;;;5024212;28;20026;-75
2021/10/16 06:41:39;;;;;;;4.45;2.22;;;8.70;99.90;;;;;;5024611;28;20029;-74
2021/10/16 06:46:58;;;;;;;8.18;3.00;;;8.70;99.90;;;;;;5079828;28;20482;-75
2021/10/16 06:49:23;;;;;;;5.28;2.90;;;8.70;99.90;;;;;;5080102;28;20036;-73
2021/10/16 06:51:49;;;;;;;8.63;1.90;;;8.70;99.90;;;;;;5071703;28;20029;-73
2021/10/16 06:54:15;;;;;;;4.78;1.58;;;8.80;99.90;;;;;;5060714;28;20061;-73
2021/10/16 06:56:42;;;;;;;6.93;2.60;;;8.80;99.90;;;;;;5043849;28;20179;-74
2021/10/16 06:59:08;;;;;;;3.70;1.85;;;8.80;99.90;;;;;;5041346;28;20085;-74
2021/10/16 07:01:33;;;;;;;3.58;1.95;;;8.80;99.90;;;;;;5042009;28;20037;-73
2021/10/16 07:03:59;;;;;;;8.30;2.65;;;8.80;99.90;;;;;;5041275;28;20021;-73
2021/10/16 07:06:24;;;;;;;7.15;2.38;;;8.80;99.90;;;;;;5040054;28;20042;-73
2021/10/16 07:08:50;;;;;;;4.43;2.03;;;8.90;99.90;;;;;;5040649;28;20045;-74
2021/10/16 07:11:15;;;;;;;13.27;2.03;;;8.90;99.90;;;;;;5030359;28;20030;-73
2021/10/16 07:13:41;;;;;;;6.78;1.95;;;8.90;99.90;;;;;;5026761;28;20064;-74
2021/10/16 07:16:07;;;;;;;17.13;1.67;;;9.00;99.90;;;;;;5041688;28;20421;-74
2021/10/16 07:18:32;;;;;;;3.20;1.25;;;9.00;99.90;;;;;;5037783;28;20052;-73
2021/10/16 07:20:58;;;;;;;3.75;1.80;;;9.00;99.90;;;;;;5039636;28;20044;-73
2021/10/16 07:23:26;;;;;;;4.40;1.55;;;9.00;99.90;;;;;;5038563;28;20041;-74
2021/10/16 07:25:54;;;;;;;5.80;2.00;;;9.10;99.90;;;;;;5040935;28;20042;-74
2021/10/16 07:28:20;;;;;;;2.40;1.40;;;9.20;99.90;;;;;;5040374;28;20060;-73
2021/10/16 07:31:28;;;;;;;5.82;1.67;;;9.10;99.90;;;;;;5036507;28;20022;-74
2021/10/16 07:33:55;;;;;;;6.13;2.58;;;9.10;99.90;;;;;;5031532;28;20014;-73
2021/10/16 07:36:20;;;;;;;4.28;1.70;;;9.20;99.90;;;;;;5029121;28;20094;-74
2021/10/16 07:38:46;;;;;;;5.22;1.60;;;9.20;99.90;;;;;;5033349;28;20041;-74
2021/10/16 07:41:11;;;;;;;6.18;1.52;;;9.30;99.90;;;;;;5026057;28;20037;-73
2021/10/16 07:43:38;;;;;;;3.72;1.60;;;9.30;99.90;;;;;;5020447;28;20022;-73
2021/10/16 07:46:03;;;;;;;6.88;1.73;;;9.30;99.90;;;;;;5020964;28;20126;-72
2021/10/16 07:48:29;;;;;;;4.80;2.00;;;9.30;99.90;;;;;;5021257;28;20148;-74
2021/10/16 07:50:55;;;;;;;4.80;1.73;;;9.40;99.90;;;;;;5036190;28;20026;-73
2021/10/16 07:53:21;;;;;;;7.72;2.55;;;9.40;99.90;;;;;;5051403;28;20030;-73
2021/10/16 07:55:46;;;;;;;17.30;2.47;;;9.40;99.90;;;;;;5042052;28;20040;-73
2021/10/16 07:58:12;;;;;;;4.65;1.30;;;9.50;99.90;;;;;;5029067;28;20034;-74
2021/10/16 08:00:38;;;;;;;2.92;1.27;;;9.50;99.90;;;;;;5027582;28;20052;-73
2021/10/16 08:03:05;;;;;;;7.13;1.85;;;9.50;99.90;;;;;;5019080;28;20060;-74
2021/10/16 08:05:31;;;;;;;6.13;1.15;;;9.50;99.90;;;;;;5019261;28;20037;-73
2021/10/16 08:07:58;;;;;;;3.58;1.00;;;9.50;99.90;;;;;;5023994;28;20105;-74
2021/10/16 08:10:24;;;;;;;7.85;2.53;;;9.60;99.90;;;;;;5020116;28;20060;-74
2021/10/16 08:12:49;;;;;;;1.77;0.98;;;9.60;99.90;;;;;;5024985;28;20561;-74
2021/10/16 08:15:19;;;;;;;3.38;1.45;;;9.70;99.90;;;;;;5026108;28;20033;-75
2021/10/16 08:17:45;;;;;;;3.63;2.00;;;9.70;99.90;;;;;;5026474;28;20029;-74
2021/10/16 08:20:12;;;;;;;6.00;1.38;;;9.70;99.90;;;;;;5026544;28;20493;-75
2021/10/16 08:22:43;;;;;;;3.20;1.10;;;9.70;99.90;;;;;;5025666;28;20037;-77
2021/10/16 08:25:13;;;;;;;7.75;1.48;;;9.80;99.90;;;;;;5024901;28;20042;-75
2021/10/16 08:27:40;;;;;;;6.47;2.08;;;9.80;99.90;;;;;;5024371;28;20037;-74
2021/10/16 08:30:11;;;;;;;2.30;1.10;;;9.80;99.90;;;;;;5024851;28;20029;-75
2021/10/16 08:32:44;;;;;;;7.07;1.67;;;9.90;99.90;;;;;;5040355;28;20064;-74
2021/10/16 08:35:10;;;;;;;7.88;1.55;;;9.90;99.90;;;;;;5018407;28;20090;-75
2021/10/16 08:37:37;;;;;;;4.45;1.67;;;9.90;99.90;;;;;;5023937;28;20025;-75
2021/10/16 08:40:04;;;;;;;8.40;1.92;;;10.00;99.90;;;;;;5026003;28;20083;-74
2021/10/16 08:42:31;;;;;;;3.13;1.23;;;10.00;99.90;;;;;;5020125;28;20034;-73
2021/10/16 08:45:00;;;;;;;4.13;1.90;;;10.00;99.90;;;;;;5025480;28;20054;-73
2021/10/16 08:47:33;;;;;;;4.53;1.30;;;10.10;99.90;;;;;;5026781;28;20026;-75
2021/10/16 08:50:00;;;;;;;4.63;1.65;;;10.10;99.90;;;;;;5023668;28;20030;-74
2021/10/16 08:52:26;;;;;;;3.92;1.58;;;10.10;99.90;;;;;;5021043;28;20034;-74
2021/10/16 08:54:52;;;;;;;11.13;2.80;;;10.20;99.90;;;;;;5024781;28;20044;-74
2021/10/16 08:57:17;;;;;;;3.08;1.60;;;10.20;99.90;;;;;;5017127;28;20030;-74
2021/10/16 08:59:45;;;;;;;5.10;1.92;;;10.30;99.90;;;;;;5021147;28;20027;-74
2021/10/16 09:02:13;;;;;;;7.15;1.70;;;10.30;99.90;;;;;;5006858;28;20038;-74
2021/10/16 09:04:39;;;;;;;5.70;1.85;;;10.30;99.90;;;;;;5014956;28;20057;-74
2021/10/16 09:07:19;;;;;;;4.43;1.65;;;10.40;99.90;;;;;;5009503;28;20026;-75
2021/10/16 09:09:45;;;;;;;4.18;1.25;;;10.50;99.90;;;;;;5025197;28;20030;-75
2021/10/16 09:12:13;;;;;;;4.53;1.67;;;10.60;99.90;;;;;;5025650;28;20060;-75
2021/10/16 09:14:50;;;;;;;4.78;1.63;;;10.50;99.90;;;;;;5023914;28;20030;-73
2021/10/16 09:17:17;;;;;;;4.18;1.38;;;10.50;99.90;;;;;;5025743;28;20086;-74
2021/10/16 09:19:44;;;;;;;4.50;1.17;;;10.60;99.90;;;;;;5024072;28;20026;-75
2021/10/16 09:22:19;;;;;;;2.20;1.35;;;10.60;99.90;;;;;;5023842;28;20478;-74
2021/10/16 09:24:45;;;;;;;;;;;10.70;99.90;;;;;;5026303;28;20022;-74
2021/10/16 09:27:16;;;;;;;4.18;1.58;;;10.70;99.90;;;;;;5025677;28;20000;-75
2021/10/16 09:29:46;;;;;;;3.03;1.35;;;10.70;99.90;;;;;;5025411;28;20120;-75
2021/10/16 09:32:32;;;;;;;2.20;1.02;;;10.80;99.90;;;;;;5025306;28;20037;-74
2021/10/16 09:35:08;;;;;;;3.03;1.20;;;10.80;99.90;;;;;;5025427;28;20092;-73
2021/10/16 09:37:51;;;;;;;3.05;1.50;;;10.80;99.90;;;;;;5025905;28;20094;-74
2021/10/16 09:40:32;;;;;;;10.00;1.48;;;10.80;99.90;;;;;;5025433;28;20026;-76
2021/10/16 09:42:57;;;;;;;2.50;0.80;;;10.80;99.90;;;;;;5023174;28;20026;-75
2021/10/16 09:45:23;;;;;;;5.70;1.65;;;10.90;99.90;;;;;;5024142;28;20508;-75
2021/10/16 09:47:54;;;;;;;10.32;1.58;;;10.90;99.90;;;;;;5023266;28;20030;-73
2021/10/16 09:50:20;;;;;;;2.70;1.33;;;10.90;99.90;;;;;;5025442;28;20105;-71
2021/10/16 09:52:48;;;;;;;3.88;1.77;;;10.90;99.90;;;;;;5025239;28;20080;-72
2021/10/16 09:55:15;;;;;;;2.83;1.25;;;10.90;99.90;;;;;;5025412;28;20466;-73
2021/10/16 09:57:42;;;;;;;3.85;1.30;;;10.90;99.90;;;;;;5025529;28;20371;-72
2021/10/16 10:00:10;;;;;;;4.45;1.17;;;10.90;99.90;;;;;;5024963;28;20538;-73
2021/10/16 10:02:35;;;;;;;5.30;1.40;;;10.90;99.90;;;;;;5025927;28;20030;-73
2021/10/16 10:05:07;;;;;;;3.13;1.70;;;11.00;99.90;;;;;;5025711;28;20038;-72
2021/10/16 10:07:36;;;;;;;6.85;1.70;;;11.00;99.90;;;;;;5022564;28;20045;-73
2021/10/16 10:10:05;;;;;;;6.45;1.75;;;11.00;99.90;;;;;;5016097;28;20497;-72
2021/10/16 10:12:32;;;;;;;3.38;1.00;;;11.00;99.90;;;;;;5029719;28;20062;-72
2021/10/16 10:14:58;;;;;;;2.15;0.93;;;11.10;99.90;;;;;;5035258;28;20053;-73
2021/10/16 10:17:30;;;;;;;3.63;1.20;;;11.10;99.90;;;;;;5022712;28;20040;-74
2021/10/16 10:19:58;;;;;;;3.47;1.08;;;11.10;99.90;;;;;;5023108;28;20038;-74
2021/10/16 10:22:24;;;;;;;0.90;0.57;;;11.20;99.90;;;;;;5024024;28;20032;-74
2021/10/16 10:24:53;;;;;;;11.00;1.35;;;11.30;99.90;;;;;;5022805;28;20061;-73
2021/10/16 10:27:23;;;;;;;6.50;1.67;;;11.30;99.90;;;;;;5023898;28;20053;-73
2021/10/16 10:29:52;;;;;;;2.53;1.10;;;11.30;99.90;;;;;;5014721;28;20034;-73
2021/10/16 10:32:26;;;;;;;9.75;1.65;;;11.40;99.90;;;;;;5010938;28;20029;-73
2021/10/16 10:34:57;;;;;;;5.85;1.25;;;11.40;99.90;;;;;;5008754;28;20030;-73
2021/10/16 10:37:39;;;;;;;3.45;1.20;;;11.50;99.90;;;;;;5025159;28;20034;-74
2021/10/16 10:40:23;;;;;;;5.53;1.45;;;11.50;99.90;;;;;;5005352;28;20029;-75
2021/10/16 10:42:56;;;;;;;1.87;1.00;;;11.50;99.90;;;;;;5019566;28;20390;-73
2021/10/16 10:45:25;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5023019;28;20049;-72
2021/10/16 10:48:08;;;;;;;3.25;1.00;;;11.60;99.90;;;;;;5024543;28;20034;-75
2021/10/16 10:50:47;;;;;;;1.65;1.23;;;11.60;99.90;;;;;;5036840;28;20040;-74
2021/10/16 10:53:34;;;;;;;1.58;0.70;;;11.70;99.90;;;;;;5013252;28;20066;-76
2021/10/16 10:56:04;;;;;;;1.10;0.63;;;11.70;99.90;;;;;;5004506;28;20482;-74
2021/10/16 10:58:50;;;;;;;7.22;1.35;;;11.70;99.90;;;;;;5009001;28;20026;-73
2021/10/16 11:01:52;;;;;;;3.63;1.23;;;11.80;99.90;;;;;;5023747;28;20018;-75
2021/10/16 11:04:39;;;;;;;2.08;0.88;;;11.80;99.90;;;;;;5039307;28;20085;-73
2021/10/16 11:07:10;;;;;;;1.05;0.85;;;11.80;99.90;;;;;;5024823;28;20094;-73
2021/10/16 11:09:38;;;;;;;5.13;0.95;;;11.80;99.90;;;;;;5024329;28;20508;-74
2021/10/16 11:12:05;;;;;;;10.88;1.05;;;11.80;99.90;;;;;;5024660;28;20444;-73
2021/10/16 11:14:33;;;;;;;6.13;1.58;;;11.80;99.90;;;;;;5024582;28;20033;-74
2021/10/16 11:17:10;;;;;;;1.75;0.90;;;11.80;99.90;;;;;;5037238;28;20467;-72
2021/10/16 11:19:55;;;;;;;10.30;1.73;;;11.90;99.90;;;;;;5018761;28;20038;-75
2021/10/16 11:22:40;;;;;;;4.68;0.93;;;11.90;99.90;;;;;;5020791;28;20048;-77
2021/10/16 11:25:08;;;;;;;1.92;0.65;;;11.90;99.90;;;;;;5023829;28;20363;-74
2021/10/16 11:27:34;;;;;;;8.90;0.70;;;11.90;99.90;;;;;;5020695;28;20566;-73
2021/10/16 11:30:02;;;;;;;4.03;1.00;;;11.90;99.90;;;;;;5022534;28;20030;-75
2021/10/16 11:32:32;;;;;;;4.28;0.80;;;11.90;99.90;;;;;;5020900;28;20033;-73
2021/10/16 11:35:08;;;;;;;3.53;0.70;;;11.90;99.90;;;;;;5008266;28;20486;-74
2021/10/16 11:37:38;;;;;;;6.03;0.90;;;11.90;99.90;;;;;;5008193;28;20037;-75
2021/10/16 11:40:15;;;;;;;7.07;1.13;;;11.90;99.90;;;;;;5007059;28;20031;-74
2021/10/16 11:43:08;;;;;;;2.75;0.90;;;11.90;99.90;;;;;;5008482;28;20041;-75
2021/10/16 11:45:36;;;;;;;2.38;1.13;;;11.90;99.90;;;;;;5014320;28;20058;-75
2021/10/16 11:48:07;;;;;;;5.80;1.58;;;11.90;99.90;;;;;;5023456;28;20045;-75
2021/10/16 11:50:38;;;;;;;2.38;1.00;;;11.90;99.90;;;;;;5019507;28;20038;-77
2021/10/16 11:53:16;;;;;;;1.83;0.85;;;11.90;99.90;;;;;;5027198;28;20025;-75
2021/10/16 11:55:42;;;;;;;2.55;0.57;;;11.90;99.90;;;;;;5025801;28;20060;-74
2021/10/16 11:58:13;;;;;;;6.22;1.02;;;11.90;99.90;;;;;;5027636;28;20053;-73
2021/10/16 12:00:40;;;;;;;6.47;2.55;;;11.90;99.90;;;;;;5027513;28;20030;-74
2021/10/16 12:03:15;;;;;;;7.70;2.05;;;11.90;99.90;;;;;;5025929;28;20026;-77
2021/10/16 12:05:43;;;;;;;2.08;0.93;;;11.90;99.90;;;;;;5027405;28;20054;-75
2021/10/16 12:08:17;;;;;;;1.75;1.00;;;11.90;99.90;;;;;;5013894;28;20073;-76
2021/10/16 12:10:54;;;;;;;4.60;1.38;;;11.90;99.90;;;;;;5007777;28;20053;-75
2021/10/16 12:13:56;;;;;;;3.65;1.23;;;12.00;99.90;;;;;;5017098;28;20486;-75
2021/10/16 12:16:33;;;;;;;1.88;0.90;;;12.00;99.90;;;;;;5035155;28;20049;-75
2021/10/16 12:19:01;;;;;;;1.83;0.98;;;11.90;99.90;;;;;;5027475;28;20519;-74
2021/10/16 12:21:32;;;;;;;2.75;1.30;;;12.00;99.90;;;;;;5017394;28;20031;-74
2021/10/16 12:24:25;;;;;;;3.20;1.38;;;12.00;99.90;;;;;;5021085;28;20113;-74
2021/10/16 12:27:06;;;;;;;5.05;1.05;;;12.00;99.90;;;;;;5026574;28;20033;-75
2021/10/16 12:29:36;;;;;;;4.05;1.13;;;12.00;99.90;;;;;;5022472;28;20486;-71
2021/10/16 12:32:06;;;;;;;4.13;1.27;;;12.00;99.90;;;;;;5007367;28;20030;-75
2021/10/16 12:34:33;;;;;;;1.35;0.90;;;12.00;99.90;;;;;;5021922;28;20034;-75
2021/10/16 12:37:02;;;;;;;1.70;0.90;;;12.00;99.90;;;;;;5007030;28;20031;-71
2021/10/16 12:39:30;;;;;;;10.57;1.92;;;11.90;99.90;;;;;;5007189;28;20030;-74
2021/10/16 12:41:58;;;;;;;5.60;1.48;;;12.00;99.90;;;;;;5006454;28;20117;-74
2021/10/16 12:44:33;;;;;;;5.85;1.02;;;12.00;99.90;;;;;;5006605;28;20062;-74
2021/10/16 12:47:09;;;;;;;8.68;1.33;;;12.00;99.90;;;;;;5006664;28;20097;-73
2021/10/16 12:49:44;;;;;;;3.17;1.00;;;12.00;99.90;;;;;;5021775;28;20085;-75
2021/10/16 12:52:25;;;;;;;3.53;1.38;;;12.00;99.90;;;;;;5017919;28;20038;-74
2021/10/16 12:54:51;;;;;;;1.30;0.88;;;12.00;99.90;;;;;;5021851;28;20042;-74
2021/10/16 12:57:16;;;;;;;7.18;1.10;;;12.00;99.90;;;;;;5017240;28;20041;-73
2021/10/16 12:59:44;;;;;;;2.92;1.05;;;12.00;99.90;;;;;;5006866;28;20026;-74
2021/10/16 13:02:09;;;;;;;4.53;0.90;;;12.00;99.90;;;;;;5026245;28;20034;-75