Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:06;;;;;;;42.92;13.35;;;;;;;7.17;89.37;99925.16;4973421;28;20127;-76
2021/11/04 00:04:32;;;;;;;28.90;11.90;;;;;;;7.17;89.40;99932.22;4974306;28;20082;-76
2021/11/04 00:06:58;;;;;;;31.52;11.35;;;;;;;7.24;89.98;99917.72;4974483;28;20054;-77
2021/11/04 00:09:24;;;;;;;28.75;11.05;;;;;;;7.25;89.35;99907.16;4945223;29;20047;-76
2021/11/04 00:11:50;;;;;;;30.52;12.35;;;;;;;7.33;90.20;99911.06;4953571;29;20448;-77
2021/11/04 00:14:15;;;;;;;26.52;12.05;;;;;;;7.29;89.85;99895.50;4937353;29;20066;-75
2021/11/04 00:16:41;;;;;;;31.17;11.95;;;;;;;7.32;89.20;99906.78;4937809;29;20102;-77
2021/11/04 00:19:07;;;;;;;32.40;12.88;;;;;;;7.32;89.29;99898.88;4952489;29;20043;-76
2021/11/04 00:21:33;;;;;;;34.50;12.98;;;;;;;7.27;89.66;99910.50;4953587;29;20070;-76
2021/11/04 00:23:58;;;;;;;36.13;13.50;;;;;;;7.28;89.74;99908.75;4959719;28;20125;-74
2021/11/04 00:26:24;;;;;;;31.40;11.48;;;;;;;7.22;89.81;99902.06;4972842;28;20078;-75
2021/11/04 00:28:52;;;;;;;29.42;11.20;;;;;;;7.19;90.01;99907.50;4955092;28;20043;-76
2021/11/04 00:31:18;;;;;;;32.60;12.65;;;;;;;7.20;89.78;99903.94;4972679;28;20121;-75
2021/11/04 00:33:44;;;;;;;30.25;12.82;;;;;;;7.20;90.33;99898.69;4973294;28;20142;-75
2021/11/04 00:36:10;;;;;;;29.45;11.43;;;;;;;7.21;90.07;99896.88;4972355;28;20043;-75
2021/11/04 00:38:35;;;;;;;26.58;11.98;;;;;;;7.19;89.81;99897.00;4972293;28;20047;-73
2021/11/04 00:41:01;;;;;;;27.90;11.95;;;;;;;7.19;89.15;99894.34;4972376;28;20047;-74
2021/11/04 00:43:27;;;;;;;28.45;12.25;;;;;;;7.25;88.84;99890.50;4972212;28;20413;-74
2021/11/04 00:45:53;;;;;;;27.33;11.68;;;;;;;7.26;88.88;99887.78;4974085;28;20456;-75
2021/11/04 00:48:18;;;;;;;23.48;10.43;;;;;;;7.33;88.79;99900.56;4976341;28;20488;-76
2021/11/04 00:50:45;;;;;;;24.80;11.15;;;;;;;7.29;88.32;99897.28;4976132;28;20061;-74
2021/11/04 00:53:10;;;;;;;26.05;10.82;;;;;;;7.33;88.12;99898.78;4975811;28;20098;-77
2021/11/04 00:55:36;;;;;;;25.30;11.70;;;;;;;7.35;87.97;99898.69;4976238;28;20051;-74
2021/11/04 00:58:03;;;;;;;22.58;10.35;;;;;;;7.29;87.91;99902.56;4976374;28;20050;-74
2021/11/04 01:00:29;;;;;;;23.17;11.68;;;;;;;7.33;87.71;99908.44;4976458;28;20085;-74
2021/11/04 01:02:55;;;;;;;21.00;10.10;;;;;;;7.37;88.12;99891.56;4977021;28;20474;-73
2021/11/04 01:05:21;;;;;;;21.98;9.93;;;;;;;7.38;87.82;99895.88;4976419;28;20126;-75
2021/11/04 01:07:47;;;;;;;25.70;10.43;;;;;;;7.38;87.62;99901.16;4976414;28;20039;-76
2021/11/04 01:10:13;;;;;;;20.33;10.27;;;;;;;7.45;87.83;99891.91;4976137;28;20415;-76
2021/11/04 01:12:39;;;;;;;24.10;10.18;;;;;;;7.47;87.24;99900.59;4976273;28;20043;-76
2021/11/04 01:15:05;;;;;;;19.58;9.55;;;;;;;7.50;87.39;99887.25;4975791;28;20047;-74
2021/11/04 01:17:32;;;;;;;24.75;9.90;;;;;;;7.54;86.80;99891.38;4958729;28;20499;-75
2021/11/04 01:19:58;;;;;;;23.58;10.48;;;;;;;7.56;87.13;99893.91;4975677;28;20057;-76
2021/11/04 01:22:24;;;;;;;21.58;10.20;;;;;;;7.58;86.78;99895.50;4975660;28;20400;-74
2021/11/04 01:24:50;;;;;;;23.15;10.63;;;;;;;7.59;87.14;99897.22;4975220;28;20055;-75
2021/11/04 01:27:15;;;;;;;23.85;10.63;;;;;;;7.59;86.88;99899.84;4974509;28;20043;-79
2021/11/04 01:29:41;;;;;;;23.88;10.80;;;;;;;7.60;86.84;99895.41;4958270;28;20039;-73
2021/11/04 01:32:07;;;;;;;29.95;11.60;;;;;;;7.53;87.14;99900.22;4975377;28;20392;-78
2021/11/04 01:34:33;;;;;;;24.67;10.80;;;;;;;7.51;86.88;99902.06;4975825;28;20125;-75
2021/11/04 01:36:59;;;;;;;25.13;11.25;;;;;;;7.54;87.30;99909.81;4975785;28;20082;-75
2021/11/04 01:39:24;;;;;;;25.48;11.27;;;;;;;7.57;86.94;99900.88;4975460;28;20049;-76
2021/11/04 01:41:52;;;;;;;29.02;11.93;;;;;;;7.58;87.23;99898.13;4973724;28;20043;-74
2021/11/04 01:44:18;;;;;;;29.98;11.73;;;;;;;7.58;87.10;99907.84;4975349;28;20054;-75
2021/11/04 01:46:44;;;;;;;29.00;11.48;;;;;;;7.56;87.46;99905.31;4975058;28;20046;-74
2021/11/04 01:49:10;;;;;;;30.10;11.95;;;;;;;7.58;87.81;99903.41;4974715;28;20049;-76
2021/11/04 01:51:36;;;;;;;35.08;12.88;;;;;;;7.56;87.83;99900.03;4974982;28;20046;-74
2021/11/04 01:54:02;;;;;;;32.00;12.65;;;;;;;7.61;87.88;99903.22;4973862;28;20126;-76
2021/11/04 01:56:28;;;;;;;29.15;11.27;;;;;;;7.66;87.69;99910.00;4974366;28;20174;-77
2021/11/04 01:58:54;;;;;;;29.75;11.52;;;;;;;7.64;87.33;99907.47;4974621;28;20522;-76
2021/11/04 02:01:21;;;;;;;27.05;11.65;;;;;;;7.62;87.78;99904.06;4974644;28;20039;-77
2021/11/04 02:04:10;;;;;;;28.77;12.77;;;;;;;7.64;88.08;99903.97;4973482;28;20054;-78
2021/11/04 02:06:54;;;;;;;30.60;11.57;;;;;;;7.65;87.71;99905.66;4974226;28;20047;-78
2021/11/04 02:09:23;;;;;;;32.08;11.77;;;;;;;7.68;88.05;99901.06;4958066;28;20051;-77
2021/11/04 02:11:49;;;;;;;27.48;11.73;;;;;;;7.76;87.92;99911.97;4975277;28;20053;-76
2021/11/04 02:14:26;;;;;;;27.63;10.88;;;;;;;7.82;87.97;99913.38;4974553;28;20050;-76
2021/11/04 02:16:53;;;;;;;29.20;11.43;;;;;;;7.89;87.41;99912.06;4957891;28;20477;-77
2021/11/04 02:19:35;;;;;;;23.58;9.90;;;;;;;7.92;87.24;99909.25;4975002;28;20054;-75
2021/11/04 02:22:03;;;;;;;28.02;11.65;;;;;;;7.96;87.41;99916.94;4974774;28;20550;-76
2021/11/04 02:24:46;;;;;;;33.03;13.00;;;;;;;7.96;87.57;99914.31;4957939;28;20082;-78
2021/11/04 02:27:13;;;;;;;27.38;12.82;;;;;;;8.05;87.26;99921.63;4975038;28;20046;-75
2021/11/04 02:29:40;;;;;;;30.88;12.82;;;;;;;8.12;87.04;99922.09;4975054;28;20096;-76
2021/11/04 02:32:07;;;;;;;30.67;12.27;;;;;;;8.13;87.11;99929.06;4957434;28;20046;-76
2021/11/04 02:34:33;;;;;;;28.67;12.60;;;;;;;8.02;87.08;99922.66;4957293;28;20038;-76
2021/11/04 02:37:00;;;;;;;24.65;11.90;;;;;;;8.09;87.09;99920.50;4959633;28;20046;-77
2021/11/04 02:39:27;;;;;;;26.65;12.70;;;;;;;8.12;86.87;99925.56;4957027;28;20047;-78
2021/11/04 02:41:54;;;;;;;25.45;11.52;;;;;;;8.19;87.07;99926.88;4974277;28;20428;-76
2021/11/04 02:44:20;;;;;;;28.00;11.80;;;;;;;8.24;86.78;99921.31;4974560;28;20101;-75
2021/11/04 02:46:46;;;;;;;25.80;11.18;;;;;;;8.32;86.55;99923.47;4957413;28;20055;-78
2021/11/04 02:49:11;;;;;;;24.45;12.07;;;;;;;8.33;86.35;99930.44;4957116;28;20101;-78
2021/11/04 02:51:40;;;;;;;93.50;45.35;;;;;;;8.28;86.65;99937.78;4974774;28;20038;-78
2021/11/04 02:54:09;;;;;;;26.45;12.27;;;;;;;8.30;86.32;99944.66;4973886;28;20042;-77
2021/11/04 02:56:48;;;;;;;26.85;12.30;;;;;;;8.29;86.47;99945.59;4974419;28;20046;-79
2021/11/04 02:59:16;;;;;;;27.30;10.77;;;;;;;8.31;86.66;99942.84;4973286;28;20050;-77
2021/11/04 03:01:43;;;;;;;26.23;11.35;;;;;;;8.32;86.63;99934.84;4974407;28;20058;-80
2021/11/04 03:04:09;;;;;;;24.98;10.82;;;;;;;8.31;86.40;99943.72;4940833;28;20511;-78
2021/11/04 03:06:35;;;;;;;26.45;11.30;;;;;;;8.31;86.50;99943.72;4974143;28;20141;-79
2021/11/04 03:09:02;;;;;;;27.30;11.98;;;;;;;8.34;86.37;99940.03;4973712;28;20137;-77
2021/11/04 03:11:27;;;;;;;26.50;11.60;;;;;;;8.40;86.21;99945.75;4973228;28;20043;-78
2021/11/04 03:13:53;;;;;;;23.95;10.77;;;;;;;8.45;86.03;99947.25;4974405;28;20070;-81
2021/11/04 03:16:20;;;;;;;28.20;11.18;;;;;;;8.49;86.11;99946.97;4942212;28;20046;-79
2021/11/04 03:18:46;;;;;;;25.52;11.13;;;;;;;8.48;85.96;99955.81;4957707;28;20145;-77
2021/11/04 03:21:12;;;;;;;24.98;11.38;;;;;;;8.45;85.78;99950.75;4957929;28;20647;-80
2021/11/04 03:23:38;;;;;;;27.08;10.50;;;;;;;8.45;86.08;99956.00;4956501;28;20066;-80
2021/11/04 03:26:05;;;;;;;24.92;11.02;;;;;;;8.46;86.07;99959.47;4973726;28;20089;-80
2021/11/04 03:28:31;;;;;;;26.77;11.10;;;;;;;8.38;85.91;99955.53;4956239;28;20057;-80
2021/11/04 03:30:57;;;;;;;28.42;12.70;;;;;;;8.40;86.06;99958.09;4956611;28;20047;-79
2021/11/04 03:33:23;;;;;;;29.25;10.65;;;;;;;8.38;86.29;99970.50;4956277;28;20049;-77
2021/11/04 03:35:50;;;;;;;30.10;12.20;;;;;;;8.31;86.13;99964.78;4956429;28;20042;-80
2021/11/04 03:38:16;;;;;;;25.70;10.52;;;;;;;8.34;86.27;99975.13;4973431;28;20067;-78
2021/11/04 03:40:42;;;;;;;26.48;11.80;;;;;;;8.35;86.11;99973.31;4956416;28;20039;-77
2021/11/04 03:43:10;;;;;;;28.48;11.98;;;;;;;8.34;86.00;99979.56;4924213;28;20042;-78
2021/11/04 03:45:37;;;;;;;27.33;11.80;;;;;;;8.31;86.08;99974.47;4955970;28;20054;-78
2021/11/04 03:48:05;;;;;;;29.23;12.02;;;;;;;8.25;86.25;99973.09;4973465;28;20047;-77
2021/11/04 03:50:32;;;;;;;33.40;12.05;;;;;;;8.23;86.48;99982.88;4957338;28;20042;-78
2021/11/04 03:52:59;;;;;;;32.28;12.02;;;;;;;8.18;86.54;99982.31;4956208;28;20051;-75
2021/11/04 03:55:26;;;;;;;29.88;11.65;;;;;;;8.14;86.87;99984.28;4973262;28;20166;-78
2021/11/04 03:57:52;;;;;;;31.67;12.43;;;;;;;8.07;86.91;99977.69;4940300;28;20046;-83
2021/11/04 04:00:18;;;;;;;33.28;12.80;;;;;;;8.06;86.79;99989.16;4956936;28;20104;-78
2021/11/04 04:02:46;;;;;;;31.42;11.98;;;;;;;8.04;86.91;100001.59;4972191;28;20042;-77
2021/11/04 04:05:12;;;;;;;32.38;12.68;;;;;;;8.04;86.98;100001.59;4972769;28;20158;-78
2021/11/04 04:07:38;;;;;;;28.98;12.70;;;;;;;8.01;87.03;99988.59;4972872;28;20043;-78
2021/11/04 04:10:04;;;;;;;36.13;12.95;;;;;;;7.96;86.68;100001.22;4972860;28;20092;-79
2021/11/04 04:12:31;;;;;;;30.15;12.05;;;;;;;7.88;86.79;100006.97;4955570;28;20146;-77
2021/11/04 04:14:56;;;;;;;32.60;13.68;;;;;;;7.78;86.93;100009.28;4955349;28;20548;-77
2021/11/04 04:17:23;;;;;;;32.00;12.30;;;;;;;7.67;87.22;100002.03;4972934;28;20125;-77
2021/11/04 04:19:50;;;;;;;31.02;12.82;;;;;;;7.60;87.70;100011.22;4954786;28;20133;-79
2021/11/04 04:22:16;;;;;;;32.60;12.90;;;;;;;7.53;87.67;100005.50;4955448;28;20046;-77
2021/11/04 04:24:42;;;;;;;31.08;12.55;;;;;;;7.50;88.16;100018.84;4972776;28;20089;-79
2021/11/04 04:27:08;;;;;;;33.00;13.40;;;;;;;7.54;87.90;100016.84;4939300;28;20528;-79
2021/11/04 04:29:34;;;;;;;36.65;13.20;;;;;;;7.54;87.93;100022.97;4973396;28;20057;-76
2021/11/04 04:31:59;;;;;;;31.45;12.82;;;;;;;7.59;87.96;100030.63;4972253;28;20039;-80
2021/11/04 04:34:26;;;;;;;38.55;14.82;;;;;;;7.66;87.59;100033.72;4972817;28;20532;-78
2021/11/04 04:36:52;;;;;;;29.92;12.93;;;;;;;7.71;87.12;100032.53;4973381;28;20503;-77
2021/11/04 04:39:18;;;;;;;35.22;12.68;;;;;;;7.77;87.06;100039.19;4972761;28;20051;-76
2021/11/04 04:41:44;;;;;;;35.03;13.02;;;;;;;7.79;86.55;100042.59;4972145;28;20047;-78
2021/11/04 04:44:10;;;;;;;33.45;12.02;;;;;;;7.82;86.36;100036.28;4973425;28;20047;-79
2021/11/04 04:46:36;;;;;;;31.38;12.30;;;;;;;7.81;86.62;100032.78;4957442;28;20392;-79
2021/11/04 04:49:02;;;;;;;32.30;12.80;;;;;;;7.84;86.34;100040.53;4956688;28;20078;-77
2021/11/04 04:51:28;;;;;;;34.70;13.90;;;;;;;7.87;86.51;100035.06;4974033;28;20042;-77
2021/11/04 04:53:54;;;;;;;33.55;12.05;;;;;;;7.88;86.12;100042.03;4939849;28;20049;-77
2021/11/04 04:56:19;;;;;;;31.58;12.38;;;;;;;7.93;85.99;100039.13;4955764;28;20050;-80
2021/11/04 04:58:45;;;;;;;66.68;24.98;;;;;;;7.99;86.16;100048.44;4972494;28;20499;-79
2021/11/04 05:01:11;;;;;;;34.25;13.25;;;;;;;7.98;85.33;100044.13;4973017;28;20086;-81
2021/11/04 05:03:36;;;;;;;32.65;12.43;;;;;;;8.01;85.55;100047.41;4957095;28;20139;-79
2021/11/04 05:06:02;;;;;;;29.88;12.20;;;;;;;8.01;85.42;100051.81;4924957;28;20039;-79
2021/11/04 05:08:28;;;;;;;35.92;13.27;;;;;;;8.03;85.54;100056.06;4955609;28;20049;-80
2021/11/04 05:10:54;;;;;;;32.80;11.65;;;;;;;8.03;85.24;100061.31;4974090;28;20043;-83
2021/11/04 05:13:20;;;;;;;30.08;10.90;;;;;;;7.99;85.11;100064.22;4957930;28;20512;-80
2021/11/04 05:15:46;;;;;;;29.85;12.90;;;;;;;8.01;85.13;100063.22;4955893;28;20050;-80
2021/11/04 05:18:12;;;;;;;34.45;12.60;;;;;;;8.05;84.78;100070.00;4955613;28;20049;-79
2021/11/04 05:20:38;;;;;;;31.73;13.73;;;;;;;8.09;84.54;100075.94;4941576;28;20053;-80
2021/11/04 05:23:05;;;;;;;34.85;13.48;;;;;;;8.12;84.55;100081.00;4957142;28;20046;-83
2021/11/04 05:25:31;;;;;;;33.03;14.02;;;;;;;8.13;84.32;100082.69;4975098;28;20054;-85
2021/11/04 05:27:57;;;;;;;31.55;12.60;;;;;;;8.16;84.20;100077.25;4942921;28;20049;-78
2021/11/04 05:30:23;;;;;;;68.20;24.42;;;;;;;8.17;83.73;100084.19;4942760;28;20104;-83
2021/11/04 05:32:49;;;;;;;31.92;12.20;;;;;;;8.16;83.49;100095.69;4980300;28;20043;-82
2021/11/04 05:35:17;;;;;;;32.75;13.63;;;;;;;8.16;83.13;100093.06;4984133;28;20481;-80
2021/11/04 05:37:43;;;;;;;;;;;;;;;8.21;83.21;100095.41;4949988;28;20038;-80
2021/11/04 05:40:10;;;;;;;68.80;23.48;;;;;;;8.17;82.97;100100.00;4980785;28;19924;-85
2021/11/04 05:42:36;;;;;;;30.40;12.50;;;;;;;8.17;82.87;100094.75;4931397;28;20042;-82
2021/11/04 05:45:02;;;;;;;37.47;13.98;;;;;;;8.20;82.71;100093.69;4947314;28;20058;-80
2021/11/04 05:47:28;;;;;;;33.42;13.07;;;;;;;8.22;82.40;100092.69;4962598;28;20045;-83
2021/11/04 05:49:54;;;;;;;32.72;13.10;;;;;;;8.24;81.84;100090.78;4946731;28;20459;-84
2021/11/04 05:52:20;;;;;;;35.55;14.30;;;;;;;8.26;81.67;100101.22;4930658;28;20042;-84
2021/11/04 05:54:47;;;;;;;39.28;14.18;;;;;;;8.24;81.61;100109.25;4961795;28;20058;-79
2021/11/04 05:57:13;;;;;;;36.33;14.38;;;;;;;8.25;81.66;100100.41;4992082;28;20050;-81
2021/11/04 05:59:40;;;;;;;38.20;14.10;;;;;;;8.26;81.56;100109.13;4940621;28;20042;-81
2021/11/04 06:02:05;;;;;;;36.80;14.07;;;;;;;8.33;81.33;100115.75;4982415;28;20526;-79
2021/11/04 06:04:35;;;;;;;36.53;14.95;;;;;;;8.35;80.75;100115.63;4967685;28;20039;-80
2021/11/04 06:07:05;;;;;;;34.03;13.73;;;;;;;8.38;80.90;100124.22;4928539;28;20046;-81
2021/11/04 06:09:31;;;;;;;38.10;14.25;;;;;;;8.39;80.44;100125.91;4960979;28;20231;-80
2021/11/04 06:12:01;;;;;;;40.85;15.18;;;;;;;8.39;80.50;100138.25;4941028;28;20039;-80
2021/11/04 06:14:27;;;;;;;31.95;13.40;;;;;;;8.39;80.30;100138.25;4958575;28;20042;-78
2021/11/04 06:16:52;;;;;;;33.92;14.43;;;;;;;8.44;80.38;100128.28;4971391;28;20042;-81
2021/11/04 06:19:19;;;;;;;41.00;15.63;;;;;;;8.49;80.04;100143.84;4948163;28;20138;-80
2021/11/04 06:21:45;;;;;;;33.70;14.30;;;;;;;8.46;79.82;100136.97;4978747;28;20530;-83
2021/11/04 06:24:12;;;;;;;90.95;30.70;;;;;;;8.46;80.49;100144.88;4980103;28;20063;-81
2021/11/04 06:26:37;;;;;;;36.67;14.35;;;;;;;8.50;79.84;100154.31;4931210;28;20046;-80
2021/11/04 06:29:04;;;;;;;33.85;14.73;;;;;;;8.47;80.02;100154.47;4971765;28;20077;-84
2021/11/04 06:31:31;;;;;;;40.10;14.00;;;;;;;8.47;79.95;100159.75;4931152;28;20512;-83
2021/11/04 06:33:57;;;;;;;35.17;13.60;;;;;;;8.48;79.91;100152.69;4915291;29;20069;-87
2021/11/04 06:36:24;;;;;;;37.72;15.02;;;;;;;8.43;79.75;100166.13;4926765;28;20543;-81
2021/11/04 06:38:53;;;;;;;36.25;14.02;;;;;;;8.37;80.05;100167.34;4944206;28;20129;-86
2021/11/04 06:41:19;;;;;;;45.20;16.13;;;;;;;8.38;80.06;100160.28;4944975;28;20073;-82
2021/11/04 06:43:45;;;;;;;36.75;14.43;;;;;;;8.38;80.04;100168.19;4962543;28;20446;-79
2021/11/04 06:46:13;;;;;;;36.40;14.05;;;;;;;8.50;79.55;100177.16;4974913;28;20049;-79
2021/11/04 06:48:44;;;;;;;37.97;15.55;;;;;;;8.49;79.06;100175.50;4960233;28;20050;-82
2021/11/04 06:51:13;;;;;;;30.27;12.20;;;;;;;8.57;78.42;100167.94;4960036;28;20061;-82
2021/11/04 06:53:45;;;;;;;35.75;13.18;;;;;;;8.69;77.42;100169.00;4960659;28;20097;-80
2021/11/04 06:56:11;;;;;;;30.48;12.68;;;;;;;8.64;76.66;100171.91;4944423;28;20153;-80
2021/11/04 06:58:38;;;;;;;36.55;12.93;;;;;;;8.70;76.69;100165.44;4945851;28;20074;-81
2021/11/04 07:01:14;;;;;;;27.90;12.15;;;;;;;8.66;76.15;100170.03;4945146;28;20101;-80
2021/11/04 07:03:50;;;;;;;31.02;11.98;;;;;;;8.62;76.28;100172.94;4965989;28;20038;-79
2021/11/04 07:06:28;;;;;;;32.03;12.95;;;;;;;8.63;76.08;100179.91;4928238;28;20046;-83
2021/11/04 07:08:59;;;;;;;29.92;12.23;;;;;;;8.72;75.97;100192.53;4947261;28;20061;-86
2021/11/04 07:11:29;;;;;;;34.50;13.20;;;;;;;8.77;76.01;100187.81;4927808;28;20042;-83
2021/11/04 07:13:55;;;;;;;31.48;13.68;;;;;;;8.75;76.26;100189.72;4976022;28;20049;-84
2021/11/04 07:16:22;;;;;;;36.80;13.35;;;;;;;8.67;76.14;100197.25;4939678;29;20062;-82
2021/11/04 07:18:50;;;;;;;50.42;18.58;;;;;;;8.79;76.24;100196.50;4973847;28;20046;-79
2021/11/04 07:21:23;;;;;;;34.20;15.60;;;;;;;8.77;76.08;100202.81;4957283;28;20039;-78
2021/11/04 07:23:59;;;;;;;37.90;14.07;;;;;;;8.68;76.18;100204.22;4974809;28;20058;-80
2021/11/04 07:26:34;;;;;;;30.73;13.00;;;;;;;8.71;76.32;100204.88;4975848;28;20055;-80
2021/11/04 07:29:00;;;;;;;31.60;12.57;;;;;;;8.73;76.29;100196.88;4975161;28;20097;-82
2021/11/04 07:31:27;;;;;;;36.17;14.55;;;;;;;8.76;76.44;100201.97;4933307;28;20508;-80
2021/11/04 07:33:53;;;;;;;32.20;12.35;;;;;;;8.86;75.78;100218.91;4943875;28;20042;-84
2021/11/04 07:36:20;;;;;;;33.10;12.88;;;;;;;8.92;75.35;100216.84;4941702;28;20043;-82
2021/11/04 07:38:47;;;;;;;34.70;14.77;;;;;;;8.83;75.58;100219.09;4958435;28;20137;-85
2021/11/04 07:41:14;;;;;;;30.33;12.63;;;;;;;8.89;75.46;100210.81;4968794;28;20047;-79
2021/11/04 07:43:40;;;;;;;34.03;12.35;;;;;;;8.95;74.98;100224.56;4962239;28;20051;-81
2021/11/04 07:46:07;;;;;;;28.88;12.50;;;;;;;9.06;74.62;100211.56;4959651;28;20089;-83
2021/11/04 07:48:33;;;;;;;27.08;11.43;;;;;;;9.39;73.11;100226.22;4928768;29;20043;-87
2021/11/04 07:51:08;;;;;;;26.05;12.35;;;;;;;9.47;72.31;100229.25;4972982;28;20047;-85
2021/11/04 07:53:34;;;;;;;26.98;11.38;;;;;;;9.73;71.27;100218.78;4920700;29;20627;-83
2021/11/04 07:56:00;;;;;;;27.55;11.80;;;;;;;10.00;70.50;100231.13;4925266;28;20074;-79
2021/11/04 07:58:26;;;;;;;26.75;12.10;;;;;;;10.77;68.49;100231.28;4944091;29;20043;-81
2021/11/04 08:00:52;;;;;;;30.60;13.60;;;;;;;10.80;67.57;100244.31;4953802;28;20075;-77
2021/11/04 08:03:18;;;;;;;25.65;11.13;;;;;;;11.08;66.28;100230.94;4928777;28;20508;-82
2021/11/04 08:05:44;;;;;;;28.80;12.63;;;;;;;11.99;62.93;100232.41;4940481;28;20053;-81
2021/11/04 08:08:10;;;;;;;21.98;10.75;;;;;;;12.70;60.57;100242.16;4928118;29;20047;-83
2021/11/04 08:10:36;;;;;;;25.98;11.27;;;;;;;13.31;58.75;100228.53;4921730;29;20086;-82
2021/11/04 08:13:08;;;;;;;21.23;10.48;;;;;;;13.45;57.15;100224.78;4922318;29;20055;-80
2021/11/04 08:15:35;;;;;;;23.23;10.80;;;;;;;13.51;56.54;100223.47;4907095;29;20102;-82
2021/11/04 08:18:04;;;;;;;37.70;16.10;;;;;;;13.86;55.83;100235.72;4921007;29;20047;-82
2021/11/04 08:20:30;;;;;;;19.58;10.48;;;;;;;14.38;54.60;100236.69;4905963;28;20054;-82
2021/11/04 08:22:57;;;;;;;21.20;10.30;;;;;;;14.62;53.45;100246.22;4935804;29;20091;-85
2021/11/04 08:25:23;;;;;;;23.67;11.15;;;;;;;14.85;52.60;100241.63;4939902;28;20038;-83
2021/11/04 08:27:49;;;;;;;29.25;14.20;;;;;;;15.22;51.22;100239.41;4944082;28;20089;-83
2021/11/04 08:30:16;;;;;;;24.33;11.90;;;;;;;15.20;51.25;100244.88;4956951;28;20459;-81
2021/11/04 08:32:43;;;;;;;22.45;11.35;;;;;;;15.42;51.09;100240.31;4944596;28;20074;-82
2021/11/04 08:35:08;;;;;;;20.55;11.10;;;;;;;14.72;51.30;100256.97;4925846;28;20045;-79
2021/11/04 08:37:35;;;;;;;27.25;12.48;;;;;;;13.64;53.90;100261.34;4925840;28;20043;-81
2021/11/04 08:40:07;;;;;;;32.08;14.73;;;;;;;12.58;55.87;100263.34;4944832;28;20043;-82
2021/11/04 08:42:33;;;;;;;28.98;12.85;;;;;;;11.99;57.87;100269.53;4972812;28;20053;-84
2021/11/04 08:44:59;;;;;;;80.63;34.63;;;;;;;11.76;58.79;100276.47;4939265;28;20046;-81
2021/11/04 08:47:29;;;;;;;65.60;30.98;;;;;;;11.13;59.81;100272.03;4991753;28;20096;-82
2021/11/04 08:49:56;;;;;;;25.90;11.98;;;;;;;10.76;61.29;100277.22;4927156;28;20049;-84
2021/11/04 08:52:23;;;;;;;;;;;;;;;10.68;61.79;100276.91;4937009;28;20074;-81
2021/11/04 08:54:50;;;;;;;25.08;12.13;;;;;;;10.38;62.19;100272.72;4969433;28;19918;-81
2021/11/04 08:57:16;;;;;;;21.57;9.57;;;;;;;10.24;62.89;100273.59;4960148;28;20050;-83
2021/11/04 08:59:42;;;;;;;28.00;11.75;;;;;;;10.05;64.00;100281.91;4930502;28;20126;-78
2021/11/04 09:02:16;;;;;;;78.80;31.38;;;;;;;9.98;64.70;100285.88;4967117;28;20409;-80
2021/11/04 09:04:43;;;;;;;32.55;12.90;;;;;;;9.86;64.97;100304.22;4960950;28;20042;-79
2021/11/04 09:07:20;;;;;;;30.35;14.43;;;;;;;9.79;65.54;100297.63;4913858;28;20043;-84
2021/11/04 09:10:36;;;;;;;30.42;13.50;;;;;;;9.78;65.79;100297.72;4960006;28;20081;-84
2021/11/04 09:13:02;;;;;;;33.55;12.27;;;;;;;9.83;65.86;100309.72;4960632;28;20079;-81
2021/11/04 09:15:28;;;;;;;30.98;14.07;;;;;;;9.87;65.86;100311.19;4934188;28;20065;-81
2021/11/04 09:17:55;;;;;;;22.80;10.47;;;;;;;9.78;65.68;100314.44;4927090;28;20046;-82
2021/11/04 09:20:21;;;;;;;26.83;11.93;;;;;;;9.79;66.04;100329.31;4947741;28;20039;-81
2021/11/04 09:22:49;;;;;;;22.25;9.77;;;;;;;9.72;65.63;100325.41;4944086;28;20121;-81
2021/11/04 09:25:17;;;;;;;24.55;10.43;;;;;;;9.79;65.55;100325.84;4928410;28;20150;-80
2021/11/04 09:27:43;;;;;;;29.08;12.98;;;;;;;9.73;66.10;100327.06;4960421;28;20093;-83
2021/11/04 09:30:09;;;;;;;67.18;23.45;;;;;;;9.55;66.44;100332.56;4942962;28;20106;-81
2021/11/04 09:32:35;;;;;;;26.67;10.30;;;;;;;9.57;66.26;100340.41;4977568;28;20125;-82
2021/11/04 09:35:02;;;;;;;20.55;9.02;;;;;;;10.01;65.43;100335.91;4958660;28;20125;-78
2021/11/04 09:37:28;;;;;;;18.40;9.13;;;;;;;10.26;64.49;100331.69;4977539;28;20042;-78
2021/11/04 09:39:54;;;;;;;21.08;9.25;;;;;;;10.22;64.69;100330.16;4976642;28;20658;-77
2021/11/04 09:42:20;;;;;;;21.60;9.63;;;;;;;10.25;64.43;100324.69;4976106;28;20166;-79
2021/11/04 09:44:48;;;;;;;31.88;13.32;;;;;;;10.32;64.63;100336.56;4972428;28;20066;-79
2021/11/04 09:47:21;;;;;;;;;;;;;;;10.34;64.33;100337.28;4959840;28;20475;-77
2021/11/04 09:49:50;;;;;;;22.40;9.70;;;;;;;10.42;64.06;100348.25;4974108;28;19918;-80
2021/11/04 09:52:20;;;;;;;52.10;20.35;;;;;;;11.56;62.15;100344.13;4965105;28;20055;-79
2021/11/04 09:54:46;;;;;;;55.28;21.73;;;;;;;11.95;60.82;100339.56;4951414;28;20053;-81
2021/11/04 09:57:15;;;;;;;27.70;11.65;;;;;;;12.76;58.54;100343.38;4976402;28;20034;-79
2021/11/04 09:59:40;;;;;;;45.67;18.65;;;;;;;12.89;56.84;100343.28;4960359;28;20153;-80
2021/11/04 10:02:20;;;;;;;45.85;18.38;;;;;;;13.22;56.53;100344.34;4927177;29;20123;-80
2021/11/04 10:04:47;;;;;;;29.33;12.73;;;;;;;13.69;54.79;100352.22;4975156;28;20125;-81
2021/11/04 10:07:14;;;;;;;23.17;10.85;;;;;;;13.94;54.11;100344.09;4923862;28;20050;-79
2021/11/04 10:09:40;;;;;;;19.88;8.95;;;;;;;13.72;53.44;100348.47;4978447;28;20034;-78
2021/11/04 10:12:12;;;;;;;39.35;15.57;;;;;;;13.50;53.74;100357.31;4927825;28;20043;-81
2021/11/04 10:14:39;;;;;;;19.98;9.02;;;;;;;13.66;54.14;100362.28;4945968;28;20456;-80
2021/11/04 10:17:05;;;;;;;22.92;11.32;;;;;;;12.96;55.40;100362.28;4957771;28;20039;-82
2021/11/04 10:19:41;;;;;;;24.90;10.40;;;;;;;12.44;56.65;100346.63;4968713;28;20050;-79
2021/11/04 10:22:07;;;;;;;64.88;21.73;;;;;;;11.95;57.44;100364.31;4976751;28;20057;-82
2021/11/04 10:24:46;;;;;;;63.53;22.48;;;;;;;11.64;59.04;100369.13;4979250;28;20058;-84
2021/11/04 10:27:34;;;;;;;110.93;38.60;;;;;;;11.51;59.41;100356.84;4934031;28;20043;-83
2021/11/04 10:30:04;;;;;;;18.48;8.00;;;;;;;10.96;60.00;100370.28;4945425;28;20050;-84
2021/11/04 10:32:35;;;;;;;17.48;8.05;;;;;;;11.03;60.81;100368.94;4962604;28;20122;-81
2021/11/04 10:35:11;;;;;;;24.63;9.73;;;;;;;10.79;61.79;100372.28;4985481;28;20093;-82
2021/11/04 10:37:51;;;;;;;18.00;9.20;;;;;;;10.73;61.61;100380.63;4935841;28;20106;-79
2021/11/04 10:40:21;;;;;;;18.90;8.20;;;;;;;10.68;62.16;100382.72;4976124;28;20110;-81
2021/11/04 10:43:06;;;;;;;16.95;8.07;;;;;;;10.72;61.98;100378.94;4953029;28;20046;-79
2021/11/04 10:45:31;;;;;;;22.02;7.82;;;;;;;11.54;60.58;100389.28;4979794;28;20041;-79
2021/11/04 10:48:23;;;;;;;19.92;8.45;;;;;;;12.16;58.62;100384.09;4964129;28;20042;-83
2021/11/04 10:50:51;;;;;;;23.00;10.38;;;;;;;12.56;57.26;100386.47;4937372;28;20541;-79
2021/11/04 10:53:21;;;;;;;19.63;8.43;;;;;;;12.63;56.53;100382.41;4942649;29;20043;-81
2021/11/04 10:55:51;;;;;;;25.60;9.75;;;;;;;12.57;56.47;100386.38;4980768;28;20047;-82
2021/11/04 10:58:32;;;;;;;26.80;10.85;;;;;;;12.50;56.82;100390.44;4952233;28;20039;-82
2021/11/04 11:00:58;;;;;;;17.90;8.70;;;;;;;12.33;56.77;100393.50;4923271;28;20078;-82
2021/11/04 11:03:24;;;;;;;66.85;26.58;;;;;;;12.28;56.63;100385.88;4955205;28;20456;-80
2021/11/04 11:05:55;;;;;;;29.50;11.10;;;;;;;12.16;56.95;100390.25;4971493;28;20034;-78
2021/11/04 11:08:22;;;;;;;21.42;9.23;;;;;;;12.07;57.25;100402.34;4965485;28;20122;-83
2021/11/04 11:10:48;;;;;;;21.05;8.70;;;;;;;12.03;56.98;100405.38;4950096;28;20503;-80
2021/11/04 11:13:14;;;;;;;17.30;7.68;;;;;;;12.07;56.56;100405.00;4971755;28;20091;-80
2021/11/04 11:15:52;;;;;;;19.90;7.60;;;;;;;11.84;56.94;100405.78;4939736;29;20043;-82
2021/11/04 11:18:21;;;;;;;19.98;8.13;;;;;;;11.76;57.16;100412.47;4934424;28;20058;-79
2021/11/04 11:20:48;;;;;;;19.27;8.02;;;;;;;11.71;57.86;100411.94;4939007;28;20411;-81
2021/11/04 11:23:22;;;;;;;19.80;7.82;;;;;;;11.79;57.59;100417.56;4981492;28;20043;-82