Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:51;;;;;;;10.40;7.70;;;;;;;9.62;100.00;101015.79;105389;1255;73875;-57
2024/04/08 00:03:19;;;;;;;11.10;8.00;;;;;;;9.59;100.00;101014.88;105636;1255;65672;-58
2024/04/08 00:05:46;;;;;;;9.00;6.50;;;;;;;9.53;100.00;101013.06;105385;1255;71962;-58
2024/04/08 00:08:14;;;;;;;10.90;7.60;;;;;;;9.46;100.00;101005.60;105834;1254;60751;-56
2024/04/08 00:10:42;;;;;;;12.40;6.80;;;;;;;9.40;100.00;101001.14;105692;1258;60347;-56
2024/04/08 00:13:09;;;;;;;11.10;7.60;;;;;;;9.35;100.00;101001.48;105705;1258;73845;-56
2024/04/08 00:23:20;;;;;;;11.30;7.00;;;;;;;9.13;100.00;100989.60;102884;1285;600298;-56
2024/04/08 00:25:48;;;;;;;10.20;7.60;;;;;;;9.05;100.00;100987.45;104874;1266;60228;-56
2024/04/08 00:28:15;;;;;;;10.90;7.60;;;;;;;8.99;100.00;100986.39;104693;1266;60150;-56
2024/04/08 00:30:43;;;;;;;12.80;7.60;;;;;;;8.95;100.00;100989.10;104852;1266;73117;-56
2024/04/08 00:33:10;;;;;;;10.70;7.50;;;;;;;8.90;100.00;100987.31;104504;1270;65682;-56
2024/04/08 00:35:39;;;;;;;11.10;7.70;;;;;;;8.84;100.00;100992.64;104842;1270;72720;-55
2024/04/08 00:38:07;;;;;;;11.60;8.10;;;;;;;8.79;100.00;100995.73;104998;1268;210417;-56
2024/04/08 00:40:37;;;;;;;11.20;7.70;;;;;;;8.75;100.00;101000.94;104711;1268;59564;-55
2024/04/08 00:43:07;;;;;;;11.70;8.20;;;;;;;8.72;100.00;101000.80;105018;1268;73101;-56
2024/04/08 00:45:36;;;;;;;11.20;8.30;;;;;;;8.67;100.00;101000.39;104966;1268;66385;-55
2024/04/08 00:48:04;;;;;;;9.50;7.80;;;;;;;8.62;100.00;101004.00;105249;1264;71440;-57
2024/04/08 00:58:07;;;;;;;11.90;8.30;;;;;;;8.48;100.00;100994.94;102353;1292;601669;-56
2024/04/08 01:00:35;;;;;;;14.20;9.10;;;;;;;8.43;100.00;100997.39;104701;1266;59727;-56
2024/04/08 01:03:03;;;;;;;12.20;8.10;;;;;;;8.39;100.00;101001.10;104706;1266;59521;-56
2024/04/08 01:05:31;;;;;;;10.70;7.40;;;;;;;8.35;100.00;101000.95;104677;1266;73072;-56
2024/04/08 01:07:59;;;;;;;10.90;8.70;;;;;;;8.32;100.00;101005.04;104752;1271;65666;-56
2024/04/08 01:10:27;;;;;;;12.10;8.60;;;;;;;8.32;100.00;101006.71;104788;1266;72757;-56
2024/04/08 01:12:55;;;;;;;11.20;8.10;;;;;;;8.31;100.00;101010.45;104790;1262;217211;-55
2024/04/08 01:15:22;;;;;;;11.70;8.40;;;;;;;8.30;100.00;101011.84;104687;1268;59779;-56
2024/04/08 01:17:50;;;;;;;11.30;8.30;;;;;;;8.27;100.00;101006.91;105397;1260;73076;-57
2024/04/08 01:20:18;;;;;;;11.10;8.30;;;;;;;8.25;100.00;101005.67;105417;1256;66966;-56
2024/04/08 01:22:46;;;;;;;13.20;9.50;;;;;;;8.23;100.00;101004.31;105387;1255;72726;-55
2024/04/08 01:25:13;;;;;;;12.30;9.00;;;;;;;8.19;100.00;101003.20;105366;1260;60465;-56
2024/04/08 01:27:41;;;;;;;10.80;7.80;;;;;;;8.16;100.00;101008.67;105532;1255;60333;-56
2024/04/08 01:30:09;;;;;;;12.40;8.40;;;;;;;8.13;100.00;101009.64;105289;1256;73221;-56
2024/04/08 01:32:36;;;;;;;13.10;8.10;;;;;;;8.14;100.00;101013.16;105340;1256;69226;-56
2024/04/08 01:35:04;;;;;;;12.00;7.50;;;;;;;8.13;100.00;101013.98;105259;1256;72627;-56
2024/04/08 01:37:32;;;;;;;11.50;7.90;;;;;;;8.09;100.00;101014.90;105320;1256;60639;-56
2024/04/08 01:39:59;;;;;;;10.80;9.10;;;;;;;8.00;100.00;101015.88;105202;1261;60537;-56
2024/04/08 01:50:06;;;;;;;11.90;8.40;;;;;;;7.78;100.00;101022.21;102516;1290;600436;-57
2024/04/08 01:52:34;;;;;;;11.10;7.60;;;;;;;7.72;100.00;101024.32;104862;1269;60101;-56
2024/04/08 01:55:03;;;;;;;9.70;7.60;;;;;;;7.70;100.00;101029.36;105131;1263;59565;-56
2024/04/08 01:57:30;;;;;;;11.50;7.70;;;;;;;7.66;100.00;101028.02;105321;1261;71824;-56
2024/04/08 01:59:58;;;;;;;10.80;7.30;;;;;;;7.62;100.00;101035.10;104767;1260;66946;-56
2024/04/08 02:02:25;;;;;;;12.90;7.60;;;;;;;7.58;100.00;101036.90;105169;1263;71690;-56
2024/04/08 02:04:53;;;;;;;9.20;6.60;;;;;;;7.55;100.00;101042.00;105450;1260;210616;-55
2024/04/08 02:07:21;;;;;;;10.00;6.70;;;;;;;7.54;100.00;101043.67;105655;1254;60635;-56
2024/04/08 02:09:49;;;;;;;9.70;6.60;;;;;;;7.53;100.00;101048.71;105556;1258;73158;-56
2024/04/08 02:12:17;;;;;;;13.20;7.70;;;;;;;7.53;100.00;101049.98;105556;1259;65672;-56
2024/04/08 02:14:44;;;;;;;9.60;6.70;;;;;;;7.52;100.00;101050.94;105612;1260;72679;-56
2024/04/08 02:17:12;;;;;;;9.70;7.10;;;;;;;7.51;100.00;101048.92;105608;1254;60478;-56
2024/04/08 02:19:40;;;;;;;10.60;7.20;;;;;;;7.49;100.00;101051.85;105727;1255;60561;-56
2024/04/08 02:22:07;;;;;;;10.20;6.70;;;;;;;7.47;100.00;101054.00;105694;1254;73897;-56
2024/04/08 02:24:35;;;;;;;10.70;7.80;;;;;;;7.45;100.00;101058.10;105489;1256;65929;-55
2024/04/08 02:27:03;;;;;;;9.40;7.70;;;;;;;7.44;100.00;101059.25;105592;1260;72825;-57
2024/04/08 02:29:34;;;;;;;10.80;7.90;;;;;;;7.42;100.00;101053.88;105576;1260;60501;-56
2024/04/08 02:32:02;;;;;;;11.10;7.40;;;;;;;7.40;100.00;101053.23;105628;1260;60894;-57
2024/04/08 02:34:30;;;;;;;9.20;7.20;;;;;;;7.38;100.00;101052.45;105382;1260;73908;-56
2024/04/08 02:36:58;;;;;;;13.60;8.40;;;;;;;7.34;100.00;101061.21;105629;1254;66916;-56
2024/04/08 02:39:25;;;;;;;10.90;8.50;;;;;;;7.32;100.00;101064.91;105564;1258;71434;-57
2024/04/08 02:41:53;;;;;;;12.80;8.90;;;;;;;7.30;100.00;101066.74;105439;1260;61711;-57
2024/04/08 02:44:21;;;;;;;12.30;9.10;;;;;;;7.33;100.00;101068.40;105646;1254;60494;-56
2024/04/08 02:46:48;;;;;;;13.30;8.40;;;;;;;7.39;100.00;101067.92;105628;1254;72597;-56
2024/04/08 02:56:57;;;;;;;14.10;9.00;;;;;;;7.53;100.00;101072.81;102430;1292;600600;-57
2024/04/08 02:59:25;;;;;;;12.90;8.30;;;;;;;7.54;100.00;101083.73;105005;1263;61876;-57
2024/04/08 03:01:53;;;;;;;12.80;7.50;;;;;;;7.59;100.00;101093.02;104655;1271;60130;-57
2024/04/08 03:04:20;;;;;;;12.10;8.30;;;;;;;7.63;100.00;101092.49;104939;1263;71834;-57
2024/04/08 03:06:48;;;;;;;9.60;6.90;;;;;;;7.67;100.00;101091.59;104931;1266;65932;-57
2024/04/08 03:09:16;;;;;;;12.90;7.60;;;;;;;7.72;100.00;101093.70;104914;1270;72762;-57
2024/04/08 03:11:43;;;;;;;9.70;7.40;;;;;;;7.76;100.00;101093.98;105695;1256;221832;-58
2024/04/08 03:14:11;;;;;;;11.30;7.80;;;;;;;7.79;100.00;101096.28;105462;1250;60045;-57
2024/04/08 03:16:39;;;;;;;10.40;7.30;;;;;;;7.82;100.00;101097.54;105760;1250;71946;-57
2024/04/08 03:19:06;;;;;;;10.30;6.70;;;;;;;7.89;100.00;101098.52;105694;1256;65921;-57
2024/04/08 03:21:34;;;;;;;13.70;7.90;;;;;;;7.95;100.00;101093.91;105903;1251;72706;-58
2024/04/08 03:24:02;;;;;;;11.70;7.80;;;;;;;8.06;100.00;101096.86;105512;1251;60590;-57
2024/04/08 03:26:29;;;;;;;10.40;7.10;;;;;;;8.20;100.00;101096.36;105777;1256;60364;-57
2024/04/08 03:28:57;;;;;;;8.80;6.80;;;;;;;8.40;100.00;101101.56;105784;1256;73821;-57
2024/04/08 03:31:25;;;;;;;9.10;6.20;;;;;;;8.67;100.00;101095.65;105828;1256;65564;-57
2024/04/08 03:33:53;;;;;;;12.60;7.30;;;;;;;9.04;100.00;101091.48;105727;1250;75051;-57
2024/04/08 03:36:21;;;;;;;10.40;6.80;;;;;;;9.57;100.00;101089.17;105701;1250;60698;-57
2024/04/08 03:38:49;;;;;;;10.60;6.50;;;;;;;10.24;100.00;101088.16;105727;1256;60355;-57
2024/04/08 03:41:17;;;;;;;9.10;6.30;;;;;;;11.07;100.00;101081.75;105838;1252;73839;-57
2024/04/08 03:43:46;;;;;;;8.00;6.00;;;;;;;12.00;100.00;101072.41;105785;1256;65789;-57
2024/04/08 03:46:14;;;;;;;10.50;7.50;;;;;;;12.90;100.00;101060.17;105802;1251;72679;-57
2024/04/08 03:48:41;;;;;;;9.70;7.30;;;;;;;13.83;100.00;101050.10;105675;1254;60457;-57
2024/04/08 03:51:11;;;;;;;12.10;7.20;;;;;;;14.76;100.00;101041.12;105773;1256;60773;-57
2024/04/08 03:53:40;;;;;;;10.30;7.00;;;;;;;15.67;100.00;101034.98;105843;1250;72654;-57
2024/04/08 03:56:09;;;;;;;11.80;7.50;;;;;;;16.48;100.00;101034.25;105709;1250;67016;-58
2024/04/08 03:58:38;;;;;;;13.80;6.80;;;;;;;17.11;100.00;101034.52;105806;1252;71536;-57
2024/04/08 04:01:06;;;;;;;8.20;6.80;;;;;;;17.65;100.00;101038.54;105921;1256;60516;-57
2024/04/08 04:03:34;;;;;;;7.90;5.40;;;;;;;18.18;100.00;101039.55;106091;1256;60391;-58
2024/04/08 04:06:02;;;;;;;10.00;6.00;;;;;;;18.72;100.00;101041.57;105625;1251;73687;-58
2024/04/08 04:08:30;;;;;;;6.80;5.20;;;;;;;19.17;100.00;101040.34;105810;1256;67153;-59
2024/04/08 04:10:58;;;;;;;5.70;4.40;;;;;;;19.66;94.44;101033.70;106095;1256;72733;-56
2024/04/08 04:13:25;;;;;;;8.50;5.00;;;;;;;20.14;82.84;101031.14;105934;1256;60547;-57
2024/04/08 04:15:53;;;;;;;6.60;5.00;;;;;;;20.67;72.77;101028.64;105857;1251;60397;-57
2024/04/08 04:18:21;;;;;;;6.80;5.30;;;;;;;21.27;66.55;101022.03;106086;1255;73813;-57
2024/04/08 04:20:49;;;;;;;7.40;4.50;;;;;;;21.98;60.27;101019.80;105471;1256;67058;-56
2024/04/08 04:23:18;;;;;;;6.20;4.80;;;;;;;22.70;54.18;101019.43;105631;1256;72571;-57
2024/04/08 04:25:53;;;;;;;8.90;5.00;;;;;;;23.33;48.94;101017.42;105742;1250;60541;-57
2024/04/08 04:28:21;;;;;;;7.40;4.90;;;;;;;23.84;45.19;101015.95;105917;1250;60438;-56
2024/04/08 04:30:54;;;;;;;5.90;4.30;;;;;;;24.23;42.90;101010.15;105897;1251;73903;-57
2024/04/08 04:33:22;;;;;;;6.60;4.80;;;;;;;24.58;40.86;101013.39;105691;1256;66920;-57
2024/04/08 04:35:54;;;;;;;6.00;4.30;;;;;;;24.87;39.94;101017.17;105430;1256;71469;-57
2024/04/08 04:38:22;;;;;;;7.70;5.00;;;;;;;25.21;38.72;101015.69;105761;1250;60445;-57
2024/04/08 04:41:03;;;;;;;6.70;4.60;;;;;;;25.50;37.69;101017.41;105768;1256;60439;-57
2024/04/08 04:43:30;;;;;;;;;;;;;;;25.82;36.67;101016.88;105664;1256;73964;-57
2024/04/08 04:45:58;;;;;;;6.60;4.20;;;;;;;26.14;36.17;101015.30;105670;1251;67199;-57
2024/04/08 04:48:26;;;;;;;5.80;4.50;;;;;;;26.42;35.22;101021.59;105892;1250;72683;-57
2024/04/08 04:50:53;;;;;;;6.40;4.40;;;;;;;26.71;34.58;101025.39;105679;1256;60536;-57
2024/04/08 04:53:21;;;;;;;7.50;4.80;;;;;;;26.99;34.03;101028.56;105782;1256;60396;-57
2024/04/08 04:55:53;;;;;;;6.50;4.50;;;;;;;27.20;33.28;101028.01;105709;1253;72649;-57
2024/04/08 04:58:21;;;;;;;6.40;5.00;;;;;;;27.44;33.17;101024.45;105870;1256;65698;-57
2024/04/08 05:00:49;;;;;;;7.20;4.90;;;;;;;27.63;32.38;101028.45;105927;1256;71952;-58
2024/04/08 05:03:17;;;;;;;5.50;4.40;;;;;;;27.74;32.19;101036.27;105698;1256;60390;-58
2024/04/08 05:06:12;;;;;;;6.00;4.80;;;;;;;27.90;31.91;101034.35;105696;1256;61074;-58
2024/04/08 05:08:39;;;;;;;6.40;4.70;;;;;;;28.10;31.83;101030.44;105455;1253;73174;-58
2024/04/08 05:11:07;;;;;;;5.80;4.60;;;;;;;28.25;31.18;101031.05;105684;1256;65575;-57
2024/04/08 05:13:36;;;;;;;7.20;4.50;;;;;;;28.35;31.21;101031.45;106069;1255;72674;-57
2024/04/08 05:16:04;;;;;;;5.60;4.80;;;;;;;28.63;31.00;101031.11;105700;1255;60556;-58
2024/04/08 05:18:32;;;;;;;4.90;3.80;;;;;;;28.98;30.17;101031.11;105677;1256;60036;-58
2024/04/08 05:20:59;;;;;;;6.20;4.00;;;;;;;29.03;29.54;101034.05;105737;1256;73943;-57
2024/04/08 05:23:27;;;;;;;5.40;4.00;;;;;;;28.91;29.83;101035.89;105924;1254;67661;-57
2024/04/08 05:25:55;;;;;;;4.30;3.50;;;;;;;28.90;29.83;101035.48;105388;1252;72748;-57
2024/04/08 05:28:22;;;;;;;4.80;3.30;;;;;;;28.87;29.78;101031.48;105683;1254;60524;-57
2024/04/08 05:30:50;;;;;;;5.60;4.00;;;;;;;28.84;29.91;101029.44;105549;1254;60585;-57
2024/04/08 05:33:18;;;;;;;5.50;4.10;;;;;;;28.75;29.99;101030.50;105693;1256;76540;-57
2024/04/08 05:35:46;;;;;;;5.90;4.50;;;;;;;28.36;30.05;101034.80;105760;1256;65024;-57
2024/04/08 05:38:15;;;;;;;6.20;4.30;;;;;;;27.54;30.64;101045.92;105730;1257;72189;-57
2024/04/08 05:40:42;;;;;;;7.90;5.00;;;;;;;26.77;31.77;101052.16;105754;1256;60553;-57
2024/04/08 05:43:14;;;;;;;6.90;5.80;;;;;;;26.14;32.75;101052.11;105728;1256;60629;-57
2024/04/08 05:45:42;;;;;;;7.40;4.90;;;;;;;25.70;33.55;101053.55;105632;1256;73230;-56
2024/04/08 05:48:10;;;;;;;6.20;5.20;;;;;;;25.34;34.66;101053.77;105777;1256;68004;-57
2024/04/08 05:50:37;;;;;;;7.80;4.80;;;;;;;25.05;35.65;101052.69;105475;1254;74961;-56
2024/04/08 05:53:05;;;;;;;5.70;4.00;;;;;;;24.87;36.24;101053.11;105717;1257;61191;-56
2024/04/08 05:55:33;;;;;;;6.20;4.80;;;;;;;24.78;36.78;101053.17;105657;1256;60434;-57
2024/04/08 05:58:02;;;;;;;7.00;4.60;;;;;;;24.80;36.91;101051.91;105802;1256;73810;-57
2024/04/08 06:00:31;;;;;;;7.10;4.50;;;;;;;25.00;36.69;101050.36;105770;1254;69310;-56
2024/04/08 06:02:58;;;;;;;8.70;4.70;;;;;;;25.10;36.70;101050.68;105703;1256;72729;-57
2024/04/08 06:05:27;;;;;;;9.10;4.40;;;;;;;25.12;36.98;101048.95;105800;1256;60553;-56
2024/04/08 06:07:55;;;;;;;6.20;4.20;;;;;;;25.17;36.80;101047.41;106030;1253;60552;-57
2024/04/08 06:10:25;;;;;;;8.90;4.90;;;;;;;25.26;36.90;101045.36;105687;1256;74365;-56
2024/04/08 06:12:53;;;;;;;6.00;4.60;;;;;;;25.39;37.17;101047.86;105638;1256;69100;-57
2024/04/08 06:15:21;;;;;;;6.80;4.70;;;;;;;25.55;37.01;101047.75;105832;1257;74516;-56
2024/04/08 06:17:49;;;;;;;5.00;4.30;;;;;;;25.64;37.12;101048.30;105786;1250;60466;-58
2024/04/08 06:20:17;;;;;;;5.80;4.80;;;;;;;25.80;36.93;101053.31;105514;1252;60479;-58
2024/04/08 06:22:45;;;;;;;15.20;4.70;;;;;;;26.03;36.55;101048.38;105662;1256;74602;-58
2024/04/08 06:25:12;;;;;;;6.30;4.10;;;;;;;26.31;36.64;101048.85;105534;1253;66857;-58
2024/04/08 06:27:40;;;;;;;5.60;4.30;;;;;;;26.68;35.58;101054.17;105478;1258;71810;-58
2024/04/08 06:30:09;;;;;;;5.00;3.90;;;;;;;27.22;35.30;101058.60;106114;1257;61294;-59
2024/04/08 06:32:36;;;;;;;5.50;4.40;;;;;;;27.93;33.98;101057.67;105530;1264;60351;-59
2024/04/08 06:35:04;;;;;;;5.40;3.70;;;;;;;28.64;33.18;101054.60;105764;1258;73069;-58
2024/04/08 06:37:32;;;;;;;5.20;3.40;;;;;;;29.28;31.93;101054.62;105723;1256;66641;-59
2024/04/08 06:40:00;;;;;;;5.80;3.50;;;;;;;29.85;30.78;101050.77;105658;1256;72915;-59
2024/04/08 06:42:27;;;;;;;4.50;3.00;;;;;;;30.29;29.87;101044.95;105672;1253;60345;-59
2024/04/08 06:44:55;;;;;;;5.10;3.20;;;;;;;30.59;29.46;101047.95;105728;1256;60355;-58
2024/04/08 06:47:24;;;;;;;5.40;2.40;;;;;;;31.07;28.66;101050.05;105700;1256;73747;-58
2024/04/08 06:49:52;;;;;;;5.30;2.90;;;;;;;31.57;28.22;101049.83;105664;1257;68680;-59
2024/04/08 06:52:20;;;;;;;4.90;2.90;;;;;;;31.88;27.25;101051.64;105667;1251;66151;-59
2024/04/08 06:54:48;;;;;;;3.60;2.40;;;;;;;32.13;26.74;101051.51;105526;1266;60483;-58
2024/04/08 06:57:18;;;;;;;5.80;3.60;;;;;;;32.46;26.70;101045.61;105821;1260;60438;-58
2024/04/08 06:59:45;;;;;;;5.50;4.00;;;;;;;32.77;26.38;101042.92;105758;1257;67622;-58
2024/04/08 07:02:15;;;;;;;5.40;3.50;;;;;;;32.92;26.10;101046.55;105800;1257;61364;-58
2024/04/08 07:04:43;;;;;;;5.30;3.00;;;;;;;33.12;25.88;101044.81;105800;1250;73578;-59
2024/04/08 07:07:11;;;;;;;3.40;2.20;;;;;;;33.32;25.73;101045.23;105506;1251;61247;-58
2024/04/08 07:09:39;;;;;;;4.20;2.40;;;;;;;33.57;24.80;101044.45;105727;1256;61134;-58
2024/04/08 07:12:06;;;;;;;3.50;1.80;;;;;;;33.81;24.20;101040.78;105826;1251;68653;-59
2024/04/08 07:14:34;;;;;;;3.70;2.00;;;;;;;34.02;23.90;101040.00;105829;1256;61326;-58
2024/04/08 07:17:03;;;;;;;3.90;2.10;;;;;;;34.18;23.27;101042.38;105731;1251;66577;-58
2024/04/08 07:19:31;;;;;;;4.00;1.90;;;;;;;34.23;23.31;101042.20;105716;1256;61937;-58
2024/04/08 07:21:58;;;;;;;5.20;2.00;;;;;;;34.34;23.13;101041.49;105702;1255;61320;-59
2024/04/08 07:24:26;;;;;;;3.50;2.00;;;;;;;34.52;22.99;101040.10;105516;1257;75674;-59
2024/04/08 07:26:53;;;;;;;3.10;2.10;;;;;;;34.65;22.72;101035.77;105735;1256;61158;-58
2024/04/08 07:29:21;;;;;;;5.60;2.30;;;;;;;34.75;22.49;101034.73;105760;1256;66014;-58
2024/04/08 07:31:49;;;;;;;4.20;2.30;;;;;;;34.89;22.23;101032.01;105743;1251;61330;-58
2024/04/08 07:34:19;;;;;;;3.90;2.10;;;;;;;34.96;21.92;101029.64;105861;1257;59383;-58
2024/04/08 07:36:47;;;;;;;12.70;3.10;;;;;;;34.86;21.91;101028.93;105748;1257;68712;-58
2024/04/08 07:39:15;;;;;;;4.60;2.20;;;;;;;34.75;22.12;101031.39;105718;1257;61539;-58
2024/04/08 07:41:43;;;;;;;3.50;2.30;;;;;;;34.88;22.41;101030.64;105684;1254;66609;-58
2024/04/08 07:44:10;;;;;;;3.80;2.40;;;;;;;35.09;22.32;101030.86;105925;1256;61247;-58
2024/04/08 07:46:38;;;;;;;4.60;2.80;;;;;;;35.22;21.77;101024.69;105768;1256;61330;-58
2024/04/08 07:49:05;;;;;;;3.40;2.30;;;;;;;35.21;21.94;101026.80;105676;1251;76358;-57
2024/04/08 07:51:34;;;;;;;5.90;2.00;;;;;;;35.17;21.81;101025.81;105789;1251;61295;-57
2024/04/08 07:54:02;;;;;;;3.20;2.10;;;;;;;35.20;21.67;101022.89;105828;1252;73759;-58
2024/04/08 07:56:30;;;;;;;3.40;2.10;;;;;;;35.31;21.59;101018.59;105629;1252;61347;-57
2024/04/08 07:58:58;;;;;;;5.10;1.90;;;;;;;35.50;21.45;101014.73;105417;1256;61184;-60
2024/04/08 08:01:26;;;;;;;5.20;2.20;;;;;;;35.49;21.29;101011.64;105754;1255;75008;-59
2024/04/08 08:03:53;;;;;;;4.00;2.10;;;;;;;35.40;21.26;101011.62;105606;1256;61235;-60
2024/04/08 08:06:21;;;;;;;3.50;2.30;;;;;;;35.36;21.27;101010.47;105564;1251;67017;-59
2024/04/08 08:08:49;;;;;;;4.50;2.40;;;;;;;35.22;21.39;101002.46;105756;1257;61277;-59
2024/04/08 08:11:17;;;;;;;3.20;1.70;;;;;;;35.15;21.30;100999.55;105840;1257;61264;-59
2024/04/08 08:13:45;;;;;;;3.20;1.60;;;;;;;35.23;21.27;100997.52;105682;1251;67663;-59
2024/04/08 08:16:13;;;;;;;4.10;1.40;;;;;;;35.30;20.95;100995.25;105807;1256;61353;-60
2024/04/08 08:18:40;;;;;;;3.20;1.50;;;;;;;35.32;20.74;100995.69;105624;1259;73638;-59
2024/04/08 08:21:08;;;;;;;3.00;1.60;;;;;;;35.43;20.56;100995.39;105874;1258;61381;-59
2024/04/08 08:23:36;;;;;;;3.10;1.60;;;;;;;35.56;19.82;100990.51;105807;1255;62197;-57
2024/04/08 08:26:04;;;;;;;3.50;2.10;;;;;;;35.63;19.86;100986.42;105912;1254;73817;-57
2024/04/08 08:28:31;;;;;;;2.80;1.90;;;;;;;35.74;19.94;100984.80;105603;1251;69912;-57
2024/04/08 08:30:59;;;;;;;2.90;1.90;;;;;;;35.90;20.00;100976.48;105696;1254;65815;-57
2024/04/08 08:33:27;;;;;;;3.30;1.90;;;;;;;36.09;19.95;100976.98;105807;1255;61839;-57
2024/04/08 08:35:54;;;;;;;2.50;1.60;;;;;;;36.26;19.77;100977.05;105673;1257;61440;-57
2024/04/08 08:38:22;;;;;;;5.20;2.50;;;;;;;36.41;19.55;100974.02;105798;1254;67927;-58
2024/04/08 08:40:54;;;;;;;3.90;2.00;;;;;;;36.37;19.56;100974.59;105791;1251;61324;-57
2024/04/08 08:43:26;;;;;;;2.80;1.40;;;;;;;36.26;19.27;100974.03;105671;1251;66287;-57
2024/04/08 08:45:53;;;;;;;2.70;1.60;;;;;;;36.08;19.41;100969.80;105614;1254;61784;-57
2024/04/08 08:48:21;;;;;;;3.40;2.00;;;;;;;36.14;19.36;100966.90;105700;1251;61407;-58
2024/04/08 08:50:49;;;;;;;2.30;1.40;;;;;;;36.18;18.60;100966.11;105799;1251;67709;-58
2024/04/08 08:53:16;;;;;;;4.30;2.00;;;;;;;36.02;18.04;100962.92;105719;1254;61217;-58
2024/04/08 08:55:44;;;;;;;3.50;2.20;;;;;;;35.86;19.03;100961.09;106025;1251;66544;-58
2024/04/08 08:58:13;;;;;;;3.50;1.80;;;;;;;35.72;19.48;100959.14;105812;1265;61268;-58
2024/04/08 09:00:40;;;;;;;3.30;1.60;;;;;;;35.41;19.58;100961.08;105742;1256;61251;-58
2024/04/08 09:03:17;;;;;;;3.00;1.80;;;;;;;35.02;19.97;100958.04;105776;1256;68372;-58
2024/04/08 09:05:50;;;;;;;4.50;2.00;;;;;;;34.84;20.31;100953.89;105671;1251;69076;-58
2024/04/08 09:08:18;;;;;;;4.30;1.60;;;;;;;34.89;20.43;100944.45;105744;1251;66201;-58
2024/04/08 09:10:47;;;;;;;4.40;1.70;;;;;;;35.09;20.25;100938.10;105704;1254;61208;-58
2024/04/08 09:13:22;;;;;;;3.00;1.70;;;;;;;35.27;20.24;100939.28;105831;1251;61350;-58
2024/04/08 09:15:52;;;;;;;3.30;1.60;;;;;;;35.23;19.82;100940.08;105712;1251;73313;-58
2024/04/08 09:18:20;;;;;;;;;;;;;;;34.83;19.80;100940.23;105742;1251;61251;-58
2024/04/08 09:20:48;;;;;;;6.10;1.60;;;;;;;34.21;20.20;100939.02;105746;1251;65960;-58
2024/04/08 09:23:16;;;;;;;3.30;2.10;;;;;;;33.37;20.69;100937.99;105754;1251;61318;-58
2024/04/08 09:25:44;;;;;;;3.00;1.90;;;;;;;32.44;21.43;100937.33;105979;1256;59978;-58
2024/04/08 09:28:12;;;;;;;3.60;2.20;;;;;;;31.72;22.14;100936.43;105789;1251;73835;-58
2024/04/08 09:30:39;;;;;;;3.60;2.40;;;;;;;31.36;22.72;100930.80;105822;1257;61270;-58
2024/04/08 09:33:11;;;;;;;6.10;2.70;;;;;;;31.31;22.98;100932.15;105838;1254;72494;-57
2024/04/08 09:35:43;;;;;;;2.60;2.00;;;;;;;31.43;23.09;100932.15;105820;1256;61321;-58
2024/04/08 09:38:12;;;;;;;4.40;2.00;;;;;;;31.80;22.97;100927.94;105771;1257;61168;-57
2024/04/08 09:40:39;;;;;;;4.30;2.40;;;;;;;32.30;22.45;100920.77;105761;1254;68575;-57
2024/04/08 09:43:08;;;;;;;3.90;2.60;;;;;;;32.68;22.20;100917.48;105755;1254;61346;-58
2024/04/08 09:45:40;;;;;;;4.20;2.40;;;;;;;32.77;22.10;100918.31;105642;1251;73648;-58
2024/04/08 09:48:10;;;;;;;4.50;2.80;;;;;;;32.49;21.94;100922.68;105543;1251;62996;-57
2024/04/08 09:50:38;;;;;;;4.70;3.00;;;;;;;32.09;22.29;100924.05;105759;1256;61233;-58
2024/04/08 09:53:06;;;;;;;4.50;2.80;;;;;;;31.61;22.51;100925.39;105775;1251;72708;-59
2024/04/08 09:55:34;;;;;;;5.30;2.90;;;;;;;31.22;23.04;100927.93;105632;1251;69745;-58
2024/04/08 09:58:02;;;;;;;3.70;2.80;;;;;;;31.21;23.43;100924.29;105837;1254;73381;-58
2024/04/08 10:00:30;;;;;;;3.90;2.30;;;;;;;31.44;23.07;100921.73;105628;1254;61343;-57
2024/04/08 10:03:07;;;;;;;5.10;2.80;;;;;;;31.54;22.80;100918.17;105830;1251;61384;-58
2024/04/08 10:05:35;;;;;;;3.50;2.30;;;;;;;31.62;23.16;100915.11;105737;1251;68519;-58
2024/04/08 10:08:03;;;;;;;3.90;2.40;;;;;;;31.93;23.19;100917.08;105856;1251;61243;-57
2024/04/08 10:10:33;;;;;;;3.70;2.20;;;;;;;32.40;22.46;100911.83;105709;1255;66237;-57
2024/04/08 10:13:00;;;;;;;3.70;2.30;;;;;;;32.77;21.96;100906.85;105806;1251;61310;-57
2024/04/08 10:15:32;;;;;;;5.20;2.50;;;;;;;33.10;21.80;100901.84;105809;1251;61355;-58
2024/04/08 10:18:00;;;;;;;3.00;1.90;;;;;;;33.47;21.14;100904.99;105683;1250;75554;-58
2024/04/08 10:20:28;;;;;;;2.80;2.00;;;;;;;33.56;20.84;100903.86;105824;1251;61334;-58
2024/04/08 10:22:55;;;;;;;4.10;2.30;;;;;;;33.36;20.65;100902.42;105933;1255;65812;-58
2024/04/08 10:25:43;;;;;;;3.80;2.30;;;;;;;33.06;20.91;100901.22;105723;1257;62525;-58
2024/04/08 10:28:14;;;;;;;2.70;1.70;;;;;;;32.91;21.44;100897.30;105704;1251;61319;-58
2024/04/08 10:30:43;;;;;;;3.30;2.00;;;;;;;32.99;21.67;100892.63;105996;1254;74071;-59
2024/04/08 10:33:12;;;;;;;4.40;2.00;;;;;;;33.20;21.37;100892.02;105762;1256;65928;-58
2024/04/08 10:35:40;;;;;;;2.80;1.30;;;;;;;33.42;21.00;100888.73;105799;1254;66471;-59
2024/04/08 10:38:08;;;;;;;3.90;1.80;;;;;;;33.66;20.97;100887.50;105804;1257;62160;-58
2024/04/08 10:40:37;;;;;;;2.80;1.80;;;;;;;33.96;20.66;100887.51;105909;1251;61269;-59
2024/04/08 10:43:04;;;;;;;4.90;1.90;;;;;;;34.28;20.42;100886.81;105707;1256;68623;-58
2024/04/08 10:45:33;;;;;;;3.90;1.80;;;;;;;34.53;20.19;100884.17;105765;1251;61301;-58
2024/04/08 10:48:01;;;;;;;6.00;1.90;;;;;;;34.59;19.48;100888.20;105847;1256;65363;-58
2024/04/08 10:50:32;;;;;;;2.60;1.80;;;;;;;34.23;19.47;100885.32;105775;1256;61234;-58
2024/04/08 10:53:01;;;;;;;2.70;1.80;;;;;;;33.79;19.78;100882.23;105818;1251;61315;-58
2024/04/08 10:55:28;;;;;;;4.50;2.60;;;;;;;33.31;20.26;100880.59;105684;1254;76439;-58
2024/04/08 10:57:56;;;;;;;3.20;1.90;;;;;;;32.88;20.53;100879.27;105750;1251;61253;-58
2024/04/08 11:00:24;;;;;;;3.10;2.10;;;;;;;32.47;20.83;100878.70;105837;1258;73027;-57
2024/04/08 11:02:53;;;;;;;3.90;1.90;;;;;;;32.13;21.13;100880.42;105851;1250;61238;-58
2024/04/08 11:05:21;;;;;;;4.20;2.10;;;;;;;31.80;21.66;100878.34;105762;1251;61282;-59
2024/04/08 11:07:49;;;;;;;10.60;2.80;;;;;;;31.49;21.76;100878.91;105736;1254;75569;-59
2024/04/08 11:10:19;;;;;;;4.50;2.10;;;;;;;31.20;22.12;100881.86;105679;1251;61735;-59
2024/04/08 11:12:47;;;;;;;5.70;2.10;;;;;;;30.83;22.70;100878.94;106029;1250;72731;-58
2024/04/08 11:15:16;;;;;;;4.20;2.70;;;;;;;30.50;23.52;100876.68;105824;1257;61228;-59
2024/04/08 11:17:44;;;;;;;4.10;2.20;;;;;;;30.21;23.59;100872.11;105863;1257;61173;-59
2024/04/08 11:20:16;;;;;;;3.80;2.00;;;;;;;30.06;24.05;100875.46;105833;1256;68117;-59
2024/04/08 11:22:44;;;;;;;3.80;2.20;;;;;;;29.91;24.81;100867.19;105540;1251;66909;-59
2024/04/08 11:25:15;;;;;;;3.50;2.20;;;;;;;29.81;25.24;100870.28;105809;1251;72507;-59
2024/04/08 11:27:44;;;;;;;4.80;2.70;;;;;;;29.86;25.51;100865.19;105815;1251;61181;-58
2024/04/08 11:30:16;;;;;;;3.40;1.80;;;;;;;30.09;25.32;100859.69;105821;1250;61612;-59
2024/04/08 11:32:44;;;;;;;3.20;1.80;;;;;;;30.45;24.83;100855.37;105920;1250;68410;-59
2024/04/08 11:35:12;;;;;;;3.50;1.80;;;;;;;30.88;24.61;100850.36;105694;1256;68749;-59
2024/04/08 11:37:40;;;;;;;4.00;2.30;;;;;;;31.25;24.36;100841.29;105838;1254;71663;-59
2024/04/08 11:40:12;;;;;;;5.40;2.20;;;;;;;31.61;23.58;100836.06;105568;1251;62615;-59
2024/04/08 11:42:40;;;;;;;3.30;2.00;;;;;;;31.82;23.26;100834.16;105769;1256;61363;-59
2024/04/08 11:45:08;;;;;;;3.10;2.20;;;;;;;31.93;23.24;100829.23;105730;1256;68396;-59
2024/04/08 11:47:36;;;;;;;3.10;2.00;;;;;;;31.96;23.28;100825.59;105787;1256;68903;-58
2024/04/08 11:50:07;;;;;;;3.40;1.90;;;;;;;31.90;23.37;100825.88;105759;1251;66308;-59