Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:15;;;;;;;;;8.67;4.67;;;;;7.45;100.00;103701.31;5096788;27;45575;-76
2023/02/06 00:03:41;;;;;;;;;7.00;6.33;;;;;7.41;100.00;103703.28;5087582;27;48678;-76
2023/02/06 00:06:07;;;;;;;;;7.67;4.67;;;;;7.40;100.00;103701.59;5100153;27;45317;-76
2023/02/06 00:08:33;;;;;;;;;8.00;8.00;;;;;7.37;100.00;103708.81;5099918;27;45382;-76
2023/02/06 00:11:02;;;;;;;;;5.33;4.33;;;;;7.36;100.00;103713.25;5099140;27;45507;-76
2023/02/06 00:13:28;;;;;;;;;7.33;7.33;;;;;7.34;100.00;103712.50;5099487;27;45421;-76
2023/02/06 00:15:53;;;;;;;;;8.00;7.33;;;;;7.32;100.00;103703.75;5099177;27;45410;-76
2023/02/06 00:18:18;;;;;;;;;8.00;4.67;;;;;7.30;100.00;103692.41;5098090;27;49299;-76
2023/02/06 00:20:43;;;;;;;;;7.00;5.00;;;;;7.33;100.00;103692.25;5099525;27;45316;-76
2023/02/06 00:23:09;;;;;;;;;7.00;7.00;;;;;7.30;100.00;103697.69;5098876;27;55891;-75
2023/02/06 00:25:34;;;;;;;;;9.67;8.00;;;;;7.26;100.00;103691.72;5099630;27;45638;-76
2023/02/06 00:27:59;;;;;;;;;7.67;5.67;;;;;7.28;100.00;103699.56;5099269;27;45330;-75
2023/02/06 00:30:25;;;;;;;;;7.00;4.67;;;;;7.25;100.00;103687.38;5099163;27;45299;-75
2023/02/06 00:32:50;;;;;;;;;10.00;8.00;;;;;7.24;100.00;103692.75;5099515;27;45384;-76
2023/02/06 00:35:15;;;;;;;;;13.67;7.33;;;;;7.24;100.00;103690.09;5098816;27;52701;-76
2023/02/06 00:37:41;;;;;;;;;8.00;8.00;;;;;7.25;100.00;103689.16;5099557;27;45680;-76
2023/02/06 00:40:07;;;;;;;;;10.00;7.67;;;;;7.19;100.00;103680.59;5099113;27;45543;-76
2023/02/06 00:42:32;;;;;;;;;9.00;7.67;;;;;7.25;100.00;103683.84;5094541;27;47349;-76
2023/02/06 00:44:57;;;;;;;;;8.67;8.00;;;;;7.19;100.00;103677.09;5093529;27;45358;-75
2023/02/06 00:47:23;;;;;;;;;11.67;7.00;;;;;7.25;100.00;103683.84;5099507;27;45399;-76
2023/02/06 00:49:48;;;;;;;;;4.67;4.67;;;;;7.25;100.00;103678.56;5098898;27;51407;-76
2023/02/06 00:52:13;;;;;;;;;8.00;7.67;;;;;7.20;100.00;103678.81;5098744;27;53103;-76
2023/02/06 00:54:39;;;;;;;;;8.00;7.67;;;;;7.19;100.00;103670.00;5099148;27;45252;-76
2023/02/06 00:57:04;;;;;;;;;9.00;5.00;;;;;7.17;100.00;103668.38;5099169;27;45430;-76
2023/02/06 00:59:29;;;;;;;;;5.00;5.00;;;;;7.17;100.00;103665.72;5099114;27;45402;-76
2023/02/06 01:01:54;;;;;;;;;5.67;5.33;;;;;7.15;100.00;103668.44;5099562;27;55500;-76
2023/02/06 01:04:20;;;;;;;;;8.00;7.67;;;;;7.08;100.00;103664.41;5101045;27;45375;-76
2023/02/06 01:06:45;;;;;;;;;4.67;4.00;;;;;7.11;100.00;103672.19;5102355;27;45350;-76
2023/02/06 01:09:10;;;;;;;;;5.33;5.33;;;;;7.09;100.00;103671.41;5102358;27;45263;-76
2023/02/06 01:11:36;;;;;;;;;7.00;7.00;;;;;7.11;100.00;103681.91;5102181;27;55434;-76
2023/02/06 01:14:01;;;;;;;;;7.67;7.33;;;;;7.06;100.00;103680.38;5100652;27;45240;-76
2023/02/06 01:16:27;;;;;;;;;6.33;4.67;;;;;7.05;100.00;103677.78;5102729;27;45394;-76
2023/02/06 01:18:53;;;;;;;;;7.00;7.00;;;;;7.00;100.00;103661.31;5088415;27;45500;-75
2023/02/06 01:21:21;;;;;;;;;9.67;8.00;;;;;7.04;100.00;103662.88;5097277;27;47195;-76
2023/02/06 01:23:48;;;;;;;;;7.33;4.33;;;;;7.00;100.00;103670.09;5096165;27;45303;-76
2023/02/06 01:26:17;;;;;;;;;7.67;7.33;;;;;6.97;100.00;103667.59;5102140;27;45337;-76
2023/02/06 01:28:44;;;;;;;;;6.33;6.33;;;;;6.99;100.00;103664.88;5100398;27;46262;-76
2023/02/06 01:31:12;;;;;;;;;5.33;3.00;;;;;6.98;100.00;103666.69;5101965;27;46328;-76
2023/02/06 01:33:39;;;;;;;;;8.33;8.33;;;;;6.94;100.00;103660.69;5098711;27;46443;-75
2023/02/06 01:36:05;;;;;;;;;9.67;7.67;;;;;6.91;100.00;103665.25;5102285;27;45317;-76
2023/02/06 01:38:31;;;;;;;;;6.00;4.00;;;;;6.92;100.00;103675.75;5101811;27;45561;-76
2023/02/06 01:40:58;;;;;;;;;7.00;5.00;;;;;6.93;100.00;103676.63;5101652;27;45290;-76
2023/02/06 01:43:28;;;;;;;;;4.67;4.67;;;;;6.91;100.00;103676.72;5101635;27;45340;-76
2023/02/06 01:45:54;;;;;;;;;5.67;5.67;;;;;6.86;100.00;103672.59;5101818;27;45350;-76
2023/02/06 01:48:37;;;;;;;;;8.67;7.67;;;;;6.86;100.00;103676.09;5101433;27;45283;-76
2023/02/06 01:51:05;;;;;;;;;7.67;7.67;;;;;6.85;100.00;103670.88;5101928;27;45383;-76
2023/02/06 01:53:32;;;;;;;;;9.67;5.33;;;;;6.79;100.00;103658.81;5101494;27;45445;-76
2023/02/06 01:56:02;;;;;;;;;8.33;6.67;;;;;6.79;100.00;103654.38;5101697;27;45450;-76
2023/02/06 01:58:39;;;;;;;;;9.00;8.33;;;;;6.81;100.00;103649.03;5099910;27;46232;-76
2023/02/06 02:01:06;;;;;;;;;7.00;6.33;;;;;6.77;100.00;103647.47;5101208;27;45708;-76
2023/02/06 02:03:34;;;;;;;;;9.33;8.33;;;;;6.79;100.00;103650.88;5101575;27;45456;-76
2023/02/06 02:06:06;;;;;;;;;10.00;7.00;;;;;6.73;100.00;103645.94;5101554;27;45803;-76
2023/02/06 02:08:37;;;;;;;;;8.00;8.00;;;;;6.77;100.00;103652.75;5101652;27;45497;-75
2023/02/06 02:11:05;;;;;;;;;8.33;7.00;;;;;6.76;100.00;103645.78;5101056;27;46623;-76
2023/02/06 02:13:35;;;;;;;;;8.00;7.00;;;;;6.72;100.00;103644.19;5100533;27;45437;-75
2023/02/06 02:16:36;;;;;;;;;8.67;8.33;;;;;6.66;100.00;103638.28;5101341;27;45415;-75
2023/02/06 02:19:16;;;;;;;;;7.67;6.33;;;;;6.57;100.00;103642.25;5101116;27;45615;-76
2023/02/06 02:22:00;;;;;;;;;5.33;5.00;;;;;6.53;100.00;103640.66;5096012;27;47359;-76
2023/02/06 02:24:45;;;;;;;;;8.33;7.67;;;;;6.42;100.00;103640.34;5100892;27;45342;-76
2023/02/06 02:27:19;;;;;;;;;8.33;8.00;;;;;6.31;100.00;103639.09;5100937;27;45687;-76
2023/02/06 02:30:09;;;;;;;;;8.67;4.33;;;;;6.24;100.00;103632.41;5096323;27;47343;-76
2023/02/06 02:33:00;;;;;;;;;9.33;7.00;;;;;6.11;100.00;103626.84;5082930;27;46518;-75
2023/02/06 02:35:37;;;;;;;;;12.75;9.00;;;;;6.01;100.00;103629.03;5097902;27;45320;-75
2023/02/06 02:38:23;;;;;;;;;4.67;3.67;;;;;5.99;100.00;103640.59;5099687;27;45304;-75
2023/02/06 02:41:07;;;;;;;;;11.67;7.00;;;;;5.90;100.00;103645.38;5099376;27;46048;-76
2023/02/06 02:43:41;;;;;;;;;6.00;4.00;;;;;5.86;100.00;103627.09;5100740;27;45379;-76
2023/02/06 02:46:09;;;;;;;;;8.67;6.33;;;;;5.83;100.00;103629.91;5100932;27;45319;-75
2023/02/06 02:48:39;;;;;;;;;5.33;4.67;;;;;5.76;100.00;103635.47;5100853;27;45215;-75
2023/02/06 02:51:06;;;;;;;;;7.00;6.00;;;;;5.71;100.00;103639.25;5100843;27;45385;-76
2023/02/06 02:53:32;;;;;;;;;7.00;5.33;;;;;5.64;100.00;103628.13;5100445;27;46111;-75
2023/02/06 02:55:58;;;;;;;;;8.67;5.33;;;;;5.60;100.00;103624.75;5095959;27;45459;-76
2023/02/06 02:58:29;;;;;;;;;3.00;3.00;;;;;5.58;100.00;103641.59;5100022;27;45352;-76
2023/02/06 03:01:02;;;;;;;;;9.00;6.00;;;;;5.54;100.00;103632.97;5099144;27;47247;-75
2023/02/06 03:03:31;;;;;;;;;7.00;6.67;;;;;5.46;100.00;103632.44;5100694;27;45325;-75
2023/02/06 03:06:28;;;;;;;;;11.00;6.00;;;;;5.50;100.00;103641.91;5099620;27;45592;-75
2023/02/06 03:08:57;;;;;;;;;7.33;6.33;;;;;5.51;100.00;103641.00;5099474;27;45522;-75
2023/02/06 03:11:23;;;;;;;;;3.00;3.00;;;;;5.47;100.00;103639.41;5100081;27;45630;-76
2023/02/06 03:14:01;;;;;;;;;6.00;4.00;;;;;6.30;100.00;103649.72;5099919;27;46062;-75
2023/02/06 03:16:39;;;;;;;;;6.33;6.33;;;;;5.54;100.00;103641.72;5082396;27;45463;-76
2023/02/06 03:19:13;;;;;;;;;8.33;4.33;;;;;5.40;100.00;103633.56;5095618;27;45410;-76
2023/02/06 03:21:41;;;;;;;;;10.33;7.67;;;;;5.39;100.00;103637.97;5100300;27;45326;-76
2023/02/06 03:24:12;;;;;;;;;7.00;6.00;;;;;5.42;100.00;103622.03;5099895;27;45352;-76
2023/02/06 03:26:39;;;;;;;;;11.00;7.75;;;;;5.43;100.00;103618.47;5100038;27;45331;-75
2023/02/06 03:29:10;;;;;;;;;6.33;6.00;;;;;5.48;100.00;103614.78;5099980;27;45402;-76
2023/02/06 03:31:45;;;;;;;;;2.67;2.67;;;;;5.34;100.00;103592.50;5088062;27;45627;-75
2023/02/06 03:34:29;;;;;;;;;7.33;6.67;;;;;5.45;100.00;103620.19;5099710;27;45413;-75
2023/02/06 03:36:55;;;;;;;;;9.25;9.25;;;;;5.40;100.00;103605.44;5097389;27;45385;-75
2023/02/06 03:39:21;;;;;;;;;8.67;6.00;;;;;5.41;100.00;103604.50;5100321;27;45376;-75
2023/02/06 03:41:48;;;;;;;;;5.00;5.00;;;;;5.44;100.00;103614.03;5099848;27;45356;-76
2023/02/06 03:44:21;;;;;;;;;10.00;9.00;;;;;5.47;100.00;103607.75;5099858;27;45314;-75
2023/02/06 03:46:48;;;;;;;;;8.00;6.25;;;;;5.48;100.00;103607.69;5099932;27;45368;-75
2023/02/06 03:49:16;;;;;;;;;7.00;6.00;;;;;5.55;100.00;103609.16;5100073;27;45203;-76
2023/02/06 03:51:47;;;;;;;;;7.50;7.00;;;;;5.58;100.00;103609.91;5098296;27;45730;-76
2023/02/06 03:54:17;;;;;;;;;7.25;6.00;;;;;5.63;100.00;103603.50;5099518;27;45662;-75
2023/02/06 03:56:49;;;;;;;;;8.00;7.00;;;;;5.64;100.00;103607.88;5099503;27;45589;-75
2023/02/06 03:59:14;;;;;;;;;7.00;6.00;;;;;5.66;100.00;103613.91;5095214;27;45423;-76
2023/02/06 04:01:44;;;;;;;;;9.25;6.50;;;;;5.68;100.00;103608.56;5099129;27;45565;-76
2023/02/06 04:04:10;;;;;;;;;11.33;7.67;;;;;5.63;100.00;103603.50;5099764;27;45351;-76
2023/02/06 04:06:35;;;;;;;;;10.50;7.75;;;;;5.58;100.00;103597.59;5100915;27;45309;-76
2023/02/06 04:09:00;;;;;;;;;12.00;11.00;;;;;5.60;100.00;103603.63;5099946;27;45413;-75
2023/02/06 04:11:26;;;;;;;;;13.33;11.00;;;;;5.59;100.00;103601.09;5099400;27;45287;-75
2023/02/06 04:13:51;;;;;;;;;9.33;8.33;;;;;5.61;100.00;103605.38;5099512;27;46340;-75
2023/02/06 04:16:16;;;;;;;;;8.33;8.33;;;;;5.61;100.00;103605.38;5099186;27;51323;-75
2023/02/06 04:18:41;;;;;;;;;12.67;12.00;;;;;5.73;100.00;103597.81;5099872;27;45385;-76
2023/02/06 04:21:07;;;;;;;;;8.25;8.25;;;;;5.66;100.00;103581.41;5097354;27;54743;-76
2023/02/06 04:23:32;;;;;;;;;11.25;9.00;;;;;5.69;100.00;103590.03;5099411;27;45643;-75
2023/02/06 04:25:58;;;;;;;;;13.00;9.75;;;;;5.68;100.00;103585.69;5099147;27;45341;-75
2023/02/06 04:28:23;;;;;;;;;13.25;12.00;;;;;5.97;100.00;103566.75;5094888;27;45791;-76
2023/02/06 04:30:48;;;;;;;;;13.00;11.25;;;;;5.67;100.00;103575.19;5098023;27;48571;-75
2023/02/06 04:33:14;;;;;;;;;13.75;11.00;;;;;5.66;100.00;103581.41;5098975;27;55217;-75
2023/02/06 04:35:39;;;;;;;;;8.33;8.33;;;;;5.68;100.00;103590.09;5099075;27;45257;-76
2023/02/06 04:38:04;;;;;;;;;10.50;10.50;;;;;5.64;100.00;103575.34;5102320;27;45313;-75
2023/02/06 04:40:30;;;;;;;;;14.25;9.00;;;;;5.67;100.00;103581.34;5102309;27;55566;-75
2023/02/06 04:42:55;;;;;;;;;12.25;11.25;;;;;5.65;100.00;103579.69;5102601;27;45255;-75
2023/02/06 04:45:20;;;;;;;;;13.00;9.25;;;;;5.62;100.00;103580.69;5102707;27;45202;-75
2023/02/06 04:47:49;;;;;;;;;11.50;10.00;;;;;5.63;100.00;103579.75;5103079;27;45214;-76
2023/02/06 04:50:14;;;;;;;;;12.25;11.50;;;;;5.60;100.00;103579.88;5102586;27;45553;-76
2023/02/06 04:52:40;;;;;;;;;10.50;9.50;;;;;5.58;100.00;103575.63;5102723;27;46370;-75
2023/02/06 04:55:05;;;;;;;;;10.00;8.00;;;;;5.51;100.00;103569.78;5102343;27;45400;-75
2023/02/06 04:57:31;;;;;;;;;8.67;8.00;;;;;5.51;100.00;103562.72;5102706;27;45755;-75
2023/02/06 04:59:56;;;;;;;;;11.75;11.75;;;;;5.53;100.00;103571.41;5102490;27;45369;-75
2023/02/06 05:02:21;;;;;;;;;14.00;10.50;;;;;5.53;100.00;103566.13;5102571;27;46588;-75
2023/02/06 05:04:47;;;;;;;;;13.25;10.75;;;;;5.49;100.00;103566.34;5102462;27;45252;-75
2023/02/06 05:07:12;;;;;;;;;12.67;11.00;;;;;5.51;100.00;103575.06;5115637;27;45290;-75
2023/02/06 05:09:37;;;;;;;;;9.00;8.25;;;;;5.49;100.00;103572.50;5103372;27;46114;-75
2023/02/06 05:12:03;;;;;;;;;14.25;11.25;;;;;5.50;100.00;103570.69;5101994;27;53473;-75
2023/02/06 05:14:29;;;;;;;;;11.25;11.25;;;;;5.50;100.00;103568.06;5097209;27;45398;-75
2023/02/06 05:16:54;;;;;;;;;10.33;10.33;;;;;5.46;100.00;103564.72;5082112;27;45289;-75
2023/02/06 05:19:20;;;;;;;;;18.00;12.75;;;;;5.50;100.00;103568.91;5098528;27;45924;-75
2023/02/06 05:21:45;;;;;;;;;16.50;13.50;;;;;5.60;100.00;103558.78;5102241;27;45286;-75
2023/02/06 05:24:10;;;;;;;;;26.25;24.00;;;;;5.48;100.00;103556.72;5102045;27;45313;-75
2023/02/06 05:26:35;;;;;;;;;24.25;22.50;;;;;5.49;100.00;103559.28;5102179;27;45452;-76
2023/02/06 05:29:01;;;;;;;;;43.75;40.00;;;;;5.48;100.00;103557.56;5101180;27;56483;-76
2023/02/06 05:31:26;;;;;;;;;45.25;37.00;;;;;5.49;100.00;103559.28;5101890;27;46245;-75
2023/02/06 05:33:52;;;;;;;;;76.25;59.25;;;;;5.58;100.00;103558.00;5101867;27;45317;-75
2023/02/06 05:36:19;;;;;;;;;85.75;65.00;;;;;5.51;100.00;103556.59;5102246;27;45223;-75
2023/02/06 05:38:44;;;;;;;;;92.50;77.00;;;;;5.58;100.00;103550.09;5101763;27;45520;-75
2023/02/06 05:41:10;;;;;;;;;71.75;52.25;;;;;5.66;100.00;103563.78;5101883;27;45311;-75
2023/02/06 05:43:35;;;;;;;;;139.67;114.00;;;;;5.63;100.00;103563.91;5101522;27;45339;-75
2023/02/06 05:46:01;;;;;;;;;90.50;71.25;;;;;5.67;100.00;103564.63;5091525;27;45240;-75
2023/02/06 05:48:29;;;;;;;;;99.00;80.50;;;;;5.66;100.00;103562.94;5096868;27;48416;-75
2023/02/06 05:50:54;;;;;;;;;65.00;51.25;;;;;5.66;100.00;103560.28;5100414;27;48156;-76
2023/02/06 05:53:19;;;;;;;;;62.25;49.00;;;;;5.61;100.00;103563.16;5101644;27;45353;-76
2023/02/06 05:55:45;;;;;;;;;20.00;19.00;;;;;5.63;100.00;103573.63;5101410;27;45470;-76
2023/02/06 05:58:11;;;;;;;;;14.25;12.00;;;;;5.60;100.00;103573.78;5093568;27;45534;-76
2023/02/06 06:00:36;;;;;;;;;12.67;10.33;;;;;5.55;100.00;103576.63;5094575;27;45284;-76
2023/02/06 06:03:01;;;;;;;;;22.00;16.75;;;;;5.45;100.00;103565.66;5096743;27;45346;-76
2023/02/06 06:05:27;;;;;;;;;13.50;12.25;;;;;5.57;100.00;103593.25;5097659;27;45337;-76
2023/02/06 06:07:52;;;;;;;;;13.00;13.00;;;;;5.52;100.00;103585.53;5100985;27;46108;-76
2023/02/06 06:10:17;;;;;;;;;27.75;24.75;;;;;5.56;100.00;103589.75;5101374;27;45320;-76
2023/02/06 06:12:43;;;;;;;;;58.00;44.00;;;;;5.57;100.00;103590.63;5100829;27;45326;-78
2023/02/06 06:15:08;;;;;;;;;80.00;60.25;;;;;5.55;100.00;103593.31;5101407;27;45447;-75
2023/02/06 06:17:33;;;;;;;;;95.25;77.50;;;;;5.57;100.00;103593.25;5100707;27;45583;-77
2023/02/06 06:19:59;;;;;;;;;78.25;59.25;;;;;5.55;100.00;103592.44;5096086;27;59125;-76
2023/02/06 06:22:24;;;;;;;;;89.25;68.75;;;;;5.59;100.00;103594.00;5095735;27;45766;-76
2023/02/06 06:24:49;;;;;;;;;66.00;54.25;;;;;5.59;100.00;103595.81;5100223;27;45325;-76
2023/02/06 06:27:15;;;;;;;;;66.75;52.75;;;;;5.59;100.00;103601.94;5100878;27;45299;-75
2023/02/06 06:29:40;;;;;;;;;50.50;43.00;;;;;5.67;100.00;103604.22;5095852;27;47900;-77
2023/02/06 06:32:05;;;;;;;;;39.50;32.75;;;;;5.64;100.00;103607.00;5079815;27;50905;-75
2023/02/06 06:34:31;;;;;;;;;52.50;42.50;;;;;5.58;100.00;103605.50;5089694;27;45389;-76
2023/02/06 06:36:56;;;;;;;;;45.50;38.25;;;;;5.61;100.00;103609.78;5094870;27;45367;-76
2023/02/06 06:39:21;;;;;;;;;34.00;29.75;;;;;5.58;100.00;103602.88;5090663;27;45485;-77
2023/02/06 06:41:47;;;;;;;;;55.50;43.50;;;;;5.59;100.00;103607.22;5093864;27;45329;-76
2023/02/06 06:44:12;;;;;;;;;61.75;46.00;;;;;5.59;100.00;103603.75;5095898;27;51803;-76
2023/02/06 06:46:37;;;;;;;;;38.00;34.00;;;;;5.53;100.00;103600.44;5092309;27;45503;-76
2023/02/06 06:49:03;;;;;;;;;22.00;14.50;;;;;5.48;100.00;103597.13;5100449;27;49214;-78
2023/02/06 06:51:28;;;;;;;;;11.00;8.50;;;;;5.48;100.00;103606.84;5099706;27;45534;-78
2023/02/06 06:53:55;;;;;;;;;18.00;15.25;;;;;5.47;100.00;103603.34;5100251;27;45281;-78
2023/02/06 06:56:20;;;;;;;;;16.50;13.75;;;;;5.41;100.00;103604.50;5099961;27;45395;-78
2023/02/06 06:58:45;;;;;;;;;13.00;12.25;;;;;5.40;100.00;103610.69;5099447;27;45266;-78
2023/02/06 07:01:11;;;;;;;;;15.75;15.00;;;;;5.37;100.00;103616.13;5099943;27;45246;-78
2023/02/06 07:03:37;;;;;;;;;15.75;12.00;;;;;5.38;100.00;103616.94;5100608;27;45255;-78
2023/02/06 07:06:03;;;;;;;;;15.50;13.50;;;;;5.32;100.00;103610.16;5101954;27;46182;-78
2023/02/06 07:08:28;;;;;;;;;13.00;13.00;;;;;5.28;100.00;103600.69;5098134;27;47387;-80
2023/02/06 07:10:54;;;;;;;;;16.25;13.50;;;;;5.30;100.00;103604.13;5095453;27;46091;-78
2023/02/06 07:13:20;;;;;;;;;57.75;43.00;;;;;5.29;100.00;103595.34;5088978;27;45429;-79
2023/02/06 07:15:45;;;;;;;;;53.00;44.75;;;;;5.28;100.00;103590.16;5100284;27;45348;-79
2023/02/06 07:18:11;;;;;;;;;61.50;49.75;;;;;5.27;100.00;103597.19;5100412;27;46284;-80
2023/02/06 07:20:36;;;;;;;;;83.25;63.50;;;;;5.24;100.00;103591.22;5100339;27;45416;-79
2023/02/06 07:23:03;;;;;;;;;63.00;48.25;;;;;5.27;100.00;103588.44;5100162;27;45503;-79
2023/02/06 07:25:28;;;;;;;;;23.50;20.50;;;;;5.28;100.00;103593.66;5099784;27;45444;-79
2023/02/06 07:27:54;;;;;;;;;39.75;35.75;;;;;5.27;100.00;103599.00;5099354;27;45367;-79
2023/02/06 07:30:19;;;;;;;;;22.25;20.00;;;;;5.27;100.00;103593.72;5099357;27;45369;-79
2023/02/06 07:32:44;;;;;;;;;18.50;15.75;;;;;5.28;100.00;103601.56;5100228;27;45647;-79
2023/02/06 07:35:10;;;;;;;;;14.25;12.00;;;;;5.31;100.00;103600.56;5099955;27;45276;-79
2023/02/06 07:37:35;;;;;;;;;27.50;26.25;;;;;5.35;100.00;103599.50;5094843;27;60017;-79
2023/02/06 07:40:01;;;;;;;;;31.25;30.75;;;;;5.38;100.00;103604.63;5094442;27;45275;-79
2023/02/06 07:42:26;;;;;;;;;37.00;33.75;;;;;5.38;100.00;103604.63;5097739;27;45365;-77
2023/02/06 07:44:51;;;;;;;;;15.25;15.25;;;;;5.43;100.00;103621.13;5084028;27;57592;-80
2023/02/06 07:47:17;;;;;;;;;16.00;11.25;;;;;5.40;100.00;103613.34;5099373;27;45297;-78
2023/02/06 07:49:42;;;;;;;;;14.75;13.25;;;;;5.37;100.00;103609.97;5090629;27;50909;-81
2023/02/06 07:52:07;;;;;;;;;8.00;5.50;;;;;5.41;100.00;103615.03;5095060;27;45474;-80
2023/02/06 07:54:32;;;;;;;;;13.33;12.67;;;;;5.36;100.00;103617.00;5099318;27;45349;-80
2023/02/06 07:56:58;;;;;;;;;56.25;44.75;;;;;5.40;100.00;103623.03;5099333;27;46103;-80
2023/02/06 07:59:23;;;;;;;;;57.00;44.50;;;;;5.38;100.00;103616.94;5099492;27;45375;-80
2023/02/06 08:01:49;;;;;;;;;31.00;24.25;;;;;5.44;100.00;103619.31;5094032;27;45321;-79
2023/02/06 08:04:14;;;;;;;;;36.75;29.75;;;;;5.43;100.00;103618.47;5096826;27;45415;-79
2023/02/06 08:06:41;;;;;;;;;20.75;16.50;;;;;5.46;100.00;103613.97;5092167;27;45463;-79
2023/02/06 08:09:09;;;;;;;;;18.25;14.25;;;;;5.51;100.00;103609.34;5099838;27;45306;-78
2023/02/06 08:11:35;;;;;;;;;16.00;14.25;;;;;5.54;100.00;103611.84;5098103;27;45395;-79
2023/02/06 08:14:01;;;;;;;;;8.75;8.00;;;;;5.53;100.00;103591.66;5102946;27;45363;-79
2023/02/06 08:16:26;;;;;;;;;13.67;12.00;;;;;5.56;100.00;103591.53;5103375;27;45281;-79
2023/02/06 08:18:52;;;;;;;;;14.50;13.50;;;;;5.55;100.00;103580.13;5102872;27;45357;-81
2023/02/06 08:21:20;;;;;;;;;17.00;16.50;;;;;5.62;100.00;103591.25;5088843;27;45454;-80
2023/02/06 08:23:46;;;;;;;;;11.67;11.67;;;;;5.66;100.00;103587.53;5089342;27;45458;-79
2023/02/06 08:26:17;;;;;;;;;27.75;20.25;;;;;5.72;100.00;103585.53;5103041;27;45393;-80
2023/02/06 08:28:44;;;;;;;;;27.75;22.75;;;;;5.74;100.00;103587.16;5100009;27;45422;-80
2023/02/06 08:31:19;;;;;;;;;18.50;16.75;;;;;5.76;100.00;103587.97;5096723;27;45400;-80
2023/02/06 08:33:45;;;;;;;;;13.00;9.33;;;;;5.77;100.00;103586.16;5097842;27;46294;-80
2023/02/06 08:36:12;;;;;;;;;17.00;17.00;;;;;5.86;100.00;103587.50;5101300;27;47080;-80
2023/02/06 08:38:38;;;;;;;;;54.50;41.00;;;;;5.88;100.00;103577.75;5102736;27;45354;-80
2023/02/06 08:41:12;;;;;;;;;56.00;43.50;;;;;5.88;100.00;103564.53;5102413;27;45356;-80
2023/02/06 08:43:38;;;;;;;;;24.75;22.75;;;;;5.88;100.00;103551.34;5102608;27;45459;-80
2023/02/06 08:46:03;;;;;;;;;20.33;17.00;;;;;5.92;100.00;103544.97;5102828;27;45275;-80
2023/02/06 08:48:28;;;;;;;;;50.25;41.00;;;;;5.91;100.00;103538.88;5103338;27;45230;-79
2023/02/06 08:51:02;;;;;;;;;21.75;18.25;;;;;5.97;100.00;103544.75;5103104;27;45436;-82
2023/02/06 08:53:27;;;;;;;;;44.75;38.00;;;;;5.98;100.00;103539.41;5100544;27;45530;-84
2023/02/06 08:56:00;;;;;;;;;19.00;18.33;;;;;5.96;100.00;103537.78;5105484;27;45380;-80
2023/02/06 08:58:25;;;;;;;;;71.75;55.50;;;;;5.96;100.00;103543.06;5102140;27;45418;-79
2023/02/06 09:00:52;;;;;;;;;26.25;19.75;;;;;5.96;100.00;103538.66;5102923;27;45377;-80
2023/02/06 09:03:18;;;;;;;;;13.33;11.00;;;;;5.93;100.00;103550.19;5102491;27;45492;-79
2023/02/06 09:05:43;;;;;;;;;30.75;26.50;;;;;5.88;100.00;103535.50;5099043;27;47030;-79
2023/02/06 09:08:08;;;;;;;;;19.33;18.33;;;;;5.97;100.00;103553.56;5099581;27;45310;-80
2023/02/06 09:10:34;;;;;;;;;7.25;3.25;;;;;5.97;100.00;103550.03;5101821;27;45383;-83
2023/02/06 09:12:59;;;;;;;;;64.25;48.00;;;;;6.02;100.00;103548.06;5098639;27;53918;-80
2023/02/06 09:15:25;;;;;;;;;19.00;19.00;;;;;5.99;100.00;103550.84;5085950;27;46089;-78
2023/02/06 09:17:50;;;;;;;;;40.50;34.75;;;;;6.05;100.00;103546.13;5097370;27;45739;-78
2023/02/06 09:20:15;;;;;;;;;66.50;52.25;;;;;6.05;100.00;103537.38;5082385;27;45395;-79
2023/02/06 09:22:43;;;;;;;;;26.75;24.75;;;;;6.10;100.00;103545.06;5098001;27;47188;-78
2023/02/06 09:25:09;;;;;;;;;68.25;51.75;;;;;6.10;100.00;103537.16;5103012;27;46471;-79
2023/02/06 09:27:35;;;;;;;;;60.00;49.00;;;;;6.16;100.00;103552.66;5101932;27;45351;-78
2023/02/06 09:30:00;;;;;;;;;34.50;26.25;;;;;6.23;100.00;103548.81;5102151;27;45494;-80
2023/02/06 09:32:25;;;;;;;;;16.00;16.00;;;;;6.27;100.00;103542.44;5101662;27;45489;-80
2023/02/06 09:34:51;;;;;;;;;16.00;15.33;;;;;6.31;100.00;103537.84;5103039;27;47589;-80
2023/02/06 09:37:16;;;;;;;;;13.00;12.00;;;;;6.35;100.00;103547.34;5098742;27;52714;-79
2023/02/06 09:39:41;;;;;;;;;79.25;62.75;;;;;6.40;100.00;103544.44;5086983;27;45397;-79
2023/02/06 09:42:18;;;;;;;;;16.33;15.00;;;;;6.47;100.00;103550.28;5094558;27;45444;-80
2023/02/06 09:44:50;;;;;;;;;91.75;73.00;;;;;6.55;100.00;103553.41;5101749;27;46447;-79
2023/02/06 09:47:36;;;;;;;;;12.33;9.67;;;;;6.61;100.00;103555.72;5102892;27;45365;-80
2023/02/06 09:50:06;;;;;;;;;19.33;14.67;;;;;6.64;100.00;103562.63;5101102;27;45375;-79
2023/02/06 09:53:10;;;;;;;;;13.67;10.67;;;;;6.68;100.00;103564.22;5089193;27;45242;-84
2023/02/06 09:55:50;;;;;;;;;31.33;26.67;;;;;6.66;100.00;103566.06;5111336;27;47301;-80
2023/02/06 09:58:32;;;;;;;;;43.75;34.50;;;;;6.73;100.00;103559.53;5099825;27;45299;-78
2023/02/06 10:01:10;;;;;;;;;22.00;20.67;;;;;6.73;100.00;103550.75;5100311;27;45404;-81
2023/02/06 10:03:54;;;;;;;;;27.75;24.00;;;;;6.83;100.00;103565.22;5101897;27;45316;-79
2023/02/06 10:06:24;;;;;;;;;39.50;34.50;;;;;6.89;100.00;103549.00;5100125;27;48286;-80
2023/02/06 10:09:00;;;;;;;;;87.00;69.00;;;;;6.91;100.00;103547.16;5100043;27;45912;-80
2023/02/06 10:11:37;;;;;;;;;62.50;48.75;;;;;7.02;100.00;103559.81;5101207;27;45313;-79
2023/02/06 10:14:17;;;;;;;;;33.50;24.50;;;;;7.10;100.00;103551.47;5101045;27;45285;-79
2023/02/06 10:16:48;;;;;;;;;79.50;58.25;;;;;7.23;100.00;103559.59;5096511;27;47691;-80
2023/02/06 10:19:28;;;;;;;;;54.00;40.50;;;;;7.31;100.00;103565.31;5097575;27;45409;-79
2023/02/06 10:22:18;;;;;;;;;25.00;20.33;;;;;7.40;100.00;103552.53;5101330;27;45315;-79
2023/02/06 10:25:00;;;;;;;;;14.33;13.33;;;;;7.48;100.00;103545.03;5089591;27;45649;-80
2023/02/06 10:27:26;;;;;;;;;20.33;16.33;;;;;7.58;100.00;103548.03;5100838;27;45347;-77
2023/02/06 10:29:51;;;;;;;;;71.75;55.50;;;;;7.69;100.00;103550.06;5100949;27;45292;-78
2023/02/06 10:32:31;;;;;;;;;31.75;24.75;;;;;7.77;100.00;103555.78;5095984;27;45706;-78
2023/02/06 10:35:23;;;;;;;;;25.00;21.33;;;;;7.83;100.00;103560.75;5091600;27;46264;-78
2023/02/06 10:38:14;;;;;;;;;39.75;35.00;;;;;7.83;100.00;103551.94;5100847;27;45337;-79
2023/02/06 10:40:52;;;;;;;;;76.25;58.25;;;;;7.86;100.00;103542.97;5095704;27;45310;-80
2023/02/06 10:43:32;;;;;;;;;18.33;16.00;;;;;7.91;100.00;103543.56;5091278;27;45304;-80
2023/02/06 10:46:42;;;;;;;;;32.50;28.00;;;;;7.95;100.00;103535.38;5089527;27;45537;-79
2023/02/06 10:49:32;;;;;;;;;47.00;37.50;;;;;8.00;100.00;103534.25;5084282;27;47847;-78
2023/02/06 10:52:32;;;;;;;;;23.33;20.67;;;;;8.09;100.00;103539.00;5101165;27;45472;-79
2023/02/06 10:55:04;;;;;;;;;16.00;13.33;;;;;8.12;100.00;103532.69;5078502;27;45219;-78
2023/02/06 10:57:30;;;;;;;;;13.00;11.67;;;;;8.20;100.00;103531.28;5097767;27;46979;-77
2023/02/06 11:00:00;;;;;;;;;90.25;75.50;;;;;8.38;100.00;103530.31;5100569;27;46071;-76
2023/02/06 11:02:42;;;;;;;;;76.50;57.00;;;;;8.54;100.00;103525.81;5100570;27;45384;-77
2023/02/06 11:05:16;;;;;;;;;28.33;27.67;;;;;8.71;100.00;103522.13;5100588;27;45337;-77
2023/02/06 11:07:45;;;;;;;;;71.75;54.25;;;;;8.90;100.00;103518.38;5111201;27;45445;-78
2023/02/06 11:10:17;;;;;;;;;77.50;59.50;;;;;8.97;100.00;103524.13;5100852;27;46218;-77
2023/02/06 11:12:50;;;;;;;;;72.25;56.00;;;;;9.01;100.00;103512.38;5100664;27;45427;-78
2023/02/06 11:15:32;;;;;;;;;19.00;16.33;;;;;9.02;100.00;103515.91;5095929;27;45324;-78
2023/02/06 11:18:00;;;;;;;;;13.00;11.67;;;;;9.05;100.00;103521.88;5100083;27;45419;-78
2023/02/06 11:20:30;;;;;;;;;27.67;21.67;;;;;9.04;100.00;103527.28;5098727;27;47041;-77
2023/02/06 11:23:12;;;;;;;;;13.33;12.00;;;;;9.00;100.00;103512.47;5087580;27;45373;-80