Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:57;;;;;;;15.13;7.95;;;;;;;6.01;68.75;101747.77;3506969;83;98423;-80
2022/04/29 00:07:59;;;;;;;16.03;8.57;;;;;;;5.94;68.63;101744.11;3509789;83;98878;-80
2022/04/29 00:13:02;;;;;;;17.43;7.47;;;;;;;5.86;69.69;101744.89;3523552;83;98971;-80
2022/04/29 00:18:04;;;;;;;13.48;7.28;;;;;;;5.80;69.41;101740.69;3515002;82;97871;-80
2022/04/29 00:23:07;;;;;;;15.43;7.10;;;;;;;5.72;69.40;101746.07;3519431;83;98725;-80
2022/04/29 00:28:08;;;;;;;14.23;7.25;;;;;;;5.64;69.60;101745.44;3518707;83;99086;-80
2022/04/29 00:33:09;;;;;;;16.57;7.40;;;;;;;5.51;70.11;101749.85;3510149;83;98458;-80
2022/04/29 00:38:15;;;;;;;15.77;7.67;;;;;;;5.42;70.29;101749.01;3509575;83;98447;-80
2022/04/29 00:43:13;;;;;;;15.58;6.87;;;;;;;5.34;70.23;101746.22;3499380;83;98941;-80
2022/04/29 00:48:15;;;;;;;18.67;8.20;;;;;;;5.25;70.47;101742.03;3501103;83;99016;-80
2022/04/29 00:53:18;;;;;;;17.73;8.00;;;;;;;5.18;71.11;101740.88;3507947;83;99035;-80
2022/04/29 00:58:31;;;;;;;16.90;9.48;;;;;;;5.09;71.83;101742.17;3522220;83;98682;-80
2022/04/29 01:03:32;;;;;;;19.85;9.75;;;;;;;5.01;72.24;101743.43;3526865;83;98584;-80
2022/04/29 01:08:33;;;;;;;17.45;8.40;;;;;;;4.92;72.31;101742.56;3536934;83;98585;-79
2022/04/29 01:13:35;;;;;;;16.17;9.27;;;;;;;4.84;72.32;101738.64;3542455;82;98529;-79
2022/04/29 01:18:36;;;;;;;15.05;7.67;;;;;;;4.77;72.42;101729.27;3546455;83;99051;-80
2022/04/29 01:23:38;;;;;;;18.55;9.00;;;;;;;4.69;72.33;101730.00;3531082;83;98699;-80
2022/04/29 01:28:39;;;;;;;15.77;8.10;;;;;;;4.63;72.89;101723.05;3525140;82;97847;-80
2022/04/29 01:33:42;;;;;;;16.13;8.10;;;;;;;4.54;72.79;101728.39;3531413;83;98712;-80
2022/04/29 01:38:44;;;;;;;20.20;8.90;;;;;;;4.48;72.78;101719.28;3533603;83;98298;-80
2022/04/29 01:43:46;;;;;;;19.83;9.23;;;;;;;4.38;72.81;101718.95;3528433;83;98848;-80
2022/04/29 01:48:47;;;;;;;17.05;8.63;;;;;;;4.33;72.81;101715.50;3523699;83;98602;-80
2022/04/29 01:53:53;;;;;;;18.87;9.10;;;;;;;4.22;73.19;101705.92;3522683;83;98654;-80
2022/04/29 01:58:50;;;;;;;19.93;9.93;;;;;;;4.13;73.44;101708.55;3504933;83;99070;-80
2022/04/29 02:03:51;;;;;;;17.87;8.93;;;;;;;4.05;73.78;101703.80;3510868;83;98536;-79
2022/04/29 02:08:53;;;;;;;13.27;7.40;;;;;;;3.95;74.07;101708.10;3537739;83;25853;-80
2022/04/29 02:13:54;;;;;;;20.50;8.93;;;;;;;3.86;74.04;101700.37;3537464;83;98840;-79
2022/04/29 02:18:56;;;;;;;13.93;8.03;;;;;;;3.79;74.50;101706.77;3536804;83;98975;-80
2022/04/29 02:23:57;;;;;;;17.40;9.10;;;;;;;3.71;74.29;101702.58;3521802;83;98716;-80
2022/04/29 02:28:59;;;;;;;15.00;7.30;;;;;;;3.65;75.10;101702.42;3534667;83;98605;-80
2022/04/29 02:34:00;;;;;;;20.63;9.53;;;;;;;3.59;74.65;101709.86;3523369;83;98695;-80
2022/04/29 02:39:03;;;;;;;14.97;8.07;;;;;;;3.53;75.06;101708.33;3507514;83;25881;-80
2022/04/29 02:44:05;;;;;;;15.40;7.55;;;;;;;3.45;74.84;101706.85;3505719;83;98976;-80
2022/04/29 02:49:06;;;;;;;15.43;8.43;;;;;;;3.39;75.04;101700.67;3529495;83;98468;-80
2022/04/29 02:54:06;;;;;;;15.17;8.60;;;;;;;3.34;75.05;101704.84;3530412;83;98632;-80
2022/04/29 02:59:07;;;;;;;14.13;7.53;;;;;;;3.29;75.26;101691.89;3530696;83;99086;-80
2022/04/29 03:04:08;;;;;;;18.20;8.20;;;;;;;3.22;75.73;101689.55;3513173;83;99005;-80
2022/04/29 03:09:11;;;;;;;25.00;11.00;;;;;;;3.17;75.69;101690.20;3546714;83;32472;-80
2022/04/29 03:14:12;;;;;;;18.93;9.53;;;;;;;3.13;76.35;101698.14;3514064;83;98584;-81
2022/04/29 03:19:13;;;;;;;18.90;9.50;;;;;;;3.07;76.22;101693.08;3535372;83;98813;-80
2022/04/29 03:24:14;;;;;;;17.77;8.43;;;;;;;3.01;76.86;101693.69;3530296;83;98695;-81
2022/04/29 03:29:15;;;;;;;14.43;7.93;;;;;;;2.91;77.72;101697.95;3530385;83;99077;-80
2022/04/29 03:34:18;;;;;;;15.17;7.17;;;;;;;2.84;77.89;101693.41;3522490;82;98959;-81
2022/04/29 03:39:19;;;;;;;16.37;8.17;;;;;;;2.82;77.50;101696.17;3515982;83;32566;-82
2022/04/29 03:44:20;;;;;;;16.23;8.47;;;;;;;2.79;77.54;101701.64;3531846;83;98438;-81
2022/04/29 03:49:37;;;;;;;17.93;9.40;;;;;;;2.78;77.52;101704.68;3514040;83;98538;-81
2022/04/29 03:54:38;;;;;;;18.70;8.55;;;;;;;2.75;78.04;101710.69;3510033;83;98739;-81
2022/04/29 03:59:39;;;;;;;17.70;9.67;;;;;;;2.71;78.28;101706.40;3477284;83;98599;-81
2022/04/29 04:04:40;;;;;;;24.53;10.13;;;;;;;2.71;78.40;101717.81;3487196;83;98616;-81
2022/04/29 04:09:41;;;;;;;18.10;9.93;;;;;;;2.71;79.09;101713.20;3518821;83;25872;-81
2022/04/29 04:14:43;;;;;;;20.20;10.17;;;;;;;2.73;79.69;101711.55;3508934;83;98657;-81
2022/04/29 04:19:44;;;;;;;17.73;10.50;;;;;;;2.77;80.04;101720.70;3514114;82;99125;-81
2022/04/29 04:24:45;;;;;;;21.37;9.53;;;;;;;2.81;80.09;101727.19;3515784;81;98569;-80
2022/04/29 04:29:46;;;;;;;18.63;9.87;;;;;;;2.86;80.89;101725.22;3533340;83;99046;-81
2022/04/29 04:34:50;;;;;;;21.12;10.30;;;;;;;2.95;82.17;101728.87;3518653;82;98666;-81
2022/04/29 04:39:52;;;;;;;18.37;10.40;;;;;;;3.03;82.66;101740.45;3485093;83;99255;-81
2022/04/29 04:44:54;;;;;;;22.97;11.67;;;;;;;3.13;83.91;101729.42;3479409;83;98694;-81
2022/04/29 04:49:56;;;;;;;21.62;11.08;;;;;;;3.28;84.65;101739.25;3513768;82;99130;-81
2022/04/29 04:54:57;;;;;;;18.67;10.00;;;;;;;3.43;85.20;101740.34;3504559;82;99404;-81
2022/04/29 04:59:58;;;;;;;23.07;10.80;;;;;;;3.66;86.91;101742.14;3453411;83;99341;-81
2022/04/29 05:04:59;;;;;;;21.20;10.03;;;;;;;3.83;86.90;101743.73;3496273;83;99248;-81
2022/04/29 05:09:59;;;;;;;21.07;10.37;;;;;;;4.08;86.84;101758.23;3484143;83;99189;-81
2022/04/29 05:15:02;;;;;;;16.40;9.47;;;;;;;4.28;86.49;101749.67;3464767;83;98487;-81
2022/04/29 05:20:04;;;;;;;19.33;9.50;;;;;;;4.54;86.15;101748.05;3491945;84;98971;-81
2022/04/29 05:25:06;;;;;;;20.95;9.43;;;;;;;4.76;86.04;101756.30;3539060;83;98750;-81
2022/04/29 05:30:09;;;;;;;18.75;9.73;;;;;;;5.03;86.60;101758.38;3480813;84;98730;-81
2022/04/29 05:35:10;;;;;;;17.95;9.15;;;;;;;5.52;87.03;101751.46;3527179;82;98629;-81
2022/04/29 05:45:31;;;;;;;17.70;7.80;;;;;;;7.12;85.51;101768.01;3542184;82;98514;-81
2022/04/29 05:50:32;;;;;;;20.57;8.17;;;;;;;8.10;84.13;101756.75;3469826;83;98615;-80
2022/04/29 05:55:34;;;;;;;15.20;8.37;;;;;;;9.00;81.60;101764.94;3473603;83;98552;-82
2022/04/29 06:00:35;;;;;;;14.17;7.70;;;;;;;9.77;79.53;101770.56;3535615;82;99040;-81
2022/04/29 06:05:36;;;;;;;13.00;7.30;;;;;;;10.52;77.72;101756.28;3462288;83;98948;-80
2022/04/29 06:10:37;;;;;;;19.13;8.23;;;;;;;11.14;75.84;101762.16;3544046;83;99423;-80
2022/04/29 06:15:38;;;;;;;15.80;7.13;;;;;;;11.66;73.91;101759.58;3485031;83;98540;-80
2022/04/29 06:20:39;;;;;;;15.63;7.80;;;;;;;12.15;72.33;101760.12;3478260;83;98580;-81
2022/04/29 06:25:40;;;;;;;14.40;7.07;;;;;;;12.44;70.61;101756.30;3476093;83;99085;-82
2022/04/29 06:30:41;;;;;;;15.97;7.33;;;;;;;12.56;69.09;101759.56;3484583;83;99361;-81
2022/04/29 06:35:43;;;;;;;12.53;6.43;;;;;;;12.62;67.40;101769.17;3494240;83;99480;-80
2022/04/29 06:40:44;;;;;;;10.63;5.90;;;;;;;12.69;66.86;101767.95;3489037;84;98990;-81
2022/04/29 06:45:45;;;;;;;14.37;6.30;;;;;;;12.77;66.30;101773.88;3536936;83;99306;-80
2022/04/29 06:50:46;;;;;;;10.77;4.73;;;;;;;12.71;65.42;101767.03;3485705;83;32503;-81
2022/04/29 06:55:47;;;;;;;10.43;5.00;;;;;;;12.77;63.15;101772.50;3464988;83;98803;-81
2022/04/29 07:00:48;;;;;;;9.98;4.67;;;;;;;12.65;61.78;101772.61;3417613;85;99105;-81
2022/04/29 07:05:52;;;;;;;11.10;5.00;;;;;;;12.53;61.07;101767.20;3489308;83;98883;-81
2022/04/29 07:10:52;;;;;;;11.45;4.75;;;;;;;12.59;61.63;101774.05;3501977;83;99421;-82
2022/04/29 07:15:53;;;;;;;12.67;5.40;;;;;;;12.68;60.43;101758.06;3431100;85;99003;-81
2022/04/29 07:20:54;;;;;;;11.20;5.50;;;;;;;12.81;60.73;101782.47;3490431;83;26728;-82
2022/04/29 07:25:55;;;;;;;12.87;6.13;;;;;;;12.85;60.39;101776.45;3463411;85;98889;-80
2022/04/29 07:30:57;;;;;;;14.37;5.97;;;;;;;12.91;61.05;101779.75;3481873;84;99059;-80
2022/04/29 07:46:37;;;;;;;12.80;4.97;;;;;;;13.08;57.57;101773.85;3491507;83;99007;-82
2022/04/29 07:51:39;;;;;;;11.63;4.97;;;;;;;13.13;58.20;101770.80;3440886;84;99441;-81
2022/04/29 07:56:40;;;;;;;9.45;4.10;;;;;;;13.14;56.58;101766.88;3473951;83;98685;-80
2022/04/29 08:01:43;;;;;;;12.63;5.15;;;;;;;13.17;56.24;101767.52;3482613;83;99326;-81
2022/04/29 08:06:44;;;;;;;11.30;4.75;;;;;;;13.27;54.88;101765.00;3546820;82;99375;-82
2022/04/29 08:11:45;;;;;;;12.30;4.80;;;;;;;13.45;55.13;101770.31;3487124;83;99149;-81
2022/04/29 08:16:46;;;;;;;11.07;5.27;;;;;;;13.67;54.78;101772.91;3508113;83;99019;-81
2022/04/29 08:21:47;;;;;;;10.37;5.10;;;;;;;14.14;55.45;101765.94;3485358;83;99185;-81
2022/04/29 08:26:47;;;;;;;8.78;4.55;;;;;;;14.81;55.39;101765.66;3528580;82;30204;-81
2022/04/29 08:31:48;;;;;;;20.80;5.75;;;;;;;15.72;54.70;101764.96;3505519;83;99017;-82
2022/04/29 08:36:49;;;;;;;11.57;4.12;;;;;;;16.65;55.13;101758.52;3524934;82;99383;-81
2022/04/29 08:41:52;;;;;;;8.73;4.28;;;;;;;17.40;56.15;101758.61;3518968;83;99313;-83
2022/04/29 08:46:53;;;;;;;6.65;3.00;;;;;;;18.40;54.17;101752.30;3525279;83;98862;-83
2022/04/29 08:51:56;;;;;;;8.85;3.52;;;;;;;19.25;51.80;101748.23;3513800;83;98786;-81
2022/04/29 09:02:16;;;;;;;8.60;3.00;;;;;;;20.95;49.62;101744.11;3535837;82;98807;-83
2022/04/29 09:07:17;;;;;;;8.18;3.80;;;;;;;20.63;45.84;101731.00;3545125;82;98872;-85
2022/04/29 09:12:19;;;;;;;10.85;3.67;;;;;;;21.51;47.55;101730.83;3542218;82;98957;-82
2022/04/29 09:17:28;;;;;;;9.73;3.83;;;;;;;22.54;44.73;101735.13;3546440;82;99296;-84
2022/04/29 09:22:32;;;;;;;7.92;3.35;;;;;;;22.98;42.79;101737.53;3541416;82;99123;-84
2022/04/29 09:27:55;;;;;;;6.12;3.08;;;;;;;23.72;41.13;101726.99;3544999;82;27473;-83
2022/04/29 09:32:55;;;;;;;5.35;2.75;;;;;;;24.28;41.68;101725.09;3537569;82;98900;-84
2022/04/29 09:43:42;;;;;;;7.60;2.67;;;;;;;25.44;40.40;101724.17;3515515;82;99395;-82
2022/04/29 09:49:03;;;;;;;8.33;3.00;;;;;;;26.07;36.21;101722.86;3544565;82;99277;-83
2022/04/29 09:54:25;;;;;;;5.72;2.62;;;;;;;25.93;35.36;101719.87;3532469;82;99103;-83
2022/04/29 09:59:28;;;;;;;8.20;3.10;;;;;;;25.76;34.89;101711.91;3534274;82;98885;-84
2022/04/29 10:04:35;;;;;;;7.42;2.75;;;;;;;25.96;34.41;101709.71;3530713;82;99170;-84
2022/04/29 10:09:40;;;;;;;5.62;2.35;;;;;;;26.27;33.46;101704.42;3533106;82;27655;-83
2022/04/29 10:14:44;;;;;;;7.05;2.20;;;;;;;26.20;33.01;101700.44;3520393;82;98977;-83
2022/04/29 10:25:14;;;;;;;6.35;2.62;;;;;;;27.04;33.12;101691.87;3533859;82;99415;-84
2022/04/29 10:30:27;;;;;;;5.22;1.72;;;;;;;27.80;31.54;101682.31;3537762;82;98929;-83
2022/04/29 10:35:49;;;;;;;4.90;1.70;;;;;;;27.80;31.54;101682.31;3521135;82;98870;-83
2022/04/29 10:40:48;;;;;;;3.30;1.00;;;;;;;27.25;30.80;101680.41;3542900;82;99161;-83
2022/04/29 10:46:10;;;;;;;4.33;1.40;;;;;;;27.10;30.05;101684.98;3488856;83;98640;-84
2022/04/29 10:51:21;;;;;;;2.65;1.40;;;;;;;27.21;29.77;101672.08;3513979;82;98641;-84
2022/04/29 10:56:35;;;;;;;3.58;1.32;;;;;;;26.63;27.52;101663.89;3545883;83;98623;-84
2022/04/29 11:01:39;;;;;;;5.28;1.75;;;;;;;26.43;29.30;101669.63;3520110;83;99043;-84
2022/04/29 11:06:46;;;;;;;4.20;1.45;;;;;;;27.12;28.60;101649.36;3510340;83;98799;-84
2022/04/29 11:11:47;;;;;;;5.87;1.60;;;;;;;27.50;29.27;101655.58;3451686;83;98918;-84
2022/04/29 11:16:59;;;;;;;2.90;1.10;;;;;;;27.92;28.69;101659.58;3524903;82;99223;-83
2022/04/29 11:27:33;;;;;;;2.90;1.25;;;;;;;27.77;27.27;101647.83;3498967;83;98917;-82
2022/04/29 11:32:38;;;;;;;2.40;1.10;;;;;;;27.61;26.38;101645.25;3481266;83;98905;-83
2022/04/29 11:37:38;;;;;;;;;;;;;;;27.58;26.83;101643.37;3487279;83;98749;-84
2022/04/29 11:42:51;;;;;;;4.22;1.42;;;;;;;27.24;25.45;101639.27;3497914;83;85125;-84
2022/04/29 11:48:05;;;;;;;3.58;1.07;;;;;;;27.06;26.25;101634.86;3494151;83;99255;-83
2022/04/29 11:53:09;;;;;;;3.33;1.30;;;;;;;26.94;26.80;101625.22;3531522;82;98873;-82
2022/04/29 11:58:10;;;;;;;4.33;1.32;;;;;;;26.59;26.31;101619.44;3473280;83;28306;-85
2022/04/29 12:03:21;;;;;;;3.33;1.30;;;;;;;26.41;25.96;101610.80;3509186;83;99023;-85
2022/04/29 12:08:22;;;;;;;1.65;0.80;;;;;;;26.44;27.37;101597.80;3541278;82;98761;-85
2022/04/29 12:13:23;;;;;;;6.33;1.32;;;;;;;26.54;26.97;101606.52;3480036;83;99149;-84
2022/04/29 12:18:45;;;;;;;5.12;1.12;;;;;;;26.46;26.11;101601.74;3557726;82;98908;-85
2022/04/29 12:23:46;;;;;;;3.15;0.90;;;;;;;26.48;26.68;101582.30;3492689;83;99508;-85
2022/04/29 12:28:56;;;;;;;4.65;1.22;;;;;;;26.11;26.86;101586.67;3499611;83;98924;-84
2022/04/29 12:39:25;;;;;;;4.23;1.10;;;;;;;25.75;27.62;101568.71;3493496;84;98852;-86
2022/04/29 12:49:45;;;;;;;4.07;1.17;;;;;;;25.53;26.63;101555.76;3550305;82;99229;-82
2022/04/29 12:54:46;;;;;;;2.55;0.70;;;;;;;25.12;27.44;101548.16;3540976;82;98770;-83
2022/04/29 12:59:48;;;;;;;2.15;0.90;;;;;;;24.96;26.62;101550.30;3497703;83;99618;-87
2022/04/29 13:04:49;;;;;;;1.90;0.90;;;;;;;25.03;27.83;101546.66;3496287;81;99217;-86
2022/04/29 13:09:51;;;;;;;9.10;1.27;;;;;;;24.92;26.84;101531.30;3493837;83;33043;-85
2022/04/29 13:14:52;;;;;;;2.90;0.80;;;;;;;24.90;26.56;101517.66;3486884;83;98746;-85
2022/04/29 13:19:53;;;;;;;2.25;0.93;;;;;;;24.33;26.67;101523.36;3550416;82;98749;-86
2022/04/29 13:24:54;;;;;;;4.22;1.07;;;;;;;24.27;27.56;101515.29;3529288;82;98773;-87
2022/04/29 13:29:55;;;;;;;4.70;1.17;;;;;;;24.27;27.17;101520.11;3546681;82;99349;-83
2022/04/29 13:34:59;;;;;;;3.37;0.80;;;;;;;24.39;28.12;101517.35;3495945;83;99226;-86
2022/04/29 13:40:00;;;;;;;3.65;1.10;;;;;;;24.23;27.67;101512.38;3534990;82;32534;-86
2022/04/29 13:45:03;;;;;;;2.15;0.88;;;;;;;23.94;27.47;101506.75;3527084;82;98784;-85
2022/04/29 13:50:06;;;;;;;2.72;1.02;;;;;;;24.08;26.93;101494.33;3553755;82;98675;-86
2022/04/29 13:55:08;;;;;;;1.75;1.12;;;;;;;24.04;29.43;101497.22;3510837;83;98817;-86
2022/04/29 14:00:11;;;;;;;1.90;0.50;;;;;;;23.88;29.19;101495.88;3488849;82;98874;-86
2022/04/29 14:05:14;;;;;;;2.42;0.62;;;;;;;23.80;29.99;101479.57;3494669;83;98816;-88
2022/04/29 14:10:15;;;;;;;3.50;0.95;;;;;;;24.10;31.51;101482.01;3493470;83;27477;-86
2022/04/29 14:15:16;;;;;;;3.60;1.02;;;;;;;23.76;29.60;101476.09;3505342;83;99132;-86
2022/04/29 14:20:17;;;;;;;3.05;0.68;;;;;;;23.89;32.11;101475.55;3508478;83;99176;-87
2022/04/29 14:25:18;;;;;;;3.80;0.95;;;;;;;23.70;29.44;101474.41;3509344;83;98788;-88
2022/04/29 14:30:19;;;;;;;2.85;1.07;;;;;;;23.23;29.91;101471.02;3517133;83;98761;-87
2022/04/29 14:35:21;;;;;;;2.35;0.80;;;;;;;22.58;28.18;101464.47;3504597;83;99386;-87
2022/04/29 14:40:22;;;;;;;2.37;0.93;;;;;;;22.43;30.68;101460.34;3517204;83;33076;-89
2022/04/29 14:45:23;;;;;;;3.62;0.90;;;;;;;21.72;27.27;101469.16;3499006;84;98715;-86
2022/04/29 14:50:23;;;;;;;5.10;1.30;;;;;;;21.81;30.42;101458.19;3510588;83;99080;-86
2022/04/29 14:55:24;;;;;;;1.60;0.65;;;;;;;21.64;28.08;101457.25;3512335;83;99338;-87
2022/04/29 15:00:25;;;;;;;1.10;0.70;;;;;;;21.29;28.11;101438.27;3518607;83;98910;-87
2022/04/29 15:05:26;;;;;;;4.33;0.82;;;;;;;20.89;29.12;101437.91;3552329;82;98408;-88
2022/04/29 15:15:50;;;;;;;2.07;0.40;;;;;;;20.65;30.86;101429.23;3486664;83;98213;-88
2022/04/29 15:20:52;;;;;;;3.97;1.50;;;;;;;20.78;31.77;101429.45;3495570;82;98800;-85
2022/04/29 15:25:52;;;;;;;1.70;0.75;;;;;;;20.82;30.80;101421.80;3538349;82;98720;-90
2022/04/29 15:30:54;;;;;;;2.67;0.90;;;;;;;20.63;32.62;101421.88;3544489;83;99444;-88
2022/04/29 15:35:55;;;;;;;1.83;0.57;;;;;;;20.38;31.71;101424.20;3511431;83;99071;-89
2022/04/29 15:40:59;;;;;;;3.33;0.67;;;;;;;20.30;32.34;101418.53;3548209;81;99377;-87
2022/04/29 15:46:00;;;;;;;3.20;0.93;;;;;;;20.17;31.26;101418.88;3535617;82;25891;-90
2022/04/29 15:51:01;;;;;;;3.57;1.00;;;;;;;19.84;29.52;101414.67;3521071;82;108635;-86
2022/04/29 15:56:03;;;;;;;2.37;0.83;;;;;;;19.64;30.29;101422.86;3546304;82;99256;-88
2022/04/29 16:01:04;;;;;;;23.63;3.37;;;;;;;19.31;31.16;101415.20;3542425;81;100498;-87
2022/04/29 16:06:05;;;;;;;20.48;3.85;;;;;;;19.22;32.18;101414.07;3550739;82;99389;-89
2022/04/29 16:11:06;;;;;;;4.87;1.30;;;;;;;19.22;33.50;101413.48;3511924;83;99053;-89
2022/04/29 16:16:08;;;;;;;5.47;1.17;;;;;;;18.99;32.35;101405.46;3549485;82;25797;-90
2022/04/29 16:21:09;;;;;;;3.27;0.70;;;;;;;18.74;32.68;101404.86;3492659;83;98687;-89
2022/04/29 16:26:10;;;;;;;5.20;2.10;;;;;;;18.55;32.89;101408.97;3502442;83;99065;-89
2022/04/29 16:31:12;;;;;;;5.13;1.10;;;;;;;18.41;33.20;101414.61;3536454;82;99335;-89
2022/04/29 16:36:13;;;;;;;2.23;0.90;;;;;;;18.30;34.51;101413.02;3532378;82;98919;-88
2022/04/29 16:41:15;;;;;;;3.20;0.90;;;;;;;18.14;34.84;101409.94;3511041;82;98856;-89
2022/04/29 16:46:19;;;;;;;3.10;1.03;;;;;;;17.99;34.53;101408.40;3494961;83;25803;-88
2022/04/29 16:51:20;;;;;;;2.33;1.32;;;;;;;17.80;33.51;101405.47;3494266;84;98966;-87
2022/04/29 16:56:21;;;;;;;1.40;0.80;;;;;;;17.47;33.70;101407.33;3498537;83;98970;-87
2022/04/29 17:01:24;;;;;;;2.73;1.10;;;;;;;17.35;34.86;101402.73;3514839;82;98889;-90
2022/04/29 17:06:25;;;;;;;1.87;0.80;;;;;;;17.20;34.02;101417.27;3440332;84;99357;-89
2022/04/29 17:11:26;;;;;;;3.73;1.17;;;;;;;17.03;35.98;101408.91;3488553;83;99224;-89
2022/04/29 17:16:27;;;;;;;3.90;1.03;;;;;;;16.91;35.37;101410.69;3485014;84;99346;-89
2022/04/29 17:21:28;;;;;;;3.03;1.20;;;;;;;16.69;36.42;101411.27;3452838;83;98550;-88
2022/04/29 17:26:29;;;;;;;3.20;0.70;;;;;;;16.30;36.01;101403.98;3492270;84;98712;-90
2022/04/29 17:31:32;;;;;;;5.33;1.07;;;;;;;16.30;36.01;101403.98;3413778;85;99396;-90
2022/04/29 17:36:33;;;;;;;3.77;1.13;;;;;;;16.08;36.14;101416.20;3416184;85;99228;-89
2022/04/29 17:46:53;;;;;;;4.95;1.10;;;;;;;15.68;37.58;101419.14;3475498;84;99233;-89
2022/04/29 17:51:54;;;;;;;3.67;1.17;;;;;;;15.52;37.89;101419.45;3507968;83;98604;-89
2022/04/29 17:56:55;;;;;;;2.90;1.23;;;;;;;15.33;38.56;101420.30;3498987;84;99177;-87
2022/04/29 18:01:56;;;;;;;2.30;1.00;;;;;;;15.15;38.82;101421.51;3475687;84;99058;-90
2022/04/29 18:06:57;;;;;;;3.40;1.20;;;;;;;14.86;39.08;101425.22;3499241;82;98826;-89
2022/04/29 18:11:58;;;;;;;4.67;1.37;;;;;;;14.63;39.93;101429.33;3496344;83;99323;-88
2022/04/29 18:17:00;;;;;;;4.43;1.67;;;;;;;14.39;40.56;101440.34;3498248;82;99387;-88
2022/04/29 18:22:02;;;;;;;7.10;2.23;;;;;;;14.15;40.98;101436.66;3497430;83;98952;-88
2022/04/29 18:27:03;;;;;;;9.60;2.30;;;;;;;13.92;41.69;101441.50;3501607;83;99126;-89
2022/04/29 18:32:07;;;;;;;9.57;2.53;;;;;;;13.71;42.37;101439.82;3442452;84;98734;-90
2022/04/29 18:37:09;;;;;;;7.55;2.17;;;;;;;13.53;42.87;101454.55;3534226;83;99161;-91
2022/04/29 18:42:10;;;;;;;8.88;3.25;;;;;;;13.33;43.34;101448.32;3466665;83;99356;-88
2022/04/29 18:47:11;;;;;;;7.90;3.03;;;;;;;13.14;43.89;101455.30;3485115;82;98930;-87
2022/04/29 18:52:12;;;;;;;18.57;8.43;;;;;;;12.95;44.37;101455.34;3422014;84;98547;-86
2022/04/29 18:57:13;;;;;;;14.27;7.90;;;;;;;12.78;45.18;101469.63;3519706;83;98922;-87
2022/04/29 19:02:14;;;;;;;21.57;11.53;;;;;;;12.64;45.53;101476.86;3486459;83;99012;-86
2022/04/29 19:07:15;;;;;;;29.30;14.70;;;;;;;12.46;46.24;101475.13;3547134;82;99166;-88
2022/04/29 19:12:16;;;;;;;25.47;13.63;;;;;;;12.25;46.45;101471.11;3536720;82;99686;-86
2022/04/29 19:17:20;;;;;;;22.87;12.27;;;;;;;12.05;46.61;101479.17;3470203;84;99599;-85
2022/04/29 19:22:22;;;;;;;22.70;11.08;;;;;;;11.87;47.18;101479.34;3489066;83;99385;-88
2022/04/29 19:27:23;;;;;;;18.03;9.07;;;;;;;11.71;47.62;101475.25;3486786;82;99252;-86
2022/04/29 19:32:25;;;;;;;15.80;7.22;;;;;;;11.55;48.05;101477.20;3491299;83;99161;-85
2022/04/29 19:37:25;;;;;;;13.37;6.97;;;;;;;11.27;48.81;101477.91;3535715;82;99077;-85
2022/04/29 19:42:26;;;;;;;14.73;6.30;;;;;;;11.27;48.81;101477.91;3546426;82;99392;-86
2022/04/29 19:47:27;;;;;;;21.13;7.13;;;;;;;11.14;49.20;101476.97;3548397;82;99038;-85
2022/04/29 19:52:28;;;;;;;13.87;5.40;;;;;;;10.98;49.84;101476.97;3538394;82;99188;-86
2022/04/29 20:08:09;;;;;;;11.68;4.40;;;;;;;10.55;51.25;101478.36;3477869;84;99448;-87
2022/04/29 20:13:11;;;;;;;8.63;4.53;;;;;;;10.42;51.92;101471.28;3452750;82;99303;-87
2022/04/29 20:18:14;;;;;;;10.27;4.03;;;;;;;10.29;51.90;101468.37;3487307;83;99333;-87
2022/04/29 20:23:16;;;;;;;11.45;4.85;;;;;;;10.20;52.30;101473.80;3485936;83;99338;-88
2022/04/29 20:28:17;;;;;;;9.40;3.90;;;;;;;10.14;53.06;101471.06;3441162;84;25897;-90
2022/04/29 20:33:18;;;;;;;15.20;6.33;;;;;;;10.08;53.48;101476.59;3491223;83;98746;-85
2022/04/29 20:38:19;;;;;;;9.97;4.47;;;;;;;10.02;52.83;101480.11;3493882;83;99038;-85
2022/04/29 20:48:40;;;;;;;20.08;5.62;;;;;;;9.65;54.22;101476.41;3432486;85;98667;-88
2022/04/29 20:53:42;;;;;;;18.37;6.63;;;;;;;9.64;54.65;101483.03;3450808;83;98953;-89
2022/04/29 20:58:43;;;;;;;20.03;8.63;;;;;;;9.55;55.00;101486.48;3474921;84;98672;-87
2022/04/29 21:03:45;;;;;;;22.47;9.73;;;;;;;9.43;55.46;101476.88;3459745;84;98572;-84
2022/04/29 21:08:46;;;;;;;16.90;7.73;;;;;;;9.34;55.74;101477.00;3457042;84;98453;-85
2022/04/29 21:13:47;;;;;;;21.73;9.70;;;;;;;9.22;56.33;101472.84;3424063;86;98727;-87
2022/04/29 21:18:48;;;;;;;21.03;9.13;;;;;;;9.12;56.38;101478.81;3497558;83;99366;-86
2022/04/29 21:23:49;;;;;;;17.33;8.23;;;;;;;8.98;56.97;101486.56;3486060;84;99000;-86
2022/04/29 21:34:09;;;;;;;16.20;7.28;;;;;;;8.85;57.93;101482.75;3498092;84;98671;-89
2022/04/29 21:39:12;;;;;;;15.10;6.60;;;;;;;8.73;58.06;101485.48;3429108;85;98519;-88
2022/04/29 21:44:16;;;;;;;14.83;6.57;;;;;;;8.63;58.40;101486.72;3483017;83;98703;-88
2022/04/29 21:49:18;;;;;;;15.30;6.93;;;;;;;8.56;58.69;101495.26;3494162;84;98653;-83
2022/04/29 21:54:19;;;;;;;18.98;7.03;;;;;;;8.48;59.48;101492.01;3497682;83;98706;-82
2022/04/29 21:59:20;;;;;;;15.45;6.53;;;;;;;8.39;59.91;101496.80;3502502;84;99194;-83
2022/04/29 22:04:21;;;;;;;19.23;7.50;;;;;;;8.27;60.58;101487.11;3473418;83;98446;-84
2022/04/29 22:09:22;;;;;;;18.20;7.70;;;;;;;8.17;60.21;101489.67;3516846;83;98975;-84
2022/04/29 22:14:24;;;;;;;17.70;6.93;;;;;;;8.07;60.80;101490.06;3546912;81;98940;-84
2022/04/29 22:19:24;;;;;;;19.03;7.20;;;;;;;7.96;61.39;101482.01;3517720;83;99103;-84
2022/04/29 22:24:25;;;;;;;13.97;6.60;;;;;;;7.86;61.63;101486.51;3550259;82;98641;-82
2022/04/29 22:29:28;;;;;;;14.43;6.03;;;;;;;7.80;61.60;101489.80;3556867;82;98629;-82
2022/04/29 22:34:29;;;;;;;23.80;7.63;;;;;;;7.70;61.76;101484.12;3546594;82;99160;-81
2022/04/29 22:39:30;;;;;;;14.20;6.00;;;;;;;7.58;62.30;101486.77;3481163;83;33214;-82
2022/04/29 22:44:31;;;;;;;12.68;7.30;;;;;;;7.51;62.33;101490.61;3552128;82;99078;-82
2022/04/29 22:49:32;;;;;;;13.47;6.90;;;;;;;7.45;62.47;101484.27;3553546;81;99334;-82
2022/04/29 22:54:34;;;;;;;19.23;8.97;;;;;;;7.37;62.97;101491.98;3541209;82;99099;-82
2022/04/29 22:59:35;;;;;;;17.63;7.37;;;;;;;7.18;64.11;101478.70;3559709;83;99143;-82
2022/04/29 23:04:36;;;;;;;16.47;8.03;;;;;;;7.13;64.39;101473.40;3533088;83;98848;-82
2022/04/29 23:09:36;;;;;;;13.93;6.10;;;;;;;7.13;64.96;101480.24;3518669;83;33159;-83
2022/04/29 23:14:38;;;;;;;13.67;5.70;;;;;;;7.11;64.82;101470.20;3525856;83;98443;-82
2022/04/29 23:19:38;;;;;;;15.28;5.83;;;;;;;7.13;64.46;101479.42;3525617;82;99168;-82
2022/04/29 23:24:39;;;;;;;15.93;5.63;;;;;;;7.18;63.84;101477.33;3523409;83;99083;-82
2022/04/29 23:29:40;;;;;;;15.80;6.13;;;;;;;7.30;63.93;101472.53;3524083;83;99005;-82
2022/04/29 23:34:41;;;;;;;15.23;6.83;;;;;;;7.51;64.00;101474.17;3542307;83;98650;-81
2022/04/29 23:39:45;;;;;;;15.23;6.83;;;;;;;7.72;64.37;101473.64;3526553;83;31574;-81
2022/04/29 23:44:46;;;;;;;19.53;6.67;;;;;;;7.81;64.04;101466.15;3521789;83;98649;-84
2022/04/29 23:49:47;;;;;;;16.90;6.97;;;;;;;7.91;64.45;101467.72;3525196;83;98967;-84
2022/04/29 23:54:48;;;;;;;20.03;7.47;;;;;;;7.91;63.87;101464.39;3530491;83;98710;-85
2022/04/29 23:59:49;;;;;;;16.63;7.33;;;;;;;7.90;64.19;101466.12;3521363;82;99051;-82
