Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:07;;;;;;;47.70;27.13;;;2.30;99.90;;;2.37;80.09;102462.47;4995708;28;20118;-72
2021/12/22 00:03:35;;;;;;;;;;;2.30;99.90;;;2.34;80.36;102461.41;4995583;28;20051;-72
2021/12/22 00:06:05;;;;;;;48.33;26.50;;;2.30;99.90;;;2.22;80.94;102459.03;4994688;28;19926;-72
2021/12/22 00:08:33;;;;;;;47.08;27.75;;;2.20;99.90;;;2.08;81.30;102444.31;4994947;28;20085;-72
2021/12/22 00:11:02;;;;;;;50.03;26.67;;;2.10;99.90;;;2.19;81.39;102452.75;4994863;28;20636;-72
2021/12/22 00:13:30;;;;;;;47.13;27.07;;;2.10;99.90;;;2.13;81.18;102450.66;4994830;28;20092;-72
2021/12/22 00:15:59;;;;;;;45.57;27.23;;;2.10;99.90;;;2.07;81.58;102439.91;4994892;28;20058;-72
2021/12/22 00:18:27;;;;;;;48.60;27.27;;;2.00;99.90;;;2.07;81.73;102449.47;4995358;28;20101;-72
2021/12/22 00:20:55;;;;;;;53.53;29.13;;;2.00;99.90;;;2.18;81.53;102436.19;4994708;28;20042;-72
2021/12/22 00:23:25;;;;;;;50.60;28.27;;;2.10;99.90;;;2.04;81.65;102436.22;4994689;28;20050;-72
2021/12/22 00:25:53;;;;;;;46.67;28.33;;;2.00;99.90;;;1.97;81.84;102427.19;4994702;28;20108;-72
2021/12/22 00:28:22;;;;;;;46.47;27.80;;;2.00;99.90;;;2.03;81.80;102435.34;4994901;28;20046;-72
2021/12/22 00:30:52;;;;;;;43.87;27.53;;;2.00;99.90;;;2.08;81.86;102436.50;4994804;28;20451;-72
2021/12/22 00:33:21;;;;;;;47.13;26.92;;;2.00;99.90;;;1.17;81.72;102283.59;4994504;28;20503;-72
2021/12/22 00:35:49;;;;;;;48.50;27.03;;;2.00;99.90;;;2.13;81.76;102437.63;4994497;28;20034;-72
2021/12/22 00:38:21;;;;;;;47.50;26.77;;;2.00;99.90;;;2.15;81.62;102429.91;4994279;28;20058;-72
2021/12/22 00:40:50;;;;;;;42.93;26.77;;;2.10;99.90;;;2.14;81.52;102429.00;4994413;28;20038;-72
2021/12/22 00:43:19;;;;;;;45.03;27.65;;;2.10;99.90;;;2.23;81.78;102431.19;4994376;28;20070;-72
2021/12/22 00:45:55;;;;;;;48.97;27.83;;;2.10;99.90;;;2.47;81.10;102438.66;4994319;28;20552;-72
2021/12/22 00:48:24;;;;;;;45.77;27.47;;;2.30;99.90;;;2.52;80.73;102437.16;4994538;28;20046;-72
2021/12/22 00:50:53;;;;;;;47.73;28.27;;;2.40;99.90;;;2.64;80.12;102442.13;4994480;28;20568;-72
2021/12/22 00:53:21;;;;;;;48.03;26.90;;;2.60;99.90;;;3.00;79.58;102441.41;4994137;28;20077;-72
2021/12/22 00:55:52;;;;;;;45.40;27.50;;;2.90;99.90;;;3.19;78.74;102438.94;4994143;28;20044;-72
2021/12/22 00:58:21;;;;;;;52.95;27.63;;;3.10;99.90;;;3.01;78.11;102405.72;4994465;28;20046;-72
2021/12/22 01:00:49;;;;;;;48.57;28.57;;;3.20;99.90;;;3.37;77.79;102445.06;4994090;28;20133;-72
2021/12/22 01:03:21;;;;;;;49.73;26.83;;;3.30;99.90;;;3.52;77.07;102450.19;4994056;28;20051;-72
2021/12/22 01:05:50;;;;;;;48.63;27.77;;;3.40;99.90;;;3.64;76.02;102455.97;4994082;28;20052;-72
2021/12/22 01:08:18;;;;;;;44.47;26.10;;;3.50;99.90;;;3.73;75.69;102459.06;4993936;28;20480;-72
2021/12/22 01:10:47;;;;;;;43.77;27.07;;;3.60;99.90;;;3.81;75.02;102462.94;4993934;28;20089;-72
2021/12/22 01:13:17;;;;;;;45.47;27.20;;;3.70;99.90;;;3.84;75.00;102460.47;4993805;28;20126;-72
2021/12/22 01:15:46;;;;;;;49.58;27.92;;;3.80;99.90;;;3.85;74.34;102458.75;4994172;28;20054;-72
2021/12/22 01:18:24;;;;;;;49.17;28.17;;;3.80;99.90;;;3.85;74.43;102459.66;4993129;28;20384;-72
2021/12/22 01:21:03;;;;;;;49.23;27.37;;;3.80;99.90;;;3.86;74.13;102452.69;4993908;28;20415;-72
2021/12/22 01:23:35;;;;;;;46.07;25.33;;;3.80;99.90;;;3.87;74.24;102452.75;4994115;28;20103;-72
2021/12/22 01:26:06;;;;;;;44.47;28.03;;;3.80;99.90;;;3.83;73.86;102447.31;4993710;28;20047;-72
2021/12/22 01:28:41;;;;;;;41.47;26.92;;;3.80;99.90;;;3.76;74.03;102451.34;4993801;28;20125;-72
2021/12/22 01:31:15;;;;;;;48.23;27.90;;;3.70;99.90;;;3.70;74.14;102461.50;4976620;28;20050;-72
2021/12/22 01:33:44;;;;;;;56.87;28.90;;;3.70;99.90;;;3.56;74.32;102452.13;4993648;28;20491;-72
2021/12/22 01:36:12;;;;;;;47.13;27.83;;;3.60;99.90;;;3.51;74.70;102453.59;4994167;28;20149;-72
2021/12/22 01:38:42;;;;;;;45.63;27.67;;;3.50;99.90;;;3.38;75.05;102438.13;4993888;28;20378;-72
2021/12/22 01:41:11;;;;;;;47.95;27.67;;;3.40;99.90;;;3.33;75.61;102450.09;4976534;28;20089;-72
2021/12/22 01:43:41;;;;;;;50.57;28.37;;;3.40;99.90;;;3.21;75.79;102446.84;4993560;28;20129;-72
2021/12/22 01:46:33;;;;;;;49.92;28.75;;;3.20;99.90;;;2.89;76.16;102432.13;4993857;28;20065;-72
2021/12/22 01:49:12;;;;;;;52.50;28.73;;;3.10;99.90;;;2.96;76.61;102435.97;4993853;28;20061;-72
2021/12/22 01:51:48;;;;;;;46.20;28.20;;;2.90;99.90;;;2.61;76.97;102385.41;4993590;28;20046;-72
2021/12/22 01:54:36;;;;;;;47.50;29.70;;;2.80;99.90;;;2.90;77.46;102433.03;4976299;28;20058;-72
2021/12/22 01:57:09;;;;;;;52.70;28.37;;;2.80;99.90;;;2.77;77.69;102425.41;4993516;28;20042;-72
2021/12/22 01:59:42;;;;;;;44.90;27.00;;;2.70;99.90;;;2.61;78.12;102418.47;4994042;28;20058;-72
2021/12/22 02:02:13;;;;;;;47.03;28.90;;;2.60;99.90;;;2.49;78.61;102412.59;4993691;28;20049;-72
2021/12/22 02:04:43;;;;;;;49.43;28.30;;;2.50;99.90;;;2.53;78.87;102418.09;4993443;28;20046;-72
2021/12/22 02:07:11;;;;;;;42.57;26.87;;;2.50;99.90;;;2.36;79.13;102408.44;4993659;28;20113;-72
2021/12/22 02:12:30;;;;;;;51.30;30.43;;;2.40;99.90;;;2.43;79.55;102420.09;4993379;28;20097;-72
2021/12/22 02:15:00;;;;;;;55.40;29.07;;;2.40;99.90;;;2.50;79.37;102422.22;4976172;28;20476;-72
2021/12/22 02:17:28;;;;;;;48.08;27.95;;;2.40;99.90;;;2.58;79.24;102424.44;4993284;28;20570;-72
2021/12/22 02:19:58;;;;;;;49.17;28.63;;;2.50;99.90;;;2.63;79.11;102482.13;4993240;28;20053;-72
2021/12/22 02:22:27;;;;;;;59.42;30.23;;;2.70;99.90;;;2.53;78.27;102380.63;4993516;28;20046;-72
2021/12/22 02:25:01;;;;;;;49.13;29.03;;;2.80;99.90;;;2.79;78.16;102406.34;4993091;28;20050;-72
2021/12/22 02:27:34;;;;;;;50.97;29.67;;;2.90;99.90;;;3.07;77.25;102447.84;4993215;28;20408;-72
2021/12/22 02:30:06;;;;;;;48.70;29.67;;;3.00;99.90;;;3.12;77.11;102451.59;4994929;28;20051;-72
2021/12/22 02:33:06;;;;;;;46.50;29.20;;;3.00;99.90;;;3.20;76.63;102455.50;4997077;28;20038;-72
2021/12/22 02:35:42;;;;;;;48.50;29.70;;;3.10;99.90;;;3.20;76.17;102448.56;4996812;28;20077;-72
2021/12/22 02:38:16;;;;;;;52.07;29.40;;;3.20;99.90;;;3.12;75.86;102428.06;4996776;28;20050;-72
2021/12/22 02:40:47;;;;;;;49.30;29.07;;;3.20;99.90;;;3.33;75.43;102456.19;4996943;28;20445;-72
2021/12/22 02:43:20;;;;;;;53.67;30.73;;;3.30;99.90;;;3.35;75.21;102462.41;4996675;28;20046;-72
2021/12/22 02:45:49;;;;;;;50.23;30.40;;;3.30;99.90;;;3.31;75.05;102454.34;4996908;28;20385;-73
2021/12/22 02:48:18;;;;;;;51.70;30.53;;;3.30;99.90;;;3.16;75.11;102427.41;4996528;28;20066;-72
2021/12/22 02:50:48;;;;;;;51.80;31.20;;;3.30;99.90;;;3.39;74.87;102460.81;4979256;28;20478;-72
2021/12/22 02:53:17;;;;;;;51.92;30.30;;;3.30;99.90;;;3.37;74.62;102462.47;4996651;28;20054;-72
2021/12/22 02:55:50;;;;;;;46.13;30.00;;;3.40;99.90;;;3.22;74.68;102435.56;4996433;28;20461;-72
2021/12/22 02:58:29;;;;;;;45.00;29.07;;;3.30;99.90;;;3.23;74.82;102433.00;4996333;28;20054;-72
2021/12/22 03:01:09;;;;;;;51.17;29.48;;;3.40;99.90;;;3.42;74.41;102461.00;4996358;28;20038;-72
2021/12/22 03:03:55;;;;;;;52.03;30.52;;;3.40;99.90;;;3.26;74.06;102429.66;4996368;28;20142;-72
2021/12/22 03:06:32;;;;;;;54.20;31.87;;;3.40;99.90;;;3.45;74.15;102453.28;4996454;28;20046;-72
2021/12/22 03:09:02;;;;;;;55.10;30.53;;;3.40;99.90;;;3.09;74.40;102404.41;4996203;28;20407;-72
2021/12/22 03:11:33;;;;;;;52.83;30.37;;;3.40;99.90;;;3.40;74.36;102444.31;4996427;28;20092;-72
2021/12/22 03:14:01;;;;;;;54.33;30.90;;;3.40;99.90;;;3.37;74.24;102449.38;4996108;28;20047;-72
2021/12/22 03:16:30;;;;;;;67.77;31.27;;;3.30;99.90;;;3.33;74.15;102447.47;4978857;28;20137;-73
2021/12/22 03:18:58;;;;;;;55.67;32.37;;;3.30;99.90;;;3.10;74.04;102401.84;4996252;28;20053;-72
2021/12/22 03:21:28;;;;;;;55.17;30.90;;;3.30;99.90;;;3.35;73.98;102451.03;4995849;28;20540;-72
2021/12/22 03:23:57;;;;;;;51.42;30.42;;;3.30;99.90;;;3.34;73.90;102436.19;4995961;28;20075;-72
2021/12/22 03:26:26;;;;;;;55.60;30.90;;;3.30;99.90;;;3.27;74.03;102444.56;4996003;28;20587;-72
2021/12/22 03:28:54;;;;;;;52.73;32.10;;;3.20;99.90;;;3.06;74.17;102438.25;4995740;28;20042;-72
2021/12/22 03:31:23;;;;;;;53.17;30.87;;;3.10;99.90;;;3.04;74.51;102443.38;4996243;28;20129;-72
2021/12/22 03:33:51;;;;;;;52.23;30.73;;;3.00;99.90;;;2.88;74.56;102413.78;4995644;28;20046;-72
2021/12/22 03:36:20;;;;;;;51.60;31.00;;;3.00;99.90;;;3.01;74.75;102431.88;4995676;28;20073;-72
2021/12/22 03:38:50;;;;;;;54.40;31.87;;;3.00;99.90;;;3.03;74.50;102438.97;4995744;28;20443;-72
2021/12/22 03:41:18;;;;;;;52.75;30.80;;;3.00;99.90;;;2.72;74.74;102389.47;4994851;28;20500;-72
2021/12/22 03:43:47;;;;;;;50.87;30.23;;;2.90;99.90;;;2.70;74.88;102427.69;4995550;28;20416;-72
2021/12/22 03:46:15;;;;;;;55.33;31.50;;;2.80;99.90;;;2.67;75.49;102424.03;4995464;28;20431;-72
2021/12/22 03:48:44;;;;;;;57.37;32.03;;;2.70;99.90;;;2.73;75.54;102422.59;4995436;28;20052;-72
2021/12/22 03:51:12;;;;;;;54.77;31.07;;;2.70;99.90;;;2.68;75.60;102420.56;4995394;28;20113;-72
2021/12/22 03:53:40;;;;;;;56.73;31.57;;;2.70;99.90;;;2.75;75.83;102417.47;4995344;28;20041;-72
2021/12/22 03:56:10;;;;;;;50.73;30.23;;;2.70;99.90;;;2.74;75.64;102427.03;4995232;28;20570;-72
2021/12/22 03:58:39;;;;;;;51.42;29.98;;;2.70;99.90;;;2.73;75.65;102424.31;4995246;28;20047;-72
2021/12/22 04:01:07;;;;;;;52.23;30.63;;;2.70;99.90;;;2.68;75.86;102416.25;4995475;28;20046;-72
2021/12/22 04:03:38;;;;;;;57.47;31.77;;;2.60;99.90;;;2.69;76.03;102423.25;4995358;28;20093;-72
2021/12/22 04:06:07;;;;;;;59.72;31.38;;;2.60;99.90;;;2.44;75.97;102414.97;4995138;28;20054;-72
2021/12/22 04:08:35;;;;;;;55.97;33.20;;;2.50;99.90;;;2.23;76.58;102411.22;4995604;28;20121;-72
2021/12/22 04:11:04;;;;;;;59.90;32.50;;;2.30;99.90;;;2.02;76.99;102389.19;4995059;28;20042;-72
2021/12/22 04:13:34;;;;;;;57.73;32.73;;;2.20;99.90;;;1.93;77.53;102398.22;4994868;28;20077;-72
2021/12/22 04:16:02;;;;;;;57.95;33.08;;;2.00;99.90;;;1.86;78.25;102403.94;4994821;28;20101;-72
2021/12/22 04:18:31;;;;;;;58.80;33.83;;;1.90;99.90;;;1.83;78.56;102399.44;4995088;28;20074;-72
2021/12/22 04:21:02;;;;;;;58.37;33.37;;;1.80;99.90;;;1.65;79.26;102395.78;4995346;28;20050;-72
2021/12/22 04:23:31;;;;;;;62.77;33.60;;;1.70;99.90;;;1.59;79.73;102401.56;4994784;28;20444;-72
2021/12/22 04:26:00;;;;;;;55.47;32.90;;;1.60;99.90;;;1.62;79.70;102386.13;4994688;28;20476;-72
2021/12/22 04:28:28;;;;;;;58.60;32.97;;;1.60;99.90;;;1.78;80.05;102395.69;4994653;28;20105;-72
2021/12/22 04:30:58;;;;;;;55.90;32.60;;;1.70;99.90;;;1.87;79.90;102390.06;4995146;28;20042;-72
2021/12/22 04:33:27;;;;;;;55.03;31.77;;;1.80;99.90;;;1.97;79.87;102388.06;4994817;28;20046;-72
2021/12/22 04:35:55;;;;;;;59.40;31.77;;;1.90;99.90;;;1.83;79.65;102339.44;4994414;28;20125;-72
2021/12/22 04:38:24;;;;;;;61.63;33.40;;;2.00;99.90;;;2.24;79.64;102386.03;4977058;28;20062;-72
2021/12/22 04:40:53;;;;;;;56.47;31.43;;;2.20;99.90;;;2.31;78.76;102381.19;4994683;28;20050;-72
2021/12/22 04:43:21;;;;;;;55.87;31.83;;;2.30;99.90;;;2.34;78.54;102377.88;4994366;28;20085;-72
2021/12/22 04:45:50;;;;;;;52.13;32.00;;;2.30;99.90;;;2.37;78.36;102381.53;4994390;28;20413;-72
2021/12/22 04:48:19;;;;;;;57.67;32.73;;;2.30;99.90;;;2.42;78.01;102381.78;4994310;28;20044;-72
2021/12/22 04:50:48;;;;;;;52.53;31.80;;;2.40;99.90;;;2.48;77.76;102369.00;4995117;28;20097;-72
2021/12/22 04:53:21;;;;;;;56.27;32.27;;;2.40;99.90;;;1.56;77.58;102215.41;4994195;28;20126;-72
2021/12/22 04:55:49;;;;;;;52.70;30.97;;;2.40;99.90;;;2.53;77.57;102378.00;4994451;28;20097;-72
2021/12/22 04:58:22;;;;;;;47.77;29.20;;;2.50;99.90;;;2.59;77.34;102375.72;4994211;28;20568;-72
2021/12/22 05:00:51;;;;;;;52.92;31.10;;;2.50;99.90;;;2.54;76.91;102371.94;4994285;28;20038;-72
2021/12/22 05:03:20;;;;;;;54.90;30.83;;;2.50;99.90;;;2.54;77.16;102370.25;4994394;28;20054;-72
2021/12/22 05:05:49;;;;;;;56.17;31.13;;;2.50;99.90;;;2.38;76.94;102367.63;4994071;28;20512;-72
2021/12/22 05:08:18;;;;;;;55.73;31.57;;;2.40;99.90;;;2.22;77.32;102367.66;4993997;28;20074;-72
2021/12/22 05:10:46;;;;;;;54.53;31.97;;;2.30;99.90;;;2.10;77.61;102360.88;4993954;28;20046;-69
2021/12/22 05:13:15;;;;;;;57.87;32.53;;;2.10;99.90;;;1.92;77.49;102355.56;4994031;28;20492;-68
2021/12/22 05:15:43;;;;;;;51.50;32.23;;;1.90;99.90;;;1.57;79.00;102355.34;4994292;28;20050;-68
2021/12/22 05:18:23;;;;;;;58.00;33.57;;;1.50;99.90;;;1.53;79.97;102359.50;4993839;28;20038;-69
2021/12/22 05:20:54;;;;;;;57.70;33.47;;;1.40;99.90;;;1.51;80.48;102352.44;4993925;28;20480;-68
2021/12/22 05:23:22;;;;;;;49.90;31.63;;;1.40;99.90;;;1.45;80.98;102347.75;4994152;28;20038;-66
2021/12/22 05:25:51;;;;;;;53.80;32.17;;;1.40;99.90;;;1.47;80.91;102366.13;4993781;28;20038;-69
2021/12/22 05:28:19;;;;;;;53.00;30.73;;;1.30;99.90;;;1.59;81.12;102364.16;4994311;28;20435;-68
2021/12/22 05:30:50;;;;;;;54.90;30.80;;;1.40;99.90;;;1.48;80.99;102358.38;4993789;28;20058;-68
2021/12/22 05:33:18;;;;;;;54.80;30.73;;;1.40;99.90;;;1.25;81.40;102353.56;4993698;28;20062;-68
2021/12/22 05:35:46;;;;;;;55.03;30.37;;;1.30;99.90;;;1.44;81.57;102368.53;4993583;28;20074;-68
2021/12/22 05:38:17;;;;;;;54.23;31.80;;;1.30;99.90;;;1.41;81.65;102364.06;4993703;28;20164;-68
2021/12/22 05:40:48;;;;;;;50.80;30.43;;;1.30;99.90;;;1.48;81.33;102360.97;4993651;28;20485;-68
2021/12/22 05:43:16;;;;;;;55.67;31.80;;;1.40;99.90;;;1.49;81.50;102361.88;4993569;28;20050;-68
2021/12/22 05:45:45;;;;;;;61.30;32.37;;;1.40;99.90;;;1.34;81.78;102320.22;4994052;28;20046;-68
2021/12/22 05:48:13;;;;;;;54.23;32.27;;;1.40;99.90;;;1.38;81.74;102355.16;4993544;28;20552;-68
2021/12/22 05:50:45;;;;;;;60.33;32.17;;;1.30;99.90;;;1.28;82.11;102364.16;4993815;28;20045;-68
2021/12/22 05:53:14;;;;;;;64.60;34.97;;;1.30;99.90;;;1.20;82.50;102360.22;4993857;28;20046;-68
2021/12/22 05:55:44;;;;;;;57.47;33.50;;;1.10;99.90;;;1.15;82.97;102356.47;4993414;28;20042;-68
2021/12/22 05:58:12;;;;;;;59.08;33.38;;;1.10;99.90;;;1.14;83.13;102359.00;4993421;28;20046;-68
2021/12/22 06:00:41;;;;;;;63.20;34.33;;;1.10;99.90;;;1.15;83.28;102363.38;4993469;28;20564;-68
2021/12/22 06:03:11;;;;;;;58.10;34.47;;;1.00;99.90;;;1.19;83.16;102357.53;4993925;28;20050;-68
2021/12/22 06:05:40;;;;;;;60.80;35.13;;;1.10;99.90;;;1.06;83.22;102355.03;4978991;28;20137;-68
2021/12/22 06:08:09;;;;;;;59.03;33.60;;;1.00;99.90;;;1.09;83.61;102350.91;4997242;28;20485;-68
2021/12/22 06:10:37;;;;;;;59.50;33.83;;;1.00;99.90;;;0.92;83.54;102356.84;4997479;28;20124;-68
2021/12/22 06:13:09;;;;;;;56.57;32.93;;;0.90;99.90;;;0.72;84.02;102355.69;4997430;28;20468;-68
2021/12/22 06:15:39;;;;;;;60.60;33.80;;;0.70;99.90;;;0.62;84.69;102352.47;4997301;28;20050;-68
2021/12/22 06:18:09;;;;;;;64.57;33.40;;;0.60;99.90;;;0.63;84.77;102346.44;4997113;28;20074;-68
2021/12/22 06:20:37;;;;;;;59.30;32.93;;;0.60;99.90;;;0.57;85.40;102352.19;4997352;28;20066;-68
2021/12/22 06:23:06;;;;;;;63.97;34.93;;;0.50;99.90;;;0.34;85.73;102320.41;4996914;28;20463;-68
2021/12/22 06:25:36;;;;;;;61.47;35.33;;;0.40;99.90;;;0.59;86.05;102350.56;4996675;28;20077;-68
2021/12/22 06:28:07;;;;;;;62.17;35.33;;;0.50;99.90;;;0.50;86.29;102339.63;4996641;28;20384;-68
2021/12/22 06:30:36;;;;;;;61.37;34.40;;;0.50;99.90;;;0.64;86.52;102348.25;4996908;28;20047;-68
2021/12/22 06:33:05;;;;;;;63.00;33.57;;;0.60;99.90;;;0.62;86.07;102347.28;4996769;28;20469;-68
2021/12/22 06:35:33;;;;;;;63.53;34.27;;;0.60;99.90;;;0.69;86.59;102342.50;4996723;28;20047;-68
2021/12/22 06:38:01;;;;;;;59.00;33.90;;;0.60;99.90;;;0.91;86.16;102355.94;4996844;28;20081;-68
2021/12/22 06:40:30;;;;;;;56.93;33.73;;;0.80;99.90;;;0.78;85.41;102353.44;4997045;28;20096;-68
2021/12/22 06:42:58;;;;;;;60.30;33.73;;;0.80;99.90;;;0.75;85.45;102350.69;4997135;28;20049;-68
2021/12/22 06:45:29;;;;;;;63.70;34.97;;;0.70;99.90;;;0.67;85.80;102349.31;4996367;28;20046;-68
2021/12/22 06:48:00;;;;;;;54.13;31.27;;;0.60;99.90;;;0.71;85.64;102353.91;4979236;28;20539;-68
2021/12/22 06:50:29;;;;;;;54.83;33.70;;;0.60;99.90;;;0.69;85.81;102357.22;4996343;28;20504;-68
2021/12/22 06:52:57;;;;;;;54.80;31.50;;;0.60;99.90;;;0.69;85.55;102352.94;4996249;28;20492;-69
2021/12/22 06:55:26;;;;;;;52.73;30.67;;;0.60;99.90;;;0.68;85.43;102345.91;4996191;28;20129;-68
2021/12/22 06:57:55;;;;;;;60.33;32.90;;;0.60;99.90;;;0.61;85.59;102346.38;4996305;28;20100;-68
2021/12/22 07:00:23;;;;;;;56.27;32.47;;;0.60;99.90;;;0.51;86.00;102351.81;4996275;28;20048;-68
2021/12/22 07:02:54;;;;;;;53.03;31.17;;;0.50;99.90;;;0.31;86.28;102305.50;4979028;28;20042;-69
2021/12/22 07:05:23;;;;;;;52.40;32.40;;;0.50;99.90;;;0.54;86.08;102352.00;4996314;28;20404;-68
2021/12/22 07:07:51;;;;;;;58.67;32.33;;;0.50;99.90;;;0.40;86.43;102347.69;4996163;28;20129;-68
2021/12/22 07:10:20;;;;;;;59.37;32.40;;;0.40;99.90;;;0.40;86.76;102344.19;4996155;28;20046;-68
2021/12/22 07:12:48;;;;;;;54.63;31.50;;;0.40;99.90;;;0.34;87.18;102310.91;4995757;28;20038;-68
2021/12/22 07:15:19;;;;;;;56.37;32.50;;;0.50;99.90;;;0.35;86.81;102320.47;4995677;28;20496;-69
2021/12/22 07:17:50;;;;;;;58.10;32.00;;;0.40;99.90;;;0.48;86.56;102351.66;4995488;28;20050;-68
2021/12/22 07:20:20;;;;;;;58.17;31.53;;;0.40;99.90;;;0.46;87.01;102344.56;4996345;28;20092;-68
2021/12/22 07:22:49;;;;;;;53.70;31.60;;;0.40;99.90;;;0.30;87.20;102341.84;4996144;28;20061;-69
2021/12/22 07:25:23;;;;;;;52.47;30.53;;;0.30;99.90;;;0.39;87.51;102335.47;4995776;28;20233;-69
2021/12/22 07:27:51;;;;;;;54.40;31.03;;;0.30;99.90;;;0.34;86.90;102330.81;4996052;28;20076;-69
2021/12/22 07:30:20;;;;;;;61.03;32.73;;;0.30;99.90;;;0.26;86.99;102326.84;4995766;28;20592;-68
2021/12/22 07:32:48;;;;;;;52.23;32.03;;;0.20;99.90;;;0.01;87.46;102321.88;4995531;28;20049;-69
2021/12/22 07:35:26;;;;;;;52.87;30.70;;;0.10;99.90;;;-0.11;87.95;102279.50;4996164;28;20068;-69
2021/12/22 07:38:07;;;;;;;55.20;32.00;;;0.10;99.90;;;0.20;87.89;102321.25;4995607;28;20550;-68
2021/12/22 07:40:36;;;;;;;55.90;31.53;;;0.20;99.90;;;-0.03;87.88;102322.47;4995680;28;20113;-69
2021/12/22 07:43:04;;;;;;;52.73;31.97;;;0.00;99.90;;;0.16;87.90;102322.78;4996080;28;20068;-69
2021/12/22 07:45:33;;;;;;;51.03;30.80;;;0.10;99.90;;;-0.09;87.95;102307.41;4995504;28;20100;-68
2021/12/22 07:48:01;;;;;;;54.83;31.17;;;0.10;99.90;;;0.22;88.22;102322.25;4995346;28;20055;-68
2021/12/22 07:50:31;;;;;;;54.33;32.17;;;0.20;99.90;;;0.27;87.54;102332.13;4995324;28;20073;-69
2021/12/22 07:52:59;;;;;;;48.97;31.75;;;0.20;99.90;;;0.04;87.20;102280.44;4995219;28;20042;-69
2021/12/22 07:55:28;;;;;;;57.47;32.37;;;0.30;99.90;;;0.34;87.46;102336.91;4978662;28;20073;-69
2021/12/22 07:57:56;;;;;;;49.80;30.20;;;0.30;99.90;;;0.33;87.34;102335.09;4995124;28;20050;-69
2021/12/22 08:00:25;;;;;;;52.63;31.30;;;0.30;99.90;;;0.24;87.29;102341.47;4994986;28;20504;-70
2021/12/22 08:02:53;;;;;;;51.73;30.43;;;0.20;99.90;;;0.12;87.72;102352.03;4995093;28;20046;-68
2021/12/22 08:05:44;;;;;;;54.43;31.50;;;0.10;99.90;;;0.21;87.97;102355.19;4995283;28;20121;-70
2021/12/22 08:08:12;;;;;;;52.45;30.73;;;0.20;99.90;;;-0.16;87.88;102299.16;4995417;28;20093;-70
2021/12/22 08:10:42;;;;;;;56.53;32.63;;;0.20;99.90;;;0.16;87.83;102334.91;4977660;28;20048;-71
2021/12/22 08:13:11;;;;;;;50.05;31.35;;;0.20;99.90;;;0.23;87.82;102350.09;4994837;28;20046;-72
2021/12/22 08:15:39;;;;;;;62.00;32.47;;;0.20;99.90;;;-0.05;87.86;102329.28;4994695;28;20080;-72
2021/12/22 08:18:08;;;;;;;53.63;31.10;;;0.10;99.90;;;0.14;88.28;102353.00;4994602;28;20042;-72
2021/12/22 08:20:36;;;;;;;55.27;30.57;;;0.10;99.90;;;0.25;88.19;102351.97;4994497;28;20528;-71
2021/12/22 08:23:06;;;;;;;49.63;31.13;;;0.20;99.90;;;0.29;87.92;102350.47;4994671;28;20050;-73
2021/12/22 08:25:35;;;;;;;52.88;31.40;;;0.20;99.90;;;0.42;87.26;102351.28;4994884;28;20046;-69
2021/12/22 08:28:04;;;;;;;54.63;31.93;;;0.30;99.90;;;0.39;87.07;102344.97;4994321;28;20096;-69
2021/12/22 08:30:33;;;;;;;53.53;32.33;;;0.30;99.90;;;0.59;86.75;102345.38;4994798;28;20609;-70
2021/12/22 08:33:05;;;;;;;51.27;30.57;;;0.50;99.90;;;0.75;86.55;102340.25;4994715;28;20050;-71
2021/12/22 08:38:50;;;;;;;52.70;29.97;;;0.60;99.90;;;0.73;86.04;102336.69;4977391;28;20146;-71
2021/12/22 08:41:12;;;;;;;44.60;30.50;;;0.80;99.90;;;1.02;85.54;102332.22;4994385;28;20455;-69
2021/12/22 08:43:40;;;;;;;49.40;29.20;;;0.90;99.90;;;0.99;85.03;102322.53;4994254;28;20081;-67
2021/12/22 08:46:08;;;;;;;54.77;28.70;;;1.00;99.90;;;1.07;84.75;102331.69;4994231;28;20050;-71
2021/12/22 08:48:37;;;;;;;48.97;30.80;;;1.00;99.90;;;1.06;84.86;102335.13;4994226;28;20050;-71
2021/12/22 08:51:06;;;;;;;52.33;28.63;;;1.00;99.90;;;1.30;84.57;102331.28;4994277;28;20116;-69
2021/12/22 08:53:36;;;;;;;48.90;29.90;;;1.20;99.90;;;1.35;84.28;102327.22;4994184;28;20564;-69
2021/12/22 08:56:05;;;;;;;49.53;29.52;;;1.30;99.90;;;1.26;83.68;102318.88;4994824;28;20046;-74
2021/12/22 08:58:34;;;;;;;51.67;28.87;;;1.20;99.90;;;1.29;83.50;102331.19;4993942;28;20038;-71
2021/12/22 09:01:03;;;;;;;50.70;29.43;;;1.20;99.90;;;1.31;83.71;102311.31;4994398;28;20038;-71
2021/12/22 09:03:33;;;;;;;46.92;29.58;;;1.30;99.90;;;1.71;83.30;102337.06;4994198;28;20070;-70
2021/12/22 09:06:01;;;;;;;47.33;29.60;;;1.50;99.90;;;1.92;82.76;102336.44;4994295;28;20133;-69
2021/12/22 09:08:30;;;;;;;51.60;28.17;;;1.80;99.90;;;2.06;81.88;102325.91;4993772;28;20455;-71
2021/12/22 09:11:00;;;;;;;47.27;28.20;;;2.00;99.90;;;2.28;81.51;102338.38;4994434;28;20148;-71
2021/12/22 09:13:28;;;;;;;46.97;29.10;;;2.20;99.90;;;2.44;80.63;102346.19;4994195;28;20104;-72
2021/12/22 09:15:57;;;;;;;47.13;29.67;;;2.30;99.90;;;2.32;80.09;102341.22;4993800;28;20480;-70
2021/12/22 09:18:25;;;;;;;46.23;28.60;;;2.30;99.90;;;2.37;80.71;102344.06;4993570;28;20046;-73
2021/12/22 09:20:54;;;;;;;127.10;78.50;;;2.30;99.90;;;2.46;80.65;102340.22;4993525;28;20142;-76
2021/12/22 09:23:22;;;;;;;298.10;167.47;;;2.30;99.90;;;2.62;80.03;102334.97;4993716;28;20039;-79
2021/12/22 09:25:51;;;;;;;51.23;30.53;;;2.50;99.90;;;2.70;79.81;102314.47;4993656;28;20460;-73
2021/12/22 09:28:21;;;;;;;48.30;27.83;;;2.60;99.90;;;2.82;78.94;102335.97;4993560;28;20178;-76
2021/12/22 09:30:50;;;;;;;42.92;27.58;;;2.70;99.90;;;2.85;78.69;102332.59;4993706;28;20448;-73
2021/12/22 09:33:20;;;;;;;44.77;27.13;;;2.80;99.90;;;2.90;78.64;102337.25;4993934;28;20042;-69
2021/12/22 09:35:52;;;;;;;47.00;28.45;;;2.80;99.90;;;2.81;78.21;102302.81;4993897;28;20046;-71
2021/12/22 09:38:20;;;;;;;40.63;26.13;;;2.90;99.90;;;3.12;78.04;102336.59;4991965;28;20615;-71
2021/12/22 09:40:49;;;;;;;42.83;28.10;;;3.00;99.90;;;3.23;77.60;102324.94;4993035;28;20038;-71
2021/12/22 09:43:18;;;;;;;41.43;26.40;;;3.10;99.90;;;3.29;77.21;102335.72;4993730;28;20551;-68
2021/12/22 09:45:53;;;;;;;42.13;25.83;;;3.20;99.90;;;3.43;76.93;102335.53;4993378;28;20408;-70
2021/12/22 09:48:33;;;;;;;38.83;26.07;;;3.30;99.90;;;3.70;76.23;102335.06;4993771;28;20042;-72
2021/12/22 09:53:51;;;;;;;39.73;25.33;;;3.80;99.90;;;4.24;74.80;102330.59;4993376;28;20501;-71
2021/12/22 09:56:24;;;;;;;40.90;25.03;;;4.10;99.90;;;4.01;74.59;102315.56;4993427;28;20050;-70
2021/12/22 09:58:52;;;;;;;41.03;24.47;;;4.00;99.90;;;4.38;74.25;102333.81;4993376;28;20038;-70
2021/12/22 10:01:25;;;;;;;37.80;23.90;;;4.20;99.90;;;4.65;73.24;102331.47;4993930;28;20077;-76
2021/12/22 10:03:56;;;;;;;42.57;25.53;;;4.40;99.90;;;4.50;72.43;102298.59;4993440;28;20112;-69
2021/12/22 10:06:24;;;;;;;40.67;25.92;;;4.60;99.90;;;4.51;72.57;102326.56;4993666;28;20408;-70
2021/12/22 10:08:57;;;;;;;39.40;24.10;;;4.40;99.90;;;3.95;73.40;102328.38;4993900;28;20093;-69
2021/12/22 10:11:26;;;;;;;39.17;24.10;;;4.00;99.90;;;3.66;74.72;102323.53;4993334;28;20489;-70
2021/12/22 10:13:55;;;;;;;41.33;24.60;;;3.60;99.90;;;3.26;74.94;102285.88;4993319;28;20125;-69
2021/12/22 10:16:27;;;;;;;38.30;24.97;;;3.40;99.90;;;3.07;76.10;102271.03;4993723;28;20043;-69
2021/12/22 10:19:09;;;;;;;40.70;26.43;;;3.20;99.90;;;3.41;76.84;102323.19;4993117;28;20097;-69
2021/12/22 10:21:53;;;;;;;38.10;25.00;;;3.20;99.90;;;3.43;76.67;102326.78;4993242;28;20042;-69
2021/12/22 10:24:35;;;;;;;39.47;26.10;;;3.30;99.90;;;3.57;77.13;102321.41;4993745;28;20448;-69
2021/12/22 10:27:07;;;;;;;37.23;24.93;;;3.40;99.90;;;3.79;76.33;102319.78;4993201;28;20047;-70
2021/12/22 10:29:36;;;;;;;38.23;25.30;;;3.50;99.90;;;4.11;76.02;102319.50;4993302;28;20068;-70
2021/12/22 10:32:12;;;;;;;39.33;23.63;;;3.80;99.90;;;4.33;75.41;102315.31;4993424;28;20038;-69
2021/12/22 10:34:58;;;;;;;40.97;24.87;;;4.10;99.90;;;4.73;74.56;102320.50;4993206;28;20038;-67