Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:00;;;;;;;;;;;;;;;20.53;52.75;101567.84;5093063;28;19973;-75
2023/07/11 00:03:25;;;;;;;;;;;;;;;20.47;52.62;101569.97;5075852;28;19923;-75
2023/07/11 00:06:00;;;;;;;;;;;;;;;20.40;53.89;101567.63;5093883;28;19928;-75
2023/07/11 00:08:26;;;;;;;;;;;;;;;20.32;54.18;101559.03;5094072;28;19969;-75
2023/07/11 00:10:51;;;;;;;;;;;;;;;20.26;54.44;101559.38;5094030;28;19963;-75
2023/07/11 00:13:17;;;;;;;;;;;;;;;20.17;55.03;101558.00;5093574;28;19928;-75
2023/07/11 00:15:42;;;;;;;;;;;;;;;20.09;54.60;101556.66;5093514;28;19927;-75
2023/07/11 00:18:08;;;;;;;;;;;;;;;20.03;54.25;101556.97;5075440;28;20251;-74
2023/07/11 00:20:33;;;;;;;;;;;;;;;19.97;55.00;101558.16;5075060;28;20311;-74
2023/07/11 00:22:58;;;;;;;;;;;;;;;19.90;56.92;101548.66;5093437;28;19997;-75
2023/07/11 00:25:24;;;;;;;;;;;;;;;19.82;56.68;101540.97;5074902;28;20057;-75
2023/07/11 00:27:49;;;;;;;;;;;;;;;19.76;57.03;101543.97;5093557;28;19920;-74
2023/07/11 00:30:14;;;;;;;;;;;;;;;19.70;57.04;101546.94;5074031;28;19920;-75
2023/07/11 00:32:40;;;;;;;;;;;;;;;19.67;58.28;101542.59;5093401;28;19919;-74
2023/07/11 00:35:05;;;;;;;;;;;;;;;19.63;57.53;101540.09;5093231;28;20019;-75
2023/07/11 00:37:31;;;;;;;;;;;;;;;19.58;57.12;101540.31;5075180;28;19924;-74
2023/07/11 00:39:56;;;;;;;;;;;;;;;19.58;61.08;101540.31;5075162;28;19920;-75
2023/07/11 00:42:22;;;;;;;;;;;;;;;19.51;59.07;101546.91;5093255;28;19955;-74
2023/07/11 00:44:52;;;;;;;;;;;;;;;19.47;59.32;101546.22;5093478;28;19963;-75
2023/07/11 00:47:18;;;;;;;;;;;;;;;19.39;59.36;101543.03;5092968;28;19916;-74
2023/07/11 00:49:44;;;;;;;;;;;;;;;19.30;57.17;101546.16;5093177;28;19923;-74
2023/07/11 00:52:10;;;;;;;;;;;;;;;19.23;58.13;101544.69;5092986;28;19989;-74
2023/07/11 00:54:36;;;;;;;;;;;;;;;19.16;57.80;101536.03;5074628;28;19920;-74
2023/07/11 00:57:03;;;;;;;;;;;;;;;19.11;58.66;101551.50;5092809;28;20019;-74
2023/07/11 00:59:29;;;;;;;;;;;;;;;19.09;57.95;101548.03;5074857;28;20758;-75
2023/07/11 01:02:04;;;;;;;;;;;;;;;19.04;57.60;101548.25;5074475;28;19916;-74
2023/07/11 01:04:29;;;;;;;;;;;;;;;18.98;58.04;101547.63;5092908;28;19931;-75
2023/07/11 01:06:55;;;;;;;;;;;;;;;18.94;58.22;101546.03;5074388;28;19920;-75
2023/07/11 01:09:20;;;;;;;;;;;;;;;18.88;58.19;101545.38;5057945;28;19920;-75
2023/07/11 01:11:51;;;;;;;;;;;;;;;18.86;58.29;101549.06;5092745;28;20003;-74
2023/07/11 01:14:17;;;;;;;;;;;;;;;18.83;58.82;101550.06;5092558;28;19930;-74
2023/07/11 01:16:43;;;;;;;;;;;;;;;18.81;58.37;101554.63;5074399;28;19920;-74
2023/07/11 01:19:09;;;;;;;;;;;;;;;18.76;58.15;101548.59;5092812;28;19920;-75
2023/07/11 01:21:34;;;;;;;;;;;;;;;18.72;58.58;101543.41;5073931;28;19961;-74
2023/07/11 01:23:59;;;;;;;;;;;;;;;18.67;58.87;101538.28;5074310;28;19920;-74
2023/07/11 01:26:25;;;;;;;;;;;;;;;18.64;59.17;101541.97;5073529;28;20014;-74
2023/07/11 01:28:50;;;;;;;;;;;;;;;18.64;59.95;101539.28;5074188;28;20060;-74
2023/07/11 01:31:15;;;;;;;;;;;;;;;18.67;59.65;101533.78;5091161;28;19959;-74
2023/07/11 01:33:41;;;;;;;;;;;;;;;18.68;60.47;101529.28;5092379;28;19924;-74
2023/07/11 01:36:08;;;;;;;;;;;;;;;18.62;60.47;101532.22;5057647;28;19974;-74
2023/07/11 01:38:33;;;;;;;;;;;;;;;18.57;60.28;101521.72;5092359;28;19970;-74
2023/07/11 01:41:00;;;;;;;;;;;;;;;18.54;59.78;101520.97;5074238;28;19920;-75
2023/07/11 01:43:26;;;;;;;;;;;;;;;18.48;59.93;101517.63;5092249;28;20399;-75
2023/07/11 01:45:51;;;;;;;;;;;;;;;18.42;60.06;101515.22;5092494;28;20385;-75
2023/07/11 01:48:17;;;;;;;;;;;;;;;18.36;60.11;101510.09;5057473;28;19916;-74
2023/07/11 01:50:42;;;;;;;;;;;;;;;18.34;60.43;101505.75;5092370;28;19915;-75
2023/07/11 01:53:07;;;;;;;;;;;;;;;18.32;61.49;101507.63;5092146;28;19924;-75
2023/07/11 01:55:33;;;;;;;;;;;;;;;18.35;60.24;101491.41;5092236;28;19924;-75
2023/07/11 01:57:58;;;;;;;;;;;;;;;18.32;60.50;101496.91;5073954;28;20390;-75
2023/07/11 02:00:23;;;;;;;;;;;;;;;18.23;60.64;101491.00;5074075;28;20007;-75
2023/07/11 02:02:52;;;;;;;;;;;;;;;18.16;61.46;101486.84;5078310;28;19916;-75
2023/07/11 02:05:19;;;;;;;;;;;;;;;18.10;60.79;101488.91;5074071;28;20379;-75
2023/07/11 02:07:44;;;;;;;;;;;;;;;18.04;60.84;101482.00;5073612;28;20270;-75
2023/07/11 02:10:10;;;;;;;;;;;;;;;18.02;60.97;101481.19;5073674;28;19920;-75
2023/07/11 02:12:35;;;;;;;;;;;;;;;18.01;61.44;101479.47;5091977;28;20415;-75
2023/07/11 02:15:00;;;;;;;;;;;;;;;18.00;61.11;101475.03;5091717;28;20437;-75
2023/07/11 02:17:26;;;;;;;;;;;;;;;17.96;61.18;101471.63;5092078;28;19928;-75
2023/07/11 02:19:51;;;;;;;;;;;;;;;17.92;61.32;101463.78;5091579;28;20014;-75
2023/07/11 02:22:17;;;;;;;;;;;;;;;17.88;61.76;101465.72;5091334;28;20314;-75
2023/07/11 02:24:42;;;;;;;;;;;;;;;17.86;61.44;101464.91;5071348;28;20324;-75
2023/07/11 02:27:08;;;;;;;;;;;;;;;17.83;61.22;101460.56;5091410;28;19920;-75
2023/07/11 02:29:33;;;;;;;;;;;;;;;17.80;61.51;101458.03;5091625;28;20366;-75
2023/07/11 02:31:59;;;;;;;;;;;;;;;17.76;62.31;101461.72;5071782;28;20256;-75
2023/07/11 02:34:24;;;;;;;;;;;;;;;17.74;62.49;101447.50;5091601;28;19920;-75
2023/07/11 02:36:49;;;;;;;;;;;;;;;17.76;62.58;101452.81;5072857;28;19920;-75
2023/07/11 02:39:15;;;;;;;;;;;;;;;17.76;62.69;101445.66;5073484;28;19920;-75
2023/07/11 02:41:40;;;;;;;;;;;;;;;17.76;63.15;101440.28;5091173;28;20320;-75
2023/07/11 02:44:06;;;;;;;;;;;;;;;17.77;62.94;101433.13;5091542;28;20048;-75
2023/07/11 02:46:31;;;;;;;;;;;;;;;17.75;62.14;101430.50;5091267;28;19920;-75
2023/07/11 02:48:57;;;;;;;;;;;;;;;17.73;62.27;101428.81;5091175;28;19916;-75
2023/07/11 02:51:23;;;;;;;;;;;;;;;17.70;62.81;101428.94;5072851;28;20401;-75
2023/07/11 02:53:48;;;;;;;;;;;;;;;17.65;62.80;101417.56;5072788;28;19920;-75
2023/07/11 02:56:14;;;;;;;;;;;;;;;17.60;63.24;101413.25;5091171;28;20418;-74
2023/07/11 02:58:39;;;;;;;;;;;;;;;17.58;63.04;101422.28;5090958;28;19927;-75
2023/07/11 03:01:05;;;;;;;;;;;;;;;17.55;63.43;101409.91;5090031;28;19916;-75
2023/07/11 03:03:30;;;;;;;;;;;;;;;17.54;63.56;101413.53;5094381;28;20320;-75
2023/07/11 03:05:56;;;;;;;;;;;;;;;17.53;63.51;101403.78;5098676;28;20298;-75
2023/07/11 03:08:22;;;;;;;;;;;;;;;17.52;63.59;101407.38;5104907;28;19928;-75
2023/07/11 03:10:47;;;;;;;;;;;;;;;17.51;64.26;101410.13;5103514;28;20361;-75
2023/07/11 03:13:13;;;;;;;;;;;;;;;17.50;63.83;101400.34;5111071;28;19916;-75
2023/07/11 03:15:38;;;;;;;;;;;;;;;17.50;63.91;101397.66;5092496;28;19969;-75
2023/07/11 03:18:04;;;;;;;;;;;;;;;17.47;64.93;101390.63;5078242;28;19919;-75
2023/07/11 03:20:29;;;;;;;;;;;;;;;17.46;65.22;101388.91;5103619;28;20254;-75
2023/07/11 03:22:55;;;;;;;;;;;;;;;17.46;64.89;101383.53;5086292;28;19916;-75
2023/07/11 03:25:21;;;;;;;;;;;;;;;17.47;65.27;101385.28;5105406;28;19923;-75
2023/07/11 03:27:46;;;;;;;;;;;;;;;17.48;65.27;101388.81;5102825;28;20011;-75
2023/07/11 03:30:11;;;;;;;;;;;;;;;17.48;64.66;101379.00;5103389;28;20002;-74
2023/07/11 03:32:37;;;;;;;;;;;;;;;17.47;65.30;101384.41;5090740;28;19927;-74
2023/07/11 03:35:02;;;;;;;;;;;;;;;17.44;64.80;101373.84;5090972;28;19920;-74
2023/07/11 03:37:28;;;;;;;;;;;;;;;17.44;65.88;101374.69;5103757;28;19922;-74
2023/07/11 03:39:53;;;;;;;;;;;;;;;17.46;65.04;101378.19;5111182;28;19923;-74
2023/07/11 03:42:18;;;;;;;;;;;;;;;17.45;66.04;101387.13;5110718;28;20030;-75
2023/07/11 03:44:44;;;;;;;;;;;;;;;17.42;66.36;101385.47;5075852;28;19923;-74
2023/07/11 03:47:10;;;;;;;;;;;;;;;17.41;66.95;101377.50;5107775;28;19989;-75
2023/07/11 03:49:35;;;;;;;;;;;;;;;17.41;65.66;101380.19;5064727;28;20235;-74
2023/07/11 03:52:01;;;;;;;;;;;;;;;17.38;66.40;101380.28;5110662;28;19920;-74
2023/07/11 03:54:26;;;;;;;;;;;;;;;17.37;67.36;101378.56;5111052;28;20433;-74
2023/07/11 03:56:52;;;;;;;;;;;;;;;17.34;67.56;101382.25;5110826;28;20019;-74
2023/07/11 03:59:17;;;;;;;;;;;;;;;17.34;67.80;101371.53;5110753;28;19953;-75
2023/07/11 04:01:43;;;;;;;;;;;;;;;17.35;67.07;101367.03;5110911;28;20314;-74
2023/07/11 04:04:08;;;;;;;;;;;;;;;17.34;67.94;101368.84;5110608;28;20347;-74
2023/07/11 04:06:33;;;;;;;;;;;;;;;17.34;67.65;101368.00;5075332;28;19991;-75
2023/07/11 04:08:59;;;;;;;;;;;;;;;17.32;67.43;101362.69;5096427;28;19924;-74
2023/07/11 04:11:24;;;;;;;;;;;;;;;17.34;67.06;101368.00;5089912;28;19954;-74
2023/07/11 04:13:49;;;;;;;;;;;;;;;17.35;66.63;101365.22;5090228;28;19931;-74
2023/07/11 04:16:15;;;;;;;;;;;;;;;17.38;67.00;101362.44;5046384;28;20390;-74
2023/07/11 04:18:40;;;;;;;;;;;;;;;17.41;67.87;101359.63;5090091;28;20404;-74
2023/07/11 04:21:06;;;;;;;;;;;;;;;17.45;67.20;101367.53;5089690;28;19962;-74
2023/07/11 04:23:31;;;;;;;;;;;;;;;17.44;69.38;101358.63;5091433;28;19932;-74
2023/07/11 04:25:56;;;;;;;;;;;;;;;17.44;68.03;101357.75;5099562;28;20056;-74
2023/07/11 04:28:22;;;;;;;;;;;;;;;17.45;68.10;101354.13;5070376;28;19939;-75
2023/07/11 04:30:47;;;;;;;;;;;;;;;17.48;67.56;101351.31;5060399;28;19967;-75
2023/07/11 04:33:12;;;;;;;;;;;;;;;17.49;68.82;101350.41;5092232;28;19981;-75
2023/07/11 04:35:39;;;;;;;;;;;;;;;17.52;68.00;101347.59;5073024;28;20461;-75
2023/07/11 04:38:05;;;;;;;;;;;;;;;17.54;68.10;101343.91;5091780;28;19935;-75
2023/07/11 04:40:30;;;;;;;;;;;;;;;17.58;68.91;101345.53;5092226;28;19920;-75
2023/07/11 04:42:57;;;;;;;;;;;;;;;17.63;68.70;101338.16;5092874;28;19931;-75
2023/07/11 04:45:23;;;;;;;;;;;;;;;17.65;71.22;101329.19;5096760;28;19919;-75
2023/07/11 04:47:48;;;;;;;;;;;;;;;17.66;69.11;101331.81;5100196;28;20443;-75
2023/07/11 04:50:13;;;;;;;;;;;;;;;17.70;69.15;101329.84;5101488;28;20027;-75
2023/07/11 04:52:39;;;;;;;;;;;;;;;17.75;69.40;101320.66;5092679;28;19920;-75
2023/07/11 04:55:04;;;;;;;;;;;;;;;17.79;69.06;101326.78;5076029;28;19977;-75
2023/07/11 04:57:30;;;;;;;;;;;;;;;17.83;69.82;101323.94;5077563;28;20286;-75
2023/07/11 04:59:55;;;;;;;;;;;;;;;17.86;68.93;101322.91;5095146;28;19920;-75
2023/07/11 05:02:20;;;;;;;;;;;;;;;17.91;70.30;101317.34;5094000;28;20020;-77
2023/07/11 05:04:46;;;;;;;;;;;;;;;17.98;69.65;101313.47;5075978;28;19953;-75
2023/07/11 05:07:14;;;;;;;;;;;;;;;18.04;69.85;101313.19;5074820;28;20486;-75
2023/07/11 05:09:39;;;;;;;;;;;;;;;18.10;70.00;101312.00;5107450;28;20019;-75
2023/07/11 05:12:05;;;;;;;;;;;;;;;18.17;69.49;101306.31;5080724;28;20366;-75
2023/07/11 05:14:30;;;;;;;;;;;;;;;18.26;69.31;101307.69;5095700;28;19924;-76
2023/07/11 05:16:55;;;;;;;;;;;;;;;18.35;68.58;101304.59;5074197;28;19955;-75
2023/07/11 05:19:21;;;;;;;;;;;;;;;18.43;68.96;101302.41;5082841;28;19920;-76
2023/07/11 05:21:46;;;;;;;;;;;;;;;18.51;68.09;101299.38;5074736;28;19920;-76
2023/07/11 05:24:12;;;;;;;;;;;;;;;18.61;69.11;101294.44;5102350;28;20059;-76
2023/07/11 05:26:37;;;;;;;;;;;;;;;18.70;66.79;101288.63;5074854;28;19920;-76
2023/07/11 05:29:06;;;;;;;;;;;;;;;18.79;66.85;101290.91;5092628;28;19920;-76
2023/07/11 05:31:32;;;;;;;;;;;;;;;18.89;67.75;101292.19;5055771;28;19924;-76
2023/07/11 05:33:57;;;;;;;;;;;;;;;18.98;67.21;101288.16;5074295;28;19924;-76
2023/07/11 05:36:33;;;;;;;;;;;;;;;19.09;67.92;101290.31;5092112;28;20098;-75
2023/07/11 05:39:10;;;;;;;;;;;;;;;19.18;67.35;101286.28;5068207;28;19916;-76
2023/07/11 05:41:36;;;;;;;;;;;;;;;19.27;67.36;101291.19;5091670;28;19966;-75
2023/07/11 05:44:02;;;;;;;;;;;;;;;19.36;67.95;101293.38;5092424;28;20317;-76
2023/07/11 05:46:28;;;;;;;;;;;;;;;19.46;66.60;101283.94;5092090;28;19916;-76
2023/07/11 05:48:54;;;;;;;;;;;;;;;19.54;66.13;101279.03;5092206;28;20354;-76
2023/07/11 05:51:20;;;;;;;;;;;;;;;19.64;65.79;101275.88;5084627;28;20015;-76
2023/07/11 05:53:45;;;;;;;;;;;;;;;19.74;65.16;101274.44;5091826;28;19916;-76
2023/07/11 05:56:11;;;;;;;;;;;;;;;19.84;63.90;101275.69;5073115;28;19917;-76
2023/07/11 05:58:36;;;;;;;;;;;;;;;19.94;66.25;101268.88;5053388;28;19922;-75
2023/07/11 06:01:02;;;;;;;;;;;;;;;20.03;64.86;101267.50;5089115;28;19917;-76
2023/07/11 06:03:29;;;;;;;;;;;;;;;20.16;64.74;101263.19;5074102;28;19927;-76
2023/07/11 06:05:58;;;;;;;;;;;;;;;20.28;65.13;101266.16;5092005;28;19920;-75
2023/07/11 06:08:24;;;;;;;;;;;;;;;20.40;64.43;101263.66;5090505;28;19943;-75
2023/07/11 06:10:49;;;;;;;;;;;;;;;20.53;64.33;101261.13;5078731;28;19960;-76
2023/07/11 06:13:15;;;;;;;;;;;;;;;20.66;63.42;101263.16;5091681;28;19981;-76
2023/07/11 06:15:40;;;;;;;;;;;;;;;20.77;63.02;101256.19;5091572;28;19920;-75
2023/07/11 06:18:06;;;;;;;;;;;;;;;20.85;62.35;101253.06;5073757;28;20344;-76
2023/07/11 06:20:31;;;;;;;;;;;;;;;20.91;62.78;101250.00;5090541;28;19928;-76
2023/07/11 06:22:56;;;;;;;;;;;;;;;21.04;61.46;101253.72;5072961;28;19970;-75
2023/07/11 06:25:22;;;;;;;;;;;;;;;21.10;61.17;101260.56;5091198;28;19973;-75
2023/07/11 06:27:47;;;;;;;;;;;;;;;21.18;61.04;101258.25;5063030;28;20363;-75
2023/07/11 06:30:13;;;;;;;;;;;;;;;21.21;61.16;101254.50;5090730;28;19931;-75
2023/07/11 06:32:38;;;;;;;;;;;;;;;21.30;61.98;101248.59;5064255;28;19931;-75
2023/07/11 06:35:04;;;;;;;;;;;;;;;21.42;61.65;101247.88;5088993;28;19974;-74
2023/07/11 06:37:29;;;;;;;;;;;;;;;21.53;61.11;101249.03;5058238;28;19916;-74
2023/07/11 06:39:55;;;;;;;;;;;;;;;21.60;60.27;101245.00;5068956;28;19971;-75
2023/07/11 06:42:20;;;;;;;;;;;;;;;21.63;60.30;101248.38;5091135;28;19916;-75
2023/07/11 06:44:46;;;;;;;;;;;;;;;21.68;60.49;101248.09;5046340;28;19982;-75
2023/07/11 06:47:12;;;;;;;;;;;;;;;21.79;60.27;101245.59;5054673;28;19931;-75
2023/07/11 06:49:37;;;;;;;;;;;;;;;21.89;60.26;101245.88;5090937;28;19916;-74
2023/07/11 06:52:03;;;;;;;;;;;;;;;22.00;59.81;101247.91;5062362;28;19920;-75
2023/07/11 06:54:28;;;;;;;;;;;;;;;22.10;59.93;101247.22;5090951;28;19936;-75
2023/07/11 06:56:54;;;;;;;;;;;;;;;22.21;59.85;101235.78;5080590;28;19978;-75
2023/07/11 06:59:20;;;;;;;;;;;;;;;22.31;59.54;101238.75;5080447;28;20423;-75
2023/07/11 07:01:46;;;;;;;;;;;;;;;22.47;59.09;101247.56;5085859;28;20003;-74
2023/07/11 07:04:13;;;;;;;;;;;;;;;22.53;58.11;101240.91;5072597;28;20030;-74
2023/07/11 07:06:39;;;;;;;;;;;;;;;22.60;58.13;101244.06;5090856;28;19916;-75
2023/07/11 07:09:04;;;;;;;;;;;;;;;22.68;57.44;101241.75;5072396;28;19974;-75
2023/07/11 07:11:29;;;;;;;;;;;;;;;22.76;57.96;101245.63;5090741;28;19939;-76
2023/07/11 07:13:55;;;;;;;;;;;;;;;22.91;57.70;101246.44;5103396;28;20410;-75
2023/07/11 07:16:20;;;;;;;;;;;;;;;23.03;57.18;101249.34;5106728;28;19924;-75
2023/07/11 07:18:46;;;;;;;;;;;;;;;23.11;57.04;101244.28;5101305;28;19963;-75
2023/07/11 07:21:11;;;;;;;;;;;;;;;23.17;56.19;101249.28;5075524;28;19915;-76
2023/07/11 07:23:36;;;;;;;;;;;;;;;23.27;56.56;101239.56;5102856;28;20378;-75
2023/07/11 07:26:03;;;;;;;;;;;;;;;23.38;56.34;101242.38;5085608;28;20089;-75
2023/07/11 07:28:29;;;;;;;;;;;;;;;23.48;55.14;101237.19;5082749;28;19926;-75
2023/07/11 07:30:55;;;;;;;;;;;;;;;23.53;55.90;101232.31;5079057;28;19916;-75
2023/07/11 07:33:23;;;;;;;;;;;;;;;23.63;55.09;101232.53;5063353;28;20046;-75
2023/07/11 07:35:49;;;;;;;;;;;;;;;23.76;55.46;101224.44;5099919;28;20055;-75
2023/07/11 07:38:14;;;;;;;;;;;;;;;23.94;54.75;101219.59;5092982;28;20085;-75
2023/07/11 07:40:40;;;;;;;;;;;;;;;24.08;54.44;101215.88;5102216;28;19919;-75
2023/07/11 07:43:05;;;;;;;;;;;;;;;24.21;54.03;101211.31;5105056;28;20466;-76
2023/07/11 07:45:30;;;;;;;;;;;;;;;24.35;52.61;101215.69;5104454;28;19952;-76
2023/07/11 07:47:56;;;;;;;;;;;;;;;24.45;53.50;101211.31;5101888;28;20401;-76
2023/07/11 07:50:21;;;;;;;;;;;;;;;24.58;53.28;101208.56;5104501;28;19920;-76
2023/07/11 07:52:47;;;;;;;;;;;;;;;24.66;51.53;101208.88;5090413;28;19951;-76
2023/07/11 07:55:12;;;;;;;;;;;;;;;24.75;49.82;101212.72;5086278;28;20371;-75
2023/07/11 07:57:38;;;;;;;;;;;;;;;24.78;49.33;101209.81;5090123;28;19924;-75
2023/07/11 08:00:04;;;;;;;;;;;;;;;24.83;49.92;101207.59;5086197;28;20377;-76
2023/07/11 08:02:31;;;;;;;;;;;;;;;24.93;49.63;101205.91;5090383;28;19965;-76
2023/07/11 08:04:59;;;;;;;;;;;;;;;25.08;50.25;101202.03;5072201;28;19927;-76
2023/07/11 08:07:28;;;;;;;;;;;;;;;25.25;49.43;101199.91;5108477;28;20235;-76
2023/07/11 08:09:54;;;;;;;;;;;;;;;25.42;47.38;101202.16;5097280;28;19920;-76
2023/07/11 08:12:20;;;;;;;;;;;;;;;25.49;48.86;101203.38;5097634;28;19920;-76
2023/07/11 08:14:45;;;;;;;;;;;;;;;25.63;48.40;101199.56;5109794;28;19920;-75
2023/07/11 08:17:11;;;;;;;;;;;;;;;25.74;47.60;101199.59;5092504;28;20341;-76
2023/07/11 08:19:36;;;;;;;;;;;;;;;25.84;47.15;101197.00;5091512;28;19943;-76
2023/07/11 08:22:01;;;;;;;;;;;;;;;25.89;46.86;101197.50;5092868;28;19924;-76
2023/07/11 08:24:27;;;;;;;;;;;;;;;25.98;45.43;101192.31;5070860;28;19923;-75
2023/07/11 08:26:54;;;;;;;;;;;;;;;26.02;47.00;101191.09;5090981;28;19920;-76
2023/07/11 08:29:19;;;;;;;;;;;;;;;26.15;47.54;101192.66;5112516;28;19916;-77
2023/07/11 08:31:44;;;;;;;;;;;;;;;26.38;46.35;101200.75;5092143;28;19935;-76
2023/07/11 08:34:10;;;;;;;;;;;;;;;26.52;46.89;101192.31;5094287;28;19935;-77
2023/07/11 08:36:37;;;;;;;;;;;;;;;26.66;46.00;101193.06;5072738;28;19916;-77
2023/07/11 08:39:02;;;;;;;;;;;;;;;26.81;46.13;101187.19;5092724;28;19923;-77
2023/07/11 08:41:43;;;;;;;;;;;;;;;26.96;44.80;101185.00;5093562;28;19915;-77
2023/07/11 08:44:28;;;;;;;;;;;;;;;27.02;44.38;101194.50;5074462;28;20019;-77
2023/07/11 08:47:14;;;;;;;;;;;;;;;27.02;44.56;101186.34;5090617;28;19951;-77
2023/07/11 08:49:46;;;;;;;;;;;;;;;27.13;43.59;101180.00;5093348;28;20022;-77
2023/07/11 08:52:13;;;;;;;;;;;;;;;27.21;44.69;101172.06;5055314;28;19923;-77
2023/07/11 08:54:59;;;;;;;;;;;;;;;27.35;43.67;101185.31;5054385;28;20209;-77
2023/07/11 08:57:29;;;;;;;;;;;;;;;27.37;43.40;101182.44;5081829;28;19949;-77
2023/07/11 09:00:02;;;;;;;;;;;;;;;27.44;41.96;101175.47;5093724;28;20097;-77
2023/07/11 09:02:36;;;;;;;;;;;;;;;27.29;42.96;101176.81;5093592;28;19916;-77
2023/07/11 09:05:03;;;;;;;;;;;;;;;27.17;43.90;101176.00;5093437;28;20259;-76
2023/07/11 09:07:35;;;;;;;;;;;;;;;27.04;42.60;101176.19;5075933;28;19912;-76
2023/07/11 09:10:01;;;;;;;;;;;;;;;26.96;43.39;101182.28;5105429;28;19917;-77
2023/07/11 09:12:38;;;;;;;;;;;;;;;27.03;43.90;101180.78;5089539;28;19920;-77
2023/07/11 09:15:12;;;;;;;;;;;;;;;27.22;44.51;101176.47;5095088;28;19920;-77
2023/07/11 09:17:57;;;;;;;;;;;;;;;27.45;43.75;101171.78;5113478;28;19916;-77
2023/07/11 09:20:44;;;;;;;;;;;;;;;27.51;43.57;101167.63;5113463;28;19916;-77
2023/07/11 09:23:13;;;;;;;;;;;;;;;27.53;42.58;101165.66;5113141;28;19923;-76
2023/07/11 09:25:43;;;;;;;;;;;;;;;27.46;41.91;101159.88;5101424;28;19923;-77
2023/07/11 09:28:09;;;;;;;;;;;;;;;27.43;42.99;101160.16;5088503;28;20373;-76
2023/07/11 09:30:41;;;;;;;;;;;;;;;27.42;43.29;101158.41;5090715;28;20003;-76
2023/07/11 09:33:18;;;;;;;;;;;;;;;27.48;43.16;101148.88;5077965;28;20274;-77
2023/07/11 09:35:45;;;;;;;;;;;;;;;27.62;43.56;101159.38;5084154;28;19977;-77
2023/07/11 09:38:14;;;;;;;;;;;;;;;27.73;41.81;101153.84;5094015;28;19916;-77
2023/07/11 09:40:44;;;;;;;;;;;;;;;27.79;41.48;101160.59;5085534;28;19920;-78
2023/07/11 09:43:09;;;;;;;;;;;;;;;27.78;40.93;101154.28;5106411;28;19922;-77
2023/07/11 09:45:41;;;;;;;;;;;;;;;27.77;41.54;101147.16;5073831;28;20022;-78
2023/07/11 09:48:27;;;;;;;;;;;;;;;27.89;41.85;101142.47;5102663;28;19920;-77
2023/07/11 09:51:05;;;;;;;;;;;;;;;28.16;41.27;101147.25;5081207;28;19916;-77
2023/07/11 09:53:32;;;;;;;;;;;;;;;28.38;39.87;101146.16;5072350;28;20402;-77
2023/07/11 09:56:01;;;;;;;;;;;;;;;28.47;39.58;101145.34;5091632;28;20332;-78
2023/07/11 09:58:29;;;;;;;;;;;;;;;28.47;40.94;101129.00;5091583;28;20026;-78
2023/07/11 10:00:58;;;;;;;;;;;;;;;28.60;41.79;101127.84;5054297;28;19915;-79
2023/07/11 10:03:25;;;;;;;;;;;;;;;28.72;39.43;101138.44;5091560;28;20344;-79
2023/07/11 10:05:52;;;;;;;;;;;;;;;28.65;39.34;101122.81;5071173;28;20015;-78
2023/07/11 10:08:19;;;;;;;;;;;;;;;28.57;39.92;101128.13;5067452;28;19912;-79
2023/07/11 10:10:49;;;;;;;;;;;;;;;28.67;39.90;101126.25;5091299;28;20296;-79
2023/07/11 10:13:15;;;;;;;;;;;;;;;28.83;40.54;101128.38;5097033;28;20335;-78
2023/07/11 10:15:40;;;;;;;;;;;;;;;28.98;40.19;101126.94;5100386;28;20018;-79
2023/07/11 10:18:14;;;;;;;;;;;;;;;29.10;38.34;101120.31;5057945;28;19920;-78
2023/07/11 10:20:43;;;;;;;;;;;;;;;29.18;39.28;101118.72;5104457;28;19927;-79
2023/07/11 10:23:09;;;;;;;;;;;;;;;29.14;38.88;101110.84;5101868;28;19923;-78
2023/07/11 10:25:35;;;;;;;;;;;;;;;29.09;38.90;101115.91;5065689;28;19920;-79
2023/07/11 10:28:13;;;;;;;;;;;;;;;29.07;38.42;101119.78;5102811;28;19927;-79
2023/07/11 10:30:40;;;;;;;;;;;;;;;29.05;38.12;101108.97;5101103;28;19920;-78
2023/07/11 10:33:13;;;;;;;;;;;;;;;28.99;37.73;101115.03;5093263;28;19991;-77
2023/07/11 10:35:39;;;;;;;;;;;;;;;28.85;38.97;101110.88;5091044;28;19943;-79
2023/07/11 10:38:11;;;;;;;;;;;;;;;29.05;38.47;101114.44;5072695;28;19935;-78
2023/07/11 10:40:38;;;;;;;;;;;;;;;29.09;38.25;101098.69;5072821;28;20341;-79
2023/07/11 10:43:03;;;;;;;;;;;;;;;29.20;38.72;101095.75;5072343;28;19916;-81
2023/07/11 10:45:31;;;;;;;;;;;;;;;29.29;38.80;101097.59;5090612;28;19920;-81
2023/07/11 10:48:05;;;;;;;;;;;;;;;29.50;38.13;101096.50;5055949;28;19916;-77
2023/07/11 10:50:31;;;;;;;;;;;;;;;29.37;37.67;101089.53;5090830;28;19965;-79
2023/07/11 10:53:00;;;;;;;;;;;;;;;29.13;38.42;101091.94;5072489;28;20224;-80
2023/07/11 10:55:30;;;;;;;;;;;;;;;29.12;37.99;101088.31;5090645;28;19920;-79
2023/07/11 10:57:57;;;;;;;;;;;;;;;29.04;37.41;101096.34;5072323;28;19931;-78
2023/07/11 11:00:42;;;;;;;;;;;;;;;28.94;37.78;101088.19;5072523;28;20406;-79
2023/07/11 11:03:12;;;;;;;;;;;;;;;28.92;38.81;101087.47;5072143;28;20273;-80
2023/07/11 11:05:38;;;;;;;;;;;;;;;29.09;38.00;101085.91;5090638;28;19916;-79
2023/07/11 11:08:10;;;;;;;;;;;;;;;29.19;38.35;101085.03;5090344;28;19923;-79
2023/07/11 11:10:38;;;;;;;;;;;;;;;29.44;37.58;101089.78;5085429;28;19927;-79
2023/07/11 11:13:16;;;;;;;;;;;;;;;29.63;36.42;101080.66;5092507;28;19912;-78
2023/07/11 11:15:45;;;;;;;;;;;;;;;29.66;36.80;101085.00;5092224;28;19919;-75
2023/07/11 11:18:27;;;;;;;;;;;;;;;29.74;37.24;101079.63;5092373;28;20223;-75
2023/07/11 11:20:56;;;;;;;;;;;;;;;30.01;37.61;101073.25;5074886;28;19923;-74
2023/07/11 11:23:39;;;;;;;;;;;;;;;30.19;36.74;101055.03;5090281;28;19916;-74
2023/07/11 11:26:04;;;;;;;;;;;;;;;30.13;36.74;101062.97;5068153;28;19916;-75
2023/07/11 11:28:59;;;;;;;;;;;;;;;30.05;37.20;101063.75;5090113;28;19985;-73
2023/07/11 11:31:26;;;;;;;;;;;;;;;30.05;37.50;101065.63;5052984;28;20019;-74
2023/07/11 11:33:57;;;;;;;;;;;;;;;30.23;36.93;101059.13;5058809;28;20351;-74
2023/07/11 11:36:29;;;;;;;;;;;;;;;30.34;36.73;101052.63;5088525;28;19916;-74
2023/07/11 11:39:01;;;;;;;;;;;;;;;30.32;35.77;101056.53;5097307;28;20351;-74
2023/07/11 11:41:34;;;;;;;;;;;;;;;30.42;36.15;101057.31;5090177;28;20022;-74
2023/07/11 11:44:01;;;;;;;;;;;;;;;30.68;36.85;101037.34;5090251;28;19955;-74
2023/07/11 11:46:27;;;;;;;;;;;;;;;30.81;35.31;101041.38;5090194;28;19985;-74
2023/07/11 11:48:56;;;;;;;;;;;;;;;30.87;36.51;101041.78;5072204;28;20340;-74
2023/07/11 11:51:22;;;;;;;;;;;;;;;30.75;35.00;101047.47;5096880;28;19916;-73
2023/07/11 11:54:02;;;;;;;;;;;;;;;30.56;35.55;101042.19;5090216;28;19920;-75
2023/07/11 11:56:27;;;;;;;;;;;;;;;30.58;34.39;101042.91;5092263;28;19920;-76
2023/07/11 11:58:57;;;;;;;;;;;;;;;30.58;35.08;101035.56;5062863;28;19974;-76
2023/07/11 12:01:49;;;;;;;;;;;;;;;30.54;35.57;101038.75;5091584;28;20022;-76
2023/07/11 12:04:33;;;;;;;;;;;;;;;30.64;35.64;101037.66;5077816;28;19916;-76
2023/07/11 12:07:02;;;;;;;;;;;;;;;30.64;35.53;101034.09;5094198;28;19942;-77
2023/07/11 12:09:33;;;;;;;;;;;;;;;30.80;35.92;101034.19;5079838;28;19930;-77
2023/07/11 12:11:58;;;;;;;;;;;;;;;30.92;35.77;101029.34;5114700;28;19926;-76
2023/07/11 12:14:25;;;;;;;;;;;;;;;30.95;35.72;101025.41;5096345;28;20313;-76
2023/07/11 12:16:52;;;;;;;;;;;;;;;31.01;35.49;101014.69;5114672;28;20291;-77
2023/07/11 12:19:29;;;;;;;;;;;;;;;31.34;36.01;101011.25;5093770;28;20285;-77
2023/07/11 12:21:59;;;;;;;;;;;;;;;31.56;34.56;101015.31;5091655;28;19920;-76
2023/07/11 12:24:45;;;;;;;;;;;;;;;31.24;34.51;101014.13;5093799;28;19943;-76
2023/07/11 12:27:16;;;;;;;;;;;;;;;30.86;35.39;101010.81;5087134;28;19943;-76
2023/07/11 12:29:52;;;;;;;;;;;;;;;30.82;35.85;101003.94;5090345;28;19973;-76
2023/07/11 12:32:32;;;;;;;;;;;;;;;30.82;35.90;101003.94;5091061;28;20366;-76
2023/07/11 12:35:04;;;;;;;;;;;;;;;30.74;35.76;101009.38;5081830;28;19920;-76
2023/07/11 12:37:32;;;;;;;;;;;;;;;30.65;35.46;101001.09;5093649;28;19916;-76