Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:43;;;;;;;;;;;;;;;24.18;nan;102155.09;5086046;28;20019;-91
2023/10/02 00:03:11;;;;;;;;;;;;;;;24.19;nan;102159.44;5081629;28;20423;-92
2023/10/02 00:05:40;;;;;;;;;;;;;;;24.21;nan;102164.59;5079122;28;19924;-92
2023/10/02 00:08:06;;;;;;;;;;;;;;;24.23;nan;102160.44;5083538;28;20007;-92
2023/10/02 00:10:31;;;;;;;;;;;;;;;24.24;nan;102162.09;5081436;28;20003;-92
2023/10/02 00:12:59;;;;;;;;;;;;;;;24.27;nan;102163.41;5084140;28;19928;-91
2023/10/02 00:15:25;;;;;;;;;;;;;;;24.27;nan;102161.47;5080903;28;19928;-91
2023/10/02 00:17:50;;;;;;;;;;;;;;;24.28;nan;102156.81;5084301;28;19977;-92
2023/10/02 00:20:21;;;;;;;;;;;;;;;24.26;nan;102165.34;5083722;28;20394;-91
2023/10/02 00:22:47;;;;;;;;;;;;;;;24.23;nan;102157.69;5078706;28;19935;-92
2023/10/02 00:25:16;;;;;;;;;;;;;;;24.23;nan;102162.38;5079984;28;19928;-92
2023/10/02 00:27:43;;;;;;;;;;;;;;;24.24;nan;102161.28;5081278;28;19938;-92
2023/10/02 00:30:12;;;;;;;;;;;;;;;24.26;nan;102168.06;5082876;28;19923;-91
2023/10/02 00:32:40;;;;;;;;;;;;;;;24.27;nan;102161.47;5083520;28;19919;-92
2023/10/02 00:35:06;;;;;;;;;;;;;;;24.28;nan;102160.34;5078146;28;20006;-92
2023/10/02 00:37:43;;;;;;;;;;;;;;;24.28;nan;102163.09;5083290;28;20495;-91
2023/10/02 00:40:09;;;;;;;;;;;;;;;24.26;nan;102161.78;5081906;28;20015;-92
2023/10/02 00:42:36;;;;;;;;;;;;;;;24.28;nan;102151.34;5081615;28;20011;-92
2023/10/02 00:45:03;;;;;;;;;;;;;;;24.28;nan;102146.66;5078108;28;20089;-91
2023/10/02 00:47:42;;;;;;;;;;;;;;;24.28;nan;102149.41;5083350;28;19916;-92
2023/10/02 00:50:14;;;;;;;;;;;;;;;24.26;nan;102151.63;5080247;28;19969;-91
2023/10/02 00:52:48;;;;;;;;;;;;;;;24.26;nan;102145.34;5085017;28;19919;-91
2023/10/02 00:55:15;;;;;;;;;;;;;;;24.26;nan;102143.44;5079326;28;19961;-92
2023/10/02 00:57:41;;;;;;;;;;;;;;;24.27;nan;102146.97;5084709;28;20003;-92
2023/10/02 01:00:17;;;;;;;;;;;;;;;24.27;nan;102139.56;5081565;28;20013;-92
2023/10/02 01:02:45;;;;;;;;;;;;;;;24.26;nan;102139.88;5080396;28;19928;-90
2023/10/02 01:05:14;;;;;;;;;;;;;;;24.25;nan;102146.47;5078425;28;20057;-91
2023/10/02 01:07:40;;;;;;;;;;;;;;;24.25;nan;102150.03;5083061;28;19977;-91
2023/10/02 01:10:11;;;;;;;;;;;;;;;24.24;nan;102151.13;5082148;28;20039;-92
2023/10/02 01:12:43;;;;;;;;;;;;;;;24.23;nan;102144.00;5082693;28;19920;-91
2023/10/02 01:15:11;;;;;;;;;;;;;;;24.21;nan;102146.25;5084699;28;19924;-91
2023/10/02 01:17:37;;;;;;;;;;;;;;;24.22;nan;102149.78;5077758;28;19930;-91
2023/10/02 01:20:09;;;;;;;;;;;;;;;24.22;nan;102141.59;5082607;28;20043;-90
2023/10/02 01:22:38;;;;;;;;;;;;;;;24.22;nan;102156.09;5081143;28;19921;-92
2023/10/02 01:25:13;;;;;;;;;;;;;;;24.22;nan;102153.34;5082766;28;20053;-92
2023/10/02 01:27:46;;;;;;;;;;;;;;;24.21;nan;102157.19;5083981;28;19923;-92
2023/10/02 01:30:15;;;;;;;;;;;;;;;24.21;nan;102146.25;5080297;28;19923;-91
2023/10/02 01:33:12;;;;;;;;;;;;;;;24.18;nan;102144.13;5082455;28;19931;-91
2023/10/02 01:35:57;;;;;;;;;;;;;;;24.15;nan;102147.47;5081740;28;20691;-91
2023/10/02 01:38:30;;;;;;;;;;;;;;;24.16;nan;102157.31;5080037;28;19920;-91
2023/10/02 01:41:06;;;;;;;;;;;;;;;24.15;nan;102155.69;5067193;28;21399;-91
2023/10/02 01:43:32;;;;;;;;;;;;;;;24.18;nan;102155.09;5067125;28;19920;-92
2023/10/02 01:45:58;;;;;;;;;;;;;;;24.20;nan;102154.78;5067859;28;20138;-91
2023/10/02 01:48:44;;;;;;;;;;;;;;;24.21;nan;102153.66;5064965;28;19931;-91
2023/10/02 01:51:16;;;;;;;;;;;;;;;24.21;nan;102157.19;5072083;28;20181;-92
2023/10/02 01:53:45;;;;;;;;;;;;;;;24.22;nan;102155.28;5070402;28;20338;-92
2023/10/02 01:56:11;;;;;;;;;;;;;;;24.22;nan;102153.34;5069996;28;19920;-92
2023/10/02 01:58:40;;;;;;;;;;;;;;;24.22;nan;102147.88;5070117;28;21635;-91
2023/10/02 02:01:09;;;;;;;;;;;;;;;24.22;nan;102145.13;5070493;28;19916;-91
2023/10/02 02:03:34;;;;;;;;;;;;;;;24.23;nan;102138.53;5066173;28;20033;-91
2023/10/02 02:06:08;;;;;;;;;;;;;;;24.23;nan;102138.53;5073459;28;19963;-92
2023/10/02 02:08:35;;;;;;;;;;;;;;;24.21;nan;102142.69;5073186;28;19924;-92
2023/10/02 02:11:14;;;;;;;;;;;;;;;24.18;nan;102141.41;5067096;28;20010;-91
2023/10/02 02:13:44;;;;;;;;;;;;;;;24.18;nan;102135.91;5066077;28;19927;-90
2023/10/02 02:16:14;;;;;;;;;;;;;;;24.19;nan;102136.72;5069015;28;19920;-90
2023/10/02 02:18:42;;;;;;;;;;;;;;;24.18;nan;102133.19;5068651;28;20010;-92
2023/10/02 02:21:10;;;;;;;;;;;;;;;24.19;nan;102139.47;5065359;28;20022;-91
2023/10/02 02:23:35;;;;;;;;;;;;;;;24.20;nan;102135.59;5070739;28;20295;-91
2023/10/02 02:26:01;;;;;;;;;;;;;;;24.19;nan;102139.47;5069649;28;19920;-92
2023/10/02 02:28:28;;;;;;;;;;;;;;;24.19;nan;102140.28;5073801;28;19923;-91
2023/10/02 02:30:55;;;;;;;;;;;;;;;24.20;nan;102132.88;5067552;28;19928;-91
2023/10/02 02:33:34;;;;;;;;;;;;;;;24.20;nan;102127.38;5067856;28;19920;-91
2023/10/02 02:36:05;;;;;;;;;;;;;;;24.20;nan;102124.66;5069068;28;19924;-91
2023/10/02 02:38:33;;;;;;;;;;;;;;;24.19;nan;102125.78;5070974;28;19917;-92
2023/10/02 02:41:05;;;;;;;;;;;;;;;24.19;nan;102126.59;5070799;28;19920;-91
2023/10/02 02:43:33;;;;;;;;;;;;;;;24.20;nan;102113.69;5068042;28;20241;-92
2023/10/02 02:45:58;;;;;;;;;;;;;;;24.20;nan;102122.72;5070165;28;19928;-91
2023/10/02 02:48:36;;;;;;;;;;;;;;;24.19;nan;102123.03;5070798;28;20335;-92
2023/10/02 02:51:14;;;;;;;;;;;;;;;24.17;nan;102117.06;5078369;28;20002;-90
2023/10/02 02:53:40;;;;;;;;;;;;;;;24.20;nan;102110.97;5063106;28;20376;-91
2023/10/02 02:56:17;;;;;;;;;;;;;;;24.19;nan;102107.41;5069399;28;19947;-91
2023/10/02 02:58:48;;;;;;;;;;;;;;;24.18;nan;102103.06;5069920;28;20190;-91
2023/10/02 03:01:23;;;;;;;;;;;;;;;24.16;nan;102108.03;5071991;28;19920;-91
2023/10/02 03:03:49;;;;;;;;;;;;;;;24.16;nan;102116.25;5069427;28;20375;-92
2023/10/02 03:06:22;;;;;;;;;;;;;;;24.14;nan;102113.00;5068837;28;20133;-91
2023/10/02 03:08:47;;;;;;;;;;;;;;;24.12;nan;102109.78;5069307;28;19921;-92
2023/10/02 03:11:16;;;;;;;;;;;;;;;24.11;nan;102108.16;5069568;28;19924;-92
2023/10/02 03:13:41;;;;;;;;;;;;;;;24.09;nan;102104.91;5072354;28;19924;-90
2023/10/02 03:16:14;;;;;;;;;;;;;;;24.09;nan;102104.91;5067163;28;19923;-92
2023/10/02 03:18:43;;;;;;;;;;;;;;;24.09;nan;102099.44;5073240;28;19959;-92
2023/10/02 03:21:14;;;;;;;;;;;;;;;24.08;nan;102098.63;5069476;28;19924;-91
2023/10/02 03:23:42;;;;;;;;;;;;;;;24.10;nan;102101.88;5065783;28;19927;-91
2023/10/02 03:26:21;;;;;;;;;;;;;;;24.14;nan;102098.50;5065989;28;20017;-92
2023/10/02 03:28:47;;;;;;;;;;;;;;;24.16;nan;102094.34;5069884;28;19920;-91
2023/10/02 03:31:16;;;;;;;;;;;;;;;24.19;nan;102093.72;5071424;28;19916;-92
2023/10/02 03:33:42;;;;;;;;;;;;;;;24.21;nan;102096.97;5076506;28;20084;-91
2023/10/02 03:36:10;;;;;;;;;;;;;;;24.22;nan;102092.28;5072678;28;20431;-91
2023/10/02 03:38:41;;;;;;;;;;;;;;;24.21;nan;102096.16;5064839;28;19920;-91
2023/10/02 03:41:08;;;;;;;;;;;;;;;24.21;nan;102086.00;5070326;28;19917;-92
2023/10/02 03:43:34;;;;;;;;;;;;;;;24.20;nan;102089.88;5074913;28;20367;-92
2023/10/02 03:46:04;;;;;;;;;;;;;;;24.20;nan;102087.13;5070195;28;19939;-91
2023/10/02 03:48:39;;;;;;;;;;;;;;;24.19;nan;102082.75;5074566;28;19923;-91
2023/10/02 03:51:04;;;;;;;;;;;;;;;24.21;nan;102080.53;5066087;28;20498;-91
2023/10/02 03:53:30;;;;;;;;;;;;;;;24.23;nan;102080.22;5073344;28;20015;-92
2023/10/02 03:56:33;;;;;;;;;;;;;;;24.25;nan;102075.28;5068004;28;20026;-91
2023/10/02 03:58:44;;;;;;;;;;;;;;;24.24;nan;102071.72;5073103;28;19921;-91
2023/10/02 04:01:09;;;;;;;;;;;;;;;24.26;nan;102065.94;5067283;28;19923;-91
2023/10/02 04:03:52;;;;;;;;;;;;;;;24.25;nan;102067.88;5070875;28;19932;-91
2023/10/02 04:06:33;;;;;;;;;;;;;;;24.25;nan;102067.06;5067341;28;19920;-91
2023/10/02 04:11:42;;;;;;;;;;;;;;;24.26;nan;102074.16;5069453;28;19923;-91
2023/10/02 04:14:17;;;;;;;;;;;;;;;24.26;nan;102083.19;5068382;28;19916;-91
2023/10/02 04:16:46;;;;;;;;;;;;;;;24.27;nan;102079.31;5067346;28;19951;-92
2023/10/02 04:19:12;;;;;;;;;;;;;;;24.26;nan;102085.91;5068741;28;19924;-92
2023/10/02 04:21:37;;;;;;;;;;;;;;;24.25;nan;102078.00;5064882;28;19924;-92
2023/10/02 04:24:09;;;;;;;;;;;;;;;24.22;nan;102076.66;5081549;28;19916;-91
2023/10/02 04:26:35;;;;;;;;;;;;;;;24.21;nan;102074.25;5065758;28;20201;-91
2023/10/02 04:29:15;;;;;;;;;;;;;;;24.21;nan;102075.06;5068494;28;19927;-92
2023/10/02 04:31:43;;;;;;;;;;;;;;;24.21;nan;102068.75;5065189;28;19971;-91
2023/10/02 04:34:29;;;;;;;;;;;;;;;24.21;nan;102069.56;5068381;28;19931;-91
2023/10/02 04:36:54;;;;;;;;;;;;;;;24.21;nan;102071.50;5067089;28;19920;-91
2023/10/02 04:42:12;;;;;;;;;;;;;;;24.19;nan;102084.69;5065875;28;19923;-92
2023/10/02 04:45:20;;;;;;;;;;;;;;;24.14;nan;102080.16;5066775;28;19933;-92
2023/10/02 04:47:32;;;;;;;;;;;;;;;24.10;nan;102079.16;5064742;28;20366;-92
2023/10/02 04:52:56;;;;;;;;;;;;;;;24.09;nan;102072.88;5069416;28;20100;-91
2023/10/02 04:55:23;;;;;;;;;;;;;;;24.10;nan;102073.66;5067000;28;19916;-91
2023/10/02 04:57:54;;;;;;;;;;;;;;;24.10;nan;102069.00;5066223;28;19943;-92
2023/10/02 05:00:27;;;;;;;;;;;;;;;24.10;nan;102073.66;5067429;28;20011;-92
2023/10/02 05:03:09;;;;;;;;;;;;;;;24.10;nan;102066.28;5065011;28;19935;-91
2023/10/02 05:05:38;;;;;;;;;;;;;;;24.11;nan;102067.06;5064599;28;19920;-91
2023/10/02 05:08:03;;;;;;;;;;;;;;;24.10;nan;102065.47;5066208;28;19920;-91
2023/10/02 05:10:29;;;;;;;;;;;;;;;24.12;nan;102071.44;5067609;28;20425;-92
2023/10/02 05:12:54;;;;;;;;;;;;;;;24.12;nan;102065.97;5062213;28;19920;-91
2023/10/02 05:15:20;;;;;;;;;;;;;;;24.11;nan;102069.81;5067107;28;19938;-91
2023/10/02 05:17:46;;;;;;;;;;;;;;;24.12;nan;102071.44;5065150;28;19966;-91
2023/10/02 05:20:15;;;;;;;;;;;;;;;24.11;nan;102072.56;5067523;28;19964;-91
2023/10/02 05:22:41;;;;;;;;;;;;;;;24.10;nan;102085.44;5067360;28;19920;-91
2023/10/02 05:25:07;;;;;;;;;;;;;;;24.11;nan;102091.72;5065143;28;20387;-92
2023/10/02 05:27:33;;;;;;;;;;;;;;;24.10;nan;102090.09;5069169;28;20011;-91
2023/10/02 05:30:00;;;;;;;;;;;;;;;24.08;nan;102092.34;5066540;28;19964;-91
2023/10/02 05:32:31;;;;;;;;;;;;;;;24.06;nan;102083.63;5068784;28;19920;-91
2023/10/02 05:37:40;;;;;;;;;;;;;;;24.05;nan;102071.03;5066783;28;20441;-91
2023/10/02 05:42:53;;;;;;;;;;;;;;;24.05;nan;102071.84;5070923;28;20406;-91
2023/10/02 05:45:20;;;;;;;;;;;;;;;24.08;nan;102067.69;5082876;28;19971;-91
2023/10/02 05:47:48;;;;;;;;;;;;;;;24.09;nan;102066.56;5067965;28;19931;-92
2023/10/02 05:50:15;;;;;;;;;;;;;;;24.12;nan;102068.69;5067762;28;20033;-91
2023/10/02 05:52:48;;;;;;;;;;;;;;;24.14;nan;102069.19;5063658;28;20423;-91
2023/10/02 05:55:17;;;;;;;;;;;;;;;24.15;nan;102076.28;5061954;28;20029;-91
2023/10/02 05:57:42;;;;;;;;;;;;;;;24.17;nan;102078.72;5066987;28;19920;-91
2023/10/02 06:00:16;;;;;;;;;;;;;;;24.20;nan;102078.91;5066848;28;20296;-91
2023/10/02 06:02:56;;;;;;;;;;;;;;;24.22;nan;102082.16;5061818;28;19920;-91
2023/10/02 06:05:22;;;;;;;;;;;;;;;24.23;nan;102072.81;5066687;28;19920;-91
2023/10/02 06:07:51;;;;;;;;;;;;;;;24.24;nan;102076.38;5062757;28;19920;-91
2023/10/02 06:10:25;;;;;;;;;;;;;;;24.27;nan;102078.50;5059217;28;19936;-91
2023/10/02 06:13:03;;;;;;;;;;;;;;;24.31;nan;102074.06;5059340;28;19920;-91
2023/10/02 06:15:43;;;;;;;;;;;;;;;24.35;nan;102081.34;5066046;28;19920;-91
2023/10/02 06:18:08;;;;;;;;;;;;;;;24.40;nan;102083.94;5062697;28;20015;-92
2023/10/02 06:20:34;;;;;;;;;;;;;;;24.44;nan;102088.84;5064017;28;20083;-91
2023/10/02 06:25:53;;;;;;;;;;;;;;;24.47;nan;102088.22;5048884;28;19970;-91
2023/10/02 06:28:28;;;;;;;;;;;;;;;24.48;nan;102087.09;5062081;28;19955;-91
2023/10/02 06:30:57;;;;;;;;;;;;;;;24.47;nan;102088.22;5063852;28;19947;-90
2023/10/02 06:33:22;;;;;;;;;;;;;;;24.47;nan;102082.72;5065137;28;19916;-91
2023/10/02 06:35:56;;;;;;;;;;;;;;;24.49;nan;102085.97;5069450;28;19913;-91
2023/10/02 06:38:25;;;;;;;;;;;;;;;24.50;nan;102082.09;5066148;28;19978;-90
2023/10/02 06:40:57;;;;;;;;;;;;;;;24.50;nan;102084.84;5067731;28;20350;-91
2023/10/02 06:43:29;;;;;;;;;;;;;;;24.54;nan;102083.91;5067818;28;20276;-91
2023/10/02 06:46:13;;;;;;;;;;;;;;;24.58;nan;102093.13;5068049;28;19988;-90
2023/10/02 06:48:46;;;;;;;;;;;;;;;24.63;nan;102093.03;5068761;28;19924;-92
2023/10/02 06:51:15;;;;;;;;;;;;;;;24.66;nan;102091.59;5063960;28;19996;-91
2023/10/02 06:53:41;;;;;;;;;;;;;;;24.67;nan;102087.72;5065203;28;20028;-92
2023/10/02 06:56:10;;;;;;;;;;;;;;;24.66;nan;102100.63;5068215;28;19921;-92
2023/10/02 06:58:56;;;;;;;;;;;;;;;24.61;nan;102102.69;5071850;28;19924;-92
2023/10/02 07:01:27;;;;;;;;;;;;;;;24.64;nan;102099.31;5064999;28;19920;-92
2023/10/02 07:03:52;;;;;;;;;;;;;;;24.70;nan;102095.31;5065216;28;19920;-91
2023/10/02 07:06:23;;;;;;;;;;;;;;;24.71;nan;102103.22;5065248;28;19920;-91
2023/10/02 07:09:09;;;;;;;;;;;;;;;24.73;nan;102102.91;5066235;28;19961;-91
2023/10/02 07:11:35;;;;;;;;;;;;;;;24.75;nan;102088.91;5067347;28;19956;-92
2023/10/02 07:14:03;;;;;;;;;;;;;;;24.78;nan;102094.59;5074241;28;19952;-91
2023/10/02 07:16:29;;;;;;;;;;;;;;;24.82;nan;102090.09;5072334;28;19928;-92
2023/10/02 07:18:58;;;;;;;;;;;;;;;24.81;nan;102093.97;5066720;28;19921;-92
2023/10/02 07:21:26;;;;;;;;;;;;;;;24.77;nan;102098.44;5064328;28;20302;-92
2023/10/02 07:23:51;;;;;;;;;;;;;;;24.79;nan;102098.94;5062570;28;19924;-92
2023/10/02 07:26:19;;;;;;;;;;;;;;;24.82;nan;102101.06;5067601;28;20808;-91
2023/10/02 07:28:50;;;;;;;;;;;;;;;24.80;nan;102099.75;5071985;28;19916;-92
2023/10/02 07:31:19;;;;;;;;;;;;;;;24.84;nan;102109.78;5075274;28;20011;-91
2023/10/02 07:33:44;;;;;;;;;;;;;;;24.89;nan;102108.84;5087667;28;20015;-91
2023/10/02 07:36:14;;;;;;;;;;;;;;;24.96;nan;102112.78;5076102;28;19962;-92
2023/10/02 07:38:42;;;;;;;;;;;;;;;25.02;nan;102101.72;5070583;28;19976;-91
2023/10/02 07:41:14;;;;;;;;;;;;;;;25.06;nan;102099.94;5075315;28;19927;-91
2023/10/02 07:43:39;;;;;;;;;;;;;;;25.11;nan;102102.56;5070752;28;19925;-92
2023/10/02 07:46:21;;;;;;;;;;;;;;;25.20;nan;102098.75;5063735;28;20403;-92
2023/10/02 07:49:10;;;;;;;;;;;;;;;25.24;nan;102101.66;5066018;28;19916;-92
2023/10/02 07:51:36;;;;;;;;;;;;;;;25.28;nan;102105.41;5065611;28;19977;-91
2023/10/02 07:54:07;;;;;;;;;;;;;;;25.30;nan;102094.91;5067320;28;19928;-92
2023/10/02 07:56:33;;;;;;;;;;;;;;;25.29;nan;102098.78;5067253;28;19991;-90
2023/10/02 07:59:02;;;;;;;;;;;;;;;25.30;nan;102095.72;5060235;28;20269;-91
2023/10/02 08:01:28;;;;;;;;;;;;;;;25.36;nan;102099.16;5061356;28;20348;-92
2023/10/02 08:03:55;;;;;;;;;;;;;;;25.42;nan;102088.84;5064906;28;19959;-92
2023/10/02 08:06:21;;;;;;;;;;;;;;;25.51;nan;102084.22;5065474;28;19925;-92
2023/10/02 08:08:47;;;;;;;;;;;;;;;25.57;nan;102096.66;5066412;28;19920;-92
2023/10/02 08:11:12;;;;;;;;;;;;;;;25.59;nan;102097.16;5067036;28;20027;-92
2023/10/02 08:13:48;;;;;;;;;;;;;;;25.61;nan;102095.72;5072744;28;19916;-92
2023/10/02 08:16:14;;;;;;;;;;;;;;;25.63;nan;102102.81;5073228;28;19969;-93
2023/10/02 08:18:59;;;;;;;;;;;;;;;25.64;nan;102105.25;5064913;28;19931;-92
2023/10/02 08:21:35;;;;;;;;;;;;;;;25.61;nan;102095.72;5067200;28;19924;-92
2023/10/02 08:24:05;;;;;;;;;;;;;;;25.61;nan;102101.19;5062798;28;20084;-90
2023/10/02 08:26:38;;;;;;;;;;;;;;;25.64;nan;102099.75;5063936;28;19928;-91
2023/10/02 08:29:26;;;;;;;;;;;;;;;25.67;nan;102099.09;5065134;28;19924;-90
2023/10/02 08:31:53;;;;;;;;;;;;;;;25.70;nan;102097.72;5059648;28;19996;-90
2023/10/02 08:34:24;;;;;;;;;;;;;;;25.75;nan;102092.06;5066955;28;19916;-91
2023/10/02 08:37:05;;;;;;;;;;;;;;;25.84;nan;102088.22;5062955;28;20336;-90
2023/10/02 08:39:40;;;;;;;;;;;;;;;25.94;nan;102092.63;5070245;28;19923;-90
2023/10/02 08:42:09;;;;;;;;;;;;;;;26.00;nan;102091.31;5069329;28;19919;-91
2023/10/02 08:44:40;;;;;;;;;;;;;;;26.03;nan;102096.19;5064201;28;20162;-91
2023/10/02 08:47:11;;;;;;;;;;;;;;;26.08;nan;102092.47;5073098;28;19920;-90
2023/10/02 08:49:37;;;;;;;;;;;;;;;26.08;nan;102093.28;5064127;28;19982;-91
2023/10/02 08:52:07;;;;;;;;;;;;;;;26.15;nan;102088.13;5068998;28;19920;-91
2023/10/02 08:54:32;;;;;;;;;;;;;;;26.20;nan;102087.97;5068724;28;19948;-91
2023/10/02 08:57:05;;;;;;;;;;;;;;;26.27;nan;102083.94;5068581;28;19948;-91
2023/10/02 08:59:35;;;;;;;;;;;;;;;26.34;nan;102084.25;5063442;28;19917;-91
2023/10/02 09:02:14;;;;;;;;;;;;;;;26.44;nan;102081.22;5058905;28;19924;-91
2023/10/02 09:04:57;;;;;;;;;;;;;;;26.49;nan;102081.06;5065560;28;20054;-92
2023/10/02 09:07:24;;;;;;;;;;;;;;;26.56;nan;102086.88;5069636;28;19940;-92
2023/10/02 09:10:04;;;;;;;;;;;;;;;26.64;nan;102082.50;5065072;28;19921;-90
2023/10/02 09:12:29;;;;;;;;;;;;;;;26.61;nan;102083.97;5064633;28;19921;-89
2023/10/02 09:15:20;;;;;;;;;;;;;;;26.64;nan;102088.81;5064894;28;19920;-88
2023/10/02 09:17:47;;;;;;;;;;;;;;;26.69;nan;102080.41;5065721;28;19978;-88
2023/10/02 09:20:15;;;;;;;;;;;;;;;26.73;nan;102080.56;5059546;28;20352;-89
2023/10/02 09:22:43;;;;;;;;;;;;;;;26.76;nan;102086.22;5062540;28;19920;-87
2023/10/02 09:25:12;;;;;;;;;;;;;;;26.85;nan;102079.91;5065099;28;19921;-89
2023/10/02 09:27:54;;;;;;;;;;;;;;;26.89;nan;102078.09;5082227;28;19924;-89
2023/10/02 09:30:21;;;;;;;;;;;;;;;26.93;nan;102073.56;5052914;28;19923;-88
2023/10/02 09:32:53;;;;;;;;;;;;;;;26.97;nan;102072.59;5066677;28;19942;-89
2023/10/02 09:35:44;;;;;;;;;;;;;;;27.07;nan;102069.50;5063585;28;19923;-89
2023/10/02 09:38:13;;;;;;;;;;;;;;;27.19;nan;102060.59;5061011;28;20033;-89
2023/10/02 09:40:54;;;;;;;;;;;;;;;27.31;nan;102068.97;5073334;28;20434;-88
2023/10/02 09:43:28;;;;;;;;;;;;;;;27.46;nan;102072.28;5063146;28;20406;-90
2023/10/02 09:45:55;;;;;;;;;;;;;;;27.52;nan;102065.47;5061839;28;19930;-89
2023/10/02 09:51:10;;;;;;;;;;;;;;;27.53;nan;102067.09;5071405;28;19928;-88
2023/10/02 09:53:41;;;;;;;;;;;;;;;27.51;nan;102055.59;5068341;28;20364;-88
2023/10/02 09:56:14;;;;;;;;;;;;;;;27.62;nan;102067.84;5059477;28;20379;-88
2023/10/02 09:58:52;;;;;;;;;;;;;;;27.69;nan;102065.41;5065937;28;20797;-89
2023/10/02 10:03:57;;;;;;;;;;;;;;;27.82;nan;102049.78;5066527;28;19927;-89
2023/10/02 10:06:29;;;;;;;;;;;;;;;27.91;nan;102047.78;5060950;28;19924;-89
2023/10/02 10:11:39;;;;;;;;;;;;;;;28.10;nan;102050.06;5072067;28;20015;-89
2023/10/02 10:14:42;;;;;;;;;;;;;;;28.24;nan;102045.09;5077372;28;20042;-88
2023/10/02 10:17:16;;;;;;;;;;;;;;;28.28;nan;102040.56;5005551;28;20820;-89
2023/10/02 10:20:07;;;;;;;;;;;;;;;28.38;nan;102034.66;5060089;28;19920;-90
2023/10/02 10:22:38;;;;;;;;;;;;;;;28.44;nan;102043.50;5072970;28;20039;-88
2023/10/02 10:25:32;;;;;;;;;;;;;;;28.62;nan;102035.88;5069763;28;20023;-89
2023/10/02 10:28:05;;;;;;;;;;;;;;;28.88;nan;102039.97;5068862;28;19921;-88
2023/10/02 10:30:38;;;;;;;;;;;;;;;29.02;nan;102028.63;5062941;28;20459;-88
2023/10/02 10:35:40;;;;;;;;;;;;;;;29.33;nan;102028.09;5066242;28;19931;-90
2023/10/02 10:38:36;;;;;;;;;;;;;;;29.46;nan;102018.69;5068284;28;19924;-88
2023/10/02 10:41:05;;;;;;;;;;;;;;;29.69;nan;102021.78;5073239;28;19951;-93
2023/10/02 10:43:44;;;;;;;;;;;;;;;29.87;nan;102013.22;5077179;28;19920;-93
2023/10/02 10:46:28;;;;;;;;;;;;;;;30.02;nan;102015.25;5093486;28;19928;-92
2023/10/02 10:48:58;;;;;;;;;;;;;;;30.15;nan;102004.97;5072173;28;19925;-95
2023/10/02 10:51:27;;;;;;;;;;;;;;;30.26;nan;102009.66;5068673;28;19927;-93
2023/10/02 10:54:00;;;;;;;;;;;;;;;30.40;nan;102002.94;5077372;28;19928;-93
2023/10/02 10:56:27;;;;;;;;;;;;;;;30.62;nan;101996.84;5072986;28;19947;-92
2023/10/02 10:58:53;;;;;;;;;;;;;;;30.82;nan;102001.34;5068445;28;20015;-94
2023/10/02 11:01:22;;;;;;;;;;;;;;;30.93;nan;101985.81;5080352;28;19916;-94
2023/10/02 11:03:58;;;;;;;;;;;;;;;30.96;nan;101981.53;5073887;28;20383;-92
2023/10/02 11:06:24;;;;;;;;;;;;;;;30.96;nan;101990.63;5089286;28;19928;-92
2023/10/02 11:09:11;;;;;;;;;;;;;;;30.90;nan;101992.06;5079475;28;20720;-90
2023/10/02 11:11:53;;;;;;;;;;;;;;;30.83;nan;101988.31;5070885;28;19920;-91
2023/10/02 11:14:22;;;;;;;;;;;;;;;30.97;nan;101980.38;5074718;28;19942;-88
2023/10/02 11:16:51;;;;;;;;;;;;;;;31.11;nan;101974.38;5073865;28;19916;-89
2023/10/02 11:22:01;;;;;;;;;;;;;;;31.35;nan;101968.66;5068129;28;19967;-93
2023/10/02 11:24:27;;;;;;;;;;;;;;;31.48;nan;101964.59;5062476;28;20493;-93
2023/10/02 11:27:04;;;;;;;;;;;;;;;31.55;nan;101975.84;5072700;28;19924;-92
2023/10/02 11:29:33;;;;;;;;;;;;;;;31.67;nan;101957.50;5069952;28;19926;-91
2023/10/02 11:32:19;;;;;;;;;;;;;;;31.75;nan;101959.25;5073184;28;19955;-91
2023/10/02 11:34:59;;;;;;;;;;;;;;;31.87;nan;101956.34;5078350;28;19923;-92
2023/10/02 11:37:26;;;;;;;;;;;;;;;32.00;nan;101966.13;5077632;28;19916;-92
2023/10/02 11:39:52;;;;;;;;;;;;;;;32.10;nan;101970.28;5066075;28;19917;-90
2023/10/02 11:42:18;;;;;;;;;;;;;;;32.14;nan;101971.97;5070225;28;20015;-86
2023/10/02 11:44:44;;;;;;;;;;;;;;;32.15;nan;101962.50;5081103;28;20303;-91
2023/10/02 11:47:12;;;;;;;;;;;;;;;32.13;nan;101967.56;5071217;28;19920;-91
2023/10/02 11:49:38;;;;;;;;;;;;;;;32.15;nan;101961.69;5069256;28;19917;-91
2023/10/02 11:52:04;;;;;;;;;;;;;;;32.21;nan;101960.22;5062431;28;19939;-89
2023/10/02 11:54:36;;;;;;;;;;;;;;;32.30;nan;101960.00;5065160;28;19924;-89
2023/10/02 11:57:08;;;;;;;;;;;;;;;32.38;nan;101958.97;5069355;28;19917;-93
2023/10/02 11:59:34;;;;;;;;;;;;;;;32.34;nan;101955.34;5070102;28;19923;-91
2023/10/02 12:02:00;;;;;;;;;;;;;;;32.28;nan;101948.47;5074094;28;20335;-92
2023/10/02 12:04:26;;;;;;;;;;;;;;;32.30;nan;101941.38;5070591;28;19916;-92
2023/10/02 12:06:54;;;;;;;;;;;;;;;32.30;nan;101946.13;5069823;28;19924;-91
2023/10/02 12:09:19;;;;;;;;;;;;;;;32.31;nan;101953.28;5065381;28;20016;-91
2023/10/02 12:11:45;;;;;;;;;;;;;;;32.30;nan;101944.16;5065046;28;20024;-91
2023/10/02 12:14:10;;;;;;;;;;;;;;;32.39;nan;101941.97;5067506;28;19924;-91
2023/10/02 12:16:38;;;;;;;;;;;;;;;32.52;nan;101942.59;5063426;28;19951;-90
2023/10/02 12:19:04;;;;;;;;;;;;;;;32.62;nan;101943.94;5064534;28;20334;-89
2023/10/02 12:21:29;;;;;;;;;;;;;;;32.63;nan;101943.56;5059813;28;19925;-88
2023/10/02 12:23:54;;;;;;;;;;;;;;;32.57;nan;101931.19;5067188;28;20347;-89
2023/10/02 12:26:24;;;;;;;;;;;;;;;32.57;nan;101936.72;5067137;28;19924;-88
2023/10/02 12:28:50;;;;;;;;;;;;;;;32.60;nan;101930.44;5068722;28;20241;-91
2023/10/02 12:31:16;;;;;;;;;;;;;;;32.53;nan;101929.53;5067152;28;19921;-90
2023/10/02 12:33:41;;;;;;;;;;;;;;;32.57;nan;101936.72;5063439;28;19958;-93
2023/10/02 12:36:17;;;;;;;;;;;;;;;32.74;nan;101927.13;5076601;28;19923;-90
2023/10/02 12:38:43;;;;;;;;;;;;;;;32.93;nan;101929.03;5068460;28;20698;-90
2023/10/02 12:41:13;;;;;;;;;;;;;;;33.04;nan;101935.56;5066652;28;19924;-90
2023/10/02 12:43:38;;;;;;;;;;;;;;;33.11;nan;101938.44;5069071;28;19981;-91
2023/10/02 12:46:06;;;;;;;;;;;;;;;33.19;nan;101923.47;5068123;28;20015;-91
2023/10/02 12:48:33;;;;;;;;;;;;;;;33.23;nan;101927.13;5074499;28;19916;-91
2023/10/02 12:51:03;;;;;;;;;;;;;;;33.24;nan;101920.38;5068550;28;19920;-90
2023/10/02 12:53:29;;;;;;;;;;;;;;;33.41;nan;101918.25;5070107;28;19938;-91
2023/10/02 12:55:55;;;;;;;;;;;;;;;33.52;nan;101921.97;5070488;28;20525;-90
2023/10/02 12:58:20;;;;;;;;;;;;;;;33.55;nan;101915.66;5068693;28;19920;-92
2023/10/02 13:00:48;;;;;;;;;;;;;;;33.57;nan;101918.84;5066707;28;20392;-91
2023/10/02 13:03:13;;;;;;;;;;;;;;;33.59;nan;101917.31;5070165;28;19997;-92
2023/10/02 13:05:38;;;;;;;;;;;;;;;33.75;nan;101919.06;5068401;28;20185;-91
2023/10/02 13:08:04;;;;;;;;;;;;;;;33.78;nan;101910.81;5065135;28;19924;-91
2023/10/02 13:10:29;;;;;;;;;;;;;;;33.84;nan;101906.53;5068258;28;19917;-90
2023/10/02 13:12:57;;;;;;;;;;;;;;;33.90;nan;101905.00;5063076;28;20604;-93
2023/10/02 13:15:22;;;;;;;;;;;;;;;33.93;nan;101912.59;5069652;28;20368;-91
2023/10/02 13:17:48;;;;;;;;;;;;;;;33.82;nan;101894.16;5071963;28;19923;-88
2023/10/02 13:20:13;;;;;;;;;;;;;;;33.71;nan;101888.47;5070793;28;20317;-95
2023/10/02 13:22:39;;;;;;;;;;;;;;;33.74;nan;101890.47;5069825;28;20204;-91
2023/10/02 13:25:04;;;;;;;;;;;;;;;33.86;nan;101884.69;5070032;28;19925;-93
2023/10/02 13:27:31;;;;;;;;;;;;;;;33.94;nan;101882.81;5068766;28;20296;-92
2023/10/02 13:29:57;;;;;;;;;;;;;;;34.01;nan;101870.97;5065029;28;20673;-93
2023/10/02 13:32:22;;;;;;;;;;;;;;;34.16;nan;101870.72;5067345;28;19916;-89
2023/10/02 13:34:48;;;;;;;;;;;;;;;34.29;nan;101868.44;5075998;28;19931;-96
2023/10/02 13:37:13;;;;;;;;;;;;;;;34.38;nan;101866.19;5070248;28;20356;-92
2023/10/02 13:39:39;;;;;;;;;;;;;;;34.29;nan;101862.88;5069227;28;19916;-95
2023/10/02 13:42:04;;;;;;;;;;;;;;;34.27;nan;101859.69;5078857;28;19918;-94
2023/10/02 13:44:30;;;;;;;;;;;;;;;34.32;nan;101859.34;5072138;28;19946;-96