Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:30;;;;;;;9.40;3.77;;;4.70;67.90;;;;;;5005608;28;20387;-77
2022/12/27 00:03:55;;;;;;;13.93;3.53;;;4.80;67.00;;;;;;5011568;28;20398;-76
2022/12/27 00:06:23;;;;;;;14.07;4.47;;;4.70;67.40;;;;;;5010081;28;20394;-74
2022/12/27 00:08:49;;;;;;;13.10;4.00;;;4.70;67.90;;;;;;5012742;28;20497;-74
2022/12/27 00:11:18;;;;;;;9.18;3.97;;;4.70;68.20;;;;;;5010853;28;20394;-76
2022/12/27 00:13:45;;;;;;;13.18;4.07;;;4.70;68.60;;;;;;4999081;28;20395;-76
2022/12/27 00:16:14;;;;;;;12.65;3.70;;;4.60;68.90;;;;;;4998830;28;20405;-76
2022/12/27 00:18:40;;;;;;;10.85;3.97;;;4.60;69.80;;;;;;4998371;28;20419;-77
2022/12/27 00:21:08;;;;;;;13.63;3.70;;;4.60;70.30;;;;;;5013971;28;20401;-76
2022/12/27 00:23:37;;;;;;;13.93;3.90;;;4.60;70.70;;;;;;4999310;28;20740;-75
2022/12/27 00:26:05;;;;;;;12.60;3.65;;;4.60;70.50;;;;;;5000161;28;20391;-75
2022/12/27 00:28:31;;;;;;;12.65;3.75;;;4.70;69.70;;;;;;4999202;28;20401;-77
2022/12/27 00:30:58;;;;;;;14.55;4.07;;;4.60;70.30;;;;;;4998237;28;20412;-76
2022/12/27 00:33:23;;;;;;;25.27;4.03;;;4.60;70.80;;;;;;4999787;28;20378;-74
2022/12/27 00:35:49;;;;;;;13.48;4.22;;;4.60;70.70;;;;;;5015262;28;20911;-75
2022/12/27 00:38:15;;;;;;;19.17;3.95;;;4.50;72.20;;;;;;5015255;28;20894;-74
2022/12/27 00:40:41;;;;;;;13.85;4.35;;;4.60;71.90;;;;;;5012121;28;20414;-76
2022/12/27 00:43:07;;;;;;;17.77;4.27;;;4.50;74.00;;;;;;5002559;28;20398;-76
2022/12/27 00:45:32;;;;;;;12.38;4.18;;;4.40;74.10;;;;;;4999681;28;20395;-76
2022/12/27 00:47:58;;;;;;;19.60;3.88;;;4.50;75.10;;;;;;5006245;28;20413;-76
2022/12/27 00:50:24;;;;;;;11.07;3.27;;;4.60;73.40;;;;;;5005072;28;20393;-76
2022/12/27 00:52:49;;;;;;;9.80;3.53;;;4.50;74.10;;;;;;4997488;28;20386;-78
2022/12/27 00:55:15;;;;;;;9.63;3.50;;;4.50;74.80;;;;;;4998646;28;20462;-76
2022/12/27 00:57:41;;;;;;;17.55;3.70;;;4.50;75.70;;;;;;4998289;28;20403;-77
2022/12/27 01:00:07;;;;;;;15.63;4.00;;;4.50;75.60;;;;;;4998104;28;20436;-77
2022/12/27 01:02:33;;;;;;;10.57;3.80;;;4.50;76.10;;;;;;4980195;28;20395;-77
2022/12/27 01:04:58;;;;;;;9.77;3.30;;;4.60;75.60;;;;;;4996816;28;20473;-77
2022/12/27 01:07:24;;;;;;;14.90;3.37;;;4.50;76.70;;;;;;4995035;28;20390;-75
2022/12/27 01:09:50;;;;;;;9.07;3.30;;;4.60;76.00;;;;;;4995626;28;20465;-76
2022/12/27 01:12:15;;;;;;;9.10;3.65;;;4.50;76.70;;;;;;5011802;28;20398;-77
2022/12/27 01:14:41;;;;;;;19.38;4.03;;;4.50;76.90;;;;;;4995694;28;20391;-77
2022/12/27 01:17:07;;;;;;;13.68;3.47;;;4.50;77.60;;;;;;4997680;28;20410;-76
2022/12/27 01:19:36;;;;;;;10.60;3.43;;;4.70;76.60;;;;;;4994738;28;20413;-75
2022/12/27 01:22:03;;;;;;;10.50;3.83;;;4.70;76.10;;;;;;4994449;28;20434;-77
2022/12/27 01:24:29;;;;;;;14.95;3.50;;;4.70;76.10;;;;;;4997461;28;20391;-76
2022/12/27 01:26:54;;;;;;;13.40;3.75;;;4.70;76.30;;;;;;5002795;28;20398;-75
2022/12/27 01:29:20;;;;;;;12.95;3.85;;;4.70;76.50;;;;;;4997876;28;20436;-76
2022/12/27 01:31:47;;;;;;;10.43;3.78;;;4.70;76.60;;;;;;5000979;28;20466;-76
2022/12/27 01:34:13;;;;;;;13.60;3.95;;;4.70;77.30;;;;;;5000943;28;20394;-75
2022/12/27 01:36:39;;;;;;;16.73;3.75;;;4.70;77.60;;;;;;5011910;28;20394;-75
2022/12/27 01:39:04;;;;;;;11.50;3.80;;;4.60;78.20;;;;;;5011003;28;20411;-76
2022/12/27 01:44:53;;;;;;;12.02;3.53;;;4.60;81.00;;;;;;4994906;28;20429;-75
2022/12/27 01:47:30;;;;;;;13.68;3.70;;;4.70;79.60;;;;;;4993112;28;20478;-77
2022/12/27 01:50:04;;;;;;;12.80;3.50;;;4.70;79.40;;;;;;4992131;28;20402;-75
2022/12/27 01:52:41;;;;;;;11.40;3.28;;;4.70;79.30;;;;;;4993508;28;20389;-75
2022/12/27 01:55:24;;;;;;;11.93;4.20;;;4.60;80.90;;;;;;4994102;28;20809;-75
2022/12/27 01:57:53;;;;;;;9.77;3.50;;;4.70;82.40;;;;;;4992276;28;20407;-76
2022/12/27 02:00:19;;;;;;;11.20;3.50;;;4.70;80.90;;;;;;4994732;28;20413;-77
2022/12/27 02:02:45;;;;;;;8.00;3.20;;;4.60;81.90;;;;;;4992999;28;20391;-76
2022/12/27 02:05:14;;;;;;;11.93;3.80;;;4.60;82.30;;;;;;4995459;28;20740;-76
2022/12/27 02:07:54;;;;;;;12.05;3.50;;;4.70;82.90;;;;;;4997410;28;20386;-74
2022/12/27 02:10:20;;;;;;;9.88;2.80;;;4.60;83.10;;;;;;4995831;28;20816;-76
2022/12/27 02:12:45;;;;;;;10.60;3.20;;;4.60;83.20;;;;;;5012647;28;20390;-75
2022/12/27 02:15:11;;;;;;;14.90;3.80;;;4.60;83.40;;;;;;4998177;28;20956;-76
2022/12/27 02:17:37;;;;;;;7.70;3.13;;;4.70;83.50;;;;;;4999252;28;20390;-76
2022/12/27 02:20:16;;;;;;;10.50;3.30;;;4.70;83.40;;;;;;5005249;28;20438;-76
2022/12/27 02:26:22;;;;;;;14.47;3.50;;;4.60;85.50;;;;;;5016974;28;20468;-74
2022/12/27 02:29:15;;;;;;;18.67;3.60;;;4.60;85.00;;;;;;5016946;28;20398;-74
2022/12/27 02:31:55;;;;;;;8.90;3.13;;;4.60;85.50;;;;;;5004492;28;20383;-77
2022/12/27 02:34:33;;;;;;;13.47;3.70;;;4.60;86.00;;;;;;4997748;28;20390;-77
2022/12/27 02:37:03;;;;;;;10.73;3.70;;;4.60;86.00;;;;;;4996771;28;20472;-75
2022/12/27 02:39:34;;;;;;;15.57;3.50;;;4.70;86.20;;;;;;4995710;28;20446;-76
2022/12/27 02:53:12;;;;;;;13.63;3.80;;;4.60;89.00;;;;;;4996307;28;20940;-76
2022/12/27 02:58:52;;;;;;;11.95;3.70;;;4.70;87.20;;;;;;5034953;23;20461;-76
2022/12/27 03:04:51;;;;;;;11.23;3.67;;;4.80;86.80;;;;;;5033463;28;20371;-75
2022/12/27 03:07:35;;;;;;;11.95;3.20;;;4.90;86.20;;;;;;5033848;28;20398;-75
2022/12/27 03:16:17;;;;;;;14.63;3.67;;;4.80;86.50;;;;;;5034071;28;20397;-76
2022/12/27 03:18:48;;;;;;;15.00;3.80;;;4.80;87.20;;;;;;5034102;28;20407;-76
2022/12/27 03:26:54;;;;;;;14.13;4.00;;;4.70;89.40;;;;;;5040807;28;20394;-75
2022/12/27 03:35:17;;;;;;;9.43;3.25;;;4.90;87.20;;;;;;5046968;28;20385;-76
2022/12/27 03:38:03;;;;;;;11.50;3.30;;;4.90;86.90;;;;;;5043140;28;20856;-75
2022/12/27 03:43:39;;;;;;;10.40;3.10;;;4.90;88.00;;;;;;5042319;28;20390;-74
2022/12/27 03:49:11;;;;;;;12.95;3.95;;;4.80;89.00;;;;;;5033917;28;20897;-75
2022/12/27 03:52:03;;;;;;;13.70;4.00;;;4.80;89.60;;;;;;5031297;28;20391;-76
2022/12/27 03:54:33;;;;;;;13.95;3.72;;;4.90;88.70;;;;;;5032639;28;20887;-76
2022/12/27 03:57:05;;;;;;;11.03;3.73;;;4.90;89.40;;;;;;5032550;28;20551;-76
2022/12/27 03:59:31;;;;;;;13.98;4.20;;;4.90;88.80;;;;;;5032429;28;20411;-76
2022/12/27 04:01:57;;;;;;;7.13;2.87;;;4.80;90.20;;;;;;5032324;28;20437;-76
2022/12/27 04:04:22;;;;;;;7.53;2.92;;;4.90;89.80;;;;;;5032532;28;20415;-76
2022/12/27 04:06:48;;;;;;;9.68;2.95;;;4.90;90.20;;;;;;5032501;28;20388;-75
2022/12/27 04:36:36;;;;;;;14.30;3.30;;;5.30;85.60;;;;;;5033604;28;20402;-76
2022/12/27 04:39:02;;;;;;;11.23;3.50;;;5.40;84.50;;;;;;5033163;28;20403;-75
2022/12/27 04:55:24;;;;;;;11.77;3.05;;;5.60;79.70;;;;;;5032561;28;20406;-76
2022/12/27 04:57:51;;;;;;;8.73;3.30;;;5.60;79.70;;;;;;5032025;28;20395;-75
2022/12/27 05:03:08;;;;;;;11.35;2.92;;;5.50;80.70;;;;;;5031322;28;20479;-75
2022/12/27 05:05:34;;;;;;;10.95;3.13;;;5.50;80.20;;;;;;5031914;28;20380;-76
2022/12/27 05:16:13;;;;;;;12.77;3.25;;;5.50;81.70;;;;;;5031032;28;20398;-76
2022/12/27 05:18:39;;;;;;;10.88;3.42;;;5.50;81.20;;;;;;5031016;28;20391;-75
2022/12/27 05:21:05;;;;;;;11.38;3.10;;;5.60;80.90;;;;;;5029360;28;20387;-76
2022/12/27 05:26:26;;;;;;;12.43;3.35;;;5.70;78.20;;;;;;5030936;28;20887;-75
2022/12/27 05:28:53;;;;;;;10.15;3.00;;;5.80;77.60;;;;;;5030124;28;20397;-75
2022/12/27 05:31:20;;;;;;;11.45;3.00;;;5.90;75.60;;;;;;5029380;28;20454;-75
2022/12/27 05:33:45;;;;;;;8.73;2.90;;;6.00;74.30;;;;;;5031363;28;20421;-75
2022/12/27 05:36:11;;;;;;;8.90;2.97;;;5.90;73.90;;;;;;5031650;28;20395;-74
2022/12/27 05:38:37;;;;;;;11.45;3.85;;;5.80;75.60;;;;;;5031882;28;20881;-76
2022/12/27 05:41:03;;;;;;;9.20;3.03;;;5.70;75.70;;;;;;5031971;28;20379;-75
2022/12/27 05:43:30;;;;;;;10.70;3.72;;;5.60;77.30;;;;;;5032335;28;20744;-75
2022/12/27 05:46:02;;;;;;;13.77;3.17;;;5.60;78.50;;;;;;5043182;28;20782;-76
2022/12/27 05:48:27;;;;;;;10.55;3.15;;;5.50;79.90;;;;;;5044499;28;20889;-75
2022/12/27 05:50:53;;;;;;;11.90;3.60;;;5.40;80.10;;;;;;5043252;28;20462;-76
2022/12/27 05:53:18;;;;;;;12.73;3.90;;;5.40;80.80;;;;;;5039493;28;20393;-76
2022/12/27 05:55:51;;;;;;;11.60;3.70;;;5.30;81.80;;;;;;5037983;28;20387;-76
2022/12/27 05:58:17;;;;;;;13.25;3.15;;;5.20;83.00;;;;;;5037235;28;20402;-76
2022/12/27 06:00:42;;;;;;;10.45;3.20;;;5.20;84.40;;;;;;5037231;28;20490;-76
2022/12/27 06:03:08;;;;;;;15.05;3.60;;;5.20;84.20;;;;;;5036505;28;20390;-76
2022/12/27 06:05:33;;;;;;;10.02;3.40;;;5.20;84.10;;;;;;5037548;28;20394;-76
2022/12/27 06:07:59;;;;;;;12.00;3.60;;;5.20;85.60;;;;;;5037882;28;20433;-74
2022/12/27 06:10:25;;;;;;;20.70;4.05;;;5.10;86.00;;;;;;5037179;28;20447;-75
2022/12/27 06:12:50;;;;;;;13.60;3.70;;;5.10;86.60;;;;;;5037111;28;20386;-76
2022/12/27 06:15:16;;;;;;;16.60;4.50;;;5.00;87.10;;;;;;5041490;28;20424;-75
2022/12/27 06:17:42;;;;;;;15.47;4.10;;;5.00;88.80;;;;;;5044969;28;20393;-76
2022/12/27 06:20:09;;;;;;;15.38;3.70;;;4.90;89.90;;;;;;5043815;28;20434;-74
2022/12/27 06:22:35;;;;;;;12.93;4.35;;;5.00;87.80;;;;;;5041609;28;20378;-74
2022/12/27 06:25:00;;;;;;;18.17;4.25;;;5.00;89.20;;;;;;5041859;28;20386;-76
2022/12/27 06:27:26;;;;;;;9.20;3.85;;;5.00;88.10;;;;;;5039113;28;20429;-76
2022/12/27 06:29:52;;;;;;;11.77;3.70;;;5.00;88.20;;;;;;5038149;28;20444;-75
2022/12/27 06:32:17;;;;;;;12.85;4.65;;;5.00;87.40;;;;;;5037644;28;20767;-76
2022/12/27 06:34:43;;;;;;;14.53;4.20;;;5.10;87.60;;;;;;5037103;28;20430;-77
2022/12/27 06:37:09;;;;;;;14.43;4.00;;;5.00;87.80;;;;;;5038380;28;20390;-76
2022/12/27 06:39:35;;;;;;;12.38;4.10;;;4.90;89.70;;;;;;5037529;28;20403;-76
2022/12/27 06:42:00;;;;;;;15.20;4.40;;;4.80;91.40;;;;;;5036181;28;20387;-76
2022/12/27 06:44:26;;;;;;;16.43;4.10;;;4.90;91.40;;;;;;5037325;28;20568;-76
2022/12/27 06:46:51;;;;;;;14.77;4.00;;;4.80;92.10;;;;;;5037374;28;20947;-76
2022/12/27 06:49:17;;;;;;;15.50;4.10;;;4.80;92.70;;;;;;5037569;28;20410;-75
2022/12/27 06:51:43;;;;;;;14.63;4.00;;;4.90;92.10;;;;;;5036536;28;20445;-75
2022/12/27 06:54:08;;;;;;;17.23;4.43;;;4.90;92.00;;;;;;5037476;28;20413;-77
2022/12/27 06:56:34;;;;;;;15.13;4.50;;;4.80;91.70;;;;;;5036678;28;20448;-76
2022/12/27 06:58:59;;;;;;;13.05;3.95;;;4.80;92.50;;;;;;5033244;28;20416;-76
2022/12/27 07:01:26;;;;;;;15.57;4.38;;;4.80;93.40;;;;;;5033141;28;20423;-76
2022/12/27 07:03:57;;;;;;;12.98;4.15;;;4.80;93.30;;;;;;5033925;28;20485;-76
2022/12/27 07:06:24;;;;;;;14.00;4.40;;;4.80;93.50;;;;;;5033542;28;20387;-76
2022/12/27 07:08:51;;;;;;;12.77;4.55;;;4.80;92.00;;;;;;5033783;28;20387;-76
2022/12/27 07:11:18;;;;;;;23.52;5.10;;;4.80;92.20;;;;;;5033150;28;20375;-78
2022/12/27 07:13:49;;;;;;;16.83;4.82;;;4.80;92.60;;;;;;5034103;28;20389;-75
2022/12/27 07:16:18;;;;;;;14.32;4.22;;;4.80;94.20;;;;;;5033756;28;20395;-76
2022/12/27 07:18:44;;;;;;;22.35;4.55;;;4.80;92.90;;;;;;5033803;28;20491;-77
2022/12/27 07:21:13;;;;;;;14.13;4.40;;;4.80;92.60;;;;;;5033690;28;20390;-75
2022/12/27 07:23:39;;;;;;;10.55;4.68;;;4.80;92.30;;;;;;5034546;28;20846;-77
2022/12/27 07:26:07;;;;;;;14.90;4.10;;;4.80;91.90;;;;;;5034780;28;20471;-77
2022/12/27 07:28:33;;;;;;;12.63;4.53;;;4.70;93.50;;;;;;5035034;28;20398;-77
2022/12/27 07:30:58;;;;;;;13.27;4.30;;;4.70;95.00;;;;;;5033366;28;20384;-77
2022/12/27 07:33:24;;;;;;;16.40;4.90;;;4.70;95.00;;;;;;5034840;28;20890;-76
2022/12/27 07:35:59;;;;;;;13.25;4.28;;;4.70;95.50;;;;;;5034538;28;20386;-76
2022/12/27 07:38:25;;;;;;;16.83;4.63;;;4.70;95.60;;;;;;5033615;28;20481;-76
2022/12/27 07:40:50;;;;;;;17.33;4.27;;;4.70;94.30;;;;;;5033419;28;20477;-76
2022/12/27 07:43:16;;;;;;;15.30;4.30;;;4.80;94.20;;;;;;5034010;28;20391;-78
2022/12/27 07:45:41;;;;;;;17.03;4.43;;;4.70;93.60;;;;;;5033954;28;20823;-76
2022/12/27 07:48:07;;;;;;;12.82;4.15;;;4.70;94.70;;;;;;5032504;28;20399;-75
2022/12/27 07:50:33;;;;;;;17.67;4.78;;;4.70;95.80;;;;;;5035101;28;20392;-75
2022/12/27 07:52:58;;;;;;;12.82;4.10;;;4.70;94.90;;;;;;5033923;28;20395;-75
2022/12/27 07:55:24;;;;;;;13.93;4.50;;;4.70;95.90;;;;;;5032615;28;20922;-75
2022/12/27 07:57:49;;;;;;;10.93;3.80;;;4.70;95.40;;;;;;5033146;28;20427;-76
2022/12/27 08:00:15;;;;;;;13.93;4.20;;;4.80;93.00;;;;;;5034710;28;20491;-76
2022/12/27 08:02:42;;;;;;;17.40;4.23;;;4.80;92.30;;;;;;5033622;28;20386;-76
2022/12/27 08:05:08;;;;;;;11.82;3.90;;;4.90;92.40;;;;;;5034975;28;20383;-77
2022/12/27 08:07:35;;;;;;;12.27;4.03;;;4.80;93.10;;;;;;5034526;28;20532;-77
2022/12/27 08:10:00;;;;;;;12.25;4.20;;;4.90;92.30;;;;;;5032538;28;20391;-76
2022/12/27 08:12:26;;;;;;;13.63;4.28;;;4.90;93.20;;;;;;5032457;28;20387;-76
2022/12/27 08:14:51;;;;;;;16.40;3.90;;;4.90;93.00;;;;;;5033703;28;20786;-78
2022/12/27 08:17:21;;;;;;;13.93;4.55;;;4.90;94.10;;;;;;5032134;28;20418;-76
2022/12/27 08:19:49;;;;;;;13.75;4.22;;;5.00;91.80;;;;;;5032676;28;20402;-75
2022/12/27 08:22:15;;;;;;;13.87;4.40;;;5.00;92.00;;;;;;5032758;28;20391;-77
2022/12/27 08:24:41;;;;;;;15.50;4.40;;;4.90;93.20;;;;;;5033303;28;20383;-75
2022/12/27 08:27:08;;;;;;;19.38;4.43;;;5.00;92.30;;;;;;5033337;28;20379;-75
2022/12/27 08:29:34;;;;;;;13.35;4.07;;;5.10;92.20;;;;;;5035248;28;20480;-77
2022/12/27 08:32:00;;;;;;;15.30;4.00;;;5.10;90.00;;;;;;5034744;28;20429;-78
2022/12/27 08:34:25;;;;;;;20.00;4.43;;;5.10;91.20;;;;;;5033680;28;20906;-76
2022/12/27 08:36:51;;;;;;;8.70;3.70;;;5.20;90.20;;;;;;5031384;28;20410;-76
2022/12/27 08:39:17;;;;;;;13.85;4.50;;;5.20;90.30;;;;;;5032390;28;20465;-76
2022/12/27 08:41:43;;;;;;;16.67;4.72;;;5.20;89.30;;;;;;5031675;28;20418;-76
2022/12/27 08:44:09;;;;;;;15.07;4.00;;;5.20;89.90;;;;;;5033391;28;20379;-77
2022/12/27 08:46:35;;;;;;;11.02;3.80;;;5.30;89.70;;;;;;5035248;28;20873;-75
2022/12/27 08:49:01;;;;;;;9.05;3.90;;;5.30;89.20;;;;;;5032835;28;20403;-77
2022/12/27 08:51:27;;;;;;;10.80;3.53;;;5.40;87.00;;;;;;5031398;28;20449;-77
2022/12/27 08:53:52;;;;;;;14.65;4.10;;;5.50;86.50;;;;;;5032554;28;20391;-76
2022/12/27 08:56:18;;;;;;;9.50;3.90;;;5.60;84.70;;;;;;5033289;28;20399;-75
2022/12/27 08:58:44;;;;;;;16.58;3.88;;;5.60;84.50;;;;;;5041741;28;20413;-75
2022/12/27 09:01:10;;;;;;;10.23;3.90;;;5.70;84.80;;;;;;5046258;28;20399;-75
2022/12/27 09:03:36;;;;;;;11.10;3.80;;;5.70;84.10;;;;;;5042488;28;20383;-78
2022/12/27 09:06:17;;;;;;;7.60;3.22;;;6.00;83.10;;;;;;5049578;28;20398;-75
2022/12/27 09:08:44;;;;;;;18.90;3.88;;;7.00;71.00;;;;;;5051780;28;20394;-77
2022/12/27 09:11:12;;;;;;;9.85;3.00;;;7.40;62.90;;;;;;5051292;28;20414;-76
2022/12/27 09:13:38;;;;;;;20.85;3.60;;;7.60;60.20;;;;;;5051301;28;20451;-76
2022/12/27 09:16:09;;;;;;;12.32;3.17;;;7.40;60.40;;;;;;5047709;28;20418;-74
2022/12/27 09:18:36;;;;;;;11.80;3.67;;;7.10;62.90;;;;;;5047053;28;20390;-78
2022/12/27 09:21:08;;;;;;;14.85;3.42;;;6.90;65.20;;;;;;5044061;28;20387;-76
2022/12/27 09:23:34;;;;;;;99.20;54.23;;;6.70;67.40;;;;;;5048247;28;20464;-78
2022/12/27 09:26:07;;;;;;;15.10;3.50;;;6.60;70.60;;;;;;5047438;28;20386;-76
2022/12/27 09:28:34;;;;;;;15.43;3.70;;;6.70;69.30;;;;;;5047137;28;20431;-75
2022/12/27 09:31:00;;;;;;;15.63;3.60;;;6.70;68.90;;;;;;5047338;28;20391;-76
2022/12/27 09:33:27;;;;;;;18.90;3.70;;;6.70;69.20;;;;;;5046116;28;20479;-77
2022/12/27 09:35:52;;;;;;;10.70;3.80;;;6.70;69.70;;;;;;5046119;28;20393;-74
2022/12/27 09:38:18;;;;;;;10.98;3.15;;;6.80;68.20;;;;;;5047475;28;20391;-76
2022/12/27 09:40:54;;;;;;;17.13;4.00;;;6.80;68.70;;;;;;5047359;28;20490;-78
2022/12/27 09:43:30;;;;;;;11.60;3.63;;;6.80;68.10;;;;;;5045976;28;20386;-77
2022/12/27 09:45:58;;;;;;;11.77;3.60;;;7.00;66.90;;;;;;5047796;28;20416;-76
2022/12/27 09:48:34;;;;;;;9.07;4.00;;;7.10;66.10;;;;;;5047581;28;20429;-76
2022/12/27 09:51:33;;;;;;;15.70;4.00;;;7.10;65.30;;;;;;5048659;28;20379;-76
2022/12/27 09:54:10;;;;;;;9.93;3.50;;;7.10;65.20;;;;;;5040530;28;20478;-75
2022/12/27 09:56:36;;;;;;;9.88;3.53;;;7.10;65.10;;;;;;5046455;28;20391;-79
2022/12/27 09:59:19;;;;;;;10.07;3.67;;;7.00;66.00;;;;;;5045690;28;20466;-78
2022/12/27 10:01:46;;;;;;;15.65;3.85;;;7.10;65.90;;;;;;5045981;28;20379;-77
2022/12/27 10:04:13;;;;;;;17.27;4.43;;;7.10;65.80;;;;;;5047064;28;20817;-75
2022/12/27 10:06:48;;;;;;;12.63;4.18;;;7.10;66.00;;;;;;5045575;28;20382;-76
2022/12/27 10:09:28;;;;;;;15.30;3.85;;;7.20;65.10;;;;;;5048636;28;20391;-74
2022/12/27 10:12:18;;;;;;;12.65;4.28;;;7.20;66.00;;;;;;5049163;28;20390;-76
2022/12/27 10:15:02;;;;;;;12.13;3.70;;;7.40;65.20;;;;;;5049061;28;20440;-76
2022/12/27 10:17:30;;;;;;;11.43;4.20;;;7.30;64.40;;;;;;5043776;28;20391;-76
2022/12/27 10:20:20;;;;;;;11.02;3.75;;;7.30;64.50;;;;;;5044360;28;20499;-76
2022/12/27 10:22:53;;;;;;;16.90;4.22;;;7.40;63.70;;;;;;5049282;28;20425;-76
2022/12/27 10:25:22;;;;;;;12.82;3.25;;;7.40;64.50;;;;;;5046972;28;20394;-76
2022/12/27 10:27:53;;;;;;;17.63;3.83;;;7.50;63.50;;;;;;5045131;28;20414;-77
2022/12/27 10:30:20;;;;;;;15.00;3.65;;;7.50;62.80;;;;;;5046640;28;20387;-75
2022/12/27 10:32:46;;;;;;;15.85;3.92;;;7.60;62.50;;;;;;5050904;28;20397;-76
2022/12/27 10:35:17;;;;;;;11.17;3.60;;;7.60;61.70;;;;;;5050574;28;20465;-76
2022/12/27 10:37:44;;;;;;;12.45;4.07;;;7.70;62.70;;;;;;5044065;28;20394;-77
2022/12/27 10:40:24;;;;;;;8.80;3.60;;;7.70;62.00;;;;;;5042768;28;20411;-76
2022/12/27 10:43:02;;;;;;;12.05;3.70;;;7.70;61.80;;;;;;5041970;28;20418;-76
2022/12/27 10:45:35;;;;;;;14.98;3.95;;;7.70;62.20;;;;;;5042745;28;20383;-76
2022/12/27 10:48:27;;;;;;;14.77;4.00;;;7.80;61.70;;;;;;5040120;28;20411;-76
2022/12/27 10:51:00;;;;;;;17.33;3.72;;;7.80;60.70;;;;;;5038012;28;20409;-73
2022/12/27 10:53:39;;;;;;;14.07;4.07;;;7.80;61.30;;;;;;5037940;28;20434;-77
2022/12/27 10:56:25;;;;;;;15.25;3.60;;;7.80;61.60;;;;;;5035878;28;20427;-73
2022/12/27 10:59:10;;;;;;;14.70;4.10;;;7.80;61.70;;;;;;5038758;28;20415;-75
2022/12/27 11:01:36;;;;;;;15.23;3.72;;;7.80;61.20;;;;;;5039893;28;20411;-77
2022/12/27 11:04:19;;;;;;;12.77;3.80;;;7.90;62.80;;;;;;5050231;28;20388;-75
2022/12/27 11:06:50;;;;;;;15.40;4.07;;;8.00;61.90;;;;;;5038622;28;20921;-76
2022/12/27 11:09:28;;;;;;;13.50;3.42;;;8.10;60.90;;;;;;5035224;28;20838;-76
2022/12/27 11:12:17;;;;;;;11.32;3.65;;;8.10;60.90;;;;;;5039413;28;20779;-76
2022/12/27 11:15:05;;;;;;;16.63;4.60;;;8.20;60.60;;;;;;5043945;28;20380;-77
2022/12/27 11:17:41;;;;;;;10.88;3.33;;;8.20;60.40;;;;;;5044156;28;20399;-77
2022/12/27 11:20:23;;;;;;;13.50;3.45;;;8.30;57.90;;;;;;5042009;28;20438;-79
2022/12/27 11:22:57;;;;;;;12.53;3.03;;;8.40;58.80;;;;;;5043609;28;20442;-78
2022/12/27 11:25:25;;;;;;;11.75;3.10;;;8.40;56.70;;;;;;5047466;28;20402;-77
2022/12/27 11:27:57;;;;;;;12.50;3.10;;;8.50;56.30;;;;;;5042314;28;20379;-78
2022/12/27 11:30:35;;;;;;;12.30;3.70;;;8.50;54.60;;;;;;5035075;28;20441;-75
2022/12/27 11:33:26;;;;;;;17.33;3.78;;;8.60;55.10;;;;;;5033492;28;20438;-77
2022/12/27 11:35:54;;;;;;;11.63;3.35;;;8.70;55.10;;;;;;5034075;28;20433;-76
2022/12/27 11:38:27;;;;;;;11.48;3.50;;;8.70;54.50;;;;;;5033931;28;20399;-76
2022/12/27 11:41:12;;;;;;;13.00;3.58;;;8.80;54.30;;;;;;5034038;28;20407;-77
2022/12/27 11:43:50;;;;;;;9.55;3.17;;;8.80;53.90;;;;;;5035231;28;20902;-77
2022/12/27 11:46:48;;;;;;;12.90;4.30;;;8.80;52.80;;;;;;5034175;28;20379;-75
2022/12/27 11:49:26;;;;;;;11.65;3.50;;;8.70;54.70;;;;;;5040192;28;20398;-76
2022/12/27 11:52:13;;;;;;;10.63;3.55;;;8.70;55.70;;;;;;5039837;28;20445;-75
2022/12/27 11:54:48;;;;;;;11.20;3.50;;;8.80;54.30;;;;;;5035433;28;20391;-76
2022/12/27 11:57:32;;;;;;;9.25;3.38;;;9.00;54.10;;;;;;5034409;28;20872;-77
2022/12/27 12:00:22;;;;;;;12.57;3.55;;;8.90;53.00;;;;;;5031437;28;20872;-75
2022/12/27 12:03:23;;;;;;;14.70;3.50;;;8.90;52.90;;;;;;5032417;28;20441;-75
2022/12/27 12:05:52;;;;;;;12.55;3.15;;;9.00;51.90;;;;;;5012552;28;20466;-77
2022/12/27 12:08:33;;;;;;;10.20;3.83;;;9.10;50.60;;;;;;5033044;28;20383;-75
2022/12/27 12:11:13;;;;;;;11.75;3.20;;;9.20;51.20;;;;;;5033291;28;20395;-76
2022/12/27 12:13:57;;;;;;;9.80;3.63;;;9.20;50.50;;;;;;5033713;28;20721;-77
2022/12/27 12:16:39;;;;;;;11.27;3.47;;;9.20;50.00;;;;;;5034689;28;20394;-77
2022/12/27 12:19:51;;;;;;;12.40;4.10;;;9.20;49.80;;;;;;5036851;28;20502;-77
2022/12/27 12:22:35;;;;;;;10.80;3.83;;;9.10;50.80;;;;;;5027458;28;20681;-76
2022/12/27 12:25:37;;;;;;;10.48;3.20;;;9.30;51.00;;;;;;5033114;28;20450;-77
2022/12/27 12:28:26;;;;;;;12.57;3.50;;;9.40;48.60;;;;;;5033164;28;20387;-75
2022/12/27 12:31:26;;;;;;;14.43;3.70;;;9.30;50.20;;;;;;5031873;28;20395;-75
2022/12/27 12:34:17;;;;;;;9.50;3.28;;;9.30;49.10;;;;;;5033736;28;20457;-77
2022/12/27 12:37:07;;;;;;;13.15;3.13;;;9.30;48.20;;;;;;5033714;28;20379;-76
2022/12/27 12:40:07;;;;;;;9.40;3.10;;;9.40;49.00;;;;;;5032972;28;20838;-74
2022/12/27 12:42:54;;;;;;;13.20;3.92;;;9.40;48.10;;;;;;5032307;28;20390;-75
2022/12/27 12:45:55;;;;;;;11.47;3.80;;;9.40;48.10;;;;;;5034202;28;20386;-76
2022/12/27 12:48:33;;;;;;;7.57;2.95;;;9.30;48.70;;;;;;5033986;28;20382;-75
2022/12/27 12:51:22;;;;;;;10.93;3.30;;;9.40;48.70;;;;;;5032781;28;20379;-77
2022/12/27 12:54:11;;;;;;;9.25;3.60;;;9.30;49.20;;;;;;5033522;28;20372;-75
2022/12/27 12:56:51;;;;;;;12.00;3.28;;;9.30;48.70;;;;;;5032469;28;20387;-77
2022/12/27 12:59:20;;;;;;;11.60;3.20;;;9.30;49.30;;;;;;5035522;28;20422;-76
2022/12/27 13:02:26;;;;;;;10.80;3.20;;;9.30;48.40;;;;;;5034338;28;20402;-77
2022/12/27 13:05:29;;;;;;;9.63;3.45;;;9.30;49.00;;;;;;5012507;28;20387;-76
2022/12/27 13:08:17;;;;;;;8.13;3.30;;;9.20;49.40;;;;;;5034672;28;20386;-75
2022/12/27 13:11:05;;;;;;;9.43;3.40;;;9.20;50.50;;;;;;5035593;28;20717;-76
2022/12/27 13:13:58;;;;;;;6.47;3.10;;;9.20;49.60;;;;;;5032351;28;20425;-76
2022/12/27 13:16:57;;;;;;;7.90;3.50;;;9.20;49.80;;;;;;5036062;28;20379;-77
2022/12/27 13:19:45;;;;;;;7.30;3.20;;;9.10;51.20;;;;;;5033981;28;20465;-75
2022/12/27 13:22:39;;;;;;;12.48;3.90;;;9.20;50.70;;;;;;5031793;28;20383;-77
2022/12/27 13:25:29;;;;;;;8.07;3.20;;;9.20;50.40;;;;;;5034509;28;20387;-76
2022/12/27 13:28:27;;;;;;;9.23;3.28;;;9.20;50.50;;;;;;5034356;28;20383;-76
2022/12/27 13:31:21;;;;;;;9.45;3.22;;;9.30;50.40;;;;;;5032669;28;20437;-72
2022/12/27 13:34:07;;;;;;;9.27;3.50;;;9.30;50.10;;;;;;5032796;28;20415;-75
2022/12/27 13:36:54;;;;;;;14.57;4.00;;;9.20;50.00;;;;;;5033902;28;20760;-76
2022/12/27 13:39:58;;;;;;;13.10;3.63;;;9.20;50.30;;;;;;5034232;28;20407;-76
2022/12/27 13:42:44;;;;;;;11.13;3.80;;;9.20;50.90;;;;;;4989899;28;20425;-75
2022/12/27 13:45:35;;;;;;;15.15;4.20;;;9.20;50.90;;;;;;5038570;28;20433;-76
2022/12/27 13:48:23;;;;;;;9.65;3.40;;;9.20;50.40;;;;;;5044061;28;20371;-75
2022/12/27 13:51:11;;;;;;;10.45;3.40;;;9.20;50.30;;;;;;5043530;28;20867;-74
2022/12/27 13:54:10;;;;;;;10.57;3.30;;;9.20;50.30;;;;;;5042099;28;20395;-77
2022/12/27 13:56:43;;;;;;;12.50;4.10;;;9.10;51.40;;;;;;5019224;28;20807;-78
2022/12/27 13:59:24;;;;;;;16.10;4.03;;;9.10;51.70;;;;;;5032088;28;20442;-75
2022/12/27 14:02:28;;;;;;;11.88;3.40;;;9.00;52.50;;;;;;5031752;28;20381;-76
2022/12/27 14:04:59;;;;;;;11.73;3.53;;;8.80;53.70;;;;;;5034443;28;20382;-76
2022/12/27 14:08:03;;;;;;;14.68;3.80;;;8.80;53.70;;;;;;5033325;28;20379;-75
2022/12/27 14:10:54;;;;;;;12.30;4.05;;;8.70;54.50;;;;;;5036071;28;20387;-76
2022/12/27 14:13:31;;;;;;;14.85;3.95;;;8.90;53.80;;;;;;5032782;28;20494;-76
2022/12/27 14:16:12;;;;;;;12.70;3.45;;;8.80;53.70;;;;;;5034777;28;20383;-76
2022/12/27 14:19:08;;;;;;;15.30;3.67;;;8.70;54.10;;;;;;5035449;28;20525;-75
2022/12/27 14:22:19;;;;;;;16.60;4.10;;;8.60;54.30;;;;;;5035258;28;20752;-77
2022/12/27 14:24:54;;;;;;;14.43;4.20;;;8.60;54.80;;;;;;5038240;28;20935;-77
2022/12/27 14:28:01;;;;;;;11.02;3.65;;;8.70;54.20;;;;;;5037687;28;20839;-74
2022/12/27 14:30:26;;;;;;;17.52;3.70;;;8.70;53.20;;;;;;5036628;28;20387;-77
2022/12/27 14:33:13;;;;;;;16.52;4.05;;;8.70;53.20;;;;;;5036327;28;20827;-76
2022/12/27 14:35:55;;;;;;;17.55;4.00;;;8.70;53.00;;;;;;5035047;28;20382;-77
2022/12/27 14:39:04;;;;;;;16.88;4.38;;;8.70;52.10;;;;;;5033416;28;20379;-77
2022/12/27 14:42:14;;;;;;;12.65;3.85;;;8.80;51.10;;;;;;5034244;28;20402;-77
2022/12/27 14:44:54;;;;;;;10.73;3.53;;;8.70;51.40;;;;;;5035178;28;20790;-77
2022/12/27 14:47:38;;;;;;;19.40;4.15;;;8.60;51.80;;;;;;5035262;28;20883;-75
2022/12/27 14:50:41;;;;;;;10.45;3.50;;;8.70;51.80;;;;;;5036168;28;20398;-75
2022/12/27 14:53:28;;;;;;;11.63;3.60;;;8.60;51.40;;;;;;5029897;28;20407;-76
2022/12/27 14:56:15;;;;;;;13.05;4.28;;;8.40;52.70;;;;;;5020650;28;20410;-75
2022/12/27 14:58:58;;;;;;;14.45;3.67;;;8.30;53.60;;;;;;5026382;28;20433;-73
2022/12/27 15:01:37;;;;;;;13.10;3.90;;;8.20;54.60;;;;;;5033663;28;20399;-73
2022/12/27 15:04:22;;;;;;;12.32;3.63;;;8.00;56.20;;;;;;5030648;28;20395;-72
2022/12/27 15:07:06;;;;;;;13.25;4.07;;;8.00;57.10;;;;;;5026931;28;20402;-73