Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:04;;;;;;;;;15.80;14.20;;;;;14.13;45.97;98776.00;5997989;29;96321;-60
2023/05/02 00:05:08;;;;;;;;;14.00;13.00;;;;;14.12;45.98;98773.56;5998473;29;96554;-60
2023/05/02 00:08:12;;;;;;;;;20.40;18.60;;;;;14.09;46.21;98772.16;5987019;29;96292;-61
2023/05/02 00:11:15;;;;;;;;;19.00;17.00;;;;;14.10;46.23;98772.97;5973938;29;96971;-60
2023/05/02 00:14:18;;;;;;;;;19.80;18.60;;;;;14.09;46.38;98758.59;5975224;29;97311;-61
2023/05/02 00:17:23;;;;;;;;;20.40;19.40;;;;;14.09;46.24;98766.72;5975033;29;96835;-60
2023/05/02 00:20:27;;;;;;;;;20.00;16.00;;;;;14.05;46.39;98773.72;5989063;29;96427;-60
2023/05/02 00:23:30;;;;;;;;;17.00;16.00;;;;;13.91;46.51;98752.59;5975099;29;96301;-60
2023/05/02 00:26:33;;;;;;;;;17.40;15.40;;;;;13.95;46.87;98767.28;5974705;29;97466;-61
2023/05/02 00:29:36;;;;;;;;;17.60;16.60;;;;;13.94;46.78;98766.47;5974258;29;96970;-61
2023/05/02 00:32:41;;;;;;;;;19.50;17.50;;;;;13.98;46.61;98766.78;5974384;29;96588;-60
2023/05/02 00:35:45;;;;;;;;;19.40;18.00;;;;;13.98;46.39;98754.06;5973765;29;96707;-61
2023/05/02 00:38:48;;;;;;;;;16.40;14.60;;;;;14.10;46.22;98760.22;5973503;29;96531;-61
2023/05/02 00:41:56;;;;;;;;;18.00;16.50;;;;;14.13;45.77;98765.16;5974268;29;96282;-61
2023/05/02 00:45:00;;;;;;;;;18.00;17.00;;;;;14.20;46.23;98767.69;5971394;29;97192;-61
2023/05/02 00:48:05;;;;;;;;;20.00;18.00;;;;;14.30;46.01;98767.88;5974189;29;96827;-61
2023/05/02 00:51:11;;;;;;;;;19.00;17.40;;;;;14.38;45.73;98772.88;5960578;29;96636;-61
2023/05/02 00:54:14;;;;;;;;;15.00;13.50;;;;;14.47;45.63;98773.28;5952011;29;96544;-60
2023/05/02 00:57:17;;;;;;;;;19.00;17.00;;;;;14.53;45.65;98783.97;5951800;29;96473;-60
2023/05/02 01:00:22;;;;;;;;;18.00;17.00;;;;;14.59;45.71;98782.13;5951243;29;96330;-60
2023/05/02 01:03:46;;;;;;;;;15.00;13.60;;;;;14.54;45.73;98780.19;5951292;29;96325;-61
2023/05/02 01:07:06;;;;;;;;;21.50;18.50;;;;;14.40;46.43;98778.06;5951323;29;96375;-61
2023/05/02 01:10:19;;;;;;;;;16.25;15.25;;;;;14.23;46.99;98778.03;5951151;29;96472;-61
2023/05/02 01:13:29;;;;;;;;;18.00;17.40;;;;;14.13;46.99;98777.88;5950250;29;96267;-61
2023/05/02 01:16:37;;;;;;;;;19.40;18.00;;;;;14.11;47.30;98775.44;5951204;29;96265;-61
2023/05/02 01:19:52;;;;;;;;;16.40;15.60;;;;;14.10;47.50;98776.50;5951686;29;96239;-61
2023/05/02 01:23:02;;;;;;;;;21.20;19.20;;;;;14.07;47.35;98782.44;5950041;29;96403;-60
2023/05/02 01:26:17;;;;;;;;;16.75;15.75;;;;;14.04;47.35;98773.94;5965395;29;96360;-61
2023/05/02 01:29:23;;;;;;;;;15.00;14.20;;;;;14.00;47.71;98775.50;5949917;29;96424;-61
2023/05/02 01:32:29;;;;;;;;;20.25;18.00;;;;;13.98;47.53;98774.94;5968664;29;96395;-61
2023/05/02 01:35:35;;;;;;;;;14.50;14.00;;;;;13.95;47.85;98770.84;5973050;29;96310;-61
2023/05/02 01:38:39;;;;;;;;;19.50;17.50;;;;;13.96;47.66;98774.38;5973945;29;96481;-60
2023/05/02 01:41:45;;;;;;;;;15.75;14.75;;;;;13.94;47.48;98765.66;5973601;29;96343;-61
2023/05/02 01:44:53;;;;;;;;;16.20;15.00;;;;;13.92;47.89;98762.38;5988000;29;96351;-61
2023/05/02 01:47:58;;;;;;;;;20.20;17.80;;;;;13.81;48.01;98740.53;5973730;29;96894;-60
2023/05/02 01:51:05;;;;;;;;;16.60;16.00;;;;;13.84;47.98;98755.47;5958643;29;96902;-60
2023/05/02 01:54:10;;;;;;;;;21.00;19.60;;;;;13.83;48.09;98770.06;5949660;29;96763;-61
2023/05/02 01:57:17;;;;;;;;;20.00;17.40;;;;;13.69;47.93;98733.53;5950524;29;96844;-60
2023/05/02 02:00:24;;;;;;;;;19.00;17.00;;;;;13.80;48.01;98757.84;5952741;29;98413;-61
2023/05/02 02:03:31;;;;;;;;;17.00;16.00;;;;;13.71;48.48;98761.22;5976756;29;96853;-61
2023/05/02 02:06:35;;;;;;;;;18.60;17.20;;;;;13.72;48.50;98769.09;5977477;29;97002;-61
2023/05/02 02:09:38;;;;;;;;;18.00;16.60;;;;;13.65;48.73;98770.31;5977199;29;96381;-61
2023/05/02 02:12:46;;;;;;;;;16.80;15.00;;;;;13.63;48.75;98773.28;5975935;29;96467;-61
2023/05/02 02:15:57;;;;;;;;;18.00;17.00;;;;;13.68;48.80;98776.06;5975657;29;96964;-61
2023/05/02 02:19:07;;;;;;;;;18.20;17.20;;;;;13.70;48.95;98776.63;5977112;29;96810;-61
2023/05/02 02:22:15;;;;;;;;;18.00;17.00;;;;;13.68;48.88;98775.25;5968254;29;96697;-61
2023/05/02 02:25:18;;;;;;;;;13.00;12.20;;;;;13.65;48.84;98773.84;5954239;29;96427;-61
2023/05/02 02:28:22;;;;;;;;;19.40;17.40;;;;;13.57;49.38;98778.84;5953886;29;96496;-61
2023/05/02 02:31:32;;;;;;;;;19.40;19.00;;;;;13.51;49.54;98771.69;5964062;29;96165;-61
2023/05/02 02:34:35;;;;;;;;;20.00;18.60;;;;;13.48;49.31;98773.00;5977054;29;96276;-61
2023/05/02 02:37:44;;;;;;;;;18.50;17.50;;;;;13.35;49.37;98779.53;5975537;29;96190;-61
2023/05/02 02:40:55;;;;;;;;;18.25;16.75;;;;;13.35;49.74;98778.69;5990771;29;96887;-61
2023/05/02 02:44:06;;;;;;;;;19.00;16.50;;;;;13.31;49.64;98782.97;5990176;29;96671;-60
2023/05/02 02:47:18;;;;;;;;;18.75;17.75;;;;;13.27;50.01;98781.81;5964682;29;96698;-61
2023/05/02 02:50:30;;;;;;;;;18.00;15.33;;;;;13.29;50.12;98776.97;5965822;29;96335;-61
2023/05/02 02:53:45;;;;;;;;;18.00;17.80;;;;;13.33;50.05;98781.66;5967862;29;96593;-61
2023/05/02 02:56:57;;;;;;;;;20.00;19.40;;;;;13.36;49.85;98775.75;5952573;29;96618;-61
2023/05/02 03:00:07;;;;;;;;;18.50;17.50;;;;;13.40;49.63;98795.88;5953126;29;96269;-61
2023/05/02 03:03:13;;;;;;;;;21.00;18.00;;;;;13.44;49.60;98785.38;5971639;29;97713;-61
2023/05/02 03:06:18;;;;;;;;;16.00;15.00;;;;;13.45;49.50;98790.53;5976239;29;97051;-61
2023/05/02 03:09:22;;;;;;;;;21.40;19.00;;;;;13.55;48.93;98789.09;5988576;29;98379;-61
2023/05/02 03:12:26;;;;;;;;;18.00;16.40;;;;;13.59;49.27;98793.78;5972813;29;96372;-61
2023/05/02 03:16:12;;;;;;;;;20.00;19.00;;;;;13.57;49.09;98790.50;5981984;29;96554;-61
2023/05/02 03:19:17;;;;;;;;;20.00;17.60;;;;;13.32;49.81;98787.31;5971586;29;96515;-61
2023/05/02 03:22:21;;;;;;;;;19.80;18.80;;;;;13.38;49.74;98811.56;5990272;29;97529;-60
2023/05/02 03:25:25;;;;;;;;;18.00;17.00;;;;;13.36;49.59;98810.94;5979718;29;96456;-61
2023/05/02 03:28:28;;;;;;;;;20.00;19.00;;;;;13.36;49.78;98808.25;5988993;29;96691;-61
2023/05/02 03:31:32;;;;;;;;;18.00;16.20;;;;;13.30;49.89;98813.78;5972885;29;97050;-61
2023/05/02 03:34:37;;;;;;;;;21.00;19.00;;;;;13.25;50.02;98814.53;5973045;29;97319;-61
2023/05/02 03:37:41;;;;;;;;;17.00;16.00;;;;;13.24;50.25;98809.38;5989607;29;97001;-61
2023/05/02 03:40:44;;;;;;;;;21.00;18.60;;;;;13.22;50.19;98809.59;5973590;29;96513;-61
2023/05/02 03:43:48;;;;;;;;;19.40;17.00;;;;;13.21;50.45;98810.66;5957218;29;96728;-61
2023/05/02 03:46:52;;;;;;;;;19.80;19.20;;;;;13.19;50.50;98812.78;5967520;29;96589;-61
2023/05/02 03:49:58;;;;;;;;;17.00;14.75;;;;;13.21;50.50;98810.66;5970581;29;97322;-61
2023/05/02 03:53:03;;;;;;;;;14.60;14.00;;;;;13.26;50.50;98812.63;5978247;29;96489;-61
2023/05/02 03:56:19;;;;;;;;;14.00;14.00;;;;;13.32;50.03;98817.09;5949584;29;96682;-61
2023/05/02 03:59:34;;;;;;;;;15.00;15.00;;;;;13.41;50.03;98812.94;5950805;29;96394;-61
2023/05/02 04:02:45;;;;;;;;;19.00;17.75;;;;;13.51;50.09;98809.59;5948933;29;96869;-61
2023/05/02 04:05:54;;;;;;;;;15.75;15.00;;;;;13.63;49.89;98804.97;5974456;29;97501;-61
2023/05/02 04:08:58;;;;;;;;;18.40;17.40;;;;;13.73;49.58;98805.16;5989194;29;96689;-61
2023/05/02 04:12:07;;;;;;;;;19.00;16.60;;;;;13.81;49.42;98812.88;5988580;29;97568;-61
2023/05/02 04:15:15;;;;;;;;;16.80;15.80;;;;;13.89;49.90;98807.88;5973818;29;97040;-61
2023/05/02 04:18:19;;;;;;;;;15.40;15.00;;;;;14.01;49.77;98818.66;5988829;29;97732;-61
2023/05/02 04:21:25;;;;;;;;;17.20;16.20;;;;;14.09;50.03;98815.50;5958787;29;96633;-61
2023/05/02 04:24:28;;;;;;;;;16.00;16.00;;;;;14.12;49.25;98803.38;5972645;29;96472;-61
2023/05/02 04:27:33;;;;;;;;;21.00;20.00;;;;;14.29;49.69;98806.88;5987845;29;96565;-61
2023/05/02 04:30:37;;;;;;;;;18.75;17.25;;;;;14.35;49.86;98797.78;5972442;29;96698;-61
2023/05/02 04:33:44;;;;;;;;;22.40;20.00;;;;;14.55;49.47;98808.13;5986524;29;97760;-61
2023/05/02 04:36:50;;;;;;;;;16.20;16.20;;;;;14.69;49.29;98810.25;5985965;29;96888;-61
2023/05/02 04:39:57;;;;;;;;;17.75;17.00;;;;;14.83;48.98;98801.72;5969377;29;96689;-61
2023/05/02 04:43:02;;;;;;;;;22.75;21.00;;;;;14.99;48.59;98812.56;5970143;29;96353;-61
2023/05/02 04:46:14;;;;;;;;;19.00;17.60;;;;;15.18;48.69;98813.06;5965090;29;97551;-61
2023/05/02 04:49:18;;;;;;;;;20.75;19.00;;;;;15.41;48.38;98815.50;5972057;29;97636;-61
2023/05/02 04:52:23;;;;;;;;;19.20;18.20;;;;;15.62;47.69;98805.69;5957513;29;97000;-61
2023/05/02 04:55:26;;;;;;;;;20.25;17.25;;;;;15.84;47.62;98806.44;5993331;29;96380;-61
2023/05/02 04:58:30;;;;;;;;;19.80;17.80;;;;;16.09;47.39;98799.59;5976407;29;97178;-61
2023/05/02 05:01:37;;;;;;;;;19.40;16.40;;;;;16.33;46.59;98801.69;5977004;29;97268;-61
2023/05/02 05:04:44;;;;;;;;;18.00;16.40;;;;;16.64;46.14;98807.38;5967119;29;96891;-61
2023/05/02 05:07:51;;;;;;;;;16.00;15.00;;;;;16.93;45.03;98814.09;5964434;29;96298;-61
2023/05/02 05:10:56;;;;;;;;;16.60;14.60;;;;;17.23;44.40;98814.22;5988684;29;96246;-60
2023/05/02 05:14:02;;;;;;;;;12.67;12.00;;;;;17.44;39.67;98811.59;5972244;29;96427;-61
2023/05/02 05:17:08;;;;;;;;;10.00;9.00;;;;;17.75;37.47;98810.59;5987477;29;96443;-61
2023/05/02 05:20:12;;;;;;;;;8.60;7.60;;;;;18.04;34.23;98810.91;5970644;29;97006;-61
2023/05/02 05:23:18;;;;;;;;;6.20;5.80;;;;;18.33;32.31;98808.44;5972056;29;96640;-61
2023/05/02 05:26:22;;;;;;;;;4.60;4.60;;;;;18.60;32.49;98803.53;5973289;29;96284;-61
2023/05/02 05:29:26;;;;;;;;;6.50;6.50;;;;;18.82;31.37;98806.75;5982923;29;96776;-61
2023/05/02 05:32:30;;;;;;;;;3.60;3.60;;;;;18.97;30.11;98814.91;5992154;29;98359;-62
2023/05/02 05:35:33;;;;;;;;;5.50;5.00;;;;;19.14;30.17;98811.88;5992634;29;96206;-61
2023/05/02 05:38:39;;;;;;;;;7.40;7.00;;;;;19.39;30.42;98805.47;5991813;29;97480;-60
2023/05/02 05:41:44;;;;;;;;;7.00;7.00;;;;;19.68;30.01;98809.19;5994172;29;98399;-61
2023/05/02 05:44:48;;;;;;;;;4.00;4.00;;;;;20.05;30.81;98796.88;5990637;29;96419;-61
2023/05/02 05:47:54;;;;;;;;;5.33;5.33;;;;;20.32;29.50;98799.97;5993956;29;96370;-61
2023/05/02 05:51:04;;;;;;;;;8.00;7.00;;;;;20.49;29.47;98807.75;6007264;29;96600;-61
2023/05/02 05:54:09;;;;;;;;;7.00;6.50;;;;;20.69;29.79;98813.03;5995471;29;96399;-61
2023/05/02 05:57:13;;;;;;;;;5.00;5.00;;;;;20.81;29.32;98815.41;5995751;29;96797;-61
2023/05/02 06:00:18;;;;;;;;;4.00;4.00;;;;;21.02;28.00;98833.25;6011002;29;96221;-60
2023/05/02 06:03:25;;;;;;;;;5.00;5.00;;;;;21.19;28.00;98822.69;5994725;29;96281;-60
2023/05/02 06:06:30;;;;;;;;;4.00;4.00;;;;;21.50;28.86;98812.16;5993826;29;96310;-61
2023/05/02 06:09:35;;;;;;;;;4.00;3.00;;;;;21.50;28.20;98815.69;5999351;29;96937;-61
2023/05/02 06:12:39;;;;;;;;;5.50;4.00;;;;;21.79;28.12;98812.03;5991974;29;96262;-61
2023/05/02 06:15:43;;;;;;;;;3.60;3.60;;;;;21.98;27.35;98818.34;5978596;29;96679;-61
2023/05/02 06:18:47;;;;;;;;;4.00;4.00;;;;;22.06;27.64;98819.59;5993990;29;96259;-61
2023/05/02 06:21:50;;;;;;;;;5.00;5.00;;;;;22.18;26.73;98823.53;5992315;29;97329;-61
2023/05/02 06:24:55;;;;;;;;;5.80;5.80;;;;;22.29;26.59;98835.16;6007350;29;96394;-60
2023/05/02 06:27:59;;;;;;;;;4.75;4.00;;;;;22.37;26.66;98838.03;5994468;29;96898;-61
2023/05/02 06:31:03;;;;;;;;;3.40;3.40;;;;;22.61;26.87;98826.91;6002464;29;96657;-61
2023/05/02 06:34:07;;;;;;;;;5.40;5.00;;;;;22.79;27.29;98822.50;6016232;29;96916;-61
2023/05/02 06:37:10;;;;;;;;;5.00;4.00;;;;;22.75;26.59;98836.03;6015985;29;96292;-61
2023/05/02 06:40:16;;;;;;;;;4.80;3.80;;;;;22.87;27.17;98835.56;6007808;29;96935;-61
2023/05/02 06:43:19;;;;;;;;;3.00;3.00;;;;;23.12;27.69;98829.56;6014666;29;96806;-61
2023/05/02 06:46:22;;;;;;;;;4.00;4.00;;;;;23.33;26.68;98851.97;6014342;29;96259;-61
2023/05/02 06:49:26;;;;;;;;;4.60;4.60;;;;;23.26;26.77;98832.34;6018938;29;96221;-60
2023/05/02 06:52:30;;;;;;;;;3.60;3.00;;;;;23.31;26.83;98838.53;6008013;29;96822;-61
2023/05/02 06:55:34;;;;;;;;;5.25;5.25;;;;;23.28;26.28;98850.16;6020261;29;96748;-62
2023/05/02 06:58:38;;;;;;;;;3.00;3.00;;;;;23.14;26.92;98840.25;6017871;29;96368;-62
2023/05/02 07:01:41;;;;;;;;;4.00;3.40;;;;;22.97;26.71;98849.09;6011577;29;96378;-62
2023/05/02 07:04:44;;;;;;;;;7.00;6.00;;;;;22.74;26.74;98847.31;6001526;29;96726;-61
2023/05/02 07:07:48;;;;;;;;;5.20;5.00;;;;;22.67;26.75;98849.63;5996004;29;96958;-61
2023/05/02 07:10:52;;;;;;;;;4.60;4.00;;;;;22.63;27.33;98851.34;6016480;29;96767;-60
2023/05/02 07:13:56;;;;;;;;;4.00;3.40;;;;;22.78;27.33;98854.66;6019622;29;96303;-61
2023/05/02 07:16:59;;;;;;;;;3.60;3.60;;;;;22.87;27.06;98854.81;6019367;29;96463;-61
2023/05/02 07:20:03;;;;;;;;;6.00;5.00;;;;;23.03;26.95;98856.13;6017852;29;98360;-61
2023/05/02 07:23:07;;;;;;;;;5.00;5.00;;;;;22.89;27.05;98849.81;6018540;29;96323;-61
2023/05/02 07:26:12;;;;;;;;;4.80;4.80;;;;;22.96;27.64;98861.22;6019677;29;96679;-61
2023/05/02 07:29:16;;;;;;;;;5.00;5.00;;;;;22.94;27.30;98862.63;6020165;29;96260;-61
2023/05/02 07:32:20;;;;;;;;;4.40;4.40;;;;;22.66;27.24;98865.31;6019829;29;98588;-61
2023/05/02 07:35:24;;;;;;;;;5.00;5.00;;;;;22.58;27.31;98851.44;6008361;29;99128;-61
2023/05/02 07:38:27;;;;;;;;;7.00;6.00;;;;;22.49;28.30;98867.78;6016636;29;98473;-61
2023/05/02 07:41:32;;;;;;;;;9.80;8.80;;;;;22.31;28.75;98879.63;6018354;29;96888;-61
2023/05/02 07:44:35;;;;;;;;;9.60;9.40;;;;;22.20;29.09;98873.47;6012227;29;96712;-61
2023/05/02 07:47:39;;;;;;;;;6.60;6.60;;;;;22.15;29.45;98864.47;6009537;29;96311;-61
2023/05/02 07:50:42;;;;;;;;;8.80;8.80;;;;;22.16;29.14;98866.94;6022773;29;96454;-61
2023/05/02 07:53:46;;;;;;;;;6.40;6.40;;;;;22.05;29.46;98868.19;6020945;29;96330;-61
2023/05/02 07:56:50;;;;;;;;;10.00;10.00;;;;;21.99;29.86;98874.88;6021206;29;96639;-61
2023/05/02 07:59:55;;;;;;;;;9.00;8.00;;;;;21.84;30.19;98877.81;6020786;29;96283;-62
2023/05/02 08:02:59;;;;;;;;;7.00;7.00;;;;;21.74;30.62;98880.69;6021438;29;96582;-61
2023/05/02 08:06:03;;;;;;;;;8.00;7.00;;;;;21.74;30.82;98884.25;6019326;29;96387;-61
2023/05/02 08:09:08;;;;;;;;;9.00;9.00;;;;;21.72;30.90;98874.66;6034550;29;96198;-61
2023/05/02 08:12:12;;;;;;;;;7.00;6.00;;;;;21.70;31.20;98885.13;6017667;29;96642;-60
2023/05/02 08:15:15;;;;;;;;;5.00;5.00;;;;;21.66;31.90;98887.63;6018793;29;96248;-61
2023/05/02 08:18:19;;;;;;;;;9.00;9.00;;;;;21.66;32.10;98889.56;6020384;29;96606;-61
2023/05/02 08:21:22;;;;;;;;;6.40;5.80;;;;;21.89;32.14;98878.53;6020422;29;96209;-61
2023/05/02 08:24:25;;;;;;;;;6.20;6.20;;;;;22.31;31.94;98880.44;6020568;29;96368;-61
2023/05/02 08:27:30;;;;;;;;;7.00;7.00;;;;;22.86;31.17;98878.72;6021485;29;96239;-60
2023/05/02 08:30:33;;;;;;;;;8.00;7.00;;;;;22.97;30.72;98878.56;6020125;29;96476;-61
2023/05/02 08:33:37;;;;;;;;;7.00;6.00;;;;;23.22;30.62;98889.03;6016355;29;96678;-61
2023/05/02 08:36:40;;;;;;;;;6.00;5.00;;;;;23.58;30.98;98886.44;6017547;29;96313;-61
2023/05/02 08:39:43;;;;;;;;;7.00;7.00;;;;;24.06;30.29;98890.34;6014510;29;96263;-61
2023/05/02 08:42:48;;;;;;;;;7.00;6.60;;;;;24.31;30.41;98885.41;6014170;29;96556;-62
2023/05/02 08:45:54;;;;;;;;;8.00;7.60;;;;;24.46;29.92;98893.31;5998606;29;96335;-61
2023/05/02 08:48:58;;;;;;;;;7.00;5.60;;;;;24.55;29.76;98891.44;6005834;29;96334;-62
2023/05/02 08:52:02;;;;;;;;;7.40;6.60;;;;;24.50;29.71;98899.84;6003168;29;98461;-61
2023/05/02 08:55:07;;;;;;;;;8.00;7.00;;;;;24.51;29.92;98901.47;5998320;29;96254;-61
2023/05/02 08:58:12;;;;;;;;;6.00;6.00;;;;;24.71;29.83;98892.69;5999225;29;96285;-61
2023/05/02 09:01:20;;;;;;;;;5.75;4.75;;;;;24.85;29.39;98893.44;5990349;29;96263;-61
2023/05/02 09:04:30;;;;;;;;;6.00;6.00;;;;;25.12;29.21;98883.41;5979506;29;96396;-61
2023/05/02 09:07:44;;;;;;;;;7.00;6.00;;;;;25.26;29.50;98884.94;6007036;29;96404;-62
2023/05/02 09:10:48;;;;;;;;;9.00;9.00;;;;;25.38;29.49;98885.13;5992356;29;96279;-61
2023/05/02 09:13:53;;;;;;;;;7.00;7.00;;;;;25.57;29.03;98882.16;5990534;29;96303;-61
2023/05/02 09:16:59;;;;;;;;;8.60;8.60;;;;;25.52;28.97;98892.47;5992121;29;96302;-61
2023/05/02 09:20:03;;;;;;;;;7.75;6.75;;;;;25.75;28.87;98874.75;5992662;29;96329;-61
2023/05/02 09:23:07;;;;;;;;;7.67;7.67;;;;;26.36;28.52;98887.50;5990676;29;96431;-62
2023/05/02 09:26:12;;;;;;;;;7.00;7.00;;;;;26.33;28.05;98892.88;5991472;29;96309;-61
2023/05/02 09:29:20;;;;;;;;;10.00;8.00;;;;;26.14;27.75;98898.69;6005911;29;96250;-61
2023/05/02 09:32:47;;;;;;;;;7.00;7.00;;;;;26.05;27.94;98900.59;5993088;29;96335;-61
2023/05/02 09:35:54;;;;;;;;;6.40;6.40;;;;;25.77;27.77;98889.03;5990791;29;96248;-61
2023/05/02 09:39:10;;;;;;;;;9.80;9.80;;;;;25.66;28.59;98905.06;5993475;29;96879;-61
2023/05/02 09:42:13;;;;;;;;;6.00;6.00;;;;;25.63;28.63;98900.19;5993039;29;96276;-61
2023/05/02 09:45:25;;;;;;;;;9.80;9.20;;;;;25.63;28.86;98902.16;5975196;29;98434;-61
2023/05/02 09:48:30;;;;;;;;;8.40;7.40;;;;;25.69;28.80;98896.16;5993330;29;96235;-62
2023/05/02 09:51:33;;;;;;;;;7.00;7.00;;;;;25.87;28.66;98885.97;5991628;29;96937;-62
2023/05/02 09:54:36;;;;;;;;;6.00;6.00;;;;;26.12;28.53;98887.97;5991404;29;96371;-61
2023/05/02 09:57:40;;;;;;;;;9.00;9.00;;;;;26.72;28.10;98885.22;5991754;29;96303;-62
2023/05/02 10:00:46;;;;;;;;;6.40;6.00;;;;;27.08;27.46;98873.75;5991712;29;96265;-62
2023/05/02 10:03:49;;;;;;;;;6.40;6.40;;;;;27.47;26.53;98875.38;5981572;29;96912;-62
2023/05/02 10:06:54;;;;;;;;;7.00;6.00;;;;;27.35;26.24;98880.03;5966981;29;96275;-62
2023/05/02 10:10:01;;;;;;;;;8.00;8.00;;;;;27.50;26.77;98883.06;5968170;29;96313;-61
2023/05/02 10:13:06;;;;;;;;;6.50;6.00;;;;;27.68;26.43;98882.97;5966335;29;96447;-61
2023/05/02 10:16:12;;;;;;;;;7.40;7.40;;;;;27.94;25.72;98889.19;5967467;29;96239;-61
2023/05/02 10:19:23;;;;;;;;;6.40;6.00;;;;;27.97;25.11;98878.22;5967199;29;96335;-62
2023/05/02 10:22:27;;;;;;;;;7.00;7.00;;;;;28.18;25.40;98886.59;5967290;29;96297;-62
2023/05/02 10:25:32;;;;;;;;;11.00;10.40;;;;;28.22;24.56;98872.88;5971111;29;96540;-61
2023/05/02 10:28:37;;;;;;;;;6.00;6.00;;;;;28.39;25.04;98870.75;5971778;29;96270;-61
2023/05/02 10:31:43;;;;;;;;;7.00;7.00;;;;;28.70;25.40;98867.53;5971070;29;96941;-61
2023/05/02 10:34:48;;;;;;;;;6.00;6.00;;;;;28.81;24.43;98867.97;5985833;29;96543;-61
2023/05/02 10:37:52;;;;;;;;;6.60;6.60;;;;;28.65;24.47;98864.97;5993846;29;96326;-62
2023/05/02 10:41:00;;;;;;;;;6.00;5.50;;;;;28.55;25.13;98875.69;5992750;29;96291;-61
2023/05/02 10:44:06;;;;;;;;;7.00;7.00;;;;;28.64;24.95;98870.84;5993206;29;96406;-61
2023/05/02 10:47:21;;;;;;;;;8.00;7.80;;;;;28.39;24.69;98865.22;5991861;29;96897;-61
2023/05/02 10:50:43;;;;;;;;;7.60;7.60;;;;;28.46;25.15;98875.75;5993907;29;97063;-61
2023/05/02 10:53:49;;;;;;;;;8.00;8.00;;;;;28.43;24.73;98860.63;5993917;29;96412;-61
2023/05/02 10:57:06;;;;;;;;;9.00;9.00;;;;;28.47;24.86;98859.94;5995409;29;96357;-61
2023/05/02 11:00:21;;;;;;;;;7.00;6.60;;;;;28.25;24.15;98850.00;5994653;29;96452;-61
2023/05/02 11:03:58;;;;;;;;;7.00;7.00;;;;;28.07;24.78;98860.41;5989532;29;96836;-62
2023/05/02 11:07:19;;;;;;;;;7.40;7.40;;;;;27.78;25.26;98868.75;5993808;29;96314;-61
2023/05/02 11:10:28;;;;;;;;;7.60;7.60;;;;;27.55;25.45;98860.75;5995669;29;96364;-61
2023/05/02 11:13:49;;;;;;;;;9.60;9.40;;;;;27.52;25.79;98861.38;5993761;29;96702;-62
2023/05/02 11:17:06;;;;;;;;;9.00;9.00;;;;;27.64;25.44;98852.38;5994818;29;96363;-61
2023/05/02 11:20:20;;;;;;;;;8.00;8.00;;;;;27.94;25.58;98856.75;5994731;29;96264;-61
2023/05/02 11:23:26;;;;;;;;;5.00;5.00;;;;;28.39;25.45;98858.88;5992938;29;97678;-61
2023/05/02 11:26:31;;;;;;;;;7.80;7.80;;;;;28.80;24.73;98847.72;5992697;29;96224;-61
2023/05/02 11:29:53;;;;;;;;;8.00;7.20;;;;;29.09;24.27;98855.06;5994029;29;96410;-62
2023/05/02 11:33:16;;;;;;;;;7.40;7.00;;;;;29.37;23.79;98848.91;5984628;29;96571;-61
2023/05/02 11:36:29;;;;;;;;;7.40;7.00;;;;;29.41;24.74;98858.16;5969144;29;96337;-61
2023/05/02 11:39:32;;;;;;;;;8.00;8.00;;;;;29.34;24.09;98852.34;5970031;29;96518;-61
2023/05/02 11:42:36;;;;;;;;;9.00;9.00;;;;;28.83;24.13;98860.13;5969397;29;96274;-61
2023/05/02 11:45:42;;;;;;;;;8.00;8.00;;;;;28.46;24.13;98861.09;5970017;29;96512;-61
2023/05/02 11:48:46;;;;;;;;;7.00;7.00;;;;;28.21;25.19;98868.47;5971408;29;96343;-61
2023/05/02 11:51:51;;;;;;;;;8.00;8.00;;;;;28.11;25.39;98857.75;5971922;29;96952;-62
2023/05/02 11:54:55;;;;;;;;;7.50;7.50;;;;;28.00;25.35;98860.91;5971346;29;96439;-61
2023/05/02 11:57:59;;;;;;;;;8.00;8.00;;;;;28.21;25.23;98851.84;5971048;29;96948;-61
2023/05/02 12:01:12;;;;;;;;;7.00;7.00;;;;;28.85;25.76;98853.06;5971560;29;96120;-61
2023/05/02 12:04:20;;;;;;;;;8.00;7.25;;;;;29.26;24.35;98848.50;5993583;29;96287;-61
2023/05/02 12:07:36;;;;;;;;;7.00;7.00;;;;;29.50;23.29;98848.56;5991963;29;96922;-62
2023/05/02 12:10:40;;;;;;;;;7.00;7.00;;;;;29.57;23.36;98848.75;5990337;29;96616;-61
2023/05/02 12:13:48;;;;;;;;;7.00;6.00;;;;;29.43;23.83;98844.72;5993194;29;96281;-61
2023/05/02 12:16:52;;;;;;;;;7.40;7.00;;;;;29.28;23.36;98852.53;5986783;29;96364;-61
2023/05/02 12:19:56;;;;;;;;;9.00;8.00;;;;;29.00;24.18;98851.59;5970079;29;98750;-61
2023/05/02 12:23:00;;;;;;;;;8.00;8.00;;;;;28.39;24.15;98843.03;5970563;29;96871;-61
2023/05/02 12:26:17;;;;;;;;;6.00;6.00;;;;;27.80;26.27;98866.47;5987185;29;96259;-61
2023/05/02 12:29:20;;;;;;;;;6.50;6.00;;;;;27.52;28.50;98888.25;5993311;29;96930;-61
2023/05/02 12:32:31;;;;;;;;;8.00;8.00;;;;;26.96;30.54;98903.25;5998358;29;98476;-60
2023/05/02 12:35:35;;;;;;;;;5.20;5.20;;;;;26.49;30.83;98892.03;5997819;29;96694;-60
2023/05/02 12:38:40;;;;;;;;;8.50;8.00;;;;;26.21;30.76;98904.53;6007815;29;96908;-61
2023/05/02 12:41:46;;;;;;;;;7.60;7.00;;;;;25.76;35.46;98899.25;6000500;29;96123;-61
2023/05/02 12:44:52;;;;;;;;;7.00;6.60;;;;;25.16;38.46;98900.94;6015350;29;98589;-60
2023/05/02 12:47:55;;;;;;;;;7.60;7.40;;;;;24.43;39.90;98905.81;6000743;29;96416;-60
2023/05/02 12:50:59;;;;;;;;;10.00;9.00;;;;;23.69;40.89;98902.47;6020342;29;96289;-61
2023/05/02 12:54:05;;;;;;;;;7.00;6.00;;;;;23.42;40.33;98904.34;6020325;29;97102;-61
2023/05/02 12:57:08;;;;;;;;;10.00;10.00;;;;;23.26;42.62;98932.16;6019824;29;96540;-61
2023/05/02 13:00:13;;;;;;;;;8.00;8.00;;;;;22.80;42.17;98917.59;6019037;29;96630;-61
2023/05/02 13:03:16;;;;;;;;;8.00;8.00;;;;;22.43;40.36;98905.50;6018520;29;97020;-61
2023/05/02 13:06:20;;;;;;;;;9.60;9.60;;;;;22.19;42.41;98910.25;6018548;29;96286;-61
2023/05/02 13:09:25;;;;;;;;;7.00;7.00;;;;;21.97;42.09;98904.56;6008604;29;96382;-60
2023/05/02 13:12:28;;;;;;;;;10.00;9.60;;;;;21.81;42.14;98908.56;6018349;29;96938;-61
2023/05/02 13:15:32;;;;;;;;;9.00;8.00;;;;;21.96;43.62;98916.63;6019877;29;96263;-61
2023/05/02 13:18:35;;;;;;;;;6.20;6.00;;;;;22.13;45.57;98925.19;6017856;29;96794;-61
2023/05/02 13:21:38;;;;;;;;;8.00;8.00;;;;;22.25;45.10;98938.47;6019473;29;96259;-61
2023/05/02 13:24:43;;;;;;;;;10.00;9.00;;;;;22.28;45.05;98935.97;6019014;29;98352;-61
2023/05/02 13:27:48;;;;;;;;;6.40;6.00;;;;;22.30;42.54;98972.19;6019015;29;96402;-61
2023/05/02 13:30:52;;;;;;;;;6.80;5.20;;;;;22.29;41.12;98975.22;6012210;29;98427;-62
2023/05/02 13:33:55;;;;;;;;;10.50;10.00;;;;;22.11;43.31;98959.53;6009058;29;98452;-61
2023/05/02 13:36:58;;;;;;;;;9.50;9.00;;;;;21.77;44.30;98959.69;6018974;29;97158;-61
2023/05/02 13:40:03;;;;;;;;;10.00;10.00;;;;;21.66;44.63;98947.19;6008621;29;96234;-61
2023/05/02 13:43:07;;;;;;;;;8.00;8.00;;;;;21.37;44.07;98972.72;6019482;29;98431;-61
2023/05/02 13:46:11;;;;;;;;;7.00;7.00;;;;;21.15;45.97;98964.19;6021006;29;96300;-61
2023/05/02 13:49:14;;;;;;;;;8.00;8.00;;;;;20.88;44.78;98966.56;6019768;29;96162;-61
2023/05/02 13:52:18;;;;;;;;;9.00;9.00;;;;;20.56;45.20;98976.16;5995523;29;97614;-62
2023/05/02 13:55:22;;;;;;;;;7.00;7.00;;;;;20.23;46.94;98988.63;6003694;29;98382;-61
2023/05/02 13:58:26;;;;;;;;;7.00;7.00;;;;;20.10;48.91;98997.47;6011608;29;96438;-61
2023/05/02 14:01:29;;;;;;;;;7.00;6.00;;;;;19.75;50.51;98994.84;6007780;29;96685;-62
2023/05/02 14:04:32;;;;;;;;;7.33;7.33;;;;;19.54;52.25;98996.84;6020647;29;96360;-61
2023/05/02 14:07:36;;;;;;;;;7.40;5.80;;;;;19.37;52.94;98988.91;6001443;29;98058;-61
2023/05/02 14:10:40;;;;;;;;;7.00;7.00;;;;;19.43;53.51;98995.19;6006514;29;96348;-61
2023/05/02 14:13:44;;;;;;;;;5.20;5.00;;;;;19.30;54.17;99003.97;5997361;29;96895;-61
2023/05/02 14:16:47;;;;;;;;;7.00;7.00;;;;;19.14;54.84;98973.09;6001312;29;96766;-62
2023/05/02 14:19:52;;;;;;;;;8.00;7.00;;;;;19.26;55.26;98994.66;6002149;29;96250;-61
2023/05/02 14:22:55;;;;;;;;;6.00;6.00;;;;;19.30;55.03;98998.50;6001888;29;96831;-61
2023/05/02 14:26:00;;;;;;;;;6.00;6.00;;;;;19.23;55.42;98998.78;5997119;29;98505;-61
2023/05/02 14:29:04;;;;;;;;;6.00;6.00;;;;;19.28;54.64;98996.03;5985830;29;96272;-61