Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;7.22;2.63;;;;;;;16.40;77.99;96682.91;4989168;28;20037;-66
2022/06/15 00:03:24;;;;;;;6.00;3.10;;;;;;;16.31;78.57;96690.06;4985375;28;20473;-65
2022/06/15 00:05:50;;;;;;;6.40;3.22;;;;;;;16.18;78.33;96692.53;4990336;28;20041;-66
2022/06/15 00:08:16;;;;;;;5.90;3.00;;;;;;;16.03;79.59;96698.13;4987528;28;20584;-66
2022/06/15 00:10:41;;;;;;;5.85;3.30;;;;;;;15.74;81.36;96691.94;4989356;28;20058;-65
2022/06/15 00:13:08;;;;;;;4.75;2.85;;;;;;;15.46;82.49;96703.84;4984822;28;20054;-64
2022/06/15 00:15:34;;;;;;;5.30;3.15;;;;;;;15.27;85.46;96703.09;4987838;28;20034;-66
2022/06/15 00:18:00;;;;;;;5.18;3.03;;;;;;;15.15;85.80;96706.28;4989666;28;20168;-66
2022/06/15 00:20:26;;;;;;;6.90;3.10;;;;;;;15.08;86.48;96706.28;4981895;28;20066;-67
2022/06/15 00:22:52;;;;;;;6.10;3.50;;;;;;;15.20;85.99;96699.59;4987567;28;20038;-66
2022/06/15 00:25:17;;;;;;;4.57;3.17;;;;;;;15.21;86.18;96701.13;4983555;28;20074;-66
2022/06/15 00:27:42;;;;;;;10.23;3.67;;;;;;;15.35;85.32;96697.56;4986904;28;20117;-66
2022/06/15 00:30:09;;;;;;;7.55;3.17;;;;;;;15.40;84.92;96695.19;4987459;28;20089;-63
2022/06/15 00:32:34;;;;;;;6.03;3.45;;;;;;;15.26;85.96;96696.00;4984842;28;20046;-66
2022/06/15 00:35:00;;;;;;;7.03;3.58;;;;;;;15.29;86.12;96699.97;4992091;28;20509;-65
2022/06/15 00:37:25;;;;;;;7.18;3.08;;;;;;;15.26;86.06;96695.22;4983247;28;20495;-66
2022/06/15 00:39:51;;;;;;;9.82;3.63;;;;;;;14.97;87.71;96695.28;4987691;28;20470;-66
2022/06/15 00:42:16;;;;;;;10.23;3.33;;;;;;;14.97;89.17;96691.72;4984859;28;20041;-65
2022/06/15 00:44:44;;;;;;;5.78;2.70;;;;;;;15.01;88.80;96700.78;4988245;28;20678;-66
2022/06/15 00:47:20;;;;;;;4.93;2.85;;;;;;;14.96;89.23;96701.97;4981928;28;20856;-65
2022/06/15 00:49:55;;;;;;;10.48;3.72;;;;;;;14.74;90.90;96703.16;4988636;28;20049;-65
2022/06/15 00:52:32;;;;;;;7.10;3.60;;;;;;;14.46;93.10;96702.72;4983546;28;20038;-64
2022/06/15 00:54:58;;;;;;;8.00;3.55;;;;;;;14.31;95.18;96695.59;4991788;28;20100;-65
2022/06/15 00:57:25;;;;;;;8.13;3.90;;;;;;;14.17;96.66;96703.84;4982252;28;20042;-65
2022/06/15 00:59:56;;;;;;;4.90;2.95;;;;;;;14.15;97.11;96707.78;4989491;28;20038;-65
2022/06/15 01:02:22;;;;;;;6.45;3.03;;;;;;;14.18;97.14;96708.19;4982651;28;20425;-65
2022/06/15 01:05:04;;;;;;;7.22;3.72;;;;;;;14.00;99.02;96699.88;4988232;28;20080;-65
2022/06/15 01:07:44;;;;;;;6.63;3.78;;;;;;;14.11;98.67;96708.94;4987158;28;20070;-66
2022/06/15 01:10:27;;;;;;;6.25;3.22;;;;;;;14.06;96.69;96714.84;4983583;28;20037;-64
2022/06/15 01:13:08;;;;;;;6.72;3.30;;;;;;;13.98;96.83;96716.00;4989135;28;20033;-65
2022/06/15 01:15:44;;;;;;;6.57;3.50;;;;;;;13.95;99.38;96721.13;4988197;28;20391;-65
2022/06/15 01:18:28;;;;;;;6.05;3.40;;;;;;;13.88;100.00;96721.09;4991374;28;20045;-64
2022/06/15 01:21:17;;;;;;;8.43;3.90;;;;;;;13.68;100.00;96717.84;4997961;28;20038;-65
2022/06/15 01:24:04;;;;;;;9.20;3.90;;;;;;;13.49;100.00;96721.69;4991958;28;20057;-65
2022/06/15 01:26:54;;;;;;;6.47;3.20;;;;;;;13.48;100.00;96722.84;4990633;28;20051;-66
2022/06/15 01:29:22;;;;;;;7.40;3.95;;;;;;;13.53;100.00;96721.72;4989448;28;20052;-65
2022/06/15 01:32:10;;;;;;;9.55;4.00;;;;;;;13.35;100.00;96716.91;4995447;28;20052;-65
2022/06/15 01:34:45;;;;;;;7.88;3.60;;;;;;;13.39;100.00;96717.69;4994429;28;20120;-66
2022/06/15 01:37:21;;;;;;;6.30;3.63;;;;;;;13.49;100.00;96718.94;4989720;28;20049;-65
2022/06/15 01:39:52;;;;;;;8.00;3.83;;;;;;;13.65;100.00;96710.38;4994517;28;20061;-65
2022/06/15 01:42:32;;;;;;;6.97;3.75;;;;;;;13.66;100.00;96714.69;4986336;28;20046;-65
2022/06/15 01:45:01;;;;;;;9.18;4.03;;;;;;;13.71;100.00;96711.56;4995511;28;20061;-67
2022/06/15 01:47:31;;;;;;;5.47;3.47;;;;;;;13.49;100.00;96715.41;4993287;28;20041;-66
2022/06/15 01:50:06;;;;;;;10.80;4.13;;;;;;;13.35;100.00;96722.41;5006248;28;20056;-66
2022/06/15 01:52:36;;;;;;;7.55;4.05;;;;;;;13.12;100.00;96716.34;5001880;28;20043;-65
2022/06/15 01:55:22;;;;;;;;;;;;;;;12.89;100.00;96708.31;5001390;28;20515;-62
2022/06/15 01:57:52;;;;;;;7.43;3.90;;;;;;;12.78;100.00;96706.28;4995834;28;19956;-65
2022/06/15 02:00:18;;;;;;;6.78;4.22;;;;;;;12.66;100.00;96712.06;4991732;28;20294;-64
2022/06/15 02:02:59;;;;;;;5.07;3.78;;;;;;;12.62;100.00;96713.97;4994515;28;20041;-66
2022/06/15 02:05:40;;;;;;;6.93;4.18;;;;;;;12.62;100.00;96706.56;4992186;28;20137;-62
2022/06/15 02:08:26;;;;;;;7.47;4.13;;;;;;;12.58;100.00;96707.69;4985646;28;20045;-65
2022/06/15 02:11:04;;;;;;;7.88;4.10;;;;;;;12.40;100.00;96707.50;4996006;28;20041;-64
2022/06/15 02:13:37;;;;;;;12.20;4.63;;;;;;;12.16;100.00;96708.88;4996479;28;20073;-64
2022/06/15 02:16:08;;;;;;;10.55;4.72;;;;;;;11.98;100.00;96709.47;4995543;28;20034;-62
2022/06/15 02:18:35;;;;;;;6.50;4.65;;;;;;;11.95;100.00;96707.47;5003630;28;20049;-66
2022/06/15 02:21:06;;;;;;;11.38;4.82;;;;;;;11.92;100.00;96710.16;5008725;28;20487;-66
2022/06/15 02:23:35;;;;;;;8.73;5.15;;;;;;;11.93;100.00;96704.31;5002017;28;20107;-67
2022/06/15 02:26:02;;;;;;;8.40;4.70;;;;;;;12.01;100.00;96710.66;4994510;28;20050;-67
2022/06/15 02:28:32;;;;;;;9.75;4.65;;;;;;;12.02;100.00;96718.50;4986959;28;20045;-66
2022/06/15 02:30:57;;;;;;;6.97;4.72;;;;;;;12.03;100.00;96716.56;4980230;28;20038;-66
2022/06/15 02:33:26;;;;;;;7.38;4.63;;;;;;;12.11;100.00;96709.19;4978014;28;20534;-67
2022/06/15 02:35:52;;;;;;;8.70;4.40;;;;;;;12.05;100.00;96715.03;4982981;28;20042;-66
2022/06/15 02:38:18;;;;;;;9.55;4.78;;;;;;;11.99;100.00;96712.97;4977269;28;20047;-65
2022/06/15 02:40:43;;;;;;;11.13;5.13;;;;;;;11.92;100.00;96707.41;4982516;28;20526;-66
2022/06/15 02:43:10;;;;;;;9.15;4.80;;;;;;;11.89;100.00;96719.13;4977946;28;20057;-66
2022/06/15 02:45:39;;;;;;;7.88;4.50;;;;;;;11.95;100.00;96712.16;4979498;28;20050;-65
2022/06/15 02:48:07;;;;;;;7.63;4.60;;;;;;;11.83;100.00;96716.72;4977459;28;20042;-64
2022/06/15 02:50:38;;;;;;;9.50;4.50;;;;;;;11.90;100.00;96712.47;4982243;28;20444;-65
2022/06/15 02:53:11;;;;;;;6.38;4.45;;;;;;;12.04;100.00;96718.91;4974505;28;20046;-61
2022/06/15 02:55:37;;;;;;;7.47;3.67;;;;;;;12.15;100.00;96716.28;4990228;28;20038;-65
2022/06/15 02:58:10;;;;;;;8.90;4.28;;;;;;;12.17;100.00;96721.41;4988714;28;20039;-62
2022/06/15 03:00:37;;;;;;;6.70;4.00;;;;;;;12.16;100.00;96714.34;4998737;28;20076;-63
2022/06/15 03:03:03;;;;;;;11.30;3.67;;;;;;;12.07;100.00;96722.09;4975618;28;20049;-63
2022/06/15 03:05:28;;;;;;;7.95;4.25;;;;;;;11.98;100.00;96727.88;4980674;28;20056;-66
2022/06/15 03:07:54;;;;;;;8.50;3.97;;;;;;;11.86;100.00;96710.47;4976593;28;20046;-65
2022/06/15 03:10:19;;;;;;;6.30;4.28;;;;;;;11.85;100.00;96711.63;4977074;28;20069;-65
2022/06/15 03:12:44;;;;;;;6.63;3.85;;;;;;;11.97;100.00;96710.59;4982537;28;20046;-66
2022/06/15 03:15:10;;;;;;;6.40;3.90;;;;;;;11.98;100.00;96712.19;4974678;28;20077;-64
2022/06/15 03:17:36;;;;;;;6.47;3.70;;;;;;;12.14;100.00;96706.50;4981856;28;20395;-65
2022/06/15 03:20:03;;;;;;;7.30;3.80;;;;;;;12.11;100.00;96703.72;4985756;28;20037;-63
2022/06/15 03:22:28;;;;;;;6.25;3.70;;;;;;;12.24;100.00;96697.59;4986611;28;20078;-66
2022/06/15 03:24:53;;;;;;;8.00;4.35;;;;;;;12.41;100.00;96698.13;4982064;28;20065;-68
2022/06/15 03:27:19;;;;;;;6.50;4.35;;;;;;;12.51;100.00;96697.41;4966299;28;20057;-67
2022/06/15 03:29:45;;;;;;;10.52;3.67;;;;;;;12.55;100.00;96690.00;4982415;28;20042;-66
2022/06/15 03:32:14;;;;;;;8.60;4.20;;;;;;;12.58;100.00;96691.19;4977050;28;20209;-66
2022/06/15 03:34:39;;;;;;;9.52;4.30;;;;;;;12.60;100.00;96702.59;4981374;28;20069;-66
2022/06/15 03:37:05;;;;;;;5.63;4.35;;;;;;;12.49;100.00;96702.50;4972566;28;20054;-62
2022/06/15 03:39:30;;;;;;;6.07;3.88;;;;;;;12.39;100.00;96703.22;4980368;28;20055;-67
2022/06/15 03:42:16;;;;;;;9.40;4.50;;;;;;;12.38;100.00;96705.16;4981787;28;20514;-67
2022/06/15 03:44:42;;;;;;;11.77;5.00;;;;;;;12.35;100.00;96711.41;4982222;28;20088;-66
2022/06/15 03:47:12;;;;;;;9.00;4.50;;;;;;;12.31;100.00;96716.06;4976206;28;20038;-65
2022/06/15 03:49:38;;;;;;;9.93;4.60;;;;;;;12.08;100.00;96716.22;4975328;28;20094;-65
2022/06/15 03:52:04;;;;;;;10.88;4.53;;;;;;;12.08;100.00;96710.72;4976101;28;20459;-64
2022/06/15 03:54:29;;;;;;;8.23;4.57;;;;;;;12.24;100.00;96707.75;4979928;28;20047;-66
2022/06/15 03:56:55;;;;;;;8.50;4.10;;;;;;;12.48;100.00;96706.44;4993912;28;20045;-64
2022/06/15 03:59:21;;;;;;;7.82;4.10;;;;;;;12.83;100.00;96707.88;5001340;28;20492;-64
2022/06/15 04:01:47;;;;;;;22.02;4.72;;;;;;;13.14;100.00;96711.22;4990541;28;20113;-65
2022/06/15 04:04:13;;;;;;;7.15;3.63;;;;;;;13.42;100.00;96707.91;4978042;28;20058;-65
2022/06/15 04:06:38;;;;;;;8.40;4.03;;;;;;;13.63;100.00;96706.41;4978131;28;20551;-65
2022/06/15 04:09:04;;;;;;;9.57;4.28;;;;;;;13.84;100.00;96716.72;4975131;28;20042;-62
2022/06/15 04:14:13;;;;;;;8.15;3.75;;;;;;;14.30;100.00;96719.63;4976046;28;20122;-66
2022/06/15 04:16:39;;;;;;;9.73;4.57;;;;;;;14.47;100.00;96720.03;4981216;28;20053;-65
2022/06/15 04:19:07;;;;;;;6.45;3.85;;;;;;;14.65;100.00;96729.13;4988940;28;20038;-63
2022/06/15 04:21:33;;;;;;;8.23;3.88;;;;;;;14.81;100.00;96717.72;4974220;28;20827;-66
2022/06/15 04:23:58;;;;;;;9.75;3.90;;;;;;;14.95;100.00;96714.19;4988572;28;20049;-66
2022/06/15 04:26:24;;;;;;;6.88;3.90;;;;;;;14.94;100.00;96715.34;4974270;28;20046;-66
2022/06/15 04:28:49;;;;;;;7.38;3.63;;;;;;;15.03;100.00;96715.75;4981636;28;20137;-67
2022/06/15 04:31:15;;;;;;;7.38;4.20;;;;;;;14.81;100.00;96725.22;4974590;28;20086;-66
2022/06/15 04:33:40;;;;;;;7.95;3.85;;;;;;;14.91;100.00;96724.44;4981349;28;20380;-64
2022/06/15 04:36:06;;;;;;;6.32;3.72;;;;;;;15.52;100.00;96718.03;4974345;28;20403;-65
2022/06/15 04:38:32;;;;;;;8.38;3.80;;;;;;;15.83;97.80;96708.09;5007041;28;20661;-66
2022/06/15 04:40:57;;;;;;;6.55;3.60;;;;;;;16.14;98.35;96706.34;4981010;28;20053;-66
2022/06/15 04:43:23;;;;;;;6.75;3.67;;;;;;;16.89;92.46;96720.88;4974272;28;20651;-64
2022/06/15 04:45:49;;;;;;;6.95;3.97;;;;;;;17.30;88.51;96720.91;4980693;28;20108;-66
2022/06/15 04:48:14;;;;;;;11.20;3.80;;;;;;;17.61;89.21;96726.53;4975531;28;20054;-67
2022/06/15 04:50:40;;;;;;;8.90;3.63;;;;;;;18.99;81.28;96715.97;4979893;28;20081;-66
2022/06/15 04:53:06;;;;;;;9.43;3.25;;;;;;;20.62;71.56;96715.19;4971760;28;20083;-66
2022/06/15 04:55:33;;;;;;;4.18;2.75;;;;;;;21.84;66.98;96708.53;4978445;28;20050;-65
2022/06/15 04:57:59;;;;;;;8.18;2.97;;;;;;;22.42;63.31;96715.22;4983791;28;20063;-67
2022/06/15 05:00:28;;;;;;;5.28;3.30;;;;;;;21.02;65.60;96719.03;4971535;28;20125;-67
2022/06/15 05:02:54;;;;;;;8.45;3.25;;;;;;;20.28;70.30;96721.09;4972210;28;20049;-67
2022/06/15 05:05:19;;;;;;;8.25;3.33;;;;;;;21.89;64.72;96721.13;4974521;28;20042;-63
2022/06/15 05:07:46;;;;;;;5.32;2.90;;;;;;;20.41;68.45;96716.41;4976607;28;20547;-66
2022/06/15 05:10:18;;;;;;;11.43;3.50;;;;;;;19.86;71.89;96717.97;4973865;28;20053;-66
2022/06/15 05:12:45;;;;;;;7.13;3.50;;;;;;;21.20;67.88;96711.78;4975775;28;20046;-65
2022/06/15 05:15:13;;;;;;;11.48;3.50;;;;;;;21.25;65.60;96724.41;4975146;28;20396;-65
2022/06/15 05:17:40;;;;;;;6.57;3.60;;;;;;;22.61;60.04;96722.63;4979854;28;20046;-65
2022/06/15 05:20:06;;;;;;;7.70;3.13;;;;;;;22.89;59.63;96728.53;4978057;28;20038;-65
2022/06/15 05:22:31;;;;;;;7.03;2.85;;;;;;;23.24;57.17;96731.41;4982527;28;20053;-66
2022/06/15 05:24:57;;;;;;;4.07;2.10;;;;;;;25.37;51.07;96727.88;4980462;28;20042;-67
2022/06/15 05:27:22;;;;;;;7.75;3.08;;;;;;;25.80;46.83;96731.63;4975051;28;20518;-67
2022/06/15 05:29:47;;;;;;;5.57;2.80;;;;;;;24.47;50.50;96727.84;4980625;28;20136;-66
2022/06/15 05:32:13;;;;;;;7.05;2.85;;;;;;;26.56;46.36;96731.06;4971963;28;20100;-65
2022/06/15 05:34:38;;;;;;;5.55;2.85;;;;;;;28.38;40.29;96729.59;4978767;28;20054;-65
2022/06/15 05:37:04;;;;;;;7.80;3.08;;;;;;;28.16;39.88;96721.53;4973982;28;20042;-62
2022/06/15 05:39:29;;;;;;;3.20;2.13;;;;;;;28.47;39.42;96733.56;4979652;28;20057;-66
2022/06/15 05:41:55;;;;;;;5.97;2.70;;;;;;;28.79;39.00;96735.41;4976172;28;20053;-66
2022/06/15 05:47:01;;;;;;;4.90;2.25;;;;;;;29.88;36.89;96739.22;4974352;28;20039;-64
2022/06/15 05:49:27;;;;;;;5.43;2.50;;;;;;;30.02;36.50;96736.81;4976470;28;20117;-65
2022/06/15 05:51:54;;;;;;;6.25;2.33;;;;;;;29.06;37.79;96741.94;4973060;28;20168;-64
2022/06/15 05:54:19;;;;;;;4.07;2.50;;;;;;;27.52;42.73;96738.94;4977489;28;20133;-64
2022/06/15 05:56:45;;;;;;;4.65;2.42;;;;;;;28.72;39.26;96747.09;4987289;28;20380;-65
2022/06/15 05:59:11;;;;;;;6.30;2.67;;;;;;;27.56;39.73;96740.28;4972535;28;20395;-65
2022/06/15 06:01:37;;;;;;;5.15;2.58;;;;;;;27.73;39.03;96737.84;5000756;28;20462;-65
2022/06/15 06:04:04;;;;;;;6.82;2.97;;;;;;;27.58;39.81;96743.41;5004076;28;20049;-62
2022/06/15 06:06:31;;;;;;;8.75;3.63;;;;;;;24.27;48.94;96736.59;4988665;28;20046;-64
2022/06/15 06:08:58;;;;;;;11.52;3.97;;;;;;;24.57;48.46;96743.50;4983810;28;20042;-64
2022/06/15 06:11:26;;;;;;;;;;;;;;;23.85;50.51;96732.13;4983401;28;20049;-64
2022/06/15 06:13:52;;;;;;;8.27;3.70;;;;;;;22.06;57.34;96730.22;4990515;28;19929;-65
2022/06/15 06:16:19;;;;;;;9.25;4.25;;;;;;;21.46;61.09;96739.78;4978342;28;20042;-64
2022/06/15 06:18:44;;;;;;;9.75;4.03;;;;;;;21.68;59.27;96739.22;4984246;28;20209;-65
2022/06/15 06:21:10;;;;;;;8.63;4.18;;;;;;;21.05;62.35;96741.22;4990453;28;20132;-66
2022/06/15 06:23:36;;;;;;;7.53;4.10;;;;;;;21.83;60.23;96734.84;4982039;28;20053;-65
2022/06/15 06:26:03;;;;;;;6.05;3.67;;;;;;;22.03;59.01;96742.25;4980800;28;20054;-62
2022/06/15 06:28:30;;;;;;;9.23;3.90;;;;;;;22.58;57.04;96745.06;4982417;28;20043;-66
2022/06/15 06:30:57;;;;;;;9.02;3.20;;;;;;;25.09;50.28;96752.25;4984841;28;20046;-67
2022/06/15 06:33:27;;;;;;;8.00;3.90;;;;;;;26.13;47.56;96751.47;4979733;28;20837;-65
2022/06/15 06:35:54;;;;;;;7.82;3.63;;;;;;;26.73;44.21;96749.16;4983782;28;20054;-65
2022/06/15 06:38:21;;;;;;;6.75;3.10;;;;;;;27.98;42.17;96753.44;4980082;28;20113;-64
2022/06/15 06:40:48;;;;;;;8.60;3.50;;;;;;;23.55;52.24;96753.94;5001794;28;20056;-67
2022/06/15 06:43:13;;;;;;;7.28;3.40;;;;;;;24.57;51.24;96758.25;4992762;28;20038;-64
2022/06/15 06:45:39;;;;;;;9.27;3.90;;;;;;;24.26;51.53;96765.84;4984920;28;20133;-67
2022/06/15 06:48:05;;;;;;;8.48;4.07;;;;;;;22.84;55.09;96759.81;4980549;28;20062;-64
2022/06/15 06:50:30;;;;;;;5.85;3.30;;;;;;;23.75;54.03;96758.41;4982373;28;20488;-65
2022/06/15 06:52:55;;;;;;;7.43;3.40;;;;;;;25.40;48.96;96757.03;4982215;28;20457;-66
2022/06/15 06:55:22;;;;;;;8.82;3.60;;;;;;;23.64;51.96;96767.19;4978017;28;20568;-64
2022/06/15 06:57:52;;;;;;;8.93;3.83;;;;;;;22.51;56.80;96758.00;4993133;28;20046;-64
2022/06/15 07:00:18;;;;;;;7.30;4.07;;;;;;;23.60;54.53;96763.75;4983677;28;20126;-64
2022/06/15 07:02:43;;;;;;;4.47;2.80;;;;;;;26.25;47.29;96760.97;4983301;28;20043;-65
2022/06/15 07:05:09;;;;;;;9.18;3.80;;;;;;;26.94;44.82;96752.19;4977497;28;20045;-66
2022/06/15 07:07:34;;;;;;;5.90;3.75;;;;;;;26.89;43.84;96756.44;4984868;28;20404;-66
2022/06/15 07:10:00;;;;;;;9.50;3.15;;;;;;;29.62;38.16;96756.09;4993608;28;20041;-66
2022/06/15 07:12:25;;;;;;;6.10;3.42;;;;;;;27.46;41.29;96758.50;4988946;28;20049;-66
2022/06/15 07:14:51;;;;;;;8.25;3.33;;;;;;;26.96;42.49;96772.94;4991981;28;20081;-66
2022/06/15 07:17:17;;;;;;;4.70;2.85;;;;;;;28.39;41.04;96770.56;4986238;28;20124;-65
2022/06/15 07:19:43;;;;;;;7.30;3.03;;;;;;;28.70;40.69;96769.34;4992591;28;20044;-66
2022/06/15 07:22:08;;;;;;;5.80;3.05;;;;;;;27.35;42.48;96763.88;4987153;28;20038;-63
2022/06/15 07:24:34;;;;;;;7.72;3.20;;;;;;;26.85;43.04;96767.06;4989638;28;20049;-64
2022/06/15 07:26:59;;;;;;;6.03;3.17;;;;;;;29.50;38.30;96760.03;4992179;28;20511;-63
2022/06/15 07:29:25;;;;;;;7.50;3.20;;;;;;;28.60;38.93;96763.03;4988664;28;20054;-62
2022/06/15 07:31:54;;;;;;;5.57;2.20;;;;;;;30.34;37.15;96760.25;4994085;28;20042;-63
2022/06/15 07:34:20;;;;;;;6.57;2.38;;;;;;;32.27;33.04;96767.94;4970182;28;20418;-64
2022/06/15 07:36:47;;;;;;;6.05;2.60;;;;;;;32.63;33.08;96760.56;4974863;28;20046;-62
2022/06/15 07:39:20;;;;;;;6.95;2.63;;;;;;;28.40;39.78;96769.31;4970931;28;20074;-64
2022/06/15 07:41:47;;;;;;;6.07;3.38;;;;;;;29.05;39.64;96777.06;4974064;28;20393;-63
2022/06/15 07:44:13;;;;;;;5.53;2.88;;;;;;;30.46;37.38;96767.56;4966808;28;20166;-65
2022/06/15 07:46:39;;;;;;;8.23;3.05;;;;;;;30.67;35.58;96776.00;4970436;28;20133;-65
2022/06/15 07:51:54;;;;;;;7.97;2.80;;;;;;;29.64;38.69;96767.66;4976610;28;20042;-64
2022/06/15 07:54:21;;;;;;;8.10;2.92;;;;;;;30.22;36.49;96770.66;4972911;28;20083;-64
2022/06/15 07:56:47;;;;;;;7.72;2.78;;;;;;;31.33;34.33;96768.56;4983194;28;20082;-63
2022/06/15 07:59:14;;;;;;;7.93;3.15;;;;;;;31.63;33.63;96773.88;4973202;28;20125;-62
2022/06/15 08:01:40;;;;;;;4.93;2.60;;;;;;;32.28;32.55;96767.41;4973964;28;20078;-64
2022/06/15 08:04:06;;;;;;;6.38;3.20;;;;;;;31.12;34.40;96767.13;4969361;28;20049;-63
2022/06/15 08:06:33;;;;;;;5.45;2.83;;;;;;;30.00;36.64;96776.06;4973292;28;20038;-67
2022/06/15 08:08:59;;;;;;;5.90;2.50;;;;;;;30.31;36.31;96764.84;4972549;28;20064;-63
2022/06/15 08:11:24;;;;;;;10.18;3.35;;;;;;;30.73;36.12;96767.56;4967415;28;20855;-64
2022/06/15 08:13:50;;;;;;;5.68;3.38;;;;;;;29.91;37.46;96762.88;4977837;28;20134;-64
2022/06/15 08:16:18;;;;;;;5.45;3.20;;;;;;;28.57;40.12;96760.41;4967470;28;20061;-64
2022/06/15 08:18:48;;;;;;;10.48;3.25;;;;;;;28.02;42.02;96758.88;4975615;28;20579;-62
2022/06/15 08:21:22;;;;;;;8.63;3.05;;;;;;;29.45;40.33;96758.69;4994777;28;20121;-63
2022/06/15 08:23:50;;;;;;;10.20;3.72;;;;;;;29.90;39.42;96755.69;4971935;28;20523;-63
2022/06/15 08:26:20;;;;;;;7.40;3.30;;;;;;;29.60;40.48;96760.66;4966847;28;20046;-63
2022/06/15 08:28:51;;;;;;;8.93;2.78;;;;;;;29.50;41.49;96760.81;4975308;28;20114;-63
2022/06/15 08:31:18;;;;;;;6.40;3.33;;;;;;;28.86;42.03;96756.75;4966243;28;20038;-65
2022/06/15 08:33:44;;;;;;;5.22;3.17;;;;;;;29.73;41.00;96766.75;4970001;28;20073;-62
2022/06/15 08:36:11;;;;;;;7.78;2.95;;;;;;;30.33;39.95;96758.69;4966855;28;20065;-62
2022/06/15 08:38:37;;;;;;;17.00;4.90;;;;;;;29.83;41.59;96765.34;4976026;28;20460;-63
2022/06/15 08:41:39;;;;;;;8.88;3.55;;;;;;;29.22;43.04;96765.28;4976602;28;20504;-62
2022/06/15 08:44:23;;;;;;;7.78;3.55;;;;;;;28.11;45.03;96756.00;4967809;28;20120;-63
2022/06/15 08:47:17;;;;;;;8.02;3.33;;;;;;;27.70;46.93;96764.09;4979752;28;20058;-65
2022/06/15 08:49:42;;;;;;;9.10;3.85;;;;;;;27.67;47.16;96773.50;4980977;28;20042;-63
2022/06/15 08:52:15;;;;;;;6.63;3.63;;;;;;;27.51;47.58;96765.50;4974841;28;20053;-65
2022/06/15 08:54:55;;;;;;;10.77;3.65;;;;;;;27.78;46.84;96770.91;4985219;28;20046;-64
2022/06/15 08:57:24;;;;;;;;;;;;;;;28.16;46.06;96775.03;4975706;28;20039;-66
2022/06/15 09:00:15;;;;;;;9.32;3.42;;;;;;;27.55;47.10;96769.69;4975058;28;19913;-65
2022/06/15 09:02:49;;;;;;;8.40;3.42;;;;;;;26.98;48.51;96769.66;4962986;28;20053;-64
2022/06/15 09:05:45;;;;;;;7.10;3.20;;;;;;;26.84;48.74;96773.94;4967358;28;20141;-64
2022/06/15 09:08:32;;;;;;;10.73;3.42;;;;;;;26.92;48.75;96769.53;4989404;28;20503;-64
2022/06/15 09:11:10;;;;;;;5.55;3.38;;;;;;;26.98;48.12;96770.44;4973366;28;20038;-62
2022/06/15 09:13:59;;;;;;;6.45;3.50;;;;;;;27.12;47.16;96766.16;4975189;28;20121;-64
2022/06/15 09:16:50;;;;;;;7.18;3.63;;;;;;;26.09;49.02;96781.72;4971318;28;21277;-63
2022/06/15 09:19:23;;;;;;;7.68;3.85;;;;;;;26.57;48.09;96774.78;4966857;28;20065;-64
2022/06/15 09:22:03;;;;;;;9.48;3.90;;;;;;;26.92;47.55;96775.16;4974204;28;20291;-65
2022/06/15 09:24:53;;;;;;;9.00;3.88;;;;;;;27.11;46.99;96770.22;4969997;28;20679;-64
2022/06/15 09:27:31;;;;;;;9.63;3.80;;;;;;;27.56;46.58;96762.78;4979762;28;20051;-65
2022/06/15 09:30:20;;;;;;;6.38;3.28;;;;;;;27.77;46.04;96775.00;4970343;28;20034;-65
2022/06/15 09:33:18;;;;;;;5.82;3.70;;;;;;;27.71;47.49;96771.28;4971070;28;20047;-64
2022/06/15 09:36:00;;;;;;;9.38;3.35;;;;;;;27.37;46.91;96772.59;4961269;28;20408;-64
2022/06/15 09:38:26;;;;;;;9.10;3.78;;;;;;;26.71;48.17;96774.13;4969820;28;20070;-66
2022/06/15 09:41:00;;;;;;;8.20;4.10;;;;;;;26.78;48.58;96768.19;4979370;28;20526;-64
2022/06/15 09:43:37;;;;;;;6.50;3.35;;;;;;;26.77;49.56;96768.66;4971538;28;20515;-64
2022/06/15 09:46:38;;;;;;;8.68;3.67;;;;;;;26.83;48.66;96769.53;4975372;28;20098;-62
2022/06/15 09:49:22;;;;;;;8.23;3.75;;;;;;;26.46;49.34;96776.03;4977028;28;20463;-63
2022/06/15 09:52:13;;;;;;;10.27;4.70;;;;;;;26.05;50.24;96777.50;4976020;28;20073;-65
2022/06/15 09:55:10;;;;;;;10.48;5.35;;;;;;;26.07;51.82;96772.19;4976420;28;20376;-64
2022/06/15 09:57:37;;;;;;;8.55;4.13;;;;;;;26.07;51.13;96772.19;4973528;28;20046;-64
2022/06/15 10:00:06;;;;;;;8.93;4.38;;;;;;;26.38;49.95;96774.81;4981833;28;20081;-62
2022/06/15 10:02:36;;;;;;;9.75;4.35;;;;;;;25.92;50.42;96767.19;4975774;28;20121;-64
2022/06/15 10:05:06;;;;;;;6.93;3.88;;;;;;;26.42;49.99;96764.19;4975445;28;20129;-61
2022/06/15 10:07:35;;;;;;;8.25;4.60;;;;;;;26.04;51.25;96765.50;4974382;28;20360;-64
2022/06/15 10:10:15;;;;;;;6.85;4.18;;;;;;;26.28;51.93;96756.44;4975725;28;20523;-63
2022/06/15 10:13:02;;;;;;;9.48;3.78;;;;;;;26.87;50.00;96753.31;4977118;28;20046;-65
2022/06/15 10:15:43;;;;;;;10.13;4.25;;;;;;;27.24;49.88;96755.94;4977009;28;20056;-64
2022/06/15 10:18:14;;;;;;;9.00;3.72;;;;;;;27.37;49.55;96766.97;4971643;28;20113;-63
2022/06/15 10:20:41;;;;;;;10.25;3.92;;;;;;;27.64;49.41;96760.38;4980730;28;20035;-64
2022/06/15 10:23:20;;;;;;;8.77;3.70;;;;;;;28.21;47.69;96760.25;4971471;28;20030;-63
2022/06/15 10:25:53;;;;;;;5.15;3.47;;;;;;;28.24;47.72;96761.34;4975854;28;20143;-64
2022/06/15 10:28:24;;;;;;;5.53;2.85;;;;;;;28.26;47.98;96766.50;4972557;28;20050;-62
2022/06/15 10:30:59;;;;;;;6.20;4.10;;;;;;;28.22;47.65;96761.06;4979508;28;20523;-63
2022/06/15 10:33:35;;;;;;;8.55;3.80;;;;;;;28.16;48.18;96752.50;4983250;28;20116;-64
2022/06/15 10:36:01;;;;;;;7.63;3.70;;;;;;;27.97;48.38;96756.75;4974048;28;20039;-63
2022/06/15 10:38:28;;;;;;;7.18;4.05;;;;;;;27.80;48.89;96762.00;4978497;28;20487;-64
2022/06/15 10:43:48;;;;;;;7.07;4.05;;;;;;;28.34;48.00;96756.38;4984171;28;20105;-63
2022/06/15 10:46:16;;;;;;;10.27;4.20;;;;;;;28.38;48.53;96757.00;4977255;28;20625;-64
2022/06/15 10:48:52;;;;;;;7.63;3.70;;;;;;;28.39;48.97;96748.03;4983818;28;20384;-64
2022/06/15 10:51:36;;;;;;;7.57;3.35;;;;;;;28.89;46.97;96744.53;4981285;28;20042;-65
2022/06/15 10:54:19;;;;;;;7.30;3.70;;;;;;;28.89;47.11;96746.56;4994167;28;20419;-65
2022/06/15 11:02:37;;;;;;;12.20;3.75;;;;;;;27.58;50.78;96737.78;4995889;28;20042;-64
2022/06/15 11:05:17;;;;;;;8.63;4.03;;;;;;;27.73;51.64;96740.66;4982171;28;20061;-62
2022/06/15 11:08:13;;;;;;;6.88;3.50;;;;;;;27.73;50.95;96737.84;4987507;28;20455;-63
2022/06/15 11:10:42;;;;;;;6.63;3.90;;;;;;;27.58;52.53;96734.19;4983887;28;20368;-64
2022/06/15 11:13:31;;;;;;;7.82;4.05;;;;;;;27.60;52.08;96729.66;4979130;28;20101;-64
2022/06/15 11:19:03;;;;;;;6.50;3.58;;;;;;;27.93;51.32;96727.97;4964835;28;20370;-63
2022/06/15 11:21:37;;;;;;;12.02;3.88;;;;;;;27.64;52.40;96730.25;4977436;28;20048;-63
2022/06/15 11:24:36;;;;;;;8.40;3.95;;;;;;;27.56;52.13;96726.22;4981317;28;20042;-60
2022/06/15 11:27:10;;;;;;;;;;;;;;;27.94;50.82;96724.69;4980272;28;20042;-63
2022/06/15 11:29:52;;;;;;;9.25;3.63;;;;;;;27.70;52.53;96721.91;4987885;28;19920;-63
2022/06/15 11:32:27;;;;;;;6.32;3.15;;;;;;;28.44;51.16;96721.22;4978899;28;20058;-63
2022/06/15 11:35:14;;;;;;;5.78;3.47;;;;;;;27.79;51.44;96721.06;4983384;28;20516;-61
2022/06/15 11:37:51;;;;;;;5.10;3.17;;;;;;;28.36;50.27;96725.69;4983194;28;20073;-62
2022/06/15 11:40:55;;;;;;;8.77;3.50;;;;;;;28.00;52.16;96727.59;4984169;28;20776;-62
2022/06/15 11:43:30;;;;;;;4.72;2.95;;;;;;;27.81;53.59;96726.97;4960663;28;20043;-63
2022/06/15 11:46:21;;;;;;;4.95;3.10;;;;;;;28.26;52.81;96721.44;4967814;28;20443;-63
2022/06/15 11:49:05;;;;;;;5.57;2.65;;;;;;;28.73;50.03;96719.69;4978816;28;20157;-63
2022/06/15 11:51:48;;;;;;;4.95;2.90;;;;;;;28.94;49.80;96721.28;4984375;28;20048;-63
2022/06/15 11:54:32;;;;;;;13.23;3.50;;;;;;;28.82;50.18;96713.16;4978762;28;20074;-63
2022/06/15 11:57:20;;;;;;;7.82;3.03;;;;;;;28.58;49.11;96706.38;4975450;28;20126;-61
2022/06/15 12:00:07;;;;;;;7.82;3.10;;;;;;;28.48;46.49;96704.13;4998007;28;20050;-63
2022/06/15 12:02:57;;;;;;;6.22;3.05;;;;;;;29.09;49.77;96709.97;5015724;28;20046;-63
2022/06/15 12:05:49;;;;;;;9.30;2.80;;;;;;;29.20;45.05;96700.13;5006554;28;20392;-64
2022/06/15 12:08:35;;;;;;;8.25;2.83;;;;;;;29.64;45.58;96699.13;4978282;28;20038;-63
2022/06/15 12:12:37;;;;;;;7.53;2.75;;;;;;;29.36;45.45;96696.75;4988579;28;20042;-63