Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:59;;;;;;;;;;;4.50;80.10;;;;;;5047222;28;20458;-70
2021/04/15 00:03:30;;;;;;;1999.90;999.90;;;4.50;80.60;;;;;;5057067;28;20354;-71
2021/04/15 00:06:00;;;;;;;1999.90;999.90;;;4.50;80.50;;;;;;5045227;28;20049;-71
2021/04/15 00:08:27;;;;;;;1999.90;999.90;;;4.50;80.00;;;;;;5041515;28;20488;-71
2021/04/15 00:10:56;;;;;;;1999.90;999.90;;;4.50;80.10;;;;;;5038200;28;20055;-71
2021/04/15 00:13:39;;;;;;;1999.90;999.90;;;4.50;80.30;;;;;;5033871;28;20042;-71
2021/04/15 00:16:07;;;;;;;1999.90;999.90;;;4.60;80.50;;;;;;5041876;28;20069;-71
2021/04/15 00:18:36;;;;;;;1999.90;999.90;;;4.60;80.40;;;;;;5028194;28;20049;-71
2021/04/15 00:21:05;;;;;;;1999.90;999.90;;;4.60;80.40;;;;;;5023263;28;20053;-71
2021/04/15 00:23:31;;;;;;;1999.90;999.90;;;4.70;80.30;;;;;;5055696;28;20068;-70
2021/04/15 00:25:59;;;;;;;1999.90;999.90;;;4.70;80.40;;;;;;5029229;28;20141;-71
2021/04/15 00:28:26;;;;;;;1999.90;999.90;;;4.70;80.40;;;;;;5059819;28;20132;-71
2021/04/15 00:30:53;;;;;;;1999.90;999.90;;;4.80;80.60;;;;;;5049426;28;20047;-71
2021/04/15 00:33:20;;;;;;;1999.90;999.90;;;4.80;80.50;;;;;;5047995;28;20571;-71
2021/04/15 00:35:47;;;;;;;1999.90;999.90;;;4.80;80.40;;;;;;5050455;28;20044;-71
2021/04/15 00:38:15;;;;;;;1999.90;999.90;;;4.80;80.40;;;;;;5026722;28;20080;-71
2021/04/15 00:40:44;;;;;;;1999.90;999.90;;;4.80;80.40;;;;;;5036164;28;20052;-70
2021/04/15 00:43:10;;;;;;;;;;;4.80;80.20;;;;;;5052648;28;20116;-71
2021/04/15 00:45:40;;;;;;;1999.90;999.90;;;4.80;80.80;;;;;;5031358;28;20647;-70
2021/04/15 00:48:30;;;;;;;1999.90;999.90;;;4.80;80.20;;;;;;5047372;28;20057;-71
2021/04/15 00:51:01;;;;;;;1999.90;999.90;;;4.90;80.40;;;;;;5029856;28;20448;-70
2021/04/15 00:53:36;;;;;;;1999.90;999.90;;;4.80;80.40;;;;;;5038838;28;20212;-70
2021/04/15 00:56:03;;;;;;;1999.90;999.90;;;4.90;80.40;;;;;;5055542;28;20044;-70
2021/04/15 00:58:31;;;;;;;1999.90;999.90;;;4.90;80.70;;;;;;5034191;28;20049;-71
2021/04/15 01:00:57;;;;;;;1999.90;999.90;;;4.90;80.70;;;;;;5045554;28;20045;-72
2021/04/15 01:03:23;;;;;;;1999.90;999.90;;;4.90;80.60;;;;;;5026085;28;20135;-71
2021/04/15 01:05:51;;;;;;;1999.90;999.90;;;4.90;80.60;;;;;;5043725;28;20045;-70
2021/04/15 01:08:18;;;;;;;1999.90;999.90;;;4.90;80.80;;;;;;5034712;28;20139;-71
2021/04/15 01:11:02;;;;;;;1999.90;999.90;;;4.90;80.90;;;;;;5043057;28;20045;-70
2021/04/15 01:14:09;;;;;;;1999.90;999.90;;;4.80;81.30;;;;;;5054023;28;20469;-71
2021/04/15 01:16:35;;;;;;;1999.90;999.90;;;4.70;81.80;;;;;;5058939;28;20475;-71
2021/04/15 01:19:25;;;;;;;1999.90;999.90;;;4.60;81.90;;;;;;5060344;28;20391;-71
2021/04/15 01:22:03;;;;;;;1999.90;999.90;;;4.60;82.20;;;;;;5043547;28;20045;-71
2021/04/15 01:24:38;;;;;;;1999.90;999.90;;;4.60;82.50;;;;;;5046161;28;20061;-71
2021/04/15 01:27:26;;;;;;;1999.90;999.90;;;4.60;82.80;;;;;;5053746;28;20052;-71
2021/04/15 01:30:00;;;;;;;1999.90;999.90;;;4.60;83.00;;;;;;5031301;28;20071;-71
2021/04/15 01:32:38;;;;;;;1999.90;999.90;;;4.60;83.00;;;;;;5049054;28;20053;-71
2021/04/15 01:35:16;;;;;;;1999.90;999.90;;;4.60;83.20;;;;;;5032335;28;20048;-71
2021/04/15 01:37:48;;;;;;;1999.90;999.90;;;4.60;83.30;;;;;;5051031;28;20041;-71
2021/04/15 01:40:44;;;;;;;1999.90;999.90;;;4.60;83.50;;;;;;5045378;28;20049;-71
2021/04/15 01:43:37;;;;;;;1999.90;999.90;;;4.60;83.70;;;;;;5049613;28;20047;-71
2021/04/15 01:46:05;;;;;;;1999.90;999.90;;;4.60;83.90;;;;;;5034858;28;20047;-71
2021/04/15 01:48:47;;;;;;;1999.90;999.90;;;4.70;84.10;;;;;;5050142;28;20491;-71
2021/04/15 01:51:27;;;;;;;1999.90;999.90;;;4.70;84.00;;;;;;5046303;28;20049;-71
2021/04/15 01:54:08;;;;;;;1999.90;999.90;;;4.70;83.80;;;;;;5029664;28;20423;-72
2021/04/15 01:56:45;;;;;;;1999.90;999.90;;;4.80;84.00;;;;;;5058173;28;20080;-71
2021/04/15 01:59:30;;;;;;;1999.90;999.90;;;4.80;84.00;;;;;;5046374;28;20048;-71
2021/04/15 02:02:03;;;;;;;1999.90;999.90;;;4.80;84.10;;;;;;5046010;28;20376;-71
2021/04/15 02:04:35;;;;;;;1999.90;999.90;;;4.70;84.10;;;;;;5044257;28;20144;-71
2021/04/15 02:07:09;;;;;;;1999.90;999.90;;;4.70;84.30;;;;;;5032965;28;20135;-72
2021/04/15 02:09:39;;;;;;;1999.90;999.90;;;4.70;84.50;;;;;;5051206;28;20041;-71
2021/04/15 02:12:22;;;;;;;1999.90;999.90;;;4.70;84.90;;;;;;5029272;28;20406;-72
2021/04/15 02:14:55;;;;;;;1999.90;999.90;;;4.60;84.60;;;;;;5024941;28;20548;-71
2021/04/15 02:17:22;;;;;;;1999.90;999.90;;;4.60;84.50;;;;;;5018252;28;20063;-72
2021/04/15 02:19:54;;;;;;;1999.90;999.90;;;4.60;84.40;;;;;;5041526;28;20088;-71
2021/04/15 02:22:47;;;;;;;1999.90;999.90;;;4.60;84.40;;;;;;5043025;28;20056;-71
2021/04/15 02:25:26;;;;;;;1999.90;999.90;;;4.60;84.30;;;;;;5014198;28;20052;-71
2021/04/15 02:28:02;;;;;;;1999.90;999.90;;;4.60;84.30;;;;;;5043928;28;20411;-71
2021/04/15 02:30:35;;;;;;;1999.90;999.90;;;4.60;84.40;;;;;;5052981;28;20049;-71
2021/04/15 02:33:13;;;;;;;1999.90;999.90;;;4.60;84.30;;;;;;5050294;28;20049;-71
2021/04/15 02:35:43;;;;;;;1999.90;999.90;;;4.60;84.30;;;;;;5050892;28;20062;-71
2021/04/15 02:38:11;;;;;;;1999.90;999.90;;;4.60;84.40;;;;;;5026710;28;20049;-71
2021/04/15 02:40:55;;;;;;;1999.90;999.90;;;4.50;84.30;;;;;;5062253;28;20123;-71
2021/04/15 02:43:42;;;;;;;1999.90;999.90;;;4.50;84.30;;;;;;5027938;28;20131;-72
2021/04/15 02:47:01;;;;;;;1999.90;999.90;;;4.50;84.50;;;;;;5046344;28;20088;-71
2021/04/15 02:49:30;;;;;;;1999.90;999.90;;;4.40;84.70;;;;;;5053549;28;20052;-71
2021/04/15 02:52:02;;;;;;;1999.90;999.90;;;4.40;84.80;;;;;;5027441;28;20057;-71
2021/04/15 02:54:55;;;;;;;1999.90;999.90;;;4.30;84.60;;;;;;5035453;28;20575;-71
2021/04/15 02:57:27;;;;;;;1999.90;999.90;;;4.30;84.40;;;;;;5044278;28;20124;-72
2021/04/15 02:59:57;;;;;;;1999.90;999.90;;;4.30;84.50;;;;;;5048854;28;20387;-71
2021/04/15 03:02:35;;;;;;;1999.90;999.90;;;4.30;84.30;;;;;;5054332;28;20099;-72
2021/04/15 03:05:15;;;;;;;1999.90;999.90;;;4.30;84.30;;;;;;5027817;28;20173;-71
2021/04/15 03:07:43;;;;;;;1999.90;999.90;;;4.30;84.30;;;;;;5045712;28;20087;-71
2021/04/15 03:10:15;;;;;;;1999.90;999.90;;;4.30;84.30;;;;;;5048536;28;20136;-71
2021/04/15 03:12:46;;;;;;;1999.90;999.90;;;4.30;84.30;;;;;;5027685;28;20110;-71
2021/04/15 03:15:26;;;;;;;1999.90;999.90;;;4.30;84.50;;;;;;5043260;28;20344;-72
2021/04/15 03:17:59;;;;;;;1999.90;999.90;;;4.20;84.60;;;;;;5030327;28;20041;-71
2021/04/15 03:20:38;;;;;;;1999.90;999.90;;;4.10;84.50;;;;;;5048018;28;20120;-72
2021/04/15 03:26:44;;;;;;;1999.90;999.90;;;4.10;85.20;;;;;;5058774;28;20413;-71
2021/04/15 03:29:28;;;;;;;1999.90;999.90;;;4.10;84.60;;;;;;5048292;28;20081;-72
2021/04/15 03:32:40;;;;;;;1999.90;999.90;;;4.00;84.50;;;;;;5053347;28;20041;-71
2021/04/15 03:35:29;;;;;;;1999.90;999.90;;;4.00;84.40;;;;;;5002458;28;20037;-71
2021/04/15 03:38:00;;;;;;;1999.90;999.90;;;4.00;84.40;;;;;;5042124;28;20043;-71
2021/04/15 03:40:29;;;;;;;1999.90;999.90;;;3.90;84.30;;;;;;5052957;28;20037;-71
2021/04/15 03:43:08;;;;;;;1999.90;999.90;;;3.90;84.40;;;;;;5043925;28;20045;-71
2021/04/15 03:45:44;;;;;;;1999.90;999.90;;;3.90;84.50;;;;;;5035377;28;20051;-72
2021/04/15 03:48:18;;;;;;;1999.90;999.90;;;3.80;84.40;;;;;;5018902;28;20054;-70
2021/04/15 03:50:45;;;;;;;1999.90;999.90;;;3.80;84.30;;;;;;5051684;28;20068;-71
2021/04/15 03:53:16;;;;;;;1999.90;999.90;;;3.80;84.50;;;;;;5045013;28;20041;-71
2021/04/15 03:55:47;;;;;;;1999.90;999.90;;;3.70;84.50;;;;;;5037806;28;20048;-70
2021/04/15 03:58:21;;;;;;;1999.90;999.90;;;3.70;84.40;;;;;;5044698;28;20040;-71
2021/04/15 04:00:54;;;;;;;1999.90;999.90;;;3.60;84.40;;;;;;5042116;28;20056;-70
2021/04/15 04:03:24;;;;;;;1999.90;999.90;;;3.60;84.50;;;;;;5050203;28;20181;-71
2021/04/15 04:05:54;;;;;;;1999.90;999.90;;;3.60;84.50;;;;;;5049518;28;20049;-70
2021/04/15 04:08:39;;;;;;;1999.90;999.90;;;3.50;84.50;;;;;;5040419;28;20045;-72
2021/04/15 04:11:08;;;;;;;1999.90;999.90;;;3.50;84.50;;;;;;5054220;28;20160;-71
2021/04/15 04:13:37;;;;;;;1999.90;999.90;;;3.40;84.30;;;;;;5047013;28;20049;-71
2021/04/15 04:16:54;;;;;;;1999.90;999.90;;;3.40;84.30;;;;;;5065415;28;20050;-71
2021/04/15 04:19:42;;;;;;;1999.90;999.90;;;3.30;85.00;;;;;;4956682;28;20039;-71
2021/04/15 04:22:21;;;;;;;1999.90;999.90;;;3.30;84.40;;;;;;4945424;28;20051;-70
2021/04/15 04:24:57;;;;;;;1999.90;999.90;;;3.30;84.20;;;;;;5022491;28;20053;-70
2021/04/15 04:27:38;;;;;;;1999.90;999.90;;;3.20;84.10;;;;;;5042481;28;20131;-70
2021/04/15 04:30:11;;;;;;;1999.90;999.90;;;3.10;84.00;;;;;;5025467;28;20057;-71
2021/04/15 04:32:39;;;;;;;1999.90;999.90;;;3.10;84.00;;;;;;5026394;28;20106;-71
2021/04/15 04:35:10;;;;;;;1999.90;999.90;;;3.10;84.10;;;;;;5024805;28;20489;-71
2021/04/15 04:37:44;;;;;;;1999.90;999.90;;;3.00;84.00;;;;;;5050277;28;20041;-71
2021/04/15 04:40:33;;;;;;;1999.90;999.90;;;3.00;84.00;;;;;;5055853;28;20048;-71
2021/04/15 04:43:11;;;;;;;1999.90;999.90;;;2.90;84.00;;;;;;5051850;28;20101;-71
2021/04/15 04:45:38;;;;;;;1999.90;999.90;;;2.90;84.00;;;;;;5049308;28;20049;-71
2021/04/15 04:48:08;;;;;;;1999.90;999.90;;;2.90;84.00;;;;;;5057756;28;20509;-71
2021/04/15 04:50:46;;;;;;;1999.90;999.90;;;2.90;84.20;;;;;;5052106;28;20060;-70
2021/04/15 04:53:33;;;;;;;1999.90;999.90;;;2.80;84.30;;;;;;5054360;28;20492;-71
2021/04/15 04:56:27;;;;;;;1999.90;999.90;;;2.80;84.50;;;;;;5036208;28;20049;-70
2021/04/15 04:59:00;;;;;;;1999.90;999.90;;;2.80;84.90;;;;;;5036901;28;20563;-71
2021/04/15 05:01:26;;;;;;;1999.90;999.90;;;2.80;84.90;;;;;;5022459;28;20152;-71
2021/04/15 05:04:03;;;;;;;1999.90;999.90;;;2.80;85.20;;;;;;5028037;28;20103;-71
2021/04/15 05:06:32;;;;;;;1999.90;999.90;;;2.80;85.30;;;;;;5055366;28;20422;-71
2021/04/15 05:09:25;;;;;;;1999.90;999.90;;;2.90;85.60;;;;;;5042854;28;20480;-71
2021/04/15 05:11:52;;;;;;;1999.90;999.90;;;2.90;85.90;;;;;;5028766;28;20128;-71
2021/04/15 05:14:27;;;;;;;1999.90;999.90;;;3.00;86.20;;;;;;5051489;28;20529;-71
2021/04/15 05:16:56;;;;;;;1999.90;999.90;;;3.00;86.40;;;;;;5024697;28;20052;-71
2021/04/15 05:19:22;;;;;;;1999.90;999.90;;;3.10;86.70;;;;;;5046490;28;20094;-71
2021/04/15 05:21:50;;;;;;;1999.90;999.90;;;3.10;86.90;;;;;;5032995;28;20503;-71
2021/04/15 05:24:22;;;;;;;1999.90;999.90;;;3.10;87.10;;;;;;5040962;28;20087;-71
2021/04/15 05:26:49;;;;;;;1999.90;999.90;;;3.20;87.40;;;;;;5032780;28;20106;-72
2021/04/15 05:29:26;;;;;;;1999.90;999.90;;;3.20;87.60;;;;;;5054385;28;20049;-71
2021/04/15 05:31:55;;;;;;;1999.90;999.90;;;3.30;87.90;;;;;;5038797;28;20110;-71
2021/04/15 05:34:26;;;;;;;1999.90;999.90;;;3.40;88.00;;;;;;5049927;28;20048;-71
2021/04/15 05:36:57;;;;;;;1999.90;999.90;;;3.40;88.40;;;;;;5055007;28;20047;-72
2021/04/15 05:39:25;;;;;;;1999.90;999.90;;;3.50;88.60;;;;;;5041713;28;20532;-71
2021/04/15 05:41:57;;;;;;;1999.90;999.90;;;3.60;88.80;;;;;;5023629;28;20102;-70
2021/04/15 05:44:36;;;;;;;1999.90;999.90;;;3.70;89.00;;;;;;5050813;28;20403;-71
2021/04/15 05:47:09;;;;;;;1999.90;999.90;;;3.70;89.00;;;;;;5027709;28;20461;-71
2021/04/15 05:49:41;;;;;;;1999.90;999.90;;;3.80;89.30;;;;;;5026237;28;20052;-72
2021/04/15 05:52:31;;;;;;;1999.90;999.90;;;3.80;90.00;;;;;;5059169;28;20131;-71
2021/04/15 05:55:06;;;;;;;1999.90;999.90;;;3.80;89.50;;;;;;5038651;28;20456;-70
2021/04/15 05:57:38;;;;;;;1999.90;999.90;;;3.80;89.30;;;;;;5044841;28;20484;-71
2021/04/15 06:00:31;;;;;;;1999.90;999.90;;;3.80;89.20;;;;;;5045384;28;20102;-72
2021/04/15 06:03:22;;;;;;;1999.90;999.90;;;3.90;89.20;;;;;;5034645;28;20049;-71
2021/04/15 06:05:53;;;;;;;1999.90;999.90;;;3.90;89.30;;;;;;5044281;28;20045;-71
2021/04/15 06:08:21;;;;;;;1999.90;999.90;;;4.00;89.70;;;;;;5052709;28;20088;-71
2021/04/15 06:10:48;;;;;;;1999.90;999.90;;;4.10;90.00;;;;;;5038457;28;20515;-71
2021/04/15 06:13:20;;;;;;;1999.90;999.90;;;4.20;90.10;;;;;;5046116;28;20045;-71
2021/04/15 06:15:52;;;;;;;1999.90;999.90;;;4.40;90.30;;;;;;5050449;28;20047;-71
2021/04/15 06:18:33;;;;;;;1999.90;999.90;;;4.50;90.50;;;;;;5054645;28;20074;-72
2021/04/15 06:21:23;;;;;;;1999.90;999.90;;;4.70;90.70;;;;;;5033420;28;20077;-71
2021/04/15 06:24:02;;;;;;;1999.90;999.90;;;4.90;90.90;;;;;;5048535;28;20550;-72
2021/04/15 06:26:31;;;;;;;;;;;5.10;91.10;;;;;;5044673;28;20045;-71
2021/04/15 06:29:04;;;;;;;1999.90;999.90;;;5.20;91.60;;;;;;5048630;28;19920;-71
2021/04/15 06:31:37;;;;;;;1999.90;999.90;;;5.30;91.10;;;;;;5047254;28;20048;-71
2021/04/15 06:34:09;;;;;;;1999.90;999.90;;;5.40;91.10;;;;;;5044013;28;20041;-72
2021/04/15 06:36:43;;;;;;;1999.90;999.90;;;5.50;91.10;;;;;;5043773;28;20080;-72
2021/04/15 06:39:23;;;;;;;1999.90;999.90;;;5.50;91.10;;;;;;5049705;28;20069;-72
2021/04/15 06:42:03;;;;;;;1999.90;999.90;;;5.60;91.10;;;;;;5038224;28;20045;-72
2021/04/15 06:44:51;;;;;;;1999.90;999.90;;;5.60;91.10;;;;;;5040329;28;20080;-72
2021/04/15 06:47:46;;;;;;;1999.90;999.90;;;5.60;91.00;;;;;;5044410;28;20435;-71
2021/04/15 06:51:10;;;;;;;1999.90;999.90;;;5.60;91.00;;;;;;5050194;28;20083;-72
2021/04/15 06:53:42;;;;;;;1999.90;999.90;;;5.60;91.00;;;;;;4982716;28;20042;-72
2021/04/15 06:56:36;;;;;;;1999.90;999.90;;;5.60;90.90;;;;;;5054246;28;20053;-73
2021/04/15 06:59:32;;;;;;;1999.90;999.90;;;5.70;91.00;;;;;;5060639;28;20387;-72
2021/04/15 07:02:39;;;;;;;1999.90;999.90;;;5.80;91.20;;;;;;5028021;28;20083;-72
2021/04/15 07:05:12;;;;;;;1999.90;999.90;;;6.00;91.50;;;;;;5047306;28;20049;-71
2021/04/15 07:08:01;;;;;;;1999.90;999.90;;;6.20;91.60;;;;;;5036319;28;20148;-72
2021/04/15 07:10:41;;;;;;;1999.90;999.90;;;6.30;91.80;;;;;;5040840;28;20052;-71
2021/04/15 07:13:16;;;;;;;1999.90;999.90;;;6.50;91.90;;;;;;5034823;28;20131;-71
2021/04/15 07:16:14;;;;;;;1999.90;999.90;;;6.60;91.90;;;;;;5056035;28;20040;-71
2021/04/15 07:18:52;;;;;;;1999.90;999.90;;;6.70;92.30;;;;;;5042864;28;20049;-72
2021/04/15 07:21:40;;;;;;;1999.90;999.90;;;6.80;92.30;;;;;;5030170;28;20052;-72
2021/04/15 07:24:28;;;;;;;1999.90;999.90;;;7.00;92.50;;;;;;5047281;28;20041;-72
2021/04/15 07:27:34;;;;;;;1999.90;999.90;;;7.20;92.70;;;;;;5057426;28;20537;-72
2021/04/15 07:30:22;;;;;;;1999.90;999.90;;;7.40;93.00;;;;;;5046786;28;20089;-71
2021/04/15 07:32:48;;;;;;;1999.90;999.90;;;7.60;93.20;;;;;;5058229;28;20044;-71
2021/04/15 07:35:27;;;;;;;1999.90;999.90;;;7.70;93.40;;;;;;5052488;28;20135;-72
2021/04/15 07:38:27;;;;;;;1999.90;999.90;;;7.70;93.60;;;;;;5030035;28;20474;-71
2021/04/15 07:41:19;;;;;;;1999.90;999.90;;;7.80;93.90;;;;;;5020750;28;20120;-71
2021/04/15 07:44:12;;;;;;;1999.90;999.90;;;7.90;94.20;;;;;;5060845;28;20048;-71
2021/04/15 07:47:01;;;;;;;1999.90;999.90;;;8.00;94.20;;;;;;5046458;28;20466;-72
2021/04/15 07:50:05;;;;;;;1999.90;999.90;;;8.00;94.20;;;;;;5052264;28;20045;-72
2021/04/15 07:52:50;;;;;;;1999.90;999.90;;;8.00;94.40;;;;;;5053199;28;20047;-71
2021/04/15 07:55:33;;;;;;;1999.90;999.90;;;8.20;94.50;;;;;;5050069;28;20125;-71
2021/04/15 07:58:09;;;;;;;1999.90;999.90;;;8.30;94.70;;;;;;5046144;28;20041;-72
2021/04/15 08:01:00;;;;;;;1999.90;999.90;;;8.50;94.80;;;;;;5046488;28;20052;-72
2021/04/15 08:03:56;;;;;;;1999.90;999.90;;;8.60;94.90;;;;;;5029042;28;20077;-71
2021/04/15 08:06:31;;;;;;;1999.90;999.90;;;8.80;95.10;;;;;;5052085;28;20041;-71
2021/04/15 08:09:16;;;;;;;1999.90;999.90;;;9.00;95.00;;;;;;5058030;28;20127;-71
2021/04/15 08:12:20;;;;;;;1999.90;999.90;;;9.10;94.90;;;;;;5051431;28;20120;-72
2021/04/15 08:14:52;;;;;;;1999.90;999.90;;;9.00;94.70;;;;;;5054768;28;20126;-71
2021/04/15 08:17:38;;;;;;;1999.90;999.90;;;8.90;94.60;;;;;;5066034;28;20403;-71
2021/04/15 08:20:31;;;;;;;1999.90;999.90;;;8.70;94.50;;;;;;5053315;28;20431;-72
2021/04/15 08:23:25;;;;;;;1999.90;999.90;;;8.60;94.50;;;;;;5042558;28;20526;-72
2021/04/15 08:26:24;;;;;;;1999.90;999.90;;;8.50;94.50;;;;;;5036852;28;20048;-71
2021/04/15 08:28:56;;;;;;;1999.90;999.90;;;8.50;94.70;;;;;;5054394;28;20128;-72
2021/04/15 08:31:48;;;;;;;1999.90;999.90;;;8.60;95.00;;;;;;5064000;28;20045;-71
2021/04/15 08:34:29;;;;;;;1999.90;999.90;;;8.80;95.20;;;;;;5057346;28;20122;-71
2021/04/15 08:37:04;;;;;;;1999.90;999.90;;;9.00;95.40;;;;;;5042509;28;20053;-72
2021/04/15 08:39:44;;;;;;;1999.90;999.90;;;9.20;95.30;;;;;;5049005;28;20119;-72
2021/04/15 08:42:17;;;;;;;1999.90;999.90;;;9.40;95.30;;;;;;5028635;28;20071;-72
2021/04/15 08:45:16;;;;;;;1999.90;999.90;;;9.50;95.30;;;;;;5062001;28;20055;-72
2021/04/15 08:48:08;;;;;;;1999.90;999.90;;;9.70;95.20;;;;;;5029793;28;20045;-71
2021/04/15 08:51:16;;;;;;;1999.90;999.90;;;9.80;94.80;;;;;;5067210;28;20048;-72
2021/04/15 08:54:00;;;;;;;1999.90;999.90;;;9.80;94.60;;;;;;5028206;28;20500;-71
2021/04/15 08:56:33;;;;;;;1999.90;999.90;;;9.90;94.30;;;;;;5015265;28;20045;-72
2021/04/15 08:59:26;;;;;;;1999.90;999.90;;;9.80;94.10;;;;;;5065273;28;20047;-73
2021/04/15 09:02:14;;;;;;;1999.90;999.90;;;9.70;93.90;;;;;;5055157;28;20055;-73
2021/04/15 09:05:02;;;;;;;1999.90;999.90;;;9.60;93.70;;;;;;5048326;28;20484;-73
2021/04/15 09:07:55;;;;;;;1999.90;999.90;;;9.50;93.90;;;;;;5042745;28;20540;-73
2021/04/15 09:10:52;;;;;;;1999.90;999.90;;;9.50;93.80;;;;;;5050763;28;20044;-72
2021/04/15 09:13:34;;;;;;;1999.90;999.90;;;9.40;93.90;;;;;;5010707;28;20424;-73
2021/04/15 09:16:37;;;;;;;1999.90;999.90;;;9.40;94.00;;;;;;5048133;28;20045;-72
2021/04/15 09:19:42;;;;;;;1999.90;999.90;;;9.50;94.20;;;;;;5047330;28;20073;-73
2021/04/15 09:22:54;;;;;;;1999.90;999.90;;;9.70;94.40;;;;;;5045734;28;20063;-73
2021/04/15 09:25:53;;;;;;;1999.90;999.90;;;9.90;94.20;;;;;;5052078;28;20387;-72
2021/04/15 09:28:38;;;;;;;1999.90;999.90;;;10.00;93.40;;;;;;5050382;28;20048;-73
2021/04/15 09:31:29;;;;;;;1999.90;999.90;;;10.00;93.30;;;;;;5050525;28;20052;-73
2021/04/15 09:33:59;;;;;;;1999.90;999.90;;;10.10;93.50;;;;;;5039255;28;20040;-73
2021/04/15 09:36:50;;;;;;;1999.90;999.90;;;10.20;93.30;;;;;;5058605;28;20103;-73
2021/04/15 09:39:38;;;;;;;1999.90;999.90;;;10.10;93.30;;;;;;5043322;28;20400;-73
2021/04/15 09:42:33;;;;;;;1999.90;999.90;;;10.20;93.50;;;;;;5049269;28;20059;-73
2021/04/15 09:45:12;;;;;;;1999.90;999.90;;;10.40;93.70;;;;;;5047715;28;20367;-73
2021/04/15 09:47:39;;;;;;;1999.90;999.90;;;10.70;93.80;;;;;;5038740;28;20111;-73
2021/04/15 09:50:32;;;;;;;1999.90;999.90;;;10.90;93.90;;;;;;5028160;28;20131;-73
2021/04/15 09:53:19;;;;;;;1999.90;999.90;;;11.10;94.00;;;;;;5040646;28;20090;-72
2021/04/15 09:55:51;;;;;;;1999.90;999.90;;;11.30;94.20;;;;;;5033780;28;20045;-73
2021/04/15 09:59:01;;;;;;;1999.90;999.90;;;11.40;94.00;;;;;;5045831;28;20068;-73
2021/04/15 10:01:34;;;;;;;1999.90;999.90;;;11.30;93.70;;;;;;5011358;28;20111;-70
2021/04/15 10:04:12;;;;;;;1999.90;999.90;;;11.00;93.30;;;;;;5055958;28;20537;-70
2021/04/15 10:06:46;;;;;;;1999.90;999.90;;;10.80;93.40;;;;;;5040031;28;20529;-73
2021/04/15 10:09:25;;;;;;;1999.90;999.90;;;10.50;93.30;;;;;;5043924;28;20041;-73
2021/04/15 10:12:04;;;;;;;;;;;10.40;93.30;;;;;;5049041;28;20127;-70
2021/04/15 10:15:02;;;;;;;1999.90;999.90;;;10.40;93.10;;;;;;5046408;28;20345;-72
2021/04/15 10:18:10;;;;;;;1999.90;999.90;;;10.20;93.20;;;;;;5039049;28;20051;-72
2021/04/15 10:21:02;;;;;;;1999.90;999.90;;;10.10;93.00;;;;;;5014115;28;20049;-73
2021/04/15 10:23:49;;;;;;;1999.90;999.90;;;10.00;93.10;;;;;;5042475;28;20132;-74
2021/04/15 10:26:26;;;;;;;1999.90;999.90;;;9.90;93.50;;;;;;5023829;28;20053;-73
2021/04/15 10:29:17;;;;;;;1999.90;999.90;;;9.80;93.50;;;;;;5048565;28;20048;-70
2021/04/15 10:32:06;;;;;;;1999.90;999.90;;;9.80;93.60;;;;;;5042843;28;20502;-70
2021/04/15 10:34:54;;;;;;;1999.90;999.90;;;9.70;93.60;;;;;;5043702;28;20048;-73
2021/04/15 10:37:56;;;;;;;1999.90;999.90;;;9.80;93.80;;;;;;5047599;28;20049;-73
2021/04/15 10:40:49;;;;;;;1999.90;999.90;;;9.90;93.90;;;;;;5055150;28;20679;-73
2021/04/15 10:43:37;;;;;;;1999.90;999.90;;;10.00;93.80;;;;;;5041178;28;20051;-73
2021/04/15 10:46:06;;;;;;;1999.90;999.90;;;10.20;94.20;;;;;;5036929;28;20048;-73
2021/04/15 10:48:43;;;;;;;1999.90;999.90;;;10.50;94.80;;;;;;5048947;28;20063;-73
2021/04/15 10:51:23;;;;;;;1999.90;999.90;;;10.70;94.80;;;;;;5044696;28;20400;-72
2021/04/15 10:54:02;;;;;;;1999.90;999.90;;;11.00;95.10;;;;;;5030628;28;20123;-73
2021/04/15 10:56:43;;;;;;;1999.90;999.90;;;11.50;96.10;;;;;;5030778;28;20136;-73
2021/04/15 10:59:16;;;;;;;1999.90;999.90;;;11.80;96.30;;;;;;5040210;28;20384;-73
2021/04/15 11:01:49;;;;;;;1999.90;999.90;;;11.90;95.90;;;;;;5032266;28;20052;-73
2021/04/15 11:04:17;;;;;;;1999.90;999.90;;;11.80;95.40;;;;;;5023496;28;20071;-73
2021/04/15 11:07:04;;;;;;;1999.90;999.90;;;11.80;95.30;;;;;;5030123;28;20049;-73
2021/04/15 11:09:35;;;;;;;1999.90;999.90;;;12.10;95.70;;;;;;5052806;28;20128;-73
2021/04/15 11:12:14;;;;;;;1999.90;999.90;;;12.50;96.30;;;;;;5024417;28;20107;-71
2021/04/15 11:15:00;;;;;;;1999.90;999.90;;;12.90;95.90;;;;;;5043475;28;20053;-71
2021/04/15 11:17:43;;;;;;;1999.90;999.90;;;13.00;96.00;;;;;;5030234;28;20045;-70
2021/04/15 11:20:12;;;;;;;1999.90;999.90;;;12.90;95.80;;;;;;5050671;28;20041;-70
2021/04/15 11:22:57;;;;;;;1999.90;999.90;;;12.70;95.40;;;;;;5053638;28;20091;-70
2021/04/15 11:25:28;;;;;;;1999.90;999.90;;;12.50;95.10;;;;;;5056703;28;20058;-70
2021/04/15 11:27:57;;;;;;;1999.90;999.90;;;12.40;94.80;;;;;;5052212;28;20055;-71
2021/04/15 11:30:50;;;;;;;1999.90;999.90;;;12.30;94.30;;;;;;5035499;28;20059;-70
2021/04/15 11:33:35;;;;;;;1999.90;999.90;;;12.10;93.80;;;;;;5049313;28;20776;-71
2021/04/15 11:36:22;;;;;;;1999.90;999.90;;;12.00;93.60;;;;;;5036488;28;20399;-71
2021/04/15 11:39:05;;;;;;;1999.90;999.90;;;11.90;93.50;;;;;;5050789;28;20045;-70
2021/04/15 11:41:40;;;;;;;1999.90;999.90;;;11.90;93.40;;;;;;5052620;28;20081;-71
2021/04/15 11:44:32;;;;;;;1999.90;999.90;;;11.90;93.20;;;;;;5045822;28;20468;-70
2021/04/15 11:47:05;;;;;;;1999.90;999.90;;;12.00;93.40;;;;;;5030266;28;20247;-71
2021/04/15 11:49:41;;;;;;;1999.90;999.90;;;12.10;93.40;;;;;;5051077;28;20423;-71
2021/04/15 11:52:19;;;;;;;1999.90;999.90;;;12.20;92.70;;;;;;5047968;28;20132;-71
2021/04/15 11:54:48;;;;;;;1999.90;999.90;;;12.50;93.90;;;;;;5050342;28;20438;-71
2021/04/15 11:57:30;;;;;;;;;;;12.80;94.40;;;;;;5034812;28;20524;-71
2021/04/15 11:59:56;;;;;;;1999.90;999.90;;;13.20;92.50;;;;;;5044549;28;19921;-70
2021/04/15 12:02:32;;;;;;;1999.90;999.90;;;13.60;95.60;;;;;;5043091;28;20063;-71
2021/04/15 12:05:20;;;;;;;1999.90;999.90;;;14.20;97.40;;;;;;5048252;28;20045;-71
2021/04/15 12:08:12;;;;;;;1999.90;999.90;;;14.60;97.10;;;;;;5033078;28;20050;-71
2021/04/15 12:11:07;;;;;;;1999.90;999.90;;;14.80;97.80;;;;;;5049777;28;20421;-70
2021/04/15 12:13:41;;;;;;;1999.90;999.90;;;15.00;97.90;;;;;;5044625;28;20038;-71
2021/04/15 12:16:14;;;;;;;1999.90;999.90;;;15.10;98.80;;;;;;5046669;28;20057;-71
2021/04/15 12:18:47;;;;;;;1999.90;999.90;;;15.30;98.10;;;;;;5027940;28;20049;-71
2021/04/15 12:21:27;;;;;;;1999.90;999.90;;;15.30;97.10;;;;;;5053370;28;20055;-70
2021/04/15 12:23:59;;;;;;;1999.90;999.90;;;15.10;95.50;;;;;;5032173;28;20068;-71
2021/04/15 12:27:19;;;;;;;1999.90;999.90;;;14.70;94.20;;;;;;5052270;28;20049;-71
2021/04/15 12:29:56;;;;;;;1999.90;999.90;;;14.10;92.10;;;;;;4976338;28;20259;-71
2021/04/15 12:32:33;;;;;;;1999.90;999.90;;;13.80;92.70;;;;;;4972808;28;20125;-73
2021/04/15 12:35:21;;;;;;;1999.90;999.90;;;13.40;91.90;;;;;;5030020;28;20045;-71
2021/04/15 12:37:56;;;;;;;1999.90;999.90;;;13.10;91.40;;;;;;5045740;28;20055;-70
2021/04/15 12:40:27;;;;;;;1999.90;999.90;;;12.90;91.10;;;;;;5057497;28;20135;-70
2021/04/15 12:43:08;;;;;;;1999.90;999.90;;;12.60;90.60;;;;;;5046906;28;20041;-70
2021/04/15 12:45:44;;;;;;;1999.90;999.90;;;12.50;90.40;;;;;;5045189;28;20049;-70
2021/04/15 12:48:47;;;;;;;1999.90;999.90;;;12.30;90.20;;;;;;5049696;28;20160;-70
2021/04/15 12:51:22;;;;;;;1999.90;999.90;;;12.30;90.00;;;;;;5037952;28;20162;-70
2021/04/15 12:53:50;;;;;;;1999.90;999.90;;;12.20;89.70;;;;;;5033913;28;20476;-70
2021/04/15 12:56:21;;;;;;;1999.90;999.90;;;12.10;89.90;;;;;;5059137;28;20415;-70
2021/04/15 12:58:51;;;;;;;1999.90;999.90;;;12.10;89.00;;;;;;5045433;28;20045;-70
2021/04/15 13:01:17;;;;;;;1999.90;999.90;;;12.00;88.50;;;;;;5043031;28;20049;-70
2021/04/15 13:03:46;;;;;;;1999.90;999.90;;;12.00;88.50;;;;;;5055152;28;20050;-70
2021/04/15 13:06:18;;;;;;;1999.90;999.90;;;11.90;88.20;;;;;;5052929;28;20053;-71
2021/04/15 13:08:55;;;;;;;1999.90;999.90;;;12.00;87.90;;;;;;5053231;28;20051;-70
2021/04/15 13:11:21;;;;;;;1999.90;999.90;;;11.90;87.60;;;;;;5032030;28;20469;-71
2021/04/15 13:13:50;;;;;;;1999.90;999.90;;;12.00;87.60;;;;;;5036836;28;20052;-71