Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;6232811;22;20418;-87
2023/08/02 00:04:16;;;;;;;4.40;3.40;;;16.90;1.00;;;;;;6223786;23;20421;-87
2023/08/02 00:06:43;;;;;;;15.40;3.90;;;16.90;99.90;;;;;;6234042;23;20421;-87
2023/08/02 00:09:10;;;;;;;6.27;3.40;;;16.90;1.00;;;;;;6230570;23;20486;-87
2023/08/02 00:11:37;;;;;;;4.33;2.93;;;16.80;1.00;;;;;;6223948;23;20789;-87
2023/08/02 00:14:03;;;;;;;3.00;2.40;;;16.80;1.00;;;;;;6224274;23;20437;-87
2023/08/02 00:16:30;;;;;;;3.47;2.70;;;16.80;99.90;;;;;;6226125;23;20407;-87
2023/08/02 00:18:58;;;;;;;4.50;3.00;;;17.00;1.00;;;;;;6225972;23;20409;-87
2023/08/02 00:21:26;;;;;;;4.20;2.77;;;16.70;1.00;;;;;;6224340;23;20516;-87
2023/08/02 00:23:53;;;;;;;3.47;2.60;;;16.90;22.30;;;;;;6223794;23;20412;-87
2023/08/02 00:26:19;;;;;;;4.00;2.70;;;16.70;1.00;;;;;;6224505;23;20521;-87
2023/08/02 00:28:46;;;;;;;6.53;3.20;;;16.90;1.00;;;;;;6223866;23;20493;-86
2023/08/02 00:31:13;;;;;;;5.33;3.57;;;16.70;1.00;;;;;;6223713;23;20448;-87
2023/08/02 00:33:40;;;;;;;6.10;5.33;;;16.70;1.00;;;;;;6233967;23;20489;-87
2023/08/02 00:36:06;;;;;;;5.63;3.43;;;16.60;1.00;;;;;;6241576;23;20399;-87
2023/08/02 00:38:35;;;;;;;3.80;2.90;;;16.70;1.80;;;;;;6245073;22;20388;-87
2023/08/02 00:41:05;;;;;;;3.20;2.63;;;16.60;1.00;;;;;;6245105;22;20414;-86
2023/08/02 00:43:39;;;;;;;3.03;2.67;;;16.60;1.00;;;;;;6241749;22;20399;-88
2023/08/02 00:46:06;;;;;;;6.07;2.93;;;16.50;1.00;;;;;;6234768;23;20428;-87
2023/08/02 00:48:34;;;;;;;3.77;2.93;;;16.50;1.00;;;;;;6235833;23;20389;-88
2023/08/02 00:51:02;;;;;;;3.43;2.13;;;16.50;1.00;;;;;;6239873;23;20481;-88
2023/08/02 00:53:29;;;;;;;2.83;2.63;;;16.50;1.00;;;;;;6227953;23;20467;-88
2023/08/02 00:55:57;;;;;;;2.90;2.70;;;16.50;1.00;;;;;;6224354;23;20925;-89
2023/08/02 00:58:25;;;;;;;5.67;2.90;;;16.50;1.00;;;;;;6238111;22;20404;-86
2023/08/02 01:00:52;;;;;;;3.30;2.67;;;16.30;99.90;;;;;;6245630;22;20411;-88
2023/08/02 01:03:19;;;;;;;5.50;3.87;;;16.50;1.00;;;;;;6237238;22;20394;-88
2023/08/02 01:05:55;;;;;;;4.90;3.00;;;16.60;1.00;;;;;;6229815;23;20437;-88
2023/08/02 01:08:30;;;;;;;5.93;4.30;;;16.60;1.00;;;;;;6221926;23;20477;-88
2023/08/02 01:11:05;;;;;;;5.13;3.13;;;16.60;1.00;;;;;;6225163;23;20504;-88
2023/08/02 01:13:36;;;;;;;5.07;2.43;;;16.70;1.00;;;;;;6221745;23;20415;-88
2023/08/02 01:16:04;;;;;;;5.87;3.30;;;16.60;1.00;;;;;;6223206;23;20383;-88
2023/08/02 01:18:31;;;;;;;5.00;2.73;;;16.60;1.00;;;;;;6221901;23;20799;-88
2023/08/02 01:20:59;;;;;;;8.33;3.00;;;16.60;1.00;;;;;;6221459;23;20501;-88
2023/08/02 01:23:26;;;;;;;4.37;2.83;;;16.50;1.00;;;;;;6224016;23;20405;-86
2023/08/02 01:25:56;;;;;;;5.20;3.77;;;16.60;1.00;;;;;;6222361;23;20471;-86
2023/08/02 01:28:27;;;;;;;2.97;2.67;;;17.00;1.00;;;;;;6222471;23;20491;-87
2023/08/02 01:30:55;;;;;;;3.30;2.77;;;16.50;1.00;;;;;;6222749;23;20433;-87
2023/08/02 01:33:23;;;;;;;3.10;2.80;;;16.50;1.00;;;;;;6224510;23;20430;-87
2023/08/02 01:35:50;;;;;;;4.93;3.20;;;16.60;6.80;;;;;;6222475;23;20778;-86
2023/08/02 01:38:18;;;;;;;3.00;2.77;;;16.60;1.00;;;;;;6240147;22;20412;-87
2023/08/02 01:40:45;;;;;;;6.93;2.63;;;16.50;1.00;;;;;;6236179;23;20515;-87
2023/08/02 01:43:12;;;;;;;5.60;3.00;;;16.50;1.00;;;;;;6225444;23;20472;-87
2023/08/02 01:45:39;;;;;;;4.03;2.80;;;16.50;1.00;;;;;;6221783;23;20816;-87
2023/08/02 01:48:06;;;;;;;4.23;2.63;;;16.50;1.00;;;;;;6224788;23;20403;-87
2023/08/02 01:50:32;;;;;;;6.10;3.43;;;16.50;1.00;;;;;;6221283;23;20949;-86
2023/08/02 01:52:59;;;;;;;4.13;3.10;;;16.50;1.00;;;;;;6220641;23;20413;-86
2023/08/02 01:55:27;;;;;;;4.03;3.10;;;16.40;35.10;;;;;;6220760;23;20407;-86
2023/08/02 01:57:54;;;;;;;24.33;5.60;;;16.40;1.00;;;;;;6226234;23;20406;-87
2023/08/02 02:00:21;;;;;;;4.40;2.57;;;16.40;56.30;;;;;;6221673;23;20510;-86
2023/08/02 02:02:49;;;;;;;7.03;3.17;;;16.40;99.90;;;;;;6235805;23;20396;-86
2023/08/02 02:05:16;;;;;;;4.67;3.10;;;16.30;17.50;;;;;;6241605;23;20427;-86
2023/08/02 02:07:42;;;;;;;5.87;3.00;;;16.30;13.20;;;;;;6240057;23;20423;-86
2023/08/02 02:10:10;;;;;;;4.07;3.03;;;16.30;99.90;;;;;;6222726;23;20514;-86
2023/08/02 02:12:38;;;;;;;5.60;2.80;;;16.30;74.20;;;;;;6222479;23;20440;-87
2023/08/02 02:15:06;;;;;;;3.50;3.20;;;16.30;95.40;;;;;;6220389;23;20479;-86
2023/08/02 02:17:32;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;6221275;23;20472;-86
2023/08/02 02:19:59;;;;;;;4.07;3.00;;;16.30;99.90;;;;;;6244297;22;20440;-86
2023/08/02 02:22:26;;;;;;;6.73;4.13;;;16.30;99.90;;;;;;6244804;22;20407;-86
2023/08/02 02:24:53;;;;;;;4.30;3.30;;;16.30;99.90;;;;;;6242932;23;20391;-86
2023/08/02 02:27:20;;;;;;;4.87;3.70;;;16.30;99.90;;;;;;6241038;23;20399;-86
2023/08/02 02:29:48;;;;;;;3.73;2.70;;;16.30;99.90;;;;;;6221463;23;20507;-87
2023/08/02 02:32:15;;;;;;;3.80;3.43;;;16.20;99.90;;;;;;6232380;22;20399;-86
2023/08/02 02:34:42;;;;;;;4.43;3.23;;;16.20;99.90;;;;;;6244767;22;20384;-86
2023/08/02 02:37:08;;;;;;;6.00;2.80;;;14.30;99.90;;;;;;6241923;22;20407;-88
2023/08/02 02:39:35;;;;;;;4.27;3.10;;;16.30;99.90;;;;;;6222795;23;20431;-86
2023/08/02 02:42:02;;;;;;;4.30;3.13;;;16.20;99.90;;;;;;6223830;23;20411;-86
2023/08/02 02:44:41;;;;;;;4.30;3.30;;;16.00;99.90;;;;;;6223121;23;20382;-86
2023/08/02 02:47:09;;;;;;;4.57;3.37;;;16.40;1.00;;;;;;6244314;22;20487;-86
2023/08/02 02:49:36;;;;;;;4.37;3.97;;;16.20;99.90;;;;;;6227461;22;20466;-86
2023/08/02 02:52:03;;;;;;;4.57;3.10;;;16.30;99.90;;;;;;6239638;22;20420;-85
2023/08/02 02:54:30;;;;;;;3.80;3.30;;;;;;;;;;6227051;23;20434;-86
2023/08/02 02:56:56;;;;;;;5.67;3.33;;;16.20;99.90;;;;;;6243065;22;20411;-86
2023/08/02 02:59:24;;;;;;;4.10;3.77;;;;;;;;;;6230472;22;20515;-87
2023/08/02 03:01:51;;;;;;;8.67;4.50;;;16.20;99.90;;;;;;6221858;23;20461;-88
2023/08/02 03:04:19;;;;;;;3.57;3.27;;;14.80;99.90;;;;;;6221072;23;20439;-88
2023/08/02 03:06:46;;;;;;;7.50;3.50;;;16.10;99.90;;;;;;6221344;23;20517;-87
2023/08/02 03:09:13;;;;;;;4.00;3.50;;;16.20;99.90;;;;;;6221088;23;20432;-86
2023/08/02 03:11:40;;;;;;;8.13;3.40;;;16.20;99.90;;;;;;6223530;23;20403;-88
2023/08/02 03:14:06;;;;;;;3.53;2.77;;;16.20;99.90;;;;;;6221592;23;20491;-88
2023/08/02 03:16:33;;;;;;;2.93;2.63;;;16.20;99.90;;;;;;6221030;23;20930;-88
2023/08/02 03:19:00;;;;;;;3.70;3.30;;;16.20;1.00;;;;;;6222468;23;20426;-87
2023/08/02 03:21:28;;;;;;;3.27;2.97;;;16.20;99.90;;;;;;6222849;23;20439;-87
2023/08/02 03:23:55;;;;;;;5.20;3.30;;;;;;;;;;6225836;23;20434;-87
2023/08/02 03:26:22;;;;;;;7.07;3.57;;;16.10;99.90;;;;;;6237410;23;20462;-87
2023/08/02 03:28:49;;;;;;;4.50;3.40;;;16.30;99.90;;;;;;6234929;23;20427;-87
2023/08/02 03:31:16;;;;;;;5.73;3.40;;;16.10;99.90;;;;;;6223497;23;20454;-87
2023/08/02 03:33:43;;;;;;;12.83;3.60;;;16.20;99.90;;;;;;6221870;23;20445;-87
2023/08/02 03:36:09;;;;;;;6.43;3.83;;;16.10;99.90;;;;;;6221766;23;20430;-87
2023/08/02 03:38:38;;;;;;;3.30;3.10;;;16.10;99.90;;;;;;6222373;23;20429;-87
2023/08/02 03:41:05;;;;;;;8.93;3.67;;;16.10;99.90;;;;;;6222071;23;20515;-87
2023/08/02 03:43:31;;;;;;;4.07;3.20;;;16.10;99.90;;;;;;6222808;23;20433;-87
2023/08/02 03:45:58;;;;;;;4.07;3.37;;;;;;;;;;6221313;23;20996;-87
2023/08/02 03:48:28;;;;;;;4.40;3.50;;;16.20;99.90;;;;;;6222249;23;20436;-87
2023/08/02 03:50:55;;;;;;;4.80;3.63;;;16.20;99.90;;;;;;6222278;23;20465;-87
2023/08/02 03:53:22;;;;;;;8.03;3.77;;;16.20;99.90;;;;;;6223050;23;20493;-87
2023/08/02 03:55:50;;;;;;;7.90;5.13;;;16.30;99.90;;;;;;6224056;23;20428;-88
2023/08/02 03:58:17;;;;;;;4.63;4.10;;;16.20;99.90;;;;;;6222860;23;20438;-88
2023/08/02 04:00:44;;;;;;;7.53;4.00;;;16.30;99.90;;;;;;6222771;23;20415;-88
2023/08/02 04:03:11;;;;;;;4.83;4.43;;;16.30;99.90;;;;;;6222846;23;20411;-88
2023/08/02 04:05:38;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;6220843;23;20476;-88
2023/08/02 04:08:05;;;;;;;8.97;4.23;;;16.30;99.90;;;;;;6229655;23;20449;-87
2023/08/02 04:10:36;;;;;;;7.63;3.30;;;16.30;99.90;;;;;;6238952;22;20467;-87
2023/08/02 04:13:04;;;;;;;6.43;4.40;;;16.30;99.90;;;;;;6244172;22;20376;-86
2023/08/02 04:15:31;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;6240576;22;20406;-88
2023/08/02 04:17:58;;;;;;;9.07;6.00;;;16.30;99.90;;;;;;6229919;23;20418;-87
2023/08/02 04:20:25;;;;;;;5.87;3.97;;;16.30;99.90;;;;;;6226460;23;20502;-87
2023/08/02 04:22:52;;;;;;;4.10;3.70;;;16.30;99.90;;;;;;6224657;23;20410;-88
2023/08/02 04:25:19;;;;;;;4.20;3.80;;;15.40;99.90;;;;;;6225196;23;20500;-87
2023/08/02 04:27:46;;;;;;;5.03;4.10;;;16.30;99.90;;;;;;6224219;23;20802;-87
2023/08/02 04:30:14;;;;;;;7.27;4.20;;;16.30;99.90;;;;;;6224279;23;20462;-87
2023/08/02 04:32:41;;;;;;;5.40;3.70;;;16.30;99.90;;;;;;6224004;23;20397;-87
2023/08/02 04:35:08;;;;;;;4.87;4.30;;;16.30;99.90;;;;;;6223917;23;20434;-87
2023/08/02 04:37:36;;;;;;;4.80;3.77;;;16.30;99.90;;;;;;6224207;23;20401;-88
2023/08/02 04:40:03;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;6223600;23;20524;-87
2023/08/02 04:42:30;;;;;;;7.43;3.87;;;16.30;99.90;;;;;;6227662;23;20420;-87
2023/08/02 04:44:57;;;;;;;5.30;4.33;;;16.40;99.90;;;;;;6223226;23;20435;-87
2023/08/02 04:47:25;;;;;;;5.80;4.03;;;16.30;99.90;;;;;;6223531;23;20474;-87
2023/08/02 04:49:53;;;;;;;6.90;4.00;;;16.40;99.90;;;;;;6223874;23;20464;-87
2023/08/02 04:52:20;;;;;;;8.33;4.73;;;16.40;99.90;;;;;;6236022;22;20406;-87
2023/08/02 04:54:47;;;;;;;4.57;4.10;;;16.20;1.00;;;;;;6244317;23;20406;-87
2023/08/02 04:57:14;;;;;;;11.90;3.73;;;;;;;;;;6225290;23;20435;-87
2023/08/02 04:59:41;;;;;;;5.37;4.03;;;16.30;99.90;;;;;;6226645;23;20964;-87
2023/08/02 05:02:08;;;;;;;17.60;14.80;;;16.40;99.90;;;;;;6227436;23;20441;-88
2023/08/02 05:04:36;;;;;;;5.37;4.67;;;16.30;99.90;;;;;;6224025;23;20398;-88
2023/08/02 05:07:03;;;;;;;4.33;3.50;;;16.40;99.90;;;;;;6223132;23;20449;-88
2023/08/02 05:09:30;;;;;;;4.27;3.87;;;16.40;99.90;;;;;;6225443;23;20424;-88
2023/08/02 05:11:57;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;6222099;23;20421;-88
2023/08/02 05:14:24;;;;;;;6.50;4.00;;;15.20;99.90;;;;;;6223991;23;20427;-88
2023/08/02 05:16:51;;;;;;;4.90;3.90;;;16.40;99.90;;;;;;6224763;23;20522;-88
2023/08/02 05:19:17;;;;;;;5.00;3.90;;;16.70;99.90;;;;;;6240244;22;20421;-86
2023/08/02 05:21:46;;;;;;;6.80;3.73;;;16.40;99.90;;;;;;6244852;22;20397;-87
2023/08/02 05:24:12;;;;;;;10.30;4.60;;;16.50;1.00;;;;;;6234169;23;20408;-87
2023/08/02 05:26:39;;;;;;;5.27;3.20;;;16.50;99.90;;;;;;6230703;23;20441;-86
2023/08/02 05:29:06;;;;;;;5.23;3.60;;;;;;;;;;6226681;23;20782;-86
2023/08/02 05:31:33;;;;;;;4.90;3.60;;;16.50;99.90;;;;;;6224115;23;20481;-88
2023/08/02 05:34:00;;;;;;;4.83;3.83;;;16.60;99.90;;;;;;6223867;23;20405;-87
2023/08/02 05:36:27;;;;;;;6.03;4.03;;;16.60;99.90;;;;;;6222009;23;20412;-87
2023/08/02 05:38:55;;;;;;;5.40;4.17;;;16.90;1.00;;;;;;6222638;23;20481;-87
2023/08/02 05:41:25;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;6222209;23;20528;-88
2023/08/02 05:43:52;;;;;;;5.13;4.37;;;;;;;;;;6222621;23;20409;-88
2023/08/02 05:46:19;;;;;;;9.30;4.70;;;;;;;;;;6222793;23;20468;-88
2023/08/02 05:48:46;;;;;;;4.33;3.93;;;16.80;99.90;;;;;;6237575;22;20386;-85
2023/08/02 05:51:13;;;;;;;8.83;4.43;;;16.90;99.90;;;;;;6244822;22;20397;-87
2023/08/02 05:53:40;;;;;;;7.03;4.07;;;16.90;96.80;;;;;;6235992;22;20753;-88
2023/08/02 05:56:08;;;;;;;4.97;4.03;;;16.90;23.40;;;;;;6222023;23;20958;-88
2023/08/02 05:58:35;;;;;;;3.67;3.37;;;16.90;57.90;;;;;;6222362;23;20432;-88
2023/08/02 06:01:01;;;;;;;14.93;5.73;;;16.90;1.00;;;;;;6221661;23;20429;-88
2023/08/02 06:03:28;;;;;;;5.87;3.53;;;17.00;61.30;;;;;;6222354;23;20448;-88
2023/08/02 06:05:55;;;;;;;6.20;3.23;;;17.00;41.40;;;;;;6221005;23;20412;-88
2023/08/02 06:08:22;;;;;;;3.93;3.53;;;17.10;1.00;;;;;;6220709;23;20441;-88
2023/08/02 06:10:49;;;;;;;3.20;2.70;;;17.10;1.00;;;;;;6221286;23;20494;-88
2023/08/02 06:13:17;;;;;;;6.03;4.97;;;17.00;1.00;;;;;;6221516;23;20473;-88
2023/08/02 06:15:43;;;;;;;3.90;3.57;;;17.10;1.00;;;;;;6221625;23;20961;-88
2023/08/02 06:18:10;;;;;;;6.50;4.40;;;17.10;1.00;;;;;;6222877;23;20496;-88
2023/08/02 06:20:37;;;;;;;9.03;3.83;;;17.20;1.00;;;;;;6223358;23;20493;-88
2023/08/02 06:23:04;;;;;;;6.77;4.90;;;17.20;1.00;;;;;;6225855;23;20733;-88
2023/08/02 06:25:32;;;;;;;5.00;4.13;;;17.40;1.00;;;;;;6224593;23;20443;-87
2023/08/02 06:28:00;;;;;;;5.87;4.13;;;17.20;1.00;;;;;;6223060;23;20525;-87
2023/08/02 06:30:28;;;;;;;5.70;3.37;;;17.20;1.00;;;;;;6222954;23;20457;-88
2023/08/02 06:32:55;;;;;;;5.77;3.57;;;17.30;1.00;;;;;;6225482;23;20441;-87
2023/08/02 06:35:22;;;;;;;5.50;3.10;;;17.40;1.00;;;;;;6233978;23;20407;-88
2023/08/02 06:37:49;;;;;;;4.73;3.60;;;17.60;1.00;;;;;;6239659;23;20410;-86
2023/08/02 06:40:16;;;;;;;4.30;4.00;;;17.50;99.90;;;;;;6235525;23;20737;-86
2023/08/02 06:42:42;;;;;;;6.60;3.80;;;17.50;1.00;;;;;;6228102;23;20410;-87
2023/08/02 06:45:10;;;;;;;4.40;2.90;;;17.50;99.90;;;;;;6222742;23;20414;-87
2023/08/02 06:47:38;;;;;;;3.73;3.43;;;17.60;1.00;;;;;;6221476;23;20484;-87
2023/08/02 06:50:06;;;;;;;3.50;2.93;;;17.70;1.00;;;;;;6221650;23;20501;-87
2023/08/02 06:52:32;;;;;;;4.90;3.53;;;17.80;99.90;;;;;;6237670;22;20400;-87
2023/08/02 06:54:59;;;;;;;7.20;3.90;;;18.20;99.90;;;;;;6230484;23;20429;-87
2023/08/02 06:57:30;;;;;;;5.03;3.93;;;18.00;99.90;;;;;;6227454;23;20399;-87
2023/08/02 06:59:57;;;;;;;4.07;3.50;;;18.00;99.70;;;;;;6244149;22;20451;-87
2023/08/02 07:02:24;;;;;;;7.00;4.40;;;18.10;99.90;;;;;;6236718;22;20391;-85
2023/08/02 07:04:52;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;6243657;22;20390;-87
2023/08/02 07:07:19;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;6243289;23;20460;-87
2023/08/02 07:09:48;;;;;;;4.90;3.63;;;18.30;99.90;;;;;;6241863;22;20505;-87
2023/08/02 07:12:15;;;;;;;5.93;4.13;;;18.40;96.00;;;;;;6229296;23;20441;-87
2023/08/02 07:14:44;;;;;;;4.13;2.90;;;18.50;99.90;;;;;;6223109;23;20481;-88
2023/08/02 07:17:11;;;;;;;9.83;4.00;;;18.50;1.00;;;;;;6221790;23;20398;-87
2023/08/02 07:19:38;;;;;;;3.63;3.33;;;18.60;1.00;;;;;;6221878;23;20430;-87
2023/08/02 07:22:06;;;;;;;4.03;3.40;;;18.60;1.00;;;;;;6222050;23;20409;-87
2023/08/02 07:24:33;;;;;;;13.03;3.40;;;18.70;99.90;;;;;;6223041;23;20475;-87
2023/08/02 07:27:00;;;;;;;3.60;3.13;;;18.70;99.90;;;;;;6224803;23;20449;-88
2023/08/02 07:29:27;;;;;;;3.27;3.07;;;18.80;99.90;;;;;;6221425;23;20480;-88
2023/08/02 07:31:54;;;;;;;4.47;3.37;;;18.90;99.90;;;;;;6221109;23;20441;-87
2023/08/02 07:34:21;;;;;;;5.03;3.30;;;19.00;17.00;;;;;;6233706;23;20410;-88
2023/08/02 07:36:48;;;;;;;3.00;2.80;;;19.20;1.00;;;;;;6231469;23;20477;-88
2023/08/02 07:39:16;;;;;;;3.50;3.13;;;19.30;1.00;;;;;;6223513;23;20422;-88
2023/08/02 07:41:42;;;;;;;3.37;2.80;;;19.40;1.00;;;;;;6223133;23;20989;-88
2023/08/02 07:44:08;;;;;;;3.63;3.23;;;19.30;99.90;;;;;;6221751;23;20460;-88
2023/08/02 07:46:35;;;;;;;5.30;3.80;;;19.30;1.00;;;;;;6221945;23;20971;-88
2023/08/02 07:49:02;;;;;;;5.17;3.67;;;19.40;1.00;;;;;;6241383;22;20202;-86
2023/08/02 07:51:29;;;;;;;4.80;3.00;;;19.50;1.00;;;;;;6243936;22;20405;-85
2023/08/02 07:53:56;;;;;;;4.07;3.07;;;19.60;99.90;;;;;;6243975;22;20379;-86
2023/08/02 07:56:24;;;;;;;4.10;3.00;;;19.90;1.00;;;;;;6243837;22;20414;-87
2023/08/02 07:58:51;;;;;;;4.77;3.33;;;19.60;99.90;;;;;;6238757;23;20430;-88
2023/08/02 08:01:20;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;6230924;23;20870;-88
2023/08/02 08:03:47;;;;;;;4.33;3.20;;;19.60;99.90;;;;;;6230794;22;20435;-87
2023/08/02 08:06:15;;;;;;;3.27;2.90;;;19.50;99.90;;;;;;6228045;23;20402;-88
2023/08/02 08:08:43;;;;;;;5.93;3.53;;;;;;;;;;6230093;23;20789;-88
2023/08/02 08:11:10;;;;;;;6.03;3.93;;;19.50;30.50;;;;;;6232027;23;20421;-90
2023/08/02 08:13:38;;;;;;;10.50;3.63;;;19.40;99.90;;;;;;6231453;23;20493;-89
2023/08/02 08:16:05;;;;;;;4.50;3.53;;;19.30;1.00;;;;;;6236826;23;20430;-88
2023/08/02 08:18:32;;;;;;;9.57;3.60;;;19.50;1.00;;;;;;6243176;22;20409;-86
2023/08/02 08:21:01;;;;;;;5.03;3.03;;;19.70;1.00;;;;;;6245443;22;20414;-87
2023/08/02 08:23:28;;;;;;;3.37;2.77;;;20.00;99.90;;;;;;6235622;22;20402;-88
2023/08/02 08:25:55;;;;;;;5.60;3.43;;;19.90;61.20;;;;;;6232670;23;20493;-88
2023/08/02 08:28:22;;;;;;;4.50;2.80;;;;;;;;;;6226086;23;20517;-88
2023/08/02 08:30:58;;;;;;;4.43;3.70;;;20.00;99.90;;;;;;6224258;23;20504;-89
2023/08/02 08:33:25;;;;;;;2.80;2.60;;;;;;;;;;6230565;23;20371;-88
2023/08/02 08:35:52;;;;;;;2.03;1.83;;;20.00;1.00;;;;;;6242455;23;20398;-88
2023/08/02 08:38:18;;;;;;;3.63;3.20;;;20.00;1.00;;;;;;6244294;22;20413;-89
2023/08/02 08:40:50;;;;;;;3.63;3.17;;;20.40;99.90;;;;;;6240917;23;20446;-89
2023/08/02 08:43:17;;;;;;;2.47;2.27;;;20.20;1.00;;;;;;6236984;22;20390;-88
2023/08/02 08:45:45;;;;;;;6.00;2.80;;;20.50;99.90;;;;;;6232118;23;20442;-87
2023/08/02 08:48:14;;;;;;;4.50;2.63;;;20.60;99.90;;;;;;6230394;23;20434;-88
2023/08/02 08:50:44;;;;;;;2.87;2.00;;;20.80;99.90;;;;;;6232087;23;20454;-87
2023/08/02 08:53:17;;;;;;;2.23;1.63;;;20.80;1.00;;;;;;6229911;23;20417;-89
2023/08/02 08:55:49;;;;;;;8.53;2.20;;;20.50;1.00;;;;;;6228480;23;20392;-88
2023/08/02 08:58:16;;;;;;;4.50;2.33;;;20.50;1.00;;;;;;6226085;23;20466;-88
2023/08/02 09:00:44;;;;;;;4.53;1.97;;;20.40;1.00;;;;;;6224325;23;20431;-87
2023/08/02 09:03:14;;;;;;;2.60;1.80;;;20.40;1.00;;;;;;6225345;23;20435;-88
2023/08/02 09:05:42;;;;;;;4.50;2.20;;;20.30;1.00;;;;;;6242114;22;20472;-88
2023/08/02 09:08:09;;;;;;;3.37;1.83;;;20.50;94.80;;;;;;6242103;22;20477;-88
2023/08/02 09:10:36;;;;;;;3.80;1.97;;;20.50;1.00;;;;;;6226994;23;20440;-88
2023/08/02 09:13:03;;;;;;;1.67;1.43;;;20.60;1.00;;;;;;6225198;23;20485;-88
2023/08/02 09:15:32;;;;;;;4.10;1.93;;;20.60;1.00;;;;;;6225547;23;20417;-88
2023/08/02 09:17:59;;;;;;;6.43;1.60;;;;;;;;;;6227726;23;20411;-89
2023/08/02 09:20:28;;;;;;;2.20;1.93;;;20.60;1.00;;;;;;6239715;23;20474;-88
2023/08/02 09:22:55;;;;;;;2.03;1.90;;;20.70;1.00;;;;;;6242148;22;20458;-88
2023/08/02 09:25:23;;;;;;;2.47;2.13;;;21.00;99.90;;;;;;6227597;23;20466;-87
2023/08/02 09:27:51;;;;;;;2.67;1.80;;;20.90;1.00;;;;;;6225791;23;20472;-88
2023/08/02 09:30:26;;;;;;;4.40;2.87;;;21.10;1.00;;;;;;6227223;23;20450;-89
2023/08/02 09:33:04;;;;;;;2.70;1.90;;;20.90;1.00;;;;;;6234953;23;20375;-88
2023/08/02 09:35:50;;;;;;;2.83;1.93;;;20.90;1.00;;;;;;6228378;23;20398;-87
2023/08/02 09:38:17;;;;;;;3.30;2.20;;;21.50;99.90;;;;;;6225012;23;20394;-87
2023/08/02 09:40:47;;;;;;;3.03;2.13;;;21.10;1.00;;;;;;6222811;23;20517;-88
2023/08/02 09:43:15;;;;;;;4.30;3.17;;;21.10;1.00;;;;;;6223329;23;20419;-88
2023/08/02 09:45:43;;;;;;;5.03;2.10;;;21.10;24.50;;;;;;6225475;23;20394;-88
2023/08/02 09:48:10;;;;;;;4.00;1.87;;;21.10;58.90;;;;;;6225830;23;20445;-88
2023/08/02 09:50:55;;;;;;;3.97;2.40;;;21.20;99.90;;;;;;6222842;23;20755;-88
2023/08/02 09:53:23;;;;;;;5.10;2.03;;;21.20;21.90;;;;;;6223267;23;20390;-88
2023/08/02 09:55:52;;;;;;;2.03;1.87;;;21.30;1.00;;;;;;6223816;23;20411;-86
2023/08/02 09:58:21;;;;;;;5.90;2.10;;;21.30;1.00;;;;;;6224004;23;20424;-88
2023/08/02 10:00:48;;;;;;;3.10;2.00;;;21.40;1.00;;;;;;6226741;23;20434;-87
2023/08/02 10:03:16;;;;;;;3.60;2.73;;;21.50;99.90;;;;;;6244723;22;20402;-86
2023/08/02 10:05:45;;;;;;;3.20;2.33;;;21.70;99.90;;;;;;6244774;22;20395;-86
2023/08/02 10:08:15;;;;;;;2.33;2.13;;;21.60;1.00;;;;;;6244135;22;20457;-88
2023/08/02 10:10:46;;;;;;;3.83;2.27;;;21.60;1.00;;;;;;6242799;22;20461;-88
2023/08/02 10:13:19;;;;;;;4.27;2.40;;;21.60;1.00;;;;;;6239952;22;20394;-88
2023/08/02 10:15:50;;;;;;;3.20;2.20;;;21.60;1.00;;;;;;6226824;23;20446;-88
2023/08/02 10:18:17;;;;;;;2.33;2.03;;;;;;;;;;6224075;23;20371;-87
2023/08/02 10:20:45;;;;;;;3.10;2.77;;;;;;;;;;6221048;23;20442;-87
2023/08/02 10:23:14;;;;;;;2.47;2.37;;;21.60;1.00;;;;;;6221187;23;20432;-88
2023/08/02 10:25:42;;;;;;;2.20;2.10;;;21.00;1.00;;;;;;6221621;23;20402;-88
2023/08/02 10:28:10;;;;;;;4.17;1.80;;;21.70;39.90;;;;;;6222963;23;20441;-88
2023/08/02 10:30:38;;;;;;;2.83;2.30;;;21.60;1.00;;;;;;6221682;23;20469;-88
2023/08/02 10:33:12;;;;;;;1.93;1.50;;;21.50;1.00;;;;;;6223119;23;20420;-88
2023/08/02 10:36:04;;;;;;;3.03;2.43;;;21.50;1.00;;;;;;6222728;23;20409;-88
2023/08/02 10:38:49;;;;;;;3.23;2.50;;;21.70;1.00;;;;;;6221999;22;20414;-88
2023/08/02 10:41:17;;;;;;;3.50;2.50;;;22.40;99.90;;;;;;6241746;22;20383;-88
2023/08/02 10:44:11;;;;;;;6.03;4.37;;;21.90;99.90;;;;;;6223296;23;20402;-88
2023/08/02 10:46:39;;;;;;;3.43;2.43;;;22.20;1.00;;;;;;6223024;23;20841;-88
2023/08/02 10:49:48;;;;;;;4.87;3.10;;;22.10;99.90;;;;;;6224091;23;20445;-88
2023/08/02 10:52:26;;;;;;;2.63;1.87;;;22.10;1.00;;;;;;6230036;23;20414;-89
2023/08/02 10:55:15;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;6231834;23;20403;-87
2023/08/02 10:58:05;;;;;;;4.23;3.70;;;21.80;1.00;;;;;;6224120;23;20410;-88
2023/08/02 11:00:34;;;;;;;3.17;1.80;;;21.80;1.00;;;;;;6223436;23;20438;-89
2023/08/02 11:03:01;;;;;;;2.00;1.87;;;21.90;1.00;;;;;;6224701;23;20904;-87
2023/08/02 11:05:40;;;;;;;3.40;1.80;;;22.20;99.90;;;;;;6224064;23;20402;-88
2023/08/02 11:08:08;;;;;;;7.07;2.73;;;;;;;;;;6225481;23;20940;-88
2023/08/02 11:10:54;;;;;;;2.73;1.70;;;22.00;1.00;;;;;;6227867;22;20489;-87
2023/08/02 11:13:22;;;;;;;2.67;2.27;;;22.00;1.00;;;;;;6242749;22;20395;-86
2023/08/02 11:16:01;;;;;;;3.27;2.20;;;22.30;99.90;;;;;;6226607;23;20493;-88
2023/08/02 11:18:30;;;;;;;2.50;2.30;;;21.90;1.00;;;;;;6244290;22;20417;-88
2023/08/02 11:21:07;;;;;;;2.53;2.23;;;21.90;99.90;;;;;;6243450;22;20410;-90
2023/08/02 11:23:34;;;;;;;3.33;2.80;;;21.90;19.80;;;;;;6236656;23;20389;-89
2023/08/02 11:26:09;;;;;;;3.50;2.40;;;21.90;1.00;;;;;;6236354;23;20405;-88
2023/08/02 11:28:42;;;;;;;3.20;2.80;;;21.90;89.50;;;;;;6225473;23;20512;-88
2023/08/02 11:31:09;;;;;;;4.10;2.93;;;21.60;1.00;;;;;;6227738;23;20414;-88
2023/08/02 11:33:38;;;;;;;3.97;2.93;;;21.80;95.90;;;;;;6225746;23;20433;-88
2023/08/02 11:36:05;;;;;;;4.40;3.70;;;;;;;;;;6231707;23;20424;-88
2023/08/02 11:38:32;;;;;;;3.07;2.80;;;21.80;99.90;;;;;;6241923;22;20422;-88
2023/08/02 11:41:00;;;;;;;5.53;3.23;;;;;;;;;;6243201;22;20445;-88
2023/08/02 11:43:46;;;;;;;2.70;2.33;;;22.00;1.00;;;;;;6233569;23;20403;-87
2023/08/02 11:46:21;;;;;;;3.47;3.17;;;22.00;99.90;;;;;;6240480;23;20401;-87
2023/08/02 11:48:48;;;;;;;3.30;3.00;;;;;;;;;;6244530;22;20429;-86
2023/08/02 11:51:16;;;;;;;3.70;3.30;;;;;;;;;;6240142;22;20468;-88
2023/08/02 11:53:55;;;;;;;3.03;2.83;;;21.80;1.00;;;;;;6227320;23;20448;-87
2023/08/02 11:56:23;;;;;;;3.33;3.03;;;22.10;1.00;;;;;;6225194;23;20646;-88
2023/08/02 11:58:52;;;;;;;4.97;2.70;;;22.10;1.00;;;;;;6225590;23;20406;-88
2023/08/02 12:01:20;;;;;;;3.07;2.80;;;21.90;99.90;;;;;;6228929;22;20437;-88
2023/08/02 12:03:54;;;;;;;2.67;2.47;;;22.10;1.00;;;;;;6246251;22;20480;-87
2023/08/02 12:06:21;;;;;;;4.93;2.93;;;21.60;99.90;;;;;;6244794;22;20420;-87
2023/08/02 12:08:52;;;;;;;3.67;2.37;;;21.80;34.90;;;;;;6236927;22;20430;-87
2023/08/02 12:11:19;;;;;;;2.50;2.30;;;;;;;;;;6234407;23;20437;-88
2023/08/02 12:13:47;;;;;;;4.30;3.67;;;;;;;;;;6236327;23;20413;-87
2023/08/02 12:16:16;;;;;;;4.03;2.57;;;21.90;1.00;;;;;;6234842;23;20406;-88
2023/08/02 12:18:55;;;;;;;3.47;3.17;;;22.00;99.90;;;;;;6230844;23;20410;-88
2023/08/02 12:21:22;;;;;;;4.70;3.13;;;22.30;1.00;;;;;;6228227;23;20425;-89
2023/08/02 12:23:50;;;;;;;3.40;3.10;;;22.10;1.00;;;;;;6226537;23;20430;-89
2023/08/02 12:26:31;;;;;;;3.53;3.17;;;22.30;1.00;;;;;;6227300;23;20410;-89
2023/08/02 12:28:57;;;;;;;8.23;3.13;;;22.30;99.90;;;;;;6224605;23;20477;-89
2023/08/02 12:31:26;;;;;;;2.83;2.60;;;22.70;53.80;;;;;;6224327;23;20485;-90
2023/08/02 12:33:53;;;;;;;6.17;3.27;;;22.80;1.00;;;;;;6225772;23;20493;-88
2023/08/02 12:36:28;;;;;;;5.53;3.60;;;22.70;1.00;;;;;;6224713;23;20410;-88
2023/08/02 12:38:55;;;;;;;9.23;3.10;;;22.40;99.90;;;;;;6224267;23;20398;-88
2023/08/02 12:41:23;;;;;;;3.83;2.73;;;22.50;1.00;;;;;;6225090;23;20473;-88
2023/08/02 12:43:50;;;;;;;3.43;3.13;;;22.40;1.00;;;;;;6223636;23;20403;-88
2023/08/02 12:46:17;;;;;;;3.67;3.37;;;22.30;1.00;;;;;;6223450;23;20493;-88
2023/08/02 12:48:45;;;;;;;4.97;3.27;;;22.30;99.90;;;;;;6223206;23;20465;-88
2023/08/02 12:51:12;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;6222475;23;20410;-88
2023/08/02 12:53:39;;;;;;;4.87;4.07;;;22.10;99.90;;;;;;6224319;23;20438;-87
2023/08/02 12:56:06;;;;;;;3.90;3.60;;;22.10;99.90;;;;;;6224308;23;20434;-88
2023/08/02 12:58:33;;;;;;;3.90;3.30;;;22.10;99.90;;;;;;6223218;23;20473;-88
2023/08/02 13:01:00;;;;;;;4.80;3.03;;;;;;;;;;6237518;22;20437;-88
2023/08/02 13:03:27;;;;;;;5.53;3.10;;;21.90;1.00;;;;;;6243976;23;20391;-87
2023/08/02 13:05:55;;;;;;;3.73;3.00;;;21.80;99.90;;;;;;6233944;23;20421;-87