Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:35;;;;;;;5.30;2.55;;;;;;;;;;5071433;28;20082;-76
2022/08/21 00:05:21;;;;;;;5.43;2.33;;;;;;;;;;5070822;28;20108;-77
2022/08/21 00:08:07;;;;;;;3.97;1.98;;;;;;;;;;5056759;28;20469;-74
2022/08/21 00:10:52;;;;;;;4.15;2.20;;;;;;;;;;5071398;28;20032;-72
2022/08/21 00:13:39;;;;;;;4.72;2.13;;;;;;;;;;5056762;28;20112;-72
2022/08/21 00:16:24;;;;;;;7.43;2.58;;;;;;;;;;5070929;28;20021;-74
2022/08/21 00:19:10;;;;;;;8.65;2.67;;;;;;;;;;5069814;28;20031;-72
2022/08/21 00:21:55;;;;;;;6.70;2.10;;;;;;;;;;5061913;28;20033;-73
2022/08/21 00:24:41;;;;;;;5.88;2.20;;;;;;;;;;5051902;28;20033;-72
2022/08/21 00:27:27;;;;;;;7.10;2.20;;;;;;;;;;5070413;28;20043;-72
2022/08/21 00:30:14;;;;;;;6.72;2.13;;;;;;;;;;5069547;28;20016;-72
2022/08/21 00:33:00;;;;;;;6.05;2.45;;;;;;;;;;5048502;28;20112;-73
2022/08/21 00:35:46;;;;;;;6.30;2.15;;;;;;;;;;5064512;28;20036;-72
2022/08/21 00:38:32;;;;;;;4.75;2.55;;;;;;;;;;5063475;28;20091;-74
2022/08/21 00:41:17;;;;;;;6.15;2.53;;;;;;;;;;5054140;28;20032;-72
2022/08/21 00:44:04;;;;;;;4.40;2.63;;;;;;;;;;5057575;28;20163;-71
2022/08/21 00:46:49;;;;;;;3.33;1.90;;;;;;;;;;5050831;28;20082;-72
2022/08/21 00:49:35;;;;;;;4.53;2.10;;;;;;;;;;5064004;28;20425;-72
2022/08/21 00:52:22;;;;;;;4.28;1.92;;;;;;;;;;5065424;28;20033;-72
2022/08/21 00:55:08;;;;;;;4.07;1.90;;;;;;;;;;5053317;28;20476;-72
2022/08/21 00:57:56;;;;;;;5.10;2.55;;;;;;;;;;5068894;28;20047;-72
2022/08/21 01:00:43;;;;;;;4.70;2.08;;;;;;;;;;5074630;28;20024;-73
2022/08/21 01:03:28;;;;;;;5.13;1.98;;;;;;;;;;5059056;28;20024;-73
2022/08/21 01:06:14;;;;;;;4.88;2.20;;;;;;;;;;5068247;28;20090;-72
2022/08/21 01:08:59;;;;;;;6.90;2.35;;;;;;;;;;5073613;28;20040;-72
2022/08/21 01:11:46;;;;;;;5.93;2.90;;;;;;;;;;5053376;28;20029;-71
2022/08/21 01:14:32;;;;;;;3.88;2.28;;;;;;;;;;5065465;28;20441;-72
2022/08/21 01:17:21;;;;;;;6.35;2.38;;;;;;;;;;5070339;28;20471;-72
2022/08/21 01:20:07;;;;;;;;;;;;;;;;;;5061497;28;20341;-71
2022/08/21 01:22:52;;;;;;;7.88;2.45;;;;;;;;;;5059365;28;20356;-70
2022/08/21 01:25:38;;;;;;;3.83;1.95;;;;;;;;;;5073703;28;20451;-70
2022/08/21 01:28:24;;;;;;;4.22;2.30;;;;;;;;;;5067855;28;20074;-70
2022/08/21 01:31:10;;;;;;;4.22;2.25;;;;;;;;;;5067466;28;20108;-70
2022/08/21 01:33:56;;;;;;;5.03;2.45;;;;;;;;;;5072861;28;20029;-70
2022/08/21 01:36:42;;;;;;;3.78;2.10;;;;;;;;;;5073745;28;20024;-70
2022/08/21 01:39:28;;;;;;;4.90;2.28;;;;;;;;;;5067908;28;20107;-72
2022/08/21 01:42:13;;;;;;;3.05;1.77;;;;;;;;;;5068690;28;20078;-71
2022/08/21 01:44:59;;;;;;;5.05;2.28;;;;;;;;;;5051522;28;20598;-72
2022/08/21 01:47:45;;;;;;;5.05;2.10;;;;;;;;;;5069563;28;20040;-71
2022/08/21 01:50:31;;;;;;;5.35;2.30;;;;;;;;;;5072021;28;20044;-71
2022/08/21 01:53:16;;;;;;;7.05;2.60;;;;;;;;;;5059761;28;20027;-72
2022/08/21 01:56:04;;;;;;;3.47;1.98;;;;;;;;;;5070341;28;20443;-74
2022/08/21 01:58:50;;;;;;;3.40;2.00;;;;;;;;;;5070382;28;20106;-71
2022/08/21 02:01:36;;;;;;;4.25;2.45;;;;;;;;;;5066420;28;20032;-72
2022/08/21 02:04:22;;;;;;;5.32;2.10;;;;;;;;;;5056295;28;20060;-73
2022/08/21 02:07:07;;;;;;;3.80;2.15;;;;;;;;;;5070815;28;20048;-71
2022/08/21 02:09:53;;;;;;;4.65;1.98;;;;;;;;;;5071040;28;20463;-72
2022/08/21 02:12:39;;;;;;;6.20;2.28;;;;;;;;;;5072366;28;20040;-72
2022/08/21 02:15:24;;;;;;;4.82;2.55;;;;;;;;;;5071796;28;20040;-71
2022/08/21 02:18:10;;;;;;;5.90;2.42;;;;;;;;;;5071558;28;20032;-71
2022/08/21 02:20:56;;;;;;;3.88;2.10;;;;;;;;;;5058786;28;20020;-71
2022/08/21 02:23:42;;;;;;;4.20;2.00;;;;;;;;;;5056833;28;20392;-72
2022/08/21 02:26:27;;;;;;;4.45;2.53;;;;;;;;;;5072764;28;20024;-72
2022/08/21 02:29:13;;;;;;;6.97;2.35;;;;;;;;;;5057835;28;20066;-70
2022/08/21 02:31:59;;;;;;;4.68;2.22;;;;;;;;;;5071465;28;20025;-70
2022/08/21 02:34:44;;;;;;;4.43;2.50;;;;;;;;;;5058183;28;20029;-73
2022/08/21 02:37:30;;;;;;;3.83;2.17;;;;;;;;;;5071213;28;20036;-76
2022/08/21 02:40:16;;;;;;;3.22;1.98;;;;;;;;;;5053089;28;20033;-78
2022/08/21 02:43:02;;;;;;;6.47;3.00;;;;;;;;;;5057490;28;20025;-77
2022/08/21 02:45:48;;;;;;;6.15;2.70;;;;;;;;;;5059253;28;20039;-76
2022/08/21 02:48:34;;;;;;;3.63;2.22;;;;;;;;;;5060554;28;20032;-77
2022/08/21 02:51:22;;;;;;;4.53;2.47;;;;;;;;;;5072161;28;20028;-73
2022/08/21 02:54:07;;;;;;;3.97;2.50;;;;;;;;;;5071732;28;20087;-76
2022/08/21 02:56:53;;;;;;;5.30;2.65;;;;;;;;;;5063816;28;20028;-74
2022/08/21 02:59:40;;;;;;;5.22;2.60;;;;;;;;;;5065350;28;20112;-74
2022/08/21 03:02:26;;;;;;;8.80;2.40;;;;;;;;;;5052037;28;20384;-73
2022/08/21 03:05:11;;;;;;;5.68;2.45;;;;;;;;;;5056299;28;20039;-73
2022/08/21 03:07:58;;;;;;;5.05;2.28;;;;;;;;;;5072293;28;20471;-74
2022/08/21 03:10:46;;;;;;;5.28;2.30;;;;;;;;;;5071128;28;20387;-73
2022/08/21 03:13:32;;;;;;;4.25;2.53;;;;;;;;;;5056085;28;20135;-73
2022/08/21 03:16:19;;;;;;;5.45;2.88;;;;;;;;;;5071432;28;20102;-72
2022/08/21 03:19:04;;;;;;;4.28;2.38;;;;;;;;;;5058788;28;20095;-72
2022/08/21 03:21:50;;;;;;;3.65;2.17;;;;;;;;;;5069697;28;20119;-71
2022/08/21 03:24:35;;;;;;;4.60;2.33;;;;;;;;;;5072566;28;20090;-72
2022/08/21 03:27:21;;;;;;;6.80;2.40;;;;;;;;;;5069594;28;20642;-72
2022/08/21 03:30:07;;;;;;;4.47;2.40;;;;;;;;;;5072199;28;20077;-73
2022/08/21 03:32:52;;;;;;;5.63;2.70;;;;;;;;;;5056517;28;20526;-74
2022/08/21 03:35:38;;;;;;;5.18;2.30;;;;;;;;;;5070970;28;20078;-73
2022/08/21 03:38:24;;;;;;;5.35;2.53;;;;;;;;;;5066031;28;20472;-73
2022/08/21 03:41:10;;;;;;;4.75;2.30;;;;;;;;;;5070937;28;20035;-73
2022/08/21 03:43:55;;;;;;;5.03;2.70;;;;;;;;;;5069915;28;20017;-74
2022/08/21 03:46:41;;;;;;;6.07;2.45;;;;;;;;;;5059757;28;20035;-74
2022/08/21 03:49:27;;;;;;;6.43;2.90;;;;;;;;;;5070598;28;20029;-76
2022/08/21 03:52:12;;;;;;;6.35;2.58;;;;;;;;;;5071476;28;20035;-71
2022/08/21 03:54:58;;;;;;;6.55;2.67;;;;;;;;;;5064984;28;20033;-72
2022/08/21 03:57:43;;;;;;;11.32;3.28;;;;;;;;;;5066932;28;20028;-71
2022/08/21 04:00:29;;;;;;;5.07;2.20;;;;;;;;;;5058624;28;20020;-73
2022/08/21 04:03:15;;;;;;;3.53;2.50;;;;;;;;;;5055927;28;20032;-72
2022/08/21 04:06:01;;;;;;;3.70;2.08;;;;;;;;;;5070483;28;20021;-73
2022/08/21 04:08:47;;;;;;;3.20;1.90;;;;;;;;;;5070530;28;20033;-73
2022/08/21 04:11:32;;;;;;;6.55;2.40;;;;;;;;;;5071232;28;20028;-75
2022/08/21 04:14:18;;;;;;;6.43;2.17;;;;;;;;;;5060779;28;20087;-73
2022/08/21 04:17:04;;;;;;;7.50;2.40;;;;;;;;;;5069520;28;20024;-75
2022/08/21 04:19:49;;;;;;;5.13;2.63;;;;;;;;;;5069535;28;20099;-75
2022/08/21 04:22:35;;;;;;;6.80;2.75;;;;;;;;;;5057188;28;20115;-75
2022/08/21 04:25:22;;;;;;;4.22;2.00;;;;;;;;;;5065097;28;20033;-74
2022/08/21 04:28:07;;;;;;;5.65;2.25;;;;;;;;;;5065876;28;20111;-71
2022/08/21 04:30:53;;;;;;;4.95;2.10;;;;;;;;;;5061042;28;20020;-72
2022/08/21 04:33:39;;;;;;;4.13;2.20;;;;;;;;;;5073677;28;20036;-72
2022/08/21 04:36:24;;;;;;;4.80;2.58;;;;;;;;;;5073716;28;20080;-73
2022/08/21 04:39:10;;;;;;;7.57;3.47;;;;;;;;;;5069099;28;20039;-71
2022/08/21 04:41:56;;;;;;;4.43;2.20;;;;;;;;;;5075921;28;20028;-73
2022/08/21 04:44:41;;;;;;;6.03;2.53;;;;;;;;;;5074803;28;20536;-74
2022/08/21 04:47:27;;;;;;;4.80;2.25;;;;;;;;;;5061182;28;20040;-74
2022/08/21 04:50:13;;;;;;;5.18;2.45;;;;;;;;;;5063239;28;20027;-74
2022/08/21 04:53:00;;;;;;;6.30;2.65;;;;;;;;;;5073468;28;20056;-75
2022/08/21 04:55:46;;;;;;;4.03;2.42;;;;;;;;;;5073035;28;20036;-73
2022/08/21 04:58:32;;;;;;;7.95;3.05;;;;;;;;;;5060973;28;20115;-74
2022/08/21 05:01:21;;;;;;;5.30;2.72;;;;;;;;;;5073757;28;20029;-73
2022/08/21 05:04:07;;;;;;;4.38;2.45;;;;;;;;;;5062701;28;20028;-72
2022/08/21 05:06:54;;;;;;;4.28;2.42;;;;;;;;;;5067797;28;20025;-72
2022/08/21 05:09:40;;;;;;;5.00;2.85;;;;;;;;;;5069211;28;20402;-72
2022/08/21 05:12:26;;;;;;;8.43;4.13;;;;;;;;;;5073441;28;20162;-73
2022/08/21 05:15:11;;;;;;;6.00;2.60;;;;;;;;;;5071946;28;20028;-71
2022/08/21 05:17:57;;;;;;;5.00;2.58;;;;;;;;;;5073553;28;20025;-73
2022/08/21 05:20:44;;;;;;;3.83;2.40;;;;;;;;;;5060460;28;20032;-73
2022/08/21 05:23:30;;;;;;;4.03;2.25;;;;;;;;;;5073565;28;20071;-72
2022/08/21 05:26:15;;;;;;;4.30;2.67;;;;;;;;;;5072699;28;20025;-71
2022/08/21 05:29:01;;;;;;;6.03;2.50;;;;;;;;;;5072984;28;20039;-72
2022/08/21 05:31:47;;;;;;;4.93;2.80;;;;;;;;;;5072325;28;20037;-72
2022/08/21 05:34:32;;;;;;;3.10;2.20;;;;;;;;;;5057972;28;20413;-73
2022/08/21 05:37:18;;;;;;;5.53;2.50;;;;;;;;;;5056848;28;20029;-77
2022/08/21 05:40:04;;;;;;;6.85;3.17;;;;;;;;;;5054619;28;20039;-72
2022/08/21 05:42:50;;;;;;;5.63;3.13;;;;;;;;;;5071298;28;20450;-71
2022/08/21 05:45:35;;;;;;;5.68;2.60;;;;;;;;;;5073370;28;20028;-71
2022/08/21 05:48:22;;;;;;;5.47;2.72;;;;;;;;;;5059880;28;20024;-71
2022/08/21 05:51:13;;;;;;;4.38;2.72;;;;;;;;;;5072900;28;20029;-72
2022/08/21 05:53:59;;;;;;;7.00;2.55;;;;;;;;;;5072793;28;20036;-72
2022/08/21 05:56:44;;;;;;;4.93;2.95;;;;;;;;;;5059500;28;20024;-74
2022/08/21 05:59:30;;;;;;;4.55;2.58;;;;;;;;;;5057706;28;20115;-73
2022/08/21 06:02:17;;;;;;;5.18;2.50;;;;;;;;;;5072443;28;20020;-72
2022/08/21 06:05:02;;;;;;;7.95;3.20;;;;;;;;;;5059262;28;20463;-71
2022/08/21 06:07:48;;;;;;;3.30;2.25;;;;;;;;;;5072897;28;20024;-72
2022/08/21 06:10:34;;;;;;;4.80;2.67;;;;;;;;;;5060495;28;20040;-72
2022/08/21 06:13:20;;;;;;;4.22;2.33;;;;;;;;;;5058064;28;20040;-72
2022/08/21 06:16:08;;;;;;;2.88;1.92;;;;;;;;;;5059864;28;20029;-78
2022/08/21 06:18:54;;;;;;;6.85;3.10;;;;;;;;;;5072392;28;20601;-73
2022/08/21 06:21:39;;;;;;;5.85;2.50;;;;;;;;;;5071492;28;20021;-73
2022/08/21 06:24:25;;;;;;;4.30;2.65;;;;;;;;;;5072029;28;20078;-72
2022/08/21 06:27:11;;;;;;;7.20;2.85;;;;;;;;;;5073217;28;20514;-72
2022/08/21 06:29:57;;;;;;;7.20;2.45;;;;;;;;;;5072960;28;20043;-72
2022/08/21 06:32:43;;;;;;;6.75;2.60;;;;;;;;;;5071130;28;20111;-73
2022/08/21 06:35:29;;;;;;;4.68;2.20;;;;;;;;;;5072070;28;20033;-74
2022/08/21 06:38:15;;;;;;;5.75;2.55;;;;;;;;;;5072907;28;20526;-74
2022/08/21 06:41:00;;;;;;;7.45;2.80;;;;;;;;;;5057832;28;20067;-75
2022/08/21 06:43:46;;;;;;;7.03;2.33;;;;;;;;;;5072182;28;20180;-74
2022/08/21 06:46:32;;;;;;;5.88;2.45;;;;;;;;;;5057811;28;20028;-74
2022/08/21 06:49:17;;;;;;;4.05;2.50;;;;;;;;;;5071384;28;20028;-74
2022/08/21 06:52:03;;;;;;;5.57;2.30;;;;;;;;;;5061201;28;20112;-76
2022/08/21 06:54:49;;;;;;;5.60;2.35;;;;;;;;;;5069597;28;20082;-75
2022/08/21 06:57:35;;;;;;;6.78;2.47;;;;;;;;;;5070660;28;20025;-75
2022/08/21 07:00:21;;;;;;;6.35;2.55;;;;;;;;;;5059751;28;20103;-76
2022/08/21 07:03:06;;;;;;;7.30;2.75;;;;;;;;;;5059047;28;20039;-75
2022/08/21 07:05:53;;;;;;;5.70;2.50;;;;;;;;;;5070535;28;20025;-76
2022/08/21 07:08:38;;;;;;;9.32;3.20;;;;;;;;;;5071041;28;20035;-75
2022/08/21 07:11:24;;;;;;;6.68;2.65;;;;;;;;;;5071604;28;20287;-74
2022/08/21 07:14:10;;;;;;;7.13;2.50;;;;;;;;;;5070558;28;20044;-75
2022/08/21 07:16:55;;;;;;;5.43;2.30;;;;;;;;;;5070465;28;20078;-77
2022/08/21 07:19:41;;;;;;;7.97;2.60;;;;;;;;;;5070197;28;20039;-75
2022/08/21 07:22:27;;;;;;;5.20;2.30;;;;;;;;;;5057966;28;20039;-75
2022/08/21 07:25:13;;;;;;;4.75;2.30;;;;;;;;;;5068256;28;20069;-74
2022/08/21 07:27:59;;;;;;;4.47;2.22;;;;;;;;;;5063541;28;20471;-76
2022/08/21 07:30:44;;;;;;;12.05;3.95;;;;;;;;;;5071903;28;20040;-73
2022/08/21 07:33:32;;;;;;;5.25;2.58;;;;;;;;;;5069318;28;20064;-74
2022/08/21 07:36:18;;;;;;;5.75;2.50;;;;;;;;;;5063510;28;20024;-73
2022/08/21 07:39:04;;;;;;;8.82;3.75;;;;;;;;;;5056331;28;20124;-72
2022/08/21 07:41:49;;;;;;;6.88;2.70;;;;;;;;;;5071798;28;20032;-73
2022/08/21 07:44:35;;;;;;;8.82;3.08;;;;;;;;;;5056264;28;20032;-73
2022/08/21 07:47:20;;;;;;;6.10;2.58;;;;;;;;;;5058101;28;20040;-73
2022/08/21 07:50:06;;;;;;;6.57;2.80;;;;;;;;;;5062336;28;20025;-75
2022/08/21 07:52:53;;;;;;;6.30;2.78;;;;;;;;;;5068448;28;20486;-74
2022/08/21 07:55:38;;;;;;;7.95;3.25;;;;;;;;;;5060126;28;20036;-74
2022/08/21 07:58:24;;;;;;;6.25;2.85;;;;;;;;;;5057547;28;20020;-75
2022/08/21 08:01:09;;;;;;;6.25;2.40;;;;;;;;;;5069827;28;20041;-76
2022/08/21 08:03:55;;;;;;;7.43;2.88;;;;;;;;;;5061635;28;20021;-76
2022/08/21 08:06:41;;;;;;;7.93;2.88;;;;;;;;;;5067648;28;20025;-73
2022/08/21 08:09:27;;;;;;;7.40;3.00;;;;;;;;;;5070361;28;20021;-75
2022/08/21 08:12:12;;;;;;;6.00;3.08;;;;;;;;;;5072097;28;20078;-75
2022/08/21 08:14:59;;;;;;;7.38;2.88;;;;;;;;;;5070859;28;20476;-74
2022/08/21 08:17:44;;;;;;;8.77;2.90;;;;;;;;;;5070666;28;20181;-78
2022/08/21 08:20:30;;;;;;;6.07;2.55;;;;;;;;;;5055653;28;20020;-76
2022/08/21 08:23:15;;;;;;;7.93;2.97;;;;;;;;;;5072297;28;20040;-78
2022/08/21 08:26:04;;;;;;;6.10;3.30;;;;;;;;;;5050071;28;20033;-75
2022/08/21 08:28:50;;;;;;;5.28;2.75;;;;;;;;;;5067508;28;20024;-75
2022/08/21 08:31:35;;;;;;;9.75;3.15;;;;;;;;;;5068870;28;20484;-75
2022/08/21 08:34:22;;;;;;;9.45;3.10;;;;;;;;;;5070620;28;20025;-75
2022/08/21 08:37:09;;;;;;;5.78;3.08;;;;;;;;;;5070628;28;20359;-76
2022/08/21 08:39:55;;;;;;;5.03;2.80;;;;;;;;;;5066818;28;20028;-76
2022/08/21 08:42:40;;;;;;;8.43;2.92;;;;;;;;;;5056794;28;20056;-76
2022/08/21 08:45:26;;;;;;;5.40;2.30;;;;;;;;;;5068581;28;20060;-77
2022/08/21 08:48:14;;;;;;;5.18;2.88;;;;;;;;;;5064375;28;20025;-76
2022/08/21 08:51:00;;;;;;;8.05;3.55;;;;;;;;;;5051053;28;20103;-76
2022/08/21 08:53:51;;;;;;;8.20;3.55;;;;;;;;;;5050961;28;20353;-77
2022/08/21 08:56:36;;;;;;;4.88;2.60;;;;;;;;;;5069623;28;20503;-74
2022/08/21 08:59:25;;;;;;;7.68;2.92;;;;;;;;;;5069262;28;20199;-76
2022/08/21 09:02:11;;;;;;;7.65;3.53;;;;;;;;;;5060264;28;20035;-76
2022/08/21 09:04:56;;;;;;;6.88;3.33;;;;;;;;;;5070822;28;20060;-73
2022/08/21 09:07:49;;;;;;;6.45;3.38;;;;;;;;;;5069774;28;20297;-73
2022/08/21 09:10:47;;;;;;;6.05;2.67;;;;;;;;;;5072328;28;20056;-72
2022/08/21 09:13:32;;;;;;;7.05;3.05;;;;;;;;;;5072553;28;20073;-73
2022/08/21 09:16:19;;;;;;;7.15;3.38;;;;;;;;;;5072776;28;20379;-72
2022/08/21 09:19:17;;;;;;;7.07;3.10;;;;;;;;;;5069713;28;20020;-74
2022/08/21 09:22:16;;;;;;;7.13;2.90;;;;;;;;;;5068369;28;20049;-75
2022/08/21 09:25:14;;;;;;;8.70;3.43;;;;;;;;;;5072888;28;20074;-75
2022/08/21 09:28:00;;;;;;;9.70;2.72;;;;;;;;;;5072962;28;20028;-75
2022/08/21 09:30:45;;;;;;;9.20;3.22;;;;;;;;;;5071855;28;20025;-75
2022/08/21 09:33:31;;;;;;;6.53;2.83;;;;;;;;;;5061802;28;20106;-76
2022/08/21 09:36:25;;;;;;;7.05;3.08;;;;;;;;;;5059203;28;20519;-73
2022/08/21 09:39:12;;;;;;;7.93;3.22;;;;;;;;;;5066916;28;21132;-76
2022/08/21 09:41:57;;;;;;;8.18;2.97;;;;;;;;;;5064333;28;20021;-77
2022/08/21 09:44:44;;;;;;;6.53;3.00;;;;;;;;;;5054726;28;20524;-75
2022/08/21 09:47:30;;;;;;;7.60;2.95;;;;;;;;;;5067951;28;20052;-78
2022/08/21 09:50:17;;;;;;;8.38;3.28;;;;;;;;;;5055171;28;20021;-78
2022/08/21 09:53:03;;;;;;;7.28;2.60;;;;;;;;;;5071479;28;20068;-77
2022/08/21 09:58:59;;;;;;;5.05;2.35;;;;;;;;;;5064276;28;20029;-75
2022/08/21 10:01:46;;;;;;;5.20;2.47;;;;;;;;;;5053419;28;20032;-74
2022/08/21 10:04:33;;;;;;;5.45;2.50;;;;;;;;;;5067081;28;20107;-77
2022/08/21 10:07:20;;;;;;;7.00;2.65;;;;;;;;;;5060785;28;20040;-77
2022/08/21 10:10:06;;;;;;;9.98;3.10;;;;;;;;;;5071704;28;20463;-76
2022/08/21 10:13:10;;;;;;;7.00;3.28;;;;;;;;;;5073024;28;20471;-77
2022/08/21 10:16:07;;;;;;;6.65;3.05;;;;;;;;;;5052172;28;20122;-75
2022/08/21 10:18:53;;;;;;;8.20;3.27;;;;;;;;;;5070860;28;20028;-74
2022/08/21 10:21:57;;;;;;;5.40;2.92;;;;;;;;;;5070770;28;20028;-75
2022/08/21 10:24:49;;;;;;;10.15;3.35;;;;;;;;;;5059721;28;20040;-73
2022/08/21 10:27:59;;;;;;;7.60;2.95;;;;;;;;;;5058131;28;20036;-73
2022/08/21 10:30:50;;;;;;;10.05;3.28;;;;;;;;;;5070723;28;20048;-73
2022/08/21 10:33:42;;;;;;;9.05;3.65;;;;;;;;;;5070375;28;20078;-71
2022/08/21 10:36:54;;;;;;;6.43;3.20;;;;;;;;;;5058611;28;20024;-74
2022/08/21 10:39:55;;;;;;;6.57;2.95;;;;;;;;;;5070691;28;20025;-74
2022/08/21 10:42:56;;;;;;;7.55;3.38;;;;;;;;;;5068128;28;20066;-73
2022/08/21 10:46:00;;;;;;;9.50;3.15;;;;;;;;;;5065483;28;20036;-74
2022/08/21 10:48:55;;;;;;;7.10;3.28;;;;;;;;;;5059967;28;20086;-74
2022/08/21 10:51:52;;;;;;;9.98;4.28;;;;;;;;;;5070701;28;20067;-74
2022/08/21 10:54:37;;;;;;;7.55;3.13;;;;;;;;;;5071917;28;20074;-75
2022/08/21 10:57:32;;;;;;;6.60;2.70;;;;;;;;;;5072728;28;20059;-74
2022/08/21 11:00:20;;;;;;;7.55;2.90;;;;;;;;;;5072105;28;20487;-74
2022/08/21 11:03:09;;;;;;;7.18;2.90;;;;;;;;;;5070683;28;20115;-74
2022/08/21 11:05:59;;;;;;;8.63;3.15;;;;;;;;;;5071035;28;20024;-74
2022/08/21 11:08:46;;;;;;;6.40;2.95;;;;;;;;;;5070888;28;20039;-77
2022/08/21 11:11:35;;;;;;;6.25;3.42;;;;;;;;;;5070838;28;20529;-73
2022/08/21 11:14:41;;;;;;;9.40;3.05;;;;;;;;;;5072517;28;20050;-76
2022/08/21 11:17:58;;;;;;;5.30;2.60;;;;;;;;;;5060591;28;20029;-76
2022/08/21 11:20:50;;;;;;;4.70;2.63;;;;;;;;;;5038113;28;20122;-77
2022/08/21 11:23:43;;;;;;;8.93;2.97;;;;;;;;;;5055818;28;20029;-76
2022/08/21 11:26:40;;;;;;;5.32;3.05;;;;;;;;;;5070760;28;20467;-76
2022/08/21 11:29:28;;;;;;;5.65;3.17;;;;;;;;;;5051579;28;20553;-74
2022/08/21 11:32:24;;;;;;;5.97;2.97;;;;;;;;;;5066699;28;20032;-75
2022/08/21 11:35:18;;;;;;;9.77;3.65;;;;;;;;;;5069582;28;20044;-76
2022/08/21 11:38:11;;;;;;;6.35;3.05;;;;;;;;;;5053521;28;20021;-76
2022/08/21 11:41:15;;;;;;;8.48;3.42;;;;;;;;;;5071175;28;20031;-77
2022/08/21 11:44:16;;;;;;;6.70;3.22;;;;;;;;;;5058890;28;20029;-76
2022/08/21 11:47:05;;;;;;;7.38;2.90;;;;;;;;;;5050727;28;20079;-74
2022/08/21 11:50:12;;;;;;;7.90;3.08;;;;;;;;;;5070108;28;20090;-76
2022/08/21 11:53:04;;;;;;;5.15;2.90;;;;;;;;;;5070725;28;20111;-77
2022/08/21 11:55:56;;;;;;;5.28;2.97;;;;;;;;;;5070721;28;20087;-75
2022/08/21 11:58:44;;;;;;;6.22;2.90;;;;;;;;;;5059949;28;20036;-76
2022/08/21 12:01:33;;;;;;;6.97;3.00;;;;;;;;;;5069041;28;20131;-75
2022/08/21 12:04:18;;;;;;;6.93;2.87;;;;;;;;;;5071801;28;20270;-76
2022/08/21 12:07:16;;;;;;;8.73;3.38;;;;;;;;;;5055692;28;20395;-74
2022/08/21 12:10:04;;;;;;;5.82;2.63;;;;;;;;;;5069230;28;20483;-74
2022/08/21 12:12:49;;;;;;;7.07;3.20;;;;;;;;;;5072182;28;20033;-74
2022/08/21 12:15:35;;;;;;;6.70;3.05;;;;;;;;;;5070381;28;20093;-73
2022/08/21 12:18:23;;;;;;;7.38;3.13;;;;;;;;;;5068617;28;20028;-74
2022/08/21 12:21:27;;;;;;;7.28;3.17;;;;;;;;;;5051293;28;20029;-73
2022/08/21 12:24:13;;;;;;;6.43;2.65;;;;;;;;;;5057512;28;20028;-76
2022/08/21 12:27:01;;;;;;;8.07;3.17;;;;;;;;;;5053496;28;20025;-76
2022/08/21 12:29:52;;;;;;;5.85;2.60;;;;;;;;;;5060952;28;20033;-76
2022/08/21 12:32:37;;;;;;;7.05;2.78;;;;;;;;;;5067398;28;20388;-77
2022/08/21 12:35:25;;;;;;;5.95;3.05;;;;;;;;;;5050620;28;20132;-76
2022/08/21 12:38:15;;;;;;;4.05;2.15;;;;;;;;;;5057038;28;20016;-77
2022/08/21 12:41:06;;;;;;;5.85;2.83;;;;;;;;;;5069449;28;20071;-73
2022/08/21 12:43:57;;;;;;;7.22;2.92;;;;;;;;;;5069347;28;20032;-76
2022/08/21 12:47:01;;;;;;;6.20;2.63;;;;;;;;;;5052515;28;20498;-78
2022/08/21 12:49:53;;;;;;;5.13;2.55;;;;;;;;;;5059354;28;20028;-77
2022/08/21 12:52:59;;;;;;;7.05;3.05;;;;;;;;;;5075177;28;20098;-76
2022/08/21 12:55:45;;;;;;;6.88;3.40;;;;;;;;;;5074018;28;20055;-77
2022/08/21 12:58:31;;;;;;;7.25;3.50;;;;;;;;;;5074510;28;20403;-77
2022/08/21 13:01:25;;;;;;;7.10;2.88;;;;;;;;;;5073510;28;20475;-74
2022/08/21 13:04:13;;;;;;;6.25;3.10;;;;;;;;;;5064693;28;20475;-74
2022/08/21 13:06:59;;;;;;;5.78;3.05;;;;;;;;;;5072149;28;20497;-74
2022/08/21 13:09:50;;;;;;;5.80;3.10;;;;;;;;;;5074266;28;20036;-75
2022/08/21 13:12:36;;;;;;;7.40;2.78;;;;;;;;;;5064292;28;20499;-74
2022/08/21 13:15:23;;;;;;;7.75;3.40;;;;;;;;;;5073955;28;20089;-73
2022/08/21 13:18:19;;;;;;;7.25;2.83;;;;;;;;;;5072382;28;20037;-74
2022/08/21 13:21:13;;;;;;;7.70;3.03;;;;;;;;;;5055017;28;20395;-74
2022/08/21 13:24:17;;;;;;;8.07;3.13;;;;;;;;;;5067099;28;20060;-75
2022/08/21 13:27:20;;;;;;;5.03;2.70;;;;;;;;;;5071132;28;20029;-75
2022/08/21 13:30:10;;;;;;;7.78;3.70;;;;;;;;;;5060714;28;20036;-75
2022/08/21 13:32:59;;;;;;;6.03;2.50;;;;;;;;;;5060683;28;20060;-75
2022/08/21 13:35:50;;;;;;;6.45;3.42;;;;;;;;;;5072180;28;20034;-74
2022/08/21 13:38:37;;;;;;;7.65;3.20;;;;;;;;;;5071927;28;20040;-74
2022/08/21 13:41:27;;;;;;;7.78;3.25;;;;;;;;;;5057311;28;20459;-74
2022/08/21 13:44:15;;;;;;;5.30;3.03;;;;;;;;;;5073654;28;20029;-74
2022/08/21 13:47:03;;;;;;;8.82;3.28;;;;;;;;;;5073937;28;20077;-75
2022/08/21 13:49:49;;;;;;;6.50;2.83;;;;;;;;;;5058400;28;20356;-75
2022/08/21 13:52:45;;;;;;;4.53;2.83;;;;;;;;;;5071711;28;20036;-76
2022/08/21 13:55:37;;;;;;;6.18;2.80;;;;;;;;;;5063053;28;20123;-75
2022/08/21 13:58:26;;;;;;;6.93;3.33;;;;;;;;;;5056274;28;20012;-76
2022/08/21 14:01:18;;;;;;;4.82;2.65;;;;;;;;;;5071924;28;20039;-77
2022/08/21 14:04:07;;;;;;;6.07;2.90;;;;;;;;;;5072112;28;20029;-76
2022/08/21 14:06:52;;;;;;;5.68;3.17;;;;;;;;;;5067412;28;20025;-76
2022/08/21 14:09:42;;;;;;;5.75;3.17;;;;;;;;;;5069044;28;20027;-76
2022/08/21 14:12:40;;;;;;;6.20;3.10;;;;;;;;;;5072150;28;20020;-76
2022/08/21 14:15:28;;;;;;;6.03;3.50;;;;;;;;;;5067032;28;20376;-74
2022/08/21 14:18:15;;;;;;;7.15;3.03;;;;;;;;;;5066942;28;20060;-76
2022/08/21 14:21:06;;;;;;;10.65;4.93;;;;;;;;;;5061855;28;20356;-75
2022/08/21 14:24:10;;;;;;;8.55;4.75;;;;;;;;;;5059265;28;20039;-75
2022/08/21 14:27:00;;;;;;;6.80;3.08;;;;;;;;;;5071065;28;20043;-76
2022/08/21 14:29:46;;;;;;;5.18;3.08;;;;;;;;;;5072050;28;20470;-76
2022/08/21 14:32:36;;;;;;;7.20;2.60;;;;;;;;;;5071502;28;20040;-75
2022/08/21 14:35:21;;;;;;;7.82;3.70;;;;;;;;;;5072948;28;20475;-72
2022/08/21 14:38:17;;;;;;;7.20;3.17;;;;;;;;;;5072203;28;20028;-74
2022/08/21 14:41:17;;;;;;;7.53;3.55;;;;;;;;;;5071651;28;20484;-72
2022/08/21 14:44:04;;;;;;;9.45;4.93;;;;;;;;;;5071464;28;20036;-73
2022/08/21 14:46:49;;;;;;;10.02;4.00;;;;;;;;;;5051866;28;20028;-73
2022/08/21 14:49:35;;;;;;;7.35;3.45;;;;;;;;;;5065795;28;20074;-73
2022/08/21 14:52:22;;;;;;;8.90;3.30;;;;;;;;;;5065361;28;20032;-79
2022/08/21 14:55:13;;;;;;;8.20;3.33;;;;;;;;;;5071711;28;20028;-76
2022/08/21 14:58:00;;;;;;;6.25;3.28;;;;;;;;;;5070473;28;20031;-75
2022/08/21 15:00:45;;;;;;;5.25;2.70;;;;;;;;;;5070340;28;20035;-75
2022/08/21 15:03:31;;;;;;;8.82;3.22;;;;;;;;;;5070743;28;20017;-75
2022/08/21 15:06:17;;;;;;;7.13;3.15;;;;;;;;;;5070390;28;20032;-74
2022/08/21 15:09:04;;;;;;;6.35;2.83;;;;;;;;;;5071678;28;20032;-77
2022/08/21 15:11:51;;;;;;;7.13;2.85;;;;;;;;;;5071246;28;20036;-75
2022/08/21 15:14:39;;;;;;;6.18;2.90;;;;;;;;;;5072012;28;20032;-74
2022/08/21 15:17:25;;;;;;;5.03;2.78;;;;;;;;;;5060531;28;20109;-74
2022/08/21 15:20:11;;;;;;;4.32;2.72;;;;;;;;;;5069892;28;20028;-75
2022/08/21 15:22:56;;;;;;;7.30;3.00;;;;;;;;;;5062541;28;20032;-74
2022/08/21 15:25:43;;;;;;;5.25;2.72;;;;;;;;;;5070890;28;20525;-75
2022/08/21 15:28:29;;;;;;;7.57;2.97;;;;;;;;;;5070521;28;20020;-73
2022/08/21 15:31:14;;;;;;;5.68;3.08;;;;;;;;;;5070702;28;20107;-72
2022/08/21 15:34:00;;;;;;;5.78;3.13;;;;;;;;;;5071666;28;20036;-72
2022/08/21 15:36:46;;;;;;;6.15;2.53;;;;;;;;;;5070287;28;20033;-70
2022/08/21 15:39:31;;;;;;;5.38;2.67;;;;;;;;;;5069959;28;20028;-71
2022/08/21 15:42:18;;;;;;;7.03;3.22;;;;;;;;;;5070327;28;20395;-72
2022/08/21 15:45:04;;;;;;;9.07;3.15;;;;;;;;;;5070768;28;20138;-74
2022/08/21 15:47:50;;;;;;;7.47;3.15;;;;;;;;;;5070130;28;20028;-81
2022/08/21 15:50:36;;;;;;;6.82;3.05;;;;;;;;;;5072101;28;20382;-80
2022/08/21 15:53:21;;;;;;;5.97;3.10;;;;;;;;;;5058821;28;20399;-80
2022/08/21 15:56:14;;;;;;;8.38;2.90;;;;;;;;;;5056721;28;20037;-80
2022/08/21 15:59:02;;;;;;;8.57;3.03;;;;;;;;;;5072780;28;20036;-79
2022/08/21 16:01:49;;;;;;;7.88;3.13;;;;;;;;;;5057612;28;20056;-80
2022/08/21 16:04:34;;;;;;;8.82;3.22;;;;;;;;;;5070803;28;20027;-79
2022/08/21 16:07:20;;;;;;;6.82;2.85;;;;;;;;;;5071908;28;20032;-73
2022/08/21 16:10:06;;;;;;;5.70;2.95;;;;;;;;;;5071181;28;20016;-73
2022/08/21 16:13:00;;;;;;;7.30;3.45;;;;;;;;;;5071021;28;20032;-75
2022/08/21 16:15:46;;;;;;;5.43;2.50;;;;;;;;;;5072116;28;20032;-73
2022/08/21 16:18:32;;;;;;;6.45;2.70;;;;;;;;;;5068757;28;20058;-74
2022/08/21 16:21:17;;;;;;;5.38;3.13;;;;;;;;;;5074727;28;20032;-75
2022/08/21 16:24:03;;;;;;;5.88;2.85;;;;;;;;;;5057592;28;20024;-74
2022/08/21 16:26:49;;;;;;;4.47;3.03;;;;;;;;;;5072312;28;20107;-80
2022/08/21 16:29:35;;;;;;;6.30;2.65;;;;;;;;;;5078059;28;20039;-81
2022/08/21 16:32:21;;;;;;;6.43;3.00;;;;;;;;;;5077703;28;20039;-81
2022/08/21 16:35:09;;;;;;;7.45;2.90;;;;;;;;;;5078269;28;20036;-79
2022/08/21 16:37:55;;;;;;;6.28;2.78;;;;;;;;;;5061889;28;20025;-80
2022/08/21 16:40:40;;;;;;;5.07;3.13;;;;;;;;;;5077900;28;20124;-78
2022/08/21 16:43:27;;;;;;;6.50;3.03;;;;;;;;;;5060663;28;20051;-73
2022/08/21 16:46:13;;;;;;;6.00;3.03;;;;;;;;;;5070504;28;20431;-72
2022/08/21 16:48:59;;;;;;;8.63;3.30;;;;;;;;;;5059613;28;20467;-73
2022/08/21 16:51:44;;;;;;;5.50;2.70;;;;;;;;;;5063855;28;20021;-73