Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:18;;;;;;;7.88;3.40;;;;;;;9.38;79.82;101915.38;3614364;39;20063;-66
2023/04/16 00:04:44;;;;;;;6.22;2.90;;;;;;;9.41;79.33;101916.13;3614673;39;20107;-66
2023/04/16 00:07:10;;;;;;;13.60;3.42;;;;;;;8.84;79.50;101819.09;3617338;39;20062;-65
2023/04/16 00:09:36;;;;;;;9.45;3.13;;;;;;;9.40;79.23;101911.69;3616255;39;20047;-65
2023/04/16 00:12:02;;;;;;;8.85;3.42;;;;;;;9.45;80.26;101922.25;3613877;39;20058;-65
2023/04/16 00:14:29;;;;;;;4.00;2.65;;;;;;;9.41;79.70;101913.44;3614546;39;20058;-65
2023/04/16 00:16:54;;;;;;;10.88;3.08;;;;;;;9.36;80.13;101912.75;3614235;39;20115;-66
2023/04/16 00:19:20;;;;;;;9.73;3.17;;;;;;;9.39;80.13;101915.34;3613974;39;20082;-66
2023/04/16 00:21:46;;;;;;;6.90;3.10;;;;;;;9.42;79.79;101914.31;3612877;39;20412;-66
2023/04/16 00:24:11;;;;;;;6.57;3.10;;;;;;;9.46;79.33;101921.34;3613564;39;20070;-65
2023/04/16 00:26:37;;;;;;;7.90;2.90;;;;;;;8.73;79.84;101789.16;3611497;39;20055;-66
2023/04/16 00:29:02;;;;;;;5.97;2.95;;;;;;;9.04;79.77;101849.66;3615842;39;20301;-66
2023/04/16 00:31:31;;;;;;;10.65;3.55;;;;;;;9.48;79.92;101923.03;3613734;39;20062;-66
2023/04/16 00:33:56;;;;;;;7.20;2.90;;;;;;;9.47;79.29;101912.34;3612494;39;20055;-66
2023/04/16 00:36:24;;;;;;;11.00;3.20;;;;;;;8.81;79.64;101805.81;3616148;39;20065;-65
2023/04/16 00:38:50;;;;;;;6.10;3.22;;;;;;;9.47;79.52;101912.34;3613159;39;20061;-66
2023/04/16 00:41:16;;;;;;;11.00;3.30;;;;;;;9.49;80.00;101932.81;3616345;39;20051;-66
2023/04/16 00:43:42;;;;;;;11.40;4.07;;;;;;;9.44;79.81;101907.94;3615616;39;20058;-65
2023/04/16 00:46:08;;;;;;;9.23;3.88;;;;;;;9.50;79.84;101914.91;3612341;39;20309;-66
2023/04/16 00:48:38;;;;;;;9.00;3.28;;;;;;;9.50;80.10;101915.75;3615829;39;20119;-67
2023/04/16 00:51:06;;;;;;;10.98;3.58;;;;;;;9.50;79.53;101912.22;3605007;39;20381;-66
2023/04/16 00:53:33;;;;;;;9.60;3.70;;;;;;;9.46;79.79;101914.16;3612208;39;20067;-66
2023/04/16 00:56:02;;;;;;;10.98;3.60;;;;;;;9.47;80.13;101912.34;3615650;39;20050;-66
2023/04/16 00:58:29;;;;;;;10.40;4.25;;;;;;;9.48;80.47;101914.97;3615265;39;20051;-66
2023/04/16 01:00:55;;;;;;;9.43;3.70;;;;;;;9.43;80.20;101899.97;3615690;39;20090;-66
2023/04/16 01:03:22;;;;;;;9.57;3.65;;;;;;;8.96;80.15;101835.66;3603592;39;20051;-66
2023/04/16 01:05:48;;;;;;;11.43;4.40;;;;;;;9.49;80.70;101905.97;3607936;39;21089;-66
2023/04/16 01:08:19;;;;;;;10.43;3.80;;;;;;;8.85;80.31;101803.91;3613849;39;20394;-66
2023/04/16 01:10:45;;;;;;;9.85;3.90;;;;;;;8.83;80.33;101795.91;3613488;39;20489;-66
2023/04/16 01:13:11;;;;;;;6.82;3.83;;;;;;;9.51;80.39;101904.13;3616980;39;20051;-66
2023/04/16 01:15:37;;;;;;;13.02;4.55;;;;;;;9.57;80.35;101912.84;3613898;39;20158;-66
2023/04/16 01:18:13;;;;;;;10.77;4.07;;;;;;;8.91;80.58;101800.09;3608379;39;20053;-66
2023/04/16 01:20:39;;;;;;;11.40;4.45;;;;;;;9.39;80.46;101877.75;3617033;39;20051;-67
2023/04/16 01:23:04;;;;;;;6.63;3.97;;;;;;;9.58;80.81;101901.16;3616874;39;20058;-66
2023/04/16 01:25:30;;;;;;;13.40;4.50;;;;;;;9.52;80.83;101902.28;3613119;39;20439;-66
2023/04/16 01:27:58;;;;;;;7.63;4.43;;;;;;;9.51;81.03;101897.84;3614735;39;20066;-66
2023/04/16 01:30:24;;;;;;;10.13;4.80;;;;;;;9.58;80.42;101902.06;3615514;39;20039;-66
2023/04/16 01:32:50;;;;;;;9.63;4.20;;;;;;;9.60;80.35;101908.22;3612509;39;20386;-66
2023/04/16 01:35:17;;;;;;;8.93;4.40;;;;;;;8.88;81.17;101801.09;3614624;39;20046;-65
2023/04/16 01:37:43;;;;;;;7.80;4.57;;;;;;;9.60;80.79;101910.03;3616466;39;20062;-65
2023/04/16 01:40:09;;;;;;;11.13;4.88;;;;;;;9.61;80.66;101914.44;3616302;39;20174;-65
2023/04/16 01:42:36;;;;;;;12.50;4.90;;;;;;;9.61;80.97;101918.03;3617968;39;20154;-65
2023/04/16 01:45:02;;;;;;;8.38;4.63;;;;;;;9.64;80.81;101914.31;3607417;39;20395;-66
2023/04/16 01:47:28;;;;;;;7.88;4.90;;;;;;;9.65;81.32;101910.72;3611595;39;20123;-66
2023/04/16 01:49:54;;;;;;;12.32;5.55;;;;;;;9.65;81.33;101918.78;3615624;39;20062;-67
2023/04/16 01:52:20;;;;;;;10.77;5.20;;;;;;;9.69;81.69;101917.72;3614870;39;20871;-65
2023/04/16 01:54:45;;;;;;;8.88;5.53;;;;;;;9.01;81.09;101825.63;3614752;39;20297;-65
2023/04/16 01:57:11;;;;;;;9.70;5.07;;;;;;;9.66;81.55;101912.47;3609813;39;20053;-66
2023/04/16 01:59:36;;;;;;;9.38;5.05;;;;;;;9.67;81.38;101924.94;3615373;39;20046;-67
2023/04/16 02:02:11;;;;;;;8.88;5.32;;;;;;;9.62;81.53;101906.34;3618105;39;20770;-66
2023/04/16 02:04:44;;;;;;;12.82;6.07;;;;;;;9.68;81.62;101913.28;3613860;39;20082;-65
2023/04/16 02:07:11;;;;;;;9.82;6.20;;;;;;;9.13;81.29;101816.19;3614113;39;20055;-66
2023/04/16 02:09:39;;;;;;;10.05;6.28;;;;;;;9.72;80.89;101912.22;3618819;39;20050;-66
2023/04/16 02:12:06;;;;;;;10.93;6.43;;;;;;;9.71;80.84;101913.16;3612033;39;20435;-66
2023/04/16 02:14:32;;;;;;;9.25;6.07;;;;;;;9.73;81.14;101913.97;3606913;39;20517;-66
2023/04/16 02:17:00;;;;;;;10.30;6.03;;;;;;;8.95;81.35;101774.91;3615846;39;20054;-66
2023/04/16 02:19:25;;;;;;;8.07;5.57;;;;;;;9.74;81.22;101921.97;3613771;39;20094;-66
2023/04/16 02:21:52;;;;;;;10.55;6.45;;;;;;;9.75;81.80;101910.28;3613387;39;20047;-66
2023/04/16 02:24:19;;;;;;;10.60;6.35;;;;;;;9.74;82.08;101905.00;3614883;39;20328;-65
2023/04/16 02:26:45;;;;;;;11.88;6.20;;;;;;;9.75;81.62;101912.09;3614505;39;20082;-65
2023/04/16 02:29:11;;;;;;;11.40;6.45;;;;;;;9.76;82.00;101914.69;3614339;39;20368;-65
2023/04/16 02:31:37;;;;;;;10.88;6.03;;;;;;;9.77;81.35;101910.22;3608189;39;20402;-66
2023/04/16 02:34:04;;;;;;;9.90;6.32;;;;;;;9.78;82.17;101914.66;3612675;39;20293;-66
2023/04/16 02:36:31;;;;;;;11.27;5.95;;;;;;;9.79;81.38;101908.34;3613036;39;20112;-67
2023/04/16 02:38:57;;;;;;;10.73;6.35;;;;;;;9.80;81.49;101906.53;3614870;39;20051;-67
2023/04/16 02:41:23;;;;;;;12.48;6.10;;;;;;;9.79;81.98;101905.66;3617209;39;20094;-66
2023/04/16 02:43:49;;;;;;;13.38;6.05;;;;;;;9.79;82.11;101907.47;3616316;39;20392;-67
2023/04/16 02:46:15;;;;;;;10.45;5.88;;;;;;;9.15;81.72;101800.94;3616295;39;20092;-67
2023/04/16 02:48:40;;;;;;;10.38;6.15;;;;;;;9.79;82.31;101913.72;3616440;39;20426;-66
2023/04/16 02:51:06;;;;;;;10.90;5.72;;;;;;;9.80;81.92;101910.09;3615913;39;20042;-67
2023/04/16 02:53:32;;;;;;;12.80;6.50;;;;;;;9.75;81.96;101906.72;3614549;39;20047;-66
2023/04/16 02:55:57;;;;;;;12.80;6.10;;;;;;;9.81;81.70;101922.59;3614326;39;20063;-67
2023/04/16 02:58:25;;;;;;;11.85;5.82;;;;;;;9.80;82.66;101920.84;3615361;39;20055;-66
2023/04/16 03:00:54;;;;;;;8.52;5.95;;;;;;;9.78;81.68;101917.34;3617659;39;20343;-66
2023/04/16 03:03:20;;;;;;;9.20;5.30;;;;;;;9.87;82.11;101927.72;3615454;39;20318;-66
2023/04/16 03:05:46;;;;;;;12.13;5.93;;;;;;;9.85;81.45;101921.50;3620629;39;20058;-67
2023/04/16 03:08:12;;;;;;;9.18;5.70;;;;;;;9.90;82.35;101930.28;3615414;39;20055;-66
2023/04/16 03:10:38;;;;;;;11.65;5.88;;;;;;;9.88;81.32;101928.56;3614189;39;21832;-66
2023/04/16 03:13:04;;;;;;;10.40;5.75;;;;;;;9.89;81.59;101936.56;3614961;39;20061;-66
2023/04/16 03:15:30;;;;;;;15.70;6.38;;;;;;;9.87;82.25;101925.03;3614588;39;20090;-66
2023/04/16 03:17:56;;;;;;;9.85;5.97;;;;;;;9.89;81.69;101930.31;3612058;39;20055;-66
2023/04/16 03:20:22;;;;;;;11.88;6.43;;;;;;;9.84;81.97;101922.47;3613507;39;20067;-65
2023/04/16 03:22:50;;;;;;;9.10;6.47;;;;;;;9.14;81.23;101796.50;3614945;39;20070;-66
2023/04/16 03:25:15;;;;;;;12.13;6.90;;;;;;;9.93;81.71;101943.56;3614706;39;20053;-65
2023/04/16 03:27:41;;;;;;;11.75;7.40;;;;;;;9.95;81.23;101946.19;3616395;39;20085;-66
2023/04/16 03:30:11;;;;;;;12.73;7.45;;;;;;;9.91;81.54;101939.19;3615982;39;20049;-66
2023/04/16 03:32:37;;;;;;;10.65;7.90;;;;;;;9.90;81.92;101946.38;3612403;39;20466;-66
2023/04/16 03:35:07;;;;;;;13.15;7.82;;;;;;;9.87;81.62;101943.81;3615251;39;20058;-66
2023/04/16 03:37:33;;;;;;;14.15;8.65;;;;;;;9.90;82.37;101949.06;3615661;39;20067;-66
2023/04/16 03:39:59;;;;;;;11.70;8.63;;;;;;;9.90;82.24;101948.19;3614146;39;20055;-66
2023/04/16 03:42:25;;;;;;;15.13;9.18;;;;;;;9.85;81.98;101950.19;3614471;39;20054;-66
2023/04/16 03:44:52;;;;;;;16.40;9.18;;;;;;;9.86;81.73;101947.41;3612814;39;20057;-66
2023/04/16 03:47:19;;;;;;;15.07;9.65;;;;;;;9.78;81.89;101933.44;3612529;39;20479;-66
2023/04/16 03:49:44;;;;;;;13.30;9.05;;;;;;;9.83;82.32;101942.22;3615258;39;20066;-66
2023/04/16 03:52:10;;;;;;;13.48;9.60;;;;;;;9.79;81.79;101935.19;3613269;39;20059;-66
2023/04/16 03:54:36;;;;;;;15.85;10.93;;;;;;;9.71;82.45;101938.19;3609474;39;20388;-66
2023/04/16 03:57:01;;;;;;;15.57;10.52;;;;;;;9.61;82.27;101915.34;3614536;39;20058;-66
2023/04/16 03:59:27;;;;;;;17.23;10.70;;;;;;;9.73;82.67;101936.31;3609727;39;20053;-66
2023/04/16 04:01:52;;;;;;;15.98;10.80;;;;;;;9.72;82.35;101941.75;3603876;39;20054;-66
2023/04/16 04:04:18;;;;;;;14.75;11.60;;;;;;;9.74;82.86;101945.25;3615543;39;20050;-66
2023/04/16 04:06:45;;;;;;;19.15;11.93;;;;;;;9.73;82.94;101939.00;3615026;39;20055;-66
2023/04/16 04:09:11;;;;;;;15.93;11.52;;;;;;;9.72;82.95;101934.56;3613428;39;20050;-66
2023/04/16 04:11:37;;;;;;;17.17;11.65;;;;;;;9.72;82.21;101941.75;3612614;39;20066;-66
2023/04/16 04:14:04;;;;;;;19.48;12.13;;;;;;;9.70;82.75;101943.63;3614312;39;20293;-66
2023/04/16 04:16:30;;;;;;;16.27;11.77;;;;;;;9.70;82.67;101939.13;3614347;39;20054;-66
2023/04/16 04:18:56;;;;;;;16.67;11.95;;;;;;;9.72;82.65;101937.25;3614551;39;20327;-66
2023/04/16 04:21:22;;;;;;;15.15;10.98;;;;;;;9.72;83.20;101949.81;3612893;39;20096;-66
2023/04/16 04:23:47;;;;;;;20.98;11.95;;;;;;;9.72;82.53;101939.94;3615670;39;20046;-67
2023/04/16 04:26:13;;;;;;;18.55;11.00;;;;;;;9.00;82.39;101823.84;3615762;39;20073;-66
2023/04/16 04:28:38;;;;;;;17.05;10.63;;;;;;;9.74;82.38;101942.59;3614743;39;20116;-66
2023/04/16 04:31:04;;;;;;;17.08;10.98;;;;;;;9.76;82.96;101943.38;3615128;39;20055;-66
2023/04/16 04:33:30;;;;;;;17.15;10.75;;;;;;;9.76;82.46;101951.44;3613454;39;20058;-66
2023/04/16 04:35:56;;;;;;;12.68;9.85;;;;;;;9.76;82.39;101951.44;3612709;39;20131;-66
2023/04/16 04:38:24;;;;;;;18.55;10.55;;;;;;;9.73;82.89;101951.53;3612588;39;20340;-65
2023/04/16 04:40:51;;;;;;;16.73;9.73;;;;;;;9.68;83.00;101951.75;3615148;39;20051;-65
2023/04/16 04:43:18;;;;;;;15.75;10.48;;;;;;;9.70;83.01;101951.66;3613621;39;20050;-66
2023/04/16 04:45:44;;;;;;;18.65;10.65;;;;;;;9.74;82.92;101958.69;3613228;39;20153;-66
2023/04/16 04:48:10;;;;;;;16.98;11.00;;;;;;;9.74;82.49;101964.06;3604952;39;20053;-66
2023/04/16 04:50:36;;;;;;;21.00;11.00;;;;;;;9.74;83.10;101964.06;3616353;39;20050;-65
2023/04/16 04:53:03;;;;;;;17.67;10.93;;;;;;;9.73;83.32;101959.59;3615802;39;20082;-65
2023/04/16 04:55:29;;;;;;;20.23;11.05;;;;;;;9.67;83.10;101947.31;3614764;39;20063;-65
2023/04/16 04:57:54;;;;;;;19.10;11.10;;;;;;;9.72;82.57;101963.22;3617515;39;20067;-66
2023/04/16 05:00:20;;;;;;;15.27;10.68;;;;;;;9.75;83.29;101972.03;3616311;39;20054;-65
2023/04/16 05:02:46;;;;;;;17.42;11.02;;;;;;;9.67;82.74;101959.84;3606306;39;20042;-65
2023/04/16 05:05:11;;;;;;;19.20;11.05;;;;;;;9.03;82.65;101843.38;3614203;39;20365;-65
2023/04/16 05:07:37;;;;;;;16.75;10.98;;;;;;;9.74;82.59;101967.63;3615221;39;20066;-65
2023/04/16 05:10:03;;;;;;;20.17;10.75;;;;;;;9.11;82.98;101861.00;3614144;39;20054;-65
2023/04/16 05:12:28;;;;;;;18.42;10.98;;;;;;;9.20;83.25;101871.38;3616403;39;20151;-66
2023/04/16 05:14:54;;;;;;;19.63;10.93;;;;;;;9.02;82.52;101851.50;3614994;39;20051;-65
2023/04/16 05:17:20;;;;;;;24.23;11.90;;;;;;;9.73;83.56;101973.03;3616465;39;20061;-65
2023/04/16 05:19:45;;;;;;;15.68;10.77;;;;;;;9.74;82.75;101970.31;3616808;39;20054;-65
2023/04/16 05:22:11;;;;;;;15.45;11.05;;;;;;;9.05;83.15;101857.63;3617535;39;20300;-64
2023/04/16 05:24:37;;;;;;;17.17;10.32;;;;;;;9.74;82.41;101969.44;3612776;39;20062;-64
2023/04/16 05:27:02;;;;;;;20.40;10.77;;;;;;;9.75;83.35;101972.03;3605084;39;20486;-65
2023/04/16 05:29:28;;;;;;;16.05;11.05;;;;;;;9.81;83.12;101978.97;3616302;39;20393;-65
2023/04/16 05:31:54;;;;;;;16.27;10.45;;;;;;;9.04;82.75;101849.66;3618470;39;20424;-67
2023/04/16 05:34:19;;;;;;;18.17;11.40;;;;;;;9.85;83.25;101983.28;3608218;39;20060;-67
2023/04/16 05:36:45;;;;;;;14.18;9.98;;;;;;;9.84;82.45;101986.91;3614002;39;20073;-66
2023/04/16 05:39:10;;;;;;;15.82;10.32;;;;;;;9.82;82.56;101986.09;3605018;39;20059;-66
2023/04/16 05:41:36;;;;;;;17.50;10.50;;;;;;;9.81;82.86;101992.41;3617079;39;20059;-66
2023/04/16 05:44:02;;;;;;;19.48;11.18;;;;;;;9.83;83.06;102001.28;3614141;39;20525;-66
2023/04/16 05:46:27;;;;;;;18.40;10.52;;;;;;;9.79;83.38;101993.41;3612653;39;20050;-66
2023/04/16 05:48:53;;;;;;;18.50;10.88;;;;;;;9.15;83.36;101889.44;3617497;39;20058;-65
2023/04/16 05:51:21;;;;;;;19.75;10.65;;;;;;;9.84;83.75;101997.66;3616173;39;20059;-66
2023/04/16 05:53:47;;;;;;;18.50;10.98;;;;;;;9.88;83.37;101998.41;3613852;39;20090;-65
2023/04/16 05:56:12;;;;;;;17.88;10.57;;;;;;;9.88;83.10;101999.28;3613424;39;20042;-66
2023/04/16 05:58:38;;;;;;;16.38;10.95;;;;;;;9.86;83.79;102001.13;3616130;39;20331;-65
2023/04/16 06:01:04;;;;;;;18.60;10.15;;;;;;;9.89;83.41;102008.19;3612491;39;20299;-66
2023/04/16 06:03:29;;;;;;;15.48;10.52;;;;;;;9.83;83.31;102009.34;3613789;39;20058;-65
2023/04/16 06:05:55;;;;;;;16.90;10.93;;;;;;;9.86;84.18;102009.19;3612537;39;20055;-65
2023/04/16 06:08:21;;;;;;;18.70;10.52;;;;;;;9.88;83.41;102006.47;3609520;39;20369;-66
2023/04/16 06:10:47;;;;;;;24.05;11.60;;;;;;;9.88;83.70;102007.34;3619811;39;20046;-66
2023/04/16 06:13:12;;;;;;;16.55;10.45;;;;;;;9.83;83.78;102009.34;3614130;39;20080;-66
2023/04/16 06:15:38;;;;;;;15.95;11.10;;;;;;;9.12;84.01;101884.19;3614422;39;20448;-66
2023/04/16 06:18:04;;;;;;;20.90;10.95;;;;;;;9.88;83.67;102010.00;3605842;39;20077;-65
2023/04/16 06:20:29;;;;;;;18.73;11.38;;;;;;;9.87;84.02;102010.97;3613778;39;20383;-65
2023/04/16 06:22:55;;;;;;;16.77;10.48;;;;;;;9.91;84.08;102015.28;3612439;39;20046;-66
2023/04/16 06:25:21;;;;;;;21.92;11.43;;;;;;;9.31;84.01;101906.69;3614192;39;20072;-66
2023/04/16 06:27:47;;;;;;;18.08;10.98;;;;;;;9.23;83.75;101898.09;3606942;39;20404;-66
2023/04/16 06:30:15;;;;;;;19.95;11.85;;;;;;;9.92;84.25;102019.69;3606845;39;20129;-65
2023/04/16 06:32:42;;;;;;;23.10;11.43;;;;;;;9.94;83.69;102020.50;3615814;39;20062;-65
2023/04/16 06:35:08;;;;;;;18.48;10.85;;;;;;;9.84;83.99;102003.03;3613410;39;20062;-67
2023/04/16 06:37:34;;;;;;;22.15;11.77;;;;;;;9.94;84.25;102017.84;3614257;39;20054;-66
2023/04/16 06:40:00;;;;;;;22.65;12.15;;;;;;;9.89;83.95;102017.13;3614894;39;20700;-66
2023/04/16 06:42:26;;;;;;;20.67;11.25;;;;;;;9.25;84.03;101906.94;3614898;39;20053;-67
2023/04/16 06:44:52;;;;;;;20.35;11.13;;;;;;;9.99;84.08;102028.41;3612203;39;20139;-66
2023/04/16 06:47:17;;;;;;;19.08;11.57;;;;;;;10.02;84.08;102033.63;3612201;39;20389;-66
2023/04/16 06:49:43;;;;;;;17.58;11.18;;;;;;;10.00;83.36;102028.34;3614026;39;20092;-66
2023/04/16 06:52:10;;;;;;;18.60;11.23;;;;;;;9.99;83.10;102025.72;3603341;39;20050;-66
2023/04/16 06:54:35;;;;;;;19.35;11.57;;;;;;;9.38;83.68;101912.69;3614168;39;20431;-66
2023/04/16 06:57:01;;;;;;;18.17;11.40;;;;;;;10.10;82.99;102041.41;3615539;39;20062;-66
2023/04/16 06:59:26;;;;;;;16.67;11.23;;;;;;;10.16;82.67;102044.72;3613605;39;20046;-66
2023/04/16 07:01:52;;;;;;;20.15;11.15;;;;;;;10.15;82.54;102051.03;3612532;39;20139;-66
2023/04/16 07:04:18;;;;;;;19.75;11.18;;;;;;;10.14;82.52;102051.06;3615480;39;20062;-66
2023/04/16 07:06:43;;;;;;;20.95;11.70;;;;;;;10.18;83.45;102047.31;3613769;39;20118;-66
2023/04/16 07:09:09;;;;;;;19.13;10.82;;;;;;;10.21;83.50;102060.63;3613086;39;20153;-67
2023/04/16 07:11:35;;;;;;;19.77;11.35;;;;;;;10.21;83.17;102066.00;3612671;39;20058;-66
2023/04/16 07:14:01;;;;;;;19.23;11.73;;;;;;;10.20;82.78;102058.88;3614606;39;20054;-66
2023/04/16 07:16:26;;;;;;;20.35;10.95;;;;;;;10.18;83.26;102060.75;3614094;39;20062;-66
2023/04/16 07:18:52;;;;;;;20.73;11.80;;;;;;;10.25;82.69;102067.66;3615867;39;20090;-66
2023/04/16 07:21:17;;;;;;;19.75;11.95;;;;;;;9.77;82.67;101996.16;3616537;39;20043;-66
2023/04/16 07:23:43;;;;;;;19.60;11.85;;;;;;;10.22;82.40;102068.66;3610319;39;20068;-66
2023/04/16 07:26:10;;;;;;;18.98;12.07;;;;;;;10.25;82.86;102077.53;3617377;39;20329;-66
2023/04/16 07:28:36;;;;;;;21.35;12.38;;;;;;;10.24;83.37;102079.31;3614518;39;20055;-66
2023/04/16 07:31:02;;;;;;;23.85;12.50;;;;;;;10.25;83.51;102073.03;3612468;39;20273;-66
2023/04/16 07:33:27;;;;;;;21.83;12.40;;;;;;;10.28;82.65;102081.00;3616044;39;20055;-66
2023/04/16 07:35:53;;;;;;;23.90;12.40;;;;;;;10.25;83.06;102067.66;3615235;39;20054;-66
2023/04/16 07:38:18;;;;;;;22.55;13.02;;;;;;;10.31;82.75;102083.56;3614755;39;20421;-66
2023/04/16 07:40:44;;;;;;;26.98;13.77;;;;;;;10.34;83.33;102083.44;3617163;39;20381;-67
2023/04/16 07:43:12;;;;;;;21.92;12.63;;;;;;;10.33;83.03;102084.34;3614645;39;20075;-66
2023/04/16 07:45:38;;;;;;;24.33;13.50;;;;;;;10.41;82.58;102084.94;3604753;39;20063;-66
2023/04/16 07:48:04;;;;;;;21.55;12.63;;;;;;;10.44;82.98;102082.13;3609509;39;20093;-65
2023/04/16 07:50:30;;;;;;;26.58;14.38;;;;;;;10.49;82.40;102095.34;3615481;39;20352;-66
2023/04/16 07:52:55;;;;;;;24.90;13.65;;;;;;;10.50;82.53;102093.53;3614207;39;20055;-67
2023/04/16 07:55:21;;;;;;;24.40;13.30;;;;;;;9.70;82.22;101957.03;3616143;39;20373;-66
2023/04/16 07:57:46;;;;;;;25.58;13.82;;;;;;;10.47;82.22;102094.56;3614133;39;20126;-66
2023/04/16 08:00:12;;;;;;;24.80;12.98;;;;;;;10.52;82.71;102091.66;3615518;39;20092;-69
2023/04/16 08:02:38;;;;;;;27.08;13.95;;;;;;;10.53;81.62;102093.41;3616473;39;20108;-65
2023/04/16 08:05:04;;;;;;;22.73;13.50;;;;;;;9.99;82.06;102007.78;3612784;39;20078;-66
2023/04/16 08:07:30;;;;;;;22.45;13.77;;;;;;;10.54;81.89;102108.63;3611754;39;20115;-65
2023/04/16 08:09:55;;;;;;;25.17;14.48;;;;;;;10.47;82.35;102105.31;3610932;39;20054;-65
2023/04/16 08:12:21;;;;;;;27.02;15.13;;;;;;;10.51;82.21;102116.81;3614472;39;20290;-67
2023/04/16 08:14:47;;;;;;;24.20;14.38;;;;;;;10.54;82.36;102112.19;3609520;39;20093;-66
2023/04/16 08:17:15;;;;;;;28.40;14.18;;;;;;;10.56;82.37;102115.69;3618455;39;20388;-66
2023/04/16 08:19:43;;;;;;;26.98;15.23;;;;;;;10.55;82.65;102105.84;3616995;39;20473;-65
2023/04/16 08:22:10;;;;;;;26.95;14.45;;;;;;;10.57;82.76;102105.81;3614550;39;20058;-66
2023/04/16 08:24:36;;;;;;;28.70;14.38;;;;;;;10.62;82.69;102118.09;3616562;39;20050;-66
2023/04/16 08:27:02;;;;;;;27.77;15.10;;;;;;;10.68;81.84;102133.13;3616625;39;20087;-66
2023/04/16 08:29:27;;;;;;;26.52;14.63;;;;;;;10.14;82.20;102030.44;3614063;39;20058;-66
2023/04/16 08:31:53;;;;;;;28.60;15.60;;;;;;;10.53;81.95;102088.03;3616425;39;20054;-66
2023/04/16 08:34:19;;;;;;;24.00;14.20;;;;;;;10.76;81.76;102136.38;3616293;39;20069;-66
2023/04/16 08:36:45;;;;;;;31.52;15.40;;;;;;;10.77;82.30;102140.81;3617881;39;20071;-66
2023/04/16 08:39:11;;;;;;;26.02;14.63;;;;;;;10.81;82.25;102137.03;3617962;39;20074;-66
2023/04/16 08:41:44;;;;;;;32.17;14.55;;;;;;;10.79;82.05;102130.88;3618422;39;21373;-66
2023/04/16 08:44:33;;;;;;;28.90;14.15;;;;;;;10.22;81.80;102032.84;3616505;39;20139;-66
2023/04/16 08:47:00;;;;;;;27.98;15.38;;;;;;;10.83;81.71;102124.41;3608133;39;20072;-67
2023/04/16 08:49:27;;;;;;;30.60;15.40;;;;;;;10.92;81.68;102139.31;3618932;39;20074;-66
2023/04/16 08:51:55;;;;;;;26.75;14.32;;;;;;;10.13;81.14;102019.78;3617083;39;20062;-66
2023/04/16 08:54:50;;;;;;;31.42;15.52;;;;;;;10.12;81.65;102023.41;3611752;39;20050;-67
2023/04/16 08:57:21;;;;;;;26.05;14.90;;;;;;;10.82;81.82;102149.56;3616099;39;20050;-66
2023/04/16 08:59:47;;;;;;;31.20;16.92;;;;;;;10.34;81.48;102056.56;3616671;39;20061;-66
2023/04/16 09:02:14;;;;;;;31.67;15.85;;;;;;;10.89;81.82;102156.44;3617146;39;20142;-68
2023/04/16 09:04:41;;;;;;;29.33;15.50;;;;;;;10.44;81.58;102073.19;3615736;39;20077;-66
2023/04/16 09:07:08;;;;;;;27.17;14.98;;;;;;;10.91;80.65;102154.56;3616522;39;20416;-66
2023/04/16 09:09:36;;;;;;;25.42;14.98;;;;;;;10.33;81.52;102057.47;3613555;39;20327;-66
2023/04/16 09:12:03;;;;;;;30.45;15.35;;;;;;;10.86;81.16;102147.63;3614393;39;20074;-68
2023/04/16 09:14:30;;;;;;;28.85;14.80;;;;;;;10.95;81.47;102162.53;3617676;39;20046;-66
2023/04/16 09:16:59;;;;;;;31.85;15.25;;;;;;;10.93;80.74;102163.44;3614922;39;20054;-66
2023/04/16 09:19:25;;;;;;;27.80;15.43;;;;;;;10.92;81.22;102161.69;3617021;39;20046;-66
2023/04/16 09:21:51;;;;;;;25.75;14.38;;;;;;;10.91;81.52;102151.00;3613909;39;20051;-66
2023/04/16 09:24:18;;;;;;;27.35;15.45;;;;;;;10.97;81.11;102166.88;3618791;39;20055;-66
2023/04/16 09:26:44;;;;;;;25.90;14.70;;;;;;;11.00;81.22;102169.44;3616219;39;20069;-66
2023/04/16 09:29:10;;;;;;;32.80;14.23;;;;;;;11.01;80.90;102164.94;3615096;39;20050;-66
2023/04/16 09:31:35;;;;;;;26.02;14.82;;;;;;;11.00;80.91;102165.88;3617127;39;20362;-66
2023/04/16 09:34:08;;;;;;;24.38;13.43;;;;;;;11.08;80.46;102171.81;3615245;39;20094;-66
2023/04/16 09:36:35;;;;;;;26.13;14.45;;;;;;;10.47;80.39;102069.50;3614481;39;20051;-66
2023/04/16 09:39:02;;;;;;;27.92;15.15;;;;;;;11.13;80.95;102175.16;3614838;39;20244;-66
2023/04/16 09:41:31;;;;;;;26.90;14.23;;;;;;;11.17;80.31;102182.19;3615266;39;20043;-67
2023/04/16 09:44:00;;;;;;;28.73;14.13;;;;;;;11.18;80.42;102183.94;3613456;39;20055;-66
2023/04/16 09:46:42;;;;;;;26.73;14.40;;;;;;;11.17;79.51;102190.28;3613544;39;20054;-66
2023/04/16 09:49:16;;;;;;;26.35;14.00;;;;;;;10.63;80.15;102095.69;3614901;39;20400;-66
2023/04/16 09:51:47;;;;;;;27.55;14.95;;;;;;;11.14;80.00;102185.00;3614530;39;20062;-66
2023/04/16 09:54:12;;;;;;;26.45;15.32;;;;;;;11.14;79.70;102183.19;3616242;39;20059;-66
2023/04/16 09:56:42;;;;;;;25.33;13.70;;;;;;;10.61;79.93;102084.09;3617044;39;20057;-66
2023/04/16 09:59:19;;;;;;;24.67;13.52;;;;;;;11.23;80.01;102186.44;3616358;39;20082;-66
2023/04/16 10:01:54;;;;;;;27.42;14.73;;;;;;;11.24;79.43;102189.06;3615118;39;20042;-66
2023/04/16 10:04:21;;;;;;;22.20;13.80;;;;;;;10.54;80.10;102076.38;3614039;39;20055;-66
2023/04/16 10:07:05;;;;;;;28.98;15.77;;;;;;;11.23;79.65;102205.28;3613421;39;20057;-66
2023/04/16 10:09:37;;;;;;;25.27;15.07;;;;;;;10.55;80.27;102080.78;3606981;39;20397;-66
2023/04/16 10:12:03;;;;;;;25.40;14.43;;;;;;;11.18;79.69;102192.00;3613746;39;20062;-67
2023/04/16 10:14:28;;;;;;;23.10;14.27;;;;;;;11.24;80.18;102196.25;3617343;39;20051;-66
2023/04/16 10:16:55;;;;;;;24.13;14.20;;;;;;;11.27;79.87;102194.31;3618747;39;20069;-67
2023/04/16 10:19:21;;;;;;;26.80;14.82;;;;;;;11.28;79.83;102195.19;3615276;39;20386;-67
2023/04/16 10:21:47;;;;;;;28.75;14.82;;;;;;;11.26;80.35;102192.56;3613608;39;20103;-66
2023/04/16 10:24:16;;;;;;;27.50;15.35;;;;;;;11.26;79.95;102191.66;3614316;39;20071;-67
2023/04/16 10:26:43;;;;;;;29.85;16.15;;;;;;;11.30;79.78;102204.94;3618515;39;20078;-66
2023/04/16 10:29:12;;;;;;;27.92;14.98;;;;;;;11.30;79.72;102204.94;3616590;39;20055;-66
2023/04/16 10:31:40;;;;;;;30.23;15.30;;;;;;;11.32;80.35;102197.69;3617191;39;20058;-66
2023/04/16 10:34:08;;;;;;;26.63;16.15;;;;;;;10.78;79.58;102104.88;3608172;39;20710;-66
2023/04/16 10:36:38;;;;;;;26.55;14.68;;;;;;;11.32;79.80;102202.19;3616005;39;20086;-66
2023/04/16 10:39:12;;;;;;;26.52;15.30;;;;;;;11.28;80.09;102201.44;3616995;39;20654;-66
2023/04/16 10:41:38;;;;;;;22.23;14.40;;;;;;;11.31;80.12;102212.06;3609766;39;20412;-66
2023/04/16 10:44:09;;;;;;;24.75;14.68;;;;;;;11.31;79.95;102206.69;3614698;39;20731;-66
2023/04/16 10:46:41;;;;;;;22.63;14.48;;;;;;;11.32;80.43;102212.94;3612605;39;20057;-66
2023/04/16 10:49:24;;;;;;;23.95;14.52;;;;;;;11.32;80.71;102203.06;3616482;39;20378;-67
2023/04/16 10:51:54;;;;;;;28.27;15.52;;;;;;;11.34;80.25;102213.75;3612023;39;20050;-66
2023/04/16 10:54:25;;;;;;;25.83;15.45;;;;;;;11.36;80.56;102204.69;3614617;39;20058;-66
2023/04/16 10:56:52;;;;;;;26.55;15.57;;;;;;;11.38;80.11;102208.19;3611998;39;20369;-66
2023/04/16 10:59:23;;;;;;;24.90;14.88;;;;;;;11.38;80.45;102218.97;3615802;39;20051;-66
2023/04/16 11:01:55;;;;;;;24.73;15.25;;;;;;;11.35;80.66;102202.94;3617669;39;20066;-66
2023/04/16 11:04:20;;;;;;;23.50;15.50;;;;;;;11.36;80.88;102203.81;3614094;39;20047;-67
2023/04/16 11:07:13;;;;;;;26.88;17.35;;;;;;;11.36;80.47;102199.31;3615403;39;20371;-66
2023/04/16 11:10:03;;;;;;;26.20;15.40;;;;;;;11.39;80.58;102207.25;3615170;39;20094;-66
2023/04/16 11:12:40;;;;;;;24.10;14.75;;;;;;;11.41;80.71;102207.16;3616615;39;20067;-65
2023/04/16 11:15:12;;;;;;;24.95;15.13;;;;;;;11.41;80.96;102203.59;3614360;39;20058;-66
2023/04/16 11:17:47;;;;;;;26.42;14.70;;;;;;;11.43;80.54;102204.44;3617606;39;20058;-65