Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:49;;;;;;;;;;;;;;;22.90;46.03;95623.03;10302968;28;2014;-63
2023/06/06 00:06:52;;;;;;;;;;;;;;;22.91;45.97;95619.31;10304215;28;1858;-63
2023/06/06 00:11:54;;;;;;;;;;;;;;;22.91;46.03;95614.03;10308789;28;1942;-63
2023/06/06 00:16:55;;;;;;;;;;;;;;;22.90;45.96;95611.66;10309958;28;1969;-63
2023/06/06 00:21:56;;;;;;;;;;;;;;;22.91;46.07;95602.66;10309403;28;1897;-62
2023/06/06 00:26:56;;;;;;;;;;;;;;;22.91;45.79;95605.31;10307165;28;1855;-63
2023/06/06 00:31:56;;;;;;;;;;;;;;;22.90;45.72;95599.22;10312441;28;1902;-63
2023/06/06 00:36:56;;;;;;;;;;;;;;;22.91;46.01;95603.47;10294558;28;1983;-62
2023/06/06 00:41:57;;;;;;;;;;;;;;;22.91;45.66;95602.66;10307271;28;1917;-63
2023/06/06 00:46:57;;;;;;;;;;;;;;;22.91;45.81;95600.03;10300980;28;4485;-64
2023/06/06 00:51:57;;;;;;;;;;;;;;;22.91;45.45;95595.53;10293482;28;1926;-63
2023/06/06 00:56:57;;;;;;;;;;;;;;;22.91;45.85;95597.38;10303823;28;1980;-63
2023/06/06 01:01:58;;;;;;;;;;;;;;;22.91;45.37;95592.09;10304396;28;1952;-63
2023/06/06 01:06:59;;;;;;;;;;;;;;;22.92;45.33;95596.28;10310945;28;1932;-63
2023/06/06 01:12:06;;;;;;;;;;;;;;;22.91;45.30;95597.38;10311985;28;2017;-63
2023/06/06 01:17:08;;;;;;;;;;;;;;;22.91;45.58;95598.16;10291089;28;2029;-63
2023/06/06 01:22:12;;;;;;;;;;;;;;;22.91;45.58;95597.38;10312964;28;1991;-63
2023/06/06 01:27:13;;;;;;;;;;;;;;;22.90;45.58;95601.09;10309150;28;2021;-62
2023/06/06 01:32:13;;;;;;;;;;;;;;;22.90;45.44;95611.66;10306989;28;2106;-63
2023/06/06 01:37:32;;;;;;;;;;;;;;;22.91;45.51;95610.59;10309297;28;1962;-61
2023/06/06 01:42:34;;;;;;;;;;;;;;;22.90;45.13;95607.16;10316768;28;1984;-62
2023/06/06 01:47:34;;;;;;;;;;;;;;;22.89;45.39;95604.81;10307038;28;4511;-60
2023/06/06 01:52:35;;;;;;;;;;;;;;;22.89;45.46;95599.53;10306182;28;2406;-62
2023/06/06 01:57:35;;;;;;;;;;;;;;;22.89;45.38;95604.81;10305447;28;1960;-62
2023/06/06 02:02:35;;;;;;;;;;;;;;;22.88;45.49;95614.59;10305237;28;1952;-63
2023/06/06 02:07:37;;;;;;;;;;;;;;;22.88;45.54;95609.31;10306686;28;1989;-62
2023/06/06 02:12:37;;;;;;;;;;;;;;;22.90;45.75;95609.00;10302083;28;1920;-63
2023/06/06 02:17:39;;;;;;;;;;;;;;;22.88;45.75;95613.81;10290996;28;1944;-62
2023/06/06 02:22:40;;;;;;;;;;;;;;;22.88;45.61;95608.53;10306015;28;2276;-62
2023/06/06 02:27:43;;;;;;;;;;;;;;;22.87;45.87;95610.41;10303644;28;1995;-63
2023/06/06 02:32:44;;;;;;;;;;;;;;;22.86;45.81;95622.03;10304482;28;1971;-64
2023/06/06 02:37:44;;;;;;;;;;;;;;;22.86;45.88;95622.03;10301870;28;2420;-62
2023/06/06 02:42:45;;;;;;;;;;;;;;;22.84;45.51;95618.91;10303737;28;4437;-64
2023/06/06 02:47:46;;;;;;;;;;;;;;;22.84;45.35;95615.47;10310016;28;1976;-64
2023/06/06 02:52:46;;;;;;;;;;;;;;;22.85;45.13;95624.97;10299342;28;1982;-64
2023/06/06 02:57:49;;;;;;;;;;;;;;;22.85;45.38;95620.47;10290316;28;2107;-63
2023/06/06 03:02:50;;;;;;;;;;;;;;;22.85;45.40;95632.91;10304238;28;2000;-63
2023/06/06 03:07:50;;;;;;;;;;;;;;;22.82;45.17;95631.63;10304392;28;2035;-64
2023/06/06 03:12:50;;;;;;;;;;;;;;;22.83;45.01;95635.06;10301679;28;1920;-64
2023/06/06 03:17:51;;;;;;;;;;;;;;;22.83;45.08;95632.41;10302543;28;1996;-64
2023/06/06 03:22:51;;;;;;;;;;;;;;;22.82;45.21;95633.47;10303164;28;1932;-64
2023/06/06 03:27:51;;;;;;;;;;;;;;;22.81;45.11;95638.00;10301592;28;1905;-63
2023/06/06 03:32:52;;;;;;;;;;;;;;;22.81;44.82;95639.84;10307157;28;2373;-63
2023/06/06 03:37:55;;;;;;;;;;;;;;;22.80;45.03;95633.78;10301786;28;1961;-64
2023/06/06 03:42:55;;;;;;;;;;;;;;;22.81;44.94;95640.63;10301618;28;4393;-64
2023/06/06 03:47:56;;;;;;;;;;;;;;;22.82;44.58;95630.81;10311034;28;2055;-64
2023/06/06 03:52:57;;;;;;;;;;;;;;;22.81;44.63;95638.00;10312240;28;1827;-64
2023/06/06 03:57:57;;;;;;;;;;;;;;;22.81;44.72;95637.19;10315152;28;2066;-64
2023/06/06 04:02:58;;;;;;;;;;;;;;;22.82;44.53;95650.13;10310761;28;1964;-64
2023/06/06 04:07:59;;;;;;;;;;;;;;;22.81;44.31;95647.78;10299812;28;1862;-64
2023/06/06 04:13:00;;;;;;;;;;;;;;;22.81;44.45;95645.13;10313738;28;1898;-64
2023/06/06 04:18:00;;;;;;;;;;;;;;;22.80;44.17;95649.63;10310542;28;2038;-64
2023/06/06 04:23:00;;;;;;;;;;;;;;;22.81;44.23;95658.34;10305862;28;1890;-64
2023/06/06 04:28:00;;;;;;;;;;;;;;;22.80;44.13;95654.91;10307869;28;2090;-64
2023/06/06 04:33:01;;;;;;;;;;;;;;;22.80;43.89;95648.84;10297241;28;2374;-64
2023/06/06 04:38:01;;;;;;;;;;;;;;;22.79;44.09;95653.34;10309678;28;2152;-64
2023/06/06 04:43:02;;;;;;;;;;;;;;;22.78;44.17;95656.25;10305482;28;1921;-64
2023/06/06 04:48:02;;;;;;;;;;;;;;;22.76;43.98;95661.84;10306036;28;1903;-64
2023/06/06 04:53:03;;;;;;;;;;;;;;;22.76;44.03;95663.69;10306980;28;1925;-64
2023/06/06 04:58:04;;;;;;;;;;;;;;;22.75;43.86;95670.84;10310601;28;1879;-64
2023/06/06 05:03:04;;;;;;;;;;;;;;;22.75;43.69;95670.84;10296760;28;1905;-64
2023/06/06 05:08:04;;;;;;;;;;;;;;;22.76;43.97;95676.91;10309283;28;1905;-64
2023/06/06 05:13:04;;;;;;;;;;;;;;;22.77;43.85;95686.41;10307801;28;1901;-64
2023/06/06 05:18:05;;;;;;;;;;;;;;;22.76;43.78;95685.63;10309225;28;1971;-64
2023/06/06 05:23:06;;;;;;;;;;;;;;;22.76;43.62;95684.84;10304809;28;2230;-64
2023/06/06 05:28:06;;;;;;;;;;;;;;;22.75;43.76;95694.63;10309757;28;1910;-64
2023/06/06 05:33:08;;;;;;;;;;;;;;;22.74;43.74;95693.06;10307132;28;1975;-63
2023/06/06 05:38:08;;;;;;;;;;;;;;;22.75;43.71;95699.91;10312103;28;1978;-61
2023/06/06 05:43:08;;;;;;;;;;;;;;;22.78;43.93;95704.63;10307779;28;4436;-61
2023/06/06 05:48:09;;;;;;;;;;;;;;;22.79;43.97;95700.94;10307839;28;2014;-62
2023/06/06 05:53:09;;;;;;;;;;;;;;;22.81;44.16;95703.28;10300497;28;1835;-63
2023/06/06 05:58:09;;;;;;;;;;;;;;;22.81;43.99;95697.97;10307468;28;1895;-63
2023/06/06 06:03:10;;;;;;;;;;;;;;;22.82;44.22;95694.25;10297266;28;1960;-62
2023/06/06 06:08:10;;;;;;;;;;;;;;;22.81;44.16;95697.97;10296369;28;1908;-62
2023/06/06 06:13:11;;;;;;;;;;;;;;;22.79;44.03;95708.84;10302699;28;1883;-62
2023/06/06 06:18:11;;;;;;;;;;;;;;;22.76;43.73;95700.69;10307418;28;1958;-62
2023/06/06 06:23:11;;;;;;;;;;;;;;;22.74;43.49;95705.47;10303981;28;2265;-60
2023/06/06 06:28:21;;;;;;;;;;;;;;;22.72;43.26;95705.00;10306762;28;1826;-63
2023/06/06 06:33:22;;;;;;;;;;;;;;;22.71;43.34;95711.34;10302828;28;1887;-63
2023/06/06 06:38:24;;;;;;;;;;;;;;;22.65;43.25;95711.41;10303902;28;1936;-63
2023/06/06 06:43:25;;;;;;;;;;;;;;;22.63;43.14;95703.00;10301725;28;4582;-62
2023/06/06 06:48:25;;;;;;;;;;;;;;;22.61;42.97;95715.72;10304662;28;1942;-63
2023/06/06 06:53:26;;;;;;;;;;;;;;;22.60;43.17;95721.28;10302914;28;1919;-63
2023/06/06 06:58:33;;;;;;;;;;;;;;;22.57;43.01;95719.97;10302076;28;1948;-63
2023/06/06 07:03:34;;;;;;;;;;;;;;;22.58;42.74;95720.78;10301194;28;1982;-63
2023/06/06 07:08:34;;;;;;;;;;;;;;;22.54;42.99;95725.06;10305447;28;1891;-63
2023/06/06 07:13:34;;;;;;;;;;;;;;;22.53;42.91;95728.75;10303107;28;1902;-63
2023/06/06 07:18:35;;;;;;;;;;;;;;;22.52;42.86;95725.31;10302095;28;2392;-63
2023/06/06 07:23:35;;;;;;;;;;;;;;;22.51;42.89;95731.69;10299502;28;1938;-63
2023/06/06 07:28:35;;;;;;;;;;;;;;;22.50;42.87;95719.53;10305365;28;1955;-63
2023/06/06 07:33:36;;;;;;;;;;;;;;;22.50;42.74;95724.06;10302263;28;1873;-63
2023/06/06 07:38:36;;;;;;;;;;;;;;;22.49;42.76;95725.91;10302427;28;1955;-63
2023/06/06 07:43:36;;;;;;;;;;;;;;;22.49;42.47;95723.25;10301969;28;4401;-63
2023/06/06 07:48:36;;;;;;;;;;;;;;;22.46;42.66;95721.19;10309058;28;2050;-63
2023/06/06 07:53:37;;;;;;;;;;;;;;;22.47;42.53;95721.97;10298429;28;1906;-63
2023/06/06 07:58:40;;;;;;;;;;;;;;;22.46;42.45;95729.09;10298655;28;1944;-63
2023/06/06 08:03:40;;;;;;;;;;;;;;;22.45;42.75;95716.19;10299071;28;1894;-63
2023/06/06 08:08:41;;;;;;;;;;;;;;;22.45;42.70;95713.53;10303167;28;2089;-62
2023/06/06 08:13:41;;;;;;;;;;;;;;;22.45;42.85;95722.25;10296353;28;2292;-63
2023/06/06 08:18:42;;;;;;;;;;;;;;;22.44;42.67;95718.03;10306229;28;2089;-62
2023/06/06 08:23:42;;;;;;;;;;;;;;;22.43;42.61;95719.13;10306570;28;1492;-63
2023/06/06 08:28:43;;;;;;;;;;;;;;;22.43;42.75;95724.41;10304366;28;1657;-63
2023/06/06 08:33:45;;;;;;;;;;;;;;;22.43;42.40;95729.69;10311903;28;1856;-63
2023/06/06 08:38:46;;;;;;;;;;;;;;;22.42;42.64;95728.09;10306288;28;1952;-62
2023/06/06 08:43:46;;;;;;;;;;;;;;;22.41;42.37;95725.75;10307718;28;4405;-63
2023/06/06 08:48:46;;;;;;;;;;;;;;;22.39;42.54;95723.41;10306781;28;1961;-62
2023/06/06 08:53:46;;;;;;;;;;;;;;;22.40;42.46;95722.31;10295711;28;1841;-63
2023/06/06 08:58:47;;;;;;;;;;;;;;;22.39;42.52;95723.41;10308146;28;1902;-63
2023/06/06 09:03:48;;;;;;;;;;;;;;;22.40;42.50;95718.91;10306667;28;1967;-63
2023/06/06 09:08:48;;;;;;;;;;;;;;;22.40;42.64;95724.97;10303920;28;2223;-63
2023/06/06 09:13:48;;;;;;;;;;;;;;;22.39;42.20;95725.25;10303217;28;1843;-63
2023/06/06 09:18:49;;;;;;;;;;;;;;;22.39;42.23;95733.97;10308956;28;1914;-61
2023/06/06 09:23:52;;;;;;;;;;;;;;;22.40;42.58;95729.47;10306832;28;1925;-62
2023/06/06 09:28:54;;;;;;;;;;;;;;;22.41;42.64;95734.47;10305144;28;1890;-62
2023/06/06 09:33:54;;;;;;;;;;;;;;;22.44;42.78;95725.19;10302244;28;1922;-61
2023/06/06 09:39:13;;;;;;;;;;;;;;;22.45;42.77;95716.97;10307542;28;1979;-62
2023/06/06 09:44:18;;;;;;;;;;;;;;;22.47;42.76;95711.41;10305376;28;4364;-62
2023/06/06 09:49:20;;;;;;;;;;;;;;;22.49;42.33;95714.53;10310767;28;1854;-61
2023/06/06 09:54:23;;;;;;;;;;;;;;;22.51;42.63;95720.31;10306865;28;1831;-61
2023/06/06 09:59:25;;;;;;;;;;;;;;;22.52;42.52;95706.81;10284027;28;1980;-60
2023/06/06 10:04:25;;;;;;;;;;;;;;;22.55;42.91;95705.47;10307146;28;1890;-60
2023/06/06 10:09:26;;;;;;;;;;;;;;;22.57;42.73;95709.41;10302184;28;1938;-61
2023/06/06 10:14:28;;;;;;;;;;;;;;;22.58;42.60;95712.88;10303817;28;1959;-60
2023/06/06 10:19:28;;;;;;;;;;;;;;;22.58;42.55;95716.31;10304651;28;1981;-60
2023/06/06 10:24:28;;;;;;;;;;;;;;;22.61;42.81;95712.28;10286580;28;1983;-60
2023/06/06 10:29:37;;;;;;;;;;;;;;;22.60;42.78;95703.59;10290724;28;1853;-60
2023/06/06 10:34:38;;;;;;;;;;;;;;;22.61;42.69;95709.63;10289256;28;1891;-60
2023/06/06 10:39:41;;;;;;;;;;;;;;;22.62;42.53;95708.59;10280097;28;1957;-60
2023/06/06 10:44:42;;;;;;;;;;;;;;;22.63;42.75;95700.34;10298924;28;4445;-59
2023/06/06 10:50:02;;;;;;;;;;;;;;;22.64;42.90;95693.22;10300642;28;1889;-60
2023/06/06 10:55:03;;;;;;;;;;;;;;;22.67;42.91;95699.78;10304915;28;1886;-60
2023/06/06 11:00:03;;;;;;;;;;;;;;;22.64;42.66;95701.94;10313568;28;2734;-60
2023/06/06 11:05:04;;;;;;;;;;;;;;;22.61;42.01;95694.56;10306808;28;1879;-60
2023/06/06 11:10:04;;;;;;;;;;;;;;;22.61;42.10;95684.00;10303404;28;2013;-60
2023/06/06 11:15:05;;;;;;;;;;;;;;;22.62;42.25;95682.16;10286084;28;2017;-59
2023/06/06 11:20:06;;;;;;;;;;;;;;;22.65;42.50;95678.94;10302464;28;1890;-62
2023/06/06 11:25:07;;;;;;;;;;;;;;;22.67;42.19;95676.78;10288920;28;1906;-59
2023/06/06 11:30:08;;;;;;;;;;;;;;;22.64;41.98;95683.44;10305422;28;1979;-61
2023/06/06 11:35:08;;;;;;;;;;;;;;;22.64;42.25;95680.81;10310404;28;1869;-60
2023/06/06 11:40:09;;;;;;;;;;;;;;;22.62;41.89;95672.38;10305848;28;1995;-62
2023/06/06 11:45:16;;;;;;;;;;;;;;;22.63;42.23;95673.16;10304934;28;4444;-62
2023/06/06 11:50:26;;;;;;;;;;;;;;;22.66;42.66;95667.31;10306426;28;1867;-61
2023/06/06 11:55:36;;;;;;;;;;;;;;;22.66;42.59;95659.38;10303370;28;1876;-62
2023/06/06 12:00:36;;;;;;;;;;;;;;;22.65;42.48;95663.88;10302594;28;2294;-59
2023/06/06 12:05:37;;;;;;;;;;;;;;;22.64;42.20;95664.94;10296272;28;2035;-60
2023/06/06 12:10:37;;;;;;;;;;;;;;;22.61;41.46;95660.22;10311683;28;2117;-60
2023/06/06 12:15:46;;;;;;;;;;;;;;;22.63;42.02;95657.28;10311699;28;1862;-59
2023/06/06 12:20:47;;;;;;;;;;;;;;;22.64;42.02;95650.94;10309203;28;1946;-61
2023/06/06 12:25:47;;;;;;;;;;;;;;;22.62;41.88;95653.88;10308411;28;1847;-61
2023/06/06 12:30:49;;;;;;;;;;;;;;;22.63;41.55;95650.16;10297833;28;1912;-61
2023/06/06 12:35:53;;;;;;;;;;;;;;;22.61;41.62;95647.03;10311640;28;1871;-61
2023/06/06 12:40:55;;;;;;;;;;;;;;;22.62;41.66;95642.53;10310246;28;2021;-62
2023/06/06 12:45:55;;;;;;;;;;;;;;;22.62;41.79;95637.25;10308704;28;4523;-61
2023/06/06 12:50:55;;;;;;;;;;;;;;;22.62;42.11;95631.97;10312669;28;1899;-62
2023/06/06 12:55:56;;;;;;;;;;;;;;;22.65;42.03;95636.66;10302673;28;2345;-61
2023/06/06 13:00:57;;;;;;;;;;;;;;;22.65;41.98;95637.44;10305023;28;2022;-61
2023/06/06 13:05:57;;;;;;;;;;;;;;;22.65;41.75;95645.38;10307671;28;1890;-61
2023/06/06 13:10:58;;;;;;;;;;;;;;;22.62;41.05;95651.25;10303981;28;1942;-61
2023/06/06 13:15:58;;;;;;;;;;;;;;;22.60;41.14;95653.41;10302684;28;1993;-61
2023/06/06 13:21:01;;;;;;;;;;;;;;;22.58;40.88;95642.34;10305690;28;1888;-61
2023/06/06 13:26:01;;;;;;;;;;;;;;;22.59;41.15;95641.25;10306415;28;1942;-61
2023/06/06 13:31:03;;;;;;;;;;;;;;;22.62;41.06;95642.53;10303763;28;1875;-61
2023/06/06 13:36:03;;;;;;;;;;;;;;;22.64;41.18;95651.75;10308791;28;2033;-61
2023/06/06 13:41:04;;;;;;;;;;;;;;;22.61;41.69;95639.09;10298906;28;1982;-60
2023/06/06 13:46:04;;;;;;;;;;;;;;;22.64;41.23;95645.66;10301312;28;4537;-60
2023/06/06 13:51:04;;;;;;;;;;;;;;;22.65;41.13;95640.09;10312636;28;2247;-61
2023/06/06 13:56:04;;;;;;;;;;;;;;;22.65;41.23;95641.94;10304032;28;1877;-61
2023/06/06 14:01:05;;;;;;;;;;;;;;;22.65;41.14;95639.28;10306189;28;1977;-60
2023/06/06 14:06:05;;;;;;;;;;;;;;;22.62;40.79;95640.69;10308113;28;1863;-61
2023/06/06 14:11:07;;;;;;;;;;;;;;;22.63;40.84;95634.31;10305905;28;1832;-61
2023/06/06 14:16:07;;;;;;;;;;;;;;;22.62;40.76;95631.97;10296383;28;2255;-59
2023/06/06 14:21:19;;;;;;;;;;;;;;;22.62;40.68;95629.31;10303703;28;1910;-61
2023/06/06 14:26:20;;;;;;;;;;;;;;;22.63;41.06;95623.75;10301692;28;1885;-59
2023/06/06 14:31:20;;;;;;;;;;;;;;;22.65;41.21;95629.50;10305708;28;1889;-62
2023/06/06 14:36:21;;;;;;;;;;;;;;;22.67;41.17;95636.38;10301578;28;2102;-62
2023/06/06 14:41:21;;;;;;;;;;;;;;;22.66;41.11;95632.94;10301057;28;1906;-62
2023/06/06 14:46:22;;;;;;;;;;;;;;;22.67;40.80;95640.59;10303088;28;1876;-62
2023/06/06 14:51:22;;;;;;;;;;;;;;;22.67;40.99;95639.03;10305132;28;1854;-62
2023/06/06 14:56:23;;;;;;;;;;;;;;;22.65;40.96;95624.22;10306896;28;1967;-62
2023/06/06 15:01:23;;;;;;;;;;;;;;;22.65;40.83;95621.59;10303053;28;1954;-62
2023/06/06 15:06:24;;;;;;;;;;;;;;;22.65;40.74;95624.22;10303040;28;1891;-62
2023/06/06 15:11:25;;;;;;;;;;;;;;;22.64;40.49;95630.59;10302576;28;1843;-62
2023/06/06 15:16:25;;;;;;;;;;;;;;;22.63;40.55;95628.22;10303042;28;1870;-62
2023/06/06 15:21:26;;;;;;;;;;;;;;;22.64;40.65;95630.59;10302137;28;1928;-62
2023/06/06 15:26:27;;;;;;;;;;;;;;;22.65;40.66;95618.94;10304593;28;1894;-62
2023/06/06 15:31:27;;;;;;;;;;;;;;;22.63;40.33;95628.22;10304011;28;1858;-62
2023/06/06 15:36:27;;;;;;;;;;;;;;;22.61;40.28;95630.38;10293550;28;1938;-62
2023/06/06 15:41:28;;;;;;;;;;;;;;;22.60;40.24;95623.53;10313956;28;2410;-63
2023/06/06 15:46:28;;;;;;;;;;;;;;;22.58;40.00;95621.19;10298449;28;1908;-59
2023/06/06 15:51:28;;;;;;;;;;;;;;;22.57;39.76;95616.94;10314590;28;1945;-62
2023/06/06 15:56:28;;;;;;;;;;;;;;;22.58;39.90;95612.47;10298963;28;2081;-62
2023/06/06 16:01:29;;;;;;;;;;;;;;;22.58;40.10;95620.41;10309267;28;1906;-62
2023/06/06 16:06:29;;;;;;;;;;;;;;;22.58;40.15;95609.84;10311658;28;1937;-62
2023/06/06 16:11:29;;;;;;;;;;;;;;;22.59;40.22;95611.38;10309910;28;1927;-62
2023/06/06 16:16:30;;;;;;;;;;;;;;;22.59;40.12;95617.47;10303525;28;1908;-62
2023/06/06 16:21:31;;;;;;;;;;;;;;;22.57;40.03;95610.88;10310384;28;1971;-61
2023/06/06 16:26:33;;;;;;;;;;;;;;;22.58;40.14;95623.03;10310027;28;1960;-62
2023/06/06 16:31:33;;;;;;;;;;;;;;;22.56;39.96;95625.16;10309985;28;1807;-62
2023/06/06 16:36:33;;;;;;;;;;;;;;;22.56;40.02;95625.94;10303192;28;2004;-62
2023/06/06 16:41:34;;;;;;;;;;;;;;;22.54;39.92;95636.03;10303602;28;2313;-62
2023/06/06 16:46:35;;;;;;;;;;;;;;;22.53;39.82;95634.44;10303174;28;1855;-62
2023/06/06 16:51:35;;;;;;;;;;;;;;;22.53;39.78;95631.00;10304991;28;1898;-62
2023/06/06 16:56:37;;;;;;;;;;;;;;;22.54;39.89;95636.03;10311017;28;1948;-62
2023/06/06 17:01:38;;;;;;;;;;;;;;;22.55;40.01;95642.88;10305705;28;1968;-64
2023/06/06 17:06:38;;;;;;;;;;;;;;;22.57;40.15;95640.72;10304654;28;1898;-60
2023/06/06 17:11:38;;;;;;;;;;;;;;;22.60;40.29;95645.47;10308222;28;1897;-61
2023/06/06 17:16:39;;;;;;;;;;;;;;;22.59;40.06;95643.88;10289811;28;1843;-60
2023/06/06 17:21:40;;;;;;;;;;;;;;;22.58;40.20;95642.34;10304952;28;1942;-61
2023/06/06 17:26:41;;;;;;;;;;;;;;;22.59;40.21;95633.31;10298762;28;1901;-61
2023/06/06 17:31:41;;;;;;;;;;;;;;;22.58;40.35;95642.34;10305003;28;1872;-60
2023/06/06 17:36:41;;;;;;;;;;;;;;;22.56;40.09;95639.16;10308091;28;2557;-61
2023/06/06 17:41:41;;;;;;;;;;;;;;;22.57;40.30;95646.00;10306289;28;1914;-59
2023/06/06 17:46:42;;;;;;;;;;;;;;;22.57;40.39;95653.13;10308234;28;4487;-60
2023/06/06 17:51:43;;;;;;;;;;;;;;;22.58;40.24;95647.63;10308420;28;1889;-60
2023/06/06 17:56:43;;;;;;;;;;;;;;;22.56;39.98;95656.88;10306116;28;1914;-61
2023/06/06 18:01:43;;;;;;;;;;;;;;;22.56;40.04;95657.66;10303843;28;2001;-60
2023/06/06 18:06:43;;;;;;;;;;;;;;;22.57;40.09;95659.22;10305021;28;1885;-60
2023/06/06 18:11:44;;;;;;;;;;;;;;;22.57;40.24;95659.22;10305896;28;1913;-60
2023/06/06 18:16:44;;;;;;;;;;;;;;;22.57;40.24;95671.63;10306646;28;1887;-60
2023/06/06 18:21:44;;;;;;;;;;;;;;;22.57;40.62;95661.84;10305280;28;1875;-60
2023/06/06 18:26:44;;;;;;;;;;;;;;;22.59;40.75;95667.66;10306417;28;1780;-60
2023/06/06 18:31:45;;;;;;;;;;;;;;;22.58;40.72;95668.75;10303953;28;2249;-59
2023/06/06 18:36:45;;;;;;;;;;;;;;;22.58;40.56;95670.59;10302097;28;1910;-60
2023/06/06 18:41:45;;;;;;;;;;;;;;;22.58;40.49;95668.75;10302158;28;1851;-60
2023/06/06 18:46:46;;;;;;;;;;;;;;;22.57;40.64;95669.78;10298042;28;4370;-60
2023/06/06 18:51:47;;;;;;;;;;;;;;;22.54;40.38;95670.38;10301441;28;1842;-59
2023/06/06 18:56:47;;;;;;;;;;;;;;;22.53;40.25;95679.34;10301932;28;1950;-59
2023/06/06 19:01:48;;;;;;;;;;;;;;;22.52;40.38;95680.41;10301134;28;1895;-59
2023/06/06 19:06:48;;;;;;;;;;;;;;;22.52;40.30;95690.22;10299991;28;1818;-60
2023/06/06 19:11:48;;;;;;;;;;;;;;;22.52;40.54;95696.25;10305497;28;1840;-60
2023/06/06 19:16:49;;;;;;;;;;;;;;;22.53;41.03;95697.84;10303306;28;1981;-60
2023/06/06 19:21:49;;;;;;;;;;;;;;;22.54;40.71;95703.91;10301447;28;1885;-60
2023/06/06 19:26:49;;;;;;;;;;;;;;;22.55;41.13;95700.19;10302415;28;2318;-61
2023/06/06 19:31:50;;;;;;;;;;;;;;;22.57;40.93;95709.41;10303702;28;1846;-61
2023/06/06 19:36:50;;;;;;;;;;;;;;;22.56;41.16;95710.50;10303151;28;1883;-61
2023/06/06 19:41:50;;;;;;;;;;;;;;;22.55;41.05;95719.47;10303465;28;1964;-61
2023/06/06 19:46:50;;;;;;;;;;;;;;;22.53;40.95;95721.63;10299466;28;4365;-61
2023/06/06 19:51:51;;;;;;;;;;;;;;;22.57;41.09;95727.09;10301650;28;1918;-60
2023/06/06 19:56:52;;;;;;;;;;;;;;;22.57;40.98;95727.91;10304498;28;1942;-62
2023/06/06 20:01:52;;;;;;;;;;;;;;;22.56;41.02;95734.25;10301637;28;1936;-62
2023/06/06 20:06:52;;;;;;;;;;;;;;;22.53;40.87;95741.97;10297259;28;2024;-62
2023/06/06 20:11:53;;;;;;;;;;;;;;;22.52;41.00;95738.53;10304209;28;1915;-62
2023/06/06 20:16:57;;;;;;;;;;;;;;;22.54;41.06;95743.53;10305877;28;1887;-63
2023/06/06 20:21:58;;;;;;;;;;;;;;;22.57;40.85;95745.59;10304901;28;1540;-63
2023/06/06 20:27:00;;;;;;;;;;;;;;;22.58;41.13;95755.94;10307754;28;2249;-63
2023/06/06 20:32:00;;;;;;;;;;;;;;;22.60;41.35;95750.34;10310892;28;1918;-63
2023/06/06 20:37:02;;;;;;;;;;;;;;;22.61;41.28;95754.56;10306517;28;1957;-63
2023/06/06 20:42:02;;;;;;;;;;;;;;;22.60;41.22;95759.06;10308710;28;1854;-63
2023/06/06 20:47:02;;;;;;;;;;;;;;;22.61;41.39;95759.84;10293689;28;4390;-63
2023/06/06 20:52:03;;;;;;;;;;;;;;;22.61;41.52;95757.19;10310406;28;1877;-63
2023/06/06 20:57:03;;;;;;;;;;;;;;;22.59;41.55;95754.84;10307995;28;1938;-63
2023/06/06 21:02:04;;;;;;;;;;;;;;;22.60;41.78;95759.06;10308682;28;1899;-63
2023/06/06 21:07:04;;;;;;;;;;;;;;;22.61;41.86;95765.91;10303382;28;1835;-63
2023/06/06 21:12:04;;;;;;;;;;;;;;;22.61;41.86;95755.34;10310043;28;1847;-64
2023/06/06 21:17:05;;;;;;;;;;;;;;;22.62;42.03;95753.50;10321508;28;2062;-63
2023/06/06 21:22:05;;;;;;;;;;;;;;;22.61;41.91;95747.41;10289712;28;2687;-63
2023/06/06 21:27:06;;;;;;;;;;;;;;;22.62;42.09;95749.00;10306149;28;1819;-63
2023/06/06 21:32:07;;;;;;;;;;;;;;;22.63;41.90;95747.91;10306034;28;1851;-63
2023/06/06 21:37:07;;;;;;;;;;;;;;;22.62;42.25;95749.00;10306110;28;2190;-63
2023/06/06 21:42:07;;;;;;;;;;;;;;;22.62;42.26;95756.13;10302038;28;1882;-63
2023/06/06 21:47:08;;;;;;;;;;;;;;;22.62;42.46;95756.94;10301041;28;4444;-63
2023/06/06 21:52:08;;;;;;;;;;;;;;;22.63;42.21;95755.84;10308379;28;1863;-62
2023/06/06 21:57:08;;;;;;;;;;;;;;;22.62;42.30;95753.50;10307010;28;1950;-63
2023/06/06 22:02:09;;;;;;;;;;;;;;;22.63;42.53;95750.56;10306806;28;1922;-63
2023/06/06 22:07:09;;;;;;;;;;;;;;;22.62;42.45;95745.56;10303815;28;1979;-63
2023/06/06 22:12:10;;;;;;;;;;;;;;;22.63;42.31;95741.84;10302944;28;1883;-63
2023/06/06 22:17:10;;;;;;;;;;;;;;;22.63;42.09;95744.47;10304373;28;2280;-63
2023/06/06 22:22:10;;;;;;;;;;;;;;;22.63;42.42;95755.84;10305362;28;2035;-63
2023/06/06 22:27:11;;;;;;;;;;;;;;;22.63;42.24;95749.75;10304779;28;1963;-63
2023/06/06 22:32:11;;;;;;;;;;;;;;;22.64;42.23;95757.44;10308587;28;1874;-63
2023/06/06 22:37:11;;;;;;;;;;;;;;;22.63;42.29;95762.97;10306693;28;1963;-63
2023/06/06 22:42:12;;;;;;;;;;;;;;;22.62;42.45;95754.28;10306041;28;1938;-63
2023/06/06 22:47:12;;;;;;;;;;;;;;;22.63;42.23;95755.84;10304161;28;1910;-63
2023/06/06 22:52:12;;;;;;;;;;;;;;;22.64;42.38;95756.63;10306870;28;1950;-63
2023/06/06 22:57:12;;;;;;;;;;;;;;;22.62;42.43;95746.34;10307664;28;1985;-63
2023/06/06 23:02:13;;;;;;;;;;;;;;;22.61;42.51;95743.97;10310996;28;2027;-63
2023/06/06 23:07:13;;;;;;;;;;;;;;;22.62;42.25;95745.56;10282649;28;1929;-63
2023/06/06 23:12:13;;;;;;;;;;;;;;;22.60;42.47;95745.84;10298198;28;2336;-63
2023/06/06 23:17:14;;;;;;;;;;;;;;;22.61;42.45;95749.25;10304994;28;2153;-63
2023/06/06 23:22:14;;;;;;;;;;;;;;;22.60;42.51;95734.50;10301429;28;1886;-63
2023/06/06 23:27:14;;;;;;;;;;;;;;;22.60;42.57;95737.94;10306282;28;1898;-63
2023/06/06 23:32:15;;;;;;;;;;;;;;;22.60;42.32;95739.78;10303680;28;1870;-63
2023/06/06 23:37:15;;;;;;;;;;;;;;;22.60;42.38;95729.22;10299776;28;1891;-63
2023/06/06 23:42:15;;;;;;;;;;;;;;;22.58;42.34;95732.16;10304115;28;1941;-63
2023/06/06 23:47:16;;;;;;;;;;;;;;;22.59;42.42;95728.44;10301993;28;4405;-63
2023/06/06 23:52:16;;;;;;;;;;;;;;;22.59;42.45;95727.63;10304010;28;2023;-64
2023/06/06 23:57:16;;;;;;;;;;;;;;;22.59;42.30;95717.06;10298001;28;2021;-63
