Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:06;;;;;;;14.82;2.35;;;;;;;3.39;100.00;99924.59;5074710;28;20036;-81
2021/12/02 00:03:31;;;;;;;11.13;2.40;;;;;;;3.43;100.00;99921.13;5091676;28;20344;-81
2021/12/02 00:05:57;;;;;;;15.20;2.40;;;;;;;3.40;100.00;99906.66;5077995;28;20112;-81
2021/12/02 01:29:59;;;;;;;11.50;1.50;;;;;;;2.96;100.00;99937.75;5052582;28;20047;-81
2021/12/02 01:32:26;;;;;;;9.82;1.70;;;;;;;2.93;100.00;99929.25;5073570;28;20116;-81
2021/12/02 01:34:52;;;;;;;10.27;1.67;;;;;;;2.93;100.00;99939.50;5088773;28;20032;-81
2021/12/02 01:37:18;;;;;;;10.68;1.95;;;;;;;2.93;100.00;99935.22;5079507;28;20054;-81
2021/12/02 01:39:44;;;;;;;19.95;2.83;;;;;;;2.98;100.00;99943.72;5095736;28;20032;-81
2021/12/02 01:42:22;;;;;;;15.27;3.10;;;;;;;2.99;100.00;99944.56;5075353;28;20028;-81
2021/12/02 01:44:50;;;;;;;9.05;2.05;;;;;;;3.06;100.00;99957.31;5084161;28;20062;-81
2021/12/02 01:47:20;;;;;;;12.15;1.70;;;;;;;3.12;100.00;99958.97;5075301;28;20043;-81
2021/12/02 01:49:51;;;;;;;8.77;1.70;;;;;;;3.13;100.00;99955.56;5072652;28;20025;-81
2021/12/02 01:52:20;;;;;;;7.60;1.30;;;;;;;3.16;100.00;99956.38;5072267;28;20047;-82
2021/12/02 01:54:46;;;;;;;12.10;1.70;;;;;;;3.15;100.00;99957.22;5080853;28;20027;-82
2021/12/02 01:57:27;;;;;;;8.25;1.73;;;;;;;3.18;100.00;99962.34;5082773;28;20024;-82
2021/12/02 02:00:05;;;;;;;5.28;1.00;;;;;;;3.18;100.00;99957.22;5070001;28;20097;-81
2021/12/02 02:02:35;;;;;;;10.93;1.55;;;;;;;3.16;100.00;99948.69;5071488;28;20078;-81
2021/12/02 02:05:01;;;;;;;7.63;1.20;;;;;;;3.10;100.00;99935.09;5081425;28;20023;-82
2021/12/02 02:07:29;;;;;;;5.50;0.88;;;;;;;3.01;100.00;99940.25;5084947;28;20020;-81
2021/12/02 02:09:55;;;;;;;9.90;1.15;;;;;;;2.90;100.00;99935.25;5077510;28;20618;-82
2021/12/02 02:12:21;;;;;;;5.30;1.10;;;;;;;2.82;100.00;99937.00;5078153;28;20709;-82
2021/12/02 02:14:49;;;;;;;6.63;1.45;;;;;;;2.76;100.00;99950.69;5073255;28;20020;-82
2021/12/02 02:17:23;;;;;;;7.57;1.00;;;;;;;2.74;100.00;99949.00;5088175;28;20031;-82
2021/12/02 02:19:48;;;;;;;8.38;1.15;;;;;;;2.71;100.00;99946.47;5084397;28;20028;-82
2021/12/02 02:22:19;;;;;;;10.55;1.67;;;;;;;2.69;100.00;99940.50;5084550;28;20389;-82
2021/12/02 02:24:44;;;;;;;5.63;1.20;;;;;;;2.67;100.00;99945.63;5072953;28;20024;-82
2021/12/02 02:27:10;;;;;;;10.70;1.77;;;;;;;2.62;100.00;99939.69;5080621;28;20033;-82
2021/12/02 02:29:35;;;;;;;10.45;2.10;;;;;;;2.58;100.00;99939.72;5073417;28;20085;-82
2021/12/02 02:32:00;;;;;;;8.10;1.80;;;;;;;2.56;100.00;99938.88;5076068;28;20067;-82
2021/12/02 02:34:26;;;;;;;10.25;2.00;;;;;;;2.56;100.00;99941.44;5079741;28;20449;-81
2021/12/02 02:36:54;;;;;;;10.48;2.55;;;;;;;2.59;100.00;99946.56;5081447;28;20168;-82
2021/12/02 02:39:19;;;;;;;14.95;2.80;;;;;;;2.54;100.00;99941.44;5089100;28;20061;-82
2021/12/02 02:41:46;;;;;;;11.82;2.70;;;;;;;2.51;100.00;99935.50;5080692;28;20070;-82
2021/12/02 02:44:12;;;;;;;13.98;2.50;;;;;;;2.53;100.00;99938.88;5078991;28;20032;-82
2021/12/02 02:46:39;;;;;;;9.35;2.47;;;;;;;2.52;100.00;99932.94;5071455;28;20032;-82
2021/12/02 02:49:08;;;;;;;16.00;2.70;;;;;;;2.52;100.00;99925.28;5079006;28;20020;-82
2021/12/02 02:51:36;;;;;;;9.75;2.35;;;;;;;2.43;100.00;99933.00;5078003;28;20078;-82
2021/12/02 02:54:06;;;;;;;10.05;2.28;;;;;;;2.36;100.00;99932.16;5070034;28;20025;-82
2021/12/02 02:56:41;;;;;;;11.30;2.60;;;;;;;2.31;100.00;99939.03;5087168;28;20028;-82
2021/12/02 03:02:03;;;;;;;11.57;3.60;;;;;;;2.22;100.00;99944.16;5072183;28;20514;-82
2021/12/02 03:04:39;;;;;;;15.68;3.30;;;;;;;2.18;100.00;99942.50;5068937;28;20651;-82
2021/12/02 03:07:11;;;;;;;15.25;3.33;;;;;;;2.15;100.00;99942.50;5069124;28;20032;-82
2021/12/02 03:12:32;;;;;;;10.45;3.60;;;;;;;2.06;100.00;99952.75;5069107;28;20043;-82
2021/12/02 03:17:26;;;;;;;20.88;4.25;;;;;;;2.08;100.00;99965.53;5070179;28;20036;-82
2021/12/02 03:19:51;;;;;;;16.13;3.95;;;;;;;2.12;100.00;99973.16;5082146;28;20036;-82
2021/12/02 03:22:17;;;;;;;11.52;3.60;;;;;;;2.15;100.00;99965.50;5086502;28;20024;-82
2021/12/02 03:24:43;;;;;;;17.50;3.45;;;;;;;2.23;100.00;99965.47;5077323;28;20056;-82
2021/12/02 03:27:08;;;;;;;17.23;3.85;;;;;;;2.28;100.00;99959.47;5069183;28;20037;-82
2021/12/02 03:29:34;;;;;;;15.25;3.75;;;;;;;2.33;100.00;99962.00;5068769;28;20044;-82
2021/12/02 03:31:59;;;;;;;12.00;3.53;;;;;;;2.34;100.00;99964.56;5086236;28;20048;-82
2021/12/02 03:34:25;;;;;;;9.30;2.63;;;;;;;2.30;100.00;99968.00;5087001;28;20024;-82
2021/12/02 03:36:52;;;;;;;10.15;2.78;;;;;;;2.26;100.00;99966.28;5068117;28;20050;-82
2021/12/02 03:39:17;;;;;;;14.07;2.90;;;;;;;2.20;100.00;99960.34;5070453;28;20103;-87
2021/12/02 03:41:43;;;;;;;11.07;3.20;;;;;;;2.21;100.00;99965.47;5088413;28;20191;-88
2021/12/02 03:44:08;;;;;;;12.10;2.85;;;;;;;2.14;100.00;99965.50;5081749;28;20038;-88
2021/12/02 03:46:35;;;;;;;13.60;2.75;;;;;;;2.09;100.00;99965.53;5081625;28;20160;-88
2021/12/02 03:49:00;;;;;;;17.13;2.97;;;;;;;2.03;100.00;99970.66;5073951;28;20031;-88
2021/12/02 03:51:26;;;;;;;9.32;2.30;;;;;;;1.97;100.00;99974.09;5073601;28;20020;-87
2021/12/02 03:53:51;;;;;;;18.38;2.20;;;;;;;1.92;100.00;99967.28;5082352;28;20073;-88
2021/12/02 03:56:17;;;;;;;14.55;2.63;;;;;;;1.85;100.00;99970.69;5086543;28;20056;-88
2021/12/02 03:58:45;;;;;;;10.02;2.03;;;;;;;1.81;100.00;99971.56;5087140;28;20032;-87
2021/12/02 04:01:13;;;;;;;10.13;1.88;;;;;;;1.81;100.00;99969.00;5075734;28;20081;-88
2021/12/02 04:03:38;;;;;;;14.63;2.03;;;;;;;1.81;100.00;99961.34;5075952;28;20479;-88
2021/12/02 04:06:04;;;;;;;10.90;2.00;;;;;;;1.92;100.00;99964.72;5086030;28;20030;-88
2021/12/02 04:08:43;;;;;;;13.10;2.10;;;;;;;1.99;100.00;99961.28;5077298;28;20024;-88
2021/12/02 04:16:27;;;;;;;14.23;2.05;;;;;;;1.93;100.00;99946.84;5077741;28;20422;-88
2021/12/02 04:18:53;;;;;;;14.88;2.05;;;;;;;1.88;100.00;99950.25;5077513;28;20074;-87
2021/12/02 04:21:18;;;;;;;10.75;1.95;;;;;;;1.89;100.00;99950.25;5081007;28;20043;-88
2021/12/02 04:23:43;;;;;;;10.73;2.17;;;;;;;1.95;100.00;99959.63;5076223;28;20107;-88
2021/12/02 04:26:09;;;;;;;17.05;2.10;;;;;;;1.96;100.00;99956.19;5076968;28;20355;-88
2021/12/02 04:28:34;;;;;;;14.00;1.80;;;;;;;2.01;100.00;99967.25;5092204;28;20024;-88
2021/12/02 04:31:00;;;;;;;13.13;2.08;;;;;;;2.06;100.00;99962.97;5081807;28;20045;-87
2021/12/02 04:33:25;;;;;;;15.60;1.73;;;;;;;2.15;100.00;99977.44;5092190;28;20039;-87
2021/12/02 04:35:52;;;;;;;10.32;1.60;;;;;;;2.21;100.00;99980.81;5082626;28;20024;-88
2021/12/02 04:38:19;;;;;;;11.27;1.30;;;;;;;2.26;100.00;99988.44;5071907;28;20051;-82
2021/12/02 04:40:44;;;;;;;15.10;1.50;;;;;;;2.28;100.00;99990.16;5075189;28;20024;-82
2021/12/02 04:43:10;;;;;;;4.82;0.95;;;;;;;2.30;100.00;99988.47;5080357;28;20020;-82
2021/12/02 04:45:35;;;;;;;9.10;1.00;;;;;;;2.30;100.00;99988.47;5090258;28;20024;-82
2021/12/02 04:48:01;;;;;;;14.40;1.17;;;;;;;2.26;100.00;99988.44;5089658;28;20024;-81
2021/12/02 04:50:27;;;;;;;6.53;1.40;;;;;;;2.18;100.00;99990.22;5075471;28;20025;-82
2021/12/02 04:52:53;;;;;;;7.30;1.10;;;;;;;2.08;100.00;99991.09;5083764;28;20035;-82
2021/12/02 04:55:19;;;;;;;8.10;0.90;;;;;;;1.99;100.00;99991.97;5084976;28;20035;-82
2021/12/02 04:57:45;;;;;;;6.55;0.93;;;;;;;1.91;100.00;99984.31;5073954;28;20028;-81
2021/12/02 05:00:11;;;;;;;6.60;1.00;;;;;;;1.85;100.00;99989.44;5072149;28;20036;-82
2021/12/02 05:02:36;;;;;;;6.13;1.17;;;;;;;1.80;100.00;99993.72;5071414;28;20033;-82
2021/12/02 05:05:01;;;;;;;8.55;1.23;;;;;;;1.84;100.00;99999.69;5077343;28;20035;-82
2021/12/02 05:07:27;;;;;;;8.80;1.48;;;;;;;1.88;100.00;100007.31;5086670;28;20039;-82
2021/12/02 05:09:52;;;;;;;8.68;1.25;;;;;;;1.88;100.00;100006.47;5087772;28;20162;-82
2021/12/02 05:12:17;;;;;;;9.02;1.40;;;;;;;1.91;100.00;100014.16;5089332;28;20036;-81
2021/12/02 05:14:43;;;;;;;10.30;1.90;;;;;;;1.97;100.00;100020.09;5085894;28;20382;-81
2021/12/02 05:17:08;;;;;;;10.98;1.80;;;;;;;2.02;100.00;100019.22;5081848;28;20112;-81
2021/12/02 05:19:33;;;;;;;9.35;1.60;;;;;;;2.09;100.00;100019.19;5086911;28;20157;-82
2021/12/02 05:21:59;;;;;;;6.93;1.30;;;;;;;2.11;100.00;100003.88;5085251;28;20153;-81
2021/12/02 05:24:24;;;;;;;10.65;1.85;;;;;;;2.12;100.00;100001.28;5071559;28;20024;-82
2021/12/02 05:26:49;;;;;;;8.70;2.15;;;;;;;2.11;100.00;100009.84;5071115;28;20024;-81
2021/12/02 05:29:15;;;;;;;12.25;2.50;;;;;;;2.12;100.00;100016.63;5090976;28;20028;-82
2021/12/02 05:31:40;;;;;;;15.73;2.30;;;;;;;2.13;100.00;100014.91;5079723;28;20040;-82
2021/12/02 05:34:05;;;;;;;8.05;2.25;;;;;;;2.08;100.00;100007.28;5070250;28;20390;-82
2021/12/02 05:36:31;;;;;;;11.68;2.55;;;;;;;2.13;100.00;100014.91;5070385;28;20382;-82
2021/12/02 05:38:56;;;;;;;13.30;2.40;;;;;;;2.10;100.00;100012.38;5086082;28;20110;-82
2021/12/02 05:41:21;;;;;;;13.20;2.40;;;;;;;2.09;100.00;100014.09;5078301;28;20040;-82
2021/12/02 05:43:47;;;;;;;19.75;2.40;;;;;;;2.06;100.00;100026.00;5073218;28;20025;-82
2021/12/02 05:46:12;;;;;;;13.48;2.30;;;;;;;2.05;100.00;100029.44;5076467;28;20032;-82
2021/12/02 05:48:40;;;;;;;15.52;2.70;;;;;;;2.03;100.00;100023.47;5078198;28;20428;-82
2021/12/02 05:51:05;;;;;;;13.10;2.80;;;;;;;2.03;100.00;100021.78;5072947;28;20406;-82
2021/12/02 05:53:30;;;;;;;12.35;2.13;;;;;;;1.98;100.00;100024.31;5077467;28;20467;-82
2021/12/02 05:55:55;;;;;;;13.82;2.50;;;;;;;1.98;100.00;100034.53;5076778;28;20044;-82
2021/12/02 05:58:21;;;;;;;14.15;2.38;;;;;;;1.97;100.00;100037.13;5087853;28;20023;-82
2021/12/02 06:00:46;;;;;;;16.02;2.50;;;;;;;1.93;100.00;100038.81;5070235;28;20052;-82
2021/12/02 06:03:12;;;;;;;12.15;2.47;;;;;;;1.88;100.00;100040.53;5083224;28;20442;-82
2021/12/02 06:05:38;;;;;;;10.30;2.30;;;;;;;1.81;100.00;100033.75;5083133;28;20452;-82
2021/12/02 06:08:04;;;;;;;13.15;2.28;;;;;;;1.78;100.00;100038.84;5080544;28;20039;-82
2021/12/02 06:10:30;;;;;;;8.95;2.13;;;;;;;1.79;100.00;100043.09;5087563;28;20032;-82
2021/12/02 06:12:56;;;;;;;9.75;1.77;;;;;;;1.82;100.00;100047.38;5079798;28;21455;-82
2021/12/02 06:15:22;;;;;;;10.18;1.88;;;;;;;1.80;100.00;100034.59;5082538;28;20030;-82
2021/12/02 06:17:47;;;;;;;14.68;2.40;;;;;;;1.82;100.00;100042.25;5080069;28;20028;-82
2021/12/02 06:20:15;;;;;;;11.02;2.20;;;;;;;1.83;100.00;100038.84;5074757;28;20035;-82
2021/12/02 06:22:40;;;;;;;9.13;2.03;;;;;;;1.82;100.00;100038.00;5083380;28;20024;-82
2021/12/02 06:27:42;;;;;;;8.93;2.10;;;;;;;1.57;100.00;100046.50;5076011;28;20040;-82
2021/12/02 06:30:08;;;;;;;9.38;2.40;;;;;;;1.49;100.00;100041.44;5073802;28;20027;-82
2021/12/02 06:32:33;;;;;;;9.93;2.40;;;;;;;1.38;100.00;100040.56;5073471;28;20406;-82
2021/12/02 06:34:58;;;;;;;12.13;2.65;;;;;;;1.33;100.00;100049.06;5088870;28;20397;-82
2021/12/02 06:37:24;;;;;;;11.48;3.20;;;;;;;1.33;100.00;100051.63;5080779;28;20032;-82
2021/12/02 06:39:50;;;;;;;22.40;3.58;;;;;;;1.36;100.00;100057.59;5082736;28;20024;-83
2021/12/02 06:42:16;;;;;;;14.07;3.42;;;;;;;1.43;100.00;100046.50;5072824;28;20054;-83
2021/12/02 06:44:41;;;;;;;18.13;3.70;;;;;;;1.42;100.00;100059.31;5074218;28;20039;-82
2021/12/02 06:47:06;;;;;;;12.73;3.50;;;;;;;1.38;100.00;100055.88;5076474;28;20424;-83
2021/12/02 06:49:33;;;;;;;13.80;3.50;;;;;;;1.33;100.00;100062.69;5075857;28;20107;-83
2021/12/02 06:51:59;;;;;;;22.45;4.03;;;;;;;1.34;100.00;100066.09;5073506;28;20024;-82
2021/12/02 06:54:24;;;;;;;15.07;3.05;;;;;;;1.36;100.00;100072.06;5074578;28;20025;-83
2021/12/02 06:56:50;;;;;;;16.52;3.72;;;;;;;1.41;100.00;100073.78;5076628;28;20391;-82
2021/12/02 06:59:16;;;;;;;22.77;4.07;;;;;;;1.39;100.00;100060.13;5074051;28;20060;-83
2021/12/02 07:01:41;;;;;;;17.05;3.58;;;;;;;1.36;100.00;100075.47;5073412;28;20052;-83
2021/12/02 07:04:07;;;;;;;19.92;3.95;;;;;;;1.34;100.00;100076.31;5077190;28;20359;-82
2021/12/02 07:06:33;;;;;;;18.90;3.47;;;;;;;1.32;100.00;100085.66;5082370;28;20033;-83
2021/12/02 07:08:58;;;;;;;22.90;3.28;;;;;;;1.25;100.00;100082.25;5075950;28;20032;-82
2021/12/02 07:11:24;;;;;;;16.63;2.67;;;;;;;1.19;100.00;100093.31;5086170;28;20073;-83
2021/12/02 07:13:51;;;;;;;20.30;3.03;;;;;;;1.15;100.00;100108.63;5073083;28;20127;-83
2021/12/02 07:16:19;;;;;;;25.73;4.30;;;;;;;1.09;100.00;100096.66;5069319;28;20028;-82
2021/12/02 07:18:52;;;;;;;16.92;2.53;;;;;;;1.12;100.00;100101.78;5069212;28;20070;-83
2021/12/02 07:21:17;;;;;;;16.73;2.78;;;;;;;1.17;100.00;100096.69;5074300;28;20020;-82
2021/12/02 07:23:43;;;;;;;12.20;2.50;;;;;;;1.25;100.00;100102.66;5080101;28;20031;-83
2021/12/02 07:26:08;;;;;;;13.90;2.67;;;;;;;1.29;100.00;100098.44;5070547;28;20028;-83
2021/12/02 07:28:35;;;;;;;9.65;2.40;;;;;;;1.34;100.00;100091.63;5075157;28;20020;-83
2021/12/02 07:31:03;;;;;;;14.13;2.45;;;;;;;1.35;100.00;100078.03;5087429;28;20044;-83
2021/12/02 07:33:29;;;;;;;13.45;2.85;;;;;;;1.41;100.00;100083.97;5084370;28;20161;-83
2021/12/02 07:35:54;;;;;;;13.68;2.88;;;;;;;1.47;100.00;100086.53;5078642;28;20028;-83
2021/12/02 07:38:21;;;;;;;11.85;2.42;;;;;;;1.48;100.00;100078.03;5074015;28;20050;-83
2021/12/02 07:40:47;;;;;;;11.98;2.40;;;;;;;1.43;100.00;100089.91;5069878;28;20112;-83
2021/12/02 07:43:12;;;;;;;13.02;1.67;;;;;;;1.42;100.00;100105.25;5081748;28;20074;-83
2021/12/02 07:45:37;;;;;;;11.57;1.75;;;;;;;1.35;100.00;100106.09;5083498;28;20031;-83
2021/12/02 07:48:05;;;;;;;14.73;2.22;;;;;;;1.29;100.00;100109.50;5092316;28;20032;-83
2021/12/02 07:50:32;;;;;;;13.43;1.98;;;;;;;1.23;100.00;100112.00;5092753;28;20036;-83
2021/12/02 07:53:03;;;;;;;9.32;1.75;;;;;;;1.17;100.00;100110.31;5086354;28;20077;-82
2021/12/02 07:55:30;;;;;;;9.40;1.52;;;;;;;1.11;100.00;100117.09;5072689;28;20047;-82
2021/12/02 07:57:56;;;;;;;10.38;1.48;;;;;;;1.10;100.00;100125.59;5080853;28;20028;-83
2021/12/02 08:00:25;;;;;;;12.35;1.70;;;;;;;1.08;100.00;100127.31;5083343;28;20023;-83
2021/12/02 08:02:52;;;;;;;12.43;1.35;;;;;;;1.06;100.00;100132.41;5085576;28;20032;-83
2021/12/02 08:05:18;;;;;;;6.75;1.33;;;;;;;1.03;100.00;100134.94;5078298;28;20391;-84
2021/12/02 08:07:44;;;;;;;8.52;1.50;;;;;;;1.00;100.00;100136.63;5075695;28;20503;-83
2021/12/02 08:10:12;;;;;;;9.35;1.83;;;;;;;1.00;100.00;100137.50;5091788;28;20078;-83
2021/12/02 08:12:40;;;;;;;13.35;2.25;;;;;;;1.03;100.00;100141.72;5083549;28;20107;-84
2021/12/02 08:15:08;;;;;;;12.25;2.05;;;;;;;1.05;100.00;100150.25;5077034;28;20029;-83
2021/12/02 08:17:34;;;;;;;14.00;2.10;;;;;;;1.12;100.00;100154.53;5077441;28;20024;-83
2021/12/02 08:19:59;;;;;;;11.45;2.20;;;;;;;1.16;100.00;100164.75;5072557;28;20244;-83
2021/12/02 08:22:25;;;;;;;12.05;2.13;;;;;;;1.15;100.00;100163.06;5079293;28;20437;-83
2021/12/02 08:24:50;;;;;;;13.13;2.90;;;;;;;1.15;100.00;100167.31;5089168;28;20024;-83
2021/12/02 08:27:16;;;;;;;10.07;2.10;;;;;;;1.14;100.00;100173.25;5073821;28;20031;-83
2021/12/02 08:29:42;;;;;;;8.90;2.13;;;;;;;1.14;100.00;100166.47;5070955;28;20024;-84
2021/12/02 08:32:08;;;;;;;15.20;2.55;;;;;;;1.16;100.00;100171.56;5085394;28;20490;-83
2021/12/02 08:34:33;;;;;;;13.68;2.55;;;;;;;1.29;100.00;100178.41;5092543;28;20020;-83
2021/12/02 08:36:59;;;;;;;14.55;2.92;;;;;;;1.52;100.00;100171.66;5082141;28;20111;-83
2021/12/02 08:39:27;;;;;;;14.35;3.00;;;;;;;1.64;100.00;100175.91;5090984;28;20036;-83
2021/12/02 08:41:54;;;;;;;13.73;3.63;;;;;;;1.73;100.00;100180.19;5090384;28;20478;-83
2021/12/02 08:44:20;;;;;;;15.35;3.70;;;;;;;1.75;100.00;100189.59;5071778;28;20028;-83
2021/12/02 08:46:47;;;;;;;11.40;3.70;;;;;;;1.79;100.00;100192.97;5072775;28;20025;-83
2021/12/02 08:49:13;;;;;;;16.50;3.45;;;;;;;1.85;100.00;100186.16;5091850;28;20027;-83
2021/12/02 08:51:38;;;;;;;10.57;3.00;;;;;;;2.02;100.00;100196.41;5080627;28;20111;-83
2021/12/02 08:54:04;;;;;;;12.55;3.42;;;;;;;2.20;100.00;100204.06;5075205;28;20443;-83
2021/12/02 08:56:30;;;;;;;11.73;3.50;;;;;;;2.36;100.00;100213.47;5090090;28;20077;-83
2021/12/02 08:58:55;;;;;;;16.00;3.65;;;;;;;2.47;100.00;100215.13;5091006;28;20104;-85
2021/12/02 09:01:21;;;;;;;13.68;3.28;;;;;;;2.50;100.00;100215.16;5091707;28;20156;-83
2021/12/02 09:03:46;;;;;;;15.20;2.78;;;;;;;2.54;100.00;100219.38;5091256;28;20055;-83
2021/12/02 09:06:12;;;;;;;11.63;2.97;;;;;;;2.57;100.00;100227.06;5090318;28;20501;-83
2021/12/02 09:08:41;;;;;;;19.83;2.78;;;;;;;2.78;100.00;100227.91;5089518;28;20409;-83
2021/12/02 09:11:07;;;;;;;12.10;2.30;;;;;;;2.93;100.00;100234.69;5082042;28;20470;-83
2021/12/02 09:13:32;;;;;;;11.50;1.80;;;;;;;2.98;100.00;100232.97;5070825;28;20027;-83
2021/12/02 09:15:58;;;;;;;13.30;1.92;;;;;;;2.95;100.00;100239.78;5091678;28;20400;-83
2021/12/02 09:18:24;;;;;;;19.80;2.00;;;;;;;2.88;99.87;100233.81;5090148;28;20035;-83
2021/12/02 09:20:50;;;;;;;7.55;1.98;;;;;;;2.85;99.94;100240.69;5071235;28;20052;-83
2021/12/02 09:23:15;;;;;;;19.48;2.28;;;;;;;2.89;99.78;100232.97;5071120;28;20029;-82
2021/12/02 09:25:42;;;;;;;13.38;2.17;;;;;;;2.99;100.00;100244.06;5071012;28;20050;-82
2021/12/02 09:28:07;;;;;;;16.80;2.58;;;;;;;3.11;99.86;100247.44;5084773;28;20583;-83
2021/12/02 09:30:34;;;;;;;10.95;2.20;;;;;;;3.26;100.00;100254.22;5090660;28;20047;-83
2021/12/02 09:32:59;;;;;;;12.30;2.30;;;;;;;3.43;100.00;100252.41;5091092;28;20485;-82
2021/12/02 09:35:25;;;;;;;14.50;2.00;;;;;;;3.61;99.99;100248.09;5090999;28;20042;-83
2021/12/02 09:37:51;;;;;;;11.82;2.08;;;;;;;3.68;98.59;100255.75;5090109;28;20089;-82
2021/12/02 09:40:16;;;;;;;9.52;1.73;;;;;;;3.58;97.24;100260.03;5089396;28;20030;-82
2021/12/02 09:42:43;;;;;;;10.07;2.13;;;;;;;3.51;98.54;100268.63;5090937;28;20102;-82
2021/12/02 09:45:10;;;;;;;11.93;2.40;;;;;;;3.38;97.82;100266.13;5090191;28;20576;-83
2021/12/02 09:47:40;;;;;;;8.88;2.55;;;;;;;3.22;97.72;100260.19;5078592;28;20394;-83
2021/12/02 09:50:12;;;;;;;8.75;2.60;;;;;;;2.98;97.13;100266.25;5070497;28;20035;-83
2021/12/02 09:52:39;;;;;;;10.27;2.40;;;;;;;2.77;97.05;100272.25;5070390;28;20407;-82
2021/12/02 09:55:53;;;;;;;11.52;2.53;;;;;;;2.58;97.36;100272.28;5086013;28;20069;-83
2021/12/02 09:57:58;;;;;;;9.00;2.63;;;;;;;2.42;98.26;100273.97;5086726;28;20050;-83
2021/12/02 10:00:38;;;;;;;11.88;3.00;;;;;;;2.32;98.93;100272.28;5076198;28;20107;-83
2021/12/02 10:03:07;;;;;;;9.10;2.53;;;;;;;2.24;99.51;100269.72;5090498;28;20031;-83
2021/12/02 10:05:39;;;;;;;8.48;2.65;;;;;;;2.24;99.83;100264.59;5090005;28;20030;-82
2021/12/02 10:08:08;;;;;;;13.43;2.80;;;;;;;2.34;100.00;100266.28;5085899;28;20035;-82
2021/12/02 10:10:39;;;;;;;15.85;3.30;;;;;;;2.47;100.00;100271.41;5090320;28;20454;-83
2021/12/02 10:13:25;;;;;;;19.73;2.97;;;;;;;2.67;100.00;100274.81;5089866;28;20111;-82
2021/12/02 10:16:07;;;;;;;17.38;3.78;;;;;;;2.80;100.00;100273.94;5090283;28;20066;-83
2021/12/02 10:18:43;;;;;;;14.60;3.30;;;;;;;2.88;99.68;100277.34;5070065;28;20402;-82
2021/12/02 10:21:18;;;;;;;19.38;4.00;;;;;;;2.86;98.29;100273.94;5069898;28;20025;-83
2021/12/02 10:23:47;;;;;;;14.90;4.10;;;;;;;2.77;98.33;100277.38;5068734;28;20036;-82
2021/12/02 10:26:13;;;;;;;16.38;3.83;;;;;;;2.69;98.18;100280.78;5073935;28;20134;-83
2021/12/02 10:28:42;;;;;;;18.83;3.90;;;;;;;2.63;98.09;100288.47;5090287;28;20466;-83
2021/12/02 10:31:09;;;;;;;14.10;3.85;;;;;;;2.62;98.42;100286.75;5089842;28;20051;-83
2021/12/02 10:33:49;;;;;;;18.52;4.25;;;;;;;2.68;98.37;100287.59;5088728;28;20521;-83
2021/12/02 10:36:27;;;;;;;18.40;4.97;;;;;;;2.68;99.07;100284.19;5084972;28;20540;-83
2021/12/02 10:38:56;;;;;;;21.67;4.50;;;;;;;2.68;98.67;100277.38;5069798;28;20037;-83
2021/12/02 10:41:25;;;;;;;16.42;5.50;;;;;;;2.76;100.00;100282.47;5069726;28;20029;-82
2021/12/02 10:44:14;;;;;;;15.15;4.32;;;;;;;2.89;98.90;100280.75;5070071;28;20085;-82
2021/12/02 10:47:00;;;;;;;13.82;4.20;;;;;;;2.93;98.52;100293.56;5083951;28;20024;-82
2021/12/02 10:49:27;;;;;;;22.05;4.82;;;;;;;3.03;98.46;100291.81;5072168;28;20043;-82
2021/12/02 10:51:54;;;;;;;16.23;4.70;;;;;;;3.22;99.27;100295.19;5070021;28;20024;-82
2021/12/02 10:54:21;;;;;;;21.25;4.95;;;;;;;3.34;98.48;100305.41;5069775;28;20021;-83
2021/12/02 10:56:57;;;;;;;24.35;5.45;;;;;;;3.45;98.67;100313.91;5073130;28;20062;-82
2021/12/02 10:59:32;;;;;;;18.92;5.25;;;;;;;3.55;97.66;100311.28;5085958;28;20028;-82
2021/12/02 11:02:05;;;;;;;18.48;5.32;;;;;;;3.66;97.78;100313.81;5088358;28;20043;-82
2021/12/02 11:04:39;;;;;;;18.77;5.80;;;;;;;3.70;96.52;100296.72;5089822;28;20035;-82
2021/12/02 11:07:10;;;;;;;;;;;;;;;3.64;97.38;100301.88;5088762;28;20071;-82
2021/12/02 11:09:37;;;;;;;11.02;2.90;;;;;;;3.45;95.35;100309.63;5069707;28;19908;-82
2021/12/02 11:12:10;;;;;;;11.10;2.58;;;;;;;3.20;94.82;100310.56;5088217;28;20118;-82
2021/12/02 11:14:39;;;;;;;8.63;2.08;;;;;;;3.03;95.64;100322.53;5089731;28;20031;-82
2021/12/02 11:17:07;;;;;;;8.73;2.50;;;;;;;2.93;96.42;100321.72;5088715;28;20030;-82
2021/12/02 11:19:33;;;;;;;8.15;1.90;;;;;;;2.85;96.24;100317.47;5093166;28;20023;-82
2021/12/02 11:22:06;;;;;;;4.20;2.00;;;;;;;2.85;96.18;100331.09;5093987;28;20111;-83
2021/12/02 11:24:33;;;;;;;5.57;2.10;;;;;;;2.85;97.10;100333.66;5094132;28;20407;-82
2021/12/02 11:27:25;;;;;;;5.43;2.13;;;;;;;2.98;97.32;100330.25;5075500;28;20024;-81
2021/12/02 11:30:08;;;;;;;8.90;2.42;;;;;;;3.09;97.05;100328.50;5080834;28;20074;-87
2021/12/02 11:32:44;;;;;;;7.60;2.47;;;;;;;3.18;96.51;100320.81;5092891;28;20463;-86
2021/12/02 11:35:13;;;;;;;7.28;2.58;;;;;;;3.37;96.87;100318.19;5093033;28;20032;-86
2021/12/02 11:37:42;;;;;;;8.00;2.30;;;;;;;3.64;96.08;100309.56;5093458;28;20039;-87
2021/12/02 11:40:14;;;;;;;12.60;3.00;;;;;;;4.03;96.82;100316.19;5093653;28;20020;-87
2021/12/02 11:42:40;;;;;;;8.77;2.40;;;;;;;4.27;95.10;100304.09;5091939;28;20019;-87
2021/12/02 11:45:08;;;;;;;7.70;2.20;;;;;;;4.41;92.32;100301.41;5092457;28;20452;-86
2021/12/02 11:47:35;;;;;;;5.35;1.95;;;;;;;4.45;92.55;100310.78;5090891;28;20119;-87
2021/12/02 11:50:02;;;;;;;5.38;2.10;;;;;;;4.41;92.30;100314.25;5092431;28;20024;-87
2021/12/02 11:52:28;;;;;;;7.20;1.90;;;;;;;4.35;92.88;100315.16;5090065;28;20051;-87
2021/12/02 11:54:56;;;;;;;8.55;2.10;;;;;;;4.25;91.00;100316.06;5083562;28;20406;-87
2021/12/02 11:57:21;;;;;;;5.65;2.10;;;;;;;4.25;91.78;100338.28;5077097;28;20033;-87
2021/12/02 11:59:46;;;;;;;7.82;2.78;;;;;;;4.22;92.41;100328.06;5073226;28;20024;-82
2021/12/02 12:02:17;;;;;;;8.80;3.67;;;;;;;4.18;91.62;100339.19;5072638;28;20234;-82
2021/12/02 12:04:54;;;;;;;9.43;4.45;;;;;;;4.12;92.66;100334.09;5085713;28;20047;-82
2021/12/02 12:07:21;;;;;;;11.68;4.10;;;;;;;4.06;93.04;100339.25;5090609;28;20032;-82
2021/12/02 12:09:46;;;;;;;9.90;4.20;;;;;;;4.02;92.91;100340.16;5093662;28;20462;-82
2021/12/02 12:12:12;;;;;;;8.40;3.90;;;;;;;4.00;94.40;100342.72;5092719;28;20020;-82
2021/12/02 12:14:40;;;;;;;8.45;3.03;;;;;;;3.99;92.55;100361.53;5092268;28;20072;-82
2021/12/02 12:17:08;;;;;;;7.38;2.53;;;;;;;3.90;91.74;100361.56;5092757;28;20558;-82
2021/12/02 12:19:50;;;;;;;5.47;1.90;;;;;;;3.73;91.68;100366.75;5075493;28;20483;-82
2021/12/02 12:22:29;;;;;;;6.93;1.70;;;;;;;3.55;91.69;100364.25;5069584;28;20391;-82
2021/12/02 12:24:57;;;;;;;2.72;1.45;;;;;;;3.43;91.93;100382.22;5078788;28;20024;-82
2021/12/02 12:27:27;;;;;;;4.65;1.50;;;;;;;3.32;92.39;100378.84;5092901;28;20032;-82
2021/12/02 12:30:12;;;;;;;4.80;1.90;;;;;;;3.26;93.16;100376.28;5089418;28;20025;-82
2021/12/02 12:35:21;;;;;;;7.50;2.60;;;;;;;3.17;93.81;100382.25;5078026;28;20032;-82
2021/12/02 12:37:49;;;;;;;7.47;2.60;;;;;;;3.12;94.07;100379.72;5079985;28;20115;-82
2021/12/02 12:40:23;;;;;;;7.95;3.10;;;;;;;3.09;94.39;100383.97;5081129;28;20020;-82
2021/12/02 12:43:11;;;;;;;7.15;2.40;;;;;;;3.00;94.12;100382.25;5081211;28;20082;-82
2021/12/02 12:45:41;;;;;;;6.75;2.30;;;;;;;2.94;94.19;100379.72;5079702;28;20104;-82
2021/12/02 12:48:24;;;;;;;8.52;2.50;;;;;;;2.89;94.59;100376.31;5078577;28;20020;-81
2021/12/02 12:50:50;;;;;;;7.47;2.92;;;;;;;2.84;94.96;100379.72;5081006;28;20037;-82
2021/12/02 12:53:22;;;;;;;6.38;2.50;;;;;;;2.76;95.65;100382.28;5079657;28;20076;-82
2021/12/02 12:55:52;;;;;;;7.97;2.58;;;;;;;2.68;95.89;100404.44;5079101;28;20016;-82
2021/12/02 12:58:29;;;;;;;8.00;2.30;;;;;;;2.59;95.90;100410.44;5082634;28;20028;-87
2021/12/02 13:00:58;;;;;;;8.48;2.78;;;;;;;2.58;96.54;100423.22;5078142;28;20123;-88
2021/12/02 13:03:45;;;;;;;4.70;1.90;;;;;;;2.52;96.92;100423.19;5074285;28;20024;-87
2021/12/02 13:06:22;;;;;;;5.38;2.35;;;;;;;2.51;96.53;100427.47;5091648;28;20398;-88
2021/12/02 13:08:54;;;;;;;5.10;2.10;;;;;;;2.52;96.47;100438.53;5086886;28;20020;-86