Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5012986;28;20244;-62
2021/12/02 00:04:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5025654;28;20217;-63
2021/12/02 00:07:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5018822;28;20567;-63
2021/12/02 00:09:32;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5014608;28;20206;-61
2021/12/02 00:11:59;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5009879;28;20306;-63
2021/12/02 00:14:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5017921;28;20253;-62
2021/12/02 00:17:08;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5010835;28;20209;-62
2021/12/02 00:22:24;;;;;;;0.23;0.23;;;8.30;99.90;;;;;;5018284;28;20248;-64
2021/12/02 00:24:56;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5022752;28;20201;-62
2021/12/02 00:27:25;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5018446;28;20198;-63
2021/12/02 00:29:57;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5017490;28;20248;-62
2021/12/02 00:32:27;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5014857;28;20777;-65
2021/12/02 00:34:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5015445;28;20288;-63
2021/12/02 00:37:22;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5012872;28;20531;-62
2021/12/02 00:39:53;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5014433;28;20407;-64
2021/12/02 00:42:20;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5014186;28;20730;-63
2021/12/02 00:44:47;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5014723;28;20212;-62
2021/12/02 00:47:17;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5014921;28;20202;-62
2021/12/02 00:49:46;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5013196;28;20201;-64
2021/12/02 00:52:14;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5013048;28;20225;-64
2021/12/02 00:54:42;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5012046;28;20288;-62
2021/12/02 00:57:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5014039;28;20225;-65
2021/12/02 00:59:40;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5013984;28;20416;-60
2021/12/02 01:02:08;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5014338;28;20731;-61
2021/12/02 01:04:37;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5014714;28;20221;-62
2021/12/02 01:07:05;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5011855;28;20296;-64
2021/12/02 01:09:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5012562;28;20209;-63
2021/12/02 01:11:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5014469;28;20244;-63
2021/12/02 01:14:26;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5012817;28;20723;-64
2021/12/02 01:16:53;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5012977;28;20320;-65
2021/12/02 01:19:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5012940;28;20209;-65
2021/12/02 01:21:50;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5007721;28;20688;-62
2021/12/02 01:24:19;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5011621;28;20284;-63
2021/12/02 01:26:52;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5014033;28;20233;-63
2021/12/02 01:29:21;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;5015619;28;20264;-62
2021/12/02 01:31:52;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5012622;28;20305;-65
2021/12/02 01:34:23;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5012841;28;20211;-63
2021/12/02 01:36:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5011441;28;20212;-62
2021/12/02 01:39:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5014642;28;20201;-62
2021/12/02 01:41:54;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5014563;28;20252;-61
2021/12/02 01:44:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5014932;28;20212;-62
2021/12/02 01:46:52;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5014199;28;20305;-62
2021/12/02 01:49:22;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5015542;28;20209;-62
2021/12/02 01:55:15;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5010463;28;20260;-62
2021/12/02 01:57:47;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5015635;28;20227;-63
2021/12/02 02:00:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5018254;28;20198;-63
2021/12/02 02:02:47;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;5024006;28;20229;-64
2021/12/02 02:05:16;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5013012;28;20791;-63
2021/12/02 02:07:54;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5012460;28;20739;-62
2021/12/02 02:10:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5008396;28;20204;-64
2021/12/02 02:12:50;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5014429;28;20228;-64
2021/12/02 02:15:17;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5013087;28;20206;-61
2021/12/02 02:17:51;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5013083;28;20217;-63
2021/12/02 02:20:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5013195;28;20204;-63
2021/12/02 02:22:50;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5003209;28;20235;-64
2021/12/02 02:25:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4999036;28;20225;-61
2021/12/02 02:27:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5010138;28;20233;-62
2021/12/02 02:30:13;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5001471;28;20209;-63
2021/12/02 02:32:40;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;5004630;28;20225;-62
2021/12/02 02:35:08;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5009579;28;20209;-62
2021/12/02 02:37:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5011932;28;20674;-64
2021/12/02 02:40:08;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5011997;28;20256;-64
2021/12/02 02:42:36;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5010985;28;20597;-62
2021/12/02 02:45:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5005368;28;20675;-64
2021/12/02 02:47:31;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5010116;28;20631;-63
2021/12/02 02:49:58;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5006501;28;20332;-64
2021/12/02 02:52:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5008035;28;20232;-62
2021/12/02 02:54:54;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5009994;28;20229;-64
2021/12/02 02:57:24;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5007104;28;20711;-64
2021/12/02 03:00:05;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5009026;28;20207;-61
2021/12/02 03:02:38;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5006325;28;20244;-63
2021/12/02 03:05:16;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5012241;28;20201;-61
2021/12/02 03:07:47;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5011124;28;20255;-62
2021/12/02 03:10:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5025487;28;20201;-62
2021/12/02 03:12:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5023985;28;20725;-62
2021/12/02 03:18:08;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5015176;28;20223;-64
2021/12/02 03:20:35;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5006609;28;20224;-63
2021/12/02 03:23:02;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5014042;28;20714;-63
2021/12/02 03:25:30;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5015771;28;20197;-63
2021/12/02 03:27:57;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5012785;28;20236;-62
2021/12/02 03:30:24;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;5017826;28;20948;-63
2021/12/02 03:32:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5018244;28;20284;-63
2021/12/02 03:35:18;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5014769;28;20229;-62
2021/12/02 03:37:45;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;5015549;28;20225;-63
2021/12/02 03:40:13;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5017132;28;20204;-62
2021/12/02 03:42:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5016748;28;20217;-62
2021/12/02 03:45:14;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5017249;28;20197;-60
2021/12/02 03:47:41;;;;;;;0.93;0.70;;;7.90;99.90;;;;;;5015785;28;20292;-63
2021/12/02 03:50:09;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5016111;28;20212;-61
2021/12/02 03:52:35;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5016049;28;20720;-62
2021/12/02 03:55:04;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5006423;28;20234;-63
2021/12/02 03:57:32;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5020329;28;20205;-63
2021/12/02 04:00:00;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5019174;28;20206;-61
2021/12/02 04:02:27;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5017289;28;20315;-62
2021/12/02 04:04:54;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5013204;28;20206;-62
2021/12/02 04:07:25;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5010617;28;20236;-62
2021/12/02 04:09:53;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5013331;28;20293;-62
2021/12/02 04:12:25;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5010519;28;20225;-62
2021/12/02 04:14:57;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5011640;28;20225;-61
2021/12/02 04:17:40;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5014605;28;20205;-63
2021/12/02 04:20:11;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5013371;28;20924;-63
2021/12/02 04:22:38;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5012795;28;20241;-64
2021/12/02 04:25:07;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5014862;28;20219;-64
2021/12/02 04:27:34;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5013811;28;20233;-62
2021/12/02 04:30:02;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5014628;28;20209;-63
2021/12/02 04:32:31;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5006040;28;20256;-63
2021/12/02 04:34:58;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5010289;28;20271;-62
2021/12/02 04:37:25;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5015897;28;20213;-62
2021/12/02 04:39:52;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5015967;28;20297;-64
2021/12/02 04:42:19;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5015620;28;20252;-61
2021/12/02 04:44:46;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5011012;28;20206;-63
2021/12/02 04:47:13;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013873;28;20241;-63
2021/12/02 04:49:42;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5016530;28;20276;-63
2021/12/02 04:52:09;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5017366;28;20236;-64
2021/12/02 04:54:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5008670;28;20281;-67
2021/12/02 04:57:04;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5017005;28;20205;-62
2021/12/02 04:59:31;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5018129;28;20261;-64
2021/12/02 05:01:58;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5026443;23;20316;-60
2021/12/02 05:04:25;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5012044;28;20256;-62
2021/12/02 05:06:54;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5014061;28;20621;-61
2021/12/02 05:09:21;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5007194;28;20237;-62
2021/12/02 05:11:47;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5009610;28;20268;-60
2021/12/02 05:14:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5006604;28;20205;-61
2021/12/02 05:16:42;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5005014;28;20264;-61
2021/12/02 05:19:09;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5009227;28;20272;-61
2021/12/02 05:21:36;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5011309;28;20236;-61
2021/12/02 05:24:05;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5002695;28;20324;-62
2021/12/02 05:26:32;;;;;;;1.03;1.03;;;7.20;99.90;;;;;;5004113;28;20236;-60
2021/12/02 05:28:58;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5005880;28;20205;-62
2021/12/02 05:31:25;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5005919;28;20233;-59
2021/12/02 05:33:53;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5014052;28;20319;-62
2021/12/02 05:36:20;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5013539;28;20289;-61
2021/12/02 05:38:46;;;;;;;1.33;0.80;;;7.20;99.90;;;;;;5011577;28;20252;-60
2021/12/02 05:41:15;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5000890;28;20238;-62
2021/12/02 05:43:42;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5003397;28;20260;-60
2021/12/02 05:46:09;;;;;;;1.13;1.13;;;7.10;99.90;;;;;;5002730;28;20289;-60
2021/12/02 05:48:36;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5012820;28;20228;-60
2021/12/02 05:51:03;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5013692;28;20279;-62
2021/12/02 05:53:30;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5013433;28;20312;-60
2021/12/02 05:55:57;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5005017;28;20201;-60
2021/12/02 05:58:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013013;28;20638;-61
2021/12/02 06:00:53;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5013278;28;20209;-59
2021/12/02 06:03:20;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5013161;28;20236;-62
2021/12/02 06:05:47;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5013143;28;20571;-61
2021/12/02 06:08:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5012806;28;20682;-61
2021/12/02 06:10:42;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5012920;28;20698;-62
2021/12/02 06:13:09;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5007881;28;20248;-62
2021/12/02 06:15:37;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5001917;28;20216;-62
2021/12/02 06:18:04;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5001838;28;20237;-61
2021/12/02 06:20:32;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5009628;28;20704;-60
2021/12/02 06:22:59;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5012844;28;20304;-61
2021/12/02 06:28:10;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5005797;28;20212;-60
2021/12/02 06:30:39;;;;;;;0.73;0.60;;;7.50;99.90;;;;;;5012107;28;20233;-60
2021/12/02 06:33:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5003980;28;20746;-61
2021/12/02 06:35:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5003395;28;20240;-62
2021/12/02 06:38:00;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5000197;28;20197;-62
2021/12/02 06:40:27;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5001508;28;20279;-61
2021/12/02 06:42:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5010615;28;20683;-61
2021/12/02 06:45:21;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5012683;28;20291;-60
2021/12/02 06:47:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5005441;28;20280;-61
2021/12/02 06:50:20;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;5012570;28;20194;-60
2021/12/02 06:52:49;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5009459;28;20228;-60
2021/12/02 06:55:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5011788;28;20208;-60
2021/12/02 06:57:44;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5002258;28;20309;-61
2021/12/02 07:00:13;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5003873;28;20237;-60
2021/12/02 07:02:40;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5013011;28;20233;-60
2021/12/02 07:05:11;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5008735;28;20296;-61
2021/12/02 07:07:39;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5014638;28;20236;-60
2021/12/02 07:10:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5010937;28;20270;-60
2021/12/02 07:12:36;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5014180;28;20280;-60
2021/12/02 07:15:08;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5003127;28;20206;-60
2021/12/02 07:17:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5001866;28;20200;-61
2021/12/02 07:20:02;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5013774;28;20225;-61
2021/12/02 07:22:31;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5013047;28;20674;-60
2021/12/02 07:24:58;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5013224;28;20201;-59
2021/12/02 07:27:24;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013608;28;20698;-62
2021/12/02 07:29:51;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5014742;28;20663;-60
2021/12/02 07:32:18;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5013426;28;20256;-61
2021/12/02 07:34:46;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5010784;28;20206;-60
2021/12/02 07:37:15;;;;;;;0.90;0.63;;;7.50;99.90;;;;;;5007086;28;20296;-60
2021/12/02 07:39:44;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5008413;28;20224;-61
2021/12/02 07:42:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5012524;28;20316;-61
2021/12/02 07:44:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5012140;28;20259;-61
2021/12/02 07:47:08;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5007977;28;20636;-60
2021/12/02 07:49:35;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5012852;28;20296;-60
2021/12/02 07:52:03;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5007017;28;20625;-60
2021/12/02 07:54:32;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5011367;28;20203;-60
2021/12/02 07:57:01;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5009884;28;20208;-59
2021/12/02 07:59:28;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5012398;28;20221;-59
2021/12/02 08:02:00;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5013772;28;20251;-61
2021/12/02 08:04:28;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5017622;28;20201;-60
2021/12/02 08:06:55;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5014308;28;20575;-59
2021/12/02 08:09:22;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5008879;28;20201;-60
2021/12/02 08:11:49;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5013982;28;20296;-60
2021/12/02 08:14:17;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5012067;28;20719;-60
2021/12/02 08:16:45;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5000860;28;20216;-59
2021/12/02 08:19:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5036438;28;20364;-61
2021/12/02 08:21:39;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5038374;28;20206;-64
2021/12/02 08:24:06;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5036633;28;20229;-61
2021/12/02 08:26:34;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5026785;28;20211;-60
2021/12/02 08:29:02;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5022684;28;20205;-60
2021/12/02 08:31:30;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5021835;28;20229;-61
2021/12/02 08:33:57;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5014178;28;20232;-61
2021/12/02 08:36:27;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5020531;28;20691;-59
2021/12/02 08:38:54;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5018992;28;20288;-60
2021/12/02 08:41:22;;;;;;;1.17;1.10;;;7.10;99.90;;;;;;5015833;28;20221;-60
2021/12/02 08:43:50;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5012332;28;20229;-60
2021/12/02 08:46:21;;;;;;;1.43;1.20;;;7.00;99.90;;;;;;5014482;28;20741;-61
2021/12/02 08:48:51;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5012708;28;20654;-60
2021/12/02 08:51:18;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5014040;28;20197;-60
2021/12/02 08:53:44;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5011316;28;20253;-61
2021/12/02 08:56:11;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5010568;28;20233;-60
2021/12/02 08:58:38;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5012945;28;20707;-59
2021/12/02 09:01:05;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5006760;28;20229;-61
2021/12/02 09:03:33;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5013460;28;20814;-60
2021/12/02 09:06:01;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5013939;28;20206;-59
2021/12/02 09:08:28;;;;;;;0.83;0.83;;;6.60;99.90;;;;;;5013648;28;20209;-60
2021/12/02 09:10:56;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5013309;28;20687;-60
2021/12/02 09:13:23;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5013941;28;20227;-60
2021/12/02 09:15:50;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5011811;28;20205;-60
2021/12/02 09:18:17;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5013754;28;20293;-62
2021/12/02 09:20:44;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5014318;28;20241;-61
2021/12/02 09:23:13;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5011560;28;20304;-61
2021/12/02 09:25:40;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5014090;28;20205;-60
2021/12/02 09:28:07;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5010463;28;20228;-60
2021/12/02 09:30:34;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5014153;28;20285;-60
2021/12/02 09:33:04;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5012113;28;20230;-61
2021/12/02 09:35:31;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5002499;28;20664;-61
2021/12/02 09:37:58;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5003832;28;20205;-60
2021/12/02 09:40:27;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5002661;28;20312;-60
2021/12/02 09:42:54;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5002827;28;20714;-60
2021/12/02 09:45:21;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5008859;28;20205;-60
2021/12/02 09:47:50;;;;;;;0.87;0.87;;;7.10;99.90;;;;;;5010629;28;20205;-60
2021/12/02 09:50:19;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5002001;28;20288;-59
2021/12/02 09:52:46;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5000526;28;20234;-61
2021/12/02 09:55:20;;;;;;;0.63;0.60;;;7.10;99.90;;;;;;4995566;28;20629;-59
2021/12/02 09:57:52;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;5001761;28;20213;-60
2021/12/02 10:00:23;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5003595;28;20232;-60
2021/12/02 10:02:56;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5002087;28;20279;-60
2021/12/02 10:05:31;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5001524;28;20288;-60
2021/12/02 10:08:02;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4998350;28;20206;-60
2021/12/02 10:10:32;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4995539;28;20208;-60
2021/12/02 10:13:20;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;4997804;28;20225;-60
2021/12/02 10:16:04;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4996665;28;20645;-63
2021/12/02 10:18:38;;;;;;;0.83;0.83;;;6.80;99.90;;;;;;4996995;28;20293;-60
2021/12/02 10:21:19;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;4997552;28;20232;-62
2021/12/02 10:23:47;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4999452;28;20261;-61
2021/12/02 10:26:18;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5003288;28;20204;-61
2021/12/02 10:28:47;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5000527;28;20674;-60
2021/12/02 10:31:23;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5004440;28;20197;-61
2021/12/02 10:33:54;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;4999189;28;20260;-62
2021/12/02 10:36:30;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5000747;28;20202;-60
2021/12/02 10:38:58;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5005742;28;20284;-63
2021/12/02 10:41:28;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5008818;28;20285;-61
2021/12/02 10:44:13;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5007975;28;20249;-61
2021/12/02 10:46:43;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5006203;28;20267;-60
2021/12/02 10:49:16;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5000942;28;20698;-60
2021/12/02 10:51:46;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5006043;28;20572;-62
2021/12/02 10:54:16;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5006733;28;20221;-62
2021/12/02 10:56:46;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5011377;28;20197;-60
2021/12/02 10:59:40;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5012093;28;20209;-61
2021/12/02 11:02:09;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5003288;28;20222;-60
2021/12/02 11:04:42;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5011759;28;20244;-60
2021/12/02 11:07:13;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5011130;28;20233;-60
2021/12/02 11:09:41;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5012077;28;20208;-60
2021/12/02 11:12:15;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5002235;28;20288;-61
2021/12/02 11:14:52;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5001131;28;20248;-61
2021/12/02 11:17:20;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5000374;28;20271;-60
2021/12/02 11:19:49;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;5003729;28;20281;-60
2021/12/02 11:22:18;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4998403;28;20261;-60
2021/12/02 11:24:47;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5007301;28;20237;-62
2021/12/02 11:27:17;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5006153;28;20210;-61
2021/12/02 11:30:00;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5005681;28;20746;-59
2021/12/02 11:32:33;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5006072;28;20253;-62
2021/12/02 11:35:09;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5006175;28;20201;-61
2021/12/02 11:37:38;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5009636;28;20193;-60
2021/12/02 11:40:07;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5003433;28;20205;-61
2021/12/02 11:42:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5003115;28;20254;-61
2021/12/02 11:45:09;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5002886;28;20209;-62
2021/12/02 11:47:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5001739;28;20285;-61
2021/12/02 11:50:04;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5015856;28;20241;-60
2021/12/02 11:52:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5008278;28;20269;-64
2021/12/02 11:55:00;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5008498;28;20235;-62
2021/12/02 11:57:30;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5003329;28;20202;-62
2021/12/02 11:59:57;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5003434;28;20695;-62
2021/12/02 12:02:25;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4999701;28;20312;-60
2021/12/02 12:04:57;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5000188;28;20300;-61
2021/12/02 12:07:28;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4999635;28;20226;-61
2021/12/02 12:10:12;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5003844;28;20735;-61
2021/12/02 12:12:42;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5001887;28;20249;-62
2021/12/02 12:15:32;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5004000;28;20197;-62
2021/12/02 12:18:03;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5006991;28;20209;-61
2021/12/02 12:20:55;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5014201;28;20260;-61
2021/12/02 12:23:40;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4996572;28;20285;-61
2021/12/02 12:26:12;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5011709;28;20213;-60
2021/12/02 12:29:31;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5016649;28;20333;-60
2021/12/02 12:35:16;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5013594;28;20208;-61
2021/12/02 12:37:53;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5014173;28;20216;-60
2021/12/02 12:40:25;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5012912;28;20567;-61
2021/12/02 12:43:02;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5003933;28;20218;-61
2021/12/02 12:45:33;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5009575;28;20240;-63
2021/12/02 12:48:01;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5009757;28;20215;-61
2021/12/02 12:50:33;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5009372;28;20213;-61
2021/12/02 12:53:35;;;;;;;0.97;0.90;;;6.10;99.90;;;;;;5014198;28;20221;-62
2021/12/02 12:56:05;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5015167;28;20198;-61
2021/12/02 12:58:35;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5013425;28;20233;-62
2021/12/02 13:01:04;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5021138;28;20253;-61
2021/12/02 13:03:39;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5016149;28;20228;-60
2021/12/02 13:06:11;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5005605;28;20202;-61
2021/12/02 13:08:47;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5004151;28;20216;-60
2021/12/02 13:11:16;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4999016;28;20280;-60
2021/12/02 13:13:44;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5006231;28;20305;-60
2021/12/02 13:16:32;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5003813;28;20316;-60
2021/12/02 13:19:01;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5003491;28;20209;-60
2021/12/02 13:21:35;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5004266;28;20312;-60
2021/12/02 13:24:04;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5001980;28;20229;-59
2021/12/02 13:26:33;;;;;;;1.13;1.03;;;5.90;99.90;;;;;;5007406;28;20983;-61