Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:11;;;;;;;14.43;12.33;;;9.40;99.90;;;;;;4991214;28;20423;-66
2022/10/01 00:03:37;;;;;;;14.03;12.20;;;9.40;99.90;;;;;;4991421;28;20508;-65
2022/10/01 00:06:02;;;;;;;14.40;11.77;;;9.30;99.90;;;;;;4992074;28;20412;-66
2022/10/01 00:08:29;;;;;;;12.87;11.53;;;9.40;99.90;;;;;;4991128;28;20815;-66
2022/10/01 00:10:55;;;;;;;14.93;12.30;;;9.30;99.90;;;;;;4991095;28;20173;-66
2022/10/01 00:13:21;;;;;;;14.70;12.10;;;9.30;99.90;;;;;;4991291;28;21040;-66
2022/10/01 00:15:47;;;;;;;14.53;12.70;;;9.30;99.90;;;;;;4991940;28;20176;-66
2022/10/01 00:18:13;;;;;;;16.07;13.27;;;9.40;99.90;;;;;;4991386;28;20439;-66
2022/10/01 00:20:42;;;;;;;18.87;13.63;;;9.40;99.90;;;;;;4991303;28;20432;-65
2022/10/01 00:23:09;;;;;;;16.40;13.30;;;9.40;99.90;;;;;;4991710;28;20215;-65
2022/10/01 00:25:35;;;;;;;22.73;16.57;;;9.30;99.90;;;;;;4991650;28;20412;-65
2022/10/01 00:28:01;;;;;;;16.80;15.10;;;9.40;99.90;;;;;;4990804;28;20468;-65
2022/10/01 00:30:27;;;;;;;17.37;13.50;;;9.30;99.90;;;;;;4991079;28;20507;-66
2022/10/01 00:32:53;;;;;;;16.60;14.80;;;9.40;99.90;;;;;;4991396;28;20176;-65
2022/10/01 00:35:21;;;;;;;15.43;12.83;;;9.30;99.90;;;;;;4991519;28;20196;-66
2022/10/01 00:37:51;;;;;;;17.60;12.97;;;9.30;99.90;;;;;;4991208;28;20435;-68
2022/10/01 00:40:21;;;;;;;16.20;13.57;;;9.30;99.90;;;;;;4990973;28;20600;-67
2022/10/01 00:42:47;;;;;;;15.50;12.90;;;9.40;99.90;;;;;;4990072;28;20916;-66
2022/10/01 00:45:15;;;;;;;14.53;12.90;;;9.40;99.90;;;;;;4991182;28;20400;-67
2022/10/01 00:47:49;;;;;;;16.07;13.03;;;9.50;99.90;;;;;;4991023;28;20910;-66
2022/10/01 00:50:21;;;;;;;22.43;13.80;;;9.40;99.90;;;;;;4991103;28;20991;-67
2022/10/01 00:52:51;;;;;;;24.53;14.13;;;9.50;99.90;;;;;;4990482;28;20412;-66
2022/10/01 00:55:25;;;;;;;15.20;13.03;;;9.40;99.90;;;;;;4991090;28;20419;-66
2022/10/01 00:57:51;;;;;;;15.77;14.23;;;9.30;99.90;;;;;;4990447;28;20447;-67
2022/10/01 01:00:17;;;;;;;15.10;11.83;;;9.40;1.00;;;;;;4992962;28;20857;-65
2022/10/01 01:02:43;;;;;;;21.13;13.40;;;9.30;99.90;;;;;;5010122;28;20422;-68
2022/10/01 01:05:12;;;;;;;17.93;14.17;;;9.40;99.90;;;;;;5011649;28;20172;-66
2022/10/01 01:07:40;;;;;;;15.33;13.23;;;9.40;99.90;;;;;;5010604;28;20247;-67
2022/10/01 01:10:07;;;;;;;18.70;15.50;;;9.30;99.90;;;;;;5011279;28;20415;-67
2022/10/01 01:12:35;;;;;;;21.37;17.97;;;9.30;1.00;;;;;;5010548;28;20502;-65
2022/10/01 01:15:04;;;;;;;29.33;19.60;;;9.20;99.90;;;;;;5011354;28;20414;-67
2022/10/01 01:17:42;;;;;;;27.97;19.63;;;9.30;99.90;;;;;;5010551;28;20431;-69
2022/10/01 01:20:29;;;;;;;27.50;19.77;;;9.20;99.90;;;;;;5011758;28;20403;-69
2022/10/01 01:23:15;;;;;;;26.00;18.30;;;9.20;99.90;;;;;;5011424;28;20478;-68
2022/10/01 01:25:58;;;;;;;22.43;17.87;;;9.30;99.90;;;;;;4971385;28;20403;-66
2022/10/01 01:28:37;;;;;;;36.73;19.77;;;9.30;99.90;;;;;;5010712;28;20462;-68
2022/10/01 01:31:17;;;;;;;28.57;17.20;;;9.30;99.90;;;;;;5010806;28;20446;-68
2022/10/01 01:33:46;;;;;;;28.30;16.83;;;9.30;99.90;;;;;;5013542;28;20399;-68
2022/10/01 01:36:17;;;;;;;21.83;16.00;;;9.30;99.90;;;;;;5015764;28;20410;-66
2022/10/01 01:38:48;;;;;;;19.10;16.07;;;9.30;99.90;;;;;;5015078;28;20497;-66
2022/10/01 01:41:16;;;;;;;17.67;15.23;;;9.30;99.90;;;;;;5014820;28;20413;-65
2022/10/01 01:43:46;;;;;;;18.30;14.90;;;9.20;99.90;;;;;;5014253;28;20415;-68
2022/10/01 01:46:17;;;;;;;18.40;15.33;;;9.30;99.90;;;;;;5014657;28;20507;-66
2022/10/01 01:48:48;;;;;;;19.50;15.77;;;9.20;99.90;;;;;;5010801;28;20648;-66
2022/10/01 01:51:31;;;;;;;18.07;14.47;;;9.20;1.00;;;;;;5024164;28;21759;-67
2022/10/01 01:53:57;;;;;;;17.80;14.43;;;9.30;1.00;;;;;;5026185;28;20458;-68
2022/10/01 01:56:23;;;;;;;17.43;14.37;;;9.30;99.90;;;;;;5034713;28;20438;-67
2022/10/01 01:58:50;;;;;;;15.40;13.10;;;9.20;99.90;;;;;;5032971;28;20191;-66
2022/10/01 02:01:44;;;;;;;20.63;14.40;;;9.20;1.00;;;;;;5033496;28;20172;-67
2022/10/01 02:04:23;;;;;;;15.67;12.60;;;9.30;99.90;;;;;;5030109;28;20407;-67
2022/10/01 02:07:03;;;;;;;12.73;11.43;;;9.30;99.90;;;;;;5026058;28;20450;-67
2022/10/01 02:09:55;;;;;;;19.83;13.33;;;9.20;1.00;;;;;;5034010;28;20496;-67
2022/10/01 02:12:52;;;;;;;14.13;12.23;;;9.20;1.00;;;;;;5032421;28;20414;-66
2022/10/01 02:15:21;;;;;;;21.90;12.70;;;9.20;1.00;;;;;;5002040;28;20475;-65
2022/10/01 02:18:03;;;;;;;15.50;13.30;;;9.20;1.00;;;;;;5025064;28;20457;-66
2022/10/01 02:20:49;;;;;;;13.47;11.77;;;9.20;1.00;;;;;;5032387;28;20414;-67
2022/10/01 02:23:20;;;;;;;13.07;11.70;;;9.20;1.00;;;;;;5033076;28;20422;-66
2022/10/01 02:25:49;;;;;;;18.13;12.37;;;9.20;1.00;;;;;;5032992;28;21018;-66
2022/10/01 02:28:19;;;;;;;15.50;11.70;;;9.20;1.00;;;;;;5032489;28;21063;-66
2022/10/01 02:30:46;;;;;;;13.73;12.33;;;9.20;99.90;;;;;;5032532;28;20406;-66
2022/10/01 02:33:14;;;;;;;18.70;11.73;;;9.20;99.90;;;;;;5035334;28;20418;-67
2022/10/01 02:35:43;;;;;;;17.40;11.47;;;9.20;99.90;;;;;;5044137;28;20887;-67
2022/10/01 02:38:11;;;;;;;11.60;10.40;;;9.10;1.00;;;;;;5034761;28;20866;-67
2022/10/01 02:40:40;;;;;;;12.43;11.00;;;9.20;99.90;;;;;;5031932;28;20468;-67
2022/10/01 02:43:19;;;;;;;15.17;10.43;;;9.10;99.90;;;;;;5032065;28;20468;-67
2022/10/01 02:45:49;;;;;;;17.43;12.77;;;9.10;1.00;;;;;;5033154;28;20906;-65
2022/10/01 02:48:16;;;;;;;13.07;11.20;;;9.00;1.00;;;;;;5032492;28;20524;-66
2022/10/01 02:50:53;;;;;;;14.27;11.77;;;9.10;1.00;;;;;;5031874;28;20418;-66
2022/10/01 02:53:30;;;;;;;11.70;10.07;;;9.10;99.90;;;;;;5032546;28;20867;-66
2022/10/01 02:55:57;;;;;;;11.53;10.27;;;9.10;99.90;;;;;;5032734;28;20398;-66
2022/10/01 02:58:23;;;;;;;13.30;9.93;;;9.10;1.00;;;;;;5031017;28;20475;-67
2022/10/01 03:00:49;;;;;;;13.87;11.53;;;9.10;1.00;;;;;;5031700;28;20430;-66
2022/10/01 03:03:15;;;;;;;14.43;11.47;;;9.00;1.00;;;;;;5032423;28;20430;-67
2022/10/01 03:05:40;;;;;;;14.03;10.57;;;9.00;1.00;;;;;;5032702;28;20190;-67
2022/10/01 03:08:06;;;;;;;12.40;10.50;;;9.00;1.00;;;;;;5031999;28;20245;-66
2022/10/01 03:10:32;;;;;;;12.50;11.20;;;9.10;1.00;;;;;;5031779;28;20172;-66
2022/10/01 03:12:59;;;;;;;20.80;12.30;;;9.00;1.00;;;;;;5031641;28;20223;-66
2022/10/01 03:15:24;;;;;;;16.20;11.27;;;9.00;1.00;;;;;;5032250;28;20445;-66
2022/10/01 03:17:53;;;;;;;17.03;12.60;;;9.00;1.00;;;;;;5031828;28;20468;-65
2022/10/01 03:20:19;;;;;;;15.77;11.10;;;9.00;1.00;;;;;;5031039;28;20192;-67
2022/10/01 03:22:46;;;;;;;11.53;10.30;;;9.00;1.00;;;;;;5031320;28;20430;-68
2022/10/01 03:25:13;;;;;;;14.70;11.90;;;9.00;1.00;;;;;;5023492;28;20548;-66
2022/10/01 03:27:38;;;;;;;15.43;11.50;;;9.20;1.00;;;;;;5017108;28;20457;-65
2022/10/01 03:30:05;;;;;;;17.70;12.40;;;9.20;1.00;;;;;;5011726;28;20400;-66
2022/10/01 03:32:31;;;;;;;13.50;11.50;;;9.10;1.00;;;;;;5011222;28;20251;-67
2022/10/01 03:34:57;;;;;;;17.93;11.60;;;9.20;1.00;;;;;;5010582;28;20415;-67
2022/10/01 03:37:23;;;;;;;16.97;11.93;;;9.10;1.00;;;;;;5011968;28;20486;-67
2022/10/01 03:39:48;;;;;;;25.50;12.97;;;9.10;1.00;;;;;;5011839;28;20399;-67
2022/10/01 03:42:15;;;;;;;14.93;12.70;;;9.10;1.00;;;;;;5010703;28;20273;-67
2022/10/01 03:44:41;;;;;;;12.03;10.73;;;9.20;1.00;;;;;;5011309;28;20165;-66
2022/10/01 03:47:06;;;;;;;15.63;13.00;;;9.30;1.00;;;;;;5011595;28;20459;-67
2022/10/01 03:49:33;;;;;;;16.03;12.90;;;9.30;1.00;;;;;;5011473;28;20371;-66
2022/10/01 03:51:59;;;;;;;14.83;12.73;;;9.20;1.00;;;;;;5010656;28;20176;-66
2022/10/01 03:54:25;;;;;;;13.93;12.43;;;9.20;1.00;;;;;;5011455;28;20418;-66
2022/10/01 03:56:51;;;;;;;17.03;13.13;;;9.10;1.00;;;;;;5011258;28;20930;-65
2022/10/01 03:59:18;;;;;;;21.37;13.23;;;9.20;1.00;;;;;;5010224;28;20192;-66
2022/10/01 04:01:43;;;;;;;21.83;13.90;;;9.20;1.00;;;;;;5013165;28;20180;-66
2022/10/01 04:04:09;;;;;;;15.33;13.00;;;9.30;1.00;;;;;;5013956;28;20415;-66
2022/10/01 04:06:35;;;;;;;23.80;14.27;;;9.30;1.00;;;;;;5012080;28;20176;-67
2022/10/01 04:09:00;;;;;;;17.70;12.97;;;9.40;1.00;;;;;;5011716;28;20209;-67
2022/10/01 04:11:26;;;;;;;21.40;14.07;;;9.30;1.00;;;;;;5010833;28;20574;-66
2022/10/01 04:13:52;;;;;;;19.87;13.03;;;9.40;1.00;;;;;;5010871;28;20705;-67
2022/10/01 04:16:18;;;;;;;19.50;13.97;;;9.40;1.00;;;;;;5011157;28;20636;-66
2022/10/01 04:18:44;;;;;;;25.23;13.87;;;9.40;1.00;;;;;;5011218;28;20259;-66
2022/10/01 04:21:11;;;;;;;15.83;13.70;;;9.30;1.00;;;;;;5010555;28;20207;-67
2022/10/01 04:23:37;;;;;;;18.47;13.50;;;9.40;1.00;;;;;;5011191;28;20171;-67
2022/10/01 04:26:03;;;;;;;15.40;12.17;;;9.40;1.00;;;;;;5011721;28;20411;-67
2022/10/01 04:28:29;;;;;;;16.07;12.83;;;9.40;1.00;;;;;;5010799;28;20204;-67
2022/10/01 04:33:40;;;;;;;13.30;11.90;;;9.40;1.00;;;;;;5011367;28;20494;-67
2022/10/01 04:36:06;;;;;;;15.43;11.70;;;9.30;1.00;;;;;;5011413;28;20779;-65
2022/10/01 04:38:32;;;;;;;14.77;10.77;;;9.30;1.00;;;;;;5010993;28;20423;-66
2022/10/01 04:40:57;;;;;;;19.47;12.77;;;9.30;1.00;;;;;;5010434;28;21087;-66
2022/10/01 04:43:23;;;;;;;17.40;11.40;;;9.30;1.00;;;;;;5005849;28;20199;-66
2022/10/01 04:45:48;;;;;;;16.80;10.70;;;9.30;1.00;;;;;;4992216;28;20658;-66
2022/10/01 04:48:14;;;;;;;21.13;12.90;;;9.30;1.00;;;;;;4989278;28;20706;-67
2022/10/01 04:50:40;;;;;;;16.23;11.30;;;9.30;1.00;;;;;;4990485;28;20765;-66
2022/10/01 04:53:05;;;;;;;14.03;11.97;;;9.30;1.00;;;;;;4990866;28;20173;-66
2022/10/01 04:55:31;;;;;;;18.83;11.30;;;9.30;1.00;;;;;;4989510;28;20220;-66
2022/10/01 04:57:56;;;;;;;18.07;11.70;;;9.30;1.00;;;;;;4990903;28;20200;-67
2022/10/01 05:00:25;;;;;;;26.33;12.17;;;9.40;1.00;;;;;;4991129;28;20721;-64
2022/10/01 05:02:52;;;;;;;12.40;11.10;;;9.40;1.00;;;;;;4991082;28;20243;-67
2022/10/01 05:05:20;;;;;;;15.90;11.23;;;9.40;1.00;;;;;;4991692;28;20412;-64
2022/10/01 05:07:46;;;;;;;24.90;13.50;;;9.40;1.00;;;;;;4990232;28;20600;-65
2022/10/01 05:10:18;;;;;;;20.57;12.07;;;9.40;1.00;;;;;;4991379;28;20455;-64
2022/10/01 05:12:45;;;;;;;19.43;14.50;;;9.40;1.00;;;;;;4990285;28;20765;-66
2022/10/01 05:15:11;;;;;;;16.17;11.63;;;9.50;1.00;;;;;;4990930;28;20495;-67
2022/10/01 05:17:36;;;;;;;17.10;10.47;;;9.50;1.00;;;;;;4990702;28;20773;-68
2022/10/01 05:20:05;;;;;;;18.93;11.90;;;10.60;1.00;;;;;;4990649;28;20422;-69
2022/10/01 05:22:30;;;;;;;59.27;16.67;;;11.10;1.00;;;;;;4990116;28;20227;-66
2022/10/01 05:24:58;;;;;;;28.80;12.33;;;10.90;21.00;;;;;;4990739;28;20412;-67
2022/10/01 05:27:29;;;;;;;41.77;13.77;;;10.30;99.90;;;;;;4990740;28;20208;-66
2022/10/01 05:29:55;;;;;;;20.40;12.63;;;10.10;1.00;;;;;;4990370;28;20404;-66
2022/10/01 05:32:21;;;;;;;53.67;16.50;;;10.10;1.00;;;;;;4989620;28;20412;-68
2022/10/01 05:34:47;;;;;;;34.83;13.13;;;10.20;1.00;;;;;;4990755;28;20470;-67
2022/10/01 05:37:13;;;;;;;33.67;13.07;;;10.20;1.00;;;;;;4991020;28;20271;-68
2022/10/01 05:39:39;;;;;;;17.97;11.13;;;10.20;1.00;;;;;;4990504;28;20169;-68
2022/10/01 05:42:04;;;;;;;15.57;12.63;;;10.10;1.00;;;;;;4990063;28;20354;-68
2022/10/01 05:44:44;;;;;;;14.90;10.80;;;10.00;1.00;;;;;;4990211;28;20177;-68
2022/10/01 05:47:12;;;;;;;21.90;12.67;;;9.90;1.00;;;;;;4990687;28;20213;-68
2022/10/01 05:49:41;;;;;;;17.20;12.17;;;9.80;1.00;;;;;;4990932;28;20476;-68
2022/10/01 05:52:08;;;;;;;13.73;10.23;;;9.80;1.00;;;;;;4999508;28;20928;-68
2022/10/01 05:54:34;;;;;;;17.27;11.93;;;9.80;1.00;;;;;;5009537;28;20526;-68
2022/10/01 05:57:00;;;;;;;14.00;12.20;;;9.70;1.00;;;;;;5010368;28;20412;-68
2022/10/01 05:59:25;;;;;;;15.33;11.60;;;9.70;1.00;;;;;;5016350;28;20211;-68
2022/10/01 06:01:51;;;;;;;18.83;10.87;;;9.70;1.00;;;;;;5011665;28;20224;-68
2022/10/01 06:04:17;;;;;;;25.73;12.00;;;9.60;1.00;;;;;;5009358;28;20255;-69
2022/10/01 06:06:42;;;;;;;32.17;11.47;;;9.60;1.00;;;;;;5009691;28;20222;-68
2022/10/01 06:09:08;;;;;;;18.20;10.93;;;9.70;1.00;;;;;;5007440;28;20212;-68
2022/10/01 06:11:38;;;;;;;17.63;11.37;;;9.60;1.00;;;;;;5008338;28;20242;-67
2022/10/01 06:14:04;;;;;;;30.33;12.63;;;9.60;1.00;;;;;;5009202;28;20957;-67
2022/10/01 06:16:29;;;;;;;17.40;11.10;;;9.60;1.00;;;;;;5008874;28;20407;-67
2022/10/01 06:18:56;;;;;;;20.80;10.63;;;9.60;1.00;;;;;;5009728;28;20526;-68
2022/10/01 06:21:25;;;;;;;12.03;10.60;;;9.60;1.00;;;;;;5012279;28;20191;-69
2022/10/01 06:23:52;;;;;;;13.67;11.10;;;9.60;1.00;;;;;;5012470;28;20407;-68
2022/10/01 06:26:18;;;;;;;19.53;9.90;;;9.70;1.00;;;;;;5012430;28;20415;-68
2022/10/01 06:28:44;;;;;;;13.00;10.97;;;9.70;1.00;;;;;;5011651;28;20886;-67
2022/10/01 06:31:10;;;;;;;11.43;9.93;;;9.70;1.00;;;;;;5012100;28;20438;-67
2022/10/01 06:33:36;;;;;;;13.33;10.87;;;9.80;1.00;;;;;;5012873;28;20892;-68
2022/10/01 06:36:03;;;;;;;11.63;10.40;;;9.70;1.00;;;;;;5012764;28;20411;-68
2022/10/01 06:38:29;;;;;;;16.10;11.90;;;9.80;1.00;;;;;;5012516;28;20192;-69
2022/10/01 06:41:00;;;;;;;19.67;12.17;;;9.80;1.00;;;;;;5012070;28;20415;-69
2022/10/01 06:43:27;;;;;;;14.80;11.80;;;9.70;1.00;;;;;;5012296;28;20779;-67
2022/10/01 06:45:54;;;;;;;15.30;10.87;;;9.70;1.00;;;;;;5012976;28;20430;-68
2022/10/01 06:48:20;;;;;;;14.70;10.60;;;9.70;1.00;;;;;;5012726;28;20463;-70
2022/10/01 06:50:47;;;;;;;15.63;12.37;;;9.80;1.00;;;;;;5011660;28;20820;-69
2022/10/01 06:53:14;;;;;;;19.47;12.17;;;9.80;1.00;;;;;;5012488;28;20407;-69
2022/10/01 06:55:40;;;;;;;37.63;14.00;;;9.80;1.00;;;;;;5012225;28;20418;-69
2022/10/01 06:58:17;;;;;;;29.17;14.27;;;9.80;1.00;;;;;;5011620;28;20434;-70
2022/10/01 07:00:44;;;;;;;26.23;13.37;;;9.80;1.00;;;;;;5011451;28;20168;-68
2022/10/01 07:03:20;;;;;;;37.17;13.27;;;9.90;1.00;;;;;;5011890;28;20773;-68
2022/10/01 07:05:47;;;;;;;18.10;11.77;;;9.90;1.00;;;;;;5012645;28;20900;-67
2022/10/01 07:08:13;;;;;;;21.33;12.40;;;9.90;1.00;;;;;;5011542;28;20484;-69
2022/10/01 07:10:40;;;;;;;19.57;13.20;;;9.90;1.00;;;;;;5011366;28;20974;-68
2022/10/01 07:13:07;;;;;;;26.33;12.47;;;10.00;1.00;;;;;;5011498;28;20889;-68
2022/10/01 07:15:33;;;;;;;35.63;12.40;;;10.00;1.00;;;;;;5012403;28;20880;-68
2022/10/01 07:17:59;;;;;;;18.47;12.27;;;10.00;1.00;;;;;;5011632;28;20442;-68
2022/10/01 07:20:24;;;;;;;12.70;10.77;;;10.00;1.00;;;;;;5011063;28;20447;-68
2022/10/01 07:22:57;;;;;;;18.97;12.90;;;10.10;1.00;;;;;;5011370;28;20169;-68
2022/10/01 07:25:23;;;;;;;16.53;12.83;;;10.10;1.00;;;;;;5011785;28;20180;-67
2022/10/01 07:27:53;;;;;;;19.43;13.07;;;10.10;1.00;;;;;;5011172;28;20486;-66
2022/10/01 07:30:18;;;;;;;30.77;14.37;;;10.10;1.00;;;;;;5010361;28;20408;-68
2022/10/01 07:32:44;;;;;;;19.93;14.90;;;10.10;1.00;;;;;;5010698;28;20458;-68
2022/10/01 07:35:10;;;;;;;25.53;15.37;;;10.20;1.00;;;;;;5014418;28;20192;-68
2022/10/01 07:37:36;;;;;;;18.17;9.33;;;10.20;1.00;;;;;;5016887;28;20699;-68
2022/10/01 07:40:02;;;;;;;27.90;12.97;;;11.30;1.00;;;;;;5017793;28;20234;-69
2022/10/01 07:42:28;;;;;;;28.57;15.00;;;11.20;1.00;;;;;;5007308;28;20293;-68
2022/10/01 07:44:54;;;;;;;19.60;13.60;;;10.90;1.00;;;;;;5010224;28;20435;-67
2022/10/01 07:47:20;;;;;;;19.70;13.67;;;10.80;1.00;;;;;;5010056;28;20231;-68
2022/10/01 07:49:46;;;;;;;13.83;12.13;;;10.60;1.00;;;;;;5023124;28;20172;-67
2022/10/01 07:52:11;;;;;;;13.90;12.50;;;10.60;1.00;;;;;;5030503;28;20414;-69
2022/10/01 07:54:37;;;;;;;14.10;11.50;;;10.50;1.00;;;;;;5030975;28;20175;-69
2022/10/01 07:57:03;;;;;;;13.43;12.07;;;10.60;1.00;;;;;;5030172;28;20171;-68
2022/10/01 07:59:30;;;;;;;20.07;12.60;;;10.80;1.00;;;;;;5030955;28;20192;-68
2022/10/01 08:01:55;;;;;;;12.90;11.53;;;10.80;1.00;;;;;;5028782;28;20168;-68
2022/10/01 08:07:11;;;;;;;21.67;12.23;;;10.80;1.00;;;;;;5011939;28;20207;-69
2022/10/01 08:09:38;;;;;;;17.17;12.10;;;10.80;1.00;;;;;;5011044;28;20414;-68
2022/10/01 08:12:04;;;;;;;18.77;10.63;;;10.90;1.00;;;;;;5010426;28;20743;-68
2022/10/01 08:14:29;;;;;;;19.77;11.90;;;10.90;1.00;;;;;;5010601;28;20394;-68
2022/10/01 08:16:56;;;;;;;24.00;11.23;;;10.90;1.00;;;;;;5011771;28;20634;-68
2022/10/01 08:19:21;;;;;;;22.47;11.10;;;10.90;1.00;;;;;;5011683;28;20184;-68
2022/10/01 08:21:47;;;;;;;11.53;10.33;;;11.00;1.00;;;;;;5012142;28;20863;-68
2022/10/01 08:24:13;;;;;;;12.50;9.40;;;11.10;1.00;;;;;;5010836;28;20184;-68
2022/10/01 08:26:38;;;;;;;10.37;9.23;;;11.00;1.00;;;;;;5010911;28;20652;-68
2022/10/01 08:29:04;;;;;;;12.80;8.90;;;11.10;1.00;;;;;;5010231;28;20208;-69
2022/10/01 08:31:30;;;;;;;11.20;8.20;;;11.10;1.00;;;;;;5009864;28;20264;-67
2022/10/01 08:33:56;;;;;;;14.47;7.70;;;11.20;1.00;;;;;;5010684;28;20192;-68
2022/10/01 08:36:22;;;;;;;19.47;9.60;;;11.20;1.00;;;;;;5010639;28;20317;-69
2022/10/01 08:38:48;;;;;;;28.43;10.90;;;11.20;1.00;;;;;;5010713;28;20517;-68
2022/10/01 08:41:42;;;;;;;8.03;6.80;;;11.30;1.00;;;;;;5009899;28;20201;-67
2022/10/01 08:44:26;;;;;;;11.07;6.60;;;11.30;1.00;;;;;;5010075;28;20410;-67
2022/10/01 08:46:56;;;;;;;12.80;7.20;;;11.30;1.00;;;;;;5010602;28;20407;-67
2022/10/01 08:49:32;;;;;;;7.20;5.80;;;11.30;1.00;;;;;;5010477;28;20951;-69
2022/10/01 08:52:24;;;;;;;6.17;5.27;;;11.40;1.00;;;;;;5010604;28;20415;-65
2022/10/01 08:55:09;;;;;;;14.67;6.93;;;11.40;1.00;;;;;;5011346;28;20415;-67
2022/10/01 08:57:45;;;;;;;7.00;6.17;;;11.30;1.00;;;;;;5010160;28;20442;-67
2022/10/01 09:00:15;;;;;;;12.00;6.17;;;11.30;1.00;;;;;;5011261;28;20942;-70
2022/10/01 09:02:43;;;;;;;8.33;4.63;;;11.30;1.00;;;;;;5010526;28;20406;-66
2022/10/01 09:05:43;;;;;;;10.17;5.93;;;11.30;1.00;;;;;;5011044;28;20445;-68
2022/10/01 09:08:42;;;;;;;9.47;4.60;;;11.30;1.00;;;;;;5011857;28;20466;-67
2022/10/01 09:11:20;;;;;;;5.60;5.10;;;11.30;1.00;;;;;;5010738;28;20415;-66
2022/10/01 09:14:04;;;;;;;22.17;6.50;;;11.20;1.00;;;;;;5011679;28;20426;-66
2022/10/01 09:16:51;;;;;;;9.20;5.20;;;11.20;1.00;;;;;;5011223;28;20403;-66
2022/10/01 09:19:31;;;;;;;10.43;6.47;;;11.20;1.00;;;;;;5015867;28;20423;-69
2022/10/01 09:21:58;;;;;;;9.67;5.63;;;11.30;1.00;;;;;;5017023;28;20908;-68
2022/10/01 09:24:37;;;;;;;14.67;4.87;;;11.30;1.00;;;;;;5010097;28;20745;-67
2022/10/01 09:27:15;;;;;;;10.10;5.60;;;11.30;1.00;;;;;;5010420;28;20431;-68
2022/10/01 09:29:46;;;;;;;6.70;5.57;;;11.30;1.00;;;;;;5009962;28;20434;-67
2022/10/01 09:32:17;;;;;;;6.20;5.60;;;11.30;1.00;;;;;;5009590;28;20915;-67
2022/10/01 09:34:44;;;;;;;7.03;4.80;;;11.30;1.00;;;;;;5010060;28;20490;-68
2022/10/01 09:37:39;;;;;;;6.73;4.40;;;11.30;1.00;;;;;;5010021;28;20411;-68
2022/10/01 09:40:09;;;;;;;5.80;4.53;;;11.40;99.90;;;;;;5009900;28;21223;-69
2022/10/01 09:42:35;;;;;;;5.27;4.77;;;11.40;99.90;;;;;;5009235;28;20422;-68
2022/10/01 09:45:00;;;;;;;5.00;4.10;;;11.40;1.00;;;;;;5009577;28;20415;-67
2022/10/01 09:47:26;;;;;;;13.93;4.53;;;11.40;99.90;;;;;;5010021;28;20496;-66
2022/10/01 09:49:52;;;;;;;7.33;4.60;;;11.40;99.90;;;;;;5010687;28;20238;-65
2022/10/01 09:52:38;;;;;;;5.80;4.40;;;11.40;99.90;;;;;;5009269;28;20403;-69
2022/10/01 09:55:19;;;;;;;5.70;4.70;;;11.40;99.90;;;;;;5012686;28;20191;-68
2022/10/01 09:57:54;;;;;;;8.83;4.37;;;11.40;99.90;;;;;;5012780;28;20786;-68
2022/10/01 10:00:23;;;;;;;7.30;4.73;;;11.30;99.90;;;;;;5013495;28;20871;-68
2022/10/01 10:02:50;;;;;;;4.53;4.10;;;11.40;99.90;;;;;;5012090;28;20981;-67
2022/10/01 10:05:20;;;;;;;4.63;3.67;;;11.40;99.90;;;;;;5013631;28;20947;-69
2022/10/01 10:07:50;;;;;;;7.00;4.67;;;11.40;99.90;;;;;;5011708;28;20463;-67
2022/10/01 10:10:38;;;;;;;11.57;4.10;;;11.50;99.90;;;;;;5011621;28;20425;-68
2022/10/01 10:13:10;;;;;;;6.80;4.03;;;11.50;99.90;;;;;;5011339;28;21064;-68
2022/10/01 10:15:49;;;;;;;7.07;3.83;;;11.50;99.90;;;;;;5011741;28;20820;-69
2022/10/01 10:18:16;;;;;;;6.17;4.80;;;11.50;99.90;;;;;;5011565;28;20423;-67
2022/10/01 10:20:50;;;;;;;4.93;3.90;;;11.50;99.90;;;;;;5010562;28;20423;-67
2022/10/01 10:23:15;;;;;;;7.83;3.93;;;11.50;99.90;;;;;;5011244;28;20419;-67
2022/10/01 10:25:41;;;;;;;9.27;4.10;;;11.50;99.90;;;;;;5011688;28;20408;-69
2022/10/01 10:28:22;;;;;;;5.80;4.10;;;11.40;99.90;;;;;;5009357;28;20318;-70
2022/10/01 10:30:56;;;;;;;7.10;3.73;;;11.40;99.90;;;;;;5010428;28;20164;-67
2022/10/01 10:33:23;;;;;;;4.80;3.77;;;11.40;99.90;;;;;;5011377;28;20414;-68
2022/10/01 10:35:59;;;;;;;4.70;3.27;;;11.40;99.90;;;;;;5011226;28;20601;-67
2022/10/01 10:38:28;;;;;;;4.63;3.20;;;11.40;99.90;;;;;;5010722;28;20533;-67
2022/10/01 10:40:54;;;;;;;11.93;3.97;;;11.40;99.90;;;;;;5009922;28;20415;-68
2022/10/01 10:43:27;;;;;;;5.73;3.67;;;11.40;99.90;;;;;;5010656;28;20999;-68
2022/10/01 10:45:55;;;;;;;6.50;3.20;;;11.50;99.90;;;;;;5011021;28;20183;-69
2022/10/01 10:48:25;;;;;;;7.70;3.60;;;11.50;99.90;;;;;;5010995;28;20544;-68
2022/10/01 10:50:59;;;;;;;8.10;4.07;;;11.40;99.90;;;;;;5010154;28;20419;-66
2022/10/01 10:53:27;;;;;;;15.33;4.23;;;11.40;99.90;;;;;;5010762;28;20395;-67
2022/10/01 10:55:55;;;;;;;5.70;4.20;;;11.50;99.90;;;;;;5010913;28;20411;-66
2022/10/01 10:58:25;;;;;;;4.60;3.60;;;11.50;99.90;;;;;;5009452;28;20439;-68
2022/10/01 11:00:52;;;;;;;5.30;3.57;;;11.40;99.90;;;;;;5009852;28;20910;-66
2022/10/01 11:03:22;;;;;;;5.53;4.00;;;11.50;99.90;;;;;;5011077;28;20423;-69
2022/10/01 11:05:50;;;;;;;14.40;4.13;;;11.50;99.90;;;;;;5009014;28;20494;-69
2022/10/01 11:08:26;;;;;;;12.13;4.33;;;11.50;99.90;;;;;;5010961;28;20475;-69
2022/10/01 11:11:33;;;;;;;10.03;3.60;;;11.50;99.90;;;;;;5009422;28;20403;-70
2022/10/01 11:14:13;;;;;;;5.97;3.93;;;11.60;99.90;;;;;;5009804;28;20439;-69
2022/10/01 11:17:00;;;;;;;6.63;3.97;;;11.60;99.90;;;;;;5009988;28;20413;-69
2022/10/01 11:20:15;;;;;;;8.80;4.00;;;11.60;99.90;;;;;;5009852;28;20469;-70
2022/10/01 11:23:09;;;;;;;7.23;4.10;;;11.50;99.90;;;;;;5009790;28;20403;-68
2022/10/01 11:25:54;;;;;;;4.17;3.83;;;11.60;99.90;;;;;;4988099;28;20423;-70
2022/10/01 11:29:08;;;;;;;5.73;3.47;;;11.60;99.90;;;;;;5009502;28;20458;-71
2022/10/01 11:31:50;;;;;;;5.10;3.03;;;11.60;99.90;;;;;;5004264;28;20427;-70
2022/10/01 11:34:52;;;;;;;18.27;4.77;;;11.60;99.90;;;;;;5009764;28;20498;-67
2022/10/01 11:37:47;;;;;;;19.57;4.37;;;11.60;99.90;;;;;;5010776;28;20407;-70
2022/10/01 11:40:16;;;;;;;8.93;4.63;;;11.60;99.90;;;;;;5011145;28;20415;-69
2022/10/01 11:42:45;;;;;;;10.47;3.60;;;11.60;1.00;;;;;;5011016;28;20400;-67
2022/10/01 11:45:22;;;;;;;5.23;3.67;;;11.70;99.90;;;;;;5011604;28;20418;-68
2022/10/01 11:47:53;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;5011344;28;20469;-70
2022/10/01 11:50:30;;;;;;;6.23;3.43;;;11.80;99.90;;;;;;5011284;28;20413;-69
2022/10/01 11:53:08;;;;;;;5.77;3.77;;;11.70;99.90;;;;;;5011482;28;20411;-69
2022/10/01 11:58:51;;;;;;;4.10;3.70;;;11.80;99.90;;;;;;5009282;28;20453;-69
2022/10/01 12:01:23;;;;;;;20.33;5.80;;;11.90;99.90;;;;;;5010521;28;20767;-68
2022/10/01 12:03:52;;;;;;;11.80;3.83;;;11.90;99.90;;;;;;5011159;28;20425;-68
2022/10/01 12:06:51;;;;;;;17.80;5.23;;;12.00;99.90;;;;;;5011645;28;20415;-70
2022/10/01 12:09:25;;;;;;;6.20;3.87;;;12.00;99.90;;;;;;5003450;28;20498;-68
2022/10/01 12:11:59;;;;;;;13.73;4.17;;;12.00;99.90;;;;;;5010726;28;20408;-69
2022/10/01 12:14:51;;;;;;;6.90;3.40;;;11.90;99.90;;;;;;5010854;28;20419;-71
2022/10/01 12:17:25;;;;;;;3.60;3.10;;;12.10;99.90;;;;;;5003469;28;20427;-70
2022/10/01 12:19:55;;;;;;;5.13;3.30;;;12.00;99.90;;;;;;5011420;28;20410;-70
2022/10/01 12:22:28;;;;;;;7.30;4.03;;;12.00;99.90;;;;;;5010620;28;20757;-69
2022/10/01 12:24:54;;;;;;;4.53;3.50;;;12.00;99.90;;;;;;5011542;28;20422;-69
2022/10/01 12:27:38;;;;;;;6.50;3.70;;;12.00;99.90;;;;;;5011448;28;20807;-69
2022/10/01 12:30:28;;;;;;;8.30;3.60;;;12.10;99.90;;;;;;5012343;28;20172;-69
2022/10/01 12:33:21;;;;;;;8.27;3.27;;;12.10;99.90;;;;;;5010799;28;20550;-71
2022/10/01 12:36:08;;;;;;;9.53;3.60;;;12.00;99.90;;;;;;5011156;28;20431;-70
2022/10/01 12:38:49;;;;;;;17.90;5.70;;;12.10;99.90;;;;;;5010879;28;21062;-71
2022/10/01 12:41:40;;;;;;;4.53;2.90;;;12.20;99.90;;;;;;5011724;28;20502;-70
2022/10/01 12:44:55;;;;;;;3.30;2.47;;;12.20;33.20;;;;;;5016778;28;20439;-68
2022/10/01 12:47:41;;;;;;;8.17;2.67;;;12.20;99.90;;;;;;4984286;28;20482;-71
2022/10/01 12:50:12;;;;;;;8.07;2.50;;;12.30;1.00;;;;;;5010617;28;20753;-71
2022/10/01 12:53:02;;;;;;;13.60;3.90;;;12.30;1.00;;;;;;5010044;28;20404;-69
2022/10/01 12:55:33;;;;;;;15.17;4.03;;;12.30;1.00;;;;;;5010857;28;20419;-71
2022/10/01 12:58:19;;;;;;;14.27;4.17;;;12.30;1.00;;;;;;5008357;28;20990;-71
2022/10/01 13:00:59;;;;;;;3.30;2.60;;;12.30;1.10;;;;;;5009860;28;20748;-68
2022/10/01 13:03:46;;;;;;;3.10;2.80;;;12.30;52.00;;;;;;5010402;28;20502;-71
2022/10/01 13:06:33;;;;;;;2.90;2.60;;;12.30;1.00;;;;;;5010375;28;20407;-71
2022/10/01 13:09:20;;;;;;;7.33;3.00;;;12.40;1.00;;;;;;5010160;28;20834;-67
2022/10/01 13:12:20;;;;;;;9.83;4.03;;;12.40;1.00;;;;;;5009648;28;20477;-69
2022/10/01 13:14:47;;;;;;;2.37;2.17;;;12.30;1.00;;;;;;5010200;28;20411;-70