Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:49;;;;;;;;;18.67;18.67;;;;;;;;4989517;28;45375;-74
2022/08/19 00:03:14;;;;;;;;;18.00;17.00;;;;;;;;4985292;28;45557;-75
2022/08/19 00:05:42;;;;;;;;;16.67;15.67;;;;;;;;4991871;27;46725;-75
2022/08/19 00:08:07;;;;;;;;;18.67;17.67;;;;;;;;4978348;27;45216;-75
2022/08/19 00:10:33;;;;;;;;;17.00;14.33;;;;;;;;4976304;28;45255;-74
2022/08/19 00:12:59;;;;;;;;;18.33;17.33;;;;;;;;4979235;28;45451;-75
2022/08/19 00:15:24;;;;;;;;;23.67;20.33;;;;;;;;4979688;27;45287;-74
2022/08/19 00:17:49;;;;;;;;;20.00;15.67;;;;;;;;4980286;28;46370;-75
2022/08/19 00:20:16;;;;;;;;;17.67;17.00;;;;;;;;4983282;28;45267;-75
2022/08/19 00:22:42;;;;;;;;;17.67;16.67;;;;;;;;4988306;27;45449;-75
2022/08/19 00:25:07;;;;;;;;;19.33;18.67;;;;;;;;4987287;28;45308;-75
2022/08/19 00:27:32;;;;;;;;;17.67;16.00;;;;;;;;4981711;28;45436;-75
2022/08/19 00:29:58;;;;;;;;;15.00;13.67;;;;;;;;4989095;27;45315;-75
2022/08/19 00:32:25;;;;;;;;;19.00;17.33;;;;;;;;4980266;28;45235;-74
2022/08/19 00:34:52;;;;;;;;;14.00;13.67;;;;;;;;4986330;27;45309;-74
2022/08/19 00:37:17;;;;;;;;;14.00;12.67;;;;;;;;4985221;27;45936;-75
2022/08/19 00:39:43;;;;;;;;;15.33;14.67;;;;;;;;4997430;27;45204;-75
2022/08/19 00:42:08;;;;;;;;;16.00;14.67;;;;;;;;4993048;27;45259;-75
2022/08/19 00:44:33;;;;;;;;;13.33;13.33;;;;;;;;4988267;27;45210;-75
2022/08/19 00:46:58;;;;;;;;;18.33;16.67;;;;;;;;4984883;27;45399;-75
2022/08/19 00:49:24;;;;;;;;;17.33;15.33;;;;;;;;4985231;27;45205;-75
2022/08/19 00:51:51;;;;;;;;;12.00;11.00;;;;;;;;4980735;28;45382;-75
2022/08/19 00:54:17;;;;;;;;;16.33;13.67;;;;;;;;4988528;27;45535;-75
2022/08/19 00:56:42;;;;;;;;;16.00;16.00;;;;;;;;4993444;27;48237;-75
2022/08/19 00:59:08;;;;;;;;;19.00;14.33;;;;;;;;4991510;27;45314;-75
2022/08/19 01:01:34;;;;;;;;;14.33;13.67;;;;;;;;4985835;27;45320;-75
2022/08/19 01:04:00;;;;;;;;;15.33;13.67;;;;;;;;4991444;27;45508;-75
2022/08/19 01:06:25;;;;;;;;;14.67;14.33;;;;;;;;4988606;28;46060;-75
2022/08/19 01:08:50;;;;;;;;;14.00;12.00;;;;;;;;4992658;27;45334;-75
2022/08/19 01:11:16;;;;;;;;;17.67;17.00;;;;;;;;4992811;27;45149;-75
2022/08/19 01:13:41;;;;;;;;;18.00;14.67;;;;;;;;4990326;27;46232;-75
2022/08/19 01:16:09;;;;;;;;;19.33;16.67;;;;;;;;4991710;28;45350;-75
2022/08/19 01:18:40;;;;;;;;;16.33;14.67;;;;;;;;4986163;27;45362;-75
2022/08/19 01:21:09;;;;;;;;;16.67;14.33;;;;;;;;4988685;27;45239;-75
2022/08/19 01:23:43;;;;;;;;;15.67;14.00;;;;;;;;4979771;27;45396;-74
2022/08/19 01:26:13;;;;;;;;;14.00;13.00;;;;;;;;4982252;27;45398;-74
2022/08/19 01:28:39;;;;;;;;;20.33;16.33;;;;;;;;4985790;27;45358;-74
2022/08/19 01:31:05;;;;;;;;;16.67;16.67;;;;;;;;4989477;27;45739;-75
2022/08/19 01:33:30;;;;;;;;;22.00;16.33;;;;;;;;4979551;28;45456;-74
2022/08/19 01:36:06;;;;;;;;;18.00;13.33;;;;;;;;5010421;27;46042;-75
2022/08/19 01:38:34;;;;;;;;;17.67;16.67;;;;;;;;4980535;27;45441;-75
2022/08/19 01:41:00;;;;;;;;;19.00;17.67;;;;;;;;4986161;28;45562;-75
2022/08/19 01:43:26;;;;;;;;;16.33;15.00;;;;;;;;4985314;27;46037;-74
2022/08/19 01:45:52;;;;;;;;;18.67;16.33;;;;;;;;4991918;27;45316;-74
2022/08/19 01:48:17;;;;;;;;;16.33;15.67;;;;;;;;4985760;27;45441;-75
2022/08/19 01:50:43;;;;;;;;;19.67;16.00;;;;;;;;4991629;27;45456;-74
2022/08/19 01:53:10;;;;;;;;;18.00;12.67;;;;;;;;4987306;27;46028;-74
2022/08/19 01:55:36;;;;;;;;;18.00;17.33;;;;;;;;4979108;28;45982;-75
2022/08/19 01:58:03;;;;;;;;;18.33;17.67;;;;;;;;4983497;28;45498;-74
2022/08/19 02:00:31;;;;;;;;;18.33;16.67;;;;;;;;4983644;28;45137;-74
2022/08/19 02:02:56;;;;;;;;;20.33;16.33;;;;;;;;4989745;28;45671;-74
2022/08/19 02:05:21;;;;;;;;;18.33;15.33;;;;;;;;4983145;27;46388;-74
2022/08/19 02:07:47;;;;;;;;;17.33;17.33;;;;;;;;4986430;27;45440;-74
2022/08/19 02:10:18;;;;;;;;;16.00;15.00;;;;;;;;4990492;28;45374;-74
2022/08/19 02:12:44;;;;;;;;;17.00;17.00;;;;;;;;4980947;27;45170;-75
2022/08/19 02:15:10;;;;;;;;;17.00;16.33;;;;;;;;4995111;27;45343;-75
2022/08/19 02:17:35;;;;;;;;;17.33;17.00;;;;;;;;4982753;28;45275;-75
2022/08/19 02:20:01;;;;;;;;;15.00;15.00;;;;;;;;4987620;28;45488;-74
2022/08/19 02:22:26;;;;;;;;;17.33;16.33;;;;;;;;4988974;27;45085;-74
2022/08/19 02:24:52;;;;;;;;;17.00;15.33;;;;;;;;4990642;28;46389;-74
2022/08/19 02:27:17;;;;;;;;;17.00;17.00;;;;;;;;4982699;28;45365;-75
2022/08/19 02:29:43;;;;;;;;;17.67;17.00;;;;;;;;4989905;28;45566;-74
2022/08/19 02:32:08;;;;;;;;;17.67;15.67;;;;;;;;4985348;27;45394;-74
2022/08/19 02:34:33;;;;;;;;;18.67;16.67;;;;;;;;4994384;27;45427;-75
2022/08/19 02:36:59;;;;;;;;;18.00;15.67;;;;;;;;4987769;28;45358;-74
2022/08/19 02:39:24;;;;;;;;;17.67;16.33;;;;;;;;4985670;27;45306;-75
2022/08/19 02:41:50;;;;;;;;;18.67;17.00;;;;;;;;4988469;27;45637;-75
2022/08/19 02:44:16;;;;;;;;;15.00;15.00;;;;;;;;4995824;27;45438;-74
2022/08/19 02:46:41;;;;;;;;;18.67;17.33;;;;;;;;4978446;27;45580;-75
2022/08/19 02:49:08;;;;;;;;;14.33;12.67;;;;;;;;4985581;27;45296;-75
2022/08/19 02:51:37;;;;;;;;;18.67;16.67;;;;;;;;4988595;28;47337;-75
2022/08/19 02:54:03;;;;;;;;;17.33;15.67;;;;;;;;4982205;27;45514;-74
2022/08/19 02:56:30;;;;;;;;;16.00;16.00;;;;;;;;4980658;27;45404;-74
2022/08/19 02:58:56;;;;;;;;;21.67;19.33;;;;;;;;4982963;27;45392;-74
2022/08/19 03:01:21;;;;;;;;;21.67;17.67;;;;;;;;4981896;28;45497;-74
2022/08/19 03:03:46;;;;;;;;;16.67;16.00;;;;;;;;4985250;28;45288;-74
2022/08/19 03:06:13;;;;;;;;;16.67;16.67;;;;;;;;4982082;27;45338;-74
2022/08/19 03:08:40;;;;;;;;;16.33;16.33;;;;;;;;4986604;27;45430;-74
2022/08/19 03:11:05;;;;;;;;;18.67;18.00;;;;;;;;4985902;28;45296;-74
2022/08/19 03:13:30;;;;;;;;;15.00;15.00;;;;;;;;4978869;28;48050;-74
2022/08/19 03:15:56;;;;;;;;;20.33;19.00;;;;;;;;4990164;28;45430;-74
2022/08/19 03:18:21;;;;;;;;;18.00;17.33;;;;;;;;4979604;27;45573;-75
2022/08/19 03:20:52;;;;;;;;;20.67;17.33;;;;;;;;4992140;28;45326;-74
2022/08/19 03:23:17;;;;;;;;;19.00;17.67;;;;;;;;4981949;28;46649;-75
2022/08/19 03:25:45;;;;;;;;;12.33;12.33;;;;;;;;4994406;28;45292;-74
2022/08/19 03:28:11;;;;;;;;;17.33;17.33;;;;;;;;4980361;28;45222;-75
2022/08/19 03:30:36;;;;;;;;;15.67;13.67;;;;;;;;4979069;28;45643;-74
2022/08/19 03:33:02;;;;;;;;;19.00;17.33;;;;;;;;4979753;28;46143;-74
2022/08/19 03:35:27;;;;;;;;;20.67;18.00;;;;;;;;4991959;27;45597;-75
2022/08/19 03:37:52;;;;;;;;;19.67;19.00;;;;;;;;4986442;27;45488;-75
2022/08/19 03:40:18;;;;;;;;;18.33;17.00;;;;;;;;4989595;28;45539;-75
2022/08/19 03:42:44;;;;;;;;;17.00;16.00;;;;;;;;4982099;27;45437;-75
2022/08/19 03:45:10;;;;;;;;;22.00;22.00;;;;;;;;4987337;28;45284;-75
2022/08/19 03:47:35;;;;;;;;;16.33;14.00;;;;;;;;4986694;27;45442;-75
2022/08/19 03:50:00;;;;;;;;;20.00;16.67;;;;;;;;4977499;27;45331;-75
2022/08/19 03:52:25;;;;;;;;;19.00;15.67;;;;;;;;4986423;27;45432;-75
2022/08/19 03:54:51;;;;;;;;;16.00;15.67;;;;;;;;4985496;28;45411;-75
2022/08/19 03:57:16;;;;;;;;;17.00;16.00;;;;;;;;4986787;28;45452;-74
2022/08/19 03:59:41;;;;;;;;;20.33;17.67;;;;;;;;4981832;28;45678;-74
2022/08/19 04:02:09;;;;;;;;;15.33;13.00;;;;;;;;4984089;28;46689;-75
2022/08/19 04:04:36;;;;;;;;;19.33;15.67;;;;;;;;4985453;28;45267;-74
2022/08/19 04:07:01;;;;;;;;;17.67;17.67;;;;;;;;4981926;28;45280;-75
2022/08/19 04:09:26;;;;;;;;;16.00;14.33;;;;;;;;4985899;27;45570;-74
2022/08/19 04:11:55;;;;;;;;;14.67;13.33;;;;;;;;4986267;27;45975;-74
2022/08/19 04:14:23;;;;;;;;;16.67;14.00;;;;;;;;4989879;28;45381;-75
2022/08/19 04:16:49;;;;;;;;;21.00;18.00;;;;;;;;4990113;27;45231;-74
2022/08/19 04:19:15;;;;;;;;;14.33;14.33;;;;;;;;4989260;27;45913;-75
2022/08/19 04:21:42;;;;;;;;;17.33;13.33;;;;;;;;4991079;27;45464;-75
2022/08/19 04:24:11;;;;;;;;;13.00;13.00;;;;;;;;4984932;27;45436;-74
2022/08/19 04:26:37;;;;;;;;;14.00;11.00;;;;;;;;4996150;27;45367;-74
2022/08/19 04:29:05;;;;;;;;;17.33;13.00;;;;;;;;4979989;27;45269;-74
2022/08/19 04:31:31;;;;;;;;;13.00;13.00;;;;;;;;4989870;27;46458;-74
2022/08/19 04:33:57;;;;;;;;;15.00;14.00;;;;;;;;5004346;27;45216;-74
2022/08/19 04:36:24;;;;;;;;;15.00;14.00;;;;;;;;4997599;27;45492;-74
2022/08/19 04:38:50;;;;;;;;;12.00;11.67;;;;;;;;4982980;28;45477;-75
2022/08/19 04:43:59;;;;;;;;;12.33;12.33;;;;;;;;4983280;28;45301;-74
2022/08/19 04:46:25;;;;;;;;;10.33;9.67;;;;;;;;4994870;27;45403;-74
2022/08/19 04:48:50;;;;;;;;;11.00;9.67;;;;;;;;4989383;27;46612;-75
2022/08/19 04:51:16;;;;;;;;;12.33;10.67;;;;;;;;4982178;28;46236;-74
2022/08/19 04:53:42;;;;;;;;;14.00;12.00;;;;;;;;4988366;27;45274;-74
2022/08/19 04:56:09;;;;;;;;;8.33;8.33;;;;;;;;4982919;27;45248;-74
2022/08/19 04:58:35;;;;;;;;;10.00;10.00;;;;;;;;4995506;27;45520;-75
2022/08/19 05:01:00;;;;;;;;;9.67;9.00;;;;;;;;4985992;28;46342;-75
2022/08/19 05:03:26;;;;;;;;;14.50;10.50;;;;;;;;4992101;27;45448;-75
2022/08/19 05:05:51;;;;;;;;;13.00;12.00;;;;;;;;4996317;27;45304;-75
2022/08/19 05:08:21;;;;;;;;;12.67;10.00;;;;;;;;4989079;27;45284;-74
2022/08/19 05:10:48;;;;;;;;;11.00;11.00;;;;;;;;4980910;27;46100;-74
2022/08/19 05:13:14;;;;;;;;;12.33;12.00;;;;;;;;4992698;27;45424;-75
2022/08/19 05:15:39;;;;;;;;;13.67;10.00;;;;;;;;4994716;28;45179;-75
2022/08/19 05:23:32;;;;;;;;;10.00;9.00;;;;;;;;4981605;27;45401;-75
2022/08/19 05:25:57;;;;;;;;;10.33;8.33;;;;;;;;4981192;28;45462;-74
2022/08/19 05:28:23;;;;;;;;;10.33;9.00;;;;;;;;4978956;27;45360;-75
2022/08/19 05:30:50;;;;;;;;;8.33;7.67;;;;;;;;4982046;28;45494;-75
2022/08/19 05:33:15;;;;;;;;;8.00;6.67;;;;;;;;4981245;27;45148;-75
2022/08/19 05:35:40;;;;;;;;;9.00;7.67;;;;;;;;5012685;27;45240;-75
2022/08/19 05:38:10;;;;;;;;;8.67;7.00;;;;;;;;4981466;27;45521;-75
2022/08/19 05:40:36;;;;;;;;;7.33;7.33;;;;;;;;4985895;27;46661;-75
2022/08/19 05:43:02;;;;;;;;;10.00;8.00;;;;;;;;4983841;28;45374;-76
2022/08/19 05:45:27;;;;;;;;;7.00;7.00;;;;;;;;4987002;27;45277;-76
2022/08/19 05:47:52;;;;;;;;;6.67;6.67;;;;;;;;4986514;28;45311;-75
2022/08/19 05:50:18;;;;;;;;;7.00;7.00;;;;;;;;4989767;28;45306;-76
2022/08/19 05:52:43;;;;;;;;;5.33;5.33;;;;;;;;4989617;27;45362;-76
2022/08/19 05:55:09;;;;;;;;;7.00;5.33;;;;;;;;4991202;27;45423;-77
2022/08/19 05:57:34;;;;;;;;;6.67;4.67;;;;;;;;4983554;27;45467;-76
2022/08/19 06:00:01;;;;;;;;;10.67;7.00;;;;;;;;4984812;27;47099;-76
2022/08/19 06:02:27;;;;;;;;;5.00;5.00;;;;;;;;4986281;27;45561;-76
2022/08/19 06:04:52;;;;;;;;;8.33;7.00;;;;;;;;4981825;28;45386;-74
2022/08/19 06:07:17;;;;;;;;;6.00;6.00;;;;;;;;4983910;27;45488;-75
2022/08/19 06:09:42;;;;;;;;;4.33;4.33;;;;;;;;4988022;27;46345;-74
2022/08/19 06:12:08;;;;;;;;;7.00;7.00;;;;;;;;4986740;27;45447;-75
2022/08/19 06:14:34;;;;;;;;;5.67;5.67;;;;;;;;4983592;27;45300;-74
2022/08/19 06:17:01;;;;;;;;;5.67;5.67;;;;;;;;4992992;27;45848;-75
2022/08/19 06:19:29;;;;;;;;;4.33;4.33;;;;;;;;4989125;27;47719;-74
2022/08/19 06:21:54;;;;;;;;;6.00;6.00;;;;;;;;4982081;27;45326;-75
2022/08/19 06:24:22;;;;;;;;;9.33;6.33;;;;;;;;4991224;27;45386;-76
2022/08/19 06:26:48;;;;;;;;;5.67;5.67;;;;;;;;4979061;28;45620;-75
2022/08/19 06:29:15;;;;;;;;;7.00;7.00;;;;;;;;4977972;27;45399;-76
2022/08/19 06:31:41;;;;;;;;;8.00;5.00;;;;;;;;4979570;28;45394;-75
2022/08/19 06:34:06;;;;;;;;;6.33;6.00;;;;;;;;5040471;27;45382;-77
2022/08/19 06:36:33;;;;;;;;;4.33;4.33;;;;;;;;4983762;27;46072;-75
2022/08/19 06:39:04;;;;;;;;;5.00;5.00;;;;;;;;4979734;28;45359;-75
2022/08/19 06:41:30;;;;;;;;;5.33;4.00;;;;;;;;4978330;28;45325;-74
2022/08/19 06:43:55;;;;;;;;;3.67;3.67;;;;;;;;4987481;28;45408;-74
2022/08/19 06:46:21;;;;;;;;;7.00;5.00;;;;;;;;4985276;28;46044;-74
2022/08/19 06:48:47;;;;;;;;;5.33;5.33;;;;;;;;4981733;28;45954;-75
2022/08/19 06:51:15;;;;;;;;;7.67;5.00;;;;;;;;4988551;27;45400;-75
2022/08/19 06:53:41;;;;;;;;;4.33;4.33;;;;;;;;4982867;28;45370;-75
2022/08/19 06:56:06;;;;;;;;;3.00;3.00;;;;;;;;4980154;27;45245;-74
2022/08/19 06:58:31;;;;;;;;;6.33;4.00;;;;;;;;4989427;27;46370;-75
2022/08/19 07:01:00;;;;;;;;;6.00;6.00;;;;;;;;4994569;28;45668;-75
2022/08/19 07:03:26;;;;;;;;;4.00;3.00;;;;;;;;4992856;27;45557;-75
2022/08/19 07:05:51;;;;;;;;;4.00;3.00;;;;;;;;4983631;27;45354;-75
2022/08/19 07:08:16;;;;;;;;;5.00;4.00;;;;;;;;4990284;27;45600;-75
2022/08/19 07:10:42;;;;;;;;;2.67;2.67;;;;;;;;4992748;27;45425;-75
2022/08/19 07:13:08;;;;;;;;;2.67;0.67;;;;;;;;4987546;28;45272;-75
2022/08/19 07:15:33;;;;;;;;;2.00;2.00;;;;;;;;4995725;27;45513;-75
2022/08/19 07:17:58;;;;;;;;;2.00;1.67;;;;;;;;4989080;28;45417;-75
2022/08/19 07:20:23;;;;;;;;;4.67;3.33;;;;;;;;4992035;28;45399;-74
2022/08/19 07:22:49;;;;;;;;;3.00;3.00;;;;;;;;4989757;28;45393;-74
2022/08/19 07:25:15;;;;;;;;;2.00;2.00;;;;;;;;4996896;28;45572;-75
2022/08/19 07:27:41;;;;;;;;;2.67;2.67;;;;;;;;4993451;28;48278;-73
2022/08/19 07:30:07;;;;;;;;;3.67;2.67;;;;;;;;4976695;28;45247;-73
2022/08/19 07:32:32;;;;;;;;;2.67;2.33;;;;;;;;4985635;28;45473;-73
2022/08/19 07:34:57;;;;;;;;;2.00;1.33;;;;;;;;4996526;27;45453;-75
2022/08/19 07:37:23;;;;;;;;;1.67;1.67;;;;;;;;4987953;27;46529;-75
2022/08/19 07:39:48;;;;;;;;;1.67;1.67;;;;;;;;4993750;27;45680;-75
2022/08/19 07:42:14;;;;;;;;;2.00;2.00;;;;;;;;4985564;28;45572;-76
2022/08/19 07:44:40;;;;;;;;;4.00;2.00;;;;;;;;4987038;28;45339;-75
2022/08/19 07:47:06;;;;;;;;;2.00;2.00;;;;;;;;4992487;27;45957;-75
2022/08/19 07:49:32;;;;;;;;;3.33;2.00;;;;;;;;4993771;27;45323;-74
2022/08/19 07:52:01;;;;;;;;;4.00;3.00;;;;;;;;4987182;27;46338;-74
2022/08/19 07:54:26;;;;;;;;;2.33;2.00;;;;;;;;4994373;27;44860;-75
2022/08/19 07:56:52;;;;;;;;;1.33;1.33;;;;;;;;4987916;27;47012;-75
2022/08/19 07:59:19;;;;;;;;;1.67;1.67;;;;;;;;4996728;27;45382;-75
2022/08/19 08:01:44;;;;;;;;;2.00;1.00;;;;;;;;4992675;27;45448;-74
2022/08/19 08:09:39;;;;;;;;;1.67;1.00;;;;;;;;4988415;27;45469;-75
2022/08/19 08:12:06;;;;;;;;;3.67;2.00;;;;;;;;4995082;27;45410;-75
2022/08/19 08:14:43;;;;;;;;;1.00;1.00;;;;;;;;5001203;28;45444;-75
2022/08/19 08:17:08;;;;;;;;;0.67;0.67;;;;;;;;4994276;27;45453;-75
2022/08/19 08:19:34;;;;;;;;;2.00;1.00;;;;;;;;5001444;27;45286;-75
2022/08/19 08:22:00;;;;;;;;;1.00;1.00;;;;;;;;4998660;27;45370;-75
2022/08/19 08:24:27;;;;;;;;;2.67;2.00;;;;;;;;5002113;27;46375;-75
2022/08/19 08:26:52;;;;;;;;;1.00;1.00;;;;;;;;4990665;28;46264;-77
2022/08/19 08:29:19;;;;;;;;;1.00;1.00;;;;;;;;4983296;27;45456;-75
2022/08/19 08:31:44;;;;;;;;;1.33;1.33;;;;;;;;4987388;28;45350;-75
2022/08/19 08:34:10;;;;;;;;;1.00;1.00;;;;;;;;5003414;27;45591;-75
2022/08/19 08:36:41;;;;;;;;;2.33;1.67;;;;;;;;4993237;28;45248;-76
2022/08/19 08:39:07;;;;;;;;;1.67;1.67;;;;;;;;4996609;28;45337;-75
2022/08/19 08:41:43;;;;;;;;;3.00;0.67;;;;;;;;4995926;28;45271;-76
2022/08/19 08:44:13;;;;;;;;;2.33;1.00;;;;;;;;4996841;28;45398;-74
2022/08/19 08:46:45;;;;;;;;;1.33;1.00;;;;;;;;5000417;27;47096;-74
2022/08/19 08:49:26;;;;;;;;;1.33;1.33;;;;;;;;4997107;27;45499;-75
2022/08/19 08:51:55;;;;;;;;;2.67;2.00;;;;;;;;4998491;28;45668;-76
2022/08/19 08:54:24;;;;;;;;;2.00;2.00;;;;;;;;4998976;27;45508;-76
2022/08/19 08:56:51;;;;;;;;;3.00;2.00;;;;;;;;4992273;27;45538;-75
2022/08/19 08:59:20;;;;;;;;;3.00;3.00;;;;;;;;4998330;27;46347;-76
2022/08/19 09:01:45;;;;;;;;;2.33;2.33;;;;;;;;4992714;27;45447;-75
2022/08/19 09:04:11;;;;;;;;;3.33;2.00;;;;;;;;4997380;28;45426;-75
2022/08/19 09:06:37;;;;;;;;;2.75;1.25;;;;;;;;4991918;28;45346;-76
2022/08/19 09:09:13;;;;;;;;;1.00;1.00;;;;;;;;4997276;28;45288;-76
2022/08/19 09:11:57;;;;;;;;;2.50;2.50;;;;;;;;4993996;28;45367;-76
2022/08/19 09:14:34;;;;;;;;;1.33;1.33;;;;;;;;4996230;28;45514;-75
2022/08/19 09:16:59;;;;;;;;;1.00;1.00;;;;;;;;4991308;28;45419;-76
2022/08/19 09:19:25;;;;;;;;;3.00;1.75;;;;;;;;4997570;28;45293;-75
2022/08/19 09:21:50;;;;;;;;;3.25;2.25;;;;;;;;4992618;28;45312;-76
2022/08/19 09:24:15;;;;;;;;;1.75;1.75;;;;;;;;4997617;28;45429;-75
2022/08/19 09:26:43;;;;;;;;;2.75;2.75;;;;;;;;4996423;27;46718;-75
2022/08/19 09:29:09;;;;;;;;;1.50;1.50;;;;;;;;4992591;27;45365;-74
2022/08/19 09:31:35;;;;;;;;;1.25;1.25;;;;;;;;4993548;27;45510;-74
2022/08/19 09:34:00;;;;;;;;;3.00;1.50;;;;;;;;4998110;27;45233;-74
2022/08/19 09:36:28;;;;;;;;;1.00;1.00;;;;;;;;4991944;27;45927;-74
2022/08/19 09:38:54;;;;;;;;;1.50;0.75;;;;;;;;4995015;28;45220;-74
2022/08/19 09:41:21;;;;;;;;;3.00;3.00;;;;;;;;4992611;27;45292;-75
2022/08/19 09:43:51;;;;;;;;;1.25;1.00;;;;;;;;4993093;28;45799;-74
2022/08/19 09:46:19;;;;;;;;;3.75;2.00;;;;;;;;4992811;28;45469;-74
2022/08/19 09:48:48;;;;;;;;;1.00;1.00;;;;;;;;4995282;28;45305;-75
2022/08/19 09:51:17;;;;;;;;;2.75;1.00;;;;;;;;4991166;28;45385;-74
2022/08/19 09:53:43;;;;;;;;;2.00;2.00;;;;;;;;4994865;28;46285;-75
2022/08/19 09:56:09;;;;;;;;;2.00;2.00;;;;;;;;4993882;28;45252;-74
2022/08/19 09:58:35;;;;;;;;;1.50;1.50;;;;;;;;4993629;28;45236;-75
2022/08/19 10:01:01;;;;;;;;;2.25;2.25;;;;;;;;4995033;27;45181;-75
2022/08/19 10:03:28;;;;;;;;;2.50;2.50;;;;;;;;4993264;28;46304;-74
2022/08/19 10:05:53;;;;;;;;;2.25;1.00;;;;;;;;4993700;28;46442;-74
2022/08/19 10:08:20;;;;;;;;;1.00;1.00;;;;;;;;4981497;28;45250;-75
2022/08/19 10:10:46;;;;;;;;;2.25;2.00;;;;;;;;4994479;27;46594;-74
2022/08/19 10:13:13;;;;;;;;;2.00;2.00;;;;;;;;4982458;28;45373;-74
2022/08/19 10:15:40;;;;;;;;;4.00;3.00;;;;;;;;4991223;27;45314;-74
2022/08/19 10:18:05;;;;;;;;;3.00;3.00;;;;;;;;4988973;27;45277;-74
2022/08/19 10:20:31;;;;;;;;;2.25;2.25;;;;;;;;4997335;28;45516;-74
2022/08/19 10:22:56;;;;;;;;;1.00;1.00;;;;;;;;4988227;28;45351;-74
2022/08/19 10:25:21;;;;;;;;;2.00;2.00;;;;;;;;4996889;28;45380;-74
2022/08/19 10:27:46;;;;;;;;;5.00;2.00;;;;;;;;4990870;27;45220;-74
2022/08/19 10:30:12;;;;;;;;;10.25;3.75;;;;;;;;4977871;28;45598;-74
2022/08/19 10:32:37;;;;;;;;;1.00;1.00;;;;;;;;4986563;28;45561;-74
2022/08/19 10:35:05;;;;;;;;;1.25;1.25;;;;;;;;4997245;27;46267;-75
2022/08/19 10:37:31;;;;;;;;;0.80;0.80;;;;;;;;4990542;28;45393;-74
2022/08/19 10:39:56;;;;;;;;;3.00;2.50;;;;;;;;4995907;28;45592;-74
2022/08/19 10:42:21;;;;;;;;;2.00;1.50;;;;;;;;4994255;28;47226;-74
2022/08/19 10:44:46;;;;;;;;;2.50;2.00;;;;;;;;4995147;27;45480;-74
2022/08/19 10:47:12;;;;;;;;;1.75;1.00;;;;;;;;4994557;27;45614;-75
2022/08/19 10:52:33;;;;;;;;;1.25;1.25;;;;;;;;4995300;28;45379;-74
2022/08/19 10:52:34;;;;;;;;;1.75;1.00;;;;;;;;4990129;27;45386;-74
2022/08/19 10:57:44;;;;;;;;;1.80;0.80;;;;;;;;4986005;27;45167;-74
2022/08/19 11:00:10;;;;;;;;;2.25;1.00;;;;;;;;4990505;27;45274;-74
2022/08/19 11:02:35;;;;;;;;;3.25;1.75;;;;;;;;4980450;27;45201;-74
2022/08/19 11:05:00;;;;;;;;;0.75;0.75;;;;;;;;4984309;28;47230;-74
2022/08/19 11:07:26;;;;;;;;;5.00;2.00;;;;;;;;4985711;27;45334;-74
2022/08/19 11:09:51;;;;;;;;;0.75;0.75;;;;;;;;4996689;27;45266;-74
2022/08/19 11:12:16;;;;;;;;;3.00;0.25;;;;;;;;4986968;28;45454;-74
2022/08/19 11:14:42;;;;;;;;;0.50;0.50;;;;;;;;4983230;28;47742;-74
2022/08/19 11:17:07;;;;;;;;;0.25;0.25;;;;;;;;4989580;27;45346;-75
2022/08/19 11:19:32;;;;;;;;;2.00;1.00;;;;;;;;4986228;27;45444;-75
2022/08/19 11:22:01;;;;;;;;;1.25;1.25;;;;;;;;4991893;27;45802;-74
2022/08/19 11:24:27;;;;;;;;;0.40;0.20;;;;;;;;4978855;28;45354;-74
2022/08/19 11:26:58;;;;;;;;;1.00;1.00;;;;;;;;4988154;27;45274;-74
2022/08/19 11:29:27;;;;;;;;;1.00;1.00;;;;;;;;4979972;28;45545;-74
2022/08/19 11:31:53;;;;;;;;;2.75;1.00;;;;;;;;4988640;28;45272;-74
2022/08/19 11:34:19;;;;;;;;;0.00;0.00;;;;;;;;5002153;27;46091;-74
2022/08/19 11:36:47;;;;;;;;;1.00;1.00;;;;;;;;4988013;28;45333;-75
2022/08/19 11:39:14;;;;;;;;;0.50;0.50;;;;;;;;4984182;27;45329;-74
2022/08/19 11:41:40;;;;;;;;;1.75;1.75;;;;;;;;4976286;28;45527;-75
2022/08/19 11:44:07;;;;;;;;;1.00;1.00;;;;;;;;4984871;28;46127;-74
2022/08/19 11:46:33;;;;;;;;;0.25;0.25;;;;;;;;4977188;27;45524;-74
2022/08/19 11:49:00;;;;;;;;;1.75;1.00;;;;;;;;4981997;28;45391;-74
2022/08/19 11:51:26;;;;;;;;;1.00;1.00;;;;;;;;4982472;28;45479;-74
2022/08/19 11:53:52;;;;;;;;;1.00;1.00;;;;;;;;4985766;28;48366;-75
2022/08/19 11:56:18;;;;;;;;;2.20;0.40;;;;;;;;4992385;27;45249;-74
2022/08/19 11:58:43;;;;;;;;;0.50;0.50;;;;;;;;4986213;28;45614;-74
2022/08/19 12:01:11;;;;;;;;;0.25;0.25;;;;;;;;4990186;28;45420;-75
2022/08/19 12:03:36;;;;;;;;;1.25;1.25;;;;;;;;4987246;27;45349;-74
2022/08/19 12:06:05;;;;;;;;;1.00;1.00;;;;;;;;4990248;27;45357;-73
2022/08/19 12:08:31;;;;;;;;;2.50;1.50;;;;;;;;4982955;28;45577;-74
2022/08/19 12:10:56;;;;;;;;;0.75;0.75;;;;;;;;4988409;27;46814;-73
2022/08/19 12:13:21;;;;;;;;;2.00;2.00;;;;;;;;4983398;28;47028;-74
2022/08/19 12:15:47;;;;;;;;;3.00;1.75;;;;;;;;4991306;28;45198;-73
2022/08/19 12:18:13;;;;;;;;;1.00;1.00;;;;;;;;4989333;28;45431;-73
2022/08/19 12:20:40;;;;;;;;;1.50;0.50;;;;;;;;4995035;27;45361;-73
2022/08/19 12:23:06;;;;;;;;;1.00;1.00;;;;;;;;5003445;27;47736;-73
2022/08/19 12:25:32;;;;;;;;;1.00;1.00;;;;;;;;4993733;28;45540;-73
2022/08/19 12:27:57;;;;;;;;;2.00;1.00;;;;;;;;4988130;28;45314;-73
2022/08/19 12:30:22;;;;;;;;;0.75;0.75;;;;;;;;4977424;28;45296;-73
2022/08/19 12:32:48;;;;;;;;;1.50;1.00;;;;;;;;4987073;28;45525;-74
2022/08/19 12:35:13;;;;;;;;;1.00;1.00;;;;;;;;5000892;27;45356;-73
2022/08/19 12:37:42;;;;;;;;;3.00;2.75;;;;;;;;4994407;27;45539;-73
2022/08/19 12:40:07;;;;;;;;;0.00;0.00;;;;;;;;4996956;27;45290;-73
2022/08/19 12:42:32;;;;;;;;;0.75;0.75;;;;;;;;4997047;27;47881;-73
2022/08/19 12:44:58;;;;;;;;;1.25;1.25;;;;;;;;4997623;27;45860;-73
2022/08/19 12:47:23;;;;;;;;;1.25;1.00;;;;;;;;4991683;28;45404;-73
2022/08/19 12:49:48;;;;;;;;;2.00;2.00;;;;;;;;4997623;28;45351;-73
2022/08/19 12:52:20;;;;;;;;;0.50;0.50;;;;;;;;4995439;27;47435;-73
2022/08/19 12:54:46;;;;;;;;;2.00;1.00;;;;;;;;4997625;28;45465;-73
2022/08/19 12:57:12;;;;;;;;;1.00;1.00;;;;;;;;4987893;27;45328;-74
2022/08/19 12:59:37;;;;;;;;;2.00;1.00;;;;;;;;4995241;28;45713;-74
2022/08/19 13:02:05;;;;;;;;;2.75;1.25;;;;;;;;4988927;28;46061;-74
2022/08/19 13:04:31;;;;;;;;;2.50;1.00;;;;;;;;4991699;28;44788;-75
2022/08/19 13:06:56;;;;;;;;;1.25;1.25;;;;;;;;4989984;28;45327;-74
2022/08/19 13:09:21;;;;;;;;;1.00;1.00;;;;;;;;4988691;27;44897;-73
2022/08/19 13:11:46;;;;;;;;;1.00;1.00;;;;;;;;4994269;28;45471;-74
2022/08/19 13:14:12;;;;;;;;;1.50;1.50;;;;;;;;4993495;27;45453;-74
2022/08/19 13:16:37;;;;;;;;;1.75;1.75;;;;;;;;4994032;27;45756;-74
2022/08/19 13:19:04;;;;;;;;;1.00;1.00;;;;;;;;4994619;27;45611;-75
2022/08/19 13:21:30;;;;;;;;;1.25;0.75;;;;;;;;4995438;27;45261;-74
2022/08/19 13:23:55;;;;;;;;;0.00;0.00;;;;;;;;4996221;27;45268;-74
2022/08/19 13:26:20;;;;;;;;;1.25;1.25;;;;;;;;4995902;27;45489;-72
2022/08/19 13:34:15;;;;;;;;;1.00;1.00;;;;;;;;4997615;27;45157;-74
2022/08/19 13:36:41;;;;;;;;;1.25;1.00;;;;;;;;4994206;28;45348;-74
2022/08/19 13:39:07;;;;;;;;;2.00;0.75;;;;;;;;4996214;28;45737;-74
2022/08/19 13:41:33;;;;;;;;;0.80;0.80;;;;;;;;4988032;28;45983;-75
2022/08/19 13:43:58;;;;;;;;;1.00;1.00;;;;;;;;4983558;27;45389;-74
2022/08/19 13:46:24;;;;;;;;;2.75;2.75;;;;;;;;4991747;27;45572;-74
2022/08/19 13:48:49;;;;;;;;;1.50;1.50;;;;;;;;4991384;27;45418;-74
2022/08/19 13:51:16;;;;;;;;;1.25;0.75;;;;;;;;4989940;27;46141;-75
2022/08/19 13:53:42;;;;;;;;;1.00;1.00;;;;;;;;4995038;27;45345;-74
2022/08/19 13:56:15;;;;;;;;;1.80;0.40;;;;;;;;4978525;28;45460;-74
2022/08/19 13:58:40;;;;;;;;;1.00;0.80;;;;;;;;4989172;27;45399;-74
2022/08/19 14:01:06;;;;;;;;;4.25;4.25;;;;;;;;4994704;28;45423;-73
2022/08/19 14:03:32;;;;;;;;;2.75;2.75;;;;;;;;4991515;27;45512;-73
2022/08/19 14:05:57;;;;;;;;;2.80;2.80;;;;;;;;4990265;28;45445;-72
2022/08/19 14:08:23;;;;;;;;;2.00;1.00;;;;;;;;4990694;28;45644;-74
2022/08/19 14:10:49;;;;;;;;;1.25;1.25;;;;;;;;4998508;28;47366;-73
2022/08/19 14:13:15;;;;;;;;;0.75;0.75;;;;;;;;4990588;28;45375;-73
2022/08/19 14:15:41;;;;;;;;;0.60;0.60;;;;;;;;4996437;27;45511;-74
2022/08/19 14:18:06;;;;;;;;;0.00;0.00;;;;;;;;4992767;28;45627;-74
2022/08/19 14:20:34;;;;;;;;;1.00;0.00;;;;;;;;4996581;27;47145;-74
2022/08/19 14:22:59;;;;;;;;;0.40;0.40;;;;;;;;4991070;27;45708;-74
2022/08/19 14:25:26;;;;;;;;;0.00;0.00;;;;;;;;5001272;27;45370;-74
2022/08/19 14:27:51;;;;;;;;;0.20;0.20;;;;;;;;4995929;27;46039;-74
2022/08/19 14:30:21;;;;;;;;;0.00;0.00;;;;;;;;4993466;28;45382;-74
2022/08/19 14:32:47;;;;;;;;;0.80;0.80;;;;;;;;4990544;27;45460;-74
2022/08/19 14:35:14;;;;;;;;;0.25;0.25;;;;;;;;5020561;27;45638;-74
2022/08/19 14:37:40;;;;;;;;;1.80;0.80;;;;;;;;4990945;28;45781;-74
2022/08/19 14:40:06;;;;;;;;;0.20;0.20;;;;;;;;4990459;27;46394;-74
2022/08/19 14:42:31;;;;;;;;;0.25;0.25;;;;;;;;4992911;27;45756;-74
2022/08/19 14:45:00;;;;;;;;;0.00;0.00;;;;;;;;4998518;28;45456;-75
2022/08/19 14:47:26;;;;;;;;;0.60;0.60;;;;;;;;4987739;28;45563;-75
2022/08/19 14:49:52;;;;;;;;;0.00;0.00;;;;;;;;4997868;28;46492;-74