Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:07;;;;;;;10.43;2.10;;;14.60;76.10;;;;;;5060611;28;20035;-77
2023/05/30 00:03:35;;;;;;;12.85;1.60;;;14.60;76.40;;;;;;5060769;28;20063;-78
2023/05/30 00:06:02;;;;;;;10.65;1.75;;;14.70;76.20;;;;;;5060451;28;20384;-78
2023/05/30 00:08:28;;;;;;;11.57;1.50;;;14.80;76.00;;;;;;5095324;28;20032;-79
2023/05/30 00:10:55;;;;;;;8.45;1.50;;;14.90;75.80;;;;;;5077715;28;20357;-78
2023/05/30 00:13:20;;;;;;;14.02;1.63;;;15.00;75.50;;;;;;5076940;28;20056;-78
2023/05/30 00:15:47;;;;;;;9.95;1.73;;;15.10;75.50;;;;;;5095446;28;20389;-78
2023/05/30 00:18:13;;;;;;;9.93;1.95;;;15.30;75.30;;;;;;5060324;28;20036;-78
2023/05/30 00:20:39;;;;;;;11.82;1.70;;;15.40;74.80;;;;;;5076640;28;20388;-78
2023/05/30 00:23:05;;;;;;;10.85;1.70;;;15.40;74.50;;;;;;5077457;28;20032;-78
2023/05/30 00:25:32;;;;;;;12.05;1.80;;;15.40;74.60;;;;;;5076631;28;20349;-78
2023/05/30 00:27:58;;;;;;;12.88;1.73;;;15.50;74.60;;;;;;5059542;28;20024;-78
2023/05/30 00:30:25;;;;;;;7.97;1.30;;;15.50;74.40;;;;;;5077037;28;20036;-77
2023/05/30 00:32:51;;;;;;;10.55;1.17;;;15.50;74.30;;;;;;5076846;28;20032;-76
2023/05/30 00:35:17;;;;;;;9.80;2.20;;;15.50;74.40;;;;;;5076150;28;20082;-77
2023/05/30 00:37:42;;;;;;;12.63;1.70;;;15.60;74.20;;;;;;5059845;28;20028;-77
2023/05/30 00:40:09;;;;;;;8.15;1.38;;;15.50;74.00;;;;;;5094820;28;20028;-77
2023/05/30 00:42:35;;;;;;;8.50;1.20;;;15.50;74.30;;;;;;5076906;28;20029;-77
2023/05/30 00:45:00;;;;;;;9.18;1.45;;;15.50;74.40;;;;;;5076422;28;20363;-77
2023/05/30 00:47:27;;;;;;;7.38;1.30;;;15.60;74.40;;;;;;5059255;28;20024;-77
2023/05/30 00:49:54;;;;;;;8.30;1.23;;;15.70;74.20;;;;;;5076230;28;20036;-77
2023/05/30 00:52:21;;;;;;;8.57;1.50;;;15.90;74.10;;;;;;5060217;28;20044;-77
2023/05/30 00:54:47;;;;;;;8.45;1.58;;;16.00;73.60;;;;;;5059453;28;20133;-77
2023/05/30 00:57:14;;;;;;;13.00;1.73;;;16.00;73.30;;;;;;5076545;28;20036;-77
2023/05/30 00:59:40;;;;;;;10.27;1.80;;;16.10;73.20;;;;;;5059991;28;20039;-77
2023/05/30 01:02:05;;;;;;;9.82;1.58;;;16.00;73.20;;;;;;5094641;28;20032;-77
2023/05/30 01:04:32;;;;;;;8.48;1.50;;;16.10;73.00;;;;;;5093940;28;20036;-77
2023/05/30 01:06:59;;;;;;;6.75;1.52;;;16.00;73.10;;;;;;5094006;28;20029;-77
2023/05/30 01:09:25;;;;;;;6.40;1.17;;;16.10;72.90;;;;;;5076041;28;20028;-75
2023/05/30 01:12:04;;;;;;;8.50;1.40;;;16.10;73.10;;;;;;5094267;28;20081;-76
2023/05/30 01:15:24;;;;;;;9.02;1.85;;;16.10;73.00;;;;;;5087103;28;20051;-76
2023/05/30 01:18:09;;;;;;;9.40;1.20;;;16.10;73.00;;;;;;5022643;28;20416;-78
2023/05/30 01:20:41;;;;;;;9.45;1.50;;;16.20;72.90;;;;;;5055842;28;20082;-78
2023/05/30 01:23:20;;;;;;;6.17;1.20;;;16.20;72.80;;;;;;5056349;28;20107;-78
2023/05/30 01:26:05;;;;;;;8.90;1.42;;;16.20;72.70;;;;;;5056088;28;20040;-80
2023/05/30 01:28:33;;;;;;;7.35;1.25;;;16.20;72.60;;;;;;5073403;28;20044;-80
2023/05/30 01:31:00;;;;;;;6.85;1.45;;;16.20;72.70;;;;;;5073507;28;20192;-79
2023/05/30 01:33:27;;;;;;;7.35;1.08;;;16.20;72.80;;;;;;5055785;28;20099;-80
2023/05/30 01:35:53;;;;;;;7.93;1.10;;;16.30;72.80;;;;;;5073149;28;20032;-80
2023/05/30 01:38:19;;;;;;;8.15;1.38;;;16.30;72.60;;;;;;5073699;28;20116;-80
2023/05/30 01:40:48;;;;;;;9.00;1.48;;;16.40;72.80;;;;;;5073678;28;20457;-79
2023/05/30 01:43:35;;;;;;;6.63;1.35;;;16.40;72.50;;;;;;5073036;28;20107;-80
2023/05/30 01:46:21;;;;;;;8.80;1.35;;;16.40;72.40;;;;;;5073281;28;20024;-79
2023/05/30 01:49:14;;;;;;;5.55;0.85;;;16.40;72.20;;;;;;5073856;28;20091;-80
2023/05/30 01:52:12;;;;;;;7.93;1.42;;;16.40;72.40;;;;;;5073106;28;20036;-80
2023/05/30 01:54:41;;;;;;;3.72;0.90;;;16.40;72.40;;;;;;5073621;28;20036;-80
2023/05/30 01:57:13;;;;;;;10.10;1.30;;;16.40;72.40;;;;;;5055995;28;20027;-80
2023/05/30 01:59:40;;;;;;;9.30;1.52;;;16.50;72.30;;;;;;5073171;28;20038;-80
2023/05/30 02:02:07;;;;;;;6.22;1.33;;;16.50;72.40;;;;;;5073826;28;20055;-80
2023/05/30 02:04:33;;;;;;;7.43;1.15;;;16.50;72.40;;;;;;5073054;28;20376;-79
2023/05/30 02:06:58;;;;;;;13.27;1.98;;;16.50;72.40;;;;;;5072855;28;20531;-80
2023/05/30 02:09:25;;;;;;;10.38;1.80;;;16.50;72.20;;;;;;5073317;28;20041;-80
2023/05/30 02:11:51;;;;;;;8.57;1.58;;;16.30;71.80;;;;;;5073431;28;20059;-80
2023/05/30 02:14:17;;;;;;;8.05;1.73;;;16.20;72.10;;;;;;5072773;28;20072;-80
2023/05/30 02:16:42;;;;;;;9.95;1.55;;;16.20;72.40;;;;;;5077117;28;20063;-80
2023/05/30 02:19:08;;;;;;;10.35;1.60;;;16.20;72.50;;;;;;5059189;28;20039;-80
2023/05/30 02:21:34;;;;;;;10.48;1.70;;;16.20;72.50;;;;;;5076776;28;20032;-80
2023/05/30 02:23:59;;;;;;;7.63;1.30;;;16.20;72.60;;;;;;5076740;28;20372;-80
2023/05/30 02:26:26;;;;;;;7.45;1.23;;;16.10;72.60;;;;;;5076532;28;20086;-80
2023/05/30 02:28:52;;;;;;;7.88;1.52;;;16.10;72.70;;;;;;5059423;28;20433;-80
2023/05/30 02:31:17;;;;;;;9.82;1.33;;;16.10;72.70;;;;;;5076694;28;20095;-79
2023/05/30 02:33:44;;;;;;;7.85;1.35;;;16.10;72.80;;;;;;5058801;28;20032;-79
2023/05/30 02:36:09;;;;;;;8.80;1.45;;;16.20;72.90;;;;;;5076589;28;20032;-79
2023/05/30 02:38:35;;;;;;;6.43;1.30;;;16.20;72.90;;;;;;5076752;28;20124;-79
2023/05/30 02:41:00;;;;;;;10.80;1.52;;;16.20;72.90;;;;;;5076521;28;20048;-79
2023/05/30 02:43:26;;;;;;;10.20;1.38;;;16.20;72.90;;;;;;5076467;28;20031;-79
2023/05/30 02:45:52;;;;;;;10.30;1.20;;;16.30;73.00;;;;;;5076278;28;20460;-79
2023/05/30 02:48:18;;;;;;;11.63;1.63;;;16.30;73.00;;;;;;5058206;28;20032;-79
2023/05/30 02:50:44;;;;;;;7.20;1.52;;;16.30;72.90;;;;;;5075992;28;20465;-79
2023/05/30 02:53:10;;;;;;;8.75;1.77;;;16.30;72.70;;;;;;5058504;28;20044;-80
2023/05/30 02:55:36;;;;;;;15.63;2.40;;;16.30;72.80;;;;;;5076498;28;20025;-80
2023/05/30 02:58:01;;;;;;;12.68;1.60;;;16.20;72.70;;;;;;5076365;28;20025;-79
2023/05/30 03:00:27;;;;;;;7.85;1.45;;;16.00;73.10;;;;;;5076074;28;20162;-79
2023/05/30 03:02:54;;;;;;;10.52;1.90;;;16.00;73.50;;;;;;5041641;28;20067;-80
2023/05/30 03:05:20;;;;;;;9.48;1.73;;;16.00;73.40;;;;;;5076256;28;20078;-80
2023/05/30 03:07:46;;;;;;;10.95;1.70;;;15.90;73.70;;;;;;5075936;28;20024;-80
2023/05/30 03:10:12;;;;;;;7.05;1.38;;;15.90;73.70;;;;;;5075602;28;20063;-80
2023/05/30 03:12:37;;;;;;;8.82;1.65;;;15.90;73.70;;;;;;5058432;28;20024;-80
2023/05/30 03:15:06;;;;;;;7.28;1.50;;;15.80;73.70;;;;;;5067004;28;20117;-80
2023/05/30 03:17:32;;;;;;;10.60;2.00;;;15.80;74.00;;;;;;5096006;28;20032;-79
2023/05/30 03:19:58;;;;;;;11.45;2.03;;;15.80;74.00;;;;;;5078071;28;20036;-79
2023/05/30 03:22:23;;;;;;;9.98;1.70;;;15.70;74.20;;;;;;5096199;28;20030;-80
2023/05/30 03:24:49;;;;;;;10.23;2.20;;;15.70;74.40;;;;;;5077572;28;20036;-79
2023/05/30 03:27:15;;;;;;;10.15;1.95;;;15.50;74.90;;;;;;5094514;28;20409;-80
2023/05/30 03:29:41;;;;;;;14.40;2.22;;;15.40;75.20;;;;;;5077554;28;20123;-79
2023/05/30 03:32:07;;;;;;;11.18;1.65;;;15.40;75.50;;;;;;5078143;28;20028;-79
2023/05/30 03:34:33;;;;;;;16.85;2.90;;;15.30;75.70;;;;;;5077613;28;20039;-79
2023/05/30 03:36:59;;;;;;;13.10;2.45;;;15.20;75.80;;;;;;5078059;28;20111;-80
2023/05/30 03:39:25;;;;;;;13.60;2.65;;;15.20;76.20;;;;;;5077856;28;20115;-79
2023/05/30 03:41:51;;;;;;;11.75;2.10;;;15.00;76.30;;;;;;5095202;28;20036;-80
2023/05/30 03:44:16;;;;;;;7.55;1.73;;;15.00;76.70;;;;;;5077283;28;20029;-79
2023/05/30 03:46:42;;;;;;;6.30;1.50;;;15.00;76.70;;;;;;5095485;28;20024;-79
2023/05/30 03:49:08;;;;;;;7.97;1.90;;;15.20;76.80;;;;;;5077747;28;20377;-80
2023/05/30 03:51:35;;;;;;;11.48;2.65;;;15.20;76.80;;;;;;5095563;28;20024;-80
2023/05/30 03:54:01;;;;;;;10.70;2.22;;;15.20;76.50;;;;;;5095159;28;20024;-80
2023/05/30 03:56:27;;;;;;;7.53;1.70;;;15.10;76.70;;;;;;5077135;28;20031;-80
2023/05/30 03:58:52;;;;;;;14.77;2.42;;;14.90;77.10;;;;;;5077213;28;20088;-80
2023/05/30 04:01:18;;;;;;;9.35;2.17;;;15.00;77.20;;;;;;5077156;28;20360;-80
2023/05/30 04:03:45;;;;;;;9.25;1.88;;;15.00;77.20;;;;;;5076966;28;20024;-79
2023/05/30 04:06:11;;;;;;;9.52;2.15;;;15.10;77.20;;;;;;5095323;28;20020;-79
2023/05/30 04:08:37;;;;;;;8.05;1.40;;;15.10;77.30;;;;;;5094954;28;20043;-79
2023/05/30 04:11:04;;;;;;;10.27;1.98;;;15.20;77.20;;;;;;5094980;28;20035;-79
2023/05/30 04:13:29;;;;;;;9.88;2.53;;;15.20;77.00;;;;;;5094742;28;20480;-79
2023/05/30 04:15:55;;;;;;;9.48;2.13;;;15.00;76.90;;;;;;5095404;28;20048;-79
2023/05/30 04:18:20;;;;;;;12.57;2.92;;;14.80;77.40;;;;;;5076910;28;20086;-79
2023/05/30 04:20:46;;;;;;;14.93;3.17;;;14.80;77.80;;;;;;5094797;28;20040;-79
2023/05/30 04:23:12;;;;;;;10.18;2.38;;;14.70;78.00;;;;;;5094492;28;20028;-79
2023/05/30 04:25:38;;;;;;;9.35;2.10;;;14.60;78.40;;;;;;5094805;28;20434;-79
2023/05/30 04:28:05;;;;;;;13.95;2.65;;;14.50;78.70;;;;;;5094639;28;20036;-79
2023/05/30 04:30:33;;;;;;;11.73;2.72;;;14.50;78.90;;;;;;5060724;28;20364;-79
2023/05/30 04:32:59;;;;;;;12.10;2.40;;;14.60;79.00;;;;;;5094861;28;20110;-79
2023/05/30 04:35:25;;;;;;;9.18;2.42;;;14.50;78.80;;;;;;5076530;28;20039;-80
2023/05/30 04:37:53;;;;;;;9.93;2.30;;;14.40;79.00;;;;;;5094123;28;20028;-79
2023/05/30 04:40:19;;;;;;;15.35;3.17;;;14.50;79.10;;;;;;5095042;28;20025;-80
2023/05/30 04:42:51;;;;;;;8.63;2.70;;;14.40;79.20;;;;;;5094056;28;20034;-79
2023/05/30 04:45:18;;;;;;;10.15;2.90;;;14.20;79.80;;;;;;5094268;28;20032;-79
2023/05/30 04:47:45;;;;;;;14.25;2.97;;;14.10;80.20;;;;;;5094223;28;20035;-80
2023/05/30 04:50:14;;;;;;;8.98;2.88;;;14.00;80.50;;;;;;5094816;28;20086;-80
2023/05/30 04:52:42;;;;;;;13.50;2.90;;;14.00;80.90;;;;;;5094081;28;20043;-78
2023/05/30 04:55:09;;;;;;;10.50;2.53;;;14.10;80.80;;;;;;5076075;28;20031;-79
2023/05/30 04:57:37;;;;;;;13.35;2.90;;;14.00;80.50;;;;;;5093810;28;20074;-80
2023/05/30 05:00:04;;;;;;;11.70;2.95;;;13.90;80.60;;;;;;5094061;28;20484;-79
2023/05/30 05:02:30;;;;;;;11.20;2.30;;;13.90;80.90;;;;;;5076576;28;20036;-80
2023/05/30 05:04:55;;;;;;;16.08;3.17;;;13.90;80.90;;;;;;5075673;28;20430;-79
2023/05/30 05:07:21;;;;;;;12.82;3.15;;;14.00;81.00;;;;;;5093644;28;20535;-79
2023/05/30 05:09:47;;;;;;;11.00;2.67;;;14.00;80.80;;;;;;5075641;28;20089;-79
2023/05/30 05:12:13;;;;;;;11.60;2.60;;;14.00;80.90;;;;;;5075281;28;20107;-79
2023/05/30 05:14:40;;;;;;;10.40;2.60;;;14.00;81.00;;;;;;5093603;28;20052;-79
2023/05/30 05:17:06;;;;;;;11.02;2.72;;;14.00;80.90;;;;;;5093503;28;20066;-80
2023/05/30 05:19:32;;;;;;;13.40;3.25;;;14.10;80.80;;;;;;5094527;28;20056;-80
2023/05/30 05:21:57;;;;;;;12.65;2.63;;;14.00;80.90;;;;;;5075570;28;20483;-80
2023/05/30 05:24:23;;;;;;;11.35;2.95;;;13.90;81.10;;;;;;5075393;28;20040;-79
2023/05/30 05:26:48;;;;;;;8.60;2.15;;;13.90;81.60;;;;;;5093398;28;20024;-80
2023/05/30 05:29:14;;;;;;;14.98;2.92;;;13.80;81.60;;;;;;5093721;28;20036;-80
2023/05/30 05:31:40;;;;;;;13.45;3.13;;;14.00;81.50;;;;;;5075752;28;20032;-79
2023/05/30 05:34:06;;;;;;;11.75;2.90;;;14.10;81.30;;;;;;5075477;28;20020;-79
2023/05/30 05:36:31;;;;;;;10.68;2.50;;;14.10;80.90;;;;;;5093934;28;20020;-79
2023/05/30 05:38:57;;;;;;;13.65;2.10;;;14.00;80.50;;;;;;5059020;28;20032;-80
2023/05/30 05:41:23;;;;;;;7.78;2.30;;;13.90;80.90;;;;;;5094244;28;20230;-79
2023/05/30 05:43:48;;;;;;;11.25;1.98;;;13.90;81.20;;;;;;5074979;28;20024;-81
2023/05/30 05:46:14;;;;;;;6.50;2.72;;;14.00;81.40;;;;;;5058609;28;20031;-79
2023/05/30 05:48:40;;;;;;;13.50;2.55;;;14.00;81.10;;;;;;5092988;28;20123;-80
2023/05/30 05:51:06;;;;;;;10.32;2.30;;;13.90;81.40;;;;;;5096396;28;20109;-79
2023/05/30 05:53:32;;;;;;;10.77;3.22;;;13.90;81.40;;;;;;5097974;28;20028;-78
2023/05/30 05:56:00;;;;;;;11.43;3.00;;;13.90;81.40;;;;;;5079359;28;20034;-79
2023/05/30 05:58:26;;;;;;;6.10;1.75;;;13.80;81.50;;;;;;5079366;28;20036;-79
2023/05/30 06:00:52;;;;;;;10.77;2.40;;;13.60;82.00;;;;;;5097589;28;20028;-79
2023/05/30 06:03:17;;;;;;;9.95;2.80;;;13.80;82.10;;;;;;5079318;28;20402;-79
2023/05/30 06:05:43;;;;;;;11.00;2.20;;;13.80;81.90;;;;;;5097336;28;20043;-78
2023/05/30 06:08:09;;;;;;;15.13;3.03;;;14.10;81.60;;;;;;5079092;28;20036;-80
2023/05/30 06:10:34;;;;;;;9.00;2.40;;;14.20;80.60;;;;;;5079099;28;20036;-79
2023/05/30 06:13:00;;;;;;;9.43;2.22;;;14.10;80.20;;;;;;5079337;28;20522;-80
2023/05/30 06:15:26;;;;;;;13.80;2.85;;;14.20;80.40;;;;;;5078585;28;20052;-79
2023/05/30 06:17:51;;;;;;;13.95;4.20;;;14.10;80.20;;;;;;5097317;28;20081;-78
2023/05/30 06:20:17;;;;;;;10.77;2.67;;;14.10;80.20;;;;;;5078550;28;20034;-78
2023/05/30 06:22:43;;;;;;;10.68;3.22;;;14.00;80.40;;;;;;5078497;28;20028;-79
2023/05/30 06:25:08;;;;;;;9.18;2.50;;;14.00;80.70;;;;;;5096933;28;20102;-78
2023/05/30 06:27:34;;;;;;;10.18;2.63;;;14.00;80.70;;;;;;5096645;28;20430;-79
2023/05/30 06:30:00;;;;;;;10.07;2.50;;;13.90;80.60;;;;;;5097055;28;20040;-78
2023/05/30 06:32:26;;;;;;;14.05;2.88;;;13.80;81.10;;;;;;5097700;28;20110;-79
2023/05/30 06:34:51;;;;;;;14.80;3.10;;;13.70;81.20;;;;;;5078957;28;20024;-79
2023/05/30 06:37:17;;;;;;;11.75;2.90;;;13.70;81.60;;;;;;5079447;28;20318;-80
2023/05/30 06:39:43;;;;;;;12.57;2.95;;;13.60;81.50;;;;;;5078665;28;20123;-78
2023/05/30 06:42:09;;;;;;;12.13;2.90;;;13.70;81.50;;;;;;5097075;28;20103;-79
2023/05/30 06:44:35;;;;;;;8.82;2.38;;;13.70;81.90;;;;;;5078624;28;20032;-79
2023/05/30 06:47:02;;;;;;;9.35;2.40;;;13.90;81.50;;;;;;5096286;28;20028;-79
2023/05/30 06:49:27;;;;;;;9.98;2.60;;;14.00;81.30;;;;;;5077999;28;20475;-78
2023/05/30 06:51:53;;;;;;;10.43;3.05;;;14.20;80.90;;;;;;5078529;28;20028;-79
2023/05/30 06:54:18;;;;;;;16.13;2.97;;;14.30;80.30;;;;;;5078997;28;20028;-79
2023/05/30 06:56:44;;;;;;;11.50;2.67;;;14.40;80.50;;;;;;5078790;28;20042;-78
2023/05/30 06:59:10;;;;;;;9.95;2.20;;;14.50;80.90;;;;;;5096081;28;20109;-78
2023/05/30 07:01:36;;;;;;;11.90;2.90;;;14.70;80.50;;;;;;5096313;28;20077;-79
2023/05/30 07:04:01;;;;;;;13.02;3.00;;;14.80;79.70;;;;;;5096291;28;20032;-80
2023/05/30 07:06:27;;;;;;;12.27;2.95;;;14.90;79.10;;;;;;5096209;28;20494;-79
2023/05/30 07:08:53;;;;;;;13.45;2.55;;;14.90;78.60;;;;;;5077907;28;20062;-79
2023/05/30 07:11:18;;;;;;;8.07;2.47;;;14.70;78.40;;;;;;5078214;28;20113;-79
2023/05/30 07:13:44;;;;;;;8.85;2.75;;;14.70;78.60;;;;;;5096083;28;20070;-79
2023/05/30 07:16:10;;;;;;;8.18;2.50;;;14.80;78.30;;;;;;5093877;28;20048;-79
2023/05/30 07:18:35;;;;;;;13.07;3.20;;;14.90;78.60;;;;;;5095687;28;20036;-79
2023/05/30 07:21:01;;;;;;;13.98;3.15;;;15.00;77.60;;;;;;5096055;28;20465;-79
2023/05/30 07:23:27;;;;;;;10.20;2.88;;;15.00;77.90;;;;;;5078407;28;20032;-79
2023/05/30 07:25:52;;;;;;;11.80;2.90;;;14.90;78.00;;;;;;5077984;28;20032;-79
2023/05/30 07:28:20;;;;;;;12.40;2.97;;;14.90;78.10;;;;;;5078131;28;20028;-79
2023/05/30 07:30:46;;;;;;;16.70;3.83;;;14.90;79.10;;;;;;5095695;28;20063;-78
2023/05/30 07:33:12;;;;;;;13.18;3.42;;;14.80;79.50;;;;;;5095466;28;20472;-79
2023/05/30 07:35:37;;;;;;;10.48;2.80;;;14.90;78.60;;;;;;5095433;28;20107;-79
2023/05/30 07:38:03;;;;;;;9.32;2.72;;;15.10;79.80;;;;;;5077799;28;20123;-79
2023/05/30 07:40:28;;;;;;;10.23;3.03;;;15.30;78.50;;;;;;5077412;28;20177;-79
2023/05/30 07:42:54;;;;;;;15.48;3.30;;;15.60;78.30;;;;;;5077244;28;20028;-79
2023/05/30 07:45:20;;;;;;;11.00;2.30;;;15.70;77.90;;;;;;5077219;28;20032;-79
2023/05/30 07:47:46;;;;;;;12.38;2.53;;;15.80;76.70;;;;;;5095226;28;20024;-78
2023/05/30 07:50:12;;;;;;;12.32;2.60;;;15.80;77.30;;;;;;5095838;28;20032;-78
2023/05/30 07:52:37;;;;;;;9.80;2.70;;;16.00;77.50;;;;;;5095437;28;20364;-80
2023/05/30 07:55:03;;;;;;;9.77;3.17;;;16.10;76.80;;;;;;5095758;28;20422;-79
2023/05/30 07:57:30;;;;;;;6.82;1.63;;;16.30;76.60;;;;;;5094966;28;20478;-79
2023/05/30 07:59:56;;;;;;;13.23;3.38;;;16.50;76.50;;;;;;5077148;28;20097;-78
2023/05/30 08:02:25;;;;;;;14.30;4.00;;;16.80;74.90;;;;;;5061149;28;20032;-78
2023/05/30 08:04:52;;;;;;;8.30;2.55;;;16.80;74.20;;;;;;5094870;28;20020;-79
2023/05/30 08:07:18;;;;;;;17.08;2.88;;;16.70;74.80;;;;;;5095214;28;20399;-79
2023/05/30 08:09:43;;;;;;;14.20;2.75;;;16.80;75.40;;;;;;5094911;28;20047;-79
2023/05/30 08:12:17;;;;;;;11.95;3.63;;;16.90;75.40;;;;;;5094513;28;20036;-79
2023/05/30 08:14:43;;;;;;;10.18;2.67;;;17.00;73.80;;;;;;5077102;28;20101;-79
2023/05/30 08:17:11;;;;;;;9.95;2.55;;;17.00;73.60;;;;;;5077283;28;20032;-78
2023/05/30 08:19:36;;;;;;;11.32;2.05;;;17.20;73.50;;;;;;5076391;28;20062;-79
2023/05/30 08:22:03;;;;;;;7.05;2.10;;;17.50;74.30;;;;;;5059936;28;20068;-80
2023/05/30 08:24:29;;;;;;;10.35;2.42;;;17.70;72.80;;;;;;5095029;28;20024;-79
2023/05/30 08:26:55;;;;;;;9.80;2.83;;;17.80;72.10;;;;;;5076450;28;20024;-79
2023/05/30 08:29:20;;;;;;;12.90;3.03;;;17.80;72.10;;;;;;5076393;28;20036;-79
2023/05/30 08:31:46;;;;;;;11.63;2.85;;;17.80;72.20;;;;;;5076841;28;20032;-78
2023/05/30 08:34:11;;;;;;;8.80;2.60;;;17.70;72.10;;;;;;5094551;28;20460;-78
2023/05/30 08:36:37;;;;;;;11.60;3.15;;;17.50;72.00;;;;;;5094560;28;20028;-79
2023/05/30 08:39:03;;;;;;;11.15;3.45;;;17.60;71.10;;;;;;5076281;28;20102;-77
2023/05/30 08:41:30;;;;;;;12.35;3.08;;;17.60;72.70;;;;;;5094347;28;20030;-80
2023/05/30 08:43:56;;;;;;;12.27;3.00;;;17.60;72.40;;;;;;5094087;28;20090;-79
2023/05/30 08:46:23;;;;;;;9.27;2.65;;;17.70;72.10;;;;;;5076482;28;20426;-79
2023/05/30 08:48:49;;;;;;;12.15;3.00;;;17.80;70.90;;;;;;5093897;28;20028;-78
2023/05/30 08:51:17;;;;;;;12.40;3.22;;;18.00;72.80;;;;;;5059615;28;20032;-79
2023/05/30 08:53:49;;;;;;;10.27;2.47;;;18.10;71.70;;;;;;5075984;28;20028;-79
2023/05/30 08:56:37;;;;;;;9.10;2.30;;;17.90;70.90;;;;;;5094535;28;20055;-78
2023/05/30 08:59:08;;;;;;;10.38;3.60;;;18.00;71.80;;;;;;5094110;28;20387;-80
2023/05/30 09:01:35;;;;;;;13.00;2.93;;;18.20;70.20;;;;;;5094489;28;20059;-78
2023/05/30 09:04:03;;;;;;;7.55;2.20;;;18.40;71.50;;;;;;5094027;28;20035;-80
2023/05/30 09:06:30;;;;;;;8.30;2.50;;;18.70;70.40;;;;;;5094533;28;20031;-78
2023/05/30 09:08:57;;;;;;;9.57;2.88;;;19.00;69.40;;;;;;5093679;28;20393;-79
2023/05/30 09:11:23;;;;;;;10.70;2.72;;;18.90;68.60;;;;;;5075815;28;20034;-79
2023/05/30 09:13:49;;;;;;;8.63;2.70;;;18.70;68.60;;;;;;5093672;28;20078;-80
2023/05/30 09:16:15;;;;;;;9.23;2.65;;;18.60;69.10;;;;;;5091274;28;20484;-79
2023/05/30 09:18:41;;;;;;;11.90;2.15;;;18.50;69.50;;;;;;5093741;28;20040;-80
2023/05/30 09:21:06;;;;;;;7.80;2.05;;;18.60;69.50;;;;;;5094091;28;20020;-80
2023/05/30 09:23:32;;;;;;;6.22;2.60;;;18.80;69.30;;;;;;5075746;28;20031;-79
2023/05/30 09:26:00;;;;;;;6.20;1.85;;;18.90;69.80;;;;;;5094085;28;20099;-78
2023/05/30 09:28:27;;;;;;;12.27;3.38;;;19.10;69.70;;;;;;5075591;28;20032;-79
2023/05/30 09:30:57;;;;;;;11.13;3.15;;;19.30;67.20;;;;;;5093298;28;20384;-80
2023/05/30 09:33:24;;;;;;;14.27;3.63;;;19.20;66.90;;;;;;5058946;28;20035;-80
2023/05/30 09:35:53;;;;;;;11.77;3.30;;;19.10;68.20;;;;;;5093703;28;20035;-79
2023/05/30 09:38:22;;;;;;;11.93;3.00;;;19.00;68.30;;;;;;5093438;28;20116;-79
2023/05/30 09:40:55;;;;;;;9.02;2.90;;;19.10;67.90;;;;;;5093275;28;20024;-79
2023/05/30 09:43:33;;;;;;;14.43;3.53;;;19.00;69.50;;;;;;5093963;28;20040;-79
2023/05/30 09:46:04;;;;;;;21.15;3.22;;;19.10;69.80;;;;;;5075024;28;20032;-80
2023/05/30 09:48:30;;;;;;;11.80;3.00;;;19.30;67.50;;;;;;5093159;28;20098;-80
2023/05/30 09:51:00;;;;;;;9.82;3.25;;;19.20;67.20;;;;;;5076127;28;20032;-79
2023/05/30 09:53:32;;;;;;;11.15;3.13;;;19.20;67.70;;;;;;5093272;28;20020;-80
2023/05/30 09:55:59;;;;;;;12.65;3.20;;;19.20;67.60;;;;;;5093996;28;20079;-79
2023/05/30 09:58:25;;;;;;;9.85;2.20;;;19.50;68.80;;;;;;5093356;28;20028;-81
2023/05/30 10:00:52;;;;;;;11.73;3.10;;;19.70;67.50;;;;;;5093281;28;20414;-80
2023/05/30 10:03:39;;;;;;;10.55;2.63;;;19.80;66.30;;;;;;5093342;28;20031;-77
2023/05/30 10:06:15;;;;;;;8.73;2.90;;;19.90;67.70;;;;;;5093705;28;20085;-81
2023/05/30 10:08:44;;;;;;;7.50;2.38;;;19.90;65.10;;;;;;5093202;28;20491;-81
2023/05/30 10:11:11;;;;;;;8.57;2.85;;;20.10;66.00;;;;;;5093415;28;20491;-79
2023/05/30 10:13:37;;;;;;;8.23;2.40;;;20.10;65.50;;;;;;5093599;28;20040;-80
2023/05/30 10:16:08;;;;;;;8.77;2.80;;;20.20;64.50;;;;;;5075080;28;20053;-81
2023/05/30 10:18:39;;;;;;;8.45;2.53;;;20.30;64.60;;;;;;5093543;28;20159;-81
2023/05/30 10:21:06;;;;;;;9.88;2.95;;;20.30;64.60;;;;;;5093897;28;20024;-80
2023/05/30 10:23:32;;;;;;;13.00;2.83;;;20.30;63.80;;;;;;5093606;28;20531;-81
2023/05/30 10:26:00;;;;;;;9.80;2.65;;;20.30;64.60;;;;;;5093043;28;20060;-81
2023/05/30 10:28:28;;;;;;;6.47;2.17;;;20.30;64.00;;;;;;5075386;28;20024;-80
2023/05/30 10:30:56;;;;;;;8.73;2.60;;;20.40;64.20;;;;;;5093265;28;20177;-81
2023/05/30 10:33:24;;;;;;;10.23;2.60;;;20.60;65.30;;;;;;5093612;28;20028;-81
2023/05/30 10:35:50;;;;;;;7.80;2.60;;;20.80;63.90;;;;;;5076289;28;20134;-80
2023/05/30 10:38:17;;;;;;;14.75;3.50;;;21.00;63.10;;;;;;5078658;28;20024;-78
2023/05/30 10:40:48;;;;;;;11.23;3.95;;;21.20;63.30;;;;;;5078666;28;20064;-81
2023/05/30 10:43:41;;;;;;;14.02;3.40;;;21.20;61.90;;;;;;5096822;28;20028;-81
2023/05/30 10:46:12;;;;;;;;;;;20.80;62.50;;;;;;5097108;28;20023;-81
2023/05/30 10:48:51;;;;;;;11.60;3.42;;;20.90;63.20;;;;;;5096330;28;19904;-81
2023/05/30 10:51:16;;;;;;;11.77;3.20;;;21.00;62.90;;;;;;5097274;28;20039;-77
2023/05/30 10:53:47;;;;;;;13.65;3.45;;;21.10;63.10;;;;;;5097334;28;20025;-78
2023/05/30 10:56:40;;;;;;;11.77;3.67;;;20.90;63.40;;;;;;5096488;28;20423;-77
2023/05/30 10:59:18;;;;;;;11.32;3.00;;;20.90;64.10;;;;;;5096557;28;20030;-78
2023/05/30 11:02:05;;;;;;;13.75;3.40;;;20.90;64.40;;;;;;5078236;28;20469;-78
2023/05/30 11:04:44;;;;;;;11.23;3.53;;;21.10;63.60;;;;;;5077951;28;20491;-77
2023/05/30 11:07:13;;;;;;;10.38;2.80;;;21.20;62.30;;;;;;5097603;28;20083;-78
2023/05/30 11:09:41;;;;;;;18.73;3.45;;;21.20;61.50;;;;;;5095699;28;20032;-80
2023/05/30 11:12:08;;;;;;;10.88;2.83;;;21.40;62.10;;;;;;5096060;28;20082;-80
2023/05/30 11:14:35;;;;;;;7.95;2.50;;;21.50;61.00;;;;;;5076314;28;20114;-80
2023/05/30 11:17:08;;;;;;;14.68;2.60;;;21.70;61.70;;;;;;5096508;28;20551;-80
2023/05/30 11:19:39;;;;;;;8.18;2.60;;;21.90;61.50;;;;;;5078004;28;20093;-81
2023/05/30 11:22:13;;;;;;;10.07;2.90;;;22.20;61.30;;;;;;5095663;28;20082;-81
2023/05/30 11:24:43;;;;;;;11.55;2.60;;;22.20;59.00;;;;;;5095779;28;20030;-80
2023/05/30 11:27:14;;;;;;;11.50;2.72;;;22.20;59.40;;;;;;5095742;28;20368;-81
2023/05/30 11:29:49;;;;;;;6.27;2.70;;;22.20;59.20;;;;;;5096087;28;20044;-81
2023/05/30 11:32:22;;;;;;;11.18;2.92;;;22.40;59.60;;;;;;5096040;28;20107;-81
2023/05/30 11:35:08;;;;;;;13.38;3.17;;;22.40;58.30;;;;;;5077984;28;20020;-80
2023/05/30 11:37:35;;;;;;;7.22;2.63;;;22.40;58.20;;;;;;5077198;28;20400;-81
2023/05/30 11:40:03;;;;;;;9.93;2.95;;;22.30;57.70;;;;;;5096285;28;20078;-80
2023/05/30 11:42:30;;;;;;;29.42;4.32;;;22.30;58.30;;;;;;5095751;28;20028;-80
2023/05/30 11:44:55;;;;;;;11.23;3.28;;;22.30;59.00;;;;;;5077530;28;20036;-80
2023/05/30 11:47:21;;;;;;;13.23;3.08;;;22.10;60.00;;;;;;5094742;28;20024;-81
2023/05/30 11:49:47;;;;;;;9.45;2.90;;;22.10;60.70;;;;;;5095534;28;20464;-81
2023/05/30 11:52:14;;;;;;;14.23;2.92;;;22.20;61.00;;;;;;5095385;28;20039;-81
2023/05/30 11:54:40;;;;;;;7.40;2.17;;;22.00;60.80;;;;;;5095186;28;20036;-81
2023/05/30 11:57:07;;;;;;;9.32;2.67;;;22.00;60.30;;;;;;5095459;28;20043;-81
2023/05/30 11:59:33;;;;;;;10.68;3.00;;;22.20;60.20;;;;;;5095259;28;20488;-81
2023/05/30 12:02:01;;;;;;;11.77;3.15;;;22.40;60.30;;;;;;5095217;28;20130;-81
2023/05/30 12:04:29;;;;;;;11.85;2.95;;;22.40;60.40;;;;;;5077502;28;20479;-80
2023/05/30 12:07:03;;;;;;;9.63;2.60;;;22.30;60.20;;;;;;5095097;28;20102;-81
2023/05/30 12:09:36;;;;;;;7.97;2.67;;;22.30;60.70;;;;;;5077742;28;20032;-80
2023/05/30 12:12:02;;;;;;;7.15;2.70;;;22.20;60.70;;;;;;5095179;28;20056;-81
2023/05/30 12:14:40;;;;;;;7.47;2.20;;;22.20;60.60;;;;;;5095080;28;20140;-81
2023/05/30 12:17:21;;;;;;;9.50;2.50;;;22.10;60.60;;;;;;5076516;28;20116;-81
2023/05/30 12:19:56;;;;;;;7.43;1.95;;;22.10;60.40;;;;;;5094161;28;20062;-81
2023/05/30 12:22:24;;;;;;;7.18;2.85;;;22.20;62.10;;;;;;5094238;28;20024;-81
2023/05/30 12:24:51;;;;;;;8.50;2.83;;;22.30;60.50;;;;;;5076371;28;20032;-80
2023/05/30 12:27:19;;;;;;;6.93;2.33;;;22.20;60.10;;;;;;5076451;28;20052;-80
2023/05/30 12:29:44;;;;;;;5.90;2.03;;;22.20;60.90;;;;;;5094521;28;20031;-81
2023/05/30 12:32:11;;;;;;;5.75;1.80;;;22.30;61.30;;;;;;5076170;28;20043;-80
2023/05/30 12:34:38;;;;;;;4.97;2.10;;;22.50;61.00;;;;;;5094625;28;20020;-81
2023/05/30 12:37:06;;;;;;;7.55;3.33;;;22.70;61.60;;;;;;5076254;28;20028;-81
2023/05/30 12:39:32;;;;;;;3.90;2.17;;;23.00;60.40;;;;;;5076424;28;20039;-81
2023/05/30 12:41:58;;;;;;;5.72;2.20;;;23.00;60.10;;;;;;5094616;28;20032;-78
2023/05/30 12:44:24;;;;;;;7.10;2.08;;;22.90;60.70;;;;;;5075951;28;20388;-80