Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:39;;;;;;;;;;;18.70;32.20;;;;;;5073611;28;19926;-70
2024/01/21 00:04:07;;;;;;;;;;;18.60;32.30;;;;;;5073588;28;19924;-70
2024/01/21 00:06:32;;;;;;;;;;;18.60;32.40;;;;;;5072898;28;19920;-70
2024/01/21 00:08:58;;;;;;;;;;;18.40;32.50;;;;;;5073710;28;20149;-70
2024/01/21 00:11:26;;;;;;;;;;;18.40;32.60;;;;;;5090646;28;19927;-70
2024/01/21 00:13:52;;;;;;;;;;;18.30;32.70;;;;;;5074636;28;20345;-70
2024/01/21 00:16:17;;;;;;;;;;;18.10;32.80;;;;;;5073654;28;19971;-70
2024/01/21 00:18:43;;;;;;;;;;;18.00;32.90;;;;;;5090092;28;19999;-70
2024/01/21 00:21:09;;;;;;;;;;;17.90;33.00;;;;;;5073449;28;19920;-70
2024/01/21 00:23:35;;;;;;;;;;;17.80;33.20;;;;;;5073109;28;19920;-71
2024/01/21 00:26:00;;;;;;;;;;;17.80;33.20;;;;;;5074624;28;20011;-70
2024/01/21 00:28:26;;;;;;;;;;;17.70;33.40;;;;;;5073145;28;19927;-71
2024/01/21 00:30:51;;;;;;;;;;;17.60;33.40;;;;;;5073881;28;19960;-70
2024/01/21 00:33:17;;;;;;;;;;;17.50;33.50;;;;;;5072770;28;19925;-70
2024/01/21 00:35:43;;;;;;;;;;;17.40;33.60;;;;;;5074155;28;19921;-69
2024/01/21 00:38:09;;;;;;;;;;;17.40;33.70;;;;;;5073221;28;19925;-70
2024/01/21 00:40:34;;;;;;;;;;;17.30;33.80;;;;;;5074247;28;20002;-71
2024/01/21 00:43:02;;;;;;;;;;;17.20;33.90;;;;;;5074032;28;20014;-70
2024/01/21 00:45:28;;;;;;;;;;;17.10;33.90;;;;;;5074181;28;19943;-70
2024/01/21 00:47:53;;;;;;;;;;;17.00;34.10;;;;;;5074299;28;19921;-70
2024/01/21 00:50:19;;;;;;;;;;;17.00;34.20;;;;;;5073911;28;20394;-70
2024/01/21 00:52:44;;;;;;;;;;;16.90;34.30;;;;;;5072512;28;19924;-69
2024/01/21 00:55:10;;;;;;;;;;;16.80;34.40;;;;;;5072473;28;19947;-70
2024/01/21 00:57:35;;;;;;;;;;;16.70;34.50;;;;;;5073022;28;19920;-70
2024/01/21 01:00:01;;;;;;;;;;;16.70;34.70;;;;;;5072631;28;20295;-70
2024/01/21 01:02:26;;;;;;;;;;;16.60;34.70;;;;;;5072677;28;19921;-70
2024/01/21 01:04:52;;;;;;;;;;;16.90;34.80;;;;;;5073614;28;19935;-70
2024/01/21 01:07:18;;;;;;;;;;;17.30;34.50;;;;;;5072807;28;19960;-70
2024/01/21 01:09:44;;;;;;;;;;;17.60;34.10;;;;;;5073509;28;19927;-70
2024/01/21 01:12:09;;;;;;;;;;;17.90;33.70;;;;;;5072552;28;20321;-70
2024/01/21 01:14:35;;;;;;;;;;;18.30;33.30;;;;;;5073449;28;19924;-70
2024/01/21 01:17:00;;;;;;;;;;;18.60;33.00;;;;;;5071657;28;20401;-70
2024/01/21 01:19:26;;;;;;;;;;;19.00;32.50;;;;;;5072032;28;19929;-70
2024/01/21 01:21:51;;;;;;;;;;;19.50;32.60;;;;;;5072039;28;19920;-69
2024/01/21 01:24:17;;;;;;;;;;;20.00;31.20;;;;;;5072346;28;19924;-71
2024/01/21 01:26:43;;;;;;;;;;;20.60;30.60;;;;;;5073353;28;19920;-70
2024/01/21 01:29:08;;;;;;;;;;;21.10;30.70;;;;;;5072104;28;20018;-70
2024/01/21 01:31:34;;;;;;;;;;;21.60;29.60;;;;;;5072234;28;19999;-72
2024/01/21 01:33:59;;;;;;;;;;;22.10;29.10;;;;;;5071689;28;19925;-70
2024/01/21 01:36:25;;;;;;;;;;;22.40;28.90;;;;;;5071691;28;19921;-71
2024/01/21 01:38:50;;;;;;;;;;;22.70;28.50;;;;;;5072957;28;19924;-70
2024/01/21 01:41:16;;;;;;;;;;;23.00;28.20;;;;;;5071939;28;19921;-70
2024/01/21 01:43:41;;;;;;;;;;;23.30;28.00;;;;;;5088750;28;19982;-70
2024/01/21 01:46:07;;;;;;;;;;;23.50;27.70;;;;;;5071820;28;20421;-70
2024/01/21 01:48:33;;;;;;;;;;;23.60;27.50;;;;;;5071592;28;19956;-70
2024/01/21 01:50:59;;;;;;;;;;;23.70;27.30;;;;;;5071729;28;19921;-70
2024/01/21 01:53:26;;;;;;;;;;;23.80;27.30;;;;;;5071412;28;20391;-70
2024/01/21 01:55:51;;;;;;;;;;;23.60;27.30;;;;;;5071690;28;20329;-70
2024/01/21 01:58:18;;;;;;;;;;;23.50;27.30;;;;;;5071668;28;20185;-69
2024/01/21 02:00:44;;;;;;;;;;;23.30;27.60;;;;;;5072671;28;19998;-70
2024/01/21 02:03:09;;;;;;;;;;;23.00;27.60;;;;;;5071670;28;19920;-70
2024/01/21 02:05:35;;;;;;;;;;;22.90;27.90;;;;;;5088112;28;20436;-70
2024/01/21 02:08:01;;;;;;;;;;;22.60;28.10;;;;;;5071580;28;19920;-70
2024/01/21 02:10:29;;;;;;;;;;;22.30;28.30;;;;;;5072476;28;20380;-70
2024/01/21 02:12:55;;;;;;;;;;;22.10;28.40;;;;;;5071300;28;19960;-70
2024/01/21 02:15:20;;;;;;;;;;;21.90;28.70;;;;;;5071251;28;19964;-70
2024/01/21 02:17:46;;;;;;;;;;;21.60;28.80;;;;;;5071322;28;19920;-70
2024/01/21 02:20:11;;;;;;;;;;;21.40;28.90;;;;;;5088251;28;20350;-70
2024/01/21 02:22:39;;;;;;;;;;;21.30;29.10;;;;;;5071392;28;20492;-70
2024/01/21 02:25:04;;;;;;;;;;;21.10;29.20;;;;;;5072768;28;19974;-70
2024/01/21 02:27:30;;;;;;;;;;;20.90;29.30;;;;;;5071321;28;19924;-70
2024/01/21 02:29:56;;;;;;;;;;;20.80;29.50;;;;;;5071176;28;20400;-70
2024/01/21 02:32:21;;;;;;;;;;;20.70;29.50;;;;;;5073571;28;19924;-70
2024/01/21 02:34:47;;;;;;;;;;;20.50;29.60;;;;;;5091503;28;19931;-70
2024/01/21 02:37:12;;;;;;;;;;;20.50;29.80;;;;;;5092378;28;20272;-70
2024/01/21 02:39:38;;;;;;;;;;;20.40;29.80;;;;;;5074318;28;19932;-70
2024/01/21 02:42:03;;;;;;;;;;;20.30;29.90;;;;;;5074478;28;19972;-70
2024/01/21 02:44:29;;;;;;;;;;;20.20;30.00;;;;;;5091017;28;19924;-70
2024/01/21 02:46:54;;;;;;;;;;;20.10;30.00;;;;;;5091070;28;20016;-70
2024/01/21 02:49:23;;;;;;;;;;;20.10;30.10;;;;;;5074500;28;20255;-70
2024/01/21 02:51:49;;;;;;;;;;;20.00;30.20;;;;;;5074139;28;19927;-70
2024/01/21 02:54:14;;;;;;;;;;;19.90;30.20;;;;;;5074046;28;19920;-70
2024/01/21 02:56:40;;;;;;;;;;;19.80;30.30;;;;;;5092157;28;19935;-70
2024/01/21 02:59:06;;;;;;;;;;;19.70;30.40;;;;;;5074339;28;20363;-70
2024/01/21 03:01:32;;;;;;;;;;;19.60;30.40;;;;;;5074386;28;19947;-70
2024/01/21 03:03:58;;;;;;;;;;;19.50;30.50;;;;;;5074052;28;20153;-70
2024/01/21 03:06:23;;;;;;;;;;;19.50;30.60;;;;;;5090901;28;19943;-70
2024/01/21 03:08:49;;;;;;;;;;;19.40;30.70;;;;;;5091131;28;19920;-70
2024/01/21 03:11:14;;;;;;;;;;;19.30;30.70;;;;;;5074306;28;20426;-70
2024/01/21 03:13:40;;;;;;;;;;;19.20;30.80;;;;;;5073995;28;19920;-70
2024/01/21 03:16:05;;;;;;;;;;;19.10;30.90;;;;;;5092276;28;19924;-70
2024/01/21 03:18:31;;;;;;;;;;;19.00;30.90;;;;;;5074118;28;20367;-70
2024/01/21 03:20:57;;;;;;;;;;;19.00;31.00;;;;;;5073911;28;19920;-70
2024/01/21 03:23:22;;;;;;;;;;;18.90;31.10;;;;;;5090196;28;19927;-70
2024/01/21 03:25:48;;;;;;;;;;;18.70;31.10;;;;;;5074181;28;19977;-70
2024/01/21 03:28:13;;;;;;;;;;;18.70;31.30;;;;;;5092038;28;19920;-70
2024/01/21 03:30:40;;;;;;;;;;;18.60;31.30;;;;;;5092231;28;19924;-70
2024/01/21 03:33:05;;;;;;;;;;;18.40;31.40;;;;;;5073840;28;19924;-70
2024/01/21 03:35:31;;;;;;;;;;;18.30;31.60;;;;;;5092120;28;19927;-70
2024/01/21 03:37:56;;;;;;;;;;;18.20;31.70;;;;;;5091018;28;19920;-69
2024/01/21 03:40:22;;;;;;;;;;;18.10;31.70;;;;;;5092656;28;19963;-70
2024/01/21 03:42:47;;;;;;;;;;;18.00;31.90;;;;;;5095479;28;19963;-69
2024/01/21 03:45:13;;;;;;;;;;;17.90;32.00;;;;;;5077249;28;19924;-70
2024/01/21 03:47:38;;;;;;;;;;;17.90;32.10;;;;;;5077629;28;19920;-70
2024/01/21 03:50:04;;;;;;;;;;;17.80;32.20;;;;;;5077151;28;19920;-70
2024/01/21 03:52:30;;;;;;;;;;;17.70;32.20;;;;;;5077056;28;19920;-70
2024/01/21 03:54:55;;;;;;;;;;;17.60;32.30;;;;;;5077372;28;20010;-70
2024/01/21 03:57:21;;;;;;;;;;;17.50;32.50;;;;;;5095102;28;20295;-70
2024/01/21 03:59:47;;;;;;;;;;;17.50;32.60;;;;;;5095177;28;19924;-70
2024/01/21 04:02:12;;;;;;;;;;;17.40;32.60;;;;;;5077385;28;19920;-70
2024/01/21 04:04:38;;;;;;;;;;;17.30;32.70;;;;;;5076911;28;20014;-69
2024/01/21 04:07:03;;;;;;;;;;;17.30;33.60;;;;;;5095097;28;19920;-69
2024/01/21 04:09:29;;;;;;;;;;;17.20;32.80;;;;;;5077201;28;20020;-70
2024/01/21 04:11:54;;;;;;;;;;;17.20;32.90;;;;;;5076779;28;19928;-70
2024/01/21 04:14:20;;;;;;;;;;;17.10;32.90;;;;;;5094777;28;19924;-70
2024/01/21 04:16:45;;;;;;;;;;;17.00;33.00;;;;;;5077021;28;19943;-70
2024/01/21 04:19:12;;;;;;;;;;;16.90;33.00;;;;;;5093761;28;19923;-70
2024/01/21 04:21:37;;;;;;;;;;;16.80;33.20;;;;;;5094573;28;20398;-70
2024/01/21 04:24:03;;;;;;;;;;;16.70;33.30;;;;;;5094748;28;19920;-70
2024/01/21 04:26:30;;;;;;;;;;;16.70;33.40;;;;;;5076815;28;19926;-70
2024/01/21 04:28:55;;;;;;;;;;;16.90;33.70;;;;;;5093272;28;19967;-69
2024/01/21 04:31:21;;;;;;;;;;;17.30;33.20;;;;;;5076588;28;20020;-69
2024/01/21 04:33:46;;;;;;;;;;;17.80;32.90;;;;;;5094285;28;20371;-70
2024/01/21 04:36:19;;;;;;;;;;;18.20;32.40;;;;;;5076552;28;19951;-70
2024/01/21 04:38:45;;;;;;;;;;;18.70;31.90;;;;;;5093577;28;19924;-70
2024/01/21 04:41:11;;;;;;;;;;;19.10;31.40;;;;;;5094313;28;20331;-70
2024/01/21 04:43:37;;;;;;;;;;;19.60;30.80;;;;;;5094168;28;19920;-70
2024/01/21 04:46:03;;;;;;;;;;;20.10;30.80;;;;;;5093254;28;19920;-71
2024/01/21 04:48:28;;;;;;;;;;;20.70;29.60;;;;;;5094326;28;20402;-70
2024/01/21 04:50:54;;;;;;;;;;;21.30;29.10;;;;;;5094522;28;20049;-71
2024/01/21 04:53:19;;;;;;;;;;;21.80;28.70;;;;;;5092958;28;19928;-70
2024/01/21 04:55:48;;;;;;;;;;;22.30;28.10;;;;;;5076474;28;20371;-71
2024/01/21 04:58:13;;;;;;;;;;;22.70;27.70;;;;;;5075876;28;20432;-71
2024/01/21 05:00:39;;;;;;;;;;;23.00;27.40;;;;;;5076099;28;19920;-71
2024/01/21 05:03:04;;;;;;;;;;;23.30;27.10;;;;;;5093961;28;19945;-71
2024/01/21 05:05:30;;;;;;;;;;;23.60;27.00;;;;;;5094129;28;20003;-70
2024/01/21 05:07:55;;;;;;;;;;;23.70;26.70;;;;;;5092757;28;19919;-71
2024/01/21 05:10:21;;;;;;;;;;;23.80;26.80;;;;;;5075713;28;20286;-71
2024/01/21 05:12:46;;;;;;;;;;;23.80;26.50;;;;;;5093637;28;19928;-70
2024/01/21 05:15:12;;;;;;;;;;;23.80;26.50;;;;;;5093686;28;19927;-70
2024/01/21 05:17:37;;;;;;;;;;;23.60;26.60;;;;;;5075423;28;19924;-70
2024/01/21 05:20:03;;;;;;;;;;;23.40;26.70;;;;;;5092661;28;19965;-70
2024/01/21 05:22:29;;;;;;;;;;;23.10;26.80;;;;;;5092259;28;19928;-70
2024/01/21 05:24:55;;;;;;;;;;;22.90;27.10;;;;;;5075372;28;19920;-70
2024/01/21 05:27:21;;;;;;;;;;;22.60;27.30;;;;;;5093526;28;20071;-71
2024/01/21 05:29:47;;;;;;;;;;;22.30;27.50;;;;;;5075071;28;19969;-72
2024/01/21 05:32:12;;;;;;;;;;;22.00;27.70;;;;;;5092147;28;19920;-70
2024/01/21 05:34:38;;;;;;;;;;;21.80;27.90;;;;;;5075086;28;19977;-70
2024/01/21 05:37:05;;;;;;;;;;;21.60;28.10;;;;;;5093615;28;20006;-70
2024/01/21 05:39:31;;;;;;;;;;;21.40;28.30;;;;;;5075134;28;20378;-70
2024/01/21 05:42:01;;;;;;;;;;;21.20;28.30;;;;;;5075278;28;19920;-70
2024/01/21 05:44:27;;;;;;;;;;;21.00;28.60;;;;;;5075487;28;20283;-70
2024/01/21 05:46:52;;;;;;;;;;;20.90;28.70;;;;;;5093297;28;19920;-71
2024/01/21 05:49:18;;;;;;;;;;;20.70;28.80;;;;;;5092086;28;20007;-70
2024/01/21 05:51:43;;;;;;;;;;;20.60;28.90;;;;;;5075142;28;19928;-70
2024/01/21 05:54:09;;;;;;;;;;;20.50;28.90;;;;;;5074669;28;19924;-70
2024/01/21 05:56:36;;;;;;;;;;;20.40;29.10;;;;;;5093010;28;19920;-70
2024/01/21 05:59:02;;;;;;;;;;;20.30;29.10;;;;;;5092868;28;19920;-71
2024/01/21 06:01:27;;;;;;;;;;;20.20;29.10;;;;;;5091849;28;19920;-71
2024/01/21 06:03:53;;;;;;;;;;;20.10;29.30;;;;;;5074511;28;20367;-70
2024/01/21 06:06:18;;;;;;;;;;;20.00;29.30;;;;;;5074978;28;19920;-70
2024/01/21 06:08:44;;;;;;;;;;;20.00;29.40;;;;;;5074874;28;19920;-71
2024/01/21 06:11:09;;;;;;;;;;;19.90;29.40;;;;;;5074689;28;19920;-72
2024/01/21 06:13:35;;;;;;;;;;;19.80;29.50;;;;;;5092728;28;19924;-70
2024/01/21 06:16:01;;;;;;;;;;;19.80;29.60;;;;;;5074794;28;19959;-72
2024/01/21 06:18:26;;;;;;;;;;;19.70;29.70;;;;;;5074535;28;19924;-73
2024/01/21 06:20:52;;;;;;;;;;;19.60;29.70;;;;;;5074721;28;19921;-71
2024/01/21 06:23:17;;;;;;;;;;;19.60;29.80;;;;;;5074477;28;19924;-71
2024/01/21 06:25:43;;;;;;;;;;;19.50;29.80;;;;;;5091872;28;20014;-72
2024/01/21 06:28:09;;;;;;;;;;;19.40;29.90;;;;;;5074537;28;20379;-71
2024/01/21 06:30:34;;;;;;;;;;;19.30;29.90;;;;;;5091476;28;19920;-71
2024/01/21 06:33:00;;;;;;;;;;;19.20;29.90;;;;;;5092146;28;19976;-71
2024/01/21 06:35:27;;;;;;;;;;;19.20;30.00;;;;;;5074546;28;20010;-70
2024/01/21 06:37:52;;;;;;;;;;;19.00;30.00;;;;;;5092499;28;20291;-71
2024/01/21 06:40:18;;;;;;;;;;;19.00;30.00;;;;;;5074465;28;19924;-70
2024/01/21 06:42:44;;;;;;;;;;;18.80;30.10;;;;;;5074240;28;20391;-71
2024/01/21 06:45:11;;;;;;;;;;;18.80;30.20;;;;;;5091044;28;19924;-70
2024/01/21 06:47:37;;;;;;;;;;;18.70;30.30;;;;;;5091524;28;19928;-70
2024/01/21 06:50:03;;;;;;;;;;;18.50;30.30;;;;;;5074295;28;19920;-71
2024/01/21 06:52:29;;;;;;;;;;;18.50;30.50;;;;;;5074163;28;20040;-70
2024/01/21 06:54:55;;;;;;;;;;;18.30;30.50;;;;;;5092177;28;19924;-71
2024/01/21 06:57:20;;;;;;;;;;;18.30;30.70;;;;;;5092228;28;19921;-71
2024/01/21 06:59:46;;;;;;;;;;;18.20;30.80;;;;;;5074507;28;20302;-70
2024/01/21 07:02:11;;;;;;;;;;;18.10;30.90;;;;;;5074300;28;20363;-70
2024/01/21 07:04:37;;;;;;;;;;;18.00;30.90;;;;;;5092183;28;19924;-71
2024/01/21 07:07:03;;;;;;;;;;;17.90;31.00;;;;;;5091235;28;19931;-70
2024/01/21 07:09:32;;;;;;;;;;;17.80;31.00;;;;;;5091291;28;20001;-70
2024/01/21 07:11:57;;;;;;;;;;;17.70;31.10;;;;;;5074296;28;19935;-71
2024/01/21 07:14:23;;;;;;;;;;;17.70;31.20;;;;;;5092158;28;19970;-72
2024/01/21 07:16:49;;;;;;;;;;;17.60;31.30;;;;;;5077002;28;19920;-70
2024/01/21 07:19:14;;;;;;;;;;;17.50;31.40;;;;;;5077864;28;20073;-72
2024/01/21 07:21:40;;;;;;;;;;;17.40;31.50;;;;;;5095878;28;19920;-69
2024/01/21 07:24:05;;;;;;;;;;;17.30;31.50;;;;;;5095849;28;19920;-70
2024/01/21 07:26:31;;;;;;;;;;;17.20;31.80;;;;;;5095891;28;20268;-72
2024/01/21 07:28:57;;;;;;;;;;;17.20;31.90;;;;;;5078132;28;20386;-70
2024/01/21 07:31:22;;;;;;;;;;;17.20;32.00;;;;;;5094633;28;19920;-71
2024/01/21 07:33:48;;;;;;;;;;;17.20;32.00;;;;;;5077214;28;19928;-71
2024/01/21 07:36:13;;;;;;;;;;;17.10;31.90;;;;;;5077446;28;19955;-70
2024/01/21 07:38:39;;;;;;;;;;;17.00;31.90;;;;;;5077684;28;19966;-70
2024/01/21 07:41:04;;;;;;;;;;;17.00;32.10;;;;;;5077370;28;19971;-71
2024/01/21 07:43:30;;;;;;;;;;;16.90;32.10;;;;;;5077529;28;19920;-70
2024/01/21 07:45:55;;;;;;;;;;;16.80;32.10;;;;;;5077553;28;19927;-70
2024/01/21 07:48:21;;;;;;;;;;;16.70;32.20;;;;;;5077175;28;19973;-71
2024/01/21 07:50:47;;;;;;;;;;;16.60;32.40;;;;;;5094437;28;19920;-71
2024/01/21 07:53:12;;;;;;;;;;;16.60;32.60;;;;;;5077236;28;20268;-70
2024/01/21 07:55:38;;;;;;;;;;;16.50;32.60;;;;;;5077643;28;20379;-71
2024/01/21 07:58:03;;;;;;;;;;;16.40;32.70;;;;;;5094242;28;19920;-70
2024/01/21 08:00:29;;;;;;;;;;;16.50;32.80;;;;;;5095212;28;20016;-71
2024/01/21 08:02:55;;;;;;;;;;;16.30;32.80;;;;;;5095084;28;20295;-71
2024/01/21 08:05:20;;;;;;;;;;;16.30;32.80;;;;;;5093817;28;20386;-70
2024/01/21 08:07:46;;;;;;;;;;;16.30;32.90;;;;;;5094933;28;20077;-70
2024/01/21 08:10:12;;;;;;;;;;;16.30;32.90;;;;;;5076892;28;19926;-70
2024/01/21 08:12:37;;;;;;;;;;;16.20;32.90;;;;;;5093931;28;19947;-71
2024/01/21 08:15:03;;;;;;;;;;;16.20;33.00;;;;;;5095145;28;20269;-71
2024/01/21 08:17:29;;;;;;;;;;;16.20;33.20;;;;;;5077100;28;20367;-70
2024/01/21 08:19:54;;;;;;;;;;;16.60;33.10;;;;;;5094712;28;19921;-71
2024/01/21 08:22:21;;;;;;;;;;;17.00;32.60;;;;;;5076946;28;20379;-72
2024/01/21 08:24:51;;;;;;;;;;;17.50;32.30;;;;;;5076938;28;20380;-71
2024/01/21 08:27:17;;;;;;;;;;;17.90;31.90;;;;;;5094629;28;19920;-71
2024/01/21 08:29:42;;;;;;;;;;;18.40;31.30;;;;;;5093567;28;19927;-71
2024/01/21 08:32:08;;;;;;;;;;;18.80;30.60;;;;;;5076168;28;19924;-70
2024/01/21 08:34:34;;;;;;;;;;;19.40;30.10;;;;;;5093077;28;19924;-71
2024/01/21 08:36:59;;;;;;;;;;;19.90;29.60;;;;;;5076263;28;20031;-71
2024/01/21 08:39:25;;;;;;;;;;;20.50;29.10;;;;;;5094411;28;19920;-71
2024/01/21 08:41:51;;;;;;;;;;;21.20;28.80;;;;;;5094504;28;20378;-71
2024/01/21 08:44:16;;;;;;;;;;;21.70;28.10;;;;;;5076494;28;19920;-71
2024/01/21 08:46:43;;;;;;;;;;;22.20;27.80;;;;;;5076162;28;19921;-70
2024/01/21 08:49:09;;;;;;;;;;;22.60;27.50;;;;;;5093461;28;19927;-70
2024/01/21 08:51:35;;;;;;;;;;;23.00;27.20;;;;;;5076337;28;20290;-72
2024/01/21 08:54:00;;;;;;;;;;;23.30;26.60;;;;;;5075904;28;19924;-71
2024/01/21 08:56:29;;;;;;;;;;;23.60;26.50;;;;;;5094243;28;20117;-71
2024/01/21 08:58:55;;;;;;;;;;;23.80;26.50;;;;;;5094167;28;19920;-71
2024/01/21 09:01:21;;;;;;;;;;;23.90;26.20;;;;;;5093962;28;19927;-71
2024/01/21 09:03:46;;;;;;;;;;;23.90;26.10;;;;;;5093932;28;19924;-71
2024/01/21 09:06:12;;;;;;;;;;;23.80;26.20;;;;;;5075918;28;19920;-70
2024/01/21 09:08:38;;;;;;;;;;;23.70;26.30;;;;;;5092570;28;20401;-71
2024/01/21 09:11:03;;;;;;;;;;;23.50;26.20;;;;;;5093923;28;19941;-71
2024/01/21 09:13:29;;;;;;;;;;;23.20;26.50;;;;;;5075642;28;20312;-72
2024/01/21 09:15:55;;;;;;;;;;;23.00;26.70;;;;;;5093678;28;19924;-72
2024/01/21 09:18:22;;;;;;;;;;;22.70;26.90;;;;;;5075834;28;19920;-72
2024/01/21 09:20:47;;;;;;;;;;;22.40;27.00;;;;;;5075235;28;20462;-76
2024/01/21 09:23:13;;;;;;;;;;;22.20;27.30;;;;;;5075752;28;20007;-71
2024/01/21 09:25:42;;;;;;;;;;;21.90;27.50;;;;;;5093564;28;19924;-71
2024/01/21 09:28:08;;;;;;;;;;;21.60;27.70;;;;;;5092564;28;19931;-71
2024/01/21 09:30:33;;;;;;;;;;;21.40;27.80;;;;;;5075126;28;19920;-71
2024/01/21 09:32:59;;;;;;;;;;;21.20;28.00;;;;;;5093148;28;19924;-70
2024/01/21 09:35:24;;;;;;;;;;;21.10;28.20;;;;;;5093251;28;20019;-70
2024/01/21 09:37:50;;;;;;;;;;;20.90;28.40;;;;;;5091629;28;19920;-70
2024/01/21 09:40:15;;;;;;;;;;;20.70;29.00;;;;;;5075008;28;19920;-70
2024/01/21 09:42:41;;;;;;;;;;;20.60;28.50;;;;;;5091870;28;19920;-70
2024/01/21 09:45:09;;;;;;;;;;;20.50;28.60;;;;;;5093222;28;19927;-70
2024/01/21 09:47:36;;;;;;;;;;;20.40;28.70;;;;;;5092163;28;19920;-70
2024/01/21 09:50:02;;;;;;;;;;;20.40;28.90;;;;;;5091830;28;20295;-70
2024/01/21 09:52:28;;;;;;;;;;;20.30;28.90;;;;;;5075186;28;19924;-70
2024/01/21 09:54:53;;;;;;;;;;;20.20;28.90;;;;;;5092906;28;19928;-70
2024/01/21 09:57:19;;;;;;;;;;;20.10;29.10;;;;;;5092999;28;20379;-70
2024/01/21 09:59:46;;;;;;;;;;;20.00;29.10;;;;;;5075049;28;19926;-70
2024/01/21 10:02:15;;;;;;;;;;;19.90;29.30;;;;;;5092912;28;20298;-70
2024/01/21 10:04:41;;;;;;;;;;;19.80;29.30;;;;;;5075106;28;20350;-70
2024/01/21 10:07:07;;;;;;;;;;;19.70;29.40;;;;;;5092732;28;19970;-70
2024/01/21 10:09:34;;;;;;;;;;;19.60;29.50;;;;;;5092946;28;19924;-70
2024/01/21 10:12:00;;;;;;;;;;;19.50;29.60;;;;;;5074597;28;19926;-70
2024/01/21 10:14:26;;;;;;;;;;;19.50;29.70;;;;;;5074603;28;20287;-70
2024/01/21 10:16:52;;;;;;;;;;;19.40;29.70;;;;;;5091333;28;19927;-71
2024/01/21 10:19:26;;;;;;;;;;;19.30;29.80;;;;;;5092583;28;19931;-70
2024/01/21 10:22:05;;;;;;;;;;;19.20;29.80;;;;;;5092520;28;19937;-71
2024/01/21 10:24:31;;;;;;;;;;;19.10;29.90;;;;;;5074807;28;19926;-70
2024/01/21 10:26:56;;;;;;;;;;;19.00;30.00;;;;;;5092717;28;20302;-70
2024/01/21 10:29:22;;;;;;;;;;;19.00;30.00;;;;;;5092544;28;20484;-71
2024/01/21 10:31:48;;;;;;;;;;;18.90;30.10;;;;;;5074677;28;20320;-71
2024/01/21 10:34:14;;;;;;;;;;;18.80;30.10;;;;;;5070673;28;19932;-70
2024/01/21 10:36:43;;;;;;;;;;;18.70;30.20;;;;;;5071029;28;19978;-70
2024/01/21 10:39:09;;;;;;;;;;;18.70;30.30;;;;;;5071408;28;19950;-71
2024/01/21 10:41:36;;;;;;;;;;;18.60;30.40;;;;;;5071266;28;19970;-71
2024/01/21 10:44:02;;;;;;;;;;;18.50;30.60;;;;;;5070983;28;19971;-71
2024/01/21 10:46:29;;;;;;;;;;;18.30;30.60;;;;;;5071345;28;19921;-71
2024/01/21 10:48:57;;;;;;;;;;;18.30;30.80;;;;;;5071176;28;19944;-71
2024/01/21 10:51:23;;;;;;;;;;;18.20;30.90;;;;;;5075090;28;19998;-71
2024/01/21 10:53:50;;;;;;;;;;;18.10;31.00;;;;;;5075038;28;19933;-71
2024/01/21 10:56:16;;;;;;;;;;;18.00;31.10;;;;;;5075313;28;20244;-70
2024/01/21 10:58:42;;;;;;;;;;;17.90;31.20;;;;;;5074857;28;20110;-70
2024/01/21 11:01:08;;;;;;;;;;;17.80;31.30;;;;;;5075262;28;19928;-70
2024/01/21 11:03:36;;;;;;;;;;;17.80;31.50;;;;;;5076054;28;20260;-70
2024/01/21 11:06:07;;;;;;;;;;;17.70;31.60;;;;;;5075996;28;19927;-70
2024/01/21 11:08:34;;;;;;;;;;;17.70;31.70;;;;;;5074689;28;19973;-70
2024/01/21 11:11:01;;;;;;;;;;;17.60;32.50;;;;;;5074973;28;19920;-70
2024/01/21 11:13:49;;;;;;;;;;;17.50;31.90;;;;;;5075848;28;19993;-70
2024/01/21 11:19:10;;;;;;;;;;;17.30;32.10;;;;;;5110212;27;20290;-70
2024/01/21 11:21:40;;;;;;;;;;;17.20;32.10;;;;;;5108995;28;19920;-70
2024/01/21 11:24:07;;;;;;;;;;;17.20;32.30;;;;;;5108868;28;20035;-70
2024/01/21 11:26:35;;;;;;;;;;;17.10;32.50;;;;;;5110362;28;19963;-70
2024/01/21 11:29:01;;;;;;;;;;;17.00;32.60;;;;;;5109123;28;19926;-70
2024/01/21 11:31:30;;;;;;;;;;;17.00;32.70;;;;;;5108722;28;19927;-69
2024/01/21 11:34:04;;;;;;;;;;;17.00;32.80;;;;;;5109030;28;19924;-69
2024/01/21 11:36:31;;;;;;;;;;;16.90;32.80;;;;;;5108652;28;19920;-70
2024/01/21 11:38:57;;;;;;;;;;;16.90;33.00;;;;;;5108678;28;20299;-69
2024/01/21 11:41:27;;;;;;;;;;;16.80;32.90;;;;;;5109783;28;20006;-69
2024/01/21 11:43:52;;;;;;;;;;;16.70;33.00;;;;;;5108823;28;19924;-70
2024/01/21 11:46:18;;;;;;;;;;;16.70;33.20;;;;;;5108502;28;20019;-70
2024/01/21 11:48:44;;;;;;;;;;;16.60;33.30;;;;;;5108786;28;19956;-69
2024/01/21 11:51:09;;;;;;;;;;;16.50;33.40;;;;;;5108429;28;19927;-70
2024/01/21 11:53:35;;;;;;;;;;;16.50;33.60;;;;;;5109626;28;19927;-69
2024/01/21 11:56:04;;;;;;;;;;;16.50;33.70;;;;;;5108501;28;19920;-69
2024/01/21 11:58:29;;;;;;;;;;;16.40;33.80;;;;;;5108249;28;19934;-69
2024/01/21 12:00:55;;;;;;;;;;;16.40;33.80;;;;;;5108188;28;19920;-69
2024/01/21 12:03:20;;;;;;;;;;;16.40;34.00;;;;;;5108516;28;19920;-69
2024/01/21 12:05:46;;;;;;;;;;;16.40;34.00;;;;;;5109480;28;20282;-70
2024/01/21 12:08:13;;;;;;;;;;;16.40;33.90;;;;;;5108057;28;19931;-69
2024/01/21 12:10:39;;;;;;;;;;;16.40;33.90;;;;;;5109283;28;19920;-69
2024/01/21 12:13:05;;;;;;;;;;;16.40;33.80;;;;;;5107995;28;20026;-69
2024/01/21 12:15:35;;;;;;;;;;;16.40;33.90;;;;;;5109486;28;19920;-70
2024/01/21 12:18:01;;;;;;;;;;;16.40;34.00;;;;;;5107659;28;19930;-69
2024/01/21 12:20:26;;;;;;;;;;;16.40;34.00;;;;;;5108952;28;19920;-70
2024/01/21 12:22:52;;;;;;;;;;;16.40;34.00;;;;;;5108137;28;19931;-69
2024/01/21 12:25:18;;;;;;;;;;;16.40;34.00;;;;;;5108062;28;19972;-71
2024/01/21 12:27:45;;;;;;;;;;;16.40;34.00;;;;;;5108889;28;19920;-69
2024/01/21 12:30:12;;;;;;;;;;;16.40;34.00;;;;;;5095849;28;19920;-69
2024/01/21 12:32:39;;;;;;;;;;;16.40;34.10;;;;;;5094319;28;20386;-69
2024/01/21 12:35:05;;;;;;;;;;;16.30;34.20;;;;;;5094086;28;19920;-69
2024/01/21 12:37:30;;;;;;;;;;;16.30;34.20;;;;;;5094100;28;19930;-69
2024/01/21 12:39:59;;;;;;;;;;;16.30;34.20;;;;;;5095215;28;20390;-69
2024/01/21 12:42:25;;;;;;;;;;;16.30;34.40;;;;;;5094010;28;19942;-70
2024/01/21 12:44:50;;;;;;;;;;;16.30;34.40;;;;;;5094047;28;19920;-70
2024/01/21 12:47:16;;;;;;;;;;;16.30;34.30;;;;;;5094005;28;19928;-69
2024/01/21 12:49:41;;;;;;;;;;;16.30;34.30;;;;;;5093820;28;20379;-69
2024/01/21 12:52:07;;;;;;;;;;;16.30;34.40;;;;;;5093966;28;20200;-69
2024/01/21 12:54:33;;;;;;;;;;;16.20;34.40;;;;;;5094965;28;19967;-70
2024/01/21 12:57:02;;;;;;;;;;;16.20;34.60;;;;;;5076746;28;19920;-69
2024/01/21 12:59:27;;;;;;;;;;;16.20;34.70;;;;;;5094977;28;20256;-69
2024/01/21 13:01:53;;;;;;;;;;;16.20;34.70;;;;;;5095104;28;19920;-69
2024/01/21 13:04:21;;;;;;;;;;;16.20;34.60;;;;;;5094714;28;19964;-70
2024/01/21 13:06:47;;;;;;;;;;;16.40;34.60;;;;;;5093682;28;19978;-69
2024/01/21 13:09:13;;;;;;;;;;;16.80;34.40;;;;;;5093336;28;20379;-68
2024/01/21 13:11:38;;;;;;;;;;;17.20;33.90;;;;;;5094660;28;19965;-70
2024/01/21 13:14:04;;;;;;;;;;;17.50;33.40;;;;;;5093137;28;19927;-70
2024/01/21 13:16:30;;;;;;;;;;;18.00;33.20;;;;;;5093548;28;19920;-70
2024/01/21 13:18:56;;;;;;;;;;;18.40;32.70;;;;;;5092769;28;19968;-71
2024/01/21 13:21:22;;;;;;;;;;;18.80;32.20;;;;;;5093428;28;19967;-71
2024/01/21 13:23:47;;;;;;;;;;;19.40;31.40;;;;;;5093349;28;19920;-70
2024/01/21 13:26:14;;;;;;;;;;;20.00;30.70;;;;;;5094357;28;20367;-71
2024/01/21 13:30:43;;;;;;;;;;;20.60;30.20;;;;;;5093152;28;19955;-69
2024/01/21 13:31:25;;;;;;;;;;;21.20;29.60;;;;;;5092772;28;19920;-69
2024/01/21 13:33:51;;;;;;;;;;;21.80;29.10;;;;;;5094277;28;19920;-69
2024/01/21 13:36:17;;;;;;;;;;;22.30;28.60;;;;;;5093089;28;19920;-71
2024/01/21 13:38:42;;;;;;;;;;;22.70;28.30;;;;;;5092679;28;19928;-70
2024/01/21 13:41:08;;;;;;;;;;;23.00;28.10;;;;;;5092981;28;20015;-70
2024/01/21 13:43:35;;;;;;;;;;;23.30;27.70;;;;;;5092939;28;19963;-71
2024/01/21 13:46:01;;;;;;;;;;;23.60;27.60;;;;;;5093903;28;20010;-69
2024/01/21 13:48:29;;;;;;;;;;;23.70;27.30;;;;;;5092598;28;20367;-73
2024/01/21 13:50:54;;;;;;;;;;;23.80;27.30;;;;;;5092505;28;19920;-71
2024/01/21 13:53:20;;;;;;;;;;;23.70;27.20;;;;;;5092834;28;19931;-71
2024/01/21 13:55:46;;;;;;;;;;;23.60;27.30;;;;;;5092674;28;20360;-69
2024/01/21 13:58:13;;;;;;;;;;;23.50;27.40;;;;;;5092322;28;20422;-70
2024/01/21 14:00:39;;;;;;;;;;;23.30;27.60;;;;;;5092683;28;20314;-70
2024/01/21 14:03:04;;;;;;;;;;;23.10;27.80;;;;;;5092351;28;19927;-70
2024/01/21 14:05:30;;;;;;;;;;;22.90;27.90;;;;;;5092433;28;19920;-71
2024/01/21 14:07:56;;;;;;;;;;;22.60;28.00;;;;;;5093488;28;19924;-70
2024/01/21 14:10:22;;;;;;;;;;;22.40;28.20;;;;;;5093462;28;19931;-71
2024/01/21 14:12:49;;;;;;;;;;;22.20;28.50;;;;;;5092419;28;20279;-71