Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:56;;;;;;;6.80;6.03;;;10.70;1.00;;;;;;5115656;28;21042;-71
2022/03/28 00:04:23;;;;;;;9.90;6.30;;;10.70;1.00;;;;;;5116195;28;20464;-70
2022/03/28 00:06:53;;;;;;;8.70;6.37;;;10.70;1.00;;;;;;5116065;28;20452;-71
2022/03/28 00:09:21;;;;;;;8.07;5.90;;;10.70;1.00;;;;;;5116079;28;20460;-71
2022/03/28 00:11:48;;;;;;;7.93;6.57;;;10.60;1.00;;;;;;5116167;28;20453;-71
2022/03/28 00:14:15;;;;;;;11.10;6.93;;;10.60;1.00;;;;;;5116053;28;20452;-70
2022/03/28 00:16:43;;;;;;;9.60;6.30;;;10.50;1.00;;;;;;5114695;28;20456;-70
2022/03/28 00:19:11;;;;;;;8.93;6.90;;;10.50;1.00;;;;;;5115656;28;20782;-70
2022/03/28 00:21:38;;;;;;;8.70;6.53;;;10.50;1.00;;;;;;5115848;28;20472;-70
2022/03/28 00:24:08;;;;;;;14.73;7.50;;;10.50;1.00;;;;;;5115586;28;20776;-71
2022/03/28 00:26:35;;;;;;;7.20;6.47;;;10.50;35.10;;;;;;5115275;28;20460;-71
2022/03/28 00:29:02;;;;;;;8.97;6.40;;;10.50;99.90;;;;;;5115872;28;20488;-70
2022/03/28 00:31:28;;;;;;;10.00;6.60;;;10.50;99.90;;;;;;5116130;28;20452;-71
2022/03/28 00:33:56;;;;;;;10.90;7.83;;;10.50;99.90;;;;;;5116617;28;20852;-71
2022/03/28 00:36:23;;;;;;;7.27;5.87;;;10.50;99.90;;;;;;5115882;28;20452;-70
2022/03/28 00:38:51;;;;;;;9.27;6.57;;;10.50;99.90;;;;;;5115626;28;20577;-71
2022/03/28 00:41:18;;;;;;;8.67;6.97;;;10.50;1.00;;;;;;5115049;28;20974;-71
2022/03/28 00:43:52;;;;;;;10.90;7.10;;;10.40;1.00;;;;;;5115579;28;20788;-70
2022/03/28 00:46:19;;;;;;;13.10;7.17;;;10.40;1.00;;;;;;5115497;28;20440;-71
2022/03/28 00:48:46;;;;;;;9.50;7.00;;;10.40;1.00;;;;;;5114870;28;20456;-71
2022/03/28 00:51:15;;;;;;;8.53;6.50;;;10.40;1.00;;;;;;5115354;28;20453;-71
2022/03/28 00:53:42;;;;;;;9.50;6.33;;;10.30;1.00;;;;;;5115000;28;20495;-71
2022/03/28 00:56:09;;;;;;;12.73;7.40;;;10.30;1.00;;;;;;5115305;28;20471;-71
2022/03/28 00:58:36;;;;;;;13.27;7.20;;;10.20;1.00;;;;;;5115555;28;20456;-71
2022/03/28 01:01:04;;;;;;;8.87;6.73;;;10.20;1.00;;;;;;5116220;28;20477;-71
2022/03/28 01:03:31;;;;;;;11.60;7.77;;;10.10;3.20;;;;;;5116229;28;20494;-71
2022/03/28 01:05:57;;;;;;;9.57;6.60;;;10.10;99.90;;;;;;5115848;28;20776;-71
2022/03/28 01:08:26;;;;;;;13.10;7.90;;;10.10;99.90;;;;;;5115218;28;20463;-71
2022/03/28 01:10:56;;;;;;;12.33;7.77;;;10.00;99.90;;;;;;5115134;28;20894;-74
2022/03/28 01:13:24;;;;;;;11.17;7.53;;;10.00;99.90;;;;;;5115367;28;20547;-73
2022/03/28 01:15:51;;;;;;;9.40;7.13;;;10.00;1.00;;;;;;5115366;28;20463;-74
2022/03/28 01:18:17;;;;;;;8.47;6.57;;;10.00;61.90;;;;;;5114967;28;20922;-74
2022/03/28 01:20:44;;;;;;;11.37;7.00;;;9.90;1.00;;;;;;5114666;28;20464;-73
2022/03/28 01:23:12;;;;;;;12.33;6.67;;;9.90;1.00;;;;;;5114993;28;20202;-73
2022/03/28 01:25:38;;;;;;;8.77;6.83;;;9.90;1.00;;;;;;5114761;28;20929;-70
2022/03/28 01:28:06;;;;;;;10.83;7.10;;;9.80;1.00;;;;;;5116851;28;20460;-69
2022/03/28 01:30:33;;;;;;;17.53;7.93;;;9.80;99.90;;;;;;5119176;28;20471;-70
2022/03/28 01:33:01;;;;;;;12.17;6.90;;;9.80;99.90;;;;;;5119079;28;20460;-70
2022/03/28 01:35:31;;;;;;;13.13;7.10;;;9.80;99.90;;;;;;5119033;28;20452;-71
2022/03/28 01:37:58;;;;;;;14.53;7.50;;;9.70;99.90;;;;;;5118770;28;20907;-70
2022/03/28 01:40:27;;;;;;;11.00;8.00;;;9.70;99.90;;;;;;5118761;28;20456;-71
2022/03/28 01:42:55;;;;;;;15.17;8.10;;;9.70;99.90;;;;;;5119589;28;20456;-71
2022/03/28 01:45:22;;;;;;;12.57;7.90;;;9.70;99.90;;;;;;5118473;28;20456;-72
2022/03/28 01:47:49;;;;;;;10.80;7.47;;;9.70;99.90;;;;;;5118988;28;20534;-71
2022/03/28 01:50:17;;;;;;;9.97;7.47;;;9.60;99.90;;;;;;5118386;28;20926;-71
2022/03/28 01:52:44;;;;;;;13.40;7.70;;;9.60;99.90;;;;;;5118858;28;20512;-71
2022/03/28 01:55:12;;;;;;;10.63;7.87;;;9.60;99.90;;;;;;5118866;28;20566;-71
2022/03/28 01:57:42;;;;;;;16.80;8.70;;;9.60;99.90;;;;;;5118986;28;20467;-71
2022/03/28 02:00:11;;;;;;;13.97;7.97;;;9.50;99.90;;;;;;5118614;28;20840;-71
2022/03/28 02:02:38;;;;;;;12.20;7.43;;;9.50;99.90;;;;;;5118640;28;20479;-71
2022/03/28 02:05:11;;;;;;;11.50;7.87;;;9.50;99.90;;;;;;5118787;28;20452;-71
2022/03/28 02:07:41;;;;;;;10.73;8.17;;;9.40;99.90;;;;;;5119114;28;20436;-71
2022/03/28 02:10:09;;;;;;;12.60;7.37;;;9.40;99.90;;;;;;5118895;28;20903;-71
2022/03/28 02:12:36;;;;;;;8.30;6.87;;;9.40;99.90;;;;;;5118483;28;20452;-71
2022/03/28 02:15:07;;;;;;;14.80;8.60;;;9.40;99.90;;;;;;5118612;28;20475;-73
2022/03/28 02:17:35;;;;;;;11.97;7.63;;;9.40;99.90;;;;;;5118558;28;20462;-74
2022/03/28 02:20:02;;;;;;;13.90;8.20;;;9.40;99.90;;;;;;5119235;28;20488;-72
2022/03/28 02:22:29;;;;;;;12.87;7.07;;;9.40;99.90;;;;;;5118121;28;20501;-73
2022/03/28 02:24:55;;;;;;;13.07;7.60;;;9.40;99.90;;;;;;5118517;28;20452;-73
2022/03/28 02:27:24;;;;;;;11.33;7.53;;;9.30;99.90;;;;;;5118407;28;20462;-73
2022/03/28 02:29:51;;;;;;;15.40;6.67;;;9.30;99.90;;;;;;5118719;28;20854;-72
2022/03/28 02:32:19;;;;;;;13.57;8.20;;;9.30;99.90;;;;;;5117885;28;20452;-73
2022/03/28 02:34:45;;;;;;;12.53;7.60;;;9.20;99.90;;;;;;5117825;28;20548;-72
2022/03/28 02:37:12;;;;;;;19.20;7.53;;;9.20;99.90;;;;;;5117969;28;20452;-72
2022/03/28 02:39:39;;;;;;;11.97;7.43;;;9.20;99.90;;;;;;5116862;28;20460;-73
2022/03/28 02:42:09;;;;;;;11.37;7.13;;;9.20;99.90;;;;;;5117674;28;20473;-72
2022/03/28 02:44:38;;;;;;;11.67;7.50;;;9.10;99.90;;;;;;5117687;28;20444;-73
2022/03/28 02:47:07;;;;;;;15.03;7.63;;;9.10;99.90;;;;;;5117328;28;20467;-73
2022/03/28 02:49:35;;;;;;;10.30;6.27;;;9.10;99.90;;;;;;5117732;28;20452;-71
2022/03/28 02:52:02;;;;;;;11.67;7.07;;;9.00;99.90;;;;;;5117368;28;20862;-73
2022/03/28 02:54:29;;;;;;;16.27;6.53;;;9.00;99.90;;;;;;5117304;28;20447;-73
2022/03/28 02:56:55;;;;;;;16.03;6.87;;;8.90;99.90;;;;;;5117617;28;20474;-72
2022/03/28 02:59:22;;;;;;;9.30;6.13;;;8.90;99.90;;;;;;5116954;28;20463;-73
2022/03/28 03:01:50;;;;;;;12.00;8.10;;;8.90;99.90;;;;;;5117440;28;20480;-73
2022/03/28 03:04:17;;;;;;;15.10;7.20;;;8.80;99.90;;;;;;5117383;28;20547;-74
2022/03/28 03:06:45;;;;;;;10.53;5.77;;;8.80;99.90;;;;;;5117514;28;20467;-72
2022/03/28 03:09:12;;;;;;;11.40;6.53;;;8.80;99.90;;;;;;5117210;28;20521;-73
2022/03/28 03:11:40;;;;;;;9.10;6.10;;;8.70;99.90;;;;;;5117338;28;20452;-73
2022/03/28 03:14:07;;;;;;;13.07;7.30;;;8.70;99.90;;;;;;5118612;28;20514;-73
2022/03/28 03:16:33;;;;;;;7.70;5.73;;;8.70;99.90;;;;;;5117688;28;20525;-73
2022/03/28 03:19:00;;;;;;;11.70;6.37;;;8.60;99.90;;;;;;5117486;28;20452;-72
2022/03/28 03:21:27;;;;;;;10.13;5.67;;;8.60;99.90;;;;;;5117380;28;20513;-73
2022/03/28 03:23:55;;;;;;;8.27;5.33;;;8.60;99.90;;;;;;5117450;28;20795;-74
2022/03/28 03:26:22;;;;;;;12.63;6.57;;;8.60;99.90;;;;;;5117107;28;20910;-73
2022/03/28 03:28:48;;;;;;;12.43;6.53;;;8.50;99.90;;;;;;5117774;28;20456;-74
2022/03/28 03:31:15;;;;;;;9.53;6.10;;;8.50;99.90;;;;;;5121321;28;20475;-73
2022/03/28 03:33:42;;;;;;;9.63;5.93;;;8.60;99.90;;;;;;5121735;28;20460;-74
2022/03/28 03:36:09;;;;;;;11.73;5.80;;;8.60;99.90;;;;;;5118685;28;20452;-73
2022/03/28 03:38:35;;;;;;;10.53;5.70;;;8.60;99.90;;;;;;5116851;28;20463;-74
2022/03/28 03:41:03;;;;;;;12.60;5.80;;;8.50;99.90;;;;;;5116329;28;20911;-73
2022/03/28 03:43:30;;;;;;;11.20;5.40;;;8.60;99.90;;;;;;5116359;28;20842;-73
2022/03/28 03:45:59;;;;;;;15.87;6.27;;;8.60;99.90;;;;;;5117141;28;20456;-73
2022/03/28 03:48:26;;;;;;;16.57;6.27;;;8.60;99.90;;;;;;5116420;28;20536;-73
2022/03/28 03:50:54;;;;;;;11.50;6.23;;;8.60;99.90;;;;;;5116131;28;20580;-73
2022/03/28 03:53:21;;;;;;;11.17;5.97;;;8.60;99.90;;;;;;5115889;28;20480;-74
2022/03/28 03:55:49;;;;;;;8.87;5.93;;;8.50;99.90;;;;;;5115923;28;20464;-73
2022/03/28 03:58:17;;;;;;;12.60;6.53;;;8.50;99.90;;;;;;5116165;28;20492;-72
2022/03/28 04:00:44;;;;;;;15.03;6.77;;;8.50;99.90;;;;;;5116212;28;20460;-73
2022/03/28 04:03:11;;;;;;;12.27;6.73;;;8.50;99.90;;;;;;5116052;28;20549;-74
2022/03/28 04:05:38;;;;;;;16.00;6.43;;;8.50;99.90;;;;;;5116010;28;20459;-73
2022/03/28 04:08:05;;;;;;;11.07;6.33;;;8.40;99.90;;;;;;5116250;28;20540;-73
2022/03/28 04:10:32;;;;;;;14.80;7.37;;;8.40;99.90;;;;;;5116774;28;20998;-73
2022/03/28 04:12:59;;;;;;;9.97;6.47;;;8.30;99.90;;;;;;5120594;28;20452;-74
2022/03/28 04:15:27;;;;;;;13.00;6.93;;;8.30;99.90;;;;;;5123854;28;20452;-73
2022/03/28 04:17:54;;;;;;;16.27;7.33;;;8.20;99.90;;;;;;5118118;28;20544;-73
2022/03/28 04:20:21;;;;;;;11.90;7.00;;;8.20;99.90;;;;;;5115783;28;20914;-74
2022/03/28 04:22:48;;;;;;;15.83;7.67;;;8.10;99.90;;;;;;5115786;28;20794;-73
2022/03/28 04:25:17;;;;;;;11.37;7.00;;;8.00;99.90;;;;;;5116083;28;20862;-74
2022/03/28 04:27:43;;;;;;;14.63;7.43;;;8.00;99.90;;;;;;5115586;28;20491;-73
2022/03/28 04:30:12;;;;;;;16.10;7.10;;;7.90;99.90;;;;;;5115369;28;20459;-73
2022/03/28 04:32:41;;;;;;;9.33;7.10;;;7.90;99.90;;;;;;5115864;28;20539;-73
2022/03/28 04:35:09;;;;;;;13.30;7.60;;;7.80;99.90;;;;;;5115585;28;20816;-73
2022/03/28 04:37:37;;;;;;;13.40;7.30;;;7.80;99.90;;;;;;5115050;28;20459;-73
2022/03/28 04:40:09;;;;;;;14.20;7.40;;;7.80;99.90;;;;;;5115325;28;20456;-73
2022/03/28 04:42:36;;;;;;;11.60;7.10;;;7.80;99.90;;;;;;5115083;28;20473;-73
2022/03/28 04:45:04;;;;;;;12.43;6.87;;;7.80;99.90;;;;;;5114744;28;20910;-73
2022/03/28 04:47:31;;;;;;;15.53;7.10;;;7.70;99.90;;;;;;5115006;28;20463;-73
2022/03/28 04:49:59;;;;;;;13.60;7.97;;;7.70;99.90;;;;;;5115195;28;20468;-73
2022/03/28 04:52:27;;;;;;;10.30;7.27;;;7.60;99.90;;;;;;5114938;28;20487;-74
2022/03/28 04:54:54;;;;;;;15.37;7.27;;;7.60;99.90;;;;;;5114740;28;20938;-73
2022/03/28 04:57:21;;;;;;;12.00;6.70;;;7.50;99.90;;;;;;5115031;28;20459;-73
2022/03/28 04:59:47;;;;;;;11.90;7.00;;;7.50;99.90;;;;;;5115144;28;20903;-73
2022/03/28 05:02:14;;;;;;;17.57;7.83;;;7.50;99.90;;;;;;5114537;28;20533;-72
2022/03/28 05:04:41;;;;;;;15.57;7.93;;;7.40;99.90;;;;;;5115042;28;20462;-71
2022/03/28 05:07:09;;;;;;;14.00;7.83;;;7.40;99.90;;;;;;5114703;28;20467;-73
2022/03/28 05:09:36;;;;;;;14.60;8.07;;;7.40;99.90;;;;;;5114687;28;20463;-73
2022/03/28 05:12:03;;;;;;;11.57;7.87;;;7.30;99.90;;;;;;5114715;28;20452;-73
2022/03/28 05:14:30;;;;;;;13.93;7.60;;;7.30;99.90;;;;;;5115578;28;20771;-74
2022/03/28 05:16:56;;;;;;;15.33;9.03;;;7.30;99.90;;;;;;5114752;28;20898;-73
2022/03/28 05:19:25;;;;;;;12.87;7.77;;;7.30;99.90;;;;;;5115002;28;20990;-72
2022/03/28 05:21:52;;;;;;;13.53;8.47;;;7.30;99.90;;;;;;5114976;28;20567;-72
2022/03/28 05:24:21;;;;;;;12.87;7.90;;;7.30;99.90;;;;;;5115233;28;20467;-73
2022/03/28 05:26:48;;;;;;;18.43;9.03;;;7.30;99.90;;;;;;5114650;28;20875;-73
2022/03/28 05:29:15;;;;;;;16.63;8.47;;;7.20;99.90;;;;;;5114874;28;20793;-72
2022/03/28 05:31:42;;;;;;;17.90;8.30;;;7.20;99.90;;;;;;5114475;28;20922;-73
2022/03/28 05:34:10;;;;;;;17.10;8.30;;;7.20;99.90;;;;;;5114415;28;20466;-73
2022/03/28 05:36:37;;;;;;;12.20;8.13;;;7.20;99.90;;;;;;5114590;28;20535;-74
2022/03/28 05:39:05;;;;;;;13.07;8.13;;;7.20;99.90;;;;;;5114286;28;20466;-72
2022/03/28 05:41:33;;;;;;;14.13;9.23;;;7.20;99.90;;;;;;5114689;28;20794;-74
2022/03/28 05:44:00;;;;;;;15.73;8.70;;;7.20;99.90;;;;;;5114661;28;20456;-73
2022/03/28 05:46:27;;;;;;;12.10;8.73;;;7.20;99.90;;;;;;5114709;28;20490;-73
2022/03/28 05:48:54;;;;;;;14.90;9.17;;;7.20;99.90;;;;;;5114479;28;20468;-74
2022/03/28 05:51:22;;;;;;;16.17;8.70;;;7.10;99.90;;;;;;5114409;28;20456;-73
2022/03/28 05:53:49;;;;;;;17.37;8.00;;;7.10;99.90;;;;;;5113981;28;20468;-74
2022/03/28 05:56:15;;;;;;;13.53;8.57;;;7.10;99.90;;;;;;5114208;28;20536;-73
2022/03/28 05:58:43;;;;;;;16.87;8.00;;;7.10;99.90;;;;;;5114566;28;20477;-73
2022/03/28 06:01:10;;;;;;;19.70;9.97;;;7.00;99.90;;;;;;5114277;28;20463;-72
2022/03/28 06:03:37;;;;;;;18.37;9.17;;;7.00;99.90;;;;;;5114031;28;20468;-73
2022/03/28 06:06:07;;;;;;;16.00;9.37;;;7.00;99.90;;;;;;5114258;28;20494;-75
2022/03/28 06:08:34;;;;;;;15.03;9.27;;;7.00;99.90;;;;;;5113975;28;20471;-72
2022/03/28 06:11:01;;;;;;;20.83;9.83;;;7.10;99.90;;;;;;5114140;28;20913;-72
2022/03/28 06:13:29;;;;;;;18.30;9.97;;;7.10;99.90;;;;;;5115177;28;20460;-73
2022/03/28 06:15:57;;;;;;;13.50;9.60;;;7.10;99.90;;;;;;5117665;28;20456;-74
2022/03/28 06:18:23;;;;;;;16.23;9.70;;;7.10;99.90;;;;;;5117870;28;20548;-73
2022/03/28 06:20:50;;;;;;;11.17;9.10;;;7.20;99.90;;;;;;5118262;28;20453;-73
2022/03/28 06:23:17;;;;;;;16.53;9.97;;;7.20;99.90;;;;;;5117563;28;20478;-72
2022/03/28 06:25:44;;;;;;;17.73;10.00;;;7.20;99.90;;;;;;5117849;28;20802;-72
2022/03/28 06:28:12;;;;;;;18.33;9.43;;;7.20;99.90;;;;;;5117576;28;20778;-73
2022/03/28 06:30:39;;;;;;;16.73;10.27;;;7.30;99.90;;;;;;5117795;28;20653;-72
2022/03/28 06:33:07;;;;;;;14.10;9.83;;;7.40;99.90;;;;;;5118108;28;20467;-72
2022/03/28 06:35:34;;;;;;;16.03;10.30;;;7.40;99.90;;;;;;5117562;28;20459;-73
2022/03/28 06:38:01;;;;;;;22.43;9.90;;;7.40;99.90;;;;;;5117807;28;20453;-73
2022/03/28 06:40:28;;;;;;;18.37;9.90;;;7.40;99.90;;;;;;5116960;28;20483;-73
2022/03/28 06:42:55;;;;;;;15.47;10.40;;;7.40;99.90;;;;;;5117433;28;20548;-73
2022/03/28 06:45:22;;;;;;;22.13;11.00;;;7.50;99.90;;;;;;5117964;28;20547;-73
2022/03/28 06:47:51;;;;;;;18.97;9.70;;;7.50;99.90;;;;;;5117707;28;20454;-72
2022/03/28 06:50:21;;;;;;;17.87;10.20;;;7.50;99.90;;;;;;5117066;28;20655;-72
2022/03/28 06:52:47;;;;;;;17.30;11.20;;;7.50;99.90;;;;;;5117231;28;20487;-73
2022/03/28 06:55:14;;;;;;;23.17;11.80;;;7.60;99.90;;;;;;5117417;28;20460;-73
2022/03/28 06:57:41;;;;;;;17.50;10.23;;;7.60;99.90;;;;;;5116732;28;20914;-74
2022/03/28 07:00:11;;;;;;;19.57;10.40;;;7.70;99.90;;;;;;5116723;28;20955;-72
2022/03/28 07:02:37;;;;;;;17.57;10.17;;;7.70;99.90;;;;;;5117068;28;20552;-74
2022/03/28 07:05:05;;;;;;;17.23;10.93;;;7.70;99.90;;;;;;5117003;28;20487;-73
2022/03/28 07:07:41;;;;;;;17.03;10.40;;;7.70;99.90;;;;;;5116963;28;20453;-74
2022/03/28 07:10:08;;;;;;;16.70;9.93;;;7.80;99.90;;;;;;5117319;28;20543;-75
2022/03/28 07:12:35;;;;;;;18.37;10.80;;;7.80;99.90;;;;;;5117180;28;20455;-72
2022/03/28 07:15:02;;;;;;;13.63;9.67;;;7.90;99.90;;;;;;5116969;28;20453;-74
2022/03/28 07:17:28;;;;;;;22.53;9.67;;;8.00;99.90;;;;;;5116722;28;20452;-74
2022/03/28 07:19:55;;;;;;;15.93;10.10;;;8.00;99.90;;;;;;5117342;28;20460;-74
2022/03/28 07:22:22;;;;;;;15.53;8.90;;;8.10;99.90;;;;;;5116626;28;20473;-73
2022/03/28 07:24:50;;;;;;;15.77;9.70;;;8.20;99.90;;;;;;5116539;28;20456;-74
2022/03/28 07:27:17;;;;;;;14.57;10.00;;;8.20;99.90;;;;;;5116093;28;20919;-73
2022/03/28 07:29:44;;;;;;;15.73;9.13;;;8.20;99.90;;;;;;5116913;28;20468;-73
2022/03/28 07:32:11;;;;;;;23.00;10.60;;;8.30;99.90;;;;;;5117750;28;20865;-73
2022/03/28 07:34:38;;;;;;;16.30;9.10;;;8.30;99.90;;;;;;5119170;28;20472;-74
2022/03/28 07:37:06;;;;;;;14.90;9.63;;;8.40;99.90;;;;;;5121651;28;20536;-74
2022/03/28 07:39:34;;;;;;;21.97;9.60;;;8.50;99.90;;;;;;5127624;28;20453;-73
2022/03/28 07:42:03;;;;;;;16.13;9.70;;;8.60;99.90;;;;;;5116655;28;20461;-74
2022/03/28 07:44:30;;;;;;;15.83;9.70;;;8.70;99.90;;;;;;5116201;28;20452;-73
2022/03/28 07:46:56;;;;;;;19.03;9.83;;;8.80;99.90;;;;;;5116083;28;20760;-73
2022/03/28 07:49:24;;;;;;;18.43;10.23;;;8.90;99.90;;;;;;5116406;28;20585;-73
2022/03/28 07:51:51;;;;;;;14.97;9.60;;;9.00;99.90;;;;;;5115962;28;20503;-72
2022/03/28 07:54:18;;;;;;;13.90;9.00;;;9.10;99.90;;;;;;5116107;28;20829;-74
2022/03/28 07:56:45;;;;;;;16.50;9.97;;;9.10;99.90;;;;;;5116022;28;20776;-73
2022/03/28 07:59:14;;;;;;;13.93;9.30;;;9.20;99.90;;;;;;5115956;28;20795;-73
2022/03/28 08:01:41;;;;;;;15.53;8.10;;;9.30;99.90;;;;;;5115649;28;20452;-74
2022/03/28 08:04:07;;;;;;;11.83;8.20;;;9.40;99.90;;;;;;5115710;28;20491;-73
2022/03/28 08:06:34;;;;;;;13.60;8.83;;;9.50;99.90;;;;;;5116050;28;20456;-73
2022/03/28 08:09:01;;;;;;;15.63;8.63;;;9.60;99.90;;;;;;5115833;28;20475;-73
2022/03/28 08:11:29;;;;;;;11.60;7.87;;;9.60;99.90;;;;;;5115684;28;20452;-73
2022/03/28 08:13:56;;;;;;;15.77;9.10;;;9.70;99.90;;;;;;5115290;28;20915;-74
2022/03/28 08:16:24;;;;;;;14.33;8.43;;;9.70;99.90;;;;;;5115662;28;20569;-72
2022/03/28 08:18:51;;;;;;;12.20;8.50;;;9.80;99.90;;;;;;5115348;28;20459;-74
2022/03/28 08:21:17;;;;;;;17.03;8.57;;;9.80;99.90;;;;;;5115269;28;20484;-72
2022/03/28 08:23:44;;;;;;;12.30;7.47;;;9.90;99.90;;;;;;5115172;28;20476;-72
2022/03/28 08:26:11;;;;;;;15.93;8.73;;;10.00;99.90;;;;;;5115077;28;20465;-72
2022/03/28 08:28:39;;;;;;;11.23;7.90;;;10.00;99.90;;;;;;5114914;28;20535;-74
2022/03/28 08:31:06;;;;;;;16.50;7.80;;;10.10;99.90;;;;;;5115318;28;20766;-73
2022/03/28 08:33:34;;;;;;;12.13;8.67;;;10.20;99.90;;;;;;5115507;28;20476;-73
2022/03/28 08:36:00;;;;;;;15.03;9.07;;;10.30;99.90;;;;;;5115140;28;20452;-74
2022/03/28 08:38:27;;;;;;;11.23;7.00;;;10.30;99.90;;;;;;5114393;28;20779;-73
2022/03/28 08:40:55;;;;;;;14.67;8.27;;;10.40;99.90;;;;;;5115478;28;20483;-74
2022/03/28 08:43:24;;;;;;;20.10;7.67;;;10.40;99.90;;;;;;5114809;28;20856;-74
2022/03/28 08:45:52;;;;;;;11.60;6.40;;;10.50;99.90;;;;;;5115681;28;20484;-74
2022/03/28 08:48:19;;;;;;;12.23;7.63;;;10.70;99.90;;;;;;5115073;28;20453;-75
2022/03/28 08:50:50;;;;;;;12.67;6.93;;;10.70;99.90;;;;;;5115075;28;20456;-74
2022/03/28 08:53:18;;;;;;;13.10;7.07;;;10.70;99.90;;;;;;5114896;28;20978;-73
2022/03/28 08:55:46;;;;;;;9.53;6.90;;;10.80;99.90;;;;;;5114465;28;20471;-73
2022/03/28 08:58:14;;;;;;;11.23;7.50;;;10.80;99.90;;;;;;5115205;28;20555;-73
2022/03/28 09:00:42;;;;;;;12.80;7.03;;;10.90;99.90;;;;;;5114507;28;20547;-72
2022/03/28 09:03:09;;;;;;;13.37;7.40;;;10.90;99.90;;;;;;5114733;28;20961;-73
2022/03/28 09:05:40;;;;;;;9.30;6.30;;;11.00;99.90;;;;;;5115150;28;20456;-73
2022/03/28 09:08:10;;;;;;;11.60;8.30;;;11.10;99.90;;;;;;5115060;28;20527;-74
2022/03/28 09:10:38;;;;;;;9.97;7.60;;;11.20;99.90;;;;;;5114268;28;20448;-73
2022/03/28 09:13:07;;;;;;;8.37;6.87;;;11.30;99.90;;;;;;5115025;28;20527;-73
2022/03/28 09:15:49;;;;;;;11.57;7.73;;;11.40;99.90;;;;;;5114897;28;20460;-72
2022/03/28 09:18:27;;;;;;;11.50;8.67;;;11.50;99.90;;;;;;5115231;28;20460;-75
2022/03/28 09:20:56;;;;;;;12.60;8.57;;;11.50;99.90;;;;;;5115209;28;20923;-72
2022/03/28 09:23:34;;;;;;;10.60;7.47;;;11.50;99.90;;;;;;5114763;28;20488;-75
2022/03/28 09:26:07;;;;;;;14.83;8.27;;;11.60;99.90;;;;;;5114252;28;20468;-73
2022/03/28 09:28:48;;;;;;;11.03;7.20;;;11.70;99.90;;;;;;5114312;28;20535;-74
2022/03/28 09:31:24;;;;;;;12.10;7.33;;;11.90;99.90;;;;;;5114314;28;20440;-72
2022/03/28 09:34:07;;;;;;;9.53;7.10;;;11.90;99.90;;;;;;5114608;28;20488;-73
2022/03/28 09:36:42;;;;;;;9.60;6.33;;;12.00;99.90;;;;;;5110486;28;20487;-73
2022/03/28 09:39:13;;;;;;;12.30;7.60;;;12.00;99.90;;;;;;5114091;28;20447;-72
2022/03/28 09:41:40;;;;;;;11.87;7.40;;;11.90;99.90;;;;;;5114554;28;20513;-73
2022/03/28 09:44:08;;;;;;;8.43;6.90;;;11.90;99.90;;;;;;5114404;28;20491;-73
2022/03/28 09:46:37;;;;;;;10.40;7.03;;;11.90;99.90;;;;;;5113983;28;20563;-73
2022/03/28 09:49:04;;;;;;;10.77;7.40;;;12.00;99.90;;;;;;5116178;28;20492;-73
2022/03/28 09:51:34;;;;;;;11.93;7.30;;;12.00;99.90;;;;;;5118372;28;20456;-73
2022/03/28 09:54:01;;;;;;;9.63;6.50;;;12.00;99.90;;;;;;5117966;28;20820;-73
2022/03/28 09:56:29;;;;;;;15.67;6.50;;;12.10;99.90;;;;;;5118325;28;20456;-74
2022/03/28 09:58:59;;;;;;;12.00;6.87;;;12.20;99.90;;;;;;5117934;28;20556;-73
2022/03/28 10:01:30;;;;;;;8.23;6.47;;;12.30;99.90;;;;;;5117857;28;20535;-73
2022/03/28 10:04:03;;;;;;;10.07;7.37;;;12.50;99.90;;;;;;5118002;28;20813;-72
2022/03/28 10:06:30;;;;;;;9.00;7.27;;;12.60;99.90;;;;;;5117361;28;20546;-74
2022/03/28 10:08:57;;;;;;;18.40;7.07;;;12.70;99.90;;;;;;5117608;28;20528;-74
2022/03/28 10:11:25;;;;;;;12.43;6.67;;;12.80;99.90;;;;;;5118561;28;20559;-74
2022/03/28 10:13:54;;;;;;;10.70;7.30;;;12.90;99.90;;;;;;5119130;28;20448;-73
2022/03/28 10:16:23;;;;;;;8.73;6.20;;;12.90;99.90;;;;;;5119742;28;20452;-74
2022/03/28 10:18:52;;;;;;;8.00;6.10;;;13.00;99.90;;;;;;5121230;28;20444;-76
2022/03/28 10:21:23;;;;;;;10.93;5.77;;;13.00;99.90;;;;;;5119192;28;20468;-72
2022/03/28 10:23:53;;;;;;;9.20;6.23;;;12.90;99.90;;;;;;5117888;28;20771;-73
2022/03/28 10:26:26;;;;;;;9.73;6.40;;;12.80;99.90;;;;;;5117438;28;20459;-74
2022/03/28 10:29:07;;;;;;;9.17;5.30;;;12.90;99.90;;;;;;5118006;28;20448;-74
2022/03/28 10:31:35;;;;;;;9.37;6.50;;;12.90;99.90;;;;;;5117928;28;20440;-74
2022/03/28 10:34:03;;;;;;;11.13;5.97;;;12.90;99.90;;;;;;5117800;28;20491;-73
2022/03/28 10:36:31;;;;;;;8.50;6.47;;;13.00;99.90;;;;;;5117609;28;20456;-73
2022/03/28 10:39:32;;;;;;;7.23;5.60;;;13.20;99.90;;;;;;5118224;28;20452;-73
2022/03/28 10:42:08;;;;;;;11.53;5.70;;;13.30;99.90;;;;;;5110193;28;20539;-73
2022/03/28 10:44:47;;;;;;;16.53;6.70;;;13.50;99.90;;;;;;5120175;28;20492;-73
2022/03/28 10:47:15;;;;;;;10.70;6.47;;;13.60;99.90;;;;;;5117787;28;20441;-73
2022/03/28 10:49:43;;;;;;;6.83;5.67;;;13.60;99.90;;;;;;5117065;28;20539;-73
2022/03/28 10:52:15;;;;;;;8.63;6.10;;;13.70;99.90;;;;;;5116400;28;20979;-72
2022/03/28 10:54:42;;;;;;;6.33;5.53;;;13.70;99.90;;;;;;5117335;28;20895;-72
2022/03/28 10:57:26;;;;;;;7.47;6.07;;;13.60;99.90;;;;;;5122733;28;20456;-73
2022/03/28 11:00:06;;;;;;;9.10;5.80;;;13.70;99.90;;;;;;5116451;28;20766;-70
2022/03/28 11:02:33;;;;;;;15.53;6.40;;;13.80;99.90;;;;;;5121991;28;20441;-72
2022/03/28 11:05:08;;;;;;;7.40;5.00;;;13.80;99.90;;;;;;5122809;28;20477;-71
2022/03/28 11:07:35;;;;;;;7.33;5.90;;;13.70;99.90;;;;;;5119563;28;20440;-72
2022/03/28 11:10:04;;;;;;;9.60;5.50;;;13.70;99.90;;;;;;5117015;28;20480;-71
2022/03/28 11:12:32;;;;;;;6.37;5.10;;;13.90;99.90;;;;;;5116330;28;20785;-71
2022/03/28 11:15:02;;;;;;;8.13;5.57;;;13.90;99.90;;;;;;5116408;28;20453;-69
2022/03/28 11:17:31;;;;;;;7.10;5.50;;;14.00;99.90;;;;;;5116807;28;20468;-70
2022/03/28 11:20:01;;;;;;;8.13;5.03;;;14.10;99.90;;;;;;5116416;28;20463;-70
2022/03/28 11:22:47;;;;;;;6.90;5.87;;;14.20;99.90;;;;;;5116058;28;20448;-70
2022/03/28 11:25:47;;;;;;;8.57;6.13;;;14.20;99.90;;;;;;5116191;28;20464;-70
2022/03/28 11:28:19;;;;;;;13.53;5.90;;;14.30;99.90;;;;;;5013915;28;20496;-71
2022/03/28 11:30:59;;;;;;;6.77;4.80;;;14.40;99.90;;;;;;5014497;28;20835;-70
2022/03/28 11:33:33;;;;;;;8.43;4.90;;;14.60;99.90;;;;;;5072474;28;20448;-70
2022/03/28 11:36:01;;;;;;;7.73;4.87;;;15.00;99.90;;;;;;5116271;28;20444;-71
2022/03/28 11:38:30;;;;;;;7.00;5.10;;;15.40;99.90;;;;;;5115889;28;20539;-71
2022/03/28 11:40:58;;;;;;;7.03;4.50;;;15.70;99.90;;;;;;5115924;28;20452;-70
2022/03/28 11:43:32;;;;;;;6.00;5.40;;;15.90;1.00;;;;;;5115403;28;20513;-70
2022/03/28 11:46:01;;;;;;;6.40;4.50;;;16.10;1.00;;;;;;5116720;28;20801;-70
2022/03/28 11:48:28;;;;;;;6.47;4.50;;;16.10;1.00;;;;;;5116195;28;20515;-70
2022/03/28 11:50:57;;;;;;;6.23;4.60;;;16.00;1.00;;;;;;5116175;28;20469;-70
2022/03/28 11:53:24;;;;;;;9.20;5.93;;;16.00;1.00;;;;;;5116290;28;20861;-69
2022/03/28 11:55:52;;;;;;;6.40;4.90;;;16.10;1.00;;;;;;5115888;28;20506;-70
2022/03/28 11:58:29;;;;;;;8.33;4.90;;;16.30;1.00;;;;;;5116322;28;20456;-70
2022/03/28 12:01:07;;;;;;;8.60;4.40;;;16.60;1.00;;;;;;5115958;28;20436;-71
2022/03/28 12:03:34;;;;;;;5.73;4.83;;;17.20;1.00;;;;;;5115613;28;20495;-71
2022/03/28 12:06:00;;;;;;;6.47;4.33;;;17.60;1.00;;;;;;5115782;28;20456;-70
2022/03/28 12:08:29;;;;;;;7.10;4.77;;;17.80;1.00;;;;;;5115919;28;20484;-70
2022/03/28 12:10:56;;;;;;;6.37;5.00;;;18.20;1.00;;;;;;5114912;28;20468;-72
2022/03/28 12:13:27;;;;;;;8.03;3.77;;;18.50;1.00;;;;;;5115345;28;20915;-71
2022/03/28 12:15:55;;;;;;;6.17;5.27;;;18.60;1.00;;;;;;5115658;28;20463;-71
2022/03/28 12:18:29;;;;;;;6.27;4.60;;;19.00;1.00;;;;;;5115064;28;20815;-70
2022/03/28 12:20:56;;;;;;;7.83;4.37;;;19.10;1.00;;;;;;5115458;28;20441;-71
2022/03/28 12:23:25;;;;;;;5.03;4.53;;;19.10;1.00;;;;;;5115455;28;20559;-71
2022/03/28 12:25:53;;;;;;;6.60;4.30;;;19.20;1.00;;;;;;5114810;28;20476;-71
2022/03/28 12:28:28;;;;;;;6.80;4.37;;;18.90;1.00;;;;;;5115286;28;20922;-70
2022/03/28 12:30:56;;;;;;;5.10;4.60;;;19.00;1.00;;;;;;5115579;28;20524;-70
2022/03/28 12:33:27;;;;;;;5.50;4.70;;;19.00;1.00;;;;;;5115456;28;20487;-70
2022/03/28 12:36:01;;;;;;;5.13;4.57;;;19.10;1.00;;;;;;5116195;28;20891;-73
2022/03/28 12:38:31;;;;;;;13.00;4.97;;;19.10;1.00;;;;;;5115131;28;20440;-73
2022/03/28 12:41:00;;;;;;;5.70;4.70;;;19.40;1.00;;;;;;5115025;28;20457;-72
2022/03/28 12:43:28;;;;;;;5.43;4.70;;;19.60;1.00;;;;;;5114864;28;20513;-73
2022/03/28 12:45:56;;;;;;;6.73;5.10;;;19.50;1.00;;;;;;5115589;28;20476;-73
2022/03/28 12:48:36;;;;;;;6.60;4.70;;;19.00;1.00;;;;;;5116167;28;20448;-73
2022/03/28 12:51:05;;;;;;;9.87;4.43;;;19.50;1.00;;;;;;5114987;28;20914;-73
2022/03/28 12:53:33;;;;;;;4.97;4.50;;;20.30;1.00;;;;;;5114246;28;20480;-73