Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:28;;;;;;;;;30.33;27.00;;;;;20.39;100.00;99506.25;6279558;20;3580501;-52
2023/07/16 00:02:57;;;;;;;;;29.33;26.67;;;;;20.35;100.00;99515.81;6281878;20;3587759;-48
2023/07/16 00:05:25;;;;;;;;;28.33;26.00;;;;;20.70;100.00;99513.97;6280916;20;3591890;-55
2023/07/16 00:07:53;;;;;;;;;28.67;28.67;;;;;20.51;100.00;99516.88;6279702;20;3587750;-51
2023/07/16 00:10:21;;;;;;;;;28.00;28.00;;;;;20.22;100.00;99512.66;6279226;20;3587105;-52
2023/07/16 00:12:50;;;;;;;;;27.67;24.67;;;;;20.51;100.00;99522.34;6282896;20;3595081;-53
2023/07/16 00:15:18;;;;;;;;;26.67;26.00;;;;;20.28;100.00;99522.06;6279832;20;3606544;-54
2023/07/16 00:17:46;;;;;;;;;30.33;29.33;;;;;20.00;100.00;99516.75;6278102;20;3595060;-55
2023/07/16 00:20:15;;;;;;;;;27.00;27.00;;;;;20.21;100.00;99519.09;6281150;20;3585830;-53
2023/07/16 00:22:43;;;;;;;;;26.33;25.00;;;;;20.10;100.00;99512.03;6282462;20;3603384;-55
2023/07/16 00:25:11;;;;;;;;;24.67;24.67;;;;;20.03;100.00;99510.97;6281599;20;3590886;-54
2023/07/16 00:27:39;;;;;;;;;29.00;26.00;;;;;19.91;100.00;99507.66;6277281;20;3597216;-55
2023/07/16 00:30:08;;;;;;;;;27.33;25.00;;;;;19.86;100.00;99515.44;6278823;20;3600320;-53
2023/07/16 00:32:38;;;;;;;;;26.67;26.67;;;;;20.25;100.00;99509.59;6281141;20;3587753;-50
2023/07/16 00:35:07;;;;;;;;;29.00;26.00;;;;;19.65;100.00;99506.72;6279067;20;3587823;-53
2023/07/16 00:37:35;;;;;;;;;26.33;26.33;;;;;19.85;100.00;99504.69;6280881;20;3581507;-53
2023/07/16 00:40:05;;;;;;;;;30.33;25.33;;;;;19.59;100.00;99507.34;6279083;20;3583690;-53
2023/07/16 00:42:33;;;;;;;;;26.33;26.33;;;;;19.97;100.00;99510.75;6278472;20;3599245;-52
2023/07/16 00:45:01;;;;;;;;;33.00;29.67;;;;;20.00;100.00;99521.34;6280379;20;3580500;-52
2023/07/16 00:47:30;;;;;;;;;30.33;27.67;;;;;19.78;100.00;99512.66;6278613;20;3580478;-55
2023/07/16 00:49:58;;;;;;;;;35.67;31.33;;;;;19.81;100.00;99506.03;6281813;20;3608646;-50
2023/07/16 00:52:28;;;;;;;;;23.67;23.67;;;;;20.15;100.00;99503.41;6276805;20;3605464;-54
2023/07/16 00:54:58;;;;;;;;;29.00;29.00;;;;;19.96;100.00;99515.38;6309338;20;3582546;-52
2023/07/16 00:57:26;;;;;;;;;29.67;28.33;;;;;19.93;100.00;99511.09;6308954;20;3587751;-51
2023/07/16 00:59:54;;;;;;;;;30.00;29.00;;;;;19.80;100.00;99505.19;6286525;20;3590005;-56
2023/07/16 01:02:23;;;;;;;;;31.00;27.00;;;;;19.97;100.00;99511.63;6285176;20;3597180;-52
2023/07/16 01:04:51;;;;;;;;;31.33;29.00;;;;;19.99;100.00;99509.59;6284066;20;3587846;-53
2023/07/16 01:07:25;;;;;;;;;28.67;27.67;;;;;19.77;100.00;99510.94;6283085;20;3596495;-54
2023/07/16 01:09:54;;;;;;;;;30.67;28.00;;;;;19.78;100.00;99507.22;6282032;20;3586745;-51
2023/07/16 01:12:25;;;;;;;;;27.33;24.67;;;;;20.28;100.00;99501.09;6285285;20;3597118;-53
2023/07/16 01:14:56;;;;;;;;;30.00;28.00;;;;;20.25;100.00;99504.16;6282586;20;3577368;-50
2023/07/16 01:17:25;;;;;;;;;29.00;27.50;;;;;19.84;100.00;99505.72;6284607;20;2732691;-54
2023/07/16 01:19:53;;;;;;;;;26.67;26.67;;;;;19.46;100.00;99497.72;6317888;20;3588791;-53
2023/07/16 01:22:21;;;;;;;;;28.00;28.00;;;;;19.56;100.00;99500.34;6284517;20;3587799;-51
2023/07/16 01:25:20;;;;;;;;;29.00;26.67;;;;;19.61;100.00;99494.44;6284124;20;3595266;-52
2023/07/16 01:28:26;;;;;;;;;26.33;25.33;;;;;19.34;100.00;99493.50;6283822;20;3578438;-51
2023/07/16 01:30:57;;;;;;;;;26.33;26.33;;;;;19.02;100.00;99489.44;6283848;20;3578532;-54
2023/07/16 01:33:26;;;;;;;;;25.33;22.67;;;;;19.08;100.00;99477.09;6285311;20;3591984;-54
2023/07/16 01:35:54;;;;;;;;;28.33;28.33;;;;;18.96;100.00;99484.63;6285243;20;3583606;-51
2023/07/16 01:38:23;;;;;;;;;22.67;22.67;;;;;18.97;100.00;99486.31;6284832;20;3586848;-54
2023/07/16 01:40:51;;;;;;;;;23.00;23.00;;;;;19.07;100.00;99476.22;6286581;20;3594148;-54
2023/07/16 01:43:19;;;;;;;;;22.00;21.00;;;;;19.21;100.00;99471.25;6280195;20;3583602;-54
2023/07/16 01:45:47;;;;;;;;;28.67;27.00;;;;;19.45;100.00;99479.66;6279430;20;3578593;-51
2023/07/16 01:48:34;;;;;;;;;23.33;23.33;;;;;19.61;100.00;99478.94;6285402;20;3600672;-53
2023/07/16 01:51:03;;;;;;;;;28.00;27.67;;;;;19.31;100.00;99474.78;6282556;20;3577443;-52
2023/07/16 01:53:33;;;;;;;;;28.00;25.33;;;;;18.97;100.00;99480.88;6283064;20;3583800;-52
2023/07/16 01:56:02;;;;;;;;;28.33;26.00;;;;;19.27;100.00;99481.53;6284144;20;3575273;-53
2023/07/16 01:58:30;;;;;;;;;32.00;29.00;;;;;19.00;100.00;99469.69;6284021;20;3594023;-52
2023/07/16 02:00:58;;;;;;;;;30.00;27.00;;;;;19.08;100.00;99466.19;6284420;20;3582680;-53
2023/07/16 02:03:27;;;;;;;;;29.67;26.33;;;;;18.99;100.00;99475.31;6281418;20;3600275;-47
2023/07/16 02:05:55;;;;;;;;;30.67;27.67;;;;;18.96;100.00;99479.19;6284266;20;3578555;-48
2023/07/16 02:08:23;;;;;;;;;26.00;26.00;;;;;18.95;100.00;99480.19;6281233;20;3601408;-48
2023/07/16 02:10:52;;;;;;;;;28.33;26.00;;;;;19.02;100.00;99481.28;6278758;20;3581806;-47
2023/07/16 02:13:20;;;;;;;;;29.67;27.67;;;;;18.96;100.00;99486.50;6285897;20;3586736;-49
2023/07/16 02:15:48;;;;;;;;;25.00;25.00;;;;;18.94;100.00;99486.63;6284987;20;3585791;-48
2023/07/16 02:18:16;;;;;;;;;29.33;29.00;;;;;18.78;100.00;99481.00;6284363;20;3592971;-48
2023/07/16 02:20:45;;;;;;;;;28.00;26.00;;;;;18.70;100.00;99475.44;6281516;20;3589974;-54
2023/07/16 02:23:13;;;;;;;;;29.00;25.67;;;;;18.68;100.00;99474.75;6284875;20;3602507;-47
2023/07/16 02:25:41;;;;;;;;;29.67;26.33;;;;;18.62;100.00;99482.50;6281102;20;3585724;-49
2023/07/16 02:28:09;;;;;;;;;32.33;28.67;;;;;18.58;100.00;99472.06;6278993;20;3605506;-52
2023/07/16 02:30:41;;;;;;;;;27.33;27.00;;;;;18.54;100.00;99470.66;6284828;20;3600370;-50
2023/07/16 02:33:09;;;;;;;;;27.00;27.00;;;;;18.64;100.00;99475.06;6277395;20;3585863;-49
2023/07/16 02:35:37;;;;;;;;;28.67;28.67;;;;;18.78;100.00;99481.00;6280736;20;3586841;-50
2023/07/16 02:38:06;;;;;;;;;27.00;25.67;;;;;18.87;100.00;99482.81;6281175;20;3599336;-51
2023/07/16 02:40:34;;;;;;;;;28.67;26.00;;;;;18.84;100.00;99491.28;6284313;20;3597144;-48
2023/07/16 02:43:02;;;;;;;;;27.00;26.67;;;;;18.84;100.00;99483.13;6280822;20;3590984;-47
2023/07/16 02:45:30;;;;;;;;;26.67;26.67;;;;;18.74;100.00;99485.00;6282642;20;3585749;-47
2023/07/16 02:47:58;;;;;;;;;25.67;24.00;;;;;18.84;100.00;99480.41;6281651;20;3594384;-52
2023/07/16 02:50:27;;;;;;;;;22.67;22.67;;;;;18.71;100.00;99486.16;6283452;20;3594004;-49
2023/07/16 02:52:55;;;;;;;;;26.00;25.00;;;;;18.72;100.00;99487.91;6283839;20;3608627;-48
2023/07/16 02:55:23;;;;;;;;;28.67;26.33;;;;;18.59;100.00;99482.81;6283179;20;3579424;-48
2023/07/16 02:57:51;;;;;;;;;23.33;23.33;;;;;18.74;100.00;99482.28;6282137;20;3590907;-48
2023/07/16 03:00:19;;;;;;;;;28.33;27.67;;;;;18.75;100.00;99486.75;6281743;20;3576417;-47
2023/07/16 03:02:49;;;;;;;;;29.00;26.00;;;;;18.55;100.00;99492.25;6284495;20;3595052;-49
2023/07/16 03:05:18;;;;;;;;;28.67;26.33;;;;;18.89;100.00;99501.72;6283575;20;3587864;-53
2023/07/16 03:07:46;;;;;;;;;25.67;25.00;;;;;18.58;100.00;99489.22;6283179;20;3584633;-50
2023/07/16 03:10:14;;;;;;;;;29.00;27.33;;;;;18.71;100.00;99498.91;6282317;20;3591987;-48
2023/07/16 03:12:42;;;;;;;;;31.00;30.00;;;;;18.88;100.00;99498.16;6284520;20;3574253;-46
2023/07/16 03:15:11;;;;;;;;;27.67;23.00;;;;;18.71;100.00;99502.47;6281176;20;3599237;-54
2023/07/16 03:17:39;;;;;;;;;32.00;27.33;;;;;18.65;100.00;99500.38;6278619;20;3580480;-49
2023/07/16 03:20:08;;;;;;;;;29.67;29.00;;;;;18.37;100.00;99511.22;6284264;20;3602379;-49
2023/07/16 03:22:36;;;;;;;;;28.33;25.67;;;;;18.60;100.00;99517.13;6280364;20;3588794;-51
2023/07/16 03:25:05;;;;;;;;;28.67;27.33;;;;;18.76;100.00;99502.91;6280253;20;3589942;-51
2023/07/16 03:27:33;;;;;;;;;29.67;27.00;;;;;18.67;100.00;99500.19;6281681;20;3582627;-54
2023/07/16 03:30:04;;;;;;;;;26.67;25.00;;;;;18.88;100.00;99505.41;6280985;20;3587827;-47
2023/07/16 03:32:33;;;;;;;;;25.67;25.00;;;;;18.69;100.00;99514.50;6282191;20;3598165;-47
2023/07/16 03:35:17;;;;;;;;;24.67;24.67;;;;;18.53;100.00;99521.44;6314364;20;3590957;-50
2023/07/16 03:37:45;;;;;;;;;27.00;25.33;;;;;18.69;100.00;99514.50;6283144;20;3597143;-51
2023/07/16 03:40:15;;;;;;;;;25.33;23.00;;;;;18.49;100.00;99508.31;6280143;20;3602351;-49
2023/07/16 03:42:44;;;;;;;;;27.67;26.67;;;;;18.50;100.00;99519.03;6282222;20;3591928;-49
2023/07/16 03:45:13;;;;;;;;;24.00;24.00;;;;;18.39;100.00;99514.66;6280534;20;3592005;-49
2023/07/16 03:47:41;;;;;;;;;29.00;25.33;;;;;18.62;100.00;99511.56;6280987;20;3604458;-49
2023/07/16 03:50:10;;;;;;;;;27.33;24.67;;;;;18.84;100.00;99519.34;6278755;20;3603541;-50
2023/07/16 03:52:38;;;;;;;;;27.00;26.67;;;;;18.73;100.00;99507.78;6285196;20;3602381;-47
2023/07/16 03:55:10;;;;;;;;;24.00;23.67;;;;;18.77;100.00;99510.09;6278477;20;3589849;-48
2023/07/16 03:57:38;;;;;;;;;26.00;26.00;;;;;18.80;100.00;99517.06;6280742;20;3591955;-50
2023/07/16 04:00:09;;;;;;;;;28.33;27.33;;;;;19.15;100.00;99516.28;6280651;20;3578379;-51
2023/07/16 04:02:37;;;;;;;;;27.33;25.67;;;;;19.13;100.00;99518.31;6282187;20;3592965;-51
2023/07/16 04:05:06;;;;;;;;;27.00;24.33;;;;;19.38;100.00;99521.28;6279447;20;3600402;-50
2023/07/16 04:07:34;;;;;;;;;27.00;23.67;;;;;19.49;100.00;99529.22;6279829;20;3596105;-49
2023/07/16 04:10:03;;;;;;;;;29.67;29.00;;;;;19.51;100.00;99541.69;6279409;20;3611815;-51
2023/07/16 04:12:31;;;;;;;;;23.67;23.67;;;;;19.58;100.00;99538.31;6284443;20;3594045;-51
2023/07/16 04:15:00;;;;;;;;;28.67;25.00;;;;;19.70;100.00;99543.41;6279356;20;3604543;-51
2023/07/16 04:17:28;;;;;;;;;27.00;27.00;;;;;19.78;100.00;99545.34;6279575;20;3590913;-48
2023/07/16 04:19:56;;;;;;;;;25.33;24.33;;;;;19.70;100.00;99542.56;6278983;20;3598290;-49
2023/07/16 04:22:24;;;;;;;;;28.33;25.67;;;;;19.77;100.00;99549.06;6282084;20;3602356;-48
2023/07/16 04:24:53;;;;;;;;;24.67;24.67;;;;;19.78;100.00;99547.22;6276030;20;2843217;-53
2023/07/16 04:27:21;;;;;;;;;27.67;24.00;;;;;19.98;100.00;99550.63;6309887;20;3597263;-50
2023/07/16 04:29:50;;;;;;;;;24.33;24.33;;;;;20.03;100.00;99545.56;6279088;20;3588794;-50
2023/07/16 04:32:18;;;;;;;;;26.33;26.33;;;;;20.24;100.00;99540.59;6282656;20;3589828;-52
2023/07/16 04:34:47;;;;;;;;;31.33;27.33;;;;;20.30;100.00;99539.97;6285170;20;3577477;-51
2023/07/16 04:37:15;;;;;;;;;25.00;24.00;;;;;20.42;100.00;99542.41;6284934;20;3598148;-50
2023/07/16 04:39:43;;;;;;;;;18.67;18.67;;;;;20.34;99.82;99548.66;6284949;20;3571188;-50
2023/07/16 04:42:12;;;;;;;;;23.00;21.67;;;;;20.68;98.57;99553.34;6282081;20;3588874;-50
2023/07/16 04:44:41;;;;;;;;;24.00;21.00;;;;;20.77;97.56;99549.63;6310515;20;3581681;-49
2023/07/16 04:47:09;;;;;;;;;19.00;19.00;;;;;21.73;93.75;99549.25;6313919;20;3569025;-50
2023/07/16 04:49:37;;;;;;;;;25.00;25.00;;;;;21.35;92.87;99542.47;6283078;20;3592049;-54
2023/07/16 04:52:06;;;;;;;;;28.33;25.33;;;;;20.89;96.58;99544.72;6285614;20;3586723;-53
2023/07/16 04:54:37;;;;;;;;;27.00;26.00;;;;;21.09;96.21;99551.63;6283772;20;3597202;-50
2023/07/16 04:57:08;;;;;;;;;24.00;23.00;;;;;21.09;95.67;99548.03;6285477;20;3595052;-51
2023/07/16 04:59:37;;;;;;;;;26.00;24.50;;;;;21.10;96.51;99544.31;6284255;20;3606608;-54
2023/07/16 05:02:06;;;;;;;;;21.33;18.67;;;;;21.08;96.58;99547.19;6311963;20;3579476;-52
2023/07/16 05:04:35;;;;;;;;;23.00;21.00;;;;;22.34;91.43;99555.22;6287197;20;3587730;-53
2023/07/16 05:07:04;;;;;;;;;21.00;20.00;;;;;22.65;89.57;99559.94;6282690;20;3574379;-54
2023/07/16 05:09:32;;;;;;;;;22.67;22.00;;;;;22.53;88.46;99556.72;6287265;20;3579459;-51
2023/07/16 05:12:02;;;;;;;;;20.33;19.33;;;;;21.92;92.44;99564.44;6284240;20;3574297;-51
2023/07/16 05:14:30;;;;;;;;;24.67;21.33;;;;;22.32;92.09;99552.66;6317677;20;3582510;-50
2023/07/16 05:16:58;;;;;;;;;20.67;20.67;;;;;22.91;87.50;99555.06;6287570;20;3581494;-49
2023/07/16 05:19:26;;;;;;;;;21.00;19.33;;;;;23.10;87.43;99558.44;6285416;20;3579493;-50
2023/07/16 05:21:54;;;;;;;;;17.33;17.33;;;;;23.04;87.44;99559.13;6286093;20;3560756;-50
2023/07/16 05:24:24;;;;;;;;;22.00;20.33;;;;;22.65;90.25;99565.44;6284265;20;3577374;-52
2023/07/16 05:26:54;;;;;;;;;18.67;18.67;;;;;22.69;89.27;99562.13;6284811;20;3578420;-50
2023/07/16 05:29:22;;;;;;;;;20.67;19.33;;;;;22.78;89.11;99568.47;6285616;20;3574302;-48
2023/07/16 05:31:50;;;;;;;;;20.33;20.33;;;;;23.07;87.26;99578.81;6284668;20;3579451;-50
2023/07/16 05:34:18;;;;;;;;;17.00;16.33;;;;;23.03;88.81;99579.34;6286695;20;3566944;-48
2023/07/16 05:36:46;;;;;;;;;21.67;20.33;;;;;23.48;85.99;99581.34;6284011;20;3578485;-47
2023/07/16 05:39:15;;;;;;;;;20.00;18.00;;;;;23.50;85.65;99576.53;6286417;20;3553484;-52
2023/07/16 05:41:44;;;;;;;;;18.67;18.67;;;;;23.54;85.97;99582.50;6283667;20;2841949;-49
2023/07/16 05:44:12;;;;;;;;;16.33;15.67;;;;;23.74;85.67;99578.28;6314636;20;3553431;-47
2023/07/16 05:46:40;;;;;;;;;18.33;18.33;;;;;23.53;85.38;99578.06;6283870;20;3561870;-55
2023/07/16 05:49:08;;;;;;;;;17.67;17.00;;;;;23.84;84.90;99578.06;6286114;20;3559653;-49
2023/07/16 05:51:36;;;;;;;;;20.00;18.00;;;;;23.96;84.47;99578.47;6283786;20;3563787;-54
2023/07/16 05:54:07;;;;;;;;;22.00;20.88;;;;;24.17;84.01;99583.25;6307737;20;3585670;-55
2023/07/16 05:56:35;;;;;;;;;16.33;16.00;;;;;24.19;83.56;99581.19;6284025;20;3568025;-48
2023/07/16 05:59:03;;;;;;;;;16.00;16.00;;;;;24.45;82.43;99589.03;6280087;20;2821113;-52
2023/07/16 06:01:32;;;;;;;;;19.67;18.67;;;;;24.55;80.40;99578.66;6284974;20;3560749;-50
2023/07/16 06:04:01;;;;;;;;;19.67;19.67;;;;;24.56;80.78;99582.25;6285390;20;3557722;-53
2023/07/16 06:06:30;;;;;;;;;20.33;18.33;;;;;24.68;80.76;99587.09;6283756;20;3576341;-54
2023/07/16 06:08:58;;;;;;;;;20.00;18.33;;;;;24.86;81.24;99588.63;6288296;20;3556667;-52
2023/07/16 06:11:27;;;;;;;;;17.00;17.00;;;;;25.06;80.15;99595.22;6286423;20;3571086;-48
2023/07/16 06:13:55;;;;;;;;;19.00;16.00;;;;;25.09;79.56;99586.63;6284955;20;3562776;-55
2023/07/16 06:16:23;;;;;;;;;18.33;18.00;;;;;25.30;77.93;99587.75;6292249;20;3562808;-48
2023/07/16 06:18:51;;;;;;;;;19.00;17.33;;;;;25.43;77.87;99587.91;6284691;20;3549361;-50
2023/07/16 06:21:20;;;;;;;;;18.67;18.67;;;;;25.40;78.05;99591.03;6283156;20;2841024;-56
2023/07/16 06:23:48;;;;;;;;;18.33;16.00;;;;;25.59;77.11;99590.44;6320313;20;3557553;-50
2023/07/16 06:26:16;;;;;;;;;20.67;19.33;;;;;25.55;76.09;99591.03;6283448;20;3576386;-50
2023/07/16 06:28:49;;;;;;;;;20.00;19.00;;;;;25.95;76.43;99600.56;6288647;20;3572130;-51
2023/07/16 06:31:18;;;;;;;;;18.67;18.67;;;;;26.18;75.14;99594.88;6288570;20;3563786;-53
2023/07/16 06:33:50;;;;;;;;;14.67;14.67;;;;;26.38;74.01;99599.69;6288294;20;3544059;-53
2023/07/16 06:36:20;;;;;;;;;19.33;18.33;;;;;26.45;74.73;99606.97;6283962;20;3554570;-55
2023/07/16 06:38:48;;;;;;;;;20.67;17.67;;;;;26.76;71.55;99605.75;6283830;20;3554518;-55
2023/07/16 06:41:18;;;;;;;;;17.33;17.00;;;;;26.81;71.00;99610.66;6284098;20;3565605;-53
2023/07/16 06:43:46;;;;;;;;;18.00;17.67;;;;;26.90;71.98;99604.75;6283835;20;3558609;-51
2023/07/16 06:46:14;;;;;;;;;19.33;18.00;;;;;26.95;71.51;99604.16;6279816;20;3562763;-55
2023/07/16 06:48:43;;;;;;;;;18.33;18.33;;;;;27.28;69.88;99601.63;6286932;20;3572225;-48
2023/07/16 06:51:11;;;;;;;;;18.00;18.00;;;;;27.69;68.51;99597.94;6285841;20;3565308;-51
2023/07/16 06:53:39;;;;;;;;;16.00;15.00;;;;;27.74;68.73;99597.31;6284676;20;2820082;-50
2023/07/16 06:56:07;;;;;;;;;13.00;13.00;;;;;28.27;68.54;99610.41;6283240;20;3546112;-49
2023/07/16 06:58:36;;;;;;;;;17.00;17.00;;;;;28.98;65.41;99601.44;6316592;20;3560670;-53
2023/07/16 07:01:04;;;;;;;;;19.00;18.00;;;;;29.08;63.93;99602.72;6317907;20;3545022;-51
2023/07/16 07:03:33;;;;;;;;;17.00;17.00;;;;;28.95;64.23;99602.72;6282356;20;2823244;-54
2023/07/16 07:06:06;;;;;;;;;15.67;15.67;;;;;29.37;63.84;99611.56;6317795;20;3556561;-54
2023/07/16 07:08:34;;;;;;;;;18.00;16.67;;;;;29.21;60.74;99601.81;6287137;20;3570086;-54
2023/07/16 07:11:04;;;;;;;;;16.00;14.67;;;;;29.27;59.99;99609.25;6286226;20;3550609;-54
2023/07/16 07:13:32;;;;;;;;;15.50;15.00;;;;;29.86;59.08;99610.06;6281408;20;2825482;-54
2023/07/16 07:16:00;;;;;;;;;16.00;15.33;;;;;30.15;58.05;99614.16;6273397;20;3553411;-54
2023/07/16 07:18:29;;;;;;;;;16.00;15.67;;;;;29.69;58.00;99612.50;6280297;20;2823290;-53
2023/07/16 07:20:57;;;;;;;;;18.00;17.00;;;;;30.02;59.44;99616.13;6311578;20;2831556;-51
2023/07/16 07:23:25;;;;;;;;;15.00;15.00;;;;;30.20;59.25;99610.69;6282866;20;2811927;-55
2023/07/16 07:25:54;;;;;;;;;15.33;14.00;;;;;30.90;57.56;99607.78;6271774;20;3549370;-55
2023/07/16 07:28:22;;;;;;;;;17.00;17.00;;;;;30.45;55.83;99604.34;6272064;20;3562875;-55
2023/07/16 07:30:50;;;;;;;;;16.00;16.00;;;;;30.22;57.14;99605.78;6273298;20;3559639;-55
2023/07/16 07:33:18;;;;;;;;;18.00;16.67;;;;;31.10;54.43;99607.59;6274980;20;3554444;-57
2023/07/16 07:35:47;;;;;;;;;18.00;15.33;;;;;30.86;56.43;99609.34;6263912;20;3563832;-55
2023/07/16 07:38:15;;;;;;;;;15.33;14.33;;;;;31.08;56.42;99601.41;6266766;20;3546152;-56
2023/07/16 07:40:44;;;;;;;;;16.00;14.00;;;;;31.45;55.62;99599.50;6249659;20;3552963;-54
2023/07/16 07:43:12;;;;;;;;;17.00;17.00;;;;;31.42;54.12;99601.91;6256194;20;3562912;-57
2023/07/16 07:45:41;;;;;;;;;16.67;16.67;;;;;31.22;55.50;99599.31;6267225;20;3558717;-56
2023/07/16 07:48:10;;;;;;;;;17.33;15.67;;;;;31.90;53.06;99603.81;6264774;20;3553343;-56
2023/07/16 07:50:39;;;;;;;;;18.67;18.33;;;;;31.33;52.17;99606.88;6301258;20;3556620;-59
2023/07/16 07:53:08;;;;;;;;;16.33;16.33;;;;;31.46;54.76;99603.97;6303844;20;3549196;-57
2023/07/16 07:55:37;;;;;;;;;19.33;16.67;;;;;31.40;55.49;99604.06;6298297;20;3567032;-55
2023/07/16 07:58:05;;;;;;;;;15.50;14.00;;;;;31.78;53.38;99606.56;6301805;20;2806525;-58
2023/07/16 08:00:33;;;;;;;;;15.67;15.67;;;;;32.01;54.43;99599.41;6274989;20;3549390;-57
2023/07/16 08:03:02;;;;;;;;;18.33;16.00;;;;;31.36;54.20;99602.78;6272306;20;3558812;-56
2023/07/16 08:05:31;;;;;;;;;15.00;15.00;;;;;31.62;56.43;99602.47;6263192;20;3546256;-57
2023/07/16 08:08:00;;;;;;;;;17.00;17.00;;;;;31.84;53.08;99601.97;6271650;20;3557535;-55
2023/07/16 08:10:29;;;;;;;;;15.00;15.00;;;;;31.73;54.57;99602.75;6308588;20;2814878;-54
2023/07/16 08:12:57;;;;;;;;;14.33;14.33;;;;;32.23;54.30;99596.91;6281326;20;3535712;-51
2023/07/16 08:15:25;;;;;;;;;12.33;12.00;;;;;32.51;51.70;99605.44;6309065;20;3520323;-59
2023/07/16 08:17:54;;;;;;;;;15.00;15.00;;;;;32.50;53.26;99606.53;6308850;20;3543139;-58
2023/07/16 08:20:22;;;;;;;;;18.00;16.33;;;;;32.66;52.74;99606.94;6276543;20;3552387;-59
2023/07/16 08:22:50;;;;;;;;;14.33;14.33;;;;;33.03;51.13;99609.50;6277886;20;3548220;-54
2023/07/16 08:25:19;;;;;;;;;19.00;19.00;;;;;32.50;51.21;99612.09;6301577;20;3572268;-52
2023/07/16 08:27:47;;;;;;;;;19.33;18.33;;;;;32.63;51.36;99597.13;6301606;20;3573163;-54
2023/07/16 08:30:16;;;;;;;;;15.00;15.00;;;;;32.57;53.25;99596.16;6280692;20;3538824;-54
2023/07/16 08:32:44;;;;;;;;;15.33;15.33;;;;;32.63;52.10;99604.63;6279709;20;3552425;-55
2023/07/16 08:35:16;;;;;;;;;17.33;16.67;;;;;33.12;52.10;99599.66;6277009;20;3555475;-54
2023/07/16 08:37:44;;;;;;;;;14.33;14.33;;;;;33.04;51.56;99600.03;6276824;20;3538819;-55
2023/07/16 08:40:13;;;;;;;;;13.00;12.33;;;;;33.04;50.62;99595.31;6315523;20;3553570;-52
2023/07/16 08:42:45;;;;;;;;;14.00;12.50;;;;;33.37;50.59;99593.81;6309043;20;2797250;-55
2023/07/16 08:45:16;;;;;;;;;12.00;12.00;;;;;32.91;51.49;99593.59;6276549;20;3535715;-56
2023/07/16 08:47:44;;;;;;;;;14.33;13.00;;;;;33.10;50.86;99590.72;6304471;20;3537814;-56
2023/07/16 08:50:13;;;;;;;;;13.67;13.67;;;;;33.67;49.41;99600.03;6310692;20;3530585;-58
2023/07/16 08:52:41;;;;;;;;;11.67;11.67;;;;;32.79;50.07;99592.78;6310702;20;3532656;-57
2023/07/16 08:55:09;;;;;;;;;16.00;15.00;;;;;32.80;52.50;99594.47;6307847;20;3547244;-54
2023/07/16 08:57:40;;;;;;;;;13.00;12.50;;;;;32.97;52.67;99589.88;6274351;20;2810741;-58
2023/07/16 09:00:09;;;;;;;;;13.67;13.33;;;;;33.06;51.55;99595.09;6280091;20;3533655;-55
2023/07/16 09:02:38;;;;;;;;;15.67;15.67;;;;;32.87;51.74;99592.41;6309577;20;3554452;-54
2023/07/16 09:05:09;;;;;;;;;14.50;13.00;;;;;33.26;50.22;99597.44;6280812;20;2807708;-56
2023/07/16 09:07:48;;;;;;;;;16.33;13.33;;;;;33.59;49.82;99600.41;6283017;20;3558619;-58
2023/07/16 09:10:18;;;;;;;;;16.00;15.00;;;;;33.01;48.72;99593.88;6281812;20;3548358;-60
2023/07/16 09:12:46;;;;;;;;;10.00;10.00;;;;;32.58;50.81;99589.50;6283228;20;2785730;-56
2023/07/16 09:15:19;;;;;;;;;11.00;11.00;;;;;33.10;51.84;99596.28;6316920;20;2483647;-56
2023/07/16 09:17:48;;;;;;;;;15.00;14.00;;;;;32.73;51.47;99596.50;6314173;20;3542039;-56
2023/07/16 09:20:18;;;;;;;;;15.33;13.67;;;;;32.81;50.64;99596.19;6280049;20;3538789;-59
2023/07/16 09:22:47;;;;;;;;;19.67;17.67;;;;;33.33;49.42;99596.22;6313850;20;3567984;-59
2023/07/16 09:25:16;;;;;;;;;14.00;13.00;;;;;33.12;50.68;99603.28;6296391;20;3524369;-53
2023/07/16 09:27:49;;;;;;;;;17.67;16.00;;;;;33.11;47.61;99600.75;6310522;20;3563927;-54
2023/07/16 09:30:17;;;;;;;;;16.33;15.33;;;;;33.80;47.59;99607.25;6314122;20;3539956;-53
2023/07/16 09:32:45;;;;;;;;;16.00;16.00;;;;;33.94;49.43;99607.81;6275104;20;2825503;-52
2023/07/16 09:35:16;;;;;;;;;14.33;14.33;;;;;33.61;48.85;99609.38;6281295;20;3548208;-54
2023/07/16 09:37:47;;;;;;;;;17.29;17.29;;;;;33.71;47.24;99603.19;6325302;20;3555621;-55
2023/07/16 09:40:15;;;;;;;;;13.67;13.67;;;;;33.48;47.97;99595.72;6275722;20;3538884;-55
2023/07/16 09:42:44;;;;;;;;;14.67;14.67;;;;;33.83;48.18;99595.59;6306599;20;2812957;-58
2023/07/16 09:45:18;;;;;;;;;16.33;16.33;;;;;34.38;49.99;99594.09;6309247;20;3564962;-56
2023/07/16 09:47:47;;;;;;;;;20.00;17.67;;;;;33.83;48.32;99601.16;6280519;20;3569051;-51
2023/07/16 09:50:16;;;;;;;;;20.33;19.00;;;;;34.12;47.63;99592.81;6280100;20;3576364;-58
2023/07/16 09:52:47;;;;;;;;;20.00;20.00;;;;;34.06;47.10;99599.41;6312090;20;3576438;-59
2023/07/16 09:55:22;;;;;;;;;22.57;19.86;;;;;33.72;47.86;99598.44;6330248;20;3574302;-57
2023/07/16 09:57:57;;;;;;;;;22.29;21.29;;;;;34.64;47.44;99598.19;6297388;20;3569060;-53
2023/07/16 10:00:28;;;;;;;;;21.00;21.00;;;;;34.34;46.60;99594.84;6280168;20;3587812;-56
2023/07/16 10:02:59;;;;;;;;;17.86;17.86;;;;;34.46;46.91;99595.63;6329636;20;3553483;-54
2023/07/16 10:05:28;;;;;;;;;17.67;17.67;;;;;33.48;48.28;99589.31;6279898;20;3576352;-56
2023/07/16 10:08:00;;;;;;;;;17.67;17.67;;;;;33.64;49.17;99596.91;6279900;20;3561615;-58
2023/07/16 10:10:41;;;;;;;;;22.00;19.67;;;;;34.23;50.42;99591.91;6269278;20;3564848;-59
2023/07/16 10:13:13;;;;;;;;;19.57;18.71;;;;;34.01;48.78;99588.13;6319668;20;3578418;-58
2023/07/16 10:15:57;;;;;;;;;17.00;15.33;;;;;34.64;47.44;99589.81;6279658;20;3560691;-53
2023/07/16 10:18:34;;;;;;;;;19.67;18.00;;;;;34.71;48.48;99587.72;6277122;20;3562792;-60
2023/07/16 10:21:09;;;;;;;;;19.00;19.00;;;;;34.60;46.37;99585.88;6331457;20;3583623;-58
2023/07/16 10:23:44;;;;;;;;;20.57;20.57;;;;;35.52;45.38;99591.91;6294834;20;3577487;-58
2023/07/16 10:26:15;;;;;;;;;20.00;18.00;;;;;34.96;45.41;99595.59;6278857;20;3558617;-57
2023/07/16 10:28:50;;;;;;;;;20.71;18.43;;;;;34.53;46.11;99593.53;6313106;20;3571185;-57
2023/07/16 10:31:24;;;;;;;;;26.13;23.00;;;;;33.90;46.91;99580.69;6296041;20;3602462;-59
2023/07/16 10:34:00;;;;;;;;;25.00;22.57;;;;;33.29;49.31;99575.56;6324476;20;3592165;-57
2023/07/16 10:36:40;;;;;;;;;24.29;22.29;;;;;33.31;49.78;99569.72;6296846;20;3587745;-59
2023/07/16 10:39:11;;;;;;;;;24.43;23.29;;;;;34.87;45.88;99574.00;6299064;20;3591025;-59
2023/07/16 10:41:42;;;;;;;;;22.14;21.43;;;;;35.58;43.75;99571.34;6295971;20;3585933;-59
2023/07/16 10:44:15;;;;;;;;;20.29;20.29;;;;;35.51;44.92;99570.66;6291503;20;3574276;-60
2023/07/16 10:46:46;;;;;;;;;21.86;18.00;;;;;35.04;43.76;99572.00;6297349;20;3566945;-58
2023/07/16 10:49:14;;;;;;;;;20.33;18.67;;;;;34.77;44.98;99569.09;6282969;20;1889885;-60
2023/07/16 10:51:45;;;;;;;;;22.25;22.25;;;;;34.59;46.31;99559.06;6313664;20;3595098;-58
2023/07/16 10:54:16;;;;;;;;;21.86;21.86;;;;;34.59;45.67;99559.06;6329376;20;3583705;-58
2023/07/16 10:56:47;;;;;;;;;23.33;22.00;;;;;35.05;45.14;99562.53;6275405;20;3591049;-53
2023/07/16 10:59:16;;;;;;;;;24.00;23.67;;;;;35.06;43.88;99566.16;6274336;20;3603140;-55
2023/07/16 11:01:48;;;;;;;;;24.00;22.75;;;;;34.23;46.59;99552.03;6241198;20;3590952;-55
2023/07/16 11:04:16;;;;;;;;;28.67;25.00;;;;;35.04;44.70;99560.81;6316720;20;1889983;-54
2023/07/16 11:06:50;;;;;;;;;28.14;27.43;;;;;35.56;44.03;99553.97;6329425;20;3571228;-54
2023/07/16 11:09:20;;;;;;;;;26.29;26.29;;;;;35.53;43.75;99558.13;6298784;20;3583657;-56