Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:25;;;;;;;10.30;3.30;;;;;;;13.78;80.04;100903.75;5048946;28;20052;-70
2021/08/09 00:02:51;;;;;;;8.83;3.00;;;;;;;13.85;79.87;100898.50;5047858;28;20037;-70
2021/08/09 00:05:16;;;;;;;8.07;3.63;;;;;;;13.83;79.83;100901.34;5047748;28;20037;-69
2021/08/09 00:07:41;;;;;;;7.57;2.83;;;;;;;13.81;80.51;100892.66;5048671;28;20144;-69
2021/08/09 00:10:08;;;;;;;5.77;2.90;;;;;;;13.75;81.10;100896.06;5048931;28;20039;-70
2021/08/09 00:12:33;;;;;;;7.63;3.45;;;;;;;13.82;80.71;100901.56;5047116;28;20067;-70
2021/08/09 00:14:58;;;;;;;8.47;2.77;;;;;;;13.86;80.58;100889.41;5048697;28;20041;-69
2021/08/09 00:17:24;;;;;;;5.10;2.63;;;;;;;13.85;80.65;100898.50;5048141;28;20036;-69
2021/08/09 00:19:49;;;;;;;3.77;2.73;;;;;;;13.82;80.52;100899.69;5047758;28;20033;-70
2021/08/09 00:22:15;;;;;;;5.47;2.53;;;;;;;13.78;80.60;100900.22;5048327;28;20041;-69
2021/08/09 00:24:41;;;;;;;6.27;2.90;;;;;;;13.77;80.89;100907.47;5048567;28;20064;-69
2021/08/09 00:27:06;;;;;;;5.55;2.42;;;;;;;13.76;81.13;100913.81;5047990;28;20064;-69
2021/08/09 00:29:32;;;;;;;6.32;3.15;;;;;;;13.73;80.79;100901.59;5048125;28;20040;-69
2021/08/09 00:31:58;;;;;;;5.40;2.30;;;;;;;13.67;80.66;100912.22;5047296;28;20033;-69
2021/08/09 00:34:23;;;;;;;5.43;3.20;;;;;;;13.63;80.79;100905.56;5047404;28;20025;-69
2021/08/09 00:36:48;;;;;;;4.00;2.07;;;;;;;13.58;80.88;100906.09;5047082;28;20344;-69
2021/08/09 00:39:15;;;;;;;7.35;2.53;;;;;;;13.66;80.41;100911.38;5047475;28;20040;-69
2021/08/09 00:41:40;;;;;;;6.47;2.20;;;;;;;13.58;80.51;100910.59;5047179;28;20033;-69
2021/08/09 00:44:06;;;;;;;4.87;2.93;;;;;;;13.59;80.41;100901.56;5046950;28;20033;-69
2021/08/09 00:46:33;;;;;;;3.83;2.33;;;;;;;13.59;80.38;100897.00;5047122;28;20115;-69
2021/08/09 00:48:59;;;;;;;3.75;2.30;;;;;;;13.60;80.15;100906.75;5047154;28;20111;-69
2021/08/09 00:51:25;;;;;;;5.53;2.30;;;;;;;13.59;80.05;100905.06;5047248;28;20032;-69
2021/08/09 00:53:54;;;;;;;9.25;2.55;;;;;;;13.58;79.83;100899.88;5047058;28;20036;-69
2021/08/09 00:56:19;;;;;;;5.43;2.55;;;;;;;13.55;80.11;100902.91;5046862;28;20463;-69
2021/08/09 00:58:45;;;;;;;4.07;2.37;;;;;;;13.51;80.48;100908.63;5046896;28;20040;-69
2021/08/09 01:01:11;;;;;;;9.23;3.30;;;;;;;13.47;80.67;100901.13;5047244;28;20423;-70
2021/08/09 01:03:37;;;;;;;4.65;2.25;;;;;;;13.53;80.44;100911.13;5046906;28;20544;-69
2021/08/09 01:06:03;;;;;;;;;;;;;;;13.47;80.74;100915.38;5047098;28;20025;-69
2021/08/09 01:08:29;;;;;;;;;;;;;;;13.36;81.50;100907.72;5048455;28;20317;-69
2021/08/09 01:11:06;;;;;;;5.23;2.40;;;;;;;13.32;81.13;100903.72;5048132;28;19946;-69
2021/08/09 01:13:50;;;;;;;4.95;2.10;;;;;;;13.36;81.63;100905.03;5031449;28;20037;-69
2021/08/09 01:16:20;;;;;;;3.38;2.50;;;;;;;13.23;81.80;100904.75;5030216;28;20056;-69
2021/08/09 01:18:47;;;;;;;4.28;2.05;;;;;;;13.26;81.87;100915.13;5030234;28;20047;-69
2021/08/09 01:21:17;;;;;;;7.93;2.60;;;;;;;13.23;82.02;100904.75;5047070;28;20095;-69
2021/08/09 01:23:51;;;;;;;6.45;2.63;;;;;;;13.16;82.38;100912.66;5033576;28;20044;-69
2021/08/09 01:26:35;;;;;;;5.07;2.03;;;;;;;13.18;82.45;100909.78;5050485;28;20033;-69
2021/08/09 01:29:05;;;;;;;5.55;2.20;;;;;;;13.09;82.84;100915.22;5034205;28;20052;-69
2021/08/09 01:31:38;;;;;;;5.28;2.10;;;;;;;13.02;82.97;100906.19;5050786;28;20040;-69
2021/08/09 01:34:04;;;;;;;5.40;2.50;;;;;;;13.07;82.83;100916.41;5050307;28;20127;-69
2021/08/09 01:36:32;;;;;;;3.47;2.30;;;;;;;13.06;83.35;100909.34;5034017;28;20029;-70
2021/08/09 01:39:01;;;;;;;6.38;3.03;;;;;;;13.02;83.00;100918.78;5049278;28;20037;-70
2021/08/09 01:41:26;;;;;;;5.18;2.13;;;;;;;12.96;83.63;100908.75;5050538;28;20033;-69
2021/08/09 01:43:53;;;;;;;4.18;2.60;;;;;;;12.88;83.80;100906.94;5050443;28;20047;-69
2021/08/09 01:46:19;;;;;;;7.93;2.67;;;;;;;12.87;84.42;100916.78;5050042;28;20025;-69
2021/08/09 01:48:47;;;;;;;5.35;2.38;;;;;;;12.87;84.40;100916.78;5050423;28;20037;-69
2021/08/09 01:51:14;;;;;;;8.85;2.65;;;;;;;12.85;84.36;100915.31;5050279;28;20378;-69
2021/08/09 01:53:41;;;;;;;3.00;2.35;;;;;;;12.84;84.28;100919.84;5050396;28;20039;-69
2021/08/09 01:56:11;;;;;;;6.55;3.15;;;;;;;12.86;84.41;100925.03;5049723;28;20044;-69
2021/08/09 01:58:37;;;;;;;5.97;2.53;;;;;;;12.73;85.06;100925.56;5050364;28;20374;-70
2021/08/09 02:01:05;;;;;;;4.07;2.47;;;;;;;12.73;85.46;100930.09;5033581;28;20055;-69
2021/08/09 02:03:31;;;;;;;7.82;3.25;;;;;;;12.63;85.73;100923.06;5050063;28;20389;-69
2021/08/09 02:05:58;;;;;;;5.90;2.97;;;;;;;12.65;85.81;100920.25;5049650;28;20055;-69
2021/08/09 02:08:25;;;;;;;3.97;2.78;;;;;;;12.66;85.80;100927.25;5050267;28;20454;-69
2021/08/09 02:11:05;;;;;;;5.95;2.67;;;;;;;12.56;86.25;100934.66;5049903;28;20457;-70
2021/08/09 02:13:45;;;;;;;6.15;2.78;;;;;;;12.54;86.51;100937.50;5033483;28;20037;-69
2021/08/09 02:16:18;;;;;;;8.90;3.33;;;;;;;12.61;86.46;100927.75;5032870;28;20067;-69
2021/08/09 02:19:03;;;;;;;4.32;3.00;;;;;;;12.57;86.14;100934.50;5050069;28;20025;-69
2021/08/09 02:21:39;;;;;;;3.60;2.55;;;;;;;12.53;86.54;100929.66;5049686;28;20072;-69
2021/08/09 02:24:08;;;;;;;8.18;3.58;;;;;;;12.54;86.77;100942.03;5049547;28;20493;-69
2021/08/09 02:26:45;;;;;;;6.35;2.78;;;;;;;12.57;86.79;100942.53;5049423;28;20031;-69
2021/08/09 02:29:16;;;;;;;6.32;3.15;;;;;;;12.54;87.10;100942.03;5049775;28;20048;-69
2021/08/09 02:31:46;;;;;;;6.32;3.20;;;;;;;12.55;87.12;100944.53;5049435;28;20041;-69
2021/08/09 02:34:14;;;;;;;4.75;2.17;;;;;;;12.62;86.89;100937.50;5032366;28;20036;-69
2021/08/09 02:36:41;;;;;;;6.18;2.97;;;;;;;12.61;86.93;100941.16;5049139;28;20036;-69
2021/08/09 02:39:08;;;;;;;5.00;2.58;;;;;;;12.63;87.34;100943.69;5049559;28;20029;-69
2021/08/09 02:41:36;;;;;;;8.45;3.00;;;;;;;12.64;86.87;100950.69;5032880;28;20029;-69
2021/08/09 02:44:02;;;;;;;9.07;2.67;;;;;;;12.65;87.15;100947.84;5049226;28;20071;-69
2021/08/09 02:46:28;;;;;;;8.60;3.13;;;;;;;12.59;87.26;100945.84;5049195;28;20537;-69
2021/08/09 02:48:54;;;;;;;5.05;2.80;;;;;;;12.64;87.74;100938.16;5049300;28;20366;-69
2021/08/09 02:51:20;;;;;;;9.90;3.03;;;;;;;12.61;87.31;100937.66;5049231;28;20421;-69
2021/08/09 02:53:48;;;;;;;6.60;3.53;;;;;;;12.56;87.95;100945.38;5048992;28;20029;-69
2021/08/09 02:56:15;;;;;;;7.10;3.80;;;;;;;12.58;87.82;100938.00;5032293;28;20029;-69
2021/08/09 02:58:41;;;;;;;6.25;3.53;;;;;;;12.63;87.47;100941.00;5048946;28;20040;-69
2021/08/09 03:01:08;;;;;;;3.67;2.97;;;;;;;12.59;87.80;100945.00;5049163;28;20036;-69
2021/08/09 03:03:35;;;;;;;7.93;3.25;;;;;;;12.53;87.87;100941.19;5032552;28;20039;-69
2021/08/09 03:06:01;;;;;;;6.88;2.78;;;;;;;12.52;88.41;100936.81;5049532;28;20033;-69
2021/08/09 03:08:28;;;;;;;9.20;4.68;;;;;;;12.56;88.14;100943.50;5048887;28;20020;-69
2021/08/09 03:10:54;;;;;;;6.65;3.17;;;;;;;12.53;88.19;100937.69;5049123;28;20028;-69
2021/08/09 03:13:21;;;;;;;6.68;3.45;;;;;;;12.55;88.14;100930.28;5048570;28;20117;-69
2021/08/09 03:15:48;;;;;;;6.35;3.65;;;;;;;12.56;88.08;100935.47;5031880;28;20554;-69
2021/08/09 03:18:14;;;;;;;7.50;3.65;;;;;;;12.57;88.25;100942.53;5048692;28;20417;-69
2021/08/09 03:20:40;;;;;;;5.85;3.58;;;;;;;12.52;88.35;100936.81;5032318;28;20064;-69
2021/08/09 03:23:05;;;;;;;5.97;3.08;;;;;;;12.50;88.97;100941.50;5048612;28;20025;-69
2021/08/09 03:25:31;;;;;;;5.87;3.57;;;;;;;12.56;88.66;100940.84;5049284;28;20044;-69
2021/08/09 03:27:58;;;;;;;8.23;3.83;;;;;;;12.57;88.73;100945.22;5048162;28;21029;-69
2021/08/09 03:30:24;;;;;;;4.93;2.90;;;;;;;12.64;88.21;100948.88;5048593;28;20033;-69
2021/08/09 03:32:50;;;;;;;7.47;3.10;;;;;;;12.68;87.94;100944.81;5048537;28;20119;-69
2021/08/09 03:35:15;;;;;;;8.13;3.90;;;;;;;12.65;88.38;100952.38;5048309;28;20116;-70
2021/08/09 03:37:41;;;;;;;10.53;3.17;;;;;;;12.61;88.50;100948.38;5049202;28;20098;-69
2021/08/09 03:40:07;;;;;;;6.55;3.40;;;;;;;12.59;88.97;100939.66;5031672;28;20037;-69
2021/08/09 03:42:34;;;;;;;7.00;3.45;;;;;;;12.60;89.10;100942.19;5048269;28;20091;-69
2021/08/09 03:45:00;;;;;;;5.38;3.67;;;;;;;12.55;89.38;100938.31;5047570;28;20033;-69
2021/08/09 03:47:25;;;;;;;7.00;2.87;;;;;;;12.59;89.22;100950.38;5030866;28;20500;-69
2021/08/09 03:49:50;;;;;;;6.97;3.87;;;;;;;12.58;89.45;100943.34;5048114;28;20049;-70
2021/08/09 03:52:16;;;;;;;5.80;3.17;;;;;;;12.61;89.18;100943.00;5048935;28;20032;-69
2021/08/09 03:54:41;;;;;;;6.50;2.63;;;;;;;12.61;89.32;100949.19;5047739;28;20043;-70
2021/08/09 03:57:06;;;;;;;6.60;3.60;;;;;;;12.62;89.44;100948.19;5047809;28;20036;-69
2021/08/09 03:59:32;;;;;;;7.97;3.00;;;;;;;12.58;89.72;100952.22;5048177;28;20087;-69
2021/08/09 04:01:57;;;;;;;7.67;3.60;;;;;;;12.64;89.75;100951.56;5047845;28;20033;-69
2021/08/09 04:04:22;;;;;;;10.50;2.67;;;;;;;12.70;89.22;100958.06;5047886;28;20047;-69
2021/08/09 04:06:48;;;;;;;6.57;3.60;;;;;;;12.60;89.67;100952.88;5047423;28;20045;-69
2021/08/09 04:09:13;;;;;;;8.67;3.20;;;;;;;12.62;90.23;100961.59;5047914;28;20051;-69
2021/08/09 04:11:38;;;;;;;15.30;3.37;;;;;;;12.65;89.55;100961.25;5048519;28;20056;-69
2021/08/09 04:14:05;;;;;;;5.27;3.97;;;;;;;12.65;89.71;100971.97;5031102;28;20035;-69
2021/08/09 04:16:30;;;;;;;9.70;3.78;;;;;;;12.72;89.48;100971.28;5030414;28;20044;-69
2021/08/09 04:18:55;;;;;;;6.03;3.50;;;;;;;12.74;89.90;100977.31;5047719;28;20045;-69
2021/08/09 04:21:21;;;;;;;8.80;3.57;;;;;;;12.75;90.01;100977.13;5047387;28;20052;-69
2021/08/09 04:23:48;;;;;;;10.35;3.45;;;;;;;12.82;89.72;100977.28;5047446;28;20025;-69
2021/08/09 04:26:15;;;;;;;9.75;3.80;;;;;;;12.86;89.38;100976.75;5046937;28;20037;-69
2021/08/09 04:28:41;;;;;;;6.10;3.17;;;;;;;12.97;88.53;100988.97;5047366;28;20455;-69
2021/08/09 04:31:07;;;;;;;6.57;3.47;;;;;;;12.98;88.74;100981.75;5047395;28;20554;-69
2021/08/09 04:33:40;;;;;;;8.63;3.40;;;;;;;13.00;88.51;100975.22;5047376;28;20043;-69
2021/08/09 04:36:05;;;;;;;7.10;3.13;;;;;;;13.04;88.46;100979.22;5030281;28;20041;-69
2021/08/09 04:38:31;;;;;;;8.15;3.40;;;;;;;13.10;88.22;100981.19;5047297;28;20044;-69
2021/08/09 04:40:57;;;;;;;10.35;3.95;;;;;;;13.14;87.92;100981.72;5047505;28;20041;-69
2021/08/09 04:43:23;;;;;;;7.70;3.97;;;;;;;13.21;87.76;100988.03;5047115;28;20041;-70
2021/08/09 04:45:48;;;;;;;6.27;3.13;;;;;;;13.26;87.36;100985.66;5047843;28;20040;-69
2021/08/09 04:48:15;;;;;;;8.77;3.78;;;;;;;13.31;87.37;100987.84;5047077;28;20039;-70
2021/08/09 04:50:40;;;;;;;10.40;2.80;;;;;;;13.50;86.89;100987.41;5047415;28;20108;-69
2021/08/09 04:53:08;;;;;;;8.60;3.20;;;;;;;13.46;86.74;100985.25;5047108;28;20029;-70
2021/08/09 04:55:34;;;;;;;9.02;3.55;;;;;;;13.50;86.21;100982.06;5030596;28;20115;-70
2021/08/09 04:57:59;;;;;;;8.17;2.77;;;;;;;13.47;86.88;100979.72;5046608;28;20124;-70
2021/08/09 05:00:25;;;;;;;7.47;3.22;;;;;;;13.55;86.26;100989.56;5047354;28;20025;-70
2021/08/09 05:02:50;;;;;;;6.93;3.80;;;;;;;13.62;86.36;100987.03;5030269;28;20158;-70
2021/08/09 05:05:16;;;;;;;10.05;3.13;;;;;;;13.60;86.24;100981.84;5030535;28;20080;-72
2021/08/09 05:07:41;;;;;;;6.03;2.90;;;;;;;13.66;85.71;100980.31;5046887;28;20398;-71
2021/08/09 05:10:10;;;;;;;7.07;2.97;;;;;;;13.76;85.65;100977.38;5047354;28;20390;-71
2021/08/09 05:12:35;;;;;;;8.45;3.25;;;;;;;13.81;85.35;100980.38;5047141;28;20052;-71
2021/08/09 05:15:04;;;;;;;5.95;3.47;;;;;;;13.92;85.18;100983.47;5046808;28;20124;-71
2021/08/09 05:17:29;;;;;;;11.82;3.53;;;;;;;14.23;83.86;100976.38;5046556;28;20123;-71
2021/08/09 05:19:55;;;;;;;9.23;2.90;;;;;;;14.85;81.97;100991.44;5046498;28;20135;-71
2021/08/09 05:22:20;;;;;;;9.03;3.83;;;;;;;15.35;79.32;100984.44;5029336;28;20025;-71
2021/08/09 05:24:45;;;;;;;9.20;3.17;;;;;;;16.11;76.83;100987.59;5046405;28;20626;-71
2021/08/09 05:27:11;;;;;;;7.70;3.40;;;;;;;15.88;76.55;100984.25;5046416;28;20442;-71
2021/08/09 05:29:36;;;;;;;6.63;3.90;;;;;;;15.71;75.96;100986.34;5046624;28;20039;-71
2021/08/09 05:32:01;;;;;;;6.47;3.00;;;;;;;16.75;73.57;100988.50;5046299;28;20071;-71
2021/08/09 05:34:27;;;;;;;7.40;3.10;;;;;;;17.26;70.83;100980.13;5046381;28;20068;-71
2021/08/09 05:36:52;;;;;;;5.10;2.70;;;;;;;16.60;72.28;100985.91;5046542;28;20060;-71
2021/08/09 05:39:17;;;;;;;8.03;2.87;;;;;;;17.21;71.46;101001.47;5029952;28;20032;-71
2021/08/09 05:41:43;;;;;;;9.30;2.73;;;;;;;16.82;72.04;100990.25;5046313;28;20415;-72
2021/08/09 05:44:08;;;;;;;9.00;4.35;;;;;;;16.18;74.86;101003.81;5046168;28;20135;-72
2021/08/09 05:46:37;;;;;;;7.85;3.22;;;;;;;17.09;71.56;101001.16;5044762;28;20171;-71
2021/08/09 05:49:04;;;;;;;17.10;4.10;;;;;;;16.70;73.05;101002.56;5045271;28;20634;-70
2021/08/09 05:51:30;;;;;;;8.63;2.80;;;;;;;16.77;72.59;100997.25;5046227;28;20025;-71
2021/08/09 05:53:55;;;;;;;5.90;2.80;;;;;;;17.28;72.01;101003.16;5046865;28;20493;-71
2021/08/09 05:56:20;;;;;;;8.73;2.83;;;;;;;17.41;70.85;100999.66;5046268;28;20037;-71
2021/08/09 05:58:52;;;;;;;10.00;2.97;;;;;;;17.79;69.54;100995.66;5031152;28;20024;-71
2021/08/09 06:01:18;;;;;;;7.05;2.53;;;;;;;17.40;70.94;101002.59;5046564;28;20037;-71
2021/08/09 06:03:44;;;;;;;6.28;3.20;;;;;;;17.90;69.74;101005.88;5046607;28;20343;-71
2021/08/09 06:06:19;;;;;;;9.70;3.80;;;;;;;18.45;67.52;101011.13;5046024;28;20040;-71
2021/08/09 06:08:50;;;;;;;10.32;3.47;;;;;;;17.47;69.01;100993.47;5047132;28;20040;-71
2021/08/09 06:11:16;;;;;;;8.77;3.40;;;;;;;17.16;72.05;101010.16;5051068;28;20466;-72
2021/08/09 06:13:42;;;;;;;10.50;3.30;;;;;;;17.63;70.66;101013.03;5050031;28;20072;-71
2021/08/09 06:16:08;;;;;;;;;;;;;;;17.29;71.18;101010.22;5049990;28;20056;-72
2021/08/09 06:18:34;;;;;;;;;;;;;;;17.36;71.14;101017.50;5033970;28;20231;-71
2021/08/09 06:21:01;;;;;;;15.75;3.63;;;;;;;17.66;70.56;101015.34;5050072;28;19936;-72
2021/08/09 06:23:27;;;;;;;6.35;2.83;;;;;;;17.76;70.58;101020.38;5049909;28;20037;-72
2021/08/09 06:25:54;;;;;;;7.30;2.70;;;;;;;18.29;68.59;101013.22;5033003;28;20029;-72
2021/08/09 06:28:22;;;;;;;7.85;2.80;;;;;;;18.02;68.81;101019.63;5049300;28;20033;-72
2021/08/09 06:30:48;;;;;;;9.05;3.10;;;;;;;18.08;68.75;101016.13;5048442;28;20562;-71
2021/08/09 06:33:17;;;;;;;8.15;2.97;;;;;;;17.74;69.59;101020.56;5032051;28;20118;-72
2021/08/09 06:35:43;;;;;;;6.67;2.70;;;;;;;18.09;69.28;101025.88;5048056;28;20059;-72
2021/08/09 06:38:08;;;;;;;6.93;3.23;;;;;;;17.96;69.72;101037.50;5049269;28;20040;-71
2021/08/09 06:40:35;;;;;;;7.60;3.25;;;;;;;17.83;69.97;101018.53;5048363;28;20048;-72
2021/08/09 06:43:03;;;;;;;13.10;2.55;;;;;;;18.15;69.80;101033.16;5031703;28;20101;-72
2021/08/09 06:45:31;;;;;;;6.13;2.70;;;;;;;18.27;68.64;101027.97;5032430;28;20029;-71
2021/08/09 06:47:56;;;;;;;6.60;3.10;;;;;;;18.01;67.89;101029.59;5049212;28;20037;-71
2021/08/09 06:50:23;;;;;;;;;;;;;;;17.88;69.02;101021.47;5050149;28;20107;-72
2021/08/09 06:52:48;;;;;;;9.00;3.65;;;;;;;18.31;68.37;101021.13;5049351;28;20337;-71
2021/08/09 06:55:14;;;;;;;4.87;2.83;;;;;;;17.99;69.23;101026.28;5049464;28;20032;-72
2021/08/09 06:57:39;;;;;;;11.18;3.50;;;;;;;17.84;69.70;101022.91;5049167;28;20466;-72
2021/08/09 07:00:07;;;;;;;13.23;3.30;;;;;;;18.14;69.07;101020.69;5032900;28;20037;-72
2021/08/09 07:02:34;;;;;;;12.35;4.18;;;;;;;18.65;68.23;101022.78;5049297;28;20374;-72
2021/08/09 07:04:59;;;;;;;10.52;3.50;;;;;;;18.74;67.01;101026.94;5049172;28;20033;-71
2021/08/09 07:07:25;;;;;;;7.57;2.87;;;;;;;18.57;68.19;101025.72;5050125;28;20031;-71
2021/08/09 07:09:51;;;;;;;9.60;2.70;;;;;;;18.25;67.77;101016.53;5049152;28;20033;-71
2021/08/09 07:12:17;;;;;;;6.13;2.85;;;;;;;18.48;66.48;101027.78;5049197;28;20418;-71
2021/08/09 07:14:42;;;;;;;7.07;2.83;;;;;;;18.47;68.50;101018.03;5049042;28;20041;-71
2021/08/09 07:17:08;;;;;;;8.32;2.65;;;;;;;18.36;68.02;101024.03;5048927;28;20474;-71
2021/08/09 07:19:36;;;;;;;11.20;3.17;;;;;;;18.63;66.94;101026.72;5032347;28;20045;-71
2021/08/09 07:22:05;;;;;;;6.70;2.55;;;;;;;18.42;67.99;101031.31;5032420;28;20033;-72
2021/08/09 07:24:35;;;;;;;6.15;3.30;;;;;;;18.06;68.12;101024.41;5048605;28;20063;-71
2021/08/09 07:27:00;;;;;;;9.80;2.60;;;;;;;18.34;70.00;101029.66;5048622;28;20068;-72
2021/08/09 07:29:27;;;;;;;6.72;2.80;;;;;;;18.03;70.12;101027.53;5048854;28;20052;-71
2021/08/09 07:31:53;;;;;;;6.57;3.00;;;;;;;18.50;67.76;101036.53;5032124;28;20107;-71
2021/08/09 07:34:18;;;;;;;8.53;2.93;;;;;;;18.69;68.16;101036.72;5048499;28;20048;-71
2021/08/09 07:36:44;;;;;;;6.63;3.37;;;;;;;18.38;67.58;101027.38;5048434;28;20075;-72
2021/08/09 07:39:09;;;;;;;7.23;3.37;;;;;;;18.13;69.21;101036.06;5048577;28;20523;-71
2021/08/09 07:41:37;;;;;;;11.23;2.80;;;;;;;18.86;67.20;101031.75;5048258;28;20071;-72
2021/08/09 07:44:02;;;;;;;9.43;3.50;;;;;;;18.79;68.48;101034.44;5048264;28;20036;-72
2021/08/09 07:46:27;;;;;;;5.17;3.33;;;;;;;19.30;66.79;101035.59;5047978;28;20037;-72
2021/08/09 07:48:57;;;;;;;11.32;3.33;;;;;;;19.10;67.27;101047.28;5032346;28;20037;-71
2021/08/09 07:51:22;;;;;;;6.07;3.03;;;;;;;19.18;67.72;101043.56;5048244;28;20511;-71
2021/08/09 07:53:48;;;;;;;7.63;3.83;;;;;;;19.80;66.47;101042.06;5048045;28;20074;-71
2021/08/09 07:56:14;;;;;;;9.45;3.65;;;;;;;19.57;64.92;101047.16;5048094;28;20079;-71
2021/08/09 07:58:40;;;;;;;7.45;3.45;;;;;;;19.57;66.51;101041.75;5048214;28;20405;-71
2021/08/09 08:01:08;;;;;;;9.90;4.70;;;;;;;18.81;67.02;101040.50;5047929;28;20033;-71
2021/08/09 08:03:33;;;;;;;8.23;4.20;;;;;;;18.55;68.34;101038.59;5047854;28;20056;-71
2021/08/09 08:06:00;;;;;;;10.18;4.00;;;;;;;18.58;67.69;101045.47;5047327;28;20497;-71
2021/08/09 08:08:26;;;;;;;11.87;4.37;;;;;;;18.27;70.08;101052.31;5047800;28;20064;-71
2021/08/09 08:10:51;;;;;;;8.00;3.20;;;;;;;18.31;70.98;101053.56;5047676;28;20094;-71
2021/08/09 08:13:17;;;;;;;13.97;4.37;;;;;;;18.07;70.85;101042.28;5047354;28;20128;-72
2021/08/09 08:15:42;;;;;;;8.57;3.63;;;;;;;18.58;70.55;101048.16;5047267;28;20593;-71
2021/08/09 08:18:09;;;;;;;10.80;4.00;;;;;;;18.97;67.91;101053.56;5047555;28;20033;-71
2021/08/09 08:20:35;;;;;;;8.60;3.80;;;;;;;19.10;68.09;101057.28;5047841;28;20155;-71
2021/08/09 08:23:04;;;;;;;6.90;3.80;;;;;;;19.25;68.08;101054.38;5048436;28;20115;-71
2021/08/09 08:25:29;;;;;;;10.35;3.53;;;;;;;18.92;67.34;101063.38;5030789;28;20462;-72
2021/08/09 08:27:56;;;;;;;9.05;3.80;;;;;;;19.00;66.89;101067.72;5046843;28;20033;-71
2021/08/09 08:30:21;;;;;;;9.30;3.50;;;;;;;18.80;67.64;101071.28;5047618;28;20064;-71
2021/08/09 08:32:47;;;;;;;12.93;3.90;;;;;;;18.61;69.23;101064.78;5046816;28;20167;-71
2021/08/09 08:35:12;;;;;;;9.35;3.15;;;;;;;18.28;70.19;101067.47;5030724;28;20070;-71
2021/08/09 08:37:38;;;;;;;6.00;3.42;;;;;;;18.36;70.48;101072.69;5030493;28;20036;-71
2021/08/09 08:40:04;;;;;;;11.60;4.30;;;;;;;18.41;71.42;101064.78;5047561;28;20136;-71
2021/08/09 08:42:33;;;;;;;9.77;3.42;;;;;;;19.02;68.99;101066.47;5047176;28;20036;-72
2021/08/09 08:44:59;;;;;;;14.90;3.73;;;;;;;19.05;68.62;101066.03;5047156;28;20029;-71
2021/08/09 08:47:25;;;;;;;13.38;4.32;;;;;;;20.00;66.40;101073.66;5046832;28;20016;-71
2021/08/09 08:49:54;;;;;;;9.77;3.55;;;;;;;20.29;66.30;101077.66;5047222;28;20106;-71
2021/08/09 08:52:19;;;;;;;8.95;3.00;;;;;;;19.44;67.08;101074.31;5047124;28;20025;-71
2021/08/09 08:54:45;;;;;;;12.05;4.32;;;;;;;18.95;68.27;101088.13;5047009;28;20036;-71
2021/08/09 08:57:23;;;;;;;8.10;4.07;;;;;;;19.06;67.35;101077.69;5046365;28;20051;-71
2021/08/09 08:59:49;;;;;;;10.43;4.68;;;;;;;18.87;69.11;101091.06;5046631;28;20066;-71
2021/08/09 09:02:36;;;;;;;14.63;4.75;;;;;;;18.53;69.62;101094.75;5047302;28;20064;-71
2021/08/09 09:05:30;;;;;;;12.07;4.18;;;;;;;18.67;69.31;101101.00;5047282;28;20272;-71
2021/08/09 09:07:55;;;;;;;10.38;3.97;;;;;;;18.69;70.08;101099.75;5046133;28;20561;-71
2021/08/09 09:10:24;;;;;;;13.20;4.03;;;;;;;18.84;69.83;101110.38;5046698;28;20133;-71
2021/08/09 09:13:14;;;;;;;11.63;3.67;;;;;;;18.61;69.56;101109.94;5048047;28;20408;-71
2021/08/09 09:16:08;;;;;;;12.95;4.10;;;;;;;18.59;70.10;101106.59;5047602;28;20065;-71
2021/08/09 09:18:59;;;;;;;9.13;3.90;;;;;;;17.83;72.57;101110.38;5047104;28;20476;-72
2021/08/09 09:21:40;;;;;;;15.02;4.88;;;;;;;17.86;73.23;101121.63;5047934;28;20037;-72
2021/08/09 09:24:13;;;;;;;13.32;3.95;;;;;;;17.73;73.66;101124.22;5047257;28;20044;-71
2021/08/09 09:26:40;;;;;;;13.50;4.18;;;;;;;17.50;73.80;101135.31;5046488;28;20033;-71
2021/08/09 09:29:16;;;;;;;12.43;4.07;;;;;;;17.23;75.20;101132.44;5029695;28;20033;-71
2021/08/09 09:31:44;;;;;;;11.90;4.20;;;;;;;17.37;74.45;101143.31;5047844;28;20041;-71
2021/08/09 09:34:11;;;;;;;7.38;4.35;;;;;;;17.60;75.19;101137.63;5046667;28;20037;-70
2021/08/09 09:36:54;;;;;;;8.13;4.00;;;;;;;17.60;74.12;101138.47;5047431;28;20040;-71
2021/08/09 09:39:35;;;;;;;8.07;3.22;;;;;;;17.73;73.91;101135.84;5047833;28;20037;-71
2021/08/09 09:42:12;;;;;;;11.15;3.65;;;;;;;17.81;74.11;101136.75;5047560;28;20033;-71
2021/08/09 09:44:39;;;;;;;10.70;4.15;;;;;;;18.01;73.58;101151.16;5049126;28;20044;-71
2021/08/09 09:47:19;;;;;;;14.05;4.55;;;;;;;18.21;71.69;101136.88;5050110;28;20108;-72
2021/08/09 09:49:45;;;;;;;14.48;3.40;;;;;;;18.73;71.31;101141.56;5051633;28;20036;-71
2021/08/09 09:52:30;;;;;;;7.65;3.65;;;;;;;18.24;71.64;101149.97;5051176;28;20111;-71
2021/08/09 09:54:59;;;;;;;14.55;4.35;;;;;;;18.22;71.35;101147.50;5033376;28;20049;-71
2021/08/09 09:57:26;;;;;;;10.70;3.83;;;;;;;18.17;72.25;101151.84;5050954;28;20013;-72
2021/08/09 09:59:51;;;;;;;13.13;3.45;;;;;;;17.76;72.60;101150.81;5050433;28;20041;-71
2021/08/09 10:02:17;;;;;;;9.52;3.45;;;;;;;18.00;72.34;101159.47;5051121;28;20048;-71
2021/08/09 10:04:42;;;;;;;13.93;4.20;;;;;;;17.97;72.53;101144.50;5050207;28;20085;-71
2021/08/09 10:07:08;;;;;;;11.27;3.53;;;;;;;18.34;71.99;101164.78;5050648;28;20363;-72
2021/08/09 10:09:36;;;;;;;12.60;3.70;;;;;;;18.71;70.34;101161.75;5050924;28;20105;-72
2021/08/09 10:12:03;;;;;;;11.80;4.00;;;;;;;19.09;69.05;101158.47;5050122;28;20122;-71
2021/08/09 10:14:29;;;;;;;14.93;4.03;;;;;;;19.45;67.72;101166.13;5049535;28;20032;-72
2021/08/09 10:16:54;;;;;;;9.30;3.33;;;;;;;20.08;64.87;101164.72;5049524;28;20089;-71
2021/08/09 10:19:21;;;;;;;5.65;2.70;;;;;;;21.36;62.59;101164.47;5050896;28;20036;-71
2021/08/09 10:21:47;;;;;;;12.82;4.03;;;;;;;20.82;62.29;101149.72;5050607;28;20048;-71
2021/08/09 10:24:42;;;;;;;13.57;3.90;;;;;;;20.42;65.47;101166.22;5049547;28;20045;-71
2021/08/09 10:27:08;;;;;;;8.23;3.17;;;;;;;19.87;64.54;101160.44;5049902;28;20071;-71
2021/08/09 10:29:33;;;;;;;8.32;2.95;;;;;;;19.62;65.76;101147.56;5050283;28;20442;-71
2021/08/09 10:32:19;;;;;;;8.00;3.43;;;;;;;19.46;67.00;101153.44;5050583;28;20186;-72
2021/08/09 10:34:45;;;;;;;6.90;2.50;;;;;;;19.31;67.55;101157.19;5050427;28;20319;-70
2021/08/09 10:37:11;;;;;;;9.75;4.13;;;;;;;19.95;64.91;101152.91;5050314;28;20072;-71
2021/08/09 10:39:58;;;;;;;10.10;3.60;;;;;;;20.35;64.23;101157.31;5032960;28;20130;-71
2021/08/09 10:42:25;;;;;;;5.70;3.20;;;;;;;20.56;63.81;101156.16;5049507;28;20069;-71
2021/08/09 10:44:50;;;;;;;9.07;3.45;;;;;;;20.47;64.36;101150.13;5049882;28;20378;-71
2021/08/09 10:47:44;;;;;;;7.33;3.27;;;;;;;20.31;63.43;101153.34;5049117;28;20037;-71
2021/08/09 10:50:22;;;;;;;8.27;3.03;;;;;;;19.99;63.49;101148.72;5049256;28;20083;-71
2021/08/09 10:52:48;;;;;;;10.85;3.47;;;;;;;19.98;64.29;101155.16;5050278;28;20546;-71
2021/08/09 10:55:35;;;;;;;12.80;3.90;;;;;;;19.40;65.00;101152.41;5048881;28;20040;-71
2021/08/09 10:58:02;;;;;;;14.15;3.05;;;;;;;19.67;65.81;101161.31;5049974;28;20485;-71
2021/08/09 11:00:39;;;;;;;7.85;2.88;;;;;;;19.43;66.47;101156.56;5050072;28;20514;-71
2021/08/09 11:03:09;;;;;;;15.80;3.90;;;;;;;19.03;66.35;101165.53;5050047;28;20029;-71
2021/08/09 11:05:36;;;;;;;8.10;3.10;;;;;;;19.80;66.62;101160.44;5032144;28;20037;-71
2021/08/09 11:08:13;;;;;;;11.55;4.10;;;;;;;20.03;63.69;101159.94;5049836;28;20037;-71
2021/08/09 11:11:06;;;;;;;10.65;3.20;;;;;;;20.31;64.83;101156.91;5032266;28;20140;-71
2021/08/09 11:13:41;;;;;;;10.02;3.20;;;;;;;21.89;60.96;101152.22;5049614;28;20051;-70
2021/08/09 11:16:06;;;;;;;9.43;3.30;;;;;;;21.81;59.71;101149.81;5049236;28;20037;-70
2021/08/09 11:18:35;;;;;;;9.40;2.80;;;;;;;22.40;58.06;101147.41;5032514;28;20029;-71
2021/08/09 11:21:03;;;;;;;7.18;3.72;;;;;;;21.92;57.08;101146.34;5048628;28;20043;-70
2021/08/09 11:23:45;;;;;;;13.27;3.05;;;;;;;21.10;58.36;101143.84;5048668;28;20037;-71
2021/08/09 11:26:36;;;;;;;8.65;2.88;;;;;;;20.61;62.29;101156.34;5048108;28;20112;-70
2021/08/09 11:29:08;;;;;;;10.23;4.45;;;;;;;21.13;59.65;101148.00;5049365;28;20535;-71