Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:07;;;;;;;0.20;0.20;;;;;;;;;;6224037;22;20016;-86
2022/09/13 00:02:33;;;;;;;0.10;0.10;;;;;;;;;;6224337;22;20018;-86
2022/09/13 00:04:59;;;;;;;0.22;0.22;;;;;;;;;;6224619;22;20345;-86
2022/09/13 00:07:25;;;;;;;0.20;0.20;;;;;;;;;;6224594;22;20099;-86
2022/09/13 00:09:51;;;;;;;0.10;0.10;;;;;;;;;;6224048;22;20021;-86
2022/09/13 00:12:17;;;;;;;0.10;0.10;;;;;;;;;;6224650;22;20020;-86
2022/09/13 00:14:43;;;;;;;0.10;0.10;;;;;;;;;;6224603;22;20396;-86
2022/09/13 00:17:09;;;;;;;0.00;0.00;;;;;;;;;;6224436;22;20016;-86
2022/09/13 00:19:35;;;;;;;0.08;0.08;;;;;;;;;;6223871;22;20022;-86
2022/09/13 00:22:01;;;;;;;0.10;0.10;;;;;;;;;;6224799;22;20015;-86
2022/09/13 00:24:27;;;;;;;0.10;0.10;;;;;;;;;;6225066;22;20019;-87
2022/09/13 00:26:53;;;;;;;0.10;0.10;;;;;;;;;;6249907;22;20018;-86
2022/09/13 00:29:19;;;;;;;0.10;0.10;;;;;;;;;;6223843;22;20024;-86
2022/09/13 00:31:45;;;;;;;0.10;0.10;;;;;;;;;;6249654;22;20529;-86
2022/09/13 00:34:11;;;;;;;0.10;0.10;;;;;;;;;;6224394;22;20103;-86
2022/09/13 00:36:37;;;;;;;0.10;0.10;;;;;;;;;;6224048;22;20445;-86
2022/09/13 00:39:03;;;;;;;0.10;0.10;;;;;;;;;;6223588;22;20058;-86
2022/09/13 00:41:29;;;;;;;0.10;0.10;;;;;;;;;;6249341;22;20077;-85
2022/09/13 00:43:59;;;;;;;0.10;0.10;;;;;;;;;;6224148;22;20632;-85
2022/09/13 00:46:38;;;;;;;0.10;0.10;;;;;;;;;;6223976;22;20465;-86
2022/09/13 00:49:33;;;;;;;0.10;0.10;;;;;;;;;;6223790;22;20022;-85
2022/09/13 00:52:01;;;;;;;0.10;0.10;;;;;;;;;;6224084;22;20016;-86
2022/09/13 00:54:30;;;;;;;0.10;0.10;;;;;;;;;;6224098;22;20070;-86
2022/09/13 00:56:59;;;;;;;0.10;0.10;;;;;;;;;;6224119;22;20391;-85
2022/09/13 00:59:27;;;;;;;0.10;0.10;;;;;;;;;;6249247;22;20050;-86
2022/09/13 01:01:55;;;;;;;0.00;0.00;;;;;;;;;;6224245;22;20018;-85
2022/09/13 01:04:23;;;;;;;0.10;0.10;;;;;;;;;;6224146;22;20016;-86
2022/09/13 01:06:51;;;;;;;0.20;0.20;;;;;;;;;;6223911;22;20385;-86
2022/09/13 01:09:17;;;;;;;0.08;0.08;;;;;;;;;;6223509;22;20020;-86
2022/09/13 01:11:49;;;;;;;0.10;0.10;;;;;;;;;;6249600;22;20022;-86
2022/09/13 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;6224353;22;20453;-86
2022/09/13 01:16:43;;;;;;;0.13;0.13;;;;;;;;;;6224155;22;20012;-86
2022/09/13 01:19:09;;;;;;;0.10;0.10;;;;;;;;;;6223699;22;20054;-86
2022/09/13 01:21:47;;;;;;;0.10;0.10;;;;;;;;;;6224177;22;20015;-86
2022/09/13 01:24:37;;;;;;;0.10;0.10;;;;;;;;;;6224421;22;20449;-87
2022/09/13 01:27:03;;;;;;;0.05;0.05;;;;;;;;;;6224372;22;20015;-86
2022/09/13 01:29:41;;;;;;;0.10;0.10;;;;;;;;;;6223805;22;20019;-87
2022/09/13 01:32:16;;;;;;;0.00;0.00;;;;;;;;;;6224281;22;20026;-87
2022/09/13 01:34:54;;;;;;;0.10;0.10;;;;;;;;;;6224280;22;20027;-87
2022/09/13 01:37:37;;;;;;;0.00;0.00;;;;;;;;;;6224228;22;20012;-86
2022/09/13 01:40:06;;;;;;;0.08;0.08;;;;;;;;;;6248946;22;20011;-86
2022/09/13 01:42:41;;;;;;;0.00;0.00;;;;;;;;;;6224015;22;20341;-86
2022/09/13 01:45:10;;;;;;;0.10;0.10;;;;;;;;;;6224263;22;20029;-86
2022/09/13 01:47:49;;;;;;;0.10;0.10;;;;;;;;;;6224061;22;20464;-86
2022/09/13 01:50:36;;;;;;;0.03;0.03;;;;;;;;;;6223495;22;20019;-86
2022/09/13 01:53:13;;;;;;;0.00;0.00;;;;;;;;;;6226020;22;20073;-86
2022/09/13 01:55:43;;;;;;;0.10;0.10;;;;;;;;;;6225458;22;20019;-86
2022/09/13 01:58:09;;;;;;;0.10;0.10;;;;;;;;;;6225895;22;20345;-87
2022/09/13 02:00:39;;;;;;;0.10;0.10;;;;;;;;;;6225466;22;20022;-86
2022/09/13 02:03:10;;;;;;;0.15;0.15;;;;;;;;;;6225754;22;20196;-87
2022/09/13 02:05:45;;;;;;;0.08;0.08;;;;;;;;;;6225643;22;20502;-86
2022/09/13 02:08:17;;;;;;;0.10;0.10;;;;;;;;;;6225697;22;20016;-86
2022/09/13 02:10:50;;;;;;;0.10;0.10;;;;;;;;;;6225235;22;20064;-86
2022/09/13 02:13:17;;;;;;;0.00;0.00;;;;;;;;;;6225649;22;20356;-86
2022/09/13 02:15:46;;;;;;;0.10;0.10;;;;;;;;;;6225381;22;20350;-86
2022/09/13 02:18:18;;;;;;;0.10;0.10;;;;;;;;;;6225457;22;20503;-86
2022/09/13 02:20:46;;;;;;;0.10;0.10;;;;;;;;;;6224998;22;20085;-86
2022/09/13 02:23:31;;;;;;;0.10;0.10;;;;;;;;;;6251002;22;20011;-86
2022/09/13 02:25:59;;;;;;;0.20;0.20;;;;;;;;;;6225523;22;20015;-87
2022/09/13 02:28:32;;;;;;;0.00;0.00;;;;;;;;;;6226938;22;20054;-87
2022/09/13 02:30:59;;;;;;;0.00;0.00;;;;;;;;;;6250677;22;20019;-87
2022/09/13 02:33:34;;;;;;;0.10;0.10;;;;;;;;;;6251121;22;20409;-86
2022/09/13 02:36:01;;;;;;;0.10;0.10;;;;;;;;;;6225813;22;20353;-86
2022/09/13 02:38:30;;;;;;;0.10;0.10;;;;;;;;;;6225776;22;20011;-86
2022/09/13 02:41:09;;;;;;;0.03;0.03;;;;;;;;;;6225312;22;20020;-85
2022/09/13 02:43:37;;;;;;;0.00;0.00;;;;;;;;;;6226077;22;20022;-85
2022/09/13 02:46:07;;;;;;;0.10;0.10;;;;;;;;;;6225944;22;20065;-87
2022/09/13 02:48:40;;;;;;;0.10;0.10;;;;;;;;;;6226122;22;20018;-85
2022/09/13 02:51:17;;;;;;;0.10;0.10;;;;;;;;;;6224887;22;20050;-85
2022/09/13 02:53:57;;;;;;;0.10;0.10;;;;;;;;;;6225199;22;20011;-85
2022/09/13 02:56:42;;;;;;;0.20;0.20;;;;;;;;;;6225787;22;20016;-86
2022/09/13 02:59:21;;;;;;;0.10;0.10;;;;;;;;;;6224342;22;20012;-85
2022/09/13 03:01:50;;;;;;;0.10;0.10;;;;;;;;;;6225012;22;20015;-85
2022/09/13 03:04:16;;;;;;;0.10;0.10;;;;;;;;;;6224674;22;20030;-85
2022/09/13 03:06:42;;;;;;;0.10;0.10;;;;;;;;;;6224704;22;20054;-86
2022/09/13 03:09:09;;;;;;;0.03;0.03;;;;;;;;;;6225525;22;20019;-86
2022/09/13 03:11:53;;;;;;;0.10;0.10;;;;;;;;;;6225483;22;20016;-86
2022/09/13 03:14:43;;;;;;;0.20;0.20;;;;;;;;;;6225823;22;20401;-86
2022/09/13 03:17:13;;;;;;;0.10;0.10;;;;;;;;;;6231078;22;20015;-86
2022/09/13 03:19:56;;;;;;;0.05;0.05;;;;;;;;;;6250117;22;20392;-87
2022/09/13 03:22:40;;;;;;;0.10;0.10;;;;;;;;;;6225362;22;20019;-87
2022/09/13 03:25:12;;;;;;;0.10;0.10;;;;;;;;;;6225132;22;20019;-86
2022/09/13 03:27:57;;;;;;;0.15;0.15;;;;;;;;;;6225173;22;20061;-86
2022/09/13 03:30:23;;;;;;;0.03;0.03;;;;;;;;;;6224585;22;20134;-87
2022/09/13 03:32:55;;;;;;;0.00;0.00;;;;;;;;;;6250200;22;20019;-86
2022/09/13 03:35:21;;;;;;;0.10;0.10;;;;;;;;;;6225045;22;20011;-86
2022/09/13 03:37:59;;;;;;;0.10;0.10;;;;;;;;;;6224994;22;20011;-86
2022/09/13 03:40:33;;;;;;;0.10;0.10;;;;;;;;;;6224333;22;20476;-86
2022/09/13 03:43:05;;;;;;;0.10;0.10;;;;;;;;;;6224816;22;20065;-85
2022/09/13 03:45:33;;;;;;;0.10;0.10;;;;;;;;;;6224786;22;20094;-86
2022/09/13 03:48:00;;;;;;;0.10;0.10;;;;;;;;;;6224717;22;20020;-85
2022/09/13 03:50:27;;;;;;;0.20;0.20;;;;;;;;;;6223965;22;20026;-86
2022/09/13 03:52:59;;;;;;;0.10;0.10;;;;;;;;;;6224935;22;20023;-86
2022/09/13 03:55:25;;;;;;;0.10;0.10;;;;;;;;;;6224309;22;20016;-86
2022/09/13 03:57:51;;;;;;;0.10;0.10;;;;;;;;;;6224752;22;20012;-86
2022/09/13 04:00:18;;;;;;;0.10;0.10;;;;;;;;;;6224273;22;20074;-85
2022/09/13 04:02:44;;;;;;;0.20;0.20;;;;;;;;;;6223330;22;20011;-86
2022/09/13 04:05:10;;;;;;;0.15;0.15;;;;;;;;;;6223957;22;20104;-86
2022/09/13 04:07:36;;;;;;;0.10;0.10;;;;;;;;;;6223755;22;20396;-86
2022/09/13 04:10:02;;;;;;;0.08;0.08;;;;;;;;;;6223611;22;20016;-87
2022/09/13 04:12:30;;;;;;;0.10;0.10;;;;;;;;;;6224071;22;20418;-86
2022/09/13 04:14:56;;;;;;;0.00;0.00;;;;;;;;;;6223629;22;20023;-86
2022/09/13 04:17:22;;;;;;;0.10;0.10;;;;;;;;;;6223994;22;20011;-87
2022/09/13 04:19:48;;;;;;;0.10;0.10;;;;;;;;;;6222878;22;20094;-86
2022/09/13 04:22:14;;;;;;;0.10;0.10;;;;;;;;;;6223653;22;20015;-86
2022/09/13 04:24:42;;;;;;;0.10;0.10;;;;;;;;;;6224418;22;20020;-86
2022/09/13 04:27:08;;;;;;;0.10;0.10;;;;;;;;;;6223651;22;20034;-87
2022/09/13 04:29:34;;;;;;;0.03;0.03;;;;;;;;;;6223296;22;20022;-86
2022/09/13 04:32:00;;;;;;;0.10;0.10;;;;;;;;;;6223618;22;20020;-86
2022/09/13 04:34:26;;;;;;;0.10;0.10;;;;;;;;;;6223561;22;20023;-86
2022/09/13 04:36:52;;;;;;;0.00;0.00;;;;;;;;;;6223819;22;20077;-86
2022/09/13 04:39:19;;;;;;;0.10;0.10;;;;;;;;;;6223361;22;20047;-86
2022/09/13 04:41:47;;;;;;;0.30;0.30;;;;;;;;;;6248754;22;20027;-86
2022/09/13 04:44:13;;;;;;;0.10;0.10;;;;;;;;;;6223775;22;20051;-86
2022/09/13 04:46:40;;;;;;;0.00;0.00;;;;;;;;;;6223781;22;20015;-85
2022/09/13 04:49:06;;;;;;;0.10;0.10;;;;;;;;;;6223211;22;20666;-86
2022/09/13 04:51:32;;;;;;;0.10;0.10;;;;;;;;;;6223360;22;20022;-86
2022/09/13 04:53:59;;;;;;;0.17;0.17;;;;;;;;;;6223664;22;20015;-86
2022/09/13 04:56:25;;;;;;;0.10;0.10;;;;;;;;;;6223455;22;20012;-86
2022/09/13 04:58:51;;;;;;;0.00;0.00;;;;;;;;;;6223423;22;20048;-86
2022/09/13 05:01:17;;;;;;;0.10;0.10;;;;;;;;;;6248966;22;20410;-86
2022/09/13 05:03:44;;;;;;;0.10;0.10;;;;;;;;;;6223622;22;20349;-86
2022/09/13 05:06:11;;;;;;;0.10;0.10;;;;;;;;;;6223467;22;20016;-86
2022/09/13 05:08:38;;;;;;;0.10;0.10;;;;;;;;;;6223901;22;20034;-86
2022/09/13 05:11:04;;;;;;;0.20;0.20;;;;;;;;;;6222783;22;20015;-86
2022/09/13 05:13:31;;;;;;;0.10;0.10;;;;;;;;;;6248588;22;20016;-86
2022/09/13 05:15:58;;;;;;;0.10;0.10;;;;;;;;;;6248707;22;20012;-86
2022/09/13 05:18:28;;;;;;;0.10;0.10;;;;;;;;;;6223184;22;20016;-86
2022/09/13 05:20:54;;;;;;;0.10;0.10;;;;;;;;;;6223128;22;20011;-86
2022/09/13 05:23:21;;;;;;;0.00;0.00;;;;;;;;;;6223538;22;20081;-86
2022/09/13 05:25:52;;;;;;;0.10;0.10;;;;;;;;;;6223618;22;20024;-86
2022/09/13 05:28:18;;;;;;;0.10;0.10;;;;;;;;;;6225896;22;20020;-86
2022/09/13 05:30:44;;;;;;;0.10;0.10;;;;;;;;;;6250100;22;20052;-86
2022/09/13 05:33:10;;;;;;;0.10;0.10;;;;;;;;;;6225391;22;20019;-86
2022/09/13 05:35:40;;;;;;;0.10;0.10;;;;;;;;;;6225191;22;20023;-86
2022/09/13 05:38:06;;;;;;;0.10;0.10;;;;;;;;;;6225350;22;20022;-86
2022/09/13 05:40:32;;;;;;;0.10;0.10;;;;;;;;;;6224679;22;20449;-86
2022/09/13 05:42:58;;;;;;;0.08;0.08;;;;;;;;;;6225303;22;20012;-86
2022/09/13 05:45:24;;;;;;;0.10;0.10;;;;;;;;;;6225216;22;20069;-86
2022/09/13 05:47:51;;;;;;;0.10;0.10;;;;;;;;;;6225504;22;20022;-86
2022/09/13 05:50:17;;;;;;;0.00;0.00;;;;;;;;;;6224422;22;20020;-86
2022/09/13 05:52:43;;;;;;;0.10;0.10;;;;;;;;;;6225629;22;20020;-86
2022/09/13 05:55:09;;;;;;;0.10;0.10;;;;;;;;;;6225253;22;20086;-86
2022/09/13 05:57:36;;;;;;;0.10;0.10;;;;;;;;;;6225274;22;20388;-86
2022/09/13 06:00:02;;;;;;;0.10;0.10;;;;;;;;;;6225159;22;20011;-86
2022/09/13 06:02:28;;;;;;;0.10;0.10;;;;;;;;;;6225183;22;20046;-86
2022/09/13 06:04:55;;;;;;;0.03;0.03;;;;;;;;;;6226029;22;20380;-86
2022/09/13 06:07:21;;;;;;;0.00;0.00;;;;;;;;;;6225018;22;20471;-86
2022/09/13 06:09:46;;;;;;;0.10;0.10;;;;;;;;;;6225174;22;20094;-86
2022/09/13 06:12:13;;;;;;;0.10;0.10;;;;;;;;;;6225538;22;20055;-86
2022/09/13 06:14:39;;;;;;;0.10;0.10;;;;;;;;;;6225087;22;20090;-86
2022/09/13 06:17:05;;;;;;;0.10;0.10;;;;;;;;;;6225801;22;20047;-86
2022/09/13 06:19:30;;;;;;;0.10;0.10;;;;;;;;;;6224415;22;20022;-86
2022/09/13 06:21:56;;;;;;;0.10;0.10;;;;;;;;;;6225720;22;20020;-86
2022/09/13 06:24:22;;;;;;;0.00;0.00;;;;;;;;;;6225667;22;20011;-86
2022/09/13 06:26:48;;;;;;;0.10;0.10;;;;;;;;;;6225521;22;20027;-86
2022/09/13 06:29:14;;;;;;;0.10;0.10;;;;;;;;;;6224965;22;20020;-87
2022/09/13 06:31:43;;;;;;;0.10;0.10;;;;;;;;;;6225247;22;20051;-86
2022/09/13 06:34:12;;;;;;;0.20;0.20;;;;;;;;;;6225142;22;20016;-86
2022/09/13 06:36:38;;;;;;;0.10;0.10;;;;;;;;;;6225177;22;20026;-87
2022/09/13 06:39:05;;;;;;;0.10;0.10;;;;;;;;;;6250660;22;20456;-87
2022/09/13 06:41:31;;;;;;;0.10;0.10;;;;;;;;;;6250782;22;20543;-87
2022/09/13 06:43:58;;;;;;;0.10;0.10;;;;;;;;;;6224833;22;20027;-86
2022/09/13 06:46:25;;;;;;;0.20;0.20;;;;;;;;;;6224916;22;20022;-86
2022/09/13 06:48:51;;;;;;;0.10;0.10;;;;;;;;;;6223665;22;20098;-86
2022/09/13 06:51:18;;;;;;;0.10;0.10;;;;;;;;;;6224585;22;20019;-85
2022/09/13 06:53:45;;;;;;;0.10;0.10;;;;;;;;;;6224010;22;20023;-86
2022/09/13 06:56:13;;;;;;;0.10;0.10;;;;;;;;;;6223864;22;20465;-86
2022/09/13 06:58:40;;;;;;;0.05;0.05;;;;;;;;;;6223805;22;20369;-86
2022/09/13 07:01:09;;;;;;;0.10;0.10;;;;;;;;;;6223586;22;20045;-86
2022/09/13 07:03:35;;;;;;;0.10;0.10;;;;;;;;;;6224095;22;20066;-86
2022/09/13 07:06:05;;;;;;;0.10;0.10;;;;;;;;;;6224292;22;20022;-86
2022/09/13 07:08:33;;;;;;;0.00;0.00;;;;;;;;;;6249985;22;20026;-86
2022/09/13 07:10:59;;;;;;;0.10;0.10;;;;;;;;;;6223883;22;20012;-86
2022/09/13 07:13:25;;;;;;;0.08;0.08;;;;;;;;;;6249484;22;20024;-85
2022/09/13 07:15:51;;;;;;;0.00;0.00;;;;;;;;;;6224127;22;20027;-86
2022/09/13 07:18:17;;;;;;;0.05;0.05;;;;;;;;;;6224254;22;20012;-87
2022/09/13 07:20:43;;;;;;;0.08;0.08;;;;;;;;;;6223596;22;20047;-86
2022/09/13 07:23:09;;;;;;;0.10;0.10;;;;;;;;;;6224093;22;20015;-86
2022/09/13 07:25:35;;;;;;;0.10;0.10;;;;;;;;;;6223875;22;20019;-86
2022/09/13 07:28:01;;;;;;;0.10;0.10;;;;;;;;;;6224051;22;20050;-87
2022/09/13 07:30:27;;;;;;;0.10;0.10;;;;;;;;;;6224564;22;20020;-86
2022/09/13 07:32:53;;;;;;;0.10;0.10;;;;;;;;;;6200189;22;20388;-86
2022/09/13 07:35:19;;;;;;;0.03;0.03;;;;;;;;;;6225235;22;20023;-86
2022/09/13 07:37:46;;;;;;;0.10;0.10;;;;;;;;;;6224348;22;20016;-86
2022/09/13 07:40:12;;;;;;;0.17;0.17;;;;;;;;;;6223902;22;20016;-87
2022/09/13 07:42:38;;;;;;;0.10;0.10;;;;;;;;;;6224069;22;20019;-87
2022/09/13 07:45:05;;;;;;;0.00;0.00;;;;;;;;;;6224657;22;20020;-87
2022/09/13 07:47:34;;;;;;;0.00;0.00;;;;;;;;;;6225774;22;20039;-88
2022/09/13 07:50:00;;;;;;;0.10;0.10;;;;;;;;;;6224115;22;20015;-87
2022/09/13 07:52:28;;;;;;;0.10;0.10;;;;;;;;;;6224763;22;20342;-87
2022/09/13 07:54:54;;;;;;;0.10;0.10;;;;;;;;;;6251092;22;20342;-88
2022/09/13 07:57:20;;;;;;;0.10;0.10;;;;;;;;;;6201678;22;20011;-88
2022/09/13 07:59:46;;;;;;;0.10;0.10;;;;;;;;;;6249997;22;20053;-87
2022/09/13 08:02:12;;;;;;;0.15;0.15;;;;;;;;;;6226421;22;20016;-88
2022/09/13 08:04:38;;;;;;;0.10;0.10;;;;;;;;;;6252016;22;20051;-87
2022/09/13 08:07:04;;;;;;;0.00;0.00;;;;;;;;;;6225259;22;20069;-88
2022/09/13 08:09:30;;;;;;;0.10;0.10;;;;;;;;;;6224519;22;20099;-88
2022/09/13 08:11:56;;;;;;;0.05;0.05;;;;;;;;;;6227909;22;20094;-88
2022/09/13 08:14:23;;;;;;;0.10;0.10;;;;;;;;;;6225165;22;20028;-89
2022/09/13 08:16:49;;;;;;;0.20;0.20;;;;;;;;;;6225373;22;20046;-88
2022/09/13 08:19:16;;;;;;;0.10;0.10;;;;;;;;;;6224837;22;20015;-88
2022/09/13 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;6225449;22;20376;-90
2022/09/13 08:24:13;;;;;;;0.10;0.10;;;;;;;;;;6225208;22;20142;-89
2022/09/13 08:26:39;;;;;;;0.10;0.10;;;;;;;;;;6225948;22;20352;-89
2022/09/13 08:29:06;;;;;;;0.10;0.10;;;;;;;;;;6224823;22;20019;-88
2022/09/13 08:31:32;;;;;;;0.10;0.10;;;;;;;;;;6228118;22;20039;-88
2022/09/13 08:33:58;;;;;;;0.10;0.10;;;;;;;;;;6252614;22;20020;-89
2022/09/13 08:36:25;;;;;;;0.08;0.08;;;;;;;;;;6227524;22;20015;-88
2022/09/13 08:38:53;;;;;;;0.08;0.08;;;;;;;;;;6225289;22;20015;-88
2022/09/13 08:41:25;;;;;;;0.10;0.10;;;;;;;;;;6251440;22;20011;-89
2022/09/13 08:43:57;;;;;;;0.08;0.08;;;;;;;;;;6226153;22;20019;-88
2022/09/13 08:46:28;;;;;;;0.10;0.10;;;;;;;;;;6226601;22;20034;-89
2022/09/13 08:48:57;;;;;;;0.10;0.10;;;;;;;;;;6225890;22;20011;-88
2022/09/13 08:51:28;;;;;;;0.10;0.10;;;;;;;;;;6228927;22;20007;-89
2022/09/13 08:53:54;;;;;;;0.05;0.05;;;;;;;;;;6229882;22;20023;-89
2022/09/13 08:56:23;;;;;;;0.10;0.10;;;;;;;;;;6226746;22;20012;-89
2022/09/13 08:59:15;;;;;;;0.08;0.08;;;;;;;;;;6251212;22;20025;-89
2022/09/13 09:01:48;;;;;;;0.10;0.10;;;;;;;;;;6227862;22;20091;-90
2022/09/13 09:04:20;;;;;;;0.10;0.10;;;;;;;;;;6228364;22;20027;-90
2022/09/13 09:06:46;;;;;;;0.10;0.10;;;;;;;;;;6228056;22;20054;-90
2022/09/13 09:09:14;;;;;;;0.10;0.10;;;;;;;;;;6227684;22;20090;-89
2022/09/13 09:11:52;;;;;;;0.20;0.20;;;;;;;;;;6230195;22;20019;-91
2022/09/13 09:14:30;;;;;;;0.03;0.03;;;;;;;;;;6254220;22;20023;-90
2022/09/13 09:16:59;;;;;;;0.08;0.08;;;;;;;;;;6229087;22;20011;-88
2022/09/13 09:19:33;;;;;;;0.10;0.10;;;;;;;;;;6228057;22;20015;-89
2022/09/13 09:22:01;;;;;;;0.00;0.00;;;;;;;;;;6230973;22;20026;-89
2022/09/13 09:24:27;;;;;;;0.10;0.10;;;;;;;;;;6231222;22;20337;-89
2022/09/13 09:26:55;;;;;;;0.10;0.10;;;;;;;;;;6230581;22;20039;-90
2022/09/13 09:29:31;;;;;;;0.10;0.10;;;;;;;;;;6229358;22;20019;-89
2022/09/13 09:32:08;;;;;;;0.10;0.10;;;;;;;;;;6228059;22;20019;-90
2022/09/13 09:34:41;;;;;;;0.10;0.10;;;;;;;;;;6226834;22;20091;-88
2022/09/13 09:37:07;;;;;;;0.00;0.00;;;;;;;;;;6227624;22;20712;-89
2022/09/13 09:39:37;;;;;;;0.00;0.00;;;;;;;;;;6253351;22;20016;-90
2022/09/13 09:42:04;;;;;;;0.10;0.10;;;;;;;;;;6228813;22;20020;-89
2022/09/13 09:44:32;;;;;;;0.10;0.10;;;;;;;;;;6254119;22;20027;-92
2022/09/13 09:47:01;;;;;;;0.10;0.10;;;;;;;;;;6228887;22;20027;-91
2022/09/13 09:52:17;;;;;;;0.10;0.10;;;;;;;;;;6254084;22;20464;-91
2022/09/13 09:54:45;;;;;;;0.10;0.10;;;;;;;;;;6228592;22;20318;-91
2022/09/13 09:57:33;;;;;;;0.10;0.10;;;;;;;;;;6229916;22;20071;-90
2022/09/13 10:00:12;;;;;;;0.10;0.10;;;;;;;;;;6229398;22;20016;-90
2022/09/13 10:02:43;;;;;;;0.00;0.00;;;;;;;;;;6228565;22;20567;-90
2022/09/13 10:05:11;;;;;;;0.10;0.10;;;;;;;;;;6227250;22;20326;-91
2022/09/13 10:07:38;;;;;;;0.08;0.08;;;;;;;;;;6227448;22;20071;-89
2022/09/13 10:10:32;;;;;;;0.00;0.00;;;;;;;;;;6226530;22;20011;-90
2022/09/13 10:12:59;;;;;;;0.00;0.00;;;;;;;;;;6227467;22;20051;-89
2022/09/13 10:15:31;;;;;;;0.10;0.10;;;;;;;;;;6226810;22;20895;-91
2022/09/13 10:18:05;;;;;;;0.10;0.10;;;;;;;;;;6226729;22;20022;-90
2022/09/13 10:20:31;;;;;;;0.00;0.00;;;;;;;;;;6225915;22;20011;-91
2022/09/13 10:23:20;;;;;;;0.08;0.08;;;;;;;;;;6227205;22;20326;-90
2022/09/13 10:25:58;;;;;;;0.00;0.00;;;;;;;;;;6252844;22;20016;-92
2022/09/13 10:28:25;;;;;;;0.10;0.10;;;;;;;;;;6227264;22;20015;-92
2022/09/13 10:31:17;;;;;;;0.10;0.10;;;;;;;;;;6226933;22;20026;-92
2022/09/13 10:33:49;;;;;;;0.03;0.03;;;;;;;;;;6220356;22;20023;-91
2022/09/13 10:36:24;;;;;;;0.08;0.08;;;;;;;;;;6226707;22;20016;-92
2022/09/13 10:38:53;;;;;;;0.10;0.10;;;;;;;;;;6226199;22;20043;-91
2022/09/13 10:41:25;;;;;;;0.10;0.10;;;;;;;;;;6227185;22;20047;-92
2022/09/13 10:43:58;;;;;;;0.10;0.10;;;;;;;;;;6226577;22;20022;-92
2022/09/13 10:46:26;;;;;;;0.00;0.00;;;;;;;;;;6226443;22;20024;-91
2022/09/13 10:48:55;;;;;;;0.10;0.10;;;;;;;;;;6225893;22;20433;-91
2022/09/13 10:51:27;;;;;;;0.00;0.00;;;;;;;;;;6226609;22;20019;-92
2022/09/13 10:54:22;;;;;;;0.10;0.10;;;;;;;;;;6225259;22;20020;-93
2022/09/13 10:56:51;;;;;;;0.10;0.10;;;;;;;;;;6251832;22;20008;-91
2022/09/13 10:59:22;;;;;;;0.03;0.03;;;;;;;;;;6226185;22;20012;-92
2022/09/13 11:02:09;;;;;;;0.10;0.10;;;;;;;;;;6226809;22;20015;-92
2022/09/13 11:04:54;;;;;;;0.10;0.10;;;;;;;;;;6226912;22;20027;-93
2022/09/13 11:07:26;;;;;;;0.10;0.10;;;;;;;;;;6226464;22;20114;-93
2022/09/13 11:09:52;;;;;;;0.10;0.10;;;;;;;;;;6226185;22;20689;-92
2022/09/13 11:12:33;;;;;;;0.10;0.10;;;;;;;;;;6226550;22;20069;-93
2022/09/13 11:14:59;;;;;;;0.10;0.10;;;;;;;;;;6226488;22;20099;-89
2022/09/13 11:17:44;;;;;;;0.00;0.00;;;;;;;;;;6226189;22;20050;-90
2022/09/13 11:20:26;;;;;;;0.05;0.05;;;;;;;;;;6225726;22;20023;-90
2022/09/13 11:22:55;;;;;;;0.10;0.10;;;;;;;;;;6226584;22;20042;-91
2022/09/13 11:25:36;;;;;;;0.10;0.10;;;;;;;;;;6251123;22;20022;-91
2022/09/13 11:28:21;;;;;;;0.10;0.10;;;;;;;;;;6226580;22;20073;-89
2022/09/13 11:31:07;;;;;;;0.10;0.10;;;;;;;;;;6225692;22;20024;-90
2022/09/13 11:33:53;;;;;;;0.00;0.00;;;;;;;;;;6186295;22;20015;-89
2022/09/13 11:39:27;;;;;;;0.10;0.10;;;;;;;;;;6250903;22;20026;-89
2022/09/13 11:42:13;;;;;;;0.10;0.10;;;;;;;;;;6224887;22;20090;-91
2022/09/13 11:44:55;;;;;;;0.00;0.00;;;;;;;;;;6226606;22;20081;-90
2022/09/13 11:47:30;;;;;;;0.00;0.00;;;;;;;;;;6228301;22;20022;-89
2022/09/13 11:50:15;;;;;;;0.03;0.03;;;;;;;;;;6225414;22;20027;-86
2022/09/13 11:52:44;;;;;;;0.10;0.10;;;;;;;;;;6250438;22;20349;-86
2022/09/13 11:55:18;;;;;;;0.03;0.03;;;;;;;;;;6224822;22;20057;-87
2022/09/13 11:57:56;;;;;;;0.00;0.00;;;;;;;;;;6224953;22;20023;-87
2022/09/13 12:00:34;;;;;;;0.10;0.10;;;;;;;;;;6199377;22;20012;-87
2022/09/13 12:03:03;;;;;;;0.05;0.05;;;;;;;;;;6225126;22;20027;-87
2022/09/13 12:05:34;;;;;;;0.10;0.10;;;;;;;;;;6225247;22;20020;-87
2022/09/13 12:08:05;;;;;;;0.10;0.10;;;;;;;;;;6224986;22;20098;-87
2022/09/13 12:10:50;;;;;;;0.10;0.10;;;;;;;;;;6224839;22;20019;-87
2022/09/13 12:13:19;;;;;;;0.08;0.08;;;;;;;;;;6224785;22;20026;-87
2022/09/13 12:15:46;;;;;;;0.10;0.10;;;;;;;;;;6224771;22;20095;-86
2022/09/13 12:18:12;;;;;;;0.10;0.10;;;;;;;;;;6224536;22;20023;-87
2022/09/13 12:20:46;;;;;;;0.03;0.03;;;;;;;;;;6224236;22;20019;-87
2022/09/13 12:23:15;;;;;;;0.10;0.10;;;;;;;;;;6224285;22;20437;-86
2022/09/13 12:25:45;;;;;;;0.10;0.10;;;;;;;;;;6223658;22;20396;-86
2022/09/13 12:28:44;;;;;;;0.10;0.10;;;;;;;;;;6224031;22;20016;-86
2022/09/13 12:31:12;;;;;;;0.10;0.10;;;;;;;;;;6144214;22;20027;-88
2022/09/13 12:33:39;;;;;;;0.17;0.17;;;;;;;;;;6225465;22;20023;-88
2022/09/13 12:36:13;;;;;;;0.00;0.00;;;;;;;;;;6223659;22;20019;-86
2022/09/13 12:38:58;;;;;;;0.10;0.10;;;;;;;;;;6223605;22;20012;-86
2022/09/13 12:41:33;;;;;;;0.00;0.00;;;;;;;;;;6224010;22;20090;-87
2022/09/13 12:44:01;;;;;;;0.10;0.10;;;;;;;;;;6223964;22;20349;-87
2022/09/13 12:46:47;;;;;;;0.10;0.10;;;;;;;;;;6224863;22;20022;-86
2022/09/13 12:49:31;;;;;;;0.00;0.00;;;;;;;;;;6223652;22;20008;-87
2022/09/13 12:52:18;;;;;;;0.15;0.15;;;;;;;;;;6224106;22;20051;-87
2022/09/13 12:54:47;;;;;;;0.10;0.10;;;;;;;;;;6224468;22;20012;-86
2022/09/13 12:57:16;;;;;;;0.03;0.03;;;;;;;;;;6224411;22;20011;-86
2022/09/13 12:59:51;;;;;;;0.00;0.00;;;;;;;;;;6248738;22;20094;-86
2022/09/13 13:02:23;;;;;;;0.10;0.10;;;;;;;;;;6223919;22;20023;-86
2022/09/13 13:04:53;;;;;;;0.10;0.10;;;;;;;;;;6249190;22;20463;-86
2022/09/13 13:07:21;;;;;;;0.10;0.10;;;;;;;;;;6223842;22;20042;-86
2022/09/13 13:09:52;;;;;;;0.20;0.20;;;;;;;;;;6223525;22;20024;-86
2022/09/13 13:12:24;;;;;;;0.00;0.00;;;;;;;;;;6224578;22;20015;-87
2022/09/13 13:14:54;;;;;;;0.00;0.00;;;;;;;;;;6224065;22;20454;-86
2022/09/13 13:17:36;;;;;;;0.10;0.10;;;;;;;;;;6224256;22;20012;-87
2022/09/13 13:20:22;;;;;;;0.10;0.10;;;;;;;;;;6248861;22;20011;-86
2022/09/13 13:22:52;;;;;;;0.20;0.20;;;;;;;;;;6223989;22;20015;-86
2022/09/13 13:25:37;;;;;;;0.00;0.00;;;;;;;;;;6223662;22;20047;-85
2022/09/13 13:28:23;;;;;;;0.10;0.10;;;;;;;;;;6223267;22;20015;-85
2022/09/13 13:30:51;;;;;;;0.10;0.10;;;;;;;;;;6222765;22;20082;-85
2022/09/13 13:33:19;;;;;;;0.05;0.05;;;;;;;;;;6223331;22;20403;-86
2022/09/13 13:35:45;;;;;;;0.03;0.03;;;;;;;;;;6223422;22;20062;-85
2022/09/13 13:38:16;;;;;;;0.00;0.00;;;;;;;;;;6223253;22;20020;-85
2022/09/13 13:40:42;;;;;;;0.00;0.00;;;;;;;;;;6248043;22;20114;-86
2022/09/13 13:43:42;;;;;;;0.10;0.10;;;;;;;;;;6222861;22;20022;-85
2022/09/13 13:46:11;;;;;;;0.10;0.10;;;;;;;;;;6222413;22;20020;-85
2022/09/13 13:48:39;;;;;;;0.10;0.10;;;;;;;;;;6224126;22;20106;-85
2022/09/13 13:51:11;;;;;;;0.10;0.10;;;;;;;;;;6224060;22;20020;-86
2022/09/13 13:53:49;;;;;;;0.10;0.10;;;;;;;;;;6225309;22;20338;-85
2022/09/13 13:56:24;;;;;;;0.10;0.10;;;;;;;;;;6224988;22;20015;-86
2022/09/13 13:58:54;;;;;;;0.10;0.10;;;;;;;;;;6224979;22;20016;-86
2022/09/13 14:01:22;;;;;;;0.10;0.10;;;;;;;;;;6225619;22;20019;-85
2022/09/13 14:03:57;;;;;;;0.00;0.00;;;;;;;;;;6224823;22;20456;-86
2022/09/13 14:06:30;;;;;;;0.10;0.10;;;;;;;;;;6250495;22;20012;-86
2022/09/13 14:08:56;;;;;;;0.10;0.10;;;;;;;;;;6224481;22;20087;-85
2022/09/13 14:11:43;;;;;;;0.08;0.08;;;;;;;;;;6225731;22;20047;-86
2022/09/13 14:14:28;;;;;;;0.20;0.20;;;;;;;;;;6224636;22;20520;-85
2022/09/13 14:17:16;;;;;;;0.00;0.00;;;;;;;;;;6224707;22;20065;-86
2022/09/13 14:19:45;;;;;;;0.10;0.10;;;;;;;;;;6224129;22;20008;-85
2022/09/13 14:22:25;;;;;;;0.10;0.10;;;;;;;;;;6224423;22;20015;-85
2022/09/13 14:24:56;;;;;;;0.00;0.00;;;;;;;;;;6250090;22;20024;-87
2022/09/13 14:27:26;;;;;;;0.10;0.10;;;;;;;;;;6250126;22;20326;-86
2022/09/13 14:29:54;;;;;;;0.10;0.10;;;;;;;;;;6224396;22;20020;-85
2022/09/13 14:32:22;;;;;;;0.10;0.10;;;;;;;;;;6224606;22;20015;-86
2022/09/13 14:34:53;;;;;;;0.10;0.10;;;;;;;;;;6224716;22;20019;-86
2022/09/13 14:37:23;;;;;;;0.10;0.10;;;;;;;;;;6249942;22;20015;-85
2022/09/13 14:40:06;;;;;;;0.10;0.10;;;;;;;;;;6223976;22;20016;-86
2022/09/13 14:42:43;;;;;;;0.00;0.00;;;;;;;;;;6224490;22;20081;-85
2022/09/13 14:45:13;;;;;;;0.13;0.13;;;;;;;;;;6224408;22;20026;-85
2022/09/13 14:47:59;;;;;;;0.00;0.00;;;;;;;;;;6224355;22;20102;-86
2022/09/13 14:50:28;;;;;;;0.10;0.10;;;;;;;;;;6249588;22;20073;-85
2022/09/13 14:52:56;;;;;;;0.10;0.10;;;;;;;;;;6224217;22;20022;-86
2022/09/13 14:55:27;;;;;;;0.10;0.10;;;;;;;;;;6224333;22;20012;-86
2022/09/13 14:57:57;;;;;;;0.10;0.10;;;;;;;;;;6224458;22;20054;-85
2022/09/13 15:00:26;;;;;;;0.00;0.00;;;;;;;;;;6223708;22;20092;-86
2022/09/13 15:02:54;;;;;;;0.10;0.10;;;;;;;;;;6224812;22;20058;-86
2022/09/13 15:05:22;;;;;;;0.00;0.00;;;;;;;;;;6224989;22;20020;-86
2022/09/13 15:08:08;;;;;;;0.05;0.05;;;;;;;;;;6225364;22;20342;-87
2022/09/13 15:10:41;;;;;;;0.00;0.00;;;;;;;;;;6225478;22;20012;-87