Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:39;;;;;;;1.80;1.20;;;15.60;99.90;;;;;;5113571;28;20444;-69
2022/10/16 00:03:07;;;;;;;2.00;1.23;;;15.60;99.90;;;;;;5113230;28;20451;-69
2022/10/16 00:05:34;;;;;;;2.60;1.43;;;15.70;99.90;;;;;;5114022;28;20452;-70
2022/10/16 00:08:02;;;;;;;1.93;1.57;;;15.70;99.90;;;;;;5112927;28;20453;-69
2022/10/16 00:10:29;;;;;;;1.70;1.00;;;15.70;99.90;;;;;;5102959;28;21002;-69
2022/10/16 00:12:57;;;;;;;2.00;1.70;;;15.80;99.90;;;;;;5113274;28;20452;-68
2022/10/16 00:15:24;;;;;;;2.87;1.23;;;15.60;99.90;;;;;;5114022;27;20440;-68
2022/10/16 00:17:51;;;;;;;1.80;1.40;;;15.50;99.90;;;;;;5113942;28;20466;-69
2022/10/16 00:20:18;;;;;;;2.17;1.60;;;15.50;99.90;;;;;;5112650;28;20448;-69
2022/10/16 00:22:45;;;;;;;2.37;1.63;;;15.50;99.90;;;;;;5113088;28;20452;-69
2022/10/16 00:25:11;;;;;;;2.07;1.77;;;15.40;99.90;;;;;;5112419;28;20459;-69
2022/10/16 00:27:38;;;;;;;3.80;2.07;;;15.30;99.90;;;;;;5112408;28;20444;-69
2022/10/16 00:30:08;;;;;;;2.33;1.53;;;15.30;99.90;;;;;;5111759;28;20506;-69
2022/10/16 00:32:35;;;;;;;1.40;0.87;;;15.30;99.90;;;;;;5112899;28;20931;-69
2022/10/16 00:35:03;;;;;;;1.70;1.30;;;15.20;99.90;;;;;;5112598;28;20804;-71
2022/10/16 00:37:30;;;;;;;1.80;1.20;;;15.20;99.90;;;;;;5112845;28;20452;-70
2022/10/16 00:39:57;;;;;;;2.13;1.80;;;15.20;99.90;;;;;;5111768;28;20788;-69
2022/10/16 00:42:24;;;;;;;1.90;1.37;;;15.20;99.90;;;;;;5112044;28;20454;-69
2022/10/16 00:44:53;;;;;;;1.57;1.00;;;15.20;99.90;;;;;;5113064;28;20451;-69
2022/10/16 00:47:27;;;;;;;1.70;1.10;;;15.20;99.90;;;;;;5106495;28;20821;-69
2022/10/16 00:49:59;;;;;;;1.63;1.10;;;15.10;99.90;;;;;;5112587;28;20472;-69
2022/10/16 00:52:26;;;;;;;2.00;1.57;;;15.20;99.90;;;;;;5112186;28;20501;-69
2022/10/16 00:54:54;;;;;;;1.67;1.00;;;15.20;99.90;;;;;;5112743;28;20444;-69
2022/10/16 00:57:22;;;;;;;2.43;1.60;;;15.20;99.90;;;;;;5112970;28;20448;-70
2022/10/16 00:59:49;;;;;;;3.00;1.53;;;15.20;99.90;;;;;;5112540;28;20443;-69
2022/10/16 01:02:17;;;;;;;3.83;1.50;;;15.20;99.90;;;;;;5111569;28;20819;-69
2022/10/16 01:04:48;;;;;;;4.23;1.30;;;15.20;99.90;;;;;;5112295;28;20812;-69
2022/10/16 01:07:25;;;;;;;2.57;1.23;;;15.20;99.90;;;;;;5111322;28;20887;-69
2022/10/16 01:10:03;;;;;;;2.87;1.80;;;15.20;99.90;;;;;;5112069;28;20962;-69
2022/10/16 01:12:40;;;;;;;1.60;1.10;;;15.20;99.90;;;;;;5112112;28;20520;-69
2022/10/16 01:15:14;;;;;;;2.50;1.07;;;15.20;99.90;;;;;;5099962;28;20523;-69
2022/10/16 01:17:46;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5112525;28;20456;-69
2022/10/16 01:20:25;;;;;;;2.13;1.50;;;15.10;99.90;;;;;;5111179;28;20452;-69
2022/10/16 01:23:06;;;;;;;1.40;1.03;;;15.10;99.90;;;;;;5110562;28;20432;-69
2022/10/16 01:25:57;;;;;;;1.80;1.37;;;15.10;99.90;;;;;;5112073;28;20440;-69
2022/10/16 01:28:33;;;;;;;1.13;0.90;;;15.10;99.90;;;;;;5102370;28;20456;-69
2022/10/16 01:31:01;;;;;;;1.40;1.10;;;15.20;99.90;;;;;;5110888;28;20797;-69
2022/10/16 01:33:35;;;;;;;2.70;1.10;;;15.20;99.90;;;;;;5111991;28;20474;-69
2022/10/16 01:36:09;;;;;;;2.23;1.47;;;15.20;99.90;;;;;;5111012;28;20447;-69
2022/10/16 01:38:38;;;;;;;3.93;1.80;;;15.20;99.90;;;;;;5106719;28;20485;-69
2022/10/16 01:41:10;;;;;;;2.27;1.37;;;15.20;99.90;;;;;;5110262;28;20802;-69
2022/10/16 01:43:41;;;;;;;1.97;0.93;;;15.20;99.90;;;;;;5111300;28;20468;-69
2022/10/16 01:46:10;;;;;;;2.40;1.40;;;15.20;99.90;;;;;;5111148;28;20452;-69
2022/10/16 01:48:37;;;;;;;1.57;1.00;;;15.20;99.90;;;;;;5111194;28;20468;-69
2022/10/16 01:51:07;;;;;;;2.03;1.20;;;15.30;99.90;;;;;;5110500;28;20452;-69
2022/10/16 01:53:35;;;;;;;2.63;1.03;;;15.30;99.90;;;;;;5111705;28;20435;-69
2022/10/16 01:56:06;;;;;;;1.80;1.07;;;15.20;99.90;;;;;;5110666;28;20448;-69
2022/10/16 01:58:36;;;;;;;2.20;1.27;;;15.20;99.90;;;;;;5111877;28;20447;-69
2022/10/16 02:01:07;;;;;;;4.10;1.47;;;15.20;99.90;;;;;;5109995;28;20957;-69
2022/10/16 02:03:37;;;;;;;1.93;1.57;;;15.20;99.90;;;;;;5103109;28;20791;-69
2022/10/16 02:06:04;;;;;;;1.70;1.30;;;15.20;99.90;;;;;;5110794;28;20463;-69
2022/10/16 02:08:32;;;;;;;1.47;1.23;;;15.30;99.90;;;;;;5110706;28;20444;-69
2022/10/16 02:11:00;;;;;;;5.40;1.33;;;15.20;99.90;;;;;;5110107;28;20463;-70
2022/10/16 02:13:32;;;;;;;1.70;1.40;;;15.20;99.90;;;;;;5111415;28;20808;-70
2022/10/16 02:15:59;;;;;;;3.70;1.30;;;15.10;99.90;;;;;;5110806;28;20431;-70
2022/10/16 02:18:29;;;;;;;4.17;1.30;;;15.20;99.90;;;;;;5111123;28;20451;-69
2022/10/16 02:20:59;;;;;;;1.30;0.83;;;15.20;99.90;;;;;;5109973;28;20508;-68
2022/10/16 02:23:36;;;;;;;1.83;1.00;;;15.30;99.90;;;;;;5110978;28;20442;-69
2022/10/16 02:26:07;;;;;;;2.70;1.30;;;15.40;99.90;;;;;;5108875;28;20447;-69
2022/10/16 02:28:39;;;;;;;1.47;1.07;;;15.40;99.90;;;;;;5111470;28;20794;-69
2022/10/16 02:31:11;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5110239;28;20436;-69
2022/10/16 02:33:41;;;;;;;1.40;1.03;;;15.40;99.90;;;;;;5110947;28;20444;-69
2022/10/16 02:36:08;;;;;;;1.83;1.30;;;15.30;99.90;;;;;;5110113;28;21171;-70
2022/10/16 02:38:36;;;;;;;1.53;1.30;;;15.30;99.90;;;;;;5106846;28;20448;-69
2022/10/16 02:41:04;;;;;;;2.43;1.40;;;15.30;99.90;;;;;;5110054;28;20508;-69
2022/10/16 02:43:31;;;;;;;1.47;1.27;;;15.40;99.90;;;;;;5111212;28;20444;-69
2022/10/16 02:45:57;;;;;;;1.90;1.33;;;15.40;99.90;;;;;;5110612;28;20455;-69
2022/10/16 02:48:24;;;;;;;1.03;0.90;;;15.40;99.90;;;;;;5111274;28;20475;-69
2022/10/16 02:50:52;;;;;;;3.50;1.07;;;15.30;99.90;;;;;;5114172;28;20472;-68
2022/10/16 02:53:19;;;;;;;1.90;1.10;;;15.40;99.90;;;;;;5113959;28;20447;-69
2022/10/16 02:55:46;;;;;;;2.43;1.27;;;15.40;99.90;;;;;;5114679;28;20448;-69
2022/10/16 02:58:13;;;;;;;2.00;1.00;;;15.30;99.90;;;;;;5114394;28;20448;-69
2022/10/16 03:00:40;;;;;;;1.97;1.67;;;15.30;99.90;;;;;;5114423;28;20455;-69
2022/10/16 03:03:06;;;;;;;1.87;1.23;;;15.30;99.90;;;;;;5114207;28;20451;-69
2022/10/16 03:05:33;;;;;;;4.10;1.53;;;15.30;99.90;;;;;;5115286;28;20459;-69
2022/10/16 03:08:01;;;;;;;1.80;1.30;;;15.20;99.90;;;;;;5114352;28;20467;-69
2022/10/16 03:10:28;;;;;;;2.67;1.17;;;15.20;99.90;;;;;;5110276;28;20498;-69
2022/10/16 03:12:55;;;;;;;2.00;1.40;;;15.20;99.90;;;;;;5113577;28;20459;-67
2022/10/16 03:15:22;;;;;;;1.20;1.00;;;15.20;99.90;;;;;;5114477;28;20452;-68
2022/10/16 03:17:49;;;;;;;1.47;1.03;;;15.30;99.90;;;;;;5114628;28;20533;-69
2022/10/16 03:20:16;;;;;;;1.17;0.97;;;15.30;99.90;;;;;;5113731;28;20454;-69
2022/10/16 03:22:42;;;;;;;2.40;1.23;;;15.30;99.90;;;;;;5114135;28;20807;-69
2022/10/16 03:25:10;;;;;;;2.27;0.90;;;15.20;99.90;;;;;;5113976;28;20450;-69
2022/10/16 03:27:37;;;;;;;1.10;0.90;;;15.20;99.90;;;;;;5113982;28;20446;-69
2022/10/16 03:30:05;;;;;;;1.67;1.10;;;15.20;99.90;;;;;;5113315;28;20936;-70
2022/10/16 03:32:32;;;;;;;1.30;0.80;;;15.20;99.90;;;;;;5114047;28;20448;-69
2022/10/16 03:34:58;;;;;;;1.83;0.90;;;15.20;99.90;;;;;;5114113;28;20455;-69
2022/10/16 03:37:26;;;;;;;1.67;1.00;;;15.30;99.90;;;;;;5114273;28;20460;-69
2022/10/16 03:39:53;;;;;;;1.50;1.10;;;15.20;99.90;;;;;;5113720;28;20443;-69
2022/10/16 03:42:21;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;5113232;28;20452;-70
2022/10/16 03:44:47;;;;;;;2.00;1.20;;;15.10;99.90;;;;;;5114158;28;20454;-69
2022/10/16 03:47:14;;;;;;;0.90;0.70;;;15.10;99.90;;;;;;5112903;28;20455;-70
2022/10/16 03:49:41;;;;;;;2.83;1.13;;;15.10;99.90;;;;;;5114102;28;20483;-68
2022/10/16 03:52:08;;;;;;;2.10;0.90;;;15.10;99.90;;;;;;5113184;28;20448;-69
2022/10/16 03:54:35;;;;;;;1.53;1.20;;;15.00;99.90;;;;;;5113708;28;20440;-69
2022/10/16 03:57:01;;;;;;;1.70;0.90;;;15.00;99.90;;;;;;5112804;28;20463;-69
2022/10/16 03:59:30;;;;;;;3.93;1.00;;;15.20;99.90;;;;;;5114091;28;20447;-69
2022/10/16 04:01:56;;;;;;;2.13;1.10;;;15.10;99.90;;;;;;5111670;28;20447;-68
2022/10/16 04:04:24;;;;;;;4.03;1.17;;;15.00;99.90;;;;;;5113397;28;20448;-68
2022/10/16 04:06:51;;;;;;;1.33;0.97;;;15.00;99.90;;;;;;5113311;27;20449;-69
2022/10/16 04:09:18;;;;;;;1.83;1.00;;;14.90;99.90;;;;;;5112847;28;20475;-68
2022/10/16 04:11:45;;;;;;;1.20;0.87;;;14.90;99.90;;;;;;5112655;28;20489;-69
2022/10/16 04:14:11;;;;;;;1.40;1.27;;;15.00;99.90;;;;;;5112694;28;20470;-69
2022/10/16 04:16:40;;;;;;;1.80;1.00;;;15.00;99.90;;;;;;5113268;28;20452;-69
2022/10/16 04:19:06;;;;;;;1.13;0.90;;;15.00;99.90;;;;;;5111957;28;20815;-69
2022/10/16 04:21:33;;;;;;;1.47;0.90;;;14.90;99.90;;;;;;5112674;28;20448;-69
2022/10/16 04:24:00;;;;;;;1.90;1.40;;;15.00;99.90;;;;;;5112403;28;20965;-69
2022/10/16 04:26:27;;;;;;;1.20;0.83;;;14.90;99.90;;;;;;5113239;28;20447;-69
2022/10/16 04:28:54;;;;;;;1.70;1.00;;;14.90;99.90;;;;;;5113163;28;20498;-69
2022/10/16 04:31:21;;;;;;;1.77;0.80;;;;;;;;;;5113021;28;20479;-69
2022/10/16 04:33:49;;;;;;;3.97;1.37;;;;;;;;;;5113302;28;20452;-69
2022/10/16 04:36:16;;;;;;;2.20;0.90;;;;;;;;;;5112173;28;20456;-69
2022/10/16 04:38:43;;;;;;;3.57;1.30;;;;;;;;;;5113212;28;20462;-69
2022/10/16 04:41:10;;;;;;;3.53;1.27;;;;;;;;;;5112068;28;20448;-69
2022/10/16 04:43:37;;;;;;;1.03;0.90;;;;;;;;;;5112527;28;20961;-69
2022/10/16 04:46:05;;;;;;;1.43;0.93;;;;;;;;;;5112443;28;20449;-69
2022/10/16 04:48:32;;;;;;;2.80;0.87;;;;;;;;;;5112850;28;20528;-69
2022/10/16 04:51:01;;;;;;;2.47;1.10;;;;;;;;;;5111023;28;20472;-69
2022/10/16 04:53:28;;;;;;;3.90;1.10;;;;;;;;;;5112428;28;20448;-69
2022/10/16 04:55:55;;;;;;;7.40;1.13;;;;;;;;;;5113016;28;20801;-69
2022/10/16 04:58:23;;;;;;;2.40;1.00;;;;;;;;;;5112870;28;20448;-69
2022/10/16 05:00:50;;;;;;;1.30;1.00;;;;;;;;;;5112068;28;20450;-69
2022/10/16 05:03:17;;;;;;;1.63;1.10;;;;;;;;;;5111843;28;20442;-69
2022/10/16 05:05:45;;;;;;;1.67;0.93;;;;;;;;;;5112443;28;20844;-69
2022/10/16 05:08:13;;;;;;;1.93;1.10;;;;;;;;;;5111553;28;20814;-70
2022/10/16 05:10:41;;;;;;;1.30;1.10;;;;;;;;;;5111895;28;20476;-69
2022/10/16 05:13:08;;;;;;;1.47;0.83;;;;;;;;;;5111039;28;20451;-68
2022/10/16 05:15:35;;;;;;;1.40;0.80;;;;;;;;;;5112460;28;20440;-69
2022/10/16 05:18:02;;;;;;;1.87;0.63;;;;;;;;;;5111872;28;20809;-69
2022/10/16 05:20:29;;;;;;;1.00;0.60;;;;;;;;;;5111642;28;20443;-69
2022/10/16 05:22:56;;;;;;;1.73;1.30;;;;;;;;;;5111067;28;20811;-69
2022/10/16 05:25:25;;;;;;;1.93;1.20;;;;;;;;;;5112321;28;20479;-69
2022/10/16 05:27:52;;;;;;;0.87;0.70;;;;;;;;;;5112615;28;20947;-70
2022/10/16 05:30:20;;;;;;;1.00;0.83;;;;;;;;;;5111855;28;20464;-69
2022/10/16 05:32:48;;;;;;;3.23;1.47;;;;;;;;;;5114818;28;20448;-69
2022/10/16 05:35:15;;;;;;;1.50;1.20;;;;;;;;;;5115359;28;20776;-69
2022/10/16 05:37:42;;;;;;;1.87;1.30;;;;;;;;;;5116220;28;20440;-69
2022/10/16 05:40:10;;;;;;;1.60;1.10;;;;;;;;;;5115997;28;20463;-70
2022/10/16 05:42:38;;;;;;;1.87;1.13;;;;;;;;;;5117287;28;20952;-69
2022/10/16 05:45:06;;;;;;;3.07;1.57;;;;;;;;;;5117026;28;20448;-69
2022/10/16 05:47:33;;;;;;;3.07;0.87;;;;;;;;;;5117692;28;20455;-69
2022/10/16 05:50:00;;;;;;;3.37;1.10;;;;;;;;;;5112606;28;20447;-69
2022/10/16 05:52:28;;;;;;;1.70;1.07;;;;;;;;;;5111862;28;20456;-69
2022/10/16 05:54:55;;;;;;;1.30;1.20;;;;;;;;;;5109685;28;20446;-67
2022/10/16 05:57:22;;;;;;;2.00;1.13;;;;;;;;;;5111970;28;20440;-69
2022/10/16 05:59:51;;;;;;;1.00;0.83;;;;;;;;;;5111396;28;20448;-69
2022/10/16 06:02:18;;;;;;;1.60;1.40;;;;;;;;;;5110196;28;20471;-69
2022/10/16 06:04:45;;;;;;;2.20;2.00;;;;;;;;;;5110828;28;20890;-68
2022/10/16 06:07:12;;;;;;;2.10;0.97;;;;;;;;;;5100936;28;20449;-68
2022/10/16 06:09:39;;;;;;;1.30;1.00;;;;;;;;;;5108060;28;20806;-73
2022/10/16 06:12:06;;;;;;;1.23;1.10;;;;;;;;;;5105908;28;20480;-70
2022/10/16 06:14:33;;;;;;;1.77;0.80;;;;;;;;;;5109542;28;20444;-72
2022/10/16 06:17:02;;;;;;;4.13;1.33;;;;;;;;;;5103421;28;20962;-68
2022/10/16 06:19:29;;;;;;;1.33;1.20;;;;;;;;;;5108429;28;20462;-68
2022/10/16 06:21:57;;;;;;;1.53;1.27;;;;;;;;;;5107883;28;20475;-67
2022/10/16 06:24:25;;;;;;;1.47;1.10;;;;;;;;;;5110291;28;20806;-69
2022/10/16 06:26:52;;;;;;;1.67;1.23;;;;;;;;;;5113175;28;20451;-68
2022/10/16 06:29:19;;;;;;;2.23;1.13;;;;;;;;;;5112262;28;20452;-68
2022/10/16 06:31:46;;;;;;;2.03;1.20;;;;;;;;;;5112391;28;20487;-68
2022/10/16 06:34:14;;;;;;;1.73;1.40;;;;;;;;;;5111729;28;20755;-67
2022/10/16 06:36:43;;;;;;;2.40;1.20;;;;;;;;;;5113730;28;20745;-68
2022/10/16 06:39:10;;;;;;;1.50;1.07;;;;;;;;;;5112227;28;20446;-71
2022/10/16 06:41:38;;;;;;;3.07;1.80;;;;;;;;;;5112511;28;20455;-68
2022/10/16 06:44:07;;;;;;;1.83;1.23;;;;;;;;;;5112695;28;20534;-68
2022/10/16 06:46:34;;;;;;;1.50;0.80;;;;;;;;;;5112612;28;20504;-68
2022/10/16 06:49:02;;;;;;;2.90;1.27;;;;;;;;;;5111274;28;20497;-69
2022/10/16 06:51:31;;;;;;;1.43;1.20;;;;;;;;;;5111914;28;21075;-69
2022/10/16 06:53:59;;;;;;;2.10;1.60;;;;;;;;;;5111316;28;20996;-69
2022/10/16 06:56:27;;;;;;;1.53;1.27;;;14.90;99.90;;;;;;5112937;28;20460;-68
2022/10/16 06:58:55;;;;;;;6.50;1.40;;;15.40;99.90;;;;;;5112340;28;20879;-68
2022/10/16 07:01:24;;;;;;;1.53;1.00;;;15.40;99.90;;;;;;5111522;28;20456;-69
2022/10/16 07:03:51;;;;;;;2.63;1.57;;;15.50;99.90;;;;;;5112121;28;20447;-68
2022/10/16 07:06:19;;;;;;;1.87;1.40;;;15.50;99.90;;;;;;5111263;28;20448;-68
2022/10/16 07:08:48;;;;;;;2.13;1.87;;;15.60;99.90;;;;;;5112676;28;20776;-68
2022/10/16 07:11:17;;;;;;;1.70;1.20;;;15.70;99.90;;;;;;5108776;28;21139;-69
2022/10/16 07:13:46;;;;;;;1.97;1.20;;;15.70;99.90;;;;;;5108710;28;20448;-69
2022/10/16 07:16:14;;;;;;;1.17;0.80;;;15.80;99.90;;;;;;5111217;28;20451;-70
2022/10/16 07:18:42;;;;;;;1.20;0.87;;;15.80;99.90;;;;;;5112664;28;20463;-69
2022/10/16 07:21:11;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;5111484;28;20872;-71
2022/10/16 07:23:38;;;;;;;1.80;1.20;;;15.90;99.90;;;;;;5112187;28;20922;-70
2022/10/16 07:26:07;;;;;;;3.20;1.27;;;16.00;99.90;;;;;;5111622;28;20459;-70
2022/10/16 07:28:34;;;;;;;2.63;1.30;;;16.00;99.90;;;;;;5111641;28;20452;-69
2022/10/16 07:31:02;;;;;;;3.73;1.47;;;15.90;99.90;;;;;;5111034;28;20498;-69
2022/10/16 07:33:29;;;;;;;1.60;1.00;;;16.00;99.90;;;;;;5112138;28;20493;-70
2022/10/16 07:35:56;;;;;;;1.33;0.90;;;16.00;99.90;;;;;;5109858;28;20458;-68
2022/10/16 07:38:23;;;;;;;1.60;1.00;;;16.10;99.90;;;;;;5112378;28;20474;-70
2022/10/16 07:40:57;;;;;;;1.90;1.33;;;16.10;99.90;;;;;;5111177;28;20824;-70
2022/10/16 07:43:26;;;;;;;1.93;1.20;;;16.10;99.90;;;;;;5111433;28;20946;-70
2022/10/16 07:45:53;;;;;;;2.30;1.17;;;16.10;99.90;;;;;;5111778;28;20448;-70
2022/10/16 07:48:20;;;;;;;1.27;0.97;;;16.20;99.90;;;;;;5111222;28;20476;-70
2022/10/16 07:50:47;;;;;;;1.27;0.90;;;16.20;99.90;;;;;;5111301;28;20479;-70
2022/10/16 07:53:15;;;;;;;1.90;1.20;;;;;;;;;;5110550;28;20451;-70
2022/10/16 07:55:42;;;;;;;1.47;1.00;;;16.20;99.90;;;;;;5110746;28;20448;-71
2022/10/16 07:58:09;;;;;;;2.40;1.20;;;16.40;99.90;;;;;;5110816;28;20890;-70
2022/10/16 08:00:39;;;;;;;1.30;1.00;;;;;;;;;;5111191;28;21201;-70
2022/10/16 08:03:06;;;;;;;2.43;1.37;;;;;;;;;;5119919;27;20969;-70
2022/10/16 08:05:34;;;;;;;2.60;1.20;;;;;;;;;;5110558;28;20452;-69
2022/10/16 08:08:02;;;;;;;3.00;1.40;;;;;;;;;;5110733;28;20455;-69
2022/10/16 08:10:31;;;;;;;1.60;1.00;;;;;;;;;;5101460;28;20449;-70
2022/10/16 08:12:58;;;;;;;2.17;1.50;;;;;;;;;;5107574;28;20526;-70
2022/10/16 08:15:25;;;;;;;3.07;1.73;;;;;;;;;;5110524;28;20935;-70
2022/10/16 08:17:57;;;;;;;1.50;1.27;;;;;;;;;;5111022;28;20463;-70
2022/10/16 08:20:25;;;;;;;5.07;1.60;;;;;;;;;;5110316;28;20448;-71
2022/10/16 08:22:52;;;;;;;1.63;1.27;;;;;;;;;;5110970;28;20884;-71
2022/10/16 08:25:18;;;;;;;2.53;1.30;;;16.50;99.90;;;;;;5109749;28;20454;-71
2022/10/16 08:27:45;;;;;;;1.27;0.90;;;17.40;99.90;;;;;;5109958;28;21006;-70
2022/10/16 08:30:13;;;;;;;2.17;1.17;;;17.50;99.90;;;;;;5109654;28;20452;-71
2022/10/16 08:32:41;;;;;;;1.50;1.33;;;17.60;99.90;;;;;;5110697;28;20486;-71
2022/10/16 08:35:10;;;;;;;1.67;1.23;;;17.80;99.90;;;;;;5109110;28;20460;-71
2022/10/16 08:37:37;;;;;;;1.77;1.13;;;18.00;99.90;;;;;;5110641;28;20452;-71
2022/10/16 08:40:05;;;;;;;1.70;1.17;;;18.10;99.90;;;;;;5109571;28;20451;-70
2022/10/16 08:42:44;;;;;;;2.43;1.17;;;18.00;99.90;;;;;;5097281;28;20448;-71
2022/10/16 08:45:34;;;;;;;1.30;1.00;;;18.10;99.90;;;;;;5109729;28;20455;-71
2022/10/16 08:48:10;;;;;;;1.80;1.20;;;18.10;99.90;;;;;;5109768;28;20486;-71
2022/10/16 08:50:41;;;;;;;2.40;1.20;;;18.10;28.20;;;;;;5096873;28;20947;-71
2022/10/16 08:53:11;;;;;;;1.63;1.03;;;18.20;1.00;;;;;;5109484;28;20439;-71
2022/10/16 08:55:42;;;;;;;1.40;1.03;;;18.20;30.90;;;;;;5110385;28;20440;-71
2022/10/16 08:58:14;;;;;;;1.10;0.83;;;18.10;20.00;;;;;;5109955;28;20448;-71
2022/10/16 09:00:43;;;;;;;2.10;1.57;;;18.10;94.40;;;;;;5110047;28;20939;-71
2022/10/16 09:03:23;;;;;;;1.20;1.10;;;18.30;8.30;;;;;;5109183;28;20444;-71
2022/10/16 09:06:01;;;;;;;1.30;1.10;;;18.30;19.80;;;;;;5109822;28;20482;-71
2022/10/16 09:08:39;;;;;;;4.10;1.40;;;18.40;1.00;;;;;;5096875;28;20904;-71
2022/10/16 09:11:14;;;;;;;3.30;1.30;;;18.50;1.00;;;;;;5099212;28;20505;-71
2022/10/16 09:13:48;;;;;;;1.03;0.83;;;18.60;1.00;;;;;;5098037;28;20534;-70
2022/10/16 09:16:21;;;;;;;1.60;1.03;;;18.60;1.00;;;;;;5109173;28;20735;-71
2022/10/16 09:18:56;;;;;;;2.53;1.20;;;18.80;99.90;;;;;;5109802;28;20995;-71
2022/10/16 09:21:29;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5109747;28;20811;-71
2022/10/16 09:24:00;;;;;;;1.37;1.03;;;18.90;99.90;;;;;;5108482;28;20444;-70
2022/10/16 09:26:27;;;;;;;2.57;1.50;;;18.90;1.00;;;;;;5109839;28;20459;-72
2022/10/16 09:28:54;;;;;;;1.63;1.10;;;19.00;99.90;;;;;;5108385;28;20811;-71
2022/10/16 09:31:22;;;;;;;2.03;0.97;;;19.00;99.90;;;;;;5109559;28;20482;-72
2022/10/16 09:33:54;;;;;;;1.50;0.80;;;19.20;1.00;;;;;;5109486;28;20448;-71
2022/10/16 09:36:22;;;;;;;1.70;1.00;;;19.20;1.00;;;;;;5099220;28;20489;-71
2022/10/16 09:38:53;;;;;;;1.20;0.80;;;19.20;26.30;;;;;;5108958;28;20450;-71
2022/10/16 09:41:22;;;;;;;2.20;1.13;;;19.30;1.00;;;;;;5109067;28;20459;-72
2022/10/16 09:43:54;;;;;;;4.10;1.03;;;19.40;99.90;;;;;;5108823;28;20466;-72
2022/10/16 09:46:29;;;;;;;3.40;1.40;;;19.40;99.90;;;;;;5109004;28;20464;-71
2022/10/16 09:48:58;;;;;;;1.63;1.17;;;19.40;99.90;;;;;;5108173;28;20823;-69
2022/10/16 09:51:27;;;;;;;1.43;1.30;;;19.50;1.00;;;;;;5108872;28;20635;-70
2022/10/16 09:54:00;;;;;;;1.30;0.90;;;;;;;;;;5095227;28;20446;-69
2022/10/16 09:56:28;;;;;;;1.00;0.70;;;;;;;;;;5108902;28;20854;-73
2022/10/16 09:58:56;;;;;;;1.43;0.80;;;;;;;;;;5102832;28;20998;-72
2022/10/16 10:01:24;;;;;;;1.47;1.00;;;;;;;;;;5111584;28;20474;-71
2022/10/16 10:03:58;;;;;;;2.10;0.80;;;;;;;;;;5100199;28;20440;-72
2022/10/16 10:06:27;;;;;;;2.73;1.00;;;19.80;1.00;;;;;;5111605;28;20854;-71
2022/10/16 10:08:55;;;;;;;1.10;0.83;;;;;;;;;;5110909;28;20455;-70
2022/10/16 10:11:37;;;;;;;2.47;1.20;;;;;;;;;;5111356;28;20455;-71
2022/10/16 10:14:16;;;;;;;1.07;0.97;;;;;;;;;;5110442;28;20440;-71
2022/10/16 10:16:43;;;;;;;1.27;1.00;;;;;;;;;;5099167;28;20788;-72
2022/10/16 10:19:14;;;;;;;1.17;0.70;;;;;;;;;;5111048;28;20440;-71
2022/10/16 10:21:42;;;;;;;1.13;0.90;;;;;;;;;;5111178;28;20463;-72
2022/10/16 10:24:11;;;;;;;0.97;0.87;;;;;;;;;;5110563;28;20443;-72
2022/10/16 10:26:39;;;;;;;1.47;0.80;;;;;;;;;;5111163;28;20459;-71
2022/10/16 10:29:08;;;;;;;1.80;0.80;;;;;;;;;;5110718;28;20444;-71
2022/10/16 10:31:40;;;;;;;1.00;0.70;;;;;;;;;;5111024;28;20965;-72
2022/10/16 10:34:18;;;;;;;1.43;1.00;;;;;;;;;;5110347;28;20444;-72
2022/10/16 10:36:48;;;;;;;1.27;0.93;;;;;;;;;;5111402;28;20481;-71
2022/10/16 10:39:17;;;;;;;3.23;0.97;;;;;;;;;;5110890;28;20530;-71
2022/10/16 10:42:08;;;;;;;3.00;0.87;;;;;;;;;;5111200;28;20459;-71
2022/10/16 10:44:43;;;;;;;1.30;0.97;;;;;;;;;;5110844;28;20436;-72
2022/10/16 10:47:19;;;;;;;1.30;1.03;;;;;;;;;;5110247;28;20820;-71
2022/10/16 10:49:51;;;;;;;1.10;1.00;;;;;;;;;;5111042;28;20922;-71
2022/10/16 10:52:31;;;;;;;2.20;1.00;;;;;;;;;;5098166;28;20476;-71
2022/10/16 10:55:02;;;;;;;7.33;2.70;;;;;;;;;;5110334;28;20524;-71
2022/10/16 10:57:31;;;;;;;1.23;0.90;;;;;;;;;;5110695;28;20447;-71
2022/10/16 11:00:06;;;;;;;1.93;1.17;;;;;;;;;;5110884;28;20463;-71
2022/10/16 11:02:38;;;;;;;1.37;0.90;;;;;;;;;;5111158;28;20790;-72
2022/10/16 11:05:24;;;;;;;0.90;0.80;;;;;;;;;;5109918;28;20440;-71
2022/10/16 11:07:54;;;;;;;1.07;0.80;;;;;;;;;;5110989;28;20453;-71
2022/10/16 11:10:23;;;;;;;3.67;1.50;;;;;;;;;;5112304;28;20444;-71
2022/10/16 11:12:53;;;;;;;1.30;1.00;;;;;;;;;;5114059;28;20978;-71
2022/10/16 11:15:21;;;;;;;0.70;0.60;;;;;;;;;;5114394;28;20500;-72
2022/10/16 11:17:52;;;;;;;4.00;0.73;;;;;;;;;;5114911;28;20456;-73
2022/10/16 11:20:20;;;;;;;1.30;0.90;;;;;;;;;;5114426;28;20452;-72
2022/10/16 11:22:50;;;;;;;1.20;0.80;;;;;;;;;;5113920;28;20455;-71
2022/10/16 11:25:19;;;;;;;2.13;0.97;;;;;;;;;;5114228;28;20451;-71
2022/10/16 11:27:50;;;;;;;1.17;0.80;;;;;;;;;;5114231;28;20452;-72
2022/10/16 11:30:19;;;;;;;1.50;1.00;;;;;;;;;;5113840;28;20452;-71
2022/10/16 11:32:55;;;;;;;0.80;0.70;;;;;;;;;;5113709;28;20491;-71
2022/10/16 11:35:25;;;;;;;1.77;1.23;;;;;;;;;;5114727;28;20443;-71
2022/10/16 11:37:52;;;;;;;1.37;1.27;;;;;;;;;;5114544;28;20458;-72
2022/10/16 11:40:23;;;;;;;1.50;0.90;;;;;;;;;;5113507;28;20501;-71
2022/10/16 11:42:52;;;;;;;1.00;0.80;;;;;;;;;;5113665;28;20995;-72
2022/10/16 11:45:25;;;;;;;1.90;0.73;;;;;;;;;;5113901;28;20555;-72
2022/10/16 11:47:58;;;;;;;1.10;0.67;;;;;;;;;;5114062;28;20472;-72
2022/10/16 11:50:28;;;;;;;1.13;0.90;;;;;;;;;;5114390;28;20451;-71
2022/10/16 11:52:58;;;;;;;1.30;1.10;;;;;;;;;;5113543;28;20486;-71
2022/10/16 11:55:30;;;;;;;1.10;0.87;;;;;;;;;;5114404;28;20448;-71
2022/10/16 11:58:02;;;;;;;1.10;0.83;;;;;;;;;;5113781;27;20443;-71
2022/10/16 12:00:31;;;;;;;1.13;0.80;;;;;;;;;;5114232;28;20451;-72
2022/10/16 12:03:05;;;;;;;1.30;0.90;;;;;;;;;;5113047;28;20451;-71
2022/10/16 12:05:37;;;;;;;1.43;0.93;;;;;;;;;;5113818;28;20436;-71
2022/10/16 12:08:09;;;;;;;0.97;0.83;;;;;;;;;;5113412;28;20451;-71
2022/10/16 12:10:37;;;;;;;1.17;0.87;;;;;;;;;;5113677;28;20475;-72
2022/10/16 12:13:04;;;;;;;1.10;0.93;;;;;;;;;;5112701;28;20528;-71
2022/10/16 12:15:32;;;;;;;4.43;1.37;;;;;;;;;;5113592;28;20508;-71
2022/10/16 12:18:01;;;;;;;1.00;0.80;;;;;;;;;;5113341;28;20453;-72
2022/10/16 12:20:31;;;;;;;1.10;0.90;;;;;;;;;;5113727;28;20447;-72
2022/10/16 12:23:00;;;;;;;1.20;0.90;;;20.70;1.00;;;;;;5112049;28;20524;-71
2022/10/16 12:25:30;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5113453;28;20942;-72
2022/10/16 12:27:58;;;;;;;1.73;1.27;;;25.00;99.90;;;;;;5099799;28;20439;-71
2022/10/16 12:30:29;;;;;;;0.80;0.70;;;24.90;99.90;;;;;;5113070;28;20448;-71
2022/10/16 12:32:58;;;;;;;1.33;0.77;;;24.80;99.90;;;;;;5112435;28;20990;-70
2022/10/16 12:35:29;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;5113192;28;20444;-71
2022/10/16 12:38:06;;;;;;;1.13;1.03;;;24.70;99.90;;;;;;5112593;28;20505;-70
2022/10/16 12:40:37;;;;;;;0.87;0.80;;;24.80;99.90;;;;;;5110617;28;20794;-71
2022/10/16 12:43:14;;;;;;;0.90;0.80;;;24.80;99.90;;;;;;5112260;28;20472;-71
2022/10/16 12:45:40;;;;;;;1.43;0.80;;;25.40;99.90;;;;;;5112831;28;20440;-71
2022/10/16 12:48:21;;;;;;;2.07;1.17;;;24.90;99.90;;;;;;5112427;28;20466;-72
2022/10/16 12:50:50;;;;;;;2.20;1.00;;;24.50;99.90;;;;;;5113335;28;20844;-72
2022/10/16 12:53:20;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5111948;28;20506;-71
2022/10/16 12:55:55;;;;;;;1.10;0.90;;;24.30;99.90;;;;;;5113122;28;20448;-71
2022/10/16 12:58:36;;;;;;;0.97;0.80;;;24.20;99.90;;;;;;5112689;28;20443;-72
2022/10/16 13:01:13;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;5112499;28;20443;-71
2022/10/16 13:03:59;;;;;;;2.60;0.90;;;23.90;99.90;;;;;;5099363;28;20458;-71
2022/10/16 13:06:36;;;;;;;4.00;1.33;;;23.70;99.90;;;;;;5112864;28;20471;-71
2022/10/16 13:09:30;;;;;;;0.93;0.80;;;23.80;99.90;;;;;;5112184;28;20440;-72
2022/10/16 13:12:16;;;;;;;1.20;0.90;;;23.70;99.90;;;;;;5100905;28;20447;-71
2022/10/16 13:15:16;;;;;;;1.67;1.37;;;24.00;99.90;;;;;;5111805;28;20553;-72
2022/10/16 13:17:50;;;;;;;1.27;1.00;;;24.10;99.90;;;;;;5112566;28;20455;-73
2022/10/16 13:20:25;;;;;;;1.27;1.00;;;24.00;99.90;;;;;;5112098;28;20447;-72
2022/10/16 13:23:03;;;;;;;1.20;1.03;;;23.70;99.90;;;;;;5112011;28;20802;-72
2022/10/16 13:25:43;;;;;;;1.20;0.90;;;23.60;99.90;;;;;;5112720;28;20444;-72
2022/10/16 13:28:13;;;;;;;1.47;1.00;;;23.50;99.90;;;;;;5111752;28;20530;-71
2022/10/16 13:30:42;;;;;;;1.40;1.03;;;23.70;99.90;;;;;;5112421;28;20446;-72
2022/10/16 13:33:16;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5111465;28;20487;-72
2022/10/16 13:35:50;;;;;;;1.23;1.10;;;23.60;99.90;;;;;;5111955;28;20442;-72
2022/10/16 13:38:21;;;;;;;1.63;1.50;;;23.60;99.90;;;;;;5111539;28;20529;-72
2022/10/16 13:40:56;;;;;;;2.40;1.57;;;23.50;99.90;;;;;;5112382;28;20456;-72
2022/10/16 13:43:27;;;;;;;1.90;1.70;;;23.50;99.90;;;;;;5111500;28;20450;-72