Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:08;;;;;;;66.40;27.95;;;;;;;;;;5058180;28;20438;-80
2022/03/20 00:02:34;;;;;;;69.93;30.80;;;;;;;;;;5074126;28;20036;-80
2022/03/20 00:05:02;;;;;;;63.88;26.55;;;;;;;;;;5046157;28;20096;-79
2022/03/20 00:07:34;;;;;;;53.50;23.40;;;;;;;;;;5063617;28;20035;-81
2022/03/20 00:10:03;;;;;;;60.67;23.92;;;;;;;;;;5059266;28;20365;-79
2022/03/20 00:12:29;;;;;;;62.25;23.48;;;;;;;;;;5041728;28;20343;-79
2022/03/20 00:14:54;;;;;;;56.40;21.95;;;;;;;;;;5041092;28;20035;-79
2022/03/20 00:17:22;;;;;;;57.97;23.65;;;;;;;;;;5056330;28;20116;-79
2022/03/20 00:19:48;;;;;;;58.78;23.65;;;;;;;;;;5040884;28;20047;-79
2022/03/20 00:22:14;;;;;;;59.30;24.25;;;;;;;;;;5056417;28;20438;-79
2022/03/20 00:24:43;;;;;;;56.70;25.42;;;;;;;;;;5074110;28;20036;-79
2022/03/20 00:27:09;;;;;;;65.00;26.60;;;;;;;;;;5040762;28;20031;-80
2022/03/20 00:29:34;;;;;;;54.03;23.67;;;;;;;;;;5090891;28;20041;-80
2022/03/20 00:32:00;;;;;;;63.92;24.65;;;;;;;;;;5057301;28;20080;-79
2022/03/20 00:34:25;;;;;;;55.13;23.67;;;;;;;;;;5069023;28;20020;-80
2022/03/20 00:36:51;;;;;;;68.15;28.95;;;;;;;;;;5076816;28;20111;-79
2022/03/20 00:39:16;;;;;;;57.80;22.50;;;;;;;;;;5042591;28;20036;-79
2022/03/20 00:41:42;;;;;;;57.05;21.80;;;;;;;;;;5059038;28;20025;-79
2022/03/20 00:44:07;;;;;;;62.83;23.42;;;;;;;;;;5079042;28;20119;-78
2022/03/20 00:46:33;;;;;;;58.35;22.45;;;;;;;;;;5060611;28;20020;-79
2022/03/20 00:48:58;;;;;;;62.65;21.27;;;;;;;;;;5062145;28;20036;-79
2022/03/20 00:51:24;;;;;;;44.05;19.70;;;;;;;;;;5078872;28;20023;-79
2022/03/20 00:53:49;;;;;;;49.53;19.33;;;;;;;;;;5079528;28;20025;-81
2022/03/20 00:56:15;;;;;;;50.88;20.73;;;;;;;;;;5079789;28;20119;-79
2022/03/20 00:58:40;;;;;;;51.63;22.60;;;;;;;;;;5061554;28;20492;-79
2022/03/20 01:01:10;;;;;;;61.83;25.08;;;;;;;;;;5086947;28;20025;-79
2022/03/20 01:03:36;;;;;;;54.08;24.77;;;;;;;;;;5052874;28;20385;-78
2022/03/20 01:06:01;;;;;;;68.10;27.35;;;;;;;;;;5047071;28;20107;-79
2022/03/20 01:08:27;;;;;;;67.15;25.33;;;;;;;;;;5051904;28;20067;-79
2022/03/20 01:10:53;;;;;;;55.53;23.58;;;;;;;;;;5069881;28;20416;-79
2022/03/20 01:13:18;;;;;;;46.17;21.27;;;;;;;;;;5076384;28;20366;-79
2022/03/20 01:15:44;;;;;;;54.40;24.48;;;;;;;;;;5062634;28;20115;-79
2022/03/20 01:18:09;;;;;;;46.90;19.10;;;;;;;;;;5059953;28;20020;-79
2022/03/20 01:20:34;;;;;;;43.67;18.40;;;;;;;;;;5042558;28;20024;-80
2022/03/20 01:23:00;;;;;;;49.92;20.98;;;;;;;;;;5077162;28;20024;-80
2022/03/20 01:25:26;;;;;;;46.60;19.83;;;;;;;;;;5059256;28;21084;-79
2022/03/20 01:27:51;;;;;;;46.88;20.92;;;;;;;;;;5077344;28;20044;-79
2022/03/20 01:30:17;;;;;;;47.33;18.95;;;;;;;;;;5042936;28;20408;-79
2022/03/20 01:32:42;;;;;;;42.47;17.92;;;;;;;;;;5042936;28;20059;-79
2022/03/20 01:35:09;;;;;;;46.83;19.90;;;;;;;;;;5042357;28;20093;-79
2022/03/20 01:37:36;;;;;;;47.58;19.15;;;;;;;;;;5077026;28;20119;-80
2022/03/20 01:40:04;;;;;;;44.03;19.60;;;;;;;;;;5042547;28;20028;-79
2022/03/20 01:42:29;;;;;;;41.38;17.20;;;;;;;;;;5059579;28;20086;-79
2022/03/20 01:44:55;;;;;;;42.92;17.05;;;;;;;;;;5058879;28;20119;-79
2022/03/20 01:47:20;;;;;;;38.80;17.55;;;;;;;;;;5059110;28;20029;-79
2022/03/20 01:49:46;;;;;;;41.20;18.48;;;;;;;;;;5042204;28;20024;-78
2022/03/20 01:52:13;;;;;;;42.25;18.00;;;;;;;;;;5045659;28;20024;-80
2022/03/20 01:54:39;;;;;;;45.38;18.08;;;;;;;;;;5025150;28;20093;-80
2022/03/20 01:57:07;;;;;;;52.30;19.92;;;;;;;;;;5041991;28;20071;-80
2022/03/20 01:59:32;;;;;;;42.33;17.25;;;;;;;;;;5042786;28;20116;-79
2022/03/20 02:01:58;;;;;;;42.58;18.48;;;;;;;;;;5058740;28;20466;-80
2022/03/20 02:04:23;;;;;;;43.83;18.80;;;;;;;;;;5041926;28;20028;-79
2022/03/20 02:06:49;;;;;;;39.45;16.95;;;;;;;;;;5076329;28;20035;-79
2022/03/20 02:09:16;;;;;;;42.97;16.98;;;;;;;;;;5042094;28;20060;-79
2022/03/20 02:11:42;;;;;;;44.83;16.73;;;;;;;;;;5059050;28;20031;-79
2022/03/20 02:14:08;;;;;;;39.67;17.33;;;;;;;;;;5042862;28;20028;-80
2022/03/20 02:16:33;;;;;;;40.78;18.35;;;;;;;;;;5041289;28;20123;-79
2022/03/20 02:18:59;;;;;;;45.15;19.40;;;;;;;;;;5058450;28;20074;-79
2022/03/20 02:21:39;;;;;;;48.05;18.98;;;;;;;;;;5042115;28;20134;-79
2022/03/20 02:24:06;;;;;;;45.35;17.98;;;;;;;;;;5075980;28;20458;-79
2022/03/20 02:26:31;;;;;;;45.78;19.52;;;;;;;;;;5058035;28;20024;-79
2022/03/20 02:28:58;;;;;;;40.25;17.38;;;;;;;;;;5041679;28;20434;-79
2022/03/20 02:31:23;;;;;;;39.90;17.08;;;;;;;;;;5058365;28;20113;-79
2022/03/20 02:33:49;;;;;;;42.22;17.60;;;;;;;;;;5045502;28;20025;-79
2022/03/20 02:36:14;;;;;;;40.92;17.45;;;;;;;;;;5041495;28;20064;-80
2022/03/20 02:38:40;;;;;;;46.40;18.38;;;;;;;;;;5041457;28;20035;-79
2022/03/20 02:41:14;;;;;;;51.70;19.45;;;;;;;;;;5076365;28;20024;-79
2022/03/20 02:43:50;;;;;;;55.25;19.48;;;;;;;;;;5043816;28;20028;-79
2022/03/20 02:46:17;;;;;;;60.03;21.38;;;;;;;;;;5058188;28;20024;-79
2022/03/20 02:48:45;;;;;;;57.22;22.85;;;;;;;;;;5041435;28;20035;-80
2022/03/20 02:51:11;;;;;;;54.63;21.73;;;;;;;;;;5075490;28;20035;-79
2022/03/20 02:53:37;;;;;;;50.15;18.98;;;;;;;;;;5075477;28;20038;-80
2022/03/20 02:56:03;;;;;;;46.92;19.15;;;;;;;;;;5058319;28;20032;-80
2022/03/20 02:58:29;;;;;;;48.67;20.58;;;;;;;;;;5075312;28;20024;-79
2022/03/20 03:00:55;;;;;;;52.75;22.00;;;;;;;;;;5075109;28;20035;-79
2022/03/20 03:03:21;;;;;;;50.67;21.23;;;;;;;;;;5057810;28;20040;-80
2022/03/20 03:05:47;;;;;;;61.53;24.52;;;;;;;;;;5074752;28;20032;-79
2022/03/20 03:10:56;;;;;;;72.30;27.77;;;;;;;;;;5060020;28;20075;-80
2022/03/20 03:13:32;;;;;;;90.07;31.30;;;;;;;;;;5059369;28;20020;-79
2022/03/20 03:15:59;;;;;;;102.65;32.53;;;;;;;;;;5076332;28;20033;-80
2022/03/20 03:18:25;;;;;;;122.90;37.38;;;;;;;;;;5040942;28;20445;-79
2022/03/20 03:20:51;;;;;;;155.60;44.15;;;;;;;;;;5040402;28;20025;-80
2022/03/20 03:23:16;;;;;;;110.22;34.38;;;;;;;;;;5057493;28;20115;-79
2022/03/20 03:25:42;;;;;;;78.70;28.25;;;;;;;;;;5074768;28;20122;-80
2022/03/20 03:28:09;;;;;;;100.00;34.35;;;;;;;;;;5057122;28;20032;-79
2022/03/20 03:30:35;;;;;;;119.28;38.92;;;;;;;;;;5056788;28;20060;-79
2022/03/20 03:33:01;;;;;;;109.15;36.25;;;;;;;;;;5074693;28;20082;-79
2022/03/20 03:35:41;;;;;;;85.20;32.10;;;;;;;;;;5040270;28;20083;-79
2022/03/20 03:38:11;;;;;;;129.10;38.22;;;;;;;;;;5048034;28;20153;-79
2022/03/20 03:40:37;;;;;;;117.10;38.80;;;;;;;;;;5056858;28;20454;-79
2022/03/20 03:43:03;;;;;;;159.18;45.85;;;;;;;;;;5040316;28;20086;-80
2022/03/20 03:45:29;;;;;;;194.73;57.95;;;;;;;;;;5056839;28;20032;-79
2022/03/20 03:47:55;;;;;;;198.55;59.15;;;;;;;;;;5057057;28;20029;-80
2022/03/20 03:50:20;;;;;;;200.98;61.13;;;;;;;;;;5039969;28;20021;-80
2022/03/20 03:52:46;;;;;;;176.15;57.03;;;;;;;;;;5056830;28;20173;-79
2022/03/20 03:55:12;;;;;;;146.43;47.88;;;;;;;;;;5074614;28;20064;-80
2022/03/20 03:57:42;;;;;;;153.02;49.55;;;;;;;;;;5061618;28;20423;-80
2022/03/20 04:00:08;;;;;;;160.32;52.53;;;;;;;;;;5056409;28;20035;-80
2022/03/20 04:02:34;;;;;;;153.02;51.20;;;;;;;;;;5039852;28;20061;-81
2022/03/20 04:04:59;;;;;;;153.43;50.67;;;;;;;;;;5074567;28;20105;-81
2022/03/20 04:07:26;;;;;;;122.75;43.35;;;;;;;;;;5074733;28;20087;-80
2022/03/20 04:09:51;;;;;;;140.70;47.63;;;;;;;;;;5074336;28;20033;-81
2022/03/20 04:12:17;;;;;;;95.47;37.30;;;;;;;;;;5039694;28;20430;-81
2022/03/20 04:14:42;;;;;;;86.30;32.97;;;;;;;;;;5022886;28;20064;-81
2022/03/20 04:17:09;;;;;;;67.85;27.88;;;;;;;;;;5043413;28;20048;-81
2022/03/20 04:19:34;;;;;;;73.38;27.30;;;;;;;;;;5043751;28;20028;-80
2022/03/20 04:22:00;;;;;;;64.10;26.23;;;;;;;;;;5074028;28;20016;-80
2022/03/20 04:24:25;;;;;;;60.78;26.05;;;;;;;;;;5056129;28;20115;-80
2022/03/20 04:26:52;;;;;;;61.47;24.92;;;;;;;;;;5056457;28;20020;-81
2022/03/20 04:29:20;;;;;;;50.78;23.85;;;;;;;;;;5023225;28;20025;-80
2022/03/20 04:31:47;;;;;;;54.58;24.35;;;;;;;;;;5040378;28;20036;-81
2022/03/20 04:34:12;;;;;;;61.17;28.10;;;;;;;;;;5074086;28;20024;-79
2022/03/20 04:36:38;;;;;;;57.42;26.10;;;;;;;;;;5039761;28;20469;-80
2022/03/20 04:39:03;;;;;;;68.00;27.98;;;;;;;;;;5074750;28;20025;-79
2022/03/20 04:41:29;;;;;;;65.32;30.42;;;;;;;;;;5057923;28;20036;-80
2022/03/20 04:43:54;;;;;;;70.63;31.25;;;;;;;;;;5039782;28;20039;-80
2022/03/20 04:46:20;;;;;;;72.45;33.92;;;;;;;;;;5039564;28;20046;-80
2022/03/20 04:59:42;;;;;;;65.97;28.48;;;;;;;;;;5050023;28;20078;-80
2022/03/20 05:02:08;;;;;;;64.50;27.60;;;;;;;;;;5075205;28;20032;-80
2022/03/20 05:04:33;;;;;;;59.28;26.27;;;;;;;;;;5055784;28;20442;-80
2022/03/20 05:06:59;;;;;;;59.10;25.15;;;;;;;;;;5073706;28;20028;-81
2022/03/20 05:14:56;;;;;;;59.50;22.80;;;;;;;;;;5073564;28;20078;-80
2022/03/20 05:17:21;;;;;;;53.97;22.80;;;;;;;;;;5039034;28;20052;-80
2022/03/20 05:19:47;;;;;;;52.53;22.67;;;;;;;;;;5056420;28;20116;-80
2022/03/20 05:22:12;;;;;;;57.30;22.08;;;;;;;;;;5059359;28;20035;-80
2022/03/20 05:24:39;;;;;;;57.58;22.42;;;;;;;;;;5055483;28;20131;-80
2022/03/20 05:27:04;;;;;;;53.95;21.63;;;;;;;;;;5055644;28;20021;-80
2022/03/20 05:29:30;;;;;;;64.03;25.85;;;;;;;;;;5076963;28;20032;-81
2022/03/20 05:31:56;;;;;;;50.40;21.27;;;;;;;;;;5076975;28;20075;-80
2022/03/20 05:34:22;;;;;;;53.55;22.85;;;;;;;;;;5059355;28;20070;-79
2022/03/20 05:36:49;;;;;;;56.30;22.85;;;;;;;;;;5042547;28;20036;-81
2022/03/20 05:39:15;;;;;;;55.17;23.38;;;;;;;;;;5059125;28;20405;-80
2022/03/20 05:41:46;;;;;;;57.35;24.08;;;;;;;;;;5045225;28;20032;-81
2022/03/20 05:44:11;;;;;;;;;;;;;;;;;;5063263;28;20036;-81
2022/03/20 05:46:38;;;;;;;60.72;23.50;;;;;;;;;;5060574;28;20322;-81
2022/03/20 05:49:05;;;;;;;50.72;22.33;;;;;;;;;;5080034;28;20060;-81
2022/03/20 05:51:31;;;;;;;52.90;21.70;;;;;;;;;;5048187;28;20046;-81
2022/03/20 05:53:57;;;;;;;51.97;22.88;;;;;;;;;;5062752;28;20488;-80
2022/03/20 05:59:09;;;;;;;56.60;24.45;;;;;;;;;;5053633;28;20043;-81
2022/03/20 06:01:34;;;;;;;68.97;26.60;;;;;;;;;;5046981;28;20461;-81
2022/03/20 06:04:00;;;;;;;61.60;25.40;;;;;;;;;;5049919;28;20024;-81
2022/03/20 06:06:26;;;;;;;61.38;27.27;;;;;;;;;;5071338;28;20077;-82
2022/03/20 06:08:52;;;;;;;78.70;28.45;;;;;;;;;;5055015;28;20025;-81
2022/03/20 06:11:17;;;;;;;59.30;23.25;;;;;;;;;;5043120;28;20025;-82
2022/03/20 06:13:45;;;;;;;56.65;21.83;;;;;;;;;;5059468;28;20048;-81
2022/03/20 06:16:12;;;;;;;62.13;23.52;;;;;;;;;;5054165;28;20139;-82
2022/03/20 06:18:39;;;;;;;54.53;22.33;;;;;;;;;;5049258;28;20039;-81
2022/03/20 06:21:06;;;;;;;50.08;21.60;;;;;;;;;;5063264;28;20115;-81
2022/03/20 06:23:33;;;;;;;48.95;21.30;;;;;;;;;;5046488;28;20496;-81
2022/03/20 06:25:58;;;;;;;54.08;23.38;;;;;;;;;;5066267;28;20036;-82
2022/03/20 06:28:24;;;;;;;60.03;25.50;;;;;;;;;;5065902;28;20031;-82
2022/03/20 06:30:50;;;;;;;46.95;22.02;;;;;;;;;;5082315;28;20055;-82
2022/03/20 06:33:16;;;;;;;47.38;21.85;;;;;;;;;;5049031;28;20071;-79
2022/03/20 06:35:41;;;;;;;51.08;22.73;;;;;;;;;;5047128;28;20040;-81
2022/03/20 06:38:08;;;;;;;52.20;22.98;;;;;;;;;;5045089;28;20031;-82
2022/03/20 06:40:34;;;;;;;47.97;22.63;;;;;;;;;;5059631;28;20025;-81
2022/03/20 06:42:59;;;;;;;59.08;28.27;;;;;;;;;;5076625;28;20036;-82
2022/03/20 06:45:25;;;;;;;71.55;30.13;;;;;;;;;;5077027;28;20094;-80
2022/03/20 06:47:51;;;;;;;78.93;33.83;;;;;;;;;;5079017;28;20196;-80
2022/03/20 06:50:16;;;;;;;99.97;39.30;;;;;;;;;;5045077;28;20085;-80
2022/03/20 06:52:43;;;;;;;97.57;41.65;;;;;;;;;;5064812;28;20043;-79
2022/03/20 06:55:12;;;;;;;112.03;46.00;;;;;;;;;;5063960;28;20051;-80
2022/03/20 06:57:43;;;;;;;114.97;48.05;;;;;;;;;;5065075;28;20434;-80
2022/03/20 07:00:09;;;;;;;116.30;50.20;;;;;;;;;;5049898;28;20366;-80
2022/03/20 07:02:34;;;;;;;127.03;54.35;;;;;;;;;;5062458;28;20028;-80
2022/03/20 07:05:00;;;;;;;102.93;46.92;;;;;;;;;;5061340;28;20120;-80
2022/03/20 07:07:26;;;;;;;100.25;46.83;;;;;;;;;;5081548;28;20055;-82
2022/03/20 07:09:52;;;;;;;107.55;48.25;;;;;;;;;;5083786;28;20028;-80
2022/03/20 07:12:17;;;;;;;95.45;46.03;;;;;;;;;;5065340;28;20107;-80
2022/03/20 07:14:43;;;;;;;97.88;45.33;;;;;;;;;;5067238;28;20040;-80
2022/03/20 07:17:13;;;;;;;86.78;42.75;;;;;;;;;;5047479;28;20045;-80
2022/03/20 07:19:39;;;;;;;89.28;44.08;;;;;;;;;;5045208;28;20031;-80
2022/03/20 07:22:05;;;;;;;89.50;46.00;;;;;;;;;;5044682;28;20027;-81
2022/03/20 07:24:35;;;;;;;84.65;39.53;;;;;;;;;;5062339;28;20078;-80
2022/03/20 07:29:45;;;;;;;77.75;39.35;;;;;;;;;;5050334;28;20544;-81
2022/03/20 07:32:11;;;;;;;65.57;34.60;;;;;;;;;;5062918;28;20025;-81
2022/03/20 07:34:39;;;;;;;61.70;33.35;;;;;;;;;;5062391;28;20020;-79
2022/03/20 07:37:05;;;;;;;65.35;35.70;;;;;;;;;;5062949;28;20032;-80
2022/03/20 07:39:31;;;;;;;70.85;37.00;;;;;;;;;;5046444;28;20115;-80
2022/03/20 07:41:57;;;;;;;66.88;33.40;;;;;;;;;;5030496;28;20052;-80
2022/03/20 07:44:23;;;;;;;57.97;30.75;;;;;;;;;;5060722;28;20056;-80
2022/03/20 07:46:52;;;;;;;63.75;29.42;;;;;;;;;;5057682;28;20566;-80
2022/03/20 07:49:20;;;;;;;59.92;31.15;;;;;;;;;;5052532;28;20024;-81
2022/03/20 07:51:46;;;;;;;67.00;30.27;;;;;;;;;;5081546;28;20032;-80
2022/03/20 07:54:15;;;;;;;64.35;30.75;;;;;;;;;;5082160;28;20093;-79
2022/03/20 07:56:41;;;;;;;70.30;36.75;;;;;;;;;;5084309;28;20035;-80
2022/03/20 07:59:06;;;;;;;60.50;28.75;;;;;;;;;;5050247;28;20092;-79
2022/03/20 08:01:36;;;;;;;59.40;30.70;;;;;;;;;;5086931;28;20052;-80
2022/03/20 08:04:02;;;;;;;66.33;34.47;;;;;;;;;;5068691;28;20028;-80
2022/03/20 08:06:28;;;;;;;70.78;35.05;;;;;;;;;;5067300;28;20119;-79
2022/03/20 08:08:53;;;;;;;63.38;34.55;;;;;;;;;;5061078;28;20079;-80
2022/03/20 08:11:19;;;;;;;63.40;33.22;;;;;;;;;;5071260;28;20028;-81
2022/03/20 08:13:45;;;;;;;70.80;33.38;;;;;;;;;;5061567;28;20048;-81
2022/03/20 08:16:16;;;;;;;46.97;25.38;;;;;;;;;;5076344;28;20064;-81
2022/03/20 08:18:43;;;;;;;43.42;24.35;;;;;;;;;;5055156;28;20085;-81
2022/03/20 08:21:10;;;;;;;45.63;26.23;;;;;;;;;;5093566;28;20013;-82
2022/03/20 08:23:36;;;;;;;50.80;24.77;;;;;;;;;;5061762;28;20024;-82
2022/03/20 08:26:01;;;;;;;45.13;24.15;;;;;;;;;;5060082;28;20414;-81
2022/03/20 08:28:27;;;;;;;49.78;25.98;;;;;;;;;;5059290;28;20041;-81
2022/03/20 08:30:52;;;;;;;46.78;24.00;;;;;;;;;;5081779;28;20017;-81
2022/03/20 08:33:18;;;;;;;39.67;22.77;;;;;;;;;;5073672;28;20025;-81
2022/03/20 08:35:44;;;;;;;39.53;21.63;;;;;;;;;;5090750;28;20032;-80
2022/03/20 08:38:09;;;;;;;32.67;19.33;;;;;;;;;;5070461;28;20373;-80
2022/03/20 08:40:35;;;;;;;33.22;17.98;;;;;;;;;;5059771;28;20021;-81
2022/03/20 08:43:04;;;;;;;30.13;16.52;;;;;;;;;;5090109;28;20058;-81
2022/03/20 08:45:31;;;;;;;27.08;13.93;;;;;;;;;;5068455;28;20142;-80
2022/03/20 08:47:57;;;;;;;33.30;18.73;;;;;;;;;;5063462;28;20123;-81
2022/03/20 08:50:23;;;;;;;38.25;19.13;;;;;;;;;;5075279;28;20056;-80
2022/03/20 08:52:49;;;;;;;33.38;16.73;;;;;;;;;;5069846;28;20438;-81
2022/03/20 08:55:15;;;;;;;30.42;16.90;;;;;;;;;;5076309;28;20131;-80
2022/03/20 08:57:42;;;;;;;34.42;17.75;;;;;;;;;;5077690;28;20033;-84
2022/03/20 09:00:09;;;;;;;35.13;17.50;;;;;;;;;;5061577;28;20024;-80
2022/03/20 09:02:35;;;;;;;33.22;18.20;;;;;;;;;;5085229;28;20051;-80
2022/03/20 09:05:02;;;;;;;46.05;21.45;;;;;;;;;;5077122;28;20032;-80
2022/03/20 09:07:28;;;;;;;35.80;17.48;;;;;;;;;;5095442;28;20028;-81
2022/03/20 09:09:53;;;;;;;35.97;18.25;;;;;;;;;;5060201;28;20043;-83
2022/03/20 09:12:20;;;;;;;39.22;20.05;;;;;;;;;;5089728;28;20056;-79
2022/03/20 09:14:45;;;;;;;37.17;18.08;;;;;;;;;;5075968;28;20596;-80
2022/03/20 09:19:57;;;;;;;38.60;20.00;;;;;;;;;;5096729;28;20023;-81
2022/03/20 09:22:24;;;;;;;29.73;17.25;;;;;;;;;;5060401;28;20012;-80
2022/03/20 09:24:49;;;;;;;41.35;18.50;;;;;;;;;;5045461;28;20031;-80
2022/03/20 09:27:15;;;;;;;39.13;18.60;;;;;;;;;;5083108;28;20029;-82
2022/03/20 09:29:40;;;;;;;111.38;33.00;;;;;;;;;;5082581;28;20055;-82
2022/03/20 09:32:07;;;;;;;73.18;25.48;;;;;;;;;;5061738;28;20028;-78
2022/03/20 09:34:33;;;;;;;98.65;28.80;;;;;;;;;;5082024;28;20032;-81
2022/03/20 09:36:59;;;;;;;49.42;18.30;;;;;;;;;;5059941;28;20024;-81
2022/03/20 09:39:26;;;;;;;37.70;16.27;;;;;;;;;;5085614;28;20016;-81
2022/03/20 09:41:52;;;;;;;41.90;17.40;;;;;;;;;;5063165;28;20028;-81
2022/03/20 09:44:18;;;;;;;49.88;18.80;;;;;;;;;;5060389;28;20093;-80
2022/03/20 09:46:44;;;;;;;58.92;19.33;;;;;;;;;;5045702;28;20365;-81
2022/03/20 09:49:09;;;;;;;46.20;17.77;;;;;;;;;;5044513;28;20044;-81
2022/03/20 09:51:35;;;;;;;152.32;36.42;;;;;;;;;;5043237;28;20025;-80
2022/03/20 09:54:00;;;;;;;44.85;20.58;;;;;;;;;;5042688;28;20033;-82
2022/03/20 09:56:27;;;;;;;40.75;19.02;;;;;;;;;;5060278;28;20081;-81
2022/03/20 09:58:52;;;;;;;39.58;16.88;;;;;;;;;;5082019;28;20040;-81
2022/03/20 10:01:18;;;;;;;40.88;17.80;;;;;;;;;;5079057;28;20035;-80
2022/03/20 10:03:43;;;;;;;42.10;19.73;;;;;;;;;;5077860;28;20024;-80
2022/03/20 10:06:15;;;;;;;35.33;16.83;;;;;;;;;;5077099;28;20119;-81
2022/03/20 10:08:55;;;;;;;37.42;17.30;;;;;;;;;;5077619;28;20028;-81
2022/03/20 10:11:21;;;;;;;35.47;17.25;;;;;;;;;;5076362;28;20024;-80
2022/03/20 10:14:19;;;;;;;44.75;20.30;;;;;;;;;;5058354;28;20025;-81
2022/03/20 10:17:17;;;;;;;34.90;14.73;;;;;;;;;;5059969;28;20573;-81
2022/03/20 10:19:42;;;;;;;33.50;14.73;;;;;;;;;;5076584;28;20115;-80
2022/03/20 10:22:09;;;;;;;38.13;16.35;;;;;;;;;;5078983;28;20125;-80
2022/03/20 10:24:39;;;;;;;38.85;19.00;;;;;;;;;;5076856;28;20938;-81
2022/03/20 10:27:07;;;;;;;40.17;17.48;;;;;;;;;;5041730;28;20468;-80
2022/03/20 10:29:34;;;;;;;39.45;17.33;;;;;;;;;;5041895;28;20032;-81
2022/03/20 10:32:09;;;;;;;40.20;18.55;;;;;;;;;;5059222;28;20029;-80
2022/03/20 10:34:57;;;;;;;44.72;20.27;;;;;;;;;;5064217;28;20051;-81
2022/03/20 10:37:44;;;;;;;36.70;16.00;;;;;;;;;;5080916;28;20106;-80
2022/03/20 10:40:16;;;;;;;36.40;16.77;;;;;;;;;;5051304;28;20123;-81
2022/03/20 10:42:44;;;;;;;31.83;15.30;;;;;;;;;;5090001;28;20024;-80
2022/03/20 10:45:09;;;;;;;42.60;17.98;;;;;;;;;;5057200;28;20028;-80
2022/03/20 10:47:35;;;;;;;45.25;20.23;;;;;;;;;;5053117;28;20100;-80
2022/03/20 10:50:02;;;;;;;44.13;18.60;;;;;;;;;;5051322;28;20100;-82
2022/03/20 10:52:29;;;;;;;72.43;26.55;;;;;;;;;;5081090;28;20044;-81
2022/03/20 10:54:55;;;;;;;32.92;15.25;;;;;;;;;;5063078;28;20058;-81
2022/03/20 10:57:21;;;;;;;35.95;15.25;;;;;;;;;;5081523;28;20127;-81
2022/03/20 11:00:07;;;;;;;34.75;14.77;;;;;;;;;;5042362;28;20024;-80
2022/03/20 11:02:35;;;;;;;40.13;17.45;;;;;;;;;;5061766;28;20025;-82
2022/03/20 11:05:01;;;;;;;34.08;15.50;;;;;;;;;;5044399;28;20059;-81
2022/03/20 11:07:27;;;;;;;32.13;13.95;;;;;;;;;;5076479;28;20059;-82
2022/03/20 11:09:53;;;;;;;31.13;12.57;;;;;;;;;;5081151;28;20021;-79
2022/03/20 11:12:31;;;;;;;36.25;16.23;;;;;;;;;;5079780;28;20392;-80
2022/03/20 11:14:59;;;;;;;26.52;13.23;;;;;;;;;;5046037;28;20067;-79
2022/03/20 11:17:27;;;;;;;32.75;14.75;;;;;;;;;;5077535;28;20474;-80
2022/03/20 11:19:53;;;;;;;40.60;16.80;;;;;;;;;;5058644;28;20357;-80
2022/03/20 11:22:20;;;;;;;29.48;14.52;;;;;;;;;;5076125;28;20016;-81
2022/03/20 11:24:47;;;;;;;27.85;12.48;;;;;;;;;;5059101;28;20032;-80
2022/03/20 11:27:12;;;;;;;32.22;14.23;;;;;;;;;;5080611;28;20133;-80
2022/03/20 11:30:03;;;;;;;35.58;16.35;;;;;;;;;;5077493;28;20136;-80
2022/03/20 11:32:28;;;;;;;32.33;14.95;;;;;;;;;;5049656;28;20186;-79
2022/03/20 11:34:54;;;;;;;37.20;14.73;;;;;;;;;;5040607;28;20123;-78
2022/03/20 11:37:19;;;;;;;31.67;13.95;;;;;;;;;;5042049;28;20027;-80
2022/03/20 11:40:11;;;;;;;36.65;16.50;;;;;;;;;;5064763;28;20471;-82
2022/03/20 11:42:36;;;;;;;35.63;12.68;;;;;;;;;;5074851;28;20035;-79
2022/03/20 11:45:02;;;;;;;32.13;12.98;;;;;;;;;;5075354;28;20107;-80
2022/03/20 11:47:29;;;;;;;50.88;19.63;;;;;;;;;;5074012;28;20032;-79
2022/03/20 11:50:19;;;;;;;39.80;15.57;;;;;;;;;;5075781;28;20421;-80
2022/03/20 11:52:55;;;;;;;40.78;16.33;;;;;;;;;;5074711;28;20032;-80
2022/03/20 11:55:37;;;;;;;33.08;12.80;;;;;;;;;;5073618;28;20512;-80
2022/03/20 11:58:21;;;;;;;46.30;15.52;;;;;;;;;;5082036;28;20031;-79
2022/03/20 12:01:21;;;;;;;28.20;12.20;;;;;;;;;;5074424;28;20047;-80
2022/03/20 12:03:56;;;;;;;27.20;12.32;;;;;;;;;;5071576;28;20039;-80
2022/03/20 12:06:44;;;;;;;32.03;14.68;;;;;;;;;;5056494;28;20029;-79
2022/03/20 12:09:41;;;;;;;34.90;14.35;;;;;;;;;;5060564;28;20119;-80
2022/03/20 12:12:32;;;;;;;29.48;12.93;;;;;;;;;;5073476;28;20041;-80
2022/03/20 12:15:03;;;;;;;40.75;14.25;;;;;;;;;;5060391;28;20021;-80
2022/03/20 12:18:00;;;;;;;38.03;14.85;;;;;;;;;;5044226;28;20048;-80
2022/03/20 12:20:52;;;;;;;32.42;12.88;;;;;;;;;;5060249;28;20157;-80
2022/03/20 12:23:39;;;;;;;34.65;15.00;;;;;;;;;;5057297;28;20182;-78
2022/03/20 12:26:31;;;;;;;60.13;20.60;;;;;;;;;;5056460;28;20028;-80
2022/03/20 12:29:35;;;;;;;32.83;12.82;;;;;;;;;;5056885;28;20442;-79
2022/03/20 12:32:12;;;;;;;47.75;17.15;;;;;;;;;;5056917;28;20119;-80
2022/03/20 12:34:56;;;;;;;31.33;12.90;;;;;;;;;;5040350;28;20028;-80
2022/03/20 12:37:27;;;;;;;35.10;14.10;;;;;;;;;;5074932;28;20025;-80
2022/03/20 12:39:55;;;;;;;28.52;11.82;;;;;;;;;;5081610;28;20055;-80
2022/03/20 12:42:24;;;;;;;29.65;12.05;;;;;;;;;;5060321;28;20031;-80
2022/03/20 12:44:51;;;;;;;33.05;13.65;;;;;;;;;;5060907;28;20032;-80
2022/03/20 12:47:17;;;;;;;50.53;16.08;;;;;;;;;;5060267;28;20503;-79
2022/03/20 12:49:43;;;;;;;33.63;13.38;;;;;;;;;;5078089;28;20025;-80
2022/03/20 12:52:08;;;;;;;32.47;12.40;;;;;;;;;;5045614;28;20086;-80
2022/03/20 12:54:35;;;;;;;30.13;12.77;;;;;;;;;;5083764;28;20035;-81
2022/03/20 12:57:03;;;;;;;28.10;12.10;;;;;;;;;;5089970;28;20024;-81
2022/03/20 12:59:29;;;;;;;44.72;16.63;;;;;;;;;;5080659;28;20442;-81
2022/03/20 13:01:55;;;;;;;34.22;13.88;;;;;;;;;;5063292;28;20032;-81
2022/03/20 13:04:21;;;;;;;38.10;13.60;;;;;;;;;;5080235;28;20020;-81
2022/03/20 13:06:47;;;;;;;34.15;15.65;;;;;;;;;;5078599;28;20499;-80
2022/03/20 13:09:13;;;;;;;29.48;10.85;;;;;;;;;;5060309;28;20020;-80
2022/03/20 13:11:53;;;;;;;43.35;15.02;;;;;;;;;;5079601;28;20074;-81
2022/03/20 13:14:19;;;;;;;32.45;12.57;;;;;;;;;;5047261;28;20036;-81
2022/03/20 13:16:58;;;;;;;35.38;13.48;;;;;;;;;;5059556;28;20079;-80
2022/03/20 13:19:31;;;;;;;33.55;12.48;;;;;;;;;;5060376;28;20028;-81
2022/03/20 13:21:58;;;;;;;29.40;12.27;;;;;;;;;;5061357;28;20017;-80
2022/03/20 13:24:34;;;;;;;33.33;12.77;;;;;;;;;;5043057;28;20032;-80
2022/03/20 13:27:01;;;;;;;39.10;13.57;;;;;;;;;;5043677;28;20503;-80
2022/03/20 13:29:27;;;;;;;28.42;12.10;;;;;;;;;;5078269;28;20119;-80
2022/03/20 13:32:05;;;;;;;31.60;12.63;;;;;;;;;;5062755;28;20048;-80
2022/03/20 13:34:32;;;;;;;32.72;14.18;;;;;;;;;;5077944;28;20028;-79
2022/03/20 13:37:08;;;;;;;38.58;15.50;;;;;;;;;;5060520;28;20052;-78
2022/03/20 13:39:34;;;;;;;47.55;17.27;;;;;;;;;;5076768;28;20074;-80
2022/03/20 13:42:00;;;;;;;40.13;16.45;;;;;;;;;;5044768;28;20024;-80
2022/03/20 13:44:25;;;;;;;35.50;13.73;;;;;;;;;;5059761;28;20078;-80
2022/03/20 13:46:50;;;;;;;32.65;13.13;;;;;;;;;;5043367;28;20033;-80
2022/03/20 13:49:16;;;;;;;31.58;13.48;;;;;;;;;;5059315;28;20119;-80
2022/03/20 13:51:45;;;;;;;36.58;13.48;;;;;;;;;;5062272;28;20480;-80
2022/03/20 13:54:24;;;;;;;33.58;13.00;;;;;;;;;;5046260;28;20020;-80
2022/03/20 13:57:07;;;;;;;35.10;14.07;;;;;;;;;;5058643;28;20093;-80
2022/03/20 13:59:55;;;;;;;28.52;13.00;;;;;;;;;;5042650;28;20060;-80
2022/03/20 14:02:22;;;;;;;31.20;12.90;;;;;;;;;;5059381;28;20060;-80
2022/03/20 14:04:49;;;;;;;31.48;13.38;;;;;;;;;;5077144;28;20409;-80
2022/03/20 14:07:19;;;;;;;39.58;16.77;;;;;;;;;;5075278;28;20080;-80
2022/03/20 14:09:45;;;;;;;46.70;19.73;;;;;;;;;;5076963;28;20025;-81
2022/03/20 14:12:22;;;;;;;33.83;14.43;;;;;;;;;;5076716;28;20036;-81
2022/03/20 14:14:48;;;;;;;33.33;13.95;;;;;;;;;;5059546;28;20128;-80
2022/03/20 14:17:14;;;;;;;40.97;14.63;;;;;;;;;;5042546;28;20528;-80
2022/03/20 14:19:49;;;;;;;36.60;15.20;;;;;;;;;;5059169;28;20100;-80
2022/03/20 14:22:18;;;;;;;38.63;12.98;;;;;;;;;;5077840;28;20361;-80
2022/03/20 14:24:53;;;;;;;32.20;13.60;;;;;;;;;;5060241;28;20114;-80
2022/03/20 14:27:28;;;;;;;34.25;14.27;;;;;;;;;;5080701;28;20021;-81
2022/03/20 14:41:22;;;;;;;41.88;15.77;;;;;;;;;;5046922;28;20469;-80
2022/03/20 14:44:14;;;;;;;34.13;13.95;;;;;;;;;;5041869;28;20094;-80
2022/03/20 14:46:40;;;;;;;33.63;13.77;;;;;;;;;;5077417;28;20036;-80
2022/03/20 14:49:08;;;;;;;35.25;14.35;;;;;;;;;;5059293;28;20094;-80
2022/03/20 14:51:34;;;;;;;39.65;15.13;;;;;;;;;;5063703;28;20032;-80
2022/03/20 14:54:00;;;;;;;34.47;13.55;;;;;;;;;;5080520;28;20362;-80
2022/03/20 14:56:26;;;;;;;35.63;13.65;;;;;;;;;;5087969;28;20123;-81
2022/03/20 14:58:53;;;;;;;40.63;15.13;;;;;;;;;;5043554;28;20072;-81
2022/03/20 15:01:19;;;;;;;39.50;14.95;;;;;;;;;;5081127;28;20021;-80