Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:03:24;;;;;;;9.85;5.35;;;14.20;72.00;;;;;;6153031;23;20013;-72
2022/10/28 00:05:53;;;;;;;10.10;7.28;;;14.10;72.50;;;;;;6127129;23;20322;-72
2022/10/28 00:08:19;;;;;;;15.38;9.32;;;14.10;71.80;;;;;;6152860;23;20033;-71
2022/10/28 00:10:45;;;;;;;13.25;7.38;;;14.10;72.00;;;;;;6153905;23;20334;-71
2022/10/28 00:13:10;;;;;;;14.02;7.65;;;14.10;72.00;;;;;;6153760;23;20010;-71
2022/10/28 00:15:36;;;;;;;18.02;8.50;;;14.10;72.00;;;;;;6154113;23;20005;-71
2022/10/28 00:18:02;;;;;;;16.08;9.90;;;14.10;72.00;;;;;;6153913;23;20006;-71
2022/10/28 00:20:30;;;;;;;17.08;9.43;;;14.00;71.90;;;;;;6153877;23;19998;-72
2022/10/28 00:22:56;;;;;;;19.70;9.48;;;14.00;72.00;;;;;;6154046;23;20012;-71
2022/10/28 00:25:24;;;;;;;22.15;9.50;;;14.00;71.90;;;;;;6153667;23;20084;-71
2022/10/28 00:27:51;;;;;;;24.88;9.70;;;14.00;71.90;;;;;;6153838;23;20088;-71
2022/10/28 00:30:17;;;;;;;15.80;8.25;;;14.00;72.00;;;;;;6153796;23;20331;-71
2022/10/28 00:32:42;;;;;;;16.42;9.35;;;14.00;72.00;;;;;;6176327;22;20004;-72
2022/10/28 00:35:08;;;;;;;15.98;9.40;;;14.00;72.10;;;;;;6276980;22;19999;-73
2022/10/28 00:37:34;;;;;;;15.50;8.48;;;14.00;72.10;;;;;;6250216;22;20161;-71
2022/10/28 00:40:00;;;;;;;16.85;9.00;;;14.00;72.10;;;;;;6250333;22;20004;-71
2022/10/28 00:42:25;;;;;;;14.27;6.88;;;13.90;72.10;;;;;;6277433;22;20003;-71
2022/10/28 00:44:52;;;;;;;12.57;6.60;;;13.90;72.20;;;;;;6250401;22;20000;-71
2022/10/28 00:47:23;;;;;;;12.20;6.03;;;13.90;72.30;;;;;;6249884;22;20007;-71
2022/10/28 00:49:52;;;;;;;7.75;5.05;;;13.90;72.20;;;;;;6277490;22;19996;-71
2022/10/28 00:52:22;;;;;;;6.65;4.95;;;13.90;72.20;;;;;;6250247;22;20007;-71
2022/10/28 00:54:50;;;;;;;14.75;7.80;;;13.90;72.30;;;;;;6249981;22;20011;-71
2022/10/28 00:57:22;;;;;;;18.92;9.65;;;13.90;72.30;;;;;;6249919;22;20004;-71
2022/10/28 00:59:51;;;;;;;21.65;13.27;;;13.90;72.30;;;;;;6250187;22;20075;-71
2022/10/28 01:02:18;;;;;;;34.35;15.23;;;13.90;72.40;;;;;;6276918;22;20058;-71
2022/10/28 01:04:46;;;;;;;31.48;16.10;;;13.90;72.40;;;;;;6250049;22;20004;-71
2022/10/28 01:07:12;;;;;;;23.10;13.45;;;13.90;72.50;;;;;;6249645;22;20007;-71
2022/10/28 01:09:39;;;;;;;23.88;7.95;;;13.80;72.50;;;;;;6249982;22;19999;-71
2022/10/28 01:12:23;;;;;;;14.13;7.13;;;13.80;72.50;;;;;;6250136;22;20015;-71
2022/10/28 01:15:18;;;;;;;10.60;5.82;;;13.80;72.60;;;;;;6250216;22;20073;-71
2022/10/28 01:17:56;;;;;;;8.27;5.35;;;13.80;72.50;;;;;;6249012;22;20000;-71
2022/10/28 01:20:49;;;;;;;12.07;6.72;;;13.80;72.30;;;;;;6277308;22;20030;-72
2022/10/28 01:23:24;;;;;;;14.82;8.25;;;13.80;72.30;;;;;;6250093;22;20019;-72
2022/10/28 01:26:28;;;;;;;13.13;7.35;;;13.80;72.30;;;;;;6249974;22;20328;-72
2022/10/28 01:29:29;;;;;;;15.63;8.43;;;13.70;72.30;;;;;;6250184;22;20004;-71
2022/10/28 01:32:15;;;;;;;12.85;6.80;;;13.70;72.40;;;;;;6168080;22;20055;-72
2022/10/28 01:35:05;;;;;;;11.38;6.70;;;13.70;73.20;;;;;;6249867;22;20008;-72
2022/10/28 01:37:45;;;;;;;7.72;5.50;;;13.70;72.60;;;;;;6250019;22;20384;-72
2022/10/28 01:40:46;;;;;;;7.13;4.25;;;13.70;72.50;;;;;;6277207;22;20083;-72
2022/10/28 01:43:31;;;;;;;14.88;6.30;;;13.70;72.40;;;;;;6231640;22;20368;-72
2022/10/28 01:46:02;;;;;;;14.10;7.05;;;13.70;72.40;;;;;;6249907;22;20367;-73
2022/10/28 01:48:50;;;;;;;10.45;5.75;;;13.70;72.30;;;;;;6244394;23;20102;-73
2022/10/28 01:51:24;;;;;;;17.90;7.25;;;13.60;72.40;;;;;;6246498;22;19992;-72
2022/10/28 01:53:54;;;;;;;17.48;7.22;;;13.60;72.40;;;;;;6244723;23;20009;-72
2022/10/28 01:56:27;;;;;;;13.77;6.85;;;13.60;72.40;;;;;;6244754;23;20001;-72
2022/10/28 01:58:55;;;;;;;15.90;7.53;;;13.60;72.50;;;;;;6244799;23;20011;-72
2022/10/28 02:01:31;;;;;;;15.23;7.57;;;13.60;72.40;;;;;;6244769;23;20083;-72
2022/10/28 02:04:02;;;;;;;16.52;7.72;;;13.60;72.50;;;;;;6244800;23;20062;-72
2022/10/28 02:06:31;;;;;;;15.98;7.88;;;13.50;72.50;;;;;;6246500;22;20006;-72
2022/10/28 02:09:03;;;;;;;17.88;8.07;;;13.50;72.40;;;;;;6244654;23;20000;-72
2022/10/28 02:12:00;;;;;;;15.88;7.18;;;13.50;72.40;;;;;;6244678;23;20000;-72
2022/10/28 02:14:38;;;;;;;21.75;7.97;;;13.50;72.50;;;;;;6244587;23;20158;-72
2022/10/28 02:17:18;;;;;;;13.27;7.68;;;13.50;72.50;;;;;;6244889;23;20087;-73
2022/10/28 02:20:04;;;;;;;11.95;6.47;;;13.50;72.50;;;;;;6246225;23;20061;-72
2022/10/28 02:22:44;;;;;;;14.80;6.97;;;13.50;72.50;;;;;;6248229;22;20071;-72
2022/10/28 02:25:19;;;;;;;13.73;7.22;;;13.40;72.50;;;;;;6248097;22;20008;-73
2022/10/28 02:27:52;;;;;;;10.07;6.30;;;13.40;72.50;;;;;;6246578;23;20004;-72
2022/10/28 02:30:52;;;;;;;8.27;5.93;;;13.40;72.60;;;;;;6247802;22;20313;-72
2022/10/28 02:33:22;;;;;;;14.10;6.10;;;13.40;72.70;;;;;;6229426;23;20055;-72
2022/10/28 02:36:22;;;;;;;14.32;8.05;;;13.40;72.60;;;;;;6246424;23;20432;-72
2022/10/28 02:38:52;;;;;;;12.10;6.75;;;13.40;72.80;;;;;;6159680;23;20086;-71
2022/10/28 02:41:34;;;;;;;12.75;7.00;;;13.40;72.70;;;;;;6159785;23;20080;-72
2022/10/28 02:44:05;;;;;;;15.23;6.65;;;13.40;72.80;;;;;;6159768;23;20015;-72
2022/10/28 02:46:34;;;;;;;12.18;8.20;;;13.40;72.80;;;;;;6159713;23;20457;-72
2022/10/28 02:49:05;;;;;;;18.80;10.05;;;13.30;72.70;;;;;;6136463;23;20022;-72
2022/10/28 02:51:53;;;;;;;19.55;10.57;;;13.30;72.80;;;;;;6154811;23;20001;-72
2022/10/28 02:54:22;;;;;;;19.27;9.48;;;13.30;73.20;;;;;;6154493;23;20072;-72
2022/10/28 02:57:03;;;;;;;19.52;9.45;;;13.40;73.40;;;;;;6154752;23;20032;-72
2022/10/28 02:59:29;;;;;;;17.98;9.93;;;13.40;73.70;;;;;;6130222;23;20393;-72
2022/10/28 03:01:55;;;;;;;40.22;11.13;;;13.40;73.90;;;;;;6130024;23;20013;-72
2022/10/28 03:04:21;;;;;;;35.25;10.10;;;13.40;74.30;;;;;;6154732;23;20005;-72
2022/10/28 03:06:47;;;;;;;21.83;9.00;;;13.40;74.70;;;;;;6154549;23;20327;-72
2022/10/28 03:09:13;;;;;;;24.05;8.63;;;13.40;75.20;;;;;;6154585;23;20076;-72
2022/10/28 03:11:41;;;;;;;14.60;8.13;;;13.50;75.60;;;;;;6154448;23;20013;-70
2022/10/28 03:14:07;;;;;;;10.60;6.85;;;13.50;75.60;;;;;;6180163;23;20012;-70
2022/10/28 03:16:33;;;;;;;10.15;6.25;;;13.60;75.40;;;;;;6215290;23;20005;-71
2022/10/28 03:18:58;;;;;;;23.67;8.00;;;13.60;75.20;;;;;;6215565;23;20102;-71
2022/10/28 03:21:24;;;;;;;11.63;6.72;;;13.60;75.10;;;;;;6215477;23;20004;-71
2022/10/28 03:23:56;;;;;;;11.18;6.68;;;13.70;75.20;;;;;;6217104;23;20072;-71
2022/10/28 03:26:22;;;;;;;11.50;7.78;;;13.70;75.10;;;;;;6215674;23;20005;-71
2022/10/28 03:28:47;;;;;;;11.07;7.22;;;13.80;75.20;;;;;;6215548;23;20417;-71
2022/10/28 03:31:14;;;;;;;14.23;7.45;;;13.80;75.00;;;;;;6215048;23;20001;-71
2022/10/28 03:33:40;;;;;;;8.00;5.78;;;13.90;75.00;;;;;;6215372;23;20444;-71
2022/10/28 03:36:06;;;;;;;10.63;5.70;;;13.90;75.10;;;;;;6215341;23;20001;-71
2022/10/28 03:38:32;;;;;;;12.32;7.43;;;14.00;75.00;;;;;;6216950;23;20000;-72
2022/10/28 03:40:57;;;;;;;12.70;7.47;;;14.00;75.00;;;;;;6215361;23;20439;-71
2022/10/28 03:43:26;;;;;;;20.50;7.53;;;14.00;75.00;;;;;;6215379;23;20009;-72
2022/10/28 03:45:52;;;;;;;11.60;7.15;;;14.10;75.10;;;;;;6215172;23;20005;-72
2022/10/28 03:48:17;;;;;;;12.38;7.03;;;14.10;75.10;;;;;;6229945;23;20452;-72
2022/10/28 03:50:43;;;;;;;16.35;7.15;;;14.20;75.20;;;;;;6245702;23;19996;-72
2022/10/28 03:53:09;;;;;;;12.52;7.45;;;14.20;75.10;;;;;;6245714;23;20298;-73
2022/10/28 03:55:35;;;;;;;10.57;7.35;;;14.30;75.10;;;;;;6246839;22;20000;-71
2022/10/28 03:58:01;;;;;;;15.50;8.07;;;14.30;75.10;;;;;;6246990;22;20053;-72
2022/10/28 04:00:27;;;;;;;12.35;7.65;;;14.40;75.00;;;;;;6247151;22;19996;-71
2022/10/28 04:02:53;;;;;;;18.48;8.40;;;14.40;75.00;;;;;;6247023;22;20000;-72
2022/10/28 04:05:22;;;;;;;24.73;8.63;;;14.50;75.00;;;;;;6245384;23;20007;-72
2022/10/28 04:07:48;;;;;;;15.02;8.50;;;14.50;74.90;;;;;;6245553;23;20000;-71
2022/10/28 04:10:13;;;;;;;18.17;8.68;;;14.60;74.80;;;;;;6245335;23;20062;-72
2022/10/28 04:12:39;;;;;;;18.08;9.45;;;14.60;74.60;;;;;;6245132;23;20000;-72
2022/10/28 04:15:05;;;;;;;15.10;8.80;;;14.60;74.50;;;;;;6245290;23;20000;-72
2022/10/28 04:17:33;;;;;;;22.73;11.77;;;14.60;74.40;;;;;;6245193;23;20000;-72
2022/10/28 04:20:02;;;;;;;16.20;10.85;;;14.70;74.50;;;;;;6245145;23;20412;-72
2022/10/28 04:22:31;;;;;;;21.88;12.23;;;14.70;74.50;;;;;;6246416;22;20038;-72
2022/10/28 04:24:56;;;;;;;36.45;11.80;;;14.80;74.50;;;;;;6246582;22;20018;-72
2022/10/28 04:27:25;;;;;;;21.65;11.50;;;14.80;74.40;;;;;;6246792;22;20015;-72
2022/10/28 04:29:54;;;;;;;19.90;10.23;;;14.80;74.40;;;;;;6245175;23;20080;-72
2022/10/28 04:32:19;;;;;;;27.13;12.10;;;14.90;74.50;;;;;;6245211;23;20004;-72
2022/10/28 04:34:45;;;;;;;29.50;11.95;;;14.90;74.40;;;;;;6244628;23;20336;-72
2022/10/28 04:37:11;;;;;;;34.58;14.60;;;14.90;74.30;;;;;;6246775;22;20091;-71
2022/10/28 04:39:40;;;;;;;26.70;12.77;;;15.00;74.30;;;;;;6245023;23;20000;-72
2022/10/28 04:42:05;;;;;;;40.72;16.40;;;15.00;74.20;;;;;;6246436;22;20003;-72
2022/10/28 04:44:34;;;;;;;60.58;21.58;;;15.00;74.10;;;;;;6244924;23;20004;-72
2022/10/28 04:47:00;;;;;;;53.03;20.70;;;15.10;74.00;;;;;;6246386;22;20483;-72
2022/10/28 04:49:26;;;;;;;54.42;19.73;;;15.10;74.00;;;;;;6276217;22;20015;-72
2022/10/28 04:51:52;;;;;;;52.58;20.17;;;15.10;74.00;;;;;;6249693;22;20325;-72
2022/10/28 04:54:20;;;;;;;56.67;20.92;;;15.10;74.00;;;;;;6275364;22;20031;-72
2022/10/28 04:56:45;;;;;;;71.20;22.30;;;15.20;74.00;;;;;;6250021;22;20003;-72
2022/10/28 04:59:11;;;;;;;75.28;24.95;;;15.20;73.90;;;;;;6250052;22;20364;-72
2022/10/28 05:01:37;;;;;;;77.28;25.77;;;15.20;73.80;;;;;;6275504;22;20412;-72
2022/10/28 05:04:03;;;;;;;79.00;23.60;;;15.30;73.80;;;;;;6249963;22;20008;-72
2022/10/28 05:06:29;;;;;;;67.95;23.65;;;15.30;73.80;;;;;;6249984;22;20052;-72
2022/10/28 05:08:55;;;;;;;96.00;28.60;;;15.30;73.80;;;;;;6275505;22;20083;-71
2022/10/28 05:11:21;;;;;;;96.28;29.65;;;15.30;73.80;;;;;;6276729;22;20418;-72
2022/10/28 05:13:51;;;;;;;130.18;34.33;;;15.30;73.80;;;;;;6249447;22;20031;-72
2022/10/28 05:16:18;;;;;;;141.57;38.50;;;15.40;73.80;;;;;;6249942;22;20003;-72
2022/10/28 05:18:43;;;;;;;141.18;42.60;;;15.30;73.80;;;;;;6276965;22;20012;-72
2022/10/28 05:21:09;;;;;;;157.45;41.40;;;15.40;73.70;;;;;;6249770;22;20091;-72
2022/10/28 05:23:35;;;;;;;114.68;38.03;;;15.40;73.60;;;;;;6249810;22;20008;-72
2022/10/28 05:26:01;;;;;;;111.07;39.35;;;15.40;73.60;;;;;;6275396;22;20086;-72
2022/10/28 05:28:27;;;;;;;121.32;36.92;;;15.40;73.70;;;;;;6275574;22;20000;-72
2022/10/28 05:30:53;;;;;;;160.95;47.92;;;15.40;73.60;;;;;;6275431;22;19996;-72
2022/10/28 05:33:18;;;;;;;124.47;40.58;;;15.50;73.60;;;;;;6249313;22;20012;-72
2022/10/28 05:35:44;;;;;;;120.00;40.05;;;15.50;73.50;;;;;;6277059;22;20327;-72
2022/10/28 05:38:10;;;;;;;115.28;39.45;;;15.50;74.30;;;;;;6249530;22;20087;-72
2022/10/28 05:40:36;;;;;;;115.97;38.70;;;15.50;73.50;;;;;;6277022;22;20049;-72
2022/10/28 05:43:02;;;;;;;149.00;47.88;;;15.50;73.50;;;;;;6249850;22;20029;-72
2022/10/28 05:45:28;;;;;;;144.82;47.90;;;15.50;73.50;;;;;;6276246;22;19996;-72
2022/10/28 05:47:57;;;;;;;141.80;44.35;;;15.50;73.40;;;;;;6274437;22;20350;-72
2022/10/28 05:50:22;;;;;;;131.73;46.97;;;15.50;73.20;;;;;;6249449;22;20006;-72
2022/10/28 05:52:55;;;;;;;121.53;42.83;;;15.50;73.20;;;;;;6248880;22;20436;-71
2022/10/28 05:55:24;;;;;;;127.95;44.38;;;15.50;73.30;;;;;;6251175;22;20388;-71
2022/10/28 05:57:51;;;;;;;133.65;44.58;;;15.60;73.40;;;;;;6276273;22;20003;-71
2022/10/28 06:00:19;;;;;;;134.80;42.97;;;15.50;73.40;;;;;;6251483;22;20031;-71
2022/10/28 06:02:46;;;;;;;113.50;38.85;;;15.60;73.30;;;;;;6277031;22;20000;-72
2022/10/28 06:05:12;;;;;;;140.10;43.45;;;15.60;73.30;;;;;;6251250;22;20008;-72
2022/10/28 06:07:39;;;;;;;121.97;40.20;;;15.60;73.40;;;;;;6251155;22;20071;-71
2022/10/28 06:10:06;;;;;;;123.75;40.08;;;15.60;73.30;;;;;;6277189;22;20007;-71
2022/10/28 06:12:35;;;;;;;128.30;42.58;;;15.60;73.30;;;;;;6278258;22;20042;-71
2022/10/28 06:15:02;;;;;;;116.43;38.35;;;15.60;73.40;;;;;;6251077;22;20000;-71
2022/10/28 06:18:09;;;;;;;116.22;38.42;;;15.60;73.30;;;;;;6251183;22;20424;-71
2022/10/28 06:20:35;;;;;;;94.15;34.20;;;15.60;73.40;;;;;;6276976;22;20014;-71
2022/10/28 06:23:01;;;;;;;112.07;35.60;;;15.70;73.30;;;;;;6251320;22;20007;-71
2022/10/28 06:25:26;;;;;;;102.63;32.67;;;15.70;73.30;;;;;;6276863;22;20000;-72
2022/10/28 06:27:54;;;;;;;131.20;32.92;;;15.70;73.20;;;;;;6251424;22;20427;-71
2022/10/28 06:30:20;;;;;;;101.30;34.88;;;15.70;73.10;;;;;;6251123;22;20011;-71
2022/10/28 06:32:45;;;;;;;107.85;33.53;;;15.70;72.80;;;;;;6251440;22;20004;-71
2022/10/28 06:35:14;;;;;;;102.63;33.00;;;15.70;72.90;;;;;;6277065;22;20029;-71
2022/10/28 06:37:40;;;;;;;102.38;31.23;;;15.70;73.00;;;;;;6251209;22;20003;-71
2022/10/28 06:40:07;;;;;;;92.38;30.45;;;15.70;73.00;;;;;;6251261;22;20431;-71
2022/10/28 06:42:33;;;;;;;107.65;33.78;;;15.70;73.10;;;;;;6251280;22;20388;-71
2022/10/28 06:44:59;;;;;;;102.75;32.70;;;15.70;73.10;;;;;;6278057;22;20053;-71
2022/10/28 06:47:25;;;;;;;99.03;30.25;;;15.70;73.10;;;;;;6278420;22;20037;-71
2022/10/28 06:50:46;;;;;;;96.60;30.38;;;15.80;73.40;;;;;;6276910;22;20003;-71
2022/10/28 06:54:09;;;;;;;106.93;32.42;;;15.80;73.50;;;;;;6183064;23;20426;-72
2022/10/28 06:56:38;;;;;;;108.90;32.70;;;15.80;73.10;;;;;;6183382;23;20005;-71
2022/10/28 06:59:04;;;;;;;105.38;33.05;;;15.90;73.00;;;;;;6183949;23;20283;-71
2022/10/28 07:01:30;;;;;;;97.45;31.98;;;15.90;73.00;;;;;;6184017;23;20006;-71
2022/10/28 07:03:55;;;;;;;103.93;35.47;;;15.90;73.00;;;;;;6184021;23;20457;-71
2022/10/28 07:06:21;;;;;;;102.32;35.80;;;15.90;73.00;;;;;;6183390;23;20004;-73
2022/10/28 07:08:47;;;;;;;119.50;38.05;;;16.00;72.80;;;;;;6183909;23;20047;-72
2022/10/28 07:11:15;;;;;;;104.05;34.67;;;15.90;72.60;;;;;;6184061;23;20060;-72
2022/10/28 07:13:41;;;;;;;97.93;34.92;;;15.90;72.40;;;;;;6183633;23;20036;-72
2022/10/28 07:16:08;;;;;;;97.78;33.17;;;15.90;72.40;;;;;;6183919;23;20326;-72
2022/10/28 07:18:33;;;;;;;89.78;30.90;;;15.90;72.30;;;;;;6184061;23;20422;-72
2022/10/28 07:21:00;;;;;;;110.32;32.45;;;15.90;72.50;;;;;;6183864;23;20012;-72
2022/10/28 07:23:28;;;;;;;90.93;30.42;;;15.90;72.60;;;;;;6183626;23;20005;-72
2022/10/28 07:25:56;;;;;;;88.65;31.85;;;15.90;72.30;;;;;;6183660;23;20064;-72
2022/10/28 07:28:23;;;;;;;107.75;31.25;;;15.90;72.30;;;;;;6183906;23;20012;-72
2022/10/28 07:30:49;;;;;;;69.97;29.00;;;15.90;72.10;;;;;;6261837;22;20323;-72
2022/10/28 07:33:15;;;;;;;78.90;29.17;;;15.90;72.10;;;;;;6250275;22;20039;-72
2022/10/28 07:35:43;;;;;;;72.93;27.30;;;15.90;72.10;;;;;;6250528;22;19999;-72
2022/10/28 07:38:11;;;;;;;83.45;29.25;;;15.80;72.10;;;;;;6277735;22;20023;-72
2022/10/28 07:40:37;;;;;;;81.03;27.40;;;15.80;72.10;;;;;;6277575;22;20442;-72
2022/10/28 07:43:05;;;;;;;79.40;27.60;;;15.80;72.20;;;;;;6250875;22;20003;-72
2022/10/28 07:45:31;;;;;;;75.30;25.20;;;15.90;72.50;;;;;;6250617;22;19996;-72
2022/10/28 07:47:57;;;;;;;74.65;24.75;;;15.90;72.80;;;;;;6249731;22;20024;-72
2022/10/28 07:50:25;;;;;;;59.85;23.80;;;15.90;72.80;;;;;;6250347;22;20375;-72
2022/10/28 07:52:54;;;;;;;69.53;24.08;;;16.00;72.70;;;;;;6250225;22;20427;-72
2022/10/28 07:55:20;;;;;;;65.70;26.50;;;16.10;72.30;;;;;;6250401;22;20007;-72
2022/10/28 07:57:47;;;;;;;67.93;25.02;;;16.10;72.00;;;;;;6277090;22;20412;-72
2022/10/28 08:00:13;;;;;;;91.22;28.85;;;16.10;71.90;;;;;;6277678;22;20019;-72
2022/10/28 08:02:39;;;;;;;67.65;27.77;;;16.10;71.40;;;;;;6250615;22;20093;-72
2022/10/28 08:05:08;;;;;;;70.75;26.10;;;16.20;71.20;;;;;;6250449;22;20425;-72
2022/10/28 08:07:33;;;;;;;65.85;25.58;;;16.20;71.00;;;;;;6277743;22;20067;-73
2022/10/28 08:09:59;;;;;;;61.70;25.23;;;16.20;71.10;;;;;;6249899;22;20039;-72
2022/10/28 08:12:27;;;;;;;72.72;29.30;;;16.20;71.30;;;;;;6277147;22;19991;-72
2022/10/28 08:18:52;;;;;;;81.18;29.15;;;16.20;71.30;;;;;;6277110;22;20007;-72
2022/10/28 08:31:31;;;;;;;117.30;48.33;;;16.60;70.80;;;;;;6276979;22;20030;-73
2022/10/28 08:33:57;;;;;;;125.57;51.95;;;16.70;70.70;;;;;;6275470;22;20018;-73
2022/10/28 08:36:25;;;;;;;133.80;53.35;;;16.70;70.60;;;;;;6249780;22;20416;-73
2022/10/28 08:38:51;;;;;;;127.38;52.00;;;16.80;70.40;;;;;;6249714;22;20000;-71
2022/10/28 08:41:43;;;;;;;133.85;53.55;;;16.80;70.10;;;;;;6250079;22;20027;-74
2022/10/28 08:44:47;;;;;;;135.80;56.08;;;16.90;70.10;;;;;;6277141;22;20000;-72
2022/10/28 08:47:18;;;;;;;128.82;53.55;;;16.90;70.00;;;;;;6277228;22;20012;-75
2022/10/28 08:49:45;;;;;;;154.40;62.60;;;17.00;69.90;;;;;;6275354;22;20039;-74
2022/10/28 08:52:20;;;;;;;146.65;60.47;;;17.10;69.20;;;;;;6276725;22;19995;-77
2022/10/28 08:54:52;;;;;;;130.38;57.00;;;17.10;69.10;;;;;;6275540;22;20038;-76
2022/10/28 08:57:29;;;;;;;142.93;59.05;;;17.10;69.00;;;;;;6249928;22;20424;-77
2022/10/28 08:59:55;;;;;;;134.70;57.55;;;17.20;68.90;;;;;;6250054;22;20007;-77
2022/10/28 09:02:31;;;;;;;144.57;58.78;;;17.20;68.80;;;;;;6277058;22;19996;-77
2022/10/28 09:05:06;;;;;;;136.38;56.95;;;17.30;69.50;;;;;;6277383;22;20071;-76
2022/10/28 09:07:36;;;;;;;132.20;56.95;;;17.40;68.70;;;;;;6275491;22;20416;-76
2022/10/28 09:10:04;;;;;;;156.55;61.92;;;17.40;68.60;;;;;;6249641;22;20000;-77
2022/10/28 09:12:41;;;;;;;163.10;63.53;;;17.50;68.30;;;;;;6250419;22;20319;-76
2022/10/28 09:15:26;;;;;;;142.23;59.55;;;17.50;67.70;;;;;;6276429;22;20015;-77
2022/10/28 09:17:55;;;;;;;145.25;59.20;;;17.60;67.30;;;;;;6275121;22;20424;-77
2022/10/28 09:20:40;;;;;;;129.57;54.80;;;17.60;67.40;;;;;;6274915;22;20130;-76
2022/10/28 09:23:23;;;;;;;116.78;51.47;;;17.60;67.40;;;;;;6275487;22;20014;-78
2022/10/28 09:25:55;;;;;;;123.10;52.15;;;17.70;67.40;;;;;;6274061;22;20079;-75
2022/10/28 09:28:56;;;;;;;123.15;52.97;;;17.80;67.30;;;;;;6248403;22;20024;-75
2022/10/28 09:31:37;;;;;;;131.68;57.35;;;17.80;66.90;;;;;;6274413;22;20035;-74
2022/10/28 09:34:28;;;;;;;127.53;53.78;;;17.90;66.50;;;;;;6275020;22;20031;-75
2022/10/28 09:37:28;;;;;;;125.63;57.95;;;17.90;66.70;;;;;;6249367;22;20026;-75
2022/10/28 09:40:06;;;;;;;129.70;55.50;;;18.00;66.70;;;;;;6157079;23;19997;-75
2022/10/28 09:42:39;;;;;;;128.05;53.70;;;18.00;66.60;;;;;;6182441;23;20005;-75
2022/10/28 09:45:12;;;;;;;140.60;58.33;;;18.10;66.40;;;;;;6182712;23;20142;-75
2022/10/28 09:47:45;;;;;;;130.07;58.67;;;18.20;66.30;;;;;;6182042;23;20477;-75
2022/10/28 09:50:21;;;;;;;123.00;55.45;;;18.20;66.00;;;;;;6181677;23;20009;-75
2022/10/28 09:53:00;;;;;;;128.85;55.42;;;18.30;66.00;;;;;;6181910;23;20001;-75
2022/10/28 09:55:26;;;;;;;114.35;54.28;;;18.40;65.70;;;;;;6182083;23;20009;-74
2022/10/28 09:57:52;;;;;;;127.18;60.25;;;18.50;65.40;;;;;;6182523;23;20516;-74
2022/10/28 10:00:20;;;;;;;115.90;55.15;;;18.50;65.40;;;;;;6182484;23;20013;-74
2022/10/28 10:02:51;;;;;;;117.80;55.10;;;18.60;64.80;;;;;;6182604;23;20005;-74
2022/10/28 10:05:18;;;;;;;115.57;57.22;;;18.80;64.40;;;;;;6182294;23;20097;-74
2022/10/28 10:08:03;;;;;;;117.70;55.20;;;18.80;64.00;;;;;;6182290;23;20001;-74
2022/10/28 10:10:46;;;;;;;111.88;54.15;;;18.90;63.90;;;;;;6182844;23;20000;-74
2022/10/28 10:13:20;;;;;;;99.47;53.00;;;19.00;63.40;;;;;;6157377;23;20108;-74
2022/10/28 10:15:47;;;;;;;;;;;19.10;63.10;;;;;;6242380;22;20014;-75
2022/10/28 10:18:22;;;;;;;101.13;51.83;;;19.20;64.70;;;;;;6249552;22;20384;-73
2022/10/28 10:20:59;;;;;;;102.45;51.90;;;19.20;62.50;;;;;;6276003;22;20308;-74
2022/10/28 10:23:36;;;;;;;113.55;54.63;;;19.30;62.70;;;;;;6274665;22;20051;-74
2022/10/28 10:26:12;;;;;;;112.47;54.33;;;19.40;62.70;;;;;;6249229;22;20000;-74
2022/10/28 10:28:49;;;;;;;122.05;57.55;;;19.50;62.40;;;;;;6276002;22;19998;-76
2022/10/28 10:31:24;;;;;;;118.03;54.78;;;19.60;61.40;;;;;;6249060;22;20003;-75
2022/10/28 10:33:53;;;;;;;115.32;53.50;;;19.70;61.20;;;;;;6276453;22;20008;-74
2022/10/28 10:36:30;;;;;;;109.38;53.75;;;19.80;61.00;;;;;;6275732;22;20367;-75
2022/10/28 10:38:58;;;;;;;110.50;54.10;;;19.90;60.80;;;;;;6248612;22;20077;-74
2022/10/28 10:41:41;;;;;;;115.63;53.83;;;20.00;60.40;;;;;;6251046;22;20361;-74
2022/10/28 10:44:20;;;;;;;97.18;50.55;;;20.00;60.00;;;;;;6277302;22;20071;-75
2022/10/28 10:47:01;;;;;;;102.60;51.28;;;20.00;60.10;;;;;;6276116;22;20007;-75
2022/10/28 10:49:29;;;;;;;108.43;53.80;;;20.10;60.00;;;;;;6275766;22;20042;-75
2022/10/28 10:51:57;;;;;;;105.47;53.92;;;20.10;59.40;;;;;;6276178;22;20007;-75
2022/10/28 10:54:26;;;;;;;103.03;53.85;;;20.10;59.20;;;;;;6250254;22;20011;-74
2022/10/28 10:56:52;;;;;;;113.20;55.20;;;20.10;59.20;;;;;;6250625;22;20082;-75
2022/10/28 10:59:28;;;;;;;106.80;53.75;;;20.10;59.00;;;;;;6277998;22;20419;-75
2022/10/28 11:01:56;;;;;;;124.18;56.47;;;20.10;59.10;;;;;;6276409;22;19999;-79
2022/10/28 11:04:27;;;;;;;108.13;56.13;;;20.00;59.10;;;;;;6277303;22;20026;-77
2022/10/28 11:07:00;;;;;;;112.70;55.25;;;20.00;59.10;;;;;;6277823;22;20020;-75
2022/10/28 11:09:26;;;;;;;113.13;53.78;;;20.00;59.30;;;;;;6275995;22;20004;-79
2022/10/28 11:11:55;;;;;;;103.65;53.70;;;19.90;59.20;;;;;;6276530;22;20003;-81
2022/10/28 11:14:31;;;;;;;111.65;55.20;;;19.90;59.10;;;;;;6250105;22;20030;-77
2022/10/28 11:17:02;;;;;;;101.90;52.13;;;19.90;59.00;;;;;;6250654;22;20086;-75
2022/10/28 11:19:28;;;;;;;103.03;52.20;;;19.80;59.20;;;;;;6250340;22;20038;-74
2022/10/28 11:22:19;;;;;;;110.70;52.88;;;19.80;59.40;;;;;;6275910;22;20011;-73
2022/10/28 11:25:16;;;;;;;117.50;56.13;;;19.70;59.60;;;;;;6276366;22;20015;-85
2022/10/28 11:28:00;;;;;;;112.30;56.17;;;19.60;59.60;;;;;;6275974;22;20000;-77
2022/10/28 11:31:00;;;;;;;114.07;54.10;;;19.50;59.70;;;;;;6275585;22;20000;-76
2022/10/28 11:33:56;;;;;;;109.45;52.53;;;19.50;60.20;;;;;;6249729;22;20011;-75
2022/10/28 11:36:32;;;;;;;112.65;56.75;;;19.50;60.50;;;;;;6279002;22;20004;-88
2022/10/28 11:39:21;;;;;;;117.90;54.75;;;19.50;60.10;;;;;;6277007;22;20053;-79
2022/10/28 11:41:58;;;;;;;116.57;55.90;;;19.40;60.30;;;;;;6249657;22;20007;-80
2022/10/28 11:44:39;;;;;;;120.53;56.53;;;19.40;60.30;;;;;;6278585;22;20391;-87
2022/10/28 11:47:39;;;;;;;109.60;53.65;;;19.40;60.50;;;;;;6250568;22;20061;-88
2022/10/28 11:50:40;;;;;;;110.30;53.65;;;19.30;60.70;;;;;;6246954;22;20453;-85
2022/10/28 11:53:14;;;;;;;120.22;54.95;;;19.30;60.50;;;;;;6252186;22;20015;-84
2022/10/28 11:55:55;;;;;;;109.85;53.53;;;19.30;60.60;;;;;;6279271;22;19999;-86
2022/10/28 11:58:40;;;;;;;117.85;53.88;;;19.30;60.70;;;;;;6254139;22;20412;-76
2022/10/28 12:01:29;;;;;;;104.45;51.63;;;19.30;60.70;;;;;;6277416;22;20486;-74
2022/10/28 12:04:16;;;;;;;111.28;53.00;;;19.30;61.70;;;;;;6276622;22;20030;-90
2022/10/28 12:07:03;;;;;;;107.25;51.90;;;19.30;60.60;;;;;;6277540;22;20034;-79
2022/10/28 12:09:48;;;;;;;131.75;55.78;;;19.30;60.80;;;;;;6278851;22;20003;-87
2022/10/28 12:12:29;;;;;;;121.95;55.38;;;19.30;60.80;;;;;;6279304;22;20086;-80
2022/10/28 12:15:21;;;;;;;114.22;55.67;;;19.30;60.70;;;;;;6249692;22;20070;-79
2022/10/28 12:18:11;;;;;;;102.20;48.45;;;19.30;60.80;;;;;;6275980;22;20000;-81
2022/10/28 12:21:05;;;;;;;101.60;47.75;;;19.30;61.20;;;;;;6277272;22;19999;-84
2022/10/28 12:23:32;;;;;;;;;;;19.30;61.30;;;;;;6250942;22;20008;-80
2022/10/28 12:26:00;;;;;;;92.63;44.50;;;19.40;62.10;;;;;;6248823;22;19945;-79
2022/10/28 12:28:44;;;;;;;104.20;50.95;;;19.50;61.50;;;;;;6249538;22;20311;-78
2022/10/28 12:31:33;;;;;;;100.53;47.05;;;19.60;61.30;;;;;;6248942;22;20094;-76
2022/10/28 12:34:03;;;;;;;78.45;40.88;;;19.80;61.50;;;;;;6276375;22;20043;-80
2022/10/28 12:36:45;;;;;;;74.93;39.28;;;20.00;61.90;;;;;;6250568;22;20000;-80
2022/10/28 12:39:21;;;;;;;72.95;39.55;;;20.20;60.60;;;;;;6251271;22;20342;-80
2022/10/28 12:42:09;;;;;;;70.80;37.45;;;20.30;60.00;;;;;;6249596;22;19996;-79
2022/10/28 12:44:38;;;;;;;63.63;35.70;;;20.50;60.00;;;;;;6252081;22;20499;-88
2022/10/28 12:47:29;;;;;;;62.25;35.05;;;20.70;59.80;;;;;;6249886;22;20287;-87
2022/10/28 12:50:24;;;;;;;60.63;34.30;;;20.90;59.60;;;;;;6276310;22;20624;-81
2022/10/28 12:53:19;;;;;;;66.22;35.50;;;21.10;59.50;;;;;;6249168;22;20003;-82
2022/10/28 12:55:56;;;;;;;58.53;33.42;;;21.30;58.70;;;;;;6272957;22;20031;-79
2022/10/28 12:58:28;;;;;;;65.60;33.95;;;21.40;58.30;;;;;;6274178;22;20301;-82
2022/10/28 13:01:04;;;;;;;57.10;33.13;;;21.60;57.90;;;;;;6274712;22;20010;-82
2022/10/28 13:03:37;;;;;;;58.40;30.52;;;21.70;57.00;;;;;;6248850;22;20014;-83
2022/10/28 13:06:28;;;;;;;63.50;33.75;;;21.80;57.30;;;;;;6276211;22;20082;-81
2022/10/28 13:09:44;;;;;;;58.28;32.70;;;21.80;56.90;;;;;;6275571;22;20098;-79
2022/10/28 13:12:31;;;;;;;57.90;33.38;;;21.80;56.60;;;;;;6236934;22;20000;-88