Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:14;;;;;;;11.77;9.27;;;14.80;99.90;;;;;;5026422;28;20713;-69
2021/09/14 00:04:40;;;;;;;8.33;7.40;;;14.80;99.90;;;;;;5028993;28;20655;-69
2021/09/14 00:07:05;;;;;;;8.43;7.07;;;14.80;99.90;;;;;;5015476;28;20171;-69
2021/09/14 00:09:31;;;;;;;8.90;7.70;;;14.80;99.90;;;;;;5013731;28;20182;-69
2021/09/14 00:11:57;;;;;;;9.37;8.47;;;14.70;99.90;;;;;;5013648;28;20653;-69
2021/09/14 00:14:23;;;;;;;8.63;7.93;;;14.70;99.90;;;;;;5013833;28;20983;-69
2021/09/14 00:16:48;;;;;;;9.90;9.00;;;14.70;99.90;;;;;;5013672;28;20160;-69
2021/09/14 00:19:15;;;;;;;9.87;8.90;;;14.70;99.90;;;;;;5013626;28;20167;-69
2021/09/14 00:21:41;;;;;;;8.70;7.80;;;14.60;99.90;;;;;;5015833;28;20199;-69
2021/09/14 00:24:07;;;;;;;9.17;8.27;;;14.60;99.90;;;;;;5013679;28;20419;-69
2021/09/14 00:26:32;;;;;;;9.27;8.40;;;14.60;99.90;;;;;;5013265;28;20170;-69
2021/09/14 00:28:58;;;;;;;9.63;8.03;;;14.60;99.90;;;;;;5013381;28;20253;-69
2021/09/14 00:31:25;;;;;;;8.77;7.90;;;14.60;99.90;;;;;;5013006;28;20341;-69
2021/09/14 00:33:51;;;;;;;8.50;7.60;;;14.50;99.90;;;;;;5013329;28;20409;-69
2021/09/14 00:36:16;;;;;;;8.50;7.57;;;14.50;99.90;;;;;;5013313;28;20404;-69
2021/09/14 00:38:42;;;;;;;9.57;8.57;;;14.50;99.90;;;;;;5013857;28;20186;-69
2021/09/14 00:41:08;;;;;;;10.80;8.47;;;14.50;99.90;;;;;;5013273;28;20235;-69
2021/09/14 00:43:34;;;;;;;10.70;8.70;;;14.50;99.90;;;;;;5013280;28;20192;-69
2021/09/14 00:46:00;;;;;;;28.30;10.13;;;14.50;99.90;;;;;;5013204;28;20407;-69
2021/09/14 00:48:25;;;;;;;10.70;8.83;;;14.50;99.90;;;;;;5013079;28;20521;-69
2021/09/14 00:50:51;;;;;;;8.67;7.77;;;14.40;99.90;;;;;;5013067;28;20195;-69
2021/09/14 00:53:19;;;;;;;10.43;9.33;;;14.40;99.90;;;;;;5013087;28;20280;-69
2021/09/14 00:55:44;;;;;;;12.47;9.10;;;14.40;99.90;;;;;;5025686;28;20187;-69
2021/09/14 00:58:10;;;;;;;10.57;8.30;;;14.40;99.90;;;;;;5016513;28;20421;-69
2021/09/14 01:00:36;;;;;;;10.67;8.57;;;14.40;99.90;;;;;;5016750;28;20210;-69
2021/09/14 01:03:01;;;;;;;8.63;7.73;;;14.40;99.90;;;;;;5032887;28;20190;-69
2021/09/14 01:05:27;;;;;;;10.90;9.30;;;14.40;99.90;;;;;;5032794;28;20165;-69
2021/09/14 01:07:53;;;;;;;11.10;8.57;;;14.40;99.90;;;;;;5032703;28;20160;-69
2021/09/14 01:10:19;;;;;;;9.47;7.80;;;14.40;99.90;;;;;;5032671;28;20632;-69
2021/09/14 01:12:46;;;;;;;10.43;8.33;;;14.30;99.90;;;;;;5031807;28;20464;-69
2021/09/14 01:15:11;;;;;;;9.00;8.00;;;14.30;99.90;;;;;;5033070;28;20153;-69
2021/09/14 01:17:37;;;;;;;9.83;8.50;;;14.30;99.90;;;;;;5032872;28;20392;-69
2021/09/14 01:20:03;;;;;;;10.70;8.57;;;14.30;99.90;;;;;;5031261;28;20193;-69
2021/09/14 01:22:30;;;;;;;8.43;7.63;;;14.30;99.90;;;;;;5012881;28;20167;-67
2021/09/14 01:24:56;;;;;;;9.83;8.70;;;14.20;99.90;;;;;;5012772;28;20434;-69
2021/09/14 01:27:22;;;;;;;9.60;7.90;;;14.20;99.90;;;;;;5012952;28;20819;-69
2021/09/14 01:32:33;;;;;;;11.33;9.80;;;14.20;99.90;;;;;;5011964;28;20197;-69
2021/09/14 01:35:18;;;;;;;9.77;8.77;;;14.20;99.90;;;;;;5012803;28;20398;-69
2021/09/14 01:37:44;;;;;;;13.47;9.27;;;14.20;99.90;;;;;;5012766;28;20159;-69
2021/09/14 01:40:10;;;;;;;10.50;8.57;;;14.20;99.90;;;;;;5012717;28;20902;-69
2021/09/14 01:42:37;;;;;;;9.30;8.13;;;14.10;99.90;;;;;;5013696;28;20823;-69
2021/09/14 01:45:03;;;;;;;8.97;8.10;;;14.10;99.90;;;;;;5014659;28;20430;-69
2021/09/14 01:47:29;;;;;;;9.73;8.73;;;14.10;99.90;;;;;;5031215;28;20409;-69
2021/09/14 01:49:54;;;;;;;10.13;9.10;;;14.10;99.90;;;;;;5020802;28;20940;-69
2021/09/14 01:52:20;;;;;;;8.70;7.83;;;14.10;99.90;;;;;;5012508;28;20210;-69
2021/09/14 01:54:47;;;;;;;11.27;9.00;;;14.10;99.90;;;;;;5012543;28;20170;-69
2021/09/14 01:57:14;;;;;;;9.97;9.07;;;14.10;99.90;;;;;;5012996;28;20231;-69
2021/09/14 01:59:39;;;;;;;11.37;9.37;;;14.00;99.90;;;;;;5016636;28;20440;-69
2021/09/14 02:02:13;;;;;;;10.30;9.20;;;14.00;99.90;;;;;;5018810;28;20784;-69
2021/09/14 02:24:03;;;;;;;10.83;9.77;;;13.90;99.90;;;;;;5063114;28;20488;-69
2021/09/14 02:59:44;;;;;;;10.13;9.10;;;13.80;99.90;;;;;;5038983;28;20535;-72
2021/09/14 03:02:10;;;;;;;9.80;8.80;;;13.80;99.90;;;;;;5025391;28;20480;-72
2021/09/14 03:04:35;;;;;;;11.47;9.63;;;13.80;99.90;;;;;;5027162;28;20540;-72
2021/09/14 03:07:01;;;;;;;10.90;9.77;;;13.80;99.90;;;;;;5026778;28;20204;-72
2021/09/14 03:09:26;;;;;;;11.97;9.40;;;13.80;99.90;;;;;;5026992;28;20178;-72
2021/09/14 03:11:52;;;;;;;10.20;9.10;;;13.70;99.90;;;;;;5010650;28;20549;-72
2021/09/14 03:14:17;;;;;;;9.90;8.90;;;13.70;99.90;;;;;;5006972;28;20162;-72
2021/09/14 03:16:43;;;;;;;11.30;9.23;;;13.70;99.90;;;;;;5007189;28;20170;-72
2021/09/14 03:19:09;;;;;;;12.77;10.67;;;13.70;99.90;;;;;;5006786;28;20181;-72
2021/09/14 03:21:34;;;;;;;10.90;9.00;;;13.70;99.90;;;;;;5006718;28;20159;-72
2021/09/14 03:24:00;;;;;;;10.03;9.03;;;13.60;99.90;;;;;;5006839;28;20623;-73
2021/09/14 03:26:25;;;;;;;10.03;8.93;;;13.60;99.90;;;;;;5019453;28;20180;-73
2021/09/14 03:28:51;;;;;;;9.50;8.50;;;13.60;99.90;;;;;;5025473;28;20276;-73
2021/09/14 03:31:17;;;;;;;11.20;10.10;;;13.60;99.90;;;;;;5016350;28;20214;-73
2021/09/14 03:33:45;;;;;;;11.17;9.93;;;13.60;99.90;;;;;;5007510;28;20189;-73
2021/09/14 03:36:10;;;;;;;13.17;8.73;;;13.60;99.90;;;;;;5006671;28;20393;-73
2021/09/14 03:38:36;;;;;;;14.80;10.13;;;13.60;99.90;;;;;;5006575;28;20540;-73
2021/09/14 03:41:01;;;;;;;9.53;8.47;;;13.60;99.90;;;;;;5006714;28;20173;-73
2021/09/14 03:43:27;;;;;;;10.93;8.70;;;13.50;99.90;;;;;;5006236;28;20561;-73
2021/09/14 03:45:52;;;;;;;13.67;10.27;;;13.50;99.90;;;;;;5019367;28;20177;-73
2021/09/14 03:48:18;;;;;;;11.23;9.03;;;13.50;99.90;;;;;;5021676;28;20181;-73
2021/09/14 03:50:44;;;;;;;9.33;8.40;;;13.50;99.90;;;;;;5018422;28;20170;-73
2021/09/14 03:53:11;;;;;;;10.13;9.10;;;13.50;99.90;;;;;;5018159;28;20226;-73
2021/09/14 03:55:37;;;;;;;11.43;9.80;;;13.50;99.90;;;;;;5025571;28;20420;-73
2021/09/14 03:58:02;;;;;;;10.53;9.43;;;13.50;99.90;;;;;;5012209;28;20463;-73
2021/09/14 04:00:28;;;;;;;9.53;8.53;;;13.50;99.90;;;;;;5042339;28;20448;-73
2021/09/14 04:03:02;;;;;;;10.30;8.80;;;13.50;99.90;;;;;;5028651;28;20646;-73
2021/09/14 04:10:48;;;;;;;11.97;9.40;;;13.40;99.90;;;;;;5066748;28;21195;-72
2021/09/14 04:13:14;;;;;;;13.97;10.50;;;13.40;99.90;;;;;;5061336;28;20392;-72
2021/09/14 04:15:39;;;;;;;11.10;9.23;;;13.40;99.90;;;;;;5052764;28;20587;-72
2021/09/14 04:18:05;;;;;;;12.10;10.50;;;13.40;99.90;;;;;;5053922;28;20259;-72
2021/09/14 04:20:32;;;;;;;11.73;10.53;;;13.40;99.90;;;;;;5051419;28;20168;-72
2021/09/14 04:22:58;;;;;;;11.17;10.00;;;13.40;99.90;;;;;;5059030;28;20178;-72
2021/09/14 04:25:24;;;;;;;10.13;8.93;;;13.40;99.90;;;;;;5040072;28;20446;-72
2021/09/14 04:27:49;;;;;;;11.70;9.37;;;13.30;99.90;;;;;;5049870;28;20391;-72
2021/09/14 04:30:15;;;;;;;10.70;8.30;;;13.40;99.90;;;;;;5047925;28;20208;-72
2021/09/14 04:32:41;;;;;;;11.30;9.20;;;13.30;99.90;;;;;;5049074;28;20173;-72
2021/09/14 04:35:06;;;;;;;11.83;10.63;;;13.30;99.90;;;;;;5034733;28;20411;-72
2021/09/14 04:37:32;;;;;;;11.10;9.80;;;13.30;99.90;;;;;;5041845;28;20172;-72
2021/09/14 04:39:58;;;;;;;12.87;10.90;;;13.30;99.90;;;;;;5047956;28;20191;-72
2021/09/14 04:42:23;;;;;;;9.97;8.77;;;13.30;99.90;;;;;;5050553;28;20675;-72
2021/09/14 04:44:49;;;;;;;12.50;10.73;;;13.30;99.90;;;;;;5050054;28;20191;-72
2021/09/14 04:47:14;;;;;;;10.80;9.67;;;13.20;99.90;;;;;;5043693;28;20175;-72
2021/09/14 04:49:40;;;;;;;11.37;9.60;;;13.30;99.90;;;;;;5043144;28;20210;-72
2021/09/14 04:52:06;;;;;;;10.23;9.23;;;13.30;99.90;;;;;;5056188;28;20192;-72
2021/09/14 04:54:33;;;;;;;10.37;9.27;;;13.30;99.90;;;;;;5048713;28;20291;-72
2021/09/14 04:56:59;;;;;;;10.13;8.97;;;13.20;99.90;;;;;;5048566;28;20419;-72
2021/09/14 04:59:24;;;;;;;11.73;10.43;;;13.20;99.90;;;;;;5048716;28;20450;-72
2021/09/14 05:01:52;;;;;;;14.10;9.63;;;13.20;99.90;;;;;;5046370;28;20184;-72
2021/09/14 05:04:17;;;;;;;12.20;10.83;;;13.20;99.90;;;;;;5049372;28;20160;-72
2021/09/14 05:06:43;;;;;;;12.33;11.07;;;13.20;99.90;;;;;;5047752;28;20434;-72
2021/09/14 05:09:09;;;;;;;14.23;10.93;;;13.20;99.90;;;;;;5046432;28;20970;-72
2021/09/14 05:11:34;;;;;;;11.80;10.50;;;13.20;99.90;;;;;;5049067;28;20218;-72
2021/09/14 05:14:00;;;;;;;13.20;9.53;;;13.20;99.90;;;;;;5049165;28;20332;-72
2021/09/14 05:16:25;;;;;;;10.30;8.37;;;13.20;99.90;;;;;;5047556;28;20172;-72
2021/09/14 05:18:51;;;;;;;11.27;10.07;;;13.20;99.90;;;;;;5029912;28;20240;-72
2021/09/14 05:21:17;;;;;;;12.70;10.00;;;13.20;99.90;;;;;;5035094;28;20345;-72
2021/09/14 05:23:42;;;;;;;11.07;9.47;;;13.20;99.90;;;;;;5039350;28;20187;-72
2021/09/14 05:26:09;;;;;;;10.43;9.40;;;13.30;99.90;;;;;;5040178;28;20203;-72
2021/09/14 05:28:35;;;;;;;13.33;9.70;;;13.30;99.90;;;;;;5023406;28;20186;-72
2021/09/14 05:31:02;;;;;;;13.77;9.83;;;13.30;99.90;;;;;;5031756;28;20442;-72
2021/09/14 05:33:28;;;;;;;12.43;9.90;;;13.30;99.90;;;;;;5036830;28;20490;-72
2021/09/14 05:35:56;;;;;;;12.87;10.03;;;13.30;99.90;;;;;;5035183;28;20436;-72
2021/09/14 05:38:23;;;;;;;11.57;10.30;;;13.30;99.90;;;;;;5024507;28;20483;-72
2021/09/14 05:40:55;;;;;;;10.03;9.00;;;13.30;99.90;;;;;;5028808;28;20438;-72
2021/09/14 05:43:22;;;;;;;10.40;8.90;;;13.30;99.90;;;;;;5025669;28;20462;-72
2021/09/14 05:45:48;;;;;;;10.90;9.53;;;13.30;99.90;;;;;;5045668;28;20838;-72
2021/09/14 05:48:13;;;;;;;13.40;9.97;;;13.30;99.90;;;;;;5023689;28;20471;-72
2021/09/14 05:50:39;;;;;;;11.50;10.10;;;13.40;99.90;;;;;;5033780;28;20462;-72
2021/09/14 05:53:05;;;;;;;12.43;10.80;;;13.40;99.90;;;;;;5028637;28;20182;-72
2021/09/14 05:55:30;;;;;;;10.97;9.87;;;13.50;99.90;;;;;;5027225;28;20792;-72
2021/09/14 05:57:56;;;;;;;12.27;10.17;;;13.50;99.90;;;;;;5024464;28;20515;-72
2021/09/14 06:00:22;;;;;;;14.60;13.10;;;13.60;99.90;;;;;;5029402;28;20201;-72
2021/09/14 06:02:49;;;;;;;14.37;10.37;;;13.60;99.90;;;;;;5030393;28;20666;-72
2021/09/14 06:05:14;;;;;;;12.90;10.03;;;13.70;99.90;;;;;;5029738;28;20438;-72
2021/09/14 06:07:40;;;;;;;13.90;11.20;;;13.80;99.90;;;;;;5027936;28;20424;-72
2021/09/14 06:10:06;;;;;;;9.90;8.90;;;13.90;99.90;;;;;;5029864;28;20594;-72
2021/09/14 06:12:32;;;;;;;11.07;9.80;;;13.90;99.90;;;;;;5023598;28;20549;-73
2021/09/14 06:14:57;;;;;;;11.50;9.50;;;14.00;99.90;;;;;;5026782;28;20411;-72
2021/09/14 06:17:23;;;;;;;11.50;10.33;;;14.00;99.90;;;;;;5032155;28;20529;-73
2021/09/14 06:19:48;;;;;;;14.10;10.63;;;14.10;99.90;;;;;;5022904;28;20170;-72
2021/09/14 06:22:14;;;;;;;13.37;10.13;;;14.20;99.90;;;;;;5024882;28;20166;-72
2021/09/14 06:24:40;;;;;;;12.13;10.03;;;14.20;99.90;;;;;;5027296;28;20186;-72
2021/09/14 06:27:05;;;;;;;15.00;10.80;;;14.30;99.90;;;;;;5024799;28;20444;-72
2021/09/14 06:29:31;;;;;;;16.40;10.50;;;14.40;99.90;;;;;;5023928;28;20239;-72
2021/09/14 06:31:56;;;;;;;13.73;11.20;;;14.50;99.90;;;;;;5023962;28;20180;-72
2021/09/14 06:34:22;;;;;;;13.40;11.03;;;14.50;99.90;;;;;;5023114;28;20175;-72
2021/09/14 06:36:47;;;;;;;15.13;10.00;;;14.60;99.90;;;;;;5025410;28;20192;-72
2021/09/14 06:39:13;;;;;;;13.30;9.97;;;14.60;99.90;;;;;;5026351;28;20652;-72
2021/09/14 06:41:38;;;;;;;18.90;12.00;;;14.70;99.90;;;;;;5029824;28;20699;-72
2021/09/14 06:44:04;;;;;;;9.97;8.93;;;14.70;99.90;;;;;;5027335;28;20683;-72
2021/09/14 11:43:07;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;5175737;27;20519;-73
2021/09/14 11:45:33;;;;;;;3.80;3.50;;;22.30;99.90;;;;;;5163798;27;20421;-74
2021/09/14 11:48:01;;;;;;;3.57;2.77;;;22.30;99.90;;;;;;5152192;27;20210;-74
2021/09/14 11:50:33;;;;;;;3.47;3.20;;;22.40;99.90;;;;;;5153975;27;20899;-74
2021/09/14 11:55:42;;;;;;;3.27;3.07;;;22.60;99.90;;;;;;5103156;27;20519;-73
2021/09/14 11:58:08;;;;;;;3.60;3.30;;;22.70;99.90;;;;;;5089503;28;20459;-73
2021/09/14 12:00:37;;;;;;;4.23;3.60;;;22.80;99.90;;;;;;5089409;28;20937;-73
2021/09/14 12:03:03;;;;;;;2.63;2.43;;;22.80;99.90;;;;;;5079843;28;20418;-73
2021/09/14 12:05:29;;;;;;;3.17;2.70;;;22.80;99.90;;;;;;5088992;28;20416;-73
2021/09/14 12:07:57;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5090024;28;20809;-73
2021/09/14 12:10:24;;;;;;;5.30;4.80;;;22.90;99.90;;;;;;5090006;28;20489;-73
2021/09/14 12:12:51;;;;;;;3.77;3.47;;;22.80;99.90;;;;;;5084480;28;20417;-73
2021/09/14 12:15:18;;;;;;;3.30;2.80;;;22.80;99.90;;;;;;5088808;28;20540;-73
2021/09/14 12:17:44;;;;;;;3.43;3.13;;;22.80;99.90;;;;;;5090195;28;20556;-73
2021/09/14 12:20:09;;;;;;;3.20;2.90;;;22.80;99.90;;;;;;5088670;28;20500;-73
2021/09/14 12:22:35;;;;;;;4.10;3.10;;;22.70;99.90;;;;;;5087153;28;20175;-73
2021/09/14 12:25:00;;;;;;;3.27;2.50;;;22.80;99.90;;;;;;5070193;28;20563;-73
2021/09/14 12:27:29;;;;;;;6.30;4.83;;;22.70;99.90;;;;;;5088978;28;20162;-73
2021/09/14 12:29:55;;;;;;;3.17;2.97;;;22.60;99.90;;;;;;5089635;28;20155;-73
2021/09/14 12:32:20;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5085885;28;20516;-73
2021/09/14 12:34:46;;;;;;;5.27;3.00;;;22.40;99.90;;;;;;5078852;28;20203;-73
2021/09/14 12:37:11;;;;;;;2.47;2.27;;;22.30;99.90;;;;;;5089620;28;20675;-74
2021/09/14 12:39:37;;;;;;;3.00;2.77;;;22.30;99.90;;;;;;5073806;28;20643;-73
2021/09/14 12:42:05;;;;;;;5.20;4.40;;;22.30;99.90;;;;;;5085276;28;20163;-73
2021/09/14 12:44:30;;;;;;;8.43;4.33;;;22.20;99.90;;;;;;5089806;28;20163;-73
2021/09/14 12:46:58;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5083104;28;20496;-73
2021/09/14 12:49:23;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;5083933;28;20175;-73
2021/09/14 12:51:49;;;;;;;3.43;3.13;;;22.30;99.90;;;;;;5088810;28;20782;-72
2021/09/14 12:54:15;;;;;;;3.40;3.10;;;22.40;99.90;;;;;;5088813;28;20529;-73
2021/09/14 12:56:41;;;;;;;3.77;3.20;;;22.60;99.90;;;;;;5089314;28;20393;-73
2021/09/14 12:59:07;;;;;;;3.90;3.50;;;22.70;99.90;;;;;;5087943;28;20191;-73
2021/09/14 13:01:33;;;;;;;2.97;2.77;;;22.70;99.90;;;;;;5089118;28;20385;-72
2021/09/14 13:03:58;;;;;;;3.43;3.17;;;22.70;99.90;;;;;;5082231;28;20459;-72
2021/09/14 13:06:24;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;5072949;28;20179;-73
2021/09/14 13:08:50;;;;;;;3.73;2.50;;;22.70;99.90;;;;;;5074250;28;20164;-73
2021/09/14 13:11:15;;;;;;;2.87;2.67;;;22.70;99.90;;;;;;5076153;28;20163;-73
2021/09/14 13:16:27;;;;;;;3.90;2.60;;;22.70;99.90;;;;;;5055679;28;20172;-73
2021/09/14 13:18:53;;;;;;;3.40;2.90;;;22.90;99.90;;;;;;5073326;28;20410;-73
2021/09/14 13:21:20;;;;;;;4.20;3.00;;;23.00;99.90;;;;;;5072324;28;20160;-73
2021/09/14 13:23:48;;;;;;;2.53;2.33;;;23.10;99.90;;;;;;5072570;28;20500;-73
2021/09/14 13:26:14;;;;;;;3.50;3.20;;;23.20;99.90;;;;;;5076461;28;20418;-73
2021/09/14 13:28:39;;;;;;;3.60;3.00;;;23.20;99.90;;;;;;5061124;28;20425;-73
2021/09/14 13:31:07;;;;;;;4.23;3.20;;;23.20;99.90;;;;;;5054939;28;20192;-73
2021/09/14 13:33:33;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5054822;28;20188;-73
2021/09/14 13:35:59;;;;;;;2.80;2.53;;;23.20;99.90;;;;;;5068011;28;20471;-72
2021/09/14 13:38:27;;;;;;;4.90;2.80;;;23.20;99.90;;;;;;5074137;28;20401;-73
2021/09/14 13:40:57;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;5074470;28;20186;-73
2021/09/14 13:43:34;;;;;;;3.90;3.50;;;23.20;99.90;;;;;;5074754;28;20783;-73
2021/09/14 13:46:14;;;;;;;4.10;3.70;;;23.20;99.90;;;;;;5072964;28;20500;-73
2021/09/14 13:48:44;;;;;;;2.70;2.50;;;23.20;99.90;;;;;;5074431;28;20500;-72
2021/09/14 13:51:12;;;;;;;5.57;2.97;;;23.30;99.90;;;;;;5073799;28;20402;-73
2021/09/14 13:53:38;;;;;;;4.67;3.80;;;23.40;99.90;;;;;;5073978;28;20476;-73
2021/09/14 13:56:04;;;;;;;5.00;3.53;;;23.40;99.90;;;;;;5074123;28;20456;-73
2021/09/14 13:58:29;;;;;;;3.30;2.73;;;23.50;99.90;;;;;;5073413;28;20473;-73
2021/09/14 14:00:56;;;;;;;3.27;2.97;;;23.60;99.90;;;;;;5074335;28;20159;-72
2021/09/14 14:03:22;;;;;;;3.40;3.10;;;23.60;99.90;;;;;;5074535;28;20147;-73
2021/09/14 14:05:47;;;;;;;3.27;3.00;;;23.70;99.90;;;;;;5074142;28;20570;-73
2021/09/14 14:08:13;;;;;;;2.70;2.40;;;23.80;99.90;;;;;;5073909;28;20164;-73
2021/09/14 14:10:39;;;;;;;2.90;2.60;;;23.80;99.90;;;;;;5074134;28;20228;-73
2021/09/14 14:13:04;;;;;;;3.10;2.70;;;23.80;99.90;;;;;;5073997;28;20220;-73
2021/09/14 14:15:30;;;;;;;3.63;2.90;;;23.80;99.90;;;;;;5072224;28;20556;-73
2021/09/14 14:17:56;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5072306;28;20163;-73
2021/09/14 14:20:21;;;;;;;4.30;3.70;;;23.70;99.90;;;;;;5073378;28;20175;-73
2021/09/14 14:22:47;;;;;;;3.83;2.90;;;23.60;99.90;;;;;;5073154;28;20229;-73
2021/09/14 14:25:12;;;;;;;3.97;3.63;;;23.40;99.90;;;;;;5073787;28;20184;-73
2021/09/14 14:27:38;;;;;;;3.40;3.07;;;23.30;99.90;;;;;;5070368;28;20191;-73
2021/09/14 14:30:04;;;;;;;3.50;3.20;;;23.20;99.90;;;;;;5071712;28;20180;-73
2021/09/14 14:32:29;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;5066740;28;20215;-73
2021/09/14 14:34:55;;;;;;;3.73;3.27;;;23.00;99.90;;;;;;5072748;28;20536;-72
2021/09/14 14:37:20;;;;;;;3.67;3.47;;;22.90;99.90;;;;;;5073972;28;20172;-73
2021/09/14 14:39:46;;;;;;;4.00;3.57;;;22.90;99.90;;;;;;5073859;28;20148;-73
2021/09/14 14:42:11;;;;;;;3.33;3.03;;;22.90;99.90;;;;;;5071511;28;20235;-73
2021/09/14 14:44:37;;;;;;;6.30;3.30;;;23.00;99.90;;;;;;5073585;28;20159;-73
2021/09/14 14:47:04;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;5073443;28;20206;-73
2021/09/14 14:49:29;;;;;;;9.13;3.20;;;23.00;99.90;;;;;;5073647;28;20171;-73
2021/09/14 14:51:55;;;;;;;3.23;2.93;;;23.00;99.90;;;;;;5072420;28;20437;-73
2021/09/14 14:54:20;;;;;;;3.63;3.17;;;23.00;99.90;;;;;;5073310;28;20207;-73
2021/09/14 14:56:46;;;;;;;5.20;3.80;;;23.00;99.90;;;;;;5073440;28;20629;-73
2021/09/14 14:59:11;;;;;;;3.33;2.50;;;23.00;99.90;;;;;;5073143;28;20194;-73
2021/09/14 15:01:38;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5072715;28;20183;-73
2021/09/14 15:04:03;;;;;;;4.57;4.17;;;23.10;99.90;;;;;;5073218;28;20640;-73
2021/09/14 15:06:29;;;;;;;5.10;3.50;;;23.20;99.90;;;;;;5073203;28;20452;-73
2021/09/14 15:08:55;;;;;;;6.47;5.97;;;23.30;99.90;;;;;;5073035;28;20175;-73
2021/09/14 15:11:20;;;;;;;3.33;3.03;;;23.40;99.90;;;;;;5072478;28;20196;-73
2021/09/14 15:13:46;;;;;;;3.97;3.20;;;23.50;99.90;;;;;;5072850;28;20590;-73
2021/09/14 15:16:12;;;;;;;4.70;3.30;;;23.50;99.90;;;;;;5072967;28;20152;-73
2021/09/14 15:18:37;;;;;;;5.57;3.70;;;23.60;99.90;;;;;;5073285;28;20275;-73
2021/09/14 15:21:03;;;;;;;3.93;3.57;;;23.60;99.90;;;;;;5071720;28;20526;-73
2021/09/14 15:23:28;;;;;;;3.07;2.80;;;23.60;99.90;;;;;;5073150;28;20158;-73
2021/09/14 15:25:56;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5073294;28;20190;-73
2021/09/14 15:28:23;;;;;;;3.37;3.17;;;23.50;99.90;;;;;;5072772;28;20147;-73
2021/09/14 15:30:53;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5072189;28;20413;-73
2021/09/14 15:33:20;;;;;;;3.27;2.97;;;23.30;99.90;;;;;;5068766;28;20425;-73
2021/09/14 15:35:48;;;;;;;4.33;3.90;;;23.30;99.90;;;;;;5062755;28;20394;-73
2021/09/14 15:38:18;;;;;;;4.20;3.63;;;23.20;99.90;;;;;;5072707;28;20492;-73
2021/09/14 15:40:45;;;;;;;5.30;4.80;;;23.10;99.90;;;;;;5071808;28;20445;-73
2021/09/14 15:43:11;;;;;;;4.33;3.93;;;23.10;99.90;;;;;;5073015;28;20390;-73
2021/09/14 15:45:38;;;;;;;5.13;4.70;;;23.10;99.90;;;;;;5072569;28;20463;-73
2021/09/14 15:48:05;;;;;;;9.37;8.00;;;23.10;99.90;;;;;;5073059;28;20194;-73
2021/09/14 15:50:31;;;;;;;6.90;6.20;;;23.10;99.90;;;;;;5072418;28;20397;-73
2021/09/14 15:52:57;;;;;;;5.87;5.30;;;23.00;99.90;;;;;;5072125;28;20475;-73
2021/09/14 15:55:22;;;;;;;5.33;4.47;;;23.00;99.90;;;;;;5072236;28;20465;-73
2021/09/14 15:57:48;;;;;;;5.50;3.70;;;23.00;99.90;;;;;;5072837;28;20167;-73
2021/09/14 16:00:14;;;;;;;4.53;3.90;;;23.00;99.90;;;;;;5072180;28;20187;-73
2021/09/14 16:02:39;;;;;;;4.73;3.50;;;22.90;99.90;;;;;;5071719;28;20186;-73
2021/09/14 16:05:05;;;;;;;3.97;3.60;;;22.90;99.90;;;;;;5072376;28;20213;-73
2021/09/14 16:07:31;;;;;;;4.27;3.83;;;22.90;99.90;;;;;;5072715;28;20174;-73
2021/09/14 16:09:57;;;;;;;3.87;3.50;;;22.80;99.90;;;;;;5072555;28;20398;-73
2021/09/14 16:12:22;;;;;;;6.77;4.83;;;22.80;99.90;;;;;;5071603;28;20179;-73
2021/09/14 16:14:48;;;;;;;5.30;4.40;;;22.80;99.90;;;;;;5072353;28;20283;-73
2021/09/14 16:17:13;;;;;;;4.13;3.70;;;22.80;99.90;;;;;;5072282;28;20159;-73
2021/09/14 16:19:39;;;;;;;5.47;4.40;;;22.70;99.90;;;;;;5072227;28;20175;-73
2021/09/14 16:22:04;;;;;;;3.53;3.23;;;22.70;99.90;;;;;;5071733;28;20179;-73
2021/09/14 16:24:30;;;;;;;4.30;3.90;;;22.70;99.90;;;;;;5072387;28;20579;-73
2021/09/14 16:26:56;;;;;;;4.13;3.80;;;22.70;99.90;;;;;;5072300;28;20163;-73
2021/09/14 16:29:21;;;;;;;6.43;5.10;;;22.60;99.90;;;;;;5072083;28;20179;-73
2021/09/14 16:31:50;;;;;;;6.10;4.73;;;22.60;99.90;;;;;;5070555;28;20553;-72
2021/09/14 16:34:18;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;5072104;28;20664;-73
2021/09/14 16:36:44;;;;;;;5.47;4.87;;;22.50;99.90;;;;;;5072388;28;20413;-73
2021/09/14 16:39:09;;;;;;;6.40;4.60;;;22.50;99.90;;;;;;5072137;28;20483;-73
2021/09/14 16:41:35;;;;;;;4.07;3.67;;;22.50;99.90;;;;;;5073798;28;20183;-73
2021/09/14 16:44:00;;;;;;;5.60;4.70;;;22.50;99.90;;;;;;5075753;28;20171;-73
2021/09/14 16:46:26;;;;;;;4.63;4.23;;;22.40;99.90;;;;;;5075584;28;20536;-73
2021/09/14 16:48:51;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5076010;28;20163;-73
2021/09/14 16:51:17;;;;;;;4.77;3.93;;;22.30;99.90;;;;;;5075527;28;20199;-73
2021/09/14 16:53:43;;;;;;;6.77;4.57;;;22.20;99.90;;;;;;5075060;28;20191;-73
2021/09/14 16:56:08;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;5075603;28;20217;-73
2021/09/14 16:58:37;;;;;;;6.63;4.87;;;22.10;99.90;;;;;;5075404;28;20217;-73
2021/09/14 17:01:03;;;;;;;4.43;4.03;;;22.10;99.90;;;;;;5074662;28;20168;-73
2021/09/14 17:03:29;;;;;;;5.63;5.03;;;22.00;99.90;;;;;;5075511;28;20915;-73
2021/09/14 17:05:55;;;;;;;5.60;4.97;;;21.90;99.90;;;;;;5075893;28;20455;-73
2021/09/14 17:08:21;;;;;;;4.80;4.33;;;21.90;99.90;;;;;;5075621;28;20166;-73
2021/09/14 17:10:47;;;;;;;6.00;5.43;;;21.90;99.90;;;;;;5074734;28;20191;-73
2021/09/14 17:13:13;;;;;;;5.03;4.53;;;21.80;99.90;;;;;;5075225;28;20439;-73
2021/09/14 17:15:38;;;;;;;5.00;4.50;;;21.80;99.90;;;;;;5075177;28;20192;-73
2021/09/14 17:18:04;;;;;;;5.10;4.60;;;21.80;99.90;;;;;;5075525;28;20171;-73
2021/09/14 17:20:29;;;;;;;7.53;4.30;;;21.80;99.90;;;;;;5075390;28;20206;-73
2021/09/14 17:22:55;;;;;;;7.13;4.30;;;21.80;99.90;;;;;;5074294;28;20183;-73
2021/09/14 17:25:21;;;;;;;5.73;4.77;;;21.80;99.90;;;;;;5075164;28;20187;-73
2021/09/14 17:27:46;;;;;;;4.60;4.20;;;21.70;99.90;;;;;;5074662;28;20169;-73
2021/09/14 17:30:12;;;;;;;4.50;4.10;;;21.70;99.90;;;;;;5075085;28;20766;-73
2021/09/14 17:32:39;;;;;;;5.63;5.03;;;21.70;99.90;;;;;;5074467;28;20171;-73
2021/09/14 17:35:06;;;;;;;8.23;5.93;;;21.60;99.90;;;;;;5075195;28;20442;-73
2021/09/14 17:37:32;;;;;;;4.70;4.17;;;21.50;99.90;;;;;;5074039;28;20421;-73
2021/09/14 17:39:57;;;;;;;4.87;4.37;;;21.50;99.90;;;;;;5074745;28;20398;-73
2021/09/14 17:42:24;;;;;;;4.90;4.47;;;21.50;99.90;;;;;;5074303;28;20421;-73
2021/09/14 17:44:51;;;;;;;4.87;4.30;;;21.40;99.90;;;;;;5074702;28;20168;-73
2021/09/14 17:47:16;;;;;;;4.90;4.30;;;21.40;99.90;;;;;;5074076;28;20478;-73
2021/09/14 17:49:42;;;;;;;4.33;4.00;;;21.40;99.90;;;;;;5074679;28;20875;-73
2021/09/14 17:52:07;;;;;;;5.27;4.77;;;21.30;99.90;;;;;;5074700;28;20583;-74
2021/09/14 17:54:33;;;;;;;4.77;4.07;;;21.30;99.90;;;;;;5074058;28;20294;-73
2021/09/14 17:56:59;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5074668;28;20288;-73
2021/09/14 17:59:24;;;;;;;6.00;5.20;;;21.20;99.90;;;;;;5073883;28;20658;-73
2021/09/14 18:01:50;;;;;;;6.43;5.30;;;21.20;99.90;;;;;;5074618;28;20156;-73
2021/09/14 18:04:15;;;;;;;8.83;6.60;;;21.20;99.90;;;;;;5074280;28;20159;-73
2021/09/14 18:06:44;;;;;;;5.80;5.20;;;21.10;99.90;;;;;;5074299;28;20155;-73
2021/09/14 18:09:12;;;;;;;5.90;4.83;;;21.10;99.90;;;;;;5074605;28;20624;-73
2021/09/14 18:11:37;;;;;;;5.77;5.23;;;21.20;99.90;;;;;;5073742;28;20429;-73
2021/09/14 18:14:03;;;;;;;4.93;4.43;;;21.20;99.90;;;;;;5073906;28;20442;-73
2021/09/14 18:16:28;;;;;;;5.47;4.97;;;21.20;99.90;;;;;;5074369;28;20162;-73
2021/09/14 18:18:54;;;;;;;5.43;4.90;;;21.20;99.90;;;;;;5074881;28;20158;-73
2021/09/14 18:21:19;;;;;;;7.80;5.27;;;21.20;99.90;;;;;;5073931;28;20171;-73
2021/09/14 18:23:45;;;;;;;5.70;5.10;;;21.20;99.90;;;;;;5074159;28;20245;-73
2021/09/14 18:26:11;;;;;;;7.07;5.67;;;21.20;99.90;;;;;;5073776;28;20183;-73
2021/09/14 18:28:36;;;;;;;5.93;4.83;;;21.20;99.90;;;;;;5074049;28;20521;-73
2021/09/14 18:31:02;;;;;;;4.67;4.27;;;21.20;99.90;;;;;;5072627;28;20236;-73
2021/09/14 18:33:28;;;;;;;5.13;4.63;;;21.20;99.90;;;;;;5074716;28;20182;-73
2021/09/14 18:35:53;;;;;;;5.63;4.37;;;21.10;99.90;;;;;;5074043;28;20163;-73
2021/09/14 18:38:19;;;;;;;5.10;4.60;;;21.10;99.90;;;;;;5074086;28;20178;-72
2021/09/14 18:40:44;;;;;;;5.67;5.07;;;21.10;99.90;;;;;;5072381;28;20617;-72