Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:02;;;;;;;16.10;13.47;;;;;;;8.51;100.00;95947.66;4967050;28;20236;-64
2022/03/30 00:02:31;;;;;;;16.53;14.50;;;;;;;8.51;100.00;95950.28;5003689;28;20776;-61
2022/03/30 00:04:59;;;;;;;16.23;13.87;;;;;;;8.48;100.00;95941.91;5003888;28;20208;-67
2022/03/30 00:07:31;;;;;;;16.03;14.07;;;;;;;8.49;100.00;95944.41;4989668;28;20541;-62
2022/03/30 00:10:01;;;;;;;17.60;14.30;;;;;;;8.45;100.00;95942.31;5007413;28;20216;-65
2022/03/30 00:12:29;;;;;;;17.30;15.37;;;;;;;8.45;100.00;95950.22;5007993;28;20311;-63
2022/03/30 00:14:58;;;;;;;16.87;14.40;;;;;;;8.47;100.00;95948.22;5006128;28;20236;-62
2022/03/30 00:17:27;;;;;;;15.73;14.10;;;;;;;8.50;100.00;95938.09;4966633;28;20299;-63
2022/03/30 00:19:56;;;;;;;15.93;13.13;;;;;;;8.53;100.00;95939.53;5005104;28;20832;-65
2022/03/30 00:22:25;;;;;;;16.60;13.57;;;;;;;8.45;100.00;95931.75;4995129;28;20647;-63
2022/03/30 00:24:53;;;;;;;16.13;13.23;;;;;;;8.38;100.00;95929.13;5002538;28;20292;-64
2022/03/30 00:27:23;;;;;;;19.40;15.20;;;;;;;8.34;100.00;95926.06;5006926;28;20835;-63
2022/03/30 00:29:51;;;;;;;16.77;14.67;;;;;;;8.29;100.00;95927.66;5006067;28;20255;-64
2022/03/30 00:32:19;;;;;;;15.40;13.80;;;;;;;8.30;100.00;95916.94;4969227;28;20410;-60
2022/03/30 00:34:47;;;;;;;15.00;13.17;;;;;;;8.32;100.00;95917.53;5008753;28;20578;-61
2022/03/30 00:37:16;;;;;;;15.67;14.10;;;;;;;8.30;100.00;95909.00;4991441;28;20335;-61
2022/03/30 00:39:44;;;;;;;15.07;13.03;;;;;;;8.27;100.00;95912.06;5010527;28;20232;-63
2022/03/30 00:42:16;;;;;;;15.53;13.77;;;;;;;8.23;100.00;95911.63;5003998;28;20309;-61
2022/03/30 00:44:46;;;;;;;15.50;13.67;;;;;;;8.19;100.00;95907.78;5008142;28;20232;-63
2022/03/30 00:47:15;;;;;;;17.00;13.63;;;;;;;8.10;100.00;95899.22;4964602;28;20805;-60
2022/03/30 00:49:44;;;;;;;17.23;14.90;;;;;;;8.05;100.00;95895.56;5007704;28;20224;-64
2022/03/30 00:52:13;;;;;;;16.83;13.27;;;;;;;7.99;100.00;95899.81;4983965;28;20331;-64
2022/03/30 00:54:43;;;;;;;15.40;13.77;;;;;;;7.94;100.00;95897.75;5008063;28;20755;-64
2022/03/30 00:57:12;;;;;;;14.97;13.53;;;;;;;7.91;100.00;95890.25;5004672;28;20480;-60
2022/03/30 00:59:41;;;;;;;16.73;13.77;;;;;;;7.82;100.00;95884.38;5006105;28;20810;-59
2022/03/30 01:02:11;;;;;;;17.00;13.30;;;;;;;7.79;100.00;95883.94;5006375;28;20480;-62
2022/03/30 01:04:40;;;;;;;15.63;13.93;;;;;;;7.72;100.00;95886.53;4962470;28;20215;-64
2022/03/30 01:07:09;;;;;;;17.27;13.63;;;;;;;7.68;100.00;95885.31;4988509;28;20362;-62
2022/03/30 01:09:37;;;;;;;14.97;13.33;;;;;;;7.67;100.00;95870.50;5006964;28;20323;-62
2022/03/30 01:12:07;;;;;;;15.73;14.20;;;;;;;7.58;100.00;95872.53;5001997;28;20878;-62
2022/03/30 01:14:35;;;;;;;16.90;14.70;;;;;;;7.54;100.00;95871.25;5006909;28;20481;-64
2022/03/30 01:17:04;;;;;;;15.43;12.60;;;;;;;7.50;100.00;95867.41;5004448;28;20200;-63
2022/03/30 01:19:34;;;;;;;15.17;13.30;;;;;;;7.50;100.00;95867.41;4968905;28;20572;-62
2022/03/30 01:22:06;;;;;;;16.63;14.20;;;;;;;7.45;100.00;95865.38;4990513;28;20288;-62
2022/03/30 01:24:34;;;;;;;14.67;13.00;;;;;;;7.45;100.00;95852.19;5012706;28;20200;-62
2022/03/30 01:27:03;;;;;;;17.13;14.70;;;;;;;7.44;100.00;95844.47;5007069;28;20292;-62
2022/03/30 01:32:26;;;;;;;14.43;13.03;;;;;;;7.43;100.00;95834.94;5010373;28;20207;-60
2022/03/30 01:34:57;;;;;;;16.47;14.07;;;;;;;7.44;100.00;95837.41;4984746;28;20232;-63
2022/03/30 01:38:21;;;;;;;18.10;14.20;;;;;;;7.46;100.00;95842.44;4988431;28;20211;-61
2022/03/30 01:44:32;;;;;;;16.17;14.50;;;;;;;7.42;100.00;95820.97;4983281;28;20702;-65
2022/03/30 01:47:00;;;;;;;20.20;15.37;;;;;;;7.45;100.00;95817.94;4986135;28;20216;-64
2022/03/30 01:49:29;;;;;;;21.23;15.27;;;;;;;7.46;100.00;95816.94;5011139;28;20335;-63
2022/03/30 01:52:01;;;;;;;19.47;15.47;;;;;;;7.37;100.00;95804.91;4962191;28;20212;-62
2022/03/30 01:54:30;;;;;;;18.53;15.57;;;;;;;7.45;100.00;95806.56;5003213;28;20235;-63
2022/03/30 01:56:58;;;;;;;20.90;14.37;;;;;;;7.44;100.00;95803.13;5010274;28;20258;-64
2022/03/30 01:59:26;;;;;;;17.47;14.37;;;;;;;7.46;100.00;95793.22;4983173;28;20271;-60
2022/03/30 02:01:56;;;;;;;16.70;15.00;;;;;;;7.49;100.00;95797.25;4971830;28;20228;-65
2022/03/30 02:04:25;;;;;;;15.93;14.17;;;;;;;7.39;100.00;95789.75;5008011;28;20739;-63
2022/03/30 02:06:53;;;;;;;18.17;14.60;;;;;;;7.28;100.00;95792.94;4957498;28;20256;-65
2022/03/30 02:09:21;;;;;;;17.93;15.10;;;;;;;7.29;100.00;95784.84;5008651;28;20200;-63
2022/03/30 02:11:51;;;;;;;17.70;14.20;;;;;;;7.34;100.00;95785.06;5006578;28;20205;-63
2022/03/30 02:14:19;;;;;;;15.73;14.07;;;;;;;7.30;100.00;95772.47;5006329;28;20464;-64
2022/03/30 02:16:48;;;;;;;17.53;15.50;;;;;;;7.38;100.00;95778.38;4997111;28;20335;-64
2022/03/30 02:19:18;;;;;;;17.63;15.73;;;;;;;7.33;100.00;95764.16;5009137;28;20282;-63
2022/03/30 02:21:47;;;;;;;16.80;14.40;;;;;;;7.43;100.00;95766.44;5012255;28;20228;-66
2022/03/30 02:24:15;;;;;;;17.50;15.07;;;;;;;7.49;100.00;95755.09;4965702;28;20306;-63
2022/03/30 02:26:45;;;;;;;18.70;15.27;;;;;;;7.32;100.00;95762.53;5008726;28;20258;-64
2022/03/30 02:29:13;;;;;;;17.50;15.37;;;;;;;7.28;100.00;95756.88;5009597;28;20208;-62
2022/03/30 02:31:42;;;;;;;17.37;14.53;;;;;;;7.25;100.00;95759.91;5001652;28;20255;-62
2022/03/30 02:34:11;;;;;;;15.20;13.77;;;;;;;7.22;100.00;95755.03;4984380;28;20216;-63
2022/03/30 02:36:41;;;;;;;20.57;15.13;;;;;;;7.24;100.00;95748.53;5010519;28;20215;-64
2022/03/30 02:39:11;;;;;;;15.40;13.90;;;;;;;7.23;100.00;95746.91;4961021;28;20216;-64
2022/03/30 02:41:39;;;;;;;15.90;14.23;;;;;;;7.24;100.00;95753.00;5008086;28;20224;-66
2022/03/30 02:44:08;;;;;;;19.30;14.80;;;;;;;7.24;100.00;95747.75;5009550;28;20441;-63
2022/03/30 02:46:36;;;;;;;16.37;14.63;;;;;;;7.12;100.00;95738.78;5009535;28;20403;-64
2022/03/30 02:49:04;;;;;;;17.17;14.17;;;;;;;7.12;100.00;95750.13;5008625;28;20258;-62
2022/03/30 02:51:32;;;;;;;15.67;14.07;;;;;;;7.05;100.00;95746.66;5007881;28;20597;-63
2022/03/30 02:54:02;;;;;;;16.63;14.70;;;;;;;7.02;100.00;95739.97;4960359;28;20703;-63
2022/03/30 02:56:30;;;;;;;15.00;13.50;;;;;;;6.93;100.00;95741.94;5007797;28;20555;-63
2022/03/30 02:58:58;;;;;;;17.03;14.50;;;;;;;6.95;100.00;95736.50;5011416;28;20705;-63
2022/03/30 03:01:26;;;;;;;16.10;14.40;;;;;;;6.97;100.00;95734.47;5006521;28;20237;-63
2022/03/30 03:03:54;;;;;;;16.00;14.30;;;;;;;6.96;100.00;95732.84;5009467;28;20529;-63
2022/03/30 03:06:22;;;;;;;15.63;14.07;;;;;;;6.99;100.00;95739.53;5008080;28;20213;-63
2022/03/30 03:08:51;;;;;;;17.33;15.53;;;;;;;6.89;100.00;95716.22;4942318;28;20436;-67
2022/03/30 03:11:20;;;;;;;16.47;14.20;;;;;;;6.95;100.00;95742.56;5007139;28;20240;-64
2022/03/30 03:13:48;;;;;;;17.73;15.20;;;;;;;6.90;100.00;95731.00;4959067;28;20215;-64
2022/03/30 03:16:17;;;;;;;16.10;13.83;;;;;;;7.04;100.00;95734.50;4998273;28;20262;-65
2022/03/30 03:18:45;;;;;;;20.73;15.90;;;;;;;6.98;100.00;95730.84;4997034;28;20237;-63
2022/03/30 03:21:13;;;;;;;16.67;14.60;;;;;;;6.95;100.00;95728.59;5002784;28;21202;-65
2022/03/30 03:23:42;;;;;;;15.60;13.97;;;;;;;6.88;100.00;95718.03;4988373;28;20204;-64
2022/03/30 03:26:10;;;;;;;18.80;14.73;;;;;;;6.93;100.00;95725.34;4982435;28;20238;-64
2022/03/30 03:28:39;;;;;;;17.90;15.37;;;;;;;6.98;100.00;95728.19;5010318;28;20204;-59
2022/03/30 03:31:08;;;;;;;18.50;16.37;;;;;;;6.98;100.00;95724.75;4997909;28;20230;-63
2022/03/30 03:33:36;;;;;;;19.33;15.47;;;;;;;6.97;100.00;95723.94;5004172;28;20216;-65
2022/03/30 03:36:05;;;;;;;18.80;15.83;;;;;;;6.91;100.00;95722.91;4973545;28;20309;-62
2022/03/30 03:38:33;;;;;;;17.23;15.33;;;;;;;6.89;100.00;95721.47;5007445;28;20502;-64
2022/03/30 03:41:01;;;;;;;21.67;16.33;;;;;;;6.84;100.00;95724.69;4957911;28;20240;-63
2022/03/30 03:43:30;;;;;;;16.47;14.67;;;;;;;6.88;100.00;95731.19;4982240;28;20235;-65
2022/03/30 03:45:59;;;;;;;19.77;15.37;;;;;;;6.79;100.00;95725.28;5004618;28;20599;-63
2022/03/30 03:48:27;;;;;;;18.60;15.80;;;;;;;6.80;100.00;95726.91;5010268;28;20208;-59
2022/03/30 03:50:56;;;;;;;18.53;16.27;;;;;;;6.72;100.00;95721.00;5007200;28;20216;-65
2022/03/30 03:53:24;;;;;;;17.83;15.97;;;;;;;6.69;100.00;95718.78;5009901;28;20604;-64
2022/03/30 03:55:52;;;;;;;17.73;15.87;;;;;;;6.66;100.00;95715.53;4957448;28;20290;-61
2022/03/30 03:58:20;;;;;;;17.97;15.40;;;;;;;6.75;100.00;95721.41;4982558;28;20212;-62
2022/03/30 04:00:48;;;;;;;19.07;15.97;;;;;;;6.71;100.00;95712.28;5004742;28;20224;-62
2022/03/30 04:03:18;;;;;;;18.03;16.13;;;;;;;6.63;100.00;95717.72;5008906;28;20273;-58
2022/03/30 04:05:46;;;;;;;17.30;15.50;;;;;;;6.73;100.00;95706.84;5006061;28;20226;-59
2022/03/30 04:08:15;;;;;;;17.57;15.37;;;;;;;6.70;100.00;95704.59;4998886;28;20207;-65
2022/03/30 04:10:45;;;;;;;16.90;15.03;;;;;;;6.76;100.00;95706.44;4955517;28;20673;-63
2022/03/30 04:13:13;;;;;;;18.93;16.93;;;;;;;6.75;100.00;95702.97;4975825;28;20235;-61
2022/03/30 04:15:42;;;;;;;18.63;15.90;;;;;;;6.77;100.00;95705.44;5007248;28;20200;-62
2022/03/30 04:18:10;;;;;;;18.00;16.07;;;;;;;6.70;100.00;95700.13;5007884;28;20418;-65
2022/03/30 04:20:42;;;;;;;20.30;16.03;;;;;;;6.69;100.00;95698.50;5009796;28;20617;-65
2022/03/30 04:23:11;;;;;;;17.97;15.50;;;;;;;6.65;100.00;95697.28;5006552;28;20427;-64
2022/03/30 04:25:40;;;;;;;20.37;16.57;;;;;;;6.66;100.00;95691.84;4987995;28;20291;-64
2022/03/30 04:28:08;;;;;;;21.20;17.80;;;;;;;6.70;100.00;95694.88;4976949;28;20217;-57
2022/03/30 04:30:36;;;;;;;19.87;17.97;;;;;;;6.71;100.00;95696.50;4986488;28;20233;-60
2022/03/30 04:33:04;;;;;;;19.37;16.70;;;;;;;6.72;100.00;95692.06;4973321;28;20255;-63
2022/03/30 04:35:33;;;;;;;20.43;17.90;;;;;;;6.74;100.00;95697.94;5006128;28;20677;-61
2022/03/30 04:38:02;;;;;;;18.50;16.57;;;;;;;6.76;100.00;95688.81;5004355;28;20204;-62
2022/03/30 04:40:30;;;;;;;22.13;19.23;;;;;;;6.73;100.00;95694.47;5004402;28;20228;-61
2022/03/30 04:42:59;;;;;;;24.30;18.33;;;;;;;6.72;100.00;95681.53;4959600;28;20246;-64
2022/03/30 04:45:28;;;;;;;20.57;18.37;;;;;;;6.64;100.00;95679.88;4979745;28;20414;-60
2022/03/30 04:47:57;;;;;;;19.40;17.10;;;;;;;6.73;100.00;95693.69;5005925;28;20678;-65
2022/03/30 04:50:27;;;;;;;21.17;18.13;;;;;;;6.69;100.00;95689.81;5005532;28;20402;-63
2022/03/30 04:52:56;;;;;;;18.20;16.40;;;;;;;6.71;100.00;95682.53;5005797;28;20286;-56
2022/03/30 04:55:26;;;;;;;19.20;17.17;;;;;;;6.76;100.00;95677.50;5009569;28;20218;-61
2022/03/30 04:57:54;;;;;;;20.33;17.67;;;;;;;6.72;100.00;95671.78;4977404;28;20300;-65
2022/03/30 05:00:22;;;;;;;23.07;18.00;;;;;;;6.74;100.00;95666.34;5005898;28;20231;-63
2022/03/30 05:02:50;;;;;;;20.53;17.57;;;;;;;6.78;100.00;95660.47;4996508;28;20227;-65
2022/03/30 05:05:19;;;;;;;19.03;17.03;;;;;;;6.77;100.00;95668.59;5007618;28;20212;-64
2022/03/30 05:07:47;;;;;;;20.97;17.50;;;;;;;6.81;100.00;95657.44;5009732;28;20444;-58
2022/03/30 05:10:15;;;;;;;20.73;17.47;;;;;;;6.93;100.00;95664.78;5010565;28;20746;-63
2022/03/30 05:12:45;;;;;;;19.23;17.00;;;;;;;6.94;100.00;95655.88;4896368;28;20255;-63
2022/03/30 05:15:13;;;;;;;19.07;17.07;;;;;;;6.91;100.00;95651.81;5001942;28;20519;-60
2022/03/30 05:17:45;;;;;;;19.00;16.57;;;;;;;6.88;100.00;95649.56;4984938;28;20223;-63
2022/03/30 05:20:13;;;;;;;20.57;18.37;;;;;;;6.83;100.00;95649.34;5005480;28;20529;-60
2022/03/30 05:22:41;;;;;;;20.30;18.30;;;;;;;6.78;100.00;95628.09;4975645;28;20306;-62
2022/03/30 05:25:11;;;;;;;21.00;18.80;;;;;;;6.90;100.00;95641.50;5008777;28;20204;-58
2022/03/30 05:27:40;;;;;;;24.50;18.27;;;;;;;6.89;100.00;95640.66;4983627;28;20313;-63
2022/03/30 05:30:11;;;;;;;19.03;17.13;;;;;;;6.99;100.00;95645.56;4954996;28;20714;-64
2022/03/30 05:32:41;;;;;;;20.70;16.83;;;;;;;6.95;100.00;95649.59;4984297;28;20212;-60
2022/03/30 05:35:09;;;;;;;19.93;17.93;;;;;;;6.99;100.00;95644.72;5000961;28;20200;-63
2022/03/30 05:37:37;;;;;;;21.33;18.47;;;;;;;7.06;100.00;95648.22;4991484;28;20303;-63
2022/03/30 05:40:07;;;;;;;20.10;17.03;;;;;;;6.98;100.00;95641.31;5003363;28;20237;-64
2022/03/30 05:42:35;;;;;;;22.07;16.50;;;;;;;7.06;100.00;95640.31;5007349;28;20245;-62
2022/03/30 05:45:05;;;;;;;19.23;17.20;;;;;;;7.13;100.00;95637.66;4960101;28;20423;-64
2022/03/30 05:47:34;;;;;;;20.83;16.30;;;;;;;7.19;100.00;95637.69;5004168;28;20217;-62
2022/03/30 05:50:03;;;;;;;20.67;16.60;;;;;;;7.27;100.00;95643.78;5001532;28;20242;-63
2022/03/30 05:52:31;;;;;;;19.00;17.03;;;;;;;7.27;100.00;95641.97;5003046;28;20215;-61
2022/03/30 05:54:59;;;;;;;17.33;15.63;;;;;;;7.27;100.00;95627.97;4992413;28;20274;-65
2022/03/30 05:57:27;;;;;;;20.17;17.20;;;;;;;7.35;100.00;95633.03;5004434;28;20696;-64
2022/03/30 05:59:55;;;;;;;18.60;16.60;;;;;;;7.32;100.00;95633.44;4950614;28;20232;-64
2022/03/30 06:02:23;;;;;;;17.97;15.80;;;;;;;7.30;100.00;95638.09;5005925;28;20238;-65
2022/03/30 06:04:53;;;;;;;18.90;15.83;;;;;;;7.21;100.00;95625.13;4983277;28;20216;-63
2022/03/30 06:07:21;;;;;;;17.67;15.37;;;;;;;7.33;100.00;95640.31;5008026;28;20212;-63
2022/03/30 06:09:49;;;;;;;16.57;14.87;;;;;;;7.38;100.00;95641.34;5002794;28;20800;-60
2022/03/30 06:12:17;;;;;;;18.03;14.77;;;;;;;7.52;100.00;95649.25;5006957;28;20202;-66
2022/03/30 06:14:46;;;;;;;17.27;15.33;;;;;;;7.64;100.00;95638.94;4965971;28;20208;-62
2022/03/30 06:17:17;;;;;;;18.23;15.40;;;;;;;7.62;100.00;95639.16;4987948;28;20304;-64
2022/03/30 06:19:48;;;;;;;15.20;13.60;;;;;;;7.55;100.00;95630.41;4986883;28;20455;-64
2022/03/30 06:22:17;;;;;;;16.63;13.47;;;;;;;7.68;100.00;95634.88;5006162;28;20286;-66
2022/03/30 06:24:47;;;;;;;19.53;13.20;;;;;;;7.75;100.00;95626.97;4990172;28;20389;-61
2022/03/30 06:27:17;;;;;;;17.83;13.73;;;;;;;7.90;100.00;95632.81;5005076;28;20204;-64
2022/03/30 06:29:45;;;;;;;16.63;13.30;;;;;;;7.83;100.00;95626.75;4963741;28;20315;-62
2022/03/30 06:32:13;;;;;;;17.73;13.13;;;;;;;7.92;100.00;95627.34;5006279;28;20216;-65
2022/03/30 06:34:41;;;;;;;16.47;12.63;;;;;;;7.99;100.00;95625.50;4989182;28;20247;-63
2022/03/30 06:37:09;;;;;;;18.43;14.20;;;;;;;8.04;100.00;95625.69;5007033;28;20212;-64
2022/03/30 06:39:38;;;;;;;17.40;12.93;;;;;;;7.95;100.00;95614.56;4990891;28;20236;-62
2022/03/30 06:42:09;;;;;;;16.33;14.00;;;;;;;7.95;100.00;95626.94;5000471;28;20197;-62
2022/03/30 06:44:38;;;;;;;16.40;12.70;;;;;;;7.88;100.00;95612.97;5000279;28;20204;-63
2022/03/30 06:47:07;;;;;;;14.07;12.53;;;;;;;8.09;100.00;95620.59;4963447;28;20581;-61
2022/03/30 06:49:35;;;;;;;20.33;13.23;;;;;;;8.06;100.00;95612.31;4996650;28;20236;-62
2022/03/30 06:52:04;;;;;;;16.30;13.53;;;;;;;8.04;100.00;95615.13;4993002;28;20415;-63
2022/03/30 06:54:32;;;;;;;18.53;15.20;;;;;;;8.14;100.00;95609.44;4997566;28;20208;-63
2022/03/30 06:57:01;;;;;;;16.37;13.13;;;;;;;8.25;100.00;95619.34;4994963;28;20410;-65
2022/03/30 06:59:30;;;;;;;15.33;12.27;;;;;;;8.33;100.00;95612.22;5004015;28;20200;-64
2022/03/30 07:01:58;;;;;;;17.30;14.33;;;;;;;8.21;100.00;95604.94;4962555;28;20759;-64
2022/03/30 07:04:27;;;;;;;16.93;13.40;;;;;;;8.36;100.00;95603.91;4996429;28;20250;-63
2022/03/30 07:12:27;;;;;;;15.17;12.27;;;;;;;8.44;100.00;95605.47;5001692;28;20731;-64
2022/03/30 07:14:55;;;;;;;14.30;12.33;;;;;;;8.61;100.00;95604.03;4993259;28;20744;-64
2022/03/30 07:17:23;;;;;;;13.80;12.40;;;;;;;8.97;100.00;95591.22;4967665;28;20227;-64
2022/03/30 07:19:52;;;;;;;15.37;13.07;;;;;;;8.83;100.00;95598.41;4987885;28;20350;-66
2022/03/30 07:22:20;;;;;;;16.93;13.87;;;;;;;8.74;100.00;95581.22;4986024;28;20569;-66
2022/03/30 07:24:48;;;;;;;15.03;12.07;;;;;;;8.79;100.00;95586.66;4997212;28;20571;-63
2022/03/30 07:27:16;;;;;;;15.53;13.43;;;;;;;8.77;100.00;95594.00;5004324;28;20211;-65
2022/03/30 07:29:48;;;;;;;15.80;13.03;;;;;;;8.79;100.00;95589.31;4999198;28;20224;-61
2022/03/30 07:32:19;;;;;;;16.47;13.13;;;;;;;8.64;100.00;95593.06;4963859;28;20227;-64
2022/03/30 07:34:49;;;;;;;15.03;12.93;;;;;;;8.54;100.00;95597.97;4994337;28;20392;-65
2022/03/30 07:37:17;;;;;;;15.77;13.20;;;;;;;8.53;100.00;95597.16;4982166;28;20209;-65
2022/03/30 07:39:45;;;;;;;17.40;13.13;;;;;;;8.72;100.00;95583.25;4999028;28;20234;-63
2022/03/30 07:42:13;;;;;;;17.83;13.70;;;;;;;8.59;100.00;95599.97;4982420;28;20438;-60
2022/03/30 07:44:41;;;;;;;15.53;12.83;;;;;;;8.60;100.00;95599.78;4997391;28;20229;-61
2022/03/30 07:47:11;;;;;;;16.63;13.37;;;;;;;8.65;100.00;95605.22;4997557;28;20595;-64
2022/03/30 07:49:39;;;;;;;16.30;13.10;;;;;;;8.66;100.00;95601.56;4979394;28;20404;-63
2022/03/30 07:52:07;;;;;;;14.13;12.13;;;;;;;8.77;100.00;95601.91;5005183;28;20201;-63
2022/03/30 07:54:35;;;;;;;16.30;12.73;;;;;;;8.87;100.00;95593.53;4985538;28;20319;-66
2022/03/30 07:57:03;;;;;;;17.00;13.30;;;;;;;8.92;100.00;95597.16;5007819;28;20205;-61
2022/03/30 07:59:32;;;;;;;16.93;13.23;;;;;;;8.90;100.00;95595.75;4999692;28;20545;-61
2022/03/30 08:02:00;;;;;;;19.03;13.23;;;;;;;8.95;100.00;95601.19;5006229;28;20315;-62
2022/03/30 08:04:29;;;;;;;18.47;13.23;;;;;;;9.06;100.00;95597.06;4960964;28;20240;-64
2022/03/30 08:06:58;;;;;;;21.10;12.77;;;;;;;9.06;100.00;95594.44;5005451;28;20672;-64
2022/03/30 08:09:26;;;;;;;17.27;13.27;;;;;;;9.12;100.00;95591.75;4987407;28;20599;-64
2022/03/30 08:11:54;;;;;;;15.97;13.13;;;;;;;9.08;100.00;95598.47;5002663;28;20703;-64
2022/03/30 08:14:26;;;;;;;19.33;13.43;;;;;;;9.05;100.00;95604.19;4998598;28;20367;-61
2022/03/30 08:16:54;;;;;;;18.93;13.60;;;;;;;8.98;100.00;95606.88;5002342;28;20204;-63
2022/03/30 08:19:22;;;;;;;17.47;14.47;;;;;;;9.13;100.00;95600.47;4961561;28;20267;-60
2022/03/30 08:24:39;;;;;;;17.23;14.13;;;;;;;9.30;100.00;95595.50;4988052;28;20715;-62
2022/03/30 08:27:07;;;;;;;24.53;15.23;;;;;;;9.26;100.00;95595.09;5003894;28;20210;-63
2022/03/30 08:29:35;;;;;;;18.97;14.30;;;;;;;9.23;100.00;95605.31;5000075;28;20513;-60
2022/03/30 08:32:05;;;;;;;23.40;15.13;;;;;;;9.22;100.00;95598.41;5001423;28;20588;-61
2022/03/30 08:34:33;;;;;;;19.70;14.87;;;;;;;9.22;100.00;95604.47;4957826;28;20410;-65
2022/03/30 08:37:02;;;;;;;19.13;14.63;;;;;;;9.06;100.00;95600.50;5002173;28;20619;-64
2022/03/30 08:39:31;;;;;;;18.10;15.00;;;;;;;9.19;100.00;95598.81;4982263;28;20232;-62
2022/03/30 08:41:58;;;;;;;17.37;14.07;;;;;;;9.13;100.00;95592.56;5002446;28;20431;-64
2022/03/30 08:44:27;;;;;;;21.90;16.00;;;;;;;9.22;100.00;95599.19;5000307;28;20396;-63
2022/03/30 08:46:55;;;;;;;20.27;13.60;;;;;;;9.23;100.00;95595.53;4999643;28;20212;-65
2022/03/30 08:49:23;;;;;;;18.50;15.23;;;;;;;9.20;100.00;95603.09;4957113;28;25755;-65
2022/03/30 08:51:52;;;;;;;16.37;14.03;;;;;;;9.08;100.00;95602.97;5000913;28;20216;-64
2022/03/30 08:54:22;;;;;;;20.77;16.10;;;;;;;9.14;100.00;95593.38;4991118;28;20339;-62
2022/03/30 08:56:56;;;;;;;24.07;15.87;;;;;;;9.26;100.00;95602.22;5004481;28;20632;-60
2022/03/30 08:59:25;;;;;;;21.17;15.37;;;;;;;9.21;100.00;95594.94;5001154;28;20238;-63
2022/03/30 09:01:54;;;;;;;19.97;15.93;;;;;;;9.15;100.00;95600.28;5003784;28;20201;-63
2022/03/30 09:04:23;;;;;;;30.30;17.37;;;;;;;9.20;100.00;95595.16;5004306;28;20712;-61
2022/03/30 09:06:52;;;;;;;27.03;17.47;;;;;;;9.29;100.00;95595.72;4962618;28;20216;-62
2022/03/30 09:09:29;;;;;;;17.23;15.43;;;;;;;9.26;100.00;95596.94;4985757;28;20223;-62
2022/03/30 09:11:59;;;;;;;24.30;16.40;;;;;;;9.32;100.00;95593.44;5001727;28;20776;-62
2022/03/30 09:14:28;;;;;;;33.90;20.07;;;;;;;9.27;100.00;95593.28;5001740;28;20482;-61
2022/03/30 09:16:58;;;;;;;25.73;17.80;;;;;;;9.35;100.00;95584.28;5003759;28;20201;-63
2022/03/30 09:19:27;;;;;;;21.23;15.80;;;;;;;9.22;100.00;95587.81;5004844;28;20445;-63
2022/03/30 09:21:57;;;;;;;22.43;16.50;;;;;;;9.16;100.00;95584.19;4958270;28;20303;-61
2022/03/30 09:24:28;;;;;;;19.90;16.40;;;;;;;9.12;100.00;95580.38;5002824;28;20461;-60
2022/03/30 09:26:57;;;;;;;19.13;15.70;;;;;;;9.15;100.00;95571.22;4986239;28;20213;-62
2022/03/30 09:29:26;;;;;;;17.17;15.47;;;;;;;9.18;100.00;95576.88;4994988;28;20705;-65
2022/03/30 09:32:14;;;;;;;21.13;16.83;;;;;;;9.13;100.00;95576.69;5006279;28;20671;-63
2022/03/30 09:34:48;;;;;;;35.53;18.07;;;;;;;9.20;100.00;95576.66;5004615;28;20201;-65
2022/03/30 09:37:16;;;;;;;27.27;19.47;;;;;;;9.15;100.00;95576.50;4962504;28;20302;-61
2022/03/30 09:39:49;;;;;;;19.23;16.43;;;;;;;9.25;100.00;95572.34;4998244;28;20568;-65
2022/03/30 09:42:18;;;;;;;20.23;17.07;;;;;;;9.09;100.00;95572.88;4982987;28;20675;-63
2022/03/30 09:44:48;;;;;;;22.70;15.83;;;;;;;9.10;100.00;95577.13;5007772;28;20533;-65
2022/03/30 09:47:17;;;;;;;19.07;16.83;;;;;;;8.96;100.00;95571.13;5000717;28;20565;-63
2022/03/30 09:49:47;;;;;;;20.33;17.33;;;;;;;8.89;100.00;95567.72;5011311;28;20727;-60
2022/03/30 09:52:17;;;;;;;22.03;17.07;;;;;;;8.78;100.00;95558.63;4961815;28;20221;-63
2022/03/30 09:54:49;;;;;;;21.53;15.87;;;;;;;8.95;100.00;95566.88;5001518;28;20208;-65
2022/03/30 09:57:20;;;;;;;21.27;16.73;;;;;;;8.96;100.00;95566.66;4992822;28;20413;-63
2022/03/30 09:59:59;;;;;;;22.17;17.63;;;;;;;8.86;100.00;95561.03;5003142;28;20613;-62
2022/03/30 10:02:28;;;;;;;21.80;17.43;;;;;;;8.89;100.00;95557.16;5004384;28;20952;-64
2022/03/30 10:04:57;;;;;;;18.73;16.77;;;;;;;8.96;100.00;95561.38;5005108;28;20728;-63
2022/03/30 10:07:25;;;;;;;19.57;17.53;;;;;;;8.97;100.00;95554.25;4964126;28;20536;-65
2022/03/30 10:09:56;;;;;;;22.97;16.87;;;;;;;8.95;100.00;95559.75;5002542;28;20419;-64
2022/03/30 10:12:26;;;;;;;20.17;18.07;;;;;;;8.90;100.00;95554.31;4992076;28;20240;-64
2022/03/30 10:14:54;;;;;;;21.37;17.27;;;;;;;8.92;100.00;95549.63;5008278;28;20205;-61
2022/03/30 10:17:24;;;;;;;22.13;17.50;;;;;;;8.93;100.00;95540.69;5005619;28;20204;-63
2022/03/30 10:19:55;;;;;;;23.47;17.67;;;;;;;8.93;100.00;95543.31;5003114;28;20655;-61
2022/03/30 10:22:58;;;;;;;21.57;16.30;;;;;;;9.00;100.00;95535.34;5004391;28;20588;-62
2022/03/30 10:25:54;;;;;;;17.77;15.90;;;;;;;9.21;100.00;95536.78;5003849;28;20228;-64
2022/03/30 10:28:25;;;;;;;16.23;14.63;;;;;;;9.16;100.00;95535.84;4988118;28;20216;-63
2022/03/30 10:30:55;;;;;;;16.13;14.07;;;;;;;9.10;100.00;95533.03;5000287;28;20227;-62
2022/03/30 10:33:31;;;;;;;21.37;14.77;;;;;;;9.02;100.00;95519.28;5009561;28;20208;-63
2022/03/30 10:36:00;;;;;;;22.30;14.87;;;;;;;9.10;100.00;95524.28;5004519;28;20565;-66
2022/03/30 10:38:28;;;;;;;21.93;15.33;;;;;;;9.11;100.00;95517.97;5005106;28;20208;-61
2022/03/30 10:41:10;;;;;;;19.87;14.07;;;;;;;9.26;100.00;95523.75;4960929;28;20357;-60
2022/03/30 10:43:38;;;;;;;16.40;13.80;;;;;;;9.33;100.00;95525.53;4982178;28;20744;-66
2022/03/30 10:46:06;;;;;;;16.37;14.53;;;;;;;9.51;100.00;95520.28;4982073;28;20260;-63
2022/03/30 10:48:38;;;;;;;16.87;14.27;;;;;;;9.55;100.00;95507.44;4988421;28;20307;-66
2022/03/30 10:51:18;;;;;;;16.70;14.30;;;;;;;9.61;100.00;95511.03;4999086;28;20358;-64
2022/03/30 10:53:49;;;;;;;18.93;14.33;;;;;;;9.67;100.00;95507.53;4986949;28;20237;-62
2022/03/30 10:56:32;;;;;;;19.17;14.23;;;;;;;9.52;100.00;95513.16;4990758;28;20234;-62
2022/03/30 10:59:14;;;;;;;15.37;13.77;;;;;;;9.39;100.00;95506.16;5000175;28;20457;-66
2022/03/30 11:01:43;;;;;;;18.20;13.67;;;;;;;9.47;100.00;95519.09;4989885;28;20341;-64
2022/03/30 11:04:21;;;;;;;16.20;13.57;;;;;;;9.37;100.00;95516.16;4996064;28;20332;-66
2022/03/30 11:07:29;;;;;;;17.93;13.07;;;;;;;9.09;100.00;95515.56;5002952;28;20232;-62
2022/03/30 11:10:31;;;;;;;17.77;13.10;;;;;;;8.83;100.00;95513.91;4962283;28;20227;-64
2022/03/30 11:13:04;;;;;;;15.13;13.20;;;;;;;8.75;100.00;95509.72;5002137;28;20836;-64
2022/03/30 11:16:07;;;;;;;16.60;14.10;;;;;;;8.78;100.00;95505.81;5004758;28;20206;-65
2022/03/30 11:18:54;;;;;;;18.30;12.63;;;;;;;8.76;100.00;95505.22;4992494;28;20787;-65
2022/03/30 11:21:22;;;;;;;15.37;12.30;;;;;;;8.83;100.00;95495.44;5005721;28;20228;-64
2022/03/30 11:24:03;;;;;;;15.60;12.10;;;;;;;8.97;100.00;95504.06;5002253;28;20208;-63
2022/03/30 11:27:22;;;;;;;18.97;11.77;;;;;;;9.04;100.00;95496.88;4964674;28;20313;-63
2022/03/30 11:29:57;;;;;;;14.90;10.90;;;;;;;9.01;100.00;95493.88;4926125;28;20677;-64
2022/03/30 11:32:39;;;;;;;14.17;10.20;;;;;;;8.85;100.00;95498.66;4909976;28;20219;-65
2022/03/30 11:35:10;;;;;;;11.77;10.30;;;;;;;8.68;100.00;95493.09;4908527;28;20206;-65
2022/03/30 11:37:41;;;;;;;13.53;10.60;;;;;;;8.80;100.00;95496.69;4924622;28;20596;-64
2022/03/30 11:40:12;;;;;;;12.03;9.27;;;;;;;8.72;100.00;95491.66;4920291;28;20231;-66
2022/03/30 11:42:48;;;;;;;13.73;10.77;;;;;;;8.78;100.00;95498.72;4878266;28;20227;-63
2022/03/30 11:45:20;;;;;;;13.77;10.43;;;;;;;8.88;100.00;95492.94;4927208;28;20350;-66