Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:52;;;;;;;4.77;3.93;;;;;;;20.61;72.77;98308.06;4169642;28;21241;-82
2023/06/28 00:02:56;;;;;;;3.70;3.00;;;;;;;20.60;73.30;98314.38;4173378;28;20728;-82
2023/06/28 00:04:59;;;;;;;4.00;3.23;;;;;;;20.57;74.82;98315.50;4174128;28;20703;-83
2023/06/28 00:07:03;;;;;;;3.83;3.10;;;;;;;20.55;73.44;98306.91;4167432;28;20708;-82
2023/06/28 00:09:06;;;;;;;3.63;2.97;;;;;;;20.53;73.25;98314.16;4175972;28;20996;-82
2023/06/28 00:11:09;;;;;;;3.20;2.47;;;;;;;20.51;73.49;98313.50;4167533;28;20779;-85
2023/06/28 00:13:12;;;;;;;4.40;3.27;;;;;;;20.48;74.84;98311.16;4172666;28;20732;-83
2023/06/28 00:15:16;;;;;;;3.60;3.07;;;;;;;20.46;74.59;98318.47;4174292;28;20625;-82
2023/06/28 00:17:20;;;;;;;4.77;2.90;;;;;;;20.45;73.42;98313.31;4171368;28;20656;-83
2023/06/28 00:19:26;;;;;;;4.50;3.03;;;;;;;20.44;73.33;98324.91;4154913;28;20640;-82
2023/06/28 00:21:30;;;;;;;4.53;3.03;;;;;;;20.39;74.95;98325.38;4171838;28;20639;-83
2023/06/28 00:23:33;;;;;;;4.07;3.33;;;;;;;20.39;74.31;98333.34;4172416;28;21067;-83
2023/06/28 00:25:36;;;;;;;5.03;3.10;;;;;;;20.38;75.22;98330.84;4176920;28;20661;-83
2023/06/28 00:27:39;;;;;;;4.30;3.10;;;;;;;20.37;77.24;98335.31;4176142;28;20950;-83
2023/06/28 00:29:42;;;;;;;5.37;3.27;;;;;;;20.35;78.97;98339.09;4165292;28;20641;-83
2023/06/28 00:31:47;;;;;;;4.40;3.43;;;;;;;20.32;79.69;98334.94;4148549;28;21244;-83
2023/06/28 00:33:52;;;;;;;4.97;3.30;;;;;;;20.30;78.52;98338.75;4161672;28;20752;-83
2023/06/28 00:35:55;;;;;;;3.93;2.80;;;;;;;20.30;76.49;98344.06;4159847;28;20641;-83
2023/06/28 00:37:58;;;;;;;3.13;2.77;;;;;;;20.32;73.72;98346.56;4168344;28;20630;-83
2023/06/28 00:40:03;;;;;;;3.43;3.13;;;;;;;20.33;75.33;98343.75;4154024;28;21056;-83
2023/06/28 00:42:08;;;;;;;4.23;3.03;;;;;;;20.38;74.62;98339.59;4138574;28;20723;-83
2023/06/28 00:44:12;;;;;;;5.27;4.20;;;;;;;20.32;73.80;98342.88;4148605;28;20690;-83
2023/06/28 00:46:15;;;;;;;3.60;2.80;;;;;;;20.32;72.65;98343.91;4149615;28;20741;-83
2023/06/28 00:48:20;;;;;;;4.60;3.23;;;;;;;20.32;75.17;98345.53;4162927;28;20629;-83
2023/06/28 00:50:23;;;;;;;3.40;2.73;;;;;;;20.35;73.20;98352.34;4167407;28;20625;-83
2023/06/28 00:52:27;;;;;;;3.43;3.13;;;;;;;20.37;73.21;98345.06;4176919;28;20629;-83
2023/06/28 00:54:30;;;;;;;7.60;3.00;;;;;;;20.37;69.17;98347.72;4175166;28;20631;-83
2023/06/28 00:56:34;;;;;;;4.27;2.93;;;;;;;20.34;70.45;98346.25;4164350;28;20635;-83
2023/06/28 00:58:37;;;;;;;16.63;3.40;;;;;;;20.37;71.62;98351.22;4157518;28;21891;-83
2023/06/28 01:00:44;;;;;;;3.67;2.90;;;;;;;20.39;70.19;98351.06;4173038;28;20692;-83
2023/06/28 01:02:47;;;;;;;3.30;2.70;;;;;;;20.38;69.03;98360.00;4166462;28;20628;-83
2023/06/28 01:04:57;;;;;;;4.90;2.70;;;;;;;20.40;70.01;98361.50;4150117;28;20629;-83
2023/06/28 01:07:01;;;;;;;7.63;3.50;;;;;;;20.43;71.29;98366.50;4153051;28;21146;-83
2023/06/28 01:09:08;;;;;;;3.10;2.80;;;;;;;20.44;71.41;98368.13;4167034;28;20640;-83
2023/06/28 01:11:12;;;;;;;3.60;3.00;;;;;;;20.43;70.29;98366.50;4172884;28;21083;-83
2023/06/28 01:13:17;;;;;;;4.73;2.93;;;;;;;20.42;71.75;98372.78;4159939;28;21206;-83
2023/06/28 01:15:21;;;;;;;3.93;3.00;;;;;;;20.42;74.13;98369.28;4171204;28;20669;-83
2023/06/28 01:17:24;;;;;;;4.30;3.70;;;;;;;20.39;74.44;98373.09;4170467;28;20700;-83
2023/06/28 01:19:31;;;;;;;4.37;3.30;;;;;;;20.38;76.21;98374.06;4169698;28;20994;-83
2023/06/28 01:21:38;;;;;;;4.70;3.10;;;;;;;20.37;75.14;98375.06;4156614;28;20682;-83
2023/06/28 01:23:42;;;;;;;3.30;3.00;;;;;;;20.34;76.69;98371.88;4170700;28;21284;-83
2023/06/28 01:25:45;;;;;;;3.67;2.97;;;;;;;20.32;75.16;98374.69;4158634;28;21069;-83
2023/06/28 01:27:49;;;;;;;7.00;2.90;;;;;;;20.32;75.26;98375.69;4177668;28;21221;-83
2023/06/28 01:29:56;;;;;;;4.50;2.70;;;;;;;20.29;76.50;98374.19;4177106;28;20688;-83
2023/06/28 01:32:00;;;;;;;4.73;3.37;;;;;;;20.26;74.91;98378.97;4171793;28;20682;-83
2023/06/28 01:34:03;;;;;;;5.33;3.37;;;;;;;20.22;76.75;98378.47;4171154;28;20680;-83
2023/06/28 01:36:07;;;;;;;4.13;3.20;;;;;;;20.17;77.94;98374.63;4165752;28;20636;-83
2023/06/28 01:38:11;;;;;;;4.00;3.20;;;;;;;20.12;79.26;98374.28;4150766;28;20633;-83
2023/06/28 01:40:17;;;;;;;4.57;3.20;;;;;;;20.06;78.77;98372.25;4183355;28;21290;-83
2023/06/28 01:42:20;;;;;;;6.00;3.27;;;;;;;20.00;78.93;98370.22;4152047;28;20625;-83
2023/06/28 01:44:24;;;;;;;3.60;3.30;;;;;;;19.93;78.01;98372.63;4169921;28;20638;-83
2023/06/28 01:46:30;;;;;;;3.33;3.03;;;;;;;19.93;78.57;98371.81;4169704;28;21274;-83
2023/06/28 01:48:33;;;;;;;3.80;3.23;;;;;;;19.88;78.72;98368.81;4175991;28;20642;-83
2023/06/28 01:50:37;;;;;;;4.33;3.80;;;;;;;19.85;77.61;98361.97;4150874;28;20627;-83
2023/06/28 01:52:40;;;;;;;5.87;4.20;;;;;;;19.82;78.16;98363.28;4158029;28;20621;-83
2023/06/28 01:54:44;;;;;;;3.77;3.40;;;;;;;19.79;78.56;98358.28;4153390;28;20646;-83
2023/06/28 01:56:48;;;;;;;5.33;3.30;;;;;;;19.73;80.33;98359.72;4176188;28;20667;-83
2023/06/28 01:58:53;;;;;;;4.60;3.90;;;;;;;19.69;80.62;98362.84;4168605;28;20642;-83
2023/06/28 02:00:57;;;;;;;4.03;3.30;;;;;;;19.65;81.13;98361.47;4172890;28;21337;-83
2023/06/28 02:03:00;;;;;;;5.07;3.43;;;;;;;19.61;81.21;98366.25;4172267;28;20716;-83
2023/06/28 02:05:03;;;;;;;4.30;3.90;;;;;;;19.57;81.31;98354.28;4169829;28;21252;-83
2023/06/28 02:07:07;;;;;;;5.60;3.40;;;;;;;19.54;82.05;98353.78;4174233;28;20676;-83
2023/06/28 02:09:10;;;;;;;6.80;3.93;;;;;;;19.50;80.96;98358.56;4155807;28;21453;-83
2023/06/28 02:11:13;;;;;;;5.37;3.90;;;;;;;19.48;82.17;98357.91;4171291;28;21364;-83
2023/06/28 02:13:18;;;;;;;5.97;3.77;;;;;;;19.44;82.45;98358.34;4152122;28;20742;-83
2023/06/28 02:15:21;;;;;;;3.90;3.27;;;;;;;19.41;82.03;98348.06;4169010;28;20740;-83
2023/06/28 02:17:24;;;;;;;4.07;3.67;;;;;;;19.37;82.07;98353.81;4152328;28;20622;-83
2023/06/28 02:19:33;;;;;;;5.80;4.10;;;;;;;19.31;82.38;98349.97;4153930;28;21044;-82
2023/06/28 02:21:36;;;;;;;4.90;3.90;;;;;;;19.29;82.35;98356.38;4186029;28;20627;-83
2023/06/28 02:23:39;;;;;;;6.07;3.43;;;;;;;19.27;82.08;98355.69;4164074;28;20668;-83
2023/06/28 02:25:42;;;;;;;4.87;3.23;;;;;;;19.24;82.57;98351.53;4171356;28;20644;-83
2023/06/28 02:27:45;;;;;;;5.27;4.17;;;;;;;19.21;82.16;98351.84;4169915;28;20657;-83
2023/06/28 02:29:50;;;;;;;6.70;3.60;;;;;;;19.19;83.48;98340.59;4167530;28;20727;-83
2023/06/28 02:31:53;;;;;;;3.73;3.37;;;;;;;19.18;82.79;98341.56;4157468;28;20698;-83
2023/06/28 02:33:57;;;;;;;4.30;3.20;;;;;;;19.16;83.58;98348.81;4164976;28;20621;-83
2023/06/28 02:36:00;;;;;;;3.77;3.17;;;;;;;19.16;82.53;98350.66;4147934;28;20721;-83
2023/06/28 02:38:03;;;;;;;4.10;3.43;;;;;;;19.14;81.96;98348.16;4167138;28;20660;-83
2023/06/28 02:40:09;;;;;;;4.07;3.67;;;;;;;19.12;82.96;98342.16;4172564;28;20642;-83
2023/06/28 02:42:15;;;;;;;5.20;3.60;;;;;;;19.13;82.37;98348.31;4167080;28;20659;-83
2023/06/28 02:44:18;;;;;;;4.73;3.57;;;;;;;19.12;82.30;98339.50;4167051;28;20640;-83
2023/06/28 02:46:24;;;;;;;4.43;3.57;;;;;;;19.11;83.06;98343.16;4168749;28;20629;-83
2023/06/28 02:48:27;;;;;;;5.90;3.73;;;;;;;19.12;83.07;98347.44;4169037;28;21237;-83
2023/06/28 02:50:31;;;;;;;4.97;4.13;;;;;;;19.13;83.33;98343.00;4168969;28;20629;-83
2023/06/28 02:52:42;;;;;;;4.13;3.57;;;;;;;19.14;82.53;98344.66;4154664;28;21561;-83
2023/06/28 02:54:46;;;;;;;4.63;3.87;;;;;;;19.10;82.60;98346.78;4172513;28;20630;-83
2023/06/28 02:56:49;;;;;;;5.50;3.83;;;;;;;19.03;84.78;98352.81;4153195;28;20621;-83
2023/06/28 02:59:14;;;;;;;5.10;3.90;;;;;;;18.85;83.90;98344.00;4185459;28;20642;-83
2023/06/28 03:01:18;;;;;;;4.77;3.83;;;;;;;18.78;84.29;98348.25;4153177;28;20684;-83
2023/06/28 03:03:22;;;;;;;5.67;4.00;;;;;;;18.78;85.42;98353.53;4172347;28;20640;-83
2023/06/28 03:05:26;;;;;;;4.40;3.73;;;;;;;18.78;86.10;98350.88;4162049;28;20636;-83
2023/06/28 03:07:29;;;;;;;4.60;3.60;;;;;;;18.73;86.46;98355.75;4174717;28;20727;-83
2023/06/28 03:09:32;;;;;;;6.23;4.33;;;;;;;18.70;87.14;98356.09;4174442;28;20682;-83
2023/06/28 03:11:37;;;;;;;4.70;3.70;;;;;;;18.70;87.02;98361.38;4159069;28;20621;-83
2023/06/28 03:13:41;;;;;;;3.93;3.43;;;;;;;18.69;87.39;98354.41;4157118;28;20648;-83
2023/06/28 03:15:45;;;;;;;5.97;3.90;;;;;;;18.68;86.56;98360.66;4154683;28;20629;-82
2023/06/28 03:17:51;;;;;;;4.10;3.63;;;;;;;18.69;86.61;98367.63;4168944;28;21210;-83
2023/06/28 03:19:56;;;;;;;4.50;4.10;;;;;;;18.71;86.39;98363.03;4168658;28;20640;-82
2023/06/28 03:21:59;;;;;;;4.03;3.50;;;;;;;18.74;86.47;98369.84;4175476;28;20632;-82
2023/06/28 03:24:03;;;;;;;4.60;3.80;;;;;;;18.78;86.02;98368.53;4165895;28;21286;-82
2023/06/28 03:26:06;;;;;;;5.40;4.20;;;;;;;18.81;87.13;98371.75;4151317;28;20636;-83
2023/06/28 03:28:09;;;;;;;4.33;3.90;;;;;;;18.81;88.07;98368.25;4160647;28;20648;-83
2023/06/28 03:30:13;;;;;;;5.30;4.03;;;;;;;18.83;87.24;98372.41;4147144;28;21570;-83
2023/06/28 03:32:16;;;;;;;4.10;3.60;;;;;;;18.77;86.91;98378.28;4162475;28;20638;-83
2023/06/28 03:34:20;;;;;;;4.80;3.97;;;;;;;18.73;86.91;98378.72;4173394;28;21229;-82
2023/06/28 03:36:27;;;;;;;5.40;3.77;;;;;;;18.69;86.50;98377.38;4165207;28;20728;-82
2023/06/28 03:38:30;;;;;;;5.10;3.93;;;;;;;18.67;86.49;98372.25;4168324;28;21172;-82
2023/06/28 03:40:33;;;;;;;4.43;4.03;;;;;;;18.69;86.47;98369.47;4160217;28;20636;-82
2023/06/28 03:42:37;;;;;;;4.33;3.87;;;;;;;18.70;86.81;98377.25;4101871;28;20642;-82
2023/06/28 03:44:42;;;;;;;4.57;3.73;;;;;;;18.74;86.54;98381.22;4149238;28;20628;-82
2023/06/28 03:46:48;;;;;;;4.30;3.90;;;;;;;18.77;86.35;98378.28;4160250;28;20743;-82
2023/06/28 03:48:54;;;;;;;4.70;3.90;;;;;;;18.78;86.15;98374.69;4170675;28;21078;-82
2023/06/28 03:50:57;;;;;;;4.20;3.80;;;;;;;18.78;86.29;98374.69;4172475;28;21219;-82
2023/06/28 03:53:02;;;;;;;4.63;4.20;;;;;;;18.78;87.07;98372.03;4153444;28;20626;-82
2023/06/28 03:55:07;;;;;;;5.47;3.70;;;;;;;18.78;87.02;98373.81;4133094;28;20644;-82
2023/06/28 03:57:10;;;;;;;5.37;4.30;;;;;;;18.75;86.71;98374.97;4171036;28;20683;-82
2023/06/28 03:59:13;;;;;;;4.90;4.20;;;;;;;18.75;87.03;98374.13;4125408;28;20650;-82
2023/06/28 04:01:18;;;;;;;4.80;4.30;;;;;;;18.76;87.11;98386.38;4128158;28;21004;-82
2023/06/28 04:03:21;;;;;;;4.40;4.00;;;;;;;18.75;87.48;98376.75;4142421;28;20682;-82
2023/06/28 04:05:24;;;;;;;4.50;3.93;;;;;;;18.75;87.09;98380.25;4135902;28;20634;-82
2023/06/28 04:07:27;;;;;;;4.50;3.67;;;;;;;18.74;87.36;98375.94;4155390;28;20655;-82
2023/06/28 04:09:35;;;;;;;4.13;3.57;;;;;;;18.74;87.61;98378.59;4114227;28;21219;-82
2023/06/28 04:11:38;;;;;;;4.80;4.27;;;;;;;18.74;87.38;98383.88;4157370;28;20632;-82
2023/06/28 04:13:44;;;;;;;5.07;3.90;;;;;;;18.72;87.61;98382.34;4147703;28;21266;-82
2023/06/28 04:15:47;;;;;;;5.00;3.90;;;;;;;18.72;87.93;98392.91;4123999;28;20653;-82
2023/06/28 04:17:50;;;;;;;6.33;4.63;;;;;;;18.73;87.90;98391.94;4129814;28;20625;-82
2023/06/28 04:19:53;;;;;;;4.17;3.77;;;;;;;18.75;88.63;98392.63;4131086;28;20990;-82
2023/06/28 04:21:57;;;;;;;7.13;4.00;;;;;;;18.75;89.10;98392.63;4138365;28;21254;-82
2023/06/28 04:24:01;;;;;;;4.70;4.30;;;;;;;18.74;88.67;98394.44;4115694;28;20663;-82
2023/06/28 04:26:06;;;;;;;4.80;3.83;;;;;;;18.77;89.24;98388.84;4172100;28;20668;-81
2023/06/28 04:28:09;;;;;;;4.80;4.30;;;;;;;18.77;89.63;98396.78;4142055;28;21027;-82
2023/06/28 04:30:13;;;;;;;5.47;4.30;;;;;;;18.79;90.51;98399.28;4100172;28;20647;-82
2023/06/28 04:32:23;;;;;;;4.40;4.00;;;;;;;18.80;90.60;98400.97;4156715;28;20670;-82
2023/06/28 04:34:27;;;;;;;4.40;4.00;;;;;;;18.79;89.53;98394.81;4128720;28;21727;-82
2023/06/28 04:36:31;;;;;;;7.10;4.17;;;;;;;18.81;90.26;98402.59;4116235;28;21655;-82
2023/06/28 04:38:34;;;;;;;7.27;4.30;;;;;;;18.81;90.26;98398.16;4112064;28;20643;-84
2023/06/28 04:40:37;;;;;;;4.03;3.63;;;;;;;18.84;90.93;98397.88;4136242;28;23269;-82
2023/06/28 04:42:42;;;;;;;5.10;3.93;;;;;;;18.86;90.92;98397.72;4142237;28;21005;-82
2023/06/28 04:44:47;;;;;;;6.10;4.50;;;;;;;18.87;90.16;98405.50;4127425;28;20645;-82
2023/06/28 04:46:52;;;;;;;4.93;4.00;;;;;;;18.87;89.82;98399.38;4126843;28;20809;-83
2023/06/28 04:48:56;;;;;;;6.30;4.90;;;;;;;18.88;89.59;98411.63;4136528;28;20657;-84
2023/06/28 04:50:59;;;;;;;5.57;4.87;;;;;;;18.88;89.41;98408.97;4163967;28;20628;-81
2023/06/28 04:53:03;;;;;;;5.47;4.50;;;;;;;18.88;89.02;98411.63;4157037;28;21235;-81
2023/06/28 04:55:07;;;;;;;8.10;4.70;;;;;;;18.90;89.55;98415.78;4165593;28;20718;-81
2023/06/28 04:57:10;;;;;;;4.67;3.90;;;;;;;18.90;89.96;98411.31;4169564;28;20896;-81
2023/06/28 04:59:15;;;;;;;7.07;4.47;;;;;;;18.91;88.96;98412.16;4148552;28;21303;-83
2023/06/28 05:01:18;;;;;;;4.60;4.20;;;;;;;18.90;89.83;98407.84;4170060;28;20644;-82
2023/06/28 05:03:26;;;;;;;5.90;4.27;;;;;;;18.92;89.69;98413.81;4173758;28;20767;-83
2023/06/28 05:05:30;;;;;;;5.97;4.77;;;;;;;18.92;88.96;98404.06;4171425;28;20656;-81
2023/06/28 05:07:33;;;;;;;5.13;4.50;;;;;;;18.91;88.59;98406.84;4163563;28;20648;-81
2023/06/28 05:09:38;;;;;;;4.40;4.00;;;;;;;18.86;88.28;98398.56;4174390;28;21062;-83
2023/06/28 05:11:44;;;;;;;5.10;4.70;;;;;;;18.87;88.72;98402.88;4159695;28;20640;-84
2023/06/28 05:13:47;;;;;;;5.07;4.43;;;;;;;18.88;89.54;98397.44;4157371;28;20639;-83
2023/06/28 05:15:53;;;;;;;5.23;4.73;;;;;;;18.93;88.09;98399.63;4166063;28;20639;-83
2023/06/28 05:17:56;;;;;;;5.40;4.83;;;;;;;18.93;87.71;98397.00;4158038;28;20675;-83
2023/06/28 05:19:59;;;;;;;5.00;4.53;;;;;;;18.96;89.06;98402.81;4151491;28;21032;-82
2023/06/28 05:22:03;;;;;;;4.67;4.17;;;;;;;18.98;88.21;98402.66;4144706;28;20636;-83
2023/06/28 05:24:07;;;;;;;5.27;4.77;;;;;;;19.02;88.10;98396.13;4147711;28;20734;-83
2023/06/28 05:26:10;;;;;;;4.63;4.20;;;;;;;19.06;88.50;98405.41;4168790;28;21140;-83
2023/06/28 05:28:15;;;;;;;5.73;4.70;;;;;;;19.04;88.02;98397.63;4167550;28;20639;-85
2023/06/28 05:30:18;;;;;;;6.83;4.57;;;;;;;19.06;89.24;98400.97;4167476;28;20640;-81
2023/06/28 05:32:22;;;;;;;6.37;4.70;;;;;;;19.09;89.60;98405.09;4166050;28;21333;-81
2023/06/28 05:34:25;;;;;;;13.90;4.83;;;;;;;19.09;88.98;98399.81;4162626;28;21278;-80
2023/06/28 05:36:29;;;;;;;5.67;4.90;;;;;;;19.09;89.34;98398.03;4128376;28;20643;-81
2023/06/28 05:38:32;;;;;;;4.90;4.40;;;;;;;19.12;89.93;98408.28;4168480;28;20633;-81
2023/06/28 05:40:35;;;;;;;6.33;4.57;;;;;;;19.13;88.69;98406.50;4154741;28;21190;-81
2023/06/28 05:42:38;;;;;;;5.10;4.60;;;;;;;19.12;88.89;98399.53;4168071;28;20633;-81
2023/06/28 05:44:41;;;;;;;6.07;5.20;;;;;;;19.15;88.72;98397.41;4167746;28;21216;-81
2023/06/28 05:46:44;;;;;;;6.00;5.40;;;;;;;19.18;88.87;98399.75;4160102;28;20632;-81
2023/06/28 05:48:50;;;;;;;5.10;4.60;;;;;;;19.21;89.44;98396.81;4154341;28;20737;-80
2023/06/28 05:50:53;;;;;;;5.00;4.60;;;;;;;19.25;89.29;98400.00;4169352;28;20625;-80
2023/06/28 05:52:57;;;;;;;5.03;4.53;;;;;;;19.28;89.84;98397.06;4167116;28;20646;-81
2023/06/28 05:55:00;;;;;;;5.60;5.10;;;;;;;19.29;88.49;98398.69;4153445;28;20978;-81
2023/06/28 05:57:03;;;;;;;5.97;4.80;;;;;;;19.28;88.40;98389.94;4144049;28;20666;-80
2023/06/28 05:59:06;;;;;;;6.53;5.47;;;;;;;19.29;89.52;98394.25;4170515;28;20628;-80
2023/06/28 06:01:09;;;;;;;5.23;4.73;;;;;;;19.28;89.01;98399.69;4166781;28;20650;-80
2023/06/28 06:03:12;;;;;;;6.50;4.80;;;;;;;19.26;88.53;98396.34;4168616;28;20730;-81
2023/06/28 06:05:17;;;;;;;8.33;5.00;;;;;;;19.28;87.67;98391.75;4173645;28;21255;-81
2023/06/28 06:07:20;;;;;;;6.93;4.77;;;;;;;19.31;88.07;98397.56;4174248;28;20669;-81
2023/06/28 06:09:23;;;;;;;11.70;8.40;;;;;;;19.33;87.54;98398.25;4150585;28;20661;-81
2023/06/28 06:11:27;;;;;;;6.77;5.60;;;;;;;19.37;88.10;98404.09;4162250;28;20743;-80
2023/06/28 06:13:30;;;;;;;7.73;6.90;;;;;;;19.37;88.17;98400.44;4177452;28;20639;-81
2023/06/28 06:15:33;;;;;;;5.00;4.50;;;;;;;19.37;88.07;98400.44;4154523;28;21654;-82
2023/06/28 06:17:36;;;;;;;4.87;4.37;;;;;;;19.38;87.13;98409.22;4152630;28;20734;-82
2023/06/28 06:19:39;;;;;;;5.00;4.50;;;;;;;19.39;86.49;98401.16;4168158;28;20717;-82
2023/06/28 06:21:44;;;;;;;5.47;4.87;;;;;;;19.42;86.13;98402.63;4169887;28;20735;-82
2023/06/28 06:23:47;;;;;;;9.87;5.90;;;;;;;19.46;87.49;98407.47;4182240;28;20632;-82
2023/06/28 06:25:50;;;;;;;4.90;4.40;;;;;;;19.50;88.08;98400.91;4157861;28;20632;-83
2023/06/28 06:27:53;;;;;;;7.80;4.73;;;;;;;19.54;87.02;98407.53;4143695;28;20734;-84
2023/06/28 06:29:56;;;;;;;6.27;4.90;;;;;;;19.58;87.12;98408.91;4149219;28;21537;-84
2023/06/28 06:31:59;;;;;;;5.33;4.80;;;;;;;19.61;85.89;98407.78;4127440;28;20638;-84
2023/06/28 06:34:03;;;;;;;5.47;4.97;;;;;;;19.62;86.72;98404.97;4172321;28;20668;-84
2023/06/28 06:36:06;;;;;;;5.20;4.70;;;;;;;19.67;84.48;98412.47;4157898;28;20698;-84
2023/06/28 06:38:11;;;;;;;5.07;4.57;;;;;;;19.68;84.58;98403.53;4148682;28;20628;-84
2023/06/28 06:40:14;;;;;;;5.47;4.40;;;;;;;19.72;85.33;98416.28;4183755;28;21494;-84
2023/06/28 06:42:17;;;;;;;4.50;3.87;;;;;;;19.72;83.69;98407.53;4174390;28;20727;-84
2023/06/28 06:44:20;;;;;;;5.63;4.40;;;;;;;19.75;83.91;98410.69;4156903;28;20733;-84
2023/06/28 06:46:24;;;;;;;4.80;3.67;;;;;;;19.78;83.37;98417.50;4178088;28;20739;-84
2023/06/28 06:48:27;;;;;;;4.40;4.00;;;;;;;19.80;82.35;98413.75;4150590;28;21249;-85
2023/06/28 06:50:30;;;;;;;4.70;4.30;;;;;;;19.82;81.44;98410.94;4134883;28;20660;-84
2023/06/28 06:52:34;;;;;;;5.37;4.53;;;;;;;19.84;82.60;98415.94;4133748;28;20730;-84
2023/06/28 06:54:38;;;;;;;5.53;4.53;;;;;;;19.87;81.12;98417.44;4135946;28;21226;-83
2023/06/28 06:56:42;;;;;;;5.07;4.50;;;;;;;19.92;81.11;98412.50;4139855;28;20824;-84
2023/06/28 06:58:45;;;;;;;4.80;4.30;;;;;;;19.97;82.61;98426.16;4143286;28;20648;-84
2023/06/28 07:00:48;;;;;;;6.37;4.00;;;;;;;20.02;81.87;98418.56;4164753;28;20652;-84
2023/06/28 07:02:51;;;;;;;9.50;4.47;;;;;;;20.09;80.89;98420.44;4153093;28;20693;-84
2023/06/28 07:04:55;;;;;;;4.73;4.23;;;;;;;20.14;79.80;98425.28;4130902;28;21284;-84
2023/06/28 07:06:58;;;;;;;7.50;4.80;;;;;;;20.16;78.96;98428.59;4141307;28;21055;-84
2023/06/28 07:09:20;;;;;;;4.63;4.13;;;;;;;20.21;78.33;98428.97;4127160;28;24731;-83
2023/06/28 07:11:29;;;;;;;4.73;4.03;;;;;;;20.23;78.13;98422.50;4157993;28;20692;-84
2023/06/28 07:13:32;;;;;;;5.20;3.70;;;;;;;20.28;78.02;98425.50;4174117;28;20639;-84
2023/06/28 07:15:35;;;;;;;6.03;4.30;;;;;;;20.33;77.21;98424.06;4138148;28;20972;-83
2023/06/28 07:17:39;;;;;;;4.20;3.67;;;;;;;20.38;76.62;98427.06;4134515;28;20765;-83
2023/06/28 07:19:42;;;;;;;7.50;4.57;;;;;;;20.42;77.85;98417.00;4183532;28;20732;-83
2023/06/28 07:21:45;;;;;;;4.43;3.70;;;;;;;20.49;77.79;98431.28;4165811;28;20637;-84
2023/06/28 07:23:48;;;;;;;4.40;4.00;;;;;;;20.54;76.46;98432.47;4153133;28;20699;-83
2023/06/28 07:25:52;;;;;;;4.67;3.87;;;;;;;20.58;78.58;98438.28;4109504;28;20641;-83
2023/06/28 07:27:57;;;;;;;7.90;4.50;;;;;;;20.57;78.29;98429.50;4094909;28;21124;-83
2023/06/28 07:30:02;;;;;;;5.20;3.90;;;;;;;20.61;78.35;98435.31;4126213;28;20651;-83
2023/06/28 07:32:08;;;;;;;6.37;4.87;;;;;;;20.70;79.32;98443.16;4118206;28;20734;-84
2023/06/28 07:34:11;;;;;;;5.27;4.67;;;;;;;20.74;77.39;98439.22;4140378;28;20760;-85
2023/06/28 07:36:14;;;;;;;4.43;4.03;;;;;;;20.78;76.70;98451.19;4125043;28;21143;-85
2023/06/28 07:38:18;;;;;;;4.33;3.93;;;;;;;20.80;77.36;98450.03;4139023;28;21304;-84
2023/06/28 07:40:22;;;;;;;4.53;4.13;;;;;;;20.83;76.97;98449.69;4137277;28;20683;-84
2023/06/28 07:42:26;;;;;;;4.17;3.63;;;;;;;20.89;77.00;98454.38;4114776;28;20634;-84
2023/06/28 07:44:31;;;;;;;4.63;3.90;;;;;;;20.95;76.48;98450.25;4155221;28;20646;-84
2023/06/28 07:46:36;;;;;;;4.83;4.07;;;;;;;21.00;74.49;98447.94;4105973;28;20649;-84
2023/06/28 07:48:40;;;;;;;5.47;4.07;;;;;;;21.10;74.64;98446.84;4102185;28;21979;-85
2023/06/28 07:50:43;;;;;;;5.23;4.40;;;;;;;21.19;75.19;98450.34;4132078;28;21306;-87
2023/06/28 07:52:47;;;;;;;4.30;3.90;;;;;;;21.32;75.10;98448.91;4142508;28;21481;-83
2023/06/28 07:54:50;;;;;;;6.73;4.10;;;;;;;21.45;72.22;98451.91;4102118;28;27495;-82
2023/06/28 07:56:54;;;;;;;4.67;4.17;;;;;;;21.57;72.80;98440.81;4137956;28;20676;-83
2023/06/28 07:59:00;;;;;;;5.90;4.47;;;;;;;21.68;71.63;98443.19;4182153;28;21059;-83
2023/06/28 08:01:05;;;;;;;4.40;4.00;;;;;;;21.80;71.29;98445.34;4169221;28;20677;-83
2023/06/28 08:03:08;;;;;;;6.50;5.53;;;;;;;21.98;71.25;98454.00;4166740;28;21030;-83
2023/06/28 08:05:11;;;;;;;11.00;7.00;;;;;;;22.15;71.79;98457.47;4154309;28;20637;-83
2023/06/28 08:07:15;;;;;;;6.13;4.10;;;;;;;22.26;70.93;98450.00;4146946;28;20671;-83
2023/06/28 08:09:18;;;;;;;4.40;3.80;;;;;;;22.37;70.31;98458.47;4174177;28;20627;-83
2023/06/28 08:11:21;;;;;;;4.80;3.73;;;;;;;22.46;71.06;98446.81;4166790;28;20646;-84
2023/06/28 08:13:27;;;;;;;4.73;3.80;;;;;;;22.58;70.77;98456.09;4176278;28;21190;-83
2023/06/28 08:15:34;;;;;;;4.77;4.30;;;;;;;22.68;68.29;98453.25;4165477;28;20682;-83
2023/06/28 08:17:38;;;;;;;4.40;3.67;;;;;;;22.75;67.68;98442.56;4168265;28;20692;-83
2023/06/28 08:19:42;;;;;;;10.60;7.90;;;;;;;22.86;68.74;98450.19;4185037;28;20682;-83
2023/06/28 08:21:45;;;;;;;4.83;4.10;;;;;;;23.05;68.68;98440.97;4170665;28;20665;-83
2023/06/28 08:23:48;;;;;;;8.00;6.10;;;;;;;23.17;68.96;98439.59;4173703;28;20628;-83
2023/06/28 08:25:51;;;;;;;5.63;4.33;;;;;;;23.40;68.79;98447.44;4171838;28;21177;-83
2023/06/28 08:27:57;;;;;;;5.37;3.60;;;;;;;23.58;66.46;98444.53;4172785;28;20681;-83
2023/06/28 08:30:00;;;;;;;6.63;4.17;;;;;;;23.77;66.16;98445.75;4167515;28;20673;-83
2023/06/28 08:32:03;;;;;;;4.90;3.60;;;;;;;23.93;66.77;98448.28;4170933;28;21022;-83
2023/06/28 08:34:08;;;;;;;4.67;3.53;;;;;;;24.14;63.90;98447.63;4170572;28;20645;-83
2023/06/28 08:36:11;;;;;;;4.23;3.50;;;;;;;24.33;64.92;98440.78;4165308;28;20635;-83
2023/06/28 08:38:14;;;;;;;4.10;3.67;;;;;;;24.51;63.08;98443.13;4155634;28;20635;-83
2023/06/28 08:40:18;;;;;;;4.50;3.57;;;;;;;24.59;63.77;98443.03;4162522;28;20642;-84
2023/06/28 08:42:21;;;;;;;4.10;3.70;;;;;;;24.64;62.65;98439.63;4168533;28;20635;-83
2023/06/28 08:44:26;;;;;;;5.60;4.30;;;;;;;24.69;62.97;98439.09;4151895;28;20691;-83
2023/06/28 08:46:30;;;;;;;3.80;3.40;;;;;;;24.73;61.89;98443.88;4153555;28;20625;-83
2023/06/28 08:48:34;;;;;;;21.53;8.93;;;;;;;24.82;63.97;98437.44;4153665;28;21204;-83
2023/06/28 08:50:40;;;;;;;3.50;3.10;;;;;;;25.05;63.25;98442.66;4163507;28;21251;-84
2023/06/28 08:52:44;;;;;;;3.67;3.37;;;;;;;25.40;62.45;98443.53;4140721;28;20638;-84
2023/06/28 08:54:48;;;;;;;4.33;3.93;;;;;;;25.53;59.91;98441.03;4156070;28;20642;-84
2023/06/28 08:56:51;;;;;;;4.13;3.33;;;;;;;25.37;59.14;98432.41;4151311;28;20647;-84
2023/06/28 08:59:13;;;;;;;4.23;3.93;;;;;;;25.49;59.45;98430.91;4169136;28;20682;-84
2023/06/28 09:01:17;;;;;;;3.50;3.10;;;;;;;25.63;60.99;98429.00;4154745;28;20659;-84
2023/06/28 09:03:21;;;;;;;3.60;2.60;;;;;;;25.60;61.36;98437.41;4169043;28;20682;-84
2023/06/28 09:05:24;;;;;;;3.63;2.73;;;;;;;25.60;60.04;98426.72;4165152;28;20692;-84
2023/06/28 09:07:29;;;;;;;4.40;4.00;;;;;;;25.73;62.28;98428.72;4154997;28;20664;-84
2023/06/28 09:09:33;;;;;;;3.97;3.47;;;;;;;25.81;61.33;98433.94;4144382;28;20662;-84
2023/06/28 09:11:37;;;;;;;4.33;3.43;;;;;;;25.95;60.85;98433.03;4145076;28;20657;-84
2023/06/28 09:13:40;;;;;;;3.53;3.17;;;;;;;25.99;59.57;98428.97;4153302;28;20640;-84
2023/06/28 09:15:43;;;;;;;3.43;3.13;;;;;;;26.05;60.53;98425.53;4173225;28;20789;-84
2023/06/28 09:17:47;;;;;;;3.50;3.20;;;;;;;26.10;58.07;98418.59;4157274;28;21016;-84
2023/06/28 09:19:51;;;;;;;6.00;3.40;;;;;;;26.09;58.16;98417.72;4155738;28;20639;-83
2023/06/28 09:22:02;;;;;;;3.57;3.20;;;;;;;26.08;56.70;98416.09;4162739;28;20674;-83
2023/06/28 09:24:11;;;;;;;4.10;3.03;;;;;;;26.22;59.82;98417.00;4165873;28;20635;-83
2023/06/28 09:26:14;;;;;;;4.00;3.00;;;;;;;26.43;61.88;98425.88;4151957;28;20650;-83
2023/06/28 09:28:19;;;;;;;5.50;3.37;;;;;;;26.61;58.56;98426.19;4164937;28;20647;-83
2023/06/28 09:30:28;;;;;;;3.90;3.47;;;;;;;26.54;57.21;98419.97;4169577;28;20637;-83
2023/06/28 09:32:39;;;;;;;3.50;2.50;;;;;;;26.51;56.18;98416.84;4170037;28;21298;-83
2023/06/28 09:34:44;;;;;;;4.03;2.93;;;;;;;26.58;57.46;98415.84;4169331;28;20636;-83
2023/06/28 09:36:52;;;;;;;4.67;3.90;;;;;;;26.56;58.51;98418.72;4163767;28;20977;-83
2023/06/28 09:38:57;;;;;;;4.10;2.60;;;;;;;26.69;57.29;98412.66;4163854;28;20638;-83
2023/06/28 09:41:02;;;;;;;3.37;2.90;;;;;;;26.70;56.84;98419.66;4169112;28;20663;-83
2023/06/28 09:43:05;;;;;;;4.10;2.90;;;;;;;26.62;54.81;98411.78;4164409;28;20625;-84
2023/06/28 09:45:09;;;;;;;4.83;3.00;;;;;;;26.65;55.82;98414.06;4155274;28;20650;-83