Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:45;;;;;;;3.78;0.90;;;;;;;25.17;45.80;98360.09;4997373;28;20461;-76
2022/09/12 00:04:10;;;;;;;2.40;0.60;;;;;;;25.20;45.83;98367.69;4997363;28;20034;-76
2022/09/12 00:06:36;;;;;;;2.03;0.77;;;;;;;25.13;45.92;98359.72;4981093;28;20053;-76
2022/09/12 00:09:07;;;;;;;5.63;0.95;;;;;;;25.17;45.80;98358.25;4965052;28;20033;-76
2022/09/12 00:11:35;;;;;;;3.25;1.00;;;;;;;25.14;45.61;98364.03;4981084;28;20088;-73
2022/09/12 00:14:01;;;;;;;3.53;0.82;;;;;;;25.10;45.83;98362.84;4980795;28;20133;-74
2022/09/12 00:16:27;;;;;;;3.20;0.77;;;;;;;25.12;45.76;98362.63;4996469;28;20038;-74
2022/09/12 00:18:53;;;;;;;1.20;0.63;;;;;;;25.08;45.87;98368.41;4996293;28;20050;-74
2022/09/12 00:21:19;;;;;;;1.58;0.70;;;;;;;25.07;45.91;98365.97;4964378;28;20033;-74
2022/09/12 00:23:44;;;;;;;2.08;0.93;;;;;;;25.04;46.02;98366.38;4980514;28;20525;-73
2022/09/12 00:26:10;;;;;;;3.72;0.70;;;;;;;25.04;45.62;98350.38;4980123;28;20041;-75
2022/09/12 00:28:36;;;;;;;3.63;0.80;;;;;;;25.03;45.87;98351.41;4964282;28;20489;-74
2022/09/12 00:31:06;;;;;;;0.93;0.50;;;;;;;25.00;45.77;98352.69;4963464;28;20071;-74
2022/09/12 00:33:32;;;;;;;1.83;0.70;;;;;;;25.00;45.62;98350.00;4964059;28;20034;-74
2022/09/12 00:35:57;;;;;;;1.48;0.70;;;;;;;24.96;45.58;98348.78;4980373;28;20038;-74
2022/09/12 00:38:23;;;;;;;1.35;0.70;;;;;;;25.00;45.59;98363.34;4980000;28;20041;-74
2022/09/12 00:40:48;;;;;;;4.75;0.77;;;;;;;24.99;45.73;98369.72;4979941;28;20172;-74
2022/09/12 00:43:41;;;;;;;1.65;0.70;;;;;;;24.98;45.71;98365.41;4995891;28;20060;-74
2022/09/12 00:46:35;;;;;;;1.75;0.70;;;;;;;24.97;46.04;98363.78;4996127;28;20080;-74
2022/09/12 00:49:27;;;;;;;1.95;0.65;;;;;;;24.96;45.81;98364.81;4995833;28;20491;-74
2022/09/12 00:52:22;;;;;;;1.08;0.60;;;;;;;24.95;45.78;98360.50;4998085;28;20038;-74
2022/09/12 00:54:53;;;;;;;2.20;0.70;;;;;;;24.95;46.22;98352.50;4997288;28;20482;-74
2022/09/12 00:57:20;;;;;;;1.67;0.85;;;;;;;24.92;46.25;98344.91;4979561;28;20033;-74
2022/09/12 00:59:48;;;;;;;0.95;0.55;;;;;;;24.93;46.14;98341.22;4963011;28;20077;-74
2022/09/12 01:02:13;;;;;;;;;;;;;;;24.89;46.22;98342.69;4979118;28;20021;-74
2022/09/12 01:04:39;;;;;;;1.08;0.60;;;;;;;24.86;46.19;98340.47;4995433;28;19956;-74
2022/09/12 01:07:04;;;;;;;1.20;0.60;;;;;;;24.84;46.46;98337.19;4995744;28;20026;-74
2022/09/12 01:09:30;;;;;;;1.23;0.57;;;;;;;24.80;46.36;98333.34;4979350;28;20034;-74
2022/09/12 01:11:55;;;;;;;1.25;0.50;;;;;;;24.85;46.29;98339.66;4979563;28;20026;-74
2022/09/12 01:14:21;;;;;;;1.58;0.60;;;;;;;24.86;45.97;98343.97;4979344;28;20030;-74
2022/09/12 01:16:46;;;;;;;1.25;0.60;;;;;;;24.84;46.20;98326.53;4979868;28;20496;-74
2022/09/12 01:19:19;;;;;;;1.65;0.65;;;;;;;24.88;46.21;98346.41;4979634;28;20037;-74
2022/09/12 01:22:02;;;;;;;1.38;0.60;;;;;;;24.87;45.87;98340.25;5012784;28;20371;-74
2022/09/12 01:24:50;;;;;;;3.28;0.90;;;;;;;24.87;46.13;98339.44;5012926;28;20034;-74
2022/09/12 01:27:25;;;;;;;;;;;;;;;24.85;46.11;98336.19;4980947;28;20073;-74
2022/09/12 01:29:51;;;;;;;0.93;0.60;;;;;;;24.79;46.19;98337.03;5012869;28;19913;-74
2022/09/12 01:32:21;;;;;;;2.50;0.80;;;;;;;24.78;46.17;98335.41;5013229;28;20184;-74
2022/09/12 01:35:19;;;;;;;1.73;0.82;;;;;;;24.77;46.20;98331.13;4979006;28;20037;-73
2022/09/12 01:37:45;;;;;;;2.63;0.68;;;;;;;24.68;45.97;98326.03;4994715;28;20077;-73
2022/09/12 01:40:28;;;;;;;1.95;0.60;;;;;;;24.68;45.96;98334.03;5012860;28;20060;-73
2022/09/12 01:43:17;;;;;;;1.38;0.75;;;;;;;24.68;46.22;98330.56;4995676;28;20033;-73
2022/09/12 01:45:52;;;;;;;2.78;0.70;;;;;;;24.61;45.93;98319.94;4997964;28;20033;-73
2022/09/12 01:48:23;;;;;;;1.13;0.70;;;;;;;24.63;46.01;98314.41;4979672;28;20036;-73
2022/09/12 01:51:15;;;;;;;1.52;0.60;;;;;;;24.60;45.93;98315.63;4962779;28;20410;-73
2022/09/12 01:53:43;;;;;;;0.95;0.47;;;;;;;24.58;45.89;98312.38;4964727;28;20038;-74
2022/09/12 01:56:24;;;;;;;3.53;0.73;;;;;;;24.60;46.12;98304.16;4962190;28;20038;-73
2022/09/12 01:58:53;;;;;;;1.85;0.65;;;;;;;24.58;46.03;98298.22;4978788;28;20037;-74
2022/09/12 02:01:28;;;;;;;1.60;0.60;;;;;;;24.56;46.02;98287.75;4978851;28;20454;-74
2022/09/12 02:03:59;;;;;;;0.82;0.50;;;;;;;24.60;45.99;98291.63;4979370;28;20037;-74
2022/09/12 02:06:28;;;;;;;1.48;0.60;;;;;;;24.57;45.94;98284.06;4994745;28;20065;-74
2022/09/12 02:08:59;;;;;;;1.17;0.50;;;;;;;24.56;45.91;98288.59;4962627;28;20175;-74
2022/09/12 02:11:25;;;;;;;1.77;0.60;;;;;;;24.56;45.85;98296.59;4962663;28;20030;-73
2022/09/12 02:13:56;;;;;;;1.00;0.57;;;;;;;24.54;45.61;98290.63;4965195;28;20033;-73
2022/09/12 02:16:27;;;;;;;1.40;0.60;;;;;;;24.54;45.78;98292.47;4982833;28;20528;-73
2022/09/12 02:18:56;;;;;;;1.10;0.57;;;;;;;24.55;45.54;98286.91;5014535;28;20037;-74
2022/09/12 02:21:22;;;;;;;0.75;0.40;;;;;;;24.51;45.54;98287.56;4998861;28;20037;-74
2022/09/12 02:23:56;;;;;;;0.93;0.43;;;;;;;24.53;45.64;98293.53;4965608;28;20038;-74
2022/09/12 02:26:24;;;;;;;3.95;0.60;;;;;;;24.48;45.73;98288.84;4982655;28;20042;-74
2022/09/12 02:28:50;;;;;;;1.33;0.40;;;;;;;24.48;45.81;98286.16;4982568;28;20040;-74
2022/09/12 02:31:46;;;;;;;0.88;0.40;;;;;;;24.44;45.82;98276.94;4982646;28;20037;-74
2022/09/12 02:34:17;;;;;;;1.08;0.40;;;;;;;24.39;45.73;98280.28;4984997;28;20030;-74
2022/09/12 02:36:49;;;;;;;1.67;0.50;;;;;;;24.40;45.64;98283.78;5016496;28;20046;-74
2022/09/12 02:39:18;;;;;;;0.95;0.50;;;;;;;24.39;45.67;98284.81;4966324;28;20172;-74
2022/09/12 02:41:51;;;;;;;1.17;0.50;;;;;;;24.37;45.60;98285.03;4982985;28;20026;-74
2022/09/12 02:44:17;;;;;;;1.25;0.50;;;;;;;24.41;45.81;98287.25;4982441;28;20038;-73
2022/09/12 02:46:45;;;;;;;1.27;0.45;;;;;;;24.42;45.45;98283.56;4982275;28;20178;-74
2022/09/12 02:49:10;;;;;;;;;;;;;;;24.41;45.50;98285.38;4966713;28;20551;-74
2022/09/12 02:51:36;;;;;;;1.42;0.40;;;;;;;24.32;45.55;98284.84;4998255;28;19913;-74
2022/09/12 02:54:02;;;;;;;1.95;0.40;;;;;;;24.34;45.52;98287.31;4997705;28;20076;-74
2022/09/12 02:56:28;;;;;;;1.23;0.40;;;;;;;24.28;45.40;98283.66;4981963;28;20084;-75
2022/09/12 02:58:55;;;;;;;1.13;0.40;;;;;;;24.31;45.42;98283.22;4982277;28;20497;-75
2022/09/12 03:01:40;;;;;;;2.22;0.50;;;;;;;24.30;45.30;98270.09;4965704;28;20037;-74
2022/09/12 03:04:06;;;;;;;0.88;0.50;;;;;;;24.29;45.33;98281.78;4999191;28;20030;-74
2022/09/12 03:06:49;;;;;;;2.05;0.50;;;;;;;24.27;45.34;98276.66;5015221;28;20486;-74
2022/09/12 03:09:23;;;;;;;2.15;0.60;;;;;;;24.26;45.32;98282.22;5015513;28;20046;-75
2022/09/12 03:11:58;;;;;;;0.77;0.40;;;;;;;24.25;45.22;98288.59;4997667;28;20046;-74
2022/09/12 03:14:33;;;;;;;1.90;0.50;;;;;;;24.24;45.12;98287.78;4997789;28;20052;-75
2022/09/12 03:16:58;;;;;;;1.00;0.50;;;;;;;24.23;45.34;98285.31;5015336;28;20191;-74
2022/09/12 03:19:47;;;;;;;3.67;0.63;;;;;;;24.22;45.36;98283.69;5014912;28;20092;-75
2022/09/12 03:22:18;;;;;;;1.08;0.38;;;;;;;24.14;45.32;98277.59;4997583;28;20030;-74
2022/09/12 03:25:13;;;;;;;0.63;0.40;;;;;;;24.17;45.45;98287.81;4997314;28;20030;-73
2022/09/12 03:27:45;;;;;;;0.98;0.50;;;;;;;24.15;45.43;98281.91;4981394;28;20565;-73
2022/09/12 03:30:11;;;;;;;4.22;0.65;;;;;;;24.12;45.47;98278.84;4981896;28;20170;-73
2022/09/12 03:32:47;;;;;;;2.83;0.50;;;;;;;24.14;45.53;98284.78;4981634;28;20026;-73
2022/09/12 03:35:13;;;;;;;0.77;0.45;;;;;;;24.08;45.15;98273.13;4965046;28;20418;-74
2022/09/12 03:37:39;;;;;;;0.65;0.35;;;;;;;24.13;45.06;98280.47;4981147;28;20032;-76
2022/09/12 03:40:05;;;;;;;1.02;0.50;;;;;;;24.11;44.98;98285.22;4996506;28;20057;-74
2022/09/12 03:42:30;;;;;;;2.03;0.57;;;;;;;24.07;44.77;98273.31;4981012;28;20076;-74
2022/09/12 03:44:56;;;;;;;1.48;0.40;;;;;;;24.09;44.85;98289.94;4965201;28;20402;-73
2022/09/12 03:47:21;;;;;;;2.00;0.50;;;;;;;24.08;44.69;98291.78;4980183;28;20080;-74
2022/09/12 03:49:47;;;;;;;2.17;0.68;;;;;;;24.08;44.87;98296.31;4997144;28;20490;-72
2022/09/12 03:52:12;;;;;;;1.33;0.50;;;;;;;24.06;44.84;98295.72;4980822;28;20026;-74
2022/09/12 03:54:38;;;;;;;0.70;0.50;;;;;;;24.05;44.78;98296.72;4980699;28;20089;-74
2022/09/12 03:57:04;;;;;;;0.55;0.45;;;;;;;23.99;44.88;98291.22;4981089;28;20478;-73
2022/09/12 03:59:29;;;;;;;0.95;0.47;;;;;;;24.00;44.97;98300.03;4964291;28;20460;-73
2022/09/12 04:01:55;;;;;;;2.17;0.70;;;;;;;23.98;44.91;98300.25;4980957;28;20029;-73
2022/09/12 04:04:20;;;;;;;1.95;0.60;;;;;;;23.97;44.98;98303.97;4980302;28;20049;-73
2022/09/12 04:06:46;;;;;;;3.58;0.82;;;;;;;23.97;44.94;98311.13;4964543;28;20081;-73
2022/09/12 04:09:11;;;;;;;3.03;0.73;;;;;;;23.98;44.95;98307.44;4980186;28;20504;-73
2022/09/12 04:11:37;;;;;;;1.88;0.60;;;;;;;23.96;44.76;98299.66;4964113;28;20033;-72
2022/09/12 04:14:02;;;;;;;1.58;0.77;;;;;;;24.08;44.45;98312.31;4964411;28;20422;-73
2022/09/12 04:16:28;;;;;;;2.17;0.70;;;;;;;24.71;43.09;98308.78;4964352;28;20116;-73
2022/09/12 04:18:53;;;;;;;1.50;0.80;;;;;;;25.62;40.95;98320.59;4980431;28;20038;-74
2022/09/12 04:21:20;;;;;;;3.08;0.73;;;;;;;26.28;39.75;98318.06;4982273;28;20041;-74
2022/09/12 04:23:46;;;;;;;2.25;0.75;;;;;;;27.36;37.52;98311.72;4999120;28;20041;-74
2022/09/12 04:26:12;;;;;;;2.85;0.85;;;;;;;27.66;36.57;98316.06;5015391;28;20037;-75
2022/09/12 04:28:38;;;;;;;1.95;0.80;;;;;;;28.81;34.48;98324.00;4999049;28;20037;-73
2022/09/12 04:31:06;;;;;;;1.63;0.95;;;;;;;29.80;32.98;98325.06;5015156;28;20037;-74
2022/09/12 04:33:32;;;;;;;3.65;1.00;;;;;;;30.59;31.43;98320.97;4974274;28;20033;-74
2022/09/12 04:36:05;;;;;;;2.00;0.80;;;;;;;31.43;30.19;98323.09;4978568;28;20087;-74
2022/09/12 04:38:31;;;;;;;4.10;1.00;;;;;;;32.16;29.13;98324.94;4978975;28;20072;-74
2022/09/12 04:40:56;;;;;;;2.25;0.88;;;;;;;32.82;28.03;98324.16;4979326;28;20029;-74
2022/09/12 04:43:22;;;;;;;2.75;0.90;;;;;;;33.41;27.14;98330.78;4979387;28;20492;-73
2022/09/12 04:45:47;;;;;;;2.25;1.00;;;;;;;33.98;26.37;98341.34;4978506;28;20048;-75
2022/09/12 04:48:13;;;;;;;4.50;1.63;;;;;;;34.47;24.95;98343.19;4995020;28;20055;-74
2022/09/12 04:50:38;;;;;;;2.58;1.30;;;;;;;34.90;24.55;98339.84;4961971;28;20049;-74
2022/09/12 04:53:04;;;;;;;5.95;1.20;;;;;;;35.29;23.61;98333.50;4962884;28;20471;-74
2022/09/12 04:55:29;;;;;;;3.22;1.10;;;;;;;35.74;23.70;98341.31;4979102;28;20034;-75
2022/09/12 04:57:55;;;;;;;3.88;1.00;;;;;;;36.04;22.88;98342.81;4979332;28;20493;-75
2022/09/12 05:00:20;;;;;;;3.78;1.00;;;;;;;36.37;22.19;98335.56;4978757;28;20041;-74
2022/09/12 05:02:46;;;;;;;2.22;0.80;;;;;;;36.66;21.38;98337.25;4962603;28;20079;-73
2022/09/12 05:05:11;;;;;;;2.17;0.77;;;;;;;36.90;20.74;98328.97;4978876;28;20060;-73
2022/09/12 05:07:38;;;;;;;1.58;0.70;;;;;;;37.12;21.14;98338.34;4978652;28;20125;-73
2022/09/12 05:10:03;;;;;;;2.28;0.90;;;;;;;37.34;20.52;98329.50;4994617;28;20041;-74
2022/09/12 05:12:30;;;;;;;3.13;0.80;;;;;;;37.47;20.55;98322.44;4962429;28;20413;-74
2022/09/12 05:14:55;;;;;;;4.15;0.80;;;;;;;37.65;20.68;98329.69;4978492;28;20124;-73
2022/09/12 05:17:21;;;;;;;3.85;0.75;;;;;;;37.77;20.45;98321.00;4978734;28;20038;-73
2022/09/12 05:19:47;;;;;;;2.38;0.75;;;;;;;38.00;20.37;98323.75;4969839;28;20029;-74
2022/09/12 05:22:12;;;;;;;5.05;0.88;;;;;;;38.15;20.41;98319.88;4981442;28;20025;-81
2022/09/12 05:24:42;;;;;;;4.55;0.90;;;;;;;38.55;20.26;98306.34;4989873;28;20052;-79
2022/09/12 05:27:09;;;;;;;5.72;0.85;;;;;;;38.98;19.53;98315.88;5034571;28;20037;-76
2022/09/12 05:29:35;;;;;;;4.70;1.10;;;;;;;39.30;19.11;98313.91;5014831;28;20049;-78
2022/09/12 05:32:01;;;;;;;4.88;0.90;;;;;;;39.51;19.24;98303.22;4981845;28;20037;-78
2022/09/12 05:34:26;;;;;;;3.25;0.63;;;;;;;39.69;18.49;98301.34;4998405;28;20109;-79
2022/09/12 05:36:52;;;;;;;8.63;0.77;;;;;;;39.92;18.25;98302.78;4985214;28;20045;-72
2022/09/12 05:39:17;;;;;;;8.00;0.82;;;;;;;39.89;18.03;98297.16;5010687;28;20034;-73
2022/09/12 05:41:43;;;;;;;6.07;0.60;;;;;;;39.67;17.74;98300.84;4977234;28;20037;-72
2022/09/12 05:44:12;;;;;;;4.75;0.43;;;;;;;39.58;17.26;98296.19;4992691;28;20489;-74
2022/09/12 05:46:39;;;;;;;4.97;0.50;;;;;;;39.53;17.32;98304.53;4975863;28;20033;-73
2022/09/12 05:49:06;;;;;;;2.35;0.60;;;;;;;39.66;17.41;98310.97;4977098;28;20026;-80
2022/09/12 05:51:33;;;;;;;1.13;0.38;;;;;;;39.95;17.07;98309.53;4977423;28;20026;-75
2022/09/12 05:54:00;;;;;;;1.85;0.40;;;;;;;40.11;17.16;98310.69;4993576;28;20556;-78
2022/09/12 05:56:27;;;;;;;5.40;0.43;;;;;;;40.20;17.55;98305.22;4961293;28;20124;-76
2022/09/12 05:58:54;;;;;;;4.00;0.50;;;;;;;40.14;17.60;98314.72;4981083;28;20443;-75
2022/09/12 06:01:20;;;;;;;3.40;0.50;;;;;;;40.30;17.18;98315.81;4961804;28;20540;-75
2022/09/12 06:03:47;;;;;;;3.42;0.43;;;;;;;40.44;17.23;98314.84;4960876;28;20069;-77
2022/09/12 06:06:17;;;;;;;0.82;0.30;;;;;;;40.55;17.14;98318.84;4974199;28;20057;-77
2022/09/12 06:08:45;;;;;;;5.00;0.32;;;;;;;40.67;16.64;98310.72;4978087;28;20025;-77
2022/09/12 06:11:13;;;;;;;1.40;0.38;;;;;;;40.80;16.66;98330.84;4978025;28;20034;-78
2022/09/12 06:13:39;;;;;;;1.27;0.30;;;;;;;40.91;16.33;98320.34;4978067;28;20052;-77
2022/09/12 06:16:11;;;;;;;1.98;0.32;;;;;;;40.98;16.32;98323.38;4960517;28;20073;-75
2022/09/12 06:18:37;;;;;;;2.53;0.20;;;;;;;41.01;16.04;98317.25;4977580;28;20153;-76
2022/09/12 06:21:03;;;;;;;0.45;0.20;;;;;;;41.05;15.99;98311.91;4984459;28;20286;-74
2022/09/12 06:23:29;;;;;;;0.80;0.20;;;;;;;41.02;16.15;98313.38;4991794;28;20045;-80
2022/09/12 06:25:54;;;;;;;4.38;0.20;;;;;;;41.11;15.71;98318.81;4960269;28;20038;-75
2022/09/12 06:28:21;;;;;;;3.42;0.40;;;;;;;41.14;15.58;98320.88;4976883;28;20030;-84
2022/09/12 06:30:47;;;;;;;7.38;0.30;;;;;;;41.13;15.83;98316.53;4960592;28;20030;-77
2022/09/12 06:33:13;;;;;;;1.02;0.30;;;;;;;41.22;15.62;98314.56;4957745;28;20038;-78
2022/09/12 06:35:39;;;;;;;4.43;0.30;;;;;;;41.29;15.66;98324.22;4976478;28;20033;-78
2022/09/12 06:38:04;;;;;;;0.95;0.20;;;;;;;41.32;15.44;98320.81;4992870;28;20084;-83
2022/09/12 06:40:30;;;;;;;1.08;0.20;;;;;;;41.33;15.56;98317.75;4992152;28;20037;-81
2022/09/12 06:42:56;;;;;;;2.90;0.30;;;;;;;41.37;15.00;98317.88;4992417;28;20022;-84
2022/09/12 06:45:21;;;;;;;2.13;0.20;;;;;;;41.38;14.76;98325.75;4992772;28;20268;-83
2022/09/12 06:47:47;;;;;;;1.50;0.20;;;;;;;41.47;15.34;98333.16;4991861;28;20038;-79
2022/09/12 06:50:12;;;;;;;1.83;0.10;;;;;;;41.48;14.97;98326.50;4989662;28;20056;-77
2022/09/12 06:52:38;;;;;;;2.22;0.20;;;;;;;41.47;14.96;98324.94;4976132;28;20030;-78
2022/09/12 06:55:04;;;;;;;3.35;0.32;;;;;;;41.51;15.03;98337.59;5009451;28;20417;-77
2022/09/12 06:57:35;;;;;;;1.48;0.30;;;;;;;41.51;14.95;98325.84;4992322;28;20104;-83
2022/09/12 07:00:03;;;;;;;1.77;0.32;;;;;;;41.49;14.78;98323.44;4994287;28;20041;-81
2022/09/12 07:02:28;;;;;;;1.23;0.20;;;;;;;41.60;14.95;98326.59;4980275;28;20088;-75
2022/09/12 07:04:54;;;;;;;1.58;0.22;;;;;;;41.68;14.61;98322.19;4995981;28;20413;-76
2022/09/12 07:07:19;;;;;;;1.33;0.15;;;;;;;41.69;14.63;98321.88;4996397;28;20049;-81
2022/09/12 07:09:51;;;;;;;3.38;0.22;;;;;;;41.79;14.65;98325.38;4963334;28;20405;-83
2022/09/12 07:12:17;;;;;;;3.90;0.20;;;;;;;41.83;14.69;98313.41;4995791;28;20030;-82
2022/09/12 07:14:44;;;;;;;1.17;0.25;;;;;;;41.88;13.98;98324.16;4995456;28;20050;-84
2022/09/12 07:17:12;;;;;;;4.70;0.25;;;;;;;41.88;14.12;98324.16;4980402;28;20034;-84
2022/09/12 07:19:38;;;;;;;1.65;0.30;;;;;;;41.85;13.79;98300.16;5018944;28;20029;-89
2022/09/12 07:22:04;;;;;;;0.30;0.10;;;;;;;41.93;13.61;98318.47;4999654;28;20500;-83
2022/09/12 07:24:32;;;;;;;1.27;0.13;;;;;;;41.98;14.17;98313.94;4983343;28;20061;-84
2022/09/12 07:26:58;;;;;;;4.32;0.25;;;;;;;42.04;13.74;98316.13;5033720;28;20033;-82
2022/09/12 07:29:31;;;;;;;4.18;0.20;;;;;;;42.05;14.03;98317.75;4982953;28;20044;-84
2022/09/12 07:31:57;;;;;;;2.17;0.10;;;;;;;42.07;13.36;98311.91;4999513;28;20033;-82
2022/09/12 07:34:22;;;;;;;1.70;0.10;;;;;;;42.11;13.64;98305.44;4999408;28;20480;-82
2022/09/12 07:36:48;;;;;;;1.45;0.10;;;;;;;42.16;13.41;98318.13;4982686;28;20048;-83
2022/09/12 07:39:13;;;;;;;1.23;0.20;;;;;;;42.19;13.85;98320.19;4999484;28;20048;-83
2022/09/12 07:41:41;;;;;;;0.13;0.00;;;;;;;42.25;13.51;98315.31;4982692;28;20029;-83
2022/09/12 07:44:07;;;;;;;2.60;0.10;;;;;;;42.24;13.57;98314.53;5015739;28;20128;-82
2022/09/12 07:46:40;;;;;;;1.00;0.30;;;;;;;42.25;13.31;98316.09;4998515;28;20036;-84
2022/09/12 07:49:06;;;;;;;2.65;0.30;;;;;;;42.37;13.31;98307.13;5015384;28;20034;-82
2022/09/12 07:51:36;;;;;;;1.70;0.17;;;;;;;42.41;13.44;98312.72;4998989;28;20113;-85
2022/09/12 07:54:05;;;;;;;1.83;0.10;;;;;;;42.46;12.75;98323.47;5015703;28;20119;-84
2022/09/12 07:56:31;;;;;;;3.75;0.30;;;;;;;42.46;12.90;98310.59;4982163;28;20124;-85
2022/09/12 07:58:59;;;;;;;0.70;0.20;;;;;;;42.52;13.24;98324.88;5015175;28;20053;-84
2022/09/12 08:01:25;;;;;;;1.88;0.20;;;;;;;42.52;13.25;98324.88;4998620;28;20038;-82
2022/09/12 08:03:57;;;;;;;2.65;0.20;;;;;;;42.53;13.21;98318.25;4981843;28;20128;-82
2022/09/12 08:06:23;;;;;;;1.02;0.20;;;;;;;42.57;13.15;98321.13;4996655;28;20414;-82
2022/09/12 08:08:49;;;;;;;2.10;0.20;;;;;;;42.63;13.12;98328.00;4994712;28;20061;-82
2022/09/12 08:11:16;;;;;;;5.23;0.50;;;;;;;42.66;13.06;98332.81;4985052;28;20417;-81
2022/09/12 08:13:42;;;;;;;2.95;0.20;;;;;;;42.68;12.51;98324.25;5011809;28;20030;-81
2022/09/12 08:16:13;;;;;;;4.73;0.20;;;;;;;42.67;12.98;98326.19;4963040;28;20049;-81
2022/09/12 08:18:39;;;;;;;4.28;0.30;;;;;;;42.61;12.57;98320.13;4978577;28;20405;-80
2022/09/12 08:21:08;;;;;;;1.42;0.30;;;;;;;42.57;12.68;98332.09;4978404;28;20029;-83
2022/09/12 08:23:34;;;;;;;2.63;0.20;;;;;;;42.60;12.56;98328.69;4961869;28;20030;-79
2022/09/12 08:26:02;;;;;;;1.45;0.20;;;;;;;42.59;12.96;98327.06;4978801;28;20459;-79
2022/09/12 08:28:28;;;;;;;0.82;0.20;;;;;;;42.53;13.08;98310.03;4978135;28;20489;-79
2022/09/12 08:30:54;;;;;;;0.17;0.10;;;;;;;42.59;13.08;98327.91;4978063;28;20048;-79
2022/09/12 08:33:21;;;;;;;0.50;0.13;;;;;;;42.64;12.77;98319.44;4994120;28;20874;-80
2022/09/12 08:35:46;;;;;;;1.67;0.10;;;;;;;42.72;13.24;98322.44;4994676;28;20078;-82
2022/09/12 08:38:12;;;;;;;1.20;0.22;;;;;;;42.69;12.83;98318.41;4977965;28;20169;-84
2022/09/12 08:40:52;;;;;;;1.00;0.10;;;;;;;42.75;12.79;98319.81;4980844;28;20049;-83
2022/09/12 08:43:26;;;;;;;0.65;0.20;;;;;;;42.76;12.86;98301.38;4980803;28;20069;-83
2022/09/12 08:46:21;;;;;;;4.07;0.28;;;;;;;42.88;13.01;98309.63;5013896;28;20030;-80
2022/09/12 08:48:47;;;;;;;0.68;0.30;;;;;;;42.85;13.18;98304.81;4928783;29;20077;-91
2022/09/12 08:51:14;;;;;;;0.30;0.20;;;;;;;42.90;13.28;98301.84;4943250;29;20075;-86
2022/09/12 08:53:40;;;;;;;8.05;0.50;;;;;;;42.89;12.80;98307.69;4922638;29;20128;-91
2022/09/12 08:56:07;;;;;;;0.80;0.22;;;;;;;42.59;13.35;98305.94;4956908;29;20043;-85
2022/09/12 08:58:34;;;;;;;;;;;;;;;41.46;14.12;98298.66;4956283;28;20043;-88
2022/09/12 09:01:30;;;;;;;0.38;0.20;;;;;;;40.45;15.08;98303.56;4972156;28;19921;-87
2022/09/12 09:04:16;;;;;;;3.63;0.30;;;;;;;39.66;15.67;98310.97;4954327;29;20045;-90
2022/09/12 09:07:00;;;;;;;0.77;0.30;;;;;;;38.81;16.08;98303.78;4955095;28;20062;-83
2022/09/12 09:09:58;;;;;;;1.60;0.20;;;;;;;38.52;16.12;98301.53;4937671;29;20078;-80
2022/09/12 09:12:39;;;;;;;2.38;0.30;;;;;;;38.31;16.43;98301.25;4978158;28;20533;-85
2022/09/12 09:15:23;;;;;;;0.70;0.60;;;;;;;38.29;16.37;98309.72;4964808;29;20043;-91
2022/09/12 09:18:02;;;;;;;0.75;0.40;;;;;;;37.37;17.36;98309.03;4976632;28;20097;-90
2022/09/12 09:20:59;;;;;;;1.20;0.60;;;;;;;37.19;17.76;98300.66;4991528;28;20124;-82
2022/09/12 09:23:30;;;;;;;1.02;0.45;;;;;;;36.76;18.02;98299.03;4978818;28;20125;-86
2022/09/12 09:25:58;;;;;;;1.20;0.43;;;;;;;36.29;18.18;98290.03;4996937;28;20116;-87
2022/09/12 09:28:46;;;;;;;1.17;0.20;;;;;;;35.84;18.79;98301.31;4979904;28;20065;-90
2022/09/12 09:31:14;;;;;;;3.25;0.60;;;;;;;35.43;19.24;98301.03;4995365;28;20506;-82
2022/09/12 09:33:39;;;;;;;1.23;0.40;;;;;;;36.18;18.65;98297.53;4979524;28;20102;-85
2022/09/12 09:36:24;;;;;;;0.60;0.35;;;;;;;36.19;20.13;98307.28;4998272;28;20030;-85
2022/09/12 09:39:18;;;;;;;0.22;0.20;;;;;;;36.18;19.26;98286.69;4981759;28;20116;-88
2022/09/12 09:42:09;;;;;;;1.15;0.45;;;;;;;35.83;19.14;98291.53;4948694;29;20047;-89
2022/09/12 09:44:37;;;;;;;0.82;0.50;;;;;;;35.54;19.21;98286.22;4933530;29;20079;-91
2022/09/12 09:47:04;;;;;;;1.85;0.50;;;;;;;35.31;19.39;98293.31;4950810;29;20050;-90
2022/09/12 09:49:33;;;;;;;1.30;0.40;;;;;;;35.03;20.12;98295.78;4949524;29;20043;-87
2022/09/12 09:52:03;;;;;;;3.58;0.40;;;;;;;34.71;20.52;98294.47;4917306;29;20044;-86
2022/09/12 09:54:39;;;;;;;0.90;0.38;;;;;;;34.43;20.43;98294.19;4902749;29;20460;-87
2022/09/12 09:57:24;;;;;;;1.05;0.30;;;;;;;34.51;20.09;98281.13;4918459;29;20040;-87
2022/09/12 09:59:50;;;;;;;1.42;0.30;;;;;;;34.50;20.47;98284.91;4906229;29;20043;-88
2022/09/12 10:02:22;;;;;;;0.80;0.15;;;;;;;34.39;20.49;98271.44;4902297;29;20027;-87
2022/09/12 10:05:03;;;;;;;0.80;0.30;;;;;;;34.17;20.68;98280.00;4917538;29;20040;-85
2022/09/12 10:07:29;;;;;;;0.35;0.20;;;;;;;34.14;20.96;98287.88;4917918;29;20055;-87
2022/09/12 10:10:24;;;;;;;1.48;0.30;;;;;;;34.21;21.01;98282.97;4919118;29;20036;-86
2022/09/12 10:13:19;;;;;;;0.52;0.30;;;;;;;34.53;20.79;98273.50;4933629;29;20103;-87
2022/09/12 10:15:57;;;;;;;1.10;0.30;;;;;;;34.75;21.04;98281.97;4917212;29;20031;-87
2022/09/12 10:18:41;;;;;;;1.10;0.20;;;;;;;34.92;20.70;98283.44;4946959;28;20038;-88
2022/09/12 10:21:32;;;;;;;1.67;0.47;;;;;;;34.76;20.88;98280.88;4997527;28;20041;-86
2022/09/12 10:24:02;;;;;;;2.88;0.32;;;;;;;34.54;20.72;98281.34;5016393;28;20103;-85
2022/09/12 10:26:36;;;;;;;4.30;0.65;;;;;;;34.36;21.35;98266.59;5014471;28;20061;-84
2022/09/12 10:29:10;;;;;;;2.65;0.30;;;;;;;34.32;21.31;98272.91;5014052;28;20037;-89
2022/09/12 10:31:44;;;;;;;0.55;0.30;;;;;;;34.04;21.87;98277.94;4969873;28;20029;-81
2022/09/12 10:34:42;;;;;;;1.00;0.20;;;;;;;33.92;21.71;98280.19;4994724;28;20484;-81
2022/09/12 10:39:57;;;;;;;9.80;0.45;;;;;;;33.28;23.53;98277.28;5147701;22;20409;-78
2022/09/12 10:42:50;;;;;;;2.08;0.28;;;;;;;32.96;24.13;98276.53;5027474;28;20017;-82
2022/09/12 10:48:30;;;;;;;2.40;0.50;;;;;;;32.74;24.96;98278.78;5092974;28;20055;-88
2022/09/12 10:51:01;;;;;;;1.25;0.60;;;;;;;32.80;25.14;98267.66;4994025;28;20050;-81
2022/09/12 10:53:43;;;;;;;1.85;0.30;;;;;;;32.73;24.15;98267.13;4963850;28;20030;-84
2022/09/12 10:56:21;;;;;;;1.33;0.20;;;;;;;32.52;23.33;98260.94;4995828;28;20524;-79
2022/09/12 10:59:10;;;;;;;3.22;0.20;;;;;;;32.35;23.33;98263.13;4989354;28;20503;-84
2022/09/12 11:01:46;;;;;;;0.75;0.30;;;;;;;32.20;23.89;98258.56;5012048;28;20046;-84
2022/09/12 11:04:31;;;;;;;3.50;0.38;;;;;;;32.30;24.13;98263.13;4980159;28;20105;-76
2022/09/12 11:07:26;;;;;;;1.15;0.20;;;;;;;32.53;23.13;98261.75;4976173;28;20062;-75
2022/09/12 11:10:29;;;;;;;0.43;0.17;;;;;;;32.84;22.17;98267.94;4993097;28;20076;-81
2022/09/12 11:13:18;;;;;;;4.57;0.30;;;;;;;32.90;21.67;98249.81;4993445;28;20125;-80
2022/09/12 11:16:08;;;;;;;0.10;0.10;;;;;;;32.91;22.03;98257.66;4993129;28;20038;-81
2022/09/12 11:19:02;;;;;;;6.15;0.30;;;;;;;32.78;21.56;98256.34;4962709;28;20034;-81
2022/09/12 11:21:36;;;;;;;0.80;0.50;;;;;;;32.78;21.77;98255.50;4977865;28;20097;-87
2022/09/12 11:24:30;;;;;;;0.73;0.40;;;;;;;32.72;21.26;98254.72;4975497;28;20022;-77
2022/09/12 11:26:56;;;;;;;2.08;0.40;;;;;;;32.66;20.68;98250.41;4999267;28;20056;-77
2022/09/12 11:29:33;;;;;;;1.33;0.30;;;;;;;32.74;20.13;98249.06;5052728;28;20029;-78
2022/09/12 11:32:16;;;;;;;0.55;0.17;;;;;;;32.79;20.63;98249.03;5053186;28;20041;-77
2022/09/12 11:35:06;;;;;;;3.40;0.25;;;;;;;32.80;21.45;98237.94;5053614;28;20026;-79
2022/09/12 11:37:57;;;;;;;1.55;0.30;;;;;;;32.84;20.58;98235.50;5062415;28;20032;-77
2022/09/12 11:40:22;;;;;;;2.20;0.30;;;;;;;32.79;21.40;98232.81;5074971;28;20047;-78
2022/09/12 11:42:48;;;;;;;1.83;0.28;;;;;;;32.71;21.37;98239.59;5074417;28;20021;-79
2022/09/12 11:45:16;;;;;;;0.47;0.30;;;;;;;32.51;21.21;98231.50;5039788;28;20036;-77
2022/09/12 11:47:42;;;;;;;;;;;;;;;32.36;21.48;98238.53;5056833;28;20059;-75
2022/09/12 11:50:18;;;;;;;0.60;0.40;;;;;;;32.05;21.57;98230.41;5073747;28;19916;-78
2022/09/12 11:52:44;;;;;;;0.97;0.33;;;;;;;31.77;22.14;98237.16;5056495;28;20037;-76
2022/09/12 11:55:17;;;;;;;1.30;0.30;;;;;;;31.75;23.10;98233.91;5056831;28;20549;-76
2022/09/12 11:57:54;;;;;;;0.47;0.17;;;;;;;31.71;23.00;98228.25;5056939;28;20093;-76
2022/09/12 12:00:46;;;;;;;0.45;0.20;;;;;;;31.59;22.76;98229.56;5040224;28;20040;-77