Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:05;;;;;;;2.40;1.00;;;11.80;99.90;;;;;;7397055;19;20147;-79
2022/11/07 00:04:32;;;;;;;3.00;0.97;;;11.80;99.90;;;;;;7398521;19;20147;-80
2022/11/07 00:06:57;;;;;;;1.27;0.80;;;11.80;99.90;;;;;;7405323;19;20131;-79
2022/11/07 00:09:23;;;;;;;2.30;0.80;;;11.70;99.90;;;;;;7405094;19;20149;-79
2022/11/07 00:11:49;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;7407717;19;20150;-80
2022/11/07 00:14:16;;;;;;;0.97;0.80;;;11.70;99.90;;;;;;7407894;19;20202;-80
2022/11/07 00:16:44;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;7406106;19;20572;-80
2022/11/07 00:19:10;;;;;;;1.33;0.70;;;11.70;99.90;;;;;;7406153;19;20143;-79
2022/11/07 00:21:38;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;7402599;19;20213;-78
2022/11/07 00:24:04;;;;;;;1.00;0.87;;;11.50;99.90;;;;;;7397483;19;20719;-80
2022/11/07 00:26:30;;;;;;;1.07;0.70;;;11.60;99.90;;;;;;7401271;19;20138;-80
2022/11/07 00:28:56;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;7399805;19;20142;-80
2022/11/07 00:31:22;;;;;;;1.13;0.80;;;11.70;99.90;;;;;;7396791;19;20131;-79
2022/11/07 00:33:48;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;7401455;19;20174;-80
2022/11/07 00:36:26;;;;;;;1.17;0.80;;;11.70;99.90;;;;;;7400747;19;20131;-79
2022/11/07 00:38:52;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;7402733;19;20155;-80
2022/11/07 00:41:18;;;;;;;1.87;0.93;;;11.70;99.90;;;;;;7403134;19;20215;-80
2022/11/07 00:43:44;;;;;;;7.07;1.07;;;11.70;99.90;;;;;;7399967;19;20579;-79
2022/11/07 00:46:12;;;;;;;1.20;0.90;;;11.60;99.90;;;;;;7396407;19;20150;-78
2022/11/07 00:48:38;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;7393407;19;20130;-81
2022/11/07 00:51:14;;;;;;;3.67;0.80;;;11.50;99.90;;;;;;7395233;19;20131;-81
2022/11/07 00:53:41;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;7394530;19;20521;-80
2022/11/07 00:56:10;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;7397555;19;20607;-82
2022/11/07 00:58:36;;;;;;;1.10;0.83;;;11.80;99.90;;;;;;7395259;19;20213;-81
2022/11/07 01:01:16;;;;;;;1.37;0.80;;;11.80;99.90;;;;;;7396214;19;20490;-80
2022/11/07 01:06:33;;;;;;;1.03;0.70;;;11.90;99.90;;;;;;7396193;19;20474;-79
2022/11/07 01:08:59;;;;;;;2.30;0.80;;;11.90;99.90;;;;;;7394256;19;20532;-80
2022/11/07 01:11:27;;;;;;;1.10;0.63;;;12.00;99.90;;;;;;7396569;19;20139;-81
2022/11/07 01:13:57;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;7393800;19;20146;-79
2022/11/07 01:16:24;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;7394376;19;20466;-81
2022/11/07 01:18:51;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;7395439;19;20148;-79
2022/11/07 01:21:17;;;;;;;2.37;0.90;;;12.00;99.90;;;;;;7394630;19;20529;-79
2022/11/07 01:23:43;;;;;;;1.03;0.80;;;12.10;99.90;;;;;;7393630;19;20146;-81
2022/11/07 01:26:10;;;;;;;1.90;0.93;;;11.90;99.90;;;;;;7394932;19;20134;-80
2022/11/07 01:28:37;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;7391978;19;20146;-81
2022/11/07 01:31:09;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;7395175;19;20130;-79
2022/11/07 01:33:36;;;;;;;2.93;0.83;;;12.00;99.90;;;;;;7398118;19;20130;-80
2022/11/07 01:36:03;;;;;;;1.13;0.80;;;12.10;99.90;;;;;;7397010;19;20134;-81
2022/11/07 01:38:29;;;;;;;2.17;1.00;;;12.10;99.90;;;;;;7391596;19;20215;-78
2022/11/07 01:43:44;;;;;;;3.83;0.90;;;12.00;99.90;;;;;;7397061;19;20135;-80
2022/11/07 01:46:10;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;7393771;19;20135;-79
2022/11/07 01:48:36;;;;;;;1.30;1.00;;;12.20;99.90;;;;;;7393638;19;20151;-79
2022/11/07 01:51:02;;;;;;;1.93;0.90;;;12.10;99.90;;;;;;7392666;19;20142;-80
2022/11/07 01:53:28;;;;;;;1.73;0.80;;;11.90;99.90;;;;;;7397708;19;20139;-80
2022/11/07 01:55:54;;;;;;;0.73;0.70;;;12.00;99.90;;;;;;7394587;19;20564;-80
2022/11/07 01:58:19;;;;;;;2.13;0.80;;;12.00;99.90;;;;;;7394020;19;20164;-80
2022/11/07 02:00:45;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;7391657;19;20139;-74
2022/11/07 02:03:15;;;;;;;1.47;1.07;;;12.10;99.90;;;;;;7389268;19;20321;-72
2022/11/07 02:05:52;;;;;;;1.43;0.80;;;12.10;99.90;;;;;;7387140;19;20138;-73
2022/11/07 02:08:20;;;;;;;1.27;0.80;;;12.10;99.90;;;;;;7391228;19;20162;-74
2022/11/07 02:10:46;;;;;;;4.37;1.00;;;12.00;99.90;;;;;;7389906;19;20139;-73
2022/11/07 02:13:19;;;;;;;3.13;0.90;;;11.90;99.90;;;;;;7390357;19;20147;-74
2022/11/07 02:15:44;;;;;;;1.33;0.80;;;12.00;99.90;;;;;;7391864;19;20177;-74
2022/11/07 02:18:10;;;;;;;2.23;0.80;;;12.00;99.90;;;;;;7392423;19;20135;-74
2022/11/07 02:20:36;;;;;;;1.63;0.80;;;12.10;99.90;;;;;;7389923;19;20135;-74
2022/11/07 02:23:10;;;;;;;1.90;0.93;;;12.30;99.90;;;;;;7391111;19;20464;-74
2022/11/07 02:25:36;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;7391687;19;20616;-73
2022/11/07 02:28:06;;;;;;;1.03;0.80;;;12.00;99.90;;;;;;7391496;19;20155;-73
2022/11/07 02:30:33;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;7389312;19;20202;-72
2022/11/07 02:33:00;;;;;;;1.63;0.70;;;12.20;99.90;;;;;;7390493;19;20126;-72
2022/11/07 02:35:39;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;7391882;19;20577;-72
2022/11/07 02:38:11;;;;;;;1.40;0.80;;;12.20;99.90;;;;;;7391265;19;20145;-72
2022/11/07 02:40:37;;;;;;;0.93;0.73;;;12.10;99.90;;;;;;7387794;19;20608;-72
2022/11/07 02:43:05;;;;;;;1.23;0.90;;;12.00;99.90;;;;;;7390862;19;20143;-73
2022/11/07 02:45:34;;;;;;;2.03;0.70;;;11.90;99.90;;;;;;7392167;19;20146;-73
2022/11/07 02:48:00;;;;;;;1.77;0.93;;;11.90;99.90;;;;;;7389035;19;20470;-72
2022/11/07 02:50:26;;;;;;;0.90;0.57;;;11.90;99.90;;;;;;7390066;19;20226;-73
2022/11/07 02:52:51;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;7391717;19;20143;-73
2022/11/07 02:55:17;;;;;;;1.17;1.00;;;12.10;99.90;;;;;;7390119;19;20210;-73
2022/11/07 02:57:43;;;;;;;1.40;0.80;;;12.10;99.90;;;;;;7391203;19;20142;-72
2022/11/07 03:00:12;;;;;;;0.97;0.70;;;11.90;99.90;;;;;;7391540;19;20139;-74
2022/11/07 03:02:38;;;;;;;2.20;0.80;;;11.90;99.90;;;;;;7384734;19;20123;-73
2022/11/07 03:05:05;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;7391915;19;20166;-74
2022/11/07 03:07:30;;;;;;;1.30;0.80;;;12.00;99.90;;;;;;7389163;19;20146;-72
2022/11/07 03:09:56;;;;;;;0.70;0.63;;;12.00;99.90;;;;;;7388670;19;20164;-73
2022/11/07 03:12:22;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;7389267;19;20131;-72
2022/11/07 03:14:48;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;7388730;19;20137;-73
2022/11/07 03:17:13;;;;;;;1.10;0.83;;;12.20;99.90;;;;;;7393052;19;20225;-73
2022/11/07 03:19:39;;;;;;;2.07;0.90;;;12.20;99.90;;;;;;7398199;19;20138;-73
2022/11/07 03:22:05;;;;;;;1.87;0.80;;;12.10;99.90;;;;;;7394706;19;20167;-72
2022/11/07 03:24:31;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;7395632;19;20425;-74
2022/11/07 03:26:57;;;;;;;1.67;0.80;;;12.10;99.90;;;;;;7400164;19;20225;-80
2022/11/07 03:29:23;;;;;;;1.00;0.80;;;12.10;99.90;;;;;;7404689;19;20175;-80
2022/11/07 03:31:49;;;;;;;1.07;0.87;;;12.10;99.90;;;;;;7400128;19;20147;-79
2022/11/07 03:34:15;;;;;;;1.40;0.70;;;12.10;99.90;;;;;;7407769;19;20138;-74
2022/11/07 03:36:40;;;;;;;2.67;0.97;;;12.10;99.90;;;;;;7403224;19;20219;-73
2022/11/07 03:39:06;;;;;;;1.23;0.90;;;12.10;99.90;;;;;;7401642;19;20154;-73
2022/11/07 03:41:32;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;7395158;19;20138;-74
2022/11/07 03:43:57;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;7395445;19;20166;-73
2022/11/07 03:46:23;;;;;;;3.03;1.00;;;12.00;99.90;;;;;;7398291;19;20648;-75
2022/11/07 03:48:49;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;7394098;19;20126;-75
2022/11/07 03:51:15;;;;;;;1.53;0.90;;;12.00;99.90;;;;;;7394921;19;20596;-73
2022/11/07 03:53:41;;;;;;;2.93;0.80;;;11.90;99.90;;;;;;7395139;19;20143;-74
2022/11/07 03:56:09;;;;;;;1.73;0.90;;;12.00;99.90;;;;;;7395994;19;20158;-72
2022/11/07 03:58:35;;;;;;;2.77;1.13;;;12.00;99.90;;;;;;7395710;19;20143;-74
2022/11/07 04:01:05;;;;;;;1.20;0.73;;;12.00;99.90;;;;;;7395427;19;20140;-73
2022/11/07 04:03:31;;;;;;;1.02;0.77;;;12.00;99.90;;;;;;7392074;19;20188;-72
2022/11/07 04:05:57;;;;;;;3.27;1.27;;;12.10;99.90;;;;;;7394683;19;20647;-73
2022/11/07 04:08:23;;;;;;;2.37;0.87;;;12.30;99.90;;;;;;7393619;19;20639;-72
2022/11/07 04:10:49;;;;;;;1.43;0.80;;;12.30;99.90;;;;;;7394817;19;20147;-73
2022/11/07 04:18:48;;;;;;;1.57;1.00;;;12.30;99.90;;;;;;7392489;19;20536;-71
2022/11/07 04:21:14;;;;;;;2.47;0.80;;;12.30;99.90;;;;;;7393437;19;20184;-74
2022/11/07 04:23:40;;;;;;;2.37;0.80;;;12.20;99.90;;;;;;7396961;19;20157;-74
2022/11/07 04:28:50;;;;;;;1.27;0.80;;;12.10;99.90;;;;;;7389929;19;20239;-75
2022/11/07 04:31:15;;;;;;;0.95;0.70;;;12.20;99.90;;;;;;7394568;19;20166;-75
2022/11/07 04:33:41;;;;;;;1.30;0.90;;;12.40;99.90;;;;;;7393013;19;20150;-73
2022/11/07 04:36:07;;;;;;;1.77;0.90;;;12.30;99.90;;;;;;7394537;19;20139;-72
2022/11/07 04:38:33;;;;;;;1.20;0.82;;;12.30;99.90;;;;;;7393409;19;20131;-73
2022/11/07 04:40:58;;;;;;;1.20;0.70;;;12.30;99.90;;;;;;7392996;19;20143;-74
2022/11/07 04:43:26;;;;;;;2.47;1.23;;;12.20;99.90;;;;;;7392359;19;20134;-74
2022/11/07 04:45:52;;;;;;;1.67;1.00;;;12.20;99.90;;;;;;7393107;19;20150;-73
2022/11/07 04:48:18;;;;;;;3.27;1.23;;;12.20;99.90;;;;;;7391816;19;20176;-72
2022/11/07 04:50:44;;;;;;;2.10;1.00;;;12.20;99.90;;;;;;7392841;19;20143;-74
2022/11/07 04:53:15;;;;;;;2.07;1.07;;;12.20;99.90;;;;;;7392689;19;20147;-72
2022/11/07 04:55:41;;;;;;;1.37;1.13;;;12.20;99.90;;;;;;7393605;19;20143;-73
2022/11/07 04:58:06;;;;;;;2.27;1.10;;;12.20;99.90;;;;;;7392855;19;20483;-73
2022/11/07 05:00:32;;;;;;;0.83;0.70;;;12.10;99.90;;;;;;7391073;19;20612;-73
2022/11/07 05:02:58;;;;;;;2.60;0.90;;;11.90;99.90;;;;;;7391233;19;20150;-74
2022/11/07 05:05:24;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;7392681;19;20147;-74
2022/11/07 05:07:50;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;7391905;19;20135;-73
2022/11/07 05:10:22;;;;;;;2.73;0.70;;;12.10;99.90;;;;;;7391890;19;20687;-73
2022/11/07 05:12:48;;;;;;;2.10;0.70;;;11.90;99.90;;;;;;7392823;19;20495;-73
2022/11/07 05:15:14;;;;;;;2.33;0.80;;;12.00;99.90;;;;;;7393343;19;20165;-74
2022/11/07 05:17:40;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;7392674;19;20212;-74
2022/11/07 05:20:06;;;;;;;1.77;1.10;;;11.90;99.90;;;;;;7391590;19;20135;-73
2022/11/07 05:25:16;;;;;;;1.23;1.10;;;11.80;99.90;;;;;;7391463;19;20146;-74
2022/11/07 05:27:42;;;;;;;2.93;1.10;;;11.50;99.90;;;;;;7391443;19;20131;-74
2022/11/07 05:30:10;;;;;;;1.13;0.80;;;11.50;99.90;;;;;;7393442;19;20134;-73
2022/11/07 05:32:37;;;;;;;1.63;1.13;;;11.50;99.90;;;;;;7391619;19;20138;-74
2022/11/07 05:35:04;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;7390843;19;20160;-73
2022/11/07 05:37:30;;;;;;;1.87;1.07;;;11.40;99.90;;;;;;7391122;19;20178;-73
2022/11/07 05:39:56;;;;;;;0.97;0.83;;;11.20;99.90;;;;;;7391738;19;20139;-74
2022/11/07 05:42:21;;;;;;;1.30;0.82;;;11.10;99.90;;;;;;7393027;19;20193;-72
2022/11/07 05:44:47;;;;;;;2.60;1.10;;;11.10;99.90;;;;;;7389694;19;20142;-73
2022/11/07 05:47:13;;;;;;;2.30;1.00;;;11.20;99.90;;;;;;7391488;19;20138;-74
2022/11/07 05:49:39;;;;;;;3.73;0.90;;;11.30;99.90;;;;;;7390492;19;20536;-73
2022/11/07 05:52:05;;;;;;;2.07;1.10;;;11.40;99.90;;;;;;7391695;19;20138;-75
2022/11/07 05:54:31;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;7391494;19;20158;-73
2022/11/07 05:56:57;;;;;;;1.70;1.10;;;11.40;99.90;;;;;;7391213;19;20174;-74
2022/11/07 05:59:23;;;;;;;1.97;1.00;;;11.50;99.90;;;;;;7391990;19;20596;-73
2022/11/07 06:01:50;;;;;;;3.63;1.30;;;11.60;99.90;;;;;;7392590;19;20142;-73
2022/11/07 06:04:16;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;7388673;19;20182;-75
2022/11/07 06:06:42;;;;;;;1.80;1.10;;;11.70;99.90;;;;;;7392531;19;20135;-73
2022/11/07 06:09:08;;;;;;;2.97;1.37;;;11.90;99.90;;;;;;7388933;19;20557;-75
2022/11/07 06:11:33;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;7391048;19;20158;-74
2022/11/07 06:13:59;;;;;;;2.13;1.40;;;12.10;99.90;;;;;;7389636;19;20497;-75
2022/11/07 06:16:26;;;;;;;2.17;1.37;;;12.10;99.90;;;;;;7391027;19;20149;-73
2022/11/07 06:18:51;;;;;;;2.03;1.37;;;12.10;99.90;;;;;;7391564;19;20261;-74
2022/11/07 06:21:17;;;;;;;4.83;1.30;;;12.10;99.90;;;;;;7390750;19;20246;-73
2022/11/07 06:23:43;;;;;;;4.10;1.70;;;12.20;99.90;;;;;;7390409;19;20460;-73
2022/11/07 06:26:09;;;;;;;4.73;1.30;;;11.90;99.90;;;;;;7391457;19;20164;-73
2022/11/07 06:28:35;;;;;;;1.97;1.10;;;11.90;99.90;;;;;;7391048;19;20477;-73
2022/11/07 06:31:03;;;;;;;1.90;1.10;;;11.90;99.90;;;;;;7388583;19;20694;-74
2022/11/07 06:33:29;;;;;;;1.77;1.10;;;11.90;99.90;;;;;;7387977;19;20151;-73
2022/11/07 06:36:02;;;;;;;3.00;1.30;;;11.80;99.90;;;;;;7391080;19;20131;-74
2022/11/07 06:38:28;;;;;;;1.70;1.07;;;11.90;99.90;;;;;;7391131;19;20134;-74
2022/11/07 06:40:53;;;;;;;2.43;1.07;;;11.70;99.90;;;;;;7388773;19;20176;-74
2022/11/07 06:43:20;;;;;;;3.60;1.83;;;11.60;99.90;;;;;;7389997;19;20867;-73
2022/11/07 06:45:46;;;;;;;4.40;1.90;;;11.70;99.90;;;;;;7392860;19;20147;-73
2022/11/07 06:48:12;;;;;;;2.73;1.30;;;11.70;99.90;;;;;;7390128;19;20154;-73
2022/11/07 06:50:39;;;;;;;2.03;1.10;;;11.90;99.90;;;;;;7391770;19;20131;-75
2022/11/07 06:53:10;;;;;;;2.60;1.40;;;11.90;99.90;;;;;;7403727;19;20131;-74
2022/11/07 06:55:37;;;;;;;2.10;1.23;;;11.80;99.90;;;;;;7397728;19;20130;-75
2022/11/07 06:58:04;;;;;;;3.73;1.10;;;11.80;99.90;;;;;;7395836;19;20147;-74
2022/11/07 07:00:32;;;;;;;2.07;1.23;;;11.90;99.90;;;;;;7397175;19;20225;-74
2022/11/07 07:02:58;;;;;;;4.97;1.37;;;12.10;99.90;;;;;;7400127;19;20197;-76
2022/11/07 07:05:23;;;;;;;4.03;1.40;;;12.20;99.90;;;;;;7402744;19;20146;-75
2022/11/07 07:07:49;;;;;;;1.73;1.17;;;12.10;99.90;;;;;;7403361;19;20133;-75
2022/11/07 07:10:15;;;;;;;2.23;1.80;;;12.20;99.90;;;;;;7400906;19;20169;-73
2022/11/07 07:12:41;;;;;;;2.17;1.40;;;12.30;99.90;;;;;;7402566;19;20174;-74
2022/11/07 07:15:07;;;;;;;5.03;1.73;;;12.40;99.90;;;;;;7397328;19;20205;-73
2022/11/07 07:17:33;;;;;;;4.50;1.80;;;12.40;99.90;;;;;;7398204;19;20695;-73
2022/11/07 07:19:59;;;;;;;2.97;1.60;;;12.50;99.90;;;;;;7395414;19;20167;-73
2022/11/07 07:22:24;;;;;;;4.03;1.53;;;12.40;99.90;;;;;;7395379;19;20134;-73
2022/11/07 07:24:52;;;;;;;3.93;1.73;;;12.40;99.90;;;;;;7394745;19;20667;-73
2022/11/07 07:27:21;;;;;;;3.20;1.50;;;12.40;99.90;;;;;;7392908;19;20164;-73
2022/11/07 07:29:47;;;;;;;3.20;1.43;;;12.20;99.90;;;;;;7395073;19;20253;-74
2022/11/07 07:32:13;;;;;;;3.37;1.57;;;12.30;99.90;;;;;;7395991;19;20139;-73
2022/11/07 07:34:38;;;;;;;4.43;2.10;;;12.40;99.90;;;;;;7393983;19;20134;-73
2022/11/07 07:37:04;;;;;;;4.53;2.20;;;12.20;99.90;;;;;;7396585;19;20147;-73
2022/11/07 07:39:30;;;;;;;2.42;1.33;;;12.10;99.90;;;;;;7394281;19;20145;-73
2022/11/07 07:41:56;;;;;;;4.77;1.83;;;12.20;99.90;;;;;;7394547;19;20143;-74
2022/11/07 07:44:22;;;;;;;2.73;1.43;;;12.20;99.90;;;;;;7393638;19;20143;-73
2022/11/07 07:46:48;;;;;;;2.97;1.43;;;12.20;99.90;;;;;;7394835;19;20628;-75
2022/11/07 07:49:13;;;;;;;2.75;1.20;;;12.20;99.90;;;;;;7392660;19;20145;-73
2022/11/07 07:51:39;;;;;;;2.20;1.20;;;12.20;99.90;;;;;;7392598;19;20163;-75
2022/11/07 07:54:05;;;;;;;3.97;1.73;;;12.30;99.90;;;;;;7394516;19;20154;-74
2022/11/07 07:56:31;;;;;;;2.70;1.37;;;12.30;99.90;;;;;;7395360;19;20173;-75
2022/11/07 07:58:56;;;;;;;3.47;1.17;;;12.40;99.90;;;;;;7395896;19;20527;-74
2022/11/07 08:01:22;;;;;;;2.53;1.30;;;12.30;99.90;;;;;;7394857;19;20580;-74
2022/11/07 08:03:48;;;;;;;4.93;1.20;;;12.50;99.90;;;;;;7390914;19;20139;-75
2022/11/07 08:06:14;;;;;;;2.30;1.30;;;12.50;99.90;;;;;;7396048;19;20151;-74
2022/11/07 08:08:40;;;;;;;2.80;1.97;;;12.60;99.90;;;;;;7391395;19;20162;-73
2022/11/07 08:11:07;;;;;;;4.95;2.78;;;12.70;99.90;;;;;;7394903;19;20592;-74
2022/11/07 08:13:35;;;;;;;7.27;4.30;;;12.80;99.90;;;;;;7393921;19;20206;-73
2022/11/07 08:16:03;;;;;;;5.80;3.40;;;12.80;99.90;;;;;;7394142;19;20127;-73
2022/11/07 08:18:29;;;;;;;2.77;1.50;;;12.80;99.90;;;;;;7391963;19;20195;-73
2022/11/07 08:20:55;;;;;;;3.88;1.60;;;12.90;99.90;;;;;;7391239;19;20201;-73
2022/11/07 08:23:22;;;;;;;2.70;1.17;;;12.90;99.90;;;;;;7394668;19;20134;-73
2022/11/07 08:25:54;;;;;;;5.35;1.80;;;13.20;99.90;;;;;;7392183;19;20131;-74
2022/11/07 08:28:21;;;;;;;3.38;1.20;;;13.10;99.90;;;;;;7390804;19;20156;-74
2022/11/07 08:31:00;;;;;;;3.27;1.30;;;13.10;99.90;;;;;;7395088;19;20143;-73
2022/11/07 08:33:26;;;;;;;3.20;1.33;;;12.90;99.90;;;;;;7393521;19;20250;-73
2022/11/07 08:35:54;;;;;;;4.88;2.20;;;13.00;99.90;;;;;;7392357;19;20611;-73
2022/11/07 08:38:20;;;;;;;4.57;2.13;;;13.10;99.90;;;;;;7394608;19;20595;-74
2022/11/07 08:40:46;;;;;;;4.40;1.65;;;13.10;99.90;;;;;;7389265;19;20151;-73
2022/11/07 08:43:11;;;;;;;3.27;1.57;;;13.10;99.90;;;;;;7392865;19;20146;-73
2022/11/07 08:45:37;;;;;;;3.85;1.85;;;13.10;99.90;;;;;;7394557;19;20139;-73
2022/11/07 08:48:03;;;;;;;4.80;1.80;;;13.10;99.90;;;;;;7390665;19;20130;-73
2022/11/07 08:50:29;;;;;;;4.50;1.73;;;13.10;99.90;;;;;;7393364;19;20135;-73
2022/11/07 08:52:55;;;;;;;4.28;1.80;;;13.10;99.90;;;;;;7391412;19;20150;-74
2022/11/07 08:55:21;;;;;;;4.97;1.67;;;13.10;99.90;;;;;;7394625;19;20130;-74
2022/11/07 08:57:46;;;;;;;3.58;1.20;;;13.10;99.90;;;;;;7392503;19;20155;-75
2022/11/07 09:00:13;;;;;;;4.20;1.65;;;13.20;99.90;;;;;;7392464;19;20497;-73
2022/11/07 09:02:38;;;;;;;5.70;3.60;;;13.30;99.90;;;;;;7392122;19;20143;-74
2022/11/07 09:05:04;;;;;;;7.10;3.88;;;13.30;99.90;;;;;;7388479;19;20207;-74
2022/11/07 09:07:30;;;;;;;7.30;1.97;;;13.40;99.90;;;;;;7390333;19;20202;-72
2022/11/07 09:09:56;;;;;;;7.55;2.90;;;13.40;99.90;;;;;;7391834;19;20154;-73
2022/11/07 09:12:21;;;;;;;2.83;1.83;;;13.40;99.90;;;;;;7392812;19;20537;-74
2022/11/07 09:14:47;;;;;;;3.72;1.55;;;13.50;99.90;;;;;;7389288;19;20130;-75
2022/11/07 09:17:13;;;;;;;4.97;1.65;;;13.50;99.90;;;;;;7393129;19;20218;-76
2022/11/07 09:19:38;;;;;;;4.50;2.05;;;13.70;99.90;;;;;;7394065;19;20154;-73
2022/11/07 09:22:04;;;;;;;5.15;2.50;;;13.80;99.90;;;;;;7398133;19;20134;-73
2022/11/07 09:24:30;;;;;;;3.80;1.40;;;13.70;99.90;;;;;;7390778;19;20138;-74
2022/11/07 09:26:56;;;;;;;4.47;2.08;;;13.90;99.90;;;;;;7391151;19;20150;-73
2022/11/07 09:29:21;;;;;;;5.13;1.33;;;13.80;99.90;;;;;;7384909;19;20594;-73
2022/11/07 09:31:47;;;;;;;4.53;1.58;;;13.90;99.90;;;;;;7390089;19;20157;-75
2022/11/07 09:34:13;;;;;;;4.07;1.60;;;14.00;99.90;;;;;;7390433;19;20533;-75
2022/11/07 09:36:39;;;;;;;5.55;2.08;;;14.00;99.90;;;;;;7389470;19;20162;-75
2022/11/07 09:39:05;;;;;;;8.20;3.10;;;13.90;99.90;;;;;;7390050;19;20163;-74
2022/11/07 09:41:46;;;;;;;4.32;2.00;;;13.90;99.90;;;;;;7390801;19;20430;-74
2022/11/07 09:44:43;;;;;;;3.90;1.50;;;13.90;99.90;;;;;;7386535;19;20642;-74
2022/11/07 09:47:15;;;;;;;4.35;1.33;;;13.90;99.90;;;;;;7382045;19;20507;-73
2022/11/07 09:50:12;;;;;;;6.45;1.30;;;13.90;99.90;;;;;;7380982;19;20588;-74
2022/11/07 09:52:46;;;;;;;5.38;2.28;;;13.80;99.90;;;;;;7380158;19;20248;-75
2022/11/07 09:55:25;;;;;;;9.80;5.38;;;13.90;99.90;;;;;;7376720;19;20621;-74
2022/11/07 09:57:56;;;;;;;4.85;2.85;;;13.90;99.90;;;;;;7382246;19;20134;-75
2022/11/07 10:00:22;;;;;;;2.63;1.40;;;13.80;99.90;;;;;;7386822;19;20242;-74
2022/11/07 10:02:53;;;;;;;3.63;1.10;;;13.90;99.90;;;;;;7391305;19;20189;-72
2022/11/07 10:06:00;;;;;;;3.38;1.00;;;13.70;99.90;;;;;;7392343;19;20142;-73
2022/11/07 10:08:49;;;;;;;2.65;1.15;;;14.00;99.90;;;;;;7387456;19;20138;-74
2022/11/07 10:11:35;;;;;;;5.80;3.50;;;13.90;99.90;;;;;;7392249;19;20186;-74
2022/11/07 10:14:10;;;;;;;6.43;2.30;;;13.90;99.90;;;;;;7390634;19;20221;-74
2022/11/07 10:16:36;;;;;;;3.83;1.75;;;14.00;99.90;;;;;;7391542;19;20155;-74
2022/11/07 10:19:23;;;;;;;5.30;1.83;;;14.00;99.90;;;;;;7388430;19;20138;-72
2022/11/07 10:22:19;;;;;;;3.08;1.38;;;14.00;99.90;;;;;;7389142;19;20146;-72
2022/11/07 10:25:38;;;;;;;2.85;1.15;;;14.00;99.90;;;;;;7394638;19;20138;-73
2022/11/07 10:28:08;;;;;;;7.18;1.40;;;14.00;99.90;;;;;;7392983;19;20138;-73
2022/11/07 10:30:34;;;;;;;3.00;1.17;;;14.10;99.90;;;;;;7398197;19;20138;-73
2022/11/07 10:33:04;;;;;;;3.80;1.55;;;14.10;99.90;;;;;;7397138;19;20217;-74
2022/11/07 10:35:36;;;;;;;3.28;1.00;;;14.10;99.90;;;;;;7398765;19;20126;-73
2022/11/07 10:38:23;;;;;;;3.55;1.30;;;14.20;99.90;;;;;;7396702;19;20131;-74
2022/11/07 10:40:50;;;;;;;1.73;0.80;;;14.20;99.90;;;;;;7396189;19;20154;-69
2022/11/07 10:43:33;;;;;;;2.47;1.08;;;14.30;99.90;;;;;;7398374;19;20135;-73
2022/11/07 10:46:04;;;;;;;3.05;1.00;;;14.20;99.90;;;;;;7399905;19;20145;-72
2022/11/07 10:48:30;;;;;;;2.58;1.02;;;14.30;99.90;;;;;;7399496;19;20580;-74
2022/11/07 10:50:56;;;;;;;2.17;0.80;;;14.30;99.90;;;;;;7395514;19;20168;-73
2022/11/07 10:53:24;;;;;;;2.58;0.90;;;14.40;99.90;;;;;;7397976;19;20383;-72
2022/11/07 10:55:51;;;;;;;5.30;0.88;;;14.40;99.90;;;;;;7397692;19;20210;-73
2022/11/07 10:58:29;;;;;;;1.73;0.80;;;14.40;99.90;;;;;;7395274;19;20134;-73
2022/11/07 11:01:08;;;;;;;3.95;1.00;;;14.50;99.90;;;;;;7393544;19;20157;-74
2022/11/07 11:03:43;;;;;;;2.85;1.10;;;14.50;99.90;;;;;;7395833;19;20174;-73
2022/11/07 11:06:32;;;;;;;3.67;1.25;;;14.50;99.90;;;;;;7250524;19;2830303;-73
2022/11/07 11:09:10;;;;;;;3.05;1.15;;;14.60;99.90;;;;;;7398277;19;20217;-73
2022/11/07 11:11:36;;;;;;;2.92;1.10;;;14.70;99.90;;;;;;7398128;19;20181;-71
2022/11/07 11:14:14;;;;;;;3.22;2.03;;;14.70;99.90;;;;;;7397480;19;20162;-74
2022/11/07 11:16:41;;;;;;;2.97;1.17;;;14.70;99.90;;;;;;7397757;19;20146;-72
2022/11/07 11:19:24;;;;;;;5.40;1.30;;;14.70;99.90;;;;;;7397563;19;20142;-73
2022/11/07 11:21:53;;;;;;;2.60;1.70;;;14.50;99.90;;;;;;7396359;19;20154;-74
2022/11/07 11:24:36;;;;;;;4.25;1.40;;;14.70;99.90;;;;;;7399300;19;20486;-72
2022/11/07 11:27:23;;;;;;;3.38;1.20;;;14.80;99.90;;;;;;7399678;19;20395;-73
2022/11/07 11:30:01;;;;;;;2.90;1.20;;;14.90;99.90;;;;;;7389855;19;20463;-74
2022/11/07 11:32:37;;;;;;;2.95;1.02;;;15.00;99.90;;;;;;7393674;19;20178;-73
2022/11/07 11:35:12;;;;;;;2.42;1.00;;;15.20;99.90;;;;;;7391758;19;20161;-74
2022/11/07 11:37:44;;;;;;;2.80;1.08;;;15.40;99.90;;;;;;7397036;19;20180;-74
2022/11/07 11:40:17;;;;;;;3.83;1.02;;;15.40;99.90;;;;;;7395743;19;20139;-75
2022/11/07 11:43:01;;;;;;;5.97;1.15;;;15.50;99.90;;;;;;7396357;19;20267;-73
2022/11/07 11:45:42;;;;;;;3.38;1.10;;;15.40;99.90;;;;;;7396753;19;20563;-74
2022/11/07 11:48:14;;;;;;;3.90;1.10;;;15.50;99.90;;;;;;7395263;19;20198;-72
2022/11/07 11:50:48;;;;;;;2.97;0.90;;;15.40;99.90;;;;;;7395005;19;20165;-75
2022/11/07 11:53:20;;;;;;;4.38;1.05;;;15.60;99.90;;;;;;7397669;19;20160;-74
2022/11/07 11:56:05;;;;;;;4.45;1.65;;;15.60;99.90;;;;;;7395157;19;20775;-74
2022/11/07 11:58:46;;;;;;;2.63;1.20;;;15.60;99.90;;;;;;7397611;19;20172;-74
2022/11/07 12:01:24;;;;;;;2.35;0.85;;;15.60;99.90;;;;;;7397083;19;20147;-74
2022/11/07 12:03:55;;;;;;;2.00;1.02;;;15.60;99.90;;;;;;7396125;19;20158;-73
2022/11/07 12:06:29;;;;;;;2.08;0.88;;;15.70;99.90;;;;;;7395494;19;20134;-73
2022/11/07 12:09:10;;;;;;;3.50;0.88;;;15.60;99.90;;;;;;7390846;19;20499;-73
2022/11/07 12:11:51;;;;;;;2.05;0.98;;;15.60;99.90;;;;;;7388968;19;20164;-75
2022/11/07 12:14:42;;;;;;;3.55;1.85;;;15.50;99.90;;;;;;7393640;19;20507;-73
2022/11/07 12:17:26;;;;;;;3.08;0.90;;;15.50;99.90;;;;;;7393262;19;20138;-74
2022/11/07 12:20:00;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;7390037;19;20497;-75
2022/11/07 12:22:46;;;;;;;3.38;1.50;;;15.50;99.90;;;;;;7395686;19;20139;-75
2022/11/07 12:25:47;;;;;;;4.30;1.00;;;15.60;99.90;;;;;;7390873;19;20153;-74
2022/11/07 12:28:41;;;;;;;1.38;1.13;;;15.50;99.90;;;;;;7392076;19;20138;-74
2022/11/07 12:31:44;;;;;;;0.73;0.63;;;15.50;99.90;;;;;;7390544;19;20150;-74
2022/11/07 12:34:34;;;;;;;4.90;1.38;;;15.50;99.90;;;;;;7393743;19;20174;-74
2022/11/07 12:37:19;;;;;;;2.60;0.90;;;15.50;99.90;;;;;;7392562;19;20592;-74
2022/11/07 12:39:59;;;;;;;2.60;0.98;;;15.50;99.90;;;;;;7391665;19;20134;-74
2022/11/07 12:42:50;;;;;;;4.93;3.47;;;15.50;99.90;;;;;;7394394;19;20146;-75
2022/11/07 12:45:46;;;;;;;2.28;1.10;;;15.60;99.90;;;;;;7391279;19;20708;-73
2022/11/07 12:48:36;;;;;;;3.33;1.08;;;15.50;99.90;;;;;;7393662;19;20497;-76
2022/11/07 12:51:35;;;;;;;3.45;0.70;;;15.60;99.90;;;;;;7393504;19;20613;-73
2022/11/07 12:54:39;;;;;;;1.23;0.75;;;15.60;99.90;;;;;;7393263;19;20139;-73
2022/11/07 12:57:27;;;;;;;2.95;1.10;;;15.70;99.90;;;;;;7389512;19;20169;-73
2022/11/07 13:00:00;;;;;;;2.55;1.08;;;15.80;99.90;;;;;;7390730;19;20137;-74
2022/11/07 13:02:50;;;;;;;1.58;0.73;;;15.70;99.90;;;;;;7390031;19;20480;-75
2022/11/07 13:05:33;;;;;;;1.27;0.80;;;15.70;99.90;;;;;;7393897;19;20268;-76
2022/11/07 13:08:27;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;7389772;19;20155;-73
2022/11/07 13:11:45;;;;;;;2.63;1.05;;;15.60;99.90;;;;;;7392002;19;20154;-75
2022/11/07 13:14:40;;;;;;;2.15;0.60;;;15.50;99.90;;;;;;7392860;19;20143;-74
2022/11/07 13:17:38;;;;;;;1.42;0.63;;;15.40;99.90;;;;;;7392792;19;20584;-73
2022/11/07 13:20:29;;;;;;;3.65;0.88;;;15.40;99.90;;;;;;7389341;19;20686;-75
2022/11/07 13:23:15;;;;;;;1.52;0.65;;;15.50;99.90;;;;;;7391977;19;20131;-76