Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:56;;;;;;;;;;;18.50;58.90;;;;;;5057471;28;19965;-76
2021/04/24 00:04:22;;;;;;;;;;;18.50;58.80;;;;;;5065560;28;20361;-79
2021/04/24 00:06:47;;;;;;;;;;;18.50;58.90;;;;;;5057630;28;19915;-81
2021/04/24 00:09:49;;;;;;;;;;;18.50;58.90;;;;;;5091226;28;19916;-80
2021/04/24 00:12:15;;;;;;;;;;;18.50;59.10;;;;;;5072779;28;19912;-78
2021/04/24 00:14:40;;;;;;;;;;;18.50;58.80;;;;;;5074771;28;19923;-78
2021/04/24 00:17:06;;;;;;;;;;;18.50;58.80;;;;;;5059341;28;20498;-78
2021/04/24 00:19:43;;;;;;;;;;;18.60;58.90;;;;;;5073696;28;19912;-78
2021/04/24 00:22:11;;;;;;;;;;;18.50;59.00;;;;;;5046337;28;20374;-78
2021/04/24 00:24:36;;;;;;;;;;;18.50;59.10;;;;;;5034547;28;19955;-77
2021/04/24 00:27:02;;;;;;;;;;;18.50;59.20;;;;;;5033856;28;19917;-78
2021/04/24 00:29:47;;;;;;;;;;;18.50;59.30;;;;;;5033895;28;19917;-78
2021/04/24 00:32:12;;;;;;;;;;;18.50;59.30;;;;;;5049874;28;19949;-77
2021/04/24 00:34:38;;;;;;;;;;;18.40;59.40;;;;;;5034454;28;19940;-78
2021/04/24 00:37:05;;;;;;;;;;;18.50;59.40;;;;;;5033835;28;19913;-78
2021/04/24 00:39:30;;;;;;;;;;;18.50;59.40;;;;;;5033284;28;19917;-77
2021/04/24 00:41:57;;;;;;;;;;;18.50;59.50;;;;;;5045723;28;19917;-78
2021/04/24 00:44:23;;;;;;;;;;;18.40;59.50;;;;;;5047287;28;19967;-77
2021/04/24 00:46:48;;;;;;;;;;;18.40;59.60;;;;;;5033303;28;19917;-78
2021/04/24 00:49:14;;;;;;;;;;;18.40;59.60;;;;;;5032609;28;19909;-78
2021/04/24 00:51:39;;;;;;;;;;;18.50;59.60;;;;;;5033315;28;20004;-78
2021/04/24 00:54:06;;;;;;;;;;;18.40;59.70;;;;;;5035834;28;19913;-78
2021/04/24 00:56:37;;;;;;;;;;;18.40;59.70;;;;;;5032826;28;19913;-77
2021/04/24 00:59:03;;;;;;;;;;;18.40;59.70;;;;;;5033839;28;19913;-78
2021/04/24 01:01:29;;;;;;;;;;;18.40;59.70;;;;;;5036498;28;20378;-78
2021/04/24 01:03:55;;;;;;;;;;;18.40;59.80;;;;;;5043756;28;19913;-78
2021/04/24 01:06:21;;;;;;;;;;;18.40;59.80;;;;;;5035213;28;19909;-78
2021/04/24 01:08:47;;;;;;;;;;;18.40;59.80;;;;;;5040677;28;19920;-78
2021/04/24 01:11:13;;;;;;;;;;;18.40;59.80;;;;;;5034550;28;20346;-78
2021/04/24 01:13:44;;;;;;;;;;;18.40;59.90;;;;;;5041859;28;19920;-77
2021/04/24 01:16:09;;;;;;;;;;;18.40;59.90;;;;;;5038647;28;19932;-78
2021/04/24 01:18:35;;;;;;;;;;;18.40;59.90;;;;;;5029625;28;20375;-78
2021/04/24 01:21:03;;;;;;;;;;;18.40;59.90;;;;;;5047382;28;19925;-77
2021/04/24 01:23:29;;;;;;;;;;;18.40;60.00;;;;;;5062234;28;20394;-77
2021/04/24 01:25:57;;;;;;;;;;;18.40;60.00;;;;;;5050881;28;20011;-77
2021/04/24 01:28:23;;;;;;;;;;;18.40;60.00;;;;;;5067337;28;19919;-77
2021/04/24 01:30:48;;;;;;;;;;;18.40;60.00;;;;;;5053135;28;19909;-78
2021/04/24 01:33:15;;;;;;;;;;;18.40;60.10;;;;;;5065307;28;20382;-78
2021/04/24 01:35:41;;;;;;;;;;;18.30;60.10;;;;;;5055740;28;19971;-77
2021/04/24 01:38:07;;;;;;;;;;;18.40;60.10;;;;;;5052677;28;20312;-77
2021/04/24 01:40:33;;;;;;;;;;;18.30;60.10;;;;;;5052485;28;19921;-78
2021/04/24 01:43:01;;;;;;;;;;;18.40;60.20;;;;;;5052726;28;19936;-77
2021/04/24 01:45:34;;;;;;;;;;;18.30;60.10;;;;;;5052353;28;19916;-78
2021/04/24 01:48:00;;;;;;;;;;;18.30;60.20;;;;;;5055854;28;19917;-77
2021/04/24 01:50:36;;;;;;;;;;;18.30;60.20;;;;;;5053623;28;19913;-77
2021/04/24 01:53:05;;;;;;;;;;;18.30;60.20;;;;;;5058777;28;19917;-79
2021/04/24 01:55:32;;;;;;;;;;;18.30;60.20;;;;;;5053517;28;19948;-77
2021/04/24 01:57:59;;;;;;;;;;;18.30;60.20;;;;;;5051305;28;19955;-77
2021/04/24 02:00:30;;;;;;;;;;;18.30;60.20;;;;;;5060324;28;19921;-77
2021/04/24 02:02:56;;;;;;;;;;;18.40;60.30;;;;;;5055424;28;19913;-77
2021/04/24 02:05:23;;;;;;;;;;;18.30;60.30;;;;;;5058355;28;20005;-77
2021/04/24 02:07:53;;;;;;;;;;;18.30;60.30;;;;;;5053183;28;19912;-77
2021/04/24 02:10:18;;;;;;;;;;;18.30;60.30;;;;;;5051864;28;19992;-77
2021/04/24 02:12:44;;;;;;;;;;;18.30;60.30;;;;;;5055930;28;19941;-77
2021/04/24 02:15:10;;;;;;;;;;;18.30;60.30;;;;;;5053321;28;20004;-77
2021/04/24 02:17:35;;;;;;;;;;;18.30;60.30;;;;;;5037845;28;19913;-78
2021/04/24 02:20:02;;;;;;;;;;;18.30;60.40;;;;;;5041186;28;19924;-78
2021/04/24 02:22:27;;;;;;;;;;;18.30;60.40;;;;;;5041120;28;19929;-78
2021/04/24 02:25:00;;;;;;;;;;;18.30;60.40;;;;;;5064606;28;19919;-77
2021/04/24 02:27:27;;;;;;;;;;;18.30;60.40;;;;;;5052101;28;19917;-78
2021/04/24 02:29:54;;;;;;;;;;;18.30;60.40;;;;;;5052561;28;20043;-77
2021/04/24 02:32:21;;;;;;;;;;;18.30;60.40;;;;;;5044518;28;19909;-78
2021/04/24 02:34:51;;;;;;;;;;;18.30;60.40;;;;;;5053641;28;19958;-77
2021/04/24 02:37:18;;;;;;;;;;;18.30;60.50;;;;;;5053409;28;19909;-77
2021/04/24 02:39:48;;;;;;;;;;;18.30;60.50;;;;;;5050950;28;19920;-77
2021/04/24 02:42:18;;;;;;;;;;;18.30;60.50;;;;;;5064050;28;19909;-77
2021/04/24 02:44:44;;;;;;;;;;;18.30;60.50;;;;;;5052072;28;19920;-77
2021/04/24 02:47:10;;;;;;;;;;;18.30;60.50;;;;;;5051057;28;20015;-77
2021/04/24 02:49:36;;;;;;;;;;;18.30;60.60;;;;;;5052593;28;19913;-78
2021/04/24 02:52:20;;;;;;;;;;;18.30;60.60;;;;;;5051794;28;20358;-78
2021/04/24 02:54:45;;;;;;;;;;;18.30;60.60;;;;;;5053151;28;19913;-78
2021/04/24 02:57:12;;;;;;;;;;;18.30;60.60;;;;;;5049993;28;19916;-78
2021/04/24 02:59:37;;;;;;;;;;;18.30;60.60;;;;;;5048108;28;19912;-77
2021/04/24 03:02:05;;;;;;;;;;;18.30;60.60;;;;;;5053027;28;19924;-78
2021/04/24 03:04:30;;;;;;;;;;;18.30;60.60;;;;;;5065147;28;19924;-78
2021/04/24 03:07:13;;;;;;;;;;;18.30;60.60;;;;;;5058566;28;19909;-77
2021/04/24 03:09:39;;;;;;;;;;;18.20;60.70;;;;;;5066573;28;19913;-77
2021/04/24 03:12:05;;;;;;;;;;;18.20;60.70;;;;;;5058131;28;19932;-77
2021/04/24 03:14:31;;;;;;;;;;;18.30;60.70;;;;;;5057642;28;19916;-77
2021/04/24 03:16:57;;;;;;;;;;;18.20;60.80;;;;;;5055684;28;20011;-79
2021/04/24 03:19:22;;;;;;;;;;;18.20;60.80;;;;;;5053202;28;20397;-78
2021/04/24 03:21:48;;;;;;;;;;;18.20;60.80;;;;;;5051665;28;19921;-78
2021/04/24 03:24:13;;;;;;;;;;;18.20;60.70;;;;;;5056358;28;19912;-78
2021/04/24 03:26:39;;;;;;;;;;;18.20;60.70;;;;;;5059355;28;19909;-78
2021/04/24 03:29:05;;;;;;;;;;;18.20;60.80;;;;;;5087385;28;19913;-78
2021/04/24 03:31:30;;;;;;;;;;;18.20;60.80;;;;;;5059231;28;19912;-78
2021/04/24 03:33:56;;;;;;;;;;;18.20;60.80;;;;;;5079983;28;19912;-78
2021/04/24 03:36:22;;;;;;;;;;;18.20;60.80;;;;;;5058224;28;21258;-78
2021/04/24 03:38:47;;;;;;;;;;;18.20;60.80;;;;;;5059878;28;19908;-78
2021/04/24 03:41:13;;;;;;;;;;;18.20;60.80;;;;;;5076069;28;19919;-77
2021/04/24 03:43:45;;;;;;;;;;;18.20;60.80;;;;;;5075776;28;19952;-78
2021/04/24 03:46:10;;;;;;;;;;;18.30;60.80;;;;;;5075754;28;19919;-78
2021/04/24 03:48:42;;;;;;;;;;;18.20;60.80;;;;;;5057945;28;19909;-77
2021/04/24 03:51:07;;;;;;;;;;;18.20;60.80;;;;;;5084313;28;20492;-77
2021/04/24 03:53:33;;;;;;;;;;;18.20;60.80;;;;;;5055842;28;20003;-78
2021/04/24 03:55:58;;;;;;;;;;;18.20;60.80;;;;;;5076099;28;19913;-77
2021/04/24 03:58:24;;;;;;;;;;;18.20;60.90;;;;;;5075919;28;19997;-78
2021/04/24 04:00:51;;;;;;;;;;;18.20;60.90;;;;;;5075676;28;20007;-77
2021/04/24 04:03:16;;;;;;;;;;;18.20;60.90;;;;;;5075980;28;20480;-77
2021/04/24 04:05:44;;;;;;;;;;;18.20;60.90;;;;;;5073217;28;19944;-78
2021/04/24 04:08:45;;;;;;;;;;;18.20;60.90;;;;;;5078836;28;19913;-78
2021/04/24 04:11:11;;;;;;;;;;;18.20;60.90;;;;;;5058014;28;19920;-77
2021/04/24 04:13:36;;;;;;;;;;;18.20;60.90;;;;;;5066776;28;20357;-78
2021/04/24 04:16:02;;;;;;;;;;;18.20;60.90;;;;;;5066036;28;20055;-77
2021/04/24 04:18:29;;;;;;;;;;;18.20;60.90;;;;;;5057411;28;20362;-78
2021/04/24 04:20:57;;;;;;;;;;;18.20;60.90;;;;;;5060663;28;19913;-77
2021/04/24 04:23:32;;;;;;;;;;;18.20;60.90;;;;;;5057072;28;19928;-77
2021/04/24 04:25:58;;;;;;;;;;;18.20;60.90;;;;;;5069110;28;19978;-77
2021/04/24 04:28:28;;;;;;;;;;;18.20;60.90;;;;;;5075141;28;20393;-77
2021/04/24 04:30:54;;;;;;;;;;;18.20;60.90;;;;;;5077244;28;20369;-77
2021/04/24 04:33:20;;;;;;;;;;;18.20;60.90;;;;;;5084655;28;20227;-78
2021/04/24 04:36:05;;;;;;;;;;;18.20;60.90;;;;;;5072564;28;19920;-77
2021/04/24 04:38:31;;;;;;;;;;;18.20;60.90;;;;;;5075693;28;19917;-77
2021/04/24 04:41:01;;;;;;;;;;;18.20;60.90;;;;;;5075083;28;20281;-77
2021/04/24 04:43:27;;;;;;;;;;;18.20;60.90;;;;;;5074440;28;19919;-78
2021/04/24 04:45:52;;;;;;;;;;;18.20;60.90;;;;;;5057037;28;19909;-78
2021/04/24 04:48:25;;;;;;;;;;;18.20;60.80;;;;;;5056697;28;20050;-78
2021/04/24 04:50:51;;;;;;;;;;;18.20;60.80;;;;;;5073957;28;20260;-78
2021/04/24 04:53:16;;;;;;;;;;;18.20;60.80;;;;;;5074097;28;19999;-78
2021/04/24 04:55:42;;;;;;;;;;;18.20;60.80;;;;;;5074908;28;19913;-78
2021/04/24 04:58:15;;;;;;;;;;;18.20;60.80;;;;;;5057011;28;19919;-77
2021/04/24 05:00:40;;;;;;;;;;;18.20;60.80;;;;;;5056560;28;19926;-77
2021/04/24 05:03:13;;;;;;;;;;;18.20;60.80;;;;;;5065710;28;20007;-77
2021/04/24 05:05:39;;;;;;;;;;;18.20;60.80;;;;;;5065259;28;19920;-78
2021/04/24 05:08:05;;;;;;;;;;;18.20;60.80;;;;;;5074037;28;19912;-78
2021/04/24 05:10:31;;;;;;;;;;;18.20;60.80;;;;;;5074226;28;19939;-78
2021/04/24 05:12:58;;;;;;;;;;;18.30;60.80;;;;;;5071034;28;19913;-77
2021/04/24 05:15:23;;;;;;;;;;;18.20;60.80;;;;;;5054489;28;19919;-79
2021/04/24 05:17:49;;;;;;;;;;;18.20;60.70;;;;;;5071199;28;19995;-78
2021/04/24 05:20:15;;;;;;;;;;;18.20;60.70;;;;;;5054235;28;19928;-78
2021/04/24 05:22:41;;;;;;;;;;;18.20;60.70;;;;;;5053367;28;19939;-79
2021/04/24 05:25:08;;;;;;;;;;;18.30;60.70;;;;;;5052778;28;19990;-77
2021/04/24 05:27:35;;;;;;;;;;;18.20;60.70;;;;;;5054227;28;19912;-78
2021/04/24 05:30:00;;;;;;;;;;;18.20;60.70;;;;;;5051813;28;19947;-78
2021/04/24 05:32:26;;;;;;;;;;;18.20;60.70;;;;;;5053212;28;19951;-78
2021/04/24 05:34:51;;;;;;;;;;;18.20;60.70;;;;;;5050010;28;20050;-78
2021/04/24 05:37:17;;;;;;;;;;;18.30;60.70;;;;;;5072515;28;19912;-79
2021/04/24 05:39:42;;;;;;;;;;;18.30;60.70;;;;;;5071950;28;20007;-78
2021/04/24 05:42:11;;;;;;;;;;;18.30;60.60;;;;;;5071561;28;19928;-78
2021/04/24 05:44:37;;;;;;;;;;;18.20;60.60;;;;;;5051272;28;19920;-78
2021/04/24 05:47:02;;;;;;;;;;;18.30;60.60;;;;;;5069103;28;19954;-79
2021/04/24 05:49:31;;;;;;;;;;;18.30;60.60;;;;;;5053507;28;19919;-78
2021/04/24 05:51:57;;;;;;;;;;;18.30;60.60;;;;;;5070620;28;19921;-79
2021/04/24 05:54:22;;;;;;;;;;;18.20;60.60;;;;;;5069504;28;19919;-79
2021/04/24 05:56:48;;;;;;;;;;;18.30;60.60;;;;;;5071815;28;19916;-75
2021/04/24 05:59:13;;;;;;;;;;;18.30;60.60;;;;;;5051780;28;19924;-76
2021/04/24 06:01:39;;;;;;;;;;;18.30;60.50;;;;;;5071021;28;19920;-76
2021/04/24 06:04:04;;;;;;;;;;;18.30;60.50;;;;;;5051693;28;19912;-78
2021/04/24 06:06:30;;;;;;;;;;;18.30;60.50;;;;;;5068310;28;19970;-78
2021/04/24 06:08:55;;;;;;;;;;;18.30;60.50;;;;;;5071079;28;19913;-77
2021/04/24 06:11:21;;;;;;;;;;;18.30;60.50;;;;;;5048576;28;19912;-78
2021/04/24 06:13:46;;;;;;;;;;;18.30;60.50;;;;;;5053423;28;19918;-80
2021/04/24 06:16:13;;;;;;;;;;;18.30;60.50;;;;;;5053946;28;20023;-78
2021/04/24 06:18:39;;;;;;;;;;;18.30;60.50;;;;;;5072407;28;19939;-77
2021/04/24 06:21:05;;;;;;;;;;;18.30;60.50;;;;;;5055634;28;20007;-78
2021/04/24 06:23:30;;;;;;;;;;;18.30;60.50;;;;;;5066427;28;19963;-78
2021/04/24 06:25:56;;;;;;;;;;;18.30;60.50;;;;;;5069192;28;19924;-78
2021/04/24 06:28:21;;;;;;;;;;;18.30;60.50;;;;;;5071353;28;20504;-76
2021/04/24 06:30:47;;;;;;;;;;;18.30;60.40;;;;;;5054004;28;19913;-77
2021/04/24 06:33:12;;;;;;;;;;;18.30;60.40;;;;;;5053442;28;20062;-77
2021/04/24 06:35:38;;;;;;;;;;;18.30;60.40;;;;;;5052578;28;19920;-77
2021/04/24 06:38:03;;;;;;;;;;;18.30;60.40;;;;;;5059938;28;19916;-77
2021/04/24 06:40:29;;;;;;;;;;;18.30;60.30;;;;;;5056927;28;19979;-76
2021/04/24 06:43:00;;;;;;;;;;;18.30;60.30;;;;;;5058428;28;19982;-78
2021/04/24 06:45:25;;;;;;;;;;;18.30;60.30;;;;;;5076045;28;19913;-78
2021/04/24 06:47:51;;;;;;;;;;;18.30;60.20;;;;;;5075741;28;19920;-78
2021/04/24 06:50:17;;;;;;;;;;;18.30;60.20;;;;;;5074734;28;19919;-75
2021/04/24 06:52:43;;;;;;;;;;;18.30;60.20;;;;;;5056480;28;19920;-78
2021/04/24 06:55:10;;;;;;;;;;;18.30;60.20;;;;;;5072055;28;20397;-76
2021/04/24 06:57:35;;;;;;;;;;;18.40;60.20;;;;;;5071304;28;19913;-76
2021/04/24 07:00:03;;;;;;;;;;;18.40;60.20;;;;;;5057466;28;20390;-76
2021/04/24 07:02:33;;;;;;;;;;;18.40;60.20;;;;;;5053972;28;19961;-76
2021/04/24 07:04:59;;;;;;;;;;;18.40;60.20;;;;;;5073480;28;19918;-76
2021/04/24 07:07:24;;;;;;;;;;;18.40;60.20;;;;;;5070191;28;20007;-76
2021/04/24 07:09:50;;;;;;;;;;;18.40;60.10;;;;;;5065730;28;19923;-76
2021/04/24 07:12:15;;;;;;;;;;;18.40;60.10;;;;;;5074941;28;19961;-76
2021/04/24 07:14:41;;;;;;;;;;;18.40;60.10;;;;;;5074226;28;19912;-77
2021/04/24 07:17:07;;;;;;;;;;;18.40;60.10;;;;;;5053336;28;19920;-76
2021/04/24 07:19:32;;;;;;;;;;;18.50;60.10;;;;;;5069572;28;20380;-76
2021/04/24 07:21:58;;;;;;;;;;;18.40;60.10;;;;;;5052354;28;19928;-77
2021/04/24 07:24:26;;;;;;;;;;;18.40;60.00;;;;;;5072211;28;19919;-79
2021/04/24 07:26:57;;;;;;;;;;;18.40;60.00;;;;;;5072522;28;20301;-79
2021/04/24 07:29:22;;;;;;;;;;;18.40;60.00;;;;;;5074052;28;19908;-79
2021/04/24 07:31:48;;;;;;;;;;;18.40;60.00;;;;;;5055194;28;19912;-79
2021/04/24 07:34:13;;;;;;;;;;;18.40;60.00;;;;;;5071578;28;19916;-78
2021/04/24 07:36:44;;;;;;;;;;;18.50;59.90;;;;;;5055037;28;19912;-77
2021/04/24 07:39:09;;;;;;;;;;;18.50;59.90;;;;;;5072192;28;20011;-75
2021/04/24 07:41:35;;;;;;;;;;;18.40;59.90;;;;;;5049738;28;20449;-77
2021/04/24 07:44:01;;;;;;;;;;;18.50;59.90;;;;;;5073377;28;20408;-77
2021/04/24 07:46:26;;;;;;;;;;;18.50;59.90;;;;;;5073878;28;20020;-77
2021/04/24 07:48:53;;;;;;;;;;;18.50;59.80;;;;;;5052433;28;19915;-77
2021/04/24 07:51:19;;;;;;;;;;;18.50;59.80;;;;;;5073658;28;19963;-77
2021/04/24 07:53:44;;;;;;;;;;;18.50;59.80;;;;;;5049636;28;19987;-79
2021/04/24 07:56:10;;;;;;;;;;;18.50;59.80;;;;;;5074197;28;19912;-76
2021/04/24 07:58:35;;;;;;;;;;;18.50;59.70;;;;;;5055389;28;20258;-77
2021/04/24 08:01:01;;;;;;;;;;;18.50;59.70;;;;;;5056430;28;19920;-77
2021/04/24 08:03:27;;;;;;;;;;;18.50;59.70;;;;;;5074746;28;19995;-77
2021/04/24 08:05:52;;;;;;;;;;;18.60;59.70;;;;;;5068399;28;19951;-78
2021/04/24 08:08:18;;;;;;;;;;;18.60;59.70;;;;;;5056999;28;19938;-78
2021/04/24 08:10:43;;;;;;;;;;;18.50;59.60;;;;;;5075260;28;19909;-79
2021/04/24 08:13:09;;;;;;;;;;;18.50;59.60;;;;;;5053805;28;19912;-78
2021/04/24 08:15:34;;;;;;;;;;;18.60;59.60;;;;;;5074276;28;19912;-76
2021/04/24 08:18:00;;;;;;;;;;;18.60;59.60;;;;;;5074339;28;19919;-78
2021/04/24 08:20:26;;;;;;;;;;;18.60;59.60;;;;;;5050456;28;19916;-77
2021/04/24 08:22:51;;;;;;;;;;;18.60;59.60;;;;;;5073920;28;19924;-77
2021/04/24 08:25:18;;;;;;;;;;;18.60;59.60;;;;;;5049205;28;19920;-78
2021/04/24 08:27:44;;;;;;;;;;;18.60;59.50;;;;;;5066344;28;20452;-78
2021/04/24 08:30:10;;;;;;;;;;;18.60;59.50;;;;;;5072949;28;19917;-79
2021/04/24 08:32:36;;;;;;;;;;;18.60;59.50;;;;;;5071488;28;19940;-77
2021/04/24 08:35:03;;;;;;;;;;;18.60;59.50;;;;;;5075085;28;20430;-78
2021/04/24 08:37:28;;;;;;;;;;;18.60;59.50;;;;;;5055856;28;19912;-79
2021/04/24 08:39:54;;;;;;;;;;;18.60;59.40;;;;;;5072785;28;19912;-78
2021/04/24 08:42:20;;;;;;;;;;;18.70;59.40;;;;;;5066503;28;19912;-78
2021/04/24 08:44:48;;;;;;;;;;;18.70;59.40;;;;;;5043493;28;19913;-78
2021/04/24 08:47:14;;;;;;;;;;;18.70;59.40;;;;;;5047222;28;19919;-78
2021/04/24 08:49:40;;;;;;;;;;;18.70;59.30;;;;;;5059026;28;20610;-78
2021/04/24 08:52:06;;;;;;;;;;;18.70;59.30;;;;;;5057020;28;19912;-77
2021/04/24 08:54:31;;;;;;;;;;;18.70;59.30;;;;;;5071208;28;20408;-79
2021/04/24 08:56:57;;;;;;;;;;;18.70;59.20;;;;;;5054527;28;19936;-78
2021/04/24 08:59:22;;;;;;;;;;;18.70;59.20;;;;;;5071601;28;19935;-79
2021/04/24 09:01:48;;;;;;;;;;;18.70;59.20;;;;;;5054603;28;20010;-79
2021/04/24 09:04:13;;;;;;;;;;;18.80;59.20;;;;;;5071563;28;19912;-76
2021/04/24 09:06:39;;;;;;;;;;;18.70;59.10;;;;;;5050329;28;19928;-80
2021/04/24 09:09:06;;;;;;;;;;;18.70;59.20;;;;;;5072579;28;19978;-79
2021/04/24 09:11:38;;;;;;;;;;;18.70;59.20;;;;;;5054632;28;19917;-77
2021/04/24 09:14:06;;;;;;;;;;;18.70;59.10;;;;;;5052900;28;20389;-78
2021/04/24 09:16:32;;;;;;;;;;;18.80;59.10;;;;;;5072165;28;20392;-79
2021/04/24 09:18:57;;;;;;;;;;;18.80;59.10;;;;;;5070141;28;19913;-82
2021/04/24 09:21:25;;;;;;;;;;;18.70;59.10;;;;;;5072034;28;19927;-82
2021/04/24 09:23:50;;;;;;;;;;;18.80;59.10;;;;;;5071426;28;19966;-79
2021/04/24 09:26:19;;;;;;;;;;;18.80;59.00;;;;;;5071814;28;19912;-80
2021/04/24 09:28:45;;;;;;;;;;;18.80;59.00;;;;;;5059032;28;19924;-79
2021/04/24 09:31:21;;;;;;;;;;;18.80;59.00;;;;;;5055602;28;20268;-79
2021/04/24 09:33:48;;;;;;;;;;;18.80;59.00;;;;;;5055366;28;19912;-79
2021/04/24 09:36:13;;;;;;;;;;;18.80;59.00;;;;;;5071478;28;19913;-79
2021/04/24 09:38:39;;;;;;;;;;;18.80;59.00;;;;;;5054253;28;19912;-79
2021/04/24 09:41:24;;;;;;;;;;;18.80;58.90;;;;;;5050028;28;20008;-81
2021/04/24 09:43:57;;;;;;;;;;;18.80;58.90;;;;;;5064318;28;20027;-79
2021/04/24 09:46:26;;;;;;;;;;;18.80;58.90;;;;;;5054544;28;19916;-79
2021/04/24 09:49:11;;;;;;;;;;;18.80;58.90;;;;;;5072410;28;19999;-79
2021/04/24 09:51:44;;;;;;;;;;;18.80;58.90;;;;;;5071981;28;20357;-82
2021/04/24 09:54:10;;;;;;;;;;;18.80;58.90;;;;;;5065356;28;19916;-80
2021/04/24 09:56:36;;;;;;;;;;;18.80;58.80;;;;;;5051341;28;19959;-79
2021/04/24 09:59:03;;;;;;;;;;;18.80;58.80;;;;;;5053944;28;19920;-79
2021/04/24 10:01:31;;;;;;;;;;;18.80;58.80;;;;;;5054243;28;19980;-79
2021/04/24 10:03:57;;;;;;;;;;;18.80;58.80;;;;;;5070391;28;20354;-79
2021/04/24 10:06:25;;;;;;;;;;;18.80;58.80;;;;;;5054027;28;19912;-77
2021/04/24 10:09:07;;;;;;;;;;;18.80;58.70;;;;;;5068442;28;19923;-78
2021/04/24 10:11:33;;;;;;;;;;;18.80;58.70;;;;;;5054586;28;20016;-78
2021/04/24 10:14:04;;;;;;;;;;;18.80;58.70;;;;;;5075830;28;19978;-78
2021/04/24 10:16:33;;;;;;;;;;;18.80;58.70;;;;;;5054832;28;19965;-77
2021/04/24 10:18:59;;;;;;;;;;;18.80;58.70;;;;;;5057840;28;19912;-78
2021/04/24 10:21:25;;;;;;;;;;;18.80;58.60;;;;;;5057667;28;19920;-78
2021/04/24 10:23:51;;;;;;;;;;;18.80;58.60;;;;;;5057918;28;19947;-78
2021/04/24 10:26:21;;;;;;;;;;;18.90;58.50;;;;;;5053759;28;20405;-78
2021/04/24 10:28:47;;;;;;;;;;;18.90;58.50;;;;;;5073835;28;19946;-78
2021/04/24 10:31:12;;;;;;;;;;;18.90;58.50;;;;;;5075621;28;19912;-77
2021/04/24 10:33:39;;;;;;;;;;;18.90;58.50;;;;;;5057766;28;20415;-78
2021/04/24 10:36:05;;;;;;;;;;;18.90;58.50;;;;;;5056022;28;20424;-78
2021/04/24 10:38:35;;;;;;;;;;;18.90;58.50;;;;;;5056429;28;19927;-79
2021/04/24 10:41:03;;;;;;;;;;;18.90;58.50;;;;;;5054900;28;19943;-78
2021/04/24 10:43:28;;;;;;;;;;;18.90;58.50;;;;;;5053254;28;20017;-79
2021/04/24 10:46:14;;;;;;;;;;;18.90;58.50;;;;;;5056787;28;20384;-78
2021/04/24 10:48:39;;;;;;;;;;;18.90;58.40;;;;;;5062298;28;19912;-78
2021/04/24 10:51:10;;;;;;;;;;;18.90;58.40;;;;;;5058145;28;19919;-79
2021/04/24 10:53:40;;;;;;;;;;;18.90;58.40;;;;;;5056395;28;19912;-78
2021/04/24 10:56:06;;;;;;;;;;;18.90;58.40;;;;;;5074409;28;20301;-78
2021/04/24 10:58:32;;;;;;;;;;;18.90;58.40;;;;;;5055422;28;19919;-78
2021/04/24 11:00:58;;;;;;;;;;;18.90;58.40;;;;;;5055869;28;19921;-78
2021/04/24 11:03:50;;;;;;;;;;;19.00;58.40;;;;;;5053926;28;20411;-78
2021/04/24 11:06:17;;;;;;;;;;;19.00;58.40;;;;;;5054101;28;20543;-79
2021/04/24 11:08:46;;;;;;;;;;;19.00;58.30;;;;;;5072635;28;19912;-78
2021/04/24 11:11:21;;;;;;;;;;;18.90;58.30;;;;;;5055436;28;19913;-78
2021/04/24 11:13:53;;;;;;;;;;;19.00;58.30;;;;;;5072743;28;19913;-77
2021/04/24 11:16:19;;;;;;;;;;;19.00;58.30;;;;;;5073781;28;19913;-78
2021/04/24 11:18:47;;;;;;;;;;;19.00;58.30;;;;;;5074169;28;20362;-78
2021/04/24 11:21:13;;;;;;;;;;;19.00;58.30;;;;;;5059530;28;20425;-78
2021/04/24 11:23:41;;;;;;;;;;;19.00;58.30;;;;;;5053827;28;20004;-78
2021/04/24 11:26:08;;;;;;;;;;;19.00;58.30;;;;;;5053284;28;19912;-78
2021/04/24 11:28:35;;;;;;;;;;;19.00;58.20;;;;;;5072262;28;20015;-78
2021/04/24 11:31:00;;;;;;;;;;;19.00;58.20;;;;;;5055764;28;19968;-78
2021/04/24 11:33:43;;;;;;;;;;;19.00;58.20;;;;;;5051244;28;19963;-78
2021/04/24 11:36:27;;;;;;;;;;;19.00;58.20;;;;;;5047226;28;20273;-79
2021/04/24 11:38:56;;;;;;;;;;;19.00;58.20;;;;;;5053676;28;19946;-78
2021/04/24 11:41:37;;;;;;;;;;;19.00;58.20;;;;;;5068255;28;19921;-78
2021/04/24 11:44:18;;;;;;;;;;;19.00;58.20;;;;;;5067920;28;20049;-78
2021/04/24 11:46:43;;;;;;;;;;;19.00;58.20;;;;;;5054771;28;19913;-77
2021/04/24 11:49:13;;;;;;;;;;;19.00;58.20;;;;;;5047468;28;19912;-78
2021/04/24 11:51:38;;;;;;;;;;;19.00;58.20;;;;;;5050697;28;19999;-78
2021/04/24 11:54:05;;;;;;;;;;;19.00;58.10;;;;;;5056706;28;20011;-79
2021/04/24 11:56:31;;;;;;;;;;;19.10;58.10;;;;;;5072952;28;19916;-78
2021/04/24 11:58:56;;;;;;;;;;;19.00;58.10;;;;;;5074135;28;19928;-78
2021/04/24 12:01:23;;;;;;;;;;;19.00;58.10;;;;;;5053156;28;20293;-77
2021/04/24 12:03:49;;;;;;;;;;;19.00;58.10;;;;;;5073251;28;19979;-78
2021/04/24 12:06:31;;;;;;;;;;;19.00;58.10;;;;;;5069409;28;19926;-78
2021/04/24 12:09:04;;;;;;;;;;;19.00;58.10;;;;;;5071152;28;19913;-78
2021/04/24 12:11:29;;;;;;;;;;;19.10;58.10;;;;;;5074251;28;19912;-77
2021/04/24 12:13:55;;;;;;;;;;;19.00;58.10;;;;;;5073157;28;19913;-78
2021/04/24 12:16:21;;;;;;;;;;;19.10;58.00;;;;;;5055630;28;20349;-78
2021/04/24 12:18:46;;;;;;;;;;;19.10;58.00;;;;;;5073609;28;20358;-78
2021/04/24 12:21:23;;;;;;;;;;;19.10;58.00;;;;;;5054824;28;20003;-76
2021/04/24 12:23:49;;;;;;;;;;;19.10;58.00;;;;;;5054193;28;19974;-77
2021/04/24 12:26:15;;;;;;;;;;;19.10;58.00;;;;;;5073347;28;19942;-77
2021/04/24 12:28:43;;;;;;;;;;;19.10;58.00;;;;;;5074429;28;20383;-77
2021/04/24 12:31:09;;;;;;;;;;;19.10;58.00;;;;;;5051424;28;19914;-77
2021/04/24 12:33:34;;;;;;;;;;;19.10;57.90;;;;;;5073945;28;19909;-78
2021/04/24 12:36:01;;;;;;;;;;;19.10;57.90;;;;;;5055221;28;19909;-77
2021/04/24 12:38:28;;;;;;;;;;;19.10;57.80;;;;;;5071798;28;19916;-78
2021/04/24 12:41:01;;;;;;;;;;;19.10;57.80;;;;;;5071987;28;19986;-78
2021/04/24 12:43:31;;;;;;;;;;;19.10;57.80;;;;;;5069587;28;19962;-78
2021/04/24 12:46:00;;;;;;;;;;;19.20;57.80;;;;;;5073693;28;19970;-77
2021/04/24 12:48:39;;;;;;;;;;;19.20;57.70;;;;;;5072973;28;19963;-78
2021/04/24 12:51:10;;;;;;;;;;;19.20;57.70;;;;;;5053982;28;20018;-78
2021/04/24 12:53:38;;;;;;;;;;;19.20;57.70;;;;;;5052384;28;19939;-77
2021/04/24 12:56:34;;;;;;;;;;;19.20;57.70;;;;;;5053879;28;19915;-78
2021/04/24 12:59:03;;;;;;;;;;;19.20;57.60;;;;;;5037137;28;19990;-78
2021/04/24 13:01:29;;;;;;;;;;;19.20;57.60;;;;;;5049558;28;20011;-78
2021/04/24 13:03:57;;;;;;;;;;;19.20;57.70;;;;;;5070723;28;19983;-78
2021/04/24 13:06:28;;;;;;;;;;;19.20;57.60;;;;;;5072235;28;19920;-78
2021/04/24 13:09:04;;;;;;;;;;;19.20;57.60;;;;;;5056751;28;19963;-77
2021/04/24 13:11:39;;;;;;;;;;;19.20;57.60;;;;;;5047120;28;20439;-77
2021/04/24 13:14:14;;;;;;;;;;;19.20;57.60;;;;;;5054432;28;19952;-79
2021/04/24 13:16:54;;;;;;;;;;;19.20;57.60;;;;;;5069766;28;20005;-77
2021/04/24 13:19:26;;;;;;;;;;;19.20;57.60;;;;;;5071485;28;19924;-78
2021/04/24 13:21:53;;;;;;;;;;;19.20;57.60;;;;;;5069860;28;19956;-77
2021/04/24 13:24:22;;;;;;;;;;;19.20;57.60;;;;;;5072158;28;19915;-78
2021/04/24 13:26:50;;;;;;;;;;;19.20;57.60;;;;;;5053699;28;20359;-78
2021/04/24 13:29:17;;;;;;;;;;;19.20;57.70;;;;;;5072376;28;19916;-78
2021/04/24 13:32:03;;;;;;;;;;;19.20;57.70;;;;;;5072813;28;19908;-77
2021/04/24 13:34:29;;;;;;;;;;;19.20;57.60;;;;;;5051948;28;20340;-77
2021/04/24 13:37:01;;;;;;;;;;;19.20;57.70;;;;;;5072607;28;19938;-78
2021/04/24 13:39:28;;;;;;;;;;;19.20;57.70;;;;;;5050825;28;19908;-77
2021/04/24 13:42:03;;;;;;;;;;;19.20;57.60;;;;;;5071541;28;19913;-78
2021/04/24 13:44:35;;;;;;;;;;;19.20;57.60;;;;;;5049778;28;20357;-78
2021/04/24 13:47:01;;;;;;;;;;;19.20;57.70;;;;;;5069519;28;19994;-78
2021/04/24 13:49:27;;;;;;;;;;;19.20;57.70;;;;;;5070204;28;20369;-77
2021/04/24 13:51:53;;;;;;;;;;;19.20;57.70;;;;;;5050610;28;19913;-77
2021/04/24 13:54:19;;;;;;;;;;;19.20;57.60;;;;;;5050792;28;20329;-77
2021/04/24 13:56:45;;;;;;;;;;;19.20;57.60;;;;;;5050330;28;20015;-76
2021/04/24 13:59:11;;;;;;;;;;;19.20;57.60;;;;;;5052406;28;19913;-75
2021/04/24 14:01:37;;;;;;;;;;;19.20;57.60;;;;;;5070708;28;19912;-77
2021/04/24 14:04:05;;;;;;;;;;;19.20;57.60;;;;;;5049968;28;19913;-76
2021/04/24 14:06:31;;;;;;;;;;;19.20;57.60;;;;;;5070202;28;19912;-76
2021/04/24 14:08:57;;;;;;;;;;;19.20;57.60;;;;;;5069919;28;20394;-76
2021/04/24 14:11:22;;;;;;;;;;;19.20;57.60;;;;;;5050493;28;19915;-76
2021/04/24 14:13:48;;;;;;;;;;;19.20;57.60;;;;;;5054835;28;19918;-76
2021/04/24 14:16:20;;;;;;;;;;;19.30;57.60;;;;;;5054247;28;19908;-76
2021/04/24 14:18:46;;;;;;;;;;;19.30;57.60;;;;;;5050450;28;19912;-76
2021/04/24 14:21:11;;;;;;;;;;;19.20;57.60;;;;;;5050046;28;19920;-75