Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:54;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5092706;28;20656;-66
2022/08/16 00:03:44;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5092391;28;20618;-68
2022/08/16 00:06:32;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5093253;28;20281;-65
2022/08/16 00:09:23;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5092874;28;20296;-67
2022/08/16 00:12:11;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5093502;28;20253;-65
2022/08/16 00:15:10;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;5092352;28;20196;-65
2022/08/16 00:18:05;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5091990;28;20596;-68
2022/08/16 00:20:58;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5092236;28;20204;-66
2022/08/16 00:23:46;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5091977;28;20207;-66
2022/08/16 00:26:34;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093072;28;20253;-65
2022/08/16 00:29:32;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5092433;28;20216;-66
2022/08/16 00:32:21;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5092946;28;20198;-66
2022/08/16 00:35:19;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5092171;28;20207;-67
2022/08/16 00:38:09;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5092629;28;20224;-67
2022/08/16 00:41:17;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5092922;28;20458;-66
2022/08/16 00:44:09;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5091620;28;20200;-65
2022/08/16 00:47:04;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5092657;28;20560;-66
2022/08/16 00:49:54;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5092148;28;20211;-65
2022/08/16 00:52:43;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5093165;28;20578;-66
2022/08/16 00:55:44;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5092583;28;20192;-65
2022/08/16 00:58:39;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5092292;28;20299;-66
2022/08/16 01:01:31;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5092231;28;20196;-65
2022/08/16 01:04:25;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091899;28;20584;-64
2022/08/16 01:07:17;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091586;28;20684;-64
2022/08/16 01:10:07;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5091910;28;20196;-64
2022/08/16 01:13:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5091071;28;20568;-64
2022/08/16 01:16:05;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092150;28;20208;-64
2022/08/16 01:19:01;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5091236;28;20216;-64
2022/08/16 01:21:56;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5091233;28;20278;-65
2022/08/16 01:25:11;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5092068;28;20199;-65
2022/08/16 01:28:01;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5091070;28;20269;-65
2022/08/16 01:30:55;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5091652;28;20659;-65
2022/08/16 01:33:44;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5091420;28;20279;-66
2022/08/16 01:36:36;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5091617;28;20196;-66
2022/08/16 01:39:24;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5093207;28;20238;-65
2022/08/16 01:42:14;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5093439;28;20196;-67
2022/08/16 01:45:07;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5093280;28;20278;-65
2022/08/16 01:47:56;;;;;;;1.20;1.20;;;18.90;99.90;;;;;;5095071;28;20240;-64
2022/08/16 01:50:49;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5111358;28;20211;-66
2022/08/16 01:53:57;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5112743;28;20195;-65
2022/08/16 01:56:45;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5112372;28;20198;-64
2022/08/16 01:59:38;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5112559;28;20329;-67
2022/08/16 02:02:27;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5112789;28;20230;-65
2022/08/16 02:05:16;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114259;28;20207;-65
2022/08/16 02:08:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114165;28;20226;-66
2022/08/16 02:11:15;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5125829;28;20611;-66
2022/08/16 02:14:04;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5127253;28;20199;-68
2022/08/16 02:17:09;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5124089;28;20191;-67
2022/08/16 02:19:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5122640;28;20246;-67
2022/08/16 02:22:47;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5121819;28;20199;-66
2022/08/16 02:25:36;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5117163;28;20199;-68
2022/08/16 02:28:41;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5118879;28;20226;-65
2022/08/16 02:31:34;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5114688;28;20192;-66
2022/08/16 02:34:44;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5116034;28;20202;-70
2022/08/16 02:37:32;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5115742;28;20195;-67
2022/08/16 02:40:40;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5114744;28;20226;-70
2022/08/16 02:43:32;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5114968;28;20199;-65
2022/08/16 02:46:20;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5115792;28;20280;-70
2022/08/16 02:49:20;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5115136;28;20293;-67
2022/08/16 02:52:20;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5114123;28;20199;-70
2022/08/16 02:55:17;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5114993;28;20199;-69
2022/08/16 02:58:26;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5114533;28;20223;-69
2022/08/16 03:01:17;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5113848;28;20219;-65
2022/08/16 03:04:20;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5114790;28;20320;-68
2022/08/16 03:07:29;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5114744;28;20283;-67
2022/08/16 03:10:24;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5113474;28;20195;-67
2022/08/16 03:13:22;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5114697;28;20687;-68
2022/08/16 03:16:12;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5114205;28;20199;-67
2022/08/16 03:19:20;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5114532;28;20219;-67
2022/08/16 03:22:09;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5113934;28;20195;-66
2022/08/16 03:25:01;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5114229;28;20195;-66
2022/08/16 03:27:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5115940;28;20202;-69
2022/08/16 03:30:38;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5115073;28;20667;-66
2022/08/16 03:33:26;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5115431;28;20210;-67
2022/08/16 03:36:16;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5116059;28;20203;-66
2022/08/16 03:39:20;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113927;28;20218;-67
2022/08/16 03:42:10;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5114325;28;20200;-67
2022/08/16 03:45:08;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5115458;28;20204;-66
2022/08/16 03:47:56;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113275;28;20199;-67
2022/08/16 03:50:46;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5095811;28;20196;-69
2022/08/16 03:53:47;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5096036;28;20196;-66
2022/08/16 03:56:48;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5095842;28;20270;-66
2022/08/16 03:59:46;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5093973;28;20520;-70
2022/08/16 04:02:38;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5095107;28;20681;-65
2022/08/16 04:05:27;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5094276;28;20528;-68
2022/08/16 04:08:20;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5095048;28;20727;-67
2022/08/16 04:11:11;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5093467;28;20275;-68
2022/08/16 04:14:04;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5094941;28;20214;-66
2022/08/16 04:17:14;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5095040;28;20677;-66
2022/08/16 04:20:07;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5093957;28;20228;-67
2022/08/16 04:23:15;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5094400;28;20283;-66
2022/08/16 04:26:04;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5095087;28;20230;-66
2022/08/16 04:28:52;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5094670;28;20226;-66
2022/08/16 04:32:01;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5095458;28;20246;-67
2022/08/16 04:34:50;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5093621;28;20203;-67
2022/08/16 04:37:39;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5093265;28;20196;-67
2022/08/16 04:40:29;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5092873;28;20322;-68
2022/08/16 04:43:19;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5093109;28;20200;-67
2022/08/16 04:46:08;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5092966;28;20191;-67
2022/08/16 04:49:16;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5092502;28;20228;-67
2022/08/16 04:52:07;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5092736;28;20192;-66
2022/08/16 04:55:17;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5092611;28;20563;-68
2022/08/16 04:58:07;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5092931;28;20224;-68
2022/08/16 05:01:17;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5092451;28;20208;-67
2022/08/16 05:04:05;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5092806;28;20197;-66
2022/08/16 05:07:08;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5092721;28;20265;-68
2022/08/16 05:10:09;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5092123;28;20207;-67
2022/08/16 05:13:09;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5092824;28;20196;-67
2022/08/16 05:16:03;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5092397;28;20578;-69
2022/08/16 05:18:54;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5092464;28;20262;-68
2022/08/16 05:21:43;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5092511;28;20226;-66
2022/08/16 05:24:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092406;28;20275;-70
2022/08/16 05:27:23;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092770;28;20200;-67
2022/08/16 05:30:14;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092196;28;20204;-68
2022/08/16 05:33:24;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5092263;28;20621;-65
2022/08/16 05:36:14;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5092400;28;20196;-66
2022/08/16 05:39:09;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5092677;28;20277;-68
2022/08/16 05:41:58;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5092438;28;20247;-68
2022/08/16 05:44:46;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5093870;28;20199;-67
2022/08/16 05:47:36;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5096532;28;20253;-68
2022/08/16 05:50:30;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5096186;28;20692;-68
2022/08/16 05:53:22;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5096467;28;20204;-69
2022/08/16 05:56:12;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5096759;28;20192;-67
2022/08/16 05:59:07;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5096195;28;20299;-65
2022/08/16 06:01:57;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5096060;28;20211;-67
2022/08/16 06:04:45;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5098983;28;20199;-68
2022/08/16 06:07:33;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5110777;28;20571;-69
2022/08/16 06:10:22;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5095567;28;20249;-67
2022/08/16 06:13:20;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5115928;28;20233;-67
2022/08/16 06:16:09;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5114936;28;20244;-66
2022/08/16 06:19:05;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5115218;28;20345;-65
2022/08/16 06:21:53;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5114883;28;20230;-66
2022/08/16 06:24:43;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5115560;28;20200;-67
2022/08/16 06:27:41;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5114752;28;20698;-66
2022/08/16 06:30:45;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5105188;28;20202;-67
2022/08/16 06:33:35;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5100745;28;20680;-67
2022/08/16 06:36:29;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5105021;28;20207;-65
2022/08/16 06:39:19;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5113916;28;20215;-67
2022/08/16 06:42:07;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5113947;28;20223;-67
2022/08/16 06:44:56;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5114552;28;20196;-66
2022/08/16 06:47:44;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5116051;28;20199;-66
2022/08/16 06:50:46;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5115015;28;20236;-64
2022/08/16 06:53:35;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5110096;28;20196;-67
2022/08/16 06:56:23;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5094858;28;20212;-65
2022/08/16 06:59:12;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5095054;28;20227;-71
2022/08/16 07:02:00;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5095366;28;20734;-67
2022/08/16 07:04:48;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5095972;28;20219;-66
2022/08/16 07:07:42;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5103029;28;20229;-64
2022/08/16 07:10:31;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5099992;28;20630;-64
2022/08/16 07:13:20;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5110730;28;20196;-65
2022/08/16 07:16:28;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5095547;28;20196;-65
2022/08/16 07:19:18;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5095471;28;20220;-65
2022/08/16 07:22:06;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5095148;28;20212;-65
2022/08/16 07:25:15;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5094780;28;20236;-65
2022/08/16 07:28:04;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5103635;28;20242;-65
2022/08/16 07:31:00;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5112204;28;20207;-65
2022/08/16 07:33:49;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5109217;28;20571;-65
2022/08/16 07:36:40;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5094039;28;20196;-67
2022/08/16 07:39:32;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5095071;28;20718;-65
2022/08/16 07:42:22;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5093007;28;20216;-64
2022/08/16 07:45:22;;;;;;;2.92;2.72;;;22.80;99.90;;;;;;5093762;28;20694;-66
2022/08/16 07:48:10;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5097847;28;20215;-64
2022/08/16 07:50:59;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5099896;28;20208;-62
2022/08/16 07:53:56;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5102932;28;20199;-64
2022/08/16 07:56:57;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5093568;28;20204;-65
2022/08/16 07:59:47;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5093488;28;20313;-64
2022/08/16 08:02:36;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5092098;28;20223;-65
2022/08/16 08:05:25;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5095241;28;20196;-66
2022/08/16 08:08:23;;;;;;;0.52;0.52;;;23.60;99.90;;;;;;5111573;22;20219;-69
2022/08/16 08:11:31;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5053417;28;20201;-69
2022/08/16 08:14:20;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5046293;28;20209;-68
2022/08/16 08:17:18;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5053918;28;20201;-68
2022/08/16 08:20:09;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5054233;28;20271;-71
2022/08/16 08:23:00;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5053005;28;20600;-71
2022/08/16 08:25:48;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5055162;28;20198;-71
2022/08/16 08:28:42;;;;;;;1.48;1.08;;;24.10;99.90;;;;;;5069903;28;20228;-67
2022/08/16 08:31:31;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5055643;28;20280;-68
2022/08/16 08:34:23;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5054100;28;20200;-68
2022/08/16 08:37:11;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5053988;28;20197;-68
2022/08/16 08:40:00;;;;;;;1.15;1.05;;;24.30;99.90;;;;;;5053784;28;20233;-67
2022/08/16 08:42:50;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5053496;28;20280;-69
2022/08/16 08:45:45;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5054369;28;20224;-68
2022/08/16 08:48:36;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5054042;28;20228;-69
2022/08/16 08:51:25;;;;;;;0.47;0.47;;;24.70;99.90;;;;;;5053597;28;20565;-69
2022/08/16 08:54:14;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5065515;28;20207;-68
2022/08/16 08:57:07;;;;;;;1.42;1.38;;;24.90;99.90;;;;;;5066047;28;20665;-69
2022/08/16 08:59:55;;;;;;;0.93;0.70;;;24.90;99.90;;;;;;5073213;28;20228;-68
2022/08/16 09:02:45;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5073541;28;20224;-69
2022/08/16 09:05:39;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5074552;28;20787;-68
2022/08/16 09:08:33;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5072404;28;20260;-68
2022/08/16 09:11:22;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5072888;28;20673;-68
2022/08/16 09:14:28;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5072774;28;20544;-69
2022/08/16 09:17:16;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5073001;28;20254;-69
2022/08/16 09:20:28;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5073272;28;20244;-68
2022/08/16 09:23:16;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5073487;28;20229;-69
2022/08/16 09:26:10;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5074257;28;20696;-68
2022/08/16 09:29:19;;;;;;;1.20;1.20;;;25.60;99.90;;;;;;5064348;28;20305;-68
2022/08/16 09:32:27;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5072025;28;20330;-68
2022/08/16 09:35:17;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5073282;28;20721;-69
2022/08/16 09:38:06;;;;;;;3.10;2.10;;;25.80;99.90;;;;;;5074609;28;20575;-69
2022/08/16 09:40:57;;;;;;;0.73;0.73;;;25.80;99.90;;;;;;5077648;28;20283;-69
2022/08/16 09:43:47;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5077400;28;20271;-70
2022/08/16 09:46:47;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5053246;28;20208;-71
2022/08/16 09:49:38;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5056508;28;20229;-69
2022/08/16 09:52:28;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5052649;28;20197;-68
2022/08/16 09:55:16;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5050959;28;20209;-70
2022/08/16 09:58:04;;;;;;;2.35;1.58;;;27.00;99.90;;;;;;5051822;28;20286;-68
2022/08/16 10:00:59;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5052732;28;20236;-69
2022/08/16 10:03:48;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5051927;28;20221;-70
2022/08/16 10:06:51;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5051880;28;20208;-70
2022/08/16 10:09:40;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5061083;28;20247;-70
2022/08/16 10:15:51;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5058307;28;20204;-70
2022/08/16 10:18:44;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5068351;28;20693;-70
2022/08/16 10:21:52;;;;;;;0.40;0.40;;;28.80;99.90;;;;;;5063827;28;20238;-71
2022/08/16 10:24:43;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5066938;28;20285;-71
2022/08/16 10:27:48;;;;;;;0.40;0.40;;;29.30;99.90;;;;;;5070419;28;20203;-70
2022/08/16 10:30:44;;;;;;;0.40;0.40;;;29.50;99.90;;;;;;5070031;28;20201;-69
2022/08/16 10:33:45;;;;;;;0.60;0.60;;;29.50;99.90;;;;;;5064752;28;20212;-69
2022/08/16 10:36:34;;;;;;;0.40;0.40;;;29.70;99.90;;;;;;5065157;28;20215;-69
2022/08/16 10:39:26;;;;;;;0.40;0.40;;;29.70;99.90;;;;;;5056453;28;20221;-69
2022/08/16 10:42:28;;;;;;;0.40;0.40;;;29.70;99.90;;;;;;5066917;28;20678;-68
2022/08/16 10:45:17;;;;;;;0.40;0.40;;;29.70;99.90;;;;;;5066464;28;20294;-69
2022/08/16 10:48:06;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5063364;28;20207;-69
2022/08/16 10:51:16;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5071643;28;20291;-70
2022/08/16 10:54:04;;;;;;;0.40;0.40;;;29.90;99.90;;;;;;5060876;28;20725;-71
2022/08/16 10:57:13;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5064106;28;20257;-70
2022/08/16 11:00:09;;;;;;;0.40;0.40;;;29.50;99.90;;;;;;5063669;28;20359;-70
2022/08/16 11:03:09;;;;;;;0.57;0.55;;;29.40;99.80;;;;;;5055225;28;20232;-71
2022/08/16 11:06:18;;;;;;;0.40;0.40;;;29.50;99.80;;;;;;5054950;28;20284;-71
2022/08/16 11:09:14;;;;;;;0.40;0.40;;;29.40;99.90;;;;;;5055988;28;20225;-70
2022/08/16 11:12:15;;;;;;;0.90;0.60;;;29.40;99.90;;;;;;5055247;28;20201;-71
2022/08/16 11:15:05;;;;;;;0.40;0.40;;;29.30;99.90;;;;;;5054863;28;20198;-71
2022/08/16 11:18:06;;;;;;;0.40;0.40;;;29.30;99.90;;;;;;5053696;28;20228;-70
2022/08/16 11:21:14;;;;;;;0.50;0.50;;;29.40;99.90;;;;;;5056825;28;20236;-69
2022/08/16 11:24:17;;;;;;;0.40;0.40;;;29.40;99.70;;;;;;5056168;28;20857;-69
2022/08/16 11:27:26;;;;;;;1.25;1.15;;;29.50;98.30;;;;;;5057280;28;20331;-69
2022/08/16 11:30:24;;;;;;;0.50;0.50;;;29.70;98.30;;;;;;5055890;28;20225;-69
2022/08/16 11:33:26;;;;;;;0.40;0.40;;;29.80;97.90;;;;;;5057103;28;20283;-69
2022/08/16 11:36:35;;;;;;;0.40;0.40;;;29.90;97.90;;;;;;5056817;28;20283;-69
2022/08/16 11:39:25;;;;;;;1.25;1.15;;;30.20;96.50;;;;;;5062614;28;20228;-69
2022/08/16 11:42:15;;;;;;;1.48;1.00;;;30.50;96.20;;;;;;5086485;28;20193;-69
2022/08/16 11:45:16;;;;;;;0.40;0.40;;;30.70;96.00;;;;;;5089464;28;20220;-70
2022/08/16 11:48:06;;;;;;;1.02;0.90;;;30.50;95.70;;;;;;5088174;28;20208;-70
2022/08/16 11:50:55;;;;;;;0.40;0.40;;;30.40;96.00;;;;;;5087513;28;20250;-70
2022/08/16 11:53:43;;;;;;;0.40;0.40;;;30.40;94.90;;;;;;5081026;28;20213;-68
2022/08/16 11:56:33;;;;;;;0.40;0.40;;;30.60;94.80;;;;;;5067863;28;20689;-70
2022/08/16 11:59:41;;;;;;;0.55;0.55;;;30.90;93.60;;;;;;5066742;28;20710;-70
2022/08/16 12:02:29;;;;;;;0.40;0.40;;;31.10;92.70;;;;;;5080060;28;20258;-71
2022/08/16 12:05:22;;;;;;;1.17;1.08;;;31.00;92.40;;;;;;5105678;28;20224;-70
2022/08/16 12:08:11;;;;;;;0.40;0.40;;;30.70;93.00;;;;;;5109637;28;20204;-70
2022/08/16 12:11:01;;;;;;;0.45;0.45;;;30.80;93.30;;;;;;5105022;28;20203;-70
2022/08/16 12:13:52;;;;;;;1.60;1.50;;;30.70;91.70;;;;;;5097103;28;20208;-69
2022/08/16 12:16:40;;;;;;;7.90;3.03;;;30.50;91.50;;;;;;5095435;28;20196;-71
2022/08/16 12:19:42;;;;;;;0.60;0.60;;;30.60;92.00;;;;;;5059445;28;20235;-71
2022/08/16 12:22:31;;;;;;;0.40;0.40;;;30.80;91.20;;;;;;5056291;28;20201;-71
2022/08/16 12:25:26;;;;;;;0.40;0.40;;;31.10;90.70;;;;;;5053443;28;20272;-72
2022/08/16 12:28:15;;;;;;;0.80;0.80;;;31.00;90.30;;;;;;5053854;28;20279;-70
2022/08/16 12:31:25;;;;;;;1.70;1.70;;;31.10;90.60;;;;;;5053449;28;20604;-69
2022/08/16 12:34:14;;;;;;;0.40;0.40;;;31.00;90.40;;;;;;5053688;28;20229;-71
2022/08/16 12:37:16;;;;;;;0.40;0.40;;;31.00;90.30;;;;;;5053075;28;20681;-71
2022/08/16 12:40:08;;;;;;;0.40;0.40;;;31.20;90.20;;;;;;5052756;28;20759;-70
2022/08/16 12:43:13;;;;;;;0.40;0.40;;;31.40;90.30;;;;;;5053626;28;20225;-71
2022/08/16 12:46:01;;;;;;;0.50;0.50;;;31.50;89.30;;;;;;5052344;28;20225;-70
2022/08/16 12:48:58;;;;;;;1.73;1.73;;;31.10;89.30;;;;;;5053365;28;20225;-69
2022/08/16 12:51:47;;;;;;;0.40;0.40;;;31.00;89.20;;;;;;5052756;28;20208;-71
2022/08/16 12:54:47;;;;;;;0.40;0.40;;;30.90;90.00;;;;;;5057189;28;20201;-70
2022/08/16 12:57:41;;;;;;;0.40;0.40;;;30.60;90.20;;;;;;5074257;28;20681;-70
2022/08/16 13:00:30;;;;;;;0.40;0.40;;;30.50;90.30;;;;;;5072894;28;20204;-71
2022/08/16 13:03:20;;;;;;;0.98;0.98;;;30.60;90.50;;;;;;5072916;28;20290;-70
2022/08/16 13:06:10;;;;;;;0.40;0.40;;;31.00;87.60;;;;;;5073392;28;20696;-72
2022/08/16 13:09:13;;;;;;;0.60;0.60;;;34.40;78.20;;;;;;5072273;28;20420;-72
2022/08/16 13:12:14;;;;;;;0.40;0.40;;;34.80;76.60;;;;;;5071483;28;20212;-73
2022/08/16 13:15:03;;;;;;;0.60;0.60;;;36.90;73.10;;;;;;5070409;28;20581;-71
2022/08/16 13:17:52;;;;;;;1.40;1.35;;;38.60;67.60;;;;;;5071031;28;20554;-72
2022/08/16 13:20:41;;;;;;;0.52;0.52;;;39.40;62.20;;;;;;5070390;28;20215;-71
2022/08/16 13:23:31;;;;;;;0.40;0.40;;;38.90;61.10;;;;;;5070449;28;20498;-71
2022/08/16 13:26:19;;;;;;;0.88;0.88;;;36.80;62.60;;;;;;5071858;28;20224;-72
2022/08/16 13:29:07;;;;;;;1.08;0.93;;;35.10;65.30;;;;;;5070060;28;20231;-70
2022/08/16 13:31:56;;;;;;;0.82;0.82;;;33.80;68.30;;;;;;5071142;28;20200;-71
2022/08/16 13:34:44;;;;;;;0.88;0.88;;;32.80;70.90;;;;;;5071590;28;20196;-71
2022/08/16 13:37:36;;;;;;;0.88;0.88;;;32.10;72.90;;;;;;5071263;28;20211;-71
2022/08/16 13:40:30;;;;;;;0.40;0.40;;;31.70;74.10;;;;;;5070922;28;20288;-72
2022/08/16 13:43:20;;;;;;;1.85;0.80;;;31.50;75.70;;;;;;5070466;28;20211;-72
2022/08/16 13:46:09;;;;;;;0.40;0.40;;;31.60;75.50;;;;;;5071406;28;20603;-70
2022/08/16 13:48:58;;;;;;;0.40;0.40;;;34.30;71.90;;;;;;5070522;28;20311;-72
2022/08/16 13:51:46;;;;;;;1.10;1.10;;;37.90;64.80;;;;;;5069340;28;20196;-70
2022/08/16 13:54:34;;;;;;;0.70;0.70;;;40.80;57.70;;;;;;5069582;28;20227;-70
2022/08/16 13:57:24;;;;;;;0.60;0.60;;;41.50;55.40;;;;;;5069160;28;20208;-70
2022/08/16 14:00:33;;;;;;;1.13;1.13;;;40.40;54.20;;;;;;5068834;28;20623;-71
2022/08/16 14:03:21;;;;;;;0.50;0.50;;;39.40;56.00;;;;;;5069454;28;20207;-70
2022/08/16 14:06:12;;;;;;;0.40;0.40;;;;;;;;;;5071354;28;20228;-70
2022/08/16 14:09:01;;;;;;;0.40;0.40;;;39.40;53.60;;;;;;5063563;22;1010306;-64
2022/08/16 14:11:54;;;;;;;0.40;0.40;;;38.80;54.90;;;;;;5075829;28;20358;-64
2022/08/16 14:14:44;;;;;;;0.88;0.82;;;37.70;57.40;;;;;;5074927;28;20208;-64
2022/08/16 14:17:34;;;;;;;0.50;0.50;;;36.80;58.60;;;;;;5074230;28;20280;-64
2022/08/16 14:20:42;;;;;;;0.95;0.95;;;36.90;58.10;;;;;;5073767;28;20765;-64
2022/08/16 14:23:38;;;;;;;0.40;0.40;;;37.30;57.40;;;;;;5075019;28;20576;-64
2022/08/16 14:26:28;;;;;;;0.50;0.50;;;36.70;57.50;;;;;;5074966;28;20689;-65
2022/08/16 14:29:16;;;;;;;0.50;0.50;;;36.50;57.90;;;;;;5074724;28;20220;-65
2022/08/16 14:32:10;;;;;;;0.40;0.40;;;35.90;58.70;;;;;;5075171;28;20208;-65
2022/08/16 14:35:21;;;;;;;0.40;0.40;;;35.10;59.90;;;;;;5074983;28;20283;-65
2022/08/16 14:38:23;;;;;;;0.50;0.40;;;34.60;59.90;;;;;;5074390;28;20204;-65
2022/08/16 14:41:16;;;;;;;0.40;0.40;;;34.50;61.20;;;;;;5074572;28;20200;-65
2022/08/16 14:44:05;;;;;;;0.40;0.40;;;34.80;61.10;;;;;;5074726;28;20216;-65
2022/08/16 14:46:53;;;;;;;0.40;0.40;;;35.50;60.70;;;;;;5074207;28;20607;-64
2022/08/16 14:49:44;;;;;;;1.10;1.10;;;35.30;59.80;;;;;;5073024;28;20220;-64
2022/08/16 14:52:34;;;;;;;0.40;0.40;;;35.10;59.90;;;;;;5074394;28;20212;-65
2022/08/16 14:55:42;;;;;;;2.05;1.67;;;35.30;61.20;;;;;;5073715;28;20692;-64
2022/08/16 14:58:30;;;;;;;1.20;0.77;;;35.90;58.60;;;;;;5073910;28;20207;-64
2022/08/16 15:01:23;;;;;;;0.40;0.40;;;36.00;59.20;;;;;;5070565;28;20201;-64
2022/08/16 15:04:33;;;;;;;0.40;0.40;;;36.90;58.00;;;;;;5053653;28;20275;-64
2022/08/16 15:07:36;;;;;;;1.02;1.02;;;38.30;56.10;;;;;;5053654;28;20280;-64
2022/08/16 15:10:27;;;;;;;0.50;0.50;;;39.60;53.60;;;;;;5051553;28;20327;-64