Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 16:48:26;;;;;;;5.38;2.50;;;24.40;77.40;;;;;;5105873;27;20359;-72
2023/07/14 16:50:51;;;;;;;6.43;2.40;;;24.20;81.10;;;;;;5095784;28;20127;-72
2023/07/14 16:53:23;;;;;;;6.10;2.63;;;24.30;81.30;;;;;;5091850;28;20081;-72
2023/07/14 16:55:49;;;;;;;10.07;2.42;;;24.40;80.50;;;;;;5096641;28;20040;-72
2023/07/14 16:58:24;;;;;;;8.68;2.55;;;24.40;82.60;;;;;;5102623;28;20050;-73
2023/07/14 17:00:51;;;;;;;7.32;2.70;;;24.50;83.10;;;;;;5096249;28;20444;-73
2023/07/14 17:03:28;;;;;;;6.80;2.60;;;24.60;83.70;;;;;;5095564;28;20048;-72
2023/07/14 17:05:58;;;;;;;8.75;2.28;;;24.70;82.90;;;;;;5092026;28;20043;-72
2023/07/14 17:08:30;;;;;;;6.18;2.53;;;24.80;83.60;;;;;;5091574;28;20052;-73
2023/07/14 17:11:01;;;;;;;7.20;2.22;;;24.80;82.20;;;;;;5074720;28;20494;-71
2023/07/14 17:13:30;;;;;;;5.57;2.30;;;24.80;82.40;;;;;;5101132;28;20535;-70
2023/07/14 17:15:58;;;;;;;6.57;2.47;;;24.90;80.80;;;;;;5101681;28;20077;-71
2023/07/14 17:18:30;;;;;;;6.78;2.10;;;24.90;81.90;;;;;;5103007;28;20089;-72
2023/07/14 17:21:02;;;;;;;6.70;2.50;;;24.90;81.20;;;;;;5095790;28;20062;-72
2023/07/14 17:23:35;;;;;;;6.28;2.53;;;25.00;82.20;;;;;;5102855;28;20036;-72
2023/07/14 17:26:04;;;;;;;5.50;2.03;;;25.00;83.00;;;;;;5104911;28;20040;-72
2023/07/14 17:28:31;;;;;;;5.38;2.28;;;25.10;84.40;;;;;;5106052;28;20044;-72
2023/07/14 17:30:57;;;;;;;5.43;2.13;;;25.10;83.20;;;;;;5077984;28;20179;-72
2023/07/14 17:33:26;;;;;;;4.82;2.22;;;25.10;83.30;;;;;;5088932;28;20036;-72
2023/07/14 17:35:59;;;;;;;4.53;2.03;;;25.10;83.50;;;;;;5093035;28;20079;-72
2023/07/14 17:38:28;;;;;;;5.13;2.00;;;25.20;83.60;;;;;;5091064;28;20044;-72
2023/07/14 17:40:54;;;;;;;5.15;2.22;;;25.20;83.50;;;;;;5091364;28;20033;-72
2023/07/14 17:43:21;;;;;;;5.47;2.33;;;25.30;83.50;;;;;;5070629;28;20052;-72
2023/07/14 17:45:47;;;;;;;4.63;2.00;;;25.30;83.40;;;;;;5071714;28;20082;-72
2023/07/14 17:48:15;;;;;;;4.40;1.98;;;25.30;83.20;;;;;;5094188;28;20060;-72
2023/07/14 17:50:42;;;;;;;4.47;2.15;;;25.40;83.20;;;;;;5088594;28;20143;-72
2023/07/14 17:53:18;;;;;;;5.60;2.05;;;25.40;83.10;;;;;;5088271;28;20052;-72
2023/07/14 17:55:43;;;;;;;5.20;2.08;;;25.40;82.90;;;;;;5088253;28;20154;-72
2023/07/14 17:58:14;;;;;;;5.90;1.90;;;25.40;83.00;;;;;;5083527;28;20166;-72
2023/07/14 18:00:45;;;;;;;3.75;1.90;;;25.40;82.70;;;;;;5075058;28;20033;-72
2023/07/14 18:03:22;;;;;;;5.93;2.10;;;25.40;82.80;;;;;;5086000;28;20082;-72
2023/07/14 18:05:48;;;;;;;4.13;1.88;;;25.40;82.50;;;;;;5086301;28;20103;-72
2023/07/14 18:08:17;;;;;;;4.47;1.85;;;25.40;82.70;;;;;;5076685;28;20062;-72
2023/07/14 18:10:49;;;;;;;4.63;1.90;;;25.40;82.60;;;;;;5083185;28;20108;-72
2023/07/14 18:13:24;;;;;;;4.30;1.92;;;25.40;82.10;;;;;;5060396;28;20058;-71
2023/07/14 18:15:50;;;;;;;4.25;1.85;;;25.40;82.10;;;;;;5076914;28;20482;-72
2023/07/14 18:18:18;;;;;;;4.18;1.92;;;25.40;82.30;;;;;;5075064;28;20063;-71
2023/07/14 18:20:44;;;;;;;4.80;1.90;;;25.40;82.20;;;;;;5074504;28;20057;-71
2023/07/14 18:23:22;;;;;;;4.43;1.95;;;25.40;82.20;;;;;;5085086;28;20123;-72
2023/07/14 18:25:49;;;;;;;4.53;1.90;;;25.40;81.70;;;;;;5093934;28;20394;-72
2023/07/14 18:28:25;;;;;;;3.40;1.65;;;25.40;81.90;;;;;;5075873;28;20040;-70
2023/07/14 18:30:53;;;;;;;4.88;1.80;;;25.30;81.60;;;;;;5090682;28;20071;-72
2023/07/14 18:33:22;;;;;;;5.88;1.58;;;25.30;81.70;;;;;;5063105;28;20490;-72
2023/07/14 18:35:48;;;;;;;5.00;1.77;;;25.30;81.70;;;;;;5089887;28;20127;-72
2023/07/14 18:38:17;;;;;;;3.55;1.73;;;25.30;81.70;;;;;;5092539;28;20517;-73
2023/07/14 18:40:45;;;;;;;5.53;1.88;;;25.30;81.60;;;;;;5082416;28;20472;-72
2023/07/14 18:43:35;;;;;;;5.20;1.98;;;25.20;81.50;;;;;;5087515;28;20047;-72
2023/07/14 18:46:02;;;;;;;3.20;1.60;;;25.20;81.20;;;;;;5090192;28;20072;-73
2023/07/14 18:48:29;;;;;;;3.67;1.50;;;25.20;81.50;;;;;;5088066;28;20121;-72
2023/07/14 18:51:16;;;;;;;4.15;1.60;;;25.20;81.50;;;;;;5056912;28;20103;-72
2023/07/14 18:53:46;;;;;;;4.30;1.80;;;25.10;81.00;;;;;;5064924;28;20102;-72
2023/07/14 18:56:15;;;;;;;3.80;1.85;;;25.10;81.50;;;;;;5093278;28;20081;-72
2023/07/14 18:58:41;;;;;;;3.80;1.65;;;25.10;81.30;;;;;;5089855;28;20040;-72
2023/07/14 19:01:13;;;;;;;4.65;2.05;;;25.10;81.40;;;;;;5078207;28;20040;-73
2023/07/14 19:03:39;;;;;;;3.45;1.48;;;25.10;81.00;;;;;;5092926;28;20120;-72
2023/07/14 19:06:07;;;;;;;3.72;1.75;;;25.10;81.20;;;;;;5094065;28;20085;-72
2023/07/14 19:08:33;;;;;;;3.60;1.58;;;25.10;81.10;;;;;;5093131;28;20141;-72
2023/07/14 19:11:20;;;;;;;4.03;2.05;;;25.00;81.10;;;;;;5071263;28;20052;-72
2023/07/14 19:13:47;;;;;;;4.55;1.88;;;25.00;80.90;;;;;;5078741;28;20050;-72
2023/07/14 19:16:19;;;;;;;3.78;1.90;;;24.90;81.10;;;;;;5076579;28;20044;-71
2023/07/14 19:18:46;;;;;;;4.78;2.13;;;24.90;81.10;;;;;;5059903;28;20101;-71
2023/07/14 19:21:15;;;;;;;3.20;1.55;;;24.90;81.30;;;;;;5090401;28;20046;-73
2023/07/14 19:23:40;;;;;;;3.65;1.70;;;24.90;81.30;;;;;;5083809;28;20051;-71
2023/07/14 19:26:08;;;;;;;4.00;1.65;;;24.80;81.20;;;;;;5084715;28;20044;-72
2023/07/14 19:28:33;;;;;;;3.40;1.65;;;24.70;81.30;;;;;;5074730;28;20446;-70
2023/07/14 19:30:59;;;;;;;3.45;1.85;;;24.70;81.30;;;;;;5078104;28;20078;-71
2023/07/14 19:33:30;;;;;;;3.40;1.75;;;24.70;81.30;;;;;;5080069;28;20109;-71
2023/07/14 19:36:00;;;;;;;4.00;1.90;;;24.70;81.40;;;;;;5090342;28;20509;-71
2023/07/14 19:38:26;;;;;;;4.00;1.90;;;24.60;80.80;;;;;;5089896;28;20335;-72
2023/07/14 19:40:59;;;;;;;4.32;1.80;;;24.60;81.10;;;;;;5092246;28;20486;-72
2023/07/14 19:43:27;;;;;;;4.70;1.80;;;24.60;81.10;;;;;;5085004;28;20044;-72
2023/07/14 19:45:54;;;;;;;4.38;1.90;;;24.60;81.00;;;;;;5068651;28;20043;-72
2023/07/14 19:48:21;;;;;;;3.90;1.88;;;24.50;81.00;;;;;;5070749;28;20498;-72
2023/07/14 19:50:50;;;;;;;3.50;1.80;;;24.50;81.10;;;;;;5091803;28;20481;-72
2023/07/14 19:53:23;;;;;;;4.45;2.00;;;24.50;81.10;;;;;;5084561;28;20095;-72
2023/07/14 19:55:53;;;;;;;4.05;1.67;;;24.50;81.20;;;;;;5081951;28;20048;-72
2023/07/14 19:58:20;;;;;;;4.80;2.10;;;24.40;81.30;;;;;;5069966;28;20086;-73
2023/07/14 20:00:47;;;;;;;4.43;1.70;;;24.40;81.10;;;;;;5086864;28;20047;-72
2023/07/14 20:03:20;;;;;;;4.38;1.70;;;24.30;81.30;;;;;;5086189;28;20040;-73
2023/07/14 20:05:49;;;;;;;4.30;1.85;;;24.30;81.10;;;;;;5091142;28;20036;-73
2023/07/14 20:08:18;;;;;;;5.00;2.05;;;24.30;81.50;;;;;;5088604;28;20051;-75
2023/07/14 20:10:44;;;;;;;4.03;1.90;;;24.20;81.40;;;;;;5081601;28;20051;-73
2023/07/14 20:13:14;;;;;;;4.07;1.98;;;24.20;81.50;;;;;;5091335;28;20094;-73
2023/07/14 20:15:40;;;;;;;4.50;1.88;;;24.10;81.30;;;;;;5069150;28;20470;-73
2023/07/14 20:18:13;;;;;;;4.43;2.10;;;24.10;81.00;;;;;;5069915;28;20072;-74
2023/07/14 20:20:40;;;;;;;3.67;1.70;;;24.00;80.90;;;;;;5089746;28;20044;-73
2023/07/14 20:23:16;;;;;;;3.38;1.65;;;24.00;81.50;;;;;;5081676;28;20071;-72
2023/07/14 20:25:42;;;;;;;4.80;2.10;;;24.00;81.60;;;;;;5074785;28;20426;-72
2023/07/14 20:28:20;;;;;;;3.75;1.98;;;23.90;81.80;;;;;;5092031;28;20109;-72
2023/07/14 20:30:55;;;;;;;3.83;1.88;;;23.90;81.60;;;;;;5074056;28;20040;-73
2023/07/14 20:33:21;;;;;;;4.85;2.10;;;23.80;81.40;;;;;;5084014;28;20482;-72
2023/07/14 20:35:52;;;;;;;4.43;2.00;;;23.80;81.60;;;;;;5065289;28;20045;-72
2023/07/14 20:38:19;;;;;;;3.25;1.52;;;23.80;82.30;;;;;;5086616;28;20047;-72
2023/07/14 20:40:57;;;;;;;5.13;1.73;;;23.70;81.80;;;;;;5074346;28;20055;-72
2023/07/14 20:43:31;;;;;;;4.30;1.80;;;23.70;81.30;;;;;;5091934;28;20048;-72
2023/07/14 20:45:57;;;;;;;3.72;1.95;;;23.60;81.00;;;;;;5083073;28;20044;-72
2023/07/14 20:48:24;;;;;;;3.35;1.85;;;23.60;81.40;;;;;;5091619;28;20143;-72
2023/07/14 20:50:54;;;;;;;3.80;2.00;;;23.60;81.60;;;;;;5082335;28;20040;-72
2023/07/14 20:53:26;;;;;;;4.22;2.08;;;23.50;81.70;;;;;;5077256;28;20098;-73
2023/07/14 20:55:57;;;;;;;6.85;2.00;;;23.50;81.70;;;;;;5089355;28;20028;-71
2023/07/14 20:58:29;;;;;;;3.10;1.65;;;23.50;81.90;;;;;;5089606;28;20040;-72
2023/07/14 21:00:55;;;;;;;3.60;1.85;;;23.50;81.90;;;;;;5085711;28;20044;-73
2023/07/14 21:03:31;;;;;;;3.80;1.88;;;23.50;82.00;;;;;;5072578;28;20096;-73
2023/07/14 21:05:58;;;;;;;4.78;1.98;;;23.40;81.80;;;;;;5090431;28;20051;-73
2023/07/14 21:08:33;;;;;;;3.97;2.13;;;23.40;81.70;;;;;;5091456;28;20059;-70
2023/07/14 21:11:08;;;;;;;5.93;2.22;;;23.40;81.70;;;;;;5089705;28;20131;-70
2023/07/14 21:13:41;;;;;;;5.43;2.00;;;23.30;81.50;;;;;;5092547;28;20040;-70
2023/07/14 21:16:07;;;;;;;;;;;23.30;81.80;;;;;;5092425;28;20127;-70
2023/07/14 21:18:34;;;;;;;4.57;1.85;;;23.20;81.80;;;;;;5091964;28;20027;-70
2023/07/14 21:21:05;;;;;;;4.60;2.20;;;23.30;82.30;;;;;;5092132;28;20052;-70
2023/07/14 21:23:34;;;;;;;3.60;2.00;;;23.30;81.90;;;;;;5072911;28;20036;-70
2023/07/14 21:26:05;;;;;;;6.22;2.08;;;23.20;82.00;;;;;;5091953;28;20085;-70
2023/07/14 21:28:32;;;;;;;4.15;2.00;;;23.20;82.20;;;;;;5074263;28;20032;-70
2023/07/14 21:31:02;;;;;;;6.13;2.00;;;23.20;82.20;;;;;;5091929;28;20115;-70
2023/07/14 21:33:32;;;;;;;5.38;2.10;;;23.20;82.30;;;;;;5058678;28;20051;-70
2023/07/14 21:35:58;;;;;;;5.40;1.92;;;23.20;82.30;;;;;;5096564;28;20059;-71
2023/07/14 21:38:25;;;;;;;5.78;2.40;;;23.20;82.40;;;;;;5096160;28;20502;-70
2023/07/14 21:40:55;;;;;;;3.72;2.00;;;23.10;82.40;;;;;;5095889;28;20028;-70
2023/07/14 21:43:32;;;;;;;5.38;2.17;;;23.10;82.30;;;;;;5095884;28;20040;-70
2023/07/14 21:45:58;;;;;;;5.05;2.13;;;23.10;82.40;;;;;;5083578;28;20042;-70
2023/07/14 21:48:25;;;;;;;4.95;2.20;;;23.00;82.30;;;;;;5095841;28;20413;-72
2023/07/14 21:50:53;;;;;;;5.38;2.65;;;23.10;82.40;;;;;;5095911;28;20052;-70
2023/07/14 21:53:25;;;;;;;5.30;2.28;;;23.10;82.50;;;;;;5096123;28;20052;-70
2023/07/14 21:55:51;;;;;;;6.43;2.33;;;23.00;82.30;;;;;;5094310;28;20032;-70
2023/07/14 21:58:22;;;;;;;4.38;2.38;;;23.00;82.50;;;;;;5096390;28;20044;-70
2023/07/14 22:00:49;;;;;;;5.20;2.60;;;23.00;82.40;;;;;;5076808;28;20028;-70
2023/07/14 22:03:20;;;;;;;4.47;2.50;;;22.90;82.30;;;;;;5095885;28;20115;-70
2023/07/14 22:05:54;;;;;;;5.57;2.42;;;22.90;82.30;;;;;;5095600;28;20449;-70
2023/07/14 22:08:25;;;;;;;5.22;2.72;;;22.90;82.40;;;;;;5095374;28;20058;-71
2023/07/14 22:10:55;;;;;;;5.35;2.72;;;22.90;82.40;;;;;;5095660;28;20044;-71
2023/07/14 22:13:24;;;;;;;6.25;2.75;;;22.80;82.60;;;;;;5095472;28;20075;-71
2023/07/14 22:15:50;;;;;;;4.88;2.83;;;22.80;82.60;;;;;;5076719;28;20091;-71
2023/07/14 22:18:19;;;;;;;5.78;2.80;;;22.80;82.60;;;;;;5095415;28;20533;-71
2023/07/14 22:20:46;;;;;;;6.45;2.70;;;22.80;82.70;;;;;;5095086;28;20073;-71
2023/07/14 22:23:17;;;;;;;5.68;2.72;;;22.80;82.70;;;;;;5095748;28;20047;-71
2023/07/14 22:25:44;;;;;;;6.07;2.70;;;22.70;82.60;;;;;;5094869;28;20040;-71
2023/07/14 22:28:16;;;;;;;6.38;3.05;;;22.70;82.60;;;;;;5095002;28;20075;-71
2023/07/14 22:30:44;;;;;;;4.38;2.63;;;22.60;83.40;;;;;;5094663;28;20036;-71
2023/07/14 22:33:32;;;;;;;6.75;2.92;;;22.60;82.90;;;;;;5095235;28;20044;-71
2023/07/14 22:35:59;;;;;;;5.82;2.60;;;22.60;82.60;;;;;;5095197;28;20101;-71
2023/07/14 22:38:30;;;;;;;5.82;2.30;;;22.60;83.30;;;;;;5095377;28;20063;-71
2023/07/14 22:41:08;;;;;;;5.13;2.40;;;22.50;83.30;;;;;;5076827;28;20190;-71
2023/07/14 22:43:35;;;;;;;6.82;3.15;;;22.40;83.10;;;;;;5094586;28;20103;-71
2023/07/14 22:46:01;;;;;;;5.00;2.45;;;22.40;83.40;;;;;;5075980;28;20048;-71
2023/07/14 22:48:27;;;;;;;4.15;2.42;;;22.40;83.30;;;;;;5095130;28;20044;-71
2023/07/14 22:50:56;;;;;;;4.78;2.30;;;22.40;83.30;;;;;;5094640;28;20486;-71
2023/07/14 22:53:24;;;;;;;4.80;2.33;;;22.40;83.40;;;;;;5095107;28;20083;-71
2023/07/14 22:55:52;;;;;;;4.00;2.30;;;22.40;83.50;;;;;;5076595;28;20131;-71
2023/07/14 22:58:20;;;;;;;4.22;2.30;;;22.30;83.40;;;;;;5094337;28;20043;-71
2023/07/14 23:00:52;;;;;;;8.68;2.90;;;22.30;83.40;;;;;;5093676;28;20477;-71
2023/07/14 23:03:23;;;;;;;4.88;2.47;;;22.30;83.50;;;;;;5094939;28;20044;-71
2023/07/14 23:05:53;;;;;;;5.45;2.60;;;22.30;83.40;;;;;;5094465;28;20043;-71
2023/07/14 23:08:20;;;;;;;5.45;2.85;;;22.20;83.40;;;;;;5094676;28;20044;-71
2023/07/14 23:10:58;;;;;;;5.07;2.55;;;22.20;83.60;;;;;;5093856;28;20043;-70
2023/07/14 23:13:30;;;;;;;7.03;3.00;;;22.10;83.30;;;;;;5093573;28;20044;-71
2023/07/14 23:15:57;;;;;;;7.50;2.70;;;22.10;83.70;;;;;;5093659;28;20130;-71
2023/07/14 23:18:25;;;;;;;5.35;2.67;;;22.10;84.00;;;;;;5093934;28;20044;-70
2023/07/14 23:20:55;;;;;;;5.85;2.60;;;22.10;84.30;;;;;;5094046;28;20075;-71
2023/07/14 23:23:21;;;;;;;6.35;2.67;;;22.10;84.20;;;;;;5093759;28;20055;-71
2023/07/14 23:25:47;;;;;;;4.30;2.40;;;22.10;84.30;;;;;;5094065;28;20048;-71
2023/07/14 23:28:14;;;;;;;5.22;2.70;;;22.10;84.40;;;;;;5094101;28;20097;-71
2023/07/14 23:30:40;;;;;;;6.25;2.90;;;22.00;84.60;;;;;;5093956;28;20048;-71
2023/07/14 23:33:13;;;;;;;5.70;2.63;;;22.00;85.40;;;;;;5075585;28;20056;-71
2023/07/14 23:35:40;;;;;;;4.78;2.45;;;22.00;84.50;;;;;;5093819;28;20050;-71
2023/07/14 23:38:11;;;;;;;8.10;3.10;;;22.00;84.70;;;;;;5094165;28;20047;-71
2023/07/14 23:40:37;;;;;;;6.13;2.80;;;22.00;84.90;;;;;;5093800;28;20089;-71
2023/07/14 23:43:11;;;;;;;5.13;2.63;;;21.90;85.00;;;;;;5093468;28;20505;-71
2023/07/14 23:45:36;;;;;;;7.75;2.80;;;21.90;84.90;;;;;;5093774;28;20062;-71
2023/07/14 23:48:02;;;;;;;5.15;2.72;;;21.90;85.10;;;;;;5093035;28;20048;-70
2023/07/14 23:50:31;;;;;;;4.50;2.58;;;21.90;85.20;;;;;;5093420;28;20481;-71
2023/07/14 23:52:57;;;;;;;9.40;2.83;;;21.90;85.20;;;;;;5092907;28;20051;-71
2023/07/14 23:55:23;;;;;;;5.57;2.70;;;21.90;85.30;;;;;;5075438;28;20044;-70
2023/07/14 23:57:57;;;;;;;5.70;2.75;;;21.80;85.20;;;;;;5092064;28;20169;-71
